Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,16:56:36,16.11.21,2,3.5,468,16.11.21 16:56:36,2021-11-16 16:56:36+01:00
45,16:57:22,16.11.21,2,4.5,468,16.11.21 16:57:22,2021-11-16 16:57:22+01:00
48,16:57:24,16.11.21,2,4.8,468,16.11.21 16:57:24,2021-11-16 16:57:24+01:00
43,16:57:27,16.11.21,2,4.0,468,16.11.21 16:57:27,2021-11-16 16:57:27+01:00
43,16:57:30,16.11.21,2,5.6,468,16.11.21 16:57:30,2021-11-16 16:57:30+01:00
41,16:57:33,16.11.21,2,3.7,468,16.11.21 16:57:33,2021-11-16 16:57:33+01:00
40,16:57:35,16.11.21,2,4.9,468,16.11.21 16:57:35,2021-11-16 16:57:35+01:00
36,16:58:35,16.11.21,2,2.6,468,16.11.21 16:58:35,2021-11-16 16:58:35+01:00
37,16:58:37,16.11.21,2,4.1,468,16.11.21 16:58:37,2021-11-16 16:58:37+01:00
50,16:58:51,16.11.21,2,4.0,468,16.11.21 16:58:51,2021-11-16 16:58:51+01:00
48,16:58:55,16.11.21,2,5.3,468,16.11.21 16:58:55,2021-11-16 16:58:55+01:00
42,16:58:57,16.11.21,2,4.3,468,16.11.21 16:58:57,2021-11-16 16:58:57+01:00
41,16:58:59,16.11.21,2,4.7,468,16.11.21 16:58:59,2021-11-16 16:58:59+01:00
41,16:59:02,16.11.21,2,4.5,468,16.11.21 16:59:02,2021-11-16 16:59:02+01:00
40,16:59:04,16.11.21,2,1.5,468,16.11.21 16:59:04,2021-11-16 16:59:04+01:00
41,16:59:06,16.11.21,2,5.1,468,16.11.21 16:59:06,2021-11-16 16:59:06+01:00
40,16:59:15,16.11.21,2,3.5,468,16.11.21 16:59:15,2021-11-16 16:59:15+01:00
42,16:59:17,16.11.21,2,4.4,468,16.11.21 16:59:17,2021-11-16 16:59:17+01:00
39,16:59:18,16.11.21,2,4.3,468,16.11.21 16:59:18,2021-11-16 16:59:18+01:00
38,16:59:21,16.11.21,2,4.5,468,16.11.21 16:59:21,2021-11-16 16:59:21+01:00
54,16:59:58,16.11.21,2,4.6,468,16.11.21 16:59:58,2021-11-16 16:59:58+01:00
45,17:00:43,16.11.21,2,4.4,468,16.11.21 17:00:43,2021-11-16 17:00:43+01:00
44,17:00:46,16.11.21,2,4.4,468,16.11.21 17:00:46,2021-11-16 17:00:46+01:00
43,17:00:48,16.11.21,2,6.3,468,16.11.21 17:00:48,2021-11-16 17:00:48+01:00
47,17:01:19,16.11.21,2,5.7,468,16.11.21 17:01:19,2021-11-16 17:01:19+01:00
44,17:01:44,16.11.21,2,2.7,468,16.11.21 17:01:44,2021-11-16 17:01:44+01:00
30,17:01:51,16.11.21,2,6.0,468,16.11.21 17:01:51,2021-11-16 17:01:51+01:00
30,17:01:51,16.11.21,2,2.8,468,16.11.21 17:01:51,2021-11-16 17:01:51+01:00
32,17:01:53,16.11.21,2,4.9,468,16.11.21 17:01:53,2021-11-16 17:01:53+01:00
35,17:01:54,16.11.21,2,4.2,468,16.11.21 17:01:54,2021-11-16 17:01:54+01:00
32,17:01:55,16.11.21,2,2.9,468,16.11.21 17:01:55,2021-11-16 17:01:55+01:00
45,17:02:01,16.11.21,2,5.4,468,16.11.21 17:02:01,2021-11-16 17:02:01+01:00
42,17:02:04,16.11.21,2,4.2,468,16.11.21 17:02:04,2021-11-16 17:02:04+01:00
41,17:02:27,16.11.21,2,3.0,468,16.11.21 17:02:27,2021-11-16 17:02:27+01:00
33,17:02:52,16.11.21,2,17.9,468,16.11.21 17:02:52,2021-11-16 17:02:52+01:00
32,17:02:54,16.11.21,2,4.7,468,16.11.21 17:02:54,2021-11-16 17:02:54+01:00
34,17:02:58,16.11.21,2,4.6,468,16.11.21 17:02:58,2021-11-16 17:02:58+01:00
34,17:03:28,16.11.21,2,3.8,468,16.11.21 17:03:28,2021-11-16 17:03:28+01:00
24,17:03:31,16.11.21,2,4.5,468,16.11.21 17:03:31,2021-11-16 17:03:31+01:00
33,17:03:36,16.11.21,2,3.9,468,16.11.21 17:03:36,2021-11-16 17:03:36+01:00
33,17:03:41,16.11.21,2,5.7,468,16.11.21 17:03:41,2021-11-16 17:03:41+01:00
33,17:03:43,16.11.21,2,4.6,468,16.11.21 17:03:43,2021-11-16 17:03:43+01:00
31,17:03:45,16.11.21,2,4.6,468,16.11.21 17:03:45,2021-11-16 17:03:45+01:00
30,17:03:48,16.11.21,2,4.2,468,16.11.21 17:03:48,2021-11-16 17:03:48+01:00
31,17:03:51,16.11.21,2,4.3,468,16.11.21 17:03:51,2021-11-16 17:03:51+01:00
30,17:03:52,16.11.21,2,4.3,468,16.11.21 17:03:52,2021-11-16 17:03:52+01:00
30,17:03:54,16.11.21,2,3.7,468,16.11.21 17:03:54,2021-11-16 17:03:54+01:00
30,17:03:55,16.11.21,2,3.2,468,16.11.21 17:03:55,2021-11-16 17:03:55+01:00
24,17:03:58,16.11.21,2,3.2,468,16.11.21 17:03:58,2021-11-16 17:03:58+01:00
14,17:04:05,16.11.21,2,3.2,468,16.11.21 17:04:05,2021-11-16 17:04:05+01:00
17,17:04:08,16.11.21,2,5.0,468,16.11.21 17:04:08,2021-11-16 17:04:08+01:00
16,17:04:10,16.11.21,2,3.7,468,16.11.21 17:04:10,2021-11-16 17:04:10+01:00
22,17:04:13,16.11.21,2,4.1,468,16.11.21 17:04:13,2021-11-16 17:04:13+01:00
25,17:04:15,16.11.21,2,4.9,468,16.11.21 17:04:15,2021-11-16 17:04:15+01:00
25,17:04:20,16.11.21,2,5.5,468,16.11.21 17:04:20,2021-11-16 17:04:20+01:00
24,17:04:22,16.11.21,2,4.4,468,16.11.21 17:04:22,2021-11-16 17:04:22+01:00
40,17:04:32,16.11.21,2,4.4,468,16.11.21 17:04:32,2021-11-16 17:04:32+01:00
45,17:04:36,16.11.21,2,3.3,468,16.11.21 17:04:36,2021-11-16 17:04:36+01:00
26,17:05:09,16.11.21,2,0.6,468,16.11.21 17:05:09,2021-11-16 17:05:09+01:00
34,17:05:45,16.11.21,2,18.4,468,16.11.21 17:05:45,2021-11-16 17:05:45+01:00
32,17:05:48,16.11.21,2,5.2,468,16.11.21 17:05:48,2021-11-16 17:05:48+01:00
31,17:05:49,16.11.21,2,4.6,468,16.11.21 17:05:49,2021-11-16 17:05:49+01:00
35,17:05:54,16.11.21,2,4.3,468,16.11.21 17:05:54,2021-11-16 17:05:54+01:00
31,17:05:56,16.11.21,2,4.5,468,16.11.21 17:05:56,2021-11-16 17:05:56+01:00
27,17:05:59,16.11.21,2,3.8,468,16.11.21 17:05:59,2021-11-16 17:05:59+01:00
36,17:06:04,16.11.21,2,4.1,468,16.11.21 17:06:04,2021-11-16 17:06:04+01:00
30,17:06:21,16.11.21,2,3.6,468,16.11.21 17:06:21,2021-11-16 17:06:21+01:00
60,17:06:45,16.11.21,2,4.6,468,16.11.21 17:06:45,2021-11-16 17:06:45+01:00
48,17:06:53,16.11.21,2,4.3,468,16.11.21 17:06:53,2021-11-16 17:06:53+01:00
37,17:07:05,16.11.21,2,1.2,468,16.11.21 17:07:05,2021-11-16 17:07:05+01:00
42,17:07:10,16.11.21,2,4.7,468,16.11.21 17:07:10,2021-11-16 17:07:10+01:00
39,17:07:22,16.11.21,2,18.6,468,16.11.21 17:07:22,2021-11-16 17:07:22+01:00
37,17:07:23,16.11.21,2,3.3,468,16.11.21 17:07:23,2021-11-16 17:07:23+01:00
37,17:07:24,16.11.21,2,3.4,468,16.11.21 17:07:24,2021-11-16 17:07:24+01:00
39,17:07:27,16.11.21,2,3.3,468,16.11.21 17:07:27,2021-11-16 17:07:27+01:00
41,17:07:29,16.11.21,2,4.1,468,16.11.21 17:07:29,2021-11-16 17:07:29+01:00
37,17:07:32,16.11.21,2,5.7,468,16.11.21 17:07:32,2021-11-16 17:07:32+01:00
36,17:07:33,16.11.21,2,4.8,468,16.11.21 17:07:33,2021-11-16 17:07:33+01:00
34,17:07:36,16.11.21,2,4.7,468,16.11.21 17:07:36,2021-11-16 17:07:36+01:00
32,17:07:39,16.11.21,2,4.0,468,16.11.21 17:07:39,2021-11-16 17:07:39+01:00
30,17:07:40,16.11.21,2,4.6,468,16.11.21 17:07:40,2021-11-16 17:07:40+01:00
30,17:07:43,16.11.21,2,3.4,468,16.11.21 17:07:43,2021-11-16 17:07:43+01:00
45,17:07:57,16.11.21,2,3.8,468,16.11.21 17:07:57,2021-11-16 17:07:57+01:00
45,17:08:00,16.11.21,2,5.0,468,16.11.21 17:08:00,2021-11-16 17:08:00+01:00
43,17:08:03,16.11.21,2,4.3,468,16.11.21 17:08:03,2021-11-16 17:08:03+01:00
42,17:08:06,16.11.21,2,3.4,468,16.11.21 17:08:06,2021-11-16 17:08:06+01:00
44,17:08:31,16.11.21,2,3.4,468,16.11.21 17:08:31,2021-11-16 17:08:31+01:00
45,17:09:09,16.11.21,2,4.6,468,16.11.21 17:09:09,2021-11-16 17:09:09+01:00
38,17:09:17,16.11.21,2,5.6,468,16.11.21 17:09:17,2021-11-16 17:09:17+01:00
40,17:09:19,16.11.21,2,4.7,468,16.11.21 17:09:19,2021-11-16 17:09:19+01:00
41,17:09:22,16.11.21,2,4.7,468,16.11.21 17:09:22,2021-11-16 17:09:22+01:00
41,17:09:26,16.11.21,2,4.6,468,16.11.21 17:09:26,2021-11-16 17:09:26+01:00
42,17:09:28,16.11.21,2,4.9,468,16.11.21 17:09:28,2021-11-16 17:09:28+01:00
41,17:09:30,16.11.21,2,3.5,468,16.11.21 17:09:30,2021-11-16 17:09:30+01:00
43,17:09:33,16.11.21,2,4.6,468,16.11.21 17:09:33,2021-11-16 17:09:33+01:00
47,17:10:15,16.11.21,2,5.3,468,16.11.21 17:10:15,2021-11-16 17:10:15+01:00
38,17:10:47,16.11.21,2,4.5,468,16.11.21 17:10:47,2021-11-16 17:10:47+01:00
39,17:10:49,16.11.21,2,4.9,468,16.11.21 17:10:49,2021-11-16 17:10:49+01:00
39,17:10:51,16.11.21,2,4.0,468,16.11.21 17:10:51,2021-11-16 17:10:51+01:00
38,17:10:53,16.11.21,2,4.2,468,16.11.21 17:10:53,2021-11-16 17:10:53+01:00
30,17:10:54,16.11.21,2,3.0,468,16.11.21 17:10:54,2021-11-16 17:10:54+01:00
44,17:11:24,16.11.21,2,4.4,468,16.11.21 17:11:24,2021-11-16 17:11:24+01:00
45,17:11:25,16.11.21,2,3.6,468,16.11.21 17:11:25,2021-11-16 17:11:25+01:00
47,17:12:10,16.11.21,2,6.4,468,16.11.21 17:12:10,2021-11-16 17:12:10+01:00
48,17:12:45,16.11.21,2,4.4,468,16.11.21 17:12:45,2021-11-16 17:12:45+01:00
52,17:13:22,16.11.21,2,6.5,468,16.11.21 17:13:22,2021-11-16 17:13:22+01:00
52,17:13:26,16.11.21,2,6.0,468,16.11.21 17:13:26,2021-11-16 17:13:26+01:00
47,17:13:28,16.11.21,2,4.2,468,16.11.21 17:13:28,2021-11-16 17:13:28+01:00
43,17:13:41,16.11.21,2,4.0,468,16.11.21 17:13:41,2021-11-16 17:13:41+01:00
49,17:13:59,16.11.21,2,5.0,468,16.11.21 17:13:59,2021-11-16 17:13:59+01:00
40,17:14:12,16.11.21,2,18.6,468,16.11.21 17:14:12,2021-11-16 17:14:12+01:00
40,17:14:15,16.11.21,2,4.8,468,16.11.21 17:14:15,2021-11-16 17:14:15+01:00
40,17:14:17,16.11.21,2,5.0,468,16.11.21 17:14:17,2021-11-16 17:14:17+01:00
30,17:14:21,16.11.21,2,5.1,468,16.11.21 17:14:21,2021-11-16 17:14:21+01:00
43,17:14:37,16.11.21,2,5.7,468,16.11.21 17:14:37,2021-11-16 17:14:37+01:00
38,17:14:40,16.11.21,2,4.3,468,16.11.21 17:14:40,2021-11-16 17:14:40+01:00
42,17:14:42,16.11.21,2,1.5,468,16.11.21 17:14:42,2021-11-16 17:14:42+01:00
43,17:14:47,16.11.21,2,4.4,468,16.11.21 17:14:47,2021-11-16 17:14:47+01:00
39,17:14:47,16.11.21,2,3.5,468,16.11.21 17:14:47,2021-11-16 17:14:47+01:00
39,17:14:51,16.11.21,2,3.7,468,16.11.21 17:14:51,2021-11-16 17:14:51+01:00
33,17:14:55,16.11.21,2,4.0,468,16.11.21 17:14:55,2021-11-16 17:14:55+01:00
33,17:14:58,16.11.21,2,7.5,468,16.11.21 17:14:58,2021-11-16 17:14:58+01:00
34,17:15:00,16.11.21,2,4.0,468,16.11.21 17:15:00,2021-11-16 17:15:00+01:00
34,17:15:02,16.11.21,2,1.8,468,16.11.21 17:15:02,2021-11-16 17:15:02+01:00
35,17:15:04,16.11.21,2,4.9,468,16.11.21 17:15:04,2021-11-16 17:15:04+01:00
38,17:15:06,16.11.21,2,4.7,468,16.11.21 17:15:06,2021-11-16 17:15:06+01:00
38,17:15:08,16.11.21,2,5.2,468,16.11.21 17:15:08,2021-11-16 17:15:08+01:00
41,17:15:10,16.11.21,2,5.1,468,16.11.21 17:15:10,2021-11-16 17:15:10+01:00
46,17:15:33,16.11.21,2,1.7,468,16.11.21 17:15:33,2021-11-16 17:15:33+01:00
48,17:15:36,16.11.21,2,4.5,468,16.11.21 17:15:36,2021-11-16 17:15:36+01:00
46,17:15:41,16.11.21,2,5.5,468,16.11.21 17:15:41,2021-11-16 17:15:41+01:00
44,17:15:43,16.11.21,2,4.2,468,16.11.21 17:15:43,2021-11-16 17:15:43+01:00
36,17:16:46,16.11.21,2,4.9,468,16.11.21 17:16:46,2021-11-16 17:16:46+01:00
37,17:16:54,16.11.21,2,4.3,468,16.11.21 17:16:54,2021-11-16 17:16:54+01:00
52,17:17:11,16.11.21,2,5.8,468,16.11.21 17:17:11,2021-11-16 17:17:11+01:00
46,17:17:12,16.11.21,2,3.4,468,16.11.21 17:17:12,2021-11-16 17:17:12+01:00
53,17:17:15,16.11.21,2,4.6,468,16.11.21 17:17:15,2021-11-16 17:17:15+01:00
47,17:17:17,16.11.21,2,3.6,468,16.11.21 17:17:17,2021-11-16 17:17:17+01:00
35,17:17:24,16.11.21,2,4.0,468,16.11.21 17:17:24,2021-11-16 17:17:24+01:00
48,17:18:26,16.11.21,2,5.8,468,16.11.21 17:18:26,2021-11-16 17:18:26+01:00
46,17:18:29,16.11.21,2,3.6,468,16.11.21 17:18:29,2021-11-16 17:18:29+01:00
42,17:18:50,16.11.21,2,5.2,468,16.11.21 17:18:50,2021-11-16 17:18:50+01:00
31,17:19:07,16.11.21,2,19.4,468,16.11.21 17:19:07,2021-11-16 17:19:07+01:00
29,17:19:08,16.11.21,2,3.6,468,16.11.21 17:19:08,2021-11-16 17:19:08+01:00
27,17:19:11,16.11.21,2,3.8,468,16.11.21 17:19:11,2021-11-16 17:19:11+01:00
27,17:19:13,16.11.21,2,4.9,468,16.11.21 17:19:13,2021-11-16 17:19:13+01:00
28,17:19:16,16.11.21,2,4.6,468,16.11.21 17:19:16,2021-11-16 17:19:16+01:00
43,17:19:50,16.11.21,2,3.7,468,16.11.21 17:19:50,2021-11-16 17:19:50+01:00
44,17:19:52,16.11.21,2,3.5,468,16.11.21 17:19:52,2021-11-16 17:19:52+01:00
49,17:20:05,16.11.21,2,4.1,468,16.11.21 17:20:05,2021-11-16 17:20:05+01:00
43,17:20:11,16.11.21,2,3.4,468,16.11.21 17:20:11,2021-11-16 17:20:11+01:00
44,17:20:19,16.11.21,2,5.2,468,16.11.21 17:20:19,2021-11-16 17:20:19+01:00
43,17:20:21,16.11.21,2,4.4,468,16.11.21 17:20:21,2021-11-16 17:20:21+01:00
45,17:20:25,16.11.21,2,4.3,468,16.11.21 17:20:25,2021-11-16 17:20:25+01:00
60,17:20:30,16.11.21,2,1.8,468,16.11.21 17:20:30,2021-11-16 17:20:30+01:00
15,17:20:46,16.11.21,2,3.7,468,16.11.21 17:20:46,2021-11-16 17:20:46+01:00
28,17:21:00,16.11.21,2,21.1,468,16.11.21 17:21:00,2021-11-16 17:21:00+01:00
20,17:21:17,16.11.21,2,4.7,468,16.11.21 17:21:17,2021-11-16 17:21:17+01:00
34,17:21:22,16.11.21,2,5.3,468,16.11.21 17:21:22,2021-11-16 17:21:22+01:00
43,17:21:45,16.11.21,2,4.0,468,16.11.21 17:21:45,2021-11-16 17:21:45+01:00
45,17:21:47,16.11.21,2,3.5,468,16.11.21 17:21:47,2021-11-16 17:21:47+01:00
43,17:21:48,16.11.21,2,1.5,468,16.11.21 17:21:48,2021-11-16 17:21:48+01:00
40,17:21:51,16.11.21,2,3.9,468,16.11.21 17:21:51,2021-11-16 17:21:51+01:00
37,17:21:52,16.11.21,2,3.8,468,16.11.21 17:21:52,2021-11-16 17:21:52+01:00
39,17:21:53,16.11.21,2,3.8,468,16.11.21 17:21:53,2021-11-16 17:21:53+01:00
41,17:21:55,16.11.21,2,4.4,468,16.11.21 17:21:55,2021-11-16 17:21:55+01:00
40,17:21:57,16.11.21,2,3.8,468,16.11.21 17:21:57,2021-11-16 17:21:57+01:00
38,17:21:59,16.11.21,2,4.7,468,16.11.21 17:21:59,2021-11-16 17:21:59+01:00
29,17:22:01,16.11.21,2,4.5,468,16.11.21 17:22:01,2021-11-16 17:22:01+01:00
8,17:22:05,16.11.21,2,3.8,468,16.11.21 17:22:05,2021-11-16 17:22:05+01:00
36,17:22:59,16.11.21,2,4.0,468,16.11.21 17:22:59,2021-11-16 17:22:59+01:00
47,17:23:24,16.11.21,2,4.3,468,16.11.21 17:23:24,2021-11-16 17:23:24+01:00
46,17:23:26,16.11.21,2,5.1,468,16.11.21 17:23:26,2021-11-16 17:23:26+01:00
47,17:23:30,16.11.21,2,4.0,468,16.11.21 17:23:30,2021-11-16 17:23:30+01:00
47,17:23:31,16.11.21,2,3.9,468,16.11.21 17:23:31,2021-11-16 17:23:31+01:00
46,17:23:33,16.11.21,2,4.5,468,16.11.21 17:23:33,2021-11-16 17:23:33+01:00
46,17:23:37,16.11.21,2,1.8,468,16.11.21 17:23:37,2021-11-16 17:23:37+01:00
40,17:23:56,16.11.21,2,4.1,468,16.11.21 17:23:56,2021-11-16 17:23:56+01:00
47,17:24:21,16.11.21,2,5.4,468,16.11.21 17:24:21,2021-11-16 17:24:21+01:00
46,17:24:24,16.11.21,2,5.4,468,16.11.21 17:24:24,2021-11-16 17:24:24+01:00
44,17:24:26,16.11.21,2,4.7,468,16.11.21 17:24:26,2021-11-16 17:24:26+01:00
43,17:24:30,16.11.21,2,3.4,468,16.11.21 17:24:30,2021-11-16 17:24:30+01:00
53,17:24:51,16.11.21,2,3.9,468,16.11.21 17:24:51,2021-11-16 17:24:51+01:00
44,17:24:55,16.11.21,2,3.8,468,16.11.21 17:24:55,2021-11-16 17:24:55+01:00
48,17:24:59,16.11.21,2,3.2,468,16.11.21 17:24:59,2021-11-16 17:24:59+01:00
41,17:25:03,16.11.21,2,4.3,468,16.11.21 17:25:03,2021-11-16 17:25:03+01:00
40,17:25:06,16.11.21,2,3.9,468,16.11.21 17:25:06,2021-11-16 17:25:06+01:00
40,17:25:35,16.11.21,2,4.5,468,16.11.21 17:25:35,2021-11-16 17:25:35+01:00
39,17:26:04,16.11.21,2,3.9,468,16.11.21 17:26:04,2021-11-16 17:26:04+01:00
50,17:26:08,16.11.21,2,4.4,468,16.11.21 17:26:08,2021-11-16 17:26:08+01:00
51,17:26:09,16.11.21,2,4.9,468,16.11.21 17:26:09,2021-11-16 17:26:09+01:00
41,17:26:48,16.11.21,2,3.5,468,16.11.21 17:26:48,2021-11-16 17:26:48+01:00
41,17:26:52,16.11.21,2,3.7,468,16.11.21 17:26:52,2021-11-16 17:26:52+01:00
37,17:26:55,16.11.21,2,5.7,468,16.11.21 17:26:55,2021-11-16 17:26:55+01:00
46,17:27:12,16.11.21,2,1.3,468,16.11.21 17:27:12,2021-11-16 17:27:12+01:00
42,17:27:43,16.11.21,2,4.8,468,16.11.21 17:27:43,2021-11-16 17:27:43+01:00
48,17:27:44,16.11.21,2,5.2,468,16.11.21 17:27:44,2021-11-16 17:27:44+01:00
42,17:27:54,16.11.21,2,3.8,468,16.11.21 17:27:54,2021-11-16 17:27:54+01:00
41,17:27:55,16.11.21,2,4.4,468,16.11.21 17:27:55,2021-11-16 17:27:55+01:00
39,17:28:05,16.11.21,2,4.4,468,16.11.21 17:28:05,2021-11-16 17:28:05+01:00
39,17:28:08,16.11.21,2,3.9,468,16.11.21 17:28:08,2021-11-16 17:28:08+01:00
40,17:28:11,16.11.21,2,4.7,468,16.11.21 17:28:11,2021-11-16 17:28:11+01:00
41,17:28:13,16.11.21,2,4.5,468,16.11.21 17:28:13,2021-11-16 17:28:13+01:00
44,17:28:22,16.11.21,2,4.2,468,16.11.21 17:28:22,2021-11-16 17:28:22+01:00
43,17:28:28,16.11.21,2,5.1,468,16.11.21 17:28:28,2021-11-16 17:28:28+01:00
42,17:28:29,16.11.21,2,3.9,468,16.11.21 17:28:29,2021-11-16 17:28:29+01:00
37,17:28:29,16.11.21,2,4.0,468,16.11.21 17:28:29,2021-11-16 17:28:29+01:00
37,17:28:31,16.11.21,2,4.6,468,16.11.21 17:28:31,2021-11-16 17:28:31+01:00
42,17:28:34,16.11.21,2,1.1,468,16.11.21 17:28:34,2021-11-16 17:28:34+01:00
49,17:28:36,16.11.21,2,4.2,468,16.11.21 17:28:36,2021-11-16 17:28:36+01:00
44,17:28:38,16.11.21,2,4.5,468,16.11.21 17:28:38,2021-11-16 17:28:38+01:00
34,17:29:06,16.11.21,2,4.4,468,16.11.21 17:29:06,2021-11-16 17:29:06+01:00
36,17:29:19,16.11.21,2,4.7,468,16.11.21 17:29:19,2021-11-16 17:29:19+01:00
46,17:29:39,16.11.21,2,4.0,468,16.11.21 17:29:39,2021-11-16 17:29:39+01:00
47,17:29:45,16.11.21,2,4.4,468,16.11.21 17:29:45,2021-11-16 17:29:45+01:00
48,17:29:48,16.11.21,2,4.7,468,16.11.21 17:29:48,2021-11-16 17:29:48+01:00
46,17:29:50,16.11.21,2,4.9,468,16.11.21 17:29:50,2021-11-16 17:29:50+01:00
41,17:29:52,16.11.21,2,4.0,468,16.11.21 17:29:52,2021-11-16 17:29:52+01:00
42,17:29:53,16.11.21,2,3.3,468,16.11.21 17:29:53,2021-11-16 17:29:53+01:00
37,17:29:57,16.11.21,2,4.3,468,16.11.21 17:29:57,2021-11-16 17:29:57+01:00
38,17:30:39,16.11.21,2,18.6,468,16.11.21 17:30:39,2021-11-16 17:30:39+01:00
45,17:30:46,16.11.21,2,5.3,468,16.11.21 17:30:46,2021-11-16 17:30:46+01:00
49,17:30:48,16.11.21,2,5.1,468,16.11.21 17:30:48,2021-11-16 17:30:48+01:00
44,17:30:51,16.11.21,2,4.7,468,16.11.21 17:30:51,2021-11-16 17:30:51+01:00
32,17:31:03,16.11.21,2,3.9,468,16.11.21 17:31:03,2021-11-16 17:31:03+01:00
31,17:31:05,16.11.21,2,5.0,468,16.11.21 17:31:05,2021-11-16 17:31:05+01:00
36,17:31:10,16.11.21,2,5.8,468,16.11.21 17:31:10,2021-11-16 17:31:10+01:00
33,17:31:15,16.11.21,2,3.8,468,16.11.21 17:31:15,2021-11-16 17:31:15+01:00
23,17:31:20,16.11.21,2,4.1,468,16.11.21 17:31:20,2021-11-16 17:31:20+01:00
44,17:32:00,16.11.21,2,3.3,468,16.11.21 17:32:00,2021-11-16 17:32:00+01:00
55,17:32:04,16.11.21,2,4.1,468,16.11.21 17:32:04,2021-11-16 17:32:04+01:00
39,17:32:25,16.11.21,2,3.7,468,16.11.21 17:32:25,2021-11-16 17:32:25+01:00
40,17:32:28,16.11.21,2,3.9,468,16.11.21 17:32:28,2021-11-16 17:32:28+01:00
47,17:33:24,16.11.21,2,4.5,468,16.11.21 17:33:24,2021-11-16 17:33:24+01:00
42,17:33:26,16.11.21,2,4.3,468,16.11.21 17:33:26,2021-11-16 17:33:26+01:00
33,17:33:47,16.11.21,2,3.9,468,16.11.21 17:33:47,2021-11-16 17:33:47+01:00
33,17:33:48,16.11.21,2,4.1,468,16.11.21 17:33:48,2021-11-16 17:33:48+01:00
40,17:33:53,16.11.21,2,4.5,468,16.11.21 17:33:53,2021-11-16 17:33:53+01:00
39,17:33:54,16.11.21,2,4.1,468,16.11.21 17:33:54,2021-11-16 17:33:54+01:00
39,17:33:59,16.11.21,2,4.2,468,16.11.21 17:33:59,2021-11-16 17:33:59+01:00
42,17:34:01,16.11.21,2,4.0,468,16.11.21 17:34:01,2021-11-16 17:34:01+01:00
38,17:34:18,16.11.21,2,5.4,468,16.11.21 17:34:18,2021-11-16 17:34:18+01:00
41,17:34:32,16.11.21,2,4.5,468,16.11.21 17:34:32,2021-11-16 17:34:32+01:00
43,17:34:49,16.11.21,2,4.6,468,16.11.21 17:34:49,2021-11-16 17:34:49+01:00
44,17:35:15,16.11.21,2,4.9,468,16.11.21 17:35:15,2021-11-16 17:35:15+01:00
49,17:35:17,16.11.21,2,5.7,468,16.11.21 17:35:17,2021-11-16 17:35:17+01:00
46,17:35:20,16.11.21,2,4.1,468,16.11.21 17:35:20,2021-11-16 17:35:20+01:00
43,17:35:36,16.11.21,2,4.3,468,16.11.21 17:35:36,2021-11-16 17:35:36+01:00
34,17:36:04,16.11.21,2,18.6,468,16.11.21 17:36:04,2021-11-16 17:36:04+01:00
37,17:36:11,16.11.21,2,4.6,468,16.11.21 17:36:11,2021-11-16 17:36:11+01:00
36,17:36:15,16.11.21,2,4.9,468,16.11.21 17:36:15,2021-11-16 17:36:15+01:00
40,17:36:18,16.11.21,2,4.1,468,16.11.21 17:36:18,2021-11-16 17:36:18+01:00
34,17:36:36,16.11.21,2,18.6,468,16.11.21 17:36:36,2021-11-16 17:36:36+01:00
44,17:36:44,16.11.21,2,4.3,468,16.11.21 17:36:44,2021-11-16 17:36:44+01:00
28,17:37:07,16.11.21,2,3.3,468,16.11.21 17:37:07,2021-11-16 17:37:07+01:00
44,17:37:21,16.11.21,2,4.7,468,16.11.21 17:37:21,2021-11-16 17:37:21+01:00
44,17:37:23,16.11.21,2,4.5,468,16.11.21 17:37:23,2021-11-16 17:37:23+01:00
41,17:37:26,16.11.21,2,4.4,468,16.11.21 17:37:26,2021-11-16 17:37:26+01:00
42,17:37:29,16.11.21,2,4.8,468,16.11.21 17:37:29,2021-11-16 17:37:29+01:00
38,17:37:33,16.11.21,2,4.4,468,16.11.21 17:37:33,2021-11-16 17:37:33+01:00
38,17:37:35,16.11.21,2,4.1,468,16.11.21 17:37:35,2021-11-16 17:37:35+01:00
53,17:38:03,16.11.21,2,4.6,468,16.11.21 17:38:03,2021-11-16 17:38:03+01:00
40,17:38:07,16.11.21,2,4.7,468,16.11.21 17:38:07,2021-11-16 17:38:07+01:00
36,17:38:13,16.11.21,2,4.0,468,16.11.21 17:38:13,2021-11-16 17:38:13+01:00
45,17:38:47,16.11.21,2,3.6,468,16.11.21 17:38:47,2021-11-16 17:38:47+01:00
44,17:38:49,16.11.21,2,3.5,468,16.11.21 17:38:49,2021-11-16 17:38:49+01:00
43,17:38:50,16.11.21,2,3.5,468,16.11.21 17:38:50,2021-11-16 17:38:50+01:00
41,17:38:53,16.11.21,2,3.7,468,16.11.21 17:38:53,2021-11-16 17:38:53+01:00
42,17:38:55,16.11.21,2,4.7,468,16.11.21 17:38:55,2021-11-16 17:38:55+01:00
40,17:38:58,16.11.21,2,3.1,468,16.11.21 17:38:58,2021-11-16 17:38:58+01:00
38,17:39:01,16.11.21,2,4.6,468,16.11.21 17:39:01,2021-11-16 17:39:01+01:00
38,17:39:01,16.11.21,2,5.3,468,16.11.21 17:39:01,2021-11-16 17:39:01+01:00
43,17:40:02,16.11.21,2,4.1,468,16.11.21 17:40:02,2021-11-16 17:40:02+01:00
