Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:22:41,14.07.21,2,10.1,411,14.07.21 11:22:41,2021-07-14 11:22:41+02:00
11,11:23:37,14.07.21,2,7.1,411,14.07.21 11:23:37,2021-07-14 11:23:37+02:00
20,11:23:56,14.07.21,2,3.5,411,14.07.21 11:23:56,2021-07-14 11:23:56+02:00
20,11:24:43,14.07.21,2,4.9,411,14.07.21 11:24:43,2021-07-14 11:24:43+02:00
26,11:27:16,14.07.21,2,11.5,411,14.07.21 11:27:16,2021-07-14 11:27:16+02:00
29,11:27:44,14.07.21,2,9.8,411,14.07.21 11:27:44,2021-07-14 11:27:44+02:00
46,11:28:28,14.07.21,2,5.8,411,14.07.21 11:28:28,2021-07-14 11:28:28+02:00
19,11:30:55,14.07.21,2,11.3,411,14.07.21 11:30:55,2021-07-14 11:30:55+02:00
22,11:31:01,14.07.21,2,10.2,411,14.07.21 11:31:01,2021-07-14 11:31:01+02:00
22,11:31:03,14.07.21,2,10.6,411,14.07.21 11:31:03,2021-07-14 11:31:03+02:00
17,11:31:36,14.07.21,2,4.4,411,14.07.21 11:31:36,2021-07-14 11:31:36+02:00
35,11:31:39,14.07.21,2,8.4,411,14.07.21 11:31:39,2021-07-14 11:31:39+02:00
36,11:34:54,14.07.21,2,9.7,411,14.07.21 11:34:54,2021-07-14 11:34:54+02:00
20,11:37:13,14.07.21,2,3.9,411,14.07.21 11:37:13,2021-07-14 11:37:13+02:00
35,11:37:36,14.07.21,2,8.9,411,14.07.21 11:37:36,2021-07-14 11:37:36+02:00
28,11:39:14,14.07.21,2,4.3,411,14.07.21 11:39:14,2021-07-14 11:39:14+02:00
34,11:39:18,14.07.21,2,8.5,411,14.07.21 11:39:18,2021-07-14 11:39:18+02:00
31,11:40:54,14.07.21,2,8.0,411,14.07.21 11:40:54,2021-07-14 11:40:54+02:00
24,11:41:38,14.07.21,2,4.7,411,14.07.21 11:41:38,2021-07-14 11:41:38+02:00
25,11:42:47,14.07.21,2,3.9,411,14.07.21 11:42:47,2021-07-14 11:42:47+02:00
46,11:43:47,14.07.21,2,5.8,411,14.07.21 11:43:47,2021-07-14 11:43:47+02:00
53,11:44:35,14.07.21,2,5.3,411,14.07.21 11:44:35,2021-07-14 11:44:35+02:00
38,11:45:15,14.07.21,2,8.9,411,14.07.21 11:45:15,2021-07-14 11:45:15+02:00
36,11:45:22,14.07.21,2,8.6,411,14.07.21 11:45:22,2021-07-14 11:45:22+02:00
24,11:45:36,14.07.21,2,6.1,411,14.07.21 11:45:36,2021-07-14 11:45:36+02:00
40,11:46:28,14.07.21,2,9.6,411,14.07.21 11:46:28,2021-07-14 11:46:28+02:00
11,11:47:24,14.07.21,2,4.4,411,14.07.21 11:47:24,2021-07-14 11:47:24+02:00
14,11:47:27,14.07.21,2,6.0,411,14.07.21 11:47:27,2021-07-14 11:47:27+02:00
29,11:48:02,14.07.21,2,9.6,411,14.07.21 11:48:02,2021-07-14 11:48:02+02:00
30,11:48:04,14.07.21,2,9.8,411,14.07.21 11:48:04,2021-07-14 11:48:04+02:00
33,11:50:05,14.07.21,2,12.0,411,14.07.21 11:50:05,2021-07-14 11:50:05+02:00
20,11:51:49,14.07.21,2,4.0,411,14.07.21 11:51:49,2021-07-14 11:51:49+02:00
31,11:54:03,14.07.21,2,10.9,411,14.07.21 11:54:03,2021-07-14 11:54:03+02:00
38,11:56:01,14.07.21,2,10.0,411,14.07.21 11:56:01,2021-07-14 11:56:01+02:00
38,11:56:50,14.07.21,2,9.2,411,14.07.21 11:56:50,2021-07-14 11:56:50+02:00
34,11:59:14,14.07.21,2,9.5,411,14.07.21 11:59:14,2021-07-14 11:59:14+02:00
21,11:59:34,14.07.21,2,4.1,411,14.07.21 11:59:34,2021-07-14 11:59:34+02:00
21,11:59:34,14.07.21,2,4.4,411,14.07.21 11:59:34,2021-07-14 11:59:34+02:00
37,12:00:48,14.07.21,2,10.2,411,14.07.21 12:00:48,2021-07-14 12:00:48+02:00
31,12:00:55,14.07.21,2,8.6,411,14.07.21 12:00:55,2021-07-14 12:00:55+02:00
24,12:01:36,14.07.21,2,4.4,411,14.07.21 12:01:36,2021-07-14 12:01:36+02:00
35,12:02:22,14.07.21,2,9.4,411,14.07.21 12:02:22,2021-07-14 12:02:22+02:00
39,12:02:52,14.07.21,2,8.4,411,14.07.21 12:02:52,2021-07-14 12:02:52+02:00
17,12:02:59,14.07.21,2,4.3,411,14.07.21 12:02:59,2021-07-14 12:02:59+02:00
34,12:03:18,14.07.21,2,4.6,411,14.07.21 12:03:18,2021-07-14 12:03:18+02:00
21,12:04:51,14.07.21,2,4.4,411,14.07.21 12:04:51,2021-07-14 12:04:51+02:00
19,12:05:46,14.07.21,2,4.8,411,14.07.21 12:05:46,2021-07-14 12:05:46+02:00
32,12:06:39,14.07.21,2,4.6,411,14.07.21 12:06:39,2021-07-14 12:06:39+02:00
23,12:07:38,14.07.21,2,16.6,411,14.07.21 12:07:38,2021-07-14 12:07:38+02:00
24,12:07:40,14.07.21,2,7.7,411,14.07.21 12:07:40,2021-07-14 12:07:40+02:00
28,12:08:50,14.07.21,2,8.6,411,14.07.21 12:08:50,2021-07-14 12:08:50+02:00
40,12:09:56,14.07.21,2,8.7,411,14.07.21 12:09:56,2021-07-14 12:09:56+02:00
26,12:11:58,14.07.21,2,10.5,411,14.07.21 12:11:58,2021-07-14 12:11:58+02:00
34,12:12:16,14.07.21,2,10.5,411,14.07.21 12:12:16,2021-07-14 12:12:16+02:00
35,12:12:37,14.07.21,2,8.1,411,14.07.21 12:12:37,2021-07-14 12:12:37+02:00
36,12:13:37,14.07.21,2,8.9,411,14.07.21 12:13:37,2021-07-14 12:13:37+02:00
33,12:13:58,14.07.21,2,9.8,411,14.07.21 12:13:58,2021-07-14 12:13:58+02:00
34,12:18:46,14.07.21,2,8.2,411,14.07.21 12:18:46,2021-07-14 12:18:46+02:00
27,12:19:36,14.07.21,2,9.9,411,14.07.21 12:19:36,2021-07-14 12:19:36+02:00
21,12:19:44,14.07.21,2,3.3,411,14.07.21 12:19:44,2021-07-14 12:19:44+02:00
30,12:21:50,14.07.21,2,9.4,411,14.07.21 12:21:50,2021-07-14 12:21:50+02:00
31,12:22:38,14.07.21,2,9.9,411,14.07.21 12:22:38,2021-07-14 12:22:38+02:00
21,12:24:36,14.07.21,2,4.1,411,14.07.21 12:24:36,2021-07-14 12:24:36+02:00
24,12:25:23,14.07.21,2,3.7,411,14.07.21 12:25:23,2021-07-14 12:25:23+02:00
41,12:26:34,14.07.21,2,8.3,411,14.07.21 12:26:34,2021-07-14 12:26:34+02:00
39,12:26:34,14.07.21,2,4.4,411,14.07.21 12:26:34,2021-07-14 12:26:34+02:00
22,12:27:51,14.07.21,2,3.8,411,14.07.21 12:27:51,2021-07-14 12:27:51+02:00
24,12:29:40,14.07.21,2,4.5,411,14.07.21 12:29:40,2021-07-14 12:29:40+02:00
21,12:30:35,14.07.21,2,4.3,411,14.07.21 12:30:35,2021-07-14 12:30:35+02:00
26,12:30:54,14.07.21,2,4.7,411,14.07.21 12:30:54,2021-07-14 12:30:54+02:00
25,12:31:54,14.07.21,2,3.7,411,14.07.21 12:31:54,2021-07-14 12:31:54+02:00
27,12:32:34,14.07.21,2,5.3,411,14.07.21 12:32:34,2021-07-14 12:32:34+02:00
47,12:38:03,14.07.21,2,4.5,411,14.07.21 12:38:03,2021-07-14 12:38:03+02:00
23,12:42:49,14.07.21,2,3.6,411,14.07.21 12:42:49,2021-07-14 12:42:49+02:00
26,12:43:14,14.07.21,2,4.1,411,14.07.21 12:43:14,2021-07-14 12:43:14+02:00
17,12:46:47,14.07.21,2,4.5,411,14.07.21 12:46:47,2021-07-14 12:46:47+02:00
19,12:50:14,14.07.21,2,4.5,411,14.07.21 12:50:14,2021-07-14 12:50:14+02:00
32,12:50:46,14.07.21,2,9.5,411,14.07.21 12:50:46,2021-07-14 12:50:46+02:00
35,12:50:48,14.07.21,2,7.9,411,14.07.21 12:50:48,2021-07-14 12:50:48+02:00
33,12:52:11,14.07.21,2,10.2,411,14.07.21 12:52:11,2021-07-14 12:52:11+02:00
37,12:53:18,14.07.21,2,8.7,411,14.07.21 12:53:18,2021-07-14 12:53:18+02:00
33,12:55:26,14.07.21,2,9.9,411,14.07.21 12:55:26,2021-07-14 12:55:26+02:00
19,12:55:51,14.07.21,2,4.2,411,14.07.21 12:55:51,2021-07-14 12:55:51+02:00
33,12:57:22,14.07.21,2,7.1,411,14.07.21 12:57:22,2021-07-14 12:57:22+02:00
28,12:59:35,14.07.21,2,4.6,411,14.07.21 12:59:35,2021-07-14 12:59:35+02:00
35,12:59:41,14.07.21,2,9.7,411,14.07.21 12:59:41,2021-07-14 12:59:41+02:00
36,12:59:46,14.07.21,2,6.1,411,14.07.21 12:59:46,2021-07-14 12:59:46+02:00
37,13:00:51,14.07.21,2,8.1,411,14.07.21 13:00:51,2021-07-14 13:00:51+02:00
25,13:01:39,14.07.21,2,8.1,411,14.07.21 13:01:39,2021-07-14 13:01:39+02:00
25,13:02:24,14.07.21,2,8.1,411,14.07.21 13:02:24,2021-07-14 13:02:24+02:00
23,13:02:37,14.07.21,2,3.6,411,14.07.21 13:02:37,2021-07-14 13:02:37+02:00
31,13:04:09,14.07.21,2,11.4,411,14.07.21 13:04:09,2021-07-14 13:04:09+02:00
31,13:06:16,14.07.21,2,10.1,411,14.07.21 13:06:16,2021-07-14 13:06:16+02:00
32,13:06:48,14.07.21,2,9.7,411,14.07.21 13:06:48,2021-07-14 13:06:48+02:00
24,13:07:34,14.07.21,2,4.4,411,14.07.21 13:07:34,2021-07-14 13:07:34+02:00
31,13:07:39,14.07.21,2,10.6,411,14.07.21 13:07:39,2021-07-14 13:07:39+02:00
16,13:08:56,14.07.21,2,4.6,411,14.07.21 13:08:56,2021-07-14 13:08:56+02:00
23,13:09:16,14.07.21,2,3.7,411,14.07.21 13:09:16,2021-07-14 13:09:16+02:00
30,13:09:35,14.07.21,2,8.1,411,14.07.21 13:09:35,2021-07-14 13:09:35+02:00
23,13:11:48,14.07.21,2,4.5,411,14.07.21 13:11:48,2021-07-14 13:11:48+02:00
28,13:12:33,14.07.21,2,12.3,411,14.07.21 13:12:33,2021-07-14 13:12:33+02:00
28,13:13:16,14.07.21,2,4.5,411,14.07.21 13:13:16,2021-07-14 13:13:16+02:00
16,13:13:17,14.07.21,2,4.1,411,14.07.21 13:13:17,2021-07-14 13:13:17+02:00
18,13:13:23,14.07.21,2,4.5,411,14.07.21 13:13:23,2021-07-14 13:13:23+02:00
31,13:13:31,14.07.21,2,11.5,411,14.07.21 13:13:31,2021-07-14 13:13:31+02:00
21,13:13:44,14.07.21,2,4.4,411,14.07.21 13:13:44,2021-07-14 13:13:44+02:00
28,13:13:45,14.07.21,2,7.0,411,14.07.21 13:13:45,2021-07-14 13:13:45+02:00
36,13:14:56,14.07.21,2,8.1,411,14.07.21 13:14:56,2021-07-14 13:14:56+02:00
28,13:15:01,14.07.21,2,4.5,411,14.07.21 13:15:01,2021-07-14 13:15:01+02:00
34,13:16:50,14.07.21,2,10.1,411,14.07.21 13:16:50,2021-07-14 13:16:50+02:00
25,13:17:57,14.07.21,2,3.7,411,14.07.21 13:17:57,2021-07-14 13:17:57+02:00
17,13:18:34,14.07.21,2,3.5,411,14.07.21 13:18:34,2021-07-14 13:18:34+02:00
34,13:19:29,14.07.21,2,11.7,411,14.07.21 13:19:29,2021-07-14 13:19:29+02:00
21,13:20:03,14.07.21,2,8.5,411,14.07.21 13:20:03,2021-07-14 13:20:03+02:00
22,13:20:04,14.07.21,2,8.3,411,14.07.21 13:20:04,2021-07-14 13:20:04+02:00
23,13:20:07,14.07.21,2,4.2,411,14.07.21 13:20:07,2021-07-14 13:20:07+02:00
35,13:22:08,14.07.21,2,9.0,411,14.07.21 13:22:08,2021-07-14 13:22:08+02:00
31,13:22:18,14.07.21,2,9.7,411,14.07.21 13:22:18,2021-07-14 13:22:18+02:00
15,13:23:31,14.07.21,2,4.5,411,14.07.21 13:23:31,2021-07-14 13:23:31+02:00
35,13:27:20,14.07.21,2,10.1,411,14.07.21 13:27:20,2021-07-14 13:27:20+02:00
38,13:28:50,14.07.21,2,8.7,411,14.07.21 13:28:50,2021-07-14 13:28:50+02:00
17,13:30:57,14.07.21,2,3.3,411,14.07.21 13:30:57,2021-07-14 13:30:57+02:00
29,13:32:45,14.07.21,2,4.2,411,14.07.21 13:32:45,2021-07-14 13:32:45+02:00
37,13:32:50,14.07.21,2,8.3,411,14.07.21 13:32:50,2021-07-14 13:32:50+02:00
27,13:34:22,14.07.21,2,8.4,411,14.07.21 13:34:22,2021-07-14 13:34:22+02:00
37,13:34:48,14.07.21,2,9.9,411,14.07.21 13:34:48,2021-07-14 13:34:48+02:00
34,13:35:28,14.07.21,2,11.4,411,14.07.21 13:35:28,2021-07-14 13:35:28+02:00
28,13:37:11,14.07.21,2,12.0,411,14.07.21 13:37:11,2021-07-14 13:37:11+02:00
32,13:37:23,14.07.21,2,9.4,411,14.07.21 13:37:23,2021-07-14 13:37:23+02:00
28,13:37:33,14.07.21,2,8.1,411,14.07.21 13:37:33,2021-07-14 13:37:33+02:00
25,13:38:25,14.07.21,2,12.0,411,14.07.21 13:38:25,2021-07-14 13:38:25+02:00
25,13:39:52,14.07.21,2,3.6,411,14.07.21 13:39:52,2021-07-14 13:39:52+02:00
30,13:40:47,14.07.21,2,9.7,411,14.07.21 13:40:47,2021-07-14 13:40:47+02:00
46,13:41:36,14.07.21,2,8.8,411,14.07.21 13:41:36,2021-07-14 13:41:36+02:00
36,13:45:08,14.07.21,2,10.3,411,14.07.21 13:45:08,2021-07-14 13:45:08+02:00
33,13:46:09,14.07.21,2,12.6,411,14.07.21 13:46:09,2021-07-14 13:46:09+02:00
34,13:46:09,14.07.21,2,4.5,411,14.07.21 13:46:09,2021-07-14 13:46:09+02:00
30,13:46:47,14.07.21,2,9.3,411,14.07.21 13:46:47,2021-07-14 13:46:47+02:00
36,13:47:07,14.07.21,2,8.2,411,14.07.21 13:47:07,2021-07-14 13:47:07+02:00
35,13:47:56,14.07.21,2,10.2,411,14.07.21 13:47:56,2021-07-14 13:47:56+02:00
35,13:48:33,14.07.21,2,8.6,411,14.07.21 13:48:33,2021-07-14 13:48:33+02:00
33,13:49:57,14.07.21,2,10.5,411,14.07.21 13:49:57,2021-07-14 13:49:57+02:00
32,13:50:45,14.07.21,2,9.2,411,14.07.21 13:50:45,2021-07-14 13:50:45+02:00
31,13:50:54,14.07.21,2,8.5,411,14.07.21 13:50:54,2021-07-14 13:50:54+02:00
18,13:51:39,14.07.21,2,4.5,411,14.07.21 13:51:39,2021-07-14 13:51:39+02:00
35,13:52:05,14.07.21,2,10.1,411,14.07.21 13:52:05,2021-07-14 13:52:05+02:00
37,13:52:06,14.07.21,2,5.3,411,14.07.21 13:52:06,2021-07-14 13:52:06+02:00
29,13:52:30,14.07.21,2,7.4,411,14.07.21 13:52:30,2021-07-14 13:52:30+02:00
36,13:52:31,14.07.21,2,9.4,411,14.07.21 13:52:31,2021-07-14 13:52:31+02:00
22,13:52:33,14.07.21,2,3.8,411,14.07.21 13:52:33,2021-07-14 13:52:33+02:00
30,13:53:00,14.07.21,2,10.9,411,14.07.21 13:53:00,2021-07-14 13:53:00+02:00
21,13:53:28,14.07.21,2,4.5,411,14.07.21 13:53:28,2021-07-14 13:53:28+02:00
38,13:54:12,14.07.21,2,6.0,411,14.07.21 13:54:12,2021-07-14 13:54:12+02:00
35,13:55:16,14.07.21,2,11.1,411,14.07.21 13:55:16,2021-07-14 13:55:16+02:00
21,13:55:42,14.07.21,2,3.5,411,14.07.21 13:55:42,2021-07-14 13:55:42+02:00
28,13:56:36,14.07.21,2,10.2,411,14.07.21 13:56:36,2021-07-14 13:56:36+02:00
31,13:57:06,14.07.21,2,8.0,411,14.07.21 13:57:06,2021-07-14 13:57:06+02:00
25,13:57:20,14.07.21,2,7.2,411,14.07.21 13:57:20,2021-07-14 13:57:20+02:00
23,13:59:17,14.07.21,2,4.5,411,14.07.21 13:59:17,2021-07-14 13:59:17+02:00
24,13:59:18,14.07.21,2,4.5,411,14.07.21 13:59:18,2021-07-14 13:59:18+02:00
29,13:59:20,14.07.21,2,7.5,411,14.07.21 13:59:20,2021-07-14 13:59:20+02:00
33,14:01:04,14.07.21,2,8.2,411,14.07.21 14:01:04,2021-07-14 14:01:04+02:00
20,14:01:15,14.07.21,2,8.3,411,14.07.21 14:01:15,2021-07-14 14:01:15+02:00
15,14:02:06,14.07.21,2,4.1,411,14.07.21 14:02:06,2021-07-14 14:02:06+02:00
21,14:02:40,14.07.21,2,8.7,411,14.07.21 14:02:40,2021-07-14 14:02:40+02:00
27,14:03:45,14.07.21,2,6.1,411,14.07.21 14:03:45,2021-07-14 14:03:45+02:00
30,14:04:33,14.07.21,2,9.3,411,14.07.21 14:04:33,2021-07-14 14:04:33+02:00
25,14:04:55,14.07.21,2,13.2,411,14.07.21 14:04:55,2021-07-14 14:04:55+02:00
25,14:04:58,14.07.21,2,8.5,411,14.07.21 14:04:58,2021-07-14 14:04:58+02:00
29,14:05:19,14.07.21,2,11.4,411,14.07.21 14:05:19,2021-07-14 14:05:19+02:00
29,14:05:45,14.07.21,2,7.7,411,14.07.21 14:05:45,2021-07-14 14:05:45+02:00
42,14:06:18,14.07.21,2,9.1,411,14.07.21 14:06:18,2021-07-14 14:06:18+02:00
20,14:07:05,14.07.21,2,4.1,411,14.07.21 14:07:05,2021-07-14 14:07:05+02:00
42,14:10:30,14.07.21,2,9.9,411,14.07.21 14:10:30,2021-07-14 14:10:30+02:00
33,14:12:40,14.07.21,2,5.5,411,14.07.21 14:12:40,2021-07-14 14:12:40+02:00
21,14:15:25,14.07.21,2,3.4,411,14.07.21 14:15:25,2021-07-14 14:15:25+02:00
28,14:16:27,14.07.21,2,9.5,411,14.07.21 14:16:27,2021-07-14 14:16:27+02:00
18,14:19:02,14.07.21,2,4.6,411,14.07.21 14:19:02,2021-07-14 14:19:02+02:00
40,14:20:36,14.07.21,2,4.7,411,14.07.21 14:20:36,2021-07-14 14:20:36+02:00
36,14:20:44,14.07.21,2,11.5,411,14.07.21 14:20:44,2021-07-14 14:20:44+02:00
36,14:20:54,14.07.21,2,7.6,411,14.07.21 14:20:54,2021-07-14 14:20:54+02:00
31,14:22:31,14.07.21,2,10.2,411,14.07.21 14:22:31,2021-07-14 14:22:31+02:00
27,14:24:03,14.07.21,2,9.2,411,14.07.21 14:24:03,2021-07-14 14:24:03+02:00
26,14:25:23,14.07.21,2,10.0,411,14.07.21 14:25:23,2021-07-14 14:25:23+02:00
27,14:25:24,14.07.21,2,8.3,411,14.07.21 14:25:24,2021-07-14 14:25:24+02:00
39,14:28:57,14.07.21,2,8.3,411,14.07.21 14:28:57,2021-07-14 14:28:57+02:00
37,14:29:10,14.07.21,2,7.4,411,14.07.21 14:29:10,2021-07-14 14:29:10+02:00
27,14:29:49,14.07.21,2,7.2,411,14.07.21 14:29:49,2021-07-14 14:29:49+02:00
28,14:30:17,14.07.21,2,5.4,411,14.07.21 14:30:17,2021-07-14 14:30:17+02:00
36,14:31:47,14.07.21,2,7.3,411,14.07.21 14:31:47,2021-07-14 14:31:47+02:00
20,14:32:48,14.07.21,2,4.6,411,14.07.21 14:32:48,2021-07-14 14:32:48+02:00
15,14:33:22,14.07.21,2,8.7,411,14.07.21 14:33:22,2021-07-14 14:33:22+02:00
19,14:33:45,14.07.21,2,4.1,411,14.07.21 14:33:45,2021-07-14 14:33:45+02:00
35,14:34:02,14.07.21,2,9.5,411,14.07.21 14:34:02,2021-07-14 14:34:02+02:00
38,14:35:22,14.07.21,2,8.7,411,14.07.21 14:35:22,2021-07-14 14:35:22+02:00
34,14:35:34,14.07.21,2,5.0,411,14.07.21 14:35:34,2021-07-14 14:35:34+02:00
31,14:36:03,14.07.21,2,10.4,411,14.07.21 14:36:03,2021-07-14 14:36:03+02:00
32,14:40:55,14.07.21,2,10.5,411,14.07.21 14:40:55,2021-07-14 14:40:55+02:00
34,14:41:45,14.07.21,2,11.0,411,14.07.21 14:41:45,2021-07-14 14:41:45+02:00
24,14:42:40,14.07.21,2,3.8,411,14.07.21 14:42:40,2021-07-14 14:42:40+02:00
19,14:42:57,14.07.21,2,9.2,411,14.07.21 14:42:57,2021-07-14 14:42:57+02:00
21,14:42:57,14.07.21,2,4.6,411,14.07.21 14:42:57,2021-07-14 14:42:57+02:00
27,14:43:43,14.07.21,2,8.5,411,14.07.21 14:43:43,2021-07-14 14:43:43+02:00
21,14:43:53,14.07.21,2,3.8,411,14.07.21 14:43:53,2021-07-14 14:43:53+02:00
21,14:46:33,14.07.21,2,7.2,411,14.07.21 14:46:33,2021-07-14 14:46:33+02:00
33,14:46:57,14.07.21,2,9.0,411,14.07.21 14:46:57,2021-07-14 14:46:57+02:00
21,14:48:10,14.07.21,2,4.1,411,14.07.21 14:48:10,2021-07-14 14:48:10+02:00
28,14:50:31,14.07.21,2,4.6,411,14.07.21 14:50:31,2021-07-14 14:50:31+02:00
28,14:51:37,14.07.21,2,3.9,411,14.07.21 14:51:37,2021-07-14 14:51:37+02:00
21,14:52:19,14.07.21,2,4.3,411,14.07.21 14:52:19,2021-07-14 14:52:19+02:00
32,14:53:49,14.07.21,2,9.0,411,14.07.21 14:53:49,2021-07-14 14:53:49+02:00
28,14:53:53,14.07.21,2,8.7,411,14.07.21 14:53:53,2021-07-14 14:53:53+02:00
25,14:53:53,14.07.21,2,4.6,411,14.07.21 14:53:53,2021-07-14 14:53:53+02:00
28,14:54:55,14.07.21,2,9.7,411,14.07.21 14:54:55,2021-07-14 14:54:55+02:00
13,14:55:54,14.07.21,2,14.8,411,14.07.21 14:55:54,2021-07-14 14:55:54+02:00
27,14:55:56,14.07.21,2,10.2,411,14.07.21 14:55:56,2021-07-14 14:55:56+02:00
25,14:57:30,14.07.21,2,10.2,411,14.07.21 14:57:30,2021-07-14 14:57:30+02:00
26,14:57:39,14.07.21,2,7.4,411,14.07.21 14:57:39,2021-07-14 14:57:39+02:00
25,14:57:59,14.07.21,2,4.6,411,14.07.21 14:57:59,2021-07-14 14:57:59+02:00
33,14:58:10,14.07.21,2,10.2,411,14.07.21 14:58:10,2021-07-14 14:58:10+02:00
29,14:58:19,14.07.21,2,1.6,411,14.07.21 14:58:19,2021-07-14 14:58:19+02:00
32,14:58:20,14.07.21,2,10.5,411,14.07.21 14:58:20,2021-07-14 14:58:20+02:00
42,14:58:48,14.07.21,2,7.0,411,14.07.21 14:58:48,2021-07-14 14:58:48+02:00
32,14:58:58,14.07.21,2,4.4,411,14.07.21 14:58:58,2021-07-14 14:58:58+02:00
31,14:59:29,14.07.21,2,10.2,411,14.07.21 14:59:29,2021-07-14 14:59:29+02:00
32,14:59:32,14.07.21,2,10.5,411,14.07.21 14:59:32,2021-07-14 14:59:32+02:00
29,14:59:54,14.07.21,2,5.6,411,14.07.21 14:59:54,2021-07-14 14:59:54+02:00
20,15:00:34,14.07.21,2,3.8,411,14.07.21 15:00:34,2021-07-14 15:00:34+02:00
23,15:00:38,14.07.21,2,10.8,411,14.07.21 15:00:38,2021-07-14 15:00:38+02:00
27,15:00:51,14.07.21,2,4.7,411,14.07.21 15:00:51,2021-07-14 15:00:51+02:00
32,15:00:52,14.07.21,2,4.7,411,14.07.21 15:00:52,2021-07-14 15:00:52+02:00
21,15:02:10,14.07.21,2,4.7,411,14.07.21 15:02:10,2021-07-14 15:02:10+02:00
18,15:03:45,14.07.21,2,4.6,411,14.07.21 15:03:45,2021-07-14 15:03:45+02:00
18,15:03:45,14.07.21,2,4.7,411,14.07.21 15:03:45,2021-07-14 15:03:45+02:00
24,15:04:12,14.07.21,2,4.1,411,14.07.21 15:04:12,2021-07-14 15:04:12+02:00
24,15:06:22,14.07.21,2,3.3,411,14.07.21 15:06:22,2021-07-14 15:06:22+02:00
30,15:06:25,14.07.21,2,7.2,411,14.07.21 15:06:25,2021-07-14 15:06:25+02:00
18,15:08:53,14.07.21,2,4.1,411,14.07.21 15:08:53,2021-07-14 15:08:53+02:00
23,15:09:20,14.07.21,2,4.8,411,14.07.21 15:09:20,2021-07-14 15:09:20+02:00
30,15:10:21,14.07.21,2,10.6,411,14.07.21 15:10:21,2021-07-14 15:10:21+02:00
48,15:11:06,14.07.21,2,7.3,411,14.07.21 15:11:06,2021-07-14 15:11:06+02:00
25,15:17:23,14.07.21,2,2.6,411,14.07.21 15:17:23,2021-07-14 15:17:23+02:00
37,15:18:02,14.07.21,2,7.7,411,14.07.21 15:18:02,2021-07-14 15:18:02+02:00
37,15:18:17,14.07.21,2,15.7,411,14.07.21 15:18:17,2021-07-14 15:18:17+02:00
32,15:23:20,14.07.21,2,9.9,411,14.07.21 15:23:20,2021-07-14 15:23:20+02:00
33,15:23:33,14.07.21,2,7.8,411,14.07.21 15:23:33,2021-07-14 15:23:33+02:00
34,15:23:50,14.07.21,2,10.0,411,14.07.21 15:23:50,2021-07-14 15:23:50+02:00
27,15:24:25,14.07.21,2,9.2,411,14.07.21 15:24:25,2021-07-14 15:24:25+02:00
21,15:25:15,14.07.21,2,4.8,411,14.07.21 15:25:15,2021-07-14 15:25:15+02:00
21,15:25:16,14.07.21,2,4.8,411,14.07.21 15:25:16,2021-07-14 15:25:16+02:00
21,15:25:18,14.07.21,2,4.8,411,14.07.21 15:25:18,2021-07-14 15:25:18+02:00
22,15:25:19,14.07.21,2,4.2,411,14.07.21 15:25:19,2021-07-14 15:25:19+02:00
41,15:26:54,14.07.21,2,4.5,411,14.07.21 15:26:54,2021-07-14 15:26:54+02:00
37,15:26:57,14.07.21,2,8.3,411,14.07.21 15:26:57,2021-07-14 15:26:57+02:00
39,15:27:21,14.07.21,2,10.0,411,14.07.21 15:27:21,2021-07-14 15:27:21+02:00
31,15:28:01,14.07.21,2,11.1,411,14.07.21 15:28:01,2021-07-14 15:28:01+02:00
34,15:28:47,14.07.21,2,4.8,411,14.07.21 15:28:47,2021-07-14 15:28:47+02:00
33,15:29:31,14.07.21,2,7.5,411,14.07.21 15:29:31,2021-07-14 15:29:31+02:00
31,15:29:34,14.07.21,2,12.2,411,14.07.21 15:29:34,2021-07-14 15:29:34+02:00
24,15:29:40,14.07.21,2,4.8,411,14.07.21 15:29:40,2021-07-14 15:29:40+02:00
17,15:30:01,14.07.21,2,4.9,411,14.07.21 15:30:01,2021-07-14 15:30:01+02:00
19,15:30:20,14.07.21,2,9.0,411,14.07.21 15:30:20,2021-07-14 15:30:20+02:00
28,15:30:24,14.07.21,2,11.6,411,14.07.21 15:30:24,2021-07-14 15:30:24+02:00
23,15:31:09,14.07.21,2,4.7,411,14.07.21 15:31:09,2021-07-14 15:31:09+02:00
28,15:31:42,14.07.21,2,4.9,411,14.07.21 15:31:42,2021-07-14 15:31:42+02:00
21,15:32:39,14.07.21,2,7.8,411,14.07.21 15:32:39,2021-07-14 15:32:39+02:00
21,15:35:34,14.07.21,2,8.7,411,14.07.21 15:35:34,2021-07-14 15:35:34+02:00
21,15:35:37,14.07.21,2,3.6,411,14.07.21 15:35:37,2021-07-14 15:35:37+02:00
32,15:35:45,14.07.21,2,9.7,411,14.07.21 15:35:45,2021-07-14 15:35:45+02:00
34,15:35:47,14.07.21,2,9.7,411,14.07.21 15:35:47,2021-07-14 15:35:47+02:00
8,15:35:55,14.07.21,2,4.9,411,14.07.21 15:35:55,2021-07-14 15:35:55+02:00
8,15:35:56,14.07.21,2,4.9,411,14.07.21 15:35:56,2021-07-14 15:35:56+02:00
36,15:37:41,14.07.21,2,7.1,411,14.07.21 15:37:41,2021-07-14 15:37:41+02:00
