Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,12:29:42,11.04.18,2,5.7,159,11.04.18 12:29:42,2018-04-11 12:29:42+02:00
46,12:29:43,11.04.18,2,5.4,159,11.04.18 12:29:43,2018-04-11 12:29:43+02:00
42,12:29:46,11.04.18,2,4.9,159,11.04.18 12:29:46,2018-04-11 12:29:46+02:00
41,12:29:50,11.04.18,2,4.6,159,11.04.18 12:29:50,2018-04-11 12:29:50+02:00
42,12:29:52,11.04.18,2,4.6,159,11.04.18 12:29:52,2018-04-11 12:29:52+02:00
43,12:30:10,11.04.18,2,3.9,159,11.04.18 12:30:10,2018-04-11 12:30:10+02:00
45,12:30:11,11.04.18,2,4.3,159,11.04.18 12:30:11,2018-04-11 12:30:11+02:00
34,12:31:42,11.04.18,2,4.7,159,11.04.18 12:31:42,2018-04-11 12:31:42+02:00
38,12:32:23,11.04.18,2,13.8,159,11.04.18 12:32:23,2018-04-11 12:32:23+02:00
40,12:32:24,11.04.18,2,5.5,159,11.04.18 12:32:24,2018-04-11 12:32:24+02:00
36,12:32:51,11.04.18,2,4.8,159,11.04.18 12:32:51,2018-04-11 12:32:51+02:00
42,12:33:26,11.04.18,2,4.6,159,11.04.18 12:33:26,2018-04-11 12:33:26+02:00
36,12:34:11,11.04.18,2,4.2,159,11.04.18 12:34:11,2018-04-11 12:34:11+02:00
36,12:34:17,11.04.18,2,4.1,159,11.04.18 12:34:17,2018-04-11 12:34:17+02:00
36,12:34:19,11.04.18,2,4.3,159,11.04.18 12:34:19,2018-04-11 12:34:19+02:00
37,12:34:39,11.04.18,2,4.1,159,11.04.18 12:34:39,2018-04-11 12:34:39+02:00
39,12:34:41,11.04.18,2,5.3,159,11.04.18 12:34:41,2018-04-11 12:34:41+02:00
37,12:34:51,11.04.18,2,4.4,159,11.04.18 12:34:51,2018-04-11 12:34:51+02:00
38,12:35:12,11.04.18,2,21.0,159,11.04.18 12:35:12,2018-04-11 12:35:12+02:00
37,12:35:15,11.04.18,2,4.0,159,11.04.18 12:35:15,2018-04-11 12:35:15+02:00
35,12:35:19,11.04.18,2,5.2,159,11.04.18 12:35:19,2018-04-11 12:35:19+02:00
23,12:35:30,11.04.18,2,5.8,159,11.04.18 12:35:30,2018-04-11 12:35:30+02:00
30,12:35:31,11.04.18,2,5.5,159,11.04.18 12:35:31,2018-04-11 12:35:31+02:00
33,12:35:31,11.04.18,2,5.5,159,11.04.18 12:35:31,2018-04-11 12:35:31+02:00
30,12:35:42,11.04.18,2,6.6,159,11.04.18 12:35:42,2018-04-11 12:35:42+02:00
41,12:35:57,11.04.18,2,4.5,159,11.04.18 12:35:57,2018-04-11 12:35:57+02:00
36,12:36:48,11.04.18,2,3.7,159,11.04.18 12:36:48,2018-04-11 12:36:48+02:00
42,12:36:57,11.04.18,2,5.5,159,11.04.18 12:36:57,2018-04-11 12:36:57+02:00
39,12:38:07,11.04.18,2,6.2,159,11.04.18 12:38:07,2018-04-11 12:38:07+02:00
20,12:39:00,11.04.18,2,2.6,159,11.04.18 12:39:00,2018-04-11 12:39:00+02:00
41,12:40:18,11.04.18,2,4.6,159,11.04.18 12:40:18,2018-04-11 12:40:18+02:00
41,12:40:19,11.04.18,2,4.1,159,11.04.18 12:40:19,2018-04-11 12:40:19+02:00
39,12:40:39,11.04.18,2,6.2,159,11.04.18 12:40:39,2018-04-11 12:40:39+02:00
43,12:40:59,11.04.18,2,4.2,159,11.04.18 12:40:59,2018-04-11 12:40:59+02:00
45,12:41:21,11.04.18,2,4.5,159,11.04.18 12:41:21,2018-04-11 12:41:21+02:00
47,12:41:23,11.04.18,2,5.4,159,11.04.18 12:41:23,2018-04-11 12:41:23+02:00
39,12:41:31,11.04.18,2,6.9,159,11.04.18 12:41:31,2018-04-11 12:41:31+02:00
36,12:41:36,11.04.18,2,4.7,159,11.04.18 12:41:36,2018-04-11 12:41:36+02:00
40,12:42:34,11.04.18,2,3.7,159,11.04.18 12:42:34,2018-04-11 12:42:34+02:00
38,12:42:49,11.04.18,2,4.0,159,11.04.18 12:42:49,2018-04-11 12:42:49+02:00
38,12:43:20,11.04.18,2,4.1,159,11.04.18 12:43:20,2018-04-11 12:43:20+02:00
33,12:43:28,11.04.18,2,2.7,159,11.04.18 12:43:28,2018-04-11 12:43:28+02:00
23,12:44:42,11.04.18,2,4.7,159,11.04.18 12:44:42,2018-04-11 12:44:42+02:00
38,12:45:47,11.04.18,2,1.2,159,11.04.18 12:45:47,2018-04-11 12:45:47+02:00
43,12:46:33,11.04.18,2,5.0,159,11.04.18 12:46:33,2018-04-11 12:46:33+02:00
42,12:46:36,11.04.18,2,5.7,159,11.04.18 12:46:36,2018-04-11 12:46:36+02:00
45,12:46:44,11.04.18,2,4.3,159,11.04.18 12:46:44,2018-04-11 12:46:44+02:00
23,12:47:12,11.04.18,2,0.5,159,11.04.18 12:47:12,2018-04-11 12:47:12+02:00
45,12:47:37,11.04.18,2,5.0,159,11.04.18 12:47:37,2018-04-11 12:47:37+02:00
53,12:49:00,11.04.18,2,4.9,159,11.04.18 12:49:00,2018-04-11 12:49:00+02:00
37,12:49:29,11.04.18,2,20.6,159,11.04.18 12:49:29,2018-04-11 12:49:29+02:00
37,12:49:34,11.04.18,2,3.2,159,11.04.18 12:49:34,2018-04-11 12:49:34+02:00
28,12:50:54,11.04.18,2,4.1,159,11.04.18 12:50:54,2018-04-11 12:50:54+02:00
42,12:51:03,11.04.18,2,5.0,159,11.04.18 12:51:03,2018-04-11 12:51:03+02:00
36,12:51:36,11.04.18,2,4.4,159,11.04.18 12:51:36,2018-04-11 12:51:36+02:00
34,12:51:39,11.04.18,2,1.2,159,11.04.18 12:51:39,2018-04-11 12:51:39+02:00
49,12:51:55,11.04.18,2,5.9,159,11.04.18 12:51:55,2018-04-11 12:51:55+02:00
37,12:52:06,11.04.18,2,4.2,159,11.04.18 12:52:06,2018-04-11 12:52:06+02:00
39,12:52:08,11.04.18,2,3.2,159,11.04.18 12:52:08,2018-04-11 12:52:08+02:00
42,12:52:15,11.04.18,2,5.2,159,11.04.18 12:52:15,2018-04-11 12:52:15+02:00
39,12:52:26,11.04.18,2,7.4,159,11.04.18 12:52:26,2018-04-11 12:52:26+02:00
40,12:52:28,11.04.18,2,5.2,159,11.04.18 12:52:28,2018-04-11 12:52:28+02:00
40,12:52:32,11.04.18,2,4.6,159,11.04.18 12:52:32,2018-04-11 12:52:32+02:00
40,12:53:03,11.04.18,2,5.1,159,11.04.18 12:53:03,2018-04-11 12:53:03+02:00
36,12:53:07,11.04.18,2,4.4,159,11.04.18 12:53:07,2018-04-11 12:53:07+02:00
45,12:53:33,11.04.18,2,3.9,159,11.04.18 12:53:33,2018-04-11 12:53:33+02:00
43,12:53:36,11.04.18,2,4.6,159,11.04.18 12:53:36,2018-04-11 12:53:36+02:00
42,12:53:37,11.04.18,2,4.5,159,11.04.18 12:53:37,2018-04-11 12:53:37+02:00
43,12:54:03,11.04.18,2,5.1,159,11.04.18 12:54:03,2018-04-11 12:54:03+02:00
46,12:54:54,11.04.18,2,4.7,159,11.04.18 12:54:54,2018-04-11 12:54:54+02:00
40,12:55:28,11.04.18,2,4.4,159,11.04.18 12:55:28,2018-04-11 12:55:28+02:00
40,12:56:57,11.04.18,2,3.4,159,11.04.18 12:56:57,2018-04-11 12:56:57+02:00
36,12:57:08,11.04.18,2,7.8,159,11.04.18 12:57:08,2018-04-11 12:57:08+02:00
35,12:57:10,11.04.18,2,10.6,159,11.04.18 12:57:10,2018-04-11 12:57:10+02:00
33,12:57:11,11.04.18,2,3.7,159,11.04.18 12:57:11,2018-04-11 12:57:11+02:00
36,12:57:21,11.04.18,2,7.5,159,11.04.18 12:57:21,2018-04-11 12:57:21+02:00
38,12:57:23,11.04.18,2,3.4,159,11.04.18 12:57:23,2018-04-11 12:57:23+02:00
37,12:57:44,11.04.18,2,4.2,159,11.04.18 12:57:44,2018-04-11 12:57:44+02:00
45,12:57:58,11.04.18,2,4.3,159,11.04.18 12:57:58,2018-04-11 12:57:58+02:00
43,12:58:16,11.04.18,2,4.9,159,11.04.18 12:58:16,2018-04-11 12:58:16+02:00
43,12:58:19,11.04.18,2,4.6,159,11.04.18 12:58:19,2018-04-11 12:58:19+02:00
43,12:58:21,11.04.18,2,3.4,159,11.04.18 12:58:21,2018-04-11 12:58:21+02:00
46,12:58:23,11.04.18,2,3.4,159,11.04.18 12:58:23,2018-04-11 12:58:23+02:00
47,12:58:27,11.04.18,2,5.6,159,11.04.18 12:58:27,2018-04-11 12:58:27+02:00
37,12:59:06,11.04.18,2,4.0,159,11.04.18 12:59:06,2018-04-11 12:59:06+02:00
40,12:59:12,11.04.18,2,5.2,159,11.04.18 12:59:12,2018-04-11 12:59:12+02:00
19,12:59:17,11.04.18,2,3.8,159,11.04.18 12:59:17,2018-04-11 12:59:17+02:00
27,12:59:33,11.04.18,2,3.4,159,11.04.18 12:59:33,2018-04-11 12:59:33+02:00
35,12:59:59,11.04.18,2,4.5,159,11.04.18 12:59:59,2018-04-11 12:59:59+02:00
44,13:00:35,11.04.18,2,3.5,159,11.04.18 13:00:35,2018-04-11 13:00:35+02:00
36,13:01:03,11.04.18,2,3.4,159,11.04.18 13:01:03,2018-04-11 13:01:03+02:00
42,13:01:12,11.04.18,2,4.1,159,11.04.18 13:01:12,2018-04-11 13:01:12+02:00
21,13:01:36,11.04.18,2,3.6,159,11.04.18 13:01:36,2018-04-11 13:01:36+02:00
40,13:01:56,11.04.18,2,4.9,159,11.04.18 13:01:56,2018-04-11 13:01:56+02:00
47,13:02:45,11.04.18,2,3.9,159,11.04.18 13:02:45,2018-04-11 13:02:45+02:00
45,13:02:53,11.04.18,2,4.3,159,11.04.18 13:02:53,2018-04-11 13:02:53+02:00
45,13:02:58,11.04.18,2,7.3,159,11.04.18 13:02:58,2018-04-11 13:02:58+02:00
43,13:02:59,11.04.18,2,3.6,159,11.04.18 13:02:59,2018-04-11 13:02:59+02:00
42,13:03:05,11.04.18,2,4.9,159,11.04.18 13:03:05,2018-04-11 13:03:05+02:00
40,13:03:07,11.04.18,2,5.6,159,11.04.18 13:03:07,2018-04-11 13:03:07+02:00
41,13:03:11,11.04.18,2,11.2,159,11.04.18 13:03:11,2018-04-11 13:03:11+02:00
42,13:03:12,11.04.18,2,3.7,159,11.04.18 13:03:12,2018-04-11 13:03:12+02:00
43,13:03:13,11.04.18,2,3.7,159,11.04.18 13:03:13,2018-04-11 13:03:13+02:00
42,13:03:17,11.04.18,2,3.6,159,11.04.18 13:03:17,2018-04-11 13:03:17+02:00
40,13:03:22,11.04.18,2,4.9,159,11.04.18 13:03:22,2018-04-11 13:03:22+02:00
38,13:03:29,11.04.18,2,4.3,159,11.04.18 13:03:29,2018-04-11 13:03:29+02:00
37,13:03:32,11.04.18,2,5.6,159,11.04.18 13:03:32,2018-04-11 13:03:32+02:00
26,13:03:48,11.04.18,2,4.8,159,11.04.18 13:03:48,2018-04-11 13:03:48+02:00
42,13:03:57,11.04.18,2,3.7,159,11.04.18 13:03:57,2018-04-11 13:03:57+02:00
33,13:04:27,11.04.18,2,4.8,159,11.04.18 13:04:27,2018-04-11 13:04:27+02:00
43,13:04:54,11.04.18,2,4.1,159,11.04.18 13:04:54,2018-04-11 13:04:54+02:00
42,13:04:56,11.04.18,2,4.3,159,11.04.18 13:04:56,2018-04-11 13:04:56+02:00
43,13:05:00,11.04.18,2,4.4,159,11.04.18 13:05:00,2018-04-11 13:05:00+02:00
42,13:05:15,11.04.18,2,21.0,159,11.04.18 13:05:15,2018-04-11 13:05:15+02:00
43,13:05:17,11.04.18,2,4.8,159,11.04.18 13:05:17,2018-04-11 13:05:17+02:00
37,13:05:21,11.04.18,2,5.0,159,11.04.18 13:05:21,2018-04-11 13:05:21+02:00
38,13:05:24,11.04.18,2,4.8,159,11.04.18 13:05:24,2018-04-11 13:05:24+02:00
36,13:05:27,11.04.18,2,4.3,159,11.04.18 13:05:27,2018-04-11 13:05:27+02:00
37,13:05:36,11.04.18,2,3.2,159,11.04.18 13:05:36,2018-04-11 13:05:36+02:00
40,13:05:38,11.04.18,2,4.0,159,11.04.18 13:05:38,2018-04-11 13:05:38+02:00
48,13:07:06,11.04.18,2,12.8,159,11.04.18 13:07:06,2018-04-11 13:07:06+02:00
48,13:07:07,11.04.18,2,5.7,159,11.04.18 13:07:07,2018-04-11 13:07:07+02:00
35,13:07:20,11.04.18,2,3.1,159,11.04.18 13:07:20,2018-04-11 13:07:20+02:00
41,13:07:23,11.04.18,2,4.5,159,11.04.18 13:07:23,2018-04-11 13:07:23+02:00
41,13:07:25,11.04.18,2,4.1,159,11.04.18 13:07:25,2018-04-11 13:07:25+02:00
45,13:07:43,11.04.18,2,7.7,159,11.04.18 13:07:43,2018-04-11 13:07:43+02:00
40,13:07:46,11.04.18,2,4.5,159,11.04.18 13:07:46,2018-04-11 13:07:46+02:00
42,13:07:50,11.04.18,2,3.9,159,11.04.18 13:07:50,2018-04-11 13:07:50+02:00
44,13:08:11,11.04.18,2,3.7,159,11.04.18 13:08:11,2018-04-11 13:08:11+02:00
41,13:08:18,11.04.18,2,6.9,159,11.04.18 13:08:18,2018-04-11 13:08:18+02:00
43,13:08:21,11.04.18,2,4.2,159,11.04.18 13:08:21,2018-04-11 13:08:21+02:00
26,13:09:01,11.04.18,2,3.8,159,11.04.18 13:09:01,2018-04-11 13:09:01+02:00
38,13:09:15,11.04.18,2,2.5,159,11.04.18 13:09:15,2018-04-11 13:09:15+02:00
35,13:09:17,11.04.18,2,3.7,159,11.04.18 13:09:17,2018-04-11 13:09:17+02:00
42,13:09:22,11.04.18,2,4.1,159,11.04.18 13:09:22,2018-04-11 13:09:22+02:00
35,13:09:42,11.04.18,2,3.8,159,11.04.18 13:09:42,2018-04-11 13:09:42+02:00
39,13:11:29,11.04.18,2,3.3,159,11.04.18 13:11:29,2018-04-11 13:11:29+02:00
40,13:11:31,11.04.18,2,4.9,159,11.04.18 13:11:31,2018-04-11 13:11:31+02:00
37,13:11:38,11.04.18,2,3.9,159,11.04.18 13:11:38,2018-04-11 13:11:38+02:00
40,13:11:40,11.04.18,2,9.1,159,11.04.18 13:11:40,2018-04-11 13:11:40+02:00
31,13:11:41,11.04.18,2,5.6,159,11.04.18 13:11:41,2018-04-11 13:11:41+02:00
51,13:12:02,11.04.18,2,6.6,159,11.04.18 13:12:02,2018-04-11 13:12:02+02:00
50,13:12:03,11.04.18,2,3.8,159,11.04.18 13:12:03,2018-04-11 13:12:03+02:00
48,13:12:06,11.04.18,2,5.6,159,11.04.18 13:12:06,2018-04-11 13:12:06+02:00
42,13:13:02,11.04.18,2,4.9,159,11.04.18 13:13:02,2018-04-11 13:13:02+02:00
44,13:13:09,11.04.18,2,4.2,159,11.04.18 13:13:09,2018-04-11 13:13:09+02:00
45,13:13:43,11.04.18,2,4.9,159,11.04.18 13:13:43,2018-04-11 13:13:43+02:00
25,13:13:51,11.04.18,2,3.9,159,11.04.18 13:13:51,2018-04-11 13:13:51+02:00
39,13:14:27,11.04.18,2,12.2,159,11.04.18 13:14:27,2018-04-11 13:14:27+02:00
39,13:14:28,11.04.18,2,3.9,159,11.04.18 13:14:28,2018-04-11 13:14:28+02:00
38,13:14:31,11.04.18,2,3.4,159,11.04.18 13:14:31,2018-04-11 13:14:31+02:00
45,13:14:47,11.04.18,2,3.4,159,11.04.18 13:14:47,2018-04-11 13:14:47+02:00
40,13:14:59,11.04.18,2,4.1,159,11.04.18 13:14:59,2018-04-11 13:14:59+02:00
41,13:15:01,11.04.18,2,4.9,159,11.04.18 13:15:01,2018-04-11 13:15:01+02:00
44,13:15:53,11.04.18,2,3.5,159,11.04.18 13:15:53,2018-04-11 13:15:53+02:00
44,13:15:58,11.04.18,2,3.9,159,11.04.18 13:15:58,2018-04-11 13:15:58+02:00
40,13:16:03,11.04.18,2,3.0,159,11.04.18 13:16:03,2018-04-11 13:16:03+02:00
45,13:16:34,11.04.18,2,5.2,159,11.04.18 13:16:34,2018-04-11 13:16:34+02:00
35,13:17:00,11.04.18,2,3.9,159,11.04.18 13:17:00,2018-04-11 13:17:00+02:00
37,13:17:02,11.04.18,2,4.5,159,11.04.18 13:17:02,2018-04-11 13:17:02+02:00
41,13:17:08,11.04.18,2,4.0,159,11.04.18 13:17:08,2018-04-11 13:17:08+02:00
35,13:17:23,11.04.18,2,3.4,159,11.04.18 13:17:23,2018-04-11 13:17:23+02:00
36,13:17:31,11.04.18,2,3.9,159,11.04.18 13:17:31,2018-04-11 13:17:31+02:00
43,13:17:55,11.04.18,2,5.4,159,11.04.18 13:17:55,2018-04-11 13:17:55+02:00
32,13:18:03,11.04.18,2,5.1,159,11.04.18 13:18:03,2018-04-11 13:18:03+02:00
23,13:18:42,11.04.18,2,4.0,159,11.04.18 13:18:42,2018-04-11 13:18:42+02:00
43,13:18:58,11.04.18,2,5.3,159,11.04.18 13:18:58,2018-04-11 13:18:58+02:00
37,13:19:18,11.04.18,2,3.8,159,11.04.18 13:19:18,2018-04-11 13:19:18+02:00
34,13:19:20,11.04.18,2,3.5,159,11.04.18 13:19:20,2018-04-11 13:19:20+02:00
37,13:19:23,11.04.18,2,4.0,159,11.04.18 13:19:23,2018-04-11 13:19:23+02:00
42,13:19:27,11.04.18,2,6.8,159,11.04.18 13:19:27,2018-04-11 13:19:27+02:00
42,13:19:38,11.04.18,2,3.6,159,11.04.18 13:19:38,2018-04-11 13:19:38+02:00
35,13:19:47,11.04.18,2,3.8,159,11.04.18 13:19:47,2018-04-11 13:19:47+02:00
42,13:20:05,11.04.18,2,4.3,159,11.04.18 13:20:05,2018-04-11 13:20:05+02:00
44,13:20:09,11.04.18,2,4.5,159,11.04.18 13:20:09,2018-04-11 13:20:09+02:00
52,13:20:12,11.04.18,2,6.7,159,11.04.18 13:20:12,2018-04-11 13:20:12+02:00
41,13:20:39,11.04.18,2,4.7,159,11.04.18 13:20:39,2018-04-11 13:20:39+02:00
42,13:20:42,11.04.18,2,5.8,159,11.04.18 13:20:42,2018-04-11 13:20:42+02:00
41,13:21:50,11.04.18,2,4.1,159,11.04.18 13:21:50,2018-04-11 13:21:50+02:00
41,13:21:55,11.04.18,2,4.1,159,11.04.18 13:21:55,2018-04-11 13:21:55+02:00
39,13:21:57,11.04.18,2,4.1,159,11.04.18 13:21:57,2018-04-11 13:21:57+02:00
34,13:22:12,11.04.18,2,20.5,159,11.04.18 13:22:12,2018-04-11 13:22:12+02:00
39,13:22:16,11.04.18,2,3.6,159,11.04.18 13:22:16,2018-04-11 13:22:16+02:00
39,13:23:12,11.04.18,2,4.9,159,11.04.18 13:23:12,2018-04-11 13:23:12+02:00
25,13:23:58,11.04.18,2,4.1,159,11.04.18 13:23:58,2018-04-11 13:23:58+02:00
36,13:24:32,11.04.18,2,4.1,159,11.04.18 13:24:32,2018-04-11 13:24:32+02:00
42,13:24:36,11.04.18,2,4.8,159,11.04.18 13:24:36,2018-04-11 13:24:36+02:00
45,13:24:50,11.04.18,2,3.6,159,11.04.18 13:24:50,2018-04-11 13:24:50+02:00
45,13:24:55,11.04.18,2,3.6,159,11.04.18 13:24:55,2018-04-11 13:24:55+02:00
38,13:25:24,11.04.18,2,4.1,159,11.04.18 13:25:24,2018-04-11 13:25:24+02:00
43,13:25:28,11.04.18,2,4.1,159,11.04.18 13:25:28,2018-04-11 13:25:28+02:00
40,13:25:31,11.04.18,2,3.4,159,11.04.18 13:25:31,2018-04-11 13:25:31+02:00
44,13:25:42,11.04.18,2,4.2,159,11.04.18 13:25:42,2018-04-11 13:25:42+02:00
41,13:26:00,11.04.18,2,4.0,159,11.04.18 13:26:00,2018-04-11 13:26:00+02:00
46,13:26:27,11.04.18,2,4.2,159,11.04.18 13:26:27,2018-04-11 13:26:27+02:00
37,13:27:12,11.04.18,2,4.0,159,11.04.18 13:27:12,2018-04-11 13:27:12+02:00
39,13:27:14,11.04.18,2,5.1,159,11.04.18 13:27:14,2018-04-11 13:27:14+02:00
41,13:27:27,11.04.18,2,3.9,159,11.04.18 13:27:27,2018-04-11 13:27:27+02:00
42,13:27:51,11.04.18,2,4.7,159,11.04.18 13:27:51,2018-04-11 13:27:51+02:00
42,13:28:10,11.04.18,2,4.6,159,11.04.18 13:28:10,2018-04-11 13:28:10+02:00
38,13:28:40,11.04.18,2,5.1,159,11.04.18 13:28:40,2018-04-11 13:28:40+02:00
38,13:29:12,11.04.18,2,4.2,159,11.04.18 13:29:12,2018-04-11 13:29:12+02:00
36,13:29:14,11.04.18,2,4.2,159,11.04.18 13:29:14,2018-04-11 13:29:14+02:00
25,13:29:42,11.04.18,2,4.5,159,11.04.18 13:29:42,2018-04-11 13:29:42+02:00
36,13:30:00,11.04.18,2,6.6,159,11.04.18 13:30:00,2018-04-11 13:30:00+02:00
37,13:30:01,11.04.18,2,4.2,159,11.04.18 13:30:01,2018-04-11 13:30:01+02:00
34,13:30:04,11.04.18,2,5.1,159,11.04.18 13:30:04,2018-04-11 13:30:04+02:00
40,13:30:08,11.04.18,2,4.9,159,11.04.18 13:30:08,2018-04-11 13:30:08+02:00
39,13:31:17,11.04.18,2,3.6,159,11.04.18 13:31:17,2018-04-11 13:31:17+02:00
44,13:32:11,11.04.18,2,5.3,159,11.04.18 13:32:11,2018-04-11 13:32:11+02:00
43,13:32:17,11.04.18,2,5.7,159,11.04.18 13:32:17,2018-04-11 13:32:17+02:00
47,13:32:20,11.04.18,2,4.5,159,11.04.18 13:32:20,2018-04-11 13:32:20+02:00
43,13:32:22,11.04.18,2,5.1,159,11.04.18 13:32:22,2018-04-11 13:32:22+02:00
34,13:32:35,11.04.18,2,6.1,159,11.04.18 13:32:35,2018-04-11 13:32:35+02:00
32,13:32:38,11.04.18,2,4.6,159,11.04.18 13:32:38,2018-04-11 13:32:38+02:00
31,13:32:42,11.04.18,2,4.4,159,11.04.18 13:32:42,2018-04-11 13:32:42+02:00
46,13:32:46,11.04.18,2,4.3,159,11.04.18 13:32:46,2018-04-11 13:32:46+02:00
23,13:33:04,11.04.18,2,4.0,159,11.04.18 13:33:04,2018-04-11 13:33:04+02:00
45,13:33:13,11.04.18,2,5.7,159,11.04.18 13:33:13,2018-04-11 13:33:13+02:00
44,13:33:18,11.04.18,2,4.5,159,11.04.18 13:33:18,2018-04-11 13:33:18+02:00
41,13:33:21,11.04.18,2,4.8,159,11.04.18 13:33:21,2018-04-11 13:33:21+02:00
35,13:33:36,11.04.18,2,3.9,159,11.04.18 13:33:36,2018-04-11 13:33:36+02:00
46,13:34:50,11.04.18,2,3.4,159,11.04.18 13:34:50,2018-04-11 13:34:50+02:00
46,13:35:01,11.04.18,2,20.3,159,11.04.18 13:35:01,2018-04-11 13:35:01+02:00
40,13:35:09,11.04.18,2,11.7,159,11.04.18 13:35:09,2018-04-11 13:35:09+02:00
40,13:35:10,11.04.18,2,4.3,159,11.04.18 13:35:10,2018-04-11 13:35:10+02:00
39,13:35:13,11.04.18,2,3.7,159,11.04.18 13:35:13,2018-04-11 13:35:13+02:00
39,13:35:14,11.04.18,2,4.3,159,11.04.18 13:35:14,2018-04-11 13:35:14+02:00
38,13:35:19,11.04.18,2,10.5,159,11.04.18 13:35:19,2018-04-11 13:35:19+02:00
41,13:35:26,11.04.18,2,5.6,159,11.04.18 13:35:26,2018-04-11 13:35:26+02:00
36,13:35:42,11.04.18,2,3.8,159,11.04.18 13:35:42,2018-04-11 13:35:42+02:00
26,13:36:11,11.04.18,2,3.6,159,11.04.18 13:36:11,2018-04-11 13:36:11+02:00
38,13:36:19,11.04.18,2,4.5,159,11.04.18 13:36:19,2018-04-11 13:36:19+02:00
41,13:36:21,11.04.18,2,4.0,159,11.04.18 13:36:21,2018-04-11 13:36:21+02:00
50,13:36:22,11.04.18,2,4.3,159,11.04.18 13:36:22,2018-04-11 13:36:22+02:00
38,13:36:28,11.04.18,2,4.3,159,11.04.18 13:36:28,2018-04-11 13:36:28+02:00
43,13:36:31,11.04.18,2,5.0,159,11.04.18 13:36:31,2018-04-11 13:36:31+02:00
35,13:36:34,11.04.18,2,2.8,159,11.04.18 13:36:34,2018-04-11 13:36:34+02:00
34,13:37:01,11.04.18,2,4.3,159,11.04.18 13:37:01,2018-04-11 13:37:01+02:00
41,13:37:08,11.04.18,2,3.5,159,11.04.18 13:37:08,2018-04-11 13:37:08+02:00
36,13:37:18,11.04.18,2,4.6,159,11.04.18 13:37:18,2018-04-11 13:37:18+02:00
45,13:37:37,11.04.18,2,4.7,159,11.04.18 13:37:37,2018-04-11 13:37:37+02:00
44,13:37:56,11.04.18,2,4.7,159,11.04.18 13:37:56,2018-04-11 13:37:56+02:00
41,13:38:11,11.04.18,2,3.9,159,11.04.18 13:38:11,2018-04-11 13:38:11+02:00
19,13:38:18,11.04.18,2,4.9,159,11.04.18 13:38:18,2018-04-11 13:38:18+02:00
49,13:38:33,11.04.18,2,4.3,159,11.04.18 13:38:33,2018-04-11 13:38:33+02:00
37,13:38:49,11.04.18,2,4.3,159,11.04.18 13:38:49,2018-04-11 13:38:49+02:00
41,13:38:55,11.04.18,2,5.4,159,11.04.18 13:38:55,2018-04-11 13:38:55+02:00
45,13:39:02,11.04.18,2,4.2,159,11.04.18 13:39:02,2018-04-11 13:39:02+02:00
40,13:39:10,11.04.18,2,4.6,159,11.04.18 13:39:10,2018-04-11 13:39:10+02:00
25,13:39:17,11.04.18,2,4.5,159,11.04.18 13:39:17,2018-04-11 13:39:17+02:00
41,13:39:26,11.04.18,2,4.1,159,11.04.18 13:39:26,2018-04-11 13:39:26+02:00
12,13:40:03,11.04.18,2,5.1,159,11.04.18 13:40:03,2018-04-11 13:40:03+02:00
19,13:40:31,11.04.18,2,4.5,159,11.04.18 13:40:31,2018-04-11 13:40:31+02:00
24,13:40:35,11.04.18,2,5.9,159,11.04.18 13:40:35,2018-04-11 13:40:35+02:00
25,13:40:38,11.04.18,2,6.5,159,11.04.18 13:40:38,2018-04-11 13:40:38+02:00
26,13:40:40,11.04.18,2,5.3,159,11.04.18 13:40:40,2018-04-11 13:40:40+02:00
38,13:42:11,11.04.18,2,4.9,159,11.04.18 13:42:11,2018-04-11 13:42:11+02:00
37,13:42:33,11.04.18,2,4.5,159,11.04.18 13:42:33,2018-04-11 13:42:33+02:00
50,13:42:44,11.04.18,2,2.0,159,11.04.18 13:42:44,2018-04-11 13:42:44+02:00
44,13:42:53,11.04.18,2,4.3,159,11.04.18 13:42:53,2018-04-11 13:42:53+02:00
30,13:43:04,11.04.18,2,4.4,159,11.04.18 13:43:04,2018-04-11 13:43:04+02:00
31,13:44:04,11.04.18,2,3.5,159,11.04.18 13:44:04,2018-04-11 13:44:04+02:00
38,13:44:45,11.04.18,2,4.0,159,11.04.18 13:44:45,2018-04-11 13:44:45+02:00
32,13:45:08,11.04.18,2,3.7,159,11.04.18 13:45:08,2018-04-11 13:45:08+02:00
35,13:45:58,11.04.18,2,4.1,159,11.04.18 13:45:58,2018-04-11 13:45:58+02:00
35,13:46:44,11.04.18,2,4.6,159,11.04.18 13:46:44,2018-04-11 13:46:44+02:00
34,13:46:47,11.04.18,2,4.6,159,11.04.18 13:46:47,2018-04-11 13:46:47+02:00
34,13:47:02,11.04.18,2,4.4,159,11.04.18 13:47:02,2018-04-11 13:47:02+02:00
43,13:47:09,11.04.18,2,5.6,159,11.04.18 13:47:09,2018-04-11 13:47:09+02:00
33,13:47:37,11.04.18,2,4.1,159,11.04.18 13:47:37,2018-04-11 13:47:37+02:00
34,13:47:40,11.04.18,2,4.5,159,11.04.18 13:47:40,2018-04-11 13:47:40+02:00
30,13:47:43,11.04.18,2,4.3,159,11.04.18 13:47:43,2018-04-11 13:47:43+02:00
