Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,07:51:29,28.05.21,1,3.3,391,28.05.21 07:51:29,2021-05-28 07:51:29+02:00
33,07:56:32,28.05.21,1,5.3,391,28.05.21 07:56:32,2021-05-28 07:56:32+02:00
25,08:02:33,28.05.21,1,5.6,391,28.05.21 08:02:33,2021-05-28 08:02:33+02:00
6,08:17:02,28.05.21,1,0.5,391,28.05.21 08:17:02,2021-05-28 08:17:02+02:00
31,08:28:47,28.05.21,1,4.6,391,28.05.21 08:28:47,2021-05-28 08:28:47+02:00
35,08:31:49,28.05.21,1,1.4,391,28.05.21 08:31:49,2021-05-28 08:31:49+02:00
32,08:57:33,28.05.21,1,5.0,391,28.05.21 08:57:33,2021-05-28 08:57:33+02:00
30,09:05:30,28.05.21,1,3.6,391,28.05.21 09:05:30,2021-05-28 09:05:30+02:00
36,09:13:25,28.05.21,1,4.6,391,28.05.21 09:13:25,2021-05-28 09:13:25+02:00
20,09:17:10,28.05.21,1,0.5,391,28.05.21 09:17:10,2021-05-28 09:17:10+02:00
30,09:34:52,28.05.21,1,6.2,391,28.05.21 09:34:52,2021-05-28 09:34:52+02:00
30,09:49:44,28.05.21,1,6.6,391,28.05.21 09:49:44,2021-05-28 09:49:44+02:00
23,10:00:39,28.05.21,1,2.7,391,28.05.21 10:00:39,2021-05-28 10:00:39+02:00
28,10:01:56,28.05.21,1,4.2,391,28.05.21 10:01:56,2021-05-28 10:01:56+02:00
27,10:02:21,28.05.21,1,6.2,391,28.05.21 10:02:21,2021-05-28 10:02:21+02:00
25,10:30:27,28.05.21,1,4.0,391,28.05.21 10:30:27,2021-05-28 10:30:27+02:00
32,10:31:08,28.05.21,1,3.7,391,28.05.21 10:31:08,2021-05-28 10:31:08+02:00
22,10:35:57,28.05.21,1,3.3,391,28.05.21 10:35:57,2021-05-28 10:35:57+02:00
36,10:47:59,28.05.21,1,5.5,391,28.05.21 10:47:59,2021-05-28 10:47:59+02:00
27,10:58:12,28.05.21,1,3.4,391,28.05.21 10:58:12,2021-05-28 10:58:12+02:00
19,11:00:06,28.05.21,1,3.6,391,28.05.21 11:00:06,2021-05-28 11:00:06+02:00
21,11:00:25,28.05.21,1,1.9,391,28.05.21 11:00:25,2021-05-28 11:00:25+02:00
26,11:10:12,28.05.21,1,2.7,391,28.05.21 11:10:12,2021-05-28 11:10:12+02:00
26,11:13:56,28.05.21,1,3.3,391,28.05.21 11:13:56,2021-05-28 11:13:56+02:00
21,11:56:23,28.05.21,1,8.2,391,28.05.21 11:56:23,2021-05-28 11:56:23+02:00
35,12:01:23,28.05.21,1,5.3,391,28.05.21 12:01:23,2021-05-28 12:01:23+02:00
21,12:08:34,28.05.21,1,2.0,391,28.05.21 12:08:34,2021-05-28 12:08:34+02:00
39,12:14:17,28.05.21,1,3.8,391,28.05.21 12:14:17,2021-05-28 12:14:17+02:00
30,12:23:02,28.05.21,1,4.3,391,28.05.21 12:23:02,2021-05-28 12:23:02+02:00
30,12:23:26,28.05.21,1,4.8,391,28.05.21 12:23:26,2021-05-28 12:23:26+02:00
32,13:01:09,28.05.21,1,3.1,391,28.05.21 13:01:09,2021-05-28 13:01:09+02:00
32,13:02:56,28.05.21,1,3.7,391,28.05.21 13:02:56,2021-05-28 13:02:56+02:00
19,13:07:08,28.05.21,1,5.1,391,28.05.21 13:07:08,2021-05-28 13:07:08+02:00
27,13:07:12,28.05.21,1,3.6,391,28.05.21 13:07:12,2021-05-28 13:07:12+02:00
21,13:10:09,28.05.21,1,4.5,391,28.05.21 13:10:09,2021-05-28 13:10:09+02:00
22,13:10:53,28.05.21,1,6.3,391,28.05.21 13:10:53,2021-05-28 13:10:53+02:00
11,13:34:27,28.05.21,1,2.8,391,28.05.21 13:34:27,2021-05-28 13:34:27+02:00
17,13:34:57,28.05.21,1,4.1,391,28.05.21 13:34:57,2021-05-28 13:34:57+02:00
24,13:36:31,28.05.21,1,1.8,391,28.05.21 13:36:31,2021-05-28 13:36:31+02:00
20,13:47:00,28.05.21,1,3.9,391,28.05.21 13:47:00,2021-05-28 13:47:00+02:00
27,13:48:28,28.05.21,1,4.6,391,28.05.21 13:48:28,2021-05-28 13:48:28+02:00
15,13:49:19,28.05.21,1,3.1,391,28.05.21 13:49:19,2021-05-28 13:49:19+02:00
23,13:58:00,28.05.21,1,4.0,391,28.05.21 13:58:00,2021-05-28 13:58:00+02:00
33,13:59:49,28.05.21,1,4.4,391,28.05.21 13:59:49,2021-05-28 13:59:49+02:00
27,13:59:55,28.05.21,1,5.0,391,28.05.21 13:59:55,2021-05-28 13:59:55+02:00
27,14:20:12,28.05.21,1,4.0,391,28.05.21 14:20:12,2021-05-28 14:20:12+02:00
25,14:46:32,28.05.21,1,4.4,391,28.05.21 14:46:32,2021-05-28 14:46:32+02:00
30,14:58:01,28.05.21,1,6.6,391,28.05.21 14:58:01,2021-05-28 14:58:01+02:00
10,14:59:54,28.05.21,1,1.1,391,28.05.21 14:59:54,2021-05-28 14:59:54+02:00
32,15:12:14,28.05.21,1,4.1,391,28.05.21 15:12:14,2021-05-28 15:12:14+02:00
25,15:26:37,28.05.21,1,4.5,391,28.05.21 15:26:37,2021-05-28 15:26:37+02:00
22,15:29:35,28.05.21,1,4.4,391,28.05.21 15:29:35,2021-05-28 15:29:35+02:00
25,15:29:48,28.05.21,1,5.2,391,28.05.21 15:29:48,2021-05-28 15:29:48+02:00
31,15:31:04,28.05.21,1,4.5,391,28.05.21 15:31:04,2021-05-28 15:31:04+02:00
19,15:31:28,28.05.21,1,5.2,391,28.05.21 15:31:28,2021-05-28 15:31:28+02:00
23,15:35:15,28.05.21,1,3.7,391,28.05.21 15:35:15,2021-05-28 15:35:15+02:00
29,15:37:06,28.05.21,1,4.8,391,28.05.21 15:37:06,2021-05-28 15:37:06+02:00
29,15:47:39,28.05.21,1,5.6,391,28.05.21 15:47:39,2021-05-28 15:47:39+02:00
24,15:55:55,28.05.21,1,5.0,391,28.05.21 15:55:55,2021-05-28 15:55:55+02:00
23,16:07:38,28.05.21,1,4.0,391,28.05.21 16:07:38,2021-05-28 16:07:38+02:00
20,16:13:50,28.05.21,1,6.7,391,28.05.21 16:13:50,2021-05-28 16:13:50+02:00
27,16:25:15,28.05.21,1,9.3,391,28.05.21 16:25:15,2021-05-28 16:25:15+02:00
13,16:45:17,28.05.21,1,3.8,391,28.05.21 16:45:17,2021-05-28 16:45:17+02:00
16,16:55:40,28.05.21,1,3.6,391,28.05.21 16:55:40,2021-05-28 16:55:40+02:00
17,17:08:29,28.05.21,1,5.1,391,28.05.21 17:08:29,2021-05-28 17:08:29+02:00
32,17:15:34,28.05.21,1,5.5,391,28.05.21 17:15:34,2021-05-28 17:15:34+02:00
29,17:19:56,28.05.21,1,3.6,391,28.05.21 17:19:56,2021-05-28 17:19:56+02:00
24,17:34:32,28.05.21,1,0.9,391,28.05.21 17:34:32,2021-05-28 17:34:32+02:00
25,17:34:34,28.05.21,1,4.9,391,28.05.21 17:34:34,2021-05-28 17:34:34+02:00
26,18:10:19,28.05.21,1,5.5,391,28.05.21 18:10:19,2021-05-28 18:10:19+02:00
12,18:12:05,28.05.21,1,1.6,391,28.05.21 18:12:05,2021-05-28 18:12:05+02:00
29,18:16:38,28.05.21,1,5.5,391,28.05.21 18:16:38,2021-05-28 18:16:38+02:00
17,18:21:55,28.05.21,1,3.7,391,28.05.21 18:21:55,2021-05-28 18:21:55+02:00
16,18:25:16,28.05.21,1,4.0,391,28.05.21 18:25:16,2021-05-28 18:25:16+02:00
35,18:37:45,28.05.21,1,5.5,391,28.05.21 18:37:45,2021-05-28 18:37:45+02:00
19,18:43:12,28.05.21,1,0.6,391,28.05.21 18:43:12,2021-05-28 18:43:12+02:00
28,19:02:04,28.05.21,1,3.7,391,28.05.21 19:02:04,2021-05-28 19:02:04+02:00
29,19:28:48,28.05.21,1,4.1,391,28.05.21 19:28:48,2021-05-28 19:28:48+02:00
27,19:36:21,28.05.21,1,5.0,391,28.05.21 19:36:21,2021-05-28 19:36:21+02:00
23,19:36:34,28.05.21,1,5.5,391,28.05.21 19:36:34,2021-05-28 19:36:34+02:00
31,19:53:03,28.05.21,1,3.5,391,28.05.21 19:53:03,2021-05-28 19:53:03+02:00
30,20:03:31,28.05.21,1,6.3,391,28.05.21 20:03:31,2021-05-28 20:03:31+02:00
30,20:29:00,28.05.21,1,3.6,391,28.05.21 20:29:00,2021-05-28 20:29:00+02:00
32,20:56:01,28.05.21,1,4.7,391,28.05.21 20:56:01,2021-05-28 20:56:01+02:00
27,21:05:54,28.05.21,1,1.8,391,28.05.21 21:05:54,2021-05-28 21:05:54+02:00
26,21:19:50,28.05.21,1,5.7,391,28.05.21 21:19:50,2021-05-28 21:19:50+02:00
15,21:23:42,28.05.21,1,2.1,391,28.05.21 21:23:42,2021-05-28 21:23:42+02:00
28,00:00:28,29.05.21,1,4.9,391,29.05.21 00:00:28,2021-05-29 00:00:28+02:00
21,01:15:23,29.05.21,1,5.1,391,29.05.21 01:15:23,2021-05-29 01:15:23+02:00
30,05:49:42,29.05.21,1,4.4,391,29.05.21 05:49:42,2021-05-29 05:49:42+02:00
30,06:07:36,29.05.21,1,8.6,391,29.05.21 06:07:36,2021-05-29 06:07:36+02:00
27,07:12:01,29.05.21,1,4.5,391,29.05.21 07:12:01,2021-05-29 07:12:01+02:00
25,07:53:00,29.05.21,1,5.1,391,29.05.21 07:53:00,2021-05-29 07:53:00+02:00
30,07:55:27,29.05.21,1,3.6,391,29.05.21 07:55:27,2021-05-29 07:55:27+02:00
20,08:01:38,29.05.21,1,3.8,391,29.05.21 08:01:38,2021-05-29 08:01:38+02:00
17,08:21:43,29.05.21,1,3.3,391,29.05.21 08:21:43,2021-05-29 08:21:43+02:00
24,08:35:34,29.05.21,1,3.1,391,29.05.21 08:35:34,2021-05-29 08:35:34+02:00
28,08:39:48,29.05.21,1,4.6,391,29.05.21 08:39:48,2021-05-29 08:39:48+02:00
28,08:41:48,29.05.21,1,4.1,391,29.05.21 08:41:48,2021-05-29 08:41:48+02:00
26,08:42:32,29.05.21,1,4.9,391,29.05.21 08:42:32,2021-05-29 08:42:32+02:00
28,09:00:50,29.05.21,1,5.1,391,29.05.21 09:00:50,2021-05-29 09:00:50+02:00
26,09:04:48,29.05.21,1,3.5,391,29.05.21 09:04:48,2021-05-29 09:04:48+02:00
18,09:43:01,29.05.21,1,4.1,391,29.05.21 09:43:01,2021-05-29 09:43:01+02:00
21,10:00:28,29.05.21,1,4.6,391,29.05.21 10:00:28,2021-05-29 10:00:28+02:00
10,10:10:17,29.05.21,1,0.7,391,29.05.21 10:10:17,2021-05-29 10:10:17+02:00
30,10:13:45,29.05.21,1,5.9,391,29.05.21 10:13:45,2021-05-29 10:13:45+02:00
28,10:23:58,29.05.21,1,4.1,391,29.05.21 10:23:58,2021-05-29 10:23:58+02:00
30,10:27:52,29.05.21,1,5.1,391,29.05.21 10:27:52,2021-05-29 10:27:52+02:00
30,10:28:00,29.05.21,1,3.6,391,29.05.21 10:28:00,2021-05-29 10:28:00+02:00
23,10:30:04,29.05.21,1,5.4,391,29.05.21 10:30:04,2021-05-29 10:30:04+02:00
9,10:47:01,29.05.21,1,1.5,391,29.05.21 10:47:01,2021-05-29 10:47:01+02:00
23,10:52:40,29.05.21,1,5.3,391,29.05.21 10:52:40,2021-05-29 10:52:40+02:00
21,11:02:46,29.05.21,1,3.9,391,29.05.21 11:02:46,2021-05-29 11:02:46+02:00
26,11:07:21,29.05.21,1,4.8,391,29.05.21 11:07:21,2021-05-29 11:07:21+02:00
26,11:09:45,29.05.21,1,4.3,391,29.05.21 11:09:45,2021-05-29 11:09:45+02:00
25,11:17:10,29.05.21,1,4.5,391,29.05.21 11:17:10,2021-05-29 11:17:10+02:00
13,11:40:01,29.05.21,1,3.9,391,29.05.21 11:40:01,2021-05-29 11:40:01+02:00
32,11:45:13,29.05.21,1,3.7,391,29.05.21 11:45:13,2021-05-29 11:45:13+02:00
13,12:07:04,29.05.21,1,2.9,391,29.05.21 12:07:04,2021-05-29 12:07:04+02:00
28,12:09:23,29.05.21,1,5.1,391,29.05.21 12:09:23,2021-05-29 12:09:23+02:00
24,12:15:47,29.05.21,1,5.2,391,29.05.21 12:15:47,2021-05-29 12:15:47+02:00
22,12:20:46,29.05.21,1,4.9,391,29.05.21 12:20:46,2021-05-29 12:20:46+02:00
26,12:26:28,29.05.21,1,3.8,391,29.05.21 12:26:28,2021-05-29 12:26:28+02:00
26,12:32:19,29.05.21,1,4.8,391,29.05.21 12:32:19,2021-05-29 12:32:19+02:00
33,12:34:22,29.05.21,1,5.0,391,29.05.21 12:34:22,2021-05-29 12:34:22+02:00
29,12:34:53,29.05.21,1,3.5,391,29.05.21 12:34:53,2021-05-29 12:34:53+02:00
28,12:47:57,29.05.21,1,4.3,391,29.05.21 12:47:57,2021-05-29 12:47:57+02:00
33,12:57:46,29.05.21,1,4.9,391,29.05.21 12:57:46,2021-05-29 12:57:46+02:00
28,13:00:27,29.05.21,1,5.5,391,29.05.21 13:00:27,2021-05-29 13:00:27+02:00
29,13:07:13,29.05.21,1,4.6,391,29.05.21 13:07:13,2021-05-29 13:07:13+02:00
25,13:12:02,29.05.21,1,4.9,391,29.05.21 13:12:02,2021-05-29 13:12:02+02:00
25,13:12:04,29.05.21,1,5.2,391,29.05.21 13:12:04,2021-05-29 13:12:04+02:00
22,13:32:47,29.05.21,1,5.0,391,29.05.21 13:32:47,2021-05-29 13:32:47+02:00
29,13:58:27,29.05.21,1,5.5,391,29.05.21 13:58:27,2021-05-29 13:58:27+02:00
17,14:04:20,29.05.21,1,4.9,391,29.05.21 14:04:20,2021-05-29 14:04:20+02:00
16,14:04:23,29.05.21,1,3.8,391,29.05.21 14:04:23,2021-05-29 14:04:23+02:00
22,14:09:02,29.05.21,1,4.8,391,29.05.21 14:09:02,2021-05-29 14:09:02+02:00
29,14:27:07,29.05.21,1,4.9,391,29.05.21 14:27:07,2021-05-29 14:27:07+02:00
34,14:57:59,29.05.21,1,4.8,391,29.05.21 14:57:59,2021-05-29 14:57:59+02:00
33,15:13:53,29.05.21,1,5.2,391,29.05.21 15:13:53,2021-05-29 15:13:53+02:00
36,15:17:25,29.05.21,1,5.0,391,29.05.21 15:17:25,2021-05-29 15:17:25+02:00
21,15:35:18,29.05.21,1,3.4,391,29.05.21 15:35:18,2021-05-29 15:35:18+02:00
30,15:39:05,29.05.21,1,4.6,391,29.05.21 15:39:05,2021-05-29 15:39:05+02:00
24,15:48:52,29.05.21,1,4.9,391,29.05.21 15:48:52,2021-05-29 15:48:52+02:00
23,15:56:34,29.05.21,1,5.2,391,29.05.21 15:56:34,2021-05-29 15:56:34+02:00
29,15:58:10,29.05.21,1,5.3,391,29.05.21 15:58:10,2021-05-29 15:58:10+02:00
11,16:04:45,29.05.21,1,3.2,391,29.05.21 16:04:45,2021-05-29 16:04:45+02:00
33,16:18:11,29.05.21,1,4.2,391,29.05.21 16:18:11,2021-05-29 16:18:11+02:00
32,16:26:12,29.05.21,1,3.8,391,29.05.21 16:26:12,2021-05-29 16:26:12+02:00
10,16:35:23,29.05.21,1,3.5,391,29.05.21 16:35:23,2021-05-29 16:35:23+02:00
26,16:36:46,29.05.21,1,4.5,391,29.05.21 16:36:46,2021-05-29 16:36:46+02:00
26,16:41:38,29.05.21,1,4.0,391,29.05.21 16:41:38,2021-05-29 16:41:38+02:00
28,16:58:56,29.05.21,1,5.1,391,29.05.21 16:58:56,2021-05-29 16:58:56+02:00
24,17:00:51,29.05.21,1,3.7,391,29.05.21 17:00:51,2021-05-29 17:00:51+02:00
32,17:20:20,29.05.21,1,5.8,391,29.05.21 17:20:20,2021-05-29 17:20:20+02:00
25,17:21:42,29.05.21,1,5.0,391,29.05.21 17:21:42,2021-05-29 17:21:42+02:00
29,17:36:22,29.05.21,1,4.8,391,29.05.21 17:36:22,2021-05-29 17:36:22+02:00
14,17:54:46,29.05.21,1,4.4,391,29.05.21 17:54:46,2021-05-29 17:54:46+02:00
31,18:01:23,29.05.21,1,3.7,391,29.05.21 18:01:23,2021-05-29 18:01:23+02:00
24,18:05:32,29.05.21,1,5.4,391,29.05.21 18:05:32,2021-05-29 18:05:32+02:00
22,18:09:52,29.05.21,1,6.2,391,29.05.21 18:09:52,2021-05-29 18:09:52+02:00
14,18:31:17,29.05.21,1,5.0,391,29.05.21 18:31:17,2021-05-29 18:31:17+02:00
11,18:34:39,29.05.21,1,4.0,391,29.05.21 18:34:39,2021-05-29 18:34:39+02:00
28,18:55:59,29.05.21,1,3.3,391,29.05.21 18:55:59,2021-05-29 18:55:59+02:00
29,19:01:34,29.05.21,1,5.2,391,29.05.21 19:01:34,2021-05-29 19:01:34+02:00
27,19:02:47,29.05.21,1,5.3,391,29.05.21 19:02:47,2021-05-29 19:02:47+02:00
27,20:31:48,29.05.21,1,3.1,391,29.05.21 20:31:48,2021-05-29 20:31:48+02:00
26,20:32:30,29.05.21,1,3.8,391,29.05.21 20:32:30,2021-05-29 20:32:30+02:00
15,20:41:49,29.05.21,1,3.6,391,29.05.21 20:41:49,2021-05-29 20:41:49+02:00
30,20:56:00,29.05.21,1,2.9,391,29.05.21 20:56:00,2021-05-29 20:56:00+02:00
16,21:11:42,29.05.21,1,4.6,391,29.05.21 21:11:42,2021-05-29 21:11:42+02:00
27,23:27:06,29.05.21,1,3.6,391,29.05.21 23:27:06,2021-05-29 23:27:06+02:00
22,23:29:13,29.05.21,1,3.7,391,29.05.21 23:29:13,2021-05-29 23:29:13+02:00
27,23:30:57,29.05.21,1,3.6,391,29.05.21 23:30:57,2021-05-29 23:30:57+02:00
27,00:02:40,30.05.21,1,5.4,391,30.05.21 00:02:40,2021-05-30 00:02:40+02:00
16,00:11:10,30.05.21,1,2.8,391,30.05.21 00:11:10,2021-05-30 00:11:10+02:00
24,00:58:37,30.05.21,1,3.1,391,30.05.21 00:58:37,2021-05-30 00:58:37+02:00
29,01:36:03,30.05.21,1,5.8,391,30.05.21 01:36:03,2021-05-30 01:36:03+02:00
30,02:47:51,30.05.21,1,5.6,391,30.05.21 02:47:51,2021-05-30 02:47:51+02:00
24,06:54:39,30.05.21,1,5.2,391,30.05.21 06:54:39,2021-05-30 06:54:39+02:00
13,07:20:09,30.05.21,1,3.6,391,30.05.21 07:20:09,2021-05-30 07:20:09+02:00
33,07:33:37,30.05.21,1,5.1,391,30.05.21 07:33:37,2021-05-30 07:33:37+02:00
31,08:11:53,30.05.21,1,4.6,391,30.05.21 08:11:53,2021-05-30 08:11:53+02:00
28,09:44:36,30.05.21,1,4.9,391,30.05.21 09:44:36,2021-05-30 09:44:36+02:00
26,09:44:46,30.05.21,1,3.7,391,30.05.21 09:44:46,2021-05-30 09:44:46+02:00
11,10:03:29,30.05.21,1,2.3,391,30.05.21 10:03:29,2021-05-30 10:03:29+02:00
27,10:05:08,30.05.21,1,5.0,391,30.05.21 10:05:08,2021-05-30 10:05:08+02:00
33,10:15:31,30.05.21,1,5.2,391,30.05.21 10:15:31,2021-05-30 10:15:31+02:00
26,11:05:59,30.05.21,1,4.6,391,30.05.21 11:05:59,2021-05-30 11:05:59+02:00
34,11:30:51,30.05.21,1,5.1,391,30.05.21 11:30:51,2021-05-30 11:30:51+02:00
29,11:45:46,30.05.21,1,4.8,391,30.05.21 11:45:46,2021-05-30 11:45:46+02:00
28,12:48:31,30.05.21,1,4.9,391,30.05.21 12:48:31,2021-05-30 12:48:31+02:00
26,12:53:33,30.05.21,1,4.5,391,30.05.21 12:53:33,2021-05-30 12:53:33+02:00
26,13:12:47,30.05.21,1,4.9,391,30.05.21 13:12:47,2021-05-30 13:12:47+02:00
33,13:16:39,30.05.21,1,4.8,391,30.05.21 13:16:39,2021-05-30 13:16:39+02:00
29,13:53:36,30.05.21,1,3.6,391,30.05.21 13:53:36,2021-05-30 13:53:36+02:00
31,13:54:46,30.05.21,1,5.9,391,30.05.21 13:54:46,2021-05-30 13:54:46+02:00
29,14:53:17,30.05.21,1,4.1,391,30.05.21 14:53:17,2021-05-30 14:53:17+02:00
19,15:07:25,30.05.21,1,2.6,391,30.05.21 15:07:25,2021-05-30 15:07:25+02:00
28,15:18:20,30.05.21,1,4.5,391,30.05.21 15:18:20,2021-05-30 15:18:20+02:00
30,15:33:32,30.05.21,1,5.2,391,30.05.21 15:33:32,2021-05-30 15:33:32+02:00
29,15:45:46,30.05.21,1,6.4,391,30.05.21 15:45:46,2021-05-30 15:45:46+02:00
33,16:18:34,30.05.21,1,0.6,391,30.05.21 16:18:34,2021-05-30 16:18:34+02:00
27,16:19:36,30.05.21,1,4.1,391,30.05.21 16:19:36,2021-05-30 16:19:36+02:00
22,16:23:30,30.05.21,1,3.7,391,30.05.21 16:23:30,2021-05-30 16:23:30+02:00
22,16:42:33,30.05.21,1,4.7,391,30.05.21 16:42:33,2021-05-30 16:42:33+02:00
24,16:46:04,30.05.21,1,4.4,391,30.05.21 16:46:04,2021-05-30 16:46:04+02:00
32,16:56:02,30.05.21,1,5.0,391,30.05.21 16:56:02,2021-05-30 16:56:02+02:00
24,16:58:54,30.05.21,1,3.6,391,30.05.21 16:58:54,2021-05-30 16:58:54+02:00
16,17:00:49,30.05.21,1,4.2,391,30.05.21 17:00:49,2021-05-30 17:00:49+02:00
33,17:16:41,30.05.21,1,5.2,391,30.05.21 17:16:41,2021-05-30 17:16:41+02:00
38,17:25:05,30.05.21,1,4.5,391,30.05.21 17:25:05,2021-05-30 17:25:05+02:00
30,17:29:29,30.05.21,1,3.3,391,30.05.21 17:29:29,2021-05-30 17:29:29+02:00
29,17:29:54,30.05.21,1,4.6,391,30.05.21 17:29:54,2021-05-30 17:29:54+02:00
23,17:33:13,30.05.21,1,4.1,391,30.05.21 17:33:13,2021-05-30 17:33:13+02:00
31,18:04:20,30.05.21,1,5.9,391,30.05.21 18:04:20,2021-05-30 18:04:20+02:00
29,18:17:23,30.05.21,1,5.0,391,30.05.21 18:17:23,2021-05-30 18:17:23+02:00
26,18:34:55,30.05.21,1,4.2,391,30.05.21 18:34:55,2021-05-30 18:34:55+02:00
33,18:49:52,30.05.21,1,8.4,391,30.05.21 18:49:52,2021-05-30 18:49:52+02:00
12,19:42:14,30.05.21,1,1.6,391,30.05.21 19:42:14,2021-05-30 19:42:14+02:00
36,19:54:20,30.05.21,1,4.7,391,30.05.21 19:54:20,2021-05-30 19:54:20+02:00
23,19:56:36,30.05.21,1,2.0,391,30.05.21 19:56:36,2021-05-30 19:56:36+02:00
29,20:13:58,30.05.21,1,4.0,391,30.05.21 20:13:58,2021-05-30 20:13:58+02:00
28,20:17:48,30.05.21,1,1.7,391,30.05.21 20:17:48,2021-05-30 20:17:48+02:00
32,20:33:22,30.05.21,1,3.8,391,30.05.21 20:33:22,2021-05-30 20:33:22+02:00
29,20:59:21,30.05.21,1,4.6,391,30.05.21 20:59:21,2021-05-30 20:59:21+02:00
30,21:38:19,30.05.21,1,4.8,391,30.05.21 21:38:19,2021-05-30 21:38:19+02:00
22,04:47:31,31.05.21,1,1.0,391,31.05.21 04:47:31,2021-05-31 04:47:31+02:00
29,05:48:51,31.05.21,1,3.8,391,31.05.21 05:48:51,2021-05-31 05:48:51+02:00
23,05:51:02,31.05.21,1,6.3,391,31.05.21 05:51:02,2021-05-31 05:51:02+02:00
21,05:53:08,31.05.21,1,7.6,391,31.05.21 05:53:08,2021-05-31 05:53:08+02:00
30,06:06:27,31.05.21,1,3.8,391,31.05.21 06:06:27,2021-05-31 06:06:27+02:00
27,06:38:32,31.05.21,1,4.3,391,31.05.21 06:38:32,2021-05-31 06:38:32+02:00
16,07:00:52,31.05.21,1,16.9,391,31.05.21 07:00:52,2021-05-31 07:00:52+02:00
30,07:15:12,31.05.21,1,3.8,391,31.05.21 07:15:12,2021-05-31 07:15:12+02:00
28,07:15:13,31.05.21,1,4.5,391,31.05.21 07:15:13,2021-05-31 07:15:13+02:00
35,07:19:14,31.05.21,1,4.9,391,31.05.21 07:19:14,2021-05-31 07:19:14+02:00
30,07:23:49,31.05.21,1,2.7,391,31.05.21 07:23:49,2021-05-31 07:23:49+02:00
28,07:27:11,31.05.21,1,4.1,391,31.05.21 07:27:11,2021-05-31 07:27:11+02:00
37,07:31:10,31.05.21,1,5.8,391,31.05.21 07:31:10,2021-05-31 07:31:10+02:00
18,07:32:48,31.05.21,1,4.3,391,31.05.21 07:32:48,2021-05-31 07:32:48+02:00
26,07:32:51,31.05.21,1,4.4,391,31.05.21 07:32:51,2021-05-31 07:32:51+02:00
25,07:35:52,31.05.21,1,0.7,391,31.05.21 07:35:52,2021-05-31 07:35:52+02:00
30,07:39:58,31.05.21,1,3.6,391,31.05.21 07:39:58,2021-05-31 07:39:58+02:00
36,07:45:55,31.05.21,1,4.4,391,31.05.21 07:45:55,2021-05-31 07:45:55+02:00
34,07:58:23,31.05.21,1,3.6,391,31.05.21 07:58:23,2021-05-31 07:58:23+02:00
30,07:58:25,31.05.21,1,5.4,391,31.05.21 07:58:25,2021-05-31 07:58:25+02:00
22,08:15:00,31.05.21,1,5.1,391,31.05.21 08:15:00,2021-05-31 08:15:00+02:00
32,08:29:12,31.05.21,1,5.5,391,31.05.21 08:29:12,2021-05-31 08:29:12+02:00
24,08:40:48,31.05.21,1,17.2,391,31.05.21 08:40:48,2021-05-31 08:40:48+02:00
25,08:40:59,31.05.21,1,3.5,391,31.05.21 08:40:59,2021-05-31 08:40:59+02:00
29,09:03:21,31.05.21,1,5.9,391,31.05.21 09:03:21,2021-05-31 09:03:21+02:00
23,09:19:25,31.05.21,1,5.7,391,31.05.21 09:19:25,2021-05-31 09:19:25+02:00
33,09:25:44,31.05.21,1,4.2,391,31.05.21 09:25:44,2021-05-31 09:25:44+02:00
28,09:35:31,31.05.21,1,3.8,391,31.05.21 09:35:31,2021-05-31 09:35:31+02:00
22,09:44:38,31.05.21,1,3.6,391,31.05.21 09:44:38,2021-05-31 09:44:38+02:00
19,09:44:51,31.05.21,1,5.4,391,31.05.21 09:44:51,2021-05-31 09:44:51+02:00
26,10:00:06,31.05.21,1,4.1,391,31.05.21 10:00:06,2021-05-31 10:00:06+02:00
38,10:03:41,31.05.21,1,5.2,391,31.05.21 10:03:41,2021-05-31 10:03:41+02:00
29,10:09:01,31.05.21,1,4.2,391,31.05.21 10:09:01,2021-05-31 10:09:01+02:00
16,10:12:20,31.05.21,1,3.5,391,31.05.21 10:12:20,2021-05-31 10:12:20+02:00
18,10:16:35,31.05.21,1,5.0,391,31.05.21 10:16:35,2021-05-31 10:16:35+02:00
28,10:24:45,31.05.21,1,4.1,391,31.05.21 10:24:45,2021-05-31 10:24:45+02:00
31,10:26:48,31.05.21,1,4.8,391,31.05.21 10:26:48,2021-05-31 10:26:48+02:00
27,10:33:07,31.05.21,1,4.5,391,31.05.21 10:33:07,2021-05-31 10:33:07+02:00
28,10:50:39,31.05.21,1,4.2,391,31.05.21 10:50:39,2021-05-31 10:50:39+02:00
32,10:56:15,31.05.21,1,3.3,391,31.05.21 10:56:15,2021-05-31 10:56:15+02:00
22,11:02:16,31.05.21,1,5.1,391,31.05.21 11:02:16,2021-05-31 11:02:16+02:00
25,11:21:15,31.05.21,1,3.6,391,31.05.21 11:21:15,2021-05-31 11:21:15+02:00
13,11:21:38,31.05.21,1,6.7,391,31.05.21 11:21:38,2021-05-31 11:21:38+02:00
27,11:31:20,31.05.21,1,4.3,391,31.05.21 11:31:20,2021-05-31 11:31:20+02:00
20,11:45:37,31.05.21,1,5.4,391,31.05.21 11:45:37,2021-05-31 11:45:37+02:00
20,12:00:38,31.05.21,1,7.3,391,31.05.21 12:00:38,2021-05-31 12:00:38+02:00
