Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,17:49:51,12.01.21,1,4.1,329,12.01.21 17:49:51,2021-01-12 17:49:51+01:00
24,17:52:21,12.01.21,1,3.8,329,12.01.21 17:52:21,2021-01-12 17:52:21+01:00
21,17:59:28,12.01.21,1,5.0,329,12.01.21 17:59:28,2021-01-12 17:59:28+01:00
22,18:02:25,12.01.21,1,4.8,329,12.01.21 18:02:25,2021-01-12 18:02:25+01:00
18,18:08:18,12.01.21,1,5.0,329,12.01.21 18:08:18,2021-01-12 18:08:18+01:00
12,18:12:48,12.01.21,1,4.2,329,12.01.21 18:12:48,2021-01-12 18:12:48+01:00
24,18:20:46,12.01.21,1,4.9,329,12.01.21 18:20:46,2021-01-12 18:20:46+01:00
16,18:20:58,12.01.21,1,1.6,329,12.01.21 18:20:58,2021-01-12 18:20:58+01:00
24,18:25:02,12.01.21,1,2.2,329,12.01.21 18:25:02,2021-01-12 18:25:02+01:00
24,18:26:03,12.01.21,1,5.0,329,12.01.21 18:26:03,2021-01-12 18:26:03+01:00
27,18:26:49,12.01.21,1,4.3,329,12.01.21 18:26:49,2021-01-12 18:26:49+01:00
17,18:29:07,12.01.21,1,4.2,329,12.01.21 18:29:07,2021-01-12 18:29:07+01:00
20,18:36:44,12.01.21,1,1.4,329,12.01.21 18:36:44,2021-01-12 18:36:44+01:00
22,18:50:57,12.01.21,1,4.1,329,12.01.21 18:50:57,2021-01-12 18:50:57+01:00
19,18:51:31,12.01.21,1,4.1,329,12.01.21 18:51:31,2021-01-12 18:51:31+01:00
24,18:54:13,12.01.21,1,4.2,329,12.01.21 18:54:13,2021-01-12 18:54:13+01:00
27,18:59:01,12.01.21,1,4.1,329,12.01.21 18:59:01,2021-01-12 18:59:01+01:00
31,19:00:33,12.01.21,1,4.4,329,12.01.21 19:00:33,2021-01-12 19:00:33+01:00
30,19:02:31,12.01.21,1,4.7,329,12.01.21 19:02:31,2021-01-12 19:02:31+01:00
15,19:05:28,12.01.21,1,4.2,329,12.01.21 19:05:28,2021-01-12 19:05:28+01:00
17,19:08:10,12.01.21,1,1.2,329,12.01.21 19:08:10,2021-01-12 19:08:10+01:00
21,19:11:30,12.01.21,1,2.1,329,12.01.21 19:11:30,2021-01-12 19:11:30+01:00
9,19:15:28,12.01.21,1,2.9,329,12.01.21 19:15:28,2021-01-12 19:15:28+01:00
8,19:16:21,12.01.21,1,2.3,329,12.01.21 19:16:21,2021-01-12 19:16:21+01:00
20,19:25:24,12.01.21,1,4.1,329,12.01.21 19:25:24,2021-01-12 19:25:24+01:00
17,19:37:18,12.01.21,1,5.1,329,12.01.21 19:37:18,2021-01-12 19:37:18+01:00
24,19:38:40,12.01.21,1,5.2,329,12.01.21 19:38:40,2021-01-12 19:38:40+01:00
13,19:41:16,12.01.21,1,5.1,329,12.01.21 19:41:16,2021-01-12 19:41:16+01:00
19,20:05:23,12.01.21,1,4.5,329,12.01.21 20:05:23,2021-01-12 20:05:23+01:00
23,20:32:55,12.01.21,1,4.2,329,12.01.21 20:32:55,2021-01-12 20:32:55+01:00
32,20:50:50,12.01.21,1,3.9,329,12.01.21 20:50:50,2021-01-12 20:50:50+01:00
35,20:50:50,12.01.21,1,4.2,329,12.01.21 20:50:50,2021-01-12 20:50:50+01:00
21,21:24:32,12.01.21,1,4.3,329,12.01.21 21:24:32,2021-01-12 21:24:32+01:00
22,21:51:51,12.01.21,1,4.0,329,12.01.21 21:51:51,2021-01-12 21:51:51+01:00
18,21:54:08,12.01.21,1,4.2,329,12.01.21 21:54:08,2021-01-12 21:54:08+01:00
28,22:45:01,12.01.21,1,3.8,329,12.01.21 22:45:01,2021-01-12 22:45:01+01:00
25,23:51:10,12.01.21,1,3.4,329,12.01.21 23:51:10,2021-01-12 23:51:10+01:00
21,05:30:23,13.01.21,1,4.9,329,13.01.21 05:30:23,2021-01-13 05:30:23+01:00
18,05:30:34,13.01.21,1,1.8,329,13.01.21 05:30:34,2021-01-13 05:30:34+01:00
10,05:47:04,13.01.21,1,4.2,329,13.01.21 05:47:04,2021-01-13 05:47:04+01:00
24,06:16:54,13.01.21,1,4.8,329,13.01.21 06:16:54,2021-01-13 06:16:54+01:00
25,06:18:30,13.01.21,1,1.6,329,13.01.21 06:18:30,2021-01-13 06:18:30+01:00
30,06:53:59,13.01.21,1,4.9,329,13.01.21 06:53:59,2021-01-13 06:53:59+01:00
20,06:55:29,13.01.21,1,4.5,329,13.01.21 06:55:29,2021-01-13 06:55:29+01:00
12,07:01:01,13.01.21,1,1.1,329,13.01.21 07:01:01,2021-01-13 07:01:01+01:00
18,07:01:42,13.01.21,1,4.2,329,13.01.21 07:01:42,2021-01-13 07:01:42+01:00
7,07:03:02,13.01.21,1,4.2,329,13.01.21 07:03:02,2021-01-13 07:03:02+01:00
28,07:04:37,13.01.21,1,4.3,329,13.01.21 07:04:37,2021-01-13 07:04:37+01:00
18,07:04:58,13.01.21,1,4.9,329,13.01.21 07:04:58,2021-01-13 07:04:58+01:00
17,07:07:23,13.01.21,1,4.8,329,13.01.21 07:07:23,2021-01-13 07:07:23+01:00
28,07:09:04,13.01.21,1,4.1,329,13.01.21 07:09:04,2021-01-13 07:09:04+01:00
23,07:15:48,13.01.21,1,4.2,329,13.01.21 07:15:48,2021-01-13 07:15:48+01:00
14,07:17:16,13.01.21,1,4.2,329,13.01.21 07:17:16,2021-01-13 07:17:16+01:00
9,07:19:07,13.01.21,1,4.3,329,13.01.21 07:19:07,2021-01-13 07:19:07+01:00
18,07:26:11,13.01.21,1,4.6,329,13.01.21 07:26:11,2021-01-13 07:26:11+01:00
9,07:26:55,13.01.21,1,4.8,329,13.01.21 07:26:55,2021-01-13 07:26:55+01:00
21,07:30:19,13.01.21,1,1.8,329,13.01.21 07:30:19,2021-01-13 07:30:19+01:00
28,07:30:31,13.01.21,1,5.1,329,13.01.21 07:30:31,2021-01-13 07:30:31+01:00
26,07:32:25,13.01.21,1,4.8,329,13.01.21 07:32:25,2021-01-13 07:32:25+01:00
20,07:34:56,13.01.21,1,3.7,329,13.01.21 07:34:56,2021-01-13 07:34:56+01:00
23,07:35:27,13.01.21,1,4.3,329,13.01.21 07:35:27,2021-01-13 07:35:27+01:00
8,07:36:49,13.01.21,1,1.2,329,13.01.21 07:36:49,2021-01-13 07:36:49+01:00
23,07:37:50,13.01.21,1,3.6,329,13.01.21 07:37:50,2021-01-13 07:37:50+01:00
9,07:37:58,13.01.21,1,4.3,329,13.01.21 07:37:58,2021-01-13 07:37:58+01:00
9,07:38:00,13.01.21,1,4.3,329,13.01.21 07:38:00,2021-01-13 07:38:00+01:00
10,07:38:01,13.01.21,1,4.3,329,13.01.21 07:38:01,2021-01-13 07:38:01+01:00
24,07:39:18,13.01.21,1,2.0,329,13.01.21 07:39:18,2021-01-13 07:39:18+01:00
27,07:41:11,13.01.21,1,5.0,329,13.01.21 07:41:11,2021-01-13 07:41:11+01:00
18,07:41:55,13.01.21,1,2.0,329,13.01.21 07:41:55,2021-01-13 07:41:55+01:00
21,07:42:28,13.01.21,1,5.9,329,13.01.21 07:42:28,2021-01-13 07:42:28+01:00
23,07:43:02,13.01.21,1,4.9,329,13.01.21 07:43:02,2021-01-13 07:43:02+01:00
19,07:44:04,13.01.21,1,2.2,329,13.01.21 07:44:04,2021-01-13 07:44:04+01:00
12,07:45:38,13.01.21,1,4.3,329,13.01.21 07:45:38,2021-01-13 07:45:38+01:00
9,07:46:54,13.01.21,1,4.3,329,13.01.21 07:46:54,2021-01-13 07:46:54+01:00
20,07:48:14,13.01.21,1,4.3,329,13.01.21 07:48:14,2021-01-13 07:48:14+01:00
24,07:49:13,13.01.21,1,1.6,329,13.01.21 07:49:13,2021-01-13 07:49:13+01:00
26,07:53:48,13.01.21,1,4.6,329,13.01.21 07:53:48,2021-01-13 07:53:48+01:00
15,07:54:57,13.01.21,1,1.9,329,13.01.21 07:54:57,2021-01-13 07:54:57+01:00
16,07:59:52,13.01.21,1,5.0,329,13.01.21 07:59:52,2021-01-13 07:59:52+01:00
21,08:05:35,13.01.21,1,4.7,329,13.01.21 08:05:35,2021-01-13 08:05:35+01:00
19,08:09:29,13.01.21,1,1.8,329,13.01.21 08:09:29,2021-01-13 08:09:29+01:00
18,08:15:16,13.01.21,1,2.0,329,13.01.21 08:15:16,2021-01-13 08:15:16+01:00
19,08:16:14,13.01.21,1,1.8,329,13.01.21 08:16:14,2021-01-13 08:16:14+01:00
19,08:18:39,13.01.21,1,2.2,329,13.01.21 08:18:39,2021-01-13 08:18:39+01:00
23,08:19:46,13.01.21,1,5.0,329,13.01.21 08:19:46,2021-01-13 08:19:46+01:00
19,08:22:12,13.01.21,1,5.0,329,13.01.21 08:22:12,2021-01-13 08:22:12+01:00
22,08:22:34,13.01.21,1,5.8,329,13.01.21 08:22:34,2021-01-13 08:22:34+01:00
25,08:22:51,13.01.21,1,4.8,329,13.01.21 08:22:51,2021-01-13 08:22:51+01:00
18,08:28:45,13.01.21,1,5.1,329,13.01.21 08:28:45,2021-01-13 08:28:45+01:00
14,08:28:59,13.01.21,1,3.7,329,13.01.21 08:28:59,2021-01-13 08:28:59+01:00
14,08:29:57,13.01.21,1,7.1,329,13.01.21 08:29:57,2021-01-13 08:29:57+01:00
11,08:32:31,13.01.21,1,4.3,329,13.01.21 08:32:31,2021-01-13 08:32:31+01:00
14,08:33:07,13.01.21,1,4.3,329,13.01.21 08:33:07,2021-01-13 08:33:07+01:00
17,08:33:30,13.01.21,1,5.0,329,13.01.21 08:33:30,2021-01-13 08:33:30+01:00
25,08:37:23,13.01.21,1,3.8,329,13.01.21 08:37:23,2021-01-13 08:37:23+01:00
25,08:37:26,13.01.21,1,4.9,329,13.01.21 08:37:26,2021-01-13 08:37:26+01:00
17,08:37:49,13.01.21,1,5.2,329,13.01.21 08:37:49,2021-01-13 08:37:49+01:00
23,08:38:40,13.01.21,1,2.9,329,13.01.21 08:38:40,2021-01-13 08:38:40+01:00
27,08:39:36,13.01.21,1,4.1,329,13.01.21 08:39:36,2021-01-13 08:39:36+01:00
24,08:43:26,13.01.21,1,5.7,329,13.01.21 08:43:26,2021-01-13 08:43:26+01:00
24,08:54:18,13.01.21,1,6.4,329,13.01.21 08:54:18,2021-01-13 08:54:18+01:00
24,08:55:22,13.01.21,1,3.8,329,13.01.21 08:55:22,2021-01-13 08:55:22+01:00
23,09:03:56,13.01.21,1,4.0,329,13.01.21 09:03:56,2021-01-13 09:03:56+01:00
20,09:14:58,13.01.21,1,5.4,329,13.01.21 09:14:58,2021-01-13 09:14:58+01:00
18,09:18:24,13.01.21,1,5.6,329,13.01.21 09:18:24,2021-01-13 09:18:24+01:00
25,09:18:41,13.01.21,1,4.6,329,13.01.21 09:18:41,2021-01-13 09:18:41+01:00
22,09:20:50,13.01.21,1,4.2,329,13.01.21 09:20:50,2021-01-13 09:20:50+01:00
28,09:22:10,13.01.21,1,4.3,329,13.01.21 09:22:10,2021-01-13 09:22:10+01:00
14,09:23:34,13.01.21,1,2.4,329,13.01.21 09:23:34,2021-01-13 09:23:34+01:00
16,09:26:13,13.01.21,1,4.3,329,13.01.21 09:26:13,2021-01-13 09:26:13+01:00
21,09:27:37,13.01.21,1,7.8,329,13.01.21 09:27:37,2021-01-13 09:27:37+01:00
21,09:29:39,13.01.21,1,4.3,329,13.01.21 09:29:39,2021-01-13 09:29:39+01:00
22,09:29:42,13.01.21,1,5.1,329,13.01.21 09:29:42,2021-01-13 09:29:42+01:00
21,09:30:41,13.01.21,1,5.1,329,13.01.21 09:30:41,2021-01-13 09:30:41+01:00
23,09:31:49,13.01.21,1,4.1,329,13.01.21 09:31:49,2021-01-13 09:31:49+01:00
23,09:38:33,13.01.21,1,6.1,329,13.01.21 09:38:33,2021-01-13 09:38:33+01:00
13,09:41:54,13.01.21,1,3.8,329,13.01.21 09:41:54,2021-01-13 09:41:54+01:00
28,09:49:08,13.01.21,1,4.1,329,13.01.21 09:49:08,2021-01-13 09:49:08+01:00
21,09:55:10,13.01.21,1,3.9,329,13.01.21 09:55:10,2021-01-13 09:55:10+01:00
14,09:57:47,13.01.21,1,1.5,329,13.01.21 09:57:47,2021-01-13 09:57:47+01:00
24,09:59:54,13.01.21,1,4.1,329,13.01.21 09:59:54,2021-01-13 09:59:54+01:00
21,10:21:35,13.01.21,1,4.9,329,13.01.21 10:21:35,2021-01-13 10:21:35+01:00
20,10:22:06,13.01.21,1,5.5,329,13.01.21 10:22:06,2021-01-13 10:22:06+01:00
21,10:29:48,13.01.21,1,6.9,329,13.01.21 10:29:48,2021-01-13 10:29:48+01:00
24,10:29:57,13.01.21,1,2.6,329,13.01.21 10:29:57,2021-01-13 10:29:57+01:00
25,10:31:54,13.01.21,1,7.0,329,13.01.21 10:31:54,2021-01-13 10:31:54+01:00
22,10:31:59,13.01.21,1,4.2,329,13.01.21 10:31:59,2021-01-13 10:31:59+01:00
23,10:32:32,13.01.21,1,5.5,329,13.01.21 10:32:32,2021-01-13 10:32:32+01:00
21,10:40:05,13.01.21,1,7.1,329,13.01.21 10:40:05,2021-01-13 10:40:05+01:00
8,10:46:20,13.01.21,1,4.3,329,13.01.21 10:46:20,2021-01-13 10:46:20+01:00
27,10:49:22,13.01.21,1,3.9,329,13.01.21 10:49:22,2021-01-13 10:49:22+01:00
23,11:10:34,13.01.21,1,3.7,329,13.01.21 11:10:34,2021-01-13 11:10:34+01:00
24,11:10:46,13.01.21,1,9.1,329,13.01.21 11:10:46,2021-01-13 11:10:46+01:00
20,11:11:20,13.01.21,1,4.4,329,13.01.21 11:11:20,2021-01-13 11:11:20+01:00
18,11:32:04,13.01.21,1,2.5,329,13.01.21 11:32:04,2021-01-13 11:32:04+01:00
17,11:32:48,13.01.21,1,3.4,329,13.01.21 11:32:48,2021-01-13 11:32:48+01:00
27,11:33:45,13.01.21,1,5.1,329,13.01.21 11:33:45,2021-01-13 11:33:45+01:00
24,11:38:42,13.01.21,1,4.9,329,13.01.21 11:38:42,2021-01-13 11:38:42+01:00
25,11:38:49,13.01.21,1,4.4,329,13.01.21 11:38:49,2021-01-13 11:38:49+01:00
25,11:42:13,13.01.21,1,3.6,329,13.01.21 11:42:13,2021-01-13 11:42:13+01:00
26,11:51:35,13.01.21,1,3.9,329,13.01.21 11:51:35,2021-01-13 11:51:35+01:00
25,11:58:26,13.01.21,1,3.9,329,13.01.21 11:58:26,2021-01-13 11:58:26+01:00
26,11:58:26,13.01.21,1,4.4,329,13.01.21 11:58:26,2021-01-13 11:58:26+01:00
25,12:01:28,13.01.21,1,3.8,329,13.01.21 12:01:28,2021-01-13 12:01:28+01:00
18,12:02:13,13.01.21,1,4.4,329,13.01.21 12:02:13,2021-01-13 12:02:13+01:00
21,12:07:12,13.01.21,1,7.0,329,13.01.21 12:07:12,2021-01-13 12:07:12+01:00
18,12:10:25,13.01.21,1,4.0,329,13.01.21 12:10:25,2021-01-13 12:10:25+01:00
13,12:12:30,13.01.21,1,3.5,329,13.01.21 12:12:30,2021-01-13 12:12:30+01:00
21,12:14:58,13.01.21,1,5.1,329,13.01.21 12:14:58,2021-01-13 12:14:58+01:00
18,12:17:56,13.01.21,1,4.4,329,13.01.21 12:17:56,2021-01-13 12:17:56+01:00
26,12:19:35,13.01.21,1,4.7,329,13.01.21 12:19:35,2021-01-13 12:19:35+01:00
37,12:24:23,13.01.21,1,4.6,329,13.01.21 12:24:23,2021-01-13 12:24:23+01:00
30,12:27:15,13.01.21,1,4.4,329,13.01.21 12:27:15,2021-01-13 12:27:15+01:00
27,12:28:19,13.01.21,1,5.5,329,13.01.21 12:28:19,2021-01-13 12:28:19+01:00
24,12:31:04,13.01.21,1,4.5,329,13.01.21 12:31:04,2021-01-13 12:31:04+01:00
28,12:31:15,13.01.21,1,4.3,329,13.01.21 12:31:15,2021-01-13 12:31:15+01:00
13,12:39:59,13.01.21,1,4.4,329,13.01.21 12:39:59,2021-01-13 12:39:59+01:00
23,12:41:37,13.01.21,1,10.7,329,13.01.21 12:41:37,2021-01-13 12:41:37+01:00
22,12:41:44,13.01.21,1,4.6,329,13.01.21 12:41:44,2021-01-13 12:41:44+01:00
39,12:46:06,13.01.21,1,2.6,329,13.01.21 12:46:06,2021-01-13 12:46:06+01:00
16,12:46:19,13.01.21,1,6.3,329,13.01.21 12:46:19,2021-01-13 12:46:19+01:00
19,12:49:19,13.01.21,1,2.9,329,13.01.21 12:49:19,2021-01-13 12:49:19+01:00
34,12:50:51,13.01.21,1,5.5,329,13.01.21 12:50:51,2021-01-13 12:50:51+01:00
29,12:55:10,13.01.21,1,2.1,329,13.01.21 12:55:10,2021-01-13 12:55:10+01:00
21,13:11:32,13.01.21,1,4.7,329,13.01.21 13:11:32,2021-01-13 13:11:32+01:00
29,13:24:57,13.01.21,1,4.4,329,13.01.21 13:24:57,2021-01-13 13:24:57+01:00
27,13:28:23,13.01.21,1,3.2,329,13.01.21 13:28:23,2021-01-13 13:28:23+01:00
26,13:28:23,13.01.21,1,4.4,329,13.01.21 13:28:23,2021-01-13 13:28:23+01:00
22,13:29:27,13.01.21,1,4.5,329,13.01.21 13:29:27,2021-01-13 13:29:27+01:00
24,13:30:28,13.01.21,1,4.1,329,13.01.21 13:30:28,2021-01-13 13:30:28+01:00
23,13:30:29,13.01.21,1,4.4,329,13.01.21 13:30:29,2021-01-13 13:30:29+01:00
13,13:37:12,13.01.21,1,5.8,329,13.01.21 13:37:12,2021-01-13 13:37:12+01:00
31,13:39:38,13.01.21,1,4.9,329,13.01.21 13:39:38,2021-01-13 13:39:38+01:00
23,13:40:08,13.01.21,1,4.7,329,13.01.21 13:40:08,2021-01-13 13:40:08+01:00
17,13:51:02,13.01.21,1,4.3,329,13.01.21 13:51:02,2021-01-13 13:51:02+01:00
21,13:53:19,13.01.21,1,6.0,329,13.01.21 13:53:19,2021-01-13 13:53:19+01:00
22,14:00:47,13.01.21,1,6.0,329,13.01.21 14:00:47,2021-01-13 14:00:47+01:00
27,14:10:59,13.01.21,1,5.6,329,13.01.21 14:10:59,2021-01-13 14:10:59+01:00
18,14:14:41,13.01.21,1,4.4,329,13.01.21 14:14:41,2021-01-13 14:14:41+01:00
24,14:17:41,13.01.21,1,4.2,329,13.01.21 14:17:41,2021-01-13 14:17:41+01:00
15,14:18:58,13.01.21,1,4.4,329,13.01.21 14:18:58,2021-01-13 14:18:58+01:00
24,14:26:52,13.01.21,1,1.9,329,13.01.21 14:26:52,2021-01-13 14:26:52+01:00
25,14:30:09,13.01.21,1,5.0,329,13.01.21 14:30:09,2021-01-13 14:30:09+01:00
18,14:35:33,13.01.21,1,3.4,329,13.01.21 14:35:33,2021-01-13 14:35:33+01:00
24,14:37:23,13.01.21,1,1.6,329,13.01.21 14:37:23,2021-01-13 14:37:23+01:00
16,14:38:34,13.01.21,1,2.5,329,13.01.21 14:38:34,2021-01-13 14:38:34+01:00
25,14:41:00,13.01.21,1,1.6,329,13.01.21 14:41:00,2021-01-13 14:41:00+01:00
18,14:41:04,13.01.21,1,1.9,329,13.01.21 14:41:04,2021-01-13 14:41:04+01:00
23,14:46:54,13.01.21,1,1.6,329,13.01.21 14:46:54,2021-01-13 14:46:54+01:00
20,14:47:47,13.01.21,1,4.3,329,13.01.21 14:47:47,2021-01-13 14:47:47+01:00
21,14:55:45,13.01.21,1,3.9,329,13.01.21 14:55:45,2021-01-13 14:55:45+01:00
17,15:09:37,13.01.21,1,4.4,329,13.01.21 15:09:37,2021-01-13 15:09:37+01:00
15,15:20:08,13.01.21,1,1.7,329,13.01.21 15:20:08,2021-01-13 15:20:08+01:00
13,15:23:25,13.01.21,1,1.6,329,13.01.21 15:23:25,2021-01-13 15:23:25+01:00
16,15:24:04,13.01.21,1,4.4,329,13.01.21 15:24:04,2021-01-13 15:24:04+01:00
19,15:26:28,13.01.21,1,6.0,329,13.01.21 15:26:28,2021-01-13 15:26:28+01:00
19,15:28:12,13.01.21,1,4.7,329,13.01.21 15:28:12,2021-01-13 15:28:12+01:00
11,15:31:34,13.01.21,1,1.3,329,13.01.21 15:31:34,2021-01-13 15:31:34+01:00
27,15:37:19,13.01.21,1,4.3,329,13.01.21 15:37:19,2021-01-13 15:37:19+01:00
18,15:42:11,13.01.21,1,6.0,329,13.01.21 15:42:11,2021-01-13 15:42:11+01:00
26,15:42:59,13.01.21,1,5.0,329,13.01.21 15:42:59,2021-01-13 15:42:59+01:00
21,16:03:53,13.01.21,1,4.2,329,13.01.21 16:03:53,2021-01-13 16:03:53+01:00
22,16:05:19,13.01.21,1,4.4,329,13.01.21 16:05:19,2021-01-13 16:05:19+01:00
12,16:20:17,13.01.21,1,1.4,329,13.01.21 16:20:17,2021-01-13 16:20:17+01:00
25,16:20:32,13.01.21,1,4.3,329,13.01.21 16:20:32,2021-01-13 16:20:32+01:00
24,16:31:16,13.01.21,1,1.6,329,13.01.21 16:31:16,2021-01-13 16:31:16+01:00
11,16:32:11,13.01.21,1,3.7,329,13.01.21 16:32:11,2021-01-13 16:32:11+01:00
19,16:33:11,13.01.21,1,1.7,329,13.01.21 16:33:11,2021-01-13 16:33:11+01:00
16,16:36:01,13.01.21,1,5.1,329,13.01.21 16:36:01,2021-01-13 16:36:01+01:00
14,16:36:02,13.01.21,1,1.7,329,13.01.21 16:36:02,2021-01-13 16:36:02+01:00
24,16:39:38,13.01.21,1,3.2,329,13.01.21 16:39:38,2021-01-13 16:39:38+01:00
22,16:39:38,13.01.21,1,4.4,329,13.01.21 16:39:38,2021-01-13 16:39:38+01:00
20,16:40:20,13.01.21,1,2.9,329,13.01.21 16:40:20,2021-01-13 16:40:20+01:00
19,16:40:21,13.01.21,1,4.5,329,13.01.21 16:40:21,2021-01-13 16:40:21+01:00
22,16:40:22,13.01.21,1,4.5,329,13.01.21 16:40:22,2021-01-13 16:40:22+01:00
24,16:40:59,13.01.21,1,4.5,329,13.01.21 16:40:59,2021-01-13 16:40:59+01:00
26,16:44:13,13.01.21,1,6.3,329,13.01.21 16:44:13,2021-01-13 16:44:13+01:00
26,16:46:08,13.01.21,1,4.5,329,13.01.21 16:46:08,2021-01-13 16:46:08+01:00
23,16:51:31,13.01.21,1,3.6,329,13.01.21 16:51:31,2021-01-13 16:51:31+01:00
11,16:54:49,13.01.21,1,4.5,329,13.01.21 16:54:49,2021-01-13 16:54:49+01:00
23,16:56:27,13.01.21,1,2.4,329,13.01.21 16:56:27,2021-01-13 16:56:27+01:00
14,17:07:26,13.01.21,1,4.5,329,13.01.21 17:07:26,2021-01-13 17:07:26+01:00
22,17:09:09,13.01.21,1,3.9,329,13.01.21 17:09:09,2021-01-13 17:09:09+01:00
18,17:11:54,13.01.21,1,4.8,329,13.01.21 17:11:54,2021-01-13 17:11:54+01:00
18,17:13:53,13.01.21,1,1.5,329,13.01.21 17:13:53,2021-01-13 17:13:53+01:00
18,17:15:45,13.01.21,1,3.4,329,13.01.21 17:15:45,2021-01-13 17:15:45+01:00
9,17:24:02,13.01.21,1,4.5,329,13.01.21 17:24:02,2021-01-13 17:24:02+01:00
13,17:34:10,13.01.21,1,5.4,329,13.01.21 17:34:10,2021-01-13 17:34:10+01:00
17,17:37:19,13.01.21,1,3.3,329,13.01.21 17:37:19,2021-01-13 17:37:19+01:00
19,17:37:27,13.01.21,1,4.0,329,13.01.21 17:37:27,2021-01-13 17:37:27+01:00
19,17:38:51,13.01.21,1,4.3,329,13.01.21 17:38:51,2021-01-13 17:38:51+01:00
17,17:42:15,13.01.21,1,1.6,329,13.01.21 17:42:15,2021-01-13 17:42:15+01:00
21,17:46:28,13.01.21,1,4.9,329,13.01.21 17:46:28,2021-01-13 17:46:28+01:00
22,17:49:15,13.01.21,1,3.9,329,13.01.21 17:49:15,2021-01-13 17:49:15+01:00
18,17:50:32,13.01.21,1,3.6,329,13.01.21 17:50:32,2021-01-13 17:50:32+01:00
13,17:59:32,13.01.21,1,4.5,329,13.01.21 17:59:32,2021-01-13 17:59:32+01:00
25,18:01:00,13.01.21,1,4.6,329,13.01.21 18:01:00,2021-01-13 18:01:00+01:00
22,18:01:23,13.01.21,1,2.2,329,13.01.21 18:01:23,2021-01-13 18:01:23+01:00
21,18:08:03,13.01.21,1,4.2,329,13.01.21 18:08:03,2021-01-13 18:08:03+01:00
22,18:10:12,13.01.21,1,4.1,329,13.01.21 18:10:12,2021-01-13 18:10:12+01:00
20,18:29:35,13.01.21,1,4.7,329,13.01.21 18:29:35,2021-01-13 18:29:35+01:00
23,18:40:02,13.01.21,1,1.5,329,13.01.21 18:40:02,2021-01-13 18:40:02+01:00
15,18:53:34,13.01.21,1,4.9,329,13.01.21 18:53:34,2021-01-13 18:53:34+01:00
31,18:56:57,13.01.21,1,3.7,329,13.01.21 18:56:57,2021-01-13 18:56:57+01:00
23,18:58:50,13.01.21,1,4.5,329,13.01.21 18:58:50,2021-01-13 18:58:50+01:00
23,19:05:00,13.01.21,1,2.6,329,13.01.21 19:05:00,2021-01-13 19:05:00+01:00
27,19:05:05,13.01.21,1,4.2,329,13.01.21 19:05:05,2021-01-13 19:05:05+01:00
14,19:10:35,13.01.21,1,4.3,329,13.01.21 19:10:35,2021-01-13 19:10:35+01:00
24,19:33:17,13.01.21,1,4.4,329,13.01.21 19:33:17,2021-01-13 19:33:17+01:00
20,20:42:40,13.01.21,1,4.2,329,13.01.21 20:42:40,2021-01-13 20:42:40+01:00
22,20:42:46,13.01.21,1,4.5,329,13.01.21 20:42:46,2021-01-13 20:42:46+01:00
20,20:44:38,13.01.21,1,3.7,329,13.01.21 20:44:38,2021-01-13 20:44:38+01:00
9,21:25:01,13.01.21,1,2.4,329,13.01.21 21:25:01,2021-01-13 21:25:01+01:00
20,21:26:54,13.01.21,1,3.0,329,13.01.21 21:26:54,2021-01-13 21:26:54+01:00
7,21:58:33,13.01.21,1,4.5,329,13.01.21 21:58:33,2021-01-13 21:58:33+01:00
16,22:41:13,13.01.21,1,3.0,329,13.01.21 22:41:13,2021-01-13 22:41:13+01:00
20,23:09:42,13.01.21,1,3.6,329,13.01.21 23:09:42,2021-01-13 23:09:42+01:00
23,23:13:12,13.01.21,1,4.1,329,13.01.21 23:13:12,2021-01-13 23:13:12+01:00
17,23:44:27,13.01.21,1,1.5,329,13.01.21 23:44:27,2021-01-13 23:44:27+01:00
17,03:20:59,14.01.21,1,5.1,329,14.01.21 03:20:59,2021-01-14 03:20:59+01:00
16,05:35:27,14.01.21,1,4.5,329,14.01.21 05:35:27,2021-01-14 05:35:27+01:00
18,05:39:08,14.01.21,1,1.5,329,14.01.21 05:39:08,2021-01-14 05:39:08+01:00
10,05:39:38,14.01.21,1,4.6,329,14.01.21 05:39:38,2021-01-14 05:39:38+01:00
20,06:32:44,14.01.21,1,1.1,329,14.01.21 06:32:44,2021-01-14 06:32:44+01:00
27,06:47:08,14.01.21,1,4.8,329,14.01.21 06:47:08,2021-01-14 06:47:08+01:00
21,06:49:57,14.01.21,1,4.9,329,14.01.21 06:49:57,2021-01-14 06:49:57+01:00
13,06:57:36,14.01.21,1,1.0,329,14.01.21 06:57:36,2021-01-14 06:57:36+01:00
8,07:00:41,14.01.21,1,4.6,329,14.01.21 07:00:41,2021-01-14 07:00:41+01:00
22,07:00:58,14.01.21,1,3.8,329,14.01.21 07:00:58,2021-01-14 07:00:58+01:00
20,07:02:46,14.01.21,1,3.7,329,14.01.21 07:02:46,2021-01-14 07:02:46+01:00
33,07:05:35,14.01.21,1,5.0,329,14.01.21 07:05:35,2021-01-14 07:05:35+01:00
33,07:06:51,14.01.21,1,4.1,329,14.01.21 07:06:51,2021-01-14 07:06:51+01:00
24,07:07:59,14.01.21,1,4.5,329,14.01.21 07:07:59,2021-01-14 07:07:59+01:00
