Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,13:36:50,14.04.21,1,0.5,373,14.04.21 13:36:50,2021-04-14 13:36:50+02:00
18,13:43:16,14.04.21,1,1.2,373,14.04.21 13:43:16,2021-04-14 13:43:16+02:00
19,13:43:33,14.04.21,1,1.2,373,14.04.21 13:43:33,2021-04-14 13:43:33+02:00
19,13:45:58,14.04.21,1,0.6,373,14.04.21 13:45:58,2021-04-14 13:45:58+02:00
19,13:48:30,14.04.21,1,0.5,373,14.04.21 13:48:30,2021-04-14 13:48:30+02:00
18,13:49:40,14.04.21,1,2.8,373,14.04.21 13:49:40,2021-04-14 13:49:40+02:00
24,13:52:25,14.04.21,1,2.0,373,14.04.21 13:52:25,2021-04-14 13:52:25+02:00
16,13:59:29,14.04.21,1,1.0,373,14.04.21 13:59:29,2021-04-14 13:59:29+02:00
13,13:59:58,14.04.21,1,0.7,373,14.04.21 13:59:58,2021-04-14 13:59:58+02:00
14,14:04:15,14.04.21,1,0.9,373,14.04.21 14:04:15,2021-04-14 14:04:15+02:00
18,14:04:23,14.04.21,1,1.3,373,14.04.21 14:04:23,2021-04-14 14:04:23+02:00
17,14:06:29,14.04.21,1,5.5,373,14.04.21 14:06:29,2021-04-14 14:06:29+02:00
20,14:06:30,14.04.21,1,3.0,373,14.04.21 14:06:30,2021-04-14 14:06:30+02:00
23,14:06:43,14.04.21,1,1.0,373,14.04.21 14:06:43,2021-04-14 14:06:43+02:00
20,14:06:59,14.04.21,1,2.0,373,14.04.21 14:06:59,2021-04-14 14:06:59+02:00
20,14:07:45,14.04.21,1,4.1,373,14.04.21 14:07:45,2021-04-14 14:07:45+02:00
19,14:08:46,14.04.21,1,1.1,373,14.04.21 14:08:46,2021-04-14 14:08:46+02:00
32,14:11:28,14.04.21,1,4.1,373,14.04.21 14:11:28,2021-04-14 14:11:28+02:00
20,14:12:23,14.04.21,1,1.4,373,14.04.21 14:12:23,2021-04-14 14:12:23+02:00
17,14:13:21,14.04.21,1,0.8,373,14.04.21 14:13:21,2021-04-14 14:13:21+02:00
20,14:13:49,14.04.21,1,0.6,373,14.04.21 14:13:49,2021-04-14 14:13:49+02:00
8,14:13:52,14.04.21,1,1.8,373,14.04.21 14:13:52,2021-04-14 14:13:52+02:00
19,14:14:19,14.04.21,1,0.7,373,14.04.21 14:14:19,2021-04-14 14:14:19+02:00
19,14:14:22,14.04.21,1,0.9,373,14.04.21 14:14:22,2021-04-14 14:14:22+02:00
31,14:15:25,14.04.21,1,3.3,373,14.04.21 14:15:25,2021-04-14 14:15:25+02:00
17,14:16:13,14.04.21,1,7.4,373,14.04.21 14:16:13,2021-04-14 14:16:13+02:00
26,14:17:19,14.04.21,1,1.1,373,14.04.21 14:17:19,2021-04-14 14:17:19+02:00
20,14:18:31,14.04.21,1,0.6,373,14.04.21 14:18:31,2021-04-14 14:18:31+02:00
14,14:21:32,14.04.21,1,0.6,373,14.04.21 14:21:32,2021-04-14 14:21:32+02:00
21,14:22:16,14.04.21,1,1.9,373,14.04.21 14:22:16,2021-04-14 14:22:16+02:00
28,14:27:10,14.04.21,1,5.2,373,14.04.21 14:27:10,2021-04-14 14:27:10+02:00
16,14:29:29,14.04.21,1,0.5,373,14.04.21 14:29:29,2021-04-14 14:29:29+02:00
24,14:30:46,14.04.21,1,5.9,373,14.04.21 14:30:46,2021-04-14 14:30:46+02:00
25,14:31:53,14.04.21,1,0.9,373,14.04.21 14:31:53,2021-04-14 14:31:53+02:00
11,14:32:00,14.04.21,1,1.8,373,14.04.21 14:32:00,2021-04-14 14:32:00+02:00
35,14:38:32,14.04.21,1,3.8,373,14.04.21 14:38:32,2021-04-14 14:38:32+02:00
19,14:42:27,14.04.21,1,0.5,373,14.04.21 14:42:27,2021-04-14 14:42:27+02:00
20,14:42:53,14.04.21,1,0.5,373,14.04.21 14:42:53,2021-04-14 14:42:53+02:00
24,14:43:20,14.04.21,1,3.6,373,14.04.21 14:43:20,2021-04-14 14:43:20+02:00
24,14:48:34,14.04.21,1,0.8,373,14.04.21 14:48:34,2021-04-14 14:48:34+02:00
28,14:54:05,14.04.21,1,4.1,373,14.04.21 14:54:05,2021-04-14 14:54:05+02:00
30,14:54:50,14.04.21,1,2.8,373,14.04.21 14:54:50,2021-04-14 14:54:50+02:00
14,14:56:31,14.04.21,1,5.9,373,14.04.21 14:56:31,2021-04-14 14:56:31+02:00
23,15:01:26,14.04.21,1,0.9,373,14.04.21 15:01:26,2021-04-14 15:01:26+02:00
19,15:04:23,14.04.21,1,0.6,373,14.04.21 15:04:23,2021-04-14 15:04:23+02:00
20,15:04:23,14.04.21,1,0.7,373,14.04.21 15:04:23,2021-04-14 15:04:23+02:00
8,15:09:52,14.04.21,1,2.6,373,14.04.21 15:09:52,2021-04-14 15:09:52+02:00
24,15:10:00,14.04.21,1,4.5,373,14.04.21 15:10:00,2021-04-14 15:10:00+02:00
28,15:11:54,14.04.21,1,0.6,373,14.04.21 15:11:54,2021-04-14 15:11:54+02:00
26,15:12:24,14.04.21,1,1.3,373,14.04.21 15:12:24,2021-04-14 15:12:24+02:00
28,15:16:22,14.04.21,1,4.8,373,14.04.21 15:16:22,2021-04-14 15:16:22+02:00
25,15:16:58,14.04.21,1,0.6,373,14.04.21 15:16:58,2021-04-14 15:16:58+02:00
18,15:20:22,14.04.21,1,7.4,373,14.04.21 15:20:22,2021-04-14 15:20:22+02:00
23,15:21:15,14.04.21,1,3.7,373,14.04.21 15:21:15,2021-04-14 15:21:15+02:00
17,15:21:20,14.04.21,1,4.3,373,14.04.21 15:21:20,2021-04-14 15:21:20+02:00
15,15:22:02,14.04.21,1,0.7,373,14.04.21 15:22:02,2021-04-14 15:22:02+02:00
27,15:27:43,14.04.21,1,4.3,373,14.04.21 15:27:43,2021-04-14 15:27:43+02:00
27,15:31:57,14.04.21,1,0.7,373,14.04.21 15:31:57,2021-04-14 15:31:57+02:00
22,15:32:38,14.04.21,1,0.5,373,14.04.21 15:32:38,2021-04-14 15:32:38+02:00
7,15:35:59,14.04.21,1,0.6,373,14.04.21 15:35:59,2021-04-14 15:35:59+02:00
20,15:36:56,14.04.21,1,0.7,373,14.04.21 15:36:56,2021-04-14 15:36:56+02:00
23,15:37:29,14.04.21,1,1.2,373,14.04.21 15:37:29,2021-04-14 15:37:29+02:00
17,15:40:16,14.04.21,1,4.2,373,14.04.21 15:40:16,2021-04-14 15:40:16+02:00
19,15:43:04,14.04.21,1,0.8,373,14.04.21 15:43:04,2021-04-14 15:43:04+02:00
23,15:47:05,14.04.21,1,1.1,373,14.04.21 15:47:05,2021-04-14 15:47:05+02:00
32,15:47:44,14.04.21,1,0.6,373,14.04.21 15:47:44,2021-04-14 15:47:44+02:00
24,15:48:09,14.04.21,1,1.0,373,14.04.21 15:48:09,2021-04-14 15:48:09+02:00
27,15:48:39,14.04.21,1,1.3,373,14.04.21 15:48:39,2021-04-14 15:48:39+02:00
20,15:50:33,14.04.21,1,1.1,373,14.04.21 15:50:33,2021-04-14 15:50:33+02:00
22,15:50:34,14.04.21,1,1.6,373,14.04.21 15:50:34,2021-04-14 15:50:34+02:00
33,15:52:55,14.04.21,1,3.5,373,14.04.21 15:52:55,2021-04-14 15:52:55+02:00
41,15:55:33,14.04.21,1,4.4,373,14.04.21 15:55:33,2021-04-14 15:55:33+02:00
28,15:56:15,14.04.21,1,4.0,373,14.04.21 15:56:15,2021-04-14 15:56:15+02:00
14,15:57:02,14.04.21,1,4.3,373,14.04.21 15:57:02,2021-04-14 15:57:02+02:00
21,16:00:34,14.04.21,1,0.7,373,14.04.21 16:00:34,2021-04-14 16:00:34+02:00
21,16:01:15,14.04.21,1,0.7,373,14.04.21 16:01:15,2021-04-14 16:01:15+02:00
25,16:07:23,14.04.21,1,0.6,373,14.04.21 16:07:23,2021-04-14 16:07:23+02:00
17,16:09:38,14.04.21,1,0.7,373,14.04.21 16:09:38,2021-04-14 16:09:38+02:00
23,16:09:40,14.04.21,1,11.5,373,14.04.21 16:09:40,2021-04-14 16:09:40+02:00
24,16:10:04,14.04.21,1,0.9,373,14.04.21 16:10:04,2021-04-14 16:10:04+02:00
18,16:11:14,14.04.21,1,1.2,373,14.04.21 16:11:14,2021-04-14 16:11:14+02:00
25,16:11:27,14.04.21,1,0.6,373,14.04.21 16:11:27,2021-04-14 16:11:27+02:00
26,16:11:58,14.04.21,1,1.2,373,14.04.21 16:11:58,2021-04-14 16:11:58+02:00
42,16:12:10,14.04.21,1,2.7,373,14.04.21 16:12:10,2021-04-14 16:12:10+02:00
17,16:15:44,14.04.21,1,0.6,373,14.04.21 16:15:44,2021-04-14 16:15:44+02:00
28,16:16:21,14.04.21,1,0.9,373,14.04.21 16:16:21,2021-04-14 16:16:21+02:00
27,16:16:24,14.04.21,1,0.8,373,14.04.21 16:16:24,2021-04-14 16:16:24+02:00
22,16:18:49,14.04.21,1,1.0,373,14.04.21 16:18:49,2021-04-14 16:18:49+02:00
22,16:20:31,14.04.21,1,0.7,373,14.04.21 16:20:31,2021-04-14 16:20:31+02:00
25,16:22:05,14.04.21,1,4.2,373,14.04.21 16:22:05,2021-04-14 16:22:05+02:00
19,16:22:48,14.04.21,1,0.5,373,14.04.21 16:22:48,2021-04-14 16:22:48+02:00
36,16:23:58,14.04.21,1,4.1,373,14.04.21 16:23:58,2021-04-14 16:23:58+02:00
21,16:26:01,14.04.21,1,1.3,373,14.04.21 16:26:01,2021-04-14 16:26:01+02:00
21,16:26:02,14.04.21,1,0.8,373,14.04.21 16:26:02,2021-04-14 16:26:02+02:00
31,16:28:27,14.04.21,1,4.3,373,14.04.21 16:28:27,2021-04-14 16:28:27+02:00
24,16:29:49,14.04.21,1,2.2,373,14.04.21 16:29:49,2021-04-14 16:29:49+02:00
25,16:29:52,14.04.21,1,2.1,373,14.04.21 16:29:52,2021-04-14 16:29:52+02:00
28,16:30:19,14.04.21,1,1.6,373,14.04.21 16:30:19,2021-04-14 16:30:19+02:00
17,16:32:19,14.04.21,1,2.1,373,14.04.21 16:32:19,2021-04-14 16:32:19+02:00
15,16:34:08,14.04.21,1,0.6,373,14.04.21 16:34:08,2021-04-14 16:34:08+02:00
23,16:34:18,14.04.21,1,0.8,373,14.04.21 16:34:18,2021-04-14 16:34:18+02:00
26,16:37:00,14.04.21,1,3.5,373,14.04.21 16:37:00,2021-04-14 16:37:00+02:00
23,16:37:15,14.04.21,1,3.2,373,14.04.21 16:37:15,2021-04-14 16:37:15+02:00
29,16:37:59,14.04.21,1,0.6,373,14.04.21 16:37:59,2021-04-14 16:37:59+02:00
30,16:39:04,14.04.21,1,4.2,373,14.04.21 16:39:04,2021-04-14 16:39:04+02:00
26,16:39:14,14.04.21,1,1.0,373,14.04.21 16:39:14,2021-04-14 16:39:14+02:00
23,16:41:48,14.04.21,1,1.0,373,14.04.21 16:41:48,2021-04-14 16:41:48+02:00
27,16:42:19,14.04.21,1,3.6,373,14.04.21 16:42:19,2021-04-14 16:42:19+02:00
35,16:46:42,14.04.21,1,4.4,373,14.04.21 16:46:42,2021-04-14 16:46:42+02:00
32,16:47:36,14.04.21,1,4.0,373,14.04.21 16:47:36,2021-04-14 16:47:36+02:00
25,16:48:12,14.04.21,1,4.0,373,14.04.21 16:48:12,2021-04-14 16:48:12+02:00
33,16:49:11,14.04.21,1,1.0,373,14.04.21 16:49:11,2021-04-14 16:49:11+02:00
25,16:49:18,14.04.21,1,0.9,373,14.04.21 16:49:18,2021-04-14 16:49:18+02:00
16,16:49:33,14.04.21,1,0.7,373,14.04.21 16:49:33,2021-04-14 16:49:33+02:00
37,16:52:32,14.04.21,1,4.0,373,14.04.21 16:52:32,2021-04-14 16:52:32+02:00
21,16:54:47,14.04.21,1,0.6,373,14.04.21 16:54:47,2021-04-14 16:54:47+02:00
18,16:57:48,14.04.21,1,0.8,373,14.04.21 16:57:48,2021-04-14 16:57:48+02:00
23,16:58:48,14.04.21,1,1.1,373,14.04.21 16:58:48,2021-04-14 16:58:48+02:00
25,16:59:55,14.04.21,1,1.4,373,14.04.21 16:59:55,2021-04-14 16:59:55+02:00
17,17:00:50,14.04.21,1,1.0,373,14.04.21 17:00:50,2021-04-14 17:00:50+02:00
20,17:04:23,14.04.21,1,3.6,373,14.04.21 17:04:23,2021-04-14 17:04:23+02:00
11,17:04:27,14.04.21,1,1.0,373,14.04.21 17:04:27,2021-04-14 17:04:27+02:00
20,17:04:31,14.04.21,1,13.6,373,14.04.21 17:04:31,2021-04-14 17:04:31+02:00
18,17:04:44,14.04.21,1,0.5,373,14.04.21 17:04:44,2021-04-14 17:04:44+02:00
19,17:04:52,14.04.21,1,6.5,373,14.04.21 17:04:52,2021-04-14 17:04:52+02:00
23,17:05:22,14.04.21,1,0.5,373,14.04.21 17:05:22,2021-04-14 17:05:22+02:00
28,17:05:37,14.04.21,1,1.3,373,14.04.21 17:05:37,2021-04-14 17:05:37+02:00
16,17:05:40,14.04.21,1,0.7,373,14.04.21 17:05:40,2021-04-14 17:05:40+02:00
18,17:08:14,14.04.21,1,1.0,373,14.04.21 17:08:14,2021-04-14 17:08:14+02:00
29,17:09:38,14.04.21,1,0.8,373,14.04.21 17:09:38,2021-04-14 17:09:38+02:00
21,17:10:31,14.04.21,1,0.9,373,14.04.21 17:10:31,2021-04-14 17:10:31+02:00
30,17:16:09,14.04.21,1,3.1,373,14.04.21 17:16:09,2021-04-14 17:16:09+02:00
26,17:16:56,14.04.21,1,4.4,373,14.04.21 17:16:56,2021-04-14 17:16:56+02:00
18,17:19:34,14.04.21,1,6.5,373,14.04.21 17:19:34,2021-04-14 17:19:34+02:00
30,17:22:58,14.04.21,1,4.1,373,14.04.21 17:22:58,2021-04-14 17:22:58+02:00
33,17:24:39,14.04.21,1,0.7,373,14.04.21 17:24:39,2021-04-14 17:24:39+02:00
20,17:27:26,14.04.21,1,0.7,373,14.04.21 17:27:26,2021-04-14 17:27:26+02:00
16,17:27:56,14.04.21,1,8.9,373,14.04.21 17:27:56,2021-04-14 17:27:56+02:00
20,17:28:57,14.04.21,1,0.8,373,14.04.21 17:28:57,2021-04-14 17:28:57+02:00
21,17:29:47,14.04.21,1,1.9,373,14.04.21 17:29:47,2021-04-14 17:29:47+02:00
24,17:30:03,14.04.21,1,1.4,373,14.04.21 17:30:03,2021-04-14 17:30:03+02:00
25,17:30:22,14.04.21,1,0.6,373,14.04.21 17:30:22,2021-04-14 17:30:22+02:00
24,17:31:59,14.04.21,1,4.3,373,14.04.21 17:31:59,2021-04-14 17:31:59+02:00
24,17:32:23,14.04.21,1,1.0,373,14.04.21 17:32:23,2021-04-14 17:32:23+02:00
28,17:34:47,14.04.21,1,0.7,373,14.04.21 17:34:47,2021-04-14 17:34:47+02:00
28,17:34:52,14.04.21,1,4.7,373,14.04.21 17:34:52,2021-04-14 17:34:52+02:00
14,17:34:57,14.04.21,1,0.7,373,14.04.21 17:34:57,2021-04-14 17:34:57+02:00
36,17:42:41,14.04.21,1,4.3,373,14.04.21 17:42:41,2021-04-14 17:42:41+02:00
28,17:43:30,14.04.21,1,0.6,373,14.04.21 17:43:30,2021-04-14 17:43:30+02:00
28,17:43:42,14.04.21,1,0.6,373,14.04.21 17:43:42,2021-04-14 17:43:42+02:00
23,17:44:23,14.04.21,1,4.3,373,14.04.21 17:44:23,2021-04-14 17:44:23+02:00
34,17:44:56,14.04.21,1,3.8,373,14.04.21 17:44:56,2021-04-14 17:44:56+02:00
28,17:46:16,14.04.21,1,0.6,373,14.04.21 17:46:16,2021-04-14 17:46:16+02:00
18,17:47:51,14.04.21,1,4.0,373,14.04.21 17:47:51,2021-04-14 17:47:51+02:00
15,17:49:01,14.04.21,1,6.2,373,14.04.21 17:49:01,2021-04-14 17:49:01+02:00
23,17:49:31,14.04.21,1,1.2,373,14.04.21 17:49:31,2021-04-14 17:49:31+02:00
24,17:49:36,14.04.21,1,1.0,373,14.04.21 17:49:36,2021-04-14 17:49:36+02:00
38,17:50:46,14.04.21,1,4.7,373,14.04.21 17:50:46,2021-04-14 17:50:46+02:00
26,17:51:12,14.04.21,1,3.6,373,14.04.21 17:51:12,2021-04-14 17:51:12+02:00
23,17:53:03,14.04.21,1,3.4,373,14.04.21 17:53:03,2021-04-14 17:53:03+02:00
8,17:54:31,14.04.21,1,1.1,373,14.04.21 17:54:31,2021-04-14 17:54:31+02:00
32,17:55:54,14.04.21,1,1.6,373,14.04.21 17:55:54,2021-04-14 17:55:54+02:00
25,17:56:27,14.04.21,1,4.9,373,14.04.21 17:56:27,2021-04-14 17:56:27+02:00
17,17:58:58,14.04.21,1,1.1,373,14.04.21 17:58:58,2021-04-14 17:58:58+02:00
16,17:58:58,14.04.21,1,0.9,373,14.04.21 17:58:58,2021-04-14 17:58:58+02:00
24,17:59:42,14.04.21,1,1.1,373,14.04.21 17:59:42,2021-04-14 17:59:42+02:00
26,18:01:36,14.04.21,1,1.1,373,14.04.21 18:01:36,2021-04-14 18:01:36+02:00
35,18:04:27,14.04.21,1,4.9,373,14.04.21 18:04:27,2021-04-14 18:04:27+02:00
21,18:04:45,14.04.21,1,4.2,373,14.04.21 18:04:45,2021-04-14 18:04:45+02:00
19,18:05:15,14.04.21,1,4.3,373,14.04.21 18:05:15,2021-04-14 18:05:15+02:00
25,18:05:44,14.04.21,1,0.5,373,14.04.21 18:05:44,2021-04-14 18:05:44+02:00
21,18:05:47,14.04.21,1,6.0,373,14.04.21 18:05:47,2021-04-14 18:05:47+02:00
25,18:09:24,14.04.21,1,0.8,373,14.04.21 18:09:24,2021-04-14 18:09:24+02:00
19,18:12:42,14.04.21,1,5.1,373,14.04.21 18:12:42,2021-04-14 18:12:42+02:00
21,18:15:40,14.04.21,1,7.9,373,14.04.21 18:15:40,2021-04-14 18:15:40+02:00
24,18:15:53,14.04.21,1,5.4,373,14.04.21 18:15:53,2021-04-14 18:15:53+02:00
23,18:15:55,14.04.21,1,5.1,373,14.04.21 18:15:55,2021-04-14 18:15:55+02:00
23,18:20:13,14.04.21,1,5.2,373,14.04.21 18:20:13,2021-04-14 18:20:13+02:00
25,18:21:32,14.04.21,1,0.8,373,14.04.21 18:21:32,2021-04-14 18:21:32+02:00
38,18:24:37,14.04.21,1,4.4,373,14.04.21 18:24:37,2021-04-14 18:24:37+02:00
23,18:25:13,14.04.21,1,0.9,373,14.04.21 18:25:13,2021-04-14 18:25:13+02:00
33,18:26:03,14.04.21,1,3.9,373,14.04.21 18:26:03,2021-04-14 18:26:03+02:00
14,18:29:11,14.04.21,1,0.7,373,14.04.21 18:29:11,2021-04-14 18:29:11+02:00
15,18:29:48,14.04.21,1,4.5,373,14.04.21 18:29:48,2021-04-14 18:29:48+02:00
24,18:30:39,14.04.21,1,1.0,373,14.04.21 18:30:39,2021-04-14 18:30:39+02:00
20,18:31:14,14.04.21,1,0.5,373,14.04.21 18:31:14,2021-04-14 18:31:14+02:00
19,18:32:09,14.04.21,1,1.0,373,14.04.21 18:32:09,2021-04-14 18:32:09+02:00
22,18:33:51,14.04.21,1,5.6,373,14.04.21 18:33:51,2021-04-14 18:33:51+02:00
18,18:34:03,14.04.21,1,2.1,373,14.04.21 18:34:03,2021-04-14 18:34:03+02:00
24,18:34:08,14.04.21,1,1.2,373,14.04.21 18:34:08,2021-04-14 18:34:08+02:00
11,18:36:55,14.04.21,1,7.1,373,14.04.21 18:36:55,2021-04-14 18:36:55+02:00
22,18:38:11,14.04.21,1,1.1,373,14.04.21 18:38:11,2021-04-14 18:38:11+02:00
32,18:39:01,14.04.21,1,3.7,373,14.04.21 18:39:01,2021-04-14 18:39:01+02:00
29,18:40:55,14.04.21,1,6.5,373,14.04.21 18:40:55,2021-04-14 18:40:55+02:00
14,18:42:47,14.04.21,1,1.0,373,14.04.21 18:42:47,2021-04-14 18:42:47+02:00
22,18:42:50,14.04.21,1,7.6,373,14.04.21 18:42:50,2021-04-14 18:42:50+02:00
26,18:42:51,14.04.21,1,0.7,373,14.04.21 18:42:51,2021-04-14 18:42:51+02:00
9,18:43:05,14.04.21,1,1.1,373,14.04.21 18:43:05,2021-04-14 18:43:05+02:00
21,18:46:39,14.04.21,1,1.0,373,14.04.21 18:46:39,2021-04-14 18:46:39+02:00
21,18:48:10,14.04.21,1,5.2,373,14.04.21 18:48:10,2021-04-14 18:48:10+02:00
32,18:49:54,14.04.21,1,5.1,373,14.04.21 18:49:54,2021-04-14 18:49:54+02:00
32,18:50:34,14.04.21,1,4.8,373,14.04.21 18:50:34,2021-04-14 18:50:34+02:00
26,18:54:12,14.04.21,1,1.4,373,14.04.21 18:54:12,2021-04-14 18:54:12+02:00
32,18:54:23,14.04.21,1,4.6,373,14.04.21 18:54:23,2021-04-14 18:54:23+02:00
33,18:54:52,14.04.21,1,4.8,373,14.04.21 18:54:52,2021-04-14 18:54:52+02:00
29,18:57:42,14.04.21,1,4.0,373,14.04.21 18:57:42,2021-04-14 18:57:42+02:00
21,18:59:21,14.04.21,1,4.1,373,14.04.21 18:59:21,2021-04-14 18:59:21+02:00
19,19:01:44,14.04.21,1,7.4,373,14.04.21 19:01:44,2021-04-14 19:01:44+02:00
25,19:02:55,14.04.21,1,3.0,373,14.04.21 19:02:55,2021-04-14 19:02:55+02:00
23,19:05:04,14.04.21,1,5.5,373,14.04.21 19:05:04,2021-04-14 19:05:04+02:00
22,19:07:42,14.04.21,1,5.7,373,14.04.21 19:07:42,2021-04-14 19:07:42+02:00
30,19:10:31,14.04.21,1,1.1,373,14.04.21 19:10:31,2021-04-14 19:10:31+02:00
29,19:14:09,14.04.21,1,1.0,373,14.04.21 19:14:09,2021-04-14 19:14:09+02:00
20,19:18:30,14.04.21,1,7.5,373,14.04.21 19:18:30,2021-04-14 19:18:30+02:00
26,19:24:13,14.04.21,1,0.5,373,14.04.21 19:24:13,2021-04-14 19:24:13+02:00
10,19:26:04,14.04.21,1,2.0,373,14.04.21 19:26:04,2021-04-14 19:26:04+02:00
23,19:26:43,14.04.21,1,0.9,373,14.04.21 19:26:43,2021-04-14 19:26:43+02:00
19,19:32:13,14.04.21,1,0.7,373,14.04.21 19:32:13,2021-04-14 19:32:13+02:00
25,19:33:04,14.04.21,1,4.0,373,14.04.21 19:33:04,2021-04-14 19:33:04+02:00
7,19:33:20,14.04.21,1,1.0,373,14.04.21 19:33:20,2021-04-14 19:33:20+02:00
22,19:38:42,14.04.21,1,5.4,373,14.04.21 19:38:42,2021-04-14 19:38:42+02:00
30,19:42:30,14.04.21,1,3.1,373,14.04.21 19:42:30,2021-04-14 19:42:30+02:00
27,19:47:57,14.04.21,1,1.3,373,14.04.21 19:47:57,2021-04-14 19:47:57+02:00
21,19:51:00,14.04.21,1,0.8,373,14.04.21 19:51:00,2021-04-14 19:51:00+02:00
22,19:52:36,14.04.21,1,0.9,373,14.04.21 19:52:36,2021-04-14 19:52:36+02:00
20,19:59:02,14.04.21,1,4.3,373,14.04.21 19:59:02,2021-04-14 19:59:02+02:00
36,20:04:38,14.04.21,1,4.9,373,14.04.21 20:04:38,2021-04-14 20:04:38+02:00
19,20:06:57,14.04.21,1,0.9,373,14.04.21 20:06:57,2021-04-14 20:06:57+02:00
38,20:09:40,14.04.21,1,6.2,373,14.04.21 20:09:40,2021-04-14 20:09:40+02:00
26,20:10:12,14.04.21,1,1.2,373,14.04.21 20:10:12,2021-04-14 20:10:12+02:00
28,20:12:48,14.04.21,1,3.9,373,14.04.21 20:12:48,2021-04-14 20:12:48+02:00
31,20:19:14,14.04.21,1,4.2,373,14.04.21 20:19:14,2021-04-14 20:19:14+02:00
25,20:19:53,14.04.21,1,0.9,373,14.04.21 20:19:53,2021-04-14 20:19:53+02:00
13,20:20:29,14.04.21,1,5.6,373,14.04.21 20:20:29,2021-04-14 20:20:29+02:00
23,20:21:41,14.04.21,1,2.3,373,14.04.21 20:21:41,2021-04-14 20:21:41+02:00
23,20:22:51,14.04.21,1,4.8,373,14.04.21 20:22:51,2021-04-14 20:22:51+02:00
37,20:29:00,14.04.21,1,4.6,373,14.04.21 20:29:00,2021-04-14 20:29:00+02:00
26,20:29:05,14.04.21,1,0.9,373,14.04.21 20:29:05,2021-04-14 20:29:05+02:00
33,20:39:03,14.04.21,1,4.9,373,14.04.21 20:39:03,2021-04-14 20:39:03+02:00
26,20:39:18,14.04.21,1,0.8,373,14.04.21 20:39:18,2021-04-14 20:39:18+02:00
31,20:43:08,14.04.21,1,1.6,373,14.04.21 20:43:08,2021-04-14 20:43:08+02:00
42,20:43:51,14.04.21,1,4.9,373,14.04.21 20:43:51,2021-04-14 20:43:51+02:00
17,20:49:20,14.04.21,1,1.0,373,14.04.21 20:49:20,2021-04-14 20:49:20+02:00
30,20:54:39,14.04.21,1,4.9,373,14.04.21 20:54:39,2021-04-14 20:54:39+02:00
31,20:54:54,14.04.21,1,5.2,373,14.04.21 20:54:54,2021-04-14 20:54:54+02:00
34,20:58:45,14.04.21,1,5.0,373,14.04.21 20:58:45,2021-04-14 20:58:45+02:00
34,21:01:15,14.04.21,1,5.1,373,14.04.21 21:01:15,2021-04-14 21:01:15+02:00
20,21:06:06,14.04.21,1,0.5,373,14.04.21 21:06:06,2021-04-14 21:06:06+02:00
18,21:09:02,14.04.21,1,9.6,373,14.04.21 21:09:02,2021-04-14 21:09:02+02:00
19,21:10:11,14.04.21,1,7.3,373,14.04.21 21:10:11,2021-04-14 21:10:11+02:00
20,21:15:42,14.04.21,1,5.6,373,14.04.21 21:15:42,2021-04-14 21:15:42+02:00
23,21:17:15,14.04.21,1,1.1,373,14.04.21 21:17:15,2021-04-14 21:17:15+02:00
26,21:17:18,14.04.21,1,4.4,373,14.04.21 21:17:18,2021-04-14 21:17:18+02:00
25,21:18:19,14.04.21,1,4.2,373,14.04.21 21:18:19,2021-04-14 21:18:19+02:00
34,21:22:14,14.04.21,1,4.5,373,14.04.21 21:22:14,2021-04-14 21:22:14+02:00
43,21:27:11,14.04.21,1,4.3,373,14.04.21 21:27:11,2021-04-14 21:27:11+02:00
16,21:27:37,14.04.21,1,0.8,373,14.04.21 21:27:37,2021-04-14 21:27:37+02:00
25,21:29:52,14.04.21,1,1.3,373,14.04.21 21:29:52,2021-04-14 21:29:52+02:00
20,21:32:33,14.04.21,1,1.1,373,14.04.21 21:32:33,2021-04-14 21:32:33+02:00
18,21:36:35,14.04.21,1,0.5,373,14.04.21 21:36:35,2021-04-14 21:36:35+02:00
21,21:40:45,14.04.21,1,1.3,373,14.04.21 21:40:45,2021-04-14 21:40:45+02:00
29,21:43:47,14.04.21,1,5.0,373,14.04.21 21:43:47,2021-04-14 21:43:47+02:00
23,21:47:41,14.04.21,1,0.7,373,14.04.21 21:47:41,2021-04-14 21:47:41+02:00
27,21:51:33,14.04.21,1,4.9,373,14.04.21 21:51:33,2021-04-14 21:51:33+02:00
32,22:22:19,14.04.21,1,3.8,373,14.04.21 22:22:19,2021-04-14 22:22:19+02:00
19,22:23:36,14.04.21,1,0.9,373,14.04.21 22:23:36,2021-04-14 22:23:36+02:00
26,22:33:15,14.04.21,1,12.0,373,14.04.21 22:33:15,2021-04-14 22:33:15+02:00
39,22:39:02,14.04.21,1,3.5,373,14.04.21 22:39:02,2021-04-14 22:39:02+02:00
25,22:44:41,14.04.21,1,4.4,373,14.04.21 22:44:41,2021-04-14 22:44:41+02:00
24,22:52:48,14.04.21,1,4.1,373,14.04.21 22:52:48,2021-04-14 22:52:48+02:00
27,23:04:52,14.04.21,1,1.3,373,14.04.21 23:04:52,2021-04-14 23:04:52+02:00
19,23:09:15,14.04.21,1,3.9,373,14.04.21 23:09:15,2021-04-14 23:09:15+02:00
31,23:18:23,14.04.21,1,1.0,373,14.04.21 23:18:23,2021-04-14 23:18:23+02:00
