Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,13:31:40,02.08.21,2,17.3,420,02.08.21 13:31:40,2021-08-02 13:31:40+02:00
47,13:31:48,02.08.21,2,6.4,420,02.08.21 13:31:48,2021-08-02 13:31:48+02:00
42,13:31:49,02.08.21,2,3.9,420,02.08.21 13:31:49,2021-08-02 13:31:49+02:00
41,13:31:51,02.08.21,2,4.5,420,02.08.21 13:31:51,2021-08-02 13:31:51+02:00
42,13:31:52,02.08.21,2,4.0,420,02.08.21 13:31:52,2021-08-02 13:31:52+02:00
42,13:31:53,02.08.21,2,2.3,420,02.08.21 13:31:53,2021-08-02 13:31:53+02:00
44,13:31:57,02.08.21,2,21.6,420,02.08.21 13:31:57,2021-08-02 13:31:57+02:00
39,13:31:59,02.08.21,2,5.7,420,02.08.21 13:31:59,2021-08-02 13:31:59+02:00
37,13:32:00,02.08.21,2,1.4,420,02.08.21 13:32:00,2021-08-02 13:32:00+02:00
35,13:32:02,02.08.21,2,4.0,420,02.08.21 13:32:02,2021-08-02 13:32:02+02:00
34,13:32:03,02.08.21,2,1.9,420,02.08.21 13:32:03,2021-08-02 13:32:03+02:00
37,13:32:04,02.08.21,2,5.1,420,02.08.21 13:32:04,2021-08-02 13:32:04+02:00
39,13:32:06,02.08.21,2,4.0,420,02.08.21 13:32:06,2021-08-02 13:32:06+02:00
59,13:32:21,02.08.21,2,9.6,420,02.08.21 13:32:21,2021-08-02 13:32:21+02:00
53,13:32:30,02.08.21,2,5.0,420,02.08.21 13:32:30,2021-08-02 13:32:30+02:00
57,13:32:39,02.08.21,2,3.8,420,02.08.21 13:32:39,2021-08-02 13:32:39+02:00
53,13:33:27,02.08.21,2,18.2,420,02.08.21 13:33:27,2021-08-02 13:33:27+02:00
50,13:33:28,02.08.21,2,4.8,420,02.08.21 13:33:28,2021-08-02 13:33:28+02:00
48,13:33:42,02.08.21,2,4.8,420,02.08.21 13:33:42,2021-08-02 13:33:42+02:00
51,13:33:44,02.08.21,2,4.6,420,02.08.21 13:33:44,2021-08-02 13:33:44+02:00
35,13:33:52,02.08.21,2,8.2,420,02.08.21 13:33:52,2021-08-02 13:33:52+02:00
55,13:33:57,02.08.21,2,2.3,420,02.08.21 13:33:57,2021-08-02 13:33:57+02:00
53,13:33:59,02.08.21,2,5.9,420,02.08.21 13:33:59,2021-08-02 13:33:59+02:00
49,13:34:00,02.08.21,2,3.9,420,02.08.21 13:34:00,2021-08-02 13:34:00+02:00
57,13:34:02,02.08.21,2,9.7,420,02.08.21 13:34:02,2021-08-02 13:34:02+02:00
49,13:34:04,02.08.21,2,13.3,420,02.08.21 13:34:04,2021-08-02 13:34:04+02:00
48,13:34:05,02.08.21,2,5.0,420,02.08.21 13:34:05,2021-08-02 13:34:05+02:00
50,13:34:08,02.08.21,2,9.4,420,02.08.21 13:34:08,2021-08-02 13:34:08+02:00
45,13:34:09,02.08.21,2,4.1,420,02.08.21 13:34:09,2021-08-02 13:34:09+02:00
44,13:34:10,02.08.21,2,4.5,420,02.08.21 13:34:10,2021-08-02 13:34:10+02:00
46,13:34:12,02.08.21,2,3.0,420,02.08.21 13:34:12,2021-08-02 13:34:12+02:00
42,13:34:14,02.08.21,2,2.7,420,02.08.21 13:34:14,2021-08-02 13:34:14+02:00
43,13:34:16,02.08.21,2,9.2,420,02.08.21 13:34:16,2021-08-02 13:34:16+02:00
39,13:34:16,02.08.21,2,1.3,420,02.08.21 13:34:16,2021-08-02 13:34:16+02:00
54,13:34:25,02.08.21,2,6.0,420,02.08.21 13:34:25,2021-08-02 13:34:25+02:00
51,13:34:34,02.08.21,2,6.3,420,02.08.21 13:34:34,2021-08-02 13:34:34+02:00
47,13:34:51,02.08.21,2,1.3,420,02.08.21 13:34:51,2021-08-02 13:34:51+02:00
48,13:34:54,02.08.21,2,6.5,420,02.08.21 13:34:54,2021-08-02 13:34:54+02:00
57,13:35:07,02.08.21,2,1.8,420,02.08.21 13:35:07,2021-08-02 13:35:07+02:00
51,13:35:12,02.08.21,2,1.1,420,02.08.21 13:35:12,2021-08-02 13:35:12+02:00
49,13:35:13,02.08.21,2,3.7,420,02.08.21 13:35:13,2021-08-02 13:35:13+02:00
54,13:35:17,02.08.21,2,0.8,420,02.08.21 13:35:17,2021-08-02 13:35:17+02:00
48,13:35:21,02.08.21,2,3.7,420,02.08.21 13:35:21,2021-08-02 13:35:21+02:00
42,13:35:23,02.08.21,2,4.9,420,02.08.21 13:35:23,2021-08-02 13:35:23+02:00
45,13:35:36,02.08.21,2,18.9,420,02.08.21 13:35:36,2021-08-02 13:35:36+02:00
56,13:35:44,02.08.21,2,2.4,420,02.08.21 13:35:44,2021-08-02 13:35:44+02:00
62,13:35:57,02.08.21,2,4.9,420,02.08.21 13:35:57,2021-08-02 13:35:57+02:00
54,13:35:59,02.08.21,2,0.5,420,02.08.21 13:35:59,2021-08-02 13:35:59+02:00
59,13:36:01,02.08.21,2,3.0,420,02.08.21 13:36:01,2021-08-02 13:36:01+02:00
55,13:36:06,02.08.21,2,3.5,420,02.08.21 13:36:06,2021-08-02 13:36:06+02:00
55,13:36:10,02.08.21,2,3.0,420,02.08.21 13:36:10,2021-08-02 13:36:10+02:00
57,13:36:12,02.08.21,2,9.4,420,02.08.21 13:36:12,2021-08-02 13:36:12+02:00
58,13:36:14,02.08.21,2,6.1,420,02.08.21 13:36:14,2021-08-02 13:36:14+02:00
52,13:36:18,02.08.21,2,1.2,420,02.08.21 13:36:18,2021-08-02 13:36:18+02:00
51,13:36:23,02.08.21,2,3.2,420,02.08.21 13:36:23,2021-08-02 13:36:23+02:00
49,13:36:26,02.08.21,2,3.2,420,02.08.21 13:36:26,2021-08-02 13:36:26+02:00
47,13:36:42,02.08.21,2,5.0,420,02.08.21 13:36:42,2021-08-02 13:36:42+02:00
59,13:36:44,02.08.21,2,4.7,420,02.08.21 13:36:44,2021-08-02 13:36:44+02:00
59,13:36:46,02.08.21,2,1.8,420,02.08.21 13:36:46,2021-08-02 13:36:46+02:00
52,13:36:48,02.08.21,2,5.5,420,02.08.21 13:36:48,2021-08-02 13:36:48+02:00
53,13:36:53,02.08.21,2,6.4,420,02.08.21 13:36:53,2021-08-02 13:36:53+02:00
51,13:36:54,02.08.21,2,4.0,420,02.08.21 13:36:54,2021-08-02 13:36:54+02:00
51,13:37:03,02.08.21,2,3.7,420,02.08.21 13:37:03,2021-08-02 13:37:03+02:00
56,13:37:24,02.08.21,2,5.2,420,02.08.21 13:37:24,2021-08-02 13:37:24+02:00
54,13:37:37,02.08.21,2,7.0,420,02.08.21 13:37:37,2021-08-02 13:37:37+02:00
57,13:37:41,02.08.21,2,1.2,420,02.08.21 13:37:41,2021-08-02 13:37:41+02:00
59,13:37:45,02.08.21,2,11.4,420,02.08.21 13:37:45,2021-08-02 13:37:45+02:00
55,13:38:04,02.08.21,2,3.7,420,02.08.21 13:38:04,2021-08-02 13:38:04+02:00
54,13:38:06,02.08.21,2,0.5,420,02.08.21 13:38:06,2021-08-02 13:38:06+02:00
46,13:38:08,02.08.21,2,3.6,420,02.08.21 13:38:08,2021-08-02 13:38:08+02:00
55,13:38:24,02.08.21,2,5.1,420,02.08.21 13:38:24,2021-08-02 13:38:24+02:00
53,13:38:25,02.08.21,2,4.5,420,02.08.21 13:38:25,2021-08-02 13:38:25+02:00
51,13:38:32,02.08.21,2,6.3,420,02.08.21 13:38:32,2021-08-02 13:38:32+02:00
57,13:38:34,02.08.21,2,5.7,420,02.08.21 13:38:34,2021-08-02 13:38:34+02:00
61,13:38:46,02.08.21,2,8.6,420,02.08.21 13:38:46,2021-08-02 13:38:46+02:00
58,13:38:49,02.08.21,2,4.8,420,02.08.21 13:38:49,2021-08-02 13:38:49+02:00
52,13:38:51,02.08.21,2,3.2,420,02.08.21 13:38:51,2021-08-02 13:38:51+02:00
52,13:38:52,02.08.21,2,1.8,420,02.08.21 13:38:52,2021-08-02 13:38:52+02:00
51,13:38:54,02.08.21,2,2.0,420,02.08.21 13:38:54,2021-08-02 13:38:54+02:00
55,13:38:56,02.08.21,2,3.9,420,02.08.21 13:38:56,2021-08-02 13:38:56+02:00
59,13:39:00,02.08.21,2,9.6,420,02.08.21 13:39:00,2021-08-02 13:39:00+02:00
36,13:39:15,02.08.21,2,1.5,420,02.08.21 13:39:15,2021-08-02 13:39:15+02:00
53,13:39:20,02.08.21,2,4.5,420,02.08.21 13:39:20,2021-08-02 13:39:20+02:00
49,13:39:37,02.08.21,2,3.8,420,02.08.21 13:39:37,2021-08-02 13:39:37+02:00
53,13:39:40,02.08.21,2,11.2,420,02.08.21 13:39:40,2021-08-02 13:39:40+02:00
62,13:39:47,02.08.21,2,1.9,420,02.08.21 13:39:47,2021-08-02 13:39:47+02:00
59,13:39:59,02.08.21,2,2.8,420,02.08.21 13:39:59,2021-08-02 13:39:59+02:00
56,13:40:06,02.08.21,2,2.4,420,02.08.21 13:40:06,2021-08-02 13:40:06+02:00
56,13:40:08,02.08.21,2,2.9,420,02.08.21 13:40:08,2021-08-02 13:40:08+02:00
59,13:40:10,02.08.21,2,4.0,420,02.08.21 13:40:10,2021-08-02 13:40:10+02:00
45,13:40:20,02.08.21,2,25.5,420,02.08.21 13:40:20,2021-08-02 13:40:20+02:00
40,13:40:23,02.08.21,2,6.2,420,02.08.21 13:40:23,2021-08-02 13:40:23+02:00
40,13:40:24,02.08.21,2,12.8,420,02.08.21 13:40:24,2021-08-02 13:40:24+02:00
41,13:40:26,02.08.21,2,25.5,420,02.08.21 13:40:26,2021-08-02 13:40:26+02:00
47,13:40:58,02.08.21,2,1.9,420,02.08.21 13:40:58,2021-08-02 13:40:58+02:00
60,13:41:14,02.08.21,2,3.7,420,02.08.21 13:41:14,2021-08-02 13:41:14+02:00
56,13:41:16,02.08.21,2,2.0,420,02.08.21 13:41:16,2021-08-02 13:41:16+02:00
63,13:41:35,02.08.21,2,4.0,420,02.08.21 13:41:35,2021-08-02 13:41:35+02:00
63,13:41:58,02.08.21,2,4.3,420,02.08.21 13:41:58,2021-08-02 13:41:58+02:00
50,13:42:05,02.08.21,2,3.6,420,02.08.21 13:42:05,2021-08-02 13:42:05+02:00
46,13:42:08,02.08.21,2,4.3,420,02.08.21 13:42:08,2021-08-02 13:42:08+02:00
49,13:42:14,02.08.21,2,3.2,420,02.08.21 13:42:14,2021-08-02 13:42:14+02:00
44,13:42:16,02.08.21,2,2.1,420,02.08.21 13:42:16,2021-08-02 13:42:16+02:00
45,13:42:18,02.08.21,2,0.8,420,02.08.21 13:42:18,2021-08-02 13:42:18+02:00
44,13:42:21,02.08.21,2,1.2,420,02.08.21 13:42:21,2021-08-02 13:42:21+02:00
50,13:42:24,02.08.21,2,1.5,420,02.08.21 13:42:24,2021-08-02 13:42:24+02:00
48,13:42:29,02.08.21,2,25.5,420,02.08.21 13:42:29,2021-08-02 13:42:29+02:00
50,13:42:30,02.08.21,2,6.6,420,02.08.21 13:42:30,2021-08-02 13:42:30+02:00
44,13:42:32,02.08.21,2,1.9,420,02.08.21 13:42:32,2021-08-02 13:42:32+02:00
48,13:42:34,02.08.21,2,8.6,420,02.08.21 13:42:34,2021-08-02 13:42:34+02:00
45,13:42:35,02.08.21,2,2.3,420,02.08.21 13:42:35,2021-08-02 13:42:35+02:00
48,13:42:37,02.08.21,2,7.5,420,02.08.21 13:42:37,2021-08-02 13:42:37+02:00
47,13:42:39,02.08.21,2,3.9,420,02.08.21 13:42:39,2021-08-02 13:42:39+02:00
52,13:42:42,02.08.21,2,2.2,420,02.08.21 13:42:42,2021-08-02 13:42:42+02:00
54,13:42:56,02.08.21,2,6.1,420,02.08.21 13:42:56,2021-08-02 13:42:56+02:00
55,13:42:57,02.08.21,2,4.5,420,02.08.21 13:42:57,2021-08-02 13:42:57+02:00
49,13:42:58,02.08.21,2,2.8,420,02.08.21 13:42:58,2021-08-02 13:42:58+02:00
59,13:43:00,02.08.21,2,5.3,420,02.08.21 13:43:00,2021-08-02 13:43:00+02:00
49,13:43:04,02.08.21,2,3.4,420,02.08.21 13:43:04,2021-08-02 13:43:04+02:00
48,13:43:07,02.08.21,2,3.6,420,02.08.21 13:43:07,2021-08-02 13:43:07+02:00
48,13:43:08,02.08.21,2,8.0,420,02.08.21 13:43:08,2021-08-02 13:43:08+02:00
54,13:43:11,02.08.21,2,2.6,420,02.08.21 13:43:11,2021-08-02 13:43:11+02:00
56,13:43:25,02.08.21,2,5.0,420,02.08.21 13:43:25,2021-08-02 13:43:25+02:00
51,13:43:27,02.08.21,2,1.2,420,02.08.21 13:43:27,2021-08-02 13:43:27+02:00
46,13:43:33,02.08.21,2,3.5,420,02.08.21 13:43:33,2021-08-02 13:43:33+02:00
47,13:43:35,02.08.21,2,1.4,420,02.08.21 13:43:35,2021-08-02 13:43:35+02:00
54,13:43:48,02.08.21,2,4.0,420,02.08.21 13:43:48,2021-08-02 13:43:48+02:00
59,13:43:51,02.08.21,2,3.1,420,02.08.21 13:43:51,2021-08-02 13:43:51+02:00
55,13:43:55,02.08.21,2,4.0,420,02.08.21 13:43:55,2021-08-02 13:43:55+02:00
44,13:44:04,02.08.21,2,3.3,420,02.08.21 13:44:04,2021-08-02 13:44:04+02:00
54,13:44:14,02.08.21,2,6.5,420,02.08.21 13:44:14,2021-08-02 13:44:14+02:00
45,13:44:22,02.08.21,2,25.5,420,02.08.21 13:44:22,2021-08-02 13:44:22+02:00
44,13:44:24,02.08.21,2,3.7,420,02.08.21 13:44:24,2021-08-02 13:44:24+02:00
43,13:44:26,02.08.21,2,3.9,420,02.08.21 13:44:26,2021-08-02 13:44:26+02:00
45,13:44:34,02.08.21,2,2.0,420,02.08.21 13:44:34,2021-08-02 13:44:34+02:00
50,13:44:36,02.08.21,2,8.2,420,02.08.21 13:44:36,2021-08-02 13:44:36+02:00
58,13:44:40,02.08.21,2,6.2,420,02.08.21 13:44:40,2021-08-02 13:44:40+02:00
60,13:44:43,02.08.21,2,5.1,420,02.08.21 13:44:43,2021-08-02 13:44:43+02:00
59,13:44:44,02.08.21,2,4.4,420,02.08.21 13:44:44,2021-08-02 13:44:44+02:00
57,13:45:03,02.08.21,2,2.7,420,02.08.21 13:45:03,2021-08-02 13:45:03+02:00
60,13:45:08,02.08.21,2,5.9,420,02.08.21 13:45:08,2021-08-02 13:45:08+02:00
52,13:45:19,02.08.21,2,0.8,420,02.08.21 13:45:19,2021-08-02 13:45:19+02:00
53,13:45:57,02.08.21,2,1.6,420,02.08.21 13:45:57,2021-08-02 13:45:57+02:00
51,13:45:58,02.08.21,2,3.1,420,02.08.21 13:45:58,2021-08-02 13:45:58+02:00
53,13:45:59,02.08.21,2,4.3,420,02.08.21 13:45:59,2021-08-02 13:45:59+02:00
53,13:46:00,02.08.21,2,3.5,420,02.08.21 13:46:00,2021-08-02 13:46:00+02:00
50,13:46:01,02.08.21,2,2.7,420,02.08.21 13:46:01,2021-08-02 13:46:01+02:00
53,13:46:04,02.08.21,2,2.7,420,02.08.21 13:46:04,2021-08-02 13:46:04+02:00
52,13:46:06,02.08.21,2,4.7,420,02.08.21 13:46:06,2021-08-02 13:46:06+02:00
53,13:46:08,02.08.21,2,1.7,420,02.08.21 13:46:08,2021-08-02 13:46:08+02:00
54,13:46:10,02.08.21,2,3.2,420,02.08.21 13:46:10,2021-08-02 13:46:10+02:00
52,13:46:11,02.08.21,2,5.5,420,02.08.21 13:46:11,2021-08-02 13:46:11+02:00
51,13:46:14,02.08.21,2,4.2,420,02.08.21 13:46:14,2021-08-02 13:46:14+02:00
52,13:46:16,02.08.21,2,2.5,420,02.08.21 13:46:16,2021-08-02 13:46:16+02:00
48,13:46:17,02.08.21,2,2.0,420,02.08.21 13:46:17,2021-08-02 13:46:17+02:00
60,13:46:21,02.08.21,2,4.7,420,02.08.21 13:46:21,2021-08-02 13:46:21+02:00
55,13:46:25,02.08.21,2,5.0,420,02.08.21 13:46:25,2021-08-02 13:46:25+02:00
54,13:46:37,02.08.21,2,4.4,420,02.08.21 13:46:37,2021-08-02 13:46:37+02:00
47,13:46:45,02.08.21,2,6.6,420,02.08.21 13:46:45,2021-08-02 13:46:45+02:00
45,13:46:50,02.08.21,2,15.7,420,02.08.21 13:46:50,2021-08-02 13:46:50+02:00
41,13:46:53,02.08.21,2,2.6,420,02.08.21 13:46:53,2021-08-02 13:46:53+02:00
47,13:46:55,02.08.21,2,5.1,420,02.08.21 13:46:55,2021-08-02 13:46:55+02:00
56,13:46:58,02.08.21,2,2.5,420,02.08.21 13:46:58,2021-08-02 13:46:58+02:00
47,13:47:06,02.08.21,2,3.4,420,02.08.21 13:47:06,2021-08-02 13:47:06+02:00
62,13:47:09,02.08.21,2,4.2,420,02.08.21 13:47:09,2021-08-02 13:47:09+02:00
44,13:47:11,02.08.21,2,2.6,420,02.08.21 13:47:11,2021-08-02 13:47:11+02:00
58,13:47:15,02.08.21,2,3.0,420,02.08.21 13:47:15,2021-08-02 13:47:15+02:00
39,13:47:34,02.08.21,2,22.5,420,02.08.21 13:47:34,2021-08-02 13:47:34+02:00
41,13:47:37,02.08.21,2,19.5,420,02.08.21 13:47:37,2021-08-02 13:47:37+02:00
49,13:47:50,02.08.21,2,7.1,420,02.08.21 13:47:50,2021-08-02 13:47:50+02:00
45,13:47:51,02.08.21,2,2.3,420,02.08.21 13:47:51,2021-08-02 13:47:51+02:00
46,13:47:53,02.08.21,2,4.3,420,02.08.21 13:47:53,2021-08-02 13:47:53+02:00
44,13:47:55,02.08.21,2,5.9,420,02.08.21 13:47:55,2021-08-02 13:47:55+02:00
44,13:47:58,02.08.21,2,4.5,420,02.08.21 13:47:58,2021-08-02 13:47:58+02:00
45,13:47:59,02.08.21,2,2.1,420,02.08.21 13:47:59,2021-08-02 13:47:59+02:00
59,13:48:06,02.08.21,2,4.2,420,02.08.21 13:48:06,2021-08-02 13:48:06+02:00
43,13:48:14,02.08.21,2,4.6,420,02.08.21 13:48:14,2021-08-02 13:48:14+02:00
40,13:48:16,02.08.21,2,6.3,420,02.08.21 13:48:16,2021-08-02 13:48:16+02:00
53,13:48:20,02.08.21,2,2.8,420,02.08.21 13:48:20,2021-08-02 13:48:20+02:00
55,13:48:24,02.08.21,2,4.1,420,02.08.21 13:48:24,2021-08-02 13:48:24+02:00
57,13:48:31,02.08.21,2,3.5,420,02.08.21 13:48:31,2021-08-02 13:48:31+02:00
63,13:48:35,02.08.21,2,3.7,420,02.08.21 13:48:35,2021-08-02 13:48:35+02:00
40,13:48:47,02.08.21,2,11.5,420,02.08.21 13:48:47,2021-08-02 13:48:47+02:00
47,13:48:50,02.08.21,2,3.0,420,02.08.21 13:48:50,2021-08-02 13:48:50+02:00
38,13:49:01,02.08.21,2,25.5,420,02.08.21 13:49:01,2021-08-02 13:49:01+02:00
38,13:49:04,02.08.21,2,3.9,420,02.08.21 13:49:04,2021-08-02 13:49:04+02:00
49,13:49:11,02.08.21,2,3.7,420,02.08.21 13:49:11,2021-08-02 13:49:11+02:00
51,13:49:15,02.08.21,2,5.5,420,02.08.21 13:49:15,2021-08-02 13:49:15+02:00
48,13:49:16,02.08.21,2,5.4,420,02.08.21 13:49:16,2021-08-02 13:49:16+02:00
52,13:49:29,02.08.21,2,6.9,420,02.08.21 13:49:29,2021-08-02 13:49:29+02:00
49,13:50:06,02.08.21,2,18.1,420,02.08.21 13:50:06,2021-08-02 13:50:06+02:00
48,13:50:08,02.08.21,2,4.3,420,02.08.21 13:50:08,2021-08-02 13:50:08+02:00
57,13:50:27,02.08.21,2,6.3,420,02.08.21 13:50:27,2021-08-02 13:50:27+02:00
54,13:50:28,02.08.21,2,4.7,420,02.08.21 13:50:28,2021-08-02 13:50:28+02:00
50,13:50:30,02.08.21,2,4.2,420,02.08.21 13:50:30,2021-08-02 13:50:30+02:00
50,13:50:31,02.08.21,2,6.5,420,02.08.21 13:50:31,2021-08-02 13:50:31+02:00
46,13:50:32,02.08.21,2,1.0,420,02.08.21 13:50:32,2021-08-02 13:50:32+02:00
47,13:50:33,02.08.21,2,4.0,420,02.08.21 13:50:33,2021-08-02 13:50:33+02:00
43,13:50:35,02.08.21,2,5.0,420,02.08.21 13:50:35,2021-08-02 13:50:35+02:00
45,13:50:38,02.08.21,2,2.0,420,02.08.21 13:50:38,2021-08-02 13:50:38+02:00
57,13:50:50,02.08.21,2,4.2,420,02.08.21 13:50:50,2021-08-02 13:50:50+02:00
57,13:51:05,02.08.21,2,3.4,420,02.08.21 13:51:05,2021-08-02 13:51:05+02:00
42,13:51:12,02.08.21,2,1.3,420,02.08.21 13:51:12,2021-08-02 13:51:12+02:00
47,13:51:25,02.08.21,2,3.5,420,02.08.21 13:51:25,2021-08-02 13:51:25+02:00
60,13:51:34,02.08.21,2,5.2,420,02.08.21 13:51:34,2021-08-02 13:51:34+02:00
61,13:51:39,02.08.21,2,3.0,420,02.08.21 13:51:39,2021-08-02 13:51:39+02:00
52,13:51:48,02.08.21,2,2.8,420,02.08.21 13:51:48,2021-08-02 13:51:48+02:00
54,13:51:58,02.08.21,2,6.7,420,02.08.21 13:51:58,2021-08-02 13:51:58+02:00
61,13:52:01,02.08.21,2,6.8,420,02.08.21 13:52:01,2021-08-02 13:52:01+02:00
56,13:52:04,02.08.21,2,7.2,420,02.08.21 13:52:04,2021-08-02 13:52:04+02:00
51,13:52:06,02.08.21,2,4.4,420,02.08.21 13:52:06,2021-08-02 13:52:06+02:00
57,13:52:07,02.08.21,2,5.8,420,02.08.21 13:52:07,2021-08-02 13:52:07+02:00
49,13:52:36,02.08.21,2,4.1,420,02.08.21 13:52:36,2021-08-02 13:52:36+02:00
54,13:52:40,02.08.21,2,5.2,420,02.08.21 13:52:40,2021-08-02 13:52:40+02:00
49,13:52:42,02.08.21,2,6.5,420,02.08.21 13:52:42,2021-08-02 13:52:42+02:00
38,13:52:50,02.08.21,2,7.5,420,02.08.21 13:52:50,2021-08-02 13:52:50+02:00
53,13:52:52,02.08.21,2,3.4,420,02.08.21 13:52:52,2021-08-02 13:52:52+02:00
54,13:52:53,02.08.21,2,4.6,420,02.08.21 13:52:53,2021-08-02 13:52:53+02:00
57,13:52:55,02.08.21,2,2.2,420,02.08.21 13:52:55,2021-08-02 13:52:55+02:00
55,13:52:57,02.08.21,2,5.0,420,02.08.21 13:52:57,2021-08-02 13:52:57+02:00
52,13:53:01,02.08.21,2,3.8,420,02.08.21 13:53:01,2021-08-02 13:53:01+02:00
55,13:53:04,02.08.21,2,8.2,420,02.08.21 13:53:04,2021-08-02 13:53:04+02:00
43,13:53:12,02.08.21,2,9.1,420,02.08.21 13:53:12,2021-08-02 13:53:12+02:00
51,13:53:14,02.08.21,2,21.5,420,02.08.21 13:53:14,2021-08-02 13:53:14+02:00
64,13:53:23,02.08.21,2,4.9,420,02.08.21 13:53:23,2021-08-02 13:53:23+02:00
52,13:53:27,02.08.21,2,2.6,420,02.08.21 13:53:27,2021-08-02 13:53:27+02:00
54,13:53:29,02.08.21,2,5.4,420,02.08.21 13:53:29,2021-08-02 13:53:29+02:00
51,13:53:38,02.08.21,2,4.0,420,02.08.21 13:53:38,2021-08-02 13:53:38+02:00
52,13:53:55,02.08.21,2,1.1,420,02.08.21 13:53:55,2021-08-02 13:53:55+02:00
60,13:54:13,02.08.21,2,6.1,420,02.08.21 13:54:13,2021-08-02 13:54:13+02:00
62,13:54:41,02.08.21,2,4.0,420,02.08.21 13:54:41,2021-08-02 13:54:41+02:00
54,13:54:41,02.08.21,2,5.4,420,02.08.21 13:54:41,2021-08-02 13:54:41+02:00
58,13:54:44,02.08.21,2,4.7,420,02.08.21 13:54:44,2021-08-02 13:54:44+02:00
52,13:54:45,02.08.21,2,5.3,420,02.08.21 13:54:45,2021-08-02 13:54:45+02:00
53,13:54:46,02.08.21,2,1.7,420,02.08.21 13:54:46,2021-08-02 13:54:46+02:00
56,13:55:10,02.08.21,2,17.9,420,02.08.21 13:55:10,2021-08-02 13:55:10+02:00
55,13:55:13,02.08.21,2,4.0,420,02.08.21 13:55:13,2021-08-02 13:55:13+02:00
52,13:55:16,02.08.21,2,7.9,420,02.08.21 13:55:16,2021-08-02 13:55:16+02:00
39,13:55:56,02.08.21,2,21.6,420,02.08.21 13:55:56,2021-08-02 13:55:56+02:00
39,13:56:02,02.08.21,2,25.5,420,02.08.21 13:56:02,2021-08-02 13:56:02+02:00
38,13:56:04,02.08.21,2,5.5,420,02.08.21 13:56:04,2021-08-02 13:56:04+02:00
59,13:56:16,02.08.21,2,4.0,420,02.08.21 13:56:16,2021-08-02 13:56:16+02:00
60,13:56:19,02.08.21,2,3.0,420,02.08.21 13:56:19,2021-08-02 13:56:19+02:00
53,13:56:21,02.08.21,2,3.7,420,02.08.21 13:56:21,2021-08-02 13:56:21+02:00
56,13:56:24,02.08.21,2,3.0,420,02.08.21 13:56:24,2021-08-02 13:56:24+02:00
46,13:56:26,02.08.21,2,13.6,420,02.08.21 13:56:26,2021-08-02 13:56:26+02:00
52,13:56:28,02.08.21,2,3.4,420,02.08.21 13:56:28,2021-08-02 13:56:28+02:00
52,13:56:32,02.08.21,2,1.0,420,02.08.21 13:56:32,2021-08-02 13:56:32+02:00
53,13:56:44,02.08.21,2,2.5,420,02.08.21 13:56:44,2021-08-02 13:56:44+02:00
47,13:56:46,02.08.21,2,2.0,420,02.08.21 13:56:46,2021-08-02 13:56:46+02:00
57,13:57:10,02.08.21,2,3.7,420,02.08.21 13:57:10,2021-08-02 13:57:10+02:00
51,13:57:25,02.08.21,2,19.3,420,02.08.21 13:57:25,2021-08-02 13:57:25+02:00
59,13:57:29,02.08.21,2,6.3,420,02.08.21 13:57:29,2021-08-02 13:57:29+02:00
48,13:57:44,02.08.21,2,5.6,420,02.08.21 13:57:44,2021-08-02 13:57:44+02:00
63,13:57:50,02.08.21,2,4.7,420,02.08.21 13:57:50,2021-08-02 13:57:50+02:00
58,13:57:54,02.08.21,2,2.4,420,02.08.21 13:57:54,2021-08-02 13:57:54+02:00
60,13:57:57,02.08.21,2,3.1,420,02.08.21 13:57:57,2021-08-02 13:57:57+02:00
50,13:57:59,02.08.21,2,3.9,420,02.08.21 13:57:59,2021-08-02 13:57:59+02:00
50,13:58:01,02.08.21,2,5.5,420,02.08.21 13:58:01,2021-08-02 13:58:01+02:00
45,13:58:09,02.08.21,2,25.5,420,02.08.21 13:58:09,2021-08-02 13:58:09+02:00
57,13:58:13,02.08.21,2,4.8,420,02.08.21 13:58:13,2021-08-02 13:58:13+02:00
48,13:58:15,02.08.21,2,1.9,420,02.08.21 13:58:15,2021-08-02 13:58:15+02:00
45,13:58:22,02.08.21,2,3.9,420,02.08.21 13:58:22,2021-08-02 13:58:22+02:00
41,13:58:44,02.08.21,2,2.9,420,02.08.21 13:58:44,2021-08-02 13:58:44+02:00
42,13:59:02,02.08.21,2,24.5,420,02.08.21 13:59:02,2021-08-02 13:59:02+02:00
51,13:59:05,02.08.21,2,3.4,420,02.08.21 13:59:05,2021-08-02 13:59:05+02:00
46,13:59:08,02.08.21,2,3.9,420,02.08.21 13:59:08,2021-08-02 13:59:08+02:00
45,13:59:09,02.08.21,2,5.0,420,02.08.21 13:59:09,2021-08-02 13:59:09+02:00
44,13:59:11,02.08.21,2,4.5,420,02.08.21 13:59:11,2021-08-02 13:59:11+02:00
45,13:59:12,02.08.21,2,4.4,420,02.08.21 13:59:12,2021-08-02 13:59:12+02:00
49,13:59:13,02.08.21,2,5.9,420,02.08.21 13:59:13,2021-08-02 13:59:13+02:00
46,13:59:16,02.08.21,2,18.9,420,02.08.21 13:59:16,2021-08-02 13:59:16+02:00
50,13:59:20,02.08.21,2,3.5,420,02.08.21 13:59:20,2021-08-02 13:59:20+02:00
