Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,08:38:06,23.02.21,1,3.3,346,23.02.21 08:38:06,2021-02-23 08:38:06+01:00
45,08:38:08,23.02.21,1,4.8,346,23.02.21 08:38:08,2021-02-23 08:38:08+01:00
44,08:38:22,23.02.21,1,3.9,346,23.02.21 08:38:22,2021-02-23 08:38:22+01:00
49,08:39:15,23.02.21,1,3.3,346,23.02.21 08:39:15,2021-02-23 08:39:15+01:00
48,08:39:17,23.02.21,1,4.7,346,23.02.21 08:39:17,2021-02-23 08:39:17+01:00
56,08:39:23,23.02.21,1,6.0,346,23.02.21 08:39:23,2021-02-23 08:39:23+01:00
52,08:39:25,23.02.21,1,4.4,346,23.02.21 08:39:25,2021-02-23 08:39:25+01:00
54,08:39:26,23.02.21,1,4.2,346,23.02.21 08:39:26,2021-02-23 08:39:26+01:00
60,08:39:28,23.02.21,1,6.0,346,23.02.21 08:39:28,2021-02-23 08:39:28+01:00
52,08:39:37,23.02.21,1,4.5,346,23.02.21 08:39:37,2021-02-23 08:39:37+01:00
46,08:39:56,23.02.21,1,5.5,346,23.02.21 08:39:56,2021-02-23 08:39:56+01:00
39,08:40:59,23.02.21,1,25.5,346,23.02.21 08:40:59,2021-02-23 08:40:59+01:00
38,08:41:00,23.02.21,1,10.8,346,23.02.21 08:41:00,2021-02-23 08:41:00+01:00
53,08:42:03,23.02.21,1,7.6,346,23.02.21 08:42:03,2021-02-23 08:42:03+01:00
47,08:42:08,23.02.21,1,3.7,346,23.02.21 08:42:08,2021-02-23 08:42:08+01:00
45,08:42:10,23.02.21,1,3.9,346,23.02.21 08:42:10,2021-02-23 08:42:10+01:00
39,08:42:12,23.02.21,1,4.5,346,23.02.21 08:42:12,2021-02-23 08:42:12+01:00
41,08:42:13,23.02.21,1,3.8,346,23.02.21 08:42:13,2021-02-23 08:42:13+01:00
45,08:42:15,23.02.21,1,5.4,346,23.02.21 08:42:15,2021-02-23 08:42:15+01:00
55,08:42:48,23.02.21,1,4.6,346,23.02.21 08:42:48,2021-02-23 08:42:48+01:00
60,08:43:00,23.02.21,1,4.1,346,23.02.21 08:43:00,2021-02-23 08:43:00+01:00
58,08:43:07,23.02.21,1,5.8,346,23.02.21 08:43:07,2021-02-23 08:43:07+01:00
18,08:43:38,23.02.21,1,3.9,346,23.02.21 08:43:38,2021-02-23 08:43:38+01:00
23,08:44:08,23.02.21,1,3.9,346,23.02.21 08:44:08,2021-02-23 08:44:08+01:00
52,08:44:22,23.02.21,1,6.4,346,23.02.21 08:44:22,2021-02-23 08:44:22+01:00
68,08:44:31,23.02.21,1,6.1,346,23.02.21 08:44:31,2021-02-23 08:44:31+01:00
50,08:45:37,23.02.21,1,4.4,346,23.02.21 08:45:37,2021-02-23 08:45:37+01:00
53,08:45:48,23.02.21,1,5.6,346,23.02.21 08:45:48,2021-02-23 08:45:48+01:00
52,08:46:57,23.02.21,1,5.5,346,23.02.21 08:46:57,2021-02-23 08:46:57+01:00
49,08:46:58,23.02.21,1,3.4,346,23.02.21 08:46:58,2021-02-23 08:46:58+01:00
49,08:47:09,23.02.21,1,6.3,346,23.02.21 08:47:09,2021-02-23 08:47:09+01:00
54,08:47:16,23.02.21,1,7.3,346,23.02.21 08:47:16,2021-02-23 08:47:16+01:00
54,08:47:18,23.02.21,1,4.1,346,23.02.21 08:47:18,2021-02-23 08:47:18+01:00
51,08:47:19,23.02.21,1,3.3,346,23.02.21 08:47:19,2021-02-23 08:47:19+01:00
53,08:48:33,23.02.21,1,5.4,346,23.02.21 08:48:33,2021-02-23 08:48:33+01:00
45,08:49:13,23.02.21,1,6.5,346,23.02.21 08:49:13,2021-02-23 08:49:13+01:00
51,08:50:20,23.02.21,1,5.6,346,23.02.21 08:50:20,2021-02-23 08:50:20+01:00
54,08:50:45,23.02.21,1,6.4,346,23.02.21 08:50:45,2021-02-23 08:50:45+01:00
55,08:51:18,23.02.21,1,5.3,346,23.02.21 08:51:18,2021-02-23 08:51:18+01:00
56,08:51:56,23.02.21,1,4.1,346,23.02.21 08:51:56,2021-02-23 08:51:56+01:00
25,08:54:22,23.02.21,1,4.1,346,23.02.21 08:54:22,2021-02-23 08:54:22+01:00
54,08:54:32,23.02.21,1,4.9,346,23.02.21 08:54:32,2021-02-23 08:54:32+01:00
52,08:54:35,23.02.21,1,3.2,346,23.02.21 08:54:35,2021-02-23 08:54:35+01:00
49,08:54:36,23.02.21,1,5.6,346,23.02.21 08:54:36,2021-02-23 08:54:36+01:00
47,08:54:56,23.02.21,1,3.5,346,23.02.21 08:54:56,2021-02-23 08:54:56+01:00
40,08:55:19,23.02.21,1,25.5,346,23.02.21 08:55:19,2021-02-23 08:55:19+01:00
39,08:55:21,23.02.21,1,10.2,346,23.02.21 08:55:21,2021-02-23 08:55:21+01:00
45,08:55:46,23.02.21,1,3.7,346,23.02.21 08:55:46,2021-02-23 08:55:46+01:00
51,08:56:28,23.02.21,1,3.9,346,23.02.21 08:56:28,2021-02-23 08:56:28+01:00
50,08:56:56,23.02.21,1,4.4,346,23.02.21 08:56:56,2021-02-23 08:56:56+01:00
56,08:56:58,23.02.21,1,5.1,346,23.02.21 08:56:58,2021-02-23 08:56:58+01:00
56,08:57:31,23.02.21,1,4.1,346,23.02.21 08:57:31,2021-02-23 08:57:31+01:00
48,08:57:48,23.02.21,1,4.5,346,23.02.21 08:57:48,2021-02-23 08:57:48+01:00
48,08:57:59,23.02.21,1,3.5,346,23.02.21 08:57:59,2021-02-23 08:57:59+01:00
36,08:58:09,23.02.21,1,4.6,346,23.02.21 08:58:09,2021-02-23 08:58:09+01:00
60,08:59:02,23.02.21,1,3.9,346,23.02.21 08:59:02,2021-02-23 08:59:02+01:00
46,08:59:29,23.02.21,1,6.0,346,23.02.21 08:59:29,2021-02-23 08:59:29+01:00
52,09:01:13,23.02.21,1,4.3,346,23.02.21 09:01:13,2021-02-23 09:01:13+01:00
55,09:01:34,23.02.21,1,4.1,346,23.02.21 09:01:34,2021-02-23 09:01:34+01:00
39,09:02:14,23.02.21,1,3.9,346,23.02.21 09:02:14,2021-02-23 09:02:14+01:00
47,09:03:43,23.02.21,1,4.0,346,23.02.21 09:03:43,2021-02-23 09:03:43+01:00
51,09:05:30,23.02.21,1,3.9,346,23.02.21 09:05:30,2021-02-23 09:05:30+01:00
44,09:05:59,23.02.21,1,4.8,346,23.02.21 09:05:59,2021-02-23 09:05:59+01:00
53,09:06:56,23.02.21,1,4.3,346,23.02.21 09:06:56,2021-02-23 09:06:56+01:00
40,09:07:11,23.02.21,1,5.4,346,23.02.21 09:07:11,2021-02-23 09:07:11+01:00
45,09:08:13,23.02.21,1,4.9,346,23.02.21 09:08:13,2021-02-23 09:08:13+01:00
44,09:08:34,23.02.21,1,5.8,346,23.02.21 09:08:34,2021-02-23 09:08:34+01:00
43,09:08:35,23.02.21,1,4.2,346,23.02.21 09:08:35,2021-02-23 09:08:35+01:00
56,09:08:37,23.02.21,1,6.4,346,23.02.21 09:08:37,2021-02-23 09:08:37+01:00
62,09:09:42,23.02.21,1,4.0,346,23.02.21 09:09:42,2021-02-23 09:09:42+01:00
36,09:10:30,23.02.21,1,25.5,346,23.02.21 09:10:30,2021-02-23 09:10:30+01:00
34,09:10:31,23.02.21,1,9.4,346,23.02.21 09:10:31,2021-02-23 09:10:31+01:00
33,09:10:33,23.02.21,1,4.0,346,23.02.21 09:10:33,2021-02-23 09:10:33+01:00
36,09:10:37,23.02.21,1,4.3,346,23.02.21 09:10:37,2021-02-23 09:10:37+01:00
51,09:10:48,23.02.21,1,5.0,346,23.02.21 09:10:48,2021-02-23 09:10:48+01:00
53,09:11:24,23.02.21,1,3.9,346,23.02.21 09:11:24,2021-02-23 09:11:24+01:00
50,09:11:53,23.02.21,1,3.6,346,23.02.21 09:11:53,2021-02-23 09:11:53+01:00
49,09:12:09,23.02.21,1,4.3,346,23.02.21 09:12:09,2021-02-23 09:12:09+01:00
51,09:13:00,23.02.21,1,3.9,346,23.02.21 09:13:00,2021-02-23 09:13:00+01:00
57,09:13:33,23.02.21,1,4.6,346,23.02.21 09:13:33,2021-02-23 09:13:33+01:00
45,09:14:30,23.02.21,1,6.6,346,23.02.21 09:14:30,2021-02-23 09:14:30+01:00
38,09:15:43,23.02.21,1,5.8,346,23.02.21 09:15:43,2021-02-23 09:15:43+01:00
50,09:15:47,23.02.21,1,5.7,346,23.02.21 09:15:47,2021-02-23 09:15:47+01:00
51,09:16:30,23.02.21,1,7.0,346,23.02.21 09:16:30,2021-02-23 09:16:30+01:00
46,09:17:07,23.02.21,1,3.7,346,23.02.21 09:17:07,2021-02-23 09:17:07+01:00
44,09:17:08,23.02.21,1,4.0,346,23.02.21 09:17:08,2021-02-23 09:17:08+01:00
53,09:17:27,23.02.21,1,2.2,346,23.02.21 09:17:27,2021-02-23 09:17:27+01:00
50,09:19:23,23.02.21,1,4.7,346,23.02.21 09:19:23,2021-02-23 09:19:23+01:00
56,09:19:25,23.02.21,1,5.0,346,23.02.21 09:19:25,2021-02-23 09:19:25+01:00
56,09:19:27,23.02.21,1,5.4,346,23.02.21 09:19:27,2021-02-23 09:19:27+01:00
52,09:21:03,23.02.21,1,4.3,346,23.02.21 09:21:03,2021-02-23 09:21:03+01:00
49,09:22:03,23.02.21,1,3.5,346,23.02.21 09:22:03,2021-02-23 09:22:03+01:00
46,09:22:26,23.02.21,1,4.0,346,23.02.21 09:22:26,2021-02-23 09:22:26+01:00
68,09:23:36,23.02.21,1,5.0,346,23.02.21 09:23:36,2021-02-23 09:23:36+01:00
54,09:25:01,23.02.21,1,4.0,346,23.02.21 09:25:01,2021-02-23 09:25:01+01:00
38,09:25:42,23.02.21,1,25.5,346,23.02.21 09:25:42,2021-02-23 09:25:42+01:00
38,09:25:43,23.02.21,1,9.6,346,23.02.21 09:25:43,2021-02-23 09:25:43+01:00
39,09:25:45,23.02.21,1,4.2,346,23.02.21 09:25:45,2021-02-23 09:25:45+01:00
60,09:26:04,23.02.21,1,12.5,346,23.02.21 09:26:04,2021-02-23 09:26:04+01:00
70,09:27:08,23.02.21,1,7.2,346,23.02.21 09:27:08,2021-02-23 09:27:08+01:00
48,09:29:33,23.02.21,1,4.2,346,23.02.21 09:29:33,2021-02-23 09:29:33+01:00
50,09:29:34,23.02.21,1,5.7,346,23.02.21 09:29:34,2021-02-23 09:29:34+01:00
44,09:30:27,23.02.21,1,6.9,346,23.02.21 09:30:27,2021-02-23 09:30:27+01:00
50,09:30:38,23.02.21,1,4.3,346,23.02.21 09:30:38,2021-02-23 09:30:38+01:00
46,09:31:25,23.02.21,1,5.3,346,23.02.21 09:31:25,2021-02-23 09:31:25+01:00
56,09:32:21,23.02.21,1,4.5,346,23.02.21 09:32:21,2021-02-23 09:32:21+01:00
53,09:32:56,23.02.21,1,6.1,346,23.02.21 09:32:56,2021-02-23 09:32:56+01:00
54,09:32:58,23.02.21,1,5.2,346,23.02.21 09:32:58,2021-02-23 09:32:58+01:00
51,09:34:46,23.02.21,1,5.3,346,23.02.21 09:34:46,2021-02-23 09:34:46+01:00
52,09:35:32,23.02.21,1,3.8,346,23.02.21 09:35:32,2021-02-23 09:35:32+01:00
47,09:36:29,23.02.21,1,2.8,346,23.02.21 09:36:29,2021-02-23 09:36:29+01:00
45,09:36:45,23.02.21,1,5.4,346,23.02.21 09:36:45,2021-02-23 09:36:45+01:00
47,09:36:58,23.02.21,1,4.1,346,23.02.21 09:36:58,2021-02-23 09:36:58+01:00
22,09:38:54,23.02.21,1,4.1,346,23.02.21 09:38:54,2021-02-23 09:38:54+01:00
44,09:39:05,23.02.21,1,3.6,346,23.02.21 09:39:05,2021-02-23 09:39:05+01:00
51,09:39:08,23.02.21,1,3.7,346,23.02.21 09:39:08,2021-02-23 09:39:08+01:00
48,09:39:12,23.02.21,1,4.8,346,23.02.21 09:39:12,2021-02-23 09:39:12+01:00
55,09:39:50,23.02.21,1,6.3,346,23.02.21 09:39:50,2021-02-23 09:39:50+01:00
52,09:39:52,23.02.21,1,4.3,346,23.02.21 09:39:52,2021-02-23 09:39:52+01:00
36,09:40:33,23.02.21,1,25.5,346,23.02.21 09:40:33,2021-02-23 09:40:33+01:00
35,09:40:34,23.02.21,1,10.0,346,23.02.21 09:40:34,2021-02-23 09:40:34+01:00
51,09:41:30,23.02.21,1,4.1,346,23.02.21 09:41:30,2021-02-23 09:41:30+01:00
48,09:41:32,23.02.21,1,4.1,346,23.02.21 09:41:32,2021-02-23 09:41:32+01:00
52,09:41:46,23.02.21,1,3.9,346,23.02.21 09:41:46,2021-02-23 09:41:46+01:00
49,09:42:20,23.02.21,1,9.4,346,23.02.21 09:42:20,2021-02-23 09:42:20+01:00
57,09:44:18,23.02.21,1,4.0,346,23.02.21 09:44:18,2021-02-23 09:44:18+01:00
47,09:44:27,23.02.21,1,5.7,346,23.02.21 09:44:27,2021-02-23 09:44:27+01:00
55,09:44:48,23.02.21,1,6.5,346,23.02.21 09:44:48,2021-02-23 09:44:48+01:00
48,09:45:54,23.02.21,1,6.0,346,23.02.21 09:45:54,2021-02-23 09:45:54+01:00
43,09:46:00,23.02.21,1,4.8,346,23.02.21 09:46:00,2021-02-23 09:46:00+01:00
62,09:46:34,23.02.21,1,4.1,346,23.02.21 09:46:34,2021-02-23 09:46:34+01:00
51,09:48:10,23.02.21,1,4.6,346,23.02.21 09:48:10,2021-02-23 09:48:10+01:00
53,09:49:08,23.02.21,1,3.6,346,23.02.21 09:49:08,2021-02-23 09:49:08+01:00
50,09:52:14,23.02.21,1,9.7,346,23.02.21 09:52:14,2021-02-23 09:52:14+01:00
46,09:52:16,23.02.21,1,4.1,346,23.02.21 09:52:16,2021-02-23 09:52:16+01:00
58,09:52:18,23.02.21,1,4.4,346,23.02.21 09:52:18,2021-02-23 09:52:18+01:00
39,09:53:23,23.02.21,1,3.8,346,23.02.21 09:53:23,2021-02-23 09:53:23+01:00
38,09:54:00,23.02.21,1,7.0,346,23.02.21 09:54:00,2021-02-23 09:54:00+01:00
41,09:54:02,23.02.21,1,4.8,346,23.02.21 09:54:02,2021-02-23 09:54:02+01:00
39,09:54:03,23.02.21,1,4.1,346,23.02.21 09:54:03,2021-02-23 09:54:03+01:00
60,09:54:09,23.02.21,1,6.5,346,23.02.21 09:54:09,2021-02-23 09:54:09+01:00
44,09:54:39,23.02.21,1,4.1,346,23.02.21 09:54:39,2021-02-23 09:54:39+01:00
47,09:54:42,23.02.21,1,5.4,346,23.02.21 09:54:42,2021-02-23 09:54:42+01:00
46,09:54:44,23.02.21,1,5.0,346,23.02.21 09:54:44,2021-02-23 09:54:44+01:00
39,09:55:50,23.02.21,1,25.5,346,23.02.21 09:55:50,2021-02-23 09:55:50+01:00
37,09:55:51,23.02.21,1,8.7,346,23.02.21 09:55:51,2021-02-23 09:55:51+01:00
39,09:55:57,23.02.21,1,3.7,346,23.02.21 09:55:57,2021-02-23 09:55:57+01:00
42,09:57:45,23.02.21,1,5.2,346,23.02.21 09:57:45,2021-02-23 09:57:45+01:00
27,09:58:14,23.02.21,1,5.7,346,23.02.21 09:58:14,2021-02-23 09:58:14+01:00
36,09:58:16,23.02.21,1,3.9,346,23.02.21 09:58:16,2021-02-23 09:58:16+01:00
53,09:59:13,23.02.21,1,4.6,346,23.02.21 09:59:13,2021-02-23 09:59:13+01:00
59,09:59:18,23.02.21,1,4.0,346,23.02.21 09:59:18,2021-02-23 09:59:18+01:00
47,10:00:47,23.02.21,1,4.7,346,23.02.21 10:00:47,2021-02-23 10:00:47+01:00
49,10:00:48,23.02.21,1,3.9,346,23.02.21 10:00:48,2021-02-23 10:00:48+01:00
48,10:00:56,23.02.21,1,3.8,346,23.02.21 10:00:56,2021-02-23 10:00:56+01:00
55,10:01:07,23.02.21,1,3.7,346,23.02.21 10:01:07,2021-02-23 10:01:07+01:00
60,10:01:16,23.02.21,1,5.1,346,23.02.21 10:01:16,2021-02-23 10:01:16+01:00
28,10:01:20,23.02.21,1,4.1,346,23.02.21 10:01:20,2021-02-23 10:01:20+01:00
23,10:02:00,23.02.21,1,4.1,346,23.02.21 10:02:00,2021-02-23 10:02:00+01:00
46,10:03:01,23.02.21,1,6.1,346,23.02.21 10:03:01,2021-02-23 10:03:01+01:00
45,10:04:16,23.02.21,1,4.2,346,23.02.21 10:04:16,2021-02-23 10:04:16+01:00
42,10:04:20,23.02.21,1,4.6,346,23.02.21 10:04:20,2021-02-23 10:04:20+01:00
50,10:04:24,23.02.21,1,6.0,346,23.02.21 10:04:24,2021-02-23 10:04:24+01:00
59,10:05:01,23.02.21,1,6.0,346,23.02.21 10:05:01,2021-02-23 10:05:01+01:00
43,10:11:15,23.02.21,1,4.8,346,23.02.21 10:11:15,2021-02-23 10:11:15+01:00
60,10:11:26,23.02.21,1,5.4,346,23.02.21 10:11:26,2021-02-23 10:11:26+01:00
54,10:11:30,23.02.21,1,3.1,346,23.02.21 10:11:30,2021-02-23 10:11:30+01:00
49,10:11:37,23.02.21,1,4.2,346,23.02.21 10:11:37,2021-02-23 10:11:37+01:00
52,10:11:47,23.02.21,1,4.2,346,23.02.21 10:11:47,2021-02-23 10:11:47+01:00
67,10:12:04,23.02.21,1,6.8,346,23.02.21 10:12:04,2021-02-23 10:12:04+01:00
49,10:14:08,23.02.21,1,5.0,346,23.02.21 10:14:08,2021-02-23 10:14:08+01:00
38,10:14:26,23.02.21,1,4.2,346,23.02.21 10:14:26,2021-02-23 10:14:26+01:00
53,10:14:35,23.02.21,1,5.9,346,23.02.21 10:14:35,2021-02-23 10:14:35+01:00
40,10:14:55,23.02.21,1,25.5,346,23.02.21 10:14:55,2021-02-23 10:14:55+01:00
41,10:14:56,23.02.21,1,10.4,346,23.02.21 10:14:56,2021-02-23 10:14:56+01:00
43,10:15:00,23.02.21,1,5.8,346,23.02.21 10:15:00,2021-02-23 10:15:00+01:00
50,10:15:32,23.02.21,1,5.9,346,23.02.21 10:15:32,2021-02-23 10:15:32+01:00
50,10:16:08,23.02.21,1,4.2,346,23.02.21 10:16:08,2021-02-23 10:16:08+01:00
54,10:16:16,23.02.21,1,5.4,346,23.02.21 10:16:16,2021-02-23 10:16:16+01:00
59,10:16:45,23.02.21,1,6.4,346,23.02.21 10:16:45,2021-02-23 10:16:45+01:00
52,10:16:50,23.02.21,1,3.3,346,23.02.21 10:16:50,2021-02-23 10:16:50+01:00
51,10:16:58,23.02.21,1,4.8,346,23.02.21 10:16:58,2021-02-23 10:16:58+01:00
50,10:17:02,23.02.21,1,5.5,346,23.02.21 10:17:02,2021-02-23 10:17:02+01:00
64,10:17:29,23.02.21,1,4.8,346,23.02.21 10:17:29,2021-02-23 10:17:29+01:00
58,10:17:45,23.02.21,1,5.3,346,23.02.21 10:17:45,2021-02-23 10:17:45+01:00
45,10:18:55,23.02.21,1,4.6,346,23.02.21 10:18:55,2021-02-23 10:18:55+01:00
47,10:18:57,23.02.21,1,4.2,346,23.02.21 10:18:57,2021-02-23 10:18:57+01:00
45,10:19:23,23.02.21,1,4.5,346,23.02.21 10:19:23,2021-02-23 10:19:23+01:00
51,10:19:26,23.02.21,1,4.1,346,23.02.21 10:19:26,2021-02-23 10:19:26+01:00
50,10:19:28,23.02.21,1,4.2,346,23.02.21 10:19:28,2021-02-23 10:19:28+01:00
60,10:21:26,23.02.21,1,4.8,346,23.02.21 10:21:26,2021-02-23 10:21:26+01:00
54,10:21:40,23.02.21,1,5.9,346,23.02.21 10:21:40,2021-02-23 10:21:40+01:00
45,10:21:55,23.02.21,1,4.2,346,23.02.21 10:21:55,2021-02-23 10:21:55+01:00
56,10:22:04,23.02.21,1,4.3,346,23.02.21 10:22:04,2021-02-23 10:22:04+01:00
57,10:22:10,23.02.21,1,4.5,346,23.02.21 10:22:10,2021-02-23 10:22:10+01:00
58,10:22:13,23.02.21,1,5.3,346,23.02.21 10:22:13,2021-02-23 10:22:13+01:00
56,10:24:01,23.02.21,1,3.5,346,23.02.21 10:24:01,2021-02-23 10:24:01+01:00
61,10:24:42,23.02.21,1,4.6,346,23.02.21 10:24:42,2021-02-23 10:24:42+01:00
58,10:24:47,23.02.21,1,5.0,346,23.02.21 10:24:47,2021-02-23 10:24:47+01:00
51,10:25:02,23.02.21,1,4.8,346,23.02.21 10:25:02,2021-02-23 10:25:02+01:00
46,10:25:07,23.02.21,1,4.5,346,23.02.21 10:25:07,2021-02-23 10:25:07+01:00
53,10:25:09,23.02.21,1,4.4,346,23.02.21 10:25:09,2021-02-23 10:25:09+01:00
40,10:25:38,23.02.21,1,25.5,346,23.02.21 10:25:38,2021-02-23 10:25:38+01:00
39,10:25:39,23.02.21,1,10.0,346,23.02.21 10:25:39,2021-02-23 10:25:39+01:00
39,10:25:42,23.02.21,1,4.3,346,23.02.21 10:25:42,2021-02-23 10:25:42+01:00
40,10:25:44,23.02.21,1,3.6,346,23.02.21 10:25:44,2021-02-23 10:25:44+01:00
42,10:26:34,23.02.21,1,4.8,346,23.02.21 10:26:34,2021-02-23 10:26:34+01:00
44,10:26:40,23.02.21,1,4.3,346,23.02.21 10:26:40,2021-02-23 10:26:40+01:00
50,10:26:50,23.02.21,1,5.6,346,23.02.21 10:26:50,2021-02-23 10:26:50+01:00
59,10:27:21,23.02.21,1,5.4,346,23.02.21 10:27:21,2021-02-23 10:27:21+01:00
54,10:27:30,23.02.21,1,6.6,346,23.02.21 10:27:30,2021-02-23 10:27:30+01:00
51,10:27:35,23.02.21,1,8.5,346,23.02.21 10:27:35,2021-02-23 10:27:35+01:00
58,10:28:15,23.02.21,1,7.3,346,23.02.21 10:28:15,2021-02-23 10:28:15+01:00
17,10:30:07,23.02.21,1,4.3,346,23.02.21 10:30:07,2021-02-23 10:30:07+01:00
46,10:30:40,23.02.21,1,4.8,346,23.02.21 10:30:40,2021-02-23 10:30:40+01:00
46,10:30:41,23.02.21,1,1.6,346,23.02.21 10:30:41,2021-02-23 10:30:41+01:00
57,10:32:33,23.02.21,1,4.9,346,23.02.21 10:32:33,2021-02-23 10:32:33+01:00
57,10:33:24,23.02.21,1,5.0,346,23.02.21 10:33:24,2021-02-23 10:33:24+01:00
49,10:33:53,23.02.21,1,3.5,346,23.02.21 10:33:53,2021-02-23 10:33:53+01:00
50,10:35:36,23.02.21,1,3.9,346,23.02.21 10:35:36,2021-02-23 10:35:36+01:00
51,10:36:26,23.02.21,1,3.5,346,23.02.21 10:36:26,2021-02-23 10:36:26+01:00
53,10:40:11,23.02.21,1,4.8,346,23.02.21 10:40:11,2021-02-23 10:40:11+01:00
56,10:40:12,23.02.21,1,5.2,346,23.02.21 10:40:12,2021-02-23 10:40:12+01:00
38,10:40:37,23.02.21,1,25.5,346,23.02.21 10:40:37,2021-02-23 10:40:37+01:00
37,10:40:38,23.02.21,1,9.3,346,23.02.21 10:40:38,2021-02-23 10:40:38+01:00
38,10:40:40,23.02.21,1,4.9,346,23.02.21 10:40:40,2021-02-23 10:40:40+01:00
46,10:40:43,23.02.21,1,6.0,346,23.02.21 10:40:43,2021-02-23 10:40:43+01:00
48,10:43:51,23.02.21,1,4.3,346,23.02.21 10:43:51,2021-02-23 10:43:51+01:00
50,10:44:10,23.02.21,1,4.3,346,23.02.21 10:44:10,2021-02-23 10:44:10+01:00
25,10:44:54,23.02.21,1,4.3,346,23.02.21 10:44:54,2021-02-23 10:44:54+01:00
46,10:45:24,23.02.21,1,5.3,346,23.02.21 10:45:24,2021-02-23 10:45:24+01:00
43,10:46:01,23.02.21,1,4.9,346,23.02.21 10:46:01,2021-02-23 10:46:01+01:00
33,10:47:09,23.02.21,1,6.7,346,23.02.21 10:47:09,2021-02-23 10:47:09+01:00
60,10:47:28,23.02.21,1,5.3,346,23.02.21 10:47:28,2021-02-23 10:47:28+01:00
53,10:48:26,23.02.21,1,4.7,346,23.02.21 10:48:26,2021-02-23 10:48:26+01:00
60,10:48:37,23.02.21,1,5.3,346,23.02.21 10:48:37,2021-02-23 10:48:37+01:00
53,10:48:59,23.02.21,1,4.3,346,23.02.21 10:48:59,2021-02-23 10:48:59+01:00
51,10:49:02,23.02.21,1,4.9,346,23.02.21 10:49:02,2021-02-23 10:49:02+01:00
56,10:50:00,23.02.21,1,4.4,346,23.02.21 10:50:00,2021-02-23 10:50:00+01:00
47,10:50:23,23.02.21,1,3.5,346,23.02.21 10:50:23,2021-02-23 10:50:23+01:00
58,10:50:46,23.02.21,1,4.5,346,23.02.21 10:50:46,2021-02-23 10:50:46+01:00
56,10:51:01,23.02.21,1,5.4,346,23.02.21 10:51:01,2021-02-23 10:51:01+01:00
63,10:51:33,23.02.21,1,4.8,346,23.02.21 10:51:33,2021-02-23 10:51:33+01:00
41,10:51:58,23.02.21,1,5.4,346,23.02.21 10:51:58,2021-02-23 10:51:58+01:00
49,10:52:13,23.02.21,1,4.3,346,23.02.21 10:52:13,2021-02-23 10:52:13+01:00
51,10:52:20,23.02.21,1,9.1,346,23.02.21 10:52:20,2021-02-23 10:52:20+01:00
49,10:52:35,23.02.21,1,4.9,346,23.02.21 10:52:35,2021-02-23 10:52:35+01:00
58,10:53:16,23.02.21,1,4.4,346,23.02.21 10:53:16,2021-02-23 10:53:16+01:00
54,10:53:22,23.02.21,1,5.6,346,23.02.21 10:53:22,2021-02-23 10:53:22+01:00
58,10:53:51,23.02.21,1,4.6,346,23.02.21 10:53:51,2021-02-23 10:53:51+01:00
47,10:55:15,23.02.21,1,4.7,346,23.02.21 10:55:15,2021-02-23 10:55:15+01:00
52,10:55:17,23.02.21,1,5.6,346,23.02.21 10:55:17,2021-02-23 10:55:17+01:00
52,10:55:20,23.02.21,1,4.6,346,23.02.21 10:55:20,2021-02-23 10:55:20+01:00
39,10:56:07,23.02.21,1,16.2,346,23.02.21 10:56:07,2021-02-23 10:56:07+01:00
39,10:56:09,23.02.21,1,25.1,346,23.02.21 10:56:09,2021-02-23 10:56:09+01:00
48,10:56:16,23.02.21,1,5.0,346,23.02.21 10:56:16,2021-02-23 10:56:16+01:00
47,10:56:18,23.02.21,1,4.4,346,23.02.21 10:56:18,2021-02-23 10:56:18+01:00
46,10:56:19,23.02.21,1,4.4,346,23.02.21 10:56:19,2021-02-23 10:56:19+01:00
62,10:56:49,23.02.21,1,4.6,346,23.02.21 10:56:49,2021-02-23 10:56:49+01:00
46,10:57:23,23.02.21,1,4.0,346,23.02.21 10:57:23,2021-02-23 10:57:23+01:00
43,10:58:04,23.02.21,1,7.8,346,23.02.21 10:58:04,2021-02-23 10:58:04+01:00
56,10:58:50,23.02.21,1,4.2,346,23.02.21 10:58:50,2021-02-23 10:58:50+01:00
51,10:59:40,23.02.21,1,5.6,346,23.02.21 10:59:40,2021-02-23 10:59:40+01:00
44,10:59:43,23.02.21,1,3.0,346,23.02.21 10:59:43,2021-02-23 10:59:43+01:00
43,11:00:18,23.02.21,1,5.2,346,23.02.21 11:00:18,2021-02-23 11:00:18+01:00
55,11:00:27,23.02.21,1,7.1,346,23.02.21 11:00:27,2021-02-23 11:00:27+01:00
54,11:00:34,23.02.21,1,5.7,346,23.02.21 11:00:34,2021-02-23 11:00:34+01:00
46,11:01:08,23.02.21,1,4.5,346,23.02.21 11:01:08,2021-02-23 11:01:08+01:00
53,11:02:19,23.02.21,1,3.6,346,23.02.21 11:02:19,2021-02-23 11:02:19+01:00
53,11:02:22,23.02.21,1,5.5,346,23.02.21 11:02:22,2021-02-23 11:02:22+01:00
47,11:03:21,23.02.21,1,4.0,346,23.02.21 11:03:21,2021-02-23 11:03:21+01:00
42,11:06:27,23.02.21,1,4.4,346,23.02.21 11:06:27,2021-02-23 11:06:27+01:00
80,11:08:02,23.02.21,1,5.8,346,23.02.21 11:08:02,2021-02-23 11:08:02+01:00
