Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:02:15,25.08.21,1,4.8,430,25.08.21 17:02:15,2021-08-25 17:02:15+02:00
31,17:03:54,25.08.21,1,6.7,430,25.08.21 17:03:54,2021-08-25 17:03:54+02:00
25,17:06:12,25.08.21,1,4.8,430,25.08.21 17:06:12,2021-08-25 17:06:12+02:00
32,17:06:17,25.08.21,1,4.2,430,25.08.21 17:06:17,2021-08-25 17:06:17+02:00
31,17:08:56,25.08.21,1,1.1,430,25.08.21 17:08:56,2021-08-25 17:08:56+02:00
27,17:09:53,25.08.21,1,4.3,430,25.08.21 17:09:53,2021-08-25 17:09:53+02:00
24,17:11:48,25.08.21,1,1.1,430,25.08.21 17:11:48,2021-08-25 17:11:48+02:00
33,17:15:41,25.08.21,1,3.2,430,25.08.21 17:15:41,2021-08-25 17:15:41+02:00
33,17:15:43,25.08.21,1,4.7,430,25.08.21 17:15:43,2021-08-25 17:15:43+02:00
32,17:15:46,25.08.21,1,0.8,430,25.08.21 17:15:46,2021-08-25 17:15:46+02:00
31,17:18:38,25.08.21,1,0.9,430,25.08.21 17:18:38,2021-08-25 17:18:38+02:00
30,17:20:32,25.08.21,1,3.7,430,25.08.21 17:20:32,2021-08-25 17:20:32+02:00
34,17:20:35,25.08.21,1,3.9,430,25.08.21 17:20:35,2021-08-25 17:20:35+02:00
35,17:20:54,25.08.21,1,4.5,430,25.08.21 17:20:54,2021-08-25 17:20:54+02:00
30,17:21:22,25.08.21,1,1.2,430,25.08.21 17:21:22,2021-08-25 17:21:22+02:00
28,17:21:50,25.08.21,1,0.7,430,25.08.21 17:21:50,2021-08-25 17:21:50+02:00
28,17:22:25,25.08.21,1,0.5,430,25.08.21 17:22:25,2021-08-25 17:22:25+02:00
40,17:24:12,25.08.21,1,4.8,430,25.08.21 17:24:12,2021-08-25 17:24:12+02:00
28,17:24:36,25.08.21,1,1.6,430,25.08.21 17:24:36,2021-08-25 17:24:36+02:00
29,17:25:21,25.08.21,1,1.6,430,25.08.21 17:25:21,2021-08-25 17:25:21+02:00
27,17:25:39,25.08.21,1,0.8,430,25.08.21 17:25:39,2021-08-25 17:25:39+02:00
35,17:28:58,25.08.21,1,4.4,430,25.08.21 17:28:58,2021-08-25 17:28:58+02:00
16,17:32:06,25.08.21,1,2.8,430,25.08.21 17:32:06,2021-08-25 17:32:06+02:00
30,17:34:57,25.08.21,1,1.6,430,25.08.21 17:34:57,2021-08-25 17:34:57+02:00
33,17:35:13,25.08.21,1,3.8,430,25.08.21 17:35:13,2021-08-25 17:35:13+02:00
27,17:36:14,25.08.21,1,4.1,430,25.08.21 17:36:14,2021-08-25 17:36:14+02:00
32,17:37:38,25.08.21,1,4.2,430,25.08.21 17:37:38,2021-08-25 17:37:38+02:00
25,17:38:19,25.08.21,1,4.5,430,25.08.21 17:38:19,2021-08-25 17:38:19+02:00
34,17:38:21,25.08.21,1,0.8,430,25.08.21 17:38:21,2021-08-25 17:38:21+02:00
26,17:40:52,25.08.21,1,4.6,430,25.08.21 17:40:52,2021-08-25 17:40:52+02:00
20,17:41:39,25.08.21,1,1.0,430,25.08.21 17:41:39,2021-08-25 17:41:39+02:00
31,17:42:37,25.08.21,1,3.8,430,25.08.21 17:42:37,2021-08-25 17:42:37+02:00
39,17:45:04,25.08.21,1,4.6,430,25.08.21 17:45:04,2021-08-25 17:45:04+02:00
29,17:46:45,25.08.21,1,4.9,430,25.08.21 17:46:45,2021-08-25 17:46:45+02:00
24,17:48:47,25.08.21,1,1.2,430,25.08.21 17:48:47,2021-08-25 17:48:47+02:00
24,17:50:13,25.08.21,1,0.7,430,25.08.21 17:50:13,2021-08-25 17:50:13+02:00
22,17:50:40,25.08.21,1,0.7,430,25.08.21 17:50:40,2021-08-25 17:50:40+02:00
29,17:51:49,25.08.21,1,0.7,430,25.08.21 17:51:49,2021-08-25 17:51:49+02:00
24,17:54:56,25.08.21,1,4.1,430,25.08.21 17:54:56,2021-08-25 17:54:56+02:00
38,17:56:41,25.08.21,1,3.8,430,25.08.21 17:56:41,2021-08-25 17:56:41+02:00
17,17:59:02,25.08.21,1,0.7,430,25.08.21 17:59:02,2021-08-25 17:59:02+02:00
35,18:07:55,25.08.21,1,4.1,430,25.08.21 18:07:55,2021-08-25 18:07:55+02:00
26,18:10:25,25.08.21,1,3.0,430,25.08.21 18:10:25,2021-08-25 18:10:25+02:00
37,18:14:08,25.08.21,1,3.5,430,25.08.21 18:14:08,2021-08-25 18:14:08+02:00
24,18:14:42,25.08.21,1,0.8,430,25.08.21 18:14:42,2021-08-25 18:14:42+02:00
22,18:17:30,25.08.21,1,1.0,430,25.08.21 18:17:30,2021-08-25 18:17:30+02:00
24,18:19:53,25.08.21,1,1.4,430,25.08.21 18:19:53,2021-08-25 18:19:53+02:00
24,18:24:32,25.08.21,1,4.5,430,25.08.21 18:24:32,2021-08-25 18:24:32+02:00
23,18:26:40,25.08.21,1,0.5,430,25.08.21 18:26:40,2021-08-25 18:26:40+02:00
33,18:26:49,25.08.21,1,3.9,430,25.08.21 18:26:49,2021-08-25 18:26:49+02:00
29,18:27:14,25.08.21,1,0.8,430,25.08.21 18:27:14,2021-08-25 18:27:14+02:00
32,18:27:25,25.08.21,1,0.6,430,25.08.21 18:27:25,2021-08-25 18:27:25+02:00
23,18:27:55,25.08.21,1,0.5,430,25.08.21 18:27:55,2021-08-25 18:27:55+02:00
25,18:28:15,25.08.21,1,1.6,430,25.08.21 18:28:15,2021-08-25 18:28:15+02:00
23,18:29:17,25.08.21,1,0.7,430,25.08.21 18:29:17,2021-08-25 18:29:17+02:00
30,18:29:50,25.08.21,1,1.0,430,25.08.21 18:29:50,2021-08-25 18:29:50+02:00
27,18:30:34,25.08.21,1,1.7,430,25.08.21 18:30:34,2021-08-25 18:30:34+02:00
24,18:33:49,25.08.21,1,0.9,430,25.08.21 18:33:49,2021-08-25 18:33:49+02:00
32,18:34:29,25.08.21,1,1.0,430,25.08.21 18:34:29,2021-08-25 18:34:29+02:00
33,18:35:30,25.08.21,1,4.8,430,25.08.21 18:35:30,2021-08-25 18:35:30+02:00
37,18:37:46,25.08.21,1,5.4,430,25.08.21 18:37:46,2021-08-25 18:37:46+02:00
31,18:37:51,25.08.21,1,3.9,430,25.08.21 18:37:51,2021-08-25 18:37:51+02:00
38,18:38:32,25.08.21,1,1.7,430,25.08.21 18:38:32,2021-08-25 18:38:32+02:00
39,18:40:42,25.08.21,1,0.9,430,25.08.21 18:40:42,2021-08-25 18:40:42+02:00
25,18:42:34,25.08.21,1,1.2,430,25.08.21 18:42:34,2021-08-25 18:42:34+02:00
27,18:45:25,25.08.21,1,6.2,430,25.08.21 18:45:25,2021-08-25 18:45:25+02:00
25,18:45:51,25.08.21,1,0.7,430,25.08.21 18:45:51,2021-08-25 18:45:51+02:00
36,18:48:34,25.08.21,1,4.8,430,25.08.21 18:48:34,2021-08-25 18:48:34+02:00
31,18:49:15,25.08.21,1,0.9,430,25.08.21 18:49:15,2021-08-25 18:49:15+02:00
28,18:49:37,25.08.21,1,4.1,430,25.08.21 18:49:37,2021-08-25 18:49:37+02:00
29,18:50:38,25.08.21,1,4.6,430,25.08.21 18:50:38,2021-08-25 18:50:38+02:00
25,18:50:55,25.08.21,1,1.6,430,25.08.21 18:50:55,2021-08-25 18:50:55+02:00
25,18:50:55,25.08.21,1,0.9,430,25.08.21 18:50:55,2021-08-25 18:50:55+02:00
26,18:51:00,25.08.21,1,1.2,430,25.08.21 18:51:00,2021-08-25 18:51:00+02:00
25,18:51:01,25.08.21,1,1.5,430,25.08.21 18:51:01,2021-08-25 18:51:01+02:00
42,18:51:04,25.08.21,1,4.8,430,25.08.21 18:51:04,2021-08-25 18:51:04+02:00
23,18:51:20,25.08.21,1,0.5,430,25.08.21 18:51:20,2021-08-25 18:51:20+02:00
30,18:51:33,25.08.21,1,4.5,430,25.08.21 18:51:33,2021-08-25 18:51:33+02:00
26,18:52:45,25.08.21,1,0.6,430,25.08.21 18:52:45,2021-08-25 18:52:45+02:00
34,18:52:53,25.08.21,1,3.9,430,25.08.21 18:52:53,2021-08-25 18:52:53+02:00
29,18:55:08,25.08.21,1,4.4,430,25.08.21 18:55:08,2021-08-25 18:55:08+02:00
26,18:55:43,25.08.21,1,1.6,430,25.08.21 18:55:43,2021-08-25 18:55:43+02:00
26,18:55:59,25.08.21,1,1.4,430,25.08.21 18:55:59,2021-08-25 18:55:59+02:00
22,18:57:37,25.08.21,1,1.0,430,25.08.21 18:57:37,2021-08-25 18:57:37+02:00
18,18:57:42,25.08.21,1,1.1,430,25.08.21 18:57:42,2021-08-25 18:57:42+02:00
44,19:02:39,25.08.21,1,4.0,430,25.08.21 19:02:39,2021-08-25 19:02:39+02:00
31,19:03:50,25.08.21,1,1.7,430,25.08.21 19:03:50,2021-08-25 19:03:50+02:00
30,19:07:12,25.08.21,1,4.9,430,25.08.21 19:07:12,2021-08-25 19:07:12+02:00
27,19:09:27,25.08.21,1,4.3,430,25.08.21 19:09:27,2021-08-25 19:09:27+02:00
35,19:10:38,25.08.21,1,5.2,430,25.08.21 19:10:38,2021-08-25 19:10:38+02:00
35,19:11:15,25.08.21,1,4.5,430,25.08.21 19:11:15,2021-08-25 19:11:15+02:00
32,19:11:18,25.08.21,1,4.6,430,25.08.21 19:11:18,2021-08-25 19:11:18+02:00
26,19:12:11,25.08.21,1,2.3,430,25.08.21 19:12:11,2021-08-25 19:12:11+02:00
20,19:12:34,25.08.21,1,2.3,430,25.08.21 19:12:34,2021-08-25 19:12:34+02:00
38,19:12:53,25.08.21,1,5.1,430,25.08.21 19:12:53,2021-08-25 19:12:53+02:00
22,19:15:14,25.08.21,1,6.2,430,25.08.21 19:15:14,2021-08-25 19:15:14+02:00
35,19:16:21,25.08.21,1,1.7,430,25.08.21 19:16:21,2021-08-25 19:16:21+02:00
26,19:18:26,25.08.21,1,1.2,430,25.08.21 19:18:26,2021-08-25 19:18:26+02:00
26,19:18:28,25.08.21,1,0.5,430,25.08.21 19:18:28,2021-08-25 19:18:28+02:00
32,19:20:47,25.08.21,1,4.5,430,25.08.21 19:20:47,2021-08-25 19:20:47+02:00
28,19:21:20,25.08.21,1,0.7,430,25.08.21 19:21:20,2021-08-25 19:21:20+02:00
22,19:21:24,25.08.21,1,0.8,430,25.08.21 19:21:24,2021-08-25 19:21:24+02:00
30,19:22:45,25.08.21,1,5.5,430,25.08.21 19:22:45,2021-08-25 19:22:45+02:00
31,19:22:46,25.08.21,1,6.0,430,25.08.21 19:22:46,2021-08-25 19:22:46+02:00
25,19:25:30,25.08.21,1,4.1,430,25.08.21 19:25:30,2021-08-25 19:25:30+02:00
28,19:33:30,25.08.21,1,4.6,430,25.08.21 19:33:30,2021-08-25 19:33:30+02:00
33,19:36:07,25.08.21,1,5.2,430,25.08.21 19:36:07,2021-08-25 19:36:07+02:00
24,19:39:36,25.08.21,1,0.5,430,25.08.21 19:39:36,2021-08-25 19:39:36+02:00
32,19:45:03,25.08.21,1,4.6,430,25.08.21 19:45:03,2021-08-25 19:45:03+02:00
21,19:46:46,25.08.21,1,0.6,430,25.08.21 19:46:46,2021-08-25 19:46:46+02:00
33,19:49:18,25.08.21,1,4.7,430,25.08.21 19:49:18,2021-08-25 19:49:18+02:00
37,19:51:48,25.08.21,1,4.2,430,25.08.21 19:51:48,2021-08-25 19:51:48+02:00
24,19:53:18,25.08.21,1,0.7,430,25.08.21 19:53:18,2021-08-25 19:53:18+02:00
33,19:58:28,25.08.21,1,0.5,430,25.08.21 19:58:28,2021-08-25 19:58:28+02:00
31,19:59:15,25.08.21,1,5.0,430,25.08.21 19:59:15,2021-08-25 19:59:15+02:00
30,20:01:13,25.08.21,1,4.7,430,25.08.21 20:01:13,2021-08-25 20:01:13+02:00
19,20:01:50,25.08.21,1,4.6,430,25.08.21 20:01:50,2021-08-25 20:01:50+02:00
26,20:05:40,25.08.21,1,3.8,430,25.08.21 20:05:40,2021-08-25 20:05:40+02:00
27,20:06:15,25.08.21,1,0.7,430,25.08.21 20:06:15,2021-08-25 20:06:15+02:00
33,20:06:27,25.08.21,1,3.2,430,25.08.21 20:06:27,2021-08-25 20:06:27+02:00
34,20:08:44,25.08.21,1,6.1,430,25.08.21 20:08:44,2021-08-25 20:08:44+02:00
29,20:12:40,25.08.21,1,3.9,430,25.08.21 20:12:40,2021-08-25 20:12:40+02:00
29,20:21:18,25.08.21,1,1.3,430,25.08.21 20:21:18,2021-08-25 20:21:18+02:00
25,20:21:41,25.08.21,1,4.7,430,25.08.21 20:21:41,2021-08-25 20:21:41+02:00
32,20:30:09,25.08.21,1,5.3,430,25.08.21 20:30:09,2021-08-25 20:30:09+02:00
30,20:52:09,25.08.21,1,3.9,430,25.08.21 20:52:09,2021-08-25 20:52:09+02:00
29,20:52:47,25.08.21,1,4.5,430,25.08.21 20:52:47,2021-08-25 20:52:47+02:00
12,20:58:00,25.08.21,1,4.9,430,25.08.21 20:58:00,2021-08-25 20:58:00+02:00
9,20:58:18,25.08.21,1,1.2,430,25.08.21 20:58:18,2021-08-25 20:58:18+02:00
18,20:59:12,25.08.21,1,4.0,430,25.08.21 20:59:12,2021-08-25 20:59:12+02:00
25,20:59:45,25.08.21,1,1.1,430,25.08.21 20:59:45,2021-08-25 20:59:45+02:00
28,21:01:30,25.08.21,1,1.4,430,25.08.21 21:01:30,2021-08-25 21:01:30+02:00
21,21:06:41,25.08.21,1,1.0,430,25.08.21 21:06:41,2021-08-25 21:06:41+02:00
25,21:07:40,25.08.21,1,3.9,430,25.08.21 21:07:40,2021-08-25 21:07:40+02:00
26,21:08:22,25.08.21,1,0.5,430,25.08.21 21:08:22,2021-08-25 21:08:22+02:00
29,21:10:58,25.08.21,1,4.5,430,25.08.21 21:10:58,2021-08-25 21:10:58+02:00
33,21:18:01,25.08.21,1,4.7,430,25.08.21 21:18:01,2021-08-25 21:18:01+02:00
31,21:21:43,25.08.21,1,4.3,430,25.08.21 21:21:43,2021-08-25 21:21:43+02:00
31,21:29:47,25.08.21,1,1.5,430,25.08.21 21:29:47,2021-08-25 21:29:47+02:00
24,21:30:21,25.08.21,1,1.0,430,25.08.21 21:30:21,2021-08-25 21:30:21+02:00
26,21:32:43,25.08.21,1,0.6,430,25.08.21 21:32:43,2021-08-25 21:32:43+02:00
27,21:35:13,25.08.21,1,4.0,430,25.08.21 21:35:13,2021-08-25 21:35:13+02:00
27,21:37:53,25.08.21,1,3.9,430,25.08.21 21:37:53,2021-08-25 21:37:53+02:00
34,21:38:10,25.08.21,1,4.1,430,25.08.21 21:38:10,2021-08-25 21:38:10+02:00
26,21:58:06,25.08.21,1,7.8,430,25.08.21 21:58:06,2021-08-25 21:58:06+02:00
29,22:13:42,25.08.21,1,4.5,430,25.08.21 22:13:42,2021-08-25 22:13:42+02:00
20,22:17:54,25.08.21,1,1.1,430,25.08.21 22:17:54,2021-08-25 22:17:54+02:00
30,22:30:26,25.08.21,1,4.6,430,25.08.21 22:30:26,2021-08-25 22:30:26+02:00
24,22:33:39,25.08.21,1,1.2,430,25.08.21 22:33:39,2021-08-25 22:33:39+02:00
25,22:37:13,25.08.21,1,5.2,430,25.08.21 22:37:13,2021-08-25 22:37:13+02:00
12,22:42:08,25.08.21,1,4.7,430,25.08.21 22:42:08,2021-08-25 22:42:08+02:00
30,22:52:37,25.08.21,1,5.7,430,25.08.21 22:52:37,2021-08-25 22:52:37+02:00
27,23:02:11,25.08.21,1,5.1,430,25.08.21 23:02:11,2021-08-25 23:02:11+02:00
29,23:06:26,25.08.21,1,4.2,430,25.08.21 23:06:26,2021-08-25 23:06:26+02:00
37,23:17:31,25.08.21,1,4.4,430,25.08.21 23:17:31,2021-08-25 23:17:31+02:00
40,23:20:21,25.08.21,1,3.4,430,25.08.21 23:20:21,2021-08-25 23:20:21+02:00
37,23:34:43,25.08.21,1,4.2,430,25.08.21 23:34:43,2021-08-25 23:34:43+02:00
31,00:00:56,26.08.21,1,4.0,430,26.08.21 00:00:56,2021-08-26 00:00:56+02:00
32,00:02:39,26.08.21,1,4.9,430,26.08.21 00:02:39,2021-08-26 00:02:39+02:00
29,00:23:42,26.08.21,1,4.0,430,26.08.21 00:23:42,2021-08-26 00:23:42+02:00
33,01:12:28,26.08.21,1,4.9,430,26.08.21 01:12:28,2021-08-26 01:12:28+02:00
30,02:36:12,26.08.21,1,4.6,430,26.08.21 02:36:12,2021-08-26 02:36:12+02:00
36,03:36:39,26.08.21,1,3.8,430,26.08.21 03:36:39,2021-08-26 03:36:39+02:00
29,04:49:57,26.08.21,1,5.0,430,26.08.21 04:49:57,2021-08-26 04:49:57+02:00
27,05:02:22,26.08.21,1,5.4,430,26.08.21 05:02:22,2021-08-26 05:02:22+02:00
34,05:03:43,26.08.21,1,4.6,430,26.08.21 05:03:43,2021-08-26 05:03:43+02:00
28,05:13:34,26.08.21,1,4.1,430,26.08.21 05:13:34,2021-08-26 05:13:34+02:00
41,05:15:33,26.08.21,1,1.9,430,26.08.21 05:15:33,2021-08-26 05:15:33+02:00
30,05:18:47,26.08.21,1,5.7,430,26.08.21 05:18:47,2021-08-26 05:18:47+02:00
24,05:29:58,26.08.21,1,0.5,430,26.08.21 05:29:58,2021-08-26 05:29:58+02:00
25,05:30:02,26.08.21,1,1.0,430,26.08.21 05:30:02,2021-08-26 05:30:02+02:00
33,05:33:43,26.08.21,1,2.0,430,26.08.21 05:33:43,2021-08-26 05:33:43+02:00
28,05:34:30,26.08.21,1,3.9,430,26.08.21 05:34:30,2021-08-26 05:34:30+02:00
28,05:38:43,26.08.21,1,7.7,430,26.08.21 05:38:43,2021-08-26 05:38:43+02:00
35,05:41:22,26.08.21,1,4.5,430,26.08.21 05:41:22,2021-08-26 05:41:22+02:00
25,05:48:03,26.08.21,1,4.8,430,26.08.21 05:48:03,2021-08-26 05:48:03+02:00
24,05:55:57,26.08.21,1,4.2,430,26.08.21 05:55:57,2021-08-26 05:55:57+02:00
33,06:01:48,26.08.21,1,4.3,430,26.08.21 06:01:48,2021-08-26 06:01:48+02:00
30,06:08:10,26.08.21,1,0.9,430,26.08.21 06:08:10,2021-08-26 06:08:10+02:00
28,06:11:16,26.08.21,1,1.2,430,26.08.21 06:11:16,2021-08-26 06:11:16+02:00
27,06:13:39,26.08.21,1,1.2,430,26.08.21 06:13:39,2021-08-26 06:13:39+02:00
24,06:14:45,26.08.21,1,1.2,430,26.08.21 06:14:45,2021-08-26 06:14:45+02:00
23,06:18:47,26.08.21,1,0.6,430,26.08.21 06:18:47,2021-08-26 06:18:47+02:00
23,06:20:54,26.08.21,1,2.4,430,26.08.21 06:20:54,2021-08-26 06:20:54+02:00
21,06:21:47,26.08.21,1,0.7,430,26.08.21 06:21:47,2021-08-26 06:21:47+02:00
30,06:25:00,26.08.21,1,5.9,430,26.08.21 06:25:00,2021-08-26 06:25:00+02:00
22,06:26:17,26.08.21,1,1.3,430,26.08.21 06:26:17,2021-08-26 06:26:17+02:00
30,06:26:33,26.08.21,1,1.4,430,26.08.21 06:26:33,2021-08-26 06:26:33+02:00
25,06:27:16,26.08.21,1,0.5,430,26.08.21 06:27:16,2021-08-26 06:27:16+02:00
31,06:27:19,26.08.21,1,5.6,430,26.08.21 06:27:19,2021-08-26 06:27:19+02:00
30,06:27:30,26.08.21,1,1.4,430,26.08.21 06:27:30,2021-08-26 06:27:30+02:00
27,06:29:15,26.08.21,1,3.5,430,26.08.21 06:29:15,2021-08-26 06:29:15+02:00
30,06:30:10,26.08.21,1,5.1,430,26.08.21 06:30:10,2021-08-26 06:30:10+02:00
28,06:30:18,26.08.21,1,4.3,430,26.08.21 06:30:18,2021-08-26 06:30:18+02:00
22,06:34:20,26.08.21,1,0.7,430,26.08.21 06:34:20,2021-08-26 06:34:20+02:00
27,06:34:56,26.08.21,1,3.7,430,26.08.21 06:34:56,2021-08-26 06:34:56+02:00
37,06:35:01,26.08.21,1,6.6,430,26.08.21 06:35:01,2021-08-26 06:35:01+02:00
23,06:36:03,26.08.21,1,4.4,430,26.08.21 06:36:03,2021-08-26 06:36:03+02:00
31,06:41:35,26.08.21,1,4.1,430,26.08.21 06:41:35,2021-08-26 06:41:35+02:00
23,06:47:00,26.08.21,1,1.4,430,26.08.21 06:47:00,2021-08-26 06:47:00+02:00
12,06:47:30,26.08.21,1,13.7,430,26.08.21 06:47:30,2021-08-26 06:47:30+02:00
24,06:51:16,26.08.21,1,3.5,430,26.08.21 06:51:16,2021-08-26 06:51:16+02:00
33,06:55:26,26.08.21,1,4.9,430,26.08.21 06:55:26,2021-08-26 06:55:26+02:00
19,06:57:39,26.08.21,1,1.1,430,26.08.21 06:57:39,2021-08-26 06:57:39+02:00
23,06:57:42,26.08.21,1,5.9,430,26.08.21 06:57:42,2021-08-26 06:57:42+02:00
29,07:01:37,26.08.21,1,0.7,430,26.08.21 07:01:37,2021-08-26 07:01:37+02:00
35,07:01:47,26.08.21,1,4.3,430,26.08.21 07:01:47,2021-08-26 07:01:47+02:00
30,07:03:03,26.08.21,1,1.2,430,26.08.21 07:03:03,2021-08-26 07:03:03+02:00
31,07:05:00,26.08.21,1,4.8,430,26.08.21 07:05:00,2021-08-26 07:05:00+02:00
25,07:05:45,26.08.21,1,0.9,430,26.08.21 07:05:45,2021-08-26 07:05:45+02:00
28,07:07:11,26.08.21,1,1.9,430,26.08.21 07:07:11,2021-08-26 07:07:11+02:00
27,07:07:36,26.08.21,1,4.2,430,26.08.21 07:07:36,2021-08-26 07:07:36+02:00
24,07:10:43,26.08.21,1,4.2,430,26.08.21 07:10:43,2021-08-26 07:10:43+02:00
29,07:11:14,26.08.21,1,6.9,430,26.08.21 07:11:14,2021-08-26 07:11:14+02:00
28,07:11:36,26.08.21,1,0.9,430,26.08.21 07:11:36,2021-08-26 07:11:36+02:00
6,07:12:09,26.08.21,1,2.0,430,26.08.21 07:12:09,2021-08-26 07:12:09+02:00
6,07:12:11,26.08.21,1,1.3,430,26.08.21 07:12:11,2021-08-26 07:12:11+02:00
9,07:12:22,26.08.21,1,18.2,430,26.08.21 07:12:22,2021-08-26 07:12:22+02:00
25,07:12:28,26.08.21,1,1.1,430,26.08.21 07:12:28,2021-08-26 07:12:28+02:00
30,07:12:50,26.08.21,1,2.1,430,26.08.21 07:12:50,2021-08-26 07:12:50+02:00
8,07:13:03,26.08.21,1,5.4,430,26.08.21 07:13:03,2021-08-26 07:13:03+02:00
24,07:13:15,26.08.21,1,4.4,430,26.08.21 07:13:15,2021-08-26 07:13:15+02:00
21,07:13:20,26.08.21,1,1.1,430,26.08.21 07:13:20,2021-08-26 07:13:20+02:00
27,07:14:12,26.08.21,1,1.5,430,26.08.21 07:14:12,2021-08-26 07:14:12+02:00
32,07:16:02,26.08.21,1,5.9,430,26.08.21 07:16:02,2021-08-26 07:16:02+02:00
35,07:16:28,26.08.21,1,5.1,430,26.08.21 07:16:28,2021-08-26 07:16:28+02:00
29,07:17:25,26.08.21,1,2.4,430,26.08.21 07:17:25,2021-08-26 07:17:25+02:00
36,07:17:37,26.08.21,1,0.6,430,26.08.21 07:17:37,2021-08-26 07:17:37+02:00
27,07:18:20,26.08.21,1,1.2,430,26.08.21 07:18:20,2021-08-26 07:18:20+02:00
34,07:21:16,26.08.21,1,4.3,430,26.08.21 07:21:16,2021-08-26 07:21:16+02:00
25,07:22:46,26.08.21,1,0.7,430,26.08.21 07:22:46,2021-08-26 07:22:46+02:00
20,07:23:28,26.08.21,1,0.5,430,26.08.21 07:23:28,2021-08-26 07:23:28+02:00
30,07:24:03,26.08.21,1,6.3,430,26.08.21 07:24:03,2021-08-26 07:24:03+02:00
27,07:26:51,26.08.21,1,6.3,430,26.08.21 07:26:51,2021-08-26 07:26:51+02:00
25,07:27:00,26.08.21,1,0.8,430,26.08.21 07:27:00,2021-08-26 07:27:00+02:00
25,07:28:37,26.08.21,1,2.3,430,26.08.21 07:28:37,2021-08-26 07:28:37+02:00
25,07:29:08,26.08.21,1,0.6,430,26.08.21 07:29:08,2021-08-26 07:29:08+02:00
21,07:29:16,26.08.21,1,0.9,430,26.08.21 07:29:16,2021-08-26 07:29:16+02:00
23,07:30:01,26.08.21,1,0.7,430,26.08.21 07:30:01,2021-08-26 07:30:01+02:00
31,07:31:08,26.08.21,1,4.0,430,26.08.21 07:31:08,2021-08-26 07:31:08+02:00
26,07:31:22,26.08.21,1,3.8,430,26.08.21 07:31:22,2021-08-26 07:31:22+02:00
32,07:31:55,26.08.21,1,4.1,430,26.08.21 07:31:55,2021-08-26 07:31:55+02:00
20,07:32:31,26.08.21,1,1.7,430,26.08.21 07:32:31,2021-08-26 07:32:31+02:00
30,07:32:42,26.08.21,1,0.5,430,26.08.21 07:32:42,2021-08-26 07:32:42+02:00
36,07:34:01,26.08.21,1,4.3,430,26.08.21 07:34:01,2021-08-26 07:34:01+02:00
24,07:35:32,26.08.21,1,0.8,430,26.08.21 07:35:32,2021-08-26 07:35:32+02:00
29,07:36:16,26.08.21,1,1.4,430,26.08.21 07:36:16,2021-08-26 07:36:16+02:00
21,07:37:04,26.08.21,1,0.7,430,26.08.21 07:37:04,2021-08-26 07:37:04+02:00
30,07:37:11,26.08.21,1,4.6,430,26.08.21 07:37:11,2021-08-26 07:37:11+02:00
33,07:38:40,26.08.21,1,3.7,430,26.08.21 07:38:40,2021-08-26 07:38:40+02:00
33,07:38:41,26.08.21,1,1.4,430,26.08.21 07:38:41,2021-08-26 07:38:41+02:00
31,07:38:49,26.08.21,1,3.6,430,26.08.21 07:38:49,2021-08-26 07:38:49+02:00
24,07:38:52,26.08.21,1,0.8,430,26.08.21 07:38:52,2021-08-26 07:38:52+02:00
30,07:39:20,26.08.21,1,4.4,430,26.08.21 07:39:20,2021-08-26 07:39:20+02:00
31,07:39:22,26.08.21,1,4.5,430,26.08.21 07:39:22,2021-08-26 07:39:22+02:00
29,07:39:52,26.08.21,1,4.0,430,26.08.21 07:39:52,2021-08-26 07:39:52+02:00
30,07:40:11,26.08.21,1,5.7,430,26.08.21 07:40:11,2021-08-26 07:40:11+02:00
30,07:41:26,26.08.21,1,1.0,430,26.08.21 07:41:26,2021-08-26 07:41:26+02:00
24,07:41:49,26.08.21,1,0.5,430,26.08.21 07:41:49,2021-08-26 07:41:49+02:00
30,07:42:05,26.08.21,1,4.6,430,26.08.21 07:42:05,2021-08-26 07:42:05+02:00
26,07:43:38,26.08.21,1,3.2,430,26.08.21 07:43:38,2021-08-26 07:43:38+02:00
26,07:43:55,26.08.21,1,4.2,430,26.08.21 07:43:55,2021-08-26 07:43:55+02:00
34,07:44:00,26.08.21,1,3.3,430,26.08.21 07:44:00,2021-08-26 07:44:00+02:00
27,07:44:18,26.08.21,1,3.8,430,26.08.21 07:44:18,2021-08-26 07:44:18+02:00
23,07:44:54,26.08.21,1,1.0,430,26.08.21 07:44:54,2021-08-26 07:44:54+02:00
32,07:47:02,26.08.21,1,4.5,430,26.08.21 07:47:02,2021-08-26 07:47:02+02:00
23,07:47:14,26.08.21,1,4.9,430,26.08.21 07:47:14,2021-08-26 07:47:14+02:00
29,07:47:31,26.08.21,1,4.6,430,26.08.21 07:47:31,2021-08-26 07:47:31+02:00
27,07:48:14,26.08.21,1,0.8,430,26.08.21 07:48:14,2021-08-26 07:48:14+02:00
33,07:49:15,26.08.21,1,0.5,430,26.08.21 07:49:15,2021-08-26 07:49:15+02:00
28,07:51:39,26.08.21,1,7.8,430,26.08.21 07:51:39,2021-08-26 07:51:39+02:00
25,07:51:42,26.08.21,1,3.0,430,26.08.21 07:51:42,2021-08-26 07:51:42+02:00
12,07:51:59,26.08.21,1,10.2,430,26.08.21 07:51:59,2021-08-26 07:51:59+02:00
