Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:24:55,07.02.18,1,3.1,182,07.02.18 17:24:55,2018-02-07 17:24:55+01:00
9,17:25:14,07.02.18,1,4.3,182,07.02.18 17:25:14,2018-02-07 17:25:14+01:00
36,17:25:39,07.02.18,1,5.5,182,07.02.18 17:25:39,2018-02-07 17:25:39+01:00
16,17:25:55,07.02.18,1,2.6,182,07.02.18 17:25:55,2018-02-07 17:25:55+01:00
24,17:26:50,07.02.18,1,4.5,182,07.02.18 17:26:50,2018-02-07 17:26:50+01:00
19,17:26:57,07.02.18,1,0.9,182,07.02.18 17:26:57,2018-02-07 17:26:57+01:00
25,17:27:05,07.02.18,1,8.5,182,07.02.18 17:27:05,2018-02-07 17:27:05+01:00
36,17:27:34,07.02.18,1,4.8,182,07.02.18 17:27:34,2018-02-07 17:27:34+01:00
40,17:27:57,07.02.18,1,5.5,182,07.02.18 17:27:57,2018-02-07 17:27:57+01:00
21,17:28:07,07.02.18,1,3.3,182,07.02.18 17:28:07,2018-02-07 17:28:07+01:00
20,17:28:22,07.02.18,1,1.2,182,07.02.18 17:28:22,2018-02-07 17:28:22+01:00
22,17:29:52,07.02.18,1,4.6,182,07.02.18 17:29:52,2018-02-07 17:29:52+01:00
34,17:30:20,07.02.18,1,0.8,182,07.02.18 17:30:20,2018-02-07 17:30:20+01:00
29,17:31:19,07.02.18,1,4.6,182,07.02.18 17:31:19,2018-02-07 17:31:19+01:00
27,17:31:40,07.02.18,1,4.2,182,07.02.18 17:31:40,2018-02-07 17:31:40+01:00
26,17:32:16,07.02.18,1,4.3,182,07.02.18 17:32:16,2018-02-07 17:32:16+01:00
28,17:32:34,07.02.18,1,4.7,182,07.02.18 17:32:34,2018-02-07 17:32:34+01:00
22,17:32:51,07.02.18,1,3.2,182,07.02.18 17:32:51,2018-02-07 17:32:51+01:00
19,17:33:06,07.02.18,1,3.9,182,07.02.18 17:33:06,2018-02-07 17:33:06+01:00
8,17:33:14,07.02.18,1,3.2,182,07.02.18 17:33:14,2018-02-07 17:33:14+01:00
38,17:33:16,07.02.18,1,4.7,182,07.02.18 17:33:16,2018-02-07 17:33:16+01:00
33,17:33:43,07.02.18,1,4.3,182,07.02.18 17:33:43,2018-02-07 17:33:43+01:00
18,17:33:49,07.02.18,1,0.6,182,07.02.18 17:33:49,2018-02-07 17:33:49+01:00
29,17:33:57,07.02.18,1,4.5,182,07.02.18 17:33:57,2018-02-07 17:33:57+01:00
31,17:34:48,07.02.18,1,3.6,182,07.02.18 17:34:48,2018-02-07 17:34:48+01:00
21,17:35:11,07.02.18,1,3.2,182,07.02.18 17:35:11,2018-02-07 17:35:11+01:00
7,17:35:41,07.02.18,1,3.3,182,07.02.18 17:35:41,2018-02-07 17:35:41+01:00
17,17:36:21,07.02.18,1,4.3,182,07.02.18 17:36:21,2018-02-07 17:36:21+01:00
25,17:36:29,07.02.18,1,3.3,182,07.02.18 17:36:29,2018-02-07 17:36:29+01:00
23,17:37:22,07.02.18,1,4.2,182,07.02.18 17:37:22,2018-02-07 17:37:22+01:00
30,17:38:10,07.02.18,1,3.3,182,07.02.18 17:38:10,2018-02-07 17:38:10+01:00
9,17:38:37,07.02.18,1,2.0,182,07.02.18 17:38:37,2018-02-07 17:38:37+01:00
16,17:38:59,07.02.18,1,3.6,182,07.02.18 17:38:59,2018-02-07 17:38:59+01:00
22,17:39:10,07.02.18,1,4.1,182,07.02.18 17:39:10,2018-02-07 17:39:10+01:00
33,17:39:32,07.02.18,1,5.1,182,07.02.18 17:39:32,2018-02-07 17:39:32+01:00
27,17:39:59,07.02.18,1,4.5,182,07.02.18 17:39:59,2018-02-07 17:39:59+01:00
34,17:40:43,07.02.18,1,3.4,182,07.02.18 17:40:43,2018-02-07 17:40:43+01:00
22,17:42:08,07.02.18,1,3.4,182,07.02.18 17:42:08,2018-02-07 17:42:08+01:00
28,17:42:14,07.02.18,1,4.5,182,07.02.18 17:42:14,2018-02-07 17:42:14+01:00
29,17:44:08,07.02.18,1,5.0,182,07.02.18 17:44:08,2018-02-07 17:44:08+01:00
30,17:44:15,07.02.18,1,3.8,182,07.02.18 17:44:15,2018-02-07 17:44:15+01:00
45,17:44:53,07.02.18,1,3.4,182,07.02.18 17:44:53,2018-02-07 17:44:53+01:00
19,17:45:12,07.02.18,1,4.8,182,07.02.18 17:45:12,2018-02-07 17:45:12+01:00
11,17:45:33,07.02.18,1,3.5,182,07.02.18 17:45:33,2018-02-07 17:45:33+01:00
18,17:46:02,07.02.18,1,0.5,182,07.02.18 17:46:02,2018-02-07 17:46:02+01:00
31,17:46:08,07.02.18,1,4.1,182,07.02.18 17:46:08,2018-02-07 17:46:08+01:00
23,17:47:49,07.02.18,1,3.5,182,07.02.18 17:47:49,2018-02-07 17:47:49+01:00
20,17:48:42,07.02.18,1,4.0,182,07.02.18 17:48:42,2018-02-07 17:48:42+01:00
13,17:48:56,07.02.18,1,3.5,182,07.02.18 17:48:56,2018-02-07 17:48:56+01:00
10,17:49:04,07.02.18,1,5.8,182,07.02.18 17:49:04,2018-02-07 17:49:04+01:00
16,17:49:28,07.02.18,1,3.6,182,07.02.18 17:49:28,2018-02-07 17:49:28+01:00
20,17:49:31,07.02.18,1,3.5,182,07.02.18 17:49:31,2018-02-07 17:49:31+01:00
19,17:49:34,07.02.18,1,3.7,182,07.02.18 17:49:34,2018-02-07 17:49:34+01:00
31,17:50:04,07.02.18,1,4.5,182,07.02.18 17:50:04,2018-02-07 17:50:04+01:00
19,17:50:55,07.02.18,1,3.6,182,07.02.18 17:50:55,2018-02-07 17:50:55+01:00
14,17:50:57,07.02.18,1,0.7,182,07.02.18 17:50:57,2018-02-07 17:50:57+01:00
24,17:51:34,07.02.18,1,3.6,182,07.02.18 17:51:34,2018-02-07 17:51:34+01:00
23,17:52:03,07.02.18,1,3.4,182,07.02.18 17:52:03,2018-02-07 17:52:03+01:00
29,17:52:06,07.02.18,1,4.2,182,07.02.18 17:52:06,2018-02-07 17:52:06+01:00
35,17:52:18,07.02.18,1,3.7,182,07.02.18 17:52:18,2018-02-07 17:52:18+01:00
22,17:52:24,07.02.18,1,3.4,182,07.02.18 17:52:24,2018-02-07 17:52:24+01:00
23,17:52:27,07.02.18,1,3.9,182,07.02.18 17:52:27,2018-02-07 17:52:27+01:00
21,17:53:23,07.02.18,1,0.8,182,07.02.18 17:53:23,2018-02-07 17:53:23+01:00
31,17:54:11,07.02.18,1,3.8,182,07.02.18 17:54:11,2018-02-07 17:54:11+01:00
25,17:54:29,07.02.18,1,3.7,182,07.02.18 17:54:29,2018-02-07 17:54:29+01:00
26,17:55:28,07.02.18,1,4.1,182,07.02.18 17:55:28,2018-02-07 17:55:28+01:00
7,17:55:36,07.02.18,1,3.7,182,07.02.18 17:55:36,2018-02-07 17:55:36+01:00
34,17:56:16,07.02.18,1,3.3,182,07.02.18 17:56:16,2018-02-07 17:56:16+01:00
32,17:56:51,07.02.18,1,6.6,182,07.02.18 17:56:51,2018-02-07 17:56:51+01:00
28,17:58:00,07.02.18,1,4.3,182,07.02.18 17:58:00,2018-02-07 17:58:00+01:00
24,17:58:06,07.02.18,1,3.6,182,07.02.18 17:58:06,2018-02-07 17:58:06+01:00
32,17:58:22,07.02.18,1,3.7,182,07.02.18 17:58:22,2018-02-07 17:58:22+01:00
26,17:58:31,07.02.18,1,1.0,182,07.02.18 17:58:31,2018-02-07 17:58:31+01:00
25,17:58:34,07.02.18,1,4.8,182,07.02.18 17:58:34,2018-02-07 17:58:34+01:00
25,17:58:36,07.02.18,1,3.6,182,07.02.18 17:58:36,2018-02-07 17:58:36+01:00
19,17:58:50,07.02.18,1,9.5,182,07.02.18 17:58:50,2018-02-07 17:58:50+01:00
8,17:59:02,07.02.18,1,3.8,182,07.02.18 17:59:02,2018-02-07 17:59:02+01:00
30,17:59:18,07.02.18,1,4.6,182,07.02.18 17:59:18,2018-02-07 17:59:18+01:00
18,17:59:22,07.02.18,1,6.4,182,07.02.18 17:59:22,2018-02-07 17:59:22+01:00
30,17:59:26,07.02.18,1,4.8,182,07.02.18 17:59:26,2018-02-07 17:59:26+01:00
27,17:59:50,07.02.18,1,0.9,182,07.02.18 17:59:50,2018-02-07 17:59:50+01:00
13,18:00:49,07.02.18,1,3.0,182,07.02.18 18:00:49,2018-02-07 18:00:49+01:00
37,18:01:20,07.02.18,1,4.0,182,07.02.18 18:01:20,2018-02-07 18:01:20+01:00
33,18:01:28,07.02.18,1,4.6,182,07.02.18 18:01:28,2018-02-07 18:01:28+01:00
32,18:01:32,07.02.18,1,5.0,182,07.02.18 18:01:32,2018-02-07 18:01:32+01:00
36,18:02:40,07.02.18,1,4.2,182,07.02.18 18:02:40,2018-02-07 18:02:40+01:00
35,18:02:58,07.02.18,1,5.1,182,07.02.18 18:02:58,2018-02-07 18:02:58+01:00
37,18:02:59,07.02.18,1,1.5,182,07.02.18 18:02:59,2018-02-07 18:02:59+01:00
29,18:03:48,07.02.18,1,3.8,182,07.02.18 18:03:48,2018-02-07 18:03:48+01:00
34,18:03:51,07.02.18,1,5.4,182,07.02.18 18:03:51,2018-02-07 18:03:51+01:00
29,18:03:54,07.02.18,1,4.0,182,07.02.18 18:03:54,2018-02-07 18:03:54+01:00
23,18:04:07,07.02.18,1,3.2,182,07.02.18 18:04:07,2018-02-07 18:04:07+01:00
15,18:04:08,07.02.18,1,3.8,182,07.02.18 18:04:08,2018-02-07 18:04:08+01:00
18,18:04:11,07.02.18,1,3.7,182,07.02.18 18:04:11,2018-02-07 18:04:11+01:00
35,18:04:25,07.02.18,1,3.7,182,07.02.18 18:04:25,2018-02-07 18:04:25+01:00
37,18:05:25,07.02.18,1,4.6,182,07.02.18 18:05:25,2018-02-07 18:05:25+01:00
18,18:06:18,07.02.18,1,3.1,182,07.02.18 18:06:18,2018-02-07 18:06:18+01:00
32,18:06:45,07.02.18,1,4.7,182,07.02.18 18:06:45,2018-02-07 18:06:45+01:00
38,18:07:59,07.02.18,1,4.5,182,07.02.18 18:07:59,2018-02-07 18:07:59+01:00
30,18:08:57,07.02.18,1,4.5,182,07.02.18 18:08:57,2018-02-07 18:08:57+01:00
16,18:09:02,07.02.18,1,3.8,182,07.02.18 18:09:02,2018-02-07 18:09:02+01:00
16,18:09:26,07.02.18,1,1.3,182,07.02.18 18:09:26,2018-02-07 18:09:26+01:00
19,18:09:29,07.02.18,1,4.3,182,07.02.18 18:09:29,2018-02-07 18:09:29+01:00
27,18:09:51,07.02.18,1,4.4,182,07.02.18 18:09:51,2018-02-07 18:09:51+01:00
21,18:10:20,07.02.18,1,5.8,182,07.02.18 18:10:20,2018-02-07 18:10:20+01:00
20,18:10:22,07.02.18,1,4.7,182,07.02.18 18:10:22,2018-02-07 18:10:22+01:00
26,18:11:40,07.02.18,1,3.6,182,07.02.18 18:11:40,2018-02-07 18:11:40+01:00
18,18:12:09,07.02.18,1,0.5,182,07.02.18 18:12:09,2018-02-07 18:12:09+01:00
37,18:12:27,07.02.18,1,4.2,182,07.02.18 18:12:27,2018-02-07 18:12:27+01:00
27,18:12:35,07.02.18,1,4.6,182,07.02.18 18:12:35,2018-02-07 18:12:35+01:00
31,18:13:13,07.02.18,1,4.7,182,07.02.18 18:13:13,2018-02-07 18:13:13+01:00
13,18:13:34,07.02.18,1,6.1,182,07.02.18 18:13:34,2018-02-07 18:13:34+01:00
28,18:14:01,07.02.18,1,4.0,182,07.02.18 18:14:01,2018-02-07 18:14:01+01:00
28,18:14:23,07.02.18,1,3.6,182,07.02.18 18:14:23,2018-02-07 18:14:23+01:00
26,18:14:54,07.02.18,1,9.3,182,07.02.18 18:14:54,2018-02-07 18:14:54+01:00
26,18:16:02,07.02.18,1,3.9,182,07.02.18 18:16:02,2018-02-07 18:16:02+01:00
27,18:17:01,07.02.18,1,4.7,182,07.02.18 18:17:01,2018-02-07 18:17:01+01:00
32,18:17:16,07.02.18,1,3.7,182,07.02.18 18:17:16,2018-02-07 18:17:16+01:00
31,18:17:22,07.02.18,1,5.1,182,07.02.18 18:17:22,2018-02-07 18:17:22+01:00
39,18:18:00,07.02.18,1,4.3,182,07.02.18 18:18:00,2018-02-07 18:18:00+01:00
30,18:18:36,07.02.18,1,4.7,182,07.02.18 18:18:36,2018-02-07 18:18:36+01:00
25,18:19:00,07.02.18,1,4.2,182,07.02.18 18:19:00,2018-02-07 18:19:00+01:00
28,18:19:11,07.02.18,1,4.0,182,07.02.18 18:19:11,2018-02-07 18:19:11+01:00
9,18:20:50,07.02.18,1,3.8,182,07.02.18 18:20:50,2018-02-07 18:20:50+01:00
26,18:21:31,07.02.18,1,3.8,182,07.02.18 18:21:31,2018-02-07 18:21:31+01:00
26,18:22:10,07.02.18,1,5.3,182,07.02.18 18:22:10,2018-02-07 18:22:10+01:00
16,18:22:16,07.02.18,1,1.7,182,07.02.18 18:22:16,2018-02-07 18:22:16+01:00
19,18:22:46,07.02.18,1,5.2,182,07.02.18 18:22:46,2018-02-07 18:22:46+01:00
27,18:23:03,07.02.18,1,4.5,182,07.02.18 18:23:03,2018-02-07 18:23:03+01:00
37,18:23:08,07.02.18,1,3.9,182,07.02.18 18:23:08,2018-02-07 18:23:08+01:00
35,18:23:11,07.02.18,1,3.5,182,07.02.18 18:23:11,2018-02-07 18:23:11+01:00
35,18:23:13,07.02.18,1,4.8,182,07.02.18 18:23:13,2018-02-07 18:23:13+01:00
31,18:23:49,07.02.18,1,4.5,182,07.02.18 18:23:49,2018-02-07 18:23:49+01:00
17,18:24:11,07.02.18,1,3.8,182,07.02.18 18:24:11,2018-02-07 18:24:11+01:00
33,18:24:17,07.02.18,1,4.4,182,07.02.18 18:24:17,2018-02-07 18:24:17+01:00
35,18:24:42,07.02.18,1,3.9,182,07.02.18 18:24:42,2018-02-07 18:24:42+01:00
17,18:25:06,07.02.18,1,3.5,182,07.02.18 18:25:06,2018-02-07 18:25:06+01:00
33,18:25:17,07.02.18,1,3.9,182,07.02.18 18:25:17,2018-02-07 18:25:17+01:00
26,18:25:58,07.02.18,1,3.6,182,07.02.18 18:25:58,2018-02-07 18:25:58+01:00
14,18:26:38,07.02.18,1,3.9,182,07.02.18 18:26:38,2018-02-07 18:26:38+01:00
26,18:26:56,07.02.18,1,4.4,182,07.02.18 18:26:56,2018-02-07 18:26:56+01:00
30,18:27:04,07.02.18,1,3.9,182,07.02.18 18:27:04,2018-02-07 18:27:04+01:00
27,18:27:17,07.02.18,1,5.2,182,07.02.18 18:27:17,2018-02-07 18:27:17+01:00
25,18:27:22,07.02.18,1,12.0,182,07.02.18 18:27:22,2018-02-07 18:27:22+01:00
36,18:27:49,07.02.18,1,4.7,182,07.02.18 18:27:49,2018-02-07 18:27:49+01:00
26,18:28:00,07.02.18,1,4.6,182,07.02.18 18:28:00,2018-02-07 18:28:00+01:00
20,18:28:52,07.02.18,1,4.1,182,07.02.18 18:28:52,2018-02-07 18:28:52+01:00
19,18:28:54,07.02.18,1,3.8,182,07.02.18 18:28:54,2018-02-07 18:28:54+01:00
20,18:29:17,07.02.18,1,4.6,182,07.02.18 18:29:17,2018-02-07 18:29:17+01:00
28,18:29:25,07.02.18,1,4.9,182,07.02.18 18:29:25,2018-02-07 18:29:25+01:00
26,18:29:29,07.02.18,1,4.3,182,07.02.18 18:29:29,2018-02-07 18:29:29+01:00
29,18:29:32,07.02.18,1,6.5,182,07.02.18 18:29:32,2018-02-07 18:29:32+01:00
24,18:29:35,07.02.18,1,3.9,182,07.02.18 18:29:35,2018-02-07 18:29:35+01:00
19,18:29:44,07.02.18,1,11.5,182,07.02.18 18:29:44,2018-02-07 18:29:44+01:00
20,18:29:52,07.02.18,1,7.1,182,07.02.18 18:29:52,2018-02-07 18:29:52+01:00
17,18:29:56,07.02.18,1,4.4,182,07.02.18 18:29:56,2018-02-07 18:29:56+01:00
28,18:30:37,07.02.18,1,4.8,182,07.02.18 18:30:37,2018-02-07 18:30:37+01:00
15,18:31:18,07.02.18,1,2.3,182,07.02.18 18:31:18,2018-02-07 18:31:18+01:00
26,18:31:25,07.02.18,1,4.1,182,07.02.18 18:31:25,2018-02-07 18:31:25+01:00
34,18:32:19,07.02.18,1,4.0,182,07.02.18 18:32:19,2018-02-07 18:32:19+01:00
23,18:32:45,07.02.18,1,6.4,182,07.02.18 18:32:45,2018-02-07 18:32:45+01:00
22,18:32:46,07.02.18,1,0.7,182,07.02.18 18:32:46,2018-02-07 18:32:46+01:00
26,18:32:51,07.02.18,1,4.4,182,07.02.18 18:32:51,2018-02-07 18:32:51+01:00
21,18:33:55,07.02.18,1,0.7,182,07.02.18 18:33:55,2018-02-07 18:33:55+01:00
30,18:33:56,07.02.18,1,3.8,182,07.02.18 18:33:56,2018-02-07 18:33:56+01:00
25,18:34:40,07.02.18,1,4.4,182,07.02.18 18:34:40,2018-02-07 18:34:40+01:00
29,18:34:49,07.02.18,1,4.5,182,07.02.18 18:34:49,2018-02-07 18:34:49+01:00
27,18:35:02,07.02.18,1,1.8,182,07.02.18 18:35:02,2018-02-07 18:35:02+01:00
26,18:35:56,07.02.18,1,4.8,182,07.02.18 18:35:56,2018-02-07 18:35:56+01:00
13,18:36:11,07.02.18,1,4.0,182,07.02.18 18:36:11,2018-02-07 18:36:11+01:00
15,18:36:14,07.02.18,1,4.4,182,07.02.18 18:36:14,2018-02-07 18:36:14+01:00
23,18:36:19,07.02.18,1,4.2,182,07.02.18 18:36:19,2018-02-07 18:36:19+01:00
20,18:37:17,07.02.18,1,4.0,182,07.02.18 18:37:17,2018-02-07 18:37:17+01:00
22,18:37:26,07.02.18,1,4.5,182,07.02.18 18:37:26,2018-02-07 18:37:26+01:00
26,18:37:29,07.02.18,1,4.9,182,07.02.18 18:37:29,2018-02-07 18:37:29+01:00
29,18:38:05,07.02.18,1,4.4,182,07.02.18 18:38:05,2018-02-07 18:38:05+01:00
17,18:38:56,07.02.18,1,0.8,182,07.02.18 18:38:56,2018-02-07 18:38:56+01:00
21,18:39:35,07.02.18,1,3.4,182,07.02.18 18:39:35,2018-02-07 18:39:35+01:00
25,18:40:01,07.02.18,1,7.4,182,07.02.18 18:40:01,2018-02-07 18:40:01+01:00
34,18:40:23,07.02.18,1,3.7,182,07.02.18 18:40:23,2018-02-07 18:40:23+01:00
22,18:40:52,07.02.18,1,0.6,182,07.02.18 18:40:52,2018-02-07 18:40:52+01:00
16,18:40:59,07.02.18,1,0.7,182,07.02.18 18:40:59,2018-02-07 18:40:59+01:00
30,18:41:11,07.02.18,1,5.8,182,07.02.18 18:41:11,2018-02-07 18:41:11+01:00
23,18:41:29,07.02.18,1,4.0,182,07.02.18 18:41:29,2018-02-07 18:41:29+01:00
21,18:41:44,07.02.18,1,1.6,182,07.02.18 18:41:44,2018-02-07 18:41:44+01:00
35,18:41:47,07.02.18,1,1.1,182,07.02.18 18:41:47,2018-02-07 18:41:47+01:00
25,18:41:57,07.02.18,1,4.0,182,07.02.18 18:41:57,2018-02-07 18:41:57+01:00
8,18:42:37,07.02.18,1,4.0,182,07.02.18 18:42:37,2018-02-07 18:42:37+01:00
35,18:42:57,07.02.18,1,4.2,182,07.02.18 18:42:57,2018-02-07 18:42:57+01:00
32,18:43:03,07.02.18,1,5.1,182,07.02.18 18:43:03,2018-02-07 18:43:03+01:00
23,18:43:33,07.02.18,1,5.5,182,07.02.18 18:43:33,2018-02-07 18:43:33+01:00
28,18:43:52,07.02.18,1,3.8,182,07.02.18 18:43:52,2018-02-07 18:43:52+01:00
9,18:44:34,07.02.18,1,2.3,182,07.02.18 18:44:34,2018-02-07 18:44:34+01:00
21,18:44:56,07.02.18,1,4.0,182,07.02.18 18:44:56,2018-02-07 18:44:56+01:00
40,18:45:12,07.02.18,1,4.0,182,07.02.18 18:45:12,2018-02-07 18:45:12+01:00
31,18:46:29,07.02.18,1,4.3,182,07.02.18 18:46:29,2018-02-07 18:46:29+01:00
29,18:46:51,07.02.18,1,4.6,182,07.02.18 18:46:51,2018-02-07 18:46:51+01:00
22,18:47:09,07.02.18,1,3.5,182,07.02.18 18:47:09,2018-02-07 18:47:09+01:00
15,18:47:29,07.02.18,1,3.6,182,07.02.18 18:47:29,2018-02-07 18:47:29+01:00
17,18:47:53,07.02.18,1,3.9,182,07.02.18 18:47:53,2018-02-07 18:47:53+01:00
13,18:47:57,07.02.18,1,3.0,182,07.02.18 18:47:57,2018-02-07 18:47:57+01:00
15,18:48:21,07.02.18,1,9.9,182,07.02.18 18:48:21,2018-02-07 18:48:21+01:00
23,18:48:42,07.02.18,1,4.1,182,07.02.18 18:48:42,2018-02-07 18:48:42+01:00
18,18:48:50,07.02.18,1,1.0,182,07.02.18 18:48:50,2018-02-07 18:48:50+01:00
26,18:49:16,07.02.18,1,4.7,182,07.02.18 18:49:16,2018-02-07 18:49:16+01:00
31,18:49:21,07.02.18,1,4.1,182,07.02.18 18:49:21,2018-02-07 18:49:21+01:00
25,18:49:25,07.02.18,1,3.7,182,07.02.18 18:49:25,2018-02-07 18:49:25+01:00
24,18:50:26,07.02.18,1,5.0,182,07.02.18 18:50:26,2018-02-07 18:50:26+01:00
25,18:50:32,07.02.18,1,5.1,182,07.02.18 18:50:32,2018-02-07 18:50:32+01:00
28,18:50:38,07.02.18,1,4.5,182,07.02.18 18:50:38,2018-02-07 18:50:38+01:00
31,18:50:42,07.02.18,1,4.6,182,07.02.18 18:50:42,2018-02-07 18:50:42+01:00
15,18:50:57,07.02.18,1,0.5,182,07.02.18 18:50:57,2018-02-07 18:50:57+01:00
29,18:51:14,07.02.18,1,5.3,182,07.02.18 18:51:14,2018-02-07 18:51:14+01:00
32,18:51:17,07.02.18,1,3.7,182,07.02.18 18:51:17,2018-02-07 18:51:17+01:00
33,18:51:28,07.02.18,1,4.9,182,07.02.18 18:51:28,2018-02-07 18:51:28+01:00
20,18:53:49,07.02.18,1,4.1,182,07.02.18 18:53:49,2018-02-07 18:53:49+01:00
28,18:53:55,07.02.18,1,4.7,182,07.02.18 18:53:55,2018-02-07 18:53:55+01:00
5,18:54:01,07.02.18,1,4.1,182,07.02.18 18:54:01,2018-02-07 18:54:01+01:00
27,18:54:13,07.02.18,1,4.1,182,07.02.18 18:54:13,2018-02-07 18:54:13+01:00
26,18:54:16,07.02.18,1,3.9,182,07.02.18 18:54:16,2018-02-07 18:54:16+01:00
12,18:54:39,07.02.18,1,4.1,182,07.02.18 18:54:39,2018-02-07 18:54:39+01:00
31,18:55:31,07.02.18,1,3.8,182,07.02.18 18:55:31,2018-02-07 18:55:31+01:00
27,18:56:04,07.02.18,1,4.3,182,07.02.18 18:56:04,2018-02-07 18:56:04+01:00
30,18:56:08,07.02.18,1,4.5,182,07.02.18 18:56:08,2018-02-07 18:56:08+01:00
35,18:56:45,07.02.18,1,4.2,182,07.02.18 18:56:45,2018-02-07 18:56:45+01:00
20,18:56:54,07.02.18,1,0.6,182,07.02.18 18:56:54,2018-02-07 18:56:54+01:00
30,18:57:23,07.02.18,1,4.2,182,07.02.18 18:57:23,2018-02-07 18:57:23+01:00
39,18:57:40,07.02.18,1,3.9,182,07.02.18 18:57:40,2018-02-07 18:57:40+01:00
37,18:58:13,07.02.18,1,4.4,182,07.02.18 18:58:13,2018-02-07 18:58:13+01:00
34,18:58:19,07.02.18,1,1.7,182,07.02.18 18:58:19,2018-02-07 18:58:19+01:00
31,18:58:33,07.02.18,1,4.4,182,07.02.18 18:58:33,2018-02-07 18:58:33+01:00
25,18:58:44,07.02.18,1,3.4,182,07.02.18 18:58:44,2018-02-07 18:58:44+01:00
41,18:59:18,07.02.18,1,4.3,182,07.02.18 18:59:18,2018-02-07 18:59:18+01:00
33,18:59:52,07.02.18,1,3.7,182,07.02.18 18:59:52,2018-02-07 18:59:52+01:00
35,18:59:56,07.02.18,1,5.4,182,07.02.18 18:59:56,2018-02-07 18:59:56+01:00
31,19:00:16,07.02.18,1,3.7,182,07.02.18 19:00:16,2018-02-07 19:00:16+01:00
29,19:01:45,07.02.18,1,3.9,182,07.02.18 19:01:45,2018-02-07 19:01:45+01:00
23,19:01:59,07.02.18,1,3.1,182,07.02.18 19:01:59,2018-02-07 19:01:59+01:00
27,19:02:05,07.02.18,1,4.0,182,07.02.18 19:02:05,2018-02-07 19:02:05+01:00
42,19:02:16,07.02.18,1,4.0,182,07.02.18 19:02:16,2018-02-07 19:02:16+01:00
27,19:03:16,07.02.18,1,3.3,182,07.02.18 19:03:16,2018-02-07 19:03:16+01:00
26,19:03:57,07.02.18,1,4.1,182,07.02.18 19:03:57,2018-02-07 19:03:57+01:00
24,19:05:46,07.02.18,1,10.2,182,07.02.18 19:05:46,2018-02-07 19:05:46+01:00
20,19:05:55,07.02.18,1,2.8,182,07.02.18 19:05:55,2018-02-07 19:05:55+01:00
18,19:06:01,07.02.18,1,4.0,182,07.02.18 19:06:01,2018-02-07 19:06:01+01:00
21,19:06:11,07.02.18,1,4.8,182,07.02.18 19:06:11,2018-02-07 19:06:11+01:00
17,19:06:13,07.02.18,1,2.5,182,07.02.18 19:06:13,2018-02-07 19:06:13+01:00
20,19:06:19,07.02.18,1,1.0,182,07.02.18 19:06:19,2018-02-07 19:06:19+01:00
19,19:06:26,07.02.18,1,4.5,182,07.02.18 19:06:26,2018-02-07 19:06:26+01:00
35,19:06:47,07.02.18,1,4.1,182,07.02.18 19:06:47,2018-02-07 19:06:47+01:00
20,19:06:49,07.02.18,1,3.4,182,07.02.18 19:06:49,2018-02-07 19:06:49+01:00
40,19:07:26,07.02.18,1,4.1,182,07.02.18 19:07:26,2018-02-07 19:07:26+01:00
8,19:08:08,07.02.18,1,4.1,182,07.02.18 19:08:08,2018-02-07 19:08:08+01:00
30,19:08:15,07.02.18,1,4.8,182,07.02.18 19:08:15,2018-02-07 19:08:15+01:00
28,19:08:25,07.02.18,1,4.6,182,07.02.18 19:08:25,2018-02-07 19:08:25+01:00
11,19:09:04,07.02.18,1,0.8,182,07.02.18 19:09:04,2018-02-07 19:09:04+01:00
19,19:09:10,07.02.18,1,4.3,182,07.02.18 19:09:10,2018-02-07 19:09:10+01:00
21,19:09:18,07.02.18,1,7.1,182,07.02.18 19:09:18,2018-02-07 19:09:18+01:00
29,19:09:26,07.02.18,1,4.2,182,07.02.18 19:09:26,2018-02-07 19:09:26+01:00
28,19:09:34,07.02.18,1,4.1,182,07.02.18 19:09:34,2018-02-07 19:09:34+01:00
23,19:10:08,07.02.18,1,0.5,182,07.02.18 19:10:08,2018-02-07 19:10:08+01:00
23,19:10:16,07.02.18,1,4.3,182,07.02.18 19:10:16,2018-02-07 19:10:16+01:00
25,19:10:36,07.02.18,1,3.7,182,07.02.18 19:10:36,2018-02-07 19:10:36+01:00
28,19:10:58,07.02.18,1,3.1,182,07.02.18 19:10:58,2018-02-07 19:10:58+01:00
32,19:11:02,07.02.18,1,3.1,182,07.02.18 19:11:02,2018-02-07 19:11:02+01:00
35,19:11:04,07.02.18,1,4.6,182,07.02.18 19:11:04,2018-02-07 19:11:04+01:00
28,19:11:15,07.02.18,1,4.8,182,07.02.18 19:11:15,2018-02-07 19:11:15+01:00
31,19:11:48,07.02.18,1,4.6,182,07.02.18 19:11:48,2018-02-07 19:11:48+01:00
29,19:12:09,07.02.18,1,4.1,182,07.02.18 19:12:09,2018-02-07 19:12:09+01:00
25,19:12:13,07.02.18,1,3.8,182,07.02.18 19:12:13,2018-02-07 19:12:13+01:00
26,19:12:45,07.02.18,1,3.3,182,07.02.18 19:12:45,2018-02-07 19:12:45+01:00
19,19:13:18,07.02.18,1,0.9,182,07.02.18 19:13:18,2018-02-07 19:13:18+01:00
24,19:13:28,07.02.18,1,3.9,182,07.02.18 19:13:28,2018-02-07 19:13:28+01:00
