Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,13:17:30,28.06.22,2,4.6,562,28.06.22 13:17:30,2022-06-28 13:17:30+02:00
21,13:20:22,28.06.22,2,4.9,562,28.06.22 13:20:22,2022-06-28 13:20:22+02:00
30,13:20:27,28.06.22,2,5.6,562,28.06.22 13:20:27,2022-06-28 13:20:27+02:00
29,13:20:45,28.06.22,2,4.5,562,28.06.22 13:20:45,2022-06-28 13:20:45+02:00
24,13:27:04,28.06.22,2,3.9,562,28.06.22 13:27:04,2022-06-28 13:27:04+02:00
23,13:28:08,28.06.22,2,5.3,562,28.06.22 13:28:08,2022-06-28 13:28:08+02:00
25,13:31:28,28.06.22,2,3.7,562,28.06.22 13:31:28,2022-06-28 13:31:28+02:00
34,13:32:21,28.06.22,2,4.5,562,28.06.22 13:32:21,2022-06-28 13:32:21+02:00
25,13:34:41,28.06.22,2,4.4,562,28.06.22 13:34:41,2022-06-28 13:34:41+02:00
28,13:36:41,28.06.22,2,5.0,562,28.06.22 13:36:41,2022-06-28 13:36:41+02:00
23,13:36:56,28.06.22,2,4.9,562,28.06.22 13:36:56,2022-06-28 13:36:56+02:00
28,13:42:33,28.06.22,2,3.9,562,28.06.22 13:42:33,2022-06-28 13:42:33+02:00
26,13:43:17,28.06.22,2,4.1,562,28.06.22 13:43:17,2022-06-28 13:43:17+02:00
32,13:45:55,28.06.22,2,3.9,562,28.06.22 13:45:55,2022-06-28 13:45:55+02:00
25,13:46:09,28.06.22,2,5.3,562,28.06.22 13:46:09,2022-06-28 13:46:09+02:00
27,13:48:06,28.06.22,2,5.0,562,28.06.22 13:48:06,2022-06-28 13:48:06+02:00
23,13:50:34,28.06.22,2,4.9,562,28.06.22 13:50:34,2022-06-28 13:50:34+02:00
27,13:50:41,28.06.22,2,5.0,562,28.06.22 13:50:41,2022-06-28 13:50:41+02:00
33,13:51:43,28.06.22,2,5.2,562,28.06.22 13:51:43,2022-06-28 13:51:43+02:00
30,13:56:34,28.06.22,2,4.6,562,28.06.22 13:56:34,2022-06-28 13:56:34+02:00
22,14:01:14,28.06.22,2,5.0,562,28.06.22 14:01:14,2022-06-28 14:01:14+02:00
28,14:05:09,28.06.22,2,3.5,562,28.06.22 14:05:09,2022-06-28 14:05:09+02:00
21,14:08:07,28.06.22,2,4.1,562,28.06.22 14:08:07,2022-06-28 14:08:07+02:00
28,14:11:25,28.06.22,2,4.4,562,28.06.22 14:11:25,2022-06-28 14:11:25+02:00
28,14:12:00,28.06.22,2,0.6,562,28.06.22 14:12:00,2022-06-28 14:12:00+02:00
35,14:12:07,28.06.22,2,5.2,562,28.06.22 14:12:07,2022-06-28 14:12:07+02:00
36,14:13:52,28.06.22,2,5.0,562,28.06.22 14:13:52,2022-06-28 14:13:52+02:00
32,14:17:38,28.06.22,2,5.0,562,28.06.22 14:17:38,2022-06-28 14:17:38+02:00
37,14:18:20,28.06.22,2,5.3,562,28.06.22 14:18:20,2022-06-28 14:18:20+02:00
37,14:19:16,28.06.22,2,3.4,562,28.06.22 14:19:16,2022-06-28 14:19:16+02:00
29,14:21:55,28.06.22,2,4.0,562,28.06.22 14:21:55,2022-06-28 14:21:55+02:00
29,14:31:27,28.06.22,2,3.8,562,28.06.22 14:31:27,2022-06-28 14:31:27+02:00
12,14:33:39,28.06.22,2,5.0,562,28.06.22 14:33:39,2022-06-28 14:33:39+02:00
32,14:35:37,28.06.22,2,4.0,562,28.06.22 14:35:37,2022-06-28 14:35:37+02:00
34,14:36:59,28.06.22,2,4.1,562,28.06.22 14:36:59,2022-06-28 14:36:59+02:00
29,14:38:10,28.06.22,2,4.3,562,28.06.22 14:38:10,2022-06-28 14:38:10+02:00
14,14:41:43,28.06.22,2,3.8,562,28.06.22 14:41:43,2022-06-28 14:41:43+02:00
15,14:45:41,28.06.22,2,3.7,562,28.06.22 14:45:41,2022-06-28 14:45:41+02:00
31,14:47:35,28.06.22,2,5.1,562,28.06.22 14:47:35,2022-06-28 14:47:35+02:00
34,14:48:19,28.06.22,2,5.1,562,28.06.22 14:48:19,2022-06-28 14:48:19+02:00
39,14:49:43,28.06.22,2,5.6,562,28.06.22 14:49:43,2022-06-28 14:49:43+02:00
29,14:50:07,28.06.22,2,5.1,562,28.06.22 14:50:07,2022-06-28 14:50:07+02:00
35,14:51:02,28.06.22,2,4.3,562,28.06.22 14:51:02,2022-06-28 14:51:02+02:00
20,14:54:52,28.06.22,2,4.5,562,28.06.22 14:54:52,2022-06-28 14:54:52+02:00
25,14:57:16,28.06.22,2,11.0,562,28.06.22 14:57:16,2022-06-28 14:57:16+02:00
34,14:57:36,28.06.22,2,8.3,562,28.06.22 14:57:36,2022-06-28 14:57:36+02:00
29,14:57:49,28.06.22,2,3.7,562,28.06.22 14:57:49,2022-06-28 14:57:49+02:00
24,14:59:35,28.06.22,2,4.0,562,28.06.22 14:59:35,2022-06-28 14:59:35+02:00
16,15:00:06,28.06.22,2,0.5,562,28.06.22 15:00:06,2022-06-28 15:00:06+02:00
22,15:01:44,28.06.22,2,5.1,562,28.06.22 15:01:44,2022-06-28 15:01:44+02:00
36,15:05:00,28.06.22,2,5.2,562,28.06.22 15:05:00,2022-06-28 15:05:00+02:00
30,15:05:28,28.06.22,2,4.6,562,28.06.22 15:05:28,2022-06-28 15:05:28+02:00
39,15:05:51,28.06.22,2,5.2,562,28.06.22 15:05:51,2022-06-28 15:05:51+02:00
22,15:06:18,28.06.22,2,6.1,562,28.06.22 15:06:18,2022-06-28 15:06:18+02:00
32,15:06:28,28.06.22,2,3.8,562,28.06.22 15:06:28,2022-06-28 15:06:28+02:00
25,15:08:25,28.06.22,2,4.4,562,28.06.22 15:08:25,2022-06-28 15:08:25+02:00
30,15:09:07,28.06.22,2,4.4,562,28.06.22 15:09:07,2022-06-28 15:09:07+02:00
35,15:10:44,28.06.22,2,5.1,562,28.06.22 15:10:44,2022-06-28 15:10:44+02:00
24,15:14:10,28.06.22,2,4.1,562,28.06.22 15:14:10,2022-06-28 15:14:10+02:00
36,15:14:21,28.06.22,2,4.4,562,28.06.22 15:14:21,2022-06-28 15:14:21+02:00
30,15:14:29,28.06.22,2,4.0,562,28.06.22 15:14:29,2022-06-28 15:14:29+02:00
30,15:18:34,28.06.22,2,4.6,562,28.06.22 15:18:34,2022-06-28 15:18:34+02:00
41,15:18:59,28.06.22,2,4.7,562,28.06.22 15:18:59,2022-06-28 15:18:59+02:00
29,15:23:32,28.06.22,2,4.4,562,28.06.22 15:23:32,2022-06-28 15:23:32+02:00
27,15:27:23,28.06.22,2,5.1,562,28.06.22 15:27:23,2022-06-28 15:27:23+02:00
25,15:29:27,28.06.22,2,5.2,562,28.06.22 15:29:27,2022-06-28 15:29:27+02:00
26,15:31:24,28.06.22,2,6.0,562,28.06.22 15:31:24,2022-06-28 15:31:24+02:00
30,15:32:20,28.06.22,2,5.2,562,28.06.22 15:32:20,2022-06-28 15:32:20+02:00
31,15:34:51,28.06.22,2,5.0,562,28.06.22 15:34:51,2022-06-28 15:34:51+02:00
27,15:36:20,28.06.22,2,3.6,562,28.06.22 15:36:20,2022-06-28 15:36:20+02:00
27,15:40:43,28.06.22,2,3.2,562,28.06.22 15:40:43,2022-06-28 15:40:43+02:00
23,15:44:43,28.06.22,2,4.2,562,28.06.22 15:44:43,2022-06-28 15:44:43+02:00
41,15:45:26,28.06.22,2,3.3,562,28.06.22 15:45:26,2022-06-28 15:45:26+02:00
29,15:48:02,28.06.22,2,6.0,562,28.06.22 15:48:02,2022-06-28 15:48:02+02:00
30,15:49:07,28.06.22,2,5.3,562,28.06.22 15:49:07,2022-06-28 15:49:07+02:00
32,15:49:17,28.06.22,2,5.2,562,28.06.22 15:49:17,2022-06-28 15:49:17+02:00
33,16:01:42,28.06.22,2,4.6,562,28.06.22 16:01:42,2022-06-28 16:01:42+02:00
27,16:03:14,28.06.22,2,5.3,562,28.06.22 16:03:14,2022-06-28 16:03:14+02:00
16,16:03:21,28.06.22,2,5.3,562,28.06.22 16:03:21,2022-06-28 16:03:21+02:00
26,16:09:27,28.06.22,2,5.4,562,28.06.22 16:09:27,2022-06-28 16:09:27+02:00
36,16:11:51,28.06.22,2,5.7,562,28.06.22 16:11:51,2022-06-28 16:11:51+02:00
36,16:14:21,28.06.22,2,4.1,562,28.06.22 16:14:21,2022-06-28 16:14:21+02:00
26,16:15:32,28.06.22,2,3.9,562,28.06.22 16:15:32,2022-06-28 16:15:32+02:00
32,16:18:26,28.06.22,2,5.4,562,28.06.22 16:18:26,2022-06-28 16:18:26+02:00
37,16:19:02,28.06.22,2,6.8,562,28.06.22 16:19:02,2022-06-28 16:19:02+02:00
18,07:41:20,29.06.22,2,5.4,562,29.06.22 07:41:20,2022-06-29 07:41:20+02:00
25,07:42:38,29.06.22,2,6.3,562,29.06.22 07:42:38,2022-06-29 07:42:38+02:00
27,07:43:55,29.06.22,2,5.2,562,29.06.22 07:43:55,2022-06-29 07:43:55+02:00
35,07:46:20,29.06.22,2,4.8,562,29.06.22 07:46:20,2022-06-29 07:46:20+02:00
26,07:47:10,29.06.22,2,4.1,562,29.06.22 07:47:10,2022-06-29 07:47:10+02:00
25,07:47:23,29.06.22,2,4.6,562,29.06.22 07:47:23,2022-06-29 07:47:23+02:00
21,07:49:18,29.06.22,2,8.1,562,29.06.22 07:49:18,2022-06-29 07:49:18+02:00
33,07:50:09,29.06.22,2,5.3,562,29.06.22 07:50:09,2022-06-29 07:50:09+02:00
26,07:53:01,29.06.22,2,3.9,562,29.06.22 07:53:01,2022-06-29 07:53:01+02:00
13,07:54:33,29.06.22,2,5.5,562,29.06.22 07:54:33,2022-06-29 07:54:33+02:00
32,07:56:11,29.06.22,2,3.9,562,29.06.22 07:56:11,2022-06-29 07:56:11+02:00
31,07:59:29,29.06.22,2,5.2,562,29.06.22 07:59:29,2022-06-29 07:59:29+02:00
29,08:01:31,29.06.22,2,4.7,562,29.06.22 08:01:31,2022-06-29 08:01:31+02:00
28,08:02:39,29.06.22,2,4.5,562,29.06.22 08:02:39,2022-06-29 08:02:39+02:00
20,08:08:30,29.06.22,2,3.9,562,29.06.22 08:08:30,2022-06-29 08:08:30+02:00
31,08:09:18,29.06.22,2,4.4,562,29.06.22 08:09:18,2022-06-29 08:09:18+02:00
30,08:10:09,29.06.22,2,3.6,562,29.06.22 08:10:09,2022-06-29 08:10:09+02:00
25,08:11:32,29.06.22,2,3.6,562,29.06.22 08:11:32,2022-06-29 08:11:32+02:00
21,08:18:28,29.06.22,2,18.4,562,29.06.22 08:18:28,2022-06-29 08:18:28+02:00
32,08:18:49,29.06.22,2,3.5,562,29.06.22 08:18:49,2022-06-29 08:18:49+02:00
35,08:19:47,29.06.22,2,4.6,562,29.06.22 08:19:47,2022-06-29 08:19:47+02:00
36,08:22:59,29.06.22,2,4.0,562,29.06.22 08:22:59,2022-06-29 08:22:59+02:00
30,08:23:22,29.06.22,2,4.2,562,29.06.22 08:23:22,2022-06-29 08:23:22+02:00
31,08:23:25,29.06.22,2,2.7,562,29.06.22 08:23:25,2022-06-29 08:23:25+02:00
29,08:23:48,29.06.22,2,5.6,562,29.06.22 08:23:48,2022-06-29 08:23:48+02:00
48,08:27:28,29.06.22,2,4.2,562,29.06.22 08:27:28,2022-06-29 08:27:28+02:00
30,08:29:42,29.06.22,2,4.4,562,29.06.22 08:29:42,2022-06-29 08:29:42+02:00
26,08:30:49,29.06.22,2,5.2,562,29.06.22 08:30:49,2022-06-29 08:30:49+02:00
24,08:34:10,29.06.22,2,3.0,562,29.06.22 08:34:10,2022-06-29 08:34:10+02:00
28,08:35:19,29.06.22,2,3.7,562,29.06.22 08:35:19,2022-06-29 08:35:19+02:00
32,08:35:31,29.06.22,2,3.9,562,29.06.22 08:35:31,2022-06-29 08:35:31+02:00
36,08:35:52,29.06.22,2,4.1,562,29.06.22 08:35:52,2022-06-29 08:35:52+02:00
25,08:42:14,29.06.22,2,3.6,562,29.06.22 08:42:14,2022-06-29 08:42:14+02:00
29,08:45:39,29.06.22,2,3.2,562,29.06.22 08:45:39,2022-06-29 08:45:39+02:00
35,08:47:45,29.06.22,2,3.2,562,29.06.22 08:47:45,2022-06-29 08:47:45+02:00
26,08:53:38,29.06.22,2,0.9,562,29.06.22 08:53:38,2022-06-29 08:53:38+02:00
31,08:55:11,29.06.22,2,5.3,562,29.06.22 08:55:11,2022-06-29 08:55:11+02:00
22,08:55:50,29.06.22,2,3.3,562,29.06.22 08:55:50,2022-06-29 08:55:50+02:00
10,09:03:12,29.06.22,2,3.0,562,29.06.22 09:03:12,2022-06-29 09:03:12+02:00
30,09:03:55,29.06.22,2,0.8,562,29.06.22 09:03:55,2022-06-29 09:03:55+02:00
28,09:04:21,29.06.22,2,3.8,562,29.06.22 09:04:21,2022-06-29 09:04:21+02:00
30,09:05:34,29.06.22,2,3.7,562,29.06.22 09:05:34,2022-06-29 09:05:34+02:00
25,09:07:11,29.06.22,2,4.0,562,29.06.22 09:07:11,2022-06-29 09:07:11+02:00
23,09:21:59,29.06.22,2,3.7,562,29.06.22 09:21:59,2022-06-29 09:21:59+02:00
31,09:23:11,29.06.22,2,4.2,562,29.06.22 09:23:11,2022-06-29 09:23:11+02:00
10,09:23:16,29.06.22,2,3.3,562,29.06.22 09:23:16,2022-06-29 09:23:16+02:00
34,09:29:44,29.06.22,2,3.4,562,29.06.22 09:29:44,2022-06-29 09:29:44+02:00
25,09:31:15,29.06.22,2,0.7,562,29.06.22 09:31:15,2022-06-29 09:31:15+02:00
29,09:33:06,29.06.22,2,14.3,562,29.06.22 09:33:06,2022-06-29 09:33:06+02:00
32,09:34:26,29.06.22,2,4.1,562,29.06.22 09:34:26,2022-06-29 09:34:26+02:00
22,09:34:54,29.06.22,2,7.6,562,29.06.22 09:34:54,2022-06-29 09:34:54+02:00
34,09:38:05,29.06.22,2,4.2,562,29.06.22 09:38:05,2022-06-29 09:38:05+02:00
22,09:40:59,29.06.22,2,4.2,562,29.06.22 09:40:59,2022-06-29 09:40:59+02:00
32,09:46:31,29.06.22,2,3.3,562,29.06.22 09:46:31,2022-06-29 09:46:31+02:00
33,09:48:26,29.06.22,2,6.8,562,29.06.22 09:48:26,2022-06-29 09:48:26+02:00
39,09:48:32,29.06.22,2,4.5,562,29.06.22 09:48:32,2022-06-29 09:48:32+02:00
38,09:52:06,29.06.22,2,5.6,562,29.06.22 09:52:06,2022-06-29 09:52:06+02:00
33,09:55:59,29.06.22,2,4.7,562,29.06.22 09:55:59,2022-06-29 09:55:59+02:00
22,09:58:19,29.06.22,2,3.4,562,29.06.22 09:58:19,2022-06-29 09:58:19+02:00
35,10:01:30,29.06.22,2,6.9,562,29.06.22 10:01:30,2022-06-29 10:01:30+02:00
38,10:12:18,29.06.22,2,4.8,562,29.06.22 10:12:18,2022-06-29 10:12:18+02:00
35,10:12:28,29.06.22,2,4.4,562,29.06.22 10:12:28,2022-06-29 10:12:28+02:00
22,10:17:09,29.06.22,2,2.5,562,29.06.22 10:17:09,2022-06-29 10:17:09+02:00
31,10:17:34,29.06.22,2,3.3,562,29.06.22 10:17:34,2022-06-29 10:17:34+02:00
28,10:17:51,29.06.22,2,5.4,562,29.06.22 10:17:51,2022-06-29 10:17:51+02:00
34,10:23:19,29.06.22,2,4.6,562,29.06.22 10:23:19,2022-06-29 10:23:19+02:00
19,10:25:29,29.06.22,2,3.4,562,29.06.22 10:25:29,2022-06-29 10:25:29+02:00
24,10:25:53,29.06.22,2,3.5,562,29.06.22 10:25:53,2022-06-29 10:25:53+02:00
35,10:28:29,29.06.22,2,3.5,562,29.06.22 10:28:29,2022-06-29 10:28:29+02:00
25,10:29:03,29.06.22,2,4.4,562,29.06.22 10:29:03,2022-06-29 10:29:03+02:00
26,10:29:15,29.06.22,2,3.8,562,29.06.22 10:29:15,2022-06-29 10:29:15+02:00
35,10:35:02,29.06.22,2,3.5,562,29.06.22 10:35:02,2022-06-29 10:35:02+02:00
24,10:44:41,29.06.22,2,2.8,562,29.06.22 10:44:41,2022-06-29 10:44:41+02:00
29,10:47:48,29.06.22,2,8.0,562,29.06.22 10:47:48,2022-06-29 10:47:48+02:00
31,10:48:21,29.06.22,2,3.6,562,29.06.22 10:48:21,2022-06-29 10:48:21+02:00
27,10:48:47,29.06.22,2,4.4,562,29.06.22 10:48:47,2022-06-29 10:48:47+02:00
23,10:57:54,29.06.22,2,3.7,562,29.06.22 10:57:54,2022-06-29 10:57:54+02:00
30,10:59:53,29.06.22,2,4.4,562,29.06.22 10:59:53,2022-06-29 10:59:53+02:00
26,11:03:03,29.06.22,2,4.6,562,29.06.22 11:03:03,2022-06-29 11:03:03+02:00
43,11:03:08,29.06.22,2,3.7,562,29.06.22 11:03:08,2022-06-29 11:03:08+02:00
30,11:04:01,29.06.22,2,3.6,562,29.06.22 11:04:01,2022-06-29 11:04:01+02:00
26,11:21:42,29.06.22,2,3.8,562,29.06.22 11:21:42,2022-06-29 11:21:42+02:00
15,11:22:14,29.06.22,2,5.2,562,29.06.22 11:22:14,2022-06-29 11:22:14+02:00
21,11:26:47,29.06.22,2,3.8,562,29.06.22 11:26:47,2022-06-29 11:26:47+02:00
30,11:30:06,29.06.22,2,3.8,562,29.06.22 11:30:06,2022-06-29 11:30:06+02:00
26,11:37:49,29.06.22,2,6.0,562,29.06.22 11:37:49,2022-06-29 11:37:49+02:00
34,11:39:25,29.06.22,2,4.6,562,29.06.22 11:39:25,2022-06-29 11:39:25+02:00
22,11:39:44,29.06.22,2,3.3,562,29.06.22 11:39:44,2022-06-29 11:39:44+02:00
33,11:47:35,29.06.22,2,4.4,562,29.06.22 11:47:35,2022-06-29 11:47:35+02:00
37,11:49:12,29.06.22,2,0.9,562,29.06.22 11:49:12,2022-06-29 11:49:12+02:00
30,11:49:32,29.06.22,2,5.1,562,29.06.22 11:49:32,2022-06-29 11:49:32+02:00
36,11:52:22,29.06.22,2,4.0,562,29.06.22 11:52:22,2022-06-29 11:52:22+02:00
31,11:56:42,29.06.22,2,4.1,562,29.06.22 11:56:42,2022-06-29 11:56:42+02:00
30,12:00:29,29.06.22,2,5.2,562,29.06.22 12:00:29,2022-06-29 12:00:29+02:00
37,12:01:57,29.06.22,2,4.0,562,29.06.22 12:01:57,2022-06-29 12:01:57+02:00
34,12:03:02,29.06.22,2,3.5,562,29.06.22 12:03:02,2022-06-29 12:03:02+02:00
29,12:03:19,29.06.22,2,4.6,562,29.06.22 12:03:19,2022-06-29 12:03:19+02:00
25,12:08:26,29.06.22,2,3.8,562,29.06.22 12:08:26,2022-06-29 12:08:26+02:00
30,12:09:26,29.06.22,2,5.0,562,29.06.22 12:09:26,2022-06-29 12:09:26+02:00
37,12:09:56,29.06.22,2,4.7,562,29.06.22 12:09:56,2022-06-29 12:09:56+02:00
49,12:10:45,29.06.22,2,3.4,562,29.06.22 12:10:45,2022-06-29 12:10:45+02:00
40,12:10:49,29.06.22,2,5.3,562,29.06.22 12:10:49,2022-06-29 12:10:49+02:00
31,12:24:31,29.06.22,2,4.3,562,29.06.22 12:24:31,2022-06-29 12:24:31+02:00
31,12:29:34,29.06.22,2,5.9,562,29.06.22 12:29:34,2022-06-29 12:29:34+02:00
26,12:31:50,29.06.22,2,5.2,562,29.06.22 12:31:50,2022-06-29 12:31:50+02:00
30,12:36:32,29.06.22,2,5.1,562,29.06.22 12:36:32,2022-06-29 12:36:32+02:00
29,12:36:38,29.06.22,2,5.0,562,29.06.22 12:36:38,2022-06-29 12:36:38+02:00
28,12:51:06,29.06.22,2,0.6,562,29.06.22 12:51:06,2022-06-29 12:51:06+02:00
27,12:51:28,29.06.22,2,3.7,562,29.06.22 12:51:28,2022-06-29 12:51:28+02:00
36,12:56:23,29.06.22,2,7.3,562,29.06.22 12:56:23,2022-06-29 12:56:23+02:00
20,12:57:01,29.06.22,2,4.3,562,29.06.22 12:57:01,2022-06-29 12:57:01+02:00
24,12:58:00,29.06.22,2,3.4,562,29.06.22 12:58:00,2022-06-29 12:58:00+02:00
33,12:58:03,29.06.22,2,4.3,562,29.06.22 12:58:03,2022-06-29 12:58:03+02:00
23,12:58:31,29.06.22,2,4.1,562,29.06.22 12:58:31,2022-06-29 12:58:31+02:00
27,12:59:16,29.06.22,2,4.6,562,29.06.22 12:59:16,2022-06-29 12:59:16+02:00
26,13:01:35,29.06.22,2,3.9,562,29.06.22 13:01:35,2022-06-29 13:01:35+02:00
27,13:02:33,29.06.22,2,4.2,562,29.06.22 13:02:33,2022-06-29 13:02:33+02:00
32,13:03:02,29.06.22,2,4.3,562,29.06.22 13:03:02,2022-06-29 13:03:02+02:00
32,13:10:13,29.06.22,2,3.9,562,29.06.22 13:10:13,2022-06-29 13:10:13+02:00
27,13:11:35,29.06.22,2,3.1,562,29.06.22 13:11:35,2022-06-29 13:11:35+02:00
29,13:14:34,29.06.22,2,4.1,562,29.06.22 13:14:34,2022-06-29 13:14:34+02:00
30,13:17:36,29.06.22,2,4.5,562,29.06.22 13:17:36,2022-06-29 13:17:36+02:00
35,13:17:43,29.06.22,2,4.0,562,29.06.22 13:17:43,2022-06-29 13:17:43+02:00
29,13:19:18,29.06.22,2,4.6,562,29.06.22 13:19:18,2022-06-29 13:19:18+02:00
27,13:26:25,29.06.22,2,0.5,562,29.06.22 13:26:25,2022-06-29 13:26:25+02:00
38,13:26:49,29.06.22,2,7.2,562,29.06.22 13:26:49,2022-06-29 13:26:49+02:00
26,13:30:37,29.06.22,2,4.4,562,29.06.22 13:30:37,2022-06-29 13:30:37+02:00
18,13:31:41,29.06.22,2,4.0,562,29.06.22 13:31:41,2022-06-29 13:31:41+02:00
36,13:32:21,29.06.22,2,3.2,562,29.06.22 13:32:21,2022-06-29 13:32:21+02:00
22,13:36:00,29.06.22,2,3.5,562,29.06.22 13:36:00,2022-06-29 13:36:00+02:00
29,13:39:25,29.06.22,2,6.5,562,29.06.22 13:39:25,2022-06-29 13:39:25+02:00
9,13:41:11,29.06.22,2,4.0,562,29.06.22 13:41:11,2022-06-29 13:41:11+02:00
21,13:41:30,29.06.22,2,3.4,562,29.06.22 13:41:30,2022-06-29 13:41:30+02:00
30,13:44:35,29.06.22,2,4.8,562,29.06.22 13:44:35,2022-06-29 13:44:35+02:00
22,13:46:43,29.06.22,2,3.3,562,29.06.22 13:46:43,2022-06-29 13:46:43+02:00
34,14:02:34,29.06.22,2,4.1,562,29.06.22 14:02:34,2022-06-29 14:02:34+02:00
28,14:04:57,29.06.22,2,3.9,562,29.06.22 14:04:57,2022-06-29 14:04:57+02:00
27,14:05:01,29.06.22,2,4.1,562,29.06.22 14:05:01,2022-06-29 14:05:01+02:00
36,14:30:38,29.06.22,2,5.0,562,29.06.22 14:30:38,2022-06-29 14:30:38+02:00
27,14:35:42,29.06.22,2,4.1,562,29.06.22 14:35:42,2022-06-29 14:35:42+02:00
24,14:36:14,29.06.22,2,3.3,562,29.06.22 14:36:14,2022-06-29 14:36:14+02:00
20,14:36:19,29.06.22,2,3.7,562,29.06.22 14:36:19,2022-06-29 14:36:19+02:00
26,14:37:30,29.06.22,2,4.7,562,29.06.22 14:37:30,2022-06-29 14:37:30+02:00
35,14:39:44,29.06.22,2,5.1,562,29.06.22 14:39:44,2022-06-29 14:39:44+02:00
29,14:40:39,29.06.22,2,3.9,562,29.06.22 14:40:39,2022-06-29 14:40:39+02:00
29,14:42:11,29.06.22,2,3.8,562,29.06.22 14:42:11,2022-06-29 14:42:11+02:00
30,14:44:34,29.06.22,2,4.1,562,29.06.22 14:44:34,2022-06-29 14:44:34+02:00
28,14:48:30,29.06.22,2,4.1,562,29.06.22 14:48:30,2022-06-29 14:48:30+02:00
30,14:48:36,29.06.22,2,4.6,562,29.06.22 14:48:36,2022-06-29 14:48:36+02:00
22,14:49:28,29.06.22,2,4.1,562,29.06.22 14:49:28,2022-06-29 14:49:28+02:00
27,14:56:54,29.06.22,2,3.7,562,29.06.22 14:56:54,2022-06-29 14:56:54+02:00
24,14:57:36,29.06.22,2,4.4,562,29.06.22 14:57:36,2022-06-29 14:57:36+02:00
31,15:07:15,29.06.22,2,4.2,562,29.06.22 15:07:15,2022-06-29 15:07:15+02:00
34,15:09:00,29.06.22,2,4.3,562,29.06.22 15:09:00,2022-06-29 15:09:00+02:00
31,15:09:38,29.06.22,2,4.1,562,29.06.22 15:09:38,2022-06-29 15:09:38+02:00
34,15:12:45,29.06.22,2,3.9,562,29.06.22 15:12:45,2022-06-29 15:12:45+02:00
43,15:12:57,29.06.22,2,4.2,562,29.06.22 15:12:57,2022-06-29 15:12:57+02:00
25,15:17:41,29.06.22,2,6.0,562,29.06.22 15:17:41,2022-06-29 15:17:41+02:00
30,15:17:59,29.06.22,2,5.7,562,29.06.22 15:17:59,2022-06-29 15:17:59+02:00
17,15:18:20,29.06.22,2,3.3,562,29.06.22 15:18:20,2022-06-29 15:18:20+02:00
36,15:18:58,29.06.22,2,4.2,562,29.06.22 15:18:58,2022-06-29 15:18:58+02:00
31,15:19:26,29.06.22,2,4.2,562,29.06.22 15:19:26,2022-06-29 15:19:26+02:00
37,15:20:39,29.06.22,2,4.3,562,29.06.22 15:20:39,2022-06-29 15:20:39+02:00
37,15:20:45,29.06.22,2,4.8,562,29.06.22 15:20:45,2022-06-29 15:20:45+02:00
30,15:22:36,29.06.22,2,4.5,562,29.06.22 15:22:36,2022-06-29 15:22:36+02:00
28,15:25:33,29.06.22,2,4.8,562,29.06.22 15:25:33,2022-06-29 15:25:33+02:00
25,15:29:16,29.06.22,2,3.1,562,29.06.22 15:29:16,2022-06-29 15:29:16+02:00
38,15:29:26,29.06.22,2,4.5,562,29.06.22 15:29:26,2022-06-29 15:29:26+02:00
37,15:29:28,29.06.22,2,4.8,562,29.06.22 15:29:28,2022-06-29 15:29:28+02:00
38,15:29:33,29.06.22,2,4.5,562,29.06.22 15:29:33,2022-06-29 15:29:33+02:00
30,15:30:57,29.06.22,2,4.0,562,29.06.22 15:30:57,2022-06-29 15:30:57+02:00
32,15:35:18,29.06.22,2,4.5,562,29.06.22 15:35:18,2022-06-29 15:35:18+02:00
30,15:35:20,29.06.22,2,3.5,562,29.06.22 15:35:20,2022-06-29 15:35:20+02:00
34,15:35:38,29.06.22,2,4.6,562,29.06.22 15:35:38,2022-06-29 15:35:38+02:00
34,15:36:27,29.06.22,2,5.2,562,29.06.22 15:36:27,2022-06-29 15:36:27+02:00
30,15:42:29,29.06.22,2,3.5,562,29.06.22 15:42:29,2022-06-29 15:42:29+02:00
38,15:43:02,29.06.22,2,3.9,562,29.06.22 15:43:02,2022-06-29 15:43:02+02:00
29,15:45:13,29.06.22,2,3.6,562,29.06.22 15:45:13,2022-06-29 15:45:13+02:00
34,15:45:53,29.06.22,2,3.9,562,29.06.22 15:45:53,2022-06-29 15:45:53+02:00
37,15:47:58,29.06.22,2,4.7,562,29.06.22 15:47:58,2022-06-29 15:47:58+02:00
31,15:52:49,29.06.22,2,3.7,562,29.06.22 15:52:49,2022-06-29 15:52:49+02:00
21,16:02:50,29.06.22,2,4.1,562,29.06.22 16:02:50,2022-06-29 16:02:50+02:00
30,16:02:56,29.06.22,2,4.2,562,29.06.22 16:02:56,2022-06-29 16:02:56+02:00
30,16:04:50,29.06.22,2,3.4,562,29.06.22 16:04:50,2022-06-29 16:04:50+02:00
38,16:06:11,29.06.22,2,4.9,562,29.06.22 16:06:11,2022-06-29 16:06:11+02:00
27,16:08:55,29.06.22,2,4.1,562,29.06.22 16:08:55,2022-06-29 16:08:55+02:00
31,16:13:41,29.06.22,2,4.1,562,29.06.22 16:13:41,2022-06-29 16:13:41+02:00
34,16:15:07,29.06.22,2,4.2,562,29.06.22 16:15:07,2022-06-29 16:15:07+02:00
