Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,10:02:20,08.12.21,1,2.8,474,08.12.21 10:02:20,2021-12-08 10:02:20+01:00
48,10:03:29,08.12.21,1,5.6,474,08.12.21 10:03:29,2021-12-08 10:03:29+01:00
49,10:03:31,08.12.21,1,4.5,474,08.12.21 10:03:31,2021-12-08 10:03:31+01:00
49,10:04:36,08.12.21,1,2.8,474,08.12.21 10:04:36,2021-12-08 10:04:36+01:00
39,10:04:53,08.12.21,1,3.5,474,08.12.21 10:04:53,2021-12-08 10:04:53+01:00
33,10:05:35,08.12.21,1,12.5,474,08.12.21 10:05:35,2021-12-08 10:05:35+01:00
34,10:05:38,08.12.21,1,3.4,474,08.12.21 10:05:38,2021-12-08 10:05:38+01:00
35,10:05:39,08.12.21,1,3.4,474,08.12.21 10:05:39,2021-12-08 10:05:39+01:00
32,10:05:41,08.12.21,1,3.0,474,08.12.21 10:05:41,2021-12-08 10:05:41+01:00
35,10:05:43,08.12.21,1,4.7,474,08.12.21 10:05:43,2021-12-08 10:05:43+01:00
44,10:06:27,08.12.21,1,4.5,474,08.12.21 10:06:27,2021-12-08 10:06:27+01:00
41,10:06:37,08.12.21,1,3.8,474,08.12.21 10:06:37,2021-12-08 10:06:37+01:00
14,10:08:10,08.12.21,1,4.5,474,08.12.21 10:08:10,2021-12-08 10:08:10+01:00
38,10:08:43,08.12.21,1,16.0,474,08.12.21 10:08:43,2021-12-08 10:08:43+01:00
42,10:08:46,08.12.21,1,1.9,474,08.12.21 10:08:46,2021-12-08 10:08:46+01:00
37,10:08:48,08.12.21,1,2.3,474,08.12.21 10:08:48,2021-12-08 10:08:48+01:00
31,10:09:26,08.12.21,1,5.1,474,08.12.21 10:09:26,2021-12-08 10:09:26+01:00
45,10:09:38,08.12.21,1,3.8,474,08.12.21 10:09:38,2021-12-08 10:09:38+01:00
35,10:10:03,08.12.21,1,4.1,474,08.12.21 10:10:03,2021-12-08 10:10:03+01:00
39,10:10:20,08.12.21,1,4.2,474,08.12.21 10:10:20,2021-12-08 10:10:20+01:00
29,10:11:00,08.12.21,1,1.6,474,08.12.21 10:11:00,2021-12-08 10:11:00+01:00
40,10:11:31,08.12.21,1,2.4,474,08.12.21 10:11:31,2021-12-08 10:11:31+01:00
44,10:11:35,08.12.21,1,4.0,474,08.12.21 10:11:35,2021-12-08 10:11:35+01:00
39,10:11:37,08.12.21,1,3.2,474,08.12.21 10:11:37,2021-12-08 10:11:37+01:00
43,10:11:41,08.12.21,1,4.4,474,08.12.21 10:11:41,2021-12-08 10:11:41+01:00
50,10:11:44,08.12.21,1,4.5,474,08.12.21 10:11:44,2021-12-08 10:11:44+01:00
47,10:11:48,08.12.21,1,5.4,474,08.12.21 10:11:48,2021-12-08 10:11:48+01:00
44,10:11:53,08.12.21,1,3.8,474,08.12.21 10:11:53,2021-12-08 10:11:53+01:00
43,10:11:55,08.12.21,1,3.3,474,08.12.21 10:11:55,2021-12-08 10:11:55+01:00
54,10:11:59,08.12.21,1,4.6,474,08.12.21 10:11:59,2021-12-08 10:11:59+01:00
37,10:12:04,08.12.21,1,3.9,474,08.12.21 10:12:04,2021-12-08 10:12:04+01:00
34,10:12:32,08.12.21,1,4.1,474,08.12.21 10:12:32,2021-12-08 10:12:32+01:00
37,10:12:34,08.12.21,1,5.5,474,08.12.21 10:12:34,2021-12-08 10:12:34+01:00
38,10:12:38,08.12.21,1,2.6,474,08.12.21 10:12:38,2021-12-08 10:12:38+01:00
19,10:13:42,08.12.21,1,2.3,474,08.12.21 10:13:42,2021-12-08 10:13:42+01:00
44,10:14:24,08.12.21,1,6.5,474,08.12.21 10:14:24,2021-12-08 10:14:24+01:00
46,10:14:55,08.12.21,1,4.8,474,08.12.21 10:14:55,2021-12-08 10:14:55+01:00
46,10:14:57,08.12.21,1,2.7,474,08.12.21 10:14:57,2021-12-08 10:14:57+01:00
46,10:15:00,08.12.21,1,7.0,474,08.12.21 10:15:00,2021-12-08 10:15:00+01:00
34,10:15:02,08.12.21,1,1.2,474,08.12.21 10:15:02,2021-12-08 10:15:02+01:00
28,10:15:26,08.12.21,1,4.9,474,08.12.21 10:15:26,2021-12-08 10:15:26+01:00
36,10:16:11,08.12.21,1,3.9,474,08.12.21 10:16:11,2021-12-08 10:16:11+01:00
18,10:16:33,08.12.21,1,2.2,474,08.12.21 10:16:33,2021-12-08 10:16:33+01:00
20,10:16:35,08.12.21,1,1.4,474,08.12.21 10:16:35,2021-12-08 10:16:35+01:00
23,10:16:38,08.12.21,1,2.4,474,08.12.21 10:16:38,2021-12-08 10:16:38+01:00
23,10:16:40,08.12.21,1,5.3,474,08.12.21 10:16:40,2021-12-08 10:16:40+01:00
25,10:16:43,08.12.21,1,3.3,474,08.12.21 10:16:43,2021-12-08 10:16:43+01:00
31,10:17:25,08.12.21,1,1.4,474,08.12.21 10:17:25,2021-12-08 10:17:25+01:00
48,10:17:28,08.12.21,1,5.4,474,08.12.21 10:17:28,2021-12-08 10:17:28+01:00
30,10:17:58,08.12.21,1,19.3,474,08.12.21 10:17:58,2021-12-08 10:17:58+01:00
26,10:18:01,08.12.21,1,5.0,474,08.12.21 10:18:01,2021-12-08 10:18:01+01:00
23,10:18:03,08.12.21,1,8.5,474,08.12.21 10:18:03,2021-12-08 10:18:03+01:00
26,10:18:06,08.12.21,1,4.3,474,08.12.21 10:18:06,2021-12-08 10:18:06+01:00
29,10:18:08,08.12.21,1,6.2,474,08.12.21 10:18:08,2021-12-08 10:18:08+01:00
48,10:18:36,08.12.21,1,3.7,474,08.12.21 10:18:36,2021-12-08 10:18:36+01:00
47,10:18:46,08.12.21,1,4.5,474,08.12.21 10:18:46,2021-12-08 10:18:46+01:00
42,10:18:50,08.12.21,1,3.9,474,08.12.21 10:18:50,2021-12-08 10:18:50+01:00
42,10:18:53,08.12.21,1,4.0,474,08.12.21 10:18:53,2021-12-08 10:18:53+01:00
31,10:19:24,08.12.21,1,9.0,474,08.12.21 10:19:24,2021-12-08 10:19:24+01:00
49,10:19:47,08.12.21,1,3.8,474,08.12.21 10:19:47,2021-12-08 10:19:47+01:00
46,10:19:56,08.12.21,1,6.6,474,08.12.21 10:19:56,2021-12-08 10:19:56+01:00
40,10:19:59,08.12.21,1,4.4,474,08.12.21 10:19:59,2021-12-08 10:19:59+01:00
42,10:20:02,08.12.21,1,6.7,474,08.12.21 10:20:02,2021-12-08 10:20:02+01:00
35,10:20:58,08.12.21,1,6.2,474,08.12.21 10:20:58,2021-12-08 10:20:58+01:00
28,10:21:08,08.12.21,1,3.3,474,08.12.21 10:21:08,2021-12-08 10:21:08+01:00
32,10:21:10,08.12.21,1,4.6,474,08.12.21 10:21:10,2021-12-08 10:21:10+01:00
28,10:21:14,08.12.21,1,3.3,474,08.12.21 10:21:14,2021-12-08 10:21:14+01:00
35,10:21:32,08.12.21,1,2.0,474,08.12.21 10:21:32,2021-12-08 10:21:32+01:00
45,10:22:06,08.12.21,1,17.3,474,08.12.21 10:22:06,2021-12-08 10:22:06+01:00
47,10:22:10,08.12.21,1,5.1,474,08.12.21 10:22:10,2021-12-08 10:22:10+01:00
33,10:22:21,08.12.21,1,16.7,474,08.12.21 10:22:21,2021-12-08 10:22:21+01:00
33,10:22:23,08.12.21,1,3.5,474,08.12.21 10:22:23,2021-12-08 10:22:23+01:00
33,10:22:25,08.12.21,1,4.9,474,08.12.21 10:22:25,2021-12-08 10:22:25+01:00
43,10:23:07,08.12.21,1,6.0,474,08.12.21 10:23:07,2021-12-08 10:23:07+01:00
40,10:23:10,08.12.21,1,4.5,474,08.12.21 10:23:10,2021-12-08 10:23:10+01:00
48,10:23:23,08.12.21,1,6.5,474,08.12.21 10:23:23,2021-12-08 10:23:23+01:00
46,10:23:42,08.12.21,1,2.9,474,08.12.21 10:23:42,2021-12-08 10:23:42+01:00
46,10:23:44,08.12.21,1,4.7,474,08.12.21 10:23:44,2021-12-08 10:23:44+01:00
43,10:23:55,08.12.21,1,11.7,474,08.12.21 10:23:55,2021-12-08 10:23:55+01:00
41,10:23:58,08.12.21,1,4.0,474,08.12.21 10:23:58,2021-12-08 10:23:58+01:00
12,10:24:33,08.12.21,1,10.3,474,08.12.21 10:24:33,2021-12-08 10:24:33+01:00
41,10:24:37,08.12.21,1,5.4,474,08.12.21 10:24:37,2021-12-08 10:24:37+01:00
48,10:24:39,08.12.21,1,5.5,474,08.12.21 10:24:39,2021-12-08 10:24:39+01:00
49,10:24:41,08.12.21,1,3.3,474,08.12.21 10:24:41,2021-12-08 10:24:41+01:00
13,10:24:56,08.12.21,1,2.0,474,08.12.21 10:24:56,2021-12-08 10:24:56+01:00
38,10:25:48,08.12.21,1,5.0,474,08.12.21 10:25:48,2021-12-08 10:25:48+01:00
41,10:25:53,08.12.21,1,4.5,474,08.12.21 10:25:53,2021-12-08 10:25:53+01:00
37,10:25:56,08.12.21,1,2.8,474,08.12.21 10:25:56,2021-12-08 10:25:56+01:00
29,10:27:07,08.12.21,1,9.5,474,08.12.21 10:27:07,2021-12-08 10:27:07+01:00
28,10:27:09,08.12.21,1,4.9,474,08.12.21 10:27:09,2021-12-08 10:27:09+01:00
32,10:27:11,08.12.21,1,4.2,474,08.12.21 10:27:11,2021-12-08 10:27:11+01:00
40,10:27:34,08.12.21,1,4.8,474,08.12.21 10:27:34,2021-12-08 10:27:34+01:00
29,10:27:55,08.12.21,1,4.1,474,08.12.21 10:27:55,2021-12-08 10:27:55+01:00
42,10:28:20,08.12.21,1,3.7,474,08.12.21 10:28:20,2021-12-08 10:28:20+01:00
43,10:28:41,08.12.21,1,8.5,474,08.12.21 10:28:41,2021-12-08 10:28:41+01:00
43,10:29:25,08.12.21,1,2.8,474,08.12.21 10:29:25,2021-12-08 10:29:25+01:00
45,10:29:26,08.12.21,1,3.5,474,08.12.21 10:29:26,2021-12-08 10:29:26+01:00
38,10:29:37,08.12.21,1,3.8,474,08.12.21 10:29:37,2021-12-08 10:29:37+01:00
37,10:29:38,08.12.21,1,4.6,474,08.12.21 10:29:38,2021-12-08 10:29:38+01:00
38,10:29:40,08.12.21,1,3.1,474,08.12.21 10:29:40,2021-12-08 10:29:40+01:00
39,10:29:41,08.12.21,1,1.6,474,08.12.21 10:29:41,2021-12-08 10:29:41+01:00
40,10:29:58,08.12.21,1,5.1,474,08.12.21 10:29:58,2021-12-08 10:29:58+01:00
40,10:30:01,08.12.21,1,2.4,474,08.12.21 10:30:01,2021-12-08 10:30:01+01:00
44,10:30:03,08.12.21,1,4.3,474,08.12.21 10:30:03,2021-12-08 10:30:03+01:00
37,10:30:04,08.12.21,1,2.7,474,08.12.21 10:30:04,2021-12-08 10:30:04+01:00
42,10:30:13,08.12.21,1,4.1,474,08.12.21 10:30:13,2021-12-08 10:30:13+01:00
14,10:30:48,08.12.21,1,2.6,474,08.12.21 10:30:48,2021-12-08 10:30:48+01:00
46,10:31:02,08.12.21,1,3.1,474,08.12.21 10:31:02,2021-12-08 10:31:02+01:00
22,10:31:10,08.12.21,1,3.7,474,08.12.21 10:31:10,2021-12-08 10:31:10+01:00
31,10:31:14,08.12.21,1,3.0,474,08.12.21 10:31:14,2021-12-08 10:31:14+01:00
30,10:31:16,08.12.21,1,4.9,474,08.12.21 10:31:16,2021-12-08 10:31:16+01:00
30,10:31:18,08.12.21,1,4.5,474,08.12.21 10:31:18,2021-12-08 10:31:18+01:00
20,10:31:52,08.12.21,1,13.4,474,08.12.21 10:31:52,2021-12-08 10:31:52+01:00
41,10:32:15,08.12.21,1,2.0,474,08.12.21 10:32:15,2021-12-08 10:32:15+01:00
38,10:32:19,08.12.21,1,5.2,474,08.12.21 10:32:19,2021-12-08 10:32:19+01:00
36,10:32:28,08.12.21,1,6.0,474,08.12.21 10:32:28,2021-12-08 10:32:28+01:00
38,10:32:30,08.12.21,1,7.6,474,08.12.21 10:32:30,2021-12-08 10:32:30+01:00
32,10:33:07,08.12.21,1,22.8,474,08.12.21 10:33:07,2021-12-08 10:33:07+01:00
45,10:33:15,08.12.21,1,7.0,474,08.12.21 10:33:15,2021-12-08 10:33:15+01:00
40,10:33:51,08.12.21,1,2.6,474,08.12.21 10:33:51,2021-12-08 10:33:51+01:00
33,10:33:56,08.12.21,1,6.4,474,08.12.21 10:33:56,2021-12-08 10:33:56+01:00
39,10:33:59,08.12.21,1,4.0,474,08.12.21 10:33:59,2021-12-08 10:33:59+01:00
36,10:34:42,08.12.21,1,1.7,474,08.12.21 10:34:42,2021-12-08 10:34:42+01:00
31,10:35:53,08.12.21,1,7.5,474,08.12.21 10:35:53,2021-12-08 10:35:53+01:00
44,10:36:01,08.12.21,1,4.3,474,08.12.21 10:36:01,2021-12-08 10:36:01+01:00
42,10:36:05,08.12.21,1,2.1,474,08.12.21 10:36:05,2021-12-08 10:36:05+01:00
42,10:37:49,08.12.21,1,3.4,474,08.12.21 10:37:49,2021-12-08 10:37:49+01:00
47,10:37:51,08.12.21,1,5.9,474,08.12.21 10:37:51,2021-12-08 10:37:51+01:00
41,10:38:00,08.12.21,1,3.5,474,08.12.21 10:38:00,2021-12-08 10:38:00+01:00
30,10:38:30,08.12.21,1,4.8,474,08.12.21 10:38:30,2021-12-08 10:38:30+01:00
18,10:38:41,08.12.21,1,13.9,474,08.12.21 10:38:41,2021-12-08 10:38:41+01:00
33,10:38:43,08.12.21,1,23.1,474,08.12.21 10:38:43,2021-12-08 10:38:43+01:00
36,10:38:45,08.12.21,1,6.8,474,08.12.21 10:38:45,2021-12-08 10:38:45+01:00
34,10:38:50,08.12.21,1,2.9,474,08.12.21 10:38:50,2021-12-08 10:38:50+01:00
35,10:38:52,08.12.21,1,3.5,474,08.12.21 10:38:52,2021-12-08 10:38:52+01:00
41,10:38:53,08.12.21,1,3.5,474,08.12.21 10:38:53,2021-12-08 10:38:53+01:00
39,10:38:56,08.12.21,1,5.3,474,08.12.21 10:38:56,2021-12-08 10:38:56+01:00
37,10:38:58,08.12.21,1,5.2,474,08.12.21 10:38:58,2021-12-08 10:38:58+01:00
37,10:39:02,08.12.21,1,3.3,474,08.12.21 10:39:02,2021-12-08 10:39:02+01:00
49,10:40:33,08.12.21,1,3.5,474,08.12.21 10:40:33,2021-12-08 10:40:33+01:00
39,10:41:20,08.12.21,1,6.1,474,08.12.21 10:41:20,2021-12-08 10:41:20+01:00
40,10:41:25,08.12.21,1,4.9,474,08.12.21 10:41:25,2021-12-08 10:41:25+01:00
35,10:41:30,08.12.21,1,3.3,474,08.12.21 10:41:30,2021-12-08 10:41:30+01:00
35,10:41:32,08.12.21,1,5.3,474,08.12.21 10:41:32,2021-12-08 10:41:32+01:00
33,10:41:36,08.12.21,1,3.6,474,08.12.21 10:41:36,2021-12-08 10:41:36+01:00
34,10:41:38,08.12.21,1,8.8,474,08.12.21 10:41:38,2021-12-08 10:41:38+01:00
32,10:42:06,08.12.21,1,3.8,474,08.12.21 10:42:06,2021-12-08 10:42:06+01:00
40,10:42:30,08.12.21,1,2.0,474,08.12.21 10:42:30,2021-12-08 10:42:30+01:00
38,10:42:56,08.12.21,1,2.9,474,08.12.21 10:42:56,2021-12-08 10:42:56+01:00
37,10:43:04,08.12.21,1,4.7,474,08.12.21 10:43:04,2021-12-08 10:43:04+01:00
35,10:43:09,08.12.21,1,3.7,474,08.12.21 10:43:09,2021-12-08 10:43:09+01:00
33,10:43:11,08.12.21,1,3.0,474,08.12.21 10:43:11,2021-12-08 10:43:11+01:00
36,10:43:12,08.12.21,1,5.4,474,08.12.21 10:43:12,2021-12-08 10:43:12+01:00
35,10:43:14,08.12.21,1,1.5,474,08.12.21 10:43:14,2021-12-08 10:43:14+01:00
50,10:43:19,08.12.21,1,3.5,474,08.12.21 10:43:19,2021-12-08 10:43:19+01:00
27,10:43:21,08.12.21,1,5.3,474,08.12.21 10:43:21,2021-12-08 10:43:21+01:00
42,10:43:23,08.12.21,1,2.1,474,08.12.21 10:43:23,2021-12-08 10:43:23+01:00
38,10:43:28,08.12.21,1,4.4,474,08.12.21 10:43:28,2021-12-08 10:43:28+01:00
37,10:43:31,08.12.21,1,3.1,474,08.12.21 10:43:31,2021-12-08 10:43:31+01:00
38,10:43:52,08.12.21,1,3.3,474,08.12.21 10:43:52,2021-12-08 10:43:52+01:00
41,10:44:15,08.12.21,1,5.3,474,08.12.21 10:44:15,2021-12-08 10:44:15+01:00
38,10:44:16,08.12.21,1,5.4,474,08.12.21 10:44:16,2021-12-08 10:44:16+01:00
36,10:44:18,08.12.21,1,5.5,474,08.12.21 10:44:18,2021-12-08 10:44:18+01:00
38,10:44:21,08.12.21,1,10.3,474,08.12.21 10:44:21,2021-12-08 10:44:21+01:00
34,10:44:27,08.12.21,1,2.6,474,08.12.21 10:44:27,2021-12-08 10:44:27+01:00
39,10:44:29,08.12.21,1,5.2,474,08.12.21 10:44:29,2021-12-08 10:44:29+01:00
50,10:44:33,08.12.21,1,3.7,474,08.12.21 10:44:33,2021-12-08 10:44:33+01:00
39,10:45:04,08.12.21,1,10.1,474,08.12.21 10:45:04,2021-12-08 10:45:04+01:00
38,10:45:15,08.12.21,1,4.0,474,08.12.21 10:45:15,2021-12-08 10:45:15+01:00
39,10:45:48,08.12.21,1,3.2,474,08.12.21 10:45:48,2021-12-08 10:45:48+01:00
38,10:45:49,08.12.21,1,4.0,474,08.12.21 10:45:49,2021-12-08 10:45:49+01:00
37,10:45:52,08.12.21,1,4.7,474,08.12.21 10:45:52,2021-12-08 10:45:52+01:00
12,10:46:14,08.12.21,1,4.7,474,08.12.21 10:46:14,2021-12-08 10:46:14+01:00
33,10:46:16,08.12.21,1,4.9,474,08.12.21 10:46:16,2021-12-08 10:46:16+01:00
44,10:46:21,08.12.21,1,3.7,474,08.12.21 10:46:21,2021-12-08 10:46:21+01:00
30,10:46:34,08.12.21,1,5.3,474,08.12.21 10:46:34,2021-12-08 10:46:34+01:00
41,10:46:41,08.12.21,1,25.5,474,08.12.21 10:46:41,2021-12-08 10:46:41+01:00
22,10:46:54,08.12.21,1,3.5,474,08.12.21 10:46:54,2021-12-08 10:46:54+01:00
23,10:46:55,08.12.21,1,2.4,474,08.12.21 10:46:55,2021-12-08 10:46:55+01:00
29,10:46:58,08.12.21,1,2.5,474,08.12.21 10:46:58,2021-12-08 10:46:58+01:00
28,10:47:18,08.12.21,1,3.3,474,08.12.21 10:47:18,2021-12-08 10:47:18+01:00
34,10:47:50,08.12.21,1,4.6,474,08.12.21 10:47:50,2021-12-08 10:47:50+01:00
34,10:47:56,08.12.21,1,4.8,474,08.12.21 10:47:56,2021-12-08 10:47:56+01:00
32,10:47:58,08.12.21,1,4.9,474,08.12.21 10:47:58,2021-12-08 10:47:58+01:00
34,10:48:02,08.12.21,1,5.9,474,08.12.21 10:48:02,2021-12-08 10:48:02+01:00
45,10:48:47,08.12.21,1,4.4,474,08.12.21 10:48:47,2021-12-08 10:48:47+01:00
39,10:48:52,08.12.21,1,3.0,474,08.12.21 10:48:52,2021-12-08 10:48:52+01:00
41,10:48:53,08.12.21,1,4.3,474,08.12.21 10:48:53,2021-12-08 10:48:53+01:00
40,10:49:14,08.12.21,1,1.1,474,08.12.21 10:49:14,2021-12-08 10:49:14+01:00
39,10:49:20,08.12.21,1,6.8,474,08.12.21 10:49:20,2021-12-08 10:49:20+01:00
45,10:49:47,08.12.21,1,3.1,474,08.12.21 10:49:47,2021-12-08 10:49:47+01:00
41,10:49:54,08.12.21,1,3.6,474,08.12.21 10:49:54,2021-12-08 10:49:54+01:00
42,10:50:03,08.12.21,1,5.1,474,08.12.21 10:50:03,2021-12-08 10:50:03+01:00
36,10:50:53,08.12.21,1,4.3,474,08.12.21 10:50:53,2021-12-08 10:50:53+01:00
41,10:50:56,08.12.21,1,4.4,474,08.12.21 10:50:56,2021-12-08 10:50:56+01:00
38,10:51:03,08.12.21,1,3.6,474,08.12.21 10:51:03,2021-12-08 10:51:03+01:00
36,10:51:05,08.12.21,1,3.3,474,08.12.21 10:51:05,2021-12-08 10:51:05+01:00
41,10:51:14,08.12.21,1,4.4,474,08.12.21 10:51:14,2021-12-08 10:51:14+01:00
47,10:51:46,08.12.21,1,5.5,474,08.12.21 10:51:46,2021-12-08 10:51:46+01:00
49,10:51:47,08.12.21,1,4.6,474,08.12.21 10:51:47,2021-12-08 10:51:47+01:00
42,10:52:23,08.12.21,1,7.9,474,08.12.21 10:52:23,2021-12-08 10:52:23+01:00
13,10:53:05,08.12.21,1,1.6,474,08.12.21 10:53:05,2021-12-08 10:53:05+01:00
27,10:53:29,08.12.21,1,8.3,474,08.12.21 10:53:29,2021-12-08 10:53:29+01:00
23,10:53:32,08.12.21,1,3.0,474,08.12.21 10:53:32,2021-12-08 10:53:32+01:00
28,10:53:34,08.12.21,1,1.1,474,08.12.21 10:53:34,2021-12-08 10:53:34+01:00
27,10:53:36,08.12.21,1,4.8,474,08.12.21 10:53:36,2021-12-08 10:53:36+01:00
25,10:53:38,08.12.21,1,6.9,474,08.12.21 10:53:38,2021-12-08 10:53:38+01:00
48,10:54:14,08.12.21,1,2.5,474,08.12.21 10:54:14,2021-12-08 10:54:14+01:00
44,10:54:31,08.12.21,1,5.1,474,08.12.21 10:54:31,2021-12-08 10:54:31+01:00
44,10:54:32,08.12.21,1,6.8,474,08.12.21 10:54:32,2021-12-08 10:54:32+01:00
44,10:56:00,08.12.21,1,3.7,474,08.12.21 10:56:00,2021-12-08 10:56:00+01:00
48,10:56:01,08.12.21,1,5.2,474,08.12.21 10:56:01,2021-12-08 10:56:01+01:00
42,10:56:20,08.12.21,1,3.3,474,08.12.21 10:56:20,2021-12-08 10:56:20+01:00
42,10:56:23,08.12.21,1,5.6,474,08.12.21 10:56:23,2021-12-08 10:56:23+01:00
41,10:56:25,08.12.21,1,4.8,474,08.12.21 10:56:25,2021-12-08 10:56:25+01:00
44,10:56:28,08.12.21,1,4.0,474,08.12.21 10:56:28,2021-12-08 10:56:28+01:00
42,10:56:30,08.12.21,1,6.5,474,08.12.21 10:56:30,2021-12-08 10:56:30+01:00
27,10:56:45,08.12.21,1,2.6,474,08.12.21 10:56:45,2021-12-08 10:56:45+01:00
42,10:57:31,08.12.21,1,4.4,474,08.12.21 10:57:31,2021-12-08 10:57:31+01:00
39,10:57:33,08.12.21,1,5.5,474,08.12.21 10:57:33,2021-12-08 10:57:33+01:00
41,10:57:35,08.12.21,1,1.8,474,08.12.21 10:57:35,2021-12-08 10:57:35+01:00
32,10:58:19,08.12.21,1,0.8,474,08.12.21 10:58:19,2021-12-08 10:58:19+01:00
43,10:58:25,08.12.21,1,4.1,474,08.12.21 10:58:25,2021-12-08 10:58:25+01:00
34,10:58:37,08.12.21,1,16.7,474,08.12.21 10:58:37,2021-12-08 10:58:37+01:00
37,10:58:54,08.12.21,1,3.5,474,08.12.21 10:58:54,2021-12-08 10:58:54+01:00
38,10:59:01,08.12.21,1,2.9,474,08.12.21 10:59:01,2021-12-08 10:59:01+01:00
40,10:59:12,08.12.21,1,1.9,474,08.12.21 10:59:12,2021-12-08 10:59:12+01:00
42,10:59:47,08.12.21,1,4.9,474,08.12.21 10:59:47,2021-12-08 10:59:47+01:00
42,10:59:53,08.12.21,1,4.6,474,08.12.21 10:59:53,2021-12-08 10:59:53+01:00
40,11:00:00,08.12.21,1,1.8,474,08.12.21 11:00:00,2021-12-08 11:00:00+01:00
41,11:00:10,08.12.21,1,2.1,474,08.12.21 11:00:10,2021-12-08 11:00:10+01:00
35,11:00:16,08.12.21,1,3.4,474,08.12.21 11:00:16,2021-12-08 11:00:16+01:00
35,11:00:18,08.12.21,1,4.9,474,08.12.21 11:00:18,2021-12-08 11:00:18+01:00
39,11:00:25,08.12.21,1,2.9,474,08.12.21 11:00:25,2021-12-08 11:00:25+01:00
42,11:00:27,08.12.21,1,8.4,474,08.12.21 11:00:27,2021-12-08 11:00:27+01:00
15,11:01:10,08.12.21,1,11.5,474,08.12.21 11:01:10,2021-12-08 11:01:10+01:00
36,11:01:52,08.12.21,1,4.5,474,08.12.21 11:01:52,2021-12-08 11:01:52+01:00
45,11:02:05,08.12.21,1,7.2,474,08.12.21 11:02:05,2021-12-08 11:02:05+01:00
27,11:02:09,08.12.21,1,2.9,474,08.12.21 11:02:09,2021-12-08 11:02:09+01:00
41,11:02:25,08.12.21,1,4.7,474,08.12.21 11:02:25,2021-12-08 11:02:25+01:00
41,11:02:27,08.12.21,1,3.4,474,08.12.21 11:02:27,2021-12-08 11:02:27+01:00
37,11:02:30,08.12.21,1,4.0,474,08.12.21 11:02:30,2021-12-08 11:02:30+01:00
33,11:02:43,08.12.21,1,7.5,474,08.12.21 11:02:43,2021-12-08 11:02:43+01:00
45,11:03:11,08.12.21,1,5.8,474,08.12.21 11:03:11,2021-12-08 11:03:11+01:00
38,11:03:20,08.12.21,1,3.6,474,08.12.21 11:03:20,2021-12-08 11:03:20+01:00
48,11:03:23,08.12.21,1,7.0,474,08.12.21 11:03:23,2021-12-08 11:03:23+01:00
51,11:04:04,08.12.21,1,4.5,474,08.12.21 11:04:04,2021-12-08 11:04:04+01:00
40,11:04:08,08.12.21,1,4.7,474,08.12.21 11:04:08,2021-12-08 11:04:08+01:00
38,11:04:17,08.12.21,1,3.1,474,08.12.21 11:04:17,2021-12-08 11:04:17+01:00
34,11:05:23,08.12.21,1,3.2,474,08.12.21 11:05:23,2021-12-08 11:05:23+01:00
43,11:05:44,08.12.21,1,5.3,474,08.12.21 11:05:44,2021-12-08 11:05:44+01:00
33,11:05:56,08.12.21,1,11.5,474,08.12.21 11:05:56,2021-12-08 11:05:56+01:00
31,11:06:00,08.12.21,1,5.5,474,08.12.21 11:06:00,2021-12-08 11:06:00+01:00
30,11:06:03,08.12.21,1,7.7,474,08.12.21 11:06:03,2021-12-08 11:06:03+01:00
23,11:06:07,08.12.21,1,4.1,474,08.12.21 11:06:07,2021-12-08 11:06:07+01:00
41,11:07:12,08.12.21,1,4.2,474,08.12.21 11:07:12,2021-12-08 11:07:12+01:00
31,11:07:23,08.12.21,1,4.1,474,08.12.21 11:07:23,2021-12-08 11:07:23+01:00
38,11:07:29,08.12.21,1,4.8,474,08.12.21 11:07:29,2021-12-08 11:07:29+01:00
20,11:08:01,08.12.21,1,0.7,474,08.12.21 11:08:01,2021-12-08 11:08:01+01:00
14,11:08:10,08.12.21,1,5.1,474,08.12.21 11:08:10,2021-12-08 11:08:10+01:00
12,11:08:37,08.12.21,1,3.2,474,08.12.21 11:08:37,2021-12-08 11:08:37+01:00
49,11:08:59,08.12.21,1,3.0,474,08.12.21 11:08:59,2021-12-08 11:08:59+01:00
39,11:09:28,08.12.21,1,3.7,474,08.12.21 11:09:28,2021-12-08 11:09:28+01:00
44,11:09:35,08.12.21,1,3.3,474,08.12.21 11:09:35,2021-12-08 11:09:35+01:00
36,11:09:41,08.12.21,1,4.4,474,08.12.21 11:09:41,2021-12-08 11:09:41+01:00
39,11:09:45,08.12.21,1,6.4,474,08.12.21 11:09:45,2021-12-08 11:09:45+01:00
38,11:09:47,08.12.21,1,4.9,474,08.12.21 11:09:47,2021-12-08 11:09:47+01:00
39,11:09:50,08.12.21,1,4.0,474,08.12.21 11:09:50,2021-12-08 11:09:50+01:00
38,11:09:53,08.12.21,1,8.3,474,08.12.21 11:09:53,2021-12-08 11:09:53+01:00
44,11:10:43,08.12.21,1,2.8,474,08.12.21 11:10:43,2021-12-08 11:10:43+01:00
50,11:10:47,08.12.21,1,4.7,474,08.12.21 11:10:47,2021-12-08 11:10:47+01:00
44,11:12:00,08.12.21,1,10.1,474,08.12.21 11:12:00,2021-12-08 11:12:00+01:00
42,11:12:22,08.12.21,1,4.1,474,08.12.21 11:12:22,2021-12-08 11:12:22+01:00
