Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:13:18,19.04.18,2,14.0,133,19.04.18 11:13:18,2018-04-19 11:13:18+02:00
31,11:13:37,19.04.18,2,2.1,133,19.04.18 11:13:37,2018-04-19 11:13:37+02:00
34,11:13:39,19.04.18,2,4.6,133,19.04.18 11:13:39,2018-04-19 11:13:39+02:00
35,11:13:42,19.04.18,2,4.3,133,19.04.18 11:13:42,2018-04-19 11:13:42+02:00
35,11:13:44,19.04.18,2,3.9,133,19.04.18 11:13:44,2018-04-19 11:13:44+02:00
33,11:13:45,19.04.18,2,3.8,133,19.04.18 11:13:45,2018-04-19 11:13:45+02:00
30,11:13:50,19.04.18,2,5.1,133,19.04.18 11:13:50,2018-04-19 11:13:50+02:00
30,11:14:29,19.04.18,2,3.4,133,19.04.18 11:14:29,2018-04-19 11:14:29+02:00
40,11:14:44,19.04.18,2,4.2,133,19.04.18 11:14:44,2018-04-19 11:14:44+02:00
19,11:17:50,19.04.18,2,1.3,133,19.04.18 11:17:50,2018-04-19 11:17:50+02:00
34,11:18:02,19.04.18,2,25.5,133,19.04.18 11:18:02,2018-04-19 11:18:02+02:00
35,11:18:05,19.04.18,2,15.8,133,19.04.18 11:18:05,2018-04-19 11:18:05+02:00
34,11:18:07,19.04.18,2,3.9,133,19.04.18 11:18:07,2018-04-19 11:18:07+02:00
27,11:18:13,19.04.18,2,3.9,133,19.04.18 11:18:13,2018-04-19 11:18:13+02:00
41,11:18:18,19.04.18,2,4.4,133,19.04.18 11:18:18,2018-04-19 11:18:18+02:00
40,11:18:26,19.04.18,2,4.1,133,19.04.18 11:18:26,2018-04-19 11:18:26+02:00
50,11:20:27,19.04.18,2,4.3,133,19.04.18 11:20:27,2018-04-19 11:20:27+02:00
38,11:21:04,19.04.18,2,4.5,133,19.04.18 11:21:04,2018-04-19 11:21:04+02:00
33,11:21:17,19.04.18,2,4.6,133,19.04.18 11:21:17,2018-04-19 11:21:17+02:00
24,11:21:42,19.04.18,2,4.2,133,19.04.18 11:21:42,2018-04-19 11:21:42+02:00
40,11:23:17,19.04.18,2,4.7,133,19.04.18 11:23:17,2018-04-19 11:23:17+02:00
32,11:24:15,19.04.18,2,4.1,133,19.04.18 11:24:15,2018-04-19 11:24:15+02:00
39,11:24:23,19.04.18,2,4.7,133,19.04.18 11:24:23,2018-04-19 11:24:23+02:00
35,11:24:26,19.04.18,2,4.3,133,19.04.18 11:24:26,2018-04-19 11:24:26+02:00
40,11:24:58,19.04.18,2,25.5,133,19.04.18 11:24:58,2018-04-19 11:24:58+02:00
41,11:24:59,19.04.18,2,9.9,133,19.04.18 11:24:59,2018-04-19 11:24:59+02:00
30,11:25:06,19.04.18,2,4.1,133,19.04.18 11:25:06,2018-04-19 11:25:06+02:00
38,11:25:45,19.04.18,2,5.2,133,19.04.18 11:25:45,2018-04-19 11:25:45+02:00
36,11:25:47,19.04.18,2,4.0,133,19.04.18 11:25:47,2018-04-19 11:25:47+02:00
20,11:26:06,19.04.18,2,1.2,133,19.04.18 11:26:06,2018-04-19 11:26:06+02:00
33,11:27:44,19.04.18,2,3.4,133,19.04.18 11:27:44,2018-04-19 11:27:44+02:00
32,11:27:46,19.04.18,2,0.8,133,19.04.18 11:27:46,2018-04-19 11:27:46+02:00
33,11:27:47,19.04.18,2,4.1,133,19.04.18 11:27:47,2018-04-19 11:27:47+02:00
30,11:29:27,19.04.18,2,6.0,133,19.04.18 11:29:27,2018-04-19 11:29:27+02:00
31,11:30:55,19.04.18,2,4.0,133,19.04.18 11:30:55,2018-04-19 11:30:55+02:00
27,11:30:58,19.04.18,2,4.3,133,19.04.18 11:30:58,2018-04-19 11:30:58+02:00
26,11:31:04,19.04.18,2,3.6,133,19.04.18 11:31:04,2018-04-19 11:31:04+02:00
24,11:31:37,19.04.18,2,4.3,133,19.04.18 11:31:37,2018-04-19 11:31:37+02:00
28,11:31:39,19.04.18,2,5.2,133,19.04.18 11:31:39,2018-04-19 11:31:39+02:00
28,11:31:42,19.04.18,2,3.4,133,19.04.18 11:31:42,2018-04-19 11:31:42+02:00
28,11:31:54,19.04.18,2,4.3,133,19.04.18 11:31:54,2018-04-19 11:31:54+02:00
19,11:33:10,19.04.18,2,6.9,133,19.04.18 11:33:10,2018-04-19 11:33:10+02:00
24,11:33:11,19.04.18,2,2.0,133,19.04.18 11:33:11,2018-04-19 11:33:11+02:00
18,11:33:23,19.04.18,2,0.9,133,19.04.18 11:33:23,2018-04-19 11:33:23+02:00
30,11:33:57,19.04.18,2,0.5,133,19.04.18 11:33:57,2018-04-19 11:33:57+02:00
39,11:34:24,19.04.18,2,3.4,133,19.04.18 11:34:24,2018-04-19 11:34:24+02:00
16,11:34:32,19.04.18,2,1.9,133,19.04.18 11:34:32,2018-04-19 11:34:32+02:00
31,11:35:02,19.04.18,2,25.5,133,19.04.18 11:35:02,2018-04-19 11:35:02+02:00
32,11:35:04,19.04.18,2,9.4,133,19.04.18 11:35:04,2018-04-19 11:35:04+02:00
31,11:35:05,19.04.18,2,4.4,133,19.04.18 11:35:05,2018-04-19 11:35:05+02:00
26,11:35:11,19.04.18,2,4.8,133,19.04.18 11:35:11,2018-04-19 11:35:11+02:00
45,11:35:40,19.04.18,2,4.3,133,19.04.18 11:35:40,2018-04-19 11:35:40+02:00
41,11:35:43,19.04.18,2,2.4,133,19.04.18 11:35:43,2018-04-19 11:35:43+02:00
44,11:35:46,19.04.18,2,3.2,133,19.04.18 11:35:46,2018-04-19 11:35:46+02:00
45,11:36:07,19.04.18,2,3.6,133,19.04.18 11:36:07,2018-04-19 11:36:07+02:00
44,11:36:09,19.04.18,2,4.6,133,19.04.18 11:36:09,2018-04-19 11:36:09+02:00
43,11:36:12,19.04.18,2,3.0,133,19.04.18 11:36:12,2018-04-19 11:36:12+02:00
12,11:41:23,19.04.18,2,7.8,133,19.04.18 11:41:23,2018-04-19 11:41:23+02:00
32,11:41:28,19.04.18,2,3.0,133,19.04.18 11:41:28,2018-04-19 11:41:28+02:00
30,11:41:29,19.04.18,2,3.8,133,19.04.18 11:41:29,2018-04-19 11:41:29+02:00
44,11:41:35,19.04.18,2,3.3,133,19.04.18 11:41:35,2018-04-19 11:41:35+02:00
29,11:41:45,19.04.18,2,4.3,133,19.04.18 11:41:45,2018-04-19 11:41:45+02:00
43,11:42:36,19.04.18,2,4.6,133,19.04.18 11:42:36,2018-04-19 11:42:36+02:00
43,11:42:46,19.04.18,2,5.5,133,19.04.18 11:42:46,2018-04-19 11:42:46+02:00
32,11:44:32,19.04.18,2,3.7,133,19.04.18 11:44:32,2018-04-19 11:44:32+02:00
28,11:44:37,19.04.18,2,5.9,133,19.04.18 11:44:37,2018-04-19 11:44:37+02:00
23,11:45:09,19.04.18,2,3.0,133,19.04.18 11:45:09,2018-04-19 11:45:09+02:00
35,11:45:13,19.04.18,2,6.5,133,19.04.18 11:45:13,2018-04-19 11:45:13+02:00
29,11:46:00,19.04.18,2,4.4,133,19.04.18 11:46:00,2018-04-19 11:46:00+02:00
33,11:47:47,19.04.18,2,4.1,133,19.04.18 11:47:47,2018-04-19 11:47:47+02:00
41,11:48:25,19.04.18,2,3.1,133,19.04.18 11:48:25,2018-04-19 11:48:25+02:00
41,11:48:27,19.04.18,2,4.2,133,19.04.18 11:48:27,2018-04-19 11:48:27+02:00
38,11:48:30,19.04.18,2,3.2,133,19.04.18 11:48:30,2018-04-19 11:48:30+02:00
43,11:49:01,19.04.18,2,3.7,133,19.04.18 11:49:01,2018-04-19 11:49:01+02:00
21,11:50:08,19.04.18,2,4.0,133,19.04.18 11:50:08,2018-04-19 11:50:08+02:00
38,11:50:15,19.04.18,2,4.7,133,19.04.18 11:50:15,2018-04-19 11:50:15+02:00
44,11:50:52,19.04.18,2,3.5,133,19.04.18 11:50:52,2018-04-19 11:50:52+02:00
36,11:51:15,19.04.18,2,4.5,133,19.04.18 11:51:15,2018-04-19 11:51:15+02:00
30,11:51:18,19.04.18,2,2.8,133,19.04.18 11:51:18,2018-04-19 11:51:18+02:00
33,11:51:27,19.04.18,2,3.3,133,19.04.18 11:51:27,2018-04-19 11:51:27+02:00
37,11:51:46,19.04.18,2,3.7,133,19.04.18 11:51:46,2018-04-19 11:51:46+02:00
32,11:52:02,19.04.18,2,25.5,133,19.04.18 11:52:02,2018-04-19 11:52:02+02:00
33,11:52:04,19.04.18,2,13.6,133,19.04.18 11:52:04,2018-04-19 11:52:04+02:00
34,11:52:04,19.04.18,2,0.6,133,19.04.18 11:52:04,2018-04-19 11:52:04+02:00
35,11:52:06,19.04.18,2,4.6,133,19.04.18 11:52:06,2018-04-19 11:52:06+02:00
28,11:52:26,19.04.18,2,4.1,133,19.04.18 11:52:26,2018-04-19 11:52:26+02:00
29,11:53:47,19.04.18,2,5.3,133,19.04.18 11:53:47,2018-04-19 11:53:47+02:00
31,11:53:52,19.04.18,2,3.7,133,19.04.18 11:53:52,2018-04-19 11:53:52+02:00
25,11:54:59,19.04.18,2,25.5,133,19.04.18 11:54:59,2018-04-19 11:54:59+02:00
33,11:55:01,19.04.18,2,11.0,133,19.04.18 11:55:01,2018-04-19 11:55:01+02:00
37,11:55:18,19.04.18,2,3.4,133,19.04.18 11:55:18,2018-04-19 11:55:18+02:00
37,11:55:25,19.04.18,2,2.7,133,19.04.18 11:55:25,2018-04-19 11:55:25+02:00
35,11:55:28,19.04.18,2,4.4,133,19.04.18 11:55:28,2018-04-19 11:55:28+02:00
35,11:55:31,19.04.18,2,4.2,133,19.04.18 11:55:31,2018-04-19 11:55:31+02:00
15,11:55:46,19.04.18,2,3.1,133,19.04.18 11:55:46,2018-04-19 11:55:46+02:00
33,11:56:34,19.04.18,2,3.3,133,19.04.18 11:56:34,2018-04-19 11:56:34+02:00
39,11:56:48,19.04.18,2,3.0,133,19.04.18 11:56:48,2018-04-19 11:56:48+02:00
44,11:56:50,19.04.18,2,4.0,133,19.04.18 11:56:50,2018-04-19 11:56:50+02:00
42,11:56:53,19.04.18,2,3.9,133,19.04.18 11:56:53,2018-04-19 11:56:53+02:00
26,11:57:19,19.04.18,2,5.1,133,19.04.18 11:57:19,2018-04-19 11:57:19+02:00
29,11:57:43,19.04.18,2,3.3,133,19.04.18 11:57:43,2018-04-19 11:57:43+02:00
28,11:58:32,19.04.18,2,4.0,133,19.04.18 11:58:32,2018-04-19 11:58:32+02:00
15,11:58:40,19.04.18,2,6.8,133,19.04.18 11:58:40,2018-04-19 11:58:40+02:00
26,11:58:54,19.04.18,2,3.8,133,19.04.18 11:58:54,2018-04-19 11:58:54+02:00
27,11:59:22,19.04.18,2,2.3,133,19.04.18 11:59:22,2018-04-19 11:59:22+02:00
23,11:59:41,19.04.18,2,9.7,133,19.04.18 11:59:41,2018-04-19 11:59:41+02:00
22,11:59:43,19.04.18,2,4.0,133,19.04.18 11:59:43,2018-04-19 11:59:43+02:00
26,11:59:45,19.04.18,2,6.7,133,19.04.18 11:59:45,2018-04-19 11:59:45+02:00
40,12:00:41,19.04.18,2,3.6,133,19.04.18 12:00:41,2018-04-19 12:00:41+02:00
42,12:00:42,19.04.18,2,4.8,133,19.04.18 12:00:42,2018-04-19 12:00:42+02:00
33,12:01:09,19.04.18,2,3.6,133,19.04.18 12:01:09,2018-04-19 12:01:09+02:00
19,12:02:30,19.04.18,2,0.9,133,19.04.18 12:02:30,2018-04-19 12:02:30+02:00
34,12:02:47,19.04.18,2,25.5,133,19.04.18 12:02:47,2018-04-19 12:02:47+02:00
34,12:02:48,19.04.18,2,7.7,133,19.04.18 12:02:48,2018-04-19 12:02:48+02:00
33,12:03:01,19.04.18,2,3.5,133,19.04.18 12:03:01,2018-04-19 12:03:01+02:00
31,12:03:03,19.04.18,2,3.5,133,19.04.18 12:03:03,2018-04-19 12:03:03+02:00
20,12:03:04,19.04.18,2,0.9,133,19.04.18 12:03:04,2018-04-19 12:03:04+02:00
46,12:03:31,19.04.18,2,3.5,133,19.04.18 12:03:31,2018-04-19 12:03:31+02:00
36,12:04:03,19.04.18,2,4.5,133,19.04.18 12:04:03,2018-04-19 12:04:03+02:00
33,12:04:05,19.04.18,2,3.4,133,19.04.18 12:04:05,2018-04-19 12:04:05+02:00
36,12:05:08,19.04.18,2,4.1,133,19.04.18 12:05:08,2018-04-19 12:05:08+02:00
19,12:05:14,19.04.18,2,0.5,133,19.04.18 12:05:14,2018-04-19 12:05:14+02:00
27,12:05:24,19.04.18,2,3.5,133,19.04.18 12:05:24,2018-04-19 12:05:24+02:00
20,12:05:46,19.04.18,2,1.3,133,19.04.18 12:05:46,2018-04-19 12:05:46+02:00
26,12:06:16,19.04.18,2,4.7,133,19.04.18 12:06:16,2018-04-19 12:06:16+02:00
29,12:06:21,19.04.18,2,1.6,133,19.04.18 12:06:21,2018-04-19 12:06:21+02:00
34,12:06:48,19.04.18,2,9.1,133,19.04.18 12:06:48,2018-04-19 12:06:48+02:00
42,12:06:54,19.04.18,2,4.7,133,19.04.18 12:06:54,2018-04-19 12:06:54+02:00
39,12:06:59,19.04.18,2,4.3,133,19.04.18 12:06:59,2018-04-19 12:06:59+02:00
44,12:07:14,19.04.18,2,3.0,133,19.04.18 12:07:14,2018-04-19 12:07:14+02:00
31,12:07:46,19.04.18,2,3.2,133,19.04.18 12:07:46,2018-04-19 12:07:46+02:00
18,12:09:01,19.04.18,2,0.7,133,19.04.18 12:09:01,2018-04-19 12:09:01+02:00
19,12:09:44,19.04.18,2,1.2,133,19.04.18 12:09:44,2018-04-19 12:09:44+02:00
39,12:09:58,19.04.18,2,2.4,133,19.04.18 12:09:58,2018-04-19 12:09:58+02:00
31,12:10:21,19.04.18,2,3.9,133,19.04.18 12:10:21,2018-04-19 12:10:21+02:00
16,12:10:24,19.04.18,2,1.3,133,19.04.18 12:10:24,2018-04-19 12:10:24+02:00
35,12:11:31,19.04.18,2,4.3,133,19.04.18 12:11:31,2018-04-19 12:11:31+02:00
36,12:11:40,19.04.18,2,4.4,133,19.04.18 12:11:40,2018-04-19 12:11:40+02:00
17,12:12:06,19.04.18,2,3.1,133,19.04.18 12:12:06,2018-04-19 12:12:06+02:00
27,12:12:15,19.04.18,2,25.5,133,19.04.18 12:12:15,2018-04-19 12:12:15+02:00
30,12:12:16,19.04.18,2,8.5,133,19.04.18 12:12:16,2018-04-19 12:12:16+02:00
28,12:12:17,19.04.18,2,3.7,133,19.04.18 12:12:17,2018-04-19 12:12:17+02:00
26,12:12:22,19.04.18,2,3.3,133,19.04.18 12:12:22,2018-04-19 12:12:22+02:00
37,12:12:28,19.04.18,2,3.1,133,19.04.18 12:12:28,2018-04-19 12:12:28+02:00
37,12:12:31,19.04.18,2,5.3,133,19.04.18 12:12:31,2018-04-19 12:12:31+02:00
39,12:12:34,19.04.18,2,4.6,133,19.04.18 12:12:34,2018-04-19 12:12:34+02:00
35,12:12:36,19.04.18,2,2.9,133,19.04.18 12:12:36,2018-04-19 12:12:36+02:00
37,12:12:38,19.04.18,2,8.3,133,19.04.18 12:12:38,2018-04-19 12:12:38+02:00
21,12:12:45,19.04.18,2,3.8,133,19.04.18 12:12:45,2018-04-19 12:12:45+02:00
21,12:13:24,19.04.18,2,4.8,133,19.04.18 12:13:24,2018-04-19 12:13:24+02:00
24,12:13:29,19.04.18,2,1.1,133,19.04.18 12:13:29,2018-04-19 12:13:29+02:00
31,12:13:42,19.04.18,2,4.3,133,19.04.18 12:13:42,2018-04-19 12:13:42+02:00
44,12:14:33,19.04.18,2,1.1,133,19.04.18 12:14:33,2018-04-19 12:14:33+02:00
41,12:15:06,19.04.18,2,3.2,133,19.04.18 12:15:06,2018-04-19 12:15:06+02:00
39,12:15:08,19.04.18,2,3.6,133,19.04.18 12:15:08,2018-04-19 12:15:08+02:00
10,12:15:56,19.04.18,2,4.3,133,19.04.18 12:15:56,2018-04-19 12:15:56+02:00
37,12:16:14,19.04.18,2,3.4,133,19.04.18 12:16:14,2018-04-19 12:16:14+02:00
31,12:16:18,19.04.18,2,4.4,133,19.04.18 12:16:18,2018-04-19 12:16:18+02:00
34,12:16:25,19.04.18,2,4.5,133,19.04.18 12:16:25,2018-04-19 12:16:25+02:00
51,12:17:07,19.04.18,2,4.0,133,19.04.18 12:17:07,2018-04-19 12:17:07+02:00
32,12:18:07,19.04.18,2,5.1,133,19.04.18 12:18:07,2018-04-19 12:18:07+02:00
15,12:19:02,19.04.18,2,0.8,133,19.04.18 12:19:02,2018-04-19 12:19:02+02:00
31,12:19:32,19.04.18,2,3.3,133,19.04.18 12:19:32,2018-04-19 12:19:32+02:00
32,12:20:19,19.04.18,2,25.5,133,19.04.18 12:20:19,2018-04-19 12:20:19+02:00
31,12:20:21,19.04.18,2,3.6,133,19.04.18 12:20:21,2018-04-19 12:20:21+02:00
33,12:20:45,19.04.18,2,3.8,133,19.04.18 12:20:45,2018-04-19 12:20:45+02:00
36,12:21:03,19.04.18,2,3.4,133,19.04.18 12:21:03,2018-04-19 12:21:03+02:00
37,12:21:04,19.04.18,2,2.3,133,19.04.18 12:21:04,2018-04-19 12:21:04+02:00
29,12:22:16,19.04.18,2,5.0,133,19.04.18 12:22:16,2018-04-19 12:22:16+02:00
39,12:22:20,19.04.18,2,3.9,133,19.04.18 12:22:20,2018-04-19 12:22:20+02:00
38,12:22:24,19.04.18,2,4.2,133,19.04.18 12:22:24,2018-04-19 12:22:24+02:00
47,12:22:53,19.04.18,2,4.5,133,19.04.18 12:22:53,2018-04-19 12:22:53+02:00
42,12:23:04,19.04.18,2,5.8,133,19.04.18 12:23:04,2018-04-19 12:23:04+02:00
31,12:23:09,19.04.18,2,5.4,133,19.04.18 12:23:09,2018-04-19 12:23:09+02:00
23,12:23:09,19.04.18,2,0.5,133,19.04.18 12:23:09,2018-04-19 12:23:09+02:00
36,12:23:46,19.04.18,2,3.0,133,19.04.18 12:23:46,2018-04-19 12:23:46+02:00
28,12:25:20,19.04.18,2,0.5,133,19.04.18 12:25:20,2018-04-19 12:25:20+02:00
42,12:26:25,19.04.18,2,0.8,133,19.04.18 12:26:25,2018-04-19 12:26:25+02:00
48,12:27:07,19.04.18,2,4.9,133,19.04.18 12:27:07,2018-04-19 12:27:07+02:00
27,12:27:27,19.04.18,2,25.5,133,19.04.18 12:27:27,2018-04-19 12:27:27+02:00
28,12:27:28,19.04.18,2,7.3,133,19.04.18 12:27:28,2018-04-19 12:27:28+02:00
26,12:28:41,19.04.18,2,0.5,133,19.04.18 12:28:41,2018-04-19 12:28:41+02:00
28,12:29:23,19.04.18,2,3.7,133,19.04.18 12:29:23,2018-04-19 12:29:23+02:00
23,12:30:32,19.04.18,2,5.9,133,19.04.18 12:30:32,2018-04-19 12:30:32+02:00
27,12:30:33,19.04.18,2,1.1,133,19.04.18 12:30:33,2018-04-19 12:30:33+02:00
41,12:31:56,19.04.18,2,3.5,133,19.04.18 12:31:56,2018-04-19 12:31:56+02:00
44,12:32:12,19.04.18,2,3.2,133,19.04.18 12:32:12,2018-04-19 12:32:12+02:00
27,12:33:02,19.04.18,2,25.5,133,19.04.18 12:33:02,2018-04-19 12:33:02+02:00
29,12:33:03,19.04.18,2,6.8,133,19.04.18 12:33:03,2018-04-19 12:33:03+02:00
18,12:33:18,19.04.18,2,3.0,133,19.04.18 12:33:18,2018-04-19 12:33:18+02:00
22,12:33:41,19.04.18,2,7.6,133,19.04.18 12:33:41,2018-04-19 12:33:41+02:00
36,12:33:55,19.04.18,2,4.0,133,19.04.18 12:33:55,2018-04-19 12:33:55+02:00
15,12:34:05,19.04.18,2,1.5,133,19.04.18 12:34:05,2018-04-19 12:34:05+02:00
16,12:34:45,19.04.18,2,1.5,133,19.04.18 12:34:45,2018-04-19 12:34:45+02:00
44,12:34:47,19.04.18,2,4.8,133,19.04.18 12:34:47,2018-04-19 12:34:47+02:00
23,12:35:29,19.04.18,2,1.6,133,19.04.18 12:35:29,2018-04-19 12:35:29+02:00
15,12:35:32,19.04.18,2,0.9,133,19.04.18 12:35:32,2018-04-19 12:35:32+02:00
44,12:35:38,19.04.18,2,1.8,133,19.04.18 12:35:38,2018-04-19 12:35:38+02:00
15,12:35:58,19.04.18,2,0.7,133,19.04.18 12:35:58,2018-04-19 12:35:58+02:00
17,12:36:35,19.04.18,2,1.0,133,19.04.18 12:36:35,2018-04-19 12:36:35+02:00
35,12:37:06,19.04.18,2,7.2,133,19.04.18 12:37:06,2018-04-19 12:37:06+02:00
36,12:37:18,19.04.18,2,7.5,133,19.04.18 12:37:18,2018-04-19 12:37:18+02:00
37,12:37:20,19.04.18,2,7.5,133,19.04.18 12:37:20,2018-04-19 12:37:20+02:00
23,12:38:02,19.04.18,2,1.1,133,19.04.18 12:38:02,2018-04-19 12:38:02+02:00
23,12:39:01,19.04.18,2,0.5,133,19.04.18 12:39:01,2018-04-19 12:39:01+02:00
31,12:39:05,19.04.18,2,6.0,133,19.04.18 12:39:05,2018-04-19 12:39:05+02:00
27,12:39:27,19.04.18,2,6.7,133,19.04.18 12:39:27,2018-04-19 12:39:27+02:00
28,12:39:29,19.04.18,2,6.3,133,19.04.18 12:39:29,2018-04-19 12:39:29+02:00
31,12:40:14,19.04.18,2,5.6,133,19.04.18 12:40:14,2018-04-19 12:40:14+02:00
33,12:40:44,19.04.18,2,6.0,133,19.04.18 12:40:44,2018-04-19 12:40:44+02:00
40,12:42:06,19.04.18,2,7.4,133,19.04.18 12:42:06,2018-04-19 12:42:06+02:00
31,12:42:52,19.04.18,2,25.5,133,19.04.18 12:42:52,2018-04-19 12:42:52+02:00
32,12:42:54,19.04.18,2,7.1,133,19.04.18 12:42:54,2018-04-19 12:42:54+02:00
17,12:43:11,19.04.18,2,1.4,133,19.04.18 12:43:11,2018-04-19 12:43:11+02:00
42,12:44:33,19.04.18,2,6.2,133,19.04.18 12:44:33,2018-04-19 12:44:33+02:00
42,12:44:36,19.04.18,2,6.0,133,19.04.18 12:44:36,2018-04-19 12:44:36+02:00
28,12:45:25,19.04.18,2,6.5,133,19.04.18 12:45:25,2018-04-19 12:45:25+02:00
19,12:46:44,19.04.18,2,1.0,133,19.04.18 12:46:44,2018-04-19 12:46:44+02:00
33,12:47:30,19.04.18,2,5.6,133,19.04.18 12:47:30,2018-04-19 12:47:30+02:00
37,12:47:34,19.04.18,2,3.9,133,19.04.18 12:47:34,2018-04-19 12:47:34+02:00
22,12:47:52,19.04.18,2,1.0,133,19.04.18 12:47:52,2018-04-19 12:47:52+02:00
41,12:48:09,19.04.18,2,25.5,133,19.04.18 12:48:09,2018-04-19 12:48:09+02:00
42,12:48:10,19.04.18,2,8.8,133,19.04.18 12:48:10,2018-04-19 12:48:10+02:00
45,12:48:49,19.04.18,2,6.6,133,19.04.18 12:48:49,2018-04-19 12:48:49+02:00
17,12:49:32,19.04.18,2,0.5,133,19.04.18 12:49:32,2018-04-19 12:49:32+02:00
35,12:49:46,19.04.18,2,6.9,133,19.04.18 12:49:46,2018-04-19 12:49:46+02:00
40,12:50:33,19.04.18,2,6.3,133,19.04.18 12:50:33,2018-04-19 12:50:33+02:00
23,12:50:40,19.04.18,2,1.1,133,19.04.18 12:50:40,2018-04-19 12:50:40+02:00
16,12:51:13,19.04.18,2,1.2,133,19.04.18 12:51:13,2018-04-19 12:51:13+02:00
38,12:51:14,19.04.18,2,3.1,133,19.04.18 12:51:14,2018-04-19 12:51:14+02:00
31,12:51:19,19.04.18,2,5.8,133,19.04.18 12:51:19,2018-04-19 12:51:19+02:00
29,12:52:50,19.04.18,2,6.9,133,19.04.18 12:52:50,2018-04-19 12:52:50+02:00
37,12:53:02,19.04.18,2,6.0,133,19.04.18 12:53:02,2018-04-19 12:53:02+02:00
28,12:53:33,19.04.18,2,5.7,133,19.04.18 12:53:33,2018-04-19 12:53:33+02:00
31,12:54:50,19.04.18,2,25.5,133,19.04.18 12:54:50,2018-04-19 12:54:50+02:00
31,12:54:52,19.04.18,2,10.5,133,19.04.18 12:54:52,2018-04-19 12:54:52+02:00
29,12:54:55,19.04.18,2,5.8,133,19.04.18 12:54:55,2018-04-19 12:54:55+02:00
31,12:54:56,19.04.18,2,2.4,133,19.04.18 12:54:56,2018-04-19 12:54:56+02:00
32,12:55:09,19.04.18,2,5.6,133,19.04.18 12:55:09,2018-04-19 12:55:09+02:00
24,12:55:14,19.04.18,2,6.2,133,19.04.18 12:55:14,2018-04-19 12:55:14+02:00
38,12:55:24,19.04.18,2,5.3,133,19.04.18 12:55:24,2018-04-19 12:55:24+02:00
41,12:55:25,19.04.18,2,3.0,133,19.04.18 12:55:25,2018-04-19 12:55:25+02:00
18,12:55:34,19.04.18,2,1.9,133,19.04.18 12:55:34,2018-04-19 12:55:34+02:00
18,12:55:53,19.04.18,2,0.7,133,19.04.18 12:55:53,2018-04-19 12:55:53+02:00
44,12:56:43,19.04.18,2,6.7,133,19.04.18 12:56:43,2018-04-19 12:56:43+02:00
39,12:56:46,19.04.18,2,5.1,133,19.04.18 12:56:46,2018-04-19 12:56:46+02:00
43,12:56:52,19.04.18,2,4.0,133,19.04.18 12:56:52,2018-04-19 12:56:52+02:00
31,12:57:04,19.04.18,2,6.6,133,19.04.18 12:57:04,2018-04-19 12:57:04+02:00
31,12:57:05,19.04.18,2,2.9,133,19.04.18 12:57:05,2018-04-19 12:57:05+02:00
28,12:57:26,19.04.18,2,6.9,133,19.04.18 12:57:26,2018-04-19 12:57:26+02:00
26,12:57:45,19.04.18,2,6.3,133,19.04.18 12:57:45,2018-04-19 12:57:45+02:00
19,12:58:21,19.04.18,2,0.9,133,19.04.18 12:58:21,2018-04-19 12:58:21+02:00
18,12:59:22,19.04.18,2,1.9,133,19.04.18 12:59:22,2018-04-19 12:59:22+02:00
44,12:59:48,19.04.18,2,7.9,133,19.04.18 12:59:48,2018-04-19 12:59:48+02:00
33,13:02:05,19.04.18,2,25.5,133,19.04.18 13:02:05,2018-04-19 13:02:05+02:00
34,13:02:05,19.04.18,2,2.3,133,19.04.18 13:02:05,2018-04-19 13:02:05+02:00
32,13:02:10,19.04.18,2,5.2,133,19.04.18 13:02:10,2018-04-19 13:02:10+02:00
31,13:02:13,19.04.18,2,6.5,133,19.04.18 13:02:13,2018-04-19 13:02:13+02:00
17,13:02:22,19.04.18,2,1.3,133,19.04.18 13:02:22,2018-04-19 13:02:22+02:00
28,13:02:31,19.04.18,2,1.9,133,19.04.18 13:02:31,2018-04-19 13:02:31+02:00
41,13:02:43,19.04.18,2,5.8,133,19.04.18 13:02:43,2018-04-19 13:02:43+02:00
32,13:04:24,19.04.18,2,3.4,133,19.04.18 13:04:24,2018-04-19 13:04:24+02:00
50,13:04:48,19.04.18,2,1.8,133,19.04.18 13:04:48,2018-04-19 13:04:48+02:00
31,13:05:20,19.04.18,2,1.9,133,19.04.18 13:05:20,2018-04-19 13:05:20+02:00
34,13:05:30,19.04.18,2,6.9,133,19.04.18 13:05:30,2018-04-19 13:05:30+02:00
28,13:06:02,19.04.18,2,3.8,133,19.04.18 13:06:02,2018-04-19 13:06:02+02:00
44,13:06:18,19.04.18,2,3.5,133,19.04.18 13:06:18,2018-04-19 13:06:18+02:00
43,13:06:23,19.04.18,2,6.0,133,19.04.18 13:06:23,2018-04-19 13:06:23+02:00
32,13:06:43,19.04.18,2,6.2,133,19.04.18 13:06:43,2018-04-19 13:06:43+02:00
34,13:06:47,19.04.18,2,7.6,133,19.04.18 13:06:47,2018-04-19 13:06:47+02:00
23,13:07:21,19.04.18,2,0.7,133,19.04.18 13:07:21,2018-04-19 13:07:21+02:00
35,13:07:51,19.04.18,2,5.4,133,19.04.18 13:07:51,2018-04-19 13:07:51+02:00
35,13:10:01,19.04.18,2,5.9,133,19.04.18 13:10:01,2018-04-19 13:10:01+02:00
