Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:31:18,15.05.18,2,8.9,162,15.05.18 17:31:18,2018-05-15 17:31:18+02:00
30,17:31:19,15.05.18,2,7.4,162,15.05.18 17:31:19,2018-05-15 17:31:19+02:00
24,17:31:38,15.05.18,2,8.1,162,15.05.18 17:31:38,2018-05-15 17:31:38+02:00
29,17:31:41,15.05.18,2,4.0,162,15.05.18 17:31:41,2018-05-15 17:31:41+02:00
23,17:31:48,15.05.18,2,3.9,162,15.05.18 17:31:48,2018-05-15 17:31:48+02:00
23,17:31:59,15.05.18,2,7.6,162,15.05.18 17:31:59,2018-05-15 17:31:59+02:00
32,17:32:09,15.05.18,2,8.8,162,15.05.18 17:32:09,2018-05-15 17:32:09+02:00
33,17:32:10,15.05.18,2,9.7,162,15.05.18 17:32:10,2018-05-15 17:32:10+02:00
25,17:32:18,15.05.18,2,4.0,162,15.05.18 17:32:18,2018-05-15 17:32:18+02:00
30,17:32:23,15.05.18,2,7.4,162,15.05.18 17:32:23,2018-05-15 17:32:23+02:00
30,17:32:25,15.05.18,2,4.5,162,15.05.18 17:32:25,2018-05-15 17:32:25+02:00
27,17:32:30,15.05.18,2,8.2,162,15.05.18 17:32:30,2018-05-15 17:32:30+02:00
28,17:32:32,15.05.18,2,8.8,162,15.05.18 17:32:32,2018-05-15 17:32:32+02:00
25,17:32:34,15.05.18,2,7.8,162,15.05.18 17:32:34,2018-05-15 17:32:34+02:00
31,17:32:38,15.05.18,2,8.7,162,15.05.18 17:32:38,2018-05-15 17:32:38+02:00
26,17:32:55,15.05.18,2,8.1,162,15.05.18 17:32:55,2018-05-15 17:32:55+02:00
24,17:33:02,15.05.18,2,4.2,162,15.05.18 17:33:02,2018-05-15 17:33:02+02:00
37,17:33:16,15.05.18,2,7.9,162,15.05.18 17:33:16,2018-05-15 17:33:16+02:00
35,17:33:20,15.05.18,2,9.1,162,15.05.18 17:33:20,2018-05-15 17:33:20+02:00
22,17:33:42,15.05.18,2,4.6,162,15.05.18 17:33:42,2018-05-15 17:33:42+02:00
32,17:33:55,15.05.18,2,4.5,162,15.05.18 17:33:55,2018-05-15 17:33:55+02:00
22,17:33:58,15.05.18,2,5.2,162,15.05.18 17:33:58,2018-05-15 17:33:58+02:00
32,17:34:10,15.05.18,2,15.0,162,15.05.18 17:34:10,2018-05-15 17:34:10+02:00
19,17:34:14,15.05.18,2,5.2,162,15.05.18 17:34:14,2018-05-15 17:34:14+02:00
29,17:34:33,15.05.18,2,4.4,162,15.05.18 17:34:33,2018-05-15 17:34:33+02:00
23,17:35:10,15.05.18,2,3.7,162,15.05.18 17:35:10,2018-05-15 17:35:10+02:00
23,17:35:11,15.05.18,2,4.4,162,15.05.18 17:35:11,2018-05-15 17:35:11+02:00
34,17:35:20,15.05.18,2,7.0,162,15.05.18 17:35:20,2018-05-15 17:35:20+02:00
35,17:35:46,15.05.18,2,6.9,162,15.05.18 17:35:46,2018-05-15 17:35:46+02:00
35,17:36:06,15.05.18,2,4.6,162,15.05.18 17:36:06,2018-05-15 17:36:06+02:00
22,17:36:16,15.05.18,2,4.1,162,15.05.18 17:36:16,2018-05-15 17:36:16+02:00
29,17:36:17,15.05.18,2,4.4,162,15.05.18 17:36:17,2018-05-15 17:36:17+02:00
19,17:36:22,15.05.18,2,4.6,162,15.05.18 17:36:22,2018-05-15 17:36:22+02:00
36,17:36:31,15.05.18,2,9.1,162,15.05.18 17:36:31,2018-05-15 17:36:31+02:00
36,17:36:31,15.05.18,2,1.6,162,15.05.18 17:36:31,2018-05-15 17:36:31+02:00
21,17:36:32,15.05.18,2,4.3,162,15.05.18 17:36:32,2018-05-15 17:36:32+02:00
33,17:36:33,15.05.18,2,4.7,162,15.05.18 17:36:33,2018-05-15 17:36:33+02:00
28,17:36:44,15.05.18,2,8.0,162,15.05.18 17:36:44,2018-05-15 17:36:44+02:00
27,17:36:52,15.05.18,2,4.0,162,15.05.18 17:36:52,2018-05-15 17:36:52+02:00
25,17:36:53,15.05.18,2,3.6,162,15.05.18 17:36:53,2018-05-15 17:36:53+02:00
26,17:36:55,15.05.18,2,3.7,162,15.05.18 17:36:55,2018-05-15 17:36:55+02:00
20,17:37:07,15.05.18,2,4.5,162,15.05.18 17:37:07,2018-05-15 17:37:07+02:00
31,17:37:11,15.05.18,2,4.7,162,15.05.18 17:37:11,2018-05-15 17:37:11+02:00
40,17:37:19,15.05.18,2,8.2,162,15.05.18 17:37:19,2018-05-15 17:37:19+02:00
26,17:37:24,15.05.18,2,3.8,162,15.05.18 17:37:24,2018-05-15 17:37:24+02:00
30,17:37:27,15.05.18,2,8.6,162,15.05.18 17:37:27,2018-05-15 17:37:27+02:00
33,17:37:30,15.05.18,2,4.3,162,15.05.18 17:37:30,2018-05-15 17:37:30+02:00
20,17:37:43,15.05.18,2,8.5,162,15.05.18 17:37:43,2018-05-15 17:37:43+02:00
24,17:37:56,15.05.18,2,4.4,162,15.05.18 17:37:56,2018-05-15 17:37:56+02:00
24,17:38:20,15.05.18,2,3.1,162,15.05.18 17:38:20,2018-05-15 17:38:20+02:00
32,17:38:40,15.05.18,2,9.1,162,15.05.18 17:38:40,2018-05-15 17:38:40+02:00
22,17:38:47,15.05.18,2,3.9,162,15.05.18 17:38:47,2018-05-15 17:38:47+02:00
23,17:38:58,15.05.18,2,4.0,162,15.05.18 17:38:58,2018-05-15 17:38:58+02:00
24,17:39:04,15.05.18,2,4.7,162,15.05.18 17:39:04,2018-05-15 17:39:04+02:00
29,17:39:29,15.05.18,2,10.5,162,15.05.18 17:39:29,2018-05-15 17:39:29+02:00
27,17:39:36,15.05.18,2,4.7,162,15.05.18 17:39:36,2018-05-15 17:39:36+02:00
24,17:39:39,15.05.18,2,4.2,162,15.05.18 17:39:39,2018-05-15 17:39:39+02:00
29,17:39:42,15.05.18,2,8.6,162,15.05.18 17:39:42,2018-05-15 17:39:42+02:00
33,17:39:52,15.05.18,2,7.7,162,15.05.18 17:39:52,2018-05-15 17:39:52+02:00
41,17:39:55,15.05.18,2,8.1,162,15.05.18 17:39:55,2018-05-15 17:39:55+02:00
40,17:40:17,15.05.18,2,8.1,162,15.05.18 17:40:17,2018-05-15 17:40:17+02:00
46,17:40:19,15.05.18,2,5.1,162,15.05.18 17:40:19,2018-05-15 17:40:19+02:00
35,17:40:27,15.05.18,2,3.9,162,15.05.18 17:40:27,2018-05-15 17:40:27+02:00
5,17:40:29,15.05.18,2,1.9,162,15.05.18 17:40:29,2018-05-15 17:40:29+02:00
40,17:40:36,15.05.18,2,7.9,162,15.05.18 17:40:36,2018-05-15 17:40:36+02:00
5,17:40:45,15.05.18,2,1.7,162,15.05.18 17:40:45,2018-05-15 17:40:45+02:00
6,17:40:46,15.05.18,2,2.1,162,15.05.18 17:40:46,2018-05-15 17:40:46+02:00
22,17:41:42,15.05.18,2,3.8,162,15.05.18 17:41:42,2018-05-15 17:41:42+02:00
42,17:42:15,15.05.18,2,6.3,162,15.05.18 17:42:15,2018-05-15 17:42:15+02:00
43,17:42:15,15.05.18,2,2.5,162,15.05.18 17:42:15,2018-05-15 17:42:15+02:00
42,17:42:25,15.05.18,2,8.0,162,15.05.18 17:42:25,2018-05-15 17:42:25+02:00
14,17:42:26,15.05.18,2,2.4,162,15.05.18 17:42:26,2018-05-15 17:42:26+02:00
25,17:42:33,15.05.18,2,4.6,162,15.05.18 17:42:33,2018-05-15 17:42:33+02:00
20,17:42:46,15.05.18,2,2.7,162,15.05.18 17:42:46,2018-05-15 17:42:46+02:00
24,17:42:47,15.05.18,2,4.9,162,15.05.18 17:42:47,2018-05-15 17:42:47+02:00
19,17:42:51,15.05.18,2,9.1,162,15.05.18 17:42:51,2018-05-15 17:42:51+02:00
27,17:42:57,15.05.18,2,4.3,162,15.05.18 17:42:57,2018-05-15 17:42:57+02:00
24,17:43:11,15.05.18,2,4.2,162,15.05.18 17:43:11,2018-05-15 17:43:11+02:00
25,17:43:24,15.05.18,2,8.0,162,15.05.18 17:43:24,2018-05-15 17:43:24+02:00
8,17:43:29,15.05.18,2,3.8,162,15.05.18 17:43:29,2018-05-15 17:43:29+02:00
20,17:43:37,15.05.18,2,4.7,162,15.05.18 17:43:37,2018-05-15 17:43:37+02:00
13,17:51:44,15.05.18,2,4.2,162,15.05.18 17:51:44,2018-05-15 17:51:44+02:00
35,17:51:56,15.05.18,2,4.6,162,15.05.18 17:51:56,2018-05-15 17:51:56+02:00
32,17:51:59,15.05.18,2,8.7,162,15.05.18 17:51:59,2018-05-15 17:51:59+02:00
7,17:52:02,15.05.18,2,1.7,162,15.05.18 17:52:02,2018-05-15 17:52:02+02:00
27,17:52:52,15.05.18,2,4.2,162,15.05.18 17:52:52,2018-05-15 17:52:52+02:00
24,17:52:58,15.05.18,2,3.6,162,15.05.18 17:52:58,2018-05-15 17:52:58+02:00
25,17:53:05,15.05.18,2,3.9,162,15.05.18 17:53:05,2018-05-15 17:53:05+02:00
24,17:53:07,15.05.18,2,8.2,162,15.05.18 17:53:07,2018-05-15 17:53:07+02:00
23,17:53:09,15.05.18,2,3.7,162,15.05.18 17:53:09,2018-05-15 17:53:09+02:00
25,17:53:23,15.05.18,2,4.2,162,15.05.18 17:53:23,2018-05-15 17:53:23+02:00
30,17:53:29,15.05.18,2,4.3,162,15.05.18 17:53:29,2018-05-15 17:53:29+02:00
16,17:53:47,15.05.18,2,3.9,162,15.05.18 17:53:47,2018-05-15 17:53:47+02:00
38,17:53:55,15.05.18,2,9.8,162,15.05.18 17:53:55,2018-05-15 17:53:55+02:00
36,17:53:57,15.05.18,2,8.4,162,15.05.18 17:53:57,2018-05-15 17:53:57+02:00
22,17:54:12,15.05.18,2,4.0,162,15.05.18 17:54:12,2018-05-15 17:54:12+02:00
39,17:54:28,15.05.18,2,8.1,162,15.05.18 17:54:28,2018-05-15 17:54:28+02:00
25,17:54:32,15.05.18,2,4.2,162,15.05.18 17:54:32,2018-05-15 17:54:32+02:00
36,17:55:03,15.05.18,2,9.4,162,15.05.18 17:55:03,2018-05-15 17:55:03+02:00
30,17:55:07,15.05.18,2,4.5,162,15.05.18 17:55:07,2018-05-15 17:55:07+02:00
27,17:55:10,15.05.18,2,4.2,162,15.05.18 17:55:10,2018-05-15 17:55:10+02:00
25,17:55:14,15.05.18,2,7.1,162,15.05.18 17:55:14,2018-05-15 17:55:14+02:00
24,17:55:21,15.05.18,2,4.3,162,15.05.18 17:55:21,2018-05-15 17:55:21+02:00
21,17:55:25,15.05.18,2,3.9,162,15.05.18 17:55:25,2018-05-15 17:55:25+02:00
37,17:55:35,15.05.18,2,9.9,162,15.05.18 17:55:35,2018-05-15 17:55:35+02:00
39,17:55:35,15.05.18,2,3.4,162,15.05.18 17:55:35,2018-05-15 17:55:35+02:00
26,17:55:36,15.05.18,2,5.4,162,15.05.18 17:55:36,2018-05-15 17:55:36+02:00
25,17:55:43,15.05.18,2,4.5,162,15.05.18 17:55:43,2018-05-15 17:55:43+02:00
40,17:56:25,15.05.18,2,5.3,162,15.05.18 17:56:25,2018-05-15 17:56:25+02:00
31,17:56:31,15.05.18,2,5.6,162,15.05.18 17:56:31,2018-05-15 17:56:31+02:00
15,17:56:58,15.05.18,2,3.2,162,15.05.18 17:56:58,2018-05-15 17:56:58+02:00
42,17:57:00,15.05.18,2,5.4,162,15.05.18 17:57:00,2018-05-15 17:57:00+02:00
18,17:57:10,15.05.18,2,3.4,162,15.05.18 17:57:10,2018-05-15 17:57:10+02:00
24,17:57:12,15.05.18,2,3.2,162,15.05.18 17:57:12,2018-05-15 17:57:12+02:00
22,17:57:27,15.05.18,2,6.0,162,15.05.18 17:57:27,2018-05-15 17:57:27+02:00
20,17:57:29,15.05.18,2,4.4,162,15.05.18 17:57:29,2018-05-15 17:57:29+02:00
24,17:57:43,15.05.18,2,3.3,162,15.05.18 17:57:43,2018-05-15 17:57:43+02:00
36,17:57:53,15.05.18,2,8.5,162,15.05.18 17:57:53,2018-05-15 17:57:53+02:00
24,17:58:00,15.05.18,2,2.4,162,15.05.18 17:58:00,2018-05-15 17:58:00+02:00
21,17:58:12,15.05.18,2,6.4,162,15.05.18 17:58:12,2018-05-15 17:58:12+02:00
27,17:58:26,15.05.18,2,3.2,162,15.05.18 17:58:26,2018-05-15 17:58:26+02:00
26,17:58:33,15.05.18,2,6.5,162,15.05.18 17:58:33,2018-05-15 17:58:33+02:00
27,17:58:44,15.05.18,2,3.1,162,15.05.18 17:58:44,2018-05-15 17:58:44+02:00
23,17:58:47,15.05.18,2,4.1,162,15.05.18 17:58:47,2018-05-15 17:58:47+02:00
42,17:59:06,15.05.18,2,7.2,162,15.05.18 17:59:06,2018-05-15 17:59:06+02:00
29,17:59:23,15.05.18,2,5.3,162,15.05.18 17:59:23,2018-05-15 17:59:23+02:00
22,17:59:28,15.05.18,2,2.6,162,15.05.18 17:59:28,2018-05-15 17:59:28+02:00
28,17:59:31,15.05.18,2,5.4,162,15.05.18 17:59:31,2018-05-15 17:59:31+02:00
20,18:00:04,15.05.18,2,2.2,162,15.05.18 18:00:04,2018-05-15 18:00:04+02:00
22,18:00:05,15.05.18,2,3.6,162,15.05.18 18:00:05,2018-05-15 18:00:05+02:00
29,18:00:18,15.05.18,2,6.9,162,15.05.18 18:00:18,2018-05-15 18:00:18+02:00
27,18:00:35,15.05.18,2,3.9,162,15.05.18 18:00:35,2018-05-15 18:00:35+02:00
26,18:00:39,15.05.18,2,3.3,162,15.05.18 18:00:39,2018-05-15 18:00:39+02:00
14,18:01:07,15.05.18,2,6.5,162,15.05.18 18:01:07,2018-05-15 18:01:07+02:00
25,18:01:39,15.05.18,2,4.2,162,15.05.18 18:01:39,2018-05-15 18:01:39+02:00
18,18:01:51,15.05.18,2,4.6,162,15.05.18 18:01:51,2018-05-15 18:01:51+02:00
26,18:01:56,15.05.18,2,8.7,162,15.05.18 18:01:56,2018-05-15 18:01:56+02:00
27,18:02:03,15.05.18,2,4.3,162,15.05.18 18:02:03,2018-05-15 18:02:03+02:00
31,18:02:09,15.05.18,2,9.5,162,15.05.18 18:02:09,2018-05-15 18:02:09+02:00
30,18:02:22,15.05.18,2,4.5,162,15.05.18 18:02:22,2018-05-15 18:02:22+02:00
31,18:02:30,15.05.18,2,3.9,162,15.05.18 18:02:30,2018-05-15 18:02:30+02:00
28,18:02:32,15.05.18,2,4.4,162,15.05.18 18:02:32,2018-05-15 18:02:32+02:00
28,18:02:33,15.05.18,2,4.5,162,15.05.18 18:02:33,2018-05-15 18:02:33+02:00
26,18:02:46,15.05.18,2,4.1,162,15.05.18 18:02:46,2018-05-15 18:02:46+02:00
26,18:02:50,15.05.18,2,9.0,162,15.05.18 18:02:50,2018-05-15 18:02:50+02:00
28,18:03:07,15.05.18,2,4.6,162,15.05.18 18:03:07,2018-05-15 18:03:07+02:00
32,18:03:49,15.05.18,2,8.8,162,15.05.18 18:03:49,2018-05-15 18:03:49+02:00
30,18:04:03,15.05.18,2,8.9,162,15.05.18 18:04:03,2018-05-15 18:04:03+02:00
20,18:04:19,15.05.18,2,6.4,162,15.05.18 18:04:19,2018-05-15 18:04:19+02:00
34,18:04:29,15.05.18,2,8.7,162,15.05.18 18:04:29,2018-05-15 18:04:29+02:00
24,18:04:57,15.05.18,2,3.7,162,15.05.18 18:04:57,2018-05-15 18:04:57+02:00
20,18:05:04,15.05.18,2,4.2,162,15.05.18 18:05:04,2018-05-15 18:05:04+02:00
34,18:05:06,15.05.18,2,8.8,162,15.05.18 18:05:06,2018-05-15 18:05:06+02:00
41,18:05:31,15.05.18,2,8.6,162,15.05.18 18:05:31,2018-05-15 18:05:31+02:00
36,18:05:33,15.05.18,2,9.3,162,15.05.18 18:05:33,2018-05-15 18:05:33+02:00
12,18:05:35,15.05.18,2,3.0,162,15.05.18 18:05:35,2018-05-15 18:05:35+02:00
34,18:05:41,15.05.18,2,8.9,162,15.05.18 18:05:41,2018-05-15 18:05:41+02:00
32,18:05:48,15.05.18,2,8.3,162,15.05.18 18:05:48,2018-05-15 18:05:48+02:00
33,18:05:57,15.05.18,2,7.5,162,15.05.18 18:05:57,2018-05-15 18:05:57+02:00
37,18:05:59,15.05.18,2,9.4,162,15.05.18 18:05:59,2018-05-15 18:05:59+02:00
30,18:06:08,15.05.18,2,3.9,162,15.05.18 18:06:08,2018-05-15 18:06:08+02:00
23,18:06:18,15.05.18,2,4.2,162,15.05.18 18:06:18,2018-05-15 18:06:18+02:00
25,18:06:19,15.05.18,2,5.9,162,15.05.18 18:06:19,2018-05-15 18:06:19+02:00
31,18:06:31,15.05.18,2,3.4,162,15.05.18 18:06:31,2018-05-15 18:06:31+02:00
25,18:06:47,15.05.18,2,4.3,162,15.05.18 18:06:47,2018-05-15 18:06:47+02:00
22,18:07:09,15.05.18,2,4.1,162,15.05.18 18:07:09,2018-05-15 18:07:09+02:00
25,18:07:23,15.05.18,2,4.8,162,15.05.18 18:07:23,2018-05-15 18:07:23+02:00
19,18:07:29,15.05.18,2,7.5,162,15.05.18 18:07:29,2018-05-15 18:07:29+02:00
27,18:07:34,15.05.18,2,10.3,162,15.05.18 18:07:34,2018-05-15 18:07:34+02:00
36,18:07:37,15.05.18,2,9.7,162,15.05.18 18:07:37,2018-05-15 18:07:37+02:00
38,18:07:38,15.05.18,2,6.3,162,15.05.18 18:07:38,2018-05-15 18:07:38+02:00
33,18:07:47,15.05.18,2,8.5,162,15.05.18 18:07:47,2018-05-15 18:07:47+02:00
31,18:07:52,15.05.18,2,6.9,162,15.05.18 18:07:52,2018-05-15 18:07:52+02:00
31,18:07:54,15.05.18,2,8.8,162,15.05.18 18:07:54,2018-05-15 18:07:54+02:00
29,18:08:04,15.05.18,2,4.5,162,15.05.18 18:08:04,2018-05-15 18:08:04+02:00
20,18:08:19,15.05.18,2,5.4,162,15.05.18 18:08:19,2018-05-15 18:08:19+02:00
36,18:08:26,15.05.18,2,9.9,162,15.05.18 18:08:26,2018-05-15 18:08:26+02:00
31,18:08:32,15.05.18,2,8.8,162,15.05.18 18:08:32,2018-05-15 18:08:32+02:00
22,18:08:40,15.05.18,2,4.1,162,15.05.18 18:08:40,2018-05-15 18:08:40+02:00
20,18:08:59,15.05.18,2,3.9,162,15.05.18 18:08:59,2018-05-15 18:08:59+02:00
21,18:09:00,15.05.18,2,3.4,162,15.05.18 18:09:00,2018-05-15 18:09:00+02:00
20,18:09:02,15.05.18,2,7.3,162,15.05.18 18:09:02,2018-05-15 18:09:02+02:00
29,18:09:12,15.05.18,2,9.2,162,15.05.18 18:09:12,2018-05-15 18:09:12+02:00
27,18:09:14,15.05.18,2,4.2,162,15.05.18 18:09:14,2018-05-15 18:09:14+02:00
27,18:09:17,15.05.18,2,4.2,162,15.05.18 18:09:17,2018-05-15 18:09:17+02:00
21,18:09:44,15.05.18,2,9.9,162,15.05.18 18:09:44,2018-05-15 18:09:44+02:00
22,18:09:45,15.05.18,2,3.5,162,15.05.18 18:09:45,2018-05-15 18:09:45+02:00
26,18:09:49,15.05.18,2,4.6,162,15.05.18 18:09:49,2018-05-15 18:09:49+02:00
25,18:09:56,15.05.18,2,7.8,162,15.05.18 18:09:56,2018-05-15 18:09:56+02:00
27,18:10:04,15.05.18,2,7.8,162,15.05.18 18:10:04,2018-05-15 18:10:04+02:00
25,18:10:05,15.05.18,2,4.7,162,15.05.18 18:10:05,2018-05-15 18:10:05+02:00
26,18:10:54,15.05.18,2,3.9,162,15.05.18 18:10:54,2018-05-15 18:10:54+02:00
33,18:10:57,15.05.18,2,8.5,162,15.05.18 18:10:57,2018-05-15 18:10:57+02:00
28,18:11:09,15.05.18,2,7.3,162,15.05.18 18:11:09,2018-05-15 18:11:09+02:00
25,18:11:19,15.05.18,2,9.2,162,15.05.18 18:11:19,2018-05-15 18:11:19+02:00
23,18:11:36,15.05.18,2,5.5,162,15.05.18 18:11:36,2018-05-15 18:11:36+02:00
36,18:11:43,15.05.18,2,8.9,162,15.05.18 18:11:43,2018-05-15 18:11:43+02:00
21,18:12:02,15.05.18,2,4.0,162,15.05.18 18:12:02,2018-05-15 18:12:02+02:00
24,18:12:06,15.05.18,2,9.9,162,15.05.18 18:12:06,2018-05-15 18:12:06+02:00
23,18:12:09,15.05.18,2,8.6,162,15.05.18 18:12:09,2018-05-15 18:12:09+02:00
26,18:12:12,15.05.18,2,7.8,162,15.05.18 18:12:12,2018-05-15 18:12:12+02:00
28,18:12:15,15.05.18,2,7.7,162,15.05.18 18:12:15,2018-05-15 18:12:15+02:00
23,18:12:21,15.05.18,2,4.2,162,15.05.18 18:12:21,2018-05-15 18:12:21+02:00
33,18:12:35,15.05.18,2,9.3,162,15.05.18 18:12:35,2018-05-15 18:12:35+02:00
24,18:12:44,15.05.18,2,3.0,162,15.05.18 18:12:44,2018-05-15 18:12:44+02:00
34,18:12:50,15.05.18,2,8.9,162,15.05.18 18:12:50,2018-05-15 18:12:50+02:00
22,18:13:02,15.05.18,2,3.9,162,15.05.18 18:13:02,2018-05-15 18:13:02+02:00
22,18:13:04,15.05.18,2,3.9,162,15.05.18 18:13:04,2018-05-15 18:13:04+02:00
26,18:13:16,15.05.18,2,4.1,162,15.05.18 18:13:16,2018-05-15 18:13:16+02:00
30,18:13:27,15.05.18,2,7.6,162,15.05.18 18:13:27,2018-05-15 18:13:27+02:00
32,18:13:28,15.05.18,2,5.5,162,15.05.18 18:13:28,2018-05-15 18:13:28+02:00
30,18:13:29,15.05.18,2,3.8,162,15.05.18 18:13:29,2018-05-15 18:13:29+02:00
30,18:13:50,15.05.18,2,10.0,162,15.05.18 18:13:50,2018-05-15 18:13:50+02:00
27,18:13:57,15.05.18,2,4.2,162,15.05.18 18:13:57,2018-05-15 18:13:57+02:00
6,18:13:59,15.05.18,2,1.7,162,15.05.18 18:13:59,2018-05-15 18:13:59+02:00
9,18:14:27,15.05.18,2,2.0,162,15.05.18 18:14:27,2018-05-15 18:14:27+02:00
18,18:14:28,15.05.18,2,5.0,162,15.05.18 18:14:28,2018-05-15 18:14:28+02:00
30,18:14:32,15.05.18,2,7.6,162,15.05.18 18:14:32,2018-05-15 18:14:32+02:00
22,18:14:37,15.05.18,2,4.0,162,15.05.18 18:14:37,2018-05-15 18:14:37+02:00
44,18:14:39,15.05.18,2,9.7,162,15.05.18 18:14:39,2018-05-15 18:14:39+02:00
21,18:14:46,15.05.18,2,3.6,162,15.05.18 18:14:46,2018-05-15 18:14:46+02:00
27,18:14:49,15.05.18,2,10.8,162,15.05.18 18:14:49,2018-05-15 18:14:49+02:00
24,18:14:49,15.05.18,2,1.6,162,15.05.18 18:14:49,2018-05-15 18:14:49+02:00
23,18:14:50,15.05.18,2,2.7,162,15.05.18 18:14:50,2018-05-15 18:14:50+02:00
24,18:15:06,15.05.18,2,4.0,162,15.05.18 18:15:06,2018-05-15 18:15:06+02:00
32,18:15:10,15.05.18,2,8.3,162,15.05.18 18:15:10,2018-05-15 18:15:10+02:00
35,18:15:12,15.05.18,2,7.3,162,15.05.18 18:15:12,2018-05-15 18:15:12+02:00
24,18:15:15,15.05.18,2,6.6,162,15.05.18 18:15:15,2018-05-15 18:15:15+02:00
29,18:15:18,15.05.18,2,3.9,162,15.05.18 18:15:18,2018-05-15 18:15:18+02:00
29,18:15:26,15.05.18,2,5.7,162,15.05.18 18:15:26,2018-05-15 18:15:26+02:00
32,18:15:43,15.05.18,2,8.5,162,15.05.18 18:15:43,2018-05-15 18:15:43+02:00
27,18:15:57,15.05.18,2,4.0,162,15.05.18 18:15:57,2018-05-15 18:15:57+02:00
28,18:16:12,15.05.18,2,4.0,162,15.05.18 18:16:12,2018-05-15 18:16:12+02:00
32,18:16:33,15.05.18,2,8.8,162,15.05.18 18:16:33,2018-05-15 18:16:33+02:00
39,18:16:37,15.05.18,2,8.4,162,15.05.18 18:16:37,2018-05-15 18:16:37+02:00
27,18:16:54,15.05.18,2,3.8,162,15.05.18 18:16:54,2018-05-15 18:16:54+02:00
28,18:16:57,15.05.18,2,8.7,162,15.05.18 18:16:57,2018-05-15 18:16:57+02:00
25,18:17:00,15.05.18,2,8.6,162,15.05.18 18:17:00,2018-05-15 18:17:00+02:00
29,18:17:03,15.05.18,2,9.4,162,15.05.18 18:17:03,2018-05-15 18:17:03+02:00
30,18:17:04,15.05.18,2,5.7,162,15.05.18 18:17:04,2018-05-15 18:17:04+02:00
22,18:17:17,15.05.18,2,4.1,162,15.05.18 18:17:17,2018-05-15 18:17:17+02:00
25,18:17:17,15.05.18,2,4.3,162,15.05.18 18:17:17,2018-05-15 18:17:17+02:00
23,18:17:19,15.05.18,2,4.2,162,15.05.18 18:17:19,2018-05-15 18:17:19+02:00
30,18:17:26,15.05.18,2,4.6,162,15.05.18 18:17:26,2018-05-15 18:17:26+02:00
16,18:17:45,15.05.18,2,4.6,162,15.05.18 18:17:45,2018-05-15 18:17:45+02:00
32,18:18:13,15.05.18,2,8.9,162,15.05.18 18:18:13,2018-05-15 18:18:13+02:00
21,18:18:36,15.05.18,2,4.3,162,15.05.18 18:18:36,2018-05-15 18:18:36+02:00
28,18:18:43,15.05.18,2,4.2,162,15.05.18 18:18:43,2018-05-15 18:18:43+02:00
21,18:19:09,15.05.18,2,3.9,162,15.05.18 18:19:09,2018-05-15 18:19:09+02:00
24,18:19:16,15.05.18,2,5.6,162,15.05.18 18:19:16,2018-05-15 18:19:16+02:00
30,18:19:24,15.05.18,2,5.0,162,15.05.18 18:19:24,2018-05-15 18:19:24+02:00
28,18:19:35,15.05.18,2,3.4,162,15.05.18 18:19:35,2018-05-15 18:19:35+02:00
24,18:19:45,15.05.18,2,4.5,162,15.05.18 18:19:45,2018-05-15 18:19:45+02:00
24,18:19:46,15.05.18,2,4.4,162,15.05.18 18:19:46,2018-05-15 18:19:46+02:00
24,18:19:48,15.05.18,2,7.4,162,15.05.18 18:19:48,2018-05-15 18:19:48+02:00
25,18:19:50,15.05.18,2,4.5,162,15.05.18 18:19:50,2018-05-15 18:19:50+02:00
27,18:19:52,15.05.18,2,4.3,162,15.05.18 18:19:52,2018-05-15 18:19:52+02:00
30,18:19:56,15.05.18,2,7.3,162,15.05.18 18:19:56,2018-05-15 18:19:56+02:00
18,18:20:03,15.05.18,2,5.4,162,15.05.18 18:20:03,2018-05-15 18:20:03+02:00
41,18:20:15,15.05.18,2,3.4,162,15.05.18 18:20:15,2018-05-15 18:20:15+02:00
26,18:20:32,15.05.18,2,2.7,162,15.05.18 18:20:32,2018-05-15 18:20:32+02:00
22,18:20:36,15.05.18,2,6.0,162,15.05.18 18:20:36,2018-05-15 18:20:36+02:00
22,18:20:51,15.05.18,2,4.8,162,15.05.18 18:20:51,2018-05-15 18:20:51+02:00
23,18:21:13,15.05.18,2,7.4,162,15.05.18 18:21:13,2018-05-15 18:21:13+02:00
40,18:21:54,15.05.18,2,5.2,162,15.05.18 18:21:54,2018-05-15 18:21:54+02:00
41,18:22:01,15.05.18,2,9.7,162,15.05.18 18:22:01,2018-05-15 18:22:01+02:00
20,18:22:08,15.05.18,2,8.8,162,15.05.18 18:22:08,2018-05-15 18:22:08+02:00
21,18:22:09,15.05.18,2,4.6,162,15.05.18 18:22:09,2018-05-15 18:22:09+02:00
12,18:22:12,15.05.18,2,4.6,162,15.05.18 18:22:12,2018-05-15 18:22:12+02:00
12,18:22:20,15.05.18,2,2.2,162,15.05.18 18:22:20,2018-05-15 18:22:20+02:00
18,18:22:22,15.05.18,2,8.2,162,15.05.18 18:22:22,2018-05-15 18:22:22+02:00
39,18:22:27,15.05.18,2,4.4,162,15.05.18 18:22:27,2018-05-15 18:22:27+02:00
40,18:23:05,15.05.18,2,8.8,162,15.05.18 18:23:05,2018-05-15 18:23:05+02:00
