Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,18:06:50,07.01.21,1,1.4,320,07.01.21 18:06:50,2021-01-07 18:06:50+01:00
20,18:32:24,07.01.21,1,1.1,320,07.01.21 18:32:24,2021-01-07 18:32:24+01:00
13,18:41:48,07.01.21,1,0.8,320,07.01.21 18:41:48,2021-01-07 18:41:48+01:00
25,18:45:58,07.01.21,1,1.3,320,07.01.21 18:45:58,2021-01-07 18:45:58+01:00
20,18:48:39,07.01.21,1,4.0,320,07.01.21 18:48:39,2021-01-07 18:48:39+01:00
19,18:57:49,07.01.21,1,0.7,320,07.01.21 18:57:49,2021-01-07 18:57:49+01:00
27,19:25:07,07.01.21,1,4.7,320,07.01.21 19:25:07,2021-01-07 19:25:07+01:00
17,19:42:06,07.01.21,1,0.6,320,07.01.21 19:42:06,2021-01-07 19:42:06+01:00
18,20:06:20,07.01.21,1,1.1,320,07.01.21 20:06:20,2021-01-07 20:06:20+01:00
18,20:06:44,07.01.21,1,1.1,320,07.01.21 20:06:44,2021-01-07 20:06:44+01:00
17,20:08:05,07.01.21,1,1.3,320,07.01.21 20:08:05,2021-01-07 20:08:05+01:00
22,20:21:01,07.01.21,1,2.5,320,07.01.21 20:21:01,2021-01-07 20:21:01+01:00
24,22:11:09,07.01.21,1,3.9,320,07.01.21 22:11:09,2021-01-07 22:11:09+01:00
20,22:15:06,07.01.21,1,1.5,320,07.01.21 22:15:06,2021-01-07 22:15:06+01:00
17,22:20:45,07.01.21,1,4.3,320,07.01.21 22:20:45,2021-01-07 22:20:45+01:00
34,03:45:12,08.01.21,1,4.3,320,08.01.21 03:45:12,2021-01-08 03:45:12+01:00
18,04:19:46,08.01.21,1,2.1,320,08.01.21 04:19:46,2021-01-08 04:19:46+01:00
16,05:32:39,08.01.21,1,1.1,320,08.01.21 05:32:39,2021-01-08 05:32:39+01:00
21,06:48:21,08.01.21,1,4.6,320,08.01.21 06:48:21,2021-01-08 06:48:21+01:00
21,06:50:32,08.01.21,1,1.3,320,08.01.21 06:50:32,2021-01-08 06:50:32+01:00
25,06:53:10,08.01.21,1,1.8,320,08.01.21 06:53:10,2021-01-08 06:53:10+01:00
15,07:11:07,08.01.21,1,1.2,320,08.01.21 07:11:07,2021-01-08 07:11:07+01:00
29,07:29:41,08.01.21,1,5.0,320,08.01.21 07:29:41,2021-01-08 07:29:41+01:00
14,07:33:31,08.01.21,1,1.4,320,08.01.21 07:33:31,2021-01-08 07:33:31+01:00
15,07:35:13,08.01.21,1,0.6,320,08.01.21 07:35:13,2021-01-08 07:35:13+01:00
15,07:41:17,08.01.21,1,1.8,320,08.01.21 07:41:17,2021-01-08 07:41:17+01:00
14,07:42:07,08.01.21,1,0.5,320,08.01.21 07:42:07,2021-01-08 07:42:07+01:00
8,07:42:30,08.01.21,1,1.0,320,08.01.21 07:42:30,2021-01-08 07:42:30+01:00
16,07:42:58,08.01.21,1,1.0,320,08.01.21 07:42:58,2021-01-08 07:42:58+01:00
18,07:54:35,08.01.21,1,2.3,320,08.01.21 07:54:35,2021-01-08 07:54:35+01:00
11,08:10:02,08.01.21,1,4.6,320,08.01.21 08:10:02,2021-01-08 08:10:02+01:00
7,08:11:42,08.01.21,1,0.8,320,08.01.21 08:11:42,2021-01-08 08:11:42+01:00
23,08:39:34,08.01.21,1,4.4,320,08.01.21 08:39:34,2021-01-08 08:39:34+01:00
14,08:55:37,08.01.21,1,1.4,320,08.01.21 08:55:37,2021-01-08 08:55:37+01:00
21,08:56:19,08.01.21,1,1.1,320,08.01.21 08:56:19,2021-01-08 08:56:19+01:00
16,09:06:57,08.01.21,1,1.1,320,08.01.21 09:06:57,2021-01-08 09:06:57+01:00
18,09:07:26,08.01.21,1,1.3,320,08.01.21 09:07:26,2021-01-08 09:07:26+01:00
18,09:21:48,08.01.21,1,1.3,320,08.01.21 09:21:48,2021-01-08 09:21:48+01:00
14,09:22:59,08.01.21,1,1.5,320,08.01.21 09:22:59,2021-01-08 09:22:59+01:00
17,09:33:10,08.01.21,1,1.3,320,08.01.21 09:33:10,2021-01-08 09:33:10+01:00
13,09:51:49,08.01.21,1,1.0,320,08.01.21 09:51:49,2021-01-08 09:51:49+01:00
29,09:54:37,08.01.21,1,5.0,320,08.01.21 09:54:37,2021-01-08 09:54:37+01:00
13,10:06:00,08.01.21,1,0.5,320,08.01.21 10:06:00,2021-01-08 10:06:00+01:00
13,10:09:32,08.01.21,1,1.5,320,08.01.21 10:09:32,2021-01-08 10:09:32+01:00
34,10:31:38,08.01.21,1,4.5,320,08.01.21 10:31:38,2021-01-08 10:31:38+01:00
17,10:39:57,08.01.21,1,1.0,320,08.01.21 10:39:57,2021-01-08 10:39:57+01:00
13,11:05:17,08.01.21,1,4.3,320,08.01.21 11:05:17,2021-01-08 11:05:17+01:00
14,11:14:15,08.01.21,1,1.2,320,08.01.21 11:14:15,2021-01-08 11:14:15+01:00
7,11:14:19,08.01.21,1,0.7,320,08.01.21 11:14:19,2021-01-08 11:14:19+01:00
21,11:32:23,08.01.21,1,1.5,320,08.01.21 11:32:23,2021-01-08 11:32:23+01:00
12,11:37:55,08.01.21,1,0.9,320,08.01.21 11:37:55,2021-01-08 11:37:55+01:00
21,11:39:05,08.01.21,1,4.4,320,08.01.21 11:39:05,2021-01-08 11:39:05+01:00
21,12:07:42,08.01.21,1,1.4,320,08.01.21 12:07:42,2021-01-08 12:07:42+01:00
18,12:26:11,08.01.21,1,4.2,320,08.01.21 12:26:11,2021-01-08 12:26:11+01:00
21,12:48:21,08.01.21,1,1.3,320,08.01.21 12:48:21,2021-01-08 12:48:21+01:00
28,13:24:07,08.01.21,1,4.0,320,08.01.21 13:24:07,2021-01-08 13:24:07+01:00
17,13:43:12,08.01.21,1,2.3,320,08.01.21 13:43:12,2021-01-08 13:43:12+01:00
25,13:44:02,08.01.21,1,3.6,320,08.01.21 13:44:02,2021-01-08 13:44:02+01:00
30,13:44:18,08.01.21,1,4.9,320,08.01.21 13:44:18,2021-01-08 13:44:18+01:00
13,13:54:30,08.01.21,1,1.5,320,08.01.21 13:54:30,2021-01-08 13:54:30+01:00
14,14:02:17,08.01.21,1,3.0,320,08.01.21 14:02:17,2021-01-08 14:02:17+01:00
14,14:02:18,08.01.21,1,0.5,320,08.01.21 14:02:18,2021-01-08 14:02:18+01:00
29,14:03:38,08.01.21,1,3.7,320,08.01.21 14:03:38,2021-01-08 14:03:38+01:00
5,14:27:08,08.01.21,1,0.5,320,08.01.21 14:27:08,2021-01-08 14:27:08+01:00
24,14:31:49,08.01.21,1,6.8,320,08.01.21 14:31:49,2021-01-08 14:31:49+01:00
15,14:32:29,08.01.21,1,1.1,320,08.01.21 14:32:29,2021-01-08 14:32:29+01:00
26,14:42:09,08.01.21,1,4.6,320,08.01.21 14:42:09,2021-01-08 14:42:09+01:00
18,14:45:58,08.01.21,1,0.5,320,08.01.21 14:45:58,2021-01-08 14:45:58+01:00
6,14:59:02,08.01.21,1,0.6,320,08.01.21 14:59:02,2021-01-08 14:59:02+01:00
18,15:05:46,08.01.21,1,3.2,320,08.01.21 15:05:46,2021-01-08 15:05:46+01:00
16,15:05:46,08.01.21,1,0.8,320,08.01.21 15:05:46,2021-01-08 15:05:46+01:00
9,15:11:04,08.01.21,1,1.6,320,08.01.21 15:11:04,2021-01-08 15:11:04+01:00
8,15:31:49,08.01.21,1,4.0,320,08.01.21 15:31:49,2021-01-08 15:31:49+01:00
21,15:36:45,08.01.21,1,4.2,320,08.01.21 15:36:45,2021-01-08 15:36:45+01:00
12,15:37:27,08.01.21,1,1.4,320,08.01.21 15:37:27,2021-01-08 15:37:27+01:00
8,15:38:48,08.01.21,1,1.9,320,08.01.21 15:38:48,2021-01-08 15:38:48+01:00
6,15:46:53,08.01.21,1,0.5,320,08.01.21 15:46:53,2021-01-08 15:46:53+01:00
5,15:50:51,08.01.21,1,1.4,320,08.01.21 15:50:51,2021-01-08 15:50:51+01:00
14,16:07:04,08.01.21,1,1.9,320,08.01.21 16:07:04,2021-01-08 16:07:04+01:00
15,16:10:14,08.01.21,1,1.2,320,08.01.21 16:10:14,2021-01-08 16:10:14+01:00
15,16:15:55,08.01.21,1,1.4,320,08.01.21 16:15:55,2021-01-08 16:15:55+01:00
20,16:26:06,08.01.21,1,1.4,320,08.01.21 16:26:06,2021-01-08 16:26:06+01:00
17,16:29:31,08.01.21,1,0.7,320,08.01.21 16:29:31,2021-01-08 16:29:31+01:00
15,16:50:17,08.01.21,1,0.7,320,08.01.21 16:50:17,2021-01-08 16:50:17+01:00
33,16:52:38,08.01.21,1,4.4,320,08.01.21 16:52:38,2021-01-08 16:52:38+01:00
12,17:00:32,08.01.21,1,0.9,320,08.01.21 17:00:32,2021-01-08 17:00:32+01:00
14,17:08:42,08.01.21,1,4.5,320,08.01.21 17:08:42,2021-01-08 17:08:42+01:00
22,17:15:05,08.01.21,1,4.1,320,08.01.21 17:15:05,2021-01-08 17:15:05+01:00
22,17:18:29,08.01.21,1,4.3,320,08.01.21 17:18:29,2021-01-08 17:18:29+01:00
18,17:31:05,08.01.21,1,1.3,320,08.01.21 17:31:05,2021-01-08 17:31:05+01:00
25,17:33:09,08.01.21,1,4.9,320,08.01.21 17:33:09,2021-01-08 17:33:09+01:00
21,17:45:25,08.01.21,1,3.2,320,08.01.21 17:45:25,2021-01-08 17:45:25+01:00
19,17:51:53,08.01.21,1,0.5,320,08.01.21 17:51:53,2021-01-08 17:51:53+01:00
21,18:34:41,08.01.21,1,3.8,320,08.01.21 18:34:41,2021-01-08 18:34:41+01:00
31,18:36:48,08.01.21,1,5.2,320,08.01.21 18:36:48,2021-01-08 18:36:48+01:00
28,19:03:13,08.01.21,1,4.5,320,08.01.21 19:03:13,2021-01-08 19:03:13+01:00
9,19:04:11,08.01.21,1,0.5,320,08.01.21 19:04:11,2021-01-08 19:04:11+01:00
30,19:20:49,08.01.21,1,4.1,320,08.01.21 19:20:49,2021-01-08 19:20:49+01:00
18,20:01:01,08.01.21,1,4.1,320,08.01.21 20:01:01,2021-01-08 20:01:01+01:00
15,20:14:32,08.01.21,1,1.6,320,08.01.21 20:14:32,2021-01-08 20:14:32+01:00
20,22:23:46,08.01.21,1,4.0,320,08.01.21 22:23:46,2021-01-08 22:23:46+01:00
19,23:16:41,08.01.21,1,1.5,320,08.01.21 23:16:41,2021-01-08 23:16:41+01:00
34,03:56:24,09.01.21,1,4.4,320,09.01.21 03:56:24,2021-01-09 03:56:24+01:00
7,08:37:57,09.01.21,1,0.6,320,09.01.21 08:37:57,2021-01-09 08:37:57+01:00
29,09:17:36,09.01.21,1,3.4,320,09.01.21 09:17:36,2021-01-09 09:17:36+01:00
8,10:00:02,09.01.21,1,3.2,320,09.01.21 10:00:02,2021-01-09 10:00:02+01:00
22,10:03:15,09.01.21,1,7.3,320,09.01.21 10:03:15,2021-01-09 10:03:15+01:00
7,10:05:59,09.01.21,1,1.2,320,09.01.21 10:05:59,2021-01-09 10:05:59+01:00
7,10:21:27,09.01.21,1,0.9,320,09.01.21 10:21:27,2021-01-09 10:21:27+01:00
27,10:27:08,09.01.21,1,4.8,320,09.01.21 10:27:08,2021-01-09 10:27:08+01:00
5,10:43:39,09.01.21,1,0.7,320,09.01.21 10:43:39,2021-01-09 10:43:39+01:00
8,10:45:21,09.01.21,1,1.3,320,09.01.21 10:45:21,2021-01-09 10:45:21+01:00
19,10:52:23,09.01.21,1,1.3,320,09.01.21 10:52:23,2021-01-09 10:52:23+01:00
21,11:00:06,09.01.21,1,4.1,320,09.01.21 11:00:06,2021-01-09 11:00:06+01:00
19,11:03:36,09.01.21,1,2.6,320,09.01.21 11:03:36,2021-01-09 11:03:36+01:00
15,11:03:57,09.01.21,1,1.4,320,09.01.21 11:03:57,2021-01-09 11:03:57+01:00
28,11:21:05,09.01.21,1,4.5,320,09.01.21 11:21:05,2021-01-09 11:21:05+01:00
22,11:21:18,09.01.21,1,4.1,320,09.01.21 11:21:18,2021-01-09 11:21:18+01:00
7,11:29:17,09.01.21,1,0.6,320,09.01.21 11:29:17,2021-01-09 11:29:17+01:00
20,11:37:52,09.01.21,1,3.7,320,09.01.21 11:37:52,2021-01-09 11:37:52+01:00
8,11:43:48,09.01.21,1,1.0,320,09.01.21 11:43:48,2021-01-09 11:43:48+01:00
19,11:44:31,09.01.21,1,1.3,320,09.01.21 11:44:31,2021-01-09 11:44:31+01:00
25,12:36:32,09.01.21,1,3.7,320,09.01.21 12:36:32,2021-01-09 12:36:32+01:00
28,12:41:14,09.01.21,1,3.2,320,09.01.21 12:41:14,2021-01-09 12:41:14+01:00
19,13:01:45,09.01.21,1,1.0,320,09.01.21 13:01:45,2021-01-09 13:01:45+01:00
25,13:02:06,09.01.21,1,5.0,320,09.01.21 13:02:06,2021-01-09 13:02:06+01:00
32,13:08:35,09.01.21,1,4.0,320,09.01.21 13:08:35,2021-01-09 13:08:35+01:00
7,13:26:53,09.01.21,1,0.9,320,09.01.21 13:26:53,2021-01-09 13:26:53+01:00
24,13:50:46,09.01.21,1,4.2,320,09.01.21 13:50:46,2021-01-09 13:50:46+01:00
8,13:56:23,09.01.21,1,1.0,320,09.01.21 13:56:23,2021-01-09 13:56:23+01:00
23,14:02:55,09.01.21,1,5.5,320,09.01.21 14:02:55,2021-01-09 14:02:55+01:00
21,14:04:22,09.01.21,1,4.7,320,09.01.21 14:04:22,2021-01-09 14:04:22+01:00
7,14:29:48,09.01.21,1,0.8,320,09.01.21 14:29:48,2021-01-09 14:29:48+01:00
24,14:35:26,09.01.21,1,4.6,320,09.01.21 14:35:26,2021-01-09 14:35:26+01:00
6,14:51:08,09.01.21,1,0.6,320,09.01.21 14:51:08,2021-01-09 14:51:08+01:00
15,15:12:50,09.01.21,1,0.6,320,09.01.21 15:12:50,2021-01-09 15:12:50+01:00
12,15:15:22,09.01.21,1,1.7,320,09.01.21 15:15:22,2021-01-09 15:15:22+01:00
15,15:39:21,09.01.21,1,1.4,320,09.01.21 15:39:21,2021-01-09 15:39:21+01:00
18,15:40:39,09.01.21,1,1.3,320,09.01.21 15:40:39,2021-01-09 15:40:39+01:00
16,15:41:25,09.01.21,1,0.9,320,09.01.21 15:41:25,2021-01-09 15:41:25+01:00
18,15:43:03,09.01.21,1,1.1,320,09.01.21 15:43:03,2021-01-09 15:43:03+01:00
22,15:48:09,09.01.21,1,1.3,320,09.01.21 15:48:09,2021-01-09 15:48:09+01:00
25,16:07:49,09.01.21,1,4.5,320,09.01.21 16:07:49,2021-01-09 16:07:49+01:00
18,16:19:15,09.01.21,1,4.1,320,09.01.21 16:19:15,2021-01-09 16:19:15+01:00
14,16:24:38,09.01.21,1,1.0,320,09.01.21 16:24:38,2021-01-09 16:24:38+01:00
30,16:30:59,09.01.21,1,4.2,320,09.01.21 16:30:59,2021-01-09 16:30:59+01:00
16,16:53:48,09.01.21,1,1.7,320,09.01.21 16:53:48,2021-01-09 16:53:48+01:00
18,17:15:51,09.01.21,1,4.1,320,09.01.21 17:15:51,2021-01-09 17:15:51+01:00
19,17:29:02,09.01.21,1,4.5,320,09.01.21 17:29:02,2021-01-09 17:29:02+01:00
14,18:33:27,09.01.21,1,3.9,320,09.01.21 18:33:27,2021-01-09 18:33:27+01:00
22,18:34:12,09.01.21,1,4.4,320,09.01.21 18:34:12,2021-01-09 18:34:12+01:00
17,18:56:15,09.01.21,1,0.8,320,09.01.21 18:56:15,2021-01-09 18:56:15+01:00
28,19:11:52,09.01.21,1,4.4,320,09.01.21 19:11:52,2021-01-09 19:11:52+01:00
7,19:12:17,09.01.21,1,0.7,320,09.01.21 19:12:17,2021-01-09 19:12:17+01:00
30,19:34:26,09.01.21,1,3.6,320,09.01.21 19:34:26,2021-01-09 19:34:26+01:00
18,19:37:17,09.01.21,1,1.5,320,09.01.21 19:37:17,2021-01-09 19:37:17+01:00
15,19:37:27,09.01.21,1,1.9,320,09.01.21 19:37:27,2021-01-09 19:37:27+01:00
16,20:37:11,09.01.21,1,1.3,320,09.01.21 20:37:11,2021-01-09 20:37:11+01:00
8,21:05:37,09.01.21,1,1.2,320,09.01.21 21:05:37,2021-01-09 21:05:37+01:00
16,22:19:52,09.01.21,1,4.3,320,09.01.21 22:19:52,2021-01-09 22:19:52+01:00
19,04:14:40,10.01.21,1,1.4,320,10.01.21 04:14:40,2021-01-10 04:14:40+01:00
26,05:57:33,10.01.21,1,3.9,320,10.01.21 05:57:33,2021-01-10 05:57:33+01:00
6,08:00:39,10.01.21,1,0.6,320,10.01.21 08:00:39,2021-01-10 08:00:39+01:00
22,09:18:21,10.01.21,1,5.2,320,10.01.21 09:18:21,2021-01-10 09:18:21+01:00
18,09:18:43,10.01.21,1,1.2,320,10.01.21 09:18:43,2021-01-10 09:18:43+01:00
17,09:49:59,10.01.21,1,1.0,320,10.01.21 09:49:59,2021-01-10 09:49:59+01:00
23,10:24:15,10.01.21,1,1.5,320,10.01.21 10:24:15,2021-01-10 10:24:15+01:00
26,11:10:09,10.01.21,1,3.5,320,10.01.21 11:10:09,2021-01-10 11:10:09+01:00
21,11:44:56,10.01.21,1,4.9,320,10.01.21 11:44:56,2021-01-10 11:44:56+01:00
20,12:03:36,10.01.21,1,1.0,320,10.01.21 12:03:36,2021-01-10 12:03:36+01:00
18,12:11:18,10.01.21,1,3.7,320,10.01.21 12:11:18,2021-01-10 12:11:18+01:00
7,12:35:00,10.01.21,1,4.5,320,10.01.21 12:35:00,2021-01-10 12:35:00+01:00
18,12:44:54,10.01.21,1,0.5,320,10.01.21 12:44:54,2021-01-10 12:44:54+01:00
14,12:46:48,10.01.21,1,1.5,320,10.01.21 12:46:48,2021-01-10 12:46:48+01:00
29,13:12:19,10.01.21,1,4.4,320,10.01.21 13:12:19,2021-01-10 13:12:19+01:00
25,13:20:43,10.01.21,1,4.3,320,10.01.21 13:20:43,2021-01-10 13:20:43+01:00
16,13:36:04,10.01.21,1,1.3,320,10.01.21 13:36:04,2021-01-10 13:36:04+01:00
16,13:36:06,10.01.21,1,0.9,320,10.01.21 13:36:06,2021-01-10 13:36:06+01:00
15,14:28:25,10.01.21,1,1.0,320,10.01.21 14:28:25,2021-01-10 14:28:25+01:00
11,14:46:08,10.01.21,1,1.0,320,10.01.21 14:46:08,2021-01-10 14:46:08+01:00
16,15:16:41,10.01.21,1,1.1,320,10.01.21 15:16:41,2021-01-10 15:16:41+01:00
20,15:18:22,10.01.21,1,2.0,320,10.01.21 15:18:22,2021-01-10 15:18:22+01:00
19,15:39:02,10.01.21,1,5.3,320,10.01.21 15:39:02,2021-01-10 15:39:02+01:00
7,15:43:41,10.01.21,1,0.5,320,10.01.21 15:43:41,2021-01-10 15:43:41+01:00
11,15:44:59,10.01.21,1,3.4,320,10.01.21 15:44:59,2021-01-10 15:44:59+01:00
32,15:53:42,10.01.21,1,3.8,320,10.01.21 15:53:42,2021-01-10 15:53:42+01:00
5,16:00:50,10.01.21,1,0.6,320,10.01.21 16:00:50,2021-01-10 16:00:50+01:00
6,16:26:27,10.01.21,1,1.4,320,10.01.21 16:26:27,2021-01-10 16:26:27+01:00
19,16:33:45,10.01.21,1,5.0,320,10.01.21 16:33:45,2021-01-10 16:33:45+01:00
26,16:55:35,10.01.21,1,4.5,320,10.01.21 16:55:35,2021-01-10 16:55:35+01:00
8,17:23:36,10.01.21,1,1.2,320,10.01.21 17:23:36,2021-01-10 17:23:36+01:00
10,17:28:41,10.01.21,1,0.6,320,10.01.21 17:28:41,2021-01-10 17:28:41+01:00
26,17:56:53,10.01.21,1,1.4,320,10.01.21 17:56:53,2021-01-10 17:56:53+01:00
21,19:02:14,10.01.21,1,3.4,320,10.01.21 19:02:14,2021-01-10 19:02:14+01:00
31,19:48:34,10.01.21,1,3.8,320,10.01.21 19:48:34,2021-01-10 19:48:34+01:00
6,19:59:20,10.01.21,1,0.8,320,10.01.21 19:59:20,2021-01-10 19:59:20+01:00
25,20:27:26,10.01.21,1,1.6,320,10.01.21 20:27:26,2021-01-10 20:27:26+01:00
4,21:32:48,10.01.21,1,0.9,320,10.01.21 21:32:48,2021-01-10 21:32:48+01:00
16,22:31:45,10.01.21,1,1.4,320,10.01.21 22:31:45,2021-01-10 22:31:45+01:00
23,23:11:03,10.01.21,1,3.9,320,10.01.21 23:11:03,2021-01-10 23:11:03+01:00
32,03:38:40,11.01.21,1,4.4,320,11.01.21 03:38:40,2021-01-11 03:38:40+01:00
17,04:17:30,11.01.21,1,1.2,320,11.01.21 04:17:30,2021-01-11 04:17:30+01:00
21,05:30:55,11.01.21,1,1.2,320,11.01.21 05:30:55,2021-01-11 05:30:55+01:00
10,06:29:08,11.01.21,1,0.7,320,11.01.21 06:29:08,2021-01-11 06:29:08+01:00
13,06:50:50,11.01.21,1,4.7,320,11.01.21 06:50:50,2021-01-11 06:50:50+01:00
28,07:10:52,11.01.21,1,3.9,320,11.01.21 07:10:52,2021-01-11 07:10:52+01:00
18,07:32:56,11.01.21,1,1.4,320,11.01.21 07:32:56,2021-01-11 07:32:56+01:00
21,07:37:21,11.01.21,1,1.7,320,11.01.21 07:37:21,2021-01-11 07:37:21+01:00
14,07:39:17,11.01.21,1,0.5,320,11.01.21 07:39:17,2021-01-11 07:39:17+01:00
15,07:40:14,11.01.21,1,0.8,320,11.01.21 07:40:14,2021-01-11 07:40:14+01:00
17,07:43:43,11.01.21,1,0.9,320,11.01.21 07:43:43,2021-01-11 07:43:43+01:00
14,07:47:50,11.01.21,1,1.9,320,11.01.21 07:47:50,2021-01-11 07:47:50+01:00
7,07:58:34,11.01.21,1,0.9,320,11.01.21 07:58:34,2021-01-11 07:58:34+01:00
15,08:15:19,11.01.21,1,3.7,320,11.01.21 08:15:19,2021-01-11 08:15:19+01:00
23,08:35:07,11.01.21,1,5.3,320,11.01.21 08:35:07,2021-01-11 08:35:07+01:00
24,08:36:34,11.01.21,1,4.7,320,11.01.21 08:36:34,2021-01-11 08:36:34+01:00
33,08:45:12,11.01.21,1,3.5,320,11.01.21 08:45:12,2021-01-11 08:45:12+01:00
14,08:49:16,11.01.21,1,1.4,320,11.01.21 08:49:16,2021-01-11 08:49:16+01:00
28,08:54:20,11.01.21,1,4.0,320,11.01.21 08:54:20,2021-01-11 08:54:20+01:00
26,08:57:37,11.01.21,1,4.8,320,11.01.21 08:57:37,2021-01-11 08:57:37+01:00
13,09:02:19,11.01.21,1,1.3,320,11.01.21 09:02:19,2021-01-11 09:02:19+01:00
11,09:18:45,11.01.21,1,5.6,320,11.01.21 09:18:45,2021-01-11 09:18:45+01:00
13,09:46:52,11.01.21,1,0.8,320,11.01.21 09:46:52,2021-01-11 09:46:52+01:00
7,09:50:00,11.01.21,1,2.4,320,11.01.21 09:50:00,2021-01-11 09:50:00+01:00
19,09:57:27,11.01.21,1,1.2,320,11.01.21 09:57:27,2021-01-11 09:57:27+01:00
28,10:01:10,11.01.21,1,4.5,320,11.01.21 10:01:10,2021-01-11 10:01:10+01:00
27,10:01:15,11.01.21,1,4.1,320,11.01.21 10:01:15,2021-01-11 10:01:15+01:00
23,10:01:43,11.01.21,1,5.8,320,11.01.21 10:01:43,2021-01-11 10:01:43+01:00
18,10:09:11,11.01.21,1,1.0,320,11.01.21 10:09:11,2021-01-11 10:09:11+01:00
26,10:11:34,11.01.21,1,4.6,320,11.01.21 10:11:34,2021-01-11 10:11:34+01:00
14,10:17:55,11.01.21,1,1.2,320,11.01.21 10:17:55,2021-01-11 10:17:55+01:00
8,10:27:54,11.01.21,1,0.9,320,11.01.21 10:27:54,2021-01-11 10:27:54+01:00
13,10:35:35,11.01.21,1,1.1,320,11.01.21 10:35:35,2021-01-11 10:35:35+01:00
22,10:53:37,11.01.21,1,3.4,320,11.01.21 10:53:37,2021-01-11 10:53:37+01:00
26,11:02:26,11.01.21,1,2.7,320,11.01.21 11:02:26,2021-01-11 11:02:26+01:00
27,11:42:17,11.01.21,1,1.8,320,11.01.21 11:42:17,2021-01-11 11:42:17+01:00
14,11:47:27,11.01.21,1,6.3,320,11.01.21 11:47:27,2021-01-11 11:47:27+01:00
18,11:49:14,11.01.21,1,1.3,320,11.01.21 11:49:14,2021-01-11 11:49:14+01:00
22,11:50:11,11.01.21,1,4.0,320,11.01.21 11:50:11,2021-01-11 11:50:11+01:00
20,12:11:03,11.01.21,1,1.0,320,11.01.21 12:11:03,2021-01-11 12:11:03+01:00
28,12:12:21,11.01.21,1,4.1,320,11.01.21 12:12:21,2021-01-11 12:12:21+01:00
23,12:37:04,11.01.21,1,3.8,320,11.01.21 12:37:04,2021-01-11 12:37:04+01:00
20,13:20:13,11.01.21,1,1.9,320,11.01.21 13:20:13,2021-01-11 13:20:13+01:00
30,13:28:36,11.01.21,1,1.4,320,11.01.21 13:28:36,2021-01-11 13:28:36+01:00
14,13:35:55,11.01.21,1,0.7,320,11.01.21 13:35:55,2021-01-11 13:35:55+01:00
22,13:37:05,11.01.21,1,4.8,320,11.01.21 13:37:05,2021-01-11 13:37:05+01:00
22,13:41:40,11.01.21,1,3.7,320,11.01.21 13:41:40,2021-01-11 13:41:40+01:00
11,13:43:49,11.01.21,1,3.8,320,11.01.21 13:43:49,2021-01-11 13:43:49+01:00
10,13:46:05,11.01.21,1,2.3,320,11.01.21 13:46:05,2021-01-11 13:46:05+01:00
13,13:53:20,11.01.21,1,0.6,320,11.01.21 13:53:20,2021-01-11 13:53:20+01:00
7,13:53:41,11.01.21,1,5.1,320,11.01.21 13:53:41,2021-01-11 13:53:41+01:00
13,13:55:36,11.01.21,1,1.2,320,11.01.21 13:55:36,2021-01-11 13:55:36+01:00
17,13:57:00,11.01.21,1,1.1,320,11.01.21 13:57:00,2021-01-11 13:57:00+01:00
11,14:00:47,11.01.21,1,5.6,320,11.01.21 14:00:47,2021-01-11 14:00:47+01:00
11,14:10:16,11.01.21,1,1.4,320,11.01.21 14:10:16,2021-01-11 14:10:16+01:00
16,14:12:32,11.01.21,1,1.5,320,11.01.21 14:12:32,2021-01-11 14:12:32+01:00
27,14:17:10,11.01.21,1,4.6,320,11.01.21 14:17:10,2021-01-11 14:17:10+01:00
21,14:20:21,11.01.21,1,4.3,320,11.01.21 14:20:21,2021-01-11 14:20:21+01:00
29,14:22:03,11.01.21,1,1.4,320,11.01.21 14:22:03,2021-01-11 14:22:03+01:00
17,14:24:07,11.01.21,1,0.5,320,11.01.21 14:24:07,2021-01-11 14:24:07+01:00
21,14:29:29,11.01.21,1,4.6,320,11.01.21 14:29:29,2021-01-11 14:29:29+01:00
27,14:32:07,11.01.21,1,6.6,320,11.01.21 14:32:07,2021-01-11 14:32:07+01:00
11,14:36:09,11.01.21,1,0.8,320,11.01.21 14:36:09,2021-01-11 14:36:09+01:00
11,14:37:58,11.01.21,1,0.6,320,11.01.21 14:37:58,2021-01-11 14:37:58+01:00
24,14:42:38,11.01.21,1,1.7,320,11.01.21 14:42:38,2021-01-11 14:42:38+01:00
8,14:55:47,11.01.21,1,2.4,320,11.01.21 14:55:47,2021-01-11 14:55:47+01:00
15,14:56:43,11.01.21,1,0.9,320,11.01.21 14:56:43,2021-01-11 14:56:43+01:00
17,15:04:47,11.01.21,1,1.0,320,11.01.21 15:04:47,2021-01-11 15:04:47+01:00
17,15:19:31,11.01.21,1,1.5,320,11.01.21 15:19:31,2021-01-11 15:19:31+01:00
18,15:19:56,11.01.21,1,1.7,320,11.01.21 15:19:56,2021-01-11 15:19:56+01:00
14,15:22:31,11.01.21,1,3.6,320,11.01.21 15:22:31,2021-01-11 15:22:31+01:00
7,15:27:00,11.01.21,1,0.6,320,11.01.21 15:27:00,2021-01-11 15:27:00+01:00
20,15:34:24,11.01.21,1,1.9,320,11.01.21 15:34:24,2021-01-11 15:34:24+01:00
