Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:09:29,19.07.18,1,5.2,163,19.07.18 14:09:29,2018-07-19 14:09:29+02:00
37,14:09:39,19.07.18,1,12.5,163,19.07.18 14:09:39,2018-07-19 14:09:39+02:00
42,14:09:46,19.07.18,1,5.2,163,19.07.18 14:09:46,2018-07-19 14:09:46+02:00
49,14:09:51,19.07.18,1,3.9,163,19.07.18 14:09:51,2018-07-19 14:09:51+02:00
45,14:09:53,19.07.18,1,3.8,163,19.07.18 14:09:53,2018-07-19 14:09:53+02:00
45,14:09:56,19.07.18,1,4.7,163,19.07.18 14:09:56,2018-07-19 14:09:56+02:00
40,14:10:00,19.07.18,1,4.6,163,19.07.18 14:10:00,2018-07-19 14:10:00+02:00
38,14:10:03,19.07.18,1,4.2,163,19.07.18 14:10:03,2018-07-19 14:10:03+02:00
39,14:10:04,19.07.18,1,3.4,163,19.07.18 14:10:04,2018-07-19 14:10:04+02:00
51,14:10:25,19.07.18,1,3.7,163,19.07.18 14:10:25,2018-07-19 14:10:25+02:00
47,14:10:30,19.07.18,1,3.7,163,19.07.18 14:10:30,2018-07-19 14:10:30+02:00
49,14:10:56,19.07.18,1,3.4,163,19.07.18 14:10:56,2018-07-19 14:10:56+02:00
44,14:10:58,19.07.18,1,3.4,163,19.07.18 14:10:58,2018-07-19 14:10:58+02:00
45,14:10:59,19.07.18,1,3.7,163,19.07.18 14:10:59,2018-07-19 14:10:59+02:00
47,14:11:03,19.07.18,1,4.1,163,19.07.18 14:11:03,2018-07-19 14:11:03+02:00
45,14:11:09,19.07.18,1,5.4,163,19.07.18 14:11:09,2018-07-19 14:11:09+02:00
31,14:11:17,19.07.18,1,3.4,163,19.07.18 14:11:17,2018-07-19 14:11:17+02:00
45,14:11:19,19.07.18,1,4.6,163,19.07.18 14:11:19,2018-07-19 14:11:19+02:00
38,14:11:40,19.07.18,1,4.5,163,19.07.18 14:11:40,2018-07-19 14:11:40+02:00
49,14:11:48,19.07.18,1,4.9,163,19.07.18 14:11:48,2018-07-19 14:11:48+02:00
40,14:11:57,19.07.18,1,3.9,163,19.07.18 14:11:57,2018-07-19 14:11:57+02:00
48,14:11:59,19.07.18,1,4.3,163,19.07.18 14:11:59,2018-07-19 14:11:59+02:00
44,14:12:04,19.07.18,1,4.5,163,19.07.18 14:12:04,2018-07-19 14:12:04+02:00
45,14:12:05,19.07.18,1,4.9,163,19.07.18 14:12:05,2018-07-19 14:12:05+02:00
50,14:12:09,19.07.18,1,5.4,163,19.07.18 14:12:09,2018-07-19 14:12:09+02:00
45,14:12:11,19.07.18,1,5.0,163,19.07.18 14:12:11,2018-07-19 14:12:11+02:00
47,14:12:14,19.07.18,1,4.0,163,19.07.18 14:12:14,2018-07-19 14:12:14+02:00
49,14:12:22,19.07.18,1,5.0,163,19.07.18 14:12:22,2018-07-19 14:12:22+02:00
40,14:13:01,19.07.18,1,4.2,163,19.07.18 14:13:01,2018-07-19 14:13:01+02:00
42,14:13:08,19.07.18,1,4.6,163,19.07.18 14:13:08,2018-07-19 14:13:08+02:00
47,14:13:11,19.07.18,1,3.7,163,19.07.18 14:13:11,2018-07-19 14:13:11+02:00
42,14:13:17,19.07.18,1,4.0,163,19.07.18 14:13:17,2018-07-19 14:13:17+02:00
38,14:13:20,19.07.18,1,4.8,163,19.07.18 14:13:20,2018-07-19 14:13:20+02:00
19,14:14:45,19.07.18,1,19.9,163,19.07.18 14:14:45,2018-07-19 14:14:45+02:00
23,14:14:47,19.07.18,1,5.5,163,19.07.18 14:14:47,2018-07-19 14:14:47+02:00
40,14:14:52,19.07.18,1,5.3,163,19.07.18 14:14:52,2018-07-19 14:14:52+02:00
54,14:15:01,19.07.18,1,6.5,163,19.07.18 14:15:01,2018-07-19 14:15:01+02:00
50,14:15:02,19.07.18,1,5.1,163,19.07.18 14:15:02,2018-07-19 14:15:02+02:00
45,14:15:06,19.07.18,1,5.1,163,19.07.18 14:15:06,2018-07-19 14:15:06+02:00
47,14:15:08,19.07.18,1,5.1,163,19.07.18 14:15:08,2018-07-19 14:15:08+02:00
37,14:15:11,19.07.18,1,5.1,163,19.07.18 14:15:11,2018-07-19 14:15:11+02:00
40,14:15:14,19.07.18,1,3.2,163,19.07.18 14:15:14,2018-07-19 14:15:14+02:00
45,14:15:15,19.07.18,1,5.2,163,19.07.18 14:15:15,2018-07-19 14:15:15+02:00
40,14:15:39,19.07.18,1,5.1,163,19.07.18 14:15:39,2018-07-19 14:15:39+02:00
47,14:15:47,19.07.18,1,6.3,163,19.07.18 14:15:47,2018-07-19 14:15:47+02:00
35,14:15:50,19.07.18,1,4.1,163,19.07.18 14:15:50,2018-07-19 14:15:50+02:00
38,14:15:53,19.07.18,1,4.1,163,19.07.18 14:15:53,2018-07-19 14:15:53+02:00
40,14:15:55,19.07.18,1,7.5,163,19.07.18 14:15:55,2018-07-19 14:15:55+02:00
63,14:16:38,19.07.18,1,4.7,163,19.07.18 14:16:38,2018-07-19 14:16:38+02:00
46,14:16:48,19.07.18,1,3.8,163,19.07.18 14:16:48,2018-07-19 14:16:48+02:00
44,14:16:54,19.07.18,1,4.0,163,19.07.18 14:16:54,2018-07-19 14:16:54+02:00
42,14:17:10,19.07.18,1,4.0,163,19.07.18 14:17:10,2018-07-19 14:17:10+02:00
42,14:17:11,19.07.18,1,5.3,163,19.07.18 14:17:11,2018-07-19 14:17:11+02:00
24,14:17:23,19.07.18,1,12.1,163,19.07.18 14:17:23,2018-07-19 14:17:23+02:00
23,14:17:24,19.07.18,1,4.9,163,19.07.18 14:17:24,2018-07-19 14:17:24+02:00
23,14:17:27,19.07.18,1,5.0,163,19.07.18 14:17:27,2018-07-19 14:17:27+02:00
22,14:17:29,19.07.18,1,4.3,163,19.07.18 14:17:29,2018-07-19 14:17:29+02:00
34,14:17:36,19.07.18,1,3.8,163,19.07.18 14:17:36,2018-07-19 14:17:36+02:00
39,14:17:51,19.07.18,1,5.4,163,19.07.18 14:17:51,2018-07-19 14:17:51+02:00
50,14:17:56,19.07.18,1,4.0,163,19.07.18 14:17:56,2018-07-19 14:17:56+02:00
50,14:18:03,19.07.18,1,4.3,163,19.07.18 14:18:03,2018-07-19 14:18:03+02:00
52,14:18:13,19.07.18,1,5.5,163,19.07.18 14:18:13,2018-07-19 14:18:13+02:00
26,14:18:59,19.07.18,1,19.4,163,19.07.18 14:18:59,2018-07-19 14:18:59+02:00
32,14:19:01,19.07.18,1,4.8,163,19.07.18 14:19:01,2018-07-19 14:19:01+02:00
37,14:19:10,19.07.18,1,3.9,163,19.07.18 14:19:10,2018-07-19 14:19:10+02:00
39,14:19:12,19.07.18,1,4.7,163,19.07.18 14:19:12,2018-07-19 14:19:12+02:00
39,14:19:20,19.07.18,1,5.2,163,19.07.18 14:19:20,2018-07-19 14:19:20+02:00
37,14:19:22,19.07.18,1,4.9,163,19.07.18 14:19:22,2018-07-19 14:19:22+02:00
34,14:19:28,19.07.18,1,3.6,163,19.07.18 14:19:28,2018-07-19 14:19:28+02:00
35,14:19:31,19.07.18,1,5.5,163,19.07.18 14:19:31,2018-07-19 14:19:31+02:00
34,14:19:36,19.07.18,1,3.9,163,19.07.18 14:19:36,2018-07-19 14:19:36+02:00
54,14:19:59,19.07.18,1,4.2,163,19.07.18 14:19:59,2018-07-19 14:19:59+02:00
43,14:20:02,19.07.18,1,5.5,163,19.07.18 14:20:02,2018-07-19 14:20:02+02:00
40,14:20:37,19.07.18,1,4.7,163,19.07.18 14:20:37,2018-07-19 14:20:37+02:00
38,14:20:39,19.07.18,1,3.7,163,19.07.18 14:20:39,2018-07-19 14:20:39+02:00
41,14:20:41,19.07.18,1,4.0,163,19.07.18 14:20:41,2018-07-19 14:20:41+02:00
46,14:20:42,19.07.18,1,5.0,163,19.07.18 14:20:42,2018-07-19 14:20:42+02:00
40,14:20:45,19.07.18,1,3.7,163,19.07.18 14:20:45,2018-07-19 14:20:45+02:00
42,14:20:48,19.07.18,1,5.5,163,19.07.18 14:20:48,2018-07-19 14:20:48+02:00
40,14:20:50,19.07.18,1,5.2,163,19.07.18 14:20:50,2018-07-19 14:20:50+02:00
41,14:20:52,19.07.18,1,4.2,163,19.07.18 14:20:52,2018-07-19 14:20:52+02:00
44,14:21:25,19.07.18,1,3.8,163,19.07.18 14:21:25,2018-07-19 14:21:25+02:00
44,14:21:27,19.07.18,1,4.2,163,19.07.18 14:21:27,2018-07-19 14:21:27+02:00
42,14:21:28,19.07.18,1,3.1,163,19.07.18 14:21:28,2018-07-19 14:21:28+02:00
45,14:21:53,19.07.18,1,4.7,163,19.07.18 14:21:53,2018-07-19 14:21:53+02:00
50,14:21:56,19.07.18,1,3.2,163,19.07.18 14:21:56,2018-07-19 14:21:56+02:00
47,14:21:59,19.07.18,1,8.0,163,19.07.18 14:21:59,2018-07-19 14:21:59+02:00
52,14:22:17,19.07.18,1,3.2,163,19.07.18 14:22:17,2018-07-19 14:22:17+02:00
55,14:22:29,19.07.18,1,4.0,163,19.07.18 14:22:29,2018-07-19 14:22:29+02:00
47,14:22:37,19.07.18,1,4.3,163,19.07.18 14:22:37,2018-07-19 14:22:37+02:00
38,14:22:45,19.07.18,1,4.2,163,19.07.18 14:22:45,2018-07-19 14:22:45+02:00
48,14:22:55,19.07.18,1,3.8,163,19.07.18 14:22:55,2018-07-19 14:22:55+02:00
44,14:23:01,19.07.18,1,4.2,163,19.07.18 14:23:01,2018-07-19 14:23:01+02:00
49,14:23:07,19.07.18,1,3.7,163,19.07.18 14:23:07,2018-07-19 14:23:07+02:00
48,14:23:13,19.07.18,1,3.9,163,19.07.18 14:23:13,2018-07-19 14:23:13+02:00
49,14:23:15,19.07.18,1,4.3,163,19.07.18 14:23:15,2018-07-19 14:23:15+02:00
47,14:23:18,19.07.18,1,4.0,163,19.07.18 14:23:18,2018-07-19 14:23:18+02:00
42,14:23:21,19.07.18,1,4.0,163,19.07.18 14:23:21,2018-07-19 14:23:21+02:00
36,14:23:34,19.07.18,1,4.1,163,19.07.18 14:23:34,2018-07-19 14:23:34+02:00
42,14:23:38,19.07.18,1,5.2,163,19.07.18 14:23:38,2018-07-19 14:23:38+02:00
49,14:23:43,19.07.18,1,3.4,163,19.07.18 14:23:43,2018-07-19 14:23:43+02:00
48,14:23:45,19.07.18,1,4.3,163,19.07.18 14:23:45,2018-07-19 14:23:45+02:00
49,14:23:56,19.07.18,1,3.5,163,19.07.18 14:23:56,2018-07-19 14:23:56+02:00
48,14:24:50,19.07.18,1,3.4,163,19.07.18 14:24:50,2018-07-19 14:24:50+02:00
42,14:25:01,19.07.18,1,3.5,163,19.07.18 14:25:01,2018-07-19 14:25:01+02:00
40,14:25:03,19.07.18,1,3.9,163,19.07.18 14:25:03,2018-07-19 14:25:03+02:00
45,14:25:08,19.07.18,1,5.4,163,19.07.18 14:25:08,2018-07-19 14:25:08+02:00
44,14:25:14,19.07.18,1,6.7,163,19.07.18 14:25:14,2018-07-19 14:25:14+02:00
44,14:25:16,19.07.18,1,4.4,163,19.07.18 14:25:16,2018-07-19 14:25:16+02:00
44,14:25:19,19.07.18,1,3.7,163,19.07.18 14:25:19,2018-07-19 14:25:19+02:00
40,14:25:22,19.07.18,1,4.0,163,19.07.18 14:25:22,2018-07-19 14:25:22+02:00
45,14:26:03,19.07.18,1,5.5,163,19.07.18 14:26:03,2018-07-19 14:26:03+02:00
48,14:26:13,19.07.18,1,4.1,163,19.07.18 14:26:13,2018-07-19 14:26:13+02:00
44,14:26:16,19.07.18,1,4.8,163,19.07.18 14:26:16,2018-07-19 14:26:16+02:00
43,14:26:19,19.07.18,1,4.1,163,19.07.18 14:26:19,2018-07-19 14:26:19+02:00
50,14:26:21,19.07.18,1,6.2,163,19.07.18 14:26:21,2018-07-19 14:26:21+02:00
57,14:26:26,19.07.18,1,4.4,163,19.07.18 14:26:26,2018-07-19 14:26:26+02:00
47,14:27:21,19.07.18,1,4.3,163,19.07.18 14:27:21,2018-07-19 14:27:21+02:00
47,14:27:25,19.07.18,1,3.5,163,19.07.18 14:27:25,2018-07-19 14:27:25+02:00
53,14:27:31,19.07.18,1,3.6,163,19.07.18 14:27:31,2018-07-19 14:27:31+02:00
47,14:27:36,19.07.18,1,4.6,163,19.07.18 14:27:36,2018-07-19 14:27:36+02:00
43,14:27:38,19.07.18,1,4.2,163,19.07.18 14:27:38,2018-07-19 14:27:38+02:00
43,14:27:40,19.07.18,1,3.8,163,19.07.18 14:27:40,2018-07-19 14:27:40+02:00
41,14:27:41,19.07.18,1,3.9,163,19.07.18 14:27:41,2018-07-19 14:27:41+02:00
50,14:28:11,19.07.18,1,5.8,163,19.07.18 14:28:11,2018-07-19 14:28:11+02:00
45,14:28:36,19.07.18,1,4.2,163,19.07.18 14:28:36,2018-07-19 14:28:36+02:00
50,14:28:37,19.07.18,1,4.6,163,19.07.18 14:28:37,2018-07-19 14:28:37+02:00
42,14:29:05,19.07.18,1,7.4,163,19.07.18 14:29:05,2018-07-19 14:29:05+02:00
44,14:29:10,19.07.18,1,6.8,163,19.07.18 14:29:10,2018-07-19 14:29:10+02:00
25,14:29:20,19.07.18,1,19.2,163,19.07.18 14:29:20,2018-07-19 14:29:20+02:00
32,14:29:21,19.07.18,1,5.6,163,19.07.18 14:29:21,2018-07-19 14:29:21+02:00
26,14:29:23,19.07.18,1,5.9,163,19.07.18 14:29:23,2018-07-19 14:29:23+02:00
26,14:29:25,19.07.18,1,4.8,163,19.07.18 14:29:25,2018-07-19 14:29:25+02:00
30,14:29:28,19.07.18,1,5.7,163,19.07.18 14:29:28,2018-07-19 14:29:28+02:00
37,14:29:43,19.07.18,1,5.2,163,19.07.18 14:29:43,2018-07-19 14:29:43+02:00
41,14:29:50,19.07.18,1,4.3,163,19.07.18 14:29:50,2018-07-19 14:29:50+02:00
43,14:29:53,19.07.18,1,4.2,163,19.07.18 14:29:53,2018-07-19 14:29:53+02:00
41,14:29:55,19.07.18,1,4.0,163,19.07.18 14:29:55,2018-07-19 14:29:55+02:00
50,14:30:05,19.07.18,1,5.4,163,19.07.18 14:30:05,2018-07-19 14:30:05+02:00
44,14:30:07,19.07.18,1,4.0,163,19.07.18 14:30:07,2018-07-19 14:30:07+02:00
42,14:30:10,19.07.18,1,5.4,163,19.07.18 14:30:10,2018-07-19 14:30:10+02:00
41,14:30:13,19.07.18,1,7.5,163,19.07.18 14:30:13,2018-07-19 14:30:13+02:00
40,14:30:15,19.07.18,1,3.9,163,19.07.18 14:30:15,2018-07-19 14:30:15+02:00
37,14:30:17,19.07.18,1,4.0,163,19.07.18 14:30:17,2018-07-19 14:30:17+02:00
39,14:30:18,19.07.18,1,3.8,163,19.07.18 14:30:18,2018-07-19 14:30:18+02:00
41,14:30:20,19.07.18,1,5.1,163,19.07.18 14:30:20,2018-07-19 14:30:20+02:00
42,14:30:21,19.07.18,1,3.8,163,19.07.18 14:30:21,2018-07-19 14:30:21+02:00
40,14:30:26,19.07.18,1,4.2,163,19.07.18 14:30:26,2018-07-19 14:30:26+02:00
38,14:30:28,19.07.18,1,4.3,163,19.07.18 14:30:28,2018-07-19 14:30:28+02:00
41,14:30:29,19.07.18,1,6.3,163,19.07.18 14:30:29,2018-07-19 14:30:29+02:00
44,14:30:33,19.07.18,1,4.4,163,19.07.18 14:30:33,2018-07-19 14:30:33+02:00
44,14:30:47,19.07.18,1,3.8,163,19.07.18 14:30:47,2018-07-19 14:30:47+02:00
41,14:30:57,19.07.18,1,3.9,163,19.07.18 14:30:57,2018-07-19 14:30:57+02:00
46,14:31:04,19.07.18,1,3.6,163,19.07.18 14:31:04,2018-07-19 14:31:04+02:00
45,14:31:06,19.07.18,1,4.2,163,19.07.18 14:31:06,2018-07-19 14:31:06+02:00
53,14:31:12,19.07.18,1,3.7,163,19.07.18 14:31:12,2018-07-19 14:31:12+02:00
46,14:31:18,19.07.18,1,5.7,163,19.07.18 14:31:18,2018-07-19 14:31:18+02:00
44,14:31:21,19.07.18,1,4.3,163,19.07.18 14:31:21,2018-07-19 14:31:21+02:00
40,14:31:27,19.07.18,1,4.1,163,19.07.18 14:31:27,2018-07-19 14:31:27+02:00
55,14:31:50,19.07.18,1,3.9,163,19.07.18 14:31:50,2018-07-19 14:31:50+02:00
54,14:31:54,19.07.18,1,4.7,163,19.07.18 14:31:54,2018-07-19 14:31:54+02:00
49,14:32:07,19.07.18,1,4.2,163,19.07.18 14:32:07,2018-07-19 14:32:07+02:00
50,14:32:12,19.07.18,1,3.5,163,19.07.18 14:32:12,2018-07-19 14:32:12+02:00
39,14:32:27,19.07.18,1,4.1,163,19.07.18 14:32:27,2018-07-19 14:32:27+02:00
42,14:32:28,19.07.18,1,5.0,163,19.07.18 14:32:28,2018-07-19 14:32:28+02:00
41,14:32:30,19.07.18,1,4.2,163,19.07.18 14:32:30,2018-07-19 14:32:30+02:00
42,14:32:34,19.07.18,1,4.6,163,19.07.18 14:32:34,2018-07-19 14:32:34+02:00
42,14:32:37,19.07.18,1,4.7,163,19.07.18 14:32:37,2018-07-19 14:32:37+02:00
37,14:32:50,19.07.18,1,7.0,163,19.07.18 14:32:50,2018-07-19 14:32:50+02:00
56,14:33:00,19.07.18,1,4.0,163,19.07.18 14:33:00,2018-07-19 14:33:00+02:00
45,14:33:11,19.07.18,1,4.2,163,19.07.18 14:33:11,2018-07-19 14:33:11+02:00
24,14:33:15,19.07.18,1,0.6,163,19.07.18 14:33:15,2018-07-19 14:33:15+02:00
45,14:33:18,19.07.18,1,4.3,163,19.07.18 14:33:18,2018-07-19 14:33:18+02:00
46,14:33:19,19.07.18,1,4.5,163,19.07.18 14:33:19,2018-07-19 14:33:19+02:00
46,14:33:21,19.07.18,1,4.4,163,19.07.18 14:33:21,2018-07-19 14:33:21+02:00
41,14:33:29,19.07.18,1,4.1,163,19.07.18 14:33:29,2018-07-19 14:33:29+02:00
42,14:33:30,19.07.18,1,4.3,163,19.07.18 14:33:30,2018-07-19 14:33:30+02:00
45,14:33:35,19.07.18,1,4.5,163,19.07.18 14:33:35,2018-07-19 14:33:35+02:00
53,14:33:44,19.07.18,1,4.1,163,19.07.18 14:33:44,2018-07-19 14:33:44+02:00
44,14:33:48,19.07.18,1,3.9,163,19.07.18 14:33:48,2018-07-19 14:33:48+02:00
45,14:33:51,19.07.18,1,4.5,163,19.07.18 14:33:51,2018-07-19 14:33:51+02:00
47,14:33:52,19.07.18,1,6.8,163,19.07.18 14:33:52,2018-07-19 14:33:52+02:00
41,14:34:03,19.07.18,1,4.3,163,19.07.18 14:34:03,2018-07-19 14:34:03+02:00
39,14:34:38,19.07.18,1,6.0,163,19.07.18 14:34:38,2018-07-19 14:34:38+02:00
42,14:34:40,19.07.18,1,4.8,163,19.07.18 14:34:40,2018-07-19 14:34:40+02:00
43,14:34:44,19.07.18,1,5.6,163,19.07.18 14:34:44,2018-07-19 14:34:44+02:00
51,14:34:50,19.07.18,1,4.6,163,19.07.18 14:34:50,2018-07-19 14:34:50+02:00
21,14:34:57,19.07.18,1,18.8,163,19.07.18 14:34:57,2018-07-19 14:34:57+02:00
43,14:35:01,19.07.18,1,5.0,163,19.07.18 14:35:01,2018-07-19 14:35:01+02:00
43,14:35:02,19.07.18,1,2.0,163,19.07.18 14:35:02,2018-07-19 14:35:02+02:00
40,14:35:05,19.07.18,1,4.4,163,19.07.18 14:35:05,2018-07-19 14:35:05+02:00
44,14:35:08,19.07.18,1,4.3,163,19.07.18 14:35:08,2018-07-19 14:35:08+02:00
38,14:35:15,19.07.18,1,4.1,163,19.07.18 14:35:15,2018-07-19 14:35:15+02:00
41,14:35:17,19.07.18,1,4.4,163,19.07.18 14:35:17,2018-07-19 14:35:17+02:00
41,14:35:20,19.07.18,1,5.5,163,19.07.18 14:35:20,2018-07-19 14:35:20+02:00
52,14:35:45,19.07.18,1,3.4,163,19.07.18 14:35:45,2018-07-19 14:35:45+02:00
45,14:35:54,19.07.18,1,4.1,163,19.07.18 14:35:54,2018-07-19 14:35:54+02:00
46,14:35:55,19.07.18,1,4.7,163,19.07.18 14:35:55,2018-07-19 14:35:55+02:00
47,14:35:58,19.07.18,1,4.6,163,19.07.18 14:35:58,2018-07-19 14:35:58+02:00
48,14:36:17,19.07.18,1,4.0,163,19.07.18 14:36:17,2018-07-19 14:36:17+02:00
48,14:36:31,19.07.18,1,4.6,163,19.07.18 14:36:31,2018-07-19 14:36:31+02:00
43,14:36:58,19.07.18,1,3.7,163,19.07.18 14:36:58,2018-07-19 14:36:58+02:00
46,14:37:04,19.07.18,1,4.1,163,19.07.18 14:37:04,2018-07-19 14:37:04+02:00
52,14:37:07,19.07.18,1,3.7,163,19.07.18 14:37:07,2018-07-19 14:37:07+02:00
50,14:37:11,19.07.18,1,4.6,163,19.07.18 14:37:11,2018-07-19 14:37:11+02:00
51,14:37:13,19.07.18,1,4.3,163,19.07.18 14:37:13,2018-07-19 14:37:13+02:00
49,14:37:19,19.07.18,1,13.3,163,19.07.18 14:37:19,2018-07-19 14:37:19+02:00
48,14:37:24,19.07.18,1,5.9,163,19.07.18 14:37:24,2018-07-19 14:37:24+02:00
44,14:37:51,19.07.18,1,3.5,163,19.07.18 14:37:51,2018-07-19 14:37:51+02:00
46,14:37:52,19.07.18,1,4.6,163,19.07.18 14:37:52,2018-07-19 14:37:52+02:00
45,14:38:08,19.07.18,1,4.4,163,19.07.18 14:38:08,2018-07-19 14:38:08+02:00
41,14:38:11,19.07.18,1,4.3,163,19.07.18 14:38:11,2018-07-19 14:38:11+02:00
48,14:38:18,19.07.18,1,4.5,163,19.07.18 14:38:18,2018-07-19 14:38:18+02:00
48,14:38:20,19.07.18,1,3.7,163,19.07.18 14:38:20,2018-07-19 14:38:20+02:00
46,14:38:23,19.07.18,1,5.2,163,19.07.18 14:38:23,2018-07-19 14:38:23+02:00
45,14:38:37,19.07.18,1,4.9,163,19.07.18 14:38:37,2018-07-19 14:38:37+02:00
47,14:39:10,19.07.18,1,5.4,163,19.07.18 14:39:10,2018-07-19 14:39:10+02:00
47,14:39:13,19.07.18,1,3.7,163,19.07.18 14:39:13,2018-07-19 14:39:13+02:00
46,14:39:34,19.07.18,1,3.7,163,19.07.18 14:39:34,2018-07-19 14:39:34+02:00
50,14:39:44,19.07.18,1,3.9,163,19.07.18 14:39:44,2018-07-19 14:39:44+02:00
48,14:39:46,19.07.18,1,4.5,163,19.07.18 14:39:46,2018-07-19 14:39:46+02:00
46,14:39:49,19.07.18,1,3.9,163,19.07.18 14:39:49,2018-07-19 14:39:49+02:00
41,14:39:52,19.07.18,1,4.2,163,19.07.18 14:39:52,2018-07-19 14:39:52+02:00
42,14:39:55,19.07.18,1,3.7,163,19.07.18 14:39:55,2018-07-19 14:39:55+02:00
45,14:39:56,19.07.18,1,4.6,163,19.07.18 14:39:56,2018-07-19 14:39:56+02:00
42,14:39:58,19.07.18,1,4.4,163,19.07.18 14:39:58,2018-07-19 14:39:58+02:00
41,14:40:01,19.07.18,1,4.4,163,19.07.18 14:40:01,2018-07-19 14:40:01+02:00
42,14:40:02,19.07.18,1,4.6,163,19.07.18 14:40:02,2018-07-19 14:40:02+02:00
39,14:40:07,19.07.18,1,4.3,163,19.07.18 14:40:07,2018-07-19 14:40:07+02:00
52,14:40:18,19.07.18,1,4.1,163,19.07.18 14:40:18,2018-07-19 14:40:18+02:00
48,14:40:31,19.07.18,1,5.5,163,19.07.18 14:40:31,2018-07-19 14:40:31+02:00
52,14:40:35,19.07.18,1,4.3,163,19.07.18 14:40:35,2018-07-19 14:40:35+02:00
46,14:40:45,19.07.18,1,4.4,163,19.07.18 14:40:45,2018-07-19 14:40:45+02:00
46,14:40:48,19.07.18,1,5.8,163,19.07.18 14:40:48,2018-07-19 14:40:48+02:00
42,14:40:50,19.07.18,1,3.9,163,19.07.18 14:40:50,2018-07-19 14:40:50+02:00
45,14:40:58,19.07.18,1,4.4,163,19.07.18 14:40:58,2018-07-19 14:40:58+02:00
43,14:40:59,19.07.18,1,4.4,163,19.07.18 14:40:59,2018-07-19 14:40:59+02:00
45,14:41:02,19.07.18,1,4.1,163,19.07.18 14:41:02,2018-07-19 14:41:02+02:00
48,14:41:13,19.07.18,1,4.7,163,19.07.18 14:41:13,2018-07-19 14:41:13+02:00
51,14:41:24,19.07.18,1,4.8,163,19.07.18 14:41:24,2018-07-19 14:41:24+02:00
37,14:41:36,19.07.18,1,4.5,163,19.07.18 14:41:36,2018-07-19 14:41:36+02:00
38,14:41:38,19.07.18,1,4.6,163,19.07.18 14:41:38,2018-07-19 14:41:38+02:00
43,14:41:41,19.07.18,1,3.9,163,19.07.18 14:41:41,2018-07-19 14:41:41+02:00
43,14:41:43,19.07.18,1,5.0,163,19.07.18 14:41:43,2018-07-19 14:41:43+02:00
45,14:41:59,19.07.18,1,5.7,163,19.07.18 14:41:59,2018-07-19 14:41:59+02:00
37,14:42:00,19.07.18,1,1.9,163,19.07.18 14:42:00,2018-07-19 14:42:00+02:00
45,14:42:07,19.07.18,1,4.7,163,19.07.18 14:42:07,2018-07-19 14:42:07+02:00
40,14:42:10,19.07.18,1,3.8,163,19.07.18 14:42:10,2018-07-19 14:42:10+02:00
40,14:42:13,19.07.18,1,4.7,163,19.07.18 14:42:13,2018-07-19 14:42:13+02:00
41,14:42:14,19.07.18,1,4.1,163,19.07.18 14:42:14,2018-07-19 14:42:14+02:00
41,14:42:22,19.07.18,1,3.8,163,19.07.18 14:42:22,2018-07-19 14:42:22+02:00
36,14:43:21,19.07.18,1,13.4,163,19.07.18 14:43:21,2018-07-19 14:43:21+02:00
34,14:43:23,19.07.18,1,4.4,163,19.07.18 14:43:23,2018-07-19 14:43:23+02:00
35,14:43:25,19.07.18,1,3.8,163,19.07.18 14:43:25,2018-07-19 14:43:25+02:00
36,14:43:27,19.07.18,1,3.8,163,19.07.18 14:43:27,2018-07-19 14:43:27+02:00
41,14:43:30,19.07.18,1,4.1,163,19.07.18 14:43:30,2018-07-19 14:43:30+02:00
45,14:43:35,19.07.18,1,4.6,163,19.07.18 14:43:35,2018-07-19 14:43:35+02:00
43,14:43:38,19.07.18,1,4.5,163,19.07.18 14:43:38,2018-07-19 14:43:38+02:00
41,14:43:40,19.07.18,1,5.2,163,19.07.18 14:43:40,2018-07-19 14:43:40+02:00
38,14:44:10,19.07.18,1,11.2,163,19.07.18 14:44:10,2018-07-19 14:44:10+02:00
38,14:44:13,19.07.18,1,5.1,163,19.07.18 14:44:13,2018-07-19 14:44:13+02:00
39,14:44:14,19.07.18,1,6.0,163,19.07.18 14:44:14,2018-07-19 14:44:14+02:00
28,14:44:22,19.07.18,1,4.9,163,19.07.18 14:44:22,2018-07-19 14:44:22+02:00
20,14:44:27,19.07.18,1,19.2,163,19.07.18 14:44:27,2018-07-19 14:44:27+02:00
28,14:44:30,19.07.18,1,6.2,163,19.07.18 14:44:30,2018-07-19 14:44:30+02:00
29,14:44:32,19.07.18,1,4.9,163,19.07.18 14:44:32,2018-07-19 14:44:32+02:00
32,14:44:33,19.07.18,1,4.7,163,19.07.18 14:44:33,2018-07-19 14:44:33+02:00
31,14:44:37,19.07.18,1,4.8,163,19.07.18 14:44:37,2018-07-19 14:44:37+02:00
33,14:44:39,19.07.18,1,4.9,163,19.07.18 14:44:39,2018-07-19 14:44:39+02:00
38,14:44:41,19.07.18,1,4.3,163,19.07.18 14:44:41,2018-07-19 14:44:41+02:00
32,14:44:50,19.07.18,1,4.6,163,19.07.18 14:44:50,2018-07-19 14:44:50+02:00
36,14:44:55,19.07.18,1,3.9,163,19.07.18 14:44:55,2018-07-19 14:44:55+02:00
44,14:45:01,19.07.18,1,4.6,163,19.07.18 14:45:01,2018-07-19 14:45:01+02:00
