Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,03:35:19,24.09.20,2,4.0,280,24.09.20 03:35:19,2020-09-24 03:35:19+02:00
48,03:36:13,24.09.20,2,3.5,280,24.09.20 03:36:13,2020-09-24 03:36:13+02:00
62,03:36:22,24.09.20,2,4.2,280,24.09.20 03:36:22,2020-09-24 03:36:22+02:00
52,03:38:35,24.09.20,2,4.1,280,24.09.20 03:38:35,2020-09-24 03:38:35+02:00
50,03:38:57,24.09.20,2,4.1,280,24.09.20 03:38:57,2020-09-24 03:38:57+02:00
49,03:40:25,24.09.20,2,3.7,280,24.09.20 03:40:25,2020-09-24 03:40:25+02:00
47,03:41:11,24.09.20,2,4.5,280,24.09.20 03:41:11,2020-09-24 03:41:11+02:00
48,03:41:44,24.09.20,2,3.3,280,24.09.20 03:41:44,2020-09-24 03:41:44+02:00
41,03:42:15,24.09.20,2,4.3,280,24.09.20 03:42:15,2020-09-24 03:42:15+02:00
40,03:43:44,24.09.20,2,4.5,280,24.09.20 03:43:44,2020-09-24 03:43:44+02:00
42,03:43:54,24.09.20,2,3.6,280,24.09.20 03:43:54,2020-09-24 03:43:54+02:00
45,03:43:55,24.09.20,2,4.0,280,24.09.20 03:43:55,2020-09-24 03:43:55+02:00
44,03:44:44,24.09.20,2,4.4,280,24.09.20 03:44:44,2020-09-24 03:44:44+02:00
51,03:44:56,24.09.20,2,3.7,280,24.09.20 03:44:56,2020-09-24 03:44:56+02:00
55,03:45:20,24.09.20,2,3.3,280,24.09.20 03:45:20,2020-09-24 03:45:20+02:00
45,03:46:25,24.09.20,2,4.3,280,24.09.20 03:46:25,2020-09-24 03:46:25+02:00
34,03:49:38,24.09.20,2,7.5,280,24.09.20 03:49:38,2020-09-24 03:49:38+02:00
49,03:50:18,24.09.20,2,3.8,280,24.09.20 03:50:18,2020-09-24 03:50:18+02:00
49,03:50:20,24.09.20,2,3.5,280,24.09.20 03:50:20,2020-09-24 03:50:20+02:00
54,03:50:49,24.09.20,2,3.9,280,24.09.20 03:50:49,2020-09-24 03:50:49+02:00
48,03:51:30,24.09.20,2,4.3,280,24.09.20 03:51:30,2020-09-24 03:51:30+02:00
50,03:51:32,24.09.20,2,4.2,280,24.09.20 03:51:32,2020-09-24 03:51:32+02:00
63,03:53:29,24.09.20,2,4.3,280,24.09.20 03:53:29,2020-09-24 03:53:29+02:00
45,03:53:51,24.09.20,2,3.8,280,24.09.20 03:53:51,2020-09-24 03:53:51+02:00
36,03:54:31,24.09.20,2,11.0,280,24.09.20 03:54:31,2020-09-24 03:54:31+02:00
39,03:54:35,24.09.20,2,3.7,280,24.09.20 03:54:35,2020-09-24 03:54:35+02:00
44,03:54:36,24.09.20,2,4.4,280,24.09.20 03:54:36,2020-09-24 03:54:36+02:00
40,03:54:38,24.09.20,2,3.3,280,24.09.20 03:54:38,2020-09-24 03:54:38+02:00
41,03:54:40,24.09.20,2,4.0,280,24.09.20 03:54:40,2020-09-24 03:54:40+02:00
42,03:55:19,24.09.20,2,3.8,280,24.09.20 03:55:19,2020-09-24 03:55:19+02:00
43,03:55:20,24.09.20,2,4.3,280,24.09.20 03:55:20,2020-09-24 03:55:20+02:00
44,03:56:16,24.09.20,2,3.9,280,24.09.20 03:56:16,2020-09-24 03:56:16+02:00
46,03:56:20,24.09.20,2,3.9,280,24.09.20 03:56:20,2020-09-24 03:56:20+02:00
46,03:56:22,24.09.20,2,3.8,280,24.09.20 03:56:22,2020-09-24 03:56:22+02:00
51,03:56:32,24.09.20,2,3.7,280,24.09.20 03:56:32,2020-09-24 03:56:32+02:00
49,03:56:49,24.09.20,2,4.1,280,24.09.20 03:56:49,2020-09-24 03:56:49+02:00
45,03:56:54,24.09.20,2,3.3,280,24.09.20 03:56:54,2020-09-24 03:56:54+02:00
45,03:57:15,24.09.20,2,3.6,280,24.09.20 03:57:15,2020-09-24 03:57:15+02:00
51,03:57:34,24.09.20,2,4.4,280,24.09.20 03:57:34,2020-09-24 03:57:34+02:00
50,03:58:35,24.09.20,2,4.5,280,24.09.20 03:58:35,2020-09-24 03:58:35+02:00
46,03:58:52,24.09.20,2,4.2,280,24.09.20 03:58:52,2020-09-24 03:58:52+02:00
43,03:58:55,24.09.20,2,3.9,280,24.09.20 03:58:55,2020-09-24 03:58:55+02:00
46,04:00:27,24.09.20,2,6.7,280,24.09.20 04:00:27,2020-09-24 04:00:27+02:00
50,04:00:36,24.09.20,2,3.5,280,24.09.20 04:00:36,2020-09-24 04:00:36+02:00
56,04:00:39,24.09.20,2,4.4,280,24.09.20 04:00:39,2020-09-24 04:00:39+02:00
41,04:01:23,24.09.20,2,3.6,280,24.09.20 04:01:23,2020-09-24 04:01:23+02:00
45,04:01:25,24.09.20,2,5.5,280,24.09.20 04:01:25,2020-09-24 04:01:25+02:00
45,04:01:58,24.09.20,2,3.9,280,24.09.20 04:01:58,2020-09-24 04:01:58+02:00
46,04:02:49,24.09.20,2,3.3,280,24.09.20 04:02:49,2020-09-24 04:02:49+02:00
58,04:03:15,24.09.20,2,3.8,280,24.09.20 04:03:15,2020-09-24 04:03:15+02:00
56,04:03:18,24.09.20,2,3.8,280,24.09.20 04:03:18,2020-09-24 04:03:18+02:00
44,04:04:04,24.09.20,2,11.4,280,24.09.20 04:04:04,2020-09-24 04:04:04+02:00
43,04:04:48,24.09.20,2,5.2,280,24.09.20 04:04:48,2020-09-24 04:04:48+02:00
41,04:04:51,24.09.20,2,3.5,280,24.09.20 04:04:51,2020-09-24 04:04:51+02:00
49,04:05:29,24.09.20,2,4.2,280,24.09.20 04:05:29,2020-09-24 04:05:29+02:00
54,04:06:11,24.09.20,2,4.3,280,24.09.20 04:06:11,2020-09-24 04:06:11+02:00
42,04:07:33,24.09.20,2,3.8,280,24.09.20 04:07:33,2020-09-24 04:07:33+02:00
40,04:07:36,24.09.20,2,4.7,280,24.09.20 04:07:36,2020-09-24 04:07:36+02:00
40,04:07:39,24.09.20,2,5.0,280,24.09.20 04:07:39,2020-09-24 04:07:39+02:00
41,04:09:51,24.09.20,2,3.2,280,24.09.20 04:09:51,2020-09-24 04:09:51+02:00
42,04:10:00,24.09.20,2,16.3,280,24.09.20 04:10:00,2020-09-24 04:10:00+02:00
42,04:10:02,24.09.20,2,4.7,280,24.09.20 04:10:02,2020-09-24 04:10:02+02:00
41,04:10:05,24.09.20,2,4.5,280,24.09.20 04:10:05,2020-09-24 04:10:05+02:00
42,04:10:06,24.09.20,2,3.8,280,24.09.20 04:10:06,2020-09-24 04:10:06+02:00
40,04:10:10,24.09.20,2,3.7,280,24.09.20 04:10:10,2020-09-24 04:10:10+02:00
43,04:10:11,24.09.20,2,5.4,280,24.09.20 04:10:11,2020-09-24 04:10:11+02:00
42,04:10:13,24.09.20,2,3.7,280,24.09.20 04:10:13,2020-09-24 04:10:13+02:00
40,04:10:15,24.09.20,2,3.4,280,24.09.20 04:10:15,2020-09-24 04:10:15+02:00
39,04:10:17,24.09.20,2,4.1,280,24.09.20 04:10:17,2020-09-24 04:10:17+02:00
40,04:10:22,24.09.20,2,3.2,280,24.09.20 04:10:22,2020-09-24 04:10:22+02:00
42,04:10:24,24.09.20,2,4.4,280,24.09.20 04:10:24,2020-09-24 04:10:24+02:00
52,04:10:45,24.09.20,2,4.5,280,24.09.20 04:10:45,2020-09-24 04:10:45+02:00
52,04:11:05,24.09.20,2,4.4,280,24.09.20 04:11:05,2020-09-24 04:11:05+02:00
51,04:11:34,24.09.20,2,4.8,280,24.09.20 04:11:34,2020-09-24 04:11:34+02:00
47,04:11:36,24.09.20,2,4.7,280,24.09.20 04:11:36,2020-09-24 04:11:36+02:00
47,04:12:58,24.09.20,2,4.0,280,24.09.20 04:12:58,2020-09-24 04:12:58+02:00
42,04:13:01,24.09.20,2,3.0,280,24.09.20 04:13:01,2020-09-24 04:13:01+02:00
47,04:13:30,24.09.20,2,5.1,280,24.09.20 04:13:30,2020-09-24 04:13:30+02:00
46,04:13:58,24.09.20,2,3.8,280,24.09.20 04:13:58,2020-09-24 04:13:58+02:00
47,04:14:03,24.09.20,2,4.4,280,24.09.20 04:14:03,2020-09-24 04:14:03+02:00
40,04:15:14,24.09.20,2,3.7,280,24.09.20 04:15:14,2020-09-24 04:15:14+02:00
37,04:15:16,24.09.20,2,4.2,280,24.09.20 04:15:16,2020-09-24 04:15:16+02:00
38,04:15:17,24.09.20,2,4.1,280,24.09.20 04:15:17,2020-09-24 04:15:17+02:00
45,04:15:28,24.09.20,2,3.0,280,24.09.20 04:15:28,2020-09-24 04:15:28+02:00
55,04:16:10,24.09.20,2,4.5,280,24.09.20 04:16:10,2020-09-24 04:16:10+02:00
45,04:16:14,24.09.20,2,3.3,280,24.09.20 04:16:14,2020-09-24 04:16:14+02:00
44,04:16:18,24.09.20,2,3.7,280,24.09.20 04:16:18,2020-09-24 04:16:18+02:00
44,04:16:19,24.09.20,2,3.4,280,24.09.20 04:16:19,2020-09-24 04:16:19+02:00
53,04:16:27,24.09.20,2,5.3,280,24.09.20 04:16:27,2020-09-24 04:16:27+02:00
45,04:18:18,24.09.20,2,16.5,280,24.09.20 04:18:18,2020-09-24 04:18:18+02:00
46,04:18:19,24.09.20,2,4.5,280,24.09.20 04:18:19,2020-09-24 04:18:19+02:00
42,04:18:21,24.09.20,2,4.2,280,24.09.20 04:18:21,2020-09-24 04:18:21+02:00
47,04:18:39,24.09.20,2,4.2,280,24.09.20 04:18:39,2020-09-24 04:18:39+02:00
39,04:18:43,24.09.20,2,4.4,280,24.09.20 04:18:43,2020-09-24 04:18:43+02:00
54,04:18:49,24.09.20,2,4.7,280,24.09.20 04:18:49,2020-09-24 04:18:49+02:00
48,04:19:27,24.09.20,2,4.1,280,24.09.20 04:19:27,2020-09-24 04:19:27+02:00
46,04:19:29,24.09.20,2,4.1,280,24.09.20 04:19:29,2020-09-24 04:19:29+02:00
49,04:19:32,24.09.20,2,4.0,280,24.09.20 04:19:32,2020-09-24 04:19:32+02:00
41,04:19:40,24.09.20,2,4.2,280,24.09.20 04:19:40,2020-09-24 04:19:40+02:00
38,04:19:43,24.09.20,2,4.0,280,24.09.20 04:19:43,2020-09-24 04:19:43+02:00
53,04:20:02,24.09.20,2,3.8,280,24.09.20 04:20:02,2020-09-24 04:20:02+02:00
58,04:20:46,24.09.20,2,3.8,280,24.09.20 04:20:46,2020-09-24 04:20:46+02:00
55,04:20:47,24.09.20,2,4.1,280,24.09.20 04:20:47,2020-09-24 04:20:47+02:00
52,04:20:49,24.09.20,2,3.9,280,24.09.20 04:20:49,2020-09-24 04:20:49+02:00
51,04:21:18,24.09.20,2,4.1,280,24.09.20 04:21:18,2020-09-24 04:21:18+02:00
44,04:22:18,24.09.20,2,3.9,280,24.09.20 04:22:18,2020-09-24 04:22:18+02:00
53,04:22:38,24.09.20,2,5.8,280,24.09.20 04:22:38,2020-09-24 04:22:38+02:00
53,04:23:03,24.09.20,2,5.2,280,24.09.20 04:23:03,2020-09-24 04:23:03+02:00
49,04:23:10,24.09.20,2,3.9,280,24.09.20 04:23:10,2020-09-24 04:23:10+02:00
46,04:23:18,24.09.20,2,4.4,280,24.09.20 04:23:18,2020-09-24 04:23:18+02:00
44,04:23:24,24.09.20,2,4.4,280,24.09.20 04:23:24,2020-09-24 04:23:24+02:00
44,04:23:26,24.09.20,2,3.7,280,24.09.20 04:23:26,2020-09-24 04:23:26+02:00
45,04:23:28,24.09.20,2,3.2,280,24.09.20 04:23:28,2020-09-24 04:23:28+02:00
45,04:23:31,24.09.20,2,3.9,280,24.09.20 04:23:31,2020-09-24 04:23:31+02:00
39,04:23:34,24.09.20,2,4.0,280,24.09.20 04:23:34,2020-09-24 04:23:34+02:00
35,04:23:55,24.09.20,2,4.6,280,24.09.20 04:23:55,2020-09-24 04:23:55+02:00
31,04:23:57,24.09.20,2,3.8,280,24.09.20 04:23:57,2020-09-24 04:23:57+02:00
33,04:23:59,24.09.20,2,3.7,280,24.09.20 04:23:59,2020-09-24 04:23:59+02:00
35,04:24:06,24.09.20,2,4.4,280,24.09.20 04:24:06,2020-09-24 04:24:06+02:00
44,04:24:41,24.09.20,2,4.4,280,24.09.20 04:24:41,2020-09-24 04:24:41+02:00
46,04:25:27,24.09.20,2,4.6,280,24.09.20 04:25:27,2020-09-24 04:25:27+02:00
43,04:25:28,24.09.20,2,3.7,280,24.09.20 04:25:28,2020-09-24 04:25:28+02:00
43,04:25:30,24.09.20,2,4.1,280,24.09.20 04:25:30,2020-09-24 04:25:30+02:00
49,04:25:50,24.09.20,2,3.9,280,24.09.20 04:25:50,2020-09-24 04:25:50+02:00
49,04:25:51,24.09.20,2,3.9,280,24.09.20 04:25:51,2020-09-24 04:25:51+02:00
44,04:25:56,24.09.20,2,3.4,280,24.09.20 04:25:56,2020-09-24 04:25:56+02:00
47,04:26:11,24.09.20,2,5.0,280,24.09.20 04:26:11,2020-09-24 04:26:11+02:00
43,04:26:14,24.09.20,2,4.1,280,24.09.20 04:26:14,2020-09-24 04:26:14+02:00
50,04:26:36,24.09.20,2,3.7,280,24.09.20 04:26:36,2020-09-24 04:26:36+02:00
48,04:26:38,24.09.20,2,3.7,280,24.09.20 04:26:38,2020-09-24 04:26:38+02:00
50,04:26:41,24.09.20,2,4.8,280,24.09.20 04:26:41,2020-09-24 04:26:41+02:00
44,04:26:44,24.09.20,2,3.5,280,24.09.20 04:26:44,2020-09-24 04:26:44+02:00
44,04:27:35,24.09.20,2,6.0,280,24.09.20 04:27:35,2020-09-24 04:27:35+02:00
46,04:27:37,24.09.20,2,4.0,280,24.09.20 04:27:37,2020-09-24 04:27:37+02:00
42,04:27:40,24.09.20,2,3.9,280,24.09.20 04:27:40,2020-09-24 04:27:40+02:00
44,04:27:41,24.09.20,2,4.5,280,24.09.20 04:27:41,2020-09-24 04:27:41+02:00
44,04:27:45,24.09.20,2,3.2,280,24.09.20 04:27:45,2020-09-24 04:27:45+02:00
45,04:27:49,24.09.20,2,3.3,280,24.09.20 04:27:49,2020-09-24 04:27:49+02:00
41,04:27:52,24.09.20,2,3.9,280,24.09.20 04:27:52,2020-09-24 04:27:52+02:00
42,04:27:53,24.09.20,2,4.1,280,24.09.20 04:27:53,2020-09-24 04:27:53+02:00
40,04:27:57,24.09.20,2,4.2,280,24.09.20 04:27:57,2020-09-24 04:27:57+02:00
46,04:28:21,24.09.20,2,6.2,280,24.09.20 04:28:21,2020-09-24 04:28:21+02:00
43,04:28:23,24.09.20,2,3.2,280,24.09.20 04:28:23,2020-09-24 04:28:23+02:00
41,04:28:26,24.09.20,2,3.3,280,24.09.20 04:28:26,2020-09-24 04:28:26+02:00
44,04:28:28,24.09.20,2,4.2,280,24.09.20 04:28:28,2020-09-24 04:28:28+02:00
51,04:28:30,24.09.20,2,4.5,280,24.09.20 04:28:30,2020-09-24 04:28:30+02:00
39,04:28:34,24.09.20,2,2.8,280,24.09.20 04:28:34,2020-09-24 04:28:34+02:00
54,04:28:49,24.09.20,2,3.9,280,24.09.20 04:28:49,2020-09-24 04:28:49+02:00
50,04:29:17,24.09.20,2,4.8,280,24.09.20 04:29:17,2020-09-24 04:29:17+02:00
46,04:29:20,24.09.20,2,5.0,280,24.09.20 04:29:20,2020-09-24 04:29:20+02:00
57,04:29:31,24.09.20,2,4.2,280,24.09.20 04:29:31,2020-09-24 04:29:31+02:00
53,04:29:54,24.09.20,2,4.8,280,24.09.20 04:29:54,2020-09-24 04:29:54+02:00
46,04:30:05,24.09.20,2,3.3,280,24.09.20 04:30:05,2020-09-24 04:30:05+02:00
46,04:30:08,24.09.20,2,4.7,280,24.09.20 04:30:08,2020-09-24 04:30:08+02:00
45,04:30:39,24.09.20,2,3.9,280,24.09.20 04:30:39,2020-09-24 04:30:39+02:00
43,04:31:18,24.09.20,2,3.8,280,24.09.20 04:31:18,2020-09-24 04:31:18+02:00
47,04:31:20,24.09.20,2,4.8,280,24.09.20 04:31:20,2020-09-24 04:31:20+02:00
46,04:31:22,24.09.20,2,3.7,280,24.09.20 04:31:22,2020-09-24 04:31:22+02:00
47,04:31:50,24.09.20,2,4.6,280,24.09.20 04:31:50,2020-09-24 04:31:50+02:00
48,04:31:52,24.09.20,2,4.3,280,24.09.20 04:31:52,2020-09-24 04:31:52+02:00
42,04:32:06,24.09.20,2,4.6,280,24.09.20 04:32:06,2020-09-24 04:32:06+02:00
42,04:32:08,24.09.20,2,4.8,280,24.09.20 04:32:08,2020-09-24 04:32:08+02:00
47,04:32:28,24.09.20,2,4.2,280,24.09.20 04:32:28,2020-09-24 04:32:28+02:00
42,04:32:31,24.09.20,2,3.3,280,24.09.20 04:32:31,2020-09-24 04:32:31+02:00
41,04:32:33,24.09.20,2,1.9,280,24.09.20 04:32:33,2020-09-24 04:32:33+02:00
43,04:32:37,24.09.20,2,3.3,280,24.09.20 04:32:37,2020-09-24 04:32:37+02:00
42,04:32:41,24.09.20,2,3.2,280,24.09.20 04:32:41,2020-09-24 04:32:41+02:00
46,04:33:36,24.09.20,2,3.6,280,24.09.20 04:33:36,2020-09-24 04:33:36+02:00
48,04:33:39,24.09.20,2,4.2,280,24.09.20 04:33:39,2020-09-24 04:33:39+02:00
46,04:34:22,24.09.20,2,5.6,280,24.09.20 04:34:22,2020-09-24 04:34:22+02:00
44,04:34:25,24.09.20,2,3.6,280,24.09.20 04:34:25,2020-09-24 04:34:25+02:00
49,04:35:18,24.09.20,2,4.3,280,24.09.20 04:35:18,2020-09-24 04:35:18+02:00
45,04:35:20,24.09.20,2,3.8,280,24.09.20 04:35:20,2020-09-24 04:35:20+02:00
44,04:35:24,24.09.20,2,4.3,280,24.09.20 04:35:24,2020-09-24 04:35:24+02:00
45,04:35:26,24.09.20,2,3.9,280,24.09.20 04:35:26,2020-09-24 04:35:26+02:00
46,04:35:28,24.09.20,2,4.7,280,24.09.20 04:35:28,2020-09-24 04:35:28+02:00
42,04:35:49,24.09.20,2,5.2,280,24.09.20 04:35:49,2020-09-24 04:35:49+02:00
48,04:35:56,24.09.20,2,4.7,280,24.09.20 04:35:56,2020-09-24 04:35:56+02:00
47,04:35:57,24.09.20,2,5.0,280,24.09.20 04:35:57,2020-09-24 04:35:57+02:00
49,04:36:01,24.09.20,2,4.3,280,24.09.20 04:36:01,2020-09-24 04:36:01+02:00
41,04:36:05,24.09.20,2,4.1,280,24.09.20 04:36:05,2020-09-24 04:36:05+02:00
44,04:36:32,24.09.20,2,2.5,280,24.09.20 04:36:32,2020-09-24 04:36:32+02:00
46,04:36:33,24.09.20,2,4.0,280,24.09.20 04:36:33,2020-09-24 04:36:33+02:00
43,04:36:35,24.09.20,2,3.8,280,24.09.20 04:36:35,2020-09-24 04:36:35+02:00
47,04:36:38,24.09.20,2,4.3,280,24.09.20 04:36:38,2020-09-24 04:36:38+02:00
47,04:37:05,24.09.20,2,4.6,280,24.09.20 04:37:05,2020-09-24 04:37:05+02:00
44,04:37:08,24.09.20,2,4.8,280,24.09.20 04:37:08,2020-09-24 04:37:08+02:00
44,04:37:10,24.09.20,2,3.9,280,24.09.20 04:37:10,2020-09-24 04:37:10+02:00
49,04:37:11,24.09.20,2,3.8,280,24.09.20 04:37:11,2020-09-24 04:37:11+02:00
45,04:37:13,24.09.20,2,4.1,280,24.09.20 04:37:13,2020-09-24 04:37:13+02:00
47,04:37:14,24.09.20,2,4.0,280,24.09.20 04:37:14,2020-09-24 04:37:14+02:00
44,04:37:16,24.09.20,2,3.4,280,24.09.20 04:37:16,2020-09-24 04:37:16+02:00
41,04:37:42,24.09.20,2,10.6,280,24.09.20 04:37:42,2020-09-24 04:37:42+02:00
45,04:37:44,24.09.20,2,4.3,280,24.09.20 04:37:44,2020-09-24 04:37:44+02:00
42,04:37:46,24.09.20,2,4.9,280,24.09.20 04:37:46,2020-09-24 04:37:46+02:00
41,04:37:48,24.09.20,2,4.1,280,24.09.20 04:37:48,2020-09-24 04:37:48+02:00
46,04:38:05,24.09.20,2,3.2,280,24.09.20 04:38:05,2020-09-24 04:38:05+02:00
49,04:38:26,24.09.20,2,4.3,280,24.09.20 04:38:26,2020-09-24 04:38:26+02:00
51,04:38:29,24.09.20,2,4.7,280,24.09.20 04:38:29,2020-09-24 04:38:29+02:00
46,04:38:31,24.09.20,2,3.6,280,24.09.20 04:38:31,2020-09-24 04:38:31+02:00
40,04:39:13,24.09.20,2,10.1,280,24.09.20 04:39:13,2020-09-24 04:39:13+02:00
43,04:39:15,24.09.20,2,5.6,280,24.09.20 04:39:15,2020-09-24 04:39:15+02:00
40,04:39:17,24.09.20,2,4.7,280,24.09.20 04:39:17,2020-09-24 04:39:17+02:00
39,04:39:20,24.09.20,2,7.2,280,24.09.20 04:39:20,2020-09-24 04:39:20+02:00
43,04:39:49,24.09.20,2,3.0,280,24.09.20 04:39:49,2020-09-24 04:39:49+02:00
46,04:39:51,24.09.20,2,4.2,280,24.09.20 04:39:51,2020-09-24 04:39:51+02:00
46,04:39:52,24.09.20,2,4.5,280,24.09.20 04:39:52,2020-09-24 04:39:52+02:00
43,04:39:55,24.09.20,2,4.3,280,24.09.20 04:39:55,2020-09-24 04:39:55+02:00
45,04:39:59,24.09.20,2,3.7,280,24.09.20 04:39:59,2020-09-24 04:39:59+02:00
50,04:40:01,24.09.20,2,4.4,280,24.09.20 04:40:01,2020-09-24 04:40:01+02:00
42,04:40:03,24.09.20,2,7.0,280,24.09.20 04:40:03,2020-09-24 04:40:03+02:00
50,04:40:23,24.09.20,2,4.8,280,24.09.20 04:40:23,2020-09-24 04:40:23+02:00
41,04:40:34,24.09.20,2,4.8,280,24.09.20 04:40:34,2020-09-24 04:40:34+02:00
39,04:40:35,24.09.20,2,4.1,280,24.09.20 04:40:35,2020-09-24 04:40:35+02:00
40,04:40:39,24.09.20,2,3.4,280,24.09.20 04:40:39,2020-09-24 04:40:39+02:00
46,04:40:59,24.09.20,2,3.6,280,24.09.20 04:40:59,2020-09-24 04:40:59+02:00
44,04:41:02,24.09.20,2,3.4,280,24.09.20 04:41:02,2020-09-24 04:41:02+02:00
43,04:41:04,24.09.20,2,4.0,280,24.09.20 04:41:04,2020-09-24 04:41:04+02:00
44,04:41:05,24.09.20,2,3.8,280,24.09.20 04:41:05,2020-09-24 04:41:05+02:00
46,04:41:11,24.09.20,2,4.7,280,24.09.20 04:41:11,2020-09-24 04:41:11+02:00
47,04:41:21,24.09.20,2,4.0,280,24.09.20 04:41:21,2020-09-24 04:41:21+02:00
57,04:41:57,24.09.20,2,5.0,280,24.09.20 04:41:57,2020-09-24 04:41:57+02:00
41,04:42:15,24.09.20,2,4.4,280,24.09.20 04:42:15,2020-09-24 04:42:15+02:00
54,04:42:34,24.09.20,2,6.8,280,24.09.20 04:42:34,2020-09-24 04:42:34+02:00
54,04:42:36,24.09.20,2,3.9,280,24.09.20 04:42:36,2020-09-24 04:42:36+02:00
56,04:42:38,24.09.20,2,4.8,280,24.09.20 04:42:38,2020-09-24 04:42:38+02:00
52,04:42:41,24.09.20,2,4.3,280,24.09.20 04:42:41,2020-09-24 04:42:41+02:00
54,04:42:57,24.09.20,2,4.6,280,24.09.20 04:42:57,2020-09-24 04:42:57+02:00
52,04:42:59,24.09.20,2,4.8,280,24.09.20 04:42:59,2020-09-24 04:42:59+02:00
49,04:43:26,24.09.20,2,5.0,280,24.09.20 04:43:26,2020-09-24 04:43:26+02:00
48,04:43:28,24.09.20,2,4.2,280,24.09.20 04:43:28,2020-09-24 04:43:28+02:00
45,04:43:30,24.09.20,2,4.1,280,24.09.20 04:43:30,2020-09-24 04:43:30+02:00
45,04:43:51,24.09.20,2,3.3,280,24.09.20 04:43:51,2020-09-24 04:43:51+02:00
48,04:43:53,24.09.20,2,4.2,280,24.09.20 04:43:53,2020-09-24 04:43:53+02:00
49,04:44:00,24.09.20,2,5.1,280,24.09.20 04:44:00,2020-09-24 04:44:00+02:00
38,04:44:03,24.09.20,2,3.3,280,24.09.20 04:44:03,2020-09-24 04:44:03+02:00
47,04:44:04,24.09.20,2,4.7,280,24.09.20 04:44:04,2020-09-24 04:44:04+02:00
53,04:44:24,24.09.20,2,4.2,280,24.09.20 04:44:24,2020-09-24 04:44:24+02:00
50,04:44:53,24.09.20,2,1.8,280,24.09.20 04:44:53,2020-09-24 04:44:53+02:00
49,04:44:55,24.09.20,2,3.8,280,24.09.20 04:44:55,2020-09-24 04:44:55+02:00
49,04:45:21,24.09.20,2,3.6,280,24.09.20 04:45:21,2020-09-24 04:45:21+02:00
47,04:45:28,24.09.20,2,1.5,280,24.09.20 04:45:28,2020-09-24 04:45:28+02:00
44,04:45:32,24.09.20,2,4.6,280,24.09.20 04:45:32,2020-09-24 04:45:32+02:00
49,04:45:33,24.09.20,2,3.9,280,24.09.20 04:45:33,2020-09-24 04:45:33+02:00
45,04:45:34,24.09.20,2,3.9,280,24.09.20 04:45:34,2020-09-24 04:45:34+02:00
43,04:45:36,24.09.20,2,4.4,280,24.09.20 04:45:36,2020-09-24 04:45:36+02:00
43,04:45:38,24.09.20,2,4.3,280,24.09.20 04:45:38,2020-09-24 04:45:38+02:00
48,04:46:21,24.09.20,2,4.4,280,24.09.20 04:46:21,2020-09-24 04:46:21+02:00
60,04:48:04,24.09.20,2,4.3,280,24.09.20 04:48:04,2020-09-24 04:48:04+02:00
41,04:48:33,24.09.20,2,4.0,280,24.09.20 04:48:33,2020-09-24 04:48:33+02:00
40,04:49:02,24.09.20,2,4.1,280,24.09.20 04:49:02,2020-09-24 04:49:02+02:00
49,04:49:38,24.09.20,2,4.7,280,24.09.20 04:49:38,2020-09-24 04:49:38+02:00
45,04:49:40,24.09.20,2,6.3,280,24.09.20 04:49:40,2020-09-24 04:49:40+02:00
45,04:50:46,24.09.20,2,3.9,280,24.09.20 04:50:46,2020-09-24 04:50:46+02:00
48,04:50:47,24.09.20,2,3.3,280,24.09.20 04:50:47,2020-09-24 04:50:47+02:00
49,04:50:51,24.09.20,2,3.7,280,24.09.20 04:50:51,2020-09-24 04:50:51+02:00
46,04:51:55,24.09.20,2,3.4,280,24.09.20 04:51:55,2020-09-24 04:51:55+02:00
47,04:51:58,24.09.20,2,4.1,280,24.09.20 04:51:58,2020-09-24 04:51:58+02:00
45,04:52:22,24.09.20,2,4.3,280,24.09.20 04:52:22,2020-09-24 04:52:22+02:00
16,04:52:55,24.09.20,2,1.3,280,24.09.20 04:52:55,2020-09-24 04:52:55+02:00
44,04:53:20,24.09.20,2,3.8,280,24.09.20 04:53:20,2020-09-24 04:53:20+02:00
42,04:54:29,24.09.20,2,3.9,280,24.09.20 04:54:29,2020-09-24 04:54:29+02:00
43,04:56:05,24.09.20,2,4.1,280,24.09.20 04:56:05,2020-09-24 04:56:05+02:00
44,04:56:08,24.09.20,2,7.0,280,24.09.20 04:56:08,2020-09-24 04:56:08+02:00
50,04:59:37,24.09.20,2,4.3,280,24.09.20 04:59:37,2020-09-24 04:59:37+02:00
39,05:01:12,24.09.20,2,6.0,280,24.09.20 05:01:12,2020-09-24 05:01:12+02:00
51,05:06:07,24.09.20,2,3.0,280,24.09.20 05:06:07,2020-09-24 05:06:07+02:00
51,05:07:09,24.09.20,2,4.9,280,24.09.20 05:07:09,2020-09-24 05:07:09+02:00
46,05:12:10,24.09.20,2,4.0,280,24.09.20 05:12:10,2020-09-24 05:12:10+02:00
46,05:14:07,24.09.20,2,4.6,280,24.09.20 05:14:07,2020-09-24 05:14:07+02:00
40,05:14:59,24.09.20,2,6.1,280,24.09.20 05:14:59,2020-09-24 05:14:59+02:00
38,05:16:10,24.09.20,2,5.3,280,24.09.20 05:16:10,2020-09-24 05:16:10+02:00
57,05:19:15,24.09.20,2,4.6,280,24.09.20 05:19:15,2020-09-24 05:19:15+02:00
