Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,19:34:27,11.01.18,1,3.7,189,11.01.18 19:34:27,2018-01-11 19:34:27+01:00
45,19:34:46,11.01.18,1,4.2,189,11.01.18 19:34:46,2018-01-11 19:34:46+01:00
48,19:35:23,11.01.18,1,5.1,189,11.01.18 19:35:23,2018-01-11 19:35:23+01:00
37,19:35:48,11.01.18,1,4.4,189,11.01.18 19:35:48,2018-01-11 19:35:48+01:00
31,19:36:10,11.01.18,1,4.9,189,11.01.18 19:36:10,2018-01-11 19:36:10+01:00
29,19:36:13,11.01.18,1,3.3,189,11.01.18 19:36:13,2018-01-11 19:36:13+01:00
32,19:37:07,11.01.18,1,25.5,189,11.01.18 19:37:07,2018-01-11 19:37:07+01:00
31,19:37:09,11.01.18,1,13.5,189,11.01.18 19:37:09,2018-01-11 19:37:09+01:00
37,19:37:35,11.01.18,1,4.0,189,11.01.18 19:37:35,2018-01-11 19:37:35+01:00
31,19:38:07,11.01.18,1,25.5,189,11.01.18 19:38:07,2018-01-11 19:38:07+01:00
31,19:38:10,11.01.18,1,22.0,189,11.01.18 19:38:10,2018-01-11 19:38:10+01:00
31,19:38:17,11.01.18,1,4.0,189,11.01.18 19:38:17,2018-01-11 19:38:17+01:00
27,19:38:30,11.01.18,1,6.1,189,11.01.18 19:38:30,2018-01-11 19:38:30+01:00
29,19:38:39,11.01.18,1,4.2,189,11.01.18 19:38:39,2018-01-11 19:38:39+01:00
38,19:39:01,11.01.18,1,4.3,189,11.01.18 19:39:01,2018-01-11 19:39:01+01:00
10,19:39:39,11.01.18,1,5.1,189,11.01.18 19:39:39,2018-01-11 19:39:39+01:00
32,19:40:47,11.01.18,1,25.5,189,11.01.18 19:40:47,2018-01-11 19:40:47+01:00
32,19:40:50,11.01.18,1,12.8,189,11.01.18 19:40:50,2018-01-11 19:40:50+01:00
26,19:41:07,11.01.18,1,4.3,189,11.01.18 19:41:07,2018-01-11 19:41:07+01:00
25,19:41:14,11.01.18,1,5.3,189,11.01.18 19:41:14,2018-01-11 19:41:14+01:00
27,19:42:22,11.01.18,1,4.3,189,11.01.18 19:42:22,2018-01-11 19:42:22+01:00
31,19:42:29,11.01.18,1,25.5,189,11.01.18 19:42:29,2018-01-11 19:42:29+01:00
31,19:42:33,11.01.18,1,20.4,189,11.01.18 19:42:33,2018-01-11 19:42:33+01:00
28,19:43:32,11.01.18,1,25.5,189,11.01.18 19:43:32,2018-01-11 19:43:32+01:00
26,19:43:34,11.01.18,1,8.2,189,11.01.18 19:43:34,2018-01-11 19:43:34+01:00
48,19:43:39,11.01.18,1,5.1,189,11.01.18 19:43:39,2018-01-11 19:43:39+01:00
48,19:44:06,11.01.18,1,4.7,189,11.01.18 19:44:06,2018-01-11 19:44:06+01:00
10,19:44:18,11.01.18,1,3.3,189,11.01.18 19:44:18,2018-01-11 19:44:18+01:00
41,19:46:11,11.01.18,1,5.5,189,11.01.18 19:46:11,2018-01-11 19:46:11+01:00
37,19:48:33,11.01.18,1,3.9,189,11.01.18 19:48:33,2018-01-11 19:48:33+01:00
28,19:48:53,11.01.18,1,4.8,189,11.01.18 19:48:53,2018-01-11 19:48:53+01:00
33,19:48:55,11.01.18,1,3.1,189,11.01.18 19:48:55,2018-01-11 19:48:55+01:00
29,19:49:46,11.01.18,1,2.7,189,11.01.18 19:49:46,2018-01-11 19:49:46+01:00
33,19:49:51,11.01.18,1,25.5,189,11.01.18 19:49:51,2018-01-11 19:49:51+01:00
34,19:49:53,11.01.18,1,13.1,189,11.01.18 19:49:53,2018-01-11 19:49:53+01:00
47,19:50:37,11.01.18,1,4.7,189,11.01.18 19:50:37,2018-01-11 19:50:37+01:00
33,19:51:01,11.01.18,1,4.2,189,11.01.18 19:51:01,2018-01-11 19:51:01+01:00
33,19:51:06,11.01.18,1,25.5,189,11.01.18 19:51:06,2018-01-11 19:51:06+01:00
30,19:51:09,11.01.18,1,21.6,189,11.01.18 19:51:09,2018-01-11 19:51:09+01:00
24,19:51:37,11.01.18,1,5.3,189,11.01.18 19:51:37,2018-01-11 19:51:37+01:00
27,19:51:38,11.01.18,1,5.3,189,11.01.18 19:51:38,2018-01-11 19:51:38+01:00
27,19:51:44,11.01.18,1,25.5,189,11.01.18 19:51:44,2018-01-11 19:51:44+01:00
10,19:51:51,11.01.18,1,5.3,189,11.01.18 19:51:51,2018-01-11 19:51:51+01:00
41,19:52:28,11.01.18,1,3.7,189,11.01.18 19:52:28,2018-01-11 19:52:28+01:00
36,19:53:04,11.01.18,1,5.3,189,11.01.18 19:53:04,2018-01-11 19:53:04+01:00
39,19:53:18,11.01.18,1,4.4,189,11.01.18 19:53:18,2018-01-11 19:53:18+01:00
29,19:53:43,11.01.18,1,4.5,189,11.01.18 19:53:43,2018-01-11 19:53:43+01:00
35,19:53:45,11.01.18,1,4.1,189,11.01.18 19:53:45,2018-01-11 19:53:45+01:00
22,19:55:05,11.01.18,1,4.1,189,11.01.18 19:55:05,2018-01-11 19:55:05+01:00
32,19:56:19,11.01.18,1,4.3,189,11.01.18 19:56:19,2018-01-11 19:56:19+01:00
41,19:56:35,11.01.18,1,4.2,189,11.01.18 19:56:35,2018-01-11 19:56:35+01:00
28,19:57:08,11.01.18,1,25.5,189,11.01.18 19:57:08,2018-01-11 19:57:08+01:00
26,19:57:11,11.01.18,1,19.2,189,11.01.18 19:57:11,2018-01-11 19:57:11+01:00
20,19:57:19,11.01.18,1,4.1,189,11.01.18 19:57:19,2018-01-11 19:57:19+01:00
23,19:57:21,11.01.18,1,4.4,189,11.01.18 19:57:21,2018-01-11 19:57:21+01:00
19,19:57:53,11.01.18,1,4.3,189,11.01.18 19:57:53,2018-01-11 19:57:53+01:00
19,19:57:55,11.01.18,1,5.5,189,11.01.18 19:57:55,2018-01-11 19:57:55+01:00
35,19:58:12,11.01.18,1,4.0,189,11.01.18 19:58:12,2018-01-11 19:58:12+01:00
22,19:58:28,11.01.18,1,6.1,189,11.01.18 19:58:28,2018-01-11 19:58:28+01:00
27,19:58:34,11.01.18,1,25.5,189,11.01.18 19:58:34,2018-01-11 19:58:34+01:00
43,19:58:56,11.01.18,1,4.8,189,11.01.18 19:58:56,2018-01-11 19:58:56+01:00
22,19:59:07,11.01.18,1,1.4,189,11.01.18 19:59:07,2018-01-11 19:59:07+01:00
26,19:59:13,11.01.18,1,25.5,189,11.01.18 19:59:13,2018-01-11 19:59:13+01:00
24,19:59:17,11.01.18,1,15.5,189,11.01.18 19:59:17,2018-01-11 19:59:17+01:00
27,19:59:42,11.01.18,1,3.7,189,11.01.18 19:59:42,2018-01-11 19:59:42+01:00
30,19:59:44,11.01.18,1,5.7,189,11.01.18 19:59:44,2018-01-11 19:59:44+01:00
36,20:00:23,11.01.18,1,4.8,189,11.01.18 20:00:23,2018-01-11 20:00:23+01:00
16,20:00:39,11.01.18,1,5.9,189,11.01.18 20:00:39,2018-01-11 20:00:39+01:00
35,20:01:40,11.01.18,1,4.9,189,11.01.18 20:01:40,2018-01-11 20:01:40+01:00
30,20:02:05,11.01.18,1,3.9,189,11.01.18 20:02:05,2018-01-11 20:02:05+01:00
29,20:02:51,11.01.18,1,4.3,189,11.01.18 20:02:51,2018-01-11 20:02:51+01:00
37,20:02:59,11.01.18,1,4.8,189,11.01.18 20:02:59,2018-01-11 20:02:59+01:00
29,20:03:48,11.01.18,1,5.4,189,11.01.18 20:03:48,2018-01-11 20:03:48+01:00
31,20:03:50,11.01.18,1,5.5,189,11.01.18 20:03:50,2018-01-11 20:03:50+01:00
30,20:03:55,11.01.18,1,25.5,189,11.01.18 20:03:55,2018-01-11 20:03:55+01:00
29,20:03:57,11.01.18,1,12.1,189,11.01.18 20:03:57,2018-01-11 20:03:57+01:00
32,20:04:51,11.01.18,1,25.5,189,11.01.18 20:04:51,2018-01-11 20:04:51+01:00
31,20:04:54,11.01.18,1,17.9,189,11.01.18 20:04:54,2018-01-11 20:04:54+01:00
28,20:05:03,11.01.18,1,5.9,189,11.01.18 20:05:03,2018-01-11 20:05:03+01:00
29,20:06:00,11.01.18,1,25.5,189,11.01.18 20:06:00,2018-01-11 20:06:00+01:00
26,20:06:00,11.01.18,1,5.5,189,11.01.18 20:06:00,2018-01-11 20:06:00+01:00
27,20:06:17,11.01.18,1,5.5,189,11.01.18 20:06:17,2018-01-11 20:06:17+01:00
24,20:06:57,11.01.18,1,4.3,189,11.01.18 20:06:57,2018-01-11 20:06:57+01:00
26,20:08:02,11.01.18,1,25.5,189,11.01.18 20:08:02,2018-01-11 20:08:02+01:00
26,20:08:06,11.01.18,1,22.9,189,11.01.18 20:08:06,2018-01-11 20:08:06+01:00
47,20:08:13,11.01.18,1,3.5,189,11.01.18 20:08:13,2018-01-11 20:08:13+01:00
35,20:08:30,11.01.18,1,5.1,189,11.01.18 20:08:30,2018-01-11 20:08:30+01:00
42,20:09:28,11.01.18,1,6.8,189,11.01.18 20:09:28,2018-01-11 20:09:28+01:00
34,20:10:25,11.01.18,1,25.5,189,11.01.18 20:10:25,2018-01-11 20:10:25+01:00
33,20:10:28,11.01.18,1,21.2,189,11.01.18 20:10:28,2018-01-11 20:10:28+01:00
31,20:10:54,11.01.18,1,4.6,189,11.01.18 20:10:54,2018-01-11 20:10:54+01:00
33,20:10:58,11.01.18,1,4.2,189,11.01.18 20:10:58,2018-01-11 20:10:58+01:00
37,20:11:13,11.01.18,1,25.5,189,11.01.18 20:11:13,2018-01-11 20:11:13+01:00
34,20:11:17,11.01.18,1,23.0,189,11.01.18 20:11:17,2018-01-11 20:11:17+01:00
31,20:11:22,11.01.18,1,5.5,189,11.01.18 20:11:22,2018-01-11 20:11:22+01:00
22,20:11:26,11.01.18,1,6.5,189,11.01.18 20:11:26,2018-01-11 20:11:26+01:00
36,20:11:38,11.01.18,1,7.0,189,11.01.18 20:11:38,2018-01-11 20:11:38+01:00
22,20:11:40,11.01.18,1,5.6,189,11.01.18 20:11:40,2018-01-11 20:11:40+01:00
35,20:11:58,11.01.18,1,8.1,189,11.01.18 20:11:58,2018-01-11 20:11:58+01:00
18,20:12:02,11.01.18,1,3.7,189,11.01.18 20:12:02,2018-01-11 20:12:02+01:00
35,20:12:39,11.01.18,1,4.1,189,11.01.18 20:12:39,2018-01-11 20:12:39+01:00
33,20:12:52,11.01.18,1,25.5,189,11.01.18 20:12:52,2018-01-11 20:12:52+01:00
32,20:12:54,11.01.18,1,10.1,189,11.01.18 20:12:54,2018-01-11 20:12:54+01:00
44,20:13:07,11.01.18,1,4.4,189,11.01.18 20:13:07,2018-01-11 20:13:07+01:00
42,20:13:20,11.01.18,1,4.6,189,11.01.18 20:13:20,2018-01-11 20:13:20+01:00
23,20:13:23,11.01.18,1,12.5,189,11.01.18 20:13:23,2018-01-11 20:13:23+01:00
27,20:13:29,11.01.18,1,25.5,189,11.01.18 20:13:29,2018-01-11 20:13:29+01:00
28,20:13:33,11.01.18,1,3.7,189,11.01.18 20:13:33,2018-01-11 20:13:33+01:00
36,20:13:37,11.01.18,1,4.3,189,11.01.18 20:13:37,2018-01-11 20:13:37+01:00
24,20:13:42,11.01.18,1,5.0,189,11.01.18 20:13:42,2018-01-11 20:13:42+01:00
36,20:14:38,11.01.18,1,25.5,189,11.01.18 20:14:38,2018-01-11 20:14:38+01:00
34,20:14:41,11.01.18,1,19.1,189,11.01.18 20:14:41,2018-01-11 20:14:41+01:00
34,20:15:00,11.01.18,1,5.2,189,11.01.18 20:15:00,2018-01-11 20:15:00+01:00
26,20:15:24,11.01.18,1,4.2,189,11.01.18 20:15:24,2018-01-11 20:15:24+01:00
38,20:15:49,11.01.18,1,5.2,189,11.01.18 20:15:49,2018-01-11 20:15:49+01:00
38,20:16:23,11.01.18,1,4.8,189,11.01.18 20:16:23,2018-01-11 20:16:23+01:00
9,20:17:17,11.01.18,1,2.6,189,11.01.18 20:17:17,2018-01-11 20:17:17+01:00
37,20:17:35,11.01.18,1,2.7,189,11.01.18 20:17:35,2018-01-11 20:17:35+01:00
34,20:17:45,11.01.18,1,6.3,189,11.01.18 20:17:45,2018-01-11 20:17:45+01:00
33,20:18:43,11.01.18,1,3.5,189,11.01.18 20:18:43,2018-01-11 20:18:43+01:00
47,20:19:26,11.01.18,1,5.5,189,11.01.18 20:19:26,2018-01-11 20:19:26+01:00
36,20:19:31,11.01.18,1,25.5,189,11.01.18 20:19:31,2018-01-11 20:19:31+01:00
36,20:19:33,11.01.18,1,18.5,189,11.01.18 20:19:33,2018-01-11 20:19:33+01:00
31,20:19:40,11.01.18,1,4.1,189,11.01.18 20:19:40,2018-01-11 20:19:40+01:00
33,20:20:03,11.01.18,1,4.2,189,11.01.18 20:20:03,2018-01-11 20:20:03+01:00
31,20:20:14,11.01.18,1,25.5,189,11.01.18 20:20:14,2018-01-11 20:20:14+01:00
27,20:20:16,11.01.18,1,12.5,189,11.01.18 20:20:16,2018-01-11 20:20:16+01:00
26,20:20:58,11.01.18,1,3.9,189,11.01.18 20:20:58,2018-01-11 20:20:58+01:00
27,20:21:02,11.01.18,1,4.0,189,11.01.18 20:21:02,2018-01-11 20:21:02+01:00
33,20:21:05,11.01.18,1,3.8,189,11.01.18 20:21:05,2018-01-11 20:21:05+01:00
27,20:21:22,11.01.18,1,4.9,189,11.01.18 20:21:22,2018-01-11 20:21:22+01:00
35,20:21:39,11.01.18,1,3.0,189,11.01.18 20:21:39,2018-01-11 20:21:39+01:00
30,20:22:46,11.01.18,1,25.5,189,11.01.18 20:22:46,2018-01-11 20:22:46+01:00
29,20:22:47,11.01.18,1,7.8,189,11.01.18 20:22:47,2018-01-11 20:22:47+01:00
35,20:22:53,11.01.18,1,5.1,189,11.01.18 20:22:53,2018-01-11 20:22:53+01:00
29,20:23:20,11.01.18,1,4.0,189,11.01.18 20:23:20,2018-01-11 20:23:20+01:00
34,20:23:24,11.01.18,1,3.6,189,11.01.18 20:23:24,2018-01-11 20:23:24+01:00
52,20:23:31,11.01.18,1,4.7,189,11.01.18 20:23:31,2018-01-11 20:23:31+01:00
23,20:23:42,11.01.18,1,5.3,189,11.01.18 20:23:42,2018-01-11 20:23:42+01:00
30,20:23:55,11.01.18,1,4.4,189,11.01.18 20:23:55,2018-01-11 20:23:55+01:00
35,20:24:18,11.01.18,1,3.6,189,11.01.18 20:24:18,2018-01-11 20:24:18+01:00
33,20:24:30,11.01.18,1,3.7,189,11.01.18 20:24:30,2018-01-11 20:24:30+01:00
34,20:24:44,11.01.18,1,4.5,189,11.01.18 20:24:44,2018-01-11 20:24:44+01:00
36,20:25:10,11.01.18,1,2.4,189,11.01.18 20:25:10,2018-01-11 20:25:10+01:00
37,20:25:32,11.01.18,1,4.7,189,11.01.18 20:25:32,2018-01-11 20:25:32+01:00
33,20:25:34,11.01.18,1,3.2,189,11.01.18 20:25:34,2018-01-11 20:25:34+01:00
8,20:25:53,11.01.18,1,3.2,189,11.01.18 20:25:53,2018-01-11 20:25:53+01:00
30,20:26:10,11.01.18,1,3.3,189,11.01.18 20:26:10,2018-01-11 20:26:10+01:00
10,20:26:23,11.01.18,1,5.3,189,11.01.18 20:26:23,2018-01-11 20:26:23+01:00
10,20:26:27,11.01.18,1,3.4,189,11.01.18 20:26:27,2018-01-11 20:26:27+01:00
14,20:26:31,11.01.18,1,5.5,189,11.01.18 20:26:31,2018-01-11 20:26:31+01:00
38,20:26:58,11.01.18,1,4.0,189,11.01.18 20:26:58,2018-01-11 20:26:58+01:00
26,20:27:16,11.01.18,1,4.8,189,11.01.18 20:27:16,2018-01-11 20:27:16+01:00
26,20:27:28,11.01.18,1,3.8,189,11.01.18 20:27:28,2018-01-11 20:27:28+01:00
28,20:27:34,11.01.18,1,25.5,189,11.01.18 20:27:34,2018-01-11 20:27:34+01:00
28,20:27:37,11.01.18,1,16.7,189,11.01.18 20:27:37,2018-01-11 20:27:37+01:00
31,20:27:41,11.01.18,1,11.1,189,11.01.18 20:27:41,2018-01-11 20:27:41+01:00
30,20:27:46,11.01.18,1,4.9,189,11.01.18 20:27:46,2018-01-11 20:27:46+01:00
22,20:28:37,11.01.18,1,5.5,189,11.01.18 20:28:37,2018-01-11 20:28:37+01:00
30,20:29:41,11.01.18,1,4.0,189,11.01.18 20:29:41,2018-01-11 20:29:41+01:00
23,20:29:48,11.01.18,1,25.5,189,11.01.18 20:29:48,2018-01-11 20:29:48+01:00
24,20:29:50,11.01.18,1,12.4,189,11.01.18 20:29:50,2018-01-11 20:29:50+01:00
33,20:30:30,11.01.18,1,25.5,189,11.01.18 20:30:30,2018-01-11 20:30:30+01:00
30,20:30:33,11.01.18,1,18.7,189,11.01.18 20:30:33,2018-01-11 20:30:33+01:00
19,20:30:43,11.01.18,1,5.9,189,11.01.18 20:30:43,2018-01-11 20:30:43+01:00
15,20:31:04,11.01.18,1,4.1,189,11.01.18 20:31:04,2018-01-11 20:31:04+01:00
31,20:31:26,11.01.18,1,25.5,189,11.01.18 20:31:26,2018-01-11 20:31:26+01:00
28,20:31:28,11.01.18,1,9.0,189,11.01.18 20:31:28,2018-01-11 20:31:28+01:00
9,20:31:40,11.01.18,1,0.9,189,11.01.18 20:31:40,2018-01-11 20:31:40+01:00
17,20:31:45,11.01.18,1,5.2,189,11.01.18 20:31:45,2018-01-11 20:31:45+01:00
22,20:31:47,11.01.18,1,3.6,189,11.01.18 20:31:47,2018-01-11 20:31:47+01:00
20,20:31:51,11.01.18,1,4.5,189,11.01.18 20:31:51,2018-01-11 20:31:51+01:00
23,20:31:55,11.01.18,1,3.2,189,11.01.18 20:31:55,2018-01-11 20:31:55+01:00
31,20:32:12,11.01.18,1,4.8,189,11.01.18 20:32:12,2018-01-11 20:32:12+01:00
29,20:32:19,11.01.18,1,3.9,189,11.01.18 20:32:19,2018-01-11 20:32:19+01:00
36,20:32:39,11.01.18,1,25.5,189,11.01.18 20:32:39,2018-01-11 20:32:39+01:00
35,20:32:41,11.01.18,1,9.3,189,11.01.18 20:32:41,2018-01-11 20:32:41+01:00
20,20:33:05,11.01.18,1,5.7,189,11.01.18 20:33:05,2018-01-11 20:33:05+01:00
32,20:33:23,11.01.18,1,5.1,189,11.01.18 20:33:23,2018-01-11 20:33:23+01:00
31,20:33:25,11.01.18,1,3.8,189,11.01.18 20:33:25,2018-01-11 20:33:25+01:00
30,20:33:30,11.01.18,1,7.0,189,11.01.18 20:33:30,2018-01-11 20:33:30+01:00
31,20:33:35,11.01.18,1,4.4,189,11.01.18 20:33:35,2018-01-11 20:33:35+01:00
33,20:33:52,11.01.18,1,25.5,189,11.01.18 20:33:52,2018-01-11 20:33:52+01:00
30,20:33:54,11.01.18,1,20.9,189,11.01.18 20:33:54,2018-01-11 20:33:54+01:00
29,20:34:09,11.01.18,1,4.0,189,11.01.18 20:34:09,2018-01-11 20:34:09+01:00
27,20:34:18,11.01.18,1,4.8,189,11.01.18 20:34:18,2018-01-11 20:34:18+01:00
29,20:34:29,11.01.18,1,3.4,189,11.01.18 20:34:29,2018-01-11 20:34:29+01:00
28,20:34:31,11.01.18,1,3.5,189,11.01.18 20:34:31,2018-01-11 20:34:31+01:00
31,20:34:36,11.01.18,1,25.5,189,11.01.18 20:34:36,2018-01-11 20:34:36+01:00
28,20:34:39,11.01.18,1,12.3,189,11.01.18 20:34:39,2018-01-11 20:34:39+01:00
31,20:34:40,11.01.18,1,0.5,189,11.01.18 20:34:40,2018-01-11 20:34:40+01:00
17,20:35:17,11.01.18,1,11.6,189,11.01.18 20:35:17,2018-01-11 20:35:17+01:00
24,20:35:19,11.01.18,1,3.5,189,11.01.18 20:35:19,2018-01-11 20:35:19+01:00
35,20:35:29,11.01.18,1,4.3,189,11.01.18 20:35:29,2018-01-11 20:35:29+01:00
8,20:35:42,11.01.18,1,3.5,189,11.01.18 20:35:42,2018-01-11 20:35:42+01:00
28,20:36:01,11.01.18,1,1.7,189,11.01.18 20:36:01,2018-01-11 20:36:01+01:00
34,20:36:03,11.01.18,1,3.6,189,11.01.18 20:36:03,2018-01-11 20:36:03+01:00
30,20:36:08,11.01.18,1,25.5,189,11.01.18 20:36:08,2018-01-11 20:36:08+01:00
29,20:36:10,11.01.18,1,12.3,189,11.01.18 20:36:10,2018-01-11 20:36:10+01:00
23,20:36:18,11.01.18,1,3.6,189,11.01.18 20:36:18,2018-01-11 20:36:18+01:00
30,20:36:43,11.01.18,1,3.7,189,11.01.18 20:36:43,2018-01-11 20:36:43+01:00
31,20:39:14,11.01.18,1,25.5,189,11.01.18 20:39:14,2018-01-11 20:39:14+01:00
30,20:39:16,11.01.18,1,6.9,189,11.01.18 20:39:16,2018-01-11 20:39:16+01:00
39,20:39:31,11.01.18,1,5.2,189,11.01.18 20:39:31,2018-01-11 20:39:31+01:00
31,20:39:45,11.01.18,1,5.2,189,11.01.18 20:39:45,2018-01-11 20:39:45+01:00
27,20:40:14,11.01.18,1,4.4,189,11.01.18 20:40:14,2018-01-11 20:40:14+01:00
23,20:40:42,11.01.18,1,3.6,189,11.01.18 20:40:42,2018-01-11 20:40:42+01:00
27,20:42:01,11.01.18,1,3.7,189,11.01.18 20:42:01,2018-01-11 20:42:01+01:00
32,20:42:02,11.01.18,1,3.4,189,11.01.18 20:42:02,2018-01-11 20:42:02+01:00
35,20:42:07,11.01.18,1,25.5,189,11.01.18 20:42:07,2018-01-11 20:42:07+01:00
34,20:42:08,11.01.18,1,12.0,189,11.01.18 20:42:08,2018-01-11 20:42:08+01:00
28,20:42:50,11.01.18,1,5.1,189,11.01.18 20:42:50,2018-01-11 20:42:50+01:00
28,20:43:00,11.01.18,1,25.5,189,11.01.18 20:43:00,2018-01-11 20:43:00+01:00
26,20:43:03,11.01.18,1,20.0,189,11.01.18 20:43:03,2018-01-11 20:43:03+01:00
31,20:44:06,11.01.18,1,25.5,189,11.01.18 20:44:06,2018-01-11 20:44:06+01:00
30,20:44:09,11.01.18,1,21.1,189,11.01.18 20:44:09,2018-01-11 20:44:09+01:00
9,20:44:30,11.01.18,1,2.4,189,11.01.18 20:44:30,2018-01-11 20:44:30+01:00
37,20:45:40,11.01.18,1,3.7,189,11.01.18 20:45:40,2018-01-11 20:45:40+01:00
33,20:46:21,11.01.18,1,3.7,189,11.01.18 20:46:21,2018-01-11 20:46:21+01:00
40,20:46:44,11.01.18,1,4.3,189,11.01.18 20:46:44,2018-01-11 20:46:44+01:00
44,20:47:00,11.01.18,1,5.3,189,11.01.18 20:47:00,2018-01-11 20:47:00+01:00
34,20:48:19,11.01.18,1,3.8,189,11.01.18 20:48:19,2018-01-11 20:48:19+01:00
30,20:48:21,11.01.18,1,6.4,189,11.01.18 20:48:21,2018-01-11 20:48:21+01:00
36,20:48:25,11.01.18,1,25.5,189,11.01.18 20:48:25,2018-01-11 20:48:25+01:00
35,20:48:26,11.01.18,1,11.9,189,11.01.18 20:48:26,2018-01-11 20:48:26+01:00
32,20:48:41,11.01.18,1,4.0,189,11.01.18 20:48:41,2018-01-11 20:48:41+01:00
30,20:49:55,11.01.18,1,4.7,189,11.01.18 20:49:55,2018-01-11 20:49:55+01:00
8,20:50:04,11.01.18,1,3.8,189,11.01.18 20:50:04,2018-01-11 20:50:04+01:00
42,20:50:21,11.01.18,1,6.1,189,11.01.18 20:50:21,2018-01-11 20:50:21+01:00
44,20:51:38,11.01.18,1,1.6,189,11.01.18 20:51:38,2018-01-11 20:51:38+01:00
38,20:51:55,11.01.18,1,4.9,189,11.01.18 20:51:55,2018-01-11 20:51:55+01:00
29,20:52:27,11.01.18,1,5.5,189,11.01.18 20:52:27,2018-01-11 20:52:27+01:00
33,20:52:28,11.01.18,1,3.8,189,11.01.18 20:52:28,2018-01-11 20:52:28+01:00
31,20:52:33,11.01.18,1,25.5,189,11.01.18 20:52:33,2018-01-11 20:52:33+01:00
31,20:52:34,11.01.18,1,12.3,189,11.01.18 20:52:34,2018-01-11 20:52:34+01:00
34,20:52:44,11.01.18,1,4.2,189,11.01.18 20:52:44,2018-01-11 20:52:44+01:00
37,20:53:36,11.01.18,1,4.6,189,11.01.18 20:53:36,2018-01-11 20:53:36+01:00
29,20:53:41,11.01.18,1,7.8,189,11.01.18 20:53:41,2018-01-11 20:53:41+01:00
32,20:53:46,11.01.18,1,25.5,189,11.01.18 20:53:46,2018-01-11 20:53:46+01:00
34,20:53:48,11.01.18,1,12.5,189,11.01.18 20:53:48,2018-01-11 20:53:48+01:00
25,20:54:22,11.01.18,1,4.5,189,11.01.18 20:54:22,2018-01-11 20:54:22+01:00
32,20:55:18,11.01.18,1,3.5,189,11.01.18 20:55:18,2018-01-11 20:55:18+01:00
37,20:55:22,11.01.18,1,25.5,189,11.01.18 20:55:22,2018-01-11 20:55:22+01:00
36,20:55:23,11.01.18,1,3.9,189,11.01.18 20:55:23,2018-01-11 20:55:23+01:00
42,20:55:34,11.01.18,1,4.2,189,11.01.18 20:55:34,2018-01-11 20:55:34+01:00
34,20:55:49,11.01.18,1,3.9,189,11.01.18 20:55:49,2018-01-11 20:55:49+01:00
30,20:56:02,11.01.18,1,3.9,189,11.01.18 20:56:02,2018-01-11 20:56:02+01:00
27,20:56:04,11.01.18,1,3.9,189,11.01.18 20:56:04,2018-01-11 20:56:04+01:00
29,20:56:10,11.01.18,1,25.5,189,11.01.18 20:56:10,2018-01-11 20:56:10+01:00
26,20:56:12,11.01.18,1,12.0,189,11.01.18 20:56:12,2018-01-11 20:56:12+01:00
27,20:57:09,11.01.18,1,4.4,189,11.01.18 20:57:09,2018-01-11 20:57:09+01:00
17,20:57:45,11.01.18,1,3.8,189,11.01.18 20:57:45,2018-01-11 20:57:45+01:00
49,20:57:49,11.01.18,1,4.4,189,11.01.18 20:57:49,2018-01-11 20:57:49+01:00
28,20:58:00,11.01.18,1,5.6,189,11.01.18 20:58:00,2018-01-11 20:58:00+01:00
30,20:58:03,11.01.18,1,5.1,189,11.01.18 20:58:03,2018-01-11 20:58:03+01:00
35,20:58:28,11.01.18,1,5.8,189,11.01.18 20:58:28,2018-01-11 20:58:28+01:00
34,20:58:37,11.01.18,1,5.7,189,11.01.18 20:58:37,2018-01-11 20:58:37+01:00
35,20:58:39,11.01.18,1,4.3,189,11.01.18 20:58:39,2018-01-11 20:58:39+01:00
35,20:59:16,11.01.18,1,5.1,189,11.01.18 20:59:16,2018-01-11 20:59:16+01:00
28,21:00:11,11.01.18,1,4.2,189,11.01.18 21:00:11,2018-01-11 21:00:11+01:00
24,21:00:19,11.01.18,1,4.1,189,11.01.18 21:00:19,2018-01-11 21:00:19+01:00
10,21:01:25,11.01.18,1,11.9,189,11.01.18 21:01:25,2018-01-11 21:01:25+01:00
32,21:01:32,11.01.18,1,4.8,189,11.01.18 21:01:32,2018-01-11 21:01:32+01:00
34,21:01:53,11.01.18,1,4.4,189,11.01.18 21:01:53,2018-01-11 21:01:53+01:00
43,21:02:05,11.01.18,1,4.6,189,11.01.18 21:02:05,2018-01-11 21:02:05+01:00
35,21:02:28,11.01.18,1,3.9,189,11.01.18 21:02:28,2018-01-11 21:02:28+01:00
43,21:03:03,11.01.18,1,5.2,189,11.01.18 21:03:03,2018-01-11 21:03:03+01:00
17,21:03:06,11.01.18,1,4.0,189,11.01.18 21:03:06,2018-01-11 21:03:06+01:00
43,21:04:08,11.01.18,1,5.8,189,11.01.18 21:04:08,2018-01-11 21:04:08+01:00
28,21:05:13,11.01.18,1,4.0,189,11.01.18 21:05:13,2018-01-11 21:05:13+01:00
31,21:05:17,11.01.18,1,25.5,189,11.01.18 21:05:17,2018-01-11 21:05:17+01:00
29,21:05:19,11.01.18,1,12.2,189,11.01.18 21:05:19,2018-01-11 21:05:19+01:00
32,21:06:03,11.01.18,1,3.8,189,11.01.18 21:06:03,2018-01-11 21:06:03+01:00
