Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,15:01:44,24.11.20,1,4.2,311,24.11.20 15:01:44,2020-11-24 15:01:44+01:00
24,15:06:09,24.11.20,1,4.0,311,24.11.20 15:06:09,2020-11-24 15:06:09+01:00
31,15:06:20,24.11.20,1,14.9,311,24.11.20 15:06:20,2020-11-24 15:06:20+01:00
24,15:08:22,24.11.20,1,5.4,311,24.11.20 15:08:22,2020-11-24 15:08:22+01:00
30,15:15:48,24.11.20,1,5.5,311,24.11.20 15:15:48,2020-11-24 15:15:48+01:00
34,15:19:46,24.11.20,1,14.0,311,24.11.20 15:19:46,2020-11-24 15:19:46+01:00
29,15:21:58,24.11.20,1,12.1,311,24.11.20 15:21:58,2020-11-24 15:21:58+01:00
15,15:24:44,24.11.20,1,4.3,311,24.11.20 15:24:44,2020-11-24 15:24:44+01:00
7,15:29:26,24.11.20,1,2.0,311,24.11.20 15:29:26,2020-11-24 15:29:26+01:00
5,15:29:30,24.11.20,1,3.6,311,24.11.20 15:29:30,2020-11-24 15:29:30+01:00
8,15:29:44,24.11.20,1,1.7,311,24.11.20 15:29:44,2020-11-24 15:29:44+01:00
22,15:30:43,24.11.20,1,14.7,311,24.11.20 15:30:43,2020-11-24 15:30:43+01:00
18,15:31:28,24.11.20,1,5.2,311,24.11.20 15:31:28,2020-11-24 15:31:28+01:00
28,15:37:20,24.11.20,1,15.4,311,24.11.20 15:37:20,2020-11-24 15:37:20+01:00
15,15:40:47,24.11.20,1,3.2,311,24.11.20 15:40:47,2020-11-24 15:40:47+01:00
16,15:41:28,24.11.20,1,3.7,311,24.11.20 15:41:28,2020-11-24 15:41:28+01:00
34,15:42:23,24.11.20,1,12.3,311,24.11.20 15:42:23,2020-11-24 15:42:23+01:00
30,15:42:47,24.11.20,1,11.6,311,24.11.20 15:42:47,2020-11-24 15:42:47+01:00
34,15:45:18,24.11.20,1,11.4,311,24.11.20 15:45:18,2020-11-24 15:45:18+01:00
20,15:46:37,24.11.20,1,4.8,311,24.11.20 15:46:37,2020-11-24 15:46:37+01:00
7,15:46:47,24.11.20,1,7.8,311,24.11.20 15:46:47,2020-11-24 15:46:47+01:00
19,15:51:47,24.11.20,1,2.4,311,24.11.20 15:51:47,2020-11-24 15:51:47+01:00
12,15:52:30,24.11.20,1,5.2,311,24.11.20 15:52:30,2020-11-24 15:52:30+01:00
30,15:54:08,24.11.20,1,13.1,311,24.11.20 15:54:08,2020-11-24 15:54:08+01:00
9,15:54:39,24.11.20,1,1.8,311,24.11.20 15:54:39,2020-11-24 15:54:39+01:00
11,15:56:55,24.11.20,1,4.7,311,24.11.20 15:56:55,2020-11-24 15:56:55+01:00
13,15:57:49,24.11.20,1,3.9,311,24.11.20 15:57:49,2020-11-24 15:57:49+01:00
13,15:58:43,24.11.20,1,12.0,311,24.11.20 15:58:43,2020-11-24 15:58:43+01:00
32,15:59:59,24.11.20,1,15.5,311,24.11.20 15:59:59,2020-11-24 15:59:59+01:00
30,16:00:03,24.11.20,1,14.3,311,24.11.20 16:00:03,2020-11-24 16:00:03+01:00
23,16:02:31,24.11.20,1,5.2,311,24.11.20 16:02:31,2020-11-24 16:02:31+01:00
24,16:03:35,24.11.20,1,13.1,311,24.11.20 16:03:35,2020-11-24 16:03:35+01:00
27,16:08:31,24.11.20,1,13.4,311,24.11.20 16:08:31,2020-11-24 16:08:31+01:00
24,16:08:35,24.11.20,1,13.3,311,24.11.20 16:08:35,2020-11-24 16:08:35+01:00
27,16:09:03,24.11.20,1,10.3,311,24.11.20 16:09:03,2020-11-24 16:09:03+01:00
29,16:10:26,24.11.20,1,3.7,311,24.11.20 16:10:26,2020-11-24 16:10:26+01:00
12,16:11:22,24.11.20,1,6.4,311,24.11.20 16:11:22,2020-11-24 16:11:22+01:00
21,16:12:33,24.11.20,1,4.7,311,24.11.20 16:12:33,2020-11-24 16:12:33+01:00
36,16:15:38,24.11.20,1,14.0,311,24.11.20 16:15:38,2020-11-24 16:15:38+01:00
10,16:16:48,24.11.20,1,1.7,311,24.11.20 16:16:48,2020-11-24 16:16:48+01:00
11,16:16:53,24.11.20,1,24.2,311,24.11.20 16:16:53,2020-11-24 16:16:53+01:00
26,16:17:26,24.11.20,1,3.9,311,24.11.20 16:17:26,2020-11-24 16:17:26+01:00
23,16:19:24,24.11.20,1,4.6,311,24.11.20 16:19:24,2020-11-24 16:19:24+01:00
32,16:21:46,24.11.20,1,14.5,311,24.11.20 16:21:46,2020-11-24 16:21:46+01:00
26,16:22:51,24.11.20,1,17.3,311,24.11.20 16:22:51,2020-11-24 16:22:51+01:00
16,16:23:50,24.11.20,1,5.4,311,24.11.20 16:23:50,2020-11-24 16:23:50+01:00
18,16:26:26,24.11.20,1,14.1,311,24.11.20 16:26:26,2020-11-24 16:26:26+01:00
34,16:31:50,24.11.20,1,13.0,311,24.11.20 16:31:50,2020-11-24 16:31:50+01:00
19,16:31:52,24.11.20,1,4.2,311,24.11.20 16:31:52,2020-11-24 16:31:52+01:00
21,16:33:03,24.11.20,1,11.8,311,24.11.20 16:33:03,2020-11-24 16:33:03+01:00
14,16:33:54,24.11.20,1,3.5,311,24.11.20 16:33:54,2020-11-24 16:33:54+01:00
24,16:34:31,24.11.20,1,12.0,311,24.11.20 16:34:31,2020-11-24 16:34:31+01:00
24,16:37:29,24.11.20,1,4.3,311,24.11.20 16:37:29,2020-11-24 16:37:29+01:00
8,16:37:49,24.11.20,1,2.6,311,24.11.20 16:37:49,2020-11-24 16:37:49+01:00
28,16:38:05,24.11.20,1,11.7,311,24.11.20 16:38:05,2020-11-24 16:38:05+01:00
6,16:39:08,24.11.20,1,2.0,311,24.11.20 16:39:08,2020-11-24 16:39:08+01:00
23,16:40:30,24.11.20,1,13.3,311,24.11.20 16:40:30,2020-11-24 16:40:30+01:00
16,16:40:41,24.11.20,1,10.6,311,24.11.20 16:40:41,2020-11-24 16:40:41+01:00
19,16:41:11,24.11.20,1,3.3,311,24.11.20 16:41:11,2020-11-24 16:41:11+01:00
26,16:42:44,24.11.20,1,11.2,311,24.11.20 16:42:44,2020-11-24 16:42:44+01:00
22,16:42:50,24.11.20,1,4.0,311,24.11.20 16:42:50,2020-11-24 16:42:50+01:00
21,16:42:54,24.11.20,1,12.1,311,24.11.20 16:42:54,2020-11-24 16:42:54+01:00
19,16:44:52,24.11.20,1,4.4,311,24.11.20 16:44:52,2020-11-24 16:44:52+01:00
17,16:45:23,24.11.20,1,4.2,311,24.11.20 16:45:23,2020-11-24 16:45:23+01:00
28,16:45:56,24.11.20,1,5.5,311,24.11.20 16:45:56,2020-11-24 16:45:56+01:00
32,16:47:56,24.11.20,1,11.2,311,24.11.20 16:47:56,2020-11-24 16:47:56+01:00
20,16:47:59,24.11.20,1,9.5,311,24.11.20 16:47:59,2020-11-24 16:47:59+01:00
27,16:48:51,24.11.20,1,11.0,311,24.11.20 16:48:51,2020-11-24 16:48:51+01:00
16,16:51:51,24.11.20,1,3.8,311,24.11.20 16:51:51,2020-11-24 16:51:51+01:00
16,16:51:52,24.11.20,1,3.6,311,24.11.20 16:51:52,2020-11-24 16:51:52+01:00
16,16:51:53,24.11.20,1,4.3,311,24.11.20 16:51:53,2020-11-24 16:51:53+01:00
29,16:56:18,24.11.20,1,12.4,311,24.11.20 16:56:18,2020-11-24 16:56:18+01:00
24,16:57:59,24.11.20,1,11.1,311,24.11.20 16:57:59,2020-11-24 16:57:59+01:00
27,16:58:49,24.11.20,1,4.9,311,24.11.20 16:58:49,2020-11-24 16:58:49+01:00
16,17:01:56,24.11.20,1,3.4,311,24.11.20 17:01:56,2020-11-24 17:01:56+01:00
37,17:02:09,24.11.20,1,14.3,311,24.11.20 17:02:09,2020-11-24 17:02:09+01:00
26,17:02:40,24.11.20,1,4.3,311,24.11.20 17:02:40,2020-11-24 17:02:40+01:00
12,17:03:18,24.11.20,1,3.3,311,24.11.20 17:03:18,2020-11-24 17:03:18+01:00
12,17:03:21,24.11.20,1,21.9,311,24.11.20 17:03:21,2020-11-24 17:03:21+01:00
28,17:03:32,24.11.20,1,13.2,311,24.11.20 17:03:32,2020-11-24 17:03:32+01:00
37,17:03:58,24.11.20,1,13.8,311,24.11.20 17:03:58,2020-11-24 17:03:58+01:00
14,17:04:32,24.11.20,1,4.3,311,24.11.20 17:04:32,2020-11-24 17:04:32+01:00
26,17:04:36,24.11.20,1,13.3,311,24.11.20 17:04:36,2020-11-24 17:04:36+01:00
19,17:07:01,24.11.20,1,4.7,311,24.11.20 17:07:01,2020-11-24 17:07:01+01:00
27,17:07:31,24.11.20,1,13.7,311,24.11.20 17:07:31,2020-11-24 17:07:31+01:00
30,17:07:43,24.11.20,1,13.8,311,24.11.20 17:07:43,2020-11-24 17:07:43+01:00
18,17:07:54,24.11.20,1,12.0,311,24.11.20 17:07:54,2020-11-24 17:07:54+01:00
19,17:08:01,24.11.20,1,12.0,311,24.11.20 17:08:01,2020-11-24 17:08:01+01:00
22,17:08:04,24.11.20,1,4.8,311,24.11.20 17:08:04,2020-11-24 17:08:04+01:00
22,17:14:00,24.11.20,1,12.9,311,24.11.20 17:14:00,2020-11-24 17:14:00+01:00
13,17:14:14,24.11.20,1,4.1,311,24.11.20 17:14:14,2020-11-24 17:14:14+01:00
36,17:21:01,24.11.20,1,13.2,311,24.11.20 17:21:01,2020-11-24 17:21:01+01:00
34,17:21:21,24.11.20,1,4.6,311,24.11.20 17:21:21,2020-11-24 17:21:21+01:00
35,17:23:24,24.11.20,1,13.1,311,24.11.20 17:23:24,2020-11-24 17:23:24+01:00
42,17:27:02,24.11.20,1,14.7,311,24.11.20 17:27:02,2020-11-24 17:27:02+01:00
20,17:28:13,24.11.20,1,4.2,311,24.11.20 17:28:13,2020-11-24 17:28:13+01:00
16,17:28:22,24.11.20,1,2.6,311,24.11.20 17:28:22,2020-11-24 17:28:22+01:00
21,17:29:36,24.11.20,1,4.4,311,24.11.20 17:29:36,2020-11-24 17:29:36+01:00
6,17:30:25,24.11.20,1,1.7,311,24.11.20 17:30:25,2020-11-24 17:30:25+01:00
7,17:30:27,24.11.20,1,5.8,311,24.11.20 17:30:27,2020-11-24 17:30:27+01:00
24,17:31:24,24.11.20,1,13.3,311,24.11.20 17:31:24,2020-11-24 17:31:24+01:00
7,17:32:17,24.11.20,1,2.8,311,24.11.20 17:32:17,2020-11-24 17:32:17+01:00
32,17:32:56,24.11.20,1,11.1,311,24.11.20 17:32:56,2020-11-24 17:32:56+01:00
24,17:38:43,24.11.20,1,5.3,311,24.11.20 17:38:43,2020-11-24 17:38:43+01:00
19,17:40:12,24.11.20,1,4.6,311,24.11.20 17:40:12,2020-11-24 17:40:12+01:00
20,17:42:46,24.11.20,1,8.5,311,24.11.20 17:42:46,2020-11-24 17:42:46+01:00
27,17:44:54,24.11.20,1,14.7,311,24.11.20 17:44:54,2020-11-24 17:44:54+01:00
20,17:47:20,24.11.20,1,4.0,311,24.11.20 17:47:20,2020-11-24 17:47:20+01:00
25,17:47:38,24.11.20,1,5.0,311,24.11.20 17:47:38,2020-11-24 17:47:38+01:00
27,17:51:13,24.11.20,1,12.5,311,24.11.20 17:51:13,2020-11-24 17:51:13+01:00
31,17:52:06,24.11.20,1,18.5,311,24.11.20 17:52:06,2020-11-24 17:52:06+01:00
27,17:52:32,24.11.20,1,12.3,311,24.11.20 17:52:32,2020-11-24 17:52:32+01:00
30,17:53:10,24.11.20,1,11.4,311,24.11.20 17:53:10,2020-11-24 17:53:10+01:00
23,17:55:23,24.11.20,1,5.1,311,24.11.20 17:55:23,2020-11-24 17:55:23+01:00
33,17:55:42,24.11.20,1,13.2,311,24.11.20 17:55:42,2020-11-24 17:55:42+01:00
13,17:56:58,24.11.20,1,3.8,311,24.11.20 17:56:58,2020-11-24 17:56:58+01:00
24,17:57:00,24.11.20,1,12.3,311,24.11.20 17:57:00,2020-11-24 17:57:00+01:00
21,17:57:59,24.11.20,1,3.1,311,24.11.20 17:57:59,2020-11-24 17:57:59+01:00
15,17:58:55,24.11.20,1,3.3,311,24.11.20 17:58:55,2020-11-24 17:58:55+01:00
27,17:58:57,24.11.20,1,12.4,311,24.11.20 17:58:57,2020-11-24 17:58:57+01:00
34,17:59:57,24.11.20,1,10.4,311,24.11.20 17:59:57,2020-11-24 17:59:57+01:00
16,18:00:20,24.11.20,1,4.6,311,24.11.20 18:00:20,2020-11-24 18:00:20+01:00
31,18:01:06,24.11.20,1,14.8,311,24.11.20 18:01:06,2020-11-24 18:01:06+01:00
8,18:01:59,24.11.20,1,3.9,311,24.11.20 18:01:59,2020-11-24 18:01:59+01:00
26,18:02:15,24.11.20,1,4.7,311,24.11.20 18:02:15,2020-11-24 18:02:15+01:00
30,18:03:22,24.11.20,1,13.3,311,24.11.20 18:03:22,2020-11-24 18:03:22+01:00
28,18:06:47,24.11.20,1,12.5,311,24.11.20 18:06:47,2020-11-24 18:06:47+01:00
31,18:06:49,24.11.20,1,14.6,311,24.11.20 18:06:49,2020-11-24 18:06:49+01:00
34,18:08:46,24.11.20,1,13.1,311,24.11.20 18:08:46,2020-11-24 18:08:46+01:00
25,18:11:42,24.11.20,1,4.3,311,24.11.20 18:11:42,2020-11-24 18:11:42+01:00
28,18:14:59,24.11.20,1,13.3,311,24.11.20 18:14:59,2020-11-24 18:14:59+01:00
33,18:16:59,24.11.20,1,12.8,311,24.11.20 18:16:59,2020-11-24 18:16:59+01:00
15,18:17:42,24.11.20,1,3.9,311,24.11.20 18:17:42,2020-11-24 18:17:42+01:00
25,18:21:42,24.11.20,1,4.3,311,24.11.20 18:21:42,2020-11-24 18:21:42+01:00
31,18:26:19,24.11.20,1,11.9,311,24.11.20 18:26:19,2020-11-24 18:26:19+01:00
18,18:29:57,24.11.20,1,5.1,311,24.11.20 18:29:57,2020-11-24 18:29:57+01:00
19,18:31:54,24.11.20,1,3.7,311,24.11.20 18:31:54,2020-11-24 18:31:54+01:00
46,18:32:19,24.11.20,1,11.8,311,24.11.20 18:32:19,2020-11-24 18:32:19+01:00
22,18:37:37,24.11.20,1,5.0,311,24.11.20 18:37:37,2020-11-24 18:37:37+01:00
39,18:39:06,24.11.20,1,12.0,311,24.11.20 18:39:06,2020-11-24 18:39:06+01:00
25,18:42:14,24.11.20,1,12.2,311,24.11.20 18:42:14,2020-11-24 18:42:14+01:00
34,18:44:40,24.11.20,1,13.2,311,24.11.20 18:44:40,2020-11-24 18:44:40+01:00
23,18:44:55,24.11.20,1,5.0,311,24.11.20 18:44:55,2020-11-24 18:44:55+01:00
21,18:56:22,24.11.20,1,4.0,311,24.11.20 18:56:22,2020-11-24 18:56:22+01:00
24,19:05:20,24.11.20,1,11.0,311,24.11.20 19:05:20,2020-11-24 19:05:20+01:00
22,19:05:28,24.11.20,1,5.5,311,24.11.20 19:05:28,2020-11-24 19:05:28+01:00
33,19:09:21,24.11.20,1,11.7,311,24.11.20 19:09:21,2020-11-24 19:09:21+01:00
32,19:12:05,24.11.20,1,13.2,311,24.11.20 19:12:05,2020-11-24 19:12:05+01:00
19,19:35:15,24.11.20,1,4.8,311,24.11.20 19:35:15,2020-11-24 19:35:15+01:00
31,19:36:18,24.11.20,1,12.7,311,24.11.20 19:36:18,2020-11-24 19:36:18+01:00
22,19:36:54,24.11.20,1,4.5,311,24.11.20 19:36:54,2020-11-24 19:36:54+01:00
18,19:47:08,24.11.20,1,3.6,311,24.11.20 19:47:08,2020-11-24 19:47:08+01:00
8,19:56:03,24.11.20,1,1.9,311,24.11.20 19:56:03,2020-11-24 19:56:03+01:00
9,19:56:04,24.11.20,1,1.9,311,24.11.20 19:56:04,2020-11-24 19:56:04+01:00
9,19:56:08,24.11.20,1,15.7,311,24.11.20 19:56:08,2020-11-24 19:56:08+01:00
28,20:04:43,24.11.20,1,14.6,311,24.11.20 20:04:43,2020-11-24 20:04:43+01:00
37,20:08:29,24.11.20,1,11.7,311,24.11.20 20:08:29,2020-11-24 20:08:29+01:00
27,20:08:58,24.11.20,1,13.0,311,24.11.20 20:08:58,2020-11-24 20:08:58+01:00
17,20:10:41,24.11.20,1,4.2,311,24.11.20 20:10:41,2020-11-24 20:10:41+01:00
12,20:16:12,24.11.20,1,4.2,311,24.11.20 20:16:12,2020-11-24 20:16:12+01:00
19,20:19:06,24.11.20,1,5.8,311,24.11.20 20:19:06,2020-11-24 20:19:06+01:00
26,20:21:33,24.11.20,1,15.0,311,24.11.20 20:21:33,2020-11-24 20:21:33+01:00
29,20:27:21,24.11.20,1,10.9,311,24.11.20 20:27:21,2020-11-24 20:27:21+01:00
20,20:28:56,24.11.20,1,4.1,311,24.11.20 20:28:56,2020-11-24 20:28:56+01:00
19,20:33:06,24.11.20,1,14.0,311,24.11.20 20:33:06,2020-11-24 20:33:06+01:00
46,20:35:22,24.11.20,1,11.6,311,24.11.20 20:35:22,2020-11-24 20:35:22+01:00
29,20:44:31,24.11.20,1,13.6,311,24.11.20 20:44:31,2020-11-24 20:44:31+01:00
22,20:54:39,24.11.20,1,12.2,311,24.11.20 20:54:39,2020-11-24 20:54:39+01:00
19,21:01:13,24.11.20,1,11.4,311,24.11.20 21:01:13,2020-11-24 21:01:13+01:00
23,21:03:52,24.11.20,1,4.4,311,24.11.20 21:03:52,2020-11-24 21:03:52+01:00
14,21:12:10,24.11.20,1,3.5,311,24.11.20 21:12:10,2020-11-24 21:12:10+01:00
43,21:16:52,24.11.20,1,10.6,311,24.11.20 21:16:52,2020-11-24 21:16:52+01:00
20,21:40:23,24.11.20,1,5.2,311,24.11.20 21:40:23,2020-11-24 21:40:23+01:00
15,21:43:05,24.11.20,1,12.1,311,24.11.20 21:43:05,2020-11-24 21:43:05+01:00
23,21:45:48,24.11.20,1,4.3,311,24.11.20 21:45:48,2020-11-24 21:45:48+01:00
32,22:09:31,24.11.20,1,14.3,311,24.11.20 22:09:31,2020-11-24 22:09:31+01:00
37,22:32:13,24.11.20,1,14.0,311,24.11.20 22:32:13,2020-11-24 22:32:13+01:00
27,22:41:44,24.11.20,1,14.0,311,24.11.20 22:41:44,2020-11-24 22:41:44+01:00
20,22:53:17,24.11.20,1,6.4,311,24.11.20 22:53:17,2020-11-24 22:53:17+01:00
20,22:55:11,24.11.20,1,9.7,311,24.11.20 22:55:11,2020-11-24 22:55:11+01:00
33,23:25:15,24.11.20,1,11.7,311,24.11.20 23:25:15,2020-11-24 23:25:15+01:00
21,23:37:11,24.11.20,1,4.3,311,24.11.20 23:37:11,2020-11-24 23:37:11+01:00
47,00:27:29,25.11.20,1,10.3,311,25.11.20 00:27:29,2020-11-25 00:27:29+01:00
20,00:58:25,25.11.20,1,4.4,311,25.11.20 00:58:25,2020-11-25 00:58:25+01:00
29,01:28:38,25.11.20,1,12.1,311,25.11.20 01:28:38,2020-11-25 01:28:38+01:00
25,05:21:34,25.11.20,1,5.9,311,25.11.20 05:21:34,2020-11-25 05:21:34+01:00
55,06:09:00,25.11.20,1,10.7,311,25.11.20 06:09:00,2020-11-25 06:09:00+01:00
22,06:10:54,25.11.20,1,14.7,311,25.11.20 06:10:54,2020-11-25 06:10:54+01:00
13,06:13:06,25.11.20,1,6.2,311,25.11.20 06:13:06,2020-11-25 06:13:06+01:00
27,06:17:08,25.11.20,1,12.4,311,25.11.20 06:17:08,2020-11-25 06:17:08+01:00
24,06:23:12,25.11.20,1,12.0,311,25.11.20 06:23:12,2020-11-25 06:23:12+01:00
31,06:27:25,25.11.20,1,18.9,311,25.11.20 06:27:25,2020-11-25 06:27:25+01:00
23,06:35:25,25.11.20,1,4.2,311,25.11.20 06:35:25,2020-11-25 06:35:25+01:00
33,06:36:57,25.11.20,1,12.4,311,25.11.20 06:36:57,2020-11-25 06:36:57+01:00
14,06:38:09,25.11.20,1,5.1,311,25.11.20 06:38:09,2020-11-25 06:38:09+01:00
17,06:42:14,25.11.20,1,5.0,311,25.11.20 06:42:14,2020-11-25 06:42:14+01:00
33,06:43:10,25.11.20,1,13.1,311,25.11.20 06:43:10,2020-11-25 06:43:10+01:00
16,06:45:14,25.11.20,1,3.9,311,25.11.20 06:45:14,2020-11-25 06:45:14+01:00
20,06:47:28,25.11.20,1,4.7,311,25.11.20 06:47:28,2020-11-25 06:47:28+01:00
17,06:51:18,25.11.20,1,3.7,311,25.11.20 06:51:18,2020-11-25 06:51:18+01:00
18,06:54:05,25.11.20,1,4.3,311,25.11.20 06:54:05,2020-11-25 06:54:05+01:00
30,06:54:51,25.11.20,1,11.5,311,25.11.20 06:54:51,2020-11-25 06:54:51+01:00
34,06:55:27,25.11.20,1,11.9,311,25.11.20 06:55:27,2020-11-25 06:55:27+01:00
18,06:56:35,25.11.20,1,3.4,311,25.11.20 06:56:35,2020-11-25 06:56:35+01:00
55,06:59:27,25.11.20,1,5.4,311,25.11.20 06:59:27,2020-11-25 06:59:27+01:00
32,07:02:02,25.11.20,1,11.4,311,25.11.20 07:02:02,2020-11-25 07:02:02+01:00
23,07:02:19,25.11.20,1,4.2,311,25.11.20 07:02:19,2020-11-25 07:02:19+01:00
34,07:02:47,25.11.20,1,11.8,311,25.11.20 07:02:47,2020-11-25 07:02:47+01:00
22,07:04:31,25.11.20,1,14.4,311,25.11.20 07:04:31,2020-11-25 07:04:31+01:00
15,07:11:13,25.11.20,1,4.1,311,25.11.20 07:11:13,2020-11-25 07:11:13+01:00
20,07:12:26,25.11.20,1,3.7,311,25.11.20 07:12:26,2020-11-25 07:12:26+01:00
32,07:13:03,25.11.20,1,14.3,311,25.11.20 07:13:03,2020-11-25 07:13:03+01:00
29,07:13:14,25.11.20,1,11.6,311,25.11.20 07:13:14,2020-11-25 07:13:14+01:00
23,07:13:33,25.11.20,1,4.2,311,25.11.20 07:13:33,2020-11-25 07:13:33+01:00
18,07:13:50,25.11.20,1,4.5,311,25.11.20 07:13:50,2020-11-25 07:13:50+01:00
39,07:15:24,25.11.20,1,13.3,311,25.11.20 07:15:24,2020-11-25 07:15:24+01:00
45,07:17:59,25.11.20,1,11.8,311,25.11.20 07:17:59,2020-11-25 07:17:59+01:00
25,07:19:09,25.11.20,1,3.6,311,25.11.20 07:19:09,2020-11-25 07:19:09+01:00
16,07:21:00,25.11.20,1,6.1,311,25.11.20 07:21:00,2020-11-25 07:21:00+01:00
9,07:24:43,25.11.20,1,1.8,311,25.11.20 07:24:43,2020-11-25 07:24:43+01:00
16,07:24:46,25.11.20,1,13.0,311,25.11.20 07:24:46,2020-11-25 07:24:46+01:00
24,07:24:58,25.11.20,1,5.4,311,25.11.20 07:24:58,2020-11-25 07:24:58+01:00
20,07:32:58,25.11.20,1,3.8,311,25.11.20 07:32:58,2020-11-25 07:32:58+01:00
13,07:35:09,25.11.20,1,4.6,311,25.11.20 07:35:09,2020-11-25 07:35:09+01:00
19,07:35:14,25.11.20,1,5.0,311,25.11.20 07:35:14,2020-11-25 07:35:14+01:00
21,07:36:47,25.11.20,1,12.2,311,25.11.20 07:36:47,2020-11-25 07:36:47+01:00
17,07:37:28,25.11.20,1,11.2,311,25.11.20 07:37:28,2020-11-25 07:37:28+01:00
18,07:38:11,25.11.20,1,3.1,311,25.11.20 07:38:11,2020-11-25 07:38:11+01:00
23,07:39:26,25.11.20,1,5.3,311,25.11.20 07:39:26,2020-11-25 07:39:26+01:00
18,07:40:22,25.11.20,1,4.1,311,25.11.20 07:40:22,2020-11-25 07:40:22+01:00
17,07:40:23,25.11.20,1,3.3,311,25.11.20 07:40:23,2020-11-25 07:40:23+01:00
16,07:41:04,25.11.20,1,4.1,311,25.11.20 07:41:04,2020-11-25 07:41:04+01:00
16,07:41:27,25.11.20,1,5.3,311,25.11.20 07:41:27,2020-11-25 07:41:27+01:00
30,07:41:51,25.11.20,1,14.5,311,25.11.20 07:41:51,2020-11-25 07:41:51+01:00
31,07:42:21,25.11.20,1,12.1,311,25.11.20 07:42:21,2020-11-25 07:42:21+01:00
17,07:43:35,25.11.20,1,4.6,311,25.11.20 07:43:35,2020-11-25 07:43:35+01:00
32,07:43:43,25.11.20,1,14.4,311,25.11.20 07:43:43,2020-11-25 07:43:43+01:00
14,07:44:23,25.11.20,1,13.3,311,25.11.20 07:44:23,2020-11-25 07:44:23+01:00
34,07:45:13,25.11.20,1,18.6,311,25.11.20 07:45:13,2020-11-25 07:45:13+01:00
30,07:46:49,25.11.20,1,14.5,311,25.11.20 07:46:49,2020-11-25 07:46:49+01:00
19,07:47:24,25.11.20,1,3.2,311,25.11.20 07:47:24,2020-11-25 07:47:24+01:00
27,07:48:16,25.11.20,1,14.4,311,25.11.20 07:48:16,2020-11-25 07:48:16+01:00
22,07:48:24,25.11.20,1,11.6,311,25.11.20 07:48:24,2020-11-25 07:48:24+01:00
18,07:49:44,25.11.20,1,3.9,311,25.11.20 07:49:44,2020-11-25 07:49:44+01:00
18,07:49:46,25.11.20,1,13.4,311,25.11.20 07:49:46,2020-11-25 07:49:46+01:00
20,07:49:49,25.11.20,1,1.7,311,25.11.20 07:49:49,2020-11-25 07:49:49+01:00
20,07:49:50,25.11.20,1,12.7,311,25.11.20 07:49:50,2020-11-25 07:49:50+01:00
13,07:50:01,25.11.20,1,13.1,311,25.11.20 07:50:01,2020-11-25 07:50:01+01:00
14,07:50:02,25.11.20,1,5.5,311,25.11.20 07:50:02,2020-11-25 07:50:02+01:00
14,07:50:03,25.11.20,1,3.4,311,25.11.20 07:50:03,2020-11-25 07:50:03+01:00
16,07:50:05,25.11.20,1,12.4,311,25.11.20 07:50:05,2020-11-25 07:50:05+01:00
10,07:50:42,25.11.20,1,3.1,311,25.11.20 07:50:42,2020-11-25 07:50:42+01:00
23,07:50:47,25.11.20,1,17.3,311,25.11.20 07:50:47,2020-11-25 07:50:47+01:00
9,07:51:08,25.11.20,1,8.0,311,25.11.20 07:51:08,2020-11-25 07:51:08+01:00
22,07:51:31,25.11.20,1,20.9,311,25.11.20 07:51:31,2020-11-25 07:51:31+01:00
20,07:51:34,25.11.20,1,14.1,311,25.11.20 07:51:34,2020-11-25 07:51:34+01:00
28,07:51:44,25.11.20,1,15.2,311,25.11.20 07:51:44,2020-11-25 07:51:44+01:00
20,07:52:08,25.11.20,1,6.0,311,25.11.20 07:52:08,2020-11-25 07:52:08+01:00
19,07:52:34,25.11.20,1,6.9,311,25.11.20 07:52:34,2020-11-25 07:52:34+01:00
21,07:52:35,25.11.20,1,7.0,311,25.11.20 07:52:35,2020-11-25 07:52:35+01:00
11,07:52:46,25.11.20,1,9.3,311,25.11.20 07:52:46,2020-11-25 07:52:46+01:00
29,07:53:24,25.11.20,1,10.9,311,25.11.20 07:53:24,2020-11-25 07:53:24+01:00
28,07:53:29,25.11.20,1,11.5,311,25.11.20 07:53:29,2020-11-25 07:53:29+01:00
27,07:53:31,25.11.20,1,5.1,311,25.11.20 07:53:31,2020-11-25 07:53:31+01:00
21,07:53:42,25.11.20,1,3.4,311,25.11.20 07:53:42,2020-11-25 07:53:42+01:00
17,07:54:07,25.11.20,1,2.7,311,25.11.20 07:54:07,2020-11-25 07:54:07+01:00
29,07:55:14,25.11.20,1,17.0,311,25.11.20 07:55:14,2020-11-25 07:55:14+01:00
24,07:55:21,25.11.20,1,3.7,311,25.11.20 07:55:21,2020-11-25 07:55:21+01:00
16,07:55:24,25.11.20,1,5.2,311,25.11.20 07:55:24,2020-11-25 07:55:24+01:00
25,07:55:34,25.11.20,1,13.7,311,25.11.20 07:55:34,2020-11-25 07:55:34+01:00
26,07:55:44,25.11.20,1,13.6,311,25.11.20 07:55:44,2020-11-25 07:55:44+01:00
32,07:56:10,25.11.20,1,12.7,311,25.11.20 07:56:10,2020-11-25 07:56:10+01:00
31,07:57:45,25.11.20,1,16.8,311,25.11.20 07:57:45,2020-11-25 07:57:45+01:00
