Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:22:34,27.05.21,2,15.3,389,27.05.21 13:22:34,2021-05-27 13:22:34+02:00
40,13:22:44,27.05.21,2,16.4,389,27.05.21 13:22:44,2021-05-27 13:22:44+02:00
27,13:23:16,27.05.21,2,6.5,389,27.05.21 13:23:16,2021-05-27 13:23:16+02:00
21,13:23:43,27.05.21,2,15.0,389,27.05.21 13:23:43,2021-05-27 13:23:43+02:00
35,13:23:48,27.05.21,2,12.2,389,27.05.21 13:23:48,2021-05-27 13:23:48+02:00
20,13:24:04,27.05.21,2,5.3,389,27.05.21 13:24:04,2021-05-27 13:24:04+02:00
36,13:25:36,27.05.21,2,15.5,389,27.05.21 13:25:36,2021-05-27 13:25:36+02:00
26,13:26:12,27.05.21,2,17.2,389,27.05.21 13:26:12,2021-05-27 13:26:12+02:00
21,13:26:36,27.05.21,2,6.9,389,27.05.21 13:26:36,2021-05-27 13:26:36+02:00
32,13:34:21,27.05.21,2,16.7,389,27.05.21 13:34:21,2021-05-27 13:34:21+02:00
40,13:37:40,27.05.21,2,15.4,389,27.05.21 13:37:40,2021-05-27 13:37:40+02:00
22,13:39:13,27.05.21,2,5.2,389,27.05.21 13:39:13,2021-05-27 13:39:13+02:00
21,13:40:45,27.05.21,2,7.3,389,27.05.21 13:40:45,2021-05-27 13:40:45+02:00
10,13:44:32,27.05.21,2,1.9,389,27.05.21 13:44:32,2021-05-27 13:44:32+02:00
39,13:45:36,27.05.21,2,13.9,389,27.05.21 13:45:36,2021-05-27 13:45:36+02:00
33,13:48:10,27.05.21,2,15.4,389,27.05.21 13:48:10,2021-05-27 13:48:10+02:00
32,13:48:44,27.05.21,2,12.8,389,27.05.21 13:48:44,2021-05-27 13:48:44+02:00
28,13:50:18,27.05.21,2,13.9,389,27.05.21 13:50:18,2021-05-27 13:50:18+02:00
29,13:50:21,27.05.21,2,15.5,389,27.05.21 13:50:21,2021-05-27 13:50:21+02:00
21,13:50:29,27.05.21,2,5.2,389,27.05.21 13:50:29,2021-05-27 13:50:29+02:00
23,13:53:29,27.05.21,2,3.6,389,27.05.21 13:53:29,2021-05-27 13:53:29+02:00
25,13:53:30,27.05.21,2,5.0,389,27.05.21 13:53:30,2021-05-27 13:53:30+02:00
31,13:53:52,27.05.21,2,3.4,389,27.05.21 13:53:52,2021-05-27 13:53:52+02:00
18,13:55:18,27.05.21,2,16.0,389,27.05.21 13:55:18,2021-05-27 13:55:18+02:00
19,13:57:27,27.05.21,2,4.4,389,27.05.21 13:57:27,2021-05-27 13:57:27+02:00
23,13:58:52,27.05.21,2,15.4,389,27.05.21 13:58:52,2021-05-27 13:58:52+02:00
28,13:59:08,27.05.21,2,19.8,389,27.05.21 13:59:08,2021-05-27 13:59:08+02:00
31,13:59:46,27.05.21,2,11.4,389,27.05.21 13:59:46,2021-05-27 13:59:46+02:00
20,14:01:28,27.05.21,2,4.1,389,27.05.21 14:01:28,2021-05-27 14:01:28+02:00
22,14:01:35,27.05.21,2,11.9,389,27.05.21 14:01:35,2021-05-27 14:01:35+02:00
22,14:05:11,27.05.21,2,5.3,389,27.05.21 14:05:11,2021-05-27 14:05:11+02:00
21,14:05:16,27.05.21,2,6.8,389,27.05.21 14:05:16,2021-05-27 14:05:16+02:00
22,14:06:02,27.05.21,2,15.3,389,27.05.21 14:06:02,2021-05-27 14:06:02+02:00
30,14:06:05,27.05.21,2,13.7,389,27.05.21 14:06:05,2021-05-27 14:06:05+02:00
19,14:10:13,27.05.21,2,4.8,389,27.05.21 14:10:13,2021-05-27 14:10:13+02:00
32,14:14:50,27.05.21,2,14.9,389,27.05.21 14:14:50,2021-05-27 14:14:50+02:00
32,14:23:44,27.05.21,2,13.4,389,27.05.21 14:23:44,2021-05-27 14:23:44+02:00
22,14:24:24,27.05.21,2,17.1,389,27.05.21 14:24:24,2021-05-27 14:24:24+02:00
31,14:31:22,27.05.21,2,7.0,389,27.05.21 14:31:22,2021-05-27 14:31:22+02:00
27,14:34:18,27.05.21,2,2.0,389,27.05.21 14:34:18,2021-05-27 14:34:18+02:00
18,14:44:07,27.05.21,2,8.2,389,27.05.21 14:44:07,2021-05-27 14:44:07+02:00
14,14:46:36,27.05.21,2,4.0,389,27.05.21 14:46:36,2021-05-27 14:46:36+02:00
25,14:47:12,27.05.21,2,13.9,389,27.05.21 14:47:12,2021-05-27 14:47:12+02:00
18,14:51:04,27.05.21,2,15.0,389,27.05.21 14:51:04,2021-05-27 14:51:04+02:00
11,14:52:07,27.05.21,2,0.6,389,27.05.21 14:52:07,2021-05-27 14:52:07+02:00
16,14:52:57,27.05.21,2,20.6,389,27.05.21 14:52:57,2021-05-27 14:52:57+02:00
24,14:55:53,27.05.21,2,11.2,389,27.05.21 14:55:53,2021-05-27 14:55:53+02:00
30,15:11:25,27.05.21,2,15.1,389,27.05.21 15:11:25,2021-05-27 15:11:25+02:00
18,15:19:09,27.05.21,2,2.9,389,27.05.21 15:19:09,2021-05-27 15:19:09+02:00
25,15:19:33,27.05.21,2,16.0,389,27.05.21 15:19:33,2021-05-27 15:19:33+02:00
20,15:26:30,27.05.21,2,3.0,389,27.05.21 15:26:30,2021-05-27 15:26:30+02:00
16,15:27:42,27.05.21,2,3.5,389,27.05.21 15:27:42,2021-05-27 15:27:42+02:00
16,15:27:46,27.05.21,2,6.4,389,27.05.21 15:27:46,2021-05-27 15:27:46+02:00
29,15:27:49,27.05.21,2,17.4,389,27.05.21 15:27:49,2021-05-27 15:27:49+02:00
26,15:29:18,27.05.21,2,4.7,389,27.05.21 15:29:18,2021-05-27 15:29:18+02:00
14,15:31:13,27.05.21,2,4.7,389,27.05.21 15:31:13,2021-05-27 15:31:13+02:00
14,15:32:14,27.05.21,2,2.2,389,27.05.21 15:32:14,2021-05-27 15:32:14+02:00
34,15:35:22,27.05.21,2,16.4,389,27.05.21 15:35:22,2021-05-27 15:35:22+02:00
23,15:35:46,27.05.21,2,5.5,389,27.05.21 15:35:46,2021-05-27 15:35:46+02:00
16,15:44:50,27.05.21,2,3.9,389,27.05.21 15:44:50,2021-05-27 15:44:50+02:00
25,15:45:24,27.05.21,2,3.5,389,27.05.21 15:45:24,2021-05-27 15:45:24+02:00
40,15:46:59,27.05.21,2,16.1,389,27.05.21 15:46:59,2021-05-27 15:46:59+02:00
35,15:47:50,27.05.21,2,6.4,389,27.05.21 15:47:50,2021-05-27 15:47:50+02:00
26,15:49:45,27.05.21,2,1.8,389,27.05.21 15:49:45,2021-05-27 15:49:45+02:00
15,15:50:14,27.05.21,2,1.2,389,27.05.21 15:50:14,2021-05-27 15:50:14+02:00
17,15:51:29,27.05.21,2,4.2,389,27.05.21 15:51:29,2021-05-27 15:51:29+02:00
24,15:52:27,27.05.21,2,13.2,389,27.05.21 15:52:27,2021-05-27 15:52:27+02:00
19,15:53:30,27.05.21,2,3.4,389,27.05.21 15:53:30,2021-05-27 15:53:30+02:00
17,15:53:53,27.05.21,2,4.9,389,27.05.21 15:53:53,2021-05-27 15:53:53+02:00
21,15:56:29,27.05.21,2,7.7,389,27.05.21 15:56:29,2021-05-27 15:56:29+02:00
16,15:57:38,27.05.21,2,4.2,389,27.05.21 15:57:38,2021-05-27 15:57:38+02:00
25,15:59:37,27.05.21,2,10.4,389,27.05.21 15:59:37,2021-05-27 15:59:37+02:00
26,16:01:14,27.05.21,2,16.6,389,27.05.21 16:01:14,2021-05-27 16:01:14+02:00
29,16:03:53,27.05.21,2,13.4,389,27.05.21 16:03:53,2021-05-27 16:03:53+02:00
18,16:04:37,27.05.21,2,4.1,389,27.05.21 16:04:37,2021-05-27 16:04:37+02:00
18,16:06:29,27.05.21,2,8.7,389,27.05.21 16:06:29,2021-05-27 16:06:29+02:00
22,16:10:55,27.05.21,2,2.3,389,27.05.21 16:10:55,2021-05-27 16:10:55+02:00
18,16:14:01,27.05.21,2,5.9,389,27.05.21 16:14:01,2021-05-27 16:14:01+02:00
21,16:16:05,27.05.21,2,1.5,389,27.05.21 16:16:05,2021-05-27 16:16:05+02:00
15,16:19:20,27.05.21,2,3.0,389,27.05.21 16:19:20,2021-05-27 16:19:20+02:00
25,16:22:27,27.05.21,2,18.1,389,27.05.21 16:22:27,2021-05-27 16:22:27+02:00
17,16:27:20,27.05.21,2,2.1,389,27.05.21 16:27:20,2021-05-27 16:27:20+02:00
29,16:30:56,27.05.21,2,15.7,389,27.05.21 16:30:56,2021-05-27 16:30:56+02:00
16,16:33:50,27.05.21,2,1.1,389,27.05.21 16:33:50,2021-05-27 16:33:50+02:00
25,16:33:56,27.05.21,2,4.7,389,27.05.21 16:33:56,2021-05-27 16:33:56+02:00
23,16:34:03,27.05.21,2,4.9,389,27.05.21 16:34:03,2021-05-27 16:34:03+02:00
24,16:35:11,27.05.21,2,16.5,389,27.05.21 16:35:11,2021-05-27 16:35:11+02:00
25,16:35:13,27.05.21,2,6.6,389,27.05.21 16:35:13,2021-05-27 16:35:13+02:00
25,16:37:10,27.05.21,2,6.6,389,27.05.21 16:37:10,2021-05-27 16:37:10+02:00
25,16:37:13,27.05.21,2,4.3,389,27.05.21 16:37:13,2021-05-27 16:37:13+02:00
19,16:38:09,27.05.21,2,3.7,389,27.05.21 16:38:09,2021-05-27 16:38:09+02:00
24,16:39:42,27.05.21,2,4.2,389,27.05.21 16:39:42,2021-05-27 16:39:42+02:00
32,16:40:30,27.05.21,2,16.8,389,27.05.21 16:40:30,2021-05-27 16:40:30+02:00
27,16:40:48,27.05.21,2,14.4,389,27.05.21 16:40:48,2021-05-27 16:40:48+02:00
27,16:41:13,27.05.21,2,13.1,389,27.05.21 16:41:13,2021-05-27 16:41:13+02:00
19,16:42:00,27.05.21,2,4.1,389,27.05.21 16:42:00,2021-05-27 16:42:00+02:00
14,16:51:54,27.05.21,2,4.1,389,27.05.21 16:51:54,2021-05-27 16:51:54+02:00
34,16:52:50,27.05.21,2,16.1,389,27.05.21 16:52:50,2021-05-27 16:52:50+02:00
25,16:56:00,27.05.21,2,17.9,389,27.05.21 16:56:00,2021-05-27 16:56:00+02:00
14,16:56:28,27.05.21,2,1.5,389,27.05.21 16:56:28,2021-05-27 16:56:28+02:00
27,17:02:41,27.05.21,2,15.2,389,27.05.21 17:02:41,2021-05-27 17:02:41+02:00
25,17:03:45,27.05.21,2,14.6,389,27.05.21 17:03:45,2021-05-27 17:03:45+02:00
34,17:05:44,27.05.21,2,17.0,389,27.05.21 17:05:44,2021-05-27 17:05:44+02:00
37,17:05:47,27.05.21,2,17.1,389,27.05.21 17:05:47,2021-05-27 17:05:47+02:00
14,17:08:19,27.05.21,2,4.2,389,27.05.21 17:08:19,2021-05-27 17:08:19+02:00
23,17:09:11,27.05.21,2,5.8,389,27.05.21 17:09:11,2021-05-27 17:09:11+02:00
33,17:10:57,27.05.21,2,15.3,389,27.05.21 17:10:57,2021-05-27 17:10:57+02:00
18,17:11:06,27.05.21,2,1.7,389,27.05.21 17:11:06,2021-05-27 17:11:06+02:00
16,17:12:38,27.05.21,2,2.8,389,27.05.21 17:12:38,2021-05-27 17:12:38+02:00
20,17:15:39,27.05.21,2,15.5,389,27.05.21 17:15:39,2021-05-27 17:15:39+02:00
18,17:17:23,27.05.21,2,3.5,389,27.05.21 17:17:23,2021-05-27 17:17:23+02:00
18,17:17:27,27.05.21,2,8.4,389,27.05.21 17:17:27,2021-05-27 17:17:27+02:00
15,17:19:45,27.05.21,2,2.4,389,27.05.21 17:19:45,2021-05-27 17:19:45+02:00
24,17:20:29,27.05.21,2,1.2,389,27.05.21 17:20:29,2021-05-27 17:20:29+02:00
19,17:20:44,27.05.21,2,2.5,389,27.05.21 17:20:44,2021-05-27 17:20:44+02:00
20,17:23:07,27.05.21,2,5.5,389,27.05.21 17:23:07,2021-05-27 17:23:07+02:00
18,17:24:21,27.05.21,2,3.6,389,27.05.21 17:24:21,2021-05-27 17:24:21+02:00
18,17:25:08,27.05.21,2,4.6,389,27.05.21 17:25:08,2021-05-27 17:25:08+02:00
16,17:30:29,27.05.21,2,5.7,389,27.05.21 17:30:29,2021-05-27 17:30:29+02:00
30,17:33:14,27.05.21,2,15.7,389,27.05.21 17:33:14,2021-05-27 17:33:14+02:00
29,17:33:46,27.05.21,2,14.2,389,27.05.21 17:33:46,2021-05-27 17:33:46+02:00
18,17:34:06,27.05.21,2,6.3,389,27.05.21 17:34:06,2021-05-27 17:34:06+02:00
19,17:35:09,27.05.21,2,5.9,389,27.05.21 17:35:09,2021-05-27 17:35:09+02:00
18,17:35:33,27.05.21,2,5.0,389,27.05.21 17:35:33,2021-05-27 17:35:33+02:00
24,17:37:22,27.05.21,2,5.1,389,27.05.21 17:37:22,2021-05-27 17:37:22+02:00
32,17:37:36,27.05.21,2,14.4,389,27.05.21 17:37:36,2021-05-27 17:37:36+02:00
15,17:40:07,27.05.21,2,1.6,389,27.05.21 17:40:07,2021-05-27 17:40:07+02:00
29,17:40:25,27.05.21,2,15.4,389,27.05.21 17:40:25,2021-05-27 17:40:25+02:00
31,17:40:38,27.05.21,2,14.8,389,27.05.21 17:40:38,2021-05-27 17:40:38+02:00
14,17:41:12,27.05.21,2,2.9,389,27.05.21 17:41:12,2021-05-27 17:41:12+02:00
18,17:45:41,27.05.21,2,4.7,389,27.05.21 17:45:41,2021-05-27 17:45:41+02:00
22,17:46:30,27.05.21,2,17.4,389,27.05.21 17:46:30,2021-05-27 17:46:30+02:00
11,17:47:31,27.05.21,2,1.6,389,27.05.21 17:47:31,2021-05-27 17:47:31+02:00
26,17:49:30,27.05.21,2,4.5,389,27.05.21 17:49:30,2021-05-27 17:49:30+02:00
26,17:49:57,27.05.21,2,8.6,389,27.05.21 17:49:57,2021-05-27 17:49:57+02:00
20,17:50:00,27.05.21,2,2.8,389,27.05.21 17:50:00,2021-05-27 17:50:00+02:00
34,17:50:32,27.05.21,2,23.8,389,27.05.21 17:50:32,2021-05-27 17:50:32+02:00
35,17:50:54,27.05.21,2,15.4,389,27.05.21 17:50:54,2021-05-27 17:50:54+02:00
17,17:55:08,27.05.21,2,6.6,389,27.05.21 17:55:08,2021-05-27 17:55:08+02:00
18,17:55:08,27.05.21,2,2.7,389,27.05.21 17:55:08,2021-05-27 17:55:08+02:00
26,17:58:51,27.05.21,2,15.2,389,27.05.21 17:58:51,2021-05-27 17:58:51+02:00
13,18:00:47,27.05.21,2,7.1,389,27.05.21 18:00:47,2021-05-27 18:00:47+02:00
27,18:02:59,27.05.21,2,14.0,389,27.05.21 18:02:59,2021-05-27 18:02:59+02:00
23,18:03:50,27.05.21,2,4.4,389,27.05.21 18:03:50,2021-05-27 18:03:50+02:00
25,18:05:59,27.05.21,2,4.0,389,27.05.21 18:05:59,2021-05-27 18:05:59+02:00
20,18:06:55,27.05.21,2,5.8,389,27.05.21 18:06:55,2021-05-27 18:06:55+02:00
23,18:07:01,27.05.21,2,5.6,389,27.05.21 18:07:01,2021-05-27 18:07:01+02:00
28,18:10:34,27.05.21,2,17.5,389,27.05.21 18:10:34,2021-05-27 18:10:34+02:00
26,18:11:14,27.05.21,2,4.6,389,27.05.21 18:11:14,2021-05-27 18:11:14+02:00
26,18:12:06,27.05.21,2,4.0,389,27.05.21 18:12:06,2021-05-27 18:12:06+02:00
22,18:14:29,27.05.21,2,3.4,389,27.05.21 18:14:29,2021-05-27 18:14:29+02:00
32,18:16:54,27.05.21,2,15.5,389,27.05.21 18:16:54,2021-05-27 18:16:54+02:00
28,18:17:34,27.05.21,2,4.1,389,27.05.21 18:17:34,2021-05-27 18:17:34+02:00
18,18:17:46,27.05.21,2,3.1,389,27.05.21 18:17:46,2021-05-27 18:17:46+02:00
32,18:17:52,27.05.21,2,16.8,389,27.05.21 18:17:52,2021-05-27 18:17:52+02:00
26,18:18:25,27.05.21,2,15.8,389,27.05.21 18:18:25,2021-05-27 18:18:25+02:00
11,18:18:55,27.05.21,2,3.9,389,27.05.21 18:18:55,2021-05-27 18:18:55+02:00
25,18:21:06,27.05.21,2,4.4,389,27.05.21 18:21:06,2021-05-27 18:21:06+02:00
14,18:21:30,27.05.21,2,1.3,389,27.05.21 18:21:30,2021-05-27 18:21:30+02:00
14,18:21:30,27.05.21,2,1.2,389,27.05.21 18:21:30,2021-05-27 18:21:30+02:00
17,18:25:14,27.05.21,2,3.1,389,27.05.21 18:25:14,2021-05-27 18:25:14+02:00
26,18:25:17,27.05.21,2,11.9,389,27.05.21 18:25:17,2021-05-27 18:25:17+02:00
32,18:26:44,27.05.21,2,5.8,389,27.05.21 18:26:44,2021-05-27 18:26:44+02:00
14,18:28:37,27.05.21,2,2.7,389,27.05.21 18:28:37,2021-05-27 18:28:37+02:00
28,18:30:24,27.05.21,2,17.3,389,27.05.21 18:30:24,2021-05-27 18:30:24+02:00
33,18:31:40,27.05.21,2,14.0,389,27.05.21 18:31:40,2021-05-27 18:31:40+02:00
21,18:32:13,27.05.21,2,6.6,389,27.05.21 18:32:13,2021-05-27 18:32:13+02:00
39,18:32:21,27.05.21,2,6.5,389,27.05.21 18:32:21,2021-05-27 18:32:21+02:00
17,18:36:43,27.05.21,2,4.1,389,27.05.21 18:36:43,2021-05-27 18:36:43+02:00
29,18:37:51,27.05.21,2,5.2,389,27.05.21 18:37:51,2021-05-27 18:37:51+02:00
18,18:38:22,27.05.21,2,4.6,389,27.05.21 18:38:22,2021-05-27 18:38:22+02:00
19,18:38:36,27.05.21,2,4.0,389,27.05.21 18:38:36,2021-05-27 18:38:36+02:00
20,18:38:38,27.05.21,2,3.2,389,27.05.21 18:38:38,2021-05-27 18:38:38+02:00
30,18:40:28,27.05.21,2,6.0,389,27.05.21 18:40:28,2021-05-27 18:40:28+02:00
27,18:40:51,27.05.21,2,6.1,389,27.05.21 18:40:51,2021-05-27 18:40:51+02:00
18,18:40:53,27.05.21,2,5.1,389,27.05.21 18:40:53,2021-05-27 18:40:53+02:00
23,18:42:26,27.05.21,2,5.7,389,27.05.21 18:42:26,2021-05-27 18:42:26+02:00
22,18:43:22,27.05.21,2,6.0,389,27.05.21 18:43:22,2021-05-27 18:43:22+02:00
19,18:45:14,27.05.21,2,9.0,389,27.05.21 18:45:14,2021-05-27 18:45:14+02:00
26,18:45:17,27.05.21,2,4.6,389,27.05.21 18:45:17,2021-05-27 18:45:17+02:00
14,18:45:54,27.05.21,2,1.1,389,27.05.21 18:45:54,2021-05-27 18:45:54+02:00
34,18:46:54,27.05.21,2,15.3,389,27.05.21 18:46:54,2021-05-27 18:46:54+02:00
26,18:49:46,27.05.21,2,4.6,389,27.05.21 18:49:46,2021-05-27 18:49:46+02:00
23,18:51:59,27.05.21,2,15.9,389,27.05.21 18:51:59,2021-05-27 18:51:59+02:00
25,18:51:59,27.05.21,2,1.6,389,27.05.21 18:51:59,2021-05-27 18:51:59+02:00
18,19:01:15,27.05.21,2,3.4,389,27.05.21 19:01:15,2021-05-27 19:01:15+02:00
18,19:02:21,27.05.21,2,2.3,389,27.05.21 19:02:21,2021-05-27 19:02:21+02:00
18,19:02:45,27.05.21,2,5.7,389,27.05.21 19:02:45,2021-05-27 19:02:45+02:00
57,19:04:50,27.05.21,2,6.2,389,27.05.21 19:04:50,2021-05-27 19:04:50+02:00
14,19:05:17,27.05.21,2,5.3,389,27.05.21 19:05:17,2021-05-27 19:05:17+02:00
19,19:09:14,27.05.21,2,2.3,389,27.05.21 19:09:14,2021-05-27 19:09:14+02:00
19,19:09:31,27.05.21,2,8.6,389,27.05.21 19:09:31,2021-05-27 19:09:31+02:00
11,19:16:40,27.05.21,2,2.2,389,27.05.21 19:16:40,2021-05-27 19:16:40+02:00
12,19:18:39,27.05.21,2,0.8,389,27.05.21 19:18:39,2021-05-27 19:18:39+02:00
20,19:18:53,27.05.21,2,13.5,389,27.05.21 19:18:53,2021-05-27 19:18:53+02:00
18,19:20:13,27.05.21,2,5.4,389,27.05.21 19:20:13,2021-05-27 19:20:13+02:00
23,19:20:19,27.05.21,2,15.4,389,27.05.21 19:20:19,2021-05-27 19:20:19+02:00
20,19:21:12,27.05.21,2,4.7,389,27.05.21 19:21:12,2021-05-27 19:21:12+02:00
19,19:25:44,27.05.21,2,7.2,389,27.05.21 19:25:44,2021-05-27 19:25:44+02:00
13,19:28:01,27.05.21,2,1.1,389,27.05.21 19:28:01,2021-05-27 19:28:01+02:00
19,19:30:52,27.05.21,2,3.2,389,27.05.21 19:30:52,2021-05-27 19:30:52+02:00
19,19:33:03,27.05.21,2,3.8,389,27.05.21 19:33:03,2021-05-27 19:33:03+02:00
19,19:35:17,27.05.21,2,5.3,389,27.05.21 19:35:17,2021-05-27 19:35:17+02:00
25,19:36:13,27.05.21,2,14.0,389,27.05.21 19:36:13,2021-05-27 19:36:13+02:00
35,19:40:19,27.05.21,2,16.3,389,27.05.21 19:40:19,2021-05-27 19:40:19+02:00
30,19:45:08,27.05.21,2,13.2,389,27.05.21 19:45:08,2021-05-27 19:45:08+02:00
29,19:45:30,27.05.21,2,5.7,389,27.05.21 19:45:30,2021-05-27 19:45:30+02:00
28,19:49:06,27.05.21,2,25.2,389,27.05.21 19:49:06,2021-05-27 19:49:06+02:00
37,19:50:54,27.05.21,2,13.8,389,27.05.21 19:50:54,2021-05-27 19:50:54+02:00
26,19:55:48,27.05.21,2,3.9,389,27.05.21 19:55:48,2021-05-27 19:55:48+02:00
28,19:56:07,27.05.21,2,5.6,389,27.05.21 19:56:07,2021-05-27 19:56:07+02:00
26,19:56:11,27.05.21,2,5.4,389,27.05.21 19:56:11,2021-05-27 19:56:11+02:00
15,19:56:59,27.05.21,2,5.9,389,27.05.21 19:56:59,2021-05-27 19:56:59+02:00
26,20:01:06,27.05.21,2,6.2,389,27.05.21 20:01:06,2021-05-27 20:01:06+02:00
22,20:03:49,27.05.21,2,4.4,389,27.05.21 20:03:49,2021-05-27 20:03:49+02:00
25,20:05:56,27.05.21,2,13.3,389,27.05.21 20:05:56,2021-05-27 20:05:56+02:00
17,20:06:23,27.05.21,2,17.6,389,27.05.21 20:06:23,2021-05-27 20:06:23+02:00
26,20:06:42,27.05.21,2,13.6,389,27.05.21 20:06:42,2021-05-27 20:06:42+02:00
26,20:14:50,27.05.21,2,5.8,389,27.05.21 20:14:50,2021-05-27 20:14:50+02:00
32,20:17:44,27.05.21,2,11.1,389,27.05.21 20:17:44,2021-05-27 20:17:44+02:00
19,20:21:16,27.05.21,2,2.3,389,27.05.21 20:21:16,2021-05-27 20:21:16+02:00
20,20:22:29,27.05.21,2,5.7,389,27.05.21 20:22:29,2021-05-27 20:22:29+02:00
29,20:27:14,27.05.21,2,16.6,389,27.05.21 20:27:14,2021-05-27 20:27:14+02:00
21,20:28:36,27.05.21,2,9.1,389,27.05.21 20:28:36,2021-05-27 20:28:36+02:00
24,20:34:24,27.05.21,2,6.0,389,27.05.21 20:34:24,2021-05-27 20:34:24+02:00
24,20:37:26,27.05.21,2,4.1,389,27.05.21 20:37:26,2021-05-27 20:37:26+02:00
14,20:37:27,27.05.21,2,2.5,389,27.05.21 20:37:27,2021-05-27 20:37:27+02:00
15,20:38:51,27.05.21,2,3.6,389,27.05.21 20:38:51,2021-05-27 20:38:51+02:00
19,20:40:29,27.05.21,2,6.3,389,27.05.21 20:40:29,2021-05-27 20:40:29+02:00
24,20:43:51,27.05.21,2,15.8,389,27.05.21 20:43:51,2021-05-27 20:43:51+02:00
24,20:55:44,27.05.21,2,4.1,389,27.05.21 20:55:44,2021-05-27 20:55:44+02:00
35,21:07:27,27.05.21,2,17.8,389,27.05.21 21:07:27,2021-05-27 21:07:27+02:00
18,21:13:20,27.05.21,2,1.0,389,27.05.21 21:13:20,2021-05-27 21:13:20+02:00
29,21:13:35,27.05.21,2,11.6,389,27.05.21 21:13:35,2021-05-27 21:13:35+02:00
15,21:24:41,27.05.21,2,4.4,389,27.05.21 21:24:41,2021-05-27 21:24:41+02:00
20,21:26:19,27.05.21,2,4.2,389,27.05.21 21:26:19,2021-05-27 21:26:19+02:00
30,21:31:21,27.05.21,2,17.5,389,27.05.21 21:31:21,2021-05-27 21:31:21+02:00
23,21:39:03,27.05.21,2,15.6,389,27.05.21 21:39:03,2021-05-27 21:39:03+02:00
21,21:39:23,27.05.21,2,3.0,389,27.05.21 21:39:23,2021-05-27 21:39:23+02:00
41,21:44:13,27.05.21,2,13.1,389,27.05.21 21:44:13,2021-05-27 21:44:13+02:00
16,21:45:08,27.05.21,2,3.1,389,27.05.21 21:45:08,2021-05-27 21:45:08+02:00
15,21:45:09,27.05.21,2,1.0,389,27.05.21 21:45:09,2021-05-27 21:45:09+02:00
25,21:47:29,27.05.21,2,5.9,389,27.05.21 21:47:29,2021-05-27 21:47:29+02:00
27,21:57:52,27.05.21,2,18.5,389,27.05.21 21:57:52,2021-05-27 21:57:52+02:00
24,21:58:37,27.05.21,2,16.5,389,27.05.21 21:58:37,2021-05-27 21:58:37+02:00
29,21:58:44,27.05.21,2,17.7,389,27.05.21 21:58:44,2021-05-27 21:58:44+02:00
27,22:03:49,27.05.21,2,11.9,389,27.05.21 22:03:49,2021-05-27 22:03:49+02:00
20,22:06:09,27.05.21,2,3.9,389,27.05.21 22:06:09,2021-05-27 22:06:09+02:00
16,22:08:16,27.05.21,2,2.5,389,27.05.21 22:08:16,2021-05-27 22:08:16+02:00
25,22:09:07,27.05.21,2,12.7,389,27.05.21 22:09:07,2021-05-27 22:09:07+02:00
23,22:10:58,27.05.21,2,15.4,389,27.05.21 22:10:58,2021-05-27 22:10:58+02:00
24,22:14:27,27.05.21,2,14.1,389,27.05.21 22:14:27,2021-05-27 22:14:27+02:00
27,22:20:03,27.05.21,2,16.1,389,27.05.21 22:20:03,2021-05-27 22:20:03+02:00
18,22:22:33,27.05.21,2,5.1,389,27.05.21 22:22:33,2021-05-27 22:22:33+02:00
22,22:29:16,27.05.21,2,14.1,389,27.05.21 22:29:16,2021-05-27 22:29:16+02:00
26,22:29:28,27.05.21,2,3.1,389,27.05.21 22:29:28,2021-05-27 22:29:28+02:00
26,22:33:10,27.05.21,2,5.6,389,27.05.21 22:33:10,2021-05-27 22:33:10+02:00
24,22:39:27,27.05.21,2,3.8,389,27.05.21 22:39:27,2021-05-27 22:39:27+02:00
22,22:42:15,27.05.21,2,13.0,389,27.05.21 22:42:15,2021-05-27 22:42:15+02:00
26,22:47:59,27.05.21,2,14.7,389,27.05.21 22:47:59,2021-05-27 22:47:59+02:00
20,22:48:06,27.05.21,2,5.4,389,27.05.21 22:48:06,2021-05-27 22:48:06+02:00
20,22:48:32,27.05.21,2,4.0,389,27.05.21 22:48:32,2021-05-27 22:48:32+02:00
30,22:52:44,27.05.21,2,6.9,389,27.05.21 22:52:44,2021-05-27 22:52:44+02:00
16,22:57:10,27.05.21,2,8.5,389,27.05.21 22:57:10,2021-05-27 22:57:10+02:00
23,23:00:56,27.05.21,2,3.8,389,27.05.21 23:00:56,2021-05-27 23:00:56+02:00
19,23:15:09,27.05.21,2,3.8,389,27.05.21 23:15:09,2021-05-27 23:15:09+02:00
23,23:16:15,27.05.21,2,3.0,389,27.05.21 23:16:15,2021-05-27 23:16:15+02:00
28,23:18:45,27.05.21,2,15.1,389,27.05.21 23:18:45,2021-05-27 23:18:45+02:00
8,23:24:22,27.05.21,2,2.5,389,27.05.21 23:24:22,2021-05-27 23:24:22+02:00
26,23:24:39,27.05.21,2,15.2,389,27.05.21 23:24:39,2021-05-27 23:24:39+02:00
17,23:31:53,27.05.21,2,3.0,389,27.05.21 23:31:53,2021-05-27 23:31:53+02:00
20,23:39:04,27.05.21,2,6.6,389,27.05.21 23:39:04,2021-05-27 23:39:04+02:00
25,23:40:53,27.05.21,2,4.6,389,27.05.21 23:40:53,2021-05-27 23:40:53+02:00
