Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:37:45,28.05.21,2,1.4,390,28.05.21 14:37:45,2021-05-28 14:37:45+02:00
21,14:39:45,28.05.21,2,5.0,390,28.05.21 14:39:45,2021-05-28 14:39:45+02:00
17,14:39:49,28.05.21,2,4.4,390,28.05.21 14:39:49,2021-05-28 14:39:49+02:00
20,14:40:01,28.05.21,2,1.3,390,28.05.21 14:40:01,2021-05-28 14:40:01+02:00
18,14:41:46,28.05.21,2,5.6,390,28.05.21 14:41:46,2021-05-28 14:41:46+02:00
14,14:42:14,28.05.21,2,1.3,390,28.05.21 14:42:14,2021-05-28 14:42:14+02:00
15,14:42:18,28.05.21,2,1.6,390,28.05.21 14:42:18,2021-05-28 14:42:18+02:00
18,14:42:20,28.05.21,2,0.8,390,28.05.21 14:42:20,2021-05-28 14:42:20+02:00
17,14:43:12,28.05.21,2,1.4,390,28.05.21 14:43:12,2021-05-28 14:43:12+02:00
20,14:44:44,28.05.21,2,1.6,390,28.05.21 14:44:44,2021-05-28 14:44:44+02:00
19,14:47:18,28.05.21,2,1.3,390,28.05.21 14:47:18,2021-05-28 14:47:18+02:00
19,14:47:31,28.05.21,2,10.1,390,28.05.21 14:47:31,2021-05-28 14:47:31+02:00
30,14:48:10,28.05.21,2,4.6,390,28.05.21 14:48:10,2021-05-28 14:48:10+02:00
17,14:49:28,28.05.21,2,0.9,390,28.05.21 14:49:28,2021-05-28 14:49:28+02:00
23,14:50:17,28.05.21,2,1.5,390,28.05.21 14:50:17,2021-05-28 14:50:17+02:00
33,14:51:01,28.05.21,2,4.8,390,28.05.21 14:51:01,2021-05-28 14:51:01+02:00
27,14:51:35,28.05.21,2,4.5,390,28.05.21 14:51:35,2021-05-28 14:51:35+02:00
20,14:51:51,28.05.21,2,8.8,390,28.05.21 14:51:51,2021-05-28 14:51:51+02:00
33,14:51:59,28.05.21,2,1.7,390,28.05.21 14:51:59,2021-05-28 14:51:59+02:00
23,14:52:14,28.05.21,2,1.2,390,28.05.21 14:52:14,2021-05-28 14:52:14+02:00
14,14:52:56,28.05.21,2,2.1,390,28.05.21 14:52:56,2021-05-28 14:52:56+02:00
16,14:55:05,28.05.21,2,1.5,390,28.05.21 14:55:05,2021-05-28 14:55:05+02:00
23,14:57:21,28.05.21,2,1.4,390,28.05.21 14:57:21,2021-05-28 14:57:21+02:00
23,14:57:26,28.05.21,2,2.0,390,28.05.21 14:57:26,2021-05-28 14:57:26+02:00
22,14:58:07,28.05.21,2,4.5,390,28.05.21 14:58:07,2021-05-28 14:58:07+02:00
22,14:59:22,28.05.21,2,4.1,390,28.05.21 14:59:22,2021-05-28 14:59:22+02:00
30,15:00:57,28.05.21,2,5.6,390,28.05.21 15:00:57,2021-05-28 15:00:57+02:00
30,15:01:26,28.05.21,2,5.1,390,28.05.21 15:01:26,2021-05-28 15:01:26+02:00
28,15:01:40,28.05.21,2,2.4,390,28.05.21 15:01:40,2021-05-28 15:01:40+02:00
23,15:02:11,28.05.21,2,1.4,390,28.05.21 15:02:11,2021-05-28 15:02:11+02:00
13,15:03:23,28.05.21,2,1.2,390,28.05.21 15:03:23,2021-05-28 15:03:23+02:00
23,15:06:25,28.05.21,2,2.6,390,28.05.21 15:06:25,2021-05-28 15:06:25+02:00
29,15:06:52,28.05.21,2,4.2,390,28.05.21 15:06:52,2021-05-28 15:06:52+02:00
19,15:10:33,28.05.21,2,1.1,390,28.05.21 15:10:33,2021-05-28 15:10:33+02:00
21,15:11:52,28.05.21,2,1.1,390,28.05.21 15:11:52,2021-05-28 15:11:52+02:00
28,15:12:40,28.05.21,2,5.4,390,28.05.21 15:12:40,2021-05-28 15:12:40+02:00
16,15:14:56,28.05.21,2,0.7,390,28.05.21 15:14:56,2021-05-28 15:14:56+02:00
17,15:15:51,28.05.21,2,0.6,390,28.05.21 15:15:51,2021-05-28 15:15:51+02:00
19,15:15:56,28.05.21,2,3.1,390,28.05.21 15:15:56,2021-05-28 15:15:56+02:00
29,15:16:55,28.05.21,2,4.9,390,28.05.21 15:16:55,2021-05-28 15:16:55+02:00
25,15:18:39,28.05.21,2,4.0,390,28.05.21 15:18:39,2021-05-28 15:18:39+02:00
12,15:18:40,28.05.21,2,0.7,390,28.05.21 15:18:40,2021-05-28 15:18:40+02:00
16,15:20:21,28.05.21,2,1.4,390,28.05.21 15:20:21,2021-05-28 15:20:21+02:00
14,15:22:43,28.05.21,2,1.5,390,28.05.21 15:22:43,2021-05-28 15:22:43+02:00
16,15:22:44,28.05.21,2,0.9,390,28.05.21 15:22:44,2021-05-28 15:22:44+02:00
28,15:24:05,28.05.21,2,3.3,390,28.05.21 15:24:05,2021-05-28 15:24:05+02:00
14,15:24:58,28.05.21,2,0.8,390,28.05.21 15:24:58,2021-05-28 15:24:58+02:00
15,15:26:46,28.05.21,2,0.9,390,28.05.21 15:26:46,2021-05-28 15:26:46+02:00
16,15:27:25,28.05.21,2,3.1,390,28.05.21 15:27:25,2021-05-28 15:27:25+02:00
24,15:27:36,28.05.21,2,4.3,390,28.05.21 15:27:36,2021-05-28 15:27:36+02:00
24,15:28:14,28.05.21,2,4.2,390,28.05.21 15:28:14,2021-05-28 15:28:14+02:00
16,15:28:27,28.05.21,2,1.7,390,28.05.21 15:28:27,2021-05-28 15:28:27+02:00
13,15:31:05,28.05.21,2,1.4,390,28.05.21 15:31:05,2021-05-28 15:31:05+02:00
14,15:31:08,28.05.21,2,0.9,390,28.05.21 15:31:08,2021-05-28 15:31:08+02:00
20,15:31:24,28.05.21,2,4.2,390,28.05.21 15:31:24,2021-05-28 15:31:24+02:00
23,15:31:50,28.05.21,2,6.5,390,28.05.21 15:31:50,2021-05-28 15:31:50+02:00
27,15:32:14,28.05.21,2,1.7,390,28.05.21 15:32:14,2021-05-28 15:32:14+02:00
27,15:34:40,28.05.21,2,4.4,390,28.05.21 15:34:40,2021-05-28 15:34:40+02:00
28,15:35:09,28.05.21,2,4.7,390,28.05.21 15:35:09,2021-05-28 15:35:09+02:00
25,15:35:17,28.05.21,2,1.7,390,28.05.21 15:35:17,2021-05-28 15:35:17+02:00
25,15:35:19,28.05.21,2,1.6,390,28.05.21 15:35:19,2021-05-28 15:35:19+02:00
12,15:35:25,28.05.21,2,0.6,390,28.05.21 15:35:25,2021-05-28 15:35:25+02:00
22,15:36:06,28.05.21,2,6.3,390,28.05.21 15:36:06,2021-05-28 15:36:06+02:00
10,15:36:31,28.05.21,2,1.1,390,28.05.21 15:36:31,2021-05-28 15:36:31+02:00
16,15:37:23,28.05.21,2,0.9,390,28.05.21 15:37:23,2021-05-28 15:37:23+02:00
23,15:37:46,28.05.21,2,1.4,390,28.05.21 15:37:46,2021-05-28 15:37:46+02:00
9,15:38:04,28.05.21,2,0.8,390,28.05.21 15:38:04,2021-05-28 15:38:04+02:00
17,15:40:07,28.05.21,2,4.5,390,28.05.21 15:40:07,2021-05-28 15:40:07+02:00
18,15:41:37,28.05.21,2,1.6,390,28.05.21 15:41:37,2021-05-28 15:41:37+02:00
16,15:41:40,28.05.21,2,1.7,390,28.05.21 15:41:40,2021-05-28 15:41:40+02:00
26,15:41:52,28.05.21,2,1.2,390,28.05.21 15:41:52,2021-05-28 15:41:52+02:00
20,15:42:58,28.05.21,2,1.1,390,28.05.21 15:42:58,2021-05-28 15:42:58+02:00
15,15:43:24,28.05.21,2,2.3,390,28.05.21 15:43:24,2021-05-28 15:43:24+02:00
20,15:43:27,28.05.21,2,2.1,390,28.05.21 15:43:27,2021-05-28 15:43:27+02:00
15,15:43:37,28.05.21,2,1.1,390,28.05.21 15:43:37,2021-05-28 15:43:37+02:00
19,15:46:13,28.05.21,2,4.1,390,28.05.21 15:46:13,2021-05-28 15:46:13+02:00
15,15:46:33,28.05.21,2,0.9,390,28.05.21 15:46:33,2021-05-28 15:46:33+02:00
11,15:46:33,28.05.21,2,1.0,390,28.05.21 15:46:33,2021-05-28 15:46:33+02:00
28,15:47:32,28.05.21,2,4.6,390,28.05.21 15:47:32,2021-05-28 15:47:32+02:00
17,15:49:07,28.05.21,2,1.9,390,28.05.21 15:49:07,2021-05-28 15:49:07+02:00
15,15:49:13,28.05.21,2,1.2,390,28.05.21 15:49:13,2021-05-28 15:49:13+02:00
18,15:49:44,28.05.21,2,0.9,390,28.05.21 15:49:44,2021-05-28 15:49:44+02:00
23,15:50:19,28.05.21,2,3.6,390,28.05.21 15:50:19,2021-05-28 15:50:19+02:00
14,15:51:00,28.05.21,2,0.6,390,28.05.21 15:51:00,2021-05-28 15:51:00+02:00
18,15:51:12,28.05.21,2,1.3,390,28.05.21 15:51:12,2021-05-28 15:51:12+02:00
19,15:51:43,28.05.21,2,4.1,390,28.05.21 15:51:43,2021-05-28 15:51:43+02:00
26,15:55:12,28.05.21,2,2.0,390,28.05.21 15:55:12,2021-05-28 15:55:12+02:00
10,15:55:30,28.05.21,2,1.0,390,28.05.21 15:55:30,2021-05-28 15:55:30+02:00
10,15:55:32,28.05.21,2,1.4,390,28.05.21 15:55:32,2021-05-28 15:55:32+02:00
9,15:55:36,28.05.21,2,1.8,390,28.05.21 15:55:36,2021-05-28 15:55:36+02:00
15,15:57:22,28.05.21,2,0.5,390,28.05.21 15:57:22,2021-05-28 15:57:22+02:00
13,15:57:32,28.05.21,2,3.1,390,28.05.21 15:57:32,2021-05-28 15:57:32+02:00
20,15:58:19,28.05.21,2,1.1,390,28.05.21 15:58:19,2021-05-28 15:58:19+02:00
24,16:01:24,28.05.21,2,1.7,390,28.05.21 16:01:24,2021-05-28 16:01:24+02:00
22,16:02:17,28.05.21,2,7.0,390,28.05.21 16:02:17,2021-05-28 16:02:17+02:00
25,16:03:12,28.05.21,2,4.2,390,28.05.21 16:03:12,2021-05-28 16:03:12+02:00
29,16:03:53,28.05.21,2,2.1,390,28.05.21 16:03:53,2021-05-28 16:03:53+02:00
26,16:04:31,28.05.21,2,5.0,390,28.05.21 16:04:31,2021-05-28 16:04:31+02:00
24,16:05:05,28.05.21,2,1.5,390,28.05.21 16:05:05,2021-05-28 16:05:05+02:00
16,16:06:02,28.05.21,2,1.4,390,28.05.21 16:06:02,2021-05-28 16:06:02+02:00
18,16:06:55,28.05.21,2,1.6,390,28.05.21 16:06:55,2021-05-28 16:06:55+02:00
19,16:07:11,28.05.21,2,3.6,390,28.05.21 16:07:11,2021-05-28 16:07:11+02:00
16,16:08:28,28.05.21,2,2.0,390,28.05.21 16:08:28,2021-05-28 16:08:28+02:00
18,16:10:09,28.05.21,2,1.0,390,28.05.21 16:10:09,2021-05-28 16:10:09+02:00
19,16:10:22,28.05.21,2,1.3,390,28.05.21 16:10:22,2021-05-28 16:10:22+02:00
24,16:11:05,28.05.21,2,5.6,390,28.05.21 16:11:05,2021-05-28 16:11:05+02:00
24,16:11:24,28.05.21,2,1.3,390,28.05.21 16:11:24,2021-05-28 16:11:24+02:00
26,16:11:37,28.05.21,2,1.1,390,28.05.21 16:11:37,2021-05-28 16:11:37+02:00
24,16:13:15,28.05.21,2,4.5,390,28.05.21 16:13:15,2021-05-28 16:13:15+02:00
25,16:14:33,28.05.21,2,1.5,390,28.05.21 16:14:33,2021-05-28 16:14:33+02:00
19,16:15:59,28.05.21,2,1.1,390,28.05.21 16:15:59,2021-05-28 16:15:59+02:00
24,16:17:00,28.05.21,2,1.2,390,28.05.21 16:17:00,2021-05-28 16:17:00+02:00
20,16:17:46,28.05.21,2,4.7,390,28.05.21 16:17:46,2021-05-28 16:17:46+02:00
14,16:18:00,28.05.21,2,1.9,390,28.05.21 16:18:00,2021-05-28 16:18:00+02:00
16,16:18:35,28.05.21,2,1.3,390,28.05.21 16:18:35,2021-05-28 16:18:35+02:00
16,16:19:28,28.05.21,2,1.1,390,28.05.21 16:19:28,2021-05-28 16:19:28+02:00
25,16:20:22,28.05.21,2,5.3,390,28.05.21 16:20:22,2021-05-28 16:20:22+02:00
18,16:20:29,28.05.21,2,1.7,390,28.05.21 16:20:29,2021-05-28 16:20:29+02:00
25,16:21:47,28.05.21,2,3.7,390,28.05.21 16:21:47,2021-05-28 16:21:47+02:00
18,16:22:38,28.05.21,2,1.1,390,28.05.21 16:22:38,2021-05-28 16:22:38+02:00
21,16:22:41,28.05.21,2,4.5,390,28.05.21 16:22:41,2021-05-28 16:22:41+02:00
23,16:23:53,28.05.21,2,1.1,390,28.05.21 16:23:53,2021-05-28 16:23:53+02:00
20,16:24:56,28.05.21,2,4.5,390,28.05.21 16:24:56,2021-05-28 16:24:56+02:00
19,16:25:15,28.05.21,2,1.1,390,28.05.21 16:25:15,2021-05-28 16:25:15+02:00
13,16:25:33,28.05.21,2,1.2,390,28.05.21 16:25:33,2021-05-28 16:25:33+02:00
16,16:25:53,28.05.21,2,1.4,390,28.05.21 16:25:53,2021-05-28 16:25:53+02:00
21,16:26:26,28.05.21,2,4.5,390,28.05.21 16:26:26,2021-05-28 16:26:26+02:00
19,16:26:42,28.05.21,2,2.1,390,28.05.21 16:26:42,2021-05-28 16:26:42+02:00
13,16:28:44,28.05.21,2,1.0,390,28.05.21 16:28:44,2021-05-28 16:28:44+02:00
21,16:31:21,28.05.21,2,4.2,390,28.05.21 16:31:21,2021-05-28 16:31:21+02:00
17,16:31:56,28.05.21,2,4.2,390,28.05.21 16:31:56,2021-05-28 16:31:56+02:00
13,16:32:07,28.05.21,2,3.7,390,28.05.21 16:32:07,2021-05-28 16:32:07+02:00
16,16:33:25,28.05.21,2,1.5,390,28.05.21 16:33:25,2021-05-28 16:33:25+02:00
15,16:35:26,28.05.21,2,1.3,390,28.05.21 16:35:26,2021-05-28 16:35:26+02:00
15,16:35:29,28.05.21,2,3.8,390,28.05.21 16:35:29,2021-05-28 16:35:29+02:00
10,16:35:36,28.05.21,2,0.6,390,28.05.21 16:35:36,2021-05-28 16:35:36+02:00
17,16:36:16,28.05.21,2,3.7,390,28.05.21 16:36:16,2021-05-28 16:36:16+02:00
21,16:36:48,28.05.21,2,1.4,390,28.05.21 16:36:48,2021-05-28 16:36:48+02:00
25,16:36:55,28.05.21,2,4.0,390,28.05.21 16:36:55,2021-05-28 16:36:55+02:00
24,16:36:58,28.05.21,2,3.7,390,28.05.21 16:36:58,2021-05-28 16:36:58+02:00
21,16:37:40,28.05.21,2,1.5,390,28.05.21 16:37:40,2021-05-28 16:37:40+02:00
25,16:39:00,28.05.21,2,4.5,390,28.05.21 16:39:00,2021-05-28 16:39:00+02:00
16,16:39:11,28.05.21,2,0.8,390,28.05.21 16:39:11,2021-05-28 16:39:11+02:00
20,16:39:14,28.05.21,2,1.4,390,28.05.21 16:39:14,2021-05-28 16:39:14+02:00
32,16:39:34,28.05.21,2,4.1,390,28.05.21 16:39:34,2021-05-28 16:39:34+02:00
12,16:40:08,28.05.21,2,0.5,390,28.05.21 16:40:08,2021-05-28 16:40:08+02:00
10,16:40:29,28.05.21,2,1.6,390,28.05.21 16:40:29,2021-05-28 16:40:29+02:00
23,16:43:54,28.05.21,2,0.7,390,28.05.21 16:43:54,2021-05-28 16:43:54+02:00
15,16:44:27,28.05.21,2,1.1,390,28.05.21 16:44:27,2021-05-28 16:44:27+02:00
18,16:44:31,28.05.21,2,1.3,390,28.05.21 16:44:31,2021-05-28 16:44:31+02:00
18,16:44:54,28.05.21,2,1.4,390,28.05.21 16:44:54,2021-05-28 16:44:54+02:00
13,16:47:20,28.05.21,2,1.0,390,28.05.21 16:47:20,2021-05-28 16:47:20+02:00
22,16:48:10,28.05.21,2,2.0,390,28.05.21 16:48:10,2021-05-28 16:48:10+02:00
16,16:50:28,28.05.21,2,2.5,390,28.05.21 16:50:28,2021-05-28 16:50:28+02:00
24,16:50:54,28.05.21,2,4.4,390,28.05.21 16:50:54,2021-05-28 16:50:54+02:00
17,16:51:56,28.05.21,2,1.1,390,28.05.21 16:51:56,2021-05-28 16:51:56+02:00
23,16:52:01,28.05.21,2,4.2,390,28.05.21 16:52:01,2021-05-28 16:52:01+02:00
26,16:53:33,28.05.21,2,4.5,390,28.05.21 16:53:33,2021-05-28 16:53:33+02:00
18,16:54:47,28.05.21,2,0.8,390,28.05.21 16:54:47,2021-05-28 16:54:47+02:00
35,16:55:53,28.05.21,2,3.4,390,28.05.21 16:55:53,2021-05-28 16:55:53+02:00
14,16:56:29,28.05.21,2,1.1,390,28.05.21 16:56:29,2021-05-28 16:56:29+02:00
12,16:56:54,28.05.21,2,1.5,390,28.05.21 16:56:54,2021-05-28 16:56:54+02:00
27,16:59:08,28.05.21,2,1.2,390,28.05.21 16:59:08,2021-05-28 16:59:08+02:00
29,16:59:20,28.05.21,2,1.4,390,28.05.21 16:59:20,2021-05-28 16:59:20+02:00
22,17:00:40,28.05.21,2,1.5,390,28.05.21 17:00:40,2021-05-28 17:00:40+02:00
13,17:02:43,28.05.21,2,0.6,390,28.05.21 17:02:43,2021-05-28 17:02:43+02:00
13,17:03:17,28.05.21,2,1.0,390,28.05.21 17:03:17,2021-05-28 17:03:17+02:00
21,17:04:14,28.05.21,2,1.0,390,28.05.21 17:04:14,2021-05-28 17:04:14+02:00
38,17:04:39,28.05.21,2,1.6,390,28.05.21 17:04:39,2021-05-28 17:04:39+02:00
15,17:05:02,28.05.21,2,1.6,390,28.05.21 17:05:02,2021-05-28 17:05:02+02:00
21,17:05:34,28.05.21,2,1.3,390,28.05.21 17:05:34,2021-05-28 17:05:34+02:00
22,17:05:39,28.05.21,2,4.4,390,28.05.21 17:05:39,2021-05-28 17:05:39+02:00
23,17:05:52,28.05.21,2,1.0,390,28.05.21 17:05:52,2021-05-28 17:05:52+02:00
29,17:06:18,28.05.21,2,2.1,390,28.05.21 17:06:18,2021-05-28 17:06:18+02:00
17,17:06:21,28.05.21,2,1.0,390,28.05.21 17:06:21,2021-05-28 17:06:21+02:00
17,17:07:12,28.05.21,2,0.8,390,28.05.21 17:07:12,2021-05-28 17:07:12+02:00
20,17:08:37,28.05.21,2,1.1,390,28.05.21 17:08:37,2021-05-28 17:08:37+02:00
28,17:08:47,28.05.21,2,1.9,390,28.05.21 17:08:47,2021-05-28 17:08:47+02:00
14,17:10:38,28.05.21,2,4.0,390,28.05.21 17:10:38,2021-05-28 17:10:38+02:00
17,17:12:39,28.05.21,2,1.2,390,28.05.21 17:12:39,2021-05-28 17:12:39+02:00
22,17:13:27,28.05.21,2,4.2,390,28.05.21 17:13:27,2021-05-28 17:13:27+02:00
15,17:14:07,28.05.21,2,1.2,390,28.05.21 17:14:07,2021-05-28 17:14:07+02:00
22,17:14:37,28.05.21,2,1.0,390,28.05.21 17:14:37,2021-05-28 17:14:37+02:00
20,17:14:50,28.05.21,2,1.6,390,28.05.21 17:14:50,2021-05-28 17:14:50+02:00
18,17:14:56,28.05.21,2,1.4,390,28.05.21 17:14:56,2021-05-28 17:14:56+02:00
20,17:17:41,28.05.21,2,1.7,390,28.05.21 17:17:41,2021-05-28 17:17:41+02:00
28,17:19:15,28.05.21,2,5.0,390,28.05.21 17:19:15,2021-05-28 17:19:15+02:00
21,17:19:40,28.05.21,2,4.2,390,28.05.21 17:19:40,2021-05-28 17:19:40+02:00
25,17:22:57,28.05.21,2,1.2,390,28.05.21 17:22:57,2021-05-28 17:22:57+02:00
22,17:23:34,28.05.21,2,3.2,390,28.05.21 17:23:34,2021-05-28 17:23:34+02:00
26,17:23:44,28.05.21,2,1.0,390,28.05.21 17:23:44,2021-05-28 17:23:44+02:00
21,17:24:42,28.05.21,2,1.7,390,28.05.21 17:24:42,2021-05-28 17:24:42+02:00
17,17:25:33,28.05.21,2,1.7,390,28.05.21 17:25:33,2021-05-28 17:25:33+02:00
21,17:30:05,28.05.21,2,1.5,390,28.05.21 17:30:05,2021-05-28 17:30:05+02:00
27,17:31:08,28.05.21,2,2.0,390,28.05.21 17:31:08,2021-05-28 17:31:08+02:00
14,17:31:39,28.05.21,2,1.5,390,28.05.21 17:31:39,2021-05-28 17:31:39+02:00
16,17:31:59,28.05.21,2,1.1,390,28.05.21 17:31:59,2021-05-28 17:31:59+02:00
19,17:32:32,28.05.21,2,0.9,390,28.05.21 17:32:32,2021-05-28 17:32:32+02:00
21,17:32:57,28.05.21,2,1.4,390,28.05.21 17:32:57,2021-05-28 17:32:57+02:00
12,17:34:06,28.05.21,2,1.3,390,28.05.21 17:34:06,2021-05-28 17:34:06+02:00
21,17:34:58,28.05.21,2,1.1,390,28.05.21 17:34:58,2021-05-28 17:34:58+02:00
15,17:35:21,28.05.21,2,1.5,390,28.05.21 17:35:21,2021-05-28 17:35:21+02:00
21,17:36:27,28.05.21,2,1.7,390,28.05.21 17:36:27,2021-05-28 17:36:27+02:00
22,17:36:28,28.05.21,2,1.7,390,28.05.21 17:36:28,2021-05-28 17:36:28+02:00
28,17:37:18,28.05.21,2,1.7,390,28.05.21 17:37:18,2021-05-28 17:37:18+02:00
29,17:37:45,28.05.21,2,5.0,390,28.05.21 17:37:45,2021-05-28 17:37:45+02:00
19,17:37:47,28.05.21,2,1.2,390,28.05.21 17:37:47,2021-05-28 17:37:47+02:00
17,17:37:51,28.05.21,2,1.1,390,28.05.21 17:37:51,2021-05-28 17:37:51+02:00
16,17:38:11,28.05.21,2,4.8,390,28.05.21 17:38:11,2021-05-28 17:38:11+02:00
20,17:38:15,28.05.21,2,5.0,390,28.05.21 17:38:15,2021-05-28 17:38:15+02:00
21,17:38:17,28.05.21,2,1.4,390,28.05.21 17:38:17,2021-05-28 17:38:17+02:00
23,17:39:10,28.05.21,2,4.3,390,28.05.21 17:39:10,2021-05-28 17:39:10+02:00
27,17:40:34,28.05.21,2,2.9,390,28.05.21 17:40:34,2021-05-28 17:40:34+02:00
21,17:40:51,28.05.21,2,1.0,390,28.05.21 17:40:51,2021-05-28 17:40:51+02:00
32,17:40:52,28.05.21,2,2.1,390,28.05.21 17:40:52,2021-05-28 17:40:52+02:00
29,17:41:18,28.05.21,2,3.7,390,28.05.21 17:41:18,2021-05-28 17:41:18+02:00
17,17:42:34,28.05.21,2,1.3,390,28.05.21 17:42:34,2021-05-28 17:42:34+02:00
18,17:42:53,28.05.21,2,0.9,390,28.05.21 17:42:53,2021-05-28 17:42:53+02:00
26,17:43:23,28.05.21,2,3.6,390,28.05.21 17:43:23,2021-05-28 17:43:23+02:00
20,17:44:44,28.05.21,2,4.5,390,28.05.21 17:44:44,2021-05-28 17:44:44+02:00
20,17:44:50,28.05.21,2,1.4,390,28.05.21 17:44:50,2021-05-28 17:44:50+02:00
26,17:44:58,28.05.21,2,4.0,390,28.05.21 17:44:58,2021-05-28 17:44:58+02:00
15,17:45:08,28.05.21,2,1.3,390,28.05.21 17:45:08,2021-05-28 17:45:08+02:00
21,17:46:31,28.05.21,2,4.1,390,28.05.21 17:46:31,2021-05-28 17:46:31+02:00
20,17:46:32,28.05.21,2,1.2,390,28.05.21 17:46:32,2021-05-28 17:46:32+02:00
24,17:46:40,28.05.21,2,1.4,390,28.05.21 17:46:40,2021-05-28 17:46:40+02:00
23,17:46:41,28.05.21,2,0.9,390,28.05.21 17:46:41,2021-05-28 17:46:41+02:00
16,17:47:55,28.05.21,2,1.0,390,28.05.21 17:47:55,2021-05-28 17:47:55+02:00
12,17:48:53,28.05.21,2,0.7,390,28.05.21 17:48:53,2021-05-28 17:48:53+02:00
6,17:48:59,28.05.21,2,0.9,390,28.05.21 17:48:59,2021-05-28 17:48:59+02:00
6,17:49:01,28.05.21,2,0.5,390,28.05.21 17:49:01,2021-05-28 17:49:01+02:00
19,17:49:09,28.05.21,2,1.4,390,28.05.21 17:49:09,2021-05-28 17:49:09+02:00
26,17:49:28,28.05.21,2,1.4,390,28.05.21 17:49:28,2021-05-28 17:49:28+02:00
19,17:50:04,28.05.21,2,4.1,390,28.05.21 17:50:04,2021-05-28 17:50:04+02:00
14,17:50:24,28.05.21,2,0.5,390,28.05.21 17:50:24,2021-05-28 17:50:24+02:00
24,17:50:55,28.05.21,2,1.4,390,28.05.21 17:50:55,2021-05-28 17:50:55+02:00
33,17:51:19,28.05.21,2,4.2,390,28.05.21 17:51:19,2021-05-28 17:51:19+02:00
23,17:52:26,28.05.21,2,1.3,390,28.05.21 17:52:26,2021-05-28 17:52:26+02:00
17,17:52:46,28.05.21,2,0.8,390,28.05.21 17:52:46,2021-05-28 17:52:46+02:00
26,17:54:35,28.05.21,2,3.9,390,28.05.21 17:54:35,2021-05-28 17:54:35+02:00
21,17:56:08,28.05.21,2,4.6,390,28.05.21 17:56:08,2021-05-28 17:56:08+02:00
18,17:57:41,28.05.21,2,2.1,390,28.05.21 17:57:41,2021-05-28 17:57:41+02:00
15,17:58:00,28.05.21,2,3.2,390,28.05.21 17:58:00,2021-05-28 17:58:00+02:00
18,17:58:05,28.05.21,2,1.5,390,28.05.21 17:58:05,2021-05-28 17:58:05+02:00
14,18:00:44,28.05.21,2,2.1,390,28.05.21 18:00:44,2021-05-28 18:00:44+02:00
11,18:00:45,28.05.21,2,0.6,390,28.05.21 18:00:45,2021-05-28 18:00:45+02:00
12,18:00:48,28.05.21,2,1.2,390,28.05.21 18:00:48,2021-05-28 18:00:48+02:00
14,18:01:19,28.05.21,2,0.9,390,28.05.21 18:01:19,2021-05-28 18:01:19+02:00
19,18:01:31,28.05.21,2,0.6,390,28.05.21 18:01:31,2021-05-28 18:01:31+02:00
30,18:02:22,28.05.21,2,3.9,390,28.05.21 18:02:22,2021-05-28 18:02:22+02:00
22,18:02:39,28.05.21,2,1.2,390,28.05.21 18:02:39,2021-05-28 18:02:39+02:00
18,18:02:48,28.05.21,2,0.7,390,28.05.21 18:02:48,2021-05-28 18:02:48+02:00
15,18:03:01,28.05.21,2,0.9,390,28.05.21 18:03:01,2021-05-28 18:03:01+02:00
14,18:03:10,28.05.21,2,3.6,390,28.05.21 18:03:10,2021-05-28 18:03:10+02:00
28,18:03:26,28.05.21,2,4.2,390,28.05.21 18:03:26,2021-05-28 18:03:26+02:00
14,18:03:42,28.05.21,2,2.5,390,28.05.21 18:03:42,2021-05-28 18:03:42+02:00
18,18:04:10,28.05.21,2,1.1,390,28.05.21 18:04:10,2021-05-28 18:04:10+02:00
19,18:05:06,28.05.21,2,1.1,390,28.05.21 18:05:06,2021-05-28 18:05:06+02:00
14,18:05:34,28.05.21,2,0.8,390,28.05.21 18:05:34,2021-05-28 18:05:34+02:00
23,18:06:19,28.05.21,2,4.6,390,28.05.21 18:06:19,2021-05-28 18:06:19+02:00
17,18:06:34,28.05.21,2,1.0,390,28.05.21 18:06:34,2021-05-28 18:06:34+02:00
15,18:07:37,28.05.21,2,1.1,390,28.05.21 18:07:37,2021-05-28 18:07:37+02:00
18,18:07:39,28.05.21,2,1.6,390,28.05.21 18:07:39,2021-05-28 18:07:39+02:00
10,18:08:29,28.05.21,2,2.4,390,28.05.21 18:08:29,2021-05-28 18:08:29+02:00
31,18:09:24,28.05.21,2,5.7,390,28.05.21 18:09:24,2021-05-28 18:09:24+02:00
17,18:09:50,28.05.21,2,1.0,390,28.05.21 18:09:50,2021-05-28 18:09:50+02:00
31,18:11:51,28.05.21,2,4.8,390,28.05.21 18:11:51,2021-05-28 18:11:51+02:00
21,18:13:21,28.05.21,2,1.6,390,28.05.21 18:13:21,2021-05-28 18:13:21+02:00
32,18:13:42,28.05.21,2,1.6,390,28.05.21 18:13:42,2021-05-28 18:13:42+02:00
32,18:15:46,28.05.21,2,4.2,390,28.05.21 18:15:46,2021-05-28 18:15:46+02:00
24,18:16:38,28.05.21,2,4.5,390,28.05.21 18:16:38,2021-05-28 18:16:38+02:00
18,18:17:30,28.05.21,2,1.2,390,28.05.21 18:17:30,2021-05-28 18:17:30+02:00
13,18:18:51,28.05.21,2,1.1,390,28.05.21 18:18:51,2021-05-28 18:18:51+02:00
