Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:26:57,04.01.18,1,1.2,139,04.01.18 15:26:57,2018-01-04 15:26:57+01:00
23,15:27:19,04.01.18,1,4.3,139,04.01.18 15:27:19,2018-01-04 15:27:19+01:00
22,15:27:21,04.01.18,1,4.8,139,04.01.18 15:27:21,2018-01-04 15:27:21+01:00
29,15:27:25,04.01.18,1,6.6,139,04.01.18 15:27:25,2018-01-04 15:27:25+01:00
32,15:27:32,04.01.18,1,7.2,139,04.01.18 15:27:32,2018-01-04 15:27:32+01:00
29,15:27:42,04.01.18,1,6.8,139,04.01.18 15:27:42,2018-01-04 15:27:42+01:00
31,15:28:07,04.01.18,1,16.7,139,04.01.18 15:28:07,2018-01-04 15:28:07+01:00
29,15:28:16,04.01.18,1,4.0,139,04.01.18 15:28:16,2018-01-04 15:28:16+01:00
25,15:28:29,04.01.18,1,4.1,139,04.01.18 15:28:29,2018-01-04 15:28:29+01:00
35,15:28:35,04.01.18,1,4.5,139,04.01.18 15:28:35,2018-01-04 15:28:35+01:00
41,15:28:40,04.01.18,1,5.3,139,04.01.18 15:28:40,2018-01-04 15:28:40+01:00
35,15:28:43,04.01.18,1,4.7,139,04.01.18 15:28:43,2018-01-04 15:28:43+01:00
14,15:28:46,04.01.18,1,0.5,139,04.01.18 15:28:46,2018-01-04 15:28:46+01:00
32,15:28:51,04.01.18,1,4.6,139,04.01.18 15:28:51,2018-01-04 15:28:51+01:00
27,15:28:57,04.01.18,1,3.5,139,04.01.18 15:28:57,2018-01-04 15:28:57+01:00
26,15:29:00,04.01.18,1,0.7,139,04.01.18 15:29:00,2018-01-04 15:29:00+01:00
28,15:29:02,04.01.18,1,7.0,139,04.01.18 15:29:02,2018-01-04 15:29:02+01:00
30,15:29:05,04.01.18,1,4.0,139,04.01.18 15:29:05,2018-01-04 15:29:05+01:00
29,15:29:14,04.01.18,1,3.8,139,04.01.18 15:29:14,2018-01-04 15:29:14+01:00
36,15:29:43,04.01.18,1,4.5,139,04.01.18 15:29:43,2018-01-04 15:29:43+01:00
28,15:29:55,04.01.18,1,5.0,139,04.01.18 15:29:55,2018-01-04 15:29:55+01:00
29,15:30:08,04.01.18,1,19.8,139,04.01.18 15:30:08,2018-01-04 15:30:08+01:00
34,15:30:10,04.01.18,1,3.7,139,04.01.18 15:30:10,2018-01-04 15:30:10+01:00
38,15:30:13,04.01.18,1,4.2,139,04.01.18 15:30:13,2018-01-04 15:30:13+01:00
33,15:30:22,04.01.18,1,5.4,139,04.01.18 15:30:22,2018-01-04 15:30:22+01:00
29,15:30:35,04.01.18,1,5.2,139,04.01.18 15:30:35,2018-01-04 15:30:35+01:00
31,15:30:44,04.01.18,1,3.7,139,04.01.18 15:30:44,2018-01-04 15:30:44+01:00
24,15:30:53,04.01.18,1,0.6,139,04.01.18 15:30:53,2018-01-04 15:30:53+01:00
37,15:30:54,04.01.18,1,3.3,139,04.01.18 15:30:54,2018-01-04 15:30:54+01:00
24,15:31:28,04.01.18,1,4.2,139,04.01.18 15:31:28,2018-01-04 15:31:28+01:00
24,15:31:31,04.01.18,1,3.8,139,04.01.18 15:31:31,2018-01-04 15:31:31+01:00
24,15:31:35,04.01.18,1,3.5,139,04.01.18 15:31:35,2018-01-04 15:31:35+01:00
22,15:31:55,04.01.18,1,3.1,139,04.01.18 15:31:55,2018-01-04 15:31:55+01:00
33,15:32:13,04.01.18,1,3.9,139,04.01.18 15:32:13,2018-01-04 15:32:13+01:00
33,15:32:18,04.01.18,1,4.2,139,04.01.18 15:32:18,2018-01-04 15:32:18+01:00
30,15:32:28,04.01.18,1,4.1,139,04.01.18 15:32:28,2018-01-04 15:32:28+01:00
28,15:32:33,04.01.18,1,5.0,139,04.01.18 15:32:33,2018-01-04 15:32:33+01:00
30,15:32:36,04.01.18,1,19.2,139,04.01.18 15:32:36,2018-01-04 15:32:36+01:00
22,15:32:39,04.01.18,1,0.7,139,04.01.18 15:32:39,2018-01-04 15:32:39+01:00
29,15:32:41,04.01.18,1,3.3,139,04.01.18 15:32:41,2018-01-04 15:32:41+01:00
28,15:33:04,04.01.18,1,6.8,139,04.01.18 15:33:04,2018-01-04 15:33:04+01:00
26,15:33:20,04.01.18,1,3.7,139,04.01.18 15:33:20,2018-01-04 15:33:20+01:00
22,15:33:27,04.01.18,1,6.7,139,04.01.18 15:33:27,2018-01-04 15:33:27+01:00
25,15:33:29,04.01.18,1,5.7,139,04.01.18 15:33:29,2018-01-04 15:33:29+01:00
18,15:33:42,04.01.18,1,4.5,139,04.01.18 15:33:42,2018-01-04 15:33:42+01:00
26,15:33:45,04.01.18,1,4.6,139,04.01.18 15:33:45,2018-01-04 15:33:45+01:00
29,15:33:53,04.01.18,1,5.6,139,04.01.18 15:33:53,2018-01-04 15:33:53+01:00
15,15:34:06,04.01.18,1,0.8,139,04.01.18 15:34:06,2018-01-04 15:34:06+01:00
35,15:34:14,04.01.18,1,5.4,139,04.01.18 15:34:14,2018-01-04 15:34:14+01:00
36,15:34:21,04.01.18,1,7.7,139,04.01.18 15:34:21,2018-01-04 15:34:21+01:00
28,15:34:26,04.01.18,1,5.3,139,04.01.18 15:34:26,2018-01-04 15:34:26+01:00
20,15:34:30,04.01.18,1,0.7,139,04.01.18 15:34:30,2018-01-04 15:34:30+01:00
39,15:34:39,04.01.18,1,5.4,139,04.01.18 15:34:39,2018-01-04 15:34:39+01:00
17,15:34:54,04.01.18,1,3.6,139,04.01.18 15:34:54,2018-01-04 15:34:54+01:00
27,15:34:56,04.01.18,1,4.5,139,04.01.18 15:34:56,2018-01-04 15:34:56+01:00
26,15:34:58,04.01.18,1,5.5,139,04.01.18 15:34:58,2018-01-04 15:34:58+01:00
32,15:35:18,04.01.18,1,4.8,139,04.01.18 15:35:18,2018-01-04 15:35:18+01:00
38,15:35:21,04.01.18,1,5.0,139,04.01.18 15:35:21,2018-01-04 15:35:21+01:00
31,15:35:26,04.01.18,1,6.1,139,04.01.18 15:35:26,2018-01-04 15:35:26+01:00
32,15:35:28,04.01.18,1,3.2,139,04.01.18 15:35:28,2018-01-04 15:35:28+01:00
23,15:35:43,04.01.18,1,4.0,139,04.01.18 15:35:43,2018-01-04 15:35:43+01:00
34,15:35:57,04.01.18,1,4.6,139,04.01.18 15:35:57,2018-01-04 15:35:57+01:00
35,15:36:04,04.01.18,1,5.0,139,04.01.18 15:36:04,2018-01-04 15:36:04+01:00
35,15:36:07,04.01.18,1,4.4,139,04.01.18 15:36:07,2018-01-04 15:36:07+01:00
31,15:36:11,04.01.18,1,4.3,139,04.01.18 15:36:11,2018-01-04 15:36:11+01:00
35,15:36:16,04.01.18,1,4.6,139,04.01.18 15:36:16,2018-01-04 15:36:16+01:00
26,15:36:32,04.01.18,1,4.0,139,04.01.18 15:36:32,2018-01-04 15:36:32+01:00
28,15:36:34,04.01.18,1,4.6,139,04.01.18 15:36:34,2018-01-04 15:36:34+01:00
26,15:36:37,04.01.18,1,4.5,139,04.01.18 15:36:37,2018-01-04 15:36:37+01:00
28,15:36:41,04.01.18,1,4.8,139,04.01.18 15:36:41,2018-01-04 15:36:41+01:00
35,15:36:45,04.01.18,1,5.0,139,04.01.18 15:36:45,2018-01-04 15:36:45+01:00
43,15:36:55,04.01.18,1,4.0,139,04.01.18 15:36:55,2018-01-04 15:36:55+01:00
30,15:37:12,04.01.18,1,7.0,139,04.01.18 15:37:12,2018-01-04 15:37:12+01:00
22,15:37:17,04.01.18,1,5.0,139,04.01.18 15:37:17,2018-01-04 15:37:17+01:00
29,15:37:18,04.01.18,1,0.7,139,04.01.18 15:37:18,2018-01-04 15:37:18+01:00
23,15:37:32,04.01.18,1,3.4,139,04.01.18 15:37:32,2018-01-04 15:37:32+01:00
29,15:37:37,04.01.18,1,4.7,139,04.01.18 15:37:37,2018-01-04 15:37:37+01:00
36,15:37:40,04.01.18,1,4.5,139,04.01.18 15:37:40,2018-01-04 15:37:40+01:00
31,15:37:47,04.01.18,1,4.4,139,04.01.18 15:37:47,2018-01-04 15:37:47+01:00
28,15:37:50,04.01.18,1,4.3,139,04.01.18 15:37:50,2018-01-04 15:37:50+01:00
30,15:37:57,04.01.18,1,19.6,139,04.01.18 15:37:57,2018-01-04 15:37:57+01:00
32,15:38:01,04.01.18,1,4.1,139,04.01.18 15:38:01,2018-01-04 15:38:01+01:00
34,15:38:07,04.01.18,1,3.8,139,04.01.18 15:38:07,2018-01-04 15:38:07+01:00
27,15:38:11,04.01.18,1,4.1,139,04.01.18 15:38:11,2018-01-04 15:38:11+01:00
23,15:38:14,04.01.18,1,4.4,139,04.01.18 15:38:14,2018-01-04 15:38:14+01:00
27,15:38:23,04.01.18,1,5.0,139,04.01.18 15:38:23,2018-01-04 15:38:23+01:00
29,15:38:41,04.01.18,1,4.2,139,04.01.18 15:38:41,2018-01-04 15:38:41+01:00
17,15:39:23,04.01.18,1,0.9,139,04.01.18 15:39:23,2018-01-04 15:39:23+01:00
38,15:39:25,04.01.18,1,4.3,139,04.01.18 15:39:25,2018-01-04 15:39:25+01:00
33,15:39:34,04.01.18,1,3.8,139,04.01.18 15:39:34,2018-01-04 15:39:34+01:00
30,15:39:38,04.01.18,1,4.9,139,04.01.18 15:39:38,2018-01-04 15:39:38+01:00
34,15:39:40,04.01.18,1,4.8,139,04.01.18 15:39:40,2018-01-04 15:39:40+01:00
20,15:39:51,04.01.18,1,3.8,139,04.01.18 15:39:51,2018-01-04 15:39:51+01:00
27,15:40:06,04.01.18,1,3.8,139,04.01.18 15:40:06,2018-01-04 15:40:06+01:00
24,15:40:07,04.01.18,1,1.3,139,04.01.18 15:40:07,2018-01-04 15:40:07+01:00
28,15:40:26,04.01.18,1,19.0,139,04.01.18 15:40:26,2018-01-04 15:40:26+01:00
31,15:40:28,04.01.18,1,4.2,139,04.01.18 15:40:28,2018-01-04 15:40:28+01:00
29,15:40:29,04.01.18,1,3.9,139,04.01.18 15:40:29,2018-01-04 15:40:29+01:00
25,15:40:36,04.01.18,1,6.6,139,04.01.18 15:40:36,2018-01-04 15:40:36+01:00
24,15:40:41,04.01.18,1,3.2,139,04.01.18 15:40:41,2018-01-04 15:40:41+01:00
23,15:40:44,04.01.18,1,4.3,139,04.01.18 15:40:44,2018-01-04 15:40:44+01:00
24,15:40:46,04.01.18,1,3.5,139,04.01.18 15:40:46,2018-01-04 15:40:46+01:00
32,15:40:56,04.01.18,1,4.1,139,04.01.18 15:40:56,2018-01-04 15:40:56+01:00
26,15:41:06,04.01.18,1,4.3,139,04.01.18 15:41:06,2018-01-04 15:41:06+01:00
22,15:41:09,04.01.18,1,0.8,139,04.01.18 15:41:09,2018-01-04 15:41:09+01:00
29,15:41:22,04.01.18,1,5.1,139,04.01.18 15:41:22,2018-01-04 15:41:22+01:00
16,15:41:24,04.01.18,1,1.0,139,04.01.18 15:41:24,2018-01-04 15:41:24+01:00
32,15:41:30,04.01.18,1,4.5,139,04.01.18 15:41:30,2018-01-04 15:41:30+01:00
33,15:41:58,04.01.18,1,3.9,139,04.01.18 15:41:58,2018-01-04 15:41:58+01:00
23,15:42:05,04.01.18,1,4.0,139,04.01.18 15:42:05,2018-01-04 15:42:05+01:00
22,15:42:12,04.01.18,1,3.6,139,04.01.18 15:42:12,2018-01-04 15:42:12+01:00
30,15:42:16,04.01.18,1,5.2,139,04.01.18 15:42:16,2018-01-04 15:42:16+01:00
18,15:42:20,04.01.18,1,0.7,139,04.01.18 15:42:20,2018-01-04 15:42:20+01:00
30,15:42:34,04.01.18,1,3.6,139,04.01.18 15:42:34,2018-01-04 15:42:34+01:00
26,15:42:50,04.01.18,1,4.3,139,04.01.18 15:42:50,2018-01-04 15:42:50+01:00
27,15:42:54,04.01.18,1,3.9,139,04.01.18 15:42:54,2018-01-04 15:42:54+01:00
17,15:42:57,04.01.18,1,0.5,139,04.01.18 15:42:57,2018-01-04 15:42:57+01:00
42,15:43:02,04.01.18,1,7.5,139,04.01.18 15:43:02,2018-01-04 15:43:02+01:00
25,15:43:12,04.01.18,1,3.7,139,04.01.18 15:43:12,2018-01-04 15:43:12+01:00
31,15:43:32,04.01.18,1,4.5,139,04.01.18 15:43:32,2018-01-04 15:43:32+01:00
30,15:43:35,04.01.18,1,4.5,139,04.01.18 15:43:35,2018-01-04 15:43:35+01:00
29,15:43:37,04.01.18,1,3.5,139,04.01.18 15:43:37,2018-01-04 15:43:37+01:00
28,15:43:49,04.01.18,1,4.5,139,04.01.18 15:43:49,2018-01-04 15:43:49+01:00
35,15:43:57,04.01.18,1,4.5,139,04.01.18 15:43:57,2018-01-04 15:43:57+01:00
34,15:44:13,04.01.18,1,4.6,139,04.01.18 15:44:13,2018-01-04 15:44:13+01:00
37,15:44:14,04.01.18,1,4.0,139,04.01.18 15:44:14,2018-01-04 15:44:14+01:00
19,15:44:34,04.01.18,1,3.8,139,04.01.18 15:44:34,2018-01-04 15:44:34+01:00
29,15:45:00,04.01.18,1,19.1,139,04.01.18 15:45:00,2018-01-04 15:45:00+01:00
31,15:45:04,04.01.18,1,4.0,139,04.01.18 15:45:04,2018-01-04 15:45:04+01:00
30,15:45:19,04.01.18,1,4.9,139,04.01.18 15:45:19,2018-01-04 15:45:19+01:00
34,15:45:27,04.01.18,1,4.4,139,04.01.18 15:45:27,2018-01-04 15:45:27+01:00
33,15:45:32,04.01.18,1,3.8,139,04.01.18 15:45:32,2018-01-04 15:45:32+01:00
32,15:45:42,04.01.18,1,4.6,139,04.01.18 15:45:42,2018-01-04 15:45:42+01:00
24,15:45:47,04.01.18,1,4.3,139,04.01.18 15:45:47,2018-01-04 15:45:47+01:00
31,15:45:59,04.01.18,1,4.4,139,04.01.18 15:45:59,2018-01-04 15:45:59+01:00
24,15:46:13,04.01.18,1,3.5,139,04.01.18 15:46:13,2018-01-04 15:46:13+01:00
33,15:46:19,04.01.18,1,4.5,139,04.01.18 15:46:19,2018-01-04 15:46:19+01:00
26,15:46:27,04.01.18,1,3.9,139,04.01.18 15:46:27,2018-01-04 15:46:27+01:00
25,15:46:36,04.01.18,1,7.8,139,04.01.18 15:46:36,2018-01-04 15:46:36+01:00
30,15:46:39,04.01.18,1,4.1,139,04.01.18 15:46:39,2018-01-04 15:46:39+01:00
32,15:46:53,04.01.18,1,4.0,139,04.01.18 15:46:53,2018-01-04 15:46:53+01:00
26,15:47:13,04.01.18,1,1.2,139,04.01.18 15:47:13,2018-01-04 15:47:13+01:00
36,15:47:17,04.01.18,1,3.8,139,04.01.18 15:47:17,2018-01-04 15:47:17+01:00
27,15:47:41,04.01.18,1,18.7,139,04.01.18 15:47:41,2018-01-04 15:47:41+01:00
32,15:47:43,04.01.18,1,4.0,139,04.01.18 15:47:43,2018-01-04 15:47:43+01:00
30,15:47:50,04.01.18,1,3.8,139,04.01.18 15:47:50,2018-01-04 15:47:50+01:00
29,15:48:11,04.01.18,1,7.6,139,04.01.18 15:48:11,2018-01-04 15:48:11+01:00
23,15:48:24,04.01.18,1,4.1,139,04.01.18 15:48:24,2018-01-04 15:48:24+01:00
30,15:48:26,04.01.18,1,3.6,139,04.01.18 15:48:26,2018-01-04 15:48:26+01:00
31,15:48:29,04.01.18,1,4.2,139,04.01.18 15:48:29,2018-01-04 15:48:29+01:00
37,15:48:44,04.01.18,1,14.1,139,04.01.18 15:48:44,2018-01-04 15:48:44+01:00
34,15:48:51,04.01.18,1,4.8,139,04.01.18 15:48:51,2018-01-04 15:48:51+01:00
26,15:48:58,04.01.18,1,6.0,139,04.01.18 15:48:58,2018-01-04 15:48:58+01:00
34,15:49:06,04.01.18,1,3.6,139,04.01.18 15:49:06,2018-01-04 15:49:06+01:00
27,15:49:17,04.01.18,1,4.6,139,04.01.18 15:49:17,2018-01-04 15:49:17+01:00
26,15:49:20,04.01.18,1,5.5,139,04.01.18 15:49:20,2018-01-04 15:49:20+01:00
35,15:49:29,04.01.18,1,3.9,139,04.01.18 15:49:29,2018-01-04 15:49:29+01:00
30,15:49:34,04.01.18,1,4.3,139,04.01.18 15:49:34,2018-01-04 15:49:34+01:00
36,15:49:41,04.01.18,1,4.7,139,04.01.18 15:49:41,2018-01-04 15:49:41+01:00
19,15:49:50,04.01.18,1,1.0,139,04.01.18 15:49:50,2018-01-04 15:49:50+01:00
37,15:49:55,04.01.18,1,1.9,139,04.01.18 15:49:55,2018-01-04 15:49:55+01:00
13,15:49:58,04.01.18,1,0.8,139,04.01.18 15:49:58,2018-01-04 15:49:58+01:00
28,15:50:02,04.01.18,1,3.7,139,04.01.18 15:50:02,2018-01-04 15:50:02+01:00
31,15:50:05,04.01.18,1,4.1,139,04.01.18 15:50:05,2018-01-04 15:50:05+01:00
27,15:50:11,04.01.18,1,4.0,139,04.01.18 15:50:11,2018-01-04 15:50:11+01:00
16,15:50:32,04.01.18,1,0.7,139,04.01.18 15:50:32,2018-01-04 15:50:32+01:00
32,15:50:33,04.01.18,1,3.8,139,04.01.18 15:50:33,2018-01-04 15:50:33+01:00
38,15:50:48,04.01.18,1,4.7,139,04.01.18 15:50:48,2018-01-04 15:50:48+01:00
34,15:51:07,04.01.18,1,4.3,139,04.01.18 15:51:07,2018-01-04 15:51:07+01:00
33,15:51:10,04.01.18,1,4.4,139,04.01.18 15:51:10,2018-01-04 15:51:10+01:00
32,15:51:25,04.01.18,1,3.6,139,04.01.18 15:51:25,2018-01-04 15:51:25+01:00
30,15:51:28,04.01.18,1,4.5,139,04.01.18 15:51:28,2018-01-04 15:51:28+01:00
35,15:51:43,04.01.18,1,5.0,139,04.01.18 15:51:43,2018-01-04 15:51:43+01:00
28,15:51:52,04.01.18,1,4.2,139,04.01.18 15:51:52,2018-01-04 15:51:52+01:00
36,15:51:59,04.01.18,1,3.7,139,04.01.18 15:51:59,2018-01-04 15:51:59+01:00
32,15:52:07,04.01.18,1,4.8,139,04.01.18 15:52:07,2018-01-04 15:52:07+01:00
30,15:52:35,04.01.18,1,4.0,139,04.01.18 15:52:35,2018-01-04 15:52:35+01:00
29,15:52:42,04.01.18,1,3.8,139,04.01.18 15:52:42,2018-01-04 15:52:42+01:00
38,15:52:43,04.01.18,1,4.7,139,04.01.18 15:52:43,2018-01-04 15:52:43+01:00
30,15:52:49,04.01.18,1,4.2,139,04.01.18 15:52:49,2018-01-04 15:52:49+01:00
28,15:53:03,04.01.18,1,19.1,139,04.01.18 15:53:03,2018-01-04 15:53:03+01:00
27,15:53:08,04.01.18,1,4.2,139,04.01.18 15:53:08,2018-01-04 15:53:08+01:00
27,15:53:24,04.01.18,1,4.2,139,04.01.18 15:53:24,2018-01-04 15:53:24+01:00
33,15:53:46,04.01.18,1,4.8,139,04.01.18 15:53:46,2018-01-04 15:53:46+01:00
40,15:53:59,04.01.18,1,5.0,139,04.01.18 15:53:59,2018-01-04 15:53:59+01:00
28,15:54:09,04.01.18,1,4.1,139,04.01.18 15:54:09,2018-01-04 15:54:09+01:00
35,15:54:31,04.01.18,1,4.0,139,04.01.18 15:54:31,2018-01-04 15:54:31+01:00
31,15:54:35,04.01.18,1,4.8,139,04.01.18 15:54:35,2018-01-04 15:54:35+01:00
30,15:54:41,04.01.18,1,3.3,139,04.01.18 15:54:41,2018-01-04 15:54:41+01:00
35,15:54:51,04.01.18,1,4.4,139,04.01.18 15:54:51,2018-01-04 15:54:51+01:00
28,15:55:10,04.01.18,1,4.5,139,04.01.18 15:55:10,2018-01-04 15:55:10+01:00
31,15:55:12,04.01.18,1,3.9,139,04.01.18 15:55:12,2018-01-04 15:55:12+01:00
27,15:55:13,04.01.18,1,1.5,139,04.01.18 15:55:13,2018-01-04 15:55:13+01:00
28,15:55:16,04.01.18,1,5.0,139,04.01.18 15:55:16,2018-01-04 15:55:16+01:00
27,15:55:17,04.01.18,1,4.1,139,04.01.18 15:55:17,2018-01-04 15:55:17+01:00
31,15:55:19,04.01.18,1,4.5,139,04.01.18 15:55:19,2018-01-04 15:55:19+01:00
25,15:55:25,04.01.18,1,4.8,139,04.01.18 15:55:25,2018-01-04 15:55:25+01:00
39,15:55:40,04.01.18,1,3.9,139,04.01.18 15:55:40,2018-01-04 15:55:40+01:00
18,15:55:51,04.01.18,1,2.0,139,04.01.18 15:55:51,2018-01-04 15:55:51+01:00
33,15:55:54,04.01.18,1,4.0,139,04.01.18 15:55:54,2018-01-04 15:55:54+01:00
31,15:56:06,04.01.18,1,4.2,139,04.01.18 15:56:06,2018-01-04 15:56:06+01:00
31,15:56:07,04.01.18,1,4.0,139,04.01.18 15:56:07,2018-01-04 15:56:07+01:00
24,15:56:18,04.01.18,1,4.3,139,04.01.18 15:56:18,2018-01-04 15:56:18+01:00
24,15:56:20,04.01.18,1,3.9,139,04.01.18 15:56:20,2018-01-04 15:56:20+01:00
27,15:56:23,04.01.18,1,4.1,139,04.01.18 15:56:23,2018-01-04 15:56:23+01:00
25,15:56:36,04.01.18,1,18.8,139,04.01.18 15:56:36,2018-01-04 15:56:36+01:00
29,15:56:39,04.01.18,1,6.0,139,04.01.18 15:56:39,2018-01-04 15:56:39+01:00
29,15:56:51,04.01.18,1,4.4,139,04.01.18 15:56:51,2018-01-04 15:56:51+01:00
34,15:57:00,04.01.18,1,9.3,139,04.01.18 15:57:00,2018-01-04 15:57:00+01:00
39,15:57:08,04.01.18,1,3.5,139,04.01.18 15:57:08,2018-01-04 15:57:08+01:00
34,15:57:25,04.01.18,1,4.5,139,04.01.18 15:57:25,2018-01-04 15:57:25+01:00
30,15:57:30,04.01.18,1,3.7,139,04.01.18 15:57:30,2018-01-04 15:57:30+01:00
21,15:57:37,04.01.18,1,4.4,139,04.01.18 15:57:37,2018-01-04 15:57:37+01:00
23,15:57:41,04.01.18,1,5.3,139,04.01.18 15:57:41,2018-01-04 15:57:41+01:00
32,15:57:53,04.01.18,1,4.2,139,04.01.18 15:57:53,2018-01-04 15:57:53+01:00
31,15:58:17,04.01.18,1,4.1,139,04.01.18 15:58:17,2018-01-04 15:58:17+01:00
30,15:58:19,04.01.18,1,5.3,139,04.01.18 15:58:19,2018-01-04 15:58:19+01:00
29,15:58:28,04.01.18,1,4.6,139,04.01.18 15:58:28,2018-01-04 15:58:28+01:00
27,15:58:31,04.01.18,1,4.6,139,04.01.18 15:58:31,2018-01-04 15:58:31+01:00
25,15:58:33,04.01.18,1,2.7,139,04.01.18 15:58:33,2018-01-04 15:58:33+01:00
26,15:58:37,04.01.18,1,4.1,139,04.01.18 15:58:37,2018-01-04 15:58:37+01:00
32,15:58:42,04.01.18,1,4.2,139,04.01.18 15:58:42,2018-01-04 15:58:42+01:00
27,15:59:13,04.01.18,1,4.0,139,04.01.18 15:59:13,2018-01-04 15:59:13+01:00
31,15:59:19,04.01.18,1,4.0,139,04.01.18 15:59:19,2018-01-04 15:59:19+01:00
41,15:59:51,04.01.18,1,3.7,139,04.01.18 15:59:51,2018-01-04 15:59:51+01:00
31,15:59:57,04.01.18,1,19.5,139,04.01.18 15:59:57,2018-01-04 15:59:57+01:00
33,16:00:00,04.01.18,1,4.2,139,04.01.18 16:00:00,2018-01-04 16:00:00+01:00
30,16:00:05,04.01.18,1,5.1,139,04.01.18 16:00:05,2018-01-04 16:00:05+01:00
32,16:00:08,04.01.18,1,5.1,139,04.01.18 16:00:08,2018-01-04 16:00:08+01:00
28,16:00:13,04.01.18,1,18.3,139,04.01.18 16:00:13,2018-01-04 16:00:13+01:00
24,16:00:24,04.01.18,1,4.1,139,04.01.18 16:00:24,2018-01-04 16:00:24+01:00
33,16:00:25,04.01.18,1,0.5,139,04.01.18 16:00:25,2018-01-04 16:00:25+01:00
28,16:00:33,04.01.18,1,4.1,139,04.01.18 16:00:33,2018-01-04 16:00:33+01:00
29,16:01:00,04.01.18,1,4.9,139,04.01.18 16:01:00,2018-01-04 16:01:00+01:00
34,16:01:04,04.01.18,1,4.5,139,04.01.18 16:01:04,2018-01-04 16:01:04+01:00
28,16:01:06,04.01.18,1,1.5,139,04.01.18 16:01:06,2018-01-04 16:01:06+01:00
30,16:01:08,04.01.18,1,4.4,139,04.01.18 16:01:08,2018-01-04 16:01:08+01:00
19,16:01:14,04.01.18,1,0.8,139,04.01.18 16:01:14,2018-01-04 16:01:14+01:00
30,16:01:16,04.01.18,1,4.3,139,04.01.18 16:01:16,2018-01-04 16:01:16+01:00
26,16:01:20,04.01.18,1,3.8,139,04.01.18 16:01:20,2018-01-04 16:01:20+01:00
32,16:01:26,04.01.18,1,4.3,139,04.01.18 16:01:26,2018-01-04 16:01:26+01:00
36,16:01:47,04.01.18,1,4.4,139,04.01.18 16:01:47,2018-01-04 16:01:47+01:00
28,16:01:59,04.01.18,1,5.2,139,04.01.18 16:01:59,2018-01-04 16:01:59+01:00
25,16:02:04,04.01.18,1,4.4,139,04.01.18 16:02:04,2018-01-04 16:02:04+01:00
20,16:02:17,04.01.18,1,3.9,139,04.01.18 16:02:17,2018-01-04 16:02:17+01:00
30,16:02:20,04.01.18,1,3.3,139,04.01.18 16:02:20,2018-01-04 16:02:20+01:00
32,16:02:23,04.01.18,1,4.3,139,04.01.18 16:02:23,2018-01-04 16:02:23+01:00
35,16:02:30,04.01.18,1,4.2,139,04.01.18 16:02:30,2018-01-04 16:02:30+01:00
29,16:02:36,04.01.18,1,3.6,139,04.01.18 16:02:36,2018-01-04 16:02:36+01:00
30,16:02:40,04.01.18,1,4.0,139,04.01.18 16:02:40,2018-01-04 16:02:40+01:00
26,16:02:45,04.01.18,1,4.6,139,04.01.18 16:02:45,2018-01-04 16:02:45+01:00
29,16:02:58,04.01.18,1,3.6,139,04.01.18 16:02:58,2018-01-04 16:02:58+01:00
34,16:03:03,04.01.18,1,3.8,139,04.01.18 16:03:03,2018-01-04 16:03:03+01:00
40,16:03:16,04.01.18,1,4.5,139,04.01.18 16:03:16,2018-01-04 16:03:16+01:00
33,16:03:20,04.01.18,1,3.9,139,04.01.18 16:03:20,2018-01-04 16:03:20+01:00
28,16:03:32,04.01.18,1,3.6,139,04.01.18 16:03:32,2018-01-04 16:03:32+01:00
25,16:03:49,04.01.18,1,4.1,139,04.01.18 16:03:49,2018-01-04 16:03:49+01:00
21,16:03:52,04.01.18,1,4.2,139,04.01.18 16:03:52,2018-01-04 16:03:52+01:00
34,16:03:58,04.01.18,1,3.6,139,04.01.18 16:03:58,2018-01-04 16:03:58+01:00
30,16:04:05,04.01.18,1,0.8,139,04.01.18 16:04:05,2018-01-04 16:04:05+01:00
30,16:04:22,04.01.18,1,3.7,139,04.01.18 16:04:22,2018-01-04 16:04:22+01:00
33,16:04:29,04.01.18,1,4.3,139,04.01.18 16:04:29,2018-01-04 16:04:29+01:00
17,16:04:42,04.01.18,1,1.0,139,04.01.18 16:04:42,2018-01-04 16:04:42+01:00
33,16:04:47,04.01.18,1,3.6,139,04.01.18 16:04:47,2018-01-04 16:04:47+01:00
33,16:04:55,04.01.18,1,3.9,139,04.01.18 16:04:55,2018-01-04 16:04:55+01:00
21,16:04:57,04.01.18,1,0.7,139,04.01.18 16:04:57,2018-01-04 16:04:57+01:00
34,16:05:03,04.01.18,1,3.7,139,04.01.18 16:05:03,2018-01-04 16:05:03+01:00
16,16:05:05,04.01.18,1,0.8,139,04.01.18 16:05:05,2018-01-04 16:05:05+01:00
23,16:05:09,04.01.18,1,3.7,139,04.01.18 16:05:09,2018-01-04 16:05:09+01:00
15,16:05:13,04.01.18,1,1.0,139,04.01.18 16:05:13,2018-01-04 16:05:13+01:00
29,16:05:15,04.01.18,1,4.0,139,04.01.18 16:05:15,2018-01-04 16:05:15+01:00
33,16:05:16,04.01.18,1,5.3,139,04.01.18 16:05:16,2018-01-04 16:05:16+01:00
36,16:05:24,04.01.18,1,1.3,139,04.01.18 16:05:24,2018-01-04 16:05:24+01:00
