Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,18:06:46,11.08.20,2,5.3,260,11.08.20 18:06:46,2020-08-11 18:06:46+02:00
40,18:06:51,11.08.20,2,3.7,260,11.08.20 18:06:51,2020-08-11 18:06:51+02:00
60,18:06:56,11.08.20,2,3.8,260,11.08.20 18:06:56,2020-08-11 18:06:56+02:00
52,18:07:28,11.08.20,2,2.9,260,11.08.20 18:07:28,2020-08-11 18:07:28+02:00
52,18:07:30,11.08.20,2,5.4,260,11.08.20 18:07:30,2020-08-11 18:07:30+02:00
49,18:07:33,11.08.20,2,5.2,260,11.08.20 18:07:33,2020-08-11 18:07:33+02:00
46,18:07:34,11.08.20,2,3.9,260,11.08.20 18:07:34,2020-08-11 18:07:34+02:00
48,18:07:36,11.08.20,2,3.9,260,11.08.20 18:07:36,2020-08-11 18:07:36+02:00
50,18:07:37,11.08.20,2,2.0,260,11.08.20 18:07:37,2020-08-11 18:07:37+02:00
46,18:07:39,11.08.20,2,0.6,260,11.08.20 18:07:39,2020-08-11 18:07:39+02:00
49,18:07:39,11.08.20,2,4.5,260,11.08.20 18:07:39,2020-08-11 18:07:39+02:00
49,18:07:41,11.08.20,2,4.3,260,11.08.20 18:07:41,2020-08-11 18:07:41+02:00
48,18:07:45,11.08.20,2,3.7,260,11.08.20 18:07:45,2020-08-11 18:07:45+02:00
48,18:08:00,11.08.20,2,5.6,260,11.08.20 18:08:00,2020-08-11 18:08:00+02:00
50,18:08:02,11.08.20,2,1.6,260,11.08.20 18:08:02,2020-08-11 18:08:02+02:00
53,18:08:04,11.08.20,2,4.4,260,11.08.20 18:08:04,2020-08-11 18:08:04+02:00
51,18:08:07,11.08.20,2,3.5,260,11.08.20 18:08:07,2020-08-11 18:08:07+02:00
56,18:08:22,11.08.20,2,3.9,260,11.08.20 18:08:22,2020-08-11 18:08:22+02:00
53,18:09:57,11.08.20,2,4.5,260,11.08.20 18:09:57,2020-08-11 18:09:57+02:00
52,18:09:58,11.08.20,2,2.3,260,11.08.20 18:09:58,2020-08-11 18:09:58+02:00
53,18:09:59,11.08.20,2,5.7,260,11.08.20 18:09:59,2020-08-11 18:09:59+02:00
46,18:10:05,11.08.20,2,5.4,260,11.08.20 18:10:05,2020-08-11 18:10:05+02:00
45,18:10:07,11.08.20,2,12.8,260,11.08.20 18:10:07,2020-08-11 18:10:07+02:00
47,18:10:09,11.08.20,2,3.7,260,11.08.20 18:10:09,2020-08-11 18:10:09+02:00
47,18:10:12,11.08.20,2,5.0,260,11.08.20 18:10:12,2020-08-11 18:10:12+02:00
44,18:10:14,11.08.20,2,4.4,260,11.08.20 18:10:14,2020-08-11 18:10:14+02:00
42,18:10:15,11.08.20,2,4.2,260,11.08.20 18:10:15,2020-08-11 18:10:15+02:00
45,18:10:18,11.08.20,2,0.7,260,11.08.20 18:10:18,2020-08-11 18:10:18+02:00
36,18:10:19,11.08.20,2,3.5,260,11.08.20 18:10:19,2020-08-11 18:10:19+02:00
42,18:10:23,11.08.20,2,3.8,260,11.08.20 18:10:23,2020-08-11 18:10:23+02:00
44,18:10:25,11.08.20,2,4.7,260,11.08.20 18:10:25,2020-08-11 18:10:25+02:00
45,18:10:34,11.08.20,2,6.0,260,11.08.20 18:10:34,2020-08-11 18:10:34+02:00
50,18:10:38,11.08.20,2,4.0,260,11.08.20 18:10:38,2020-08-11 18:10:38+02:00
56,18:10:48,11.08.20,2,5.1,260,11.08.20 18:10:48,2020-08-11 18:10:48+02:00
58,18:10:54,11.08.20,2,4.6,260,11.08.20 18:10:54,2020-08-11 18:10:54+02:00
33,18:11:19,11.08.20,2,3.4,260,11.08.20 18:11:19,2020-08-11 18:11:19+02:00
40,18:11:22,11.08.20,2,3.1,260,11.08.20 18:11:22,2020-08-11 18:11:22+02:00
42,18:11:24,11.08.20,2,2.6,260,11.08.20 18:11:24,2020-08-11 18:11:24+02:00
40,18:11:31,11.08.20,2,3.4,260,11.08.20 18:11:31,2020-08-11 18:11:31+02:00
46,18:11:33,11.08.20,2,4.7,260,11.08.20 18:11:33,2020-08-11 18:11:33+02:00
51,18:11:37,11.08.20,2,4.6,260,11.08.20 18:11:37,2020-08-11 18:11:37+02:00
49,18:11:40,11.08.20,2,5.4,260,11.08.20 18:11:40,2020-08-11 18:11:40+02:00
53,18:11:45,11.08.20,2,4.7,260,11.08.20 18:11:45,2020-08-11 18:11:45+02:00
58,18:11:47,11.08.20,2,3.8,260,11.08.20 18:11:47,2020-08-11 18:11:47+02:00
54,18:11:49,11.08.20,2,4.9,260,11.08.20 18:11:49,2020-08-11 18:11:49+02:00
42,18:12:15,11.08.20,2,4.3,260,11.08.20 18:12:15,2020-08-11 18:12:15+02:00
62,18:12:35,11.08.20,2,4.9,260,11.08.20 18:12:35,2020-08-11 18:12:35+02:00
55,18:13:35,11.08.20,2,3.8,260,11.08.20 18:13:35,2020-08-11 18:13:35+02:00
58,18:13:37,11.08.20,2,3.5,260,11.08.20 18:13:37,2020-08-11 18:13:37+02:00
53,18:13:39,11.08.20,2,3.3,260,11.08.20 18:13:39,2020-08-11 18:13:39+02:00
50,18:13:41,11.08.20,2,3.4,260,11.08.20 18:13:41,2020-08-11 18:13:41+02:00
49,18:13:42,11.08.20,2,4.4,260,11.08.20 18:13:42,2020-08-11 18:13:42+02:00
50,18:13:43,11.08.20,2,3.4,260,11.08.20 18:13:43,2020-08-11 18:13:43+02:00
51,18:13:44,11.08.20,2,5.0,260,11.08.20 18:13:44,2020-08-11 18:13:44+02:00
54,18:13:46,11.08.20,2,3.8,260,11.08.20 18:13:46,2020-08-11 18:13:46+02:00
50,18:13:48,11.08.20,2,4.0,260,11.08.20 18:13:48,2020-08-11 18:13:48+02:00
50,18:13:50,11.08.20,2,3.5,260,11.08.20 18:13:50,2020-08-11 18:13:50+02:00
46,18:13:52,11.08.20,2,3.6,260,11.08.20 18:13:52,2020-08-11 18:13:52+02:00
41,18:13:55,11.08.20,2,17.1,260,11.08.20 18:13:55,2020-08-11 18:13:55+02:00
42,18:13:57,11.08.20,2,3.9,260,11.08.20 18:13:57,2020-08-11 18:13:57+02:00
40,18:14:03,11.08.20,2,2.9,260,11.08.20 18:14:03,2020-08-11 18:14:03+02:00
37,18:14:08,11.08.20,2,0.5,260,11.08.20 18:14:08,2020-08-11 18:14:08+02:00
50,18:14:22,11.08.20,2,1.1,260,11.08.20 18:14:22,2020-08-11 18:14:22+02:00
55,18:14:24,11.08.20,2,4.1,260,11.08.20 18:14:24,2020-08-11 18:14:24+02:00
53,18:14:26,11.08.20,2,4.5,260,11.08.20 18:14:26,2020-08-11 18:14:26+02:00
51,18:14:41,11.08.20,2,3.5,260,11.08.20 18:14:41,2020-08-11 18:14:41+02:00
35,18:14:51,11.08.20,2,6.6,260,11.08.20 18:14:51,2020-08-11 18:14:51+02:00
59,18:14:56,11.08.20,2,3.7,260,11.08.20 18:14:56,2020-08-11 18:14:56+02:00
48,18:15:05,11.08.20,2,3.5,260,11.08.20 18:15:05,2020-08-11 18:15:05+02:00
41,18:15:07,11.08.20,2,3.5,260,11.08.20 18:15:07,2020-08-11 18:15:07+02:00
48,18:15:09,11.08.20,2,5.0,260,11.08.20 18:15:09,2020-08-11 18:15:09+02:00
43,18:15:11,11.08.20,2,3.2,260,11.08.20 18:15:11,2020-08-11 18:15:11+02:00
42,18:15:13,11.08.20,2,3.4,260,11.08.20 18:15:13,2020-08-11 18:15:13+02:00
40,18:15:15,11.08.20,2,4.6,260,11.08.20 18:15:15,2020-08-11 18:15:15+02:00
46,18:15:20,11.08.20,2,7.9,260,11.08.20 18:15:20,2020-08-11 18:15:20+02:00
44,18:15:22,11.08.20,2,4.2,260,11.08.20 18:15:22,2020-08-11 18:15:22+02:00
49,18:15:28,11.08.20,2,3.7,260,11.08.20 18:15:28,2020-08-11 18:15:28+02:00
52,18:15:29,11.08.20,2,0.8,260,11.08.20 18:15:29,2020-08-11 18:15:29+02:00
50,18:15:32,11.08.20,2,2.0,260,11.08.20 18:15:32,2020-08-11 18:15:32+02:00
39,18:15:39,11.08.20,2,2.2,260,11.08.20 18:15:39,2020-08-11 18:15:39+02:00
43,18:15:49,11.08.20,2,1.4,260,11.08.20 18:15:49,2020-08-11 18:15:49+02:00
56,18:15:54,11.08.20,2,4.1,260,11.08.20 18:15:54,2020-08-11 18:15:54+02:00
51,18:15:55,11.08.20,2,2.0,260,11.08.20 18:15:55,2020-08-11 18:15:55+02:00
45,18:16:23,11.08.20,2,3.5,260,11.08.20 18:16:23,2020-08-11 18:16:23+02:00
36,18:17:16,11.08.20,2,2.8,260,11.08.20 18:17:16,2020-08-11 18:17:16+02:00
43,18:17:17,11.08.20,2,4.7,260,11.08.20 18:17:17,2020-08-11 18:17:17+02:00
46,18:17:21,11.08.20,2,4.1,260,11.08.20 18:17:21,2020-08-11 18:17:21+02:00
46,18:17:24,11.08.20,2,3.8,260,11.08.20 18:17:24,2020-08-11 18:17:24+02:00
51,18:19:06,11.08.20,2,3.6,260,11.08.20 18:19:06,2020-08-11 18:19:06+02:00
55,18:19:08,11.08.20,2,3.4,260,11.08.20 18:19:08,2020-08-11 18:19:08+02:00
45,18:19:18,11.08.20,2,6.8,260,11.08.20 18:19:18,2020-08-11 18:19:18+02:00
45,18:19:20,11.08.20,2,4.2,260,11.08.20 18:19:20,2020-08-11 18:19:20+02:00
48,18:19:23,11.08.20,2,15.9,260,11.08.20 18:19:23,2020-08-11 18:19:23+02:00
22,18:19:27,11.08.20,2,2.7,260,11.08.20 18:19:27,2020-08-11 18:19:27+02:00
39,18:19:30,11.08.20,2,3.9,260,11.08.20 18:19:30,2020-08-11 18:19:30+02:00
41,18:19:31,11.08.20,2,4.3,260,11.08.20 18:19:31,2020-08-11 18:19:31+02:00
41,18:19:51,11.08.20,2,3.4,260,11.08.20 18:19:51,2020-08-11 18:19:51+02:00
44,18:19:53,11.08.20,2,3.0,260,11.08.20 18:19:53,2020-08-11 18:19:53+02:00
44,18:19:56,11.08.20,2,4.2,260,11.08.20 18:19:56,2020-08-11 18:19:56+02:00
41,18:19:58,11.08.20,2,4.6,260,11.08.20 18:19:58,2020-08-11 18:19:58+02:00
43,18:20:00,11.08.20,2,4.2,260,11.08.20 18:20:00,2020-08-11 18:20:00+02:00
53,18:20:06,11.08.20,2,4.0,260,11.08.20 18:20:06,2020-08-11 18:20:06+02:00
50,18:20:08,11.08.20,2,4.8,260,11.08.20 18:20:08,2020-08-11 18:20:08+02:00
50,18:20:09,11.08.20,2,4.4,260,11.08.20 18:20:09,2020-08-11 18:20:09+02:00
39,18:20:18,11.08.20,2,4.7,260,11.08.20 18:20:18,2020-08-11 18:20:18+02:00
58,18:20:29,11.08.20,2,5.3,260,11.08.20 18:20:29,2020-08-11 18:20:29+02:00
61,18:20:31,11.08.20,2,4.3,260,11.08.20 18:20:31,2020-08-11 18:20:31+02:00
58,18:20:35,11.08.20,2,3.7,260,11.08.20 18:20:35,2020-08-11 18:20:35+02:00
47,18:20:57,11.08.20,2,4.5,260,11.08.20 18:20:57,2020-08-11 18:20:57+02:00
47,18:21:02,11.08.20,2,3.8,260,11.08.20 18:21:02,2020-08-11 18:21:02+02:00
42,18:21:48,11.08.20,2,4.9,260,11.08.20 18:21:48,2020-08-11 18:21:48+02:00
51,18:21:50,11.08.20,2,3.7,260,11.08.20 18:21:50,2020-08-11 18:21:50+02:00
48,18:21:52,11.08.20,2,1.2,260,11.08.20 18:21:52,2020-08-11 18:21:52+02:00
50,18:21:53,11.08.20,2,4.7,260,11.08.20 18:21:53,2020-08-11 18:21:53+02:00
53,18:21:54,11.08.20,2,4.1,260,11.08.20 18:21:54,2020-08-11 18:21:54+02:00
52,18:21:56,11.08.20,2,4.3,260,11.08.20 18:21:56,2020-08-11 18:21:56+02:00
49,18:21:59,11.08.20,2,3.3,260,11.08.20 18:21:59,2020-08-11 18:21:59+02:00
47,18:22:05,11.08.20,2,4.1,260,11.08.20 18:22:05,2020-08-11 18:22:05+02:00
54,18:22:18,11.08.20,2,3.7,260,11.08.20 18:22:18,2020-08-11 18:22:18+02:00
51,18:22:27,11.08.20,2,5.9,260,11.08.20 18:22:27,2020-08-11 18:22:27+02:00
52,18:22:29,11.08.20,2,3.9,260,11.08.20 18:22:29,2020-08-11 18:22:29+02:00
63,18:23:19,11.08.20,2,4.2,260,11.08.20 18:23:19,2020-08-11 18:23:19+02:00
60,18:23:21,11.08.20,2,1.0,260,11.08.20 18:23:21,2020-08-11 18:23:21+02:00
52,18:23:23,11.08.20,2,5.5,260,11.08.20 18:23:23,2020-08-11 18:23:23+02:00
52,18:23:25,11.08.20,2,5.9,260,11.08.20 18:23:25,2020-08-11 18:23:25+02:00
54,18:23:27,11.08.20,2,2.3,260,11.08.20 18:23:27,2020-08-11 18:23:27+02:00
53,18:23:31,11.08.20,2,4.8,260,11.08.20 18:23:31,2020-08-11 18:23:31+02:00
50,18:23:40,11.08.20,2,3.6,260,11.08.20 18:23:40,2020-08-11 18:23:40+02:00
38,18:23:51,11.08.20,2,3.8,260,11.08.20 18:23:51,2020-08-11 18:23:51+02:00
42,18:24:10,11.08.20,2,3.7,260,11.08.20 18:24:10,2020-08-11 18:24:10+02:00
65,18:24:31,11.08.20,2,3.5,260,11.08.20 18:24:31,2020-08-11 18:24:31+02:00
51,18:24:39,11.08.20,2,4.7,260,11.08.20 18:24:39,2020-08-11 18:24:39+02:00
50,18:24:42,11.08.20,2,4.5,260,11.08.20 18:24:42,2020-08-11 18:24:42+02:00
26,18:24:44,11.08.20,2,5.5,260,11.08.20 18:24:44,2020-08-11 18:24:44+02:00
51,18:25:38,11.08.20,2,7.1,260,11.08.20 18:25:38,2020-08-11 18:25:38+02:00
44,18:25:40,11.08.20,2,1.6,260,11.08.20 18:25:40,2020-08-11 18:25:40+02:00
41,18:25:43,11.08.20,2,5.9,260,11.08.20 18:25:43,2020-08-11 18:25:43+02:00
53,18:25:44,11.08.20,2,4.2,260,11.08.20 18:25:44,2020-08-11 18:25:44+02:00
61,18:25:49,11.08.20,2,3.4,260,11.08.20 18:25:49,2020-08-11 18:25:49+02:00
56,18:25:50,11.08.20,2,4.1,260,11.08.20 18:25:50,2020-08-11 18:25:50+02:00
51,18:25:54,11.08.20,2,3.8,260,11.08.20 18:25:54,2020-08-11 18:25:54+02:00
61,18:26:16,11.08.20,2,4.9,260,11.08.20 18:26:16,2020-08-11 18:26:16+02:00
58,18:26:39,11.08.20,2,5.2,260,11.08.20 18:26:39,2020-08-11 18:26:39+02:00
53,18:26:42,11.08.20,2,5.5,260,11.08.20 18:26:42,2020-08-11 18:26:42+02:00
57,18:26:44,11.08.20,2,5.3,260,11.08.20 18:26:44,2020-08-11 18:26:44+02:00
54,18:27:20,11.08.20,2,4.1,260,11.08.20 18:27:20,2020-08-11 18:27:20+02:00
58,18:27:39,11.08.20,2,3.7,260,11.08.20 18:27:39,2020-08-11 18:27:39+02:00
56,18:27:40,11.08.20,2,4.1,260,11.08.20 18:27:40,2020-08-11 18:27:40+02:00
52,18:27:42,11.08.20,2,5.1,260,11.08.20 18:27:42,2020-08-11 18:27:42+02:00
53,18:27:43,11.08.20,2,2.7,260,11.08.20 18:27:43,2020-08-11 18:27:43+02:00
54,18:27:44,11.08.20,2,5.3,260,11.08.20 18:27:44,2020-08-11 18:27:44+02:00
49,18:27:50,11.08.20,2,4.2,260,11.08.20 18:27:50,2020-08-11 18:27:50+02:00
56,18:28:04,11.08.20,2,1.6,260,11.08.20 18:28:04,2020-08-11 18:28:04+02:00
53,18:28:07,11.08.20,2,4.7,260,11.08.20 18:28:07,2020-08-11 18:28:07+02:00
51,18:28:09,11.08.20,2,5.1,260,11.08.20 18:28:09,2020-08-11 18:28:09+02:00
29,18:28:11,11.08.20,2,2.7,260,11.08.20 18:28:11,2020-08-11 18:28:11+02:00
59,18:28:24,11.08.20,2,4.9,260,11.08.20 18:28:24,2020-08-11 18:28:24+02:00
50,18:28:27,11.08.20,2,4.3,260,11.08.20 18:28:27,2020-08-11 18:28:27+02:00
49,18:28:31,11.08.20,2,3.6,260,11.08.20 18:28:31,2020-08-11 18:28:31+02:00
50,18:28:36,11.08.20,2,4.0,260,11.08.20 18:28:36,2020-08-11 18:28:36+02:00
41,18:28:43,11.08.20,2,10.9,260,11.08.20 18:28:43,2020-08-11 18:28:43+02:00
66,18:28:49,11.08.20,2,5.2,260,11.08.20 18:28:49,2020-08-11 18:28:49+02:00
51,18:28:55,11.08.20,2,1.5,260,11.08.20 18:28:55,2020-08-11 18:28:55+02:00
62,18:29:43,11.08.20,2,4.2,260,11.08.20 18:29:43,2020-08-11 18:29:43+02:00
51,18:29:45,11.08.20,2,2.3,260,11.08.20 18:29:45,2020-08-11 18:29:45+02:00
50,18:29:46,11.08.20,2,4.1,260,11.08.20 18:29:46,2020-08-11 18:29:46+02:00
44,18:29:50,11.08.20,2,2.6,260,11.08.20 18:29:50,2020-08-11 18:29:50+02:00
48,18:29:51,11.08.20,2,3.7,260,11.08.20 18:29:51,2020-08-11 18:29:51+02:00
48,18:30:02,11.08.20,2,4.3,260,11.08.20 18:30:02,2020-08-11 18:30:02+02:00
53,18:30:12,11.08.20,2,6.6,260,11.08.20 18:30:12,2020-08-11 18:30:12+02:00
18,18:31:13,11.08.20,2,0.7,260,11.08.20 18:31:13,2020-08-11 18:31:13+02:00
27,18:31:17,11.08.20,2,2.3,260,11.08.20 18:31:17,2020-08-11 18:31:17+02:00
33,18:31:19,11.08.20,2,6.0,260,11.08.20 18:31:19,2020-08-11 18:31:19+02:00
28,18:31:21,11.08.20,2,1.3,260,11.08.20 18:31:21,2020-08-11 18:31:21+02:00
37,18:31:23,11.08.20,2,5.9,260,11.08.20 18:31:23,2020-08-11 18:31:23+02:00
17,18:31:47,11.08.20,2,3.1,260,11.08.20 18:31:47,2020-08-11 18:31:47+02:00
25,18:31:55,11.08.20,2,1.1,260,11.08.20 18:31:55,2020-08-11 18:31:55+02:00
50,18:32:01,11.08.20,2,1.0,260,11.08.20 18:32:01,2020-08-11 18:32:01+02:00
51,18:32:06,11.08.20,2,4.4,260,11.08.20 18:32:06,2020-08-11 18:32:06+02:00
50,18:32:08,11.08.20,2,4.9,260,11.08.20 18:32:08,2020-08-11 18:32:08+02:00
55,18:32:43,11.08.20,2,5.3,260,11.08.20 18:32:43,2020-08-11 18:32:43+02:00
55,18:33:02,11.08.20,2,4.7,260,11.08.20 18:33:02,2020-08-11 18:33:02+02:00
50,18:33:14,11.08.20,2,0.9,260,11.08.20 18:33:14,2020-08-11 18:33:14+02:00
47,18:33:17,11.08.20,2,3.8,260,11.08.20 18:33:17,2020-08-11 18:33:17+02:00
49,18:33:19,11.08.20,2,1.0,260,11.08.20 18:33:19,2020-08-11 18:33:19+02:00
51,18:33:20,11.08.20,2,3.8,260,11.08.20 18:33:20,2020-08-11 18:33:20+02:00
51,18:33:23,11.08.20,2,5.5,260,11.08.20 18:33:23,2020-08-11 18:33:23+02:00
49,18:33:24,11.08.20,2,2.5,260,11.08.20 18:33:24,2020-08-11 18:33:24+02:00
50,18:33:25,11.08.20,2,4.8,260,11.08.20 18:33:25,2020-08-11 18:33:25+02:00
54,18:33:30,11.08.20,2,5.9,260,11.08.20 18:33:30,2020-08-11 18:33:30+02:00
50,18:33:40,11.08.20,2,3.1,260,11.08.20 18:33:40,2020-08-11 18:33:40+02:00
39,18:34:04,11.08.20,2,5.7,260,11.08.20 18:34:04,2020-08-11 18:34:04+02:00
55,18:34:15,11.08.20,2,3.9,260,11.08.20 18:34:15,2020-08-11 18:34:15+02:00
54,18:34:16,11.08.20,2,5.0,260,11.08.20 18:34:16,2020-08-11 18:34:16+02:00
54,18:34:19,11.08.20,2,3.9,260,11.08.20 18:34:19,2020-08-11 18:34:19+02:00
52,18:34:23,11.08.20,2,5.9,260,11.08.20 18:34:23,2020-08-11 18:34:23+02:00
46,18:34:25,11.08.20,2,0.9,260,11.08.20 18:34:25,2020-08-11 18:34:25+02:00
44,18:34:26,11.08.20,2,0.9,260,11.08.20 18:34:26,2020-08-11 18:34:26+02:00
47,18:34:28,11.08.20,2,2.5,260,11.08.20 18:34:28,2020-08-11 18:34:28+02:00
49,18:34:30,11.08.20,2,6.7,260,11.08.20 18:34:30,2020-08-11 18:34:30+02:00
55,18:34:39,11.08.20,2,3.9,260,11.08.20 18:34:39,2020-08-11 18:34:39+02:00
48,18:34:58,11.08.20,2,3.8,260,11.08.20 18:34:58,2020-08-11 18:34:58+02:00
61,18:35:31,11.08.20,2,3.5,260,11.08.20 18:35:31,2020-08-11 18:35:31+02:00
59,18:35:35,11.08.20,2,4.7,260,11.08.20 18:35:35,2020-08-11 18:35:35+02:00
52,18:35:39,11.08.20,2,3.5,260,11.08.20 18:35:39,2020-08-11 18:35:39+02:00
63,18:35:41,11.08.20,2,4.5,260,11.08.20 18:35:41,2020-08-11 18:35:41+02:00
48,18:35:45,11.08.20,2,3.8,260,11.08.20 18:35:45,2020-08-11 18:35:45+02:00
48,18:35:46,11.08.20,2,0.7,260,11.08.20 18:35:46,2020-08-11 18:35:46+02:00
44,18:35:47,11.08.20,2,7.9,260,11.08.20 18:35:47,2020-08-11 18:35:47+02:00
39,18:35:52,11.08.20,2,3.1,260,11.08.20 18:35:52,2020-08-11 18:35:52+02:00
57,18:36:06,11.08.20,2,5.9,260,11.08.20 18:36:06,2020-08-11 18:36:06+02:00
54,18:36:08,11.08.20,2,4.5,260,11.08.20 18:36:08,2020-08-11 18:36:08+02:00
50,18:36:11,11.08.20,2,4.8,260,11.08.20 18:36:11,2020-08-11 18:36:11+02:00
48,18:36:14,11.08.20,2,4.7,260,11.08.20 18:36:14,2020-08-11 18:36:14+02:00
42,18:36:31,11.08.20,2,4.1,260,11.08.20 18:36:31,2020-08-11 18:36:31+02:00
49,18:36:36,11.08.20,2,5.8,260,11.08.20 18:36:36,2020-08-11 18:36:36+02:00
50,18:37:11,11.08.20,2,1.5,260,11.08.20 18:37:11,2020-08-11 18:37:11+02:00
52,18:37:13,11.08.20,2,4.0,260,11.08.20 18:37:13,2020-08-11 18:37:13+02:00
45,18:37:18,11.08.20,2,3.2,260,11.08.20 18:37:18,2020-08-11 18:37:18+02:00
48,18:37:19,11.08.20,2,4.3,260,11.08.20 18:37:19,2020-08-11 18:37:19+02:00
56,18:37:28,11.08.20,2,4.1,260,11.08.20 18:37:28,2020-08-11 18:37:28+02:00
51,18:38:15,11.08.20,2,4.9,260,11.08.20 18:38:15,2020-08-11 18:38:15+02:00
54,18:38:43,11.08.20,2,3.7,260,11.08.20 18:38:43,2020-08-11 18:38:43+02:00
55,18:38:48,11.08.20,2,4.4,260,11.08.20 18:38:48,2020-08-11 18:38:48+02:00
47,18:38:49,11.08.20,2,0.5,260,11.08.20 18:38:49,2020-08-11 18:38:49+02:00
42,18:38:50,11.08.20,2,2.0,260,11.08.20 18:38:50,2020-08-11 18:38:50+02:00
40,18:38:53,11.08.20,2,3.2,260,11.08.20 18:38:53,2020-08-11 18:38:53+02:00
38,18:38:55,11.08.20,2,13.9,260,11.08.20 18:38:55,2020-08-11 18:38:55+02:00
39,18:38:57,11.08.20,2,5.9,260,11.08.20 18:38:57,2020-08-11 18:38:57+02:00
41,18:38:59,11.08.20,2,1.5,260,11.08.20 18:38:59,2020-08-11 18:38:59+02:00
27,18:39:48,11.08.20,2,3.1,260,11.08.20 18:39:48,2020-08-11 18:39:48+02:00
21,18:40:14,11.08.20,2,11.8,260,11.08.20 18:40:14,2020-08-11 18:40:14+02:00
25,18:40:16,11.08.20,2,2.4,260,11.08.20 18:40:16,2020-08-11 18:40:16+02:00
35,18:40:18,11.08.20,2,5.2,260,11.08.20 18:40:18,2020-08-11 18:40:18+02:00
47,18:40:53,11.08.20,2,3.5,260,11.08.20 18:40:53,2020-08-11 18:40:53+02:00
53,18:40:55,11.08.20,2,4.6,260,11.08.20 18:40:55,2020-08-11 18:40:55+02:00
56,18:40:59,11.08.20,2,2.2,260,11.08.20 18:40:59,2020-08-11 18:40:59+02:00
53,18:41:12,11.08.20,2,7.3,260,11.08.20 18:41:12,2020-08-11 18:41:12+02:00
49,18:41:14,11.08.20,2,3.7,260,11.08.20 18:41:14,2020-08-11 18:41:14+02:00
58,18:41:16,11.08.20,2,3.3,260,11.08.20 18:41:16,2020-08-11 18:41:16+02:00
54,18:41:18,11.08.20,2,3.3,260,11.08.20 18:41:18,2020-08-11 18:41:18+02:00
50,18:41:21,11.08.20,2,3.1,260,11.08.20 18:41:21,2020-08-11 18:41:21+02:00
28,18:41:24,11.08.20,2,1.2,260,11.08.20 18:41:24,2020-08-11 18:41:24+02:00
41,18:41:36,11.08.20,2,7.5,260,11.08.20 18:41:36,2020-08-11 18:41:36+02:00
43,18:41:38,11.08.20,2,4.0,260,11.08.20 18:41:38,2020-08-11 18:41:38+02:00
44,18:42:20,11.08.20,2,3.0,260,11.08.20 18:42:20,2020-08-11 18:42:20+02:00
58,18:42:26,11.08.20,2,4.5,260,11.08.20 18:42:26,2020-08-11 18:42:26+02:00
54,18:42:39,11.08.20,2,3.7,260,11.08.20 18:42:39,2020-08-11 18:42:39+02:00
49,18:42:43,11.08.20,2,4.6,260,11.08.20 18:42:43,2020-08-11 18:42:43+02:00
47,18:42:46,11.08.20,2,3.2,260,11.08.20 18:42:46,2020-08-11 18:42:46+02:00
45,18:42:48,11.08.20,2,15.5,260,11.08.20 18:42:48,2020-08-11 18:42:48+02:00
44,18:42:50,11.08.20,2,4.1,260,11.08.20 18:42:50,2020-08-11 18:42:50+02:00
45,18:43:02,11.08.20,2,4.7,260,11.08.20 18:43:02,2020-08-11 18:43:02+02:00
60,18:43:24,11.08.20,2,3.5,260,11.08.20 18:43:24,2020-08-11 18:43:24+02:00
49,18:43:42,11.08.20,2,5.0,260,11.08.20 18:43:42,2020-08-11 18:43:42+02:00
49,18:43:52,11.08.20,2,9.1,260,11.08.20 18:43:52,2020-08-11 18:43:52+02:00
52,18:44:36,11.08.20,2,4.6,260,11.08.20 18:44:36,2020-08-11 18:44:36+02:00
49,18:44:50,11.08.20,2,3.6,260,11.08.20 18:44:50,2020-08-11 18:44:50+02:00
49,18:44:51,11.08.20,2,0.8,260,11.08.20 18:44:51,2020-08-11 18:44:51+02:00
45,18:44:53,11.08.20,2,1.2,260,11.08.20 18:44:53,2020-08-11 18:44:53+02:00
48,18:44:56,11.08.20,2,3.2,260,11.08.20 18:44:56,2020-08-11 18:44:56+02:00
55,18:45:22,11.08.20,2,3.6,260,11.08.20 18:45:22,2020-08-11 18:45:22+02:00
62,18:45:24,11.08.20,2,3.1,260,11.08.20 18:45:24,2020-08-11 18:45:24+02:00
59,18:45:29,11.08.20,2,4.4,260,11.08.20 18:45:29,2020-08-11 18:45:29+02:00
54,18:45:30,11.08.20,2,4.5,260,11.08.20 18:45:30,2020-08-11 18:45:30+02:00
22,18:46:06,11.08.20,2,1.4,260,11.08.20 18:46:06,2020-08-11 18:46:06+02:00
63,18:46:14,11.08.20,2,2.9,260,11.08.20 18:46:14,2020-08-11 18:46:14+02:00
53,18:46:20,11.08.20,2,2.0,260,11.08.20 18:46:20,2020-08-11 18:46:20+02:00
35,18:47:02,11.08.20,2,4.7,260,11.08.20 18:47:02,2020-08-11 18:47:02+02:00
51,18:47:14,11.08.20,2,4.4,260,11.08.20 18:47:14,2020-08-11 18:47:14+02:00
49,18:47:23,11.08.20,2,4.1,260,11.08.20 18:47:23,2020-08-11 18:47:23+02:00
48,18:47:26,11.08.20,2,2.8,260,11.08.20 18:47:26,2020-08-11 18:47:26+02:00
49,18:47:28,11.08.20,2,4.7,260,11.08.20 18:47:28,2020-08-11 18:47:28+02:00
