Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,18:05:48,07.05.19,2,0.5,37,07.05.19 18:05:48,2019-05-07 18:05:48+02:00
6,18:05:50,07.05.19,2,0.5,37,07.05.19 18:05:50,2019-05-07 18:05:50+02:00
20,18:06:41,07.05.19,2,2.6,37,07.05.19 18:06:41,2019-05-07 18:06:41+02:00
18,18:08:25,07.05.19,2,5.8,37,07.05.19 18:08:25,2019-05-07 18:08:25+02:00
33,18:12:15,07.05.19,2,1.8,37,07.05.19 18:12:15,2019-05-07 18:12:15+02:00
18,18:16:55,07.05.19,2,6.0,37,07.05.19 18:16:55,2019-05-07 18:16:55+02:00
12,18:26:37,07.05.19,2,2.1,37,07.05.19 18:26:37,2019-05-07 18:26:37+02:00
24,18:28:09,07.05.19,2,5.0,37,07.05.19 18:28:09,2019-05-07 18:28:09+02:00
20,18:31:06,07.05.19,2,4.9,37,07.05.19 18:31:06,2019-05-07 18:31:06+02:00
20,18:33:36,07.05.19,2,1.6,37,07.05.19 18:33:36,2019-05-07 18:33:36+02:00
11,18:35:57,07.05.19,2,0.5,37,07.05.19 18:35:57,2019-05-07 18:35:57+02:00
24,18:44:16,07.05.19,2,5.9,37,07.05.19 18:44:16,2019-05-07 18:44:16+02:00
10,18:45:24,07.05.19,2,1.1,37,07.05.19 18:45:24,2019-05-07 18:45:24+02:00
21,18:46:55,07.05.19,2,5.4,37,07.05.19 18:46:55,2019-05-07 18:46:55+02:00
13,18:48:58,07.05.19,2,3.9,37,07.05.19 18:48:58,2019-05-07 18:48:58+02:00
15,19:07:32,07.05.19,2,5.7,37,07.05.19 19:07:32,2019-05-07 19:07:32+02:00
34,19:11:51,07.05.19,2,2.0,37,07.05.19 19:11:51,2019-05-07 19:11:51+02:00
27,19:18:05,07.05.19,2,5.0,37,07.05.19 19:18:05,2019-05-07 19:18:05+02:00
20,19:27:26,07.05.19,2,1.1,37,07.05.19 19:27:26,2019-05-07 19:27:26+02:00
19,19:29:39,07.05.19,2,0.9,37,07.05.19 19:29:39,2019-05-07 19:29:39+02:00
14,19:33:01,07.05.19,2,1.6,37,07.05.19 19:33:01,2019-05-07 19:33:01+02:00
30,19:36:45,07.05.19,2,5.6,37,07.05.19 19:36:45,2019-05-07 19:36:45+02:00
29,19:37:31,07.05.19,2,5.6,37,07.05.19 19:37:31,2019-05-07 19:37:31+02:00
38,19:41:03,07.05.19,2,1.9,37,07.05.19 19:41:03,2019-05-07 19:41:03+02:00
21,19:43:06,07.05.19,2,1.3,37,07.05.19 19:43:06,2019-05-07 19:43:06+02:00
35,19:44:44,07.05.19,2,3.6,37,07.05.19 19:44:44,2019-05-07 19:44:44+02:00
28,20:10:38,07.05.19,2,1.3,37,07.05.19 20:10:38,2019-05-07 20:10:38+02:00
21,20:23:32,07.05.19,2,4.0,37,07.05.19 20:23:32,2019-05-07 20:23:32+02:00
33,20:30:10,07.05.19,2,4.8,37,07.05.19 20:30:10,2019-05-07 20:30:10+02:00
23,20:30:45,07.05.19,2,5.6,37,07.05.19 20:30:45,2019-05-07 20:30:45+02:00
21,20:34:26,07.05.19,2,6.6,37,07.05.19 20:34:26,2019-05-07 20:34:26+02:00
21,20:34:58,07.05.19,2,5.7,37,07.05.19 20:34:58,2019-05-07 20:34:58+02:00
13,20:45:41,07.05.19,2,1.9,37,07.05.19 20:45:41,2019-05-07 20:45:41+02:00
30,21:04:43,07.05.19,2,2.2,37,07.05.19 21:04:43,2019-05-07 21:04:43+02:00
24,21:04:44,07.05.19,2,1.9,37,07.05.19 21:04:44,2019-05-07 21:04:44+02:00
23,21:12:26,07.05.19,2,6.1,37,07.05.19 21:12:26,2019-05-07 21:12:26+02:00
31,22:01:40,07.05.19,2,2.2,37,07.05.19 22:01:40,2019-05-07 22:01:40+02:00
24,22:21:23,07.05.19,2,5.9,37,07.05.19 22:21:23,2019-05-07 22:21:23+02:00
15,22:23:26,07.05.19,2,5.9,37,07.05.19 22:23:26,2019-05-07 22:23:26+02:00
28,22:35:17,07.05.19,2,6.2,37,07.05.19 22:35:17,2019-05-07 22:35:17+02:00
28,22:35:59,07.05.19,2,2.0,37,07.05.19 22:35:59,2019-05-07 22:35:59+02:00
22,22:43:07,07.05.19,2,6.0,37,07.05.19 22:43:07,2019-05-07 22:43:07+02:00
26,22:45:04,07.05.19,2,5.0,37,07.05.19 22:45:04,2019-05-07 22:45:04+02:00
19,23:00:29,07.05.19,2,4.9,37,07.05.19 23:00:29,2019-05-07 23:00:29+02:00
31,23:21:48,07.05.19,2,4.5,37,07.05.19 23:21:48,2019-05-07 23:21:48+02:00
21,23:40:12,07.05.19,2,5.6,37,07.05.19 23:40:12,2019-05-07 23:40:12+02:00
36,23:46:44,07.05.19,2,1.7,37,07.05.19 23:46:44,2019-05-07 23:46:44+02:00
31,05:41:37,08.05.19,2,7.3,37,08.05.19 05:41:37,2019-05-08 05:41:37+02:00
30,05:46:09,08.05.19,2,7.2,37,08.05.19 05:46:09,2019-05-08 05:46:09+02:00
41,06:19:01,08.05.19,2,1.9,37,08.05.19 06:19:01,2019-05-08 06:19:01+02:00
24,06:48:43,08.05.19,2,2.0,37,08.05.19 06:48:43,2019-05-08 06:48:43+02:00
17,06:48:52,08.05.19,2,4.9,37,08.05.19 06:48:52,2019-05-08 06:48:52+02:00
36,07:14:36,08.05.19,2,2.5,37,08.05.19 07:14:36,2019-05-08 07:14:36+02:00
36,07:28:38,08.05.19,2,2.8,37,08.05.19 07:28:38,2019-05-08 07:28:38+02:00
41,07:31:39,08.05.19,2,2.5,37,08.05.19 07:31:39,2019-05-08 07:31:39+02:00
32,07:33:14,08.05.19,2,2.4,37,08.05.19 07:33:14,2019-05-08 07:33:14+02:00
18,07:33:32,08.05.19,2,5.0,37,08.05.19 07:33:32,2019-05-08 07:33:32+02:00
27,07:45:43,08.05.19,2,6.4,37,08.05.19 07:45:43,2019-05-08 07:45:43+02:00
25,07:51:28,08.05.19,2,5.7,37,08.05.19 07:51:28,2019-05-08 07:51:28+02:00
28,08:02:31,08.05.19,2,5.4,37,08.05.19 08:02:31,2019-05-08 08:02:31+02:00
22,08:04:06,08.05.19,2,2.4,37,08.05.19 08:04:06,2019-05-08 08:04:06+02:00
25,08:09:11,08.05.19,2,6.2,37,08.05.19 08:09:11,2019-05-08 08:09:11+02:00
19,08:10:37,08.05.19,2,4.9,37,08.05.19 08:10:37,2019-05-08 08:10:37+02:00
27,08:14:53,08.05.19,2,2.5,37,08.05.19 08:14:53,2019-05-08 08:14:53+02:00
24,08:16:57,08.05.19,2,6.6,37,08.05.19 08:16:57,2019-05-08 08:16:57+02:00
23,08:21:46,08.05.19,2,5.4,37,08.05.19 08:21:46,2019-05-08 08:21:46+02:00
27,08:22:23,08.05.19,2,5.9,37,08.05.19 08:22:23,2019-05-08 08:22:23+02:00
26,08:48:50,08.05.19,2,3.4,37,08.05.19 08:48:50,2019-05-08 08:48:50+02:00
28,08:50:48,08.05.19,2,3.4,37,08.05.19 08:50:48,2019-05-08 08:50:48+02:00
36,08:50:55,08.05.19,2,3.9,37,08.05.19 08:50:55,2019-05-08 08:50:55+02:00
30,08:54:35,08.05.19,2,5.5,37,08.05.19 08:54:35,2019-05-08 08:54:35+02:00
36,08:56:45,08.05.19,2,6.6,37,08.05.19 08:56:45,2019-05-08 08:56:45+02:00
33,09:02:37,08.05.19,2,5.8,37,08.05.19 09:02:37,2019-05-08 09:02:37+02:00
32,09:04:59,08.05.19,2,7.7,37,08.05.19 09:04:59,2019-05-08 09:04:59+02:00
10,09:05:26,08.05.19,2,0.8,37,08.05.19 09:05:26,2019-05-08 09:05:26+02:00
35,09:07:42,08.05.19,2,7.3,37,08.05.19 09:07:42,2019-05-08 09:07:42+02:00
16,09:19:18,08.05.19,2,7.3,37,08.05.19 09:19:18,2019-05-08 09:19:18+02:00
20,09:21:34,08.05.19,2,6.9,37,08.05.19 09:21:34,2019-05-08 09:21:34+02:00
32,09:36:45,08.05.19,2,6.9,37,08.05.19 09:36:45,2019-05-08 09:36:45+02:00
28,09:45:03,08.05.19,2,4.5,37,08.05.19 09:45:03,2019-05-08 09:45:03+02:00
25,09:45:31,08.05.19,2,6.1,37,08.05.19 09:45:31,2019-05-08 09:45:31+02:00
45,09:52:48,08.05.19,2,7.8,37,08.05.19 09:52:48,2019-05-08 09:52:48+02:00
24,09:53:13,08.05.19,2,10.4,37,08.05.19 09:53:13,2019-05-08 09:53:13+02:00
29,09:53:28,08.05.19,2,9.0,37,08.05.19 09:53:28,2019-05-08 09:53:28+02:00
41,10:00:18,08.05.19,2,2.6,37,08.05.19 10:00:18,2019-05-08 10:00:18+02:00
32,10:02:28,08.05.19,2,6.2,37,08.05.19 10:02:28,2019-05-08 10:02:28+02:00
38,10:02:36,08.05.19,2,7.5,37,08.05.19 10:02:36,2019-05-08 10:02:36+02:00
27,10:22:16,08.05.19,2,5.8,37,08.05.19 10:22:16,2019-05-08 10:22:16+02:00
7,10:24:25,08.05.19,2,0.5,37,08.05.19 10:24:25,2019-05-08 10:24:25+02:00
28,10:24:28,08.05.19,2,5.5,37,08.05.19 10:24:28,2019-05-08 10:24:28+02:00
27,10:25:00,08.05.19,2,5.1,37,08.05.19 10:25:00,2019-05-08 10:25:00+02:00
27,10:29:52,08.05.19,2,4.5,37,08.05.19 10:29:52,2019-05-08 10:29:52+02:00
33,10:36:04,08.05.19,2,5.6,37,08.05.19 10:36:04,2019-05-08 10:36:04+02:00
32,10:44:29,08.05.19,2,2.5,37,08.05.19 10:44:29,2019-05-08 10:44:29+02:00
27,11:16:45,08.05.19,2,4.6,37,08.05.19 11:16:45,2019-05-08 11:16:45+02:00
22,11:23:08,08.05.19,2,2.0,37,08.05.19 11:23:08,2019-05-08 11:23:08+02:00
25,11:35:07,08.05.19,2,4.9,37,08.05.19 11:35:07,2019-05-08 11:35:07+02:00
25,11:37:54,08.05.19,2,1.4,37,08.05.19 11:37:54,2019-05-08 11:37:54+02:00
17,11:40:45,08.05.19,2,5.2,37,08.05.19 11:40:45,2019-05-08 11:40:45+02:00
35,11:52:37,08.05.19,2,6.4,37,08.05.19 11:52:37,2019-05-08 11:52:37+02:00
24,11:55:33,08.05.19,2,6.9,37,08.05.19 11:55:33,2019-05-08 11:55:33+02:00
26,12:02:59,08.05.19,2,7.5,37,08.05.19 12:02:59,2019-05-08 12:02:59+02:00
8,12:03:40,08.05.19,2,2.1,37,08.05.19 12:03:40,2019-05-08 12:03:40+02:00
21,12:16:26,08.05.19,2,5.8,37,08.05.19 12:16:26,2019-05-08 12:16:26+02:00
40,12:24:11,08.05.19,2,2.1,37,08.05.19 12:24:11,2019-05-08 12:24:11+02:00
30,12:26:15,08.05.19,2,6.5,37,08.05.19 12:26:15,2019-05-08 12:26:15+02:00
39,12:33:59,08.05.19,2,4.4,37,08.05.19 12:33:59,2019-05-08 12:33:59+02:00
22,12:35:13,08.05.19,2,4.8,37,08.05.19 12:35:13,2019-05-08 12:35:13+02:00
32,12:35:58,08.05.19,2,1.5,37,08.05.19 12:35:58,2019-05-08 12:35:58+02:00
22,12:45:26,08.05.19,2,4.8,37,08.05.19 12:45:26,2019-05-08 12:45:26+02:00
35,12:57:06,08.05.19,2,6.8,37,08.05.19 12:57:06,2019-05-08 12:57:06+02:00
31,13:04:31,08.05.19,2,8.5,37,08.05.19 13:04:31,2019-05-08 13:04:31+02:00
26,13:14:08,08.05.19,2,9.5,37,08.05.19 13:14:08,2019-05-08 13:14:08+02:00
29,13:18:22,08.05.19,2,6.5,37,08.05.19 13:18:22,2019-05-08 13:18:22+02:00
7,13:18:45,08.05.19,2,0.9,37,08.05.19 13:18:45,2019-05-08 13:18:45+02:00
21,13:28:21,08.05.19,2,4.9,37,08.05.19 13:28:21,2019-05-08 13:28:21+02:00
17,13:30:00,08.05.19,2,5.6,37,08.05.19 13:30:00,2019-05-08 13:30:00+02:00
32,13:41:44,08.05.19,2,9.3,37,08.05.19 13:41:44,2019-05-08 13:41:44+02:00
16,13:50:40,08.05.19,2,2.9,37,08.05.19 13:50:40,2019-05-08 13:50:40+02:00
32,13:53:01,08.05.19,2,7.2,37,08.05.19 13:53:01,2019-05-08 13:53:01+02:00
27,13:57:34,08.05.19,2,5.9,37,08.05.19 13:57:34,2019-05-08 13:57:34+02:00
10,14:03:55,08.05.19,2,1.3,37,08.05.19 14:03:55,2019-05-08 14:03:55+02:00
21,14:18:05,08.05.19,2,6.5,37,08.05.19 14:18:05,2019-05-08 14:18:05+02:00
36,14:20:58,08.05.19,2,6.7,37,08.05.19 14:20:58,2019-05-08 14:20:58+02:00
30,14:27:00,08.05.19,2,7.0,37,08.05.19 14:27:00,2019-05-08 14:27:00+02:00
31,14:28:54,08.05.19,2,7.6,37,08.05.19 14:28:54,2019-05-08 14:28:54+02:00
18,14:33:01,08.05.19,2,5.3,37,08.05.19 14:33:01,2019-05-08 14:33:01+02:00
31,14:33:18,08.05.19,2,6.8,37,08.05.19 14:33:18,2019-05-08 14:33:18+02:00
25,14:37:01,08.05.19,2,8.0,37,08.05.19 14:37:01,2019-05-08 14:37:01+02:00
16,14:43:20,08.05.19,2,6.4,37,08.05.19 14:43:20,2019-05-08 14:43:20+02:00
36,14:54:30,08.05.19,2,8.2,37,08.05.19 14:54:30,2019-05-08 14:54:30+02:00
28,15:03:13,08.05.19,2,5.2,37,08.05.19 15:03:13,2019-05-08 15:03:13+02:00
23,15:03:27,08.05.19,2,2.4,37,08.05.19 15:03:27,2019-05-08 15:03:27+02:00
16,15:33:38,08.05.19,2,3.7,37,08.05.19 15:33:38,2019-05-08 15:33:38+02:00
36,15:44:18,08.05.19,2,7.5,37,08.05.19 15:44:18,2019-05-08 15:44:18+02:00
11,15:47:04,08.05.19,2,6.8,37,08.05.19 15:47:04,2019-05-08 15:47:04+02:00
39,16:07:35,08.05.19,2,2.3,37,08.05.19 16:07:35,2019-05-08 16:07:35+02:00
25,16:22:43,08.05.19,2,5.4,37,08.05.19 16:22:43,2019-05-08 16:22:43+02:00
29,16:24:31,08.05.19,2,5.5,37,08.05.19 16:24:31,2019-05-08 16:24:31+02:00
25,16:25:12,08.05.19,2,5.6,37,08.05.19 16:25:12,2019-05-08 16:25:12+02:00
19,16:25:15,08.05.19,2,1.8,37,08.05.19 16:25:15,2019-05-08 16:25:15+02:00
32,16:27:48,08.05.19,2,4.7,37,08.05.19 16:27:48,2019-05-08 16:27:48+02:00
21,16:33:08,08.05.19,2,4.6,37,08.05.19 16:33:08,2019-05-08 16:33:08+02:00
32,16:45:57,08.05.19,2,1.9,37,08.05.19 16:45:57,2019-05-08 16:45:57+02:00
14,16:50:28,08.05.19,2,0.5,37,08.05.19 16:50:28,2019-05-08 16:50:28+02:00
17,16:50:29,08.05.19,2,2.1,37,08.05.19 16:50:29,2019-05-08 16:50:29+02:00
20,16:51:18,08.05.19,2,0.5,37,08.05.19 16:51:18,2019-05-08 16:51:18+02:00
36,17:00:33,08.05.19,2,3.1,37,08.05.19 17:00:33,2019-05-08 17:00:33+02:00
35,17:00:34,08.05.19,2,4.3,37,08.05.19 17:00:34,2019-05-08 17:00:34+02:00
26,17:00:44,08.05.19,2,4.1,37,08.05.19 17:00:44,2019-05-08 17:00:44+02:00
25,17:00:45,08.05.19,2,2.9,37,08.05.19 17:00:45,2019-05-08 17:00:45+02:00
34,17:13:21,08.05.19,2,1.9,37,08.05.19 17:13:21,2019-05-08 17:13:21+02:00
25,17:14:59,08.05.19,2,4.2,37,08.05.19 17:14:59,2019-05-08 17:14:59+02:00
25,17:15:46,08.05.19,2,5.2,37,08.05.19 17:15:46,2019-05-08 17:15:46+02:00
27,17:27:51,08.05.19,2,3.6,37,08.05.19 17:27:51,2019-05-08 17:27:51+02:00
19,17:27:56,08.05.19,2,3.1,37,08.05.19 17:27:56,2019-05-08 17:27:56+02:00
32,17:28:08,08.05.19,2,3.8,37,08.05.19 17:28:08,2019-05-08 17:28:08+02:00
16,17:33:01,08.05.19,2,4.2,37,08.05.19 17:33:01,2019-05-08 17:33:01+02:00
21,17:33:07,08.05.19,2,3.9,37,08.05.19 17:33:07,2019-05-08 17:33:07+02:00
29,17:33:34,08.05.19,2,0.8,37,08.05.19 17:33:34,2019-05-08 17:33:34+02:00
22,17:33:57,08.05.19,2,2.7,37,08.05.19 17:33:57,2019-05-08 17:33:57+02:00
32,17:41:25,08.05.19,2,3.5,37,08.05.19 17:41:25,2019-05-08 17:41:25+02:00
21,17:46:08,08.05.19,2,3.8,37,08.05.19 17:46:08,2019-05-08 17:46:08+02:00
24,17:47:39,08.05.19,2,2.8,37,08.05.19 17:47:39,2019-05-08 17:47:39+02:00
20,17:51:45,08.05.19,2,3.5,37,08.05.19 17:51:45,2019-05-08 17:51:45+02:00
18,17:58:14,08.05.19,2,2.4,37,08.05.19 17:58:14,2019-05-08 17:58:14+02:00
30,18:01:09,08.05.19,2,4.8,37,08.05.19 18:01:09,2019-05-08 18:01:09+02:00
24,18:10:06,08.05.19,2,4.2,37,08.05.19 18:10:06,2019-05-08 18:10:06+02:00
24,18:15:45,08.05.19,2,4.0,37,08.05.19 18:15:45,2019-05-08 18:15:45+02:00
19,18:20:07,08.05.19,2,3.9,37,08.05.19 18:20:07,2019-05-08 18:20:07+02:00
23,18:22:18,08.05.19,2,3.4,37,08.05.19 18:22:18,2019-05-08 18:22:18+02:00
16,18:25:37,08.05.19,2,4.4,37,08.05.19 18:25:37,2019-05-08 18:25:37+02:00
22,18:25:56,08.05.19,2,3.9,37,08.05.19 18:25:56,2019-05-08 18:25:56+02:00
24,18:37:58,08.05.19,2,3.4,37,08.05.19 18:37:58,2019-05-08 18:37:58+02:00
32,18:41:40,08.05.19,2,3.0,37,08.05.19 18:41:40,2019-05-08 18:41:40+02:00
29,18:47:55,08.05.19,2,4.1,37,08.05.19 18:47:55,2019-05-08 18:47:55+02:00
29,18:48:30,08.05.19,2,3.8,37,08.05.19 18:48:30,2019-05-08 18:48:30+02:00
22,18:49:42,08.05.19,2,4.1,37,08.05.19 18:49:42,2019-05-08 18:49:42+02:00
24,18:57:06,08.05.19,2,4.3,37,08.05.19 18:57:06,2019-05-08 18:57:06+02:00
18,19:07:51,08.05.19,2,3.7,37,08.05.19 19:07:51,2019-05-08 19:07:51+02:00
28,19:10:14,08.05.19,2,3.4,37,08.05.19 19:10:14,2019-05-08 19:10:14+02:00
29,19:10:28,08.05.19,2,3.9,37,08.05.19 19:10:28,2019-05-08 19:10:28+02:00
20,19:11:46,08.05.19,2,3.5,37,08.05.19 19:11:46,2019-05-08 19:11:46+02:00
27,19:16:55,08.05.19,2,6.3,37,08.05.19 19:16:55,2019-05-08 19:16:55+02:00
29,19:25:42,08.05.19,2,4.7,37,08.05.19 19:25:42,2019-05-08 19:25:42+02:00
24,20:59:21,08.05.19,2,1.9,37,08.05.19 20:59:21,2019-05-08 20:59:21+02:00
13,21:03:43,08.05.19,2,5.4,37,08.05.19 21:03:43,2019-05-08 21:03:43+02:00
20,21:08:42,08.05.19,2,0.6,37,08.05.19 21:08:42,2019-05-08 21:08:42+02:00
22,21:10:32,08.05.19,2,4.5,37,08.05.19 21:10:32,2019-05-08 21:10:32+02:00
20,21:13:42,08.05.19,2,3.4,37,08.05.19 21:13:42,2019-05-08 21:13:42+02:00
21,21:34:38,08.05.19,2,0.7,37,08.05.19 21:34:38,2019-05-08 21:34:38+02:00
34,21:58:03,08.05.19,2,1.3,37,08.05.19 21:58:03,2019-05-08 21:58:03+02:00
24,22:02:36,08.05.19,2,4.4,37,08.05.19 22:02:36,2019-05-08 22:02:36+02:00
18,22:46:36,08.05.19,2,4.2,37,08.05.19 22:46:36,2019-05-08 22:46:36+02:00
14,23:28:43,08.05.19,2,4.3,37,08.05.19 23:28:43,2019-05-08 23:28:43+02:00
26,06:02:42,09.05.19,2,3.9,37,09.05.19 06:02:42,2019-05-09 06:02:42+02:00
18,06:31:53,09.05.19,2,4.1,37,09.05.19 06:31:53,2019-05-09 06:31:53+02:00
24,06:43:01,09.05.19,2,0.8,37,09.05.19 06:43:01,2019-05-09 06:43:01+02:00
15,06:56:27,09.05.19,2,3.6,37,09.05.19 06:56:27,2019-05-09 06:56:27+02:00
29,07:06:32,09.05.19,2,3.7,37,09.05.19 07:06:32,2019-05-09 07:06:32+02:00
24,07:07:31,09.05.19,2,0.6,37,09.05.19 07:07:31,2019-05-09 07:07:31+02:00
34,07:31:27,09.05.19,2,0.5,37,09.05.19 07:31:27,2019-05-09 07:31:27+02:00
23,07:34:36,09.05.19,2,1.1,37,09.05.19 07:34:36,2019-05-09 07:34:36+02:00
24,07:35:56,09.05.19,2,4.7,37,09.05.19 07:35:56,2019-05-09 07:35:56+02:00
30,07:38:45,09.05.19,2,0.6,37,09.05.19 07:38:45,2019-05-09 07:38:45+02:00
33,07:41:31,09.05.19,2,4.4,37,09.05.19 07:41:31,2019-05-09 07:41:31+02:00
34,07:41:57,09.05.19,2,1.3,37,09.05.19 07:41:57,2019-05-09 07:41:57+02:00
33,07:46:10,09.05.19,2,1.1,37,09.05.19 07:46:10,2019-05-09 07:46:10+02:00
18,07:58:41,09.05.19,2,3.3,37,09.05.19 07:58:41,2019-05-09 07:58:41+02:00
25,08:00:16,09.05.19,2,5.1,37,09.05.19 08:00:16,2019-05-09 08:00:16+02:00
29,08:01:17,09.05.19,2,1.0,37,09.05.19 08:01:17,2019-05-09 08:01:17+02:00
32,08:02:28,09.05.19,2,4.5,37,09.05.19 08:02:28,2019-05-09 08:02:28+02:00
25,08:10:39,09.05.19,2,4.4,37,09.05.19 08:10:39,2019-05-09 08:10:39+02:00
34,08:18:45,09.05.19,2,0.6,37,09.05.19 08:18:45,2019-05-09 08:18:45+02:00
21,08:21:07,09.05.19,2,4.4,37,09.05.19 08:21:07,2019-05-09 08:21:07+02:00
32,08:23:29,09.05.19,2,1.6,37,09.05.19 08:23:29,2019-05-09 08:23:29+02:00
27,08:25:34,09.05.19,2,5.0,37,09.05.19 08:25:34,2019-05-09 08:25:34+02:00
29,08:29:15,09.05.19,2,7.6,37,09.05.19 08:29:15,2019-05-09 08:29:15+02:00
30,08:30:55,09.05.19,2,5.8,37,09.05.19 08:30:55,2019-05-09 08:30:55+02:00
16,08:32:34,09.05.19,2,4.9,37,09.05.19 08:32:34,2019-05-09 08:32:34+02:00
18,08:44:37,09.05.19,2,4.1,37,09.05.19 08:44:37,2019-05-09 08:44:37+02:00
21,08:47:41,09.05.19,2,4.1,37,09.05.19 08:47:41,2019-05-09 08:47:41+02:00
29,08:51:32,09.05.19,2,0.6,37,09.05.19 08:51:32,2019-05-09 08:51:32+02:00
18,08:54:55,09.05.19,2,3.6,37,09.05.19 08:54:55,2019-05-09 08:54:55+02:00
12,09:00:34,09.05.19,2,12.5,37,09.05.19 09:00:34,2019-05-09 09:00:34+02:00
26,09:09:39,09.05.19,2,5.4,37,09.05.19 09:09:39,2019-05-09 09:09:39+02:00
25,09:14:49,09.05.19,2,5.6,37,09.05.19 09:14:49,2019-05-09 09:14:49+02:00
13,09:16:23,09.05.19,2,4.1,37,09.05.19 09:16:23,2019-05-09 09:16:23+02:00
21,09:22:48,09.05.19,2,3.6,37,09.05.19 09:22:48,2019-05-09 09:22:48+02:00
25,09:23:34,09.05.19,2,4.5,37,09.05.19 09:23:34,2019-05-09 09:23:34+02:00
28,09:26:31,09.05.19,2,4.1,37,09.05.19 09:26:31,2019-05-09 09:26:31+02:00
32,09:34:39,09.05.19,2,2.2,37,09.05.19 09:34:39,2019-05-09 09:34:39+02:00
25,09:48:41,09.05.19,2,5.2,37,09.05.19 09:48:41,2019-05-09 09:48:41+02:00
38,09:49:38,09.05.19,2,1.2,37,09.05.19 09:49:38,2019-05-09 09:49:38+02:00
21,10:01:14,09.05.19,2,3.9,37,09.05.19 10:01:14,2019-05-09 10:01:14+02:00
18,10:04:38,09.05.19,2,4.4,37,09.05.19 10:04:38,2019-05-09 10:04:38+02:00
18,10:15:07,09.05.19,2,4.8,37,09.05.19 10:15:07,2019-05-09 10:15:07+02:00
28,10:20:05,09.05.19,2,3.3,37,09.05.19 10:20:05,2019-05-09 10:20:05+02:00
22,10:20:58,09.05.19,2,4.4,37,09.05.19 10:20:58,2019-05-09 10:20:58+02:00
36,10:21:32,09.05.19,2,0.6,37,09.05.19 10:21:32,2019-05-09 10:21:32+02:00
23,10:24:49,09.05.19,2,4.8,37,09.05.19 10:24:49,2019-05-09 10:24:49+02:00
31,10:26:56,09.05.19,2,3.2,37,09.05.19 10:26:56,2019-05-09 10:26:56+02:00
26,10:29:49,09.05.19,2,3.8,37,09.05.19 10:29:49,2019-05-09 10:29:49+02:00
27,10:33:51,09.05.19,2,4.1,37,09.05.19 10:33:51,2019-05-09 10:33:51+02:00
15,10:42:17,09.05.19,2,0.7,37,09.05.19 10:42:17,2019-05-09 10:42:17+02:00
21,10:44:03,09.05.19,2,0.6,37,09.05.19 10:44:03,2019-05-09 10:44:03+02:00
26,10:48:32,09.05.19,2,1.1,37,09.05.19 10:48:32,2019-05-09 10:48:32+02:00
20,10:50:00,09.05.19,2,4.9,37,09.05.19 10:50:00,2019-05-09 10:50:00+02:00
21,10:56:21,09.05.19,2,3.7,37,09.05.19 10:56:21,2019-05-09 10:56:21+02:00
21,11:00:30,09.05.19,2,4.4,37,09.05.19 11:00:30,2019-05-09 11:00:30+02:00
23,11:01:08,09.05.19,2,4.6,37,09.05.19 11:01:08,2019-05-09 11:01:08+02:00
30,11:14:54,09.05.19,2,5.6,37,09.05.19 11:14:54,2019-05-09 11:14:54+02:00
24,11:18:12,09.05.19,2,3.1,37,09.05.19 11:18:12,2019-05-09 11:18:12+02:00
27,11:18:47,09.05.19,2,4.9,37,09.05.19 11:18:47,2019-05-09 11:18:47+02:00
21,11:22:36,09.05.19,2,4.0,37,09.05.19 11:22:36,2019-05-09 11:22:36+02:00
21,11:25:36,09.05.19,2,3.9,37,09.05.19 11:25:36,2019-05-09 11:25:36+02:00
21,11:29:18,09.05.19,2,4.0,37,09.05.19 11:29:18,2019-05-09 11:29:18+02:00
30,11:31:03,09.05.19,2,4.2,37,09.05.19 11:31:03,2019-05-09 11:31:03+02:00
29,11:41:35,09.05.19,2,4.2,37,09.05.19 11:41:35,2019-05-09 11:41:35+02:00
26,11:48:29,09.05.19,2,5.1,37,09.05.19 11:48:29,2019-05-09 11:48:29+02:00
32,11:54:26,09.05.19,2,0.8,37,09.05.19 11:54:26,2019-05-09 11:54:26+02:00
28,11:59:22,09.05.19,2,3.6,37,09.05.19 11:59:22,2019-05-09 11:59:22+02:00
23,11:59:44,09.05.19,2,4.0,37,09.05.19 11:59:44,2019-05-09 11:59:44+02:00
19,12:10:42,09.05.19,2,2.3,37,09.05.19 12:10:42,2019-05-09 12:10:42+02:00
35,12:25:33,09.05.19,2,3.2,37,09.05.19 12:25:33,2019-05-09 12:25:33+02:00
30,12:27:10,09.05.19,2,3.3,37,09.05.19 12:27:10,2019-05-09 12:27:10+02:00
33,12:27:25,09.05.19,2,5.1,37,09.05.19 12:27:25,2019-05-09 12:27:25+02:00
32,12:31:15,09.05.19,2,4.4,37,09.05.19 12:31:15,2019-05-09 12:31:15+02:00
25,12:34:24,09.05.19,2,6.3,37,09.05.19 12:34:24,2019-05-09 12:34:24+02:00
22,12:38:30,09.05.19,2,2.9,37,09.05.19 12:38:30,2019-05-09 12:38:30+02:00
25,12:40:54,09.05.19,2,5.7,37,09.05.19 12:40:54,2019-05-09 12:40:54+02:00
28,12:42:46,09.05.19,2,3.2,37,09.05.19 12:42:46,2019-05-09 12:42:46+02:00
9,12:52:07,09.05.19,2,1.7,37,09.05.19 12:52:07,2019-05-09 12:52:07+02:00
