Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:29:03,29.09.21,2,14.1,446,29.09.21 15:29:03,2021-09-29 15:29:03+02:00
42,15:29:15,29.09.21,2,0.5,446,29.09.21 15:29:15,2021-09-29 15:29:15+02:00
27,15:29:34,29.09.21,2,11.7,446,29.09.21 15:29:34,2021-09-29 15:29:34+02:00
27,15:29:40,29.09.21,2,12.9,446,29.09.21 15:29:40,2021-09-29 15:29:40+02:00
28,15:29:43,29.09.21,2,13.7,446,29.09.21 15:29:43,2021-09-29 15:29:43+02:00
27,15:30:50,29.09.21,2,6.0,446,29.09.21 15:30:50,2021-09-29 15:30:50+02:00
18,15:30:53,29.09.21,2,3.9,446,29.09.21 15:30:53,2021-09-29 15:30:53+02:00
38,15:31:32,29.09.21,2,12.5,446,29.09.21 15:31:32,2021-09-29 15:31:32+02:00
31,15:33:14,29.09.21,2,12.4,446,29.09.21 15:33:14,2021-09-29 15:33:14+02:00
22,15:33:48,29.09.21,2,3.3,446,29.09.21 15:33:48,2021-09-29 15:33:48+02:00
26,15:33:50,29.09.21,2,13.4,446,29.09.21 15:33:50,2021-09-29 15:33:50+02:00
36,15:33:52,29.09.21,2,18.2,446,29.09.21 15:33:52,2021-09-29 15:33:52+02:00
26,15:33:55,29.09.21,2,6.9,446,29.09.21 15:33:55,2021-09-29 15:33:55+02:00
20,15:34:15,29.09.21,2,5.5,446,29.09.21 15:34:15,2021-09-29 15:34:15+02:00
27,15:34:20,29.09.21,2,3.7,446,29.09.21 15:34:20,2021-09-29 15:34:20+02:00
20,15:34:35,29.09.21,2,3.8,446,29.09.21 15:34:35,2021-09-29 15:34:35+02:00
53,15:34:42,29.09.21,2,10.9,446,29.09.21 15:34:42,2021-09-29 15:34:42+02:00
32,15:34:48,29.09.21,2,13.7,446,29.09.21 15:34:48,2021-09-29 15:34:48+02:00
39,15:34:54,29.09.21,2,14.4,446,29.09.21 15:34:54,2021-09-29 15:34:54+02:00
51,15:35:20,29.09.21,2,12.8,446,29.09.21 15:35:20,2021-09-29 15:35:20+02:00
31,15:35:44,29.09.21,2,13.5,446,29.09.21 15:35:44,2021-09-29 15:35:44+02:00
23,15:36:46,29.09.21,2,5.3,446,29.09.21 15:36:46,2021-09-29 15:36:46+02:00
22,15:37:38,29.09.21,2,5.5,446,29.09.21 15:37:38,2021-09-29 15:37:38+02:00
21,15:37:42,29.09.21,2,0.6,446,29.09.21 15:37:42,2021-09-29 15:37:42+02:00
42,15:38:14,29.09.21,2,17.9,446,29.09.21 15:38:14,2021-09-29 15:38:14+02:00
37,15:38:54,29.09.21,2,13.9,446,29.09.21 15:38:54,2021-09-29 15:38:54+02:00
31,15:39:42,29.09.21,2,16.1,446,29.09.21 15:39:42,2021-09-29 15:39:42+02:00
31,15:40:15,29.09.21,2,12.5,446,29.09.21 15:40:15,2021-09-29 15:40:15+02:00
38,15:40:18,29.09.21,2,14.6,446,29.09.21 15:40:18,2021-09-29 15:40:18+02:00
33,15:40:30,29.09.21,2,4.9,446,29.09.21 15:40:30,2021-09-29 15:40:30+02:00
29,15:40:39,29.09.21,2,9.6,446,29.09.21 15:40:39,2021-09-29 15:40:39+02:00
24,15:40:52,29.09.21,2,5.0,446,29.09.21 15:40:52,2021-09-29 15:40:52+02:00
42,15:41:40,29.09.21,2,11.9,446,29.09.21 15:41:40,2021-09-29 15:41:40+02:00
37,15:41:45,29.09.21,2,14.8,446,29.09.21 15:41:45,2021-09-29 15:41:45+02:00
35,15:41:51,29.09.21,2,15.4,446,29.09.21 15:41:51,2021-09-29 15:41:51+02:00
25,15:42:08,29.09.21,2,4.9,446,29.09.21 15:42:08,2021-09-29 15:42:08+02:00
24,15:42:32,29.09.21,2,15.9,446,29.09.21 15:42:32,2021-09-29 15:42:32+02:00
35,15:42:55,29.09.21,2,25.5,446,29.09.21 15:42:55,2021-09-29 15:42:55+02:00
33,15:43:16,29.09.21,2,25.5,446,29.09.21 15:43:16,2021-09-29 15:43:16+02:00
34,15:43:42,29.09.21,2,15.3,446,29.09.21 15:43:42,2021-09-29 15:43:42+02:00
50,15:44:01,29.09.21,2,6.0,446,29.09.21 15:44:01,2021-09-29 15:44:01+02:00
18,15:44:03,29.09.21,2,8.3,446,29.09.21 15:44:03,2021-09-29 15:44:03+02:00
20,15:44:18,29.09.21,2,0.7,446,29.09.21 15:44:18,2021-09-29 15:44:18+02:00
25,15:44:25,29.09.21,2,18.2,446,29.09.21 15:44:25,2021-09-29 15:44:25+02:00
28,15:45:06,29.09.21,2,12.6,446,29.09.21 15:45:06,2021-09-29 15:45:06+02:00
52,15:45:19,29.09.21,2,8.1,446,29.09.21 15:45:19,2021-09-29 15:45:19+02:00
21,15:45:38,29.09.21,2,4.0,446,29.09.21 15:45:38,2021-09-29 15:45:38+02:00
42,15:45:48,29.09.21,2,18.7,446,29.09.21 15:45:48,2021-09-29 15:45:48+02:00
29,15:46:13,29.09.21,2,12.7,446,29.09.21 15:46:13,2021-09-29 15:46:13+02:00
44,15:46:35,29.09.21,2,17.3,446,29.09.21 15:46:35,2021-09-29 15:46:35+02:00
47,15:46:38,29.09.21,2,15.0,446,29.09.21 15:46:38,2021-09-29 15:46:38+02:00
38,15:46:49,29.09.21,2,17.0,446,29.09.21 15:46:49,2021-09-29 15:46:49+02:00
37,15:46:51,29.09.21,2,16.4,446,29.09.21 15:46:51,2021-09-29 15:46:51+02:00
36,15:46:52,29.09.21,2,16.9,446,29.09.21 15:46:52,2021-09-29 15:46:52+02:00
29,15:47:02,29.09.21,2,14.9,446,29.09.21 15:47:02,2021-09-29 15:47:02+02:00
21,15:47:13,29.09.21,2,3.0,446,29.09.21 15:47:13,2021-09-29 15:47:13+02:00
20,15:47:18,29.09.21,2,3.1,446,29.09.21 15:47:18,2021-09-29 15:47:18+02:00
21,15:47:25,29.09.21,2,4.1,446,29.09.21 15:47:25,2021-09-29 15:47:25+02:00
24,15:47:29,29.09.21,2,3.3,446,29.09.21 15:47:29,2021-09-29 15:47:29+02:00
24,15:47:33,29.09.21,2,1.2,446,29.09.21 15:47:33,2021-09-29 15:47:33+02:00
22,15:47:55,29.09.21,2,2.1,446,29.09.21 15:47:55,2021-09-29 15:47:55+02:00
27,15:48:27,29.09.21,2,3.5,446,29.09.21 15:48:27,2021-09-29 15:48:27+02:00
20,15:48:33,29.09.21,2,18.7,446,29.09.21 15:48:33,2021-09-29 15:48:33+02:00
21,15:48:44,29.09.21,2,3.2,446,29.09.21 15:48:44,2021-09-29 15:48:44+02:00
40,15:48:53,29.09.21,2,1.4,446,29.09.21 15:48:53,2021-09-29 15:48:53+02:00
40,15:48:53,29.09.21,2,1.7,446,29.09.21 15:48:53,2021-09-29 15:48:53+02:00
44,15:49:02,29.09.21,2,16.6,446,29.09.21 15:49:02,2021-09-29 15:49:02+02:00
31,15:49:09,29.09.21,2,5.6,446,29.09.21 15:49:09,2021-09-29 15:49:09+02:00
16,15:49:32,29.09.21,2,1.1,446,29.09.21 15:49:32,2021-09-29 15:49:32+02:00
24,15:49:42,29.09.21,2,13.3,446,29.09.21 15:49:42,2021-09-29 15:49:42+02:00
34,15:50:11,29.09.21,2,14.6,446,29.09.21 15:50:11,2021-09-29 15:50:11+02:00
27,15:50:21,29.09.21,2,25.5,446,29.09.21 15:50:21,2021-09-29 15:50:21+02:00
40,15:50:54,29.09.21,2,15.0,446,29.09.21 15:50:54,2021-09-29 15:50:54+02:00
39,15:50:57,29.09.21,2,12.3,446,29.09.21 15:50:57,2021-09-29 15:50:57+02:00
47,15:51:36,29.09.21,2,5.9,446,29.09.21 15:51:36,2021-09-29 15:51:36+02:00
51,15:51:38,29.09.21,2,7.6,446,29.09.21 15:51:38,2021-09-29 15:51:38+02:00
30,15:52:19,29.09.21,2,14.7,446,29.09.21 15:52:19,2021-09-29 15:52:19+02:00
27,15:52:43,29.09.21,2,14.6,446,29.09.21 15:52:43,2021-09-29 15:52:43+02:00
30,15:52:55,29.09.21,2,13.3,446,29.09.21 15:52:55,2021-09-29 15:52:55+02:00
27,15:52:58,29.09.21,2,6.0,446,29.09.21 15:52:58,2021-09-29 15:52:58+02:00
32,15:53:24,29.09.21,2,14.0,446,29.09.21 15:53:24,2021-09-29 15:53:24+02:00
20,15:53:31,29.09.21,2,2.6,446,29.09.21 15:53:31,2021-09-29 15:53:31+02:00
51,15:53:32,29.09.21,2,9.2,446,29.09.21 15:53:32,2021-09-29 15:53:32+02:00
29,15:53:34,29.09.21,2,15.4,446,29.09.21 15:53:34,2021-09-29 15:53:34+02:00
24,15:53:42,29.09.21,2,13.9,446,29.09.21 15:53:42,2021-09-29 15:53:42+02:00
47,15:54:11,29.09.21,2,14.6,446,29.09.21 15:54:11,2021-09-29 15:54:11+02:00
39,15:54:20,29.09.21,2,19.1,446,29.09.21 15:54:20,2021-09-29 15:54:20+02:00
42,15:54:43,29.09.21,2,14.5,446,29.09.21 15:54:43,2021-09-29 15:54:43+02:00
41,15:54:44,29.09.21,2,11.2,446,29.09.21 15:54:44,2021-09-29 15:54:44+02:00
44,15:54:56,29.09.21,2,13.2,446,29.09.21 15:54:56,2021-09-29 15:54:56+02:00
40,15:54:58,29.09.21,2,5.8,446,29.09.21 15:54:58,2021-09-29 15:54:58+02:00
42,15:55:01,29.09.21,2,14.2,446,29.09.21 15:55:01,2021-09-29 15:55:01+02:00
40,15:55:04,29.09.21,2,13.1,446,29.09.21 15:55:04,2021-09-29 15:55:04+02:00
40,15:55:18,29.09.21,2,14.0,446,29.09.21 15:55:18,2021-09-29 15:55:18+02:00
22,15:55:50,29.09.21,2,25.5,446,29.09.21 15:55:50,2021-09-29 15:55:50+02:00
31,15:56:10,29.09.21,2,5.1,446,29.09.21 15:56:10,2021-09-29 15:56:10+02:00
43,15:56:13,29.09.21,2,14.6,446,29.09.21 15:56:13,2021-09-29 15:56:13+02:00
43,15:56:16,29.09.21,2,14.9,446,29.09.21 15:56:16,2021-09-29 15:56:16+02:00
29,15:56:47,29.09.21,2,6.6,446,29.09.21 15:56:47,2021-09-29 15:56:47+02:00
20,15:56:56,29.09.21,2,5.1,446,29.09.21 15:56:56,2021-09-29 15:56:56+02:00
20,15:57:24,29.09.21,2,3.5,446,29.09.21 15:57:24,2021-09-29 15:57:24+02:00
25,15:57:29,29.09.21,2,3.6,446,29.09.21 15:57:29,2021-09-29 15:57:29+02:00
25,15:57:30,29.09.21,2,1.9,446,29.09.21 15:57:30,2021-09-29 15:57:30+02:00
21,15:57:42,29.09.21,2,12.8,446,29.09.21 15:57:42,2021-09-29 15:57:42+02:00
25,15:58:07,29.09.21,2,15.8,446,29.09.21 15:58:07,2021-09-29 15:58:07+02:00
22,15:58:15,29.09.21,2,25.5,446,29.09.21 15:58:15,2021-09-29 15:58:15+02:00
21,15:58:41,29.09.21,2,2.8,446,29.09.21 15:58:41,2021-09-29 15:58:41+02:00
30,15:58:44,29.09.21,2,4.5,446,29.09.21 15:58:44,2021-09-29 15:58:44+02:00
47,15:58:55,29.09.21,2,12.3,446,29.09.21 15:58:55,2021-09-29 15:58:55+02:00
32,15:59:22,29.09.21,2,15.3,446,29.09.21 15:59:22,2021-09-29 15:59:22+02:00
51,15:59:33,29.09.21,2,6.4,446,29.09.21 15:59:33,2021-09-29 15:59:33+02:00
47,15:59:34,29.09.21,2,8.1,446,29.09.21 15:59:34,2021-09-29 15:59:34+02:00
37,16:00:05,29.09.21,2,7.2,446,29.09.21 16:00:05,2021-09-29 16:00:05+02:00
15,16:00:06,29.09.21,2,0.6,446,29.09.21 16:00:06,2021-09-29 16:00:06+02:00
22,16:00:15,29.09.21,2,4.3,446,29.09.21 16:00:15,2021-09-29 16:00:15+02:00
24,16:00:19,29.09.21,2,4.1,446,29.09.21 16:00:19,2021-09-29 16:00:19+02:00
37,16:00:23,29.09.21,2,16.0,446,29.09.21 16:00:23,2021-09-29 16:00:23+02:00
28,16:00:35,29.09.21,2,12.0,446,29.09.21 16:00:35,2021-09-29 16:00:35+02:00
18,16:01:00,29.09.21,2,0.7,446,29.09.21 16:01:00,2021-09-29 16:01:00+02:00
25,16:01:04,29.09.21,2,14.4,446,29.09.21 16:01:04,2021-09-29 16:01:04+02:00
24,16:01:14,29.09.21,2,3.7,446,29.09.21 16:01:14,2021-09-29 16:01:14+02:00
20,16:01:30,29.09.21,2,8.4,446,29.09.21 16:01:30,2021-09-29 16:01:30+02:00
36,16:01:43,29.09.21,2,10.6,446,29.09.21 16:01:43,2021-09-29 16:01:43+02:00
29,16:01:54,29.09.21,2,14.8,446,29.09.21 16:01:54,2021-09-29 16:01:54+02:00
32,16:01:56,29.09.21,2,14.4,446,29.09.21 16:01:56,2021-09-29 16:01:56+02:00
36,16:01:58,29.09.21,2,14.4,446,29.09.21 16:01:58,2021-09-29 16:01:58+02:00
34,16:02:01,29.09.21,2,13.0,446,29.09.21 16:02:01,2021-09-29 16:02:01+02:00
34,16:02:04,29.09.21,2,17.7,446,29.09.21 16:02:04,2021-09-29 16:02:04+02:00
24,16:02:28,29.09.21,2,18.0,446,29.09.21 16:02:28,2021-09-29 16:02:28+02:00
22,16:02:34,29.09.21,2,1.4,446,29.09.21 16:02:34,2021-09-29 16:02:34+02:00
23,16:02:37,29.09.21,2,15.2,446,29.09.21 16:02:37,2021-09-29 16:02:37+02:00
21,16:02:38,29.09.21,2,1.4,446,29.09.21 16:02:38,2021-09-29 16:02:38+02:00
37,16:02:40,29.09.21,2,13.3,446,29.09.21 16:02:40,2021-09-29 16:02:40+02:00
23,16:02:49,29.09.21,2,6.6,446,29.09.21 16:02:49,2021-09-29 16:02:49+02:00
30,16:02:53,29.09.21,2,18.8,446,29.09.21 16:02:53,2021-09-29 16:02:53+02:00
26,16:02:55,29.09.21,2,14.6,446,29.09.21 16:02:55,2021-09-29 16:02:55+02:00
29,16:02:57,29.09.21,2,12.1,446,29.09.21 16:02:57,2021-09-29 16:02:57+02:00
25,16:03:06,29.09.21,2,3.9,446,29.09.21 16:03:06,2021-09-29 16:03:06+02:00
18,16:03:43,29.09.21,2,6.1,446,29.09.21 16:03:43,2021-09-29 16:03:43+02:00
20,16:03:44,29.09.21,2,1.7,446,29.09.21 16:03:44,2021-09-29 16:03:44+02:00
19,16:03:46,29.09.21,2,11.8,446,29.09.21 16:03:46,2021-09-29 16:03:46+02:00
21,16:03:49,29.09.21,2,15.5,446,29.09.21 16:03:49,2021-09-29 16:03:49+02:00
47,16:03:52,29.09.21,2,11.3,446,29.09.21 16:03:52,2021-09-29 16:03:52+02:00
31,16:03:55,29.09.21,2,9.0,446,29.09.21 16:03:55,2021-09-29 16:03:55+02:00
35,16:04:02,29.09.21,2,14.4,446,29.09.21 16:04:02,2021-09-29 16:04:02+02:00
33,16:04:31,29.09.21,2,4.7,446,29.09.21 16:04:31,2021-09-29 16:04:31+02:00
42,16:04:51,29.09.21,2,17.5,446,29.09.21 16:04:51,2021-09-29 16:04:51+02:00
26,16:05:21,29.09.21,2,3.7,446,29.09.21 16:05:21,2021-09-29 16:05:21+02:00
20,16:05:24,29.09.21,2,14.2,446,29.09.21 16:05:24,2021-09-29 16:05:24+02:00
46,16:05:40,29.09.21,2,12.0,446,29.09.21 16:05:40,2021-09-29 16:05:40+02:00
52,16:05:41,29.09.21,2,6.6,446,29.09.21 16:05:41,2021-09-29 16:05:41+02:00
18,16:05:42,29.09.21,2,2.7,446,29.09.21 16:05:42,2021-09-29 16:05:42+02:00
30,16:06:02,29.09.21,2,3.2,446,29.09.21 16:06:02,2021-09-29 16:06:02+02:00
27,16:06:12,29.09.21,2,4.8,446,29.09.21 16:06:12,2021-09-29 16:06:12+02:00
29,16:06:14,29.09.21,2,5.6,446,29.09.21 16:06:14,2021-09-29 16:06:14+02:00
32,16:06:15,29.09.21,2,6.7,446,29.09.21 16:06:15,2021-09-29 16:06:15+02:00
31,16:06:35,29.09.21,2,13.2,446,29.09.21 16:06:35,2021-09-29 16:06:35+02:00
38,16:07:51,29.09.21,2,12.9,446,29.09.21 16:07:51,2021-09-29 16:07:51+02:00
36,16:07:53,29.09.21,2,12.7,446,29.09.21 16:07:53,2021-09-29 16:07:53+02:00
22,16:08:09,29.09.21,2,14.9,446,29.09.21 16:08:09,2021-09-29 16:08:09+02:00
29,16:08:10,29.09.21,2,13.7,446,29.09.21 16:08:10,2021-09-29 16:08:10+02:00
47,16:08:42,29.09.21,2,13.6,446,29.09.21 16:08:42,2021-09-29 16:08:42+02:00
15,16:09:26,29.09.21,2,3.2,446,29.09.21 16:09:26,2021-09-29 16:09:26+02:00
32,16:09:50,29.09.21,2,16.9,446,29.09.21 16:09:50,2021-09-29 16:09:50+02:00
23,16:10:19,29.09.21,2,25.0,446,29.09.21 16:10:19,2021-09-29 16:10:19+02:00
40,16:10:25,29.09.21,2,11.8,446,29.09.21 16:10:25,2021-09-29 16:10:25+02:00
36,16:10:28,29.09.21,2,5.7,446,29.09.21 16:10:28,2021-09-29 16:10:28+02:00
38,16:10:31,29.09.21,2,13.6,446,29.09.21 16:10:31,2021-09-29 16:10:31+02:00
45,16:10:36,29.09.21,2,11.2,446,29.09.21 16:10:36,2021-09-29 16:10:36+02:00
45,16:11:11,29.09.21,2,15.3,446,29.09.21 16:11:11,2021-09-29 16:11:11+02:00
48,16:11:41,29.09.21,2,12.7,446,29.09.21 16:11:41,2021-09-29 16:11:41+02:00
26,16:11:59,29.09.21,2,4.9,446,29.09.21 16:11:59,2021-09-29 16:11:59+02:00
36,16:12:06,29.09.21,2,18.0,446,29.09.21 16:12:06,2021-09-29 16:12:06+02:00
42,16:12:42,29.09.21,2,25.5,446,29.09.21 16:12:42,2021-09-29 16:12:42+02:00
21,16:12:44,29.09.21,2,3.6,446,29.09.21 16:12:44,2021-09-29 16:12:44+02:00
28,16:12:46,29.09.21,2,13.6,446,29.09.21 16:12:46,2021-09-29 16:12:46+02:00
34,16:12:48,29.09.21,2,14.1,446,29.09.21 16:12:48,2021-09-29 16:12:48+02:00
16,16:13:16,29.09.21,2,1.3,446,29.09.21 16:13:16,2021-09-29 16:13:16+02:00
31,16:13:37,29.09.21,2,25.5,446,29.09.21 16:13:37,2021-09-29 16:13:37+02:00
22,16:13:39,29.09.21,2,7.4,446,29.09.21 16:13:39,2021-09-29 16:13:39+02:00
31,16:13:45,29.09.21,2,15.4,446,29.09.21 16:13:45,2021-09-29 16:13:45+02:00
22,16:13:48,29.09.21,2,2.4,446,29.09.21 16:13:48,2021-09-29 16:13:48+02:00
36,16:14:32,29.09.21,2,9.9,446,29.09.21 16:14:32,2021-09-29 16:14:32+02:00
39,16:14:43,29.09.21,2,22.2,446,29.09.21 16:14:43,2021-09-29 16:14:43+02:00
25,16:15:03,29.09.21,2,1.9,446,29.09.21 16:15:03,2021-09-29 16:15:03+02:00
25,16:15:24,29.09.21,2,16.7,446,29.09.21 16:15:24,2021-09-29 16:15:24+02:00
44,16:15:40,29.09.21,2,7.6,446,29.09.21 16:15:40,2021-09-29 16:15:40+02:00
40,16:16:10,29.09.21,2,16.6,446,29.09.21 16:16:10,2021-09-29 16:16:10+02:00
40,16:16:23,29.09.21,2,25.5,446,29.09.21 16:16:23,2021-09-29 16:16:23+02:00
26,16:16:30,29.09.21,2,3.2,446,29.09.21 16:16:30,2021-09-29 16:16:30+02:00
28,16:16:31,29.09.21,2,2.2,446,29.09.21 16:16:31,2021-09-29 16:16:31+02:00
40,16:16:35,29.09.21,2,11.0,446,29.09.21 16:16:35,2021-09-29 16:16:35+02:00
27,16:17:04,29.09.21,2,6.4,446,29.09.21 16:17:04,2021-09-29 16:17:04+02:00
41,16:17:22,29.09.21,2,10.7,446,29.09.21 16:17:22,2021-09-29 16:17:22+02:00
40,16:17:24,29.09.21,2,13.6,446,29.09.21 16:17:24,2021-09-29 16:17:24+02:00
15,16:17:40,29.09.21,2,4.9,446,29.09.21 16:17:40,2021-09-29 16:17:40+02:00
40,16:17:55,29.09.21,2,10.4,446,29.09.21 16:17:55,2021-09-29 16:17:55+02:00
29,16:18:01,29.09.21,2,13.5,446,29.09.21 16:18:01,2021-09-29 16:18:01+02:00
20,16:18:18,29.09.21,2,4.6,446,29.09.21 16:18:18,2021-09-29 16:18:18+02:00
41,16:18:39,29.09.21,2,15.3,446,29.09.21 16:18:39,2021-09-29 16:18:39+02:00
48,16:18:52,29.09.21,2,15.1,446,29.09.21 16:18:52,2021-09-29 16:18:52+02:00
47,16:18:57,29.09.21,2,15.3,446,29.09.21 16:18:57,2021-09-29 16:18:57+02:00
45,16:19:27,29.09.21,2,12.9,446,29.09.21 16:19:27,2021-09-29 16:19:27+02:00
45,16:19:28,29.09.21,2,6.0,446,29.09.21 16:19:28,2021-09-29 16:19:28+02:00
28,16:19:38,29.09.21,2,8.6,446,29.09.21 16:19:38,2021-09-29 16:19:38+02:00
23,16:19:57,29.09.21,2,13.8,446,29.09.21 16:19:57,2021-09-29 16:19:57+02:00
20,16:19:58,29.09.21,2,12.0,446,29.09.21 16:19:58,2021-09-29 16:19:58+02:00
24,16:20:14,29.09.21,2,3.2,446,29.09.21 16:20:14,2021-09-29 16:20:14+02:00
17,16:20:28,29.09.21,2,25.5,446,29.09.21 16:20:28,2021-09-29 16:20:28+02:00
48,16:20:32,29.09.21,2,13.7,446,29.09.21 16:20:32,2021-09-29 16:20:32+02:00
26,16:21:10,29.09.21,2,20.9,446,29.09.21 16:21:10,2021-09-29 16:21:10+02:00
22,16:21:48,29.09.21,2,5.8,446,29.09.21 16:21:48,2021-09-29 16:21:48+02:00
28,16:21:57,29.09.21,2,25.5,446,29.09.21 16:21:57,2021-09-29 16:21:57+02:00
25,16:21:58,29.09.21,2,2.5,446,29.09.21 16:21:58,2021-09-29 16:21:58+02:00
24,16:21:58,29.09.21,2,1.0,446,29.09.21 16:21:58,2021-09-29 16:21:58+02:00
47,16:22:21,29.09.21,2,13.1,446,29.09.21 16:22:21,2021-09-29 16:22:21+02:00
26,16:22:38,29.09.21,2,14.1,446,29.09.21 16:22:38,2021-09-29 16:22:38+02:00
31,16:23:01,29.09.21,2,17.0,446,29.09.21 16:23:01,2021-09-29 16:23:01+02:00
31,16:23:04,29.09.21,2,17.0,446,29.09.21 16:23:04,2021-09-29 16:23:04+02:00
50,16:23:14,29.09.21,2,11.9,446,29.09.21 16:23:14,2021-09-29 16:23:14+02:00
26,16:23:26,29.09.21,2,13.7,446,29.09.21 16:23:26,2021-09-29 16:23:26+02:00
39,16:23:40,29.09.21,2,13.7,446,29.09.21 16:23:40,2021-09-29 16:23:40+02:00
36,16:24:06,29.09.21,2,25.5,446,29.09.21 16:24:06,2021-09-29 16:24:06+02:00
27,16:24:45,29.09.21,2,23.1,446,29.09.21 16:24:45,2021-09-29 16:24:45+02:00
40,16:24:48,29.09.21,2,12.5,446,29.09.21 16:24:48,2021-09-29 16:24:48+02:00
43,16:24:55,29.09.21,2,17.7,446,29.09.21 16:24:55,2021-09-29 16:24:55+02:00
16,16:25:13,29.09.21,2,3.7,446,29.09.21 16:25:13,2021-09-29 16:25:13+02:00
21,16:25:16,29.09.21,2,5.4,446,29.09.21 16:25:16,2021-09-29 16:25:16+02:00
25,16:25:20,29.09.21,2,4.0,446,29.09.21 16:25:20,2021-09-29 16:25:20+02:00
28,16:25:29,29.09.21,2,17.7,446,29.09.21 16:25:29,2021-09-29 16:25:29+02:00
32,16:25:32,29.09.21,2,13.4,446,29.09.21 16:25:32,2021-09-29 16:25:32+02:00
36,16:25:38,29.09.21,2,14.7,446,29.09.21 16:25:38,2021-09-29 16:25:38+02:00
39,16:26:05,29.09.21,2,25.5,446,29.09.21 16:26:05,2021-09-29 16:26:05+02:00
34,16:26:06,29.09.21,2,12.0,446,29.09.21 16:26:06,2021-09-29 16:26:06+02:00
38,16:26:10,29.09.21,2,15.0,446,29.09.21 16:26:10,2021-09-29 16:26:10+02:00
36,16:26:11,29.09.21,2,4.1,446,29.09.21 16:26:11,2021-09-29 16:26:11+02:00
22,16:26:19,29.09.21,2,1.9,446,29.09.21 16:26:19,2021-09-29 16:26:19+02:00
23,16:26:40,29.09.21,2,4.3,446,29.09.21 16:26:40,2021-09-29 16:26:40+02:00
22,16:26:41,29.09.21,2,13.4,446,29.09.21 16:26:41,2021-09-29 16:26:41+02:00
22,16:26:44,29.09.21,2,11.5,446,29.09.21 16:26:44,2021-09-29 16:26:44+02:00
19,16:26:48,29.09.21,2,0.5,446,29.09.21 16:26:48,2021-09-29 16:26:48+02:00
22,16:26:52,29.09.21,2,4.5,446,29.09.21 16:26:52,2021-09-29 16:26:52+02:00
24,16:26:57,29.09.21,2,12.2,446,29.09.21 16:26:57,2021-09-29 16:26:57+02:00
21,16:27:00,29.09.21,2,12.7,446,29.09.21 16:27:00,2021-09-29 16:27:00+02:00
28,16:27:02,29.09.21,2,17.4,446,29.09.21 16:27:02,2021-09-29 16:27:02+02:00
23,16:27:04,29.09.21,2,4.4,446,29.09.21 16:27:04,2021-09-29 16:27:04+02:00
35,16:27:09,29.09.21,2,14.9,446,29.09.21 16:27:09,2021-09-29 16:27:09+02:00
55,16:27:29,29.09.21,2,7.4,446,29.09.21 16:27:29,2021-09-29 16:27:29+02:00
29,16:27:45,29.09.21,2,25.5,446,29.09.21 16:27:45,2021-09-29 16:27:45+02:00
29,16:27:54,29.09.21,2,5.4,446,29.09.21 16:27:54,2021-09-29 16:27:54+02:00
28,16:27:58,29.09.21,2,11.1,446,29.09.21 16:27:58,2021-09-29 16:27:58+02:00
36,16:28:01,29.09.21,2,17.0,446,29.09.21 16:28:01,2021-09-29 16:28:01+02:00
26,16:28:06,29.09.21,2,13.9,446,29.09.21 16:28:06,2021-09-29 16:28:06+02:00
43,16:28:54,29.09.21,2,14.1,446,29.09.21 16:28:54,2021-09-29 16:28:54+02:00
22,16:29:02,29.09.21,2,13.7,446,29.09.21 16:29:02,2021-09-29 16:29:02+02:00
23,16:29:06,29.09.21,2,12.5,446,29.09.21 16:29:06,2021-09-29 16:29:06+02:00
26,16:29:08,29.09.21,2,16.2,446,29.09.21 16:29:08,2021-09-29 16:29:08+02:00
30,16:29:34,29.09.21,2,18.3,446,29.09.21 16:29:34,2021-09-29 16:29:34+02:00
41,16:29:43,29.09.21,2,15.1,446,29.09.21 16:29:43,2021-09-29 16:29:43+02:00
24,16:29:57,29.09.21,2,1.9,446,29.09.21 16:29:57,2021-09-29 16:29:57+02:00
42,16:30:16,29.09.21,2,14.3,446,29.09.21 16:30:16,2021-09-29 16:30:16+02:00
23,16:30:51,29.09.21,2,5.5,446,29.09.21 16:30:51,2021-09-29 16:30:51+02:00
19,16:30:57,29.09.21,2,5.5,446,29.09.21 16:30:57,2021-09-29 16:30:57+02:00
24,16:30:58,29.09.21,2,11.5,446,29.09.21 16:30:58,2021-09-29 16:30:58+02:00
20,16:31:04,29.09.21,2,2.7,446,29.09.21 16:31:04,2021-09-29 16:31:04+02:00
29,16:31:17,29.09.21,2,13.0,446,29.09.21 16:31:17,2021-09-29 16:31:17+02:00
22,16:31:38,29.09.21,2,12.2,446,29.09.21 16:31:38,2021-09-29 16:31:38+02:00
31,16:31:41,29.09.21,2,15.1,446,29.09.21 16:31:41,2021-09-29 16:31:41+02:00
18,16:31:59,29.09.21,2,3.4,446,29.09.21 16:31:59,2021-09-29 16:31:59+02:00
34,16:32:03,29.09.21,2,10.2,446,29.09.21 16:32:03,2021-09-29 16:32:03+02:00
23,16:32:06,29.09.21,2,3.3,446,29.09.21 16:32:06,2021-09-29 16:32:06+02:00
22,16:32:14,29.09.21,2,3.4,446,29.09.21 16:32:14,2021-09-29 16:32:14+02:00
24,16:32:17,29.09.21,2,14.4,446,29.09.21 16:32:17,2021-09-29 16:32:17+02:00
