Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,04:32:22,21.12.21,1,5.5,484,21.12.21 04:32:22,2021-12-21 04:32:22+01:00
30,04:57:41,21.12.21,1,3.7,484,21.12.21 04:57:41,2021-12-21 04:57:41+01:00
36,05:04:42,21.12.21,1,4.0,484,21.12.21 05:04:42,2021-12-21 05:04:42+01:00
37,05:07:14,21.12.21,1,3.5,484,21.12.21 05:07:14,2021-12-21 05:07:14+01:00
33,05:08:30,21.12.21,1,4.3,484,21.12.21 05:08:30,2021-12-21 05:08:30+01:00
33,05:13:04,21.12.21,1,4.2,484,21.12.21 05:13:04,2021-12-21 05:13:04+01:00
31,05:30:41,21.12.21,1,21.8,484,21.12.21 05:30:41,2021-12-21 05:30:41+01:00
43,05:41:00,21.12.21,1,6.0,484,21.12.21 05:41:00,2021-12-21 05:41:00+01:00
25,05:43:05,21.12.21,1,7.2,484,21.12.21 05:43:05,2021-12-21 05:43:05+01:00
29,05:44:55,21.12.21,1,21.3,484,21.12.21 05:44:55,2021-12-21 05:44:55+01:00
36,05:53:09,21.12.21,1,20.2,484,21.12.21 05:53:09,2021-12-21 05:53:09+01:00
30,05:56:33,21.12.21,1,4.1,484,21.12.21 05:56:33,2021-12-21 05:56:33+01:00
43,05:58:41,21.12.21,1,4.1,484,21.12.21 05:58:41,2021-12-21 05:58:41+01:00
34,05:58:54,21.12.21,1,3.9,484,21.12.21 05:58:54,2021-12-21 05:58:54+01:00
29,06:00:20,21.12.21,1,21.5,484,21.12.21 06:00:20,2021-12-21 06:00:20+01:00
32,06:00:50,21.12.21,1,4.5,484,21.12.21 06:00:50,2021-12-21 06:00:50+01:00
39,06:01:59,21.12.21,1,3.4,484,21.12.21 06:01:59,2021-12-21 06:01:59+01:00
33,06:02:06,21.12.21,1,4.0,484,21.12.21 06:02:06,2021-12-21 06:02:06+01:00
32,06:11:27,21.12.21,1,21.1,484,21.12.21 06:11:27,2021-12-21 06:11:27+01:00
36,06:14:10,21.12.21,1,3.6,484,21.12.21 06:14:10,2021-12-21 06:14:10+01:00
30,06:16:31,21.12.21,1,5.0,484,21.12.21 06:16:31,2021-12-21 06:16:31+01:00
32,06:18:28,21.12.21,1,20.9,484,21.12.21 06:18:28,2021-12-21 06:18:28+01:00
40,06:24:22,21.12.21,1,4.7,484,21.12.21 06:24:22,2021-12-21 06:24:22+01:00
37,06:24:28,21.12.21,1,3.4,484,21.12.21 06:24:28,2021-12-21 06:24:28+01:00
34,06:24:30,21.12.21,1,4.1,484,21.12.21 06:24:30,2021-12-21 06:24:30+01:00
31,06:26:03,21.12.21,1,20.8,484,21.12.21 06:26:03,2021-12-21 06:26:03+01:00
34,06:29:29,21.12.21,1,5.0,484,21.12.21 06:29:29,2021-12-21 06:29:29+01:00
31,06:29:39,21.12.21,1,4.1,484,21.12.21 06:29:39,2021-12-21 06:29:39+01:00
36,06:30:39,21.12.21,1,3.0,484,21.12.21 06:30:39,2021-12-21 06:30:39+01:00
34,06:31:44,21.12.21,1,4.4,484,21.12.21 06:31:44,2021-12-21 06:31:44+01:00
28,06:32:49,21.12.21,1,21.0,484,21.12.21 06:32:49,2021-12-21 06:32:49+01:00
37,06:33:16,21.12.21,1,3.8,484,21.12.21 06:33:16,2021-12-21 06:33:16+01:00
42,06:34:59,21.12.21,1,3.3,484,21.12.21 06:34:59,2021-12-21 06:34:59+01:00
39,06:35:56,21.12.21,1,3.9,484,21.12.21 06:35:56,2021-12-21 06:35:56+01:00
31,06:36:03,21.12.21,1,3.5,484,21.12.21 06:36:03,2021-12-21 06:36:03+01:00
29,06:39:02,21.12.21,1,3.3,484,21.12.21 06:39:02,2021-12-21 06:39:02+01:00
35,06:40:14,21.12.21,1,21.7,484,21.12.21 06:40:14,2021-12-21 06:40:14+01:00
35,06:42:00,21.12.21,1,4.9,484,21.12.21 06:42:00,2021-12-21 06:42:00+01:00
29,06:42:16,21.12.21,1,3.5,484,21.12.21 06:42:16,2021-12-21 06:42:16+01:00
34,06:49:38,21.12.21,1,20.2,484,21.12.21 06:49:38,2021-12-21 06:49:38+01:00
43,06:49:43,21.12.21,1,2.8,484,21.12.21 06:49:43,2021-12-21 06:49:43+01:00
33,06:51:32,21.12.21,1,6.3,484,21.12.21 06:51:32,2021-12-21 06:51:32+01:00
45,06:54:05,21.12.21,1,4.1,484,21.12.21 06:54:05,2021-12-21 06:54:05+01:00
35,06:55:25,21.12.21,1,20.9,484,21.12.21 06:55:25,2021-12-21 06:55:25+01:00
37,06:59:13,21.12.21,1,3.6,484,21.12.21 06:59:13,2021-12-21 06:59:13+01:00
35,06:59:43,21.12.21,1,3.6,484,21.12.21 06:59:43,2021-12-21 06:59:43+01:00
42,07:01:09,21.12.21,1,3.1,484,21.12.21 07:01:09,2021-12-21 07:01:09+01:00
39,07:01:18,21.12.21,1,4.2,484,21.12.21 07:01:18,2021-12-21 07:01:18+01:00
28,07:03:05,21.12.21,1,21.5,484,21.12.21 07:03:05,2021-12-21 07:03:05+01:00
31,07:03:27,21.12.21,1,3.8,484,21.12.21 07:03:27,2021-12-21 07:03:27+01:00
38,07:06:06,21.12.21,1,4.7,484,21.12.21 07:06:06,2021-12-21 07:06:06+01:00
42,07:07:04,21.12.21,1,6.4,484,21.12.21 07:07:04,2021-12-21 07:07:04+01:00
35,07:07:35,21.12.21,1,4.9,484,21.12.21 07:07:35,2021-12-21 07:07:35+01:00
36,07:08:30,21.12.21,1,4.1,484,21.12.21 07:08:30,2021-12-21 07:08:30+01:00
37,07:09:39,21.12.21,1,4.6,484,21.12.21 07:09:39,2021-12-21 07:09:39+01:00
36,07:09:51,21.12.21,1,3.9,484,21.12.21 07:09:51,2021-12-21 07:09:51+01:00
38,07:10:01,21.12.21,1,4.2,484,21.12.21 07:10:01,2021-12-21 07:10:01+01:00
28,07:12:23,21.12.21,1,21.0,484,21.12.21 07:12:23,2021-12-21 07:12:23+01:00
38,07:14:37,21.12.21,1,4.6,484,21.12.21 07:14:37,2021-12-21 07:14:37+01:00
39,07:14:39,21.12.21,1,3.4,484,21.12.21 07:14:39,2021-12-21 07:14:39+01:00
45,07:18:54,21.12.21,1,3.5,484,21.12.21 07:18:54,2021-12-21 07:18:54+01:00
30,07:19:45,21.12.21,1,22.5,484,21.12.21 07:19:45,2021-12-21 07:19:45+01:00
30,07:19:49,21.12.21,1,3.8,484,21.12.21 07:19:49,2021-12-21 07:19:49+01:00
31,07:20:15,21.12.21,1,4.5,484,21.12.21 07:20:15,2021-12-21 07:20:15+01:00
34,07:21:38,21.12.21,1,5.6,484,21.12.21 07:21:38,2021-12-21 07:21:38+01:00
33,07:21:58,21.12.21,1,8.0,484,21.12.21 07:21:58,2021-12-21 07:21:58+01:00
34,07:25:21,21.12.21,1,4.1,484,21.12.21 07:25:21,2021-12-21 07:25:21+01:00
34,07:26:44,21.12.21,1,20.9,484,21.12.21 07:26:44,2021-12-21 07:26:44+01:00
34,07:26:47,21.12.21,1,4.5,484,21.12.21 07:26:47,2021-12-21 07:26:47+01:00
20,07:32:30,21.12.21,1,3.1,484,21.12.21 07:32:30,2021-12-21 07:32:30+01:00
26,07:34:56,21.12.21,1,21.5,484,21.12.21 07:34:56,2021-12-21 07:34:56+01:00
32,07:36:28,21.12.21,1,6.3,484,21.12.21 07:36:28,2021-12-21 07:36:28+01:00
32,07:36:49,21.12.21,1,6.1,484,21.12.21 07:36:49,2021-12-21 07:36:49+01:00
39,07:38:18,21.12.21,1,4.1,484,21.12.21 07:38:18,2021-12-21 07:38:18+01:00
30,07:40:48,21.12.21,1,20.7,484,21.12.21 07:40:48,2021-12-21 07:40:48+01:00
35,07:43:54,21.12.21,1,3.8,484,21.12.21 07:43:54,2021-12-21 07:43:54+01:00
32,07:45:15,21.12.21,1,3.9,484,21.12.21 07:45:15,2021-12-21 07:45:15+01:00
31,07:46:21,21.12.21,1,1.2,484,21.12.21 07:46:21,2021-12-21 07:46:21+01:00
30,07:46:22,21.12.21,1,3.4,484,21.12.21 07:46:22,2021-12-21 07:46:22+01:00
33,07:48:35,21.12.21,1,20.8,484,21.12.21 07:48:35,2021-12-21 07:48:35+01:00
30,07:48:38,21.12.21,1,4.4,484,21.12.21 07:48:38,2021-12-21 07:48:38+01:00
33,07:50:42,21.12.21,1,5.2,484,21.12.21 07:50:42,2021-12-21 07:50:42+01:00
39,07:50:52,21.12.21,1,4.3,484,21.12.21 07:50:52,2021-12-21 07:50:52+01:00
34,07:51:09,21.12.21,1,4.7,484,21.12.21 07:51:09,2021-12-21 07:51:09+01:00
34,07:55:42,21.12.21,1,4.3,484,21.12.21 07:55:42,2021-12-21 07:55:42+01:00
36,07:57:30,21.12.21,1,21.4,484,21.12.21 07:57:30,2021-12-21 07:57:30+01:00
31,07:59:32,21.12.21,1,2.9,484,21.12.21 07:59:32,2021-12-21 07:59:32+01:00
37,08:02:22,21.12.21,1,6.3,484,21.12.21 08:02:22,2021-12-21 08:02:22+01:00
32,08:03:32,21.12.21,1,21.2,484,21.12.21 08:03:32,2021-12-21 08:03:32+01:00
33,08:05:08,21.12.21,1,5.0,484,21.12.21 08:05:08,2021-12-21 08:05:08+01:00
33,08:05:29,21.12.21,1,4.9,484,21.12.21 08:05:29,2021-12-21 08:05:29+01:00
32,08:07:21,21.12.21,1,3.7,484,21.12.21 08:07:21,2021-12-21 08:07:21+01:00
40,08:08:00,21.12.21,1,5.7,484,21.12.21 08:08:00,2021-12-21 08:08:00+01:00
25,08:08:11,21.12.21,1,0.5,484,21.12.21 08:08:11,2021-12-21 08:08:11+01:00
30,08:10:06,21.12.21,1,15.5,484,21.12.21 08:10:06,2021-12-21 08:10:06+01:00
33,08:12:48,21.12.21,1,10.4,484,21.12.21 08:12:48,2021-12-21 08:12:48+01:00
10,08:13:00,21.12.21,1,3.0,484,21.12.21 08:13:00,2021-12-21 08:13:00+01:00
29,08:15:14,21.12.21,1,22.3,484,21.12.21 08:15:14,2021-12-21 08:15:14+01:00
16,08:15:48,21.12.21,1,4.5,484,21.12.21 08:15:48,2021-12-21 08:15:48+01:00
38,08:16:35,21.12.21,1,3.2,484,21.12.21 08:16:35,2021-12-21 08:16:35+01:00
9,08:17:08,21.12.21,1,2.1,484,21.12.21 08:17:08,2021-12-21 08:17:08+01:00
33,08:18:32,21.12.21,1,3.3,484,21.12.21 08:18:32,2021-12-21 08:18:32+01:00
34,08:19:11,21.12.21,1,21.0,484,21.12.21 08:19:11,2021-12-21 08:19:11+01:00
34,08:19:58,21.12.21,1,6.0,484,21.12.21 08:19:58,2021-12-21 08:19:58+01:00
30,08:20:45,21.12.21,1,6.5,484,21.12.21 08:20:45,2021-12-21 08:20:45+01:00
36,08:23:06,21.12.21,1,5.8,484,21.12.21 08:23:06,2021-12-21 08:23:06+01:00
30,08:23:28,21.12.21,1,3.6,484,21.12.21 08:23:28,2021-12-21 08:23:28+01:00
34,08:27:06,21.12.21,1,21.7,484,21.12.21 08:27:06,2021-12-21 08:27:06+01:00
33,08:27:10,21.12.21,1,3.7,484,21.12.21 08:27:10,2021-12-21 08:27:10+01:00
37,08:28:15,21.12.21,1,4.2,484,21.12.21 08:28:15,2021-12-21 08:28:15+01:00
32,08:29:54,21.12.21,1,4.4,484,21.12.21 08:29:54,2021-12-21 08:29:54+01:00
37,08:29:59,21.12.21,1,4.5,484,21.12.21 08:29:59,2021-12-21 08:29:59+01:00
30,08:34:12,21.12.21,1,22.3,484,21.12.21 08:34:12,2021-12-21 08:34:12+01:00
28,08:34:30,21.12.21,1,5.0,484,21.12.21 08:34:30,2021-12-21 08:34:30+01:00
27,08:34:33,21.12.21,1,3.0,484,21.12.21 08:34:33,2021-12-21 08:34:33+01:00
33,08:35:26,21.12.21,1,4.0,484,21.12.21 08:35:26,2021-12-21 08:35:26+01:00
33,08:35:29,21.12.21,1,3.7,484,21.12.21 08:35:29,2021-12-21 08:35:29+01:00
27,08:35:38,21.12.21,1,4.2,484,21.12.21 08:35:38,2021-12-21 08:35:38+01:00
28,08:35:48,21.12.21,1,3.5,484,21.12.21 08:35:48,2021-12-21 08:35:48+01:00
37,08:41:24,21.12.21,1,21.3,484,21.12.21 08:41:24,2021-12-21 08:41:24+01:00
33,08:41:26,21.12.21,1,3.8,484,21.12.21 08:41:26,2021-12-21 08:41:26+01:00
41,08:41:37,21.12.21,1,4.7,484,21.12.21 08:41:37,2021-12-21 08:41:37+01:00
29,08:43:23,21.12.21,1,4.4,484,21.12.21 08:43:23,2021-12-21 08:43:23+01:00
29,08:44:34,21.12.21,1,3.1,484,21.12.21 08:44:34,2021-12-21 08:44:34+01:00
31,08:45:23,21.12.21,1,6.1,484,21.12.21 08:45:23,2021-12-21 08:45:23+01:00
28,08:47:13,21.12.21,1,5.2,484,21.12.21 08:47:13,2021-12-21 08:47:13+01:00
27,08:48:11,21.12.21,1,20.6,484,21.12.21 08:48:11,2021-12-21 08:48:11+01:00
22,08:48:12,21.12.21,1,0.9,484,21.12.21 08:48:12,2021-12-21 08:48:12+01:00
40,08:48:24,21.12.21,1,4.2,484,21.12.21 08:48:24,2021-12-21 08:48:24+01:00
35,08:50:01,21.12.21,1,3.9,484,21.12.21 08:50:01,2021-12-21 08:50:01+01:00
37,08:51:10,21.12.21,1,4.8,484,21.12.21 08:51:10,2021-12-21 08:51:10+01:00
34,08:52:11,21.12.21,1,3.7,484,21.12.21 08:52:11,2021-12-21 08:52:11+01:00
34,08:53:13,21.12.21,1,3.2,484,21.12.21 08:53:13,2021-12-21 08:53:13+01:00
35,08:53:25,21.12.21,1,3.2,484,21.12.21 08:53:25,2021-12-21 08:53:25+01:00
18,08:53:31,21.12.21,1,5.2,484,21.12.21 08:53:31,2021-12-21 08:53:31+01:00
33,08:55:54,21.12.21,1,4.1,484,21.12.21 08:55:54,2021-12-21 08:55:54+01:00
34,08:56:20,21.12.21,1,4.2,484,21.12.21 08:56:20,2021-12-21 08:56:20+01:00
34,08:56:27,21.12.21,1,3.8,484,21.12.21 08:56:27,2021-12-21 08:56:27+01:00
34,08:56:33,21.12.21,1,3.7,484,21.12.21 08:56:33,2021-12-21 08:56:33+01:00
34,08:56:35,21.12.21,1,4.3,484,21.12.21 08:56:35,2021-12-21 08:56:35+01:00
33,08:57:40,21.12.21,1,4.6,484,21.12.21 08:57:40,2021-12-21 08:57:40+01:00
31,08:57:46,21.12.21,1,4.8,484,21.12.21 08:57:46,2021-12-21 08:57:46+01:00
31,08:58:34,21.12.21,1,21.2,484,21.12.21 08:58:34,2021-12-21 08:58:34+01:00
28,09:00:49,21.12.21,1,1.9,484,21.12.21 09:00:49,2021-12-21 09:00:49+01:00
33,09:01:23,21.12.21,1,5.4,484,21.12.21 09:01:23,2021-12-21 09:01:23+01:00
34,09:03:54,21.12.21,1,20.5,484,21.12.21 09:03:54,2021-12-21 09:03:54+01:00
34,09:07:22,21.12.21,1,4.0,484,21.12.21 09:07:22,2021-12-21 09:07:22+01:00
37,09:08:14,21.12.21,1,3.0,484,21.12.21 09:08:14,2021-12-21 09:08:14+01:00
30,09:09:59,21.12.21,1,3.7,484,21.12.21 09:09:59,2021-12-21 09:09:59+01:00
23,09:12:53,21.12.21,1,21.8,484,21.12.21 09:12:53,2021-12-21 09:12:53+01:00
30,09:12:57,21.12.21,1,4.2,484,21.12.21 09:12:57,2021-12-21 09:12:57+01:00
40,09:14:12,21.12.21,1,3.9,484,21.12.21 09:14:12,2021-12-21 09:14:12+01:00
29,09:15:36,21.12.21,1,5.0,484,21.12.21 09:15:36,2021-12-21 09:15:36+01:00
27,09:15:39,21.12.21,1,5.4,484,21.12.21 09:15:39,2021-12-21 09:15:39+01:00
32,09:15:47,21.12.21,1,3.8,484,21.12.21 09:15:47,2021-12-21 09:15:47+01:00
32,09:16:06,21.12.21,1,5.2,484,21.12.21 09:16:06,2021-12-21 09:16:06+01:00
23,09:18:44,21.12.21,1,22.1,484,21.12.21 09:18:44,2021-12-21 09:18:44+01:00
37,09:21:59,21.12.21,1,2.3,484,21.12.21 09:21:59,2021-12-21 09:21:59+01:00
29,09:22:12,21.12.21,1,4.4,484,21.12.21 09:22:12,2021-12-21 09:22:12+01:00
27,09:23:29,21.12.21,1,4.3,484,21.12.21 09:23:29,2021-12-21 09:23:29+01:00
25,09:23:40,21.12.21,1,6.3,484,21.12.21 09:23:40,2021-12-21 09:23:40+01:00
22,09:26:00,21.12.21,1,3.3,484,21.12.21 09:26:00,2021-12-21 09:26:00+01:00
31,09:26:07,21.12.21,1,2.7,484,21.12.21 09:26:07,2021-12-21 09:26:07+01:00
40,09:26:13,21.12.21,1,5.1,484,21.12.21 09:26:13,2021-12-21 09:26:13+01:00
35,09:26:16,21.12.21,1,4.3,484,21.12.21 09:26:16,2021-12-21 09:26:16+01:00
45,09:27:25,21.12.21,1,7.0,484,21.12.21 09:27:25,2021-12-21 09:27:25+01:00
32,09:29:19,21.12.21,1,21.2,484,21.12.21 09:29:19,2021-12-21 09:29:19+01:00
40,09:30:11,21.12.21,1,6.0,484,21.12.21 09:30:11,2021-12-21 09:30:11+01:00
45,09:30:25,21.12.21,1,3.6,484,21.12.21 09:30:25,2021-12-21 09:30:25+01:00
33,09:31:04,21.12.21,1,3.8,484,21.12.21 09:31:04,2021-12-21 09:31:04+01:00
40,09:31:28,21.12.21,1,4.9,484,21.12.21 09:31:28,2021-12-21 09:31:28+01:00
32,09:33:16,21.12.21,1,20.8,484,21.12.21 09:33:16,2021-12-21 09:33:16+01:00
45,09:38:11,21.12.21,1,3.6,484,21.12.21 09:38:11,2021-12-21 09:38:11+01:00
33,09:38:38,21.12.21,1,4.5,484,21.12.21 09:38:38,2021-12-21 09:38:38+01:00
30,09:38:40,21.12.21,1,5.2,484,21.12.21 09:38:40,2021-12-21 09:38:40+01:00
45,09:40:12,21.12.21,1,4.8,484,21.12.21 09:40:12,2021-12-21 09:40:12+01:00
24,09:41:36,21.12.21,1,5.0,484,21.12.21 09:41:36,2021-12-21 09:41:36+01:00
29,09:41:43,21.12.21,1,21.2,484,21.12.21 09:41:43,2021-12-21 09:41:43+01:00
35,09:43:55,21.12.21,1,2.8,484,21.12.21 09:43:55,2021-12-21 09:43:55+01:00
36,09:46:24,21.12.21,1,2.9,484,21.12.21 09:46:24,2021-12-21 09:46:24+01:00
38,09:46:40,21.12.21,1,3.9,484,21.12.21 09:46:40,2021-12-21 09:46:40+01:00
31,09:49:06,21.12.21,1,3.0,484,21.12.21 09:49:06,2021-12-21 09:49:06+01:00
32,09:49:27,21.12.21,1,4.2,484,21.12.21 09:49:27,2021-12-21 09:49:27+01:00
34,09:49:37,21.12.21,1,20.6,484,21.12.21 09:49:37,2021-12-21 09:49:37+01:00
29,09:49:48,21.12.21,1,4.1,484,21.12.21 09:49:48,2021-12-21 09:49:48+01:00
27,09:49:55,21.12.21,1,4.1,484,21.12.21 09:49:55,2021-12-21 09:49:55+01:00
10,09:54:07,21.12.21,1,7.8,484,21.12.21 09:54:07,2021-12-21 09:54:07+01:00
30,09:54:15,21.12.21,1,8.1,484,21.12.21 09:54:15,2021-12-21 09:54:15+01:00
35,09:55:16,21.12.21,1,3.2,484,21.12.21 09:55:16,2021-12-21 09:55:16+01:00
35,09:56:06,21.12.21,1,21.7,484,21.12.21 09:56:06,2021-12-21 09:56:06+01:00
36,09:58:04,21.12.21,1,5.2,484,21.12.21 09:58:04,2021-12-21 09:58:04+01:00
37,10:00:31,21.12.21,1,6.5,484,21.12.21 10:00:31,2021-12-21 10:00:31+01:00
34,10:02:27,21.12.21,1,4.5,484,21.12.21 10:02:27,2021-12-21 10:02:27+01:00
44,10:02:42,21.12.21,1,4.7,484,21.12.21 10:02:42,2021-12-21 10:02:42+01:00
37,10:03:21,21.12.21,1,21.2,484,21.12.21 10:03:21,2021-12-21 10:03:21+01:00
36,10:06:31,21.12.21,1,4.3,484,21.12.21 10:06:31,2021-12-21 10:06:31+01:00
37,10:08:07,21.12.21,1,4.2,484,21.12.21 10:08:07,2021-12-21 10:08:07+01:00
44,10:10:11,21.12.21,1,4.1,484,21.12.21 10:10:11,2021-12-21 10:10:11+01:00
31,10:10:54,21.12.21,1,5.2,484,21.12.21 10:10:54,2021-12-21 10:10:54+01:00
34,10:12:46,21.12.21,1,3.6,484,21.12.21 10:12:46,2021-12-21 10:12:46+01:00
25,10:14:16,21.12.21,1,22.0,484,21.12.21 10:14:16,2021-12-21 10:14:16+01:00
40,10:15:01,21.12.21,1,3.7,484,21.12.21 10:15:01,2021-12-21 10:15:01+01:00
36,10:15:03,21.12.21,1,4.6,484,21.12.21 10:15:03,2021-12-21 10:15:03+01:00
33,10:19:24,21.12.21,1,20.4,484,21.12.21 10:19:24,2021-12-21 10:19:24+01:00
34,10:19:42,21.12.21,1,4.2,484,21.12.21 10:19:42,2021-12-21 10:19:42+01:00
32,10:20:09,21.12.21,1,3.4,484,21.12.21 10:20:09,2021-12-21 10:20:09+01:00
36,10:21:25,21.12.21,1,8.6,484,21.12.21 10:21:25,2021-12-21 10:21:25+01:00
37,10:22:01,21.12.21,1,3.0,484,21.12.21 10:22:01,2021-12-21 10:22:01+01:00
40,10:22:11,21.12.21,1,3.8,484,21.12.21 10:22:11,2021-12-21 10:22:11+01:00
37,10:25:43,21.12.21,1,4.4,484,21.12.21 10:25:43,2021-12-21 10:25:43+01:00
33,10:27:38,21.12.21,1,4.0,484,21.12.21 10:27:38,2021-12-21 10:27:38+01:00
38,10:28:02,21.12.21,1,3.6,484,21.12.21 10:28:02,2021-12-21 10:28:02+01:00
35,10:28:44,21.12.21,1,20.6,484,21.12.21 10:28:44,2021-12-21 10:28:44+01:00
30,10:29:13,21.12.21,1,6.2,484,21.12.21 10:29:13,2021-12-21 10:29:13+01:00
28,10:30:38,21.12.21,1,4.9,484,21.12.21 10:30:38,2021-12-21 10:30:38+01:00
31,10:31:58,21.12.21,1,3.3,484,21.12.21 10:31:58,2021-12-21 10:31:58+01:00
32,10:34:26,21.12.21,1,20.4,484,21.12.21 10:34:26,2021-12-21 10:34:26+01:00
38,10:38:02,21.12.21,1,4.2,484,21.12.21 10:38:02,2021-12-21 10:38:02+01:00
32,10:40:30,21.12.21,1,20.4,484,21.12.21 10:40:30,2021-12-21 10:40:30+01:00
40,10:41:39,21.12.21,1,5.4,484,21.12.21 10:41:39,2021-12-21 10:41:39+01:00
44,10:42:54,21.12.21,1,4.6,484,21.12.21 10:42:54,2021-12-21 10:42:54+01:00
37,10:43:41,21.12.21,1,5.1,484,21.12.21 10:43:41,2021-12-21 10:43:41+01:00
27,10:44:35,21.12.21,1,4.8,484,21.12.21 10:44:35,2021-12-21 10:44:35+01:00
29,10:44:38,21.12.21,1,3.9,484,21.12.21 10:44:38,2021-12-21 10:44:38+01:00
35,10:44:57,21.12.21,1,3.6,484,21.12.21 10:44:57,2021-12-21 10:44:57+01:00
37,10:45:52,21.12.21,1,6.9,484,21.12.21 10:45:52,2021-12-21 10:45:52+01:00
10,10:46:24,21.12.21,1,2.1,484,21.12.21 10:46:24,2021-12-21 10:46:24+01:00
28,10:49:01,21.12.21,1,21.2,484,21.12.21 10:49:01,2021-12-21 10:49:01+01:00
19,10:50:10,21.12.21,1,2.7,484,21.12.21 10:50:10,2021-12-21 10:50:10+01:00
32,10:50:36,21.12.21,1,4.4,484,21.12.21 10:50:36,2021-12-21 10:50:36+01:00
34,10:51:35,21.12.21,1,3.4,484,21.12.21 10:51:35,2021-12-21 10:51:35+01:00
32,10:51:38,21.12.21,1,3.4,484,21.12.21 10:51:38,2021-12-21 10:51:38+01:00
36,10:52:33,21.12.21,1,3.3,484,21.12.21 10:52:33,2021-12-21 10:52:33+01:00
30,10:53:23,21.12.21,1,6.6,484,21.12.21 10:53:23,2021-12-21 10:53:23+01:00
30,10:53:24,21.12.21,1,4.8,484,21.12.21 10:53:24,2021-12-21 10:53:24+01:00
36,10:53:35,21.12.21,1,7.0,484,21.12.21 10:53:35,2021-12-21 10:53:35+01:00
33,10:54:46,21.12.21,1,5.1,484,21.12.21 10:54:46,2021-12-21 10:54:46+01:00
35,10:56:58,21.12.21,1,20.9,484,21.12.21 10:56:58,2021-12-21 10:56:58+01:00
42,10:57:12,21.12.21,1,5.1,484,21.12.21 10:57:12,2021-12-21 10:57:12+01:00
37,10:57:45,21.12.21,1,3.5,484,21.12.21 10:57:45,2021-12-21 10:57:45+01:00
34,10:58:28,21.12.21,1,4.5,484,21.12.21 10:58:28,2021-12-21 10:58:28+01:00
34,11:00:17,21.12.21,1,3.3,484,21.12.21 11:00:17,2021-12-21 11:00:17+01:00
24,11:00:59,21.12.21,1,1.6,484,21.12.21 11:00:59,2021-12-21 11:00:59+01:00
34,11:02:47,21.12.21,1,3.8,484,21.12.21 11:02:47,2021-12-21 11:02:47+01:00
34,11:02:52,21.12.21,1,3.5,484,21.12.21 11:02:52,2021-12-21 11:02:52+01:00
35,11:03:45,21.12.21,1,20.0,484,21.12.21 11:03:45,2021-12-21 11:03:45+01:00
30,11:05:50,21.12.21,1,2.6,484,21.12.21 11:05:50,2021-12-21 11:05:50+01:00
30,11:07:36,21.12.21,1,3.7,484,21.12.21 11:07:36,2021-12-21 11:07:36+01:00
34,11:07:49,21.12.21,1,4.8,484,21.12.21 11:07:49,2021-12-21 11:07:49+01:00
33,11:07:53,21.12.21,1,5.6,484,21.12.21 11:07:53,2021-12-21 11:07:53+01:00
32,11:08:27,21.12.21,1,3.4,484,21.12.21 11:08:27,2021-12-21 11:08:27+01:00
29,11:11:29,21.12.21,1,18.1,484,21.12.21 11:11:29,2021-12-21 11:11:29+01:00
28,11:11:37,21.12.21,1,3.1,484,21.12.21 11:11:37,2021-12-21 11:11:37+01:00
26,11:12:47,21.12.21,1,3.8,484,21.12.21 11:12:47,2021-12-21 11:12:47+01:00
25,11:14:58,21.12.21,1,3.2,484,21.12.21 11:14:58,2021-12-21 11:14:58+01:00
28,11:15:10,21.12.21,1,3.3,484,21.12.21 11:15:10,2021-12-21 11:15:10+01:00
24,11:16:49,21.12.21,1,11.8,484,21.12.21 11:16:49,2021-12-21 11:16:49+01:00
43,11:18:39,21.12.21,1,4.4,484,21.12.21 11:18:39,2021-12-21 11:18:39+01:00
32,11:19:54,21.12.21,1,3.7,484,21.12.21 11:19:54,2021-12-21 11:19:54+01:00
41,11:20:29,21.12.21,1,2.7,484,21.12.21 11:20:29,2021-12-21 11:20:29+01:00
20,11:21:31,21.12.21,1,14.8,484,21.12.21 11:21:31,2021-12-21 11:21:31+01:00
26,11:21:47,21.12.21,1,3.2,484,21.12.21 11:21:47,2021-12-21 11:21:47+01:00
30,11:22:24,21.12.21,1,17.1,484,21.12.21 11:22:24,2021-12-21 11:22:24+01:00
32,11:22:36,21.12.21,1,3.7,484,21.12.21 11:22:36,2021-12-21 11:22:36+01:00
36,11:23:33,21.12.21,1,3.5,484,21.12.21 11:23:33,2021-12-21 11:23:33+01:00
33,11:23:45,21.12.21,1,3.6,484,21.12.21 11:23:45,2021-12-21 11:23:45+01:00
34,11:25:13,21.12.21,1,4.4,484,21.12.21 11:25:13,2021-12-21 11:25:13+01:00
34,11:25:16,21.12.21,1,4.2,484,21.12.21 11:25:16,2021-12-21 11:25:16+01:00
26,11:25:28,21.12.21,1,21.1,484,21.12.21 11:25:28,2021-12-21 11:25:28+01:00
35,11:26:31,21.12.21,1,4.7,484,21.12.21 11:26:31,2021-12-21 11:26:31+01:00
33,11:29:49,21.12.21,1,12.6,484,21.12.21 11:29:49,2021-12-21 11:29:49+01:00
34,11:31:07,21.12.21,1,9.8,484,21.12.21 11:31:07,2021-12-21 11:31:07+01:00
29,11:31:48,21.12.21,1,3.7,484,21.12.21 11:31:48,2021-12-21 11:31:48+01:00
