Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,15:48:16,02.10.19,2,13.7,50,02.10.19 15:48:16,2019-10-02 15:48:16+02:00
25,15:49:34,02.10.19,2,4.5,50,02.10.19 15:49:34,2019-10-02 15:49:34+02:00
25,15:52:11,02.10.19,2,4.1,50,02.10.19 15:52:11,2019-10-02 15:52:11+02:00
37,15:52:14,02.10.19,2,2.9,50,02.10.19 15:52:14,2019-10-02 15:52:14+02:00
34,15:52:48,02.10.19,2,4.2,50,02.10.19 15:52:48,2019-10-02 15:52:48+02:00
27,15:53:01,02.10.19,2,4.0,50,02.10.19 15:53:01,2019-10-02 15:53:01+02:00
31,15:54:14,02.10.19,2,4.9,50,02.10.19 15:54:14,2019-10-02 15:54:14+02:00
38,15:57:00,02.10.19,2,4.0,50,02.10.19 15:57:00,2019-10-02 15:57:00+02:00
39,15:57:12,02.10.19,2,4.2,50,02.10.19 15:57:12,2019-10-02 15:57:12+02:00
33,16:02:08,02.10.19,2,4.6,50,02.10.19 16:02:08,2019-10-02 16:02:08+02:00
39,16:02:31,02.10.19,2,5.1,50,02.10.19 16:02:31,2019-10-02 16:02:31+02:00
38,16:03:07,02.10.19,2,6.5,50,02.10.19 16:03:07,2019-10-02 16:03:07+02:00
35,16:03:19,02.10.19,2,4.8,50,02.10.19 16:03:19,2019-10-02 16:03:19+02:00
31,16:03:42,02.10.19,2,12.1,50,02.10.19 16:03:42,2019-10-02 16:03:42+02:00
33,16:04:13,02.10.19,2,3.4,50,02.10.19 16:04:13,2019-10-02 16:04:13+02:00
33,16:04:21,02.10.19,2,5.6,50,02.10.19 16:04:21,2019-10-02 16:04:21+02:00
38,16:04:31,02.10.19,2,4.7,50,02.10.19 16:04:31,2019-10-02 16:04:31+02:00
34,16:04:42,02.10.19,2,4.1,50,02.10.19 16:04:42,2019-10-02 16:04:42+02:00
35,16:07:16,02.10.19,2,4.9,50,02.10.19 16:07:16,2019-10-02 16:07:16+02:00
20,16:10:24,02.10.19,2,4.2,50,02.10.19 16:10:24,2019-10-02 16:10:24+02:00
30,16:10:47,02.10.19,2,4.5,50,02.10.19 16:10:47,2019-10-02 16:10:47+02:00
30,16:11:40,02.10.19,2,4.1,50,02.10.19 16:11:40,2019-10-02 16:11:40+02:00
41,16:11:50,02.10.19,2,5.7,50,02.10.19 16:11:50,2019-10-02 16:11:50+02:00
37,16:12:59,02.10.19,2,3.7,50,02.10.19 16:12:59,2019-10-02 16:12:59+02:00
29,16:13:21,02.10.19,2,4.6,50,02.10.19 16:13:21,2019-10-02 16:13:21+02:00
37,16:15:11,02.10.19,2,4.1,50,02.10.19 16:15:11,2019-10-02 16:15:11+02:00
37,16:16:30,02.10.19,2,4.7,50,02.10.19 16:16:30,2019-10-02 16:16:30+02:00
38,16:18:28,02.10.19,2,4.2,50,02.10.19 16:18:28,2019-10-02 16:18:28+02:00
27,16:18:44,02.10.19,2,12.1,50,02.10.19 16:18:44,2019-10-02 16:18:44+02:00
34,16:19:35,02.10.19,2,4.3,50,02.10.19 16:19:35,2019-10-02 16:19:35+02:00
31,16:21:03,02.10.19,2,4.2,50,02.10.19 16:21:03,2019-10-02 16:21:03+02:00
32,16:21:06,02.10.19,2,3.9,50,02.10.19 16:21:06,2019-10-02 16:21:06+02:00
29,16:22:33,02.10.19,2,5.1,50,02.10.19 16:22:33,2019-10-02 16:22:33+02:00
35,16:22:52,02.10.19,2,4.6,50,02.10.19 16:22:52,2019-10-02 16:22:52+02:00
37,16:23:20,02.10.19,2,3.7,50,02.10.19 16:23:20,2019-10-02 16:23:20+02:00
34,16:25:15,02.10.19,2,3.8,50,02.10.19 16:25:15,2019-10-02 16:25:15+02:00
40,16:25:21,02.10.19,2,4.2,50,02.10.19 16:25:21,2019-10-02 16:25:21+02:00
36,16:25:36,02.10.19,2,5.1,50,02.10.19 16:25:36,2019-10-02 16:25:36+02:00
16,16:26:54,02.10.19,2,4.6,50,02.10.19 16:26:54,2019-10-02 16:26:54+02:00
37,16:27:12,02.10.19,2,3.8,50,02.10.19 16:27:12,2019-10-02 16:27:12+02:00
42,16:29:06,02.10.19,2,3.8,50,02.10.19 16:29:06,2019-10-02 16:29:06+02:00
32,16:29:25,02.10.19,2,4.0,50,02.10.19 16:29:25,2019-10-02 16:29:25+02:00
41,16:29:28,02.10.19,2,3.6,50,02.10.19 16:29:28,2019-10-02 16:29:28+02:00
31,16:29:50,02.10.19,2,3.8,50,02.10.19 16:29:50,2019-10-02 16:29:50+02:00
29,16:30:49,02.10.19,2,3.5,50,02.10.19 16:30:49,2019-10-02 16:30:49+02:00
41,16:32:01,02.10.19,2,3.2,50,02.10.19 16:32:01,2019-10-02 16:32:01+02:00
33,16:32:52,02.10.19,2,3.8,50,02.10.19 16:32:52,2019-10-02 16:32:52+02:00
31,16:34:17,02.10.19,2,4.2,50,02.10.19 16:34:17,2019-10-02 16:34:17+02:00
27,16:34:46,02.10.19,2,13.0,50,02.10.19 16:34:46,2019-10-02 16:34:46+02:00
27,16:34:49,02.10.19,2,3.3,50,02.10.19 16:34:49,2019-10-02 16:34:49+02:00
34,16:35:14,02.10.19,2,4.9,50,02.10.19 16:35:14,2019-10-02 16:35:14+02:00
37,16:37:19,02.10.19,2,3.5,50,02.10.19 16:37:19,2019-10-02 16:37:19+02:00
22,16:40:18,02.10.19,2,3.9,50,02.10.19 16:40:18,2019-10-02 16:40:18+02:00
27,16:42:01,02.10.19,2,3.9,50,02.10.19 16:42:01,2019-10-02 16:42:01+02:00
20,16:43:09,02.10.19,2,3.9,50,02.10.19 16:43:09,2019-10-02 16:43:09+02:00
38,16:44:38,02.10.19,2,6.1,50,02.10.19 16:44:38,2019-10-02 16:44:38+02:00
32,16:45:27,02.10.19,2,3.9,50,02.10.19 16:45:27,2019-10-02 16:45:27+02:00
45,16:46:10,02.10.19,2,4.9,50,02.10.19 16:46:10,2019-10-02 16:46:10+02:00
26,16:48:21,02.10.19,2,12.2,50,02.10.19 16:48:21,2019-10-02 16:48:21+02:00
38,16:49:20,02.10.19,2,3.6,50,02.10.19 16:49:20,2019-10-02 16:49:20+02:00
39,16:50:39,02.10.19,2,3.9,50,02.10.19 16:50:39,2019-10-02 16:50:39+02:00
35,16:51:16,02.10.19,2,3.7,50,02.10.19 16:51:16,2019-10-02 16:51:16+02:00
44,16:56:17,02.10.19,2,3.9,50,02.10.19 16:56:17,2019-10-02 16:56:17+02:00
27,16:58:08,02.10.19,2,4.0,50,02.10.19 16:58:08,2019-10-02 16:58:08+02:00
29,16:58:27,02.10.19,2,3.0,50,02.10.19 16:58:27,2019-10-02 16:58:27+02:00
36,16:58:35,02.10.19,2,11.2,50,02.10.19 16:58:35,2019-10-02 16:58:35+02:00
36,16:58:43,02.10.19,2,2.9,50,02.10.19 16:58:43,2019-10-02 16:58:43+02:00
35,16:59:01,02.10.19,2,3.4,50,02.10.19 16:59:01,2019-10-02 16:59:01+02:00
36,16:59:24,02.10.19,2,4.7,50,02.10.19 16:59:24,2019-10-02 16:59:24+02:00
31,17:00:43,02.10.19,2,4.2,50,02.10.19 17:00:43,2019-10-02 17:00:43+02:00
35,17:00:48,02.10.19,2,4.7,50,02.10.19 17:00:48,2019-10-02 17:00:48+02:00
30,17:01:18,02.10.19,2,3.5,50,02.10.19 17:01:18,2019-10-02 17:01:18+02:00
30,17:01:23,02.10.19,2,4.4,50,02.10.19 17:01:23,2019-10-02 17:01:23+02:00
42,17:02:09,02.10.19,2,3.7,50,02.10.19 17:02:09,2019-10-02 17:02:09+02:00
40,17:02:13,02.10.19,2,4.2,50,02.10.19 17:02:13,2019-10-02 17:02:13+02:00
34,17:03:04,02.10.19,2,4.4,50,02.10.19 17:03:04,2019-10-02 17:03:04+02:00
38,17:04:20,02.10.19,2,4.0,50,02.10.19 17:04:20,2019-10-02 17:04:20+02:00
24,17:04:52,02.10.19,2,11.6,50,02.10.19 17:04:52,2019-10-02 17:04:52+02:00
25,17:04:56,02.10.19,2,3.9,50,02.10.19 17:04:56,2019-10-02 17:04:56+02:00
36,17:07:39,02.10.19,2,5.3,50,02.10.19 17:07:39,2019-10-02 17:07:39+02:00
44,17:07:58,02.10.19,2,3.0,50,02.10.19 17:07:58,2019-10-02 17:07:58+02:00
35,17:09:13,02.10.19,2,4.3,50,02.10.19 17:09:13,2019-10-02 17:09:13+02:00
34,17:09:21,02.10.19,2,2.9,50,02.10.19 17:09:21,2019-10-02 17:09:21+02:00
32,17:09:27,02.10.19,2,3.8,50,02.10.19 17:09:27,2019-10-02 17:09:27+02:00
48,17:11:06,02.10.19,2,5.6,50,02.10.19 17:11:06,2019-10-02 17:11:06+02:00
36,17:11:28,02.10.19,2,4.0,50,02.10.19 17:11:28,2019-10-02 17:11:28+02:00
32,17:12:33,02.10.19,2,3.7,50,02.10.19 17:12:33,2019-10-02 17:12:33+02:00
30,17:14:09,02.10.19,2,3.5,50,02.10.19 17:14:09,2019-10-02 17:14:09+02:00
45,17:16:18,02.10.19,2,3.2,50,02.10.19 17:16:18,2019-10-02 17:16:18+02:00
36,17:17:14,02.10.19,2,4.0,50,02.10.19 17:17:14,2019-10-02 17:17:14+02:00
29,17:18:13,02.10.19,2,4.3,50,02.10.19 17:18:13,2019-10-02 17:18:13+02:00
28,17:18:15,02.10.19,2,3.9,50,02.10.19 17:18:15,2019-10-02 17:18:15+02:00
31,17:18:48,02.10.19,2,13.2,50,02.10.19 17:18:48,2019-10-02 17:18:48+02:00
30,17:18:57,02.10.19,2,4.3,50,02.10.19 17:18:57,2019-10-02 17:18:57+02:00
18,17:19:05,02.10.19,2,4.6,50,02.10.19 17:19:05,2019-10-02 17:19:05+02:00
30,17:19:40,02.10.19,2,3.8,50,02.10.19 17:19:40,2019-10-02 17:19:40+02:00
30,17:20:29,02.10.19,2,4.3,50,02.10.19 17:20:29,2019-10-02 17:20:29+02:00
31,17:20:55,02.10.19,2,4.8,50,02.10.19 17:20:55,2019-10-02 17:20:55+02:00
33,17:22:04,02.10.19,2,4.1,50,02.10.19 17:22:04,2019-10-02 17:22:04+02:00
31,17:24:26,02.10.19,2,3.9,50,02.10.19 17:24:26,2019-10-02 17:24:26+02:00
36,17:24:39,02.10.19,2,3.5,50,02.10.19 17:24:39,2019-10-02 17:24:39+02:00
36,17:33:59,02.10.19,2,4.2,50,02.10.19 17:33:59,2019-10-02 17:33:59+02:00
32,17:34:48,02.10.19,2,3.9,50,02.10.19 17:34:48,2019-10-02 17:34:48+02:00
29,17:34:58,02.10.19,2,12.1,50,02.10.19 17:34:58,2019-10-02 17:34:58+02:00
34,17:35:05,02.10.19,2,3.8,50,02.10.19 17:35:05,2019-10-02 17:35:05+02:00
34,17:36:17,02.10.19,2,4.2,50,02.10.19 17:36:17,2019-10-02 17:36:17+02:00
30,17:37:08,02.10.19,2,4.8,50,02.10.19 17:37:08,2019-10-02 17:37:08+02:00
27,17:37:31,02.10.19,2,3.7,50,02.10.19 17:37:31,2019-10-02 17:37:31+02:00
32,17:44:26,02.10.19,2,4.2,50,02.10.19 17:44:26,2019-10-02 17:44:26+02:00
36,17:44:53,02.10.19,2,4.6,50,02.10.19 17:44:53,2019-10-02 17:44:53+02:00
37,17:44:57,02.10.19,2,3.7,50,02.10.19 17:44:57,2019-10-02 17:44:57+02:00
35,17:45:38,02.10.19,2,3.4,50,02.10.19 17:45:38,2019-10-02 17:45:38+02:00
32,17:45:46,02.10.19,2,4.2,50,02.10.19 17:45:46,2019-10-02 17:45:46+02:00
34,17:45:49,02.10.19,2,4.3,50,02.10.19 17:45:49,2019-10-02 17:45:49+02:00
34,17:46:04,02.10.19,2,4.5,50,02.10.19 17:46:04,2019-10-02 17:46:04+02:00
37,17:47:06,02.10.19,2,2.8,50,02.10.19 17:47:06,2019-10-02 17:47:06+02:00
35,17:47:34,02.10.19,2,3.8,50,02.10.19 17:47:34,2019-10-02 17:47:34+02:00
33,17:47:41,02.10.19,2,3.9,50,02.10.19 17:47:41,2019-10-02 17:47:41+02:00
31,17:47:56,02.10.19,2,3.9,50,02.10.19 17:47:56,2019-10-02 17:47:56+02:00
36,17:48:39,02.10.19,2,6.0,50,02.10.19 17:48:39,2019-10-02 17:48:39+02:00
32,17:48:43,02.10.19,2,3.8,50,02.10.19 17:48:43,2019-10-02 17:48:43+02:00
33,17:50:20,02.10.19,2,3.8,50,02.10.19 17:50:20,2019-10-02 17:50:20+02:00
35,17:50:21,02.10.19,2,3.3,50,02.10.19 17:50:21,2019-10-02 17:50:21+02:00
26,17:50:34,02.10.19,2,13.5,50,02.10.19 17:50:34,2019-10-02 17:50:34+02:00
32,17:52:19,02.10.19,2,3.9,50,02.10.19 17:52:19,2019-10-02 17:52:19+02:00
32,17:52:35,02.10.19,2,4.4,50,02.10.19 17:52:35,2019-10-02 17:52:35+02:00
33,17:53:02,02.10.19,2,0.9,50,02.10.19 17:53:02,2019-10-02 17:53:02+02:00
38,17:55:26,02.10.19,2,3.3,50,02.10.19 17:55:26,2019-10-02 17:55:26+02:00
29,17:56:02,02.10.19,2,3.4,50,02.10.19 17:56:02,2019-10-02 17:56:02+02:00
43,17:56:07,02.10.19,2,4.9,50,02.10.19 17:56:07,2019-10-02 17:56:07+02:00
32,17:56:15,02.10.19,2,4.1,50,02.10.19 17:56:15,2019-10-02 17:56:15+02:00
33,17:58:38,02.10.19,2,4.4,50,02.10.19 17:58:38,2019-10-02 17:58:38+02:00
29,18:01:04,02.10.19,2,3.9,50,02.10.19 18:01:04,2019-10-02 18:01:04+02:00
24,18:02:45,02.10.19,2,4.1,50,02.10.19 18:02:45,2019-10-02 18:02:45+02:00
25,18:02:47,02.10.19,2,4.4,50,02.10.19 18:02:47,2019-10-02 18:02:47+02:00
27,18:04:00,02.10.19,2,12.4,50,02.10.19 18:04:00,2019-10-02 18:04:00+02:00
27,18:04:52,02.10.19,2,4.8,50,02.10.19 18:04:52,2019-10-02 18:04:52+02:00
30,18:05:36,02.10.19,2,4.0,50,02.10.19 18:05:36,2019-10-02 18:05:36+02:00
42,18:07:25,02.10.19,2,4.3,50,02.10.19 18:07:25,2019-10-02 18:07:25+02:00
28,18:07:39,02.10.19,2,4.1,50,02.10.19 18:07:39,2019-10-02 18:07:39+02:00
27,18:08:30,02.10.19,2,4.1,50,02.10.19 18:08:30,2019-10-02 18:08:30+02:00
34,18:12:47,02.10.19,2,3.8,50,02.10.19 18:12:47,2019-10-02 18:12:47+02:00
26,18:18:33,02.10.19,2,12.3,50,02.10.19 18:18:33,2019-10-02 18:18:33+02:00
21,18:20:24,02.10.19,2,1.3,50,02.10.19 18:20:24,2019-10-02 18:20:24+02:00
28,18:21:25,02.10.19,2,3.4,50,02.10.19 18:21:25,2019-10-02 18:21:25+02:00
26,18:22:58,02.10.19,2,4.1,50,02.10.19 18:22:58,2019-10-02 18:22:58+02:00
34,18:23:02,02.10.19,2,4.0,50,02.10.19 18:23:02,2019-10-02 18:23:02+02:00
25,18:23:58,02.10.19,2,3.6,50,02.10.19 18:23:58,2019-10-02 18:23:58+02:00
25,18:24:15,02.10.19,2,3.0,50,02.10.19 18:24:15,2019-10-02 18:24:15+02:00
28,18:24:31,02.10.19,2,4.6,50,02.10.19 18:24:31,2019-10-02 18:24:31+02:00
30,18:26:10,02.10.19,2,3.8,50,02.10.19 18:26:10,2019-10-02 18:26:10+02:00
39,18:26:20,02.10.19,2,5.1,50,02.10.19 18:26:20,2019-10-02 18:26:20+02:00
25,18:26:54,02.10.19,2,3.6,50,02.10.19 18:26:54,2019-10-02 18:26:54+02:00
34,18:27:19,02.10.19,2,4.1,50,02.10.19 18:27:19,2019-10-02 18:27:19+02:00
34,18:27:38,02.10.19,2,4.1,50,02.10.19 18:27:38,2019-10-02 18:27:38+02:00
35,18:27:42,02.10.19,2,3.1,50,02.10.19 18:27:42,2019-10-02 18:27:42+02:00
19,18:27:53,02.10.19,2,4.2,50,02.10.19 18:27:53,2019-10-02 18:27:53+02:00
35,18:28:01,02.10.19,2,4.1,50,02.10.19 18:28:01,2019-10-02 18:28:01+02:00
28,18:33:17,02.10.19,2,13.4,50,02.10.19 18:33:17,2019-10-02 18:33:17+02:00
33,18:34:33,02.10.19,2,4.4,50,02.10.19 18:34:33,2019-10-02 18:34:33+02:00
26,18:36:56,02.10.19,2,4.0,50,02.10.19 18:36:56,2019-10-02 18:36:56+02:00
34,18:38:09,02.10.19,2,3.7,50,02.10.19 18:38:09,2019-10-02 18:38:09+02:00
31,18:38:14,02.10.19,2,4.1,50,02.10.19 18:38:14,2019-10-02 18:38:14+02:00
49,18:38:55,02.10.19,2,4.4,50,02.10.19 18:38:55,2019-10-02 18:38:55+02:00
26,18:39:42,02.10.19,2,4.5,50,02.10.19 18:39:42,2019-10-02 18:39:42+02:00
36,18:39:53,02.10.19,2,4.9,50,02.10.19 18:39:53,2019-10-02 18:39:53+02:00
24,18:40:14,02.10.19,2,0.7,50,02.10.19 18:40:14,2019-10-02 18:40:14+02:00
30,18:43:05,02.10.19,2,4.1,50,02.10.19 18:43:05,2019-10-02 18:43:05+02:00
30,18:44:12,02.10.19,2,4.3,50,02.10.19 18:44:12,2019-10-02 18:44:12+02:00
43,18:45:45,02.10.19,2,4.1,50,02.10.19 18:45:45,2019-10-02 18:45:45+02:00
24,18:45:50,02.10.19,2,0.6,50,02.10.19 18:45:50,2019-10-02 18:45:50+02:00
32,18:46:53,02.10.19,2,6.2,50,02.10.19 18:46:53,2019-10-02 18:46:53+02:00
22,18:48:06,02.10.19,2,13.5,50,02.10.19 18:48:06,2019-10-02 18:48:06+02:00
30,18:48:20,02.10.19,2,3.8,50,02.10.19 18:48:20,2019-10-02 18:48:20+02:00
20,18:52:05,02.10.19,2,4.0,50,02.10.19 18:52:05,2019-10-02 18:52:05+02:00
31,18:56:56,02.10.19,2,4.2,50,02.10.19 18:56:56,2019-10-02 18:56:56+02:00
30,18:56:58,02.10.19,2,4.9,50,02.10.19 18:56:58,2019-10-02 18:56:58+02:00
29,18:57:00,02.10.19,2,4.4,50,02.10.19 18:57:00,2019-10-02 18:57:00+02:00
26,18:57:04,02.10.19,2,5.0,50,02.10.19 18:57:04,2019-10-02 18:57:04+02:00
37,18:59:19,02.10.19,2,4.2,50,02.10.19 18:59:19,2019-10-02 18:59:19+02:00
32,19:00:26,02.10.19,2,4.5,50,02.10.19 19:00:26,2019-10-02 19:00:26+02:00
24,19:03:46,02.10.19,2,13.3,50,02.10.19 19:03:46,2019-10-02 19:03:46+02:00
24,19:05:19,02.10.19,2,4.7,50,02.10.19 19:05:19,2019-10-02 19:05:19+02:00
27,19:08:49,02.10.19,2,4.2,50,02.10.19 19:08:49,2019-10-02 19:08:49+02:00
40,19:16:24,02.10.19,2,4.9,50,02.10.19 19:16:24,2019-10-02 19:16:24+02:00
34,19:16:48,02.10.19,2,3.5,50,02.10.19 19:16:48,2019-10-02 19:16:48+02:00
31,19:17:03,02.10.19,2,4.2,50,02.10.19 19:17:03,2019-10-02 19:17:03+02:00
36,19:17:32,02.10.19,2,4.8,50,02.10.19 19:17:32,2019-10-02 19:17:32+02:00
24,19:17:58,02.10.19,2,13.2,50,02.10.19 19:17:58,2019-10-02 19:17:58+02:00
29,19:19:33,02.10.19,2,3.2,50,02.10.19 19:19:33,2019-10-02 19:19:33+02:00
31,19:19:37,02.10.19,2,4.8,50,02.10.19 19:19:37,2019-10-02 19:19:37+02:00
32,19:22:02,02.10.19,2,4.7,50,02.10.19 19:22:02,2019-10-02 19:22:02+02:00
33,19:28:11,02.10.19,2,4.4,50,02.10.19 19:28:11,2019-10-02 19:28:11+02:00
40,19:28:58,02.10.19,2,4.8,50,02.10.19 19:28:58,2019-10-02 19:28:58+02:00
42,19:38:09,02.10.19,2,3.9,50,02.10.19 19:38:09,2019-10-02 19:38:09+02:00
23,19:40:12,02.10.19,2,5.2,50,02.10.19 19:40:12,2019-10-02 19:40:12+02:00
23,19:44:18,02.10.19,2,13.3,50,02.10.19 19:44:18,2019-10-02 19:44:18+02:00
28,19:44:48,02.10.19,2,5.2,50,02.10.19 19:44:48,2019-10-02 19:44:48+02:00
35,19:45:30,02.10.19,2,4.6,50,02.10.19 19:45:30,2019-10-02 19:45:30+02:00
46,19:52:32,02.10.19,2,4.2,50,02.10.19 19:52:32,2019-10-02 19:52:32+02:00
25,19:55:44,02.10.19,2,4.2,50,02.10.19 19:55:44,2019-10-02 19:55:44+02:00
38,19:56:45,02.10.19,2,3.9,50,02.10.19 19:56:45,2019-10-02 19:56:45+02:00
28,19:57:38,02.10.19,2,4.1,50,02.10.19 19:57:38,2019-10-02 19:57:38+02:00
29,20:04:16,02.10.19,2,4.3,50,02.10.19 20:04:16,2019-10-02 20:04:16+02:00
29,20:08:41,02.10.19,2,4.3,50,02.10.19 20:08:41,2019-10-02 20:08:41+02:00
31,20:08:54,02.10.19,2,3.5,50,02.10.19 20:08:54,2019-10-02 20:08:54+02:00
31,20:10:00,02.10.19,2,4.2,50,02.10.19 20:10:00,2019-10-02 20:10:00+02:00
22,20:10:12,02.10.19,2,2.9,50,02.10.19 20:10:12,2019-10-02 20:10:12+02:00
30,20:12:48,02.10.19,2,4.1,50,02.10.19 20:12:48,2019-10-02 20:12:48+02:00
24,20:13:35,02.10.19,2,14.2,50,02.10.19 20:13:35,2019-10-02 20:13:35+02:00
35,20:16:09,02.10.19,2,4.2,50,02.10.19 20:16:09,2019-10-02 20:16:09+02:00
36,20:20:42,02.10.19,2,4.0,50,02.10.19 20:20:42,2019-10-02 20:20:42+02:00
61,20:25:06,02.10.19,2,5.0,50,02.10.19 20:25:06,2019-10-02 20:25:06+02:00
22,20:44:29,02.10.19,2,7.4,50,02.10.19 20:44:29,2019-10-02 20:44:29+02:00
23,20:48:44,02.10.19,2,4.2,50,02.10.19 20:48:44,2019-10-02 20:48:44+02:00
23,20:59:11,02.10.19,2,4.3,50,02.10.19 20:59:11,2019-10-02 20:59:11+02:00
21,21:04:03,02.10.19,2,4.7,50,02.10.19 21:04:03,2019-10-02 21:04:03+02:00
22,21:08:51,02.10.19,2,4.5,50,02.10.19 21:08:51,2019-10-02 21:08:51+02:00
23,21:14:33,02.10.19,2,8.2,50,02.10.19 21:14:33,2019-10-02 21:14:33+02:00
40,21:16:53,02.10.19,2,4.1,50,02.10.19 21:16:53,2019-10-02 21:16:53+02:00
20,21:24:25,02.10.19,2,1.3,50,02.10.19 21:24:25,2019-10-02 21:24:25+02:00
25,21:38:40,02.10.19,2,3.9,50,02.10.19 21:38:40,2019-10-02 21:38:40+02:00
25,21:44:29,02.10.19,2,7.4,50,02.10.19 21:44:29,2019-10-02 21:44:29+02:00
32,21:47:36,02.10.19,2,4.5,50,02.10.19 21:47:36,2019-10-02 21:47:36+02:00
38,21:48:42,02.10.19,2,4.3,50,02.10.19 21:48:42,2019-10-02 21:48:42+02:00
37,21:49:19,02.10.19,2,5.3,50,02.10.19 21:49:19,2019-10-02 21:49:19+02:00
39,21:53:43,02.10.19,2,3.7,50,02.10.19 21:53:43,2019-10-02 21:53:43+02:00
38,21:58:17,02.10.19,2,6.1,50,02.10.19 21:58:17,2019-10-02 21:58:17+02:00
40,22:11:04,02.10.19,2,4.0,50,02.10.19 22:11:04,2019-10-02 22:11:04+02:00
21,22:13:46,02.10.19,2,7.5,50,02.10.19 22:13:46,2019-10-02 22:13:46+02:00
32,22:16:03,02.10.19,2,4.0,50,02.10.19 22:16:03,2019-10-02 22:16:03+02:00
27,22:17:17,02.10.19,2,3.9,50,02.10.19 22:17:17,2019-10-02 22:17:17+02:00
29,22:37:41,02.10.19,2,3.3,50,02.10.19 22:37:41,2019-10-02 22:37:41+02:00
28,22:42:04,02.10.19,2,4.1,50,02.10.19 22:42:04,2019-10-02 22:42:04+02:00
24,22:43:43,02.10.19,2,7.5,50,02.10.19 22:43:43,2019-10-02 22:43:43+02:00
33,22:45:03,02.10.19,2,4.7,50,02.10.19 22:45:03,2019-10-02 22:45:03+02:00
39,22:47:57,02.10.19,2,4.2,50,02.10.19 22:47:57,2019-10-02 22:47:57+02:00
34,22:51:07,02.10.19,2,5.0,50,02.10.19 22:51:07,2019-10-02 22:51:07+02:00
30,22:54:47,02.10.19,2,3.6,50,02.10.19 22:54:47,2019-10-02 22:54:47+02:00
33,22:56:07,02.10.19,2,4.3,50,02.10.19 22:56:07,2019-10-02 22:56:07+02:00
34,22:56:29,02.10.19,2,4.3,50,02.10.19 22:56:29,2019-10-02 22:56:29+02:00
23,23:14:20,02.10.19,2,8.2,50,02.10.19 23:14:20,2019-10-02 23:14:20+02:00
31,23:19:46,02.10.19,2,5.7,50,02.10.19 23:19:46,2019-10-02 23:19:46+02:00
9,23:22:58,02.10.19,2,3.1,50,02.10.19 23:22:58,2019-10-02 23:22:58+02:00
27,23:43:19,02.10.19,2,6.9,50,02.10.19 23:43:19,2019-10-02 23:43:19+02:00
33,00:06:36,03.10.19,2,3.4,50,03.10.19 00:06:36,2019-10-03 00:06:36+02:00
28,00:39:03,03.10.19,2,4.0,50,03.10.19 00:39:03,2019-10-03 00:39:03+02:00
26,01:58:37,03.10.19,2,4.1,50,03.10.19 01:58:37,2019-10-03 01:58:37+02:00
28,03:01:33,03.10.19,2,4.9,50,03.10.19 03:01:33,2019-10-03 03:01:33+02:00
29,04:09:26,03.10.19,2,4.3,50,03.10.19 04:09:26,2019-10-03 04:09:26+02:00
37,04:18:04,03.10.19,2,4.4,50,03.10.19 04:18:04,2019-10-03 04:18:04+02:00
33,04:56:43,03.10.19,2,5.8,50,03.10.19 04:56:43,2019-10-03 04:56:43+02:00
32,05:39:17,03.10.19,2,2.9,50,03.10.19 05:39:17,2019-10-03 05:39:17+02:00
33,05:45:21,03.10.19,2,12.7,50,03.10.19 05:45:21,2019-10-03 05:45:21+02:00
34,05:46:02,03.10.19,2,5.9,50,03.10.19 05:46:02,2019-10-03 05:46:02+02:00
30,05:50:43,03.10.19,2,5.1,50,03.10.19 05:50:43,2019-10-03 05:50:43+02:00
26,05:55:45,03.10.19,2,4.3,50,03.10.19 05:55:45,2019-10-03 05:55:45+02:00
36,05:57:20,03.10.19,2,5.8,50,03.10.19 05:57:20,2019-10-03 05:57:20+02:00
36,06:33:31,03.10.19,2,5.0,50,03.10.19 06:33:31,2019-10-03 06:33:31+02:00
33,06:37:19,03.10.19,2,4.2,50,03.10.19 06:37:19,2019-10-03 06:37:19+02:00
46,06:46:41,03.10.19,2,6.5,50,03.10.19 06:46:41,2019-10-03 06:46:41+02:00
38,06:47:36,03.10.19,2,3.5,50,03.10.19 06:47:36,2019-10-03 06:47:36+02:00
24,06:48:08,03.10.19,2,13.4,50,03.10.19 06:48:08,2019-10-03 06:48:08+02:00
30,06:48:40,03.10.19,2,6.3,50,03.10.19 06:48:40,2019-10-03 06:48:40+02:00
23,06:49:35,03.10.19,2,3.1,50,03.10.19 06:49:35,2019-10-03 06:49:35+02:00
29,06:53:52,03.10.19,2,4.7,50,03.10.19 06:53:52,2019-10-03 06:53:52+02:00
16,06:54:35,03.10.19,2,6.8,50,03.10.19 06:54:35,2019-10-03 06:54:35+02:00
36,06:56:33,03.10.19,2,4.3,50,03.10.19 06:56:33,2019-10-03 06:56:33+02:00
35,06:57:35,03.10.19,2,3.7,50,03.10.19 06:57:35,2019-10-03 06:57:35+02:00
37,07:00:32,03.10.19,2,11.4,50,03.10.19 07:00:32,2019-10-03 07:00:32+02:00
33,07:02:58,03.10.19,2,5.8,50,03.10.19 07:02:58,2019-10-03 07:02:58+02:00
28,07:03:07,03.10.19,2,13.8,50,03.10.19 07:03:07,2019-10-03 07:03:07+02:00
32,07:04:34,03.10.19,2,6.8,50,03.10.19 07:04:34,2019-10-03 07:04:34+02:00
