Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:36:23,30.07.20,1,2.4,252,30.07.20 08:36:23,2020-07-30 08:36:23+02:00
33,08:36:25,30.07.20,1,3.9,252,30.07.20 08:36:25,2020-07-30 08:36:25+02:00
39,08:36:35,30.07.20,1,12.2,252,30.07.20 08:36:35,2020-07-30 08:36:35+02:00
34,08:36:37,30.07.20,1,4.4,252,30.07.20 08:36:37,2020-07-30 08:36:37+02:00
37,08:36:40,30.07.20,1,5.1,252,30.07.20 08:36:40,2020-07-30 08:36:40+02:00
37,08:36:43,30.07.20,1,6.6,252,30.07.20 08:36:43,2020-07-30 08:36:43+02:00
37,08:36:45,30.07.20,1,6.1,252,30.07.20 08:36:45,2020-07-30 08:36:45+02:00
34,08:36:47,30.07.20,1,5.4,252,30.07.20 08:36:47,2020-07-30 08:36:47+02:00
29,08:36:50,30.07.20,1,7.1,252,30.07.20 08:36:50,2020-07-30 08:36:50+02:00
30,08:36:54,30.07.20,1,5.8,252,30.07.20 08:36:54,2020-07-30 08:36:54+02:00
33,08:36:56,30.07.20,1,5.6,252,30.07.20 08:36:56,2020-07-30 08:36:56+02:00
23,08:37:00,30.07.20,1,3.6,252,30.07.20 08:37:00,2020-07-30 08:37:00+02:00
23,08:37:39,30.07.20,1,4.6,252,30.07.20 08:37:39,2020-07-30 08:37:39+02:00
23,08:37:42,30.07.20,1,1.9,252,30.07.20 08:37:42,2020-07-30 08:37:42+02:00
24,08:37:46,30.07.20,1,6.6,252,30.07.20 08:37:46,2020-07-30 08:37:46+02:00
31,08:37:49,30.07.20,1,1.2,252,30.07.20 08:37:49,2020-07-30 08:37:49+02:00
40,08:37:54,30.07.20,1,4.2,252,30.07.20 08:37:54,2020-07-30 08:37:54+02:00
29,08:38:51,30.07.20,1,20.8,252,30.07.20 08:38:51,2020-07-30 08:38:51+02:00
28,08:38:52,30.07.20,1,5.0,252,30.07.20 08:38:52,2020-07-30 08:38:52+02:00
28,08:38:55,30.07.20,1,3.3,252,30.07.20 08:38:55,2020-07-30 08:38:55+02:00
38,08:39:48,30.07.20,1,8.7,252,30.07.20 08:39:48,2020-07-30 08:39:48+02:00
41,08:39:49,30.07.20,1,6.1,252,30.07.20 08:39:49,2020-07-30 08:39:49+02:00
39,08:39:51,30.07.20,1,5.5,252,30.07.20 08:39:51,2020-07-30 08:39:51+02:00
43,08:39:55,30.07.20,1,5.4,252,30.07.20 08:39:55,2020-07-30 08:39:55+02:00
39,08:39:56,30.07.20,1,4.8,252,30.07.20 08:39:56,2020-07-30 08:39:56+02:00
37,08:40:01,30.07.20,1,6.1,252,30.07.20 08:40:01,2020-07-30 08:40:01+02:00
36,08:40:03,30.07.20,1,5.7,252,30.07.20 08:40:03,2020-07-30 08:40:03+02:00
33,08:40:06,30.07.20,1,4.9,252,30.07.20 08:40:06,2020-07-30 08:40:06+02:00
32,08:40:08,30.07.20,1,5.1,252,30.07.20 08:40:08,2020-07-30 08:40:08+02:00
34,08:40:13,30.07.20,1,3.6,252,30.07.20 08:40:13,2020-07-30 08:40:13+02:00
28,08:40:18,30.07.20,1,2.8,252,30.07.20 08:40:18,2020-07-30 08:40:18+02:00
21,08:40:22,30.07.20,1,4.4,252,30.07.20 08:40:22,2020-07-30 08:40:22+02:00
18,08:40:38,30.07.20,1,0.5,252,30.07.20 08:40:38,2020-07-30 08:40:38+02:00
21,08:40:41,30.07.20,1,3.6,252,30.07.20 08:40:41,2020-07-30 08:40:41+02:00
20,08:40:43,30.07.20,1,2.4,252,30.07.20 08:40:43,2020-07-30 08:40:43+02:00
21,08:40:47,30.07.20,1,4.8,252,30.07.20 08:40:47,2020-07-30 08:40:47+02:00
24,08:40:50,30.07.20,1,7.6,252,30.07.20 08:40:50,2020-07-30 08:40:50+02:00
27,08:40:52,30.07.20,1,5.6,252,30.07.20 08:40:52,2020-07-30 08:40:52+02:00
27,08:40:58,30.07.20,1,7.9,252,30.07.20 08:40:58,2020-07-30 08:40:58+02:00
28,08:41:01,30.07.20,1,9.2,252,30.07.20 08:41:01,2020-07-30 08:41:01+02:00
25,08:41:03,30.07.20,1,4.9,252,30.07.20 08:41:03,2020-07-30 08:41:03+02:00
27,08:41:15,30.07.20,1,9.5,252,30.07.20 08:41:15,2020-07-30 08:41:15+02:00
25,08:41:17,30.07.20,1,1.3,252,30.07.20 08:41:17,2020-07-30 08:41:17+02:00
11,08:41:22,30.07.20,1,1.4,252,30.07.20 08:41:22,2020-07-30 08:41:22+02:00
24,08:42:11,30.07.20,1,1.1,252,30.07.20 08:42:11,2020-07-30 08:42:11+02:00
22,08:42:15,30.07.20,1,0.5,252,30.07.20 08:42:15,2020-07-30 08:42:15+02:00
23,08:42:17,30.07.20,1,5.5,252,30.07.20 08:42:17,2020-07-30 08:42:17+02:00
32,08:42:19,30.07.20,1,3.1,252,30.07.20 08:42:19,2020-07-30 08:42:19+02:00
33,08:42:22,30.07.20,1,2.4,252,30.07.20 08:42:22,2020-07-30 08:42:22+02:00
33,08:42:23,30.07.20,1,2.2,252,30.07.20 08:42:23,2020-07-30 08:42:23+02:00
37,08:42:26,30.07.20,1,6.0,252,30.07.20 08:42:26,2020-07-30 08:42:26+02:00
33,08:42:29,30.07.20,1,8.2,252,30.07.20 08:42:29,2020-07-30 08:42:29+02:00
35,08:42:31,30.07.20,1,4.8,252,30.07.20 08:42:31,2020-07-30 08:42:31+02:00
37,08:42:34,30.07.20,1,6.2,252,30.07.20 08:42:34,2020-07-30 08:42:34+02:00
37,08:42:35,30.07.20,1,5.3,252,30.07.20 08:42:35,2020-07-30 08:42:35+02:00
34,08:42:38,30.07.20,1,5.9,252,30.07.20 08:42:38,2020-07-30 08:42:38+02:00
39,08:42:41,30.07.20,1,5.6,252,30.07.20 08:42:41,2020-07-30 08:42:41+02:00
38,08:42:42,30.07.20,1,1.5,252,30.07.20 08:42:42,2020-07-30 08:42:42+02:00
42,08:42:58,30.07.20,1,5.2,252,30.07.20 08:42:58,2020-07-30 08:42:58+02:00
37,08:43:02,30.07.20,1,6.0,252,30.07.20 08:43:02,2020-07-30 08:43:02+02:00
30,08:43:07,30.07.20,1,6.3,252,30.07.20 08:43:07,2020-07-30 08:43:07+02:00
25,08:43:09,30.07.20,1,1.6,252,30.07.20 08:43:09,2020-07-30 08:43:09+02:00
26,08:43:11,30.07.20,1,5.1,252,30.07.20 08:43:11,2020-07-30 08:43:11+02:00
28,08:43:15,30.07.20,1,6.0,252,30.07.20 08:43:15,2020-07-30 08:43:15+02:00
19,08:43:18,30.07.20,1,0.8,252,30.07.20 08:43:18,2020-07-30 08:43:18+02:00
20,08:43:20,30.07.20,1,0.6,252,30.07.20 08:43:20,2020-07-30 08:43:20+02:00
30,08:43:37,30.07.20,1,5.5,252,30.07.20 08:43:37,2020-07-30 08:43:37+02:00
31,08:43:39,30.07.20,1,4.8,252,30.07.20 08:43:39,2020-07-30 08:43:39+02:00
27,08:43:42,30.07.20,1,3.2,252,30.07.20 08:43:42,2020-07-30 08:43:42+02:00
24,08:43:50,30.07.20,1,3.4,252,30.07.20 08:43:50,2020-07-30 08:43:50+02:00
28,08:43:57,30.07.20,1,5.4,252,30.07.20 08:43:57,2020-07-30 08:43:57+02:00
28,08:43:58,30.07.20,1,1.2,252,30.07.20 08:43:58,2020-07-30 08:43:58+02:00
32,08:44:01,30.07.20,1,2.5,252,30.07.20 08:44:01,2020-07-30 08:44:01+02:00
28,08:44:04,30.07.20,1,5.2,252,30.07.20 08:44:04,2020-07-30 08:44:04+02:00
28,08:44:07,30.07.20,1,5.3,252,30.07.20 08:44:07,2020-07-30 08:44:07+02:00
28,08:44:09,30.07.20,1,5.7,252,30.07.20 08:44:09,2020-07-30 08:44:09+02:00
27,08:44:13,30.07.20,1,5.6,252,30.07.20 08:44:13,2020-07-30 08:44:13+02:00
25,08:44:16,30.07.20,1,4.7,252,30.07.20 08:44:16,2020-07-30 08:44:16+02:00
25,08:44:19,30.07.20,1,5.3,252,30.07.20 08:44:19,2020-07-30 08:44:19+02:00
24,08:44:21,30.07.20,1,4.2,252,30.07.20 08:44:21,2020-07-30 08:44:21+02:00
39,08:44:26,30.07.20,1,9.8,252,30.07.20 08:44:26,2020-07-30 08:44:26+02:00
34,08:44:33,30.07.20,1,3.6,252,30.07.20 08:44:33,2020-07-30 08:44:33+02:00
35,08:44:35,30.07.20,1,2.5,252,30.07.20 08:44:35,2020-07-30 08:44:35+02:00
33,08:44:46,30.07.20,1,5.6,252,30.07.20 08:44:46,2020-07-30 08:44:46+02:00
23,08:44:57,30.07.20,1,1.8,252,30.07.20 08:44:57,2020-07-30 08:44:57+02:00
18,08:45:01,30.07.20,1,4.8,252,30.07.20 08:45:01,2020-07-30 08:45:01+02:00
22,08:45:07,30.07.20,1,3.7,252,30.07.20 08:45:07,2020-07-30 08:45:07+02:00
25,08:45:10,30.07.20,1,3.6,252,30.07.20 08:45:10,2020-07-30 08:45:10+02:00
25,08:45:13,30.07.20,1,2.0,252,30.07.20 08:45:13,2020-07-30 08:45:13+02:00
23,08:45:22,30.07.20,1,4.4,252,30.07.20 08:45:22,2020-07-30 08:45:22+02:00
22,08:45:23,30.07.20,1,1.3,252,30.07.20 08:45:23,2020-07-30 08:45:23+02:00
19,08:45:34,30.07.20,1,5.2,252,30.07.20 08:45:34,2020-07-30 08:45:34+02:00
18,08:45:37,30.07.20,1,3.0,252,30.07.20 08:45:37,2020-07-30 08:45:37+02:00
16,08:45:39,30.07.20,1,1.4,252,30.07.20 08:45:39,2020-07-30 08:45:39+02:00
15,08:45:47,30.07.20,1,0.5,252,30.07.20 08:45:47,2020-07-30 08:45:47+02:00
40,08:46:13,30.07.20,1,5.6,252,30.07.20 08:46:13,2020-07-30 08:46:13+02:00
33,08:46:45,30.07.20,1,7.1,252,30.07.20 08:46:45,2020-07-30 08:46:45+02:00
32,08:46:46,30.07.20,1,4.8,252,30.07.20 08:46:46,2020-07-30 08:46:46+02:00
32,08:46:48,30.07.20,1,1.1,252,30.07.20 08:46:48,2020-07-30 08:46:48+02:00
51,08:47:28,30.07.20,1,5.9,252,30.07.20 08:47:28,2020-07-30 08:47:28+02:00
41,08:47:34,30.07.20,1,6.0,252,30.07.20 08:47:34,2020-07-30 08:47:34+02:00
38,08:47:37,30.07.20,1,5.7,252,30.07.20 08:47:37,2020-07-30 08:47:37+02:00
36,08:47:40,30.07.20,1,5.7,252,30.07.20 08:47:40,2020-07-30 08:47:40+02:00
35,08:47:41,30.07.20,1,1.6,252,30.07.20 08:47:41,2020-07-30 08:47:41+02:00
35,08:47:43,30.07.20,1,5.4,252,30.07.20 08:47:43,2020-07-30 08:47:43+02:00
37,08:47:47,30.07.20,1,5.8,252,30.07.20 08:47:47,2020-07-30 08:47:47+02:00
33,08:47:52,30.07.20,1,3.9,252,30.07.20 08:47:52,2020-07-30 08:47:52+02:00
30,08:47:53,30.07.20,1,4.2,252,30.07.20 08:47:53,2020-07-30 08:47:53+02:00
30,08:47:56,30.07.20,1,4.5,252,30.07.20 08:47:56,2020-07-30 08:47:56+02:00
32,08:48:00,30.07.20,1,1.7,252,30.07.20 08:48:00,2020-07-30 08:48:00+02:00
32,08:48:02,30.07.20,1,4.5,252,30.07.20 08:48:02,2020-07-30 08:48:02+02:00
23,08:48:10,30.07.20,1,1.5,252,30.07.20 08:48:10,2020-07-30 08:48:10+02:00
25,08:48:12,30.07.20,1,1.2,252,30.07.20 08:48:12,2020-07-30 08:48:12+02:00
24,08:48:18,30.07.20,1,4.3,252,30.07.20 08:48:18,2020-07-30 08:48:18+02:00
28,08:48:20,30.07.20,1,4.2,252,30.07.20 08:48:20,2020-07-30 08:48:20+02:00
30,08:48:24,30.07.20,1,2.9,252,30.07.20 08:48:24,2020-07-30 08:48:24+02:00
30,08:48:29,30.07.20,1,4.0,252,30.07.20 08:48:29,2020-07-30 08:48:29+02:00
30,08:48:31,30.07.20,1,3.5,252,30.07.20 08:48:31,2020-07-30 08:48:31+02:00
26,08:48:39,30.07.20,1,8.7,252,30.07.20 08:48:39,2020-07-30 08:48:39+02:00
24,08:48:45,30.07.20,1,4.9,252,30.07.20 08:48:45,2020-07-30 08:48:45+02:00
37,08:48:53,30.07.20,1,6.4,252,30.07.20 08:48:53,2020-07-30 08:48:53+02:00
36,08:48:57,30.07.20,1,5.6,252,30.07.20 08:48:57,2020-07-30 08:48:57+02:00
35,08:48:59,30.07.20,1,5.1,252,30.07.20 08:48:59,2020-07-30 08:48:59+02:00
32,08:49:05,30.07.20,1,5.6,252,30.07.20 08:49:05,2020-07-30 08:49:05+02:00
27,08:49:07,30.07.20,1,4.6,252,30.07.20 08:49:07,2020-07-30 08:49:07+02:00
24,08:49:10,30.07.20,1,5.3,252,30.07.20 08:49:10,2020-07-30 08:49:10+02:00
18,08:49:38,30.07.20,1,0.9,252,30.07.20 08:49:38,2020-07-30 08:49:38+02:00
25,08:49:42,30.07.20,1,0.8,252,30.07.20 08:49:42,2020-07-30 08:49:42+02:00
26,08:49:45,30.07.20,1,2.2,252,30.07.20 08:49:45,2020-07-30 08:49:45+02:00
29,08:49:46,30.07.20,1,2.5,252,30.07.20 08:49:46,2020-07-30 08:49:46+02:00
33,08:49:56,30.07.20,1,0.8,252,30.07.20 08:49:56,2020-07-30 08:49:56+02:00
39,08:49:59,30.07.20,1,5.6,252,30.07.20 08:49:59,2020-07-30 08:49:59+02:00
38,08:50:02,30.07.20,1,5.1,252,30.07.20 08:50:02,2020-07-30 08:50:02+02:00
36,08:50:03,30.07.20,1,4.9,252,30.07.20 08:50:03,2020-07-30 08:50:03+02:00
40,08:50:23,30.07.20,1,5.6,252,30.07.20 08:50:23,2020-07-30 08:50:23+02:00
37,08:50:25,30.07.20,1,4.5,252,30.07.20 08:50:25,2020-07-30 08:50:25+02:00
41,08:50:27,30.07.20,1,7.1,252,30.07.20 08:50:27,2020-07-30 08:50:27+02:00
41,08:50:31,30.07.20,1,6.8,252,30.07.20 08:50:31,2020-07-30 08:50:31+02:00
39,08:50:33,30.07.20,1,5.3,252,30.07.20 08:50:33,2020-07-30 08:50:33+02:00
38,08:50:36,30.07.20,1,5.5,252,30.07.20 08:50:36,2020-07-30 08:50:36+02:00
32,08:50:42,30.07.20,1,6.0,252,30.07.20 08:50:42,2020-07-30 08:50:42+02:00
28,08:50:45,30.07.20,1,1.3,252,30.07.20 08:50:45,2020-07-30 08:50:45+02:00
13,08:51:10,30.07.20,1,2.4,252,30.07.20 08:51:10,2020-07-30 08:51:10+02:00
26,08:51:22,30.07.20,1,1.6,252,30.07.20 08:51:22,2020-07-30 08:51:22+02:00
28,08:51:24,30.07.20,1,4.7,252,30.07.20 08:51:24,2020-07-30 08:51:24+02:00
32,08:51:28,30.07.20,1,4.1,252,30.07.20 08:51:28,2020-07-30 08:51:28+02:00
26,08:51:32,30.07.20,1,6.1,252,30.07.20 08:51:32,2020-07-30 08:51:32+02:00
26,08:51:35,30.07.20,1,5.0,252,30.07.20 08:51:35,2020-07-30 08:51:35+02:00
30,08:51:37,30.07.20,1,5.5,252,30.07.20 08:51:37,2020-07-30 08:51:37+02:00
22,08:51:44,30.07.20,1,13.7,252,30.07.20 08:51:44,2020-07-30 08:51:44+02:00
21,08:51:48,30.07.20,1,4.9,252,30.07.20 08:51:48,2020-07-30 08:51:48+02:00
20,08:51:52,30.07.20,1,5.8,252,30.07.20 08:51:52,2020-07-30 08:51:52+02:00
20,08:51:54,30.07.20,1,5.3,252,30.07.20 08:51:54,2020-07-30 08:51:54+02:00
18,08:51:57,30.07.20,1,3.9,252,30.07.20 08:51:57,2020-07-30 08:51:57+02:00
18,08:52:00,30.07.20,1,5.3,252,30.07.20 08:52:00,2020-07-30 08:52:00+02:00
18,08:52:04,30.07.20,1,4.7,252,30.07.20 08:52:04,2020-07-30 08:52:04+02:00
20,08:52:09,30.07.20,1,4.2,252,30.07.20 08:52:09,2020-07-30 08:52:09+02:00
20,08:52:11,30.07.20,1,0.5,252,30.07.20 08:52:11,2020-07-30 08:52:11+02:00
19,08:52:35,30.07.20,1,3.3,252,30.07.20 08:52:35,2020-07-30 08:52:35+02:00
19,08:52:44,30.07.20,1,3.4,252,30.07.20 08:52:44,2020-07-30 08:52:44+02:00
14,08:52:56,30.07.20,1,2.7,252,30.07.20 08:52:56,2020-07-30 08:52:56+02:00
19,08:53:02,30.07.20,1,14.3,252,30.07.20 08:53:02,2020-07-30 08:53:02+02:00
18,08:53:05,30.07.20,1,5.6,252,30.07.20 08:53:05,2020-07-30 08:53:05+02:00
19,08:53:08,30.07.20,1,3.9,252,30.07.20 08:53:08,2020-07-30 08:53:08+02:00
9,08:54:08,30.07.20,1,0.5,252,30.07.20 08:54:08,2020-07-30 08:54:08+02:00
21,08:54:25,30.07.20,1,3.0,252,30.07.20 08:54:25,2020-07-30 08:54:25+02:00
22,08:54:27,30.07.20,1,2.9,252,30.07.20 08:54:27,2020-07-30 08:54:27+02:00
23,08:54:32,30.07.20,1,5.1,252,30.07.20 08:54:32,2020-07-30 08:54:32+02:00
20,08:54:33,30.07.20,1,1.4,252,30.07.20 08:54:33,2020-07-30 08:54:33+02:00
23,08:54:36,30.07.20,1,4.6,252,30.07.20 08:54:36,2020-07-30 08:54:36+02:00
26,08:54:39,30.07.20,1,7.1,252,30.07.20 08:54:39,2020-07-30 08:54:39+02:00
25,08:54:43,30.07.20,1,4.3,252,30.07.20 08:54:43,2020-07-30 08:54:43+02:00
25,08:54:46,30.07.20,1,5.2,252,30.07.20 08:54:46,2020-07-30 08:54:46+02:00
27,08:54:49,30.07.20,1,4.9,252,30.07.20 08:54:49,2020-07-30 08:54:49+02:00
25,08:54:52,30.07.20,1,4.9,252,30.07.20 08:54:52,2020-07-30 08:54:52+02:00
23,08:54:55,30.07.20,1,13.6,252,30.07.20 08:54:55,2020-07-30 08:54:55+02:00
22,08:54:58,30.07.20,1,5.0,252,30.07.20 08:54:58,2020-07-30 08:54:58+02:00
20,08:55:00,30.07.20,1,4.2,252,30.07.20 08:55:00,2020-07-30 08:55:00+02:00
20,08:55:05,30.07.20,1,3.8,252,30.07.20 08:55:05,2020-07-30 08:55:05+02:00
15,08:55:10,30.07.20,1,6.4,252,30.07.20 08:55:10,2020-07-30 08:55:10+02:00
11,08:55:13,30.07.20,1,2.0,252,30.07.20 08:55:13,2020-07-30 08:55:13+02:00
14,08:55:51,30.07.20,1,3.2,252,30.07.20 08:55:51,2020-07-30 08:55:51+02:00
17,08:55:54,30.07.20,1,5.6,252,30.07.20 08:55:54,2020-07-30 08:55:54+02:00
20,08:56:01,30.07.20,1,5.3,252,30.07.20 08:56:01,2020-07-30 08:56:01+02:00
20,08:56:04,30.07.20,1,4.5,252,30.07.20 08:56:04,2020-07-30 08:56:04+02:00
23,08:56:06,30.07.20,1,4.9,252,30.07.20 08:56:06,2020-07-30 08:56:06+02:00
25,08:56:08,30.07.20,1,1.9,252,30.07.20 08:56:08,2020-07-30 08:56:08+02:00
25,08:56:10,30.07.20,1,4.9,252,30.07.20 08:56:10,2020-07-30 08:56:10+02:00
26,08:56:11,30.07.20,1,5.6,252,30.07.20 08:56:11,2020-07-30 08:56:11+02:00
27,08:56:14,30.07.20,1,4.3,252,30.07.20 08:56:14,2020-07-30 08:56:14+02:00
27,08:56:17,30.07.20,1,4.9,252,30.07.20 08:56:17,2020-07-30 08:56:17+02:00
28,08:56:20,30.07.20,1,5.4,252,30.07.20 08:56:20,2020-07-30 08:56:20+02:00
29,08:56:22,30.07.20,1,4.3,252,30.07.20 08:56:22,2020-07-30 08:56:22+02:00
33,08:56:24,30.07.20,1,6.0,252,30.07.20 08:56:24,2020-07-30 08:56:24+02:00
35,08:56:27,30.07.20,1,6.4,252,30.07.20 08:56:27,2020-07-30 08:56:27+02:00
42,08:56:31,30.07.20,1,4.4,252,30.07.20 08:56:31,2020-07-30 08:56:31+02:00
25,08:56:36,30.07.20,1,1.1,252,30.07.20 08:56:36,2020-07-30 08:56:36+02:00
16,08:56:43,30.07.20,1,2.0,252,30.07.20 08:56:43,2020-07-30 08:56:43+02:00
16,08:57:10,30.07.20,1,1.3,252,30.07.20 08:57:10,2020-07-30 08:57:10+02:00
24,08:57:19,30.07.20,1,2.7,252,30.07.20 08:57:19,2020-07-30 08:57:19+02:00
25,08:57:21,30.07.20,1,4.8,252,30.07.20 08:57:21,2020-07-30 08:57:21+02:00
26,08:57:25,30.07.20,1,6.6,252,30.07.20 08:57:25,2020-07-30 08:57:25+02:00
27,08:57:27,30.07.20,1,3.1,252,30.07.20 08:57:27,2020-07-30 08:57:27+02:00
27,08:57:28,30.07.20,1,2.1,252,30.07.20 08:57:28,2020-07-30 08:57:28+02:00
26,08:57:32,30.07.20,1,5.3,252,30.07.20 08:57:32,2020-07-30 08:57:32+02:00
31,08:57:35,30.07.20,1,5.2,252,30.07.20 08:57:35,2020-07-30 08:57:35+02:00
31,08:57:36,30.07.20,1,5.2,252,30.07.20 08:57:36,2020-07-30 08:57:36+02:00
31,08:57:39,30.07.20,1,6.3,252,30.07.20 08:57:39,2020-07-30 08:57:39+02:00
29,08:57:43,30.07.20,1,6.8,252,30.07.20 08:57:43,2020-07-30 08:57:43+02:00
28,08:57:47,30.07.20,1,4.5,252,30.07.20 08:57:47,2020-07-30 08:57:47+02:00
30,08:57:50,30.07.20,1,4.9,252,30.07.20 08:57:50,2020-07-30 08:57:50+02:00
21,08:57:58,30.07.20,1,22.3,252,30.07.20 08:57:58,2020-07-30 08:57:58+02:00
21,08:58:01,30.07.20,1,5.9,252,30.07.20 08:58:01,2020-07-30 08:58:01+02:00
18,08:58:05,30.07.20,1,7.9,252,30.07.20 08:58:05,2020-07-30 08:58:05+02:00
26,08:58:22,30.07.20,1,2.0,252,30.07.20 08:58:22,2020-07-30 08:58:22+02:00
14,08:58:36,30.07.20,1,2.0,252,30.07.20 08:58:36,2020-07-30 08:58:36+02:00
35,09:02:54,30.07.20,1,5.3,252,30.07.20 09:02:54,2020-07-30 09:02:54+02:00
33,09:02:57,30.07.20,1,4.6,252,30.07.20 09:02:57,2020-07-30 09:02:57+02:00
30,09:02:59,30.07.20,1,5.4,252,30.07.20 09:02:59,2020-07-30 09:02:59+02:00
28,09:03:02,30.07.20,1,5.7,252,30.07.20 09:03:02,2020-07-30 09:03:02+02:00
25,09:03:04,30.07.20,1,4.1,252,30.07.20 09:03:04,2020-07-30 09:03:04+02:00
25,09:03:06,30.07.20,1,3.8,252,30.07.20 09:03:06,2020-07-30 09:03:06+02:00
21,09:03:08,30.07.20,1,0.6,252,30.07.20 09:03:08,2020-07-30 09:03:08+02:00
23,09:03:51,30.07.20,1,6.2,252,30.07.20 09:03:51,2020-07-30 09:03:51+02:00
27,09:03:52,30.07.20,1,1.1,252,30.07.20 09:03:52,2020-07-30 09:03:52+02:00
28,09:03:55,30.07.20,1,11.4,252,30.07.20 09:03:55,2020-07-30 09:03:55+02:00
27,09:03:57,30.07.20,1,5.2,252,30.07.20 09:03:57,2020-07-30 09:03:57+02:00
31,09:04:01,30.07.20,1,3.1,252,30.07.20 09:04:01,2020-07-30 09:04:01+02:00
27,09:04:03,30.07.20,1,2.3,252,30.07.20 09:04:03,2020-07-30 09:04:03+02:00
29,09:04:09,30.07.20,1,8.2,252,30.07.20 09:04:09,2020-07-30 09:04:09+02:00
25,09:04:14,30.07.20,1,5.3,252,30.07.20 09:04:14,2020-07-30 09:04:14+02:00
27,09:04:16,30.07.20,1,3.7,252,30.07.20 09:04:16,2020-07-30 09:04:16+02:00
17,09:04:24,30.07.20,1,12.0,252,30.07.20 09:04:24,2020-07-30 09:04:24+02:00
15,09:04:46,30.07.20,1,2.2,252,30.07.20 09:04:46,2020-07-30 09:04:46+02:00
20,09:04:52,30.07.20,1,1.1,252,30.07.20 09:04:52,2020-07-30 09:04:52+02:00
20,09:04:55,30.07.20,1,1.9,252,30.07.20 09:04:55,2020-07-30 09:04:55+02:00
23,09:04:57,30.07.20,1,4.7,252,30.07.20 09:04:57,2020-07-30 09:04:57+02:00
25,09:04:59,30.07.20,1,1.0,252,30.07.20 09:04:59,2020-07-30 09:04:59+02:00
23,09:05:04,30.07.20,1,2.7,252,30.07.20 09:05:04,2020-07-30 09:05:04+02:00
24,09:05:08,30.07.20,1,2.6,252,30.07.20 09:05:08,2020-07-30 09:05:08+02:00
25,09:05:13,30.07.20,1,9.8,252,30.07.20 09:05:13,2020-07-30 09:05:13+02:00
24,09:05:17,30.07.20,1,1.9,252,30.07.20 09:05:17,2020-07-30 09:05:17+02:00
23,09:05:20,30.07.20,1,5.5,252,30.07.20 09:05:20,2020-07-30 09:05:20+02:00
23,09:05:22,30.07.20,1,4.8,252,30.07.20 09:05:22,2020-07-30 09:05:22+02:00
22,09:05:26,30.07.20,1,4.5,252,30.07.20 09:05:26,2020-07-30 09:05:26+02:00
21,09:05:30,30.07.20,1,2.1,252,30.07.20 09:05:30,2020-07-30 09:05:30+02:00
18,09:05:35,30.07.20,1,4.6,252,30.07.20 09:05:35,2020-07-30 09:05:35+02:00
19,09:05:39,30.07.20,1,2.5,252,30.07.20 09:05:39,2020-07-30 09:05:39+02:00
13,09:06:01,30.07.20,1,3.6,252,30.07.20 09:06:01,2020-07-30 09:06:01+02:00
21,09:06:03,30.07.20,1,0.6,252,30.07.20 09:06:03,2020-07-30 09:06:03+02:00
20,09:06:07,30.07.20,1,3.5,252,30.07.20 09:06:07,2020-07-30 09:06:07+02:00
22,09:06:10,30.07.20,1,2.3,252,30.07.20 09:06:10,2020-07-30 09:06:10+02:00
22,09:06:14,30.07.20,1,7.5,252,30.07.20 09:06:14,2020-07-30 09:06:14+02:00
22,09:06:16,30.07.20,1,4.9,252,30.07.20 09:06:16,2020-07-30 09:06:16+02:00
22,09:06:19,30.07.20,1,4.3,252,30.07.20 09:06:19,2020-07-30 09:06:19+02:00
24,09:06:22,30.07.20,1,2.0,252,30.07.20 09:06:22,2020-07-30 09:06:22+02:00
25,09:06:26,30.07.20,1,4.7,252,30.07.20 09:06:26,2020-07-30 09:06:26+02:00
23,09:06:29,30.07.20,1,5.8,252,30.07.20 09:06:29,2020-07-30 09:06:29+02:00
23,09:06:32,30.07.20,1,4.5,252,30.07.20 09:06:32,2020-07-30 09:06:32+02:00
24,09:06:35,30.07.20,1,4.2,252,30.07.20 09:06:35,2020-07-30 09:06:35+02:00
21,09:06:38,30.07.20,1,5.0,252,30.07.20 09:06:38,2020-07-30 09:06:38+02:00
19,09:06:41,30.07.20,1,4.8,252,30.07.20 09:06:41,2020-07-30 09:06:41+02:00
18,09:06:43,30.07.20,1,5.2,252,30.07.20 09:06:43,2020-07-30 09:06:43+02:00
18,09:06:49,30.07.20,1,3.9,252,30.07.20 09:06:49,2020-07-30 09:06:49+02:00
22,09:06:56,30.07.20,1,5.2,252,30.07.20 09:06:56,2020-07-30 09:06:56+02:00
16,09:06:59,30.07.20,1,3.0,252,30.07.20 09:06:59,2020-07-30 09:06:59+02:00
15,09:07:18,30.07.20,1,0.6,252,30.07.20 09:07:18,2020-07-30 09:07:18+02:00
21,09:07:29,30.07.20,1,19.4,252,30.07.20 09:07:29,2020-07-30 09:07:29+02:00
21,09:07:38,30.07.20,1,4.2,252,30.07.20 09:07:38,2020-07-30 09:07:38+02:00
23,09:07:41,30.07.20,1,2.9,252,30.07.20 09:07:41,2020-07-30 09:07:41+02:00
25,09:07:45,30.07.20,1,4.7,252,30.07.20 09:07:45,2020-07-30 09:07:45+02:00
21,09:07:47,30.07.20,1,6.3,252,30.07.20 09:07:47,2020-07-30 09:07:47+02:00
24,09:07:50,30.07.20,1,2.6,252,30.07.20 09:07:50,2020-07-30 09:07:50+02:00
