Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,18:49:10,02.09.21,1,5.7,433,02.09.21 18:49:10,2021-09-02 18:49:10+02:00
26,18:50:57,02.09.21,1,4.9,433,02.09.21 18:50:57,2021-09-02 18:50:57+02:00
13,18:51:04,02.09.21,1,2.8,433,02.09.21 18:51:04,2021-09-02 18:51:04+02:00
20,18:52:38,02.09.21,1,3.8,433,02.09.21 18:52:38,2021-09-02 18:52:38+02:00
23,18:52:50,02.09.21,1,5.2,433,02.09.21 18:52:50,2021-09-02 18:52:50+02:00
12,18:53:53,02.09.21,1,2.9,433,02.09.21 18:53:53,2021-09-02 18:53:53+02:00
22,18:54:37,02.09.21,1,5.8,433,02.09.21 18:54:37,2021-09-02 18:54:37+02:00
22,18:55:34,02.09.21,1,4.7,433,02.09.21 18:55:34,2021-09-02 18:55:34+02:00
15,18:55:54,02.09.21,1,5.1,433,02.09.21 18:55:54,2021-09-02 18:55:54+02:00
33,18:55:58,02.09.21,1,6.6,433,02.09.21 18:55:58,2021-09-02 18:55:58+02:00
15,18:56:17,02.09.21,1,3.1,433,02.09.21 18:56:17,2021-09-02 18:56:17+02:00
24,18:56:48,02.09.21,1,5.4,433,02.09.21 18:56:48,2021-09-02 18:56:48+02:00
19,18:58:01,02.09.21,1,4.3,433,02.09.21 18:58:01,2021-09-02 18:58:01+02:00
21,18:58:36,02.09.21,1,4.3,433,02.09.21 18:58:36,2021-09-02 18:58:36+02:00
13,19:00:48,02.09.21,1,3.8,433,02.09.21 19:00:48,2021-09-02 19:00:48+02:00
19,19:01:32,02.09.21,1,3.6,433,02.09.21 19:01:32,2021-09-02 19:01:32+02:00
22,19:02:23,02.09.21,1,3.9,433,02.09.21 19:02:23,2021-09-02 19:02:23+02:00
25,19:03:30,02.09.21,1,5.4,433,02.09.21 19:03:30,2021-09-02 19:03:30+02:00
22,19:05:33,02.09.21,1,4.9,433,02.09.21 19:05:33,2021-09-02 19:05:33+02:00
21,19:06:45,02.09.21,1,3.5,433,02.09.21 19:06:45,2021-09-02 19:06:45+02:00
19,19:08:58,02.09.21,1,4.9,433,02.09.21 19:08:58,2021-09-02 19:08:58+02:00
15,19:09:27,02.09.21,1,4.1,433,02.09.21 19:09:27,2021-09-02 19:09:27+02:00
14,19:10:35,02.09.21,1,2.1,433,02.09.21 19:10:35,2021-09-02 19:10:35+02:00
24,19:12:03,02.09.21,1,4.8,433,02.09.21 19:12:03,2021-09-02 19:12:03+02:00
26,19:12:05,02.09.21,1,5.4,433,02.09.21 19:12:05,2021-09-02 19:12:05+02:00
14,19:12:53,02.09.21,1,2.9,433,02.09.21 19:12:53,2021-09-02 19:12:53+02:00
17,19:14:06,02.09.21,1,8.0,433,02.09.21 19:14:06,2021-09-02 19:14:06+02:00
20,19:14:35,02.09.21,1,5.6,433,02.09.21 19:14:35,2021-09-02 19:14:35+02:00
19,19:16:29,02.09.21,1,10.0,433,02.09.21 19:16:29,2021-09-02 19:16:29+02:00
19,19:17:10,02.09.21,1,3.4,433,02.09.21 19:17:10,2021-09-02 19:17:10+02:00
23,19:17:47,02.09.21,1,4.6,433,02.09.21 19:17:47,2021-09-02 19:17:47+02:00
20,19:19:55,02.09.21,1,3.2,433,02.09.21 19:19:55,2021-09-02 19:19:55+02:00
16,19:20:07,02.09.21,1,6.6,433,02.09.21 19:20:07,2021-09-02 19:20:07+02:00
17,19:20:19,02.09.21,1,3.7,433,02.09.21 19:20:19,2021-09-02 19:20:19+02:00
17,19:20:54,02.09.21,1,4.8,433,02.09.21 19:20:54,2021-09-02 19:20:54+02:00
19,19:21:22,02.09.21,1,10.4,433,02.09.21 19:21:22,2021-09-02 19:21:22+02:00
20,19:24:42,02.09.21,1,4.8,433,02.09.21 19:24:42,2021-09-02 19:24:42+02:00
13,19:24:46,02.09.21,1,3.4,433,02.09.21 19:24:46,2021-09-02 19:24:46+02:00
22,19:24:57,02.09.21,1,5.1,433,02.09.21 19:24:57,2021-09-02 19:24:57+02:00
24,19:25:38,02.09.21,1,6.0,433,02.09.21 19:25:38,2021-09-02 19:25:38+02:00
27,19:28:28,02.09.21,1,3.5,433,02.09.21 19:28:28,2021-09-02 19:28:28+02:00
15,19:29:14,02.09.21,1,3.4,433,02.09.21 19:29:14,2021-09-02 19:29:14+02:00
17,19:29:38,02.09.21,1,5.1,433,02.09.21 19:29:38,2021-09-02 19:29:38+02:00
13,19:33:50,02.09.21,1,4.0,433,02.09.21 19:33:50,2021-09-02 19:33:50+02:00
20,19:38:27,02.09.21,1,4.5,433,02.09.21 19:38:27,2021-09-02 19:38:27+02:00
15,19:38:32,02.09.21,1,1.7,433,02.09.21 19:38:32,2021-09-02 19:38:32+02:00
20,19:40:33,02.09.21,1,3.8,433,02.09.21 19:40:33,2021-09-02 19:40:33+02:00
20,19:41:54,02.09.21,1,8.4,433,02.09.21 19:41:54,2021-09-02 19:41:54+02:00
23,19:42:45,02.09.21,1,4.4,433,02.09.21 19:42:45,2021-09-02 19:42:45+02:00
16,19:45:02,02.09.21,1,3.6,433,02.09.21 19:45:02,2021-09-02 19:45:02+02:00
23,19:45:08,02.09.21,1,6.1,433,02.09.21 19:45:08,2021-09-02 19:45:08+02:00
15,19:45:24,02.09.21,1,3.4,433,02.09.21 19:45:24,2021-09-02 19:45:24+02:00
14,19:45:31,02.09.21,1,3.5,433,02.09.21 19:45:31,2021-09-02 19:45:31+02:00
13,19:45:53,02.09.21,1,2.5,433,02.09.21 19:45:53,2021-09-02 19:45:53+02:00
17,19:47:00,02.09.21,1,4.5,433,02.09.21 19:47:00,2021-09-02 19:47:00+02:00
14,19:47:40,02.09.21,1,4.5,433,02.09.21 19:47:40,2021-09-02 19:47:40+02:00
11,19:48:17,02.09.21,1,1.1,433,02.09.21 19:48:17,2021-09-02 19:48:17+02:00
16,19:49:08,02.09.21,1,1.0,433,02.09.21 19:49:08,2021-09-02 19:49:08+02:00
17,19:49:26,02.09.21,1,4.1,433,02.09.21 19:49:26,2021-09-02 19:49:26+02:00
18,19:49:29,02.09.21,1,5.7,433,02.09.21 19:49:29,2021-09-02 19:49:29+02:00
23,19:49:31,02.09.21,1,6.7,433,02.09.21 19:49:31,2021-09-02 19:49:31+02:00
21,19:51:56,02.09.21,1,4.2,433,02.09.21 19:51:56,2021-09-02 19:51:56+02:00
18,19:52:01,02.09.21,1,4.5,433,02.09.21 19:52:01,2021-09-02 19:52:01+02:00
16,19:52:07,02.09.21,1,1.9,433,02.09.21 19:52:07,2021-09-02 19:52:07+02:00
20,19:52:29,02.09.21,1,3.7,433,02.09.21 19:52:29,2021-09-02 19:52:29+02:00
15,19:53:54,02.09.21,1,3.7,433,02.09.21 19:53:54,2021-09-02 19:53:54+02:00
20,19:54:54,02.09.21,1,4.2,433,02.09.21 19:54:54,2021-09-02 19:54:54+02:00
14,19:55:00,02.09.21,1,2.9,433,02.09.21 19:55:00,2021-09-02 19:55:00+02:00
18,19:55:29,02.09.21,1,6.0,433,02.09.21 19:55:29,2021-09-02 19:55:29+02:00
19,19:57:09,02.09.21,1,3.8,433,02.09.21 19:57:09,2021-09-02 19:57:09+02:00
18,19:57:55,02.09.21,1,3.3,433,02.09.21 19:57:55,2021-09-02 19:57:55+02:00
19,19:58:58,02.09.21,1,4.4,433,02.09.21 19:58:58,2021-09-02 19:58:58+02:00
22,19:59:02,02.09.21,1,5.5,433,02.09.21 19:59:02,2021-09-02 19:59:02+02:00
17,20:00:23,02.09.21,1,3.9,433,02.09.21 20:00:23,2021-09-02 20:00:23+02:00
21,20:03:54,02.09.21,1,5.1,433,02.09.21 20:03:54,2021-09-02 20:03:54+02:00
18,20:04:26,02.09.21,1,4.1,433,02.09.21 20:04:26,2021-09-02 20:04:26+02:00
22,20:04:35,02.09.21,1,4.7,433,02.09.21 20:04:35,2021-09-02 20:04:35+02:00
18,20:05:52,02.09.21,1,3.5,433,02.09.21 20:05:52,2021-09-02 20:05:52+02:00
12,20:07:04,02.09.21,1,1.5,433,02.09.21 20:07:04,2021-09-02 20:07:04+02:00
16,20:09:57,02.09.21,1,3.3,433,02.09.21 20:09:57,2021-09-02 20:09:57+02:00
19,20:12:02,02.09.21,1,5.2,433,02.09.21 20:12:02,2021-09-02 20:12:02+02:00
20,20:12:10,02.09.21,1,5.1,433,02.09.21 20:12:10,2021-09-02 20:12:10+02:00
16,20:13:43,02.09.21,1,3.0,433,02.09.21 20:13:43,2021-09-02 20:13:43+02:00
19,20:15:50,02.09.21,1,1.4,433,02.09.21 20:15:50,2021-09-02 20:15:50+02:00
20,20:18:02,02.09.21,1,3.6,433,02.09.21 20:18:02,2021-09-02 20:18:02+02:00
17,20:19:04,02.09.21,1,4.3,433,02.09.21 20:19:04,2021-09-02 20:19:04+02:00
18,20:19:43,02.09.21,1,6.1,433,02.09.21 20:19:43,2021-09-02 20:19:43+02:00
22,20:20:40,02.09.21,1,6.0,433,02.09.21 20:20:40,2021-09-02 20:20:40+02:00
23,20:21:42,02.09.21,1,5.2,433,02.09.21 20:21:42,2021-09-02 20:21:42+02:00
18,20:22:39,02.09.21,1,4.3,433,02.09.21 20:22:39,2021-09-02 20:22:39+02:00
16,20:24:54,02.09.21,1,4.9,433,02.09.21 20:24:54,2021-09-02 20:24:54+02:00
19,20:25:33,02.09.21,1,3.8,433,02.09.21 20:25:33,2021-09-02 20:25:33+02:00
19,20:25:41,02.09.21,1,1.1,433,02.09.21 20:25:41,2021-09-02 20:25:41+02:00
16,20:27:26,02.09.21,1,3.7,433,02.09.21 20:27:26,2021-09-02 20:27:26+02:00
22,20:27:52,02.09.21,1,4.4,433,02.09.21 20:27:52,2021-09-02 20:27:52+02:00
23,20:28:04,02.09.21,1,5.7,433,02.09.21 20:28:04,2021-09-02 20:28:04+02:00
17,20:29:00,02.09.21,1,3.8,433,02.09.21 20:29:00,2021-09-02 20:29:00+02:00
15,20:30:37,02.09.21,1,5.3,433,02.09.21 20:30:37,2021-09-02 20:30:37+02:00
21,20:30:51,02.09.21,1,4.8,433,02.09.21 20:30:51,2021-09-02 20:30:51+02:00
13,20:31:19,02.09.21,1,11.6,433,02.09.21 20:31:19,2021-09-02 20:31:19+02:00
19,20:31:43,02.09.21,1,5.1,433,02.09.21 20:31:43,2021-09-02 20:31:43+02:00
17,20:33:26,02.09.21,1,4.5,433,02.09.21 20:33:26,2021-09-02 20:33:26+02:00
18,20:33:56,02.09.21,1,4.6,433,02.09.21 20:33:56,2021-09-02 20:33:56+02:00
19,20:34:06,02.09.21,1,4.6,433,02.09.21 20:34:06,2021-09-02 20:34:06+02:00
23,20:38:45,02.09.21,1,5.2,433,02.09.21 20:38:45,2021-09-02 20:38:45+02:00
23,20:38:49,02.09.21,1,7.6,433,02.09.21 20:38:49,2021-09-02 20:38:49+02:00
22,20:41:30,02.09.21,1,5.0,433,02.09.21 20:41:30,2021-09-02 20:41:30+02:00
11,20:44:27,02.09.21,1,0.7,433,02.09.21 20:44:27,2021-09-02 20:44:27+02:00
14,20:45:06,02.09.21,1,3.7,433,02.09.21 20:45:06,2021-09-02 20:45:06+02:00
23,20:45:20,02.09.21,1,4.7,433,02.09.21 20:45:20,2021-09-02 20:45:20+02:00
20,20:45:42,02.09.21,1,5.8,433,02.09.21 20:45:42,2021-09-02 20:45:42+02:00
21,20:47:46,02.09.21,1,3.8,433,02.09.21 20:47:46,2021-09-02 20:47:46+02:00
17,20:48:04,02.09.21,1,2.7,433,02.09.21 20:48:04,2021-09-02 20:48:04+02:00
22,20:48:55,02.09.21,1,4.2,433,02.09.21 20:48:55,2021-09-02 20:48:55+02:00
28,20:50:33,02.09.21,1,3.6,433,02.09.21 20:50:33,2021-09-02 20:50:33+02:00
11,20:52:15,02.09.21,1,1.7,433,02.09.21 20:52:15,2021-09-02 20:52:15+02:00
18,20:55:05,02.09.21,1,4.4,433,02.09.21 20:55:05,2021-09-02 20:55:05+02:00
27,20:57:51,02.09.21,1,4.9,433,02.09.21 20:57:51,2021-09-02 20:57:51+02:00
23,20:58:14,02.09.21,1,5.4,433,02.09.21 20:58:14,2021-09-02 20:58:14+02:00
19,20:58:36,02.09.21,1,4.0,433,02.09.21 20:58:36,2021-09-02 20:58:36+02:00
16,20:59:20,02.09.21,1,2.8,433,02.09.21 20:59:20,2021-09-02 20:59:20+02:00
18,21:01:28,02.09.21,1,5.4,433,02.09.21 21:01:28,2021-09-02 21:01:28+02:00
21,21:01:43,02.09.21,1,4.6,433,02.09.21 21:01:43,2021-09-02 21:01:43+02:00
26,21:03:07,02.09.21,1,6.4,433,02.09.21 21:03:07,2021-09-02 21:03:07+02:00
19,21:03:17,02.09.21,1,4.6,433,02.09.21 21:03:17,2021-09-02 21:03:17+02:00
15,21:10:28,02.09.21,1,6.3,433,02.09.21 21:10:28,2021-09-02 21:10:28+02:00
19,21:10:49,02.09.21,1,4.1,433,02.09.21 21:10:49,2021-09-02 21:10:49+02:00
19,21:11:03,02.09.21,1,3.0,433,02.09.21 21:11:03,2021-09-02 21:11:03+02:00
16,21:14:47,02.09.21,1,11.0,433,02.09.21 21:14:47,2021-09-02 21:14:47+02:00
18,21:15:21,02.09.21,1,1.0,433,02.09.21 21:15:21,2021-09-02 21:15:21+02:00
24,21:16:04,02.09.21,1,3.6,433,02.09.21 21:16:04,2021-09-02 21:16:04+02:00
18,21:17:16,02.09.21,1,4.4,433,02.09.21 21:17:16,2021-09-02 21:17:16+02:00
17,21:18:17,02.09.21,1,2.1,433,02.09.21 21:18:17,2021-09-02 21:18:17+02:00
18,21:19:10,02.09.21,1,5.0,433,02.09.21 21:19:10,2021-09-02 21:19:10+02:00
18,21:22:48,02.09.21,1,3.1,433,02.09.21 21:22:48,2021-09-02 21:22:48+02:00
20,21:24:11,02.09.21,1,4.5,433,02.09.21 21:24:11,2021-09-02 21:24:11+02:00
38,21:30:17,02.09.21,1,3.0,433,02.09.21 21:30:17,2021-09-02 21:30:17+02:00
18,21:33:23,02.09.21,1,3.2,433,02.09.21 21:33:23,2021-09-02 21:33:23+02:00
22,21:35:55,02.09.21,1,4.6,433,02.09.21 21:35:55,2021-09-02 21:35:55+02:00
22,21:39:04,02.09.21,1,6.7,433,02.09.21 21:39:04,2021-09-02 21:39:04+02:00
21,21:39:07,02.09.21,1,7.7,433,02.09.21 21:39:07,2021-09-02 21:39:07+02:00
18,21:41:38,02.09.21,1,7.7,433,02.09.21 21:41:38,2021-09-02 21:41:38+02:00
18,21:43:40,02.09.21,1,3.9,433,02.09.21 21:43:40,2021-09-02 21:43:40+02:00
17,21:44:41,02.09.21,1,3.0,433,02.09.21 21:44:41,2021-09-02 21:44:41+02:00
18,21:46:52,02.09.21,1,6.9,433,02.09.21 21:46:52,2021-09-02 21:46:52+02:00
16,21:47:53,02.09.21,1,2.0,433,02.09.21 21:47:53,2021-09-02 21:47:53+02:00
23,21:49:35,02.09.21,1,3.0,433,02.09.21 21:49:35,2021-09-02 21:49:35+02:00
23,21:50:05,02.09.21,1,6.0,433,02.09.21 21:50:05,2021-09-02 21:50:05+02:00
23,21:51:54,02.09.21,1,5.3,433,02.09.21 21:51:54,2021-09-02 21:51:54+02:00
18,21:53:12,02.09.21,1,3.4,433,02.09.21 21:53:12,2021-09-02 21:53:12+02:00
21,21:53:26,02.09.21,1,5.5,433,02.09.21 21:53:26,2021-09-02 21:53:26+02:00
32,21:59:00,02.09.21,1,6.2,433,02.09.21 21:59:00,2021-09-02 21:59:00+02:00
18,22:03:49,02.09.21,1,1.4,433,02.09.21 22:03:49,2021-09-02 22:03:49+02:00
20,22:03:51,02.09.21,1,3.5,433,02.09.21 22:03:51,2021-09-02 22:03:51+02:00
25,22:06:46,02.09.21,1,3.5,433,02.09.21 22:06:46,2021-09-02 22:06:46+02:00
18,22:13:27,02.09.21,1,3.4,433,02.09.21 22:13:27,2021-09-02 22:13:27+02:00
15,22:13:32,02.09.21,1,5.2,433,02.09.21 22:13:32,2021-09-02 22:13:32+02:00
18,22:15:37,02.09.21,1,4.5,433,02.09.21 22:15:37,2021-09-02 22:15:37+02:00
18,22:19:12,02.09.21,1,3.3,433,02.09.21 22:19:12,2021-09-02 22:19:12+02:00
24,22:22:28,02.09.21,1,5.2,433,02.09.21 22:22:28,2021-09-02 22:22:28+02:00
13,22:23:14,02.09.21,1,3.0,433,02.09.21 22:23:14,2021-09-02 22:23:14+02:00
18,22:24:54,02.09.21,1,3.0,433,02.09.21 22:24:54,2021-09-02 22:24:54+02:00
19,22:26:47,02.09.21,1,5.4,433,02.09.21 22:26:47,2021-09-02 22:26:47+02:00
24,22:28:10,02.09.21,1,3.7,433,02.09.21 22:28:10,2021-09-02 22:28:10+02:00
18,22:31:20,02.09.21,1,4.6,433,02.09.21 22:31:20,2021-09-02 22:31:20+02:00
17,22:37:14,02.09.21,1,4.4,433,02.09.21 22:37:14,2021-09-02 22:37:14+02:00
18,22:40:54,02.09.21,1,1.2,433,02.09.21 22:40:54,2021-09-02 22:40:54+02:00
16,22:43:09,02.09.21,1,1.7,433,02.09.21 22:43:09,2021-09-02 22:43:09+02:00
20,22:47:48,02.09.21,1,7.1,433,02.09.21 22:47:48,2021-09-02 22:47:48+02:00
13,22:47:58,02.09.21,1,3.0,433,02.09.21 22:47:58,2021-09-02 22:47:58+02:00
26,22:48:53,02.09.21,1,3.6,433,02.09.21 22:48:53,2021-09-02 22:48:53+02:00
20,23:00:38,02.09.21,1,4.3,433,02.09.21 23:00:38,2021-09-02 23:00:38+02:00
12,23:09:21,02.09.21,1,3.8,433,02.09.21 23:09:21,2021-09-02 23:09:21+02:00
16,23:11:06,02.09.21,1,4.1,433,02.09.21 23:11:06,2021-09-02 23:11:06+02:00
16,23:14:49,02.09.21,1,2.5,433,02.09.21 23:14:49,2021-09-02 23:14:49+02:00
19,23:23:42,02.09.21,1,4.5,433,02.09.21 23:23:42,2021-09-02 23:23:42+02:00
26,23:24:03,02.09.21,1,5.0,433,02.09.21 23:24:03,2021-09-02 23:24:03+02:00
24,23:31:55,02.09.21,1,2.0,433,02.09.21 23:31:55,2021-09-02 23:31:55+02:00
20,23:35:15,02.09.21,1,4.5,433,02.09.21 23:35:15,2021-09-02 23:35:15+02:00
17,23:36:01,02.09.21,1,4.0,433,02.09.21 23:36:01,2021-09-02 23:36:01+02:00
25,23:39:49,02.09.21,1,5.8,433,02.09.21 23:39:49,2021-09-02 23:39:49+02:00
22,23:57:37,02.09.21,1,3.4,433,02.09.21 23:57:37,2021-09-02 23:57:37+02:00
24,00:00:18,03.09.21,1,4.1,433,03.09.21 00:00:18,2021-09-03 00:00:18+02:00
19,00:13:24,03.09.21,1,0.7,433,03.09.21 00:13:24,2021-09-03 00:13:24+02:00
18,00:17:18,03.09.21,1,4.2,433,03.09.21 00:17:18,2021-09-03 00:17:18+02:00
20,00:22:05,03.09.21,1,0.7,433,03.09.21 00:22:05,2021-09-03 00:22:05+02:00
25,00:23:30,03.09.21,1,6.1,433,03.09.21 00:23:30,2021-09-03 00:23:30+02:00
20,00:24:08,03.09.21,1,5.3,433,03.09.21 00:24:08,2021-09-03 00:24:08+02:00
18,00:43:06,03.09.21,1,3.4,433,03.09.21 00:43:06,2021-09-03 00:43:06+02:00
21,00:43:09,03.09.21,1,3.2,433,03.09.21 00:43:09,2021-09-03 00:43:09+02:00
18,01:00:04,03.09.21,1,5.2,433,03.09.21 01:00:04,2021-09-03 01:00:04+02:00
27,01:10:36,03.09.21,1,5.5,433,03.09.21 01:10:36,2021-09-03 01:10:36+02:00
20,01:11:17,03.09.21,1,4.9,433,03.09.21 01:11:17,2021-09-03 01:11:17+02:00
21,02:16:43,03.09.21,1,5.2,433,03.09.21 02:16:43,2021-09-03 02:16:43+02:00
21,03:07:31,03.09.21,1,10.0,433,03.09.21 03:07:31,2021-09-03 03:07:31+02:00
23,03:31:04,03.09.21,1,4.0,433,03.09.21 03:31:04,2021-09-03 03:31:04+02:00
19,04:14:56,03.09.21,1,5.8,433,03.09.21 04:14:56,2021-09-03 04:14:56+02:00
15,04:28:14,03.09.21,1,3.6,433,03.09.21 04:28:14,2021-09-03 04:28:14+02:00
21,04:39:33,03.09.21,1,5.8,433,03.09.21 04:39:33,2021-09-03 04:39:33+02:00
18,05:22:22,03.09.21,1,6.3,433,03.09.21 05:22:22,2021-09-03 05:22:22+02:00
16,05:39:34,03.09.21,1,4.4,433,03.09.21 05:39:34,2021-09-03 05:39:34+02:00
21,05:40:46,03.09.21,1,5.3,433,03.09.21 05:40:46,2021-09-03 05:40:46+02:00
19,05:43:35,03.09.21,1,4.5,433,03.09.21 05:43:35,2021-09-03 05:43:35+02:00
23,05:44:31,03.09.21,1,4.0,433,03.09.21 05:44:31,2021-09-03 05:44:31+02:00
21,05:47:27,03.09.21,1,6.0,433,03.09.21 05:47:27,2021-09-03 05:47:27+02:00
26,05:49:38,03.09.21,1,4.4,433,03.09.21 05:49:38,2021-09-03 05:49:38+02:00
20,05:49:47,03.09.21,1,5.0,433,03.09.21 05:49:47,2021-09-03 05:49:47+02:00
21,05:53:44,03.09.21,1,3.3,433,03.09.21 05:53:44,2021-09-03 05:53:44+02:00
17,05:57:46,03.09.21,1,4.6,433,03.09.21 05:57:46,2021-09-03 05:57:46+02:00
22,06:12:26,03.09.21,1,6.2,433,03.09.21 06:12:26,2021-09-03 06:12:26+02:00
19,06:21:24,03.09.21,1,1.8,433,03.09.21 06:21:24,2021-09-03 06:21:24+02:00
19,06:23:11,03.09.21,1,5.8,433,03.09.21 06:23:11,2021-09-03 06:23:11+02:00
16,06:27:37,03.09.21,1,3.7,433,03.09.21 06:27:37,2021-09-03 06:27:37+02:00
24,06:28:50,03.09.21,1,6.6,433,03.09.21 06:28:50,2021-09-03 06:28:50+02:00
17,06:31:24,03.09.21,1,7.1,433,03.09.21 06:31:24,2021-09-03 06:31:24+02:00
19,06:35:21,03.09.21,1,7.8,433,03.09.21 06:35:21,2021-09-03 06:35:21+02:00
21,06:38:54,03.09.21,1,7.1,433,03.09.21 06:38:54,2021-09-03 06:38:54+02:00
24,06:41:30,03.09.21,1,7.0,433,03.09.21 06:41:30,2021-09-03 06:41:30+02:00
18,06:42:33,03.09.21,1,4.1,433,03.09.21 06:42:33,2021-09-03 06:42:33+02:00
18,06:43:27,03.09.21,1,4.2,433,03.09.21 06:43:27,2021-09-03 06:43:27+02:00
18,06:47:11,03.09.21,1,2.9,433,03.09.21 06:47:11,2021-09-03 06:47:11+02:00
19,06:50:10,03.09.21,1,5.1,433,03.09.21 06:50:10,2021-09-03 06:50:10+02:00
25,06:50:35,03.09.21,1,9.2,433,03.09.21 06:50:35,2021-09-03 06:50:35+02:00
21,06:50:54,03.09.21,1,5.2,433,03.09.21 06:50:54,2021-09-03 06:50:54+02:00
16,06:51:44,03.09.21,1,5.1,433,03.09.21 06:51:44,2021-09-03 06:51:44+02:00
20,06:52:42,03.09.21,1,4.3,433,03.09.21 06:52:42,2021-09-03 06:52:42+02:00
16,06:53:58,03.09.21,1,5.7,433,03.09.21 06:53:58,2021-09-03 06:53:58+02:00
22,06:56:40,03.09.21,1,6.3,433,03.09.21 06:56:40,2021-09-03 06:56:40+02:00
20,06:57:51,03.09.21,1,9.3,433,03.09.21 06:57:51,2021-09-03 06:57:51+02:00
23,06:59:29,03.09.21,1,8.8,433,03.09.21 06:59:29,2021-09-03 06:59:29+02:00
16,06:59:42,03.09.21,1,3.8,433,03.09.21 06:59:42,2021-09-03 06:59:42+02:00
18,07:02:08,03.09.21,1,4.5,433,03.09.21 07:02:08,2021-09-03 07:02:08+02:00
20,07:03:14,03.09.21,1,8.9,433,03.09.21 07:03:14,2021-09-03 07:03:14+02:00
20,07:03:48,03.09.21,1,4.6,433,03.09.21 07:03:48,2021-09-03 07:03:48+02:00
19,07:04:27,03.09.21,1,2.8,433,03.09.21 07:04:27,2021-09-03 07:04:27+02:00
18,07:05:21,03.09.21,1,3.7,433,03.09.21 07:05:21,2021-09-03 07:05:21+02:00
15,07:05:42,03.09.21,1,4.4,433,03.09.21 07:05:42,2021-09-03 07:05:42+02:00
20,07:06:09,03.09.21,1,4.0,433,03.09.21 07:06:09,2021-09-03 07:06:09+02:00
15,07:06:23,03.09.21,1,2.5,433,03.09.21 07:06:23,2021-09-03 07:06:23+02:00
18,07:08:01,03.09.21,1,7.0,433,03.09.21 07:08:01,2021-09-03 07:08:01+02:00
23,07:10:13,03.09.21,1,5.4,433,03.09.21 07:10:13,2021-09-03 07:10:13+02:00
20,07:13:30,03.09.21,1,3.8,433,03.09.21 07:13:30,2021-09-03 07:13:30+02:00
21,07:14:44,03.09.21,1,5.1,433,03.09.21 07:14:44,2021-09-03 07:14:44+02:00
25,07:18:42,03.09.21,1,4.2,433,03.09.21 07:18:42,2021-09-03 07:18:42+02:00
16,07:24:55,03.09.21,1,7.0,433,03.09.21 07:24:55,2021-09-03 07:24:55+02:00
22,07:31:48,03.09.21,1,6.0,433,03.09.21 07:31:48,2021-09-03 07:31:48+02:00
8,07:32:30,03.09.21,1,3.5,433,03.09.21 07:32:30,2021-09-03 07:32:30+02:00
12,07:33:01,03.09.21,1,2.5,433,03.09.21 07:33:01,2021-09-03 07:33:01+02:00
18,07:38:52,03.09.21,1,6.8,433,03.09.21 07:38:52,2021-09-03 07:38:52+02:00
15,07:45:18,03.09.21,1,5.9,433,03.09.21 07:45:18,2021-09-03 07:45:18+02:00
18,07:45:50,03.09.21,1,7.9,433,03.09.21 07:45:50,2021-09-03 07:45:50+02:00
18,07:46:05,03.09.21,1,1.9,433,03.09.21 07:46:05,2021-09-03 07:46:05+02:00
18,07:46:23,03.09.21,1,3.3,433,03.09.21 07:46:23,2021-09-03 07:46:23+02:00
23,07:47:47,03.09.21,1,7.5,433,03.09.21 07:47:47,2021-09-03 07:47:47+02:00
15,07:51:26,03.09.21,1,4.2,433,03.09.21 07:51:26,2021-09-03 07:51:26+02:00
19,07:51:42,03.09.21,1,0.5,433,03.09.21 07:51:42,2021-09-03 07:51:42+02:00
17,07:52:36,03.09.21,1,5.2,433,03.09.21 07:52:36,2021-09-03 07:52:36+02:00
20,07:53:28,03.09.21,1,7.1,433,03.09.21 07:53:28,2021-09-03 07:53:28+02:00
17,07:55:07,03.09.21,1,4.8,433,03.09.21 07:55:07,2021-09-03 07:55:07+02:00
25,07:59:14,03.09.21,1,4.8,433,03.09.21 07:59:14,2021-09-03 07:59:14+02:00
17,08:02:29,03.09.21,1,4.6,433,03.09.21 08:02:29,2021-09-03 08:02:29+02:00
19,08:02:32,03.09.21,1,4.5,433,03.09.21 08:02:32,2021-09-03 08:02:32+02:00
16,08:06:59,03.09.21,1,3.5,433,03.09.21 08:06:59,2021-09-03 08:06:59+02:00
18,08:07:50,03.09.21,1,5.7,433,03.09.21 08:07:50,2021-09-03 08:07:50+02:00
14,08:11:02,03.09.21,1,6.6,433,03.09.21 08:11:02,2021-09-03 08:11:02+02:00
20,08:12:31,03.09.21,1,5.5,433,03.09.21 08:12:31,2021-09-03 08:12:31+02:00
15,08:15:29,03.09.21,1,8.4,433,03.09.21 08:15:29,2021-09-03 08:15:29+02:00
28,08:17:21,03.09.21,1,3.2,433,03.09.21 08:17:21,2021-09-03 08:17:21+02:00
19,08:18:23,03.09.21,1,2.3,433,03.09.21 08:18:23,2021-09-03 08:18:23+02:00
19,08:20:05,03.09.21,1,8.8,433,03.09.21 08:20:05,2021-09-03 08:20:05+02:00
22,08:21:02,03.09.21,1,4.9,433,03.09.21 08:21:02,2021-09-03 08:21:02+02:00
16,08:22:47,03.09.21,1,3.1,433,03.09.21 08:22:47,2021-09-03 08:22:47+02:00
10,08:23:29,03.09.21,1,2.7,433,03.09.21 08:23:29,2021-09-03 08:23:29+02:00
