Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,08:20:10,11.01.18,2,25.5,189,11.01.18 08:20:10,2018-01-11 08:20:10+01:00
52,08:20:23,11.01.18,2,6.7,189,11.01.18 08:20:23,2018-01-11 08:20:23+01:00
40,08:20:38,11.01.18,2,5.9,189,11.01.18 08:20:38,2018-01-11 08:20:38+01:00
37,08:20:41,11.01.18,2,4.2,189,11.01.18 08:20:41,2018-01-11 08:20:41+01:00
35,08:20:43,11.01.18,2,6.5,189,11.01.18 08:20:43,2018-01-11 08:20:43+01:00
47,08:20:52,11.01.18,2,4.8,189,11.01.18 08:20:52,2018-01-11 08:20:52+01:00
39,08:20:56,11.01.18,2,6.9,189,11.01.18 08:20:56,2018-01-11 08:20:56+01:00
40,08:20:58,11.01.18,2,5.9,189,11.01.18 08:20:58,2018-01-11 08:20:58+01:00
38,08:20:59,11.01.18,2,3.7,189,11.01.18 08:20:59,2018-01-11 08:20:59+01:00
37,08:21:05,11.01.18,2,4.6,189,11.01.18 08:21:05,2018-01-11 08:21:05+01:00
36,08:21:17,11.01.18,2,11.3,189,11.01.18 08:21:17,2018-01-11 08:21:17+01:00
47,08:21:26,11.01.18,2,7.7,189,11.01.18 08:21:26,2018-01-11 08:21:26+01:00
38,08:21:30,11.01.18,2,3.6,189,11.01.18 08:21:30,2018-01-11 08:21:30+01:00
46,08:21:32,11.01.18,2,5.2,189,11.01.18 08:21:32,2018-01-11 08:21:32+01:00
36,08:21:38,11.01.18,2,3.8,189,11.01.18 08:21:38,2018-01-11 08:21:38+01:00
27,08:21:45,11.01.18,2,4.4,189,11.01.18 08:21:45,2018-01-11 08:21:45+01:00
33,08:21:53,11.01.18,2,12.4,189,11.01.18 08:21:53,2018-01-11 08:21:53+01:00
30,08:21:59,11.01.18,2,25.5,189,11.01.18 08:21:59,2018-01-11 08:21:59+01:00
31,08:22:01,11.01.18,2,3.5,189,11.01.18 08:22:01,2018-01-11 08:22:01+01:00
36,08:22:09,11.01.18,2,4.4,189,11.01.18 08:22:09,2018-01-11 08:22:09+01:00
49,08:22:20,11.01.18,2,4.7,189,11.01.18 08:22:20,2018-01-11 08:22:20+01:00
43,08:22:22,11.01.18,2,2.1,189,11.01.18 08:22:22,2018-01-11 08:22:22+01:00
41,08:22:24,11.01.18,2,4.2,189,11.01.18 08:22:24,2018-01-11 08:22:24+01:00
35,08:22:42,11.01.18,2,4.5,189,11.01.18 08:22:42,2018-01-11 08:22:42+01:00
34,08:22:44,11.01.18,2,4.4,189,11.01.18 08:22:44,2018-01-11 08:22:44+01:00
40,08:22:51,11.01.18,2,5.4,189,11.01.18 08:22:51,2018-01-11 08:22:51+01:00
35,08:22:58,11.01.18,2,3.6,189,11.01.18 08:22:58,2018-01-11 08:22:58+01:00
32,08:23:29,11.01.18,2,25.5,189,11.01.18 08:23:29,2018-01-11 08:23:29+01:00
34,08:23:30,11.01.18,2,4.4,189,11.01.18 08:23:30,2018-01-11 08:23:30+01:00
34,08:23:31,11.01.18,2,4.4,189,11.01.18 08:23:31,2018-01-11 08:23:31+01:00
36,08:23:38,11.01.18,2,23.1,189,11.01.18 08:23:38,2018-01-11 08:23:38+01:00
38,08:23:39,11.01.18,2,4.5,189,11.01.18 08:23:39,2018-01-11 08:23:39+01:00
38,08:23:41,11.01.18,2,5.2,189,11.01.18 08:23:41,2018-01-11 08:23:41+01:00
39,08:23:43,11.01.18,2,5.6,189,11.01.18 08:23:43,2018-01-11 08:23:43+01:00
28,08:23:51,11.01.18,2,10.9,189,11.01.18 08:23:51,2018-01-11 08:23:51+01:00
42,08:24:00,11.01.18,2,4.1,189,11.01.18 08:24:00,2018-01-11 08:24:00+01:00
38,08:24:10,11.01.18,2,11.8,189,11.01.18 08:24:10,2018-01-11 08:24:10+01:00
36,08:24:13,11.01.18,2,7.5,189,11.01.18 08:24:13,2018-01-11 08:24:13+01:00
33,08:24:17,11.01.18,2,4.4,189,11.01.18 08:24:17,2018-01-11 08:24:17+01:00
44,08:24:22,11.01.18,2,6.2,189,11.01.18 08:24:22,2018-01-11 08:24:22+01:00
32,08:25:04,11.01.18,2,5.7,189,11.01.18 08:25:04,2018-01-11 08:25:04+01:00
32,08:25:19,11.01.18,2,6.8,189,11.01.18 08:25:19,2018-01-11 08:25:19+01:00
37,08:25:36,11.01.18,2,4.9,189,11.01.18 08:25:36,2018-01-11 08:25:36+01:00
40,08:25:38,11.01.18,2,5.2,189,11.01.18 08:25:38,2018-01-11 08:25:38+01:00
37,08:25:41,11.01.18,2,5.8,189,11.01.18 08:25:41,2018-01-11 08:25:41+01:00
37,08:25:44,11.01.18,2,3.4,189,11.01.18 08:25:44,2018-01-11 08:25:44+01:00
35,08:25:46,11.01.18,2,4.4,189,11.01.18 08:25:46,2018-01-11 08:25:46+01:00
36,08:25:47,11.01.18,2,4.5,189,11.01.18 08:25:47,2018-01-11 08:25:47+01:00
37,08:25:52,11.01.18,2,3.6,189,11.01.18 08:25:52,2018-01-11 08:25:52+01:00
27,08:25:58,11.01.18,2,4.2,189,11.01.18 08:25:58,2018-01-11 08:25:58+01:00
42,08:26:17,11.01.18,2,4.5,189,11.01.18 08:26:17,2018-01-11 08:26:17+01:00
32,08:26:31,11.01.18,2,1.3,189,11.01.18 08:26:31,2018-01-11 08:26:31+01:00
43,08:26:36,11.01.18,2,4.5,189,11.01.18 08:26:36,2018-01-11 08:26:36+01:00
34,08:26:41,11.01.18,2,5.2,189,11.01.18 08:26:41,2018-01-11 08:26:41+01:00
33,08:26:50,11.01.18,2,25.5,189,11.01.18 08:26:50,2018-01-11 08:26:50+01:00
33,08:26:52,11.01.18,2,8.5,189,11.01.18 08:26:52,2018-01-11 08:26:52+01:00
43,08:26:56,11.01.18,2,6.0,189,11.01.18 08:26:56,2018-01-11 08:26:56+01:00
50,08:27:13,11.01.18,2,6.4,189,11.01.18 08:27:13,2018-01-11 08:27:13+01:00
34,08:27:35,11.01.18,2,25.5,189,11.01.18 08:27:35,2018-01-11 08:27:35+01:00
25,08:27:37,11.01.18,2,3.3,189,11.01.18 08:27:37,2018-01-11 08:27:37+01:00
33,08:27:43,11.01.18,2,13.7,189,11.01.18 08:27:43,2018-01-11 08:27:43+01:00
41,08:27:45,11.01.18,2,5.0,189,11.01.18 08:27:45,2018-01-11 08:27:45+01:00
23,08:28:11,11.01.18,2,4.2,189,11.01.18 08:28:11,2018-01-11 08:28:11+01:00
31,08:28:21,11.01.18,2,18.8,189,11.01.18 08:28:21,2018-01-11 08:28:21+01:00
35,08:28:28,11.01.18,2,4.5,189,11.01.18 08:28:28,2018-01-11 08:28:28+01:00
38,08:28:34,11.01.18,2,4.5,189,11.01.18 08:28:34,2018-01-11 08:28:34+01:00
35,08:28:36,11.01.18,2,3.2,189,11.01.18 08:28:36,2018-01-11 08:28:36+01:00
33,08:28:49,11.01.18,2,4.2,189,11.01.18 08:28:49,2018-01-11 08:28:49+01:00
35,08:28:50,11.01.18,2,4.5,189,11.01.18 08:28:50,2018-01-11 08:28:50+01:00
34,08:28:53,11.01.18,2,7.0,189,11.01.18 08:28:53,2018-01-11 08:28:53+01:00
33,08:28:55,11.01.18,2,3.7,189,11.01.18 08:28:55,2018-01-11 08:28:55+01:00
29,08:29:37,11.01.18,2,14.8,189,11.01.18 08:29:37,2018-01-11 08:29:37+01:00
32,08:29:38,11.01.18,2,4.1,189,11.01.18 08:29:38,2018-01-11 08:29:38+01:00
32,08:29:41,11.01.18,2,3.8,189,11.01.18 08:29:41,2018-01-11 08:29:41+01:00
38,08:29:46,11.01.18,2,10.3,189,11.01.18 08:29:46,2018-01-11 08:29:46+01:00
42,08:29:49,11.01.18,2,4.5,189,11.01.18 08:29:49,2018-01-11 08:29:49+01:00
38,08:29:58,11.01.18,2,1.7,189,11.01.18 08:29:58,2018-01-11 08:29:58+01:00
39,08:30:00,11.01.18,2,3.9,189,11.01.18 08:30:00,2018-01-11 08:30:00+01:00
39,08:30:02,11.01.18,2,6.7,189,11.01.18 08:30:02,2018-01-11 08:30:02+01:00
42,08:30:28,11.01.18,2,5.5,189,11.01.18 08:30:28,2018-01-11 08:30:28+01:00
48,08:30:45,11.01.18,2,5.3,189,11.01.18 08:30:45,2018-01-11 08:30:45+01:00
30,08:31:13,11.01.18,2,25.5,189,11.01.18 08:31:13,2018-01-11 08:31:13+01:00
31,08:31:17,11.01.18,2,18.8,189,11.01.18 08:31:17,2018-01-11 08:31:17+01:00
29,08:31:20,11.01.18,2,5.4,189,11.01.18 08:31:20,2018-01-11 08:31:20+01:00
46,08:31:41,11.01.18,2,4.3,189,11.01.18 08:31:41,2018-01-11 08:31:41+01:00
21,08:31:55,11.01.18,2,4.1,189,11.01.18 08:31:55,2018-01-11 08:31:55+01:00
31,08:32:06,11.01.18,2,15.0,189,11.01.18 08:32:06,2018-01-11 08:32:06+01:00
37,08:32:16,11.01.18,2,4.0,189,11.01.18 08:32:16,2018-01-11 08:32:16+01:00
38,08:32:17,11.01.18,2,4.5,189,11.01.18 08:32:17,2018-01-11 08:32:17+01:00
32,08:32:25,11.01.18,2,4.5,189,11.01.18 08:32:25,2018-01-11 08:32:25+01:00
42,08:32:43,11.01.18,2,4.2,189,11.01.18 08:32:43,2018-01-11 08:32:43+01:00
39,08:32:52,11.01.18,2,7.4,189,11.01.18 08:32:52,2018-01-11 08:32:52+01:00
40,08:32:54,11.01.18,2,5.9,189,11.01.18 08:32:54,2018-01-11 08:32:54+01:00
40,08:32:56,11.01.18,2,4.7,189,11.01.18 08:32:56,2018-01-11 08:32:56+01:00
36,08:33:00,11.01.18,2,12.9,189,11.01.18 08:33:00,2018-01-11 08:33:00+01:00
30,08:33:19,11.01.18,2,23.3,189,11.01.18 08:33:19,2018-01-11 08:33:19+01:00
49,08:33:33,11.01.18,2,5.7,189,11.01.18 08:33:33,2018-01-11 08:33:33+01:00
50,08:33:34,11.01.18,2,4.3,189,11.01.18 08:33:34,2018-01-11 08:33:34+01:00
35,08:33:41,11.01.18,2,7.0,189,11.01.18 08:33:41,2018-01-11 08:33:41+01:00
41,08:33:44,11.01.18,2,5.1,189,11.01.18 08:33:44,2018-01-11 08:33:44+01:00
26,08:34:10,11.01.18,2,25.5,189,11.01.18 08:34:10,2018-01-11 08:34:10+01:00
25,08:34:14,11.01.18,2,16.9,189,11.01.18 08:34:14,2018-01-11 08:34:14+01:00
29,08:34:22,11.01.18,2,4.5,189,11.01.18 08:34:22,2018-01-11 08:34:22+01:00
31,08:34:36,11.01.18,2,4.2,189,11.01.18 08:34:36,2018-01-11 08:34:36+01:00
30,08:34:37,11.01.18,2,4.6,189,11.01.18 08:34:37,2018-01-11 08:34:37+01:00
37,08:34:39,11.01.18,2,4.6,189,11.01.18 08:34:39,2018-01-11 08:34:39+01:00
30,08:34:53,11.01.18,2,25.5,189,11.01.18 08:34:53,2018-01-11 08:34:53+01:00
30,08:34:56,11.01.18,2,17.2,189,11.01.18 08:34:56,2018-01-11 08:34:56+01:00
29,08:34:58,11.01.18,2,7.1,189,11.01.18 08:34:58,2018-01-11 08:34:58+01:00
27,08:35:05,11.01.18,2,25.5,189,11.01.18 08:35:05,2018-01-11 08:35:05+01:00
39,08:35:07,11.01.18,2,4.6,189,11.01.18 08:35:07,2018-01-11 08:35:07+01:00
34,08:35:12,11.01.18,2,3.6,189,11.01.18 08:35:12,2018-01-11 08:35:12+01:00
32,08:35:13,11.01.18,2,4.6,189,11.01.18 08:35:13,2018-01-11 08:35:13+01:00
25,08:35:20,11.01.18,2,3.5,189,11.01.18 08:35:20,2018-01-11 08:35:20+01:00
49,08:35:31,11.01.18,2,4.9,189,11.01.18 08:35:31,2018-01-11 08:35:31+01:00
38,08:35:35,11.01.18,2,3.6,189,11.01.18 08:35:35,2018-01-11 08:35:35+01:00
30,08:35:50,11.01.18,2,25.5,189,11.01.18 08:35:50,2018-01-11 08:35:50+01:00
29,08:35:53,11.01.18,2,16.7,189,11.01.18 08:35:53,2018-01-11 08:35:53+01:00
40,08:35:57,11.01.18,2,4.6,189,11.01.18 08:35:57,2018-01-11 08:35:57+01:00
49,08:36:08,11.01.18,2,6.6,189,11.01.18 08:36:08,2018-01-11 08:36:08+01:00
50,08:36:12,11.01.18,2,3.1,189,11.01.18 08:36:12,2018-01-11 08:36:12+01:00
40,08:36:14,11.01.18,2,3.6,189,11.01.18 08:36:14,2018-01-11 08:36:14+01:00
41,08:36:23,11.01.18,2,4.4,189,11.01.18 08:36:23,2018-01-11 08:36:23+01:00
37,08:36:25,11.01.18,2,4.7,189,11.01.18 08:36:25,2018-01-11 08:36:25+01:00
37,08:36:27,11.01.18,2,4.7,189,11.01.18 08:36:27,2018-01-11 08:36:27+01:00
35,08:36:35,11.01.18,2,5.3,189,11.01.18 08:36:35,2018-01-11 08:36:35+01:00
32,08:37:04,11.01.18,2,6.3,189,11.01.18 08:37:04,2018-01-11 08:37:04+01:00
29,08:37:19,11.01.18,2,4.7,189,11.01.18 08:37:19,2018-01-11 08:37:19+01:00
36,08:37:35,11.01.18,2,4.1,189,11.01.18 08:37:35,2018-01-11 08:37:35+01:00
36,08:37:37,11.01.18,2,3.1,189,11.01.18 08:37:37,2018-01-11 08:37:37+01:00
46,08:37:41,11.01.18,2,5.8,189,11.01.18 08:37:41,2018-01-11 08:37:41+01:00
40,08:38:10,11.01.18,2,2.9,189,11.01.18 08:38:10,2018-01-11 08:38:10+01:00
39,08:38:13,11.01.18,2,5.1,189,11.01.18 08:38:13,2018-01-11 08:38:13+01:00
25,08:38:22,11.01.18,2,3.5,189,11.01.18 08:38:22,2018-01-11 08:38:22+01:00
42,08:38:37,11.01.18,2,6.0,189,11.01.18 08:38:37,2018-01-11 08:38:37+01:00
41,08:38:39,11.01.18,2,4.9,189,11.01.18 08:38:39,2018-01-11 08:38:39+01:00
36,08:38:56,11.01.18,2,4.3,189,11.01.18 08:38:56,2018-01-11 08:38:56+01:00
51,08:39:01,11.01.18,2,6.2,189,11.01.18 08:39:01,2018-01-11 08:39:01+01:00
29,08:39:12,11.01.18,2,25.5,189,11.01.18 08:39:12,2018-01-11 08:39:12+01:00
25,08:39:14,11.01.18,2,3.7,189,11.01.18 08:39:14,2018-01-11 08:39:14+01:00
35,08:39:20,11.01.18,2,6.6,189,11.01.18 08:39:20,2018-01-11 08:39:20+01:00
26,08:39:31,11.01.18,2,25.5,189,11.01.18 08:39:31,2018-01-11 08:39:31+01:00
25,08:39:35,11.01.18,2,20.7,189,11.01.18 08:39:35,2018-01-11 08:39:35+01:00
39,08:39:51,11.01.18,2,4.7,189,11.01.18 08:39:51,2018-01-11 08:39:51+01:00
38,08:39:58,11.01.18,2,4.9,189,11.01.18 08:39:58,2018-01-11 08:39:58+01:00
39,08:40:39,11.01.18,2,5.6,189,11.01.18 08:40:39,2018-01-11 08:40:39+01:00
35,08:40:44,11.01.18,2,4.7,189,11.01.18 08:40:44,2018-01-11 08:40:44+01:00
55,08:41:11,11.01.18,2,5.2,189,11.01.18 08:41:11,2018-01-11 08:41:11+01:00
27,08:41:30,11.01.18,2,8.7,189,11.01.18 08:41:30,2018-01-11 08:41:30+01:00
27,08:41:34,11.01.18,2,19.2,189,11.01.18 08:41:34,2018-01-11 08:41:34+01:00
29,08:41:37,11.01.18,2,4.6,189,11.01.18 08:41:37,2018-01-11 08:41:37+01:00
37,08:41:49,11.01.18,2,3.8,189,11.01.18 08:41:49,2018-01-11 08:41:49+01:00
29,08:41:51,11.01.18,2,1.1,189,11.01.18 08:41:51,2018-01-11 08:41:51+01:00
30,08:42:01,11.01.18,2,20.4,189,11.01.18 08:42:01,2018-01-11 08:42:01+01:00
34,08:42:07,11.01.18,2,17.6,189,11.01.18 08:42:07,2018-01-11 08:42:07+01:00
37,08:42:31,11.01.18,2,5.0,189,11.01.18 08:42:31,2018-01-11 08:42:31+01:00
37,08:42:48,11.01.18,2,4.8,189,11.01.18 08:42:48,2018-01-11 08:42:48+01:00
31,08:43:03,11.01.18,2,7.8,189,11.01.18 08:43:03,2018-01-11 08:43:03+01:00
33,08:43:06,11.01.18,2,4.9,189,11.01.18 08:43:06,2018-01-11 08:43:06+01:00
32,08:43:13,11.01.18,2,5.9,189,11.01.18 08:43:13,2018-01-11 08:43:13+01:00
31,08:43:39,11.01.18,2,25.5,189,11.01.18 08:43:39,2018-01-11 08:43:39+01:00
32,08:43:42,11.01.18,2,17.8,189,11.01.18 08:43:42,2018-01-11 08:43:42+01:00
37,08:43:50,11.01.18,2,4.8,189,11.01.18 08:43:50,2018-01-11 08:43:50+01:00
37,08:43:55,11.01.18,2,4.1,189,11.01.18 08:43:55,2018-01-11 08:43:55+01:00
36,08:43:57,11.01.18,2,4.8,189,11.01.18 08:43:57,2018-01-11 08:43:57+01:00
31,08:44:09,11.01.18,2,4.9,189,11.01.18 08:44:09,2018-01-11 08:44:09+01:00
35,08:44:19,11.01.18,2,5.4,189,11.01.18 08:44:19,2018-01-11 08:44:19+01:00
29,08:44:36,11.01.18,2,24.6,189,11.01.18 08:44:36,2018-01-11 08:44:36+01:00
29,08:44:38,11.01.18,2,3.9,189,11.01.18 08:44:38,2018-01-11 08:44:38+01:00
31,08:44:41,11.01.18,2,9.1,189,11.01.18 08:44:41,2018-01-11 08:44:41+01:00
30,08:44:57,11.01.18,2,5.7,189,11.01.18 08:44:57,2018-01-11 08:44:57+01:00
40,08:45:02,11.01.18,2,4.8,189,11.01.18 08:45:02,2018-01-11 08:45:02+01:00
32,08:45:06,11.01.18,2,8.6,189,11.01.18 08:45:06,2018-01-11 08:45:06+01:00
30,08:45:15,11.01.18,2,25.5,189,11.01.18 08:45:15,2018-01-11 08:45:15+01:00
31,08:45:20,11.01.18,2,25.5,189,11.01.18 08:45:20,2018-01-11 08:45:20+01:00
33,08:45:22,11.01.18,2,7.9,189,11.01.18 08:45:22,2018-01-11 08:45:22+01:00
34,08:45:25,11.01.18,2,8.9,189,11.01.18 08:45:25,2018-01-11 08:45:25+01:00
35,08:45:29,11.01.18,2,7.6,189,11.01.18 08:45:29,2018-01-11 08:45:29+01:00
38,08:45:47,11.01.18,2,3.5,189,11.01.18 08:45:47,2018-01-11 08:45:47+01:00
36,08:45:50,11.01.18,2,6.3,189,11.01.18 08:45:50,2018-01-11 08:45:50+01:00
25,08:46:41,11.01.18,2,4.9,189,11.01.18 08:46:41,2018-01-11 08:46:41+01:00
37,08:46:56,11.01.18,2,3.9,189,11.01.18 08:46:56,2018-01-11 08:46:56+01:00
30,08:47:17,11.01.18,2,6.4,189,11.01.18 08:47:17,2018-01-11 08:47:17+01:00
35,08:47:27,11.01.18,2,14.1,189,11.01.18 08:47:27,2018-01-11 08:47:27+01:00
27,08:47:38,11.01.18,2,14.1,189,11.01.18 08:47:38,2018-01-11 08:47:38+01:00
33,08:48:14,11.01.18,2,7.8,189,11.01.18 08:48:14,2018-01-11 08:48:14+01:00
41,08:48:23,11.01.18,2,4.5,189,11.01.18 08:48:23,2018-01-11 08:48:23+01:00
38,08:48:26,11.01.18,2,5.2,189,11.01.18 08:48:26,2018-01-11 08:48:26+01:00
39,08:48:28,11.01.18,2,3.9,189,11.01.18 08:48:28,2018-01-11 08:48:28+01:00
39,08:48:41,11.01.18,2,22.2,189,11.01.18 08:48:41,2018-01-11 08:48:41+01:00
32,08:49:15,11.01.18,2,4.9,189,11.01.18 08:49:15,2018-01-11 08:49:15+01:00
29,08:49:24,11.01.18,2,4.7,189,11.01.18 08:49:24,2018-01-11 08:49:24+01:00
30,08:49:26,11.01.18,2,4.9,189,11.01.18 08:49:26,2018-01-11 08:49:26+01:00
36,08:49:35,11.01.18,2,12.4,189,11.01.18 08:49:35,2018-01-11 08:49:35+01:00
38,08:49:36,11.01.18,2,4.3,189,11.01.18 08:49:36,2018-01-11 08:49:36+01:00
42,08:49:40,11.01.18,2,4.5,189,11.01.18 08:49:40,2018-01-11 08:49:40+01:00
46,08:50:02,11.01.18,2,4.6,189,11.01.18 08:50:02,2018-01-11 08:50:02+01:00
35,08:50:15,11.01.18,2,4.2,189,11.01.18 08:50:15,2018-01-11 08:50:15+01:00
34,08:50:19,11.01.18,2,3.7,189,11.01.18 08:50:19,2018-01-11 08:50:19+01:00
41,08:50:24,11.01.18,2,3.6,189,11.01.18 08:50:24,2018-01-11 08:50:24+01:00
34,08:50:30,11.01.18,2,3.8,189,11.01.18 08:50:30,2018-01-11 08:50:30+01:00
45,08:51:30,11.01.18,2,5.0,189,11.01.18 08:51:30,2018-01-11 08:51:30+01:00
39,08:51:57,11.01.18,2,5.6,189,11.01.18 08:51:57,2018-01-11 08:51:57+01:00
35,08:52:20,11.01.18,2,3.5,189,11.01.18 08:52:20,2018-01-11 08:52:20+01:00
30,08:52:33,11.01.18,2,14.7,189,11.01.18 08:52:33,2018-01-11 08:52:33+01:00
28,08:52:38,11.01.18,2,25.5,189,11.01.18 08:52:38,2018-01-11 08:52:38+01:00
31,08:52:44,11.01.18,2,7.8,189,11.01.18 08:52:44,2018-01-11 08:52:44+01:00
38,08:52:48,11.01.18,2,5.4,189,11.01.18 08:52:48,2018-01-11 08:52:48+01:00
36,08:53:06,11.01.18,2,6.6,189,11.01.18 08:53:06,2018-01-11 08:53:06+01:00
48,08:53:11,11.01.18,2,4.3,189,11.01.18 08:53:11,2018-01-11 08:53:11+01:00
36,08:53:27,11.01.18,2,4.9,189,11.01.18 08:53:27,2018-01-11 08:53:27+01:00
31,08:53:45,11.01.18,2,25.5,189,11.01.18 08:53:45,2018-01-11 08:53:45+01:00
31,08:53:48,11.01.18,2,18.6,189,11.01.18 08:53:48,2018-01-11 08:53:48+01:00
37,08:53:58,11.01.18,2,6.6,189,11.01.18 08:53:58,2018-01-11 08:53:58+01:00
41,08:54:54,11.01.18,2,6.6,189,11.01.18 08:54:54,2018-01-11 08:54:54+01:00
31,08:55:15,11.01.18,2,12.9,189,11.01.18 08:55:15,2018-01-11 08:55:15+01:00
30,08:55:19,11.01.18,2,17.2,189,11.01.18 08:55:19,2018-01-11 08:55:19+01:00
26,08:55:26,11.01.18,2,15.0,189,11.01.18 08:55:26,2018-01-11 08:55:26+01:00
36,08:55:42,11.01.18,2,4.0,189,11.01.18 08:55:42,2018-01-11 08:55:42+01:00
30,08:56:02,11.01.18,2,14.8,189,11.01.18 08:56:02,2018-01-11 08:56:02+01:00
42,08:56:07,11.01.18,2,3.5,189,11.01.18 08:56:07,2018-01-11 08:56:07+01:00
36,08:56:09,11.01.18,2,5.0,189,11.01.18 08:56:09,2018-01-11 08:56:09+01:00
43,08:56:30,11.01.18,2,4.5,189,11.01.18 08:56:30,2018-01-11 08:56:30+01:00
40,08:57:09,11.01.18,2,4.0,189,11.01.18 08:57:09,2018-01-11 08:57:09+01:00
41,08:57:24,11.01.18,2,7.1,189,11.01.18 08:57:24,2018-01-11 08:57:24+01:00
34,08:57:31,11.01.18,2,25.5,189,11.01.18 08:57:31,2018-01-11 08:57:31+01:00
33,08:57:34,11.01.18,2,16.1,189,11.01.18 08:57:34,2018-01-11 08:57:34+01:00
27,08:57:50,11.01.18,2,10.8,189,11.01.18 08:57:50,2018-01-11 08:57:50+01:00
43,08:58:03,11.01.18,2,7.6,189,11.01.18 08:58:03,2018-01-11 08:58:03+01:00
55,08:58:13,11.01.18,2,5.1,189,11.01.18 08:58:13,2018-01-11 08:58:13+01:00
38,08:58:46,11.01.18,2,3.5,189,11.01.18 08:58:46,2018-01-11 08:58:46+01:00
44,08:59:12,11.01.18,2,2.6,189,11.01.18 08:59:12,2018-01-11 08:59:12+01:00
37,08:59:23,11.01.18,2,7.6,189,11.01.18 08:59:23,2018-01-11 08:59:23+01:00
45,08:59:24,11.01.18,2,3.8,189,11.01.18 08:59:24,2018-01-11 08:59:24+01:00
42,08:59:26,11.01.18,2,5.2,189,11.01.18 08:59:26,2018-01-11 08:59:26+01:00
44,08:59:58,11.01.18,2,4.8,189,11.01.18 08:59:58,2018-01-11 08:59:58+01:00
38,09:00:04,11.01.18,2,3.0,189,11.01.18 09:00:04,2018-01-11 09:00:04+01:00
35,09:00:07,11.01.18,2,3.7,189,11.01.18 09:00:07,2018-01-11 09:00:07+01:00
40,09:00:28,11.01.18,2,4.9,189,11.01.18 09:00:28,2018-01-11 09:00:28+01:00
37,09:00:31,11.01.18,2,5.1,189,11.01.18 09:00:31,2018-01-11 09:00:31+01:00
42,09:00:47,11.01.18,2,5.1,189,11.01.18 09:00:47,2018-01-11 09:00:47+01:00
38,09:01:01,11.01.18,2,5.2,189,11.01.18 09:01:01,2018-01-11 09:01:01+01:00
37,09:01:04,11.01.18,2,2.4,189,11.01.18 09:01:04,2018-01-11 09:01:04+01:00
35,09:01:11,11.01.18,2,1.6,189,11.01.18 09:01:11,2018-01-11 09:01:11+01:00
31,09:01:35,11.01.18,2,2.3,189,11.01.18 09:01:35,2018-01-11 09:01:35+01:00
34,09:01:45,11.01.18,2,25.5,189,11.01.18 09:01:45,2018-01-11 09:01:45+01:00
34,09:01:47,11.01.18,2,14.3,189,11.01.18 09:01:47,2018-01-11 09:01:47+01:00
27,09:01:58,11.01.18,2,25.5,189,11.01.18 09:01:58,2018-01-11 09:01:58+01:00
29,09:02:02,11.01.18,2,7.2,189,11.01.18 09:02:02,2018-01-11 09:02:02+01:00
20,09:02:23,11.01.18,2,17.1,189,11.01.18 09:02:23,2018-01-11 09:02:23+01:00
48,09:02:29,11.01.18,2,3.6,189,11.01.18 09:02:29,2018-01-11 09:02:29+01:00
43,09:03:08,11.01.18,2,5.8,189,11.01.18 09:03:08,2018-01-11 09:03:08+01:00
41,09:03:10,11.01.18,2,5.2,189,11.01.18 09:03:10,2018-01-11 09:03:10+01:00
33,09:03:32,11.01.18,2,6.2,189,11.01.18 09:03:32,2018-01-11 09:03:32+01:00
41,09:04:21,11.01.18,2,3.4,189,11.01.18 09:04:21,2018-01-11 09:04:21+01:00
42,09:04:24,11.01.18,2,6.2,189,11.01.18 09:04:24,2018-01-11 09:04:24+01:00
37,09:04:27,11.01.18,2,7.8,189,11.01.18 09:04:27,2018-01-11 09:04:27+01:00
37,09:04:29,11.01.18,2,5.3,189,11.01.18 09:04:29,2018-01-11 09:04:29+01:00
37,09:04:30,11.01.18,2,6.0,189,11.01.18 09:04:30,2018-01-11 09:04:30+01:00
42,09:04:35,11.01.18,2,7.4,189,11.01.18 09:04:35,2018-01-11 09:04:35+01:00
40,09:04:38,11.01.18,2,4.0,189,11.01.18 09:04:38,2018-01-11 09:04:38+01:00
32,09:05:09,11.01.18,2,25.5,189,11.01.18 09:05:09,2018-01-11 09:05:09+01:00
32,09:05:13,11.01.18,2,15.1,189,11.01.18 09:05:13,2018-01-11 09:05:13+01:00
23,09:06:01,11.01.18,2,5.3,189,11.01.18 09:06:01,2018-01-11 09:06:01+01:00
35,09:06:27,11.01.18,2,4.2,189,11.01.18 09:06:27,2018-01-11 09:06:27+01:00
39,09:06:43,11.01.18,2,0.9,189,11.01.18 09:06:43,2018-01-11 09:06:43+01:00
43,09:06:48,11.01.18,2,5.3,189,11.01.18 09:06:48,2018-01-11 09:06:48+01:00
41,09:06:51,11.01.18,2,4.3,189,11.01.18 09:06:51,2018-01-11 09:06:51+01:00
36,09:07:16,11.01.18,2,15.9,189,11.01.18 09:07:16,2018-01-11 09:07:16+01:00
23,09:07:24,11.01.18,2,4.0,189,11.01.18 09:07:24,2018-01-11 09:07:24+01:00
28,09:07:36,11.01.18,2,25.5,189,11.01.18 09:07:36,2018-01-11 09:07:36+01:00
30,09:07:40,11.01.18,2,19.7,189,11.01.18 09:07:40,2018-01-11 09:07:40+01:00
35,09:07:48,11.01.18,2,4.4,189,11.01.18 09:07:48,2018-01-11 09:07:48+01:00
