Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,13:09:49,04.01.20,2,4.1,17,04.01.20 13:09:49,2020-01-04 13:09:49+01:00
45,13:09:52,04.01.20,2,3.8,17,04.01.20 13:09:52,2020-01-04 13:09:52+01:00
40,13:10:05,04.01.20,2,2.4,17,04.01.20 13:10:05,2020-01-04 13:10:05+01:00
39,13:10:35,04.01.20,2,3.0,17,04.01.20 13:10:35,2020-01-04 13:10:35+01:00
38,13:10:39,04.01.20,2,5.0,17,04.01.20 13:10:39,2020-01-04 13:10:39+01:00
55,13:11:23,04.01.20,2,4.2,17,04.01.20 13:11:23,2020-01-04 13:11:23+01:00
47,13:11:35,04.01.20,2,5.1,17,04.01.20 13:11:35,2020-01-04 13:11:35+01:00
48,13:13:17,04.01.20,2,3.9,17,04.01.20 13:13:17,2020-01-04 13:13:17+01:00
27,13:13:46,04.01.20,2,4.3,17,04.01.20 13:13:46,2020-01-04 13:13:46+01:00
43,13:14:55,04.01.20,2,4.9,17,04.01.20 13:14:55,2020-01-04 13:14:55+01:00
49,13:15:51,04.01.20,2,4.3,17,04.01.20 13:15:51,2020-01-04 13:15:51+01:00
49,13:17:00,04.01.20,2,4.5,17,04.01.20 13:17:00,2020-01-04 13:17:00+01:00
50,13:18:17,04.01.20,2,5.0,17,04.01.20 13:18:17,2020-01-04 13:18:17+01:00
45,13:18:34,04.01.20,2,3.7,17,04.01.20 13:18:34,2020-01-04 13:18:34+01:00
51,13:19:21,04.01.20,2,3.6,17,04.01.20 13:19:21,2020-01-04 13:19:21+01:00
47,13:19:23,04.01.20,2,4.3,17,04.01.20 13:19:23,2020-01-04 13:19:23+01:00
43,13:19:25,04.01.20,2,4.3,17,04.01.20 13:19:25,2020-01-04 13:19:25+01:00
41,13:19:27,04.01.20,2,5.5,17,04.01.20 13:19:27,2020-01-04 13:19:27+01:00
45,13:19:39,04.01.20,2,12.7,17,04.01.20 13:19:39,2020-01-04 13:19:39+01:00
43,13:20:23,04.01.20,2,4.3,17,04.01.20 13:20:23,2020-01-04 13:20:23+01:00
44,13:21:37,04.01.20,2,3.4,17,04.01.20 13:21:37,2020-01-04 13:21:37+01:00
48,13:22:37,04.01.20,2,3.9,17,04.01.20 13:22:37,2020-01-04 13:22:37+01:00
54,13:23:50,04.01.20,2,4.5,17,04.01.20 13:23:50,2020-01-04 13:23:50+01:00
43,13:24:55,04.01.20,2,18.1,17,04.01.20 13:24:55,2020-01-04 13:24:55+01:00
52,13:25:36,04.01.20,2,3.9,17,04.01.20 13:25:36,2020-01-04 13:25:36+01:00
49,13:25:41,04.01.20,2,4.1,17,04.01.20 13:25:41,2020-01-04 13:25:41+01:00
45,13:26:18,04.01.20,2,4.4,17,04.01.20 13:26:18,2020-01-04 13:26:18+01:00
45,13:26:23,04.01.20,2,4.3,17,04.01.20 13:26:23,2020-01-04 13:26:23+01:00
42,13:26:42,04.01.20,2,4.6,17,04.01.20 13:26:42,2020-01-04 13:26:42+01:00
41,13:26:45,04.01.20,2,4.0,17,04.01.20 13:26:45,2020-01-04 13:26:45+01:00
38,13:26:46,04.01.20,2,4.6,17,04.01.20 13:26:46,2020-01-04 13:26:46+01:00
45,13:27:44,04.01.20,2,4.8,17,04.01.20 13:27:44,2020-01-04 13:27:44+01:00
51,13:29:34,04.01.20,2,4.8,17,04.01.20 13:29:34,2020-01-04 13:29:34+01:00
52,13:29:50,04.01.20,2,5.6,17,04.01.20 13:29:50,2020-01-04 13:29:50+01:00
36,13:30:15,04.01.20,2,3.8,17,04.01.20 13:30:15,2020-01-04 13:30:15+01:00
59,13:30:59,04.01.20,2,3.3,17,04.01.20 13:30:59,2020-01-04 13:30:59+01:00
38,13:33:48,04.01.20,2,12.4,17,04.01.20 13:33:48,2020-01-04 13:33:48+01:00
38,13:33:50,04.01.20,2,3.9,17,04.01.20 13:33:50,2020-01-04 13:33:50+01:00
44,13:34:44,04.01.20,2,3.8,17,04.01.20 13:34:44,2020-01-04 13:34:44+01:00
45,13:35:06,04.01.20,2,4.0,17,04.01.20 13:35:06,2020-01-04 13:35:06+01:00
46,13:36:34,04.01.20,2,2.5,17,04.01.20 13:36:34,2020-01-04 13:36:34+01:00
43,13:36:37,04.01.20,2,2.9,17,04.01.20 13:36:37,2020-01-04 13:36:37+01:00
46,13:37:52,04.01.20,2,4.3,17,04.01.20 13:37:52,2020-01-04 13:37:52+01:00
29,13:38:02,04.01.20,2,4.3,17,04.01.20 13:38:02,2020-01-04 13:38:02+01:00
32,13:38:04,04.01.20,2,10.0,17,04.01.20 13:38:04,2020-01-04 13:38:04+01:00
43,13:38:14,04.01.20,2,0.5,17,04.01.20 13:38:14,2020-01-04 13:38:14+01:00
36,13:38:31,04.01.20,2,2.8,17,04.01.20 13:38:31,2020-01-04 13:38:31+01:00
43,13:38:35,04.01.20,2,3.6,17,04.01.20 13:38:35,2020-01-04 13:38:35+01:00
47,13:39:55,04.01.20,2,4.8,17,04.01.20 13:39:55,2020-01-04 13:39:55+01:00
43,13:40:15,04.01.20,2,4.7,17,04.01.20 13:40:15,2020-01-04 13:40:15+01:00
47,13:41:15,04.01.20,2,4.0,17,04.01.20 13:41:15,2020-01-04 13:41:15+01:00
52,13:42:08,04.01.20,2,3.2,17,04.01.20 13:42:08,2020-01-04 13:42:08+01:00
44,13:43:06,04.01.20,2,4.3,17,04.01.20 13:43:06,2020-01-04 13:43:06+01:00
37,13:43:09,04.01.20,2,3.9,17,04.01.20 13:43:09,2020-01-04 13:43:09+01:00
44,13:43:12,04.01.20,2,4.3,17,04.01.20 13:43:12,2020-01-04 13:43:12+01:00
52,13:44:58,04.01.20,2,2.9,17,04.01.20 13:44:58,2020-01-04 13:44:58+01:00
47,13:45:12,04.01.20,2,3.9,17,04.01.20 13:45:12,2020-01-04 13:45:12+01:00
45,13:46:35,04.01.20,2,3.5,17,04.01.20 13:46:35,2020-01-04 13:46:35+01:00
51,13:47:41,04.01.20,2,4.4,17,04.01.20 13:47:41,2020-01-04 13:47:41+01:00
36,13:48:30,04.01.20,2,13.5,17,04.01.20 13:48:30,2020-01-04 13:48:30+01:00
36,13:48:32,04.01.20,2,5.1,17,04.01.20 13:48:32,2020-01-04 13:48:32+01:00
60,13:49:20,04.01.20,2,4.4,17,04.01.20 13:49:20,2020-01-04 13:49:20+01:00
45,13:49:43,04.01.20,2,4.6,17,04.01.20 13:49:43,2020-01-04 13:49:43+01:00
54,13:50:45,04.01.20,2,3.8,17,04.01.20 13:50:45,2020-01-04 13:50:45+01:00
51,13:50:49,04.01.20,2,4.7,17,04.01.20 13:50:49,2020-01-04 13:50:49+01:00
53,13:51:13,04.01.20,2,3.7,17,04.01.20 13:51:13,2020-01-04 13:51:13+01:00
50,13:51:24,04.01.20,2,4.5,17,04.01.20 13:51:24,2020-01-04 13:51:24+01:00
51,13:52:31,04.01.20,2,4.4,17,04.01.20 13:52:31,2020-01-04 13:52:31+01:00
45,13:52:37,04.01.20,2,4.1,17,04.01.20 13:52:37,2020-01-04 13:52:37+01:00
49,13:53:04,04.01.20,2,4.5,17,04.01.20 13:53:04,2020-01-04 13:53:04+01:00
52,13:53:06,04.01.20,2,3.8,17,04.01.20 13:53:06,2020-01-04 13:53:06+01:00
40,13:54:06,04.01.20,2,19.1,17,04.01.20 13:54:06,2020-01-04 13:54:06+01:00
55,13:54:33,04.01.20,2,4.4,17,04.01.20 13:54:33,2020-01-04 13:54:33+01:00
48,13:54:38,04.01.20,2,3.3,17,04.01.20 13:54:38,2020-01-04 13:54:38+01:00
44,13:54:39,04.01.20,2,3.9,17,04.01.20 13:54:39,2020-01-04 13:54:39+01:00
45,13:55:16,04.01.20,2,4.4,17,04.01.20 13:55:16,2020-01-04 13:55:16+01:00
42,13:55:25,04.01.20,2,4.8,17,04.01.20 13:55:25,2020-01-04 13:55:25+01:00
43,13:56:42,04.01.20,2,3.3,17,04.01.20 13:56:42,2020-01-04 13:56:42+01:00
41,13:56:50,04.01.20,2,4.7,17,04.01.20 13:56:50,2020-01-04 13:56:50+01:00
44,13:56:55,04.01.20,2,4.5,17,04.01.20 13:56:55,2020-01-04 13:56:55+01:00
59,13:57:28,04.01.20,2,5.2,17,04.01.20 13:57:28,2020-01-04 13:57:28+01:00
48,13:57:32,04.01.20,2,5.2,17,04.01.20 13:57:32,2020-01-04 13:57:32+01:00
54,13:58:35,04.01.20,2,4.6,17,04.01.20 13:58:35,2020-01-04 13:58:35+01:00
50,13:58:42,04.01.20,2,4.2,17,04.01.20 13:58:42,2020-01-04 13:58:42+01:00
42,13:59:07,04.01.20,2,4.4,17,04.01.20 13:59:07,2020-01-04 13:59:07+01:00
42,13:59:14,04.01.20,2,4.4,17,04.01.20 13:59:14,2020-01-04 13:59:14+01:00
57,14:00:33,04.01.20,2,4.2,17,04.01.20 14:00:33,2020-01-04 14:00:33+01:00
55,14:00:35,04.01.20,2,1.1,17,04.01.20 14:00:35,2020-01-04 14:00:35+01:00
46,14:01:10,04.01.20,2,3.4,17,04.01.20 14:01:10,2020-01-04 14:01:10+01:00
44,14:01:20,04.01.20,2,4.1,17,04.01.20 14:01:20,2020-01-04 14:01:20+01:00
48,14:04:08,04.01.20,2,4.9,17,04.01.20 14:04:08,2020-01-04 14:04:08+01:00
37,14:04:19,04.01.20,2,3.3,17,04.01.20 14:04:19,2020-01-04 14:04:19+01:00
44,14:04:35,04.01.20,2,3.5,17,04.01.20 14:04:35,2020-01-04 14:04:35+01:00
42,14:05:24,04.01.20,2,13.5,17,04.01.20 14:05:24,2020-01-04 14:05:24+01:00
50,14:05:28,04.01.20,2,3.5,17,04.01.20 14:05:28,2020-01-04 14:05:28+01:00
51,14:05:33,04.01.20,2,4.7,17,04.01.20 14:05:33,2020-01-04 14:05:33+01:00
50,14:05:36,04.01.20,2,4.4,17,04.01.20 14:05:36,2020-01-04 14:05:36+01:00
43,14:06:08,04.01.20,2,3.6,17,04.01.20 14:06:08,2020-01-04 14:06:08+01:00
42,14:06:59,04.01.20,2,4.4,17,04.01.20 14:06:59,2020-01-04 14:06:59+01:00
47,14:07:03,04.01.20,2,3.6,17,04.01.20 14:07:03,2020-01-04 14:07:03+01:00
48,14:08:01,04.01.20,2,4.4,17,04.01.20 14:08:01,2020-01-04 14:08:01+01:00
41,14:08:04,04.01.20,2,4.4,17,04.01.20 14:08:04,2020-01-04 14:08:04+01:00
41,14:08:24,04.01.20,2,19.6,17,04.01.20 14:08:24,2020-01-04 14:08:24+01:00
49,14:08:57,04.01.20,2,4.8,17,04.01.20 14:08:57,2020-01-04 14:08:57+01:00
42,14:09:15,04.01.20,2,4.3,17,04.01.20 14:09:15,2020-01-04 14:09:15+01:00
45,14:09:46,04.01.20,2,4.4,17,04.01.20 14:09:46,2020-01-04 14:09:46+01:00
46,14:09:48,04.01.20,2,4.3,17,04.01.20 14:09:48,2020-01-04 14:09:48+01:00
40,14:10:57,04.01.20,2,2.9,17,04.01.20 14:10:57,2020-01-04 14:10:57+01:00
54,14:11:06,04.01.20,2,3.9,17,04.01.20 14:11:06,2020-01-04 14:11:06+01:00
46,14:11:54,04.01.20,2,4.3,17,04.01.20 14:11:54,2020-01-04 14:11:54+01:00
43,14:13:06,04.01.20,2,7.7,17,04.01.20 14:13:06,2020-01-04 14:13:06+01:00
42,14:13:27,04.01.20,2,4.9,17,04.01.20 14:13:27,2020-01-04 14:13:27+01:00
36,14:14:56,04.01.20,2,3.7,17,04.01.20 14:14:56,2020-01-04 14:14:56+01:00
48,14:15:08,04.01.20,2,3.7,17,04.01.20 14:15:08,2020-01-04 14:15:08+01:00
46,14:15:10,04.01.20,2,4.2,17,04.01.20 14:15:10,2020-01-04 14:15:10+01:00
45,14:16:19,04.01.20,2,3.6,17,04.01.20 14:16:19,2020-01-04 14:16:19+01:00
53,14:18:11,04.01.20,2,4.5,17,04.01.20 14:18:11,2020-01-04 14:18:11+01:00
47,14:18:15,04.01.20,2,3.0,17,04.01.20 14:18:15,2020-01-04 14:18:15+01:00
54,14:18:39,04.01.20,2,4.5,17,04.01.20 14:18:39,2020-01-04 14:18:39+01:00
44,14:18:45,04.01.20,2,4.5,17,04.01.20 14:18:45,2020-01-04 14:18:45+01:00
49,14:18:51,04.01.20,2,4.3,17,04.01.20 14:18:51,2020-01-04 14:18:51+01:00
39,14:19:07,04.01.20,2,13.0,17,04.01.20 14:19:07,2020-01-04 14:19:07+01:00
42,14:19:09,04.01.20,2,5.0,17,04.01.20 14:19:09,2020-01-04 14:19:09+01:00
51,14:20:31,04.01.20,2,3.8,17,04.01.20 14:20:31,2020-01-04 14:20:31+01:00
39,14:21:06,04.01.20,2,3.2,17,04.01.20 14:21:06,2020-01-04 14:21:06+01:00
47,14:21:33,04.01.20,2,4.7,17,04.01.20 14:21:33,2020-01-04 14:21:33+01:00
49,14:22:04,04.01.20,2,4.5,17,04.01.20 14:22:04,2020-01-04 14:22:04+01:00
43,14:22:08,04.01.20,2,6.6,17,04.01.20 14:22:08,2020-01-04 14:22:08+01:00
39,14:22:17,04.01.20,2,4.0,17,04.01.20 14:22:17,2020-01-04 14:22:17+01:00
51,14:22:31,04.01.20,2,3.2,17,04.01.20 14:22:31,2020-01-04 14:22:31+01:00
44,14:23:39,04.01.20,2,4.8,17,04.01.20 14:23:39,2020-01-04 14:23:39+01:00
45,14:23:40,04.01.20,2,3.8,17,04.01.20 14:23:40,2020-01-04 14:23:40+01:00
42,14:23:45,04.01.20,2,3.7,17,04.01.20 14:23:45,2020-01-04 14:23:45+01:00
48,14:24:11,04.01.20,2,19.0,17,04.01.20 14:24:11,2020-01-04 14:24:11+01:00
43,14:25:18,04.01.20,2,3.3,17,04.01.20 14:25:18,2020-01-04 14:25:18+01:00
47,14:25:39,04.01.20,2,3.7,17,04.01.20 14:25:39,2020-01-04 14:25:39+01:00
54,14:27:11,04.01.20,2,3.8,17,04.01.20 14:27:11,2020-01-04 14:27:11+01:00
54,14:27:22,04.01.20,2,3.5,17,04.01.20 14:27:22,2020-01-04 14:27:22+01:00
47,14:28:04,04.01.20,2,4.5,17,04.01.20 14:28:04,2020-01-04 14:28:04+01:00
43,14:28:18,04.01.20,2,4.5,17,04.01.20 14:28:18,2020-01-04 14:28:18+01:00
40,14:29:18,04.01.20,2,4.5,17,04.01.20 14:29:18,2020-01-04 14:29:18+01:00
53,14:29:21,04.01.20,2,4.2,17,04.01.20 14:29:21,2020-01-04 14:29:21+01:00
45,14:29:29,04.01.20,2,3.9,17,04.01.20 14:29:29,2020-01-04 14:29:29+01:00
47,14:30:06,04.01.20,2,4.5,17,04.01.20 14:30:06,2020-01-04 14:30:06+01:00
44,14:30:09,04.01.20,2,4.0,17,04.01.20 14:30:09,2020-01-04 14:30:09+01:00
45,14:30:12,04.01.20,2,4.5,17,04.01.20 14:30:12,2020-01-04 14:30:12+01:00
40,14:33:14,04.01.20,2,12.6,17,04.01.20 14:33:14,2020-01-04 14:33:14+01:00
43,14:34:54,04.01.20,2,4.0,17,04.01.20 14:34:54,2020-01-04 14:34:54+01:00
52,14:37:04,04.01.20,2,4.4,17,04.01.20 14:37:04,2020-01-04 14:37:04+01:00
46,14:37:08,04.01.20,2,4.5,17,04.01.20 14:37:08,2020-01-04 14:37:08+01:00
37,14:38:15,04.01.20,2,18.8,17,04.01.20 14:38:15,2020-01-04 14:38:15+01:00
39,14:38:17,04.01.20,2,4.9,17,04.01.20 14:38:17,2020-01-04 14:38:17+01:00
46,14:38:51,04.01.20,2,4.2,17,04.01.20 14:38:51,2020-01-04 14:38:51+01:00
42,14:38:55,04.01.20,2,3.5,17,04.01.20 14:38:55,2020-01-04 14:38:55+01:00
46,14:38:56,04.01.20,2,5.2,17,04.01.20 14:38:56,2020-01-04 14:38:56+01:00
45,14:39:34,04.01.20,2,4.8,17,04.01.20 14:39:34,2020-01-04 14:39:34+01:00
48,14:40:26,04.01.20,2,4.6,17,04.01.20 14:40:26,2020-01-04 14:40:26+01:00
52,14:41:44,04.01.20,2,4.5,17,04.01.20 14:41:44,2020-01-04 14:41:44+01:00
54,14:42:27,04.01.20,2,4.2,17,04.01.20 14:42:27,2020-01-04 14:42:27+01:00
50,14:42:41,04.01.20,2,4.3,17,04.01.20 14:42:41,2020-01-04 14:42:41+01:00
39,14:43:24,04.01.20,2,4.7,17,04.01.20 14:43:24,2020-01-04 14:43:24+01:00
47,14:44:12,04.01.20,2,3.6,17,04.01.20 14:44:12,2020-01-04 14:44:12+01:00
45,14:44:15,04.01.20,2,3.5,17,04.01.20 14:44:15,2020-01-04 14:44:15+01:00
49,14:44:17,04.01.20,2,5.1,17,04.01.20 14:44:17,2020-01-04 14:44:17+01:00
49,14:44:27,04.01.20,2,4.0,17,04.01.20 14:44:27,2020-01-04 14:44:27+01:00
56,14:45:04,04.01.20,2,4.5,17,04.01.20 14:45:04,2020-01-04 14:45:04+01:00
51,14:45:17,04.01.20,2,4.1,17,04.01.20 14:45:17,2020-01-04 14:45:17+01:00
54,14:46:11,04.01.20,2,4.8,17,04.01.20 14:46:11,2020-01-04 14:46:11+01:00
48,14:48:21,04.01.20,2,3.7,17,04.01.20 14:48:21,2020-01-04 14:48:21+01:00
49,14:49:06,04.01.20,2,4.2,17,04.01.20 14:49:06,2020-01-04 14:49:06+01:00
45,14:49:19,04.01.20,2,13.5,17,04.01.20 14:49:19,2020-01-04 14:49:19+01:00
44,14:49:21,04.01.20,2,4.5,17,04.01.20 14:49:21,2020-01-04 14:49:21+01:00
46,14:49:51,04.01.20,2,4.2,17,04.01.20 14:49:51,2020-01-04 14:49:51+01:00
46,14:50:45,04.01.20,2,4.6,17,04.01.20 14:50:45,2020-01-04 14:50:45+01:00
42,14:50:52,04.01.20,2,5.2,17,04.01.20 14:50:52,2020-01-04 14:50:52+01:00
51,14:51:27,04.01.20,2,4.7,17,04.01.20 14:51:27,2020-01-04 14:51:27+01:00
58,14:51:39,04.01.20,2,5.8,17,04.01.20 14:51:39,2020-01-04 14:51:39+01:00
49,14:51:49,04.01.20,2,4.5,17,04.01.20 14:51:49,2020-01-04 14:51:49+01:00
50,14:52:31,04.01.20,2,3.6,17,04.01.20 14:52:31,2020-01-04 14:52:31+01:00
48,14:52:34,04.01.20,2,3.7,17,04.01.20 14:52:34,2020-01-04 14:52:34+01:00
33,14:52:39,04.01.20,2,4.0,17,04.01.20 14:52:39,2020-01-04 14:52:39+01:00
27,14:52:41,04.01.20,2,3.9,17,04.01.20 14:52:41,2020-01-04 14:52:41+01:00
41,14:54:25,04.01.20,2,19.6,17,04.01.20 14:54:25,2020-01-04 14:54:25+01:00
40,14:54:57,04.01.20,2,4.2,17,04.01.20 14:54:57,2020-01-04 14:54:57+01:00
39,14:55:00,04.01.20,2,4.8,17,04.01.20 14:55:00,2020-01-04 14:55:00+01:00
38,14:55:02,04.01.20,2,4.3,17,04.01.20 14:55:02,2020-01-04 14:55:02+01:00
40,14:55:04,04.01.20,2,4.2,17,04.01.20 14:55:04,2020-01-04 14:55:04+01:00
36,14:56:13,04.01.20,2,4.0,17,04.01.20 14:56:13,2020-01-04 14:56:13+01:00
37,14:56:15,04.01.20,2,4.5,17,04.01.20 14:56:15,2020-01-04 14:56:15+01:00
36,14:56:17,04.01.20,2,4.5,17,04.01.20 14:56:17,2020-01-04 14:56:17+01:00
39,14:56:24,04.01.20,2,4.4,17,04.01.20 14:56:24,2020-01-04 14:56:24+01:00
46,14:56:43,04.01.20,2,4.5,17,04.01.20 14:56:43,2020-01-04 14:56:43+01:00
60,14:57:58,04.01.20,2,4.5,17,04.01.20 14:57:58,2020-01-04 14:57:58+01:00
49,15:00:50,04.01.20,2,4.4,17,04.01.20 15:00:50,2020-01-04 15:00:50+01:00
48,15:01:12,04.01.20,2,3.1,17,04.01.20 15:01:12,2020-01-04 15:01:12+01:00
46,15:01:16,04.01.20,2,4.6,17,04.01.20 15:01:16,2020-01-04 15:01:16+01:00
53,15:01:27,04.01.20,2,5.9,17,04.01.20 15:01:27,2020-01-04 15:01:27+01:00
60,15:02:20,04.01.20,2,4.7,17,04.01.20 15:02:20,2020-01-04 15:02:20+01:00
48,15:02:24,04.01.20,2,3.9,17,04.01.20 15:02:24,2020-01-04 15:02:24+01:00
44,15:03:45,04.01.20,2,5.3,17,04.01.20 15:03:45,2020-01-04 15:03:45+01:00
42,15:04:03,04.01.20,2,4.6,17,04.01.20 15:04:03,2020-01-04 15:04:03+01:00
52,15:04:18,04.01.20,2,5.3,17,04.01.20 15:04:18,2020-01-04 15:04:18+01:00
40,15:04:41,04.01.20,2,12.7,17,04.01.20 15:04:41,2020-01-04 15:04:41+01:00
51,15:05:13,04.01.20,2,5.7,17,04.01.20 15:05:13,2020-01-04 15:05:13+01:00
34,15:06:36,04.01.20,2,3.7,17,04.01.20 15:06:36,2020-01-04 15:06:36+01:00
46,15:07:02,04.01.20,2,4.9,17,04.01.20 15:07:02,2020-01-04 15:07:02+01:00
48,15:07:41,04.01.20,2,3.7,17,04.01.20 15:07:41,2020-01-04 15:07:41+01:00
45,15:07:47,04.01.20,2,3.9,17,04.01.20 15:07:47,2020-01-04 15:07:47+01:00
59,15:07:59,04.01.20,2,4.4,17,04.01.20 15:07:59,2020-01-04 15:07:59+01:00
41,15:08:33,04.01.20,2,3.6,17,04.01.20 15:08:33,2020-01-04 15:08:33+01:00
38,15:08:49,04.01.20,2,10.8,17,04.01.20 15:08:49,2020-01-04 15:08:49+01:00
41,15:08:52,04.01.20,2,4.3,17,04.01.20 15:08:52,2020-01-04 15:08:52+01:00
40,15:08:55,04.01.20,2,4.4,17,04.01.20 15:08:55,2020-01-04 15:08:55+01:00
40,15:08:58,04.01.20,2,4.0,17,04.01.20 15:08:58,2020-01-04 15:08:58+01:00
40,15:08:59,04.01.20,2,4.6,17,04.01.20 15:08:59,2020-01-04 15:08:59+01:00
59,15:10:51,04.01.20,2,4.9,17,04.01.20 15:10:51,2020-01-04 15:10:51+01:00
42,15:11:17,04.01.20,2,5.3,17,04.01.20 15:11:17,2020-01-04 15:11:17+01:00
45,15:11:43,04.01.20,2,5.2,17,04.01.20 15:11:43,2020-01-04 15:11:43+01:00
41,15:11:45,04.01.20,2,3.3,17,04.01.20 15:11:45,2020-01-04 15:11:45+01:00
37,15:11:51,04.01.20,2,4.5,17,04.01.20 15:11:51,2020-01-04 15:11:51+01:00
42,15:12:17,04.01.20,2,4.7,17,04.01.20 15:12:17,2020-01-04 15:12:17+01:00
39,15:12:31,04.01.20,2,4.7,17,04.01.20 15:12:31,2020-01-04 15:12:31+01:00
38,15:12:34,04.01.20,2,4.7,17,04.01.20 15:12:34,2020-01-04 15:12:34+01:00
53,15:13:00,04.01.20,2,4.7,17,04.01.20 15:13:00,2020-01-04 15:13:00+01:00
48,15:13:03,04.01.20,2,4.6,17,04.01.20 15:13:03,2020-01-04 15:13:03+01:00
45,15:13:37,04.01.20,2,4.4,17,04.01.20 15:13:37,2020-01-04 15:13:37+01:00
47,15:13:39,04.01.20,2,4.2,17,04.01.20 15:13:39,2020-01-04 15:13:39+01:00
50,15:13:41,04.01.20,2,4.7,17,04.01.20 15:13:41,2020-01-04 15:13:41+01:00
46,15:14:19,04.01.20,2,4.6,17,04.01.20 15:14:19,2020-01-04 15:14:19+01:00
44,15:15:42,04.01.20,2,6.3,17,04.01.20 15:15:42,2020-01-04 15:15:42+01:00
45,15:15:43,04.01.20,2,5.2,17,04.01.20 15:15:43,2020-01-04 15:15:43+01:00
47,15:15:48,04.01.20,2,4.3,17,04.01.20 15:15:48,2020-01-04 15:15:48+01:00
56,15:17:23,04.01.20,2,0.6,17,04.01.20 15:17:23,2020-01-04 15:17:23+01:00
47,15:17:28,04.01.20,2,4.5,17,04.01.20 15:17:28,2020-01-04 15:17:28+01:00
47,15:17:31,04.01.20,2,4.8,17,04.01.20 15:17:31,2020-01-04 15:17:31+01:00
38,15:17:36,04.01.20,2,2.9,17,04.01.20 15:17:36,2020-01-04 15:17:36+01:00
39,15:17:38,04.01.20,2,4.4,17,04.01.20 15:17:38,2020-01-04 15:17:38+01:00
57,15:18:00,04.01.20,2,3.4,17,04.01.20 15:18:00,2020-01-04 15:18:00+01:00
38,15:18:34,04.01.20,2,4.8,17,04.01.20 15:18:34,2020-01-04 15:18:34+01:00
49,15:18:38,04.01.20,2,4.8,17,04.01.20 15:18:38,2020-01-04 15:18:38+01:00
47,15:18:49,04.01.20,2,4.8,17,04.01.20 15:18:49,2020-01-04 15:18:49+01:00
43,15:19:05,04.01.20,2,12.6,17,04.01.20 15:19:05,2020-01-04 15:19:05+01:00
39,15:19:33,04.01.20,2,4.3,17,04.01.20 15:19:33,2020-01-04 15:19:33+01:00
56,15:21:38,04.01.20,2,5.9,17,04.01.20 15:21:38,2020-01-04 15:21:38+01:00
47,15:21:46,04.01.20,2,4.2,17,04.01.20 15:21:46,2020-01-04 15:21:46+01:00
46,15:21:47,04.01.20,2,4.8,17,04.01.20 15:21:47,2020-01-04 15:21:47+01:00
44,15:21:57,04.01.20,2,3.8,17,04.01.20 15:21:57,2020-01-04 15:21:57+01:00
38,15:22:41,04.01.20,2,4.1,17,04.01.20 15:22:41,2020-01-04 15:22:41+01:00
50,15:23:35,04.01.20,2,19.6,17,04.01.20 15:23:35,2020-01-04 15:23:35+01:00
34,15:24:24,04.01.20,2,4.8,17,04.01.20 15:24:24,2020-01-04 15:24:24+01:00
50,15:25:25,04.01.20,2,4.8,17,04.01.20 15:25:25,2020-01-04 15:25:25+01:00
25,15:25:47,04.01.20,2,4.8,17,04.01.20 15:25:47,2020-01-04 15:25:47+01:00
56,15:26:21,04.01.20,2,4.8,17,04.01.20 15:26:21,2020-01-04 15:26:21+01:00
30,15:27:22,04.01.20,2,4.9,17,04.01.20 15:27:22,2020-01-04 15:27:22+01:00
49,15:28:06,04.01.20,2,4.7,17,04.01.20 15:28:06,2020-01-04 15:28:06+01:00
47,15:29:15,04.01.20,2,4.8,17,04.01.20 15:29:15,2020-01-04 15:29:15+01:00
49,15:30:13,04.01.20,2,4.7,17,04.01.20 15:30:13,2020-01-04 15:30:13+01:00
45,15:30:22,04.01.20,2,2.9,17,04.01.20 15:30:22,2020-01-04 15:30:22+01:00
53,15:30:36,04.01.20,2,4.2,17,04.01.20 15:30:36,2020-01-04 15:30:36+01:00
37,15:30:43,04.01.20,2,6.2,17,04.01.20 15:30:43,2020-01-04 15:30:43+01:00
43,15:31:21,04.01.20,2,3.5,17,04.01.20 15:31:21,2020-01-04 15:31:21+01:00
43,15:33:14,04.01.20,2,4.6,17,04.01.20 15:33:14,2020-01-04 15:33:14+01:00
41,15:34:29,04.01.20,2,14.1,17,04.01.20 15:34:29,2020-01-04 15:34:29+01:00
42,15:35:29,04.01.20,2,4.6,17,04.01.20 15:35:29,2020-01-04 15:35:29+01:00
41,15:35:32,04.01.20,2,4.9,17,04.01.20 15:35:32,2020-01-04 15:35:32+01:00
47,15:35:37,04.01.20,2,3.7,17,04.01.20 15:35:37,2020-01-04 15:35:37+01:00
45,15:36:34,04.01.20,2,3.6,17,04.01.20 15:36:34,2020-01-04 15:36:34+01:00
48,15:36:54,04.01.20,2,2.8,17,04.01.20 15:36:54,2020-01-04 15:36:54+01:00
47,15:37:31,04.01.20,2,4.6,17,04.01.20 15:37:31,2020-01-04 15:37:31+01:00
42,15:38:50,04.01.20,2,18.4,17,04.01.20 15:38:50,2020-01-04 15:38:50+01:00
42,15:38:53,04.01.20,2,4.5,17,04.01.20 15:38:53,2020-01-04 15:38:53+01:00
48,15:38:57,04.01.20,2,4.9,17,04.01.20 15:38:57,2020-01-04 15:38:57+01:00
50,15:38:58,04.01.20,2,4.8,17,04.01.20 15:38:58,2020-01-04 15:38:58+01:00
