Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:39:48,22.04.20,1,4.7,202,22.04.20 12:39:48,2020-04-22 12:39:48+02:00
43,12:39:53,22.04.20,1,4.9,202,22.04.20 12:39:53,2020-04-22 12:39:53+02:00
30,12:41:02,22.04.20,1,4.6,202,22.04.20 12:41:02,2020-04-22 12:41:02+02:00
27,12:41:07,22.04.20,1,4.1,202,22.04.20 12:41:07,2020-04-22 12:41:07+02:00
39,12:41:14,22.04.20,1,4.2,202,22.04.20 12:41:14,2020-04-22 12:41:14+02:00
35,12:41:47,22.04.20,1,5.7,202,22.04.20 12:41:47,2020-04-22 12:41:47+02:00
29,12:41:51,22.04.20,1,5.2,202,22.04.20 12:41:51,2020-04-22 12:41:51+02:00
29,12:41:58,22.04.20,1,3.3,202,22.04.20 12:41:58,2020-04-22 12:41:58+02:00
28,12:42:06,22.04.20,1,3.5,202,22.04.20 12:42:06,2020-04-22 12:42:06+02:00
34,12:42:17,22.04.20,1,3.5,202,22.04.20 12:42:17,2020-04-22 12:42:17+02:00
28,12:42:25,22.04.20,1,4.3,202,22.04.20 12:42:25,2020-04-22 12:42:25+02:00
30,12:42:40,22.04.20,1,2.9,202,22.04.20 12:42:40,2020-04-22 12:42:40+02:00
30,12:42:53,22.04.20,1,6.7,202,22.04.20 12:42:53,2020-04-22 12:42:53+02:00
31,12:43:00,22.04.20,1,5.2,202,22.04.20 12:43:00,2020-04-22 12:43:00+02:00
34,12:43:02,22.04.20,1,0.7,202,22.04.20 12:43:02,2020-04-22 12:43:02+02:00
30,12:43:49,22.04.20,1,3.6,202,22.04.20 12:43:49,2020-04-22 12:43:49+02:00
35,12:45:04,22.04.20,1,3.3,202,22.04.20 12:45:04,2020-04-22 12:45:04+02:00
29,12:45:16,22.04.20,1,3.0,202,22.04.20 12:45:16,2020-04-22 12:45:16+02:00
37,12:45:38,22.04.20,1,4.2,202,22.04.20 12:45:38,2020-04-22 12:45:38+02:00
34,12:45:47,22.04.20,1,4.7,202,22.04.20 12:45:47,2020-04-22 12:45:47+02:00
29,12:46:29,22.04.20,1,5.8,202,22.04.20 12:46:29,2020-04-22 12:46:29+02:00
40,12:48:26,22.04.20,1,4.2,202,22.04.20 12:48:26,2020-04-22 12:48:26+02:00
45,12:50:22,22.04.20,1,4.1,202,22.04.20 12:50:22,2020-04-22 12:50:22+02:00
30,12:51:39,22.04.20,1,3.7,202,22.04.20 12:51:39,2020-04-22 12:51:39+02:00
31,12:51:43,22.04.20,1,4.6,202,22.04.20 12:51:43,2020-04-22 12:51:43+02:00
29,12:51:55,22.04.20,1,7.4,202,22.04.20 12:51:55,2020-04-22 12:51:55+02:00
32,12:52:13,22.04.20,1,3.8,202,22.04.20 12:52:13,2020-04-22 12:52:13+02:00
31,12:52:15,22.04.20,1,2.7,202,22.04.20 12:52:15,2020-04-22 12:52:15+02:00
30,12:53:11,22.04.20,1,3.7,202,22.04.20 12:53:11,2020-04-22 12:53:11+02:00
27,12:53:15,22.04.20,1,3.5,202,22.04.20 12:53:15,2020-04-22 12:53:15+02:00
31,12:53:39,22.04.20,1,4.4,202,22.04.20 12:53:39,2020-04-22 12:53:39+02:00
29,12:53:45,22.04.20,1,3.7,202,22.04.20 12:53:45,2020-04-22 12:53:45+02:00
29,12:54:07,22.04.20,1,3.6,202,22.04.20 12:54:07,2020-04-22 12:54:07+02:00
32,12:54:17,22.04.20,1,4.2,202,22.04.20 12:54:17,2020-04-22 12:54:17+02:00
25,12:54:56,22.04.20,1,2.7,202,22.04.20 12:54:56,2020-04-22 12:54:56+02:00
32,12:55:07,22.04.20,1,4.4,202,22.04.20 12:55:07,2020-04-22 12:55:07+02:00
34,12:55:23,22.04.20,1,4.5,202,22.04.20 12:55:23,2020-04-22 12:55:23+02:00
29,12:55:44,22.04.20,1,5.4,202,22.04.20 12:55:44,2020-04-22 12:55:44+02:00
33,12:55:58,22.04.20,1,3.8,202,22.04.20 12:55:58,2020-04-22 12:55:58+02:00
31,12:56:00,22.04.20,1,4.5,202,22.04.20 12:56:00,2020-04-22 12:56:00+02:00
33,12:56:40,22.04.20,1,4.7,202,22.04.20 12:56:40,2020-04-22 12:56:40+02:00
52,12:57:04,22.04.20,1,5.1,202,22.04.20 12:57:04,2020-04-22 12:57:04+02:00
31,12:57:11,22.04.20,1,4.6,202,22.04.20 12:57:11,2020-04-22 12:57:11+02:00
28,12:57:29,22.04.20,1,2.7,202,22.04.20 12:57:29,2020-04-22 12:57:29+02:00
38,12:57:38,22.04.20,1,3.6,202,22.04.20 12:57:38,2020-04-22 12:57:38+02:00
41,12:57:40,22.04.20,1,4.4,202,22.04.20 12:57:40,2020-04-22 12:57:40+02:00
26,12:57:59,22.04.20,1,3.8,202,22.04.20 12:57:59,2020-04-22 12:57:59+02:00
44,12:58:41,22.04.20,1,3.7,202,22.04.20 12:58:41,2020-04-22 12:58:41+02:00
34,12:58:54,22.04.20,1,4.6,202,22.04.20 12:58:54,2020-04-22 12:58:54+02:00
31,12:59:14,22.04.20,1,3.3,202,22.04.20 12:59:14,2020-04-22 12:59:14+02:00
28,12:59:35,22.04.20,1,4.5,202,22.04.20 12:59:35,2020-04-22 12:59:35+02:00
34,12:59:52,22.04.20,1,4.0,202,22.04.20 12:59:52,2020-04-22 12:59:52+02:00
22,13:01:01,22.04.20,1,4.5,202,22.04.20 13:01:01,2020-04-22 13:01:01+02:00
27,13:01:06,22.04.20,1,4.1,202,22.04.20 13:01:06,2020-04-22 13:01:06+02:00
30,13:01:08,22.04.20,1,6.1,202,22.04.20 13:01:08,2020-04-22 13:01:08+02:00
30,13:01:12,22.04.20,1,3.0,202,22.04.20 13:01:12,2020-04-22 13:01:12+02:00
30,13:01:18,22.04.20,1,3.9,202,22.04.20 13:01:18,2020-04-22 13:01:18+02:00
30,13:02:46,22.04.20,1,3.5,202,22.04.20 13:02:46,2020-04-22 13:02:46+02:00
39,13:03:37,22.04.20,1,4.6,202,22.04.20 13:03:37,2020-04-22 13:03:37+02:00
35,13:03:52,22.04.20,1,4.9,202,22.04.20 13:03:52,2020-04-22 13:03:52+02:00
42,13:03:56,22.04.20,1,4.3,202,22.04.20 13:03:56,2020-04-22 13:03:56+02:00
36,13:04:00,22.04.20,1,4.7,202,22.04.20 13:04:00,2020-04-22 13:04:00+02:00
34,13:04:03,22.04.20,1,4.9,202,22.04.20 13:04:03,2020-04-22 13:04:03+02:00
27,13:04:53,22.04.20,1,3.4,202,22.04.20 13:04:53,2020-04-22 13:04:53+02:00
33,13:05:23,22.04.20,1,4.3,202,22.04.20 13:05:23,2020-04-22 13:05:23+02:00
29,13:05:40,22.04.20,1,4.6,202,22.04.20 13:05:40,2020-04-22 13:05:40+02:00
32,13:06:26,22.04.20,1,1.4,202,22.04.20 13:06:26,2020-04-22 13:06:26+02:00
27,13:06:29,22.04.20,1,4.5,202,22.04.20 13:06:29,2020-04-22 13:06:29+02:00
29,13:07:23,22.04.20,1,3.8,202,22.04.20 13:07:23,2020-04-22 13:07:23+02:00
42,13:09:10,22.04.20,1,5.8,202,22.04.20 13:09:10,2020-04-22 13:09:10+02:00
37,13:09:23,22.04.20,1,12.3,202,22.04.20 13:09:23,2020-04-22 13:09:23+02:00
31,13:09:33,22.04.20,1,5.6,202,22.04.20 13:09:33,2020-04-22 13:09:33+02:00
40,13:09:38,22.04.20,1,4.4,202,22.04.20 13:09:38,2020-04-22 13:09:38+02:00
31,13:10:22,22.04.20,1,3.8,202,22.04.20 13:10:22,2020-04-22 13:10:22+02:00
29,13:10:54,22.04.20,1,2.8,202,22.04.20 13:10:54,2020-04-22 13:10:54+02:00
13,13:11:01,22.04.20,1,1.2,202,22.04.20 13:11:01,2020-04-22 13:11:01+02:00
28,13:11:09,22.04.20,1,3.8,202,22.04.20 13:11:09,2020-04-22 13:11:09+02:00
30,13:11:11,22.04.20,1,3.6,202,22.04.20 13:11:11,2020-04-22 13:11:11+02:00
35,13:11:35,22.04.20,1,4.7,202,22.04.20 13:11:35,2020-04-22 13:11:35+02:00
39,13:11:46,22.04.20,1,2.5,202,22.04.20 13:11:46,2020-04-22 13:11:46+02:00
38,13:12:43,22.04.20,1,3.6,202,22.04.20 13:12:43,2020-04-22 13:12:43+02:00
35,13:13:34,22.04.20,1,4.3,202,22.04.20 13:13:34,2020-04-22 13:13:34+02:00
26,13:14:24,22.04.20,1,4.8,202,22.04.20 13:14:24,2020-04-22 13:14:24+02:00
26,13:14:27,22.04.20,1,4.9,202,22.04.20 13:14:27,2020-04-22 13:14:27+02:00
41,13:15:20,22.04.20,1,4.5,202,22.04.20 13:15:20,2020-04-22 13:15:20+02:00
34,13:15:30,22.04.20,1,5.0,202,22.04.20 13:15:30,2020-04-22 13:15:30+02:00
39,13:15:47,22.04.20,1,5.3,202,22.04.20 13:15:47,2020-04-22 13:15:47+02:00
31,13:15:55,22.04.20,1,4.9,202,22.04.20 13:15:55,2020-04-22 13:15:55+02:00
28,13:16:10,22.04.20,1,3.3,202,22.04.20 13:16:10,2020-04-22 13:16:10+02:00
27,13:16:27,22.04.20,1,4.2,202,22.04.20 13:16:27,2020-04-22 13:16:27+02:00
30,13:16:44,22.04.20,1,5.8,202,22.04.20 13:16:44,2020-04-22 13:16:44+02:00
36,13:16:59,22.04.20,1,4.8,202,22.04.20 13:16:59,2020-04-22 13:16:59+02:00
33,13:17:01,22.04.20,1,1.1,202,22.04.20 13:17:01,2020-04-22 13:17:01+02:00
33,13:18:01,22.04.20,1,4.8,202,22.04.20 13:18:01,2020-04-22 13:18:01+02:00
34,13:18:04,22.04.20,1,6.3,202,22.04.20 13:18:04,2020-04-22 13:18:04+02:00
36,13:18:07,22.04.20,1,1.1,202,22.04.20 13:18:07,2020-04-22 13:18:07+02:00
37,13:18:21,22.04.20,1,1.5,202,22.04.20 13:18:21,2020-04-22 13:18:21+02:00
26,13:18:32,22.04.20,1,3.7,202,22.04.20 13:18:32,2020-04-22 13:18:32+02:00
33,13:19:20,22.04.20,1,3.5,202,22.04.20 13:19:20,2020-04-22 13:19:20+02:00
35,13:19:26,22.04.20,1,4.4,202,22.04.20 13:19:26,2020-04-22 13:19:26+02:00
32,13:20:09,22.04.20,1,4.5,202,22.04.20 13:20:09,2020-04-22 13:20:09+02:00
29,13:20:11,22.04.20,1,3.4,202,22.04.20 13:20:11,2020-04-22 13:20:11+02:00
29,13:20:31,22.04.20,1,2.9,202,22.04.20 13:20:31,2020-04-22 13:20:31+02:00
29,13:21:59,22.04.20,1,5.2,202,22.04.20 13:21:59,2020-04-22 13:21:59+02:00
32,13:22:10,22.04.20,1,4.1,202,22.04.20 13:22:10,2020-04-22 13:22:10+02:00
36,13:22:25,22.04.20,1,7.6,202,22.04.20 13:22:25,2020-04-22 13:22:25+02:00
36,13:22:28,22.04.20,1,4.2,202,22.04.20 13:22:28,2020-04-22 13:22:28+02:00
42,13:23:25,22.04.20,1,4.3,202,22.04.20 13:23:25,2020-04-22 13:23:25+02:00
30,13:23:31,22.04.20,1,4.0,202,22.04.20 13:23:31,2020-04-22 13:23:31+02:00
31,13:23:46,22.04.20,1,3.2,202,22.04.20 13:23:46,2020-04-22 13:23:46+02:00
30,13:24:02,22.04.20,1,0.8,202,22.04.20 13:24:02,2020-04-22 13:24:02+02:00
26,13:24:19,22.04.20,1,4.2,202,22.04.20 13:24:19,2020-04-22 13:24:19+02:00
42,13:24:51,22.04.20,1,4.6,202,22.04.20 13:24:51,2020-04-22 13:24:51+02:00
13,13:26:10,22.04.20,1,2.2,202,22.04.20 13:26:10,2020-04-22 13:26:10+02:00
33,13:26:14,22.04.20,1,6.4,202,22.04.20 13:26:14,2020-04-22 13:26:14+02:00
30,13:26:20,22.04.20,1,3.8,202,22.04.20 13:26:20,2020-04-22 13:26:20+02:00
26,13:27:36,22.04.20,1,4.1,202,22.04.20 13:27:36,2020-04-22 13:27:36+02:00
31,13:27:54,22.04.20,1,4.4,202,22.04.20 13:27:54,2020-04-22 13:27:54+02:00
32,13:28:05,22.04.20,1,4.4,202,22.04.20 13:28:05,2020-04-22 13:28:05+02:00
30,13:28:44,22.04.20,1,2.5,202,22.04.20 13:28:44,2020-04-22 13:28:44+02:00
29,13:29:06,22.04.20,1,3.0,202,22.04.20 13:29:06,2020-04-22 13:29:06+02:00
30,13:29:10,22.04.20,1,3.2,202,22.04.20 13:29:10,2020-04-22 13:29:10+02:00
22,13:29:36,22.04.20,1,2.3,202,22.04.20 13:29:36,2020-04-22 13:29:36+02:00
20,13:29:39,22.04.20,1,3.6,202,22.04.20 13:29:39,2020-04-22 13:29:39+02:00
23,13:29:42,22.04.20,1,3.1,202,22.04.20 13:29:42,2020-04-22 13:29:42+02:00
14,13:30:32,22.04.20,1,3.9,202,22.04.20 13:30:32,2020-04-22 13:30:32+02:00
38,13:32:04,22.04.20,1,4.2,202,22.04.20 13:32:04,2020-04-22 13:32:04+02:00
38,13:33:46,22.04.20,1,6.8,202,22.04.20 13:33:46,2020-04-22 13:33:46+02:00
32,13:34:00,22.04.20,1,13.1,202,22.04.20 13:34:00,2020-04-22 13:34:00+02:00
28,13:34:10,22.04.20,1,1.3,202,22.04.20 13:34:10,2020-04-22 13:34:10+02:00
33,13:34:30,22.04.20,1,2.4,202,22.04.20 13:34:30,2020-04-22 13:34:30+02:00
29,13:35:41,22.04.20,1,14.4,202,22.04.20 13:35:41,2020-04-22 13:35:41+02:00
35,13:35:49,22.04.20,1,5.3,202,22.04.20 13:35:49,2020-04-22 13:35:49+02:00
35,13:36:41,22.04.20,1,4.4,202,22.04.20 13:36:41,2020-04-22 13:36:41+02:00
42,13:37:17,22.04.20,1,3.4,202,22.04.20 13:37:17,2020-04-22 13:37:17+02:00
38,13:37:20,22.04.20,1,3.8,202,22.04.20 13:37:20,2020-04-22 13:37:20+02:00
34,13:37:40,22.04.20,1,10.1,202,22.04.20 13:37:40,2020-04-22 13:37:40+02:00
26,13:38:44,22.04.20,1,4.0,202,22.04.20 13:38:44,2020-04-22 13:38:44+02:00
35,13:38:59,22.04.20,1,4.1,202,22.04.20 13:38:59,2020-04-22 13:38:59+02:00
30,13:39:32,22.04.20,1,4.5,202,22.04.20 13:39:32,2020-04-22 13:39:32+02:00
13,13:39:34,22.04.20,1,3.1,202,22.04.20 13:39:34,2020-04-22 13:39:34+02:00
27,13:39:41,22.04.20,1,5.0,202,22.04.20 13:39:41,2020-04-22 13:39:41+02:00
34,13:40:41,22.04.20,1,4.0,202,22.04.20 13:40:41,2020-04-22 13:40:41+02:00
29,13:40:45,22.04.20,1,3.9,202,22.04.20 13:40:45,2020-04-22 13:40:45+02:00
30,13:40:47,22.04.20,1,6.0,202,22.04.20 13:40:47,2020-04-22 13:40:47+02:00
31,13:41:35,22.04.20,1,4.0,202,22.04.20 13:41:35,2020-04-22 13:41:35+02:00
29,13:41:38,22.04.20,1,3.2,202,22.04.20 13:41:38,2020-04-22 13:41:38+02:00
33,13:41:43,22.04.20,1,4.6,202,22.04.20 13:41:43,2020-04-22 13:41:43+02:00
29,13:41:49,22.04.20,1,5.3,202,22.04.20 13:41:49,2020-04-22 13:41:49+02:00
32,13:41:57,22.04.20,1,4.4,202,22.04.20 13:41:57,2020-04-22 13:41:57+02:00
30,13:42:06,22.04.20,1,4.4,202,22.04.20 13:42:06,2020-04-22 13:42:06+02:00
21,13:42:12,22.04.20,1,8.1,202,22.04.20 13:42:12,2020-04-22 13:42:12+02:00
23,13:42:16,22.04.20,1,2.8,202,22.04.20 13:42:16,2020-04-22 13:42:16+02:00
24,13:42:56,22.04.20,1,3.9,202,22.04.20 13:42:56,2020-04-22 13:42:56+02:00
30,13:43:01,22.04.20,1,3.7,202,22.04.20 13:43:01,2020-04-22 13:43:01+02:00
32,13:43:53,22.04.20,1,3.5,202,22.04.20 13:43:53,2020-04-22 13:43:53+02:00
34,13:44:28,22.04.20,1,4.2,202,22.04.20 13:44:28,2020-04-22 13:44:28+02:00
26,13:44:51,22.04.20,1,3.6,202,22.04.20 13:44:51,2020-04-22 13:44:51+02:00
30,13:45:06,22.04.20,1,3.6,202,22.04.20 13:45:06,2020-04-22 13:45:06+02:00
32,13:45:09,22.04.20,1,4.4,202,22.04.20 13:45:09,2020-04-22 13:45:09+02:00
36,13:45:25,22.04.20,1,4.0,202,22.04.20 13:45:25,2020-04-22 13:45:25+02:00
37,13:45:31,22.04.20,1,3.9,202,22.04.20 13:45:31,2020-04-22 13:45:31+02:00
29,13:45:35,22.04.20,1,4.4,202,22.04.20 13:45:35,2020-04-22 13:45:35+02:00
31,13:46:16,22.04.20,1,11.1,202,22.04.20 13:46:16,2020-04-22 13:46:16+02:00
16,13:46:19,22.04.20,1,4.3,202,22.04.20 13:46:19,2020-04-22 13:46:19+02:00
30,13:46:32,22.04.20,1,4.6,202,22.04.20 13:46:32,2020-04-22 13:46:32+02:00
32,13:46:36,22.04.20,1,4.9,202,22.04.20 13:46:36,2020-04-22 13:46:36+02:00
29,13:46:59,22.04.20,1,7.4,202,22.04.20 13:46:59,2020-04-22 13:46:59+02:00
33,13:47:14,22.04.20,1,4.2,202,22.04.20 13:47:14,2020-04-22 13:47:14+02:00
29,13:47:23,22.04.20,1,5.4,202,22.04.20 13:47:23,2020-04-22 13:47:23+02:00
41,13:47:39,22.04.20,1,5.4,202,22.04.20 13:47:39,2020-04-22 13:47:39+02:00
26,13:48:27,22.04.20,1,7.2,202,22.04.20 13:48:27,2020-04-22 13:48:27+02:00
34,13:48:43,22.04.20,1,2.4,202,22.04.20 13:48:43,2020-04-22 13:48:43+02:00
25,13:49:19,22.04.20,1,3.9,202,22.04.20 13:49:19,2020-04-22 13:49:19+02:00
28,13:49:26,22.04.20,1,7.0,202,22.04.20 13:49:26,2020-04-22 13:49:26+02:00
29,13:50:03,22.04.20,1,3.4,202,22.04.20 13:50:03,2020-04-22 13:50:03+02:00
24,13:50:40,22.04.20,1,4.2,202,22.04.20 13:50:40,2020-04-22 13:50:40+02:00
28,13:51:03,22.04.20,1,4.1,202,22.04.20 13:51:03,2020-04-22 13:51:03+02:00
31,13:51:17,22.04.20,1,3.2,202,22.04.20 13:51:17,2020-04-22 13:51:17+02:00
32,13:51:19,22.04.20,1,5.8,202,22.04.20 13:51:19,2020-04-22 13:51:19+02:00
26,13:51:35,22.04.20,1,4.4,202,22.04.20 13:51:35,2020-04-22 13:51:35+02:00
27,13:51:46,22.04.20,1,4.1,202,22.04.20 13:51:46,2020-04-22 13:51:46+02:00
41,13:52:05,22.04.20,1,4.3,202,22.04.20 13:52:05,2020-04-22 13:52:05+02:00
33,13:52:11,22.04.20,1,4.8,202,22.04.20 13:52:11,2020-04-22 13:52:11+02:00
24,13:52:29,22.04.20,1,4.6,202,22.04.20 13:52:29,2020-04-22 13:52:29+02:00
40,13:52:33,22.04.20,1,5.3,202,22.04.20 13:52:33,2020-04-22 13:52:33+02:00
28,13:52:42,22.04.20,1,3.7,202,22.04.20 13:52:42,2020-04-22 13:52:42+02:00
35,13:53:03,22.04.20,1,5.1,202,22.04.20 13:53:03,2020-04-22 13:53:03+02:00
27,13:53:20,22.04.20,1,4.2,202,22.04.20 13:53:20,2020-04-22 13:53:20+02:00
32,13:53:37,22.04.20,1,0.7,202,22.04.20 13:53:37,2020-04-22 13:53:37+02:00
34,13:53:57,22.04.20,1,7.4,202,22.04.20 13:53:57,2020-04-22 13:53:57+02:00
41,13:54:01,22.04.20,1,3.1,202,22.04.20 13:54:01,2020-04-22 13:54:01+02:00
27,13:55:09,22.04.20,1,3.8,202,22.04.20 13:55:09,2020-04-22 13:55:09+02:00
38,13:55:14,22.04.20,1,4.3,202,22.04.20 13:55:14,2020-04-22 13:55:14+02:00
30,13:55:46,22.04.20,1,4.3,202,22.04.20 13:55:46,2020-04-22 13:55:46+02:00
28,13:55:57,22.04.20,1,3.6,202,22.04.20 13:55:57,2020-04-22 13:55:57+02:00
29,13:56:19,22.04.20,1,3.5,202,22.04.20 13:56:19,2020-04-22 13:56:19+02:00
33,13:56:44,22.04.20,1,3.8,202,22.04.20 13:56:44,2020-04-22 13:56:44+02:00
31,13:57:06,22.04.20,1,4.5,202,22.04.20 13:57:06,2020-04-22 13:57:06+02:00
37,13:59:58,22.04.20,1,5.0,202,22.04.20 13:59:58,2020-04-22 13:59:58+02:00
30,14:00:16,22.04.20,1,3.1,202,22.04.20 14:00:16,2020-04-22 14:00:16+02:00
32,14:00:28,22.04.20,1,4.1,202,22.04.20 14:00:28,2020-04-22 14:00:28+02:00
28,14:01:40,22.04.20,1,3.0,202,22.04.20 14:01:40,2020-04-22 14:01:40+02:00
32,14:02:35,22.04.20,1,2.3,202,22.04.20 14:02:35,2020-04-22 14:02:35+02:00
36,14:02:40,22.04.20,1,4.1,202,22.04.20 14:02:40,2020-04-22 14:02:40+02:00
37,14:02:44,22.04.20,1,5.8,202,22.04.20 14:02:44,2020-04-22 14:02:44+02:00
30,14:03:30,22.04.20,1,4.4,202,22.04.20 14:03:30,2020-04-22 14:03:30+02:00
34,14:04:42,22.04.20,1,4.1,202,22.04.20 14:04:42,2020-04-22 14:04:42+02:00
31,14:05:03,22.04.20,1,4.4,202,22.04.20 14:05:03,2020-04-22 14:05:03+02:00
24,14:05:26,22.04.20,1,5.4,202,22.04.20 14:05:26,2020-04-22 14:05:26+02:00
27,14:05:53,22.04.20,1,4.2,202,22.04.20 14:05:53,2020-04-22 14:05:53+02:00
30,14:05:57,22.04.20,1,3.9,202,22.04.20 14:05:57,2020-04-22 14:05:57+02:00
36,14:06:15,22.04.20,1,4.2,202,22.04.20 14:06:15,2020-04-22 14:06:15+02:00
36,14:06:17,22.04.20,1,2.9,202,22.04.20 14:06:17,2020-04-22 14:06:17+02:00
28,14:07:59,22.04.20,1,3.8,202,22.04.20 14:07:59,2020-04-22 14:07:59+02:00
30,14:08:04,22.04.20,1,8.0,202,22.04.20 14:08:04,2020-04-22 14:08:04+02:00
31,14:08:10,22.04.20,1,12.3,202,22.04.20 14:08:10,2020-04-22 14:08:10+02:00
29,14:08:16,22.04.20,1,0.9,202,22.04.20 14:08:16,2020-04-22 14:08:16+02:00
32,14:09:11,22.04.20,1,6.8,202,22.04.20 14:09:11,2020-04-22 14:09:11+02:00
31,14:09:44,22.04.20,1,4.5,202,22.04.20 14:09:44,2020-04-22 14:09:44+02:00
31,14:10:05,22.04.20,1,4.1,202,22.04.20 14:10:05,2020-04-22 14:10:05+02:00
30,14:10:09,22.04.20,1,4.4,202,22.04.20 14:10:09,2020-04-22 14:10:09+02:00
24,14:10:40,22.04.20,1,5.4,202,22.04.20 14:10:40,2020-04-22 14:10:40+02:00
38,14:10:54,22.04.20,1,4.5,202,22.04.20 14:10:54,2020-04-22 14:10:54+02:00
35,14:11:12,22.04.20,1,3.9,202,22.04.20 14:11:12,2020-04-22 14:11:12+02:00
40,14:11:24,22.04.20,1,4.4,202,22.04.20 14:11:24,2020-04-22 14:11:24+02:00
28,14:11:32,22.04.20,1,2.8,202,22.04.20 14:11:32,2020-04-22 14:11:32+02:00
41,14:11:48,22.04.20,1,4.1,202,22.04.20 14:11:48,2020-04-22 14:11:48+02:00
26,14:11:56,22.04.20,1,5.0,202,22.04.20 14:11:56,2020-04-22 14:11:56+02:00
35,14:12:15,22.04.20,1,5.2,202,22.04.20 14:12:15,2020-04-22 14:12:15+02:00
37,14:12:17,22.04.20,1,4.7,202,22.04.20 14:12:17,2020-04-22 14:12:17+02:00
36,14:12:41,22.04.20,1,3.2,202,22.04.20 14:12:41,2020-04-22 14:12:41+02:00
34,14:12:58,22.04.20,1,2.8,202,22.04.20 14:12:58,2020-04-22 14:12:58+02:00
29,14:13:18,22.04.20,1,3.3,202,22.04.20 14:13:18,2020-04-22 14:13:18+02:00
29,14:13:28,22.04.20,1,3.6,202,22.04.20 14:13:28,2020-04-22 14:13:28+02:00
33,14:13:33,22.04.20,1,4.7,202,22.04.20 14:13:33,2020-04-22 14:13:33+02:00
38,14:13:50,22.04.20,1,4.6,202,22.04.20 14:13:50,2020-04-22 14:13:50+02:00
34,14:15:00,22.04.20,1,5.1,202,22.04.20 14:15:00,2020-04-22 14:15:00+02:00
38,14:15:04,22.04.20,1,3.7,202,22.04.20 14:15:04,2020-04-22 14:15:04+02:00
32,14:15:15,22.04.20,1,3.6,202,22.04.20 14:15:15,2020-04-22 14:15:15+02:00
34,14:15:43,22.04.20,1,2.8,202,22.04.20 14:15:43,2020-04-22 14:15:43+02:00
25,14:16:27,22.04.20,1,4.7,202,22.04.20 14:16:27,2020-04-22 14:16:27+02:00
25,14:16:34,22.04.20,1,11.0,202,22.04.20 14:16:34,2020-04-22 14:16:34+02:00
24,14:16:54,22.04.20,1,3.5,202,22.04.20 14:16:54,2020-04-22 14:16:54+02:00
32,14:17:02,22.04.20,1,4.6,202,22.04.20 14:17:02,2020-04-22 14:17:02+02:00
30,14:17:41,22.04.20,1,3.9,202,22.04.20 14:17:41,2020-04-22 14:17:41+02:00
30,14:17:45,22.04.20,1,4.4,202,22.04.20 14:17:45,2020-04-22 14:17:45+02:00
28,14:17:48,22.04.20,1,4.4,202,22.04.20 14:17:48,2020-04-22 14:17:48+02:00
36,14:18:01,22.04.20,1,5.3,202,22.04.20 14:18:01,2020-04-22 14:18:01+02:00
40,14:19:42,22.04.20,1,4.3,202,22.04.20 14:19:42,2020-04-22 14:19:42+02:00
36,14:19:51,22.04.20,1,4.8,202,22.04.20 14:19:51,2020-04-22 14:19:51+02:00
39,14:20:06,22.04.20,1,4.6,202,22.04.20 14:20:06,2020-04-22 14:20:06+02:00
37,14:20:37,22.04.20,1,3.3,202,22.04.20 14:20:37,2020-04-22 14:20:37+02:00
42,14:21:10,22.04.20,1,5.2,202,22.04.20 14:21:10,2020-04-22 14:21:10+02:00
32,14:21:23,22.04.20,1,1.2,202,22.04.20 14:21:23,2020-04-22 14:21:23+02:00
27,14:22:06,22.04.20,1,7.5,202,22.04.20 14:22:06,2020-04-22 14:22:06+02:00
30,14:22:11,22.04.20,1,4.3,202,22.04.20 14:22:11,2020-04-22 14:22:11+02:00
27,14:22:15,22.04.20,1,3.9,202,22.04.20 14:22:15,2020-04-22 14:22:15+02:00
29,14:22:18,22.04.20,1,3.0,202,22.04.20 14:22:18,2020-04-22 14:22:18+02:00
33,14:22:24,22.04.20,1,4.1,202,22.04.20 14:22:24,2020-04-22 14:22:24+02:00
36,14:22:37,22.04.20,1,6.5,202,22.04.20 14:22:37,2020-04-22 14:22:37+02:00
32,14:22:39,22.04.20,1,4.9,202,22.04.20 14:22:39,2020-04-22 14:22:39+02:00
29,14:22:43,22.04.20,1,3.8,202,22.04.20 14:22:43,2020-04-22 14:22:43+02:00
25,14:22:46,22.04.20,1,3.5,202,22.04.20 14:22:46,2020-04-22 14:22:46+02:00
32,14:23:38,22.04.20,1,4.7,202,22.04.20 14:23:38,2020-04-22 14:23:38+02:00
37,14:23:40,22.04.20,1,1.1,202,22.04.20 14:23:40,2020-04-22 14:23:40+02:00
39,14:24:25,22.04.20,1,2.8,202,22.04.20 14:24:25,2020-04-22 14:24:25+02:00
36,14:25:16,22.04.20,1,4.9,202,22.04.20 14:25:16,2020-04-22 14:25:16+02:00
22,14:25:24,22.04.20,1,0.8,202,22.04.20 14:25:24,2020-04-22 14:25:24+02:00
27,14:25:28,22.04.20,1,2.8,202,22.04.20 14:25:28,2020-04-22 14:25:28+02:00
31,14:25:30,22.04.20,1,3.2,202,22.04.20 14:25:30,2020-04-22 14:25:30+02:00
36,14:25:37,22.04.20,1,3.1,202,22.04.20 14:25:37,2020-04-22 14:25:37+02:00
36,14:25:44,22.04.20,1,6.1,202,22.04.20 14:25:44,2020-04-22 14:25:44+02:00
