Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:19:56,05.01.22,1,4.7,489,05.01.22 08:19:56,2022-01-05 08:19:56+01:00
33,08:20:29,05.01.22,1,5.2,489,05.01.22 08:20:29,2022-01-05 08:20:29+01:00
30,08:20:40,05.01.22,1,5.1,489,05.01.22 08:20:40,2022-01-05 08:20:40+01:00
31,08:23:59,05.01.22,1,4.0,489,05.01.22 08:23:59,2022-01-05 08:23:59+01:00
30,08:24:37,05.01.22,1,4.2,489,05.01.22 08:24:37,2022-01-05 08:24:37+01:00
33,08:28:33,05.01.22,1,5.2,489,05.01.22 08:28:33,2022-01-05 08:28:33+01:00
24,08:30:27,05.01.22,1,3.5,489,05.01.22 08:30:27,2022-01-05 08:30:27+01:00
32,08:31:47,05.01.22,1,0.7,489,05.01.22 08:31:47,2022-01-05 08:31:47+01:00
33,08:32:43,05.01.22,1,4.0,489,05.01.22 08:32:43,2022-01-05 08:32:43+01:00
20,08:40:46,05.01.22,1,3.5,489,05.01.22 08:40:46,2022-01-05 08:40:46+01:00
30,08:41:53,05.01.22,1,5.0,489,05.01.22 08:41:53,2022-01-05 08:41:53+01:00
28,08:42:19,05.01.22,1,4.2,489,05.01.22 08:42:19,2022-01-05 08:42:19+01:00
28,08:44:00,05.01.22,1,4.4,489,05.01.22 08:44:00,2022-01-05 08:44:00+01:00
25,08:48:14,05.01.22,1,4.1,489,05.01.22 08:48:14,2022-01-05 08:48:14+01:00
25,08:57:10,05.01.22,1,4.2,489,05.01.22 08:57:10,2022-01-05 08:57:10+01:00
15,08:59:25,05.01.22,1,1.2,489,05.01.22 08:59:25,2022-01-05 08:59:25+01:00
24,09:11:17,05.01.22,1,4.4,489,05.01.22 09:11:17,2022-01-05 09:11:17+01:00
25,09:15:52,05.01.22,1,5.4,489,05.01.22 09:15:52,2022-01-05 09:15:52+01:00
35,09:16:13,05.01.22,1,5.4,489,05.01.22 09:16:13,2022-01-05 09:16:13+01:00
40,09:16:17,05.01.22,1,4.8,489,05.01.22 09:16:17,2022-01-05 09:16:17+01:00
21,09:17:45,05.01.22,1,1.9,489,05.01.22 09:17:45,2022-01-05 09:17:45+01:00
22,09:22:03,05.01.22,1,6.3,489,05.01.22 09:22:03,2022-01-05 09:22:03+01:00
27,09:25:14,05.01.22,1,6.1,489,05.01.22 09:25:14,2022-01-05 09:25:14+01:00
27,09:27:37,05.01.22,1,5.6,489,05.01.22 09:27:37,2022-01-05 09:27:37+01:00
30,09:34:31,05.01.22,1,5.8,489,05.01.22 09:34:31,2022-01-05 09:34:31+01:00
28,09:46:13,05.01.22,1,5.6,489,05.01.22 09:46:13,2022-01-05 09:46:13+01:00
23,09:46:21,05.01.22,1,6.0,489,05.01.22 09:46:21,2022-01-05 09:46:21+01:00
20,09:48:54,05.01.22,1,10.4,489,05.01.22 09:48:54,2022-01-05 09:48:54+01:00
27,09:49:40,05.01.22,1,4.6,489,05.01.22 09:49:40,2022-01-05 09:49:40+01:00
29,09:53:03,05.01.22,1,4.3,489,05.01.22 09:53:03,2022-01-05 09:53:03+01:00
27,09:53:05,05.01.22,1,3.2,489,05.01.22 09:53:05,2022-01-05 09:53:05+01:00
14,09:56:07,05.01.22,1,2.6,489,05.01.22 09:56:07,2022-01-05 09:56:07+01:00
27,09:57:28,05.01.22,1,5.0,489,05.01.22 09:57:28,2022-01-05 09:57:28+01:00
29,10:00:31,05.01.22,1,6.0,489,05.01.22 10:00:31,2022-01-05 10:00:31+01:00
32,10:03:31,05.01.22,1,5.1,489,05.01.22 10:03:31,2022-01-05 10:03:31+01:00
18,10:04:23,05.01.22,1,2.2,489,05.01.22 10:04:23,2022-01-05 10:04:23+01:00
20,10:04:28,05.01.22,1,3.3,489,05.01.22 10:04:28,2022-01-05 10:04:28+01:00
24,10:08:42,05.01.22,1,4.2,489,05.01.22 10:08:42,2022-01-05 10:08:42+01:00
34,10:10:27,05.01.22,1,4.5,489,05.01.22 10:10:27,2022-01-05 10:10:27+01:00
30,10:10:57,05.01.22,1,4.1,489,05.01.22 10:10:57,2022-01-05 10:10:57+01:00
37,10:12:58,05.01.22,1,6.0,489,05.01.22 10:12:58,2022-01-05 10:12:58+01:00
33,10:14:52,05.01.22,1,4.4,489,05.01.22 10:14:52,2022-01-05 10:14:52+01:00
28,10:18:19,05.01.22,1,5.4,489,05.01.22 10:18:19,2022-01-05 10:18:19+01:00
29,10:32:05,05.01.22,1,5.5,489,05.01.22 10:32:05,2022-01-05 10:32:05+01:00
29,10:34:30,05.01.22,1,4.2,489,05.01.22 10:34:30,2022-01-05 10:34:30+01:00
27,10:37:54,05.01.22,1,5.1,489,05.01.22 10:37:54,2022-01-05 10:37:54+01:00
29,10:40:21,05.01.22,1,5.7,489,05.01.22 10:40:21,2022-01-05 10:40:21+01:00
26,10:42:17,05.01.22,1,8.7,489,05.01.22 10:42:17,2022-01-05 10:42:17+01:00
28,10:43:02,05.01.22,1,4.2,489,05.01.22 10:43:02,2022-01-05 10:43:02+01:00
28,10:43:31,05.01.22,1,5.5,489,05.01.22 10:43:31,2022-01-05 10:43:31+01:00
31,10:52:03,05.01.22,1,6.7,489,05.01.22 10:52:03,2022-01-05 10:52:03+01:00
28,10:57:41,05.01.22,1,5.6,489,05.01.22 10:57:41,2022-01-05 10:57:41+01:00
25,10:59:09,05.01.22,1,4.9,489,05.01.22 10:59:09,2022-01-05 10:59:09+01:00
30,11:02:19,05.01.22,1,5.6,489,05.01.22 11:02:19,2022-01-05 11:02:19+01:00
31,11:04:51,05.01.22,1,6.0,489,05.01.22 11:04:51,2022-01-05 11:04:51+01:00
28,11:06:15,05.01.22,1,5.7,489,05.01.22 11:06:15,2022-01-05 11:06:15+01:00
25,11:11:23,05.01.22,1,4.6,489,05.01.22 11:11:23,2022-01-05 11:11:23+01:00
32,11:12:39,05.01.22,1,5.6,489,05.01.22 11:12:39,2022-01-05 11:12:39+01:00
25,11:14:26,05.01.22,1,3.9,489,05.01.22 11:14:26,2022-01-05 11:14:26+01:00
27,11:14:44,05.01.22,1,4.8,489,05.01.22 11:14:44,2022-01-05 11:14:44+01:00
20,11:18:06,05.01.22,1,6.0,489,05.01.22 11:18:06,2022-01-05 11:18:06+01:00
35,11:18:18,05.01.22,1,4.9,489,05.01.22 11:18:18,2022-01-05 11:18:18+01:00
30,11:23:52,05.01.22,1,4.3,489,05.01.22 11:23:52,2022-01-05 11:23:52+01:00
17,11:26:55,05.01.22,1,3.2,489,05.01.22 11:26:55,2022-01-05 11:26:55+01:00
15,11:34:35,05.01.22,1,2.7,489,05.01.22 11:34:35,2022-01-05 11:34:35+01:00
31,11:34:49,05.01.22,1,1.5,489,05.01.22 11:34:49,2022-01-05 11:34:49+01:00
12,11:37:23,05.01.22,1,4.1,489,05.01.22 11:37:23,2022-01-05 11:37:23+01:00
25,11:42:11,05.01.22,1,4.7,489,05.01.22 11:42:11,2022-01-05 11:42:11+01:00
25,11:43:28,05.01.22,1,1.4,489,05.01.22 11:43:28,2022-01-05 11:43:28+01:00
14,11:43:43,05.01.22,1,4.4,489,05.01.22 11:43:43,2022-01-05 11:43:43+01:00
14,11:44:27,05.01.22,1,1.7,489,05.01.22 11:44:27,2022-01-05 11:44:27+01:00
24,11:47:46,05.01.22,1,5.6,489,05.01.22 11:47:46,2022-01-05 11:47:46+01:00
28,11:48:23,05.01.22,1,4.6,489,05.01.22 11:48:23,2022-01-05 11:48:23+01:00
16,11:49:44,05.01.22,1,2.6,489,05.01.22 11:49:44,2022-01-05 11:49:44+01:00
33,11:53:41,05.01.22,1,5.4,489,05.01.22 11:53:41,2022-01-05 11:53:41+01:00
26,11:55:30,05.01.22,1,4.6,489,05.01.22 11:55:30,2022-01-05 11:55:30+01:00
31,11:55:59,05.01.22,1,5.8,489,05.01.22 11:55:59,2022-01-05 11:55:59+01:00
27,11:57:11,05.01.22,1,4.7,489,05.01.22 11:57:11,2022-01-05 11:57:11+01:00
22,11:57:27,05.01.22,1,6.2,489,05.01.22 11:57:27,2022-01-05 11:57:27+01:00
30,11:57:53,05.01.22,1,5.2,489,05.01.22 11:57:53,2022-01-05 11:57:53+01:00
16,11:58:24,05.01.22,1,4.0,489,05.01.22 11:58:24,2022-01-05 11:58:24+01:00
18,11:58:25,05.01.22,1,3.0,489,05.01.22 11:58:25,2022-01-05 11:58:25+01:00
28,12:00:17,05.01.22,1,3.9,489,05.01.22 12:00:17,2022-01-05 12:00:17+01:00
12,12:00:20,05.01.22,1,1.7,489,05.01.22 12:00:20,2022-01-05 12:00:20+01:00
24,12:03:20,05.01.22,1,5.2,489,05.01.22 12:03:20,2022-01-05 12:03:20+01:00
20,12:03:40,05.01.22,1,1.9,489,05.01.22 12:03:40,2022-01-05 12:03:40+01:00
20,12:04:12,05.01.22,1,1.4,489,05.01.22 12:04:12,2022-01-05 12:04:12+01:00
31,12:07:00,05.01.22,1,2.2,489,05.01.22 12:07:00,2022-01-05 12:07:00+01:00
14,12:07:58,05.01.22,1,2.8,489,05.01.22 12:07:58,2022-01-05 12:07:58+01:00
28,12:12:48,05.01.22,1,4.8,489,05.01.22 12:12:48,2022-01-05 12:12:48+01:00
31,12:17:57,05.01.22,1,5.5,489,05.01.22 12:17:57,2022-01-05 12:17:57+01:00
16,12:24:10,05.01.22,1,1.4,489,05.01.22 12:24:10,2022-01-05 12:24:10+01:00
31,12:28:22,05.01.22,1,2.3,489,05.01.22 12:28:22,2022-01-05 12:28:22+01:00
27,12:29:07,05.01.22,1,4.2,489,05.01.22 12:29:07,2022-01-05 12:29:07+01:00
28,12:35:19,05.01.22,1,5.8,489,05.01.22 12:35:19,2022-01-05 12:35:19+01:00
17,12:36:22,05.01.22,1,1.0,489,05.01.22 12:36:22,2022-01-05 12:36:22+01:00
22,12:36:27,05.01.22,1,4.5,489,05.01.22 12:36:27,2022-01-05 12:36:27+01:00
37,12:36:59,05.01.22,1,5.2,489,05.01.22 12:36:59,2022-01-05 12:36:59+01:00
30,12:39:45,05.01.22,1,3.5,489,05.01.22 12:39:45,2022-01-05 12:39:45+01:00
15,12:53:02,05.01.22,1,1.5,489,05.01.22 12:53:02,2022-01-05 12:53:02+01:00
31,12:54:47,05.01.22,1,4.6,489,05.01.22 12:54:47,2022-01-05 12:54:47+01:00
35,12:55:32,05.01.22,1,5.4,489,05.01.22 12:55:32,2022-01-05 12:55:32+01:00
24,12:56:48,05.01.22,1,3.9,489,05.01.22 12:56:48,2022-01-05 12:56:48+01:00
26,12:57:05,05.01.22,1,4.6,489,05.01.22 12:57:05,2022-01-05 12:57:05+01:00
26,12:59:04,05.01.22,1,5.7,489,05.01.22 12:59:04,2022-01-05 12:59:04+01:00
14,12:59:18,05.01.22,1,1.8,489,05.01.22 12:59:18,2022-01-05 12:59:18+01:00
14,12:59:21,05.01.22,1,1.2,489,05.01.22 12:59:21,2022-01-05 12:59:21+01:00
17,12:59:26,05.01.22,1,1.3,489,05.01.22 12:59:26,2022-01-05 12:59:26+01:00
28,13:02:21,05.01.22,1,5.4,489,05.01.22 13:02:21,2022-01-05 13:02:21+01:00
20,13:08:47,05.01.22,1,1.0,489,05.01.22 13:08:47,2022-01-05 13:08:47+01:00
32,13:09:40,05.01.22,1,4.4,489,05.01.22 13:09:40,2022-01-05 13:09:40+01:00
18,13:11:10,05.01.22,1,1.3,489,05.01.22 13:11:10,2022-01-05 13:11:10+01:00
26,13:14:54,05.01.22,1,5.2,489,05.01.22 13:14:54,2022-01-05 13:14:54+01:00
16,13:16:23,05.01.22,1,2.1,489,05.01.22 13:16:23,2022-01-05 13:16:23+01:00
25,13:16:56,05.01.22,1,5.5,489,05.01.22 13:16:56,2022-01-05 13:16:56+01:00
28,13:17:19,05.01.22,1,4.9,489,05.01.22 13:17:19,2022-01-05 13:17:19+01:00
22,13:17:55,05.01.22,1,6.2,489,05.01.22 13:17:55,2022-01-05 13:17:55+01:00
11,13:20:27,05.01.22,1,2.4,489,05.01.22 13:20:27,2022-01-05 13:20:27+01:00
29,13:23:06,05.01.22,1,4.9,489,05.01.22 13:23:06,2022-01-05 13:23:06+01:00
35,13:24:53,05.01.22,1,5.3,489,05.01.22 13:24:53,2022-01-05 13:24:53+01:00
30,13:26:54,05.01.22,1,5.5,489,05.01.22 13:26:54,2022-01-05 13:26:54+01:00
22,13:28:13,05.01.22,1,1.5,489,05.01.22 13:28:13,2022-01-05 13:28:13+01:00
31,13:29:34,05.01.22,1,4.4,489,05.01.22 13:29:34,2022-01-05 13:29:34+01:00
29,13:31:57,05.01.22,1,4.4,489,05.01.22 13:31:57,2022-01-05 13:31:57+01:00
28,13:33:52,05.01.22,1,7.0,489,05.01.22 13:33:52,2022-01-05 13:33:52+01:00
31,13:35:21,05.01.22,1,4.9,489,05.01.22 13:35:21,2022-01-05 13:35:21+01:00
25,13:37:06,05.01.22,1,6.5,489,05.01.22 13:37:06,2022-01-05 13:37:06+01:00
27,13:41:11,05.01.22,1,5.4,489,05.01.22 13:41:11,2022-01-05 13:41:11+01:00
28,13:42:39,05.01.22,1,6.7,489,05.01.22 13:42:39,2022-01-05 13:42:39+01:00
28,13:43:02,05.01.22,1,4.0,489,05.01.22 13:43:02,2022-01-05 13:43:02+01:00
25,13:43:39,05.01.22,1,5.2,489,05.01.22 13:43:39,2022-01-05 13:43:39+01:00
37,13:47:43,05.01.22,1,2.0,489,05.01.22 13:47:43,2022-01-05 13:47:43+01:00
23,13:48:06,05.01.22,1,1.8,489,05.01.22 13:48:06,2022-01-05 13:48:06+01:00
29,13:48:56,05.01.22,1,5.2,489,05.01.22 13:48:56,2022-01-05 13:48:56+01:00
38,13:49:48,05.01.22,1,4.9,489,05.01.22 13:49:48,2022-01-05 13:49:48+01:00
32,13:49:54,05.01.22,1,7.0,489,05.01.22 13:49:54,2022-01-05 13:49:54+01:00
31,13:50:37,05.01.22,1,4.9,489,05.01.22 13:50:37,2022-01-05 13:50:37+01:00
33,13:51:06,05.01.22,1,6.8,489,05.01.22 13:51:06,2022-01-05 13:51:06+01:00
25,13:51:39,05.01.22,1,4.2,489,05.01.22 13:51:39,2022-01-05 13:51:39+01:00
27,13:52:16,05.01.22,1,7.4,489,05.01.22 13:52:16,2022-01-05 13:52:16+01:00
28,13:56:18,05.01.22,1,8.3,489,05.01.22 13:56:18,2022-01-05 13:56:18+01:00
23,13:57:04,05.01.22,1,5.6,489,05.01.22 13:57:04,2022-01-05 13:57:04+01:00
23,13:57:19,05.01.22,1,4.9,489,05.01.22 13:57:19,2022-01-05 13:57:19+01:00
13,13:59:01,05.01.22,1,8.0,489,05.01.22 13:59:01,2022-01-05 13:59:01+01:00
28,14:01:58,05.01.22,1,4.0,489,05.01.22 14:01:58,2022-01-05 14:01:58+01:00
16,14:03:57,05.01.22,1,1.3,489,05.01.22 14:03:57,2022-01-05 14:03:57+01:00
23,14:04:50,05.01.22,1,4.8,489,05.01.22 14:04:50,2022-01-05 14:04:50+01:00
28,14:06:46,05.01.22,1,6.0,489,05.01.22 14:06:46,2022-01-05 14:06:46+01:00
33,14:07:59,05.01.22,1,4.1,489,05.01.22 14:07:59,2022-01-05 14:07:59+01:00
27,14:08:09,05.01.22,1,3.5,489,05.01.22 14:08:09,2022-01-05 14:08:09+01:00
22,14:08:52,05.01.22,1,5.0,489,05.01.22 14:08:52,2022-01-05 14:08:52+01:00
31,14:10:24,05.01.22,1,4.9,489,05.01.22 14:10:24,2022-01-05 14:10:24+01:00
22,14:14:01,05.01.22,1,4.3,489,05.01.22 14:14:01,2022-01-05 14:14:01+01:00
28,14:15:26,05.01.22,1,5.0,489,05.01.22 14:15:26,2022-01-05 14:15:26+01:00
28,14:17:03,05.01.22,1,5.4,489,05.01.22 14:17:03,2022-01-05 14:17:03+01:00
22,14:18:10,05.01.22,1,4.6,489,05.01.22 14:18:10,2022-01-05 14:18:10+01:00
28,14:19:12,05.01.22,1,5.4,489,05.01.22 14:19:12,2022-01-05 14:19:12+01:00
23,14:20:10,05.01.22,1,3.8,489,05.01.22 14:20:10,2022-01-05 14:20:10+01:00
38,14:20:41,05.01.22,1,2.4,489,05.01.22 14:20:41,2022-01-05 14:20:41+01:00
13,14:22:20,05.01.22,1,4.2,489,05.01.22 14:22:20,2022-01-05 14:22:20+01:00
20,14:22:35,05.01.22,1,5.7,489,05.01.22 14:22:35,2022-01-05 14:22:35+01:00
15,14:22:47,05.01.22,1,4.7,489,05.01.22 14:22:47,2022-01-05 14:22:47+01:00
7,14:24:23,05.01.22,1,3.2,489,05.01.22 14:24:23,2022-01-05 14:24:23+01:00
22,14:27:06,05.01.22,1,3.2,489,05.01.22 14:27:06,2022-01-05 14:27:06+01:00
25,14:27:13,05.01.22,1,5.8,489,05.01.22 14:27:13,2022-01-05 14:27:13+01:00
17,14:27:49,05.01.22,1,5.7,489,05.01.22 14:27:49,2022-01-05 14:27:49+01:00
21,14:28:11,05.01.22,1,5.4,489,05.01.22 14:28:11,2022-01-05 14:28:11+01:00
31,14:31:55,05.01.22,1,4.9,489,05.01.22 14:31:55,2022-01-05 14:31:55+01:00
28,14:33:55,05.01.22,1,5.7,489,05.01.22 14:33:55,2022-01-05 14:33:55+01:00
19,14:34:40,05.01.22,1,5.6,489,05.01.22 14:34:40,2022-01-05 14:34:40+01:00
18,14:34:45,05.01.22,1,2.4,489,05.01.22 14:34:45,2022-01-05 14:34:45+01:00
36,14:34:54,05.01.22,1,5.4,489,05.01.22 14:34:54,2022-01-05 14:34:54+01:00
40,14:36:04,05.01.22,1,5.6,489,05.01.22 14:36:04,2022-01-05 14:36:04+01:00
27,14:38:38,05.01.22,1,5.7,489,05.01.22 14:38:38,2022-01-05 14:38:38+01:00
24,14:40:44,05.01.22,1,1.8,489,05.01.22 14:40:44,2022-01-05 14:40:44+01:00
21,14:40:56,05.01.22,1,3.7,489,05.01.22 14:40:56,2022-01-05 14:40:56+01:00
23,14:44:26,05.01.22,1,5.1,489,05.01.22 14:44:26,2022-01-05 14:44:26+01:00
24,14:45:31,05.01.22,1,1.8,489,05.01.22 14:45:31,2022-01-05 14:45:31+01:00
19,14:46:23,05.01.22,1,4.6,489,05.01.22 14:46:23,2022-01-05 14:46:23+01:00
29,14:46:37,05.01.22,1,5.8,489,05.01.22 14:46:37,2022-01-05 14:46:37+01:00
31,14:46:42,05.01.22,1,5.7,489,05.01.22 14:46:42,2022-01-05 14:46:42+01:00
27,14:51:38,05.01.22,1,4.6,489,05.01.22 14:51:38,2022-01-05 14:51:38+01:00
24,14:51:50,05.01.22,1,5.1,489,05.01.22 14:51:50,2022-01-05 14:51:50+01:00
23,14:53:19,05.01.22,1,5.1,489,05.01.22 14:53:19,2022-01-05 14:53:19+01:00
20,14:54:56,05.01.22,1,5.6,489,05.01.22 14:54:56,2022-01-05 14:54:56+01:00
24,14:58:19,05.01.22,1,5.1,489,05.01.22 14:58:19,2022-01-05 14:58:19+01:00
28,14:59:22,05.01.22,1,5.0,489,05.01.22 14:59:22,2022-01-05 14:59:22+01:00
19,15:01:04,05.01.22,1,3.9,489,05.01.22 15:01:04,2022-01-05 15:01:04+01:00
24,15:04:32,05.01.22,1,4.2,489,05.01.22 15:04:32,2022-01-05 15:04:32+01:00
15,15:05:58,05.01.22,1,1.0,489,05.01.22 15:05:58,2022-01-05 15:05:58+01:00
13,15:05:59,05.01.22,1,0.7,489,05.01.22 15:05:59,2022-01-05 15:05:59+01:00
10,15:09:27,05.01.22,1,3.0,489,05.01.22 15:09:27,2022-01-05 15:09:27+01:00
26,15:09:38,05.01.22,1,3.5,489,05.01.22 15:09:38,2022-01-05 15:09:38+01:00
29,15:09:49,05.01.22,1,1.8,489,05.01.22 15:09:49,2022-01-05 15:09:49+01:00
25,15:10:04,05.01.22,1,4.4,489,05.01.22 15:10:04,2022-01-05 15:10:04+01:00
21,15:10:54,05.01.22,1,6.3,489,05.01.22 15:10:54,2022-01-05 15:10:54+01:00
20,15:13:07,05.01.22,1,2.8,489,05.01.22 15:13:07,2022-01-05 15:13:07+01:00
23,15:14:00,05.01.22,1,4.5,489,05.01.22 15:14:00,2022-01-05 15:14:00+01:00
31,15:14:21,05.01.22,1,4.1,489,05.01.22 15:14:21,2022-01-05 15:14:21+01:00
23,15:18:24,05.01.22,1,5.3,489,05.01.22 15:18:24,2022-01-05 15:18:24+01:00
21,15:19:03,05.01.22,1,4.9,489,05.01.22 15:19:03,2022-01-05 15:19:03+01:00
22,15:20:00,05.01.22,1,4.4,489,05.01.22 15:20:00,2022-01-05 15:20:00+01:00
27,15:20:51,05.01.22,1,4.8,489,05.01.22 15:20:51,2022-01-05 15:20:51+01:00
27,15:22:06,05.01.22,1,4.3,489,05.01.22 15:22:06,2022-01-05 15:22:06+01:00
25,15:25:09,05.01.22,1,5.5,489,05.01.22 15:25:09,2022-01-05 15:25:09+01:00
21,15:31:20,05.01.22,1,3.1,489,05.01.22 15:31:20,2022-01-05 15:31:20+01:00
28,15:31:39,05.01.22,1,4.9,489,05.01.22 15:31:39,2022-01-05 15:31:39+01:00
23,15:31:55,05.01.22,1,4.3,489,05.01.22 15:31:55,2022-01-05 15:31:55+01:00
22,15:31:58,05.01.22,1,5.5,489,05.01.22 15:31:58,2022-01-05 15:31:58+01:00
27,15:33:53,05.01.22,1,4.4,489,05.01.22 15:33:53,2022-01-05 15:33:53+01:00
17,15:35:01,05.01.22,1,1.9,489,05.01.22 15:35:01,2022-01-05 15:35:01+01:00
22,15:35:46,05.01.22,1,5.3,489,05.01.22 15:35:46,2022-01-05 15:35:46+01:00
21,15:36:18,05.01.22,1,5.9,489,05.01.22 15:36:18,2022-01-05 15:36:18+01:00
23,15:37:21,05.01.22,1,4.6,489,05.01.22 15:37:21,2022-01-05 15:37:21+01:00
26,15:38:27,05.01.22,1,7.9,489,05.01.22 15:38:27,2022-01-05 15:38:27+01:00
26,15:42:44,05.01.22,1,5.3,489,05.01.22 15:42:44,2022-01-05 15:42:44+01:00
42,15:47:36,05.01.22,1,4.9,489,05.01.22 15:47:36,2022-01-05 15:47:36+01:00
29,15:48:04,05.01.22,1,6.2,489,05.01.22 15:48:04,2022-01-05 15:48:04+01:00
26,15:49:41,05.01.22,1,6.4,489,05.01.22 15:49:41,2022-01-05 15:49:41+01:00
27,15:52:46,05.01.22,1,4.8,489,05.01.22 15:52:46,2022-01-05 15:52:46+01:00
26,15:55:30,05.01.22,1,5.2,489,05.01.22 15:55:30,2022-01-05 15:55:30+01:00
18,15:56:10,05.01.22,1,3.4,489,05.01.22 15:56:10,2022-01-05 15:56:10+01:00
20,15:59:59,05.01.22,1,1.7,489,05.01.22 15:59:59,2022-01-05 15:59:59+01:00
21,16:01:31,05.01.22,1,5.1,489,05.01.22 16:01:31,2022-01-05 16:01:31+01:00
25,16:03:35,05.01.22,1,5.0,489,05.01.22 16:03:35,2022-01-05 16:03:35+01:00
17,16:04:56,05.01.22,1,3.8,489,05.01.22 16:04:56,2022-01-05 16:04:56+01:00
15,16:06:11,05.01.22,1,2.4,489,05.01.22 16:06:11,2022-01-05 16:06:11+01:00
30,16:06:50,05.01.22,1,3.9,489,05.01.22 16:06:50,2022-01-05 16:06:50+01:00
26,16:07:44,05.01.22,1,5.2,489,05.01.22 16:07:44,2022-01-05 16:07:44+01:00
30,16:07:57,05.01.22,1,4.1,489,05.01.22 16:07:57,2022-01-05 16:07:57+01:00
30,16:09:35,05.01.22,1,5.4,489,05.01.22 16:09:35,2022-01-05 16:09:35+01:00
15,16:11:00,05.01.22,1,2.2,489,05.01.22 16:11:00,2022-01-05 16:11:00+01:00
26,16:11:04,05.01.22,1,5.5,489,05.01.22 16:11:04,2022-01-05 16:11:04+01:00
25,16:13:23,05.01.22,1,2.1,489,05.01.22 16:13:23,2022-01-05 16:13:23+01:00
30,16:14:58,05.01.22,1,5.5,489,05.01.22 16:14:58,2022-01-05 16:14:58+01:00
24,16:15:35,05.01.22,1,2.3,489,05.01.22 16:15:35,2022-01-05 16:15:35+01:00
20,16:16:34,05.01.22,1,5.7,489,05.01.22 16:16:34,2022-01-05 16:16:34+01:00
30,16:16:44,05.01.22,1,5.1,489,05.01.22 16:16:44,2022-01-05 16:16:44+01:00
24,16:18:08,05.01.22,1,4.1,489,05.01.22 16:18:08,2022-01-05 16:18:08+01:00
21,16:18:26,05.01.22,1,4.7,489,05.01.22 16:18:26,2022-01-05 16:18:26+01:00
34,16:19:31,05.01.22,1,2.0,489,05.01.22 16:19:31,2022-01-05 16:19:31+01:00
14,16:20:25,05.01.22,1,1.8,489,05.01.22 16:20:25,2022-01-05 16:20:25+01:00
31,16:20:59,05.01.22,1,5.3,489,05.01.22 16:20:59,2022-01-05 16:20:59+01:00
28,16:21:38,05.01.22,1,2.2,489,05.01.22 16:21:38,2022-01-05 16:21:38+01:00
19,16:21:56,05.01.22,1,1.2,489,05.01.22 16:21:56,2022-01-05 16:21:56+01:00
26,16:22:16,05.01.22,1,6.1,489,05.01.22 16:22:16,2022-01-05 16:22:16+01:00
27,16:24:31,05.01.22,1,5.7,489,05.01.22 16:24:31,2022-01-05 16:24:31+01:00
15,16:26:42,05.01.22,1,4.4,489,05.01.22 16:26:42,2022-01-05 16:26:42+01:00
27,16:28:32,05.01.22,1,4.7,489,05.01.22 16:28:32,2022-01-05 16:28:32+01:00
30,16:28:46,05.01.22,1,5.3,489,05.01.22 16:28:46,2022-01-05 16:28:46+01:00
28,16:29:21,05.01.22,1,2.0,489,05.01.22 16:29:21,2022-01-05 16:29:21+01:00
35,16:29:27,05.01.22,1,5.8,489,05.01.22 16:29:27,2022-01-05 16:29:27+01:00
25,16:33:15,05.01.22,1,5.6,489,05.01.22 16:33:15,2022-01-05 16:33:15+01:00
36,16:33:36,05.01.22,1,5.7,489,05.01.22 16:33:36,2022-01-05 16:33:36+01:00
31,16:35:15,05.01.22,1,6.5,489,05.01.22 16:35:15,2022-01-05 16:35:15+01:00
19,16:37:20,05.01.22,1,0.9,489,05.01.22 16:37:20,2022-01-05 16:37:20+01:00
24,16:37:42,05.01.22,1,5.9,489,05.01.22 16:37:42,2022-01-05 16:37:42+01:00
28,16:39:11,05.01.22,1,5.8,489,05.01.22 16:39:11,2022-01-05 16:39:11+01:00
20,16:40:34,05.01.22,1,3.6,489,05.01.22 16:40:34,2022-01-05 16:40:34+01:00
21,16:42:09,05.01.22,1,1.7,489,05.01.22 16:42:09,2022-01-05 16:42:09+01:00
34,16:43:03,05.01.22,1,5.4,489,05.01.22 16:43:03,2022-01-05 16:43:03+01:00
27,16:46:03,05.01.22,1,4.4,489,05.01.22 16:46:03,2022-01-05 16:46:03+01:00
27,16:47:20,05.01.22,1,4.9,489,05.01.22 16:47:20,2022-01-05 16:47:20+01:00
17,16:50:03,05.01.22,1,3.9,489,05.01.22 16:50:03,2022-01-05 16:50:03+01:00
41,16:51:07,05.01.22,1,4.7,489,05.01.22 16:51:07,2022-01-05 16:51:07+01:00
22,16:51:21,05.01.22,1,5.5,489,05.01.22 16:51:21,2022-01-05 16:51:21+01:00
19,16:51:28,05.01.22,1,3.2,489,05.01.22 16:51:28,2022-01-05 16:51:28+01:00
32,16:53:13,05.01.22,1,5.3,489,05.01.22 16:53:13,2022-01-05 16:53:13+01:00
25,16:55:36,05.01.22,1,1.5,489,05.01.22 16:55:36,2022-01-05 16:55:36+01:00
25,16:57:08,05.01.22,1,4.9,489,05.01.22 16:57:08,2022-01-05 16:57:08+01:00
26,16:57:10,05.01.22,1,5.8,489,05.01.22 16:57:10,2022-01-05 16:57:10+01:00
19,16:59:07,05.01.22,1,1.8,489,05.01.22 16:59:07,2022-01-05 16:59:07+01:00
16,16:59:19,05.01.22,1,1.6,489,05.01.22 16:59:19,2022-01-05 16:59:19+01:00
