Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:56:08,08.07.21,1,1.3,410,08.07.21 15:56:08,2021-07-08 15:56:08+02:00
36,15:56:24,08.07.21,1,3.9,410,08.07.21 15:56:24,2021-07-08 15:56:24+02:00
16,16:02:35,08.07.21,1,5.0,410,08.07.21 16:02:35,2021-07-08 16:02:35+02:00
21,16:03:06,08.07.21,1,3.7,410,08.07.21 16:03:06,2021-07-08 16:03:06+02:00
28,16:07:26,08.07.21,1,4.3,410,08.07.21 16:07:26,2021-07-08 16:07:26+02:00
19,16:09:02,08.07.21,1,4.1,410,08.07.21 16:09:02,2021-07-08 16:09:02+02:00
29,16:11:07,08.07.21,1,5.1,410,08.07.21 16:11:07,2021-07-08 16:11:07+02:00
24,16:12:13,08.07.21,1,1.2,410,08.07.21 16:12:13,2021-07-08 16:12:13+02:00
10,16:13:43,08.07.21,1,5.0,410,08.07.21 16:13:43,2021-07-08 16:13:43+02:00
18,16:19:12,08.07.21,1,3.5,410,08.07.21 16:19:12,2021-07-08 16:19:12+02:00
16,16:19:19,08.07.21,1,1.1,410,08.07.21 16:19:19,2021-07-08 16:19:19+02:00
30,16:21:03,08.07.21,1,3.6,410,08.07.21 16:21:03,2021-07-08 16:21:03+02:00
34,16:22:21,08.07.21,1,3.5,410,08.07.21 16:22:21,2021-07-08 16:22:21+02:00
26,16:30:49,08.07.21,1,3.0,410,08.07.21 16:30:49,2021-07-08 16:30:49+02:00
22,16:31:20,08.07.21,1,4.2,410,08.07.21 16:31:20,2021-07-08 16:31:20+02:00
26,16:31:52,08.07.21,1,4.6,410,08.07.21 16:31:52,2021-07-08 16:31:52+02:00
23,16:33:01,08.07.21,1,4.4,410,08.07.21 16:33:01,2021-07-08 16:33:01+02:00
25,16:34:31,08.07.21,1,4.2,410,08.07.21 16:34:31,2021-07-08 16:34:31+02:00
34,16:37:33,08.07.21,1,4.3,410,08.07.21 16:37:33,2021-07-08 16:37:33+02:00
25,16:38:30,08.07.21,1,4.7,410,08.07.21 16:38:30,2021-07-08 16:38:30+02:00
23,16:43:32,08.07.21,1,4.1,410,08.07.21 16:43:32,2021-07-08 16:43:32+02:00
27,16:43:36,08.07.21,1,4.4,410,08.07.21 16:43:36,2021-07-08 16:43:36+02:00
27,16:44:52,08.07.21,1,4.2,410,08.07.21 16:44:52,2021-07-08 16:44:52+02:00
30,16:47:25,08.07.21,1,3.2,410,08.07.21 16:47:25,2021-07-08 16:47:25+02:00
32,16:53:55,08.07.21,1,4.4,410,08.07.21 16:53:55,2021-07-08 16:53:55+02:00
36,16:54:10,08.07.21,1,4.3,410,08.07.21 16:54:10,2021-07-08 16:54:10+02:00
28,16:55:40,08.07.21,1,4.3,410,08.07.21 16:55:40,2021-07-08 16:55:40+02:00
31,16:57:59,08.07.21,1,3.6,410,08.07.21 16:57:59,2021-07-08 16:57:59+02:00
28,16:58:29,08.07.21,1,2.4,410,08.07.21 16:58:29,2021-07-08 16:58:29+02:00
27,17:00:32,08.07.21,1,3.9,410,08.07.21 17:00:32,2021-07-08 17:00:32+02:00
29,17:00:51,08.07.21,1,5.0,410,08.07.21 17:00:51,2021-07-08 17:00:51+02:00
21,17:01:29,08.07.21,1,4.5,410,08.07.21 17:01:29,2021-07-08 17:01:29+02:00
26,17:02:51,08.07.21,1,5.1,410,08.07.21 17:02:51,2021-07-08 17:02:51+02:00
35,17:06:03,08.07.21,1,5.6,410,08.07.21 17:06:03,2021-07-08 17:06:03+02:00
24,17:06:39,08.07.21,1,0.7,410,08.07.21 17:06:39,2021-07-08 17:06:39+02:00
29,17:08:31,08.07.21,1,3.8,410,08.07.21 17:08:31,2021-07-08 17:08:31+02:00
27,17:09:39,08.07.21,1,4.2,410,08.07.21 17:09:39,2021-07-08 17:09:39+02:00
19,17:09:57,08.07.21,1,4.7,410,08.07.21 17:09:57,2021-07-08 17:09:57+02:00
35,17:12:56,08.07.21,1,5.1,410,08.07.21 17:12:56,2021-07-08 17:12:56+02:00
27,17:14:38,08.07.21,1,1.0,410,08.07.21 17:14:38,2021-07-08 17:14:38+02:00
20,17:15:01,08.07.21,1,5.3,410,08.07.21 17:15:01,2021-07-08 17:15:01+02:00
39,17:15:34,08.07.21,1,4.2,410,08.07.21 17:15:34,2021-07-08 17:15:34+02:00
38,17:19:19,08.07.21,1,3.9,410,08.07.21 17:19:19,2021-07-08 17:19:19+02:00
17,17:19:33,08.07.21,1,3.8,410,08.07.21 17:19:33,2021-07-08 17:19:33+02:00
35,17:20:51,08.07.21,1,4.3,410,08.07.21 17:20:51,2021-07-08 17:20:51+02:00
26,17:21:02,08.07.21,1,5.4,410,08.07.21 17:21:02,2021-07-08 17:21:02+02:00
26,17:27:22,08.07.21,1,4.5,410,08.07.21 17:27:22,2021-07-08 17:27:22+02:00
30,17:34:23,08.07.21,1,4.1,410,08.07.21 17:34:23,2021-07-08 17:34:23+02:00
18,17:35:04,08.07.21,1,0.6,410,08.07.21 17:35:04,2021-07-08 17:35:04+02:00
25,17:35:37,08.07.21,1,4.8,410,08.07.21 17:35:37,2021-07-08 17:35:37+02:00
27,17:36:56,08.07.21,1,3.7,410,08.07.21 17:36:56,2021-07-08 17:36:56+02:00
25,17:37:47,08.07.21,1,6.9,410,08.07.21 17:37:47,2021-07-08 17:37:47+02:00
12,17:42:06,08.07.21,1,3.9,410,08.07.21 17:42:06,2021-07-08 17:42:06+02:00
15,17:42:34,08.07.21,1,3.4,410,08.07.21 17:42:34,2021-07-08 17:42:34+02:00
32,17:45:41,08.07.21,1,4.3,410,08.07.21 17:45:41,2021-07-08 17:45:41+02:00
21,17:46:15,08.07.21,1,4.1,410,08.07.21 17:46:15,2021-07-08 17:46:15+02:00
30,17:46:37,08.07.21,1,1.9,410,08.07.21 17:46:37,2021-07-08 17:46:37+02:00
27,17:47:26,08.07.21,1,4.6,410,08.07.21 17:47:26,2021-07-08 17:47:26+02:00
16,17:47:47,08.07.21,1,4.2,410,08.07.21 17:47:47,2021-07-08 17:47:47+02:00
27,17:47:56,08.07.21,1,3.5,410,08.07.21 17:47:56,2021-07-08 17:47:56+02:00
25,17:49:43,08.07.21,1,3.7,410,08.07.21 17:49:43,2021-07-08 17:49:43+02:00
23,17:50:08,08.07.21,1,4.3,410,08.07.21 17:50:08,2021-07-08 17:50:08+02:00
29,17:51:41,08.07.21,1,3.7,410,08.07.21 17:51:41,2021-07-08 17:51:41+02:00
18,17:52:55,08.07.21,1,7.2,410,08.07.21 17:52:55,2021-07-08 17:52:55+02:00
21,17:53:16,08.07.21,1,4.5,410,08.07.21 17:53:16,2021-07-08 17:53:16+02:00
19,17:57:23,08.07.21,1,0.6,410,08.07.21 17:57:23,2021-07-08 17:57:23+02:00
32,17:59:53,08.07.21,1,3.8,410,08.07.21 17:59:53,2021-07-08 17:59:53+02:00
28,18:00:23,08.07.21,1,4.1,410,08.07.21 18:00:23,2021-07-08 18:00:23+02:00
28,18:02:06,08.07.21,1,4.4,410,08.07.21 18:02:06,2021-07-08 18:02:06+02:00
26,18:03:09,08.07.21,1,4.4,410,08.07.21 18:03:09,2021-07-08 18:03:09+02:00
31,18:04:04,08.07.21,1,3.9,410,08.07.21 18:04:04,2021-07-08 18:04:04+02:00
27,18:04:50,08.07.21,1,4.4,410,08.07.21 18:04:50,2021-07-08 18:04:50+02:00
32,18:07:30,08.07.21,1,3.5,410,08.07.21 18:07:30,2021-07-08 18:07:30+02:00
31,18:07:38,08.07.21,1,4.7,410,08.07.21 18:07:38,2021-07-08 18:07:38+02:00
21,18:07:50,08.07.21,1,4.3,410,08.07.21 18:07:50,2021-07-08 18:07:50+02:00
33,18:09:01,08.07.21,1,3.6,410,08.07.21 18:09:01,2021-07-08 18:09:01+02:00
28,18:09:47,08.07.21,1,3.7,410,08.07.21 18:09:47,2021-07-08 18:09:47+02:00
27,18:10:25,08.07.21,1,4.0,410,08.07.21 18:10:25,2021-07-08 18:10:25+02:00
25,18:13:45,08.07.21,1,4.3,410,08.07.21 18:13:45,2021-07-08 18:13:45+02:00
33,18:14:22,08.07.21,1,4.4,410,08.07.21 18:14:22,2021-07-08 18:14:22+02:00
27,18:14:34,08.07.21,1,5.7,410,08.07.21 18:14:34,2021-07-08 18:14:34+02:00
27,18:14:54,08.07.21,1,4.4,410,08.07.21 18:14:54,2021-07-08 18:14:54+02:00
32,18:17:36,08.07.21,1,4.0,410,08.07.21 18:17:36,2021-07-08 18:17:36+02:00
24,18:18:37,08.07.21,1,3.7,410,08.07.21 18:18:37,2021-07-08 18:18:37+02:00
24,18:21:38,08.07.21,1,5.2,410,08.07.21 18:21:38,2021-07-08 18:21:38+02:00
23,18:21:42,08.07.21,1,4.8,410,08.07.21 18:21:42,2021-07-08 18:21:42+02:00
22,18:21:45,08.07.21,1,4.0,410,08.07.21 18:21:45,2021-07-08 18:21:45+02:00
25,18:23:38,08.07.21,1,4.6,410,08.07.21 18:23:38,2021-07-08 18:23:38+02:00
30,18:26:34,08.07.21,1,4.8,410,08.07.21 18:26:34,2021-07-08 18:26:34+02:00
22,18:28:08,08.07.21,1,5.2,410,08.07.21 18:28:08,2021-07-08 18:28:08+02:00
25,18:33:16,08.07.21,1,4.1,410,08.07.21 18:33:16,2021-07-08 18:33:16+02:00
35,18:33:34,08.07.21,1,3.7,410,08.07.21 18:33:34,2021-07-08 18:33:34+02:00
24,18:38:32,08.07.21,1,3.7,410,08.07.21 18:38:32,2021-07-08 18:38:32+02:00
17,18:39:32,08.07.21,1,0.7,410,08.07.21 18:39:32,2021-07-08 18:39:32+02:00
21,18:40:06,08.07.21,1,0.5,410,08.07.21 18:40:06,2021-07-08 18:40:06+02:00
22,18:42:50,08.07.21,1,1.0,410,08.07.21 18:42:50,2021-07-08 18:42:50+02:00
34,18:43:08,08.07.21,1,3.8,410,08.07.21 18:43:08,2021-07-08 18:43:08+02:00
34,18:45:06,08.07.21,1,4.2,410,08.07.21 18:45:06,2021-07-08 18:45:06+02:00
28,18:52:30,08.07.21,1,1.2,410,08.07.21 18:52:30,2021-07-08 18:52:30+02:00
19,18:53:39,08.07.21,1,1.0,410,08.07.21 18:53:39,2021-07-08 18:53:39+02:00
24,18:53:59,08.07.21,1,4.7,410,08.07.21 18:53:59,2021-07-08 18:53:59+02:00
17,18:56:21,08.07.21,1,1.2,410,08.07.21 18:56:21,2021-07-08 18:56:21+02:00
32,18:59:13,08.07.21,1,5.2,410,08.07.21 18:59:13,2021-07-08 18:59:13+02:00
17,18:59:26,08.07.21,1,0.7,410,08.07.21 18:59:26,2021-07-08 18:59:26+02:00
29,19:01:21,08.07.21,1,3.6,410,08.07.21 19:01:21,2021-07-08 19:01:21+02:00
29,19:01:48,08.07.21,1,3.4,410,08.07.21 19:01:48,2021-07-08 19:01:48+02:00
20,19:02:07,08.07.21,1,5.5,410,08.07.21 19:02:07,2021-07-08 19:02:07+02:00
39,19:06:56,08.07.21,1,4.8,410,08.07.21 19:06:56,2021-07-08 19:06:56+02:00
22,19:09:01,08.07.21,1,1.0,410,08.07.21 19:09:01,2021-07-08 19:09:01+02:00
29,19:11:58,08.07.21,1,5.6,410,08.07.21 19:11:58,2021-07-08 19:11:58+02:00
23,19:14:08,08.07.21,1,3.3,410,08.07.21 19:14:08,2021-07-08 19:14:08+02:00
29,19:15:11,08.07.21,1,4.4,410,08.07.21 19:15:11,2021-07-08 19:15:11+02:00
17,19:16:25,08.07.21,1,0.6,410,08.07.21 19:16:25,2021-07-08 19:16:25+02:00
21,19:21:07,08.07.21,1,4.5,410,08.07.21 19:21:07,2021-07-08 19:21:07+02:00
10,19:23:13,08.07.21,1,5.1,410,08.07.21 19:23:13,2021-07-08 19:23:13+02:00
28,19:23:29,08.07.21,1,4.1,410,08.07.21 19:23:29,2021-07-08 19:23:29+02:00
35,19:27:39,08.07.21,1,3.9,410,08.07.21 19:27:39,2021-07-08 19:27:39+02:00
24,19:27:49,08.07.21,1,0.6,410,08.07.21 19:27:49,2021-07-08 19:27:49+02:00
27,19:29:47,08.07.21,1,4.5,410,08.07.21 19:29:47,2021-07-08 19:29:47+02:00
19,19:32:40,08.07.21,1,1.4,410,08.07.21 19:32:40,2021-07-08 19:32:40+02:00
34,19:35:48,08.07.21,1,3.7,410,08.07.21 19:35:48,2021-07-08 19:35:48+02:00
20,19:36:47,08.07.21,1,3.0,410,08.07.21 19:36:47,2021-07-08 19:36:47+02:00
26,19:48:14,08.07.21,1,4.7,410,08.07.21 19:48:14,2021-07-08 19:48:14+02:00
32,19:50:41,08.07.21,1,1.7,410,08.07.21 19:50:41,2021-07-08 19:50:41+02:00
33,19:51:35,08.07.21,1,2.6,410,08.07.21 19:51:35,2021-07-08 19:51:35+02:00
29,19:53:59,08.07.21,1,3.6,410,08.07.21 19:53:59,2021-07-08 19:53:59+02:00
18,19:55:36,08.07.21,1,2.3,410,08.07.21 19:55:36,2021-07-08 19:55:36+02:00
22,19:55:45,08.07.21,1,3.9,410,08.07.21 19:55:45,2021-07-08 19:55:45+02:00
21,19:55:47,08.07.21,1,3.9,410,08.07.21 19:55:47,2021-07-08 19:55:47+02:00
29,19:56:16,08.07.21,1,2.5,410,08.07.21 19:56:16,2021-07-08 19:56:16+02:00
26,19:58:55,08.07.21,1,4.8,410,08.07.21 19:58:55,2021-07-08 19:58:55+02:00
19,20:00:39,08.07.21,1,0.5,410,08.07.21 20:00:39,2021-07-08 20:00:39+02:00
24,20:02:56,08.07.21,1,3.6,410,08.07.21 20:02:56,2021-07-08 20:02:56+02:00
34,20:08:10,08.07.21,1,5.2,410,08.07.21 20:08:10,2021-07-08 20:08:10+02:00
23,20:22:50,08.07.21,1,0.7,410,08.07.21 20:22:50,2021-07-08 20:22:50+02:00
31,20:33:58,08.07.21,1,3.6,410,08.07.21 20:33:58,2021-07-08 20:33:58+02:00
27,20:37:07,08.07.21,1,4.4,410,08.07.21 20:37:07,2021-07-08 20:37:07+02:00
31,20:37:27,08.07.21,1,3.8,410,08.07.21 20:37:27,2021-07-08 20:37:27+02:00
34,20:38:54,08.07.21,1,4.5,410,08.07.21 20:38:54,2021-07-08 20:38:54+02:00
25,20:45:39,08.07.21,1,4.8,410,08.07.21 20:45:39,2021-07-08 20:45:39+02:00
27,20:45:56,08.07.21,1,3.7,410,08.07.21 20:45:56,2021-07-08 20:45:56+02:00
25,20:47:04,08.07.21,1,3.6,410,08.07.21 20:47:04,2021-07-08 20:47:04+02:00
29,20:50:33,08.07.21,1,4.2,410,08.07.21 20:50:33,2021-07-08 20:50:33+02:00
40,20:54:06,08.07.21,1,1.0,410,08.07.21 20:54:06,2021-07-08 20:54:06+02:00
30,21:01:12,08.07.21,1,2.9,410,08.07.21 21:01:12,2021-07-08 21:01:12+02:00
28,21:15:55,08.07.21,1,3.3,410,08.07.21 21:15:55,2021-07-08 21:15:55+02:00
25,21:18:56,08.07.21,1,5.3,410,08.07.21 21:18:56,2021-07-08 21:18:56+02:00
37,21:25:07,08.07.21,1,4.5,410,08.07.21 21:25:07,2021-07-08 21:25:07+02:00
35,21:32:48,08.07.21,1,3.5,410,08.07.21 21:32:48,2021-07-08 21:32:48+02:00
27,21:39:39,08.07.21,1,5.5,410,08.07.21 21:39:39,2021-07-08 21:39:39+02:00
23,22:12:02,08.07.21,1,4.3,410,08.07.21 22:12:02,2021-07-08 22:12:02+02:00
24,22:23:33,08.07.21,1,3.8,410,08.07.21 22:23:33,2021-07-08 22:23:33+02:00
26,22:23:36,08.07.21,1,4.3,410,08.07.21 22:23:36,2021-07-08 22:23:36+02:00
43,22:31:40,08.07.21,1,4.4,410,08.07.21 22:31:40,2021-07-08 22:31:40+02:00
29,22:37:52,08.07.21,1,4.0,410,08.07.21 22:37:52,2021-07-08 22:37:52+02:00
23,22:47:11,08.07.21,1,4.3,410,08.07.21 22:47:11,2021-07-08 22:47:11+02:00
23,23:20:04,08.07.21,1,3.8,410,08.07.21 23:20:04,2021-07-08 23:20:04+02:00
18,23:25:05,08.07.21,1,0.8,410,08.07.21 23:25:05,2021-07-08 23:25:05+02:00
23,23:37:41,08.07.21,1,1.0,410,08.07.21 23:37:41,2021-07-08 23:37:41+02:00
28,00:08:21,09.07.21,1,3.6,410,09.07.21 00:08:21,2021-07-09 00:08:21+02:00
22,00:13:51,09.07.21,1,4.7,410,09.07.21 00:13:51,2021-07-09 00:13:51+02:00
33,00:15:03,09.07.21,1,4.0,410,09.07.21 00:15:03,2021-07-09 00:15:03+02:00
32,00:31:13,09.07.21,1,3.1,410,09.07.21 00:31:13,2021-07-09 00:31:13+02:00
27,00:31:58,09.07.21,1,4.6,410,09.07.21 00:31:58,2021-07-09 00:31:58+02:00
31,00:32:42,09.07.21,1,5.0,410,09.07.21 00:32:42,2021-07-09 00:32:42+02:00
27,01:00:12,09.07.21,1,5.3,410,09.07.21 01:00:12,2021-07-09 01:00:12+02:00
28,01:10:08,09.07.21,1,4.1,410,09.07.21 01:10:08,2021-07-09 01:10:08+02:00
24,01:24:50,09.07.21,1,1.6,410,09.07.21 01:24:50,2021-07-09 01:24:50+02:00
34,01:38:41,09.07.21,1,3.2,410,09.07.21 01:38:41,2021-07-09 01:38:41+02:00
20,03:16:13,09.07.21,1,4.8,410,09.07.21 03:16:13,2021-07-09 03:16:13+02:00
25,03:58:02,09.07.21,1,3.5,410,09.07.21 03:58:02,2021-07-09 03:58:02+02:00
30,04:02:23,09.07.21,1,4.2,410,09.07.21 04:02:23,2021-07-09 04:02:23+02:00
28,04:58:52,09.07.21,1,3.7,410,09.07.21 04:58:52,2021-07-09 04:58:52+02:00
30,05:14:19,09.07.21,1,3.9,410,09.07.21 05:14:19,2021-07-09 05:14:19+02:00
37,05:17:14,09.07.21,1,4.4,410,09.07.21 05:17:14,2021-07-09 05:17:14+02:00
34,05:22:30,09.07.21,1,4.4,410,09.07.21 05:22:30,2021-07-09 05:22:30+02:00
35,05:47:51,09.07.21,1,3.9,410,09.07.21 05:47:51,2021-07-09 05:47:51+02:00
21,05:49:40,09.07.21,1,4.5,410,09.07.21 05:49:40,2021-07-09 05:49:40+02:00
22,06:02:31,09.07.21,1,5.9,410,09.07.21 06:02:31,2021-07-09 06:02:31+02:00
21,06:14:11,09.07.21,1,0.6,410,09.07.21 06:14:11,2021-07-09 06:14:11+02:00
32,06:25:54,09.07.21,1,3.7,410,09.07.21 06:25:54,2021-07-09 06:25:54+02:00
36,06:36:45,09.07.21,1,3.6,410,09.07.21 06:36:45,2021-07-09 06:36:45+02:00
30,06:38:47,09.07.21,1,6.5,410,09.07.21 06:38:47,2021-07-09 06:38:47+02:00
23,06:39:15,09.07.21,1,5.3,410,09.07.21 06:39:15,2021-07-09 06:39:15+02:00
32,06:39:25,09.07.21,1,5.1,410,09.07.21 06:39:25,2021-07-09 06:39:25+02:00
33,06:39:27,09.07.21,1,5.1,410,09.07.21 06:39:27,2021-07-09 06:39:27+02:00
18,06:39:57,09.07.21,1,0.7,410,09.07.21 06:39:57,2021-07-09 06:39:57+02:00
31,06:40:07,09.07.21,1,4.5,410,09.07.21 06:40:07,2021-07-09 06:40:07+02:00
24,06:46:31,09.07.21,1,5.0,410,09.07.21 06:46:31,2021-07-09 06:46:31+02:00
16,06:49:24,09.07.21,1,0.7,410,09.07.21 06:49:24,2021-07-09 06:49:24+02:00
15,06:51:22,09.07.21,1,3.6,410,09.07.21 06:51:22,2021-07-09 06:51:22+02:00
31,06:55:31,09.07.21,1,3.7,410,09.07.21 06:55:31,2021-07-09 06:55:31+02:00
32,06:57:08,09.07.21,1,0.5,410,09.07.21 06:57:08,2021-07-09 06:57:08+02:00
31,07:01:33,09.07.21,1,4.0,410,09.07.21 07:01:33,2021-07-09 07:01:33+02:00
20,07:06:34,09.07.21,1,7.5,410,09.07.21 07:06:34,2021-07-09 07:06:34+02:00
32,07:11:38,09.07.21,1,3.1,410,09.07.21 07:11:38,2021-07-09 07:11:38+02:00
31,07:13:43,09.07.21,1,5.6,410,09.07.21 07:13:43,2021-07-09 07:13:43+02:00
26,07:15:38,09.07.21,1,4.2,410,09.07.21 07:15:38,2021-07-09 07:15:38+02:00
21,07:19:02,09.07.21,1,0.6,410,09.07.21 07:19:02,2021-07-09 07:19:02+02:00
32,07:27:07,09.07.21,1,4.3,410,09.07.21 07:27:07,2021-07-09 07:27:07+02:00
37,07:27:22,09.07.21,1,4.4,410,09.07.21 07:27:22,2021-07-09 07:27:22+02:00
31,07:33:08,09.07.21,1,3.6,410,09.07.21 07:33:08,2021-07-09 07:33:08+02:00
25,07:41:20,09.07.21,1,4.0,410,09.07.21 07:41:20,2021-07-09 07:41:20+02:00
33,07:41:45,09.07.21,1,5.0,410,09.07.21 07:41:45,2021-07-09 07:41:45+02:00
31,07:42:17,09.07.21,1,6.5,410,09.07.21 07:42:17,2021-07-09 07:42:17+02:00
11,07:45:25,09.07.21,1,2.6,410,09.07.21 07:45:25,2021-07-09 07:45:25+02:00
32,07:47:58,09.07.21,1,5.0,410,09.07.21 07:47:58,2021-07-09 07:47:58+02:00
22,07:49:11,09.07.21,1,2.7,410,09.07.21 07:49:11,2021-07-09 07:49:11+02:00
19,07:49:43,09.07.21,1,1.0,410,09.07.21 07:49:43,2021-07-09 07:49:43+02:00
18,07:54:47,09.07.21,1,4.1,410,09.07.21 07:54:47,2021-07-09 07:54:47+02:00
33,07:57:33,09.07.21,1,3.9,410,09.07.21 07:57:33,2021-07-09 07:57:33+02:00
31,07:59:53,09.07.21,1,1.0,410,09.07.21 07:59:53,2021-07-09 07:59:53+02:00
29,08:05:24,09.07.21,1,3.5,410,09.07.21 08:05:24,2021-07-09 08:05:24+02:00
21,08:06:59,09.07.21,1,2.1,410,09.07.21 08:06:59,2021-07-09 08:06:59+02:00
26,08:24:00,09.07.21,1,0.7,410,09.07.21 08:24:00,2021-07-09 08:24:00+02:00
23,08:27:20,09.07.21,1,0.5,410,09.07.21 08:27:20,2021-07-09 08:27:20+02:00
24,08:28:04,09.07.21,1,4.2,410,09.07.21 08:28:04,2021-07-09 08:28:04+02:00
7,08:30:38,09.07.21,1,0.8,410,09.07.21 08:30:38,2021-07-09 08:30:38+02:00
29,08:45:01,09.07.21,1,5.1,410,09.07.21 08:45:01,2021-07-09 08:45:01+02:00
22,08:45:04,09.07.21,1,0.7,410,09.07.21 08:45:04,2021-07-09 08:45:04+02:00
41,08:47:04,09.07.21,1,4.4,410,09.07.21 08:47:04,2021-07-09 08:47:04+02:00
32,08:49:44,09.07.21,1,4.2,410,09.07.21 08:49:44,2021-07-09 08:49:44+02:00
23,08:56:18,09.07.21,1,0.7,410,09.07.21 08:56:18,2021-07-09 08:56:18+02:00
25,08:57:03,09.07.21,1,5.1,410,09.07.21 08:57:03,2021-07-09 08:57:03+02:00
33,08:57:25,09.07.21,1,3.6,410,09.07.21 08:57:25,2021-07-09 08:57:25+02:00
35,08:58:29,09.07.21,1,5.7,410,09.07.21 08:58:29,2021-07-09 08:58:29+02:00
16,08:59:56,09.07.21,1,0.9,410,09.07.21 08:59:56,2021-07-09 08:59:56+02:00
25,09:00:39,09.07.21,1,5.6,410,09.07.21 09:00:39,2021-07-09 09:00:39+02:00
23,09:00:55,09.07.21,1,4.3,410,09.07.21 09:00:55,2021-07-09 09:00:55+02:00
33,09:02:38,09.07.21,1,5.1,410,09.07.21 09:02:38,2021-07-09 09:02:38+02:00
25,09:05:48,09.07.21,1,5.3,410,09.07.21 09:05:48,2021-07-09 09:05:48+02:00
33,09:08:29,09.07.21,1,3.4,410,09.07.21 09:08:29,2021-07-09 09:08:29+02:00
20,09:10:01,09.07.21,1,5.5,410,09.07.21 09:10:01,2021-07-09 09:10:01+02:00
32,09:10:28,09.07.21,1,4.9,410,09.07.21 09:10:28,2021-07-09 09:10:28+02:00
30,09:12:37,09.07.21,1,4.7,410,09.07.21 09:12:37,2021-07-09 09:12:37+02:00
28,09:13:45,09.07.21,1,3.8,410,09.07.21 09:13:45,2021-07-09 09:13:45+02:00
23,09:13:48,09.07.21,1,0.6,410,09.07.21 09:13:48,2021-07-09 09:13:48+02:00
30,09:14:04,09.07.21,1,2.8,410,09.07.21 09:14:04,2021-07-09 09:14:04+02:00
37,09:24:50,09.07.21,1,4.1,410,09.07.21 09:24:50,2021-07-09 09:24:50+02:00
15,09:26:21,09.07.21,1,4.8,410,09.07.21 09:26:21,2021-07-09 09:26:21+02:00
8,09:27:43,09.07.21,1,0.7,410,09.07.21 09:27:43,2021-07-09 09:27:43+02:00
32,09:28:39,09.07.21,1,5.1,410,09.07.21 09:28:39,2021-07-09 09:28:39+02:00
33,09:33:50,09.07.21,1,3.6,410,09.07.21 09:33:50,2021-07-09 09:33:50+02:00
36,09:33:59,09.07.21,1,4.9,410,09.07.21 09:33:59,2021-07-09 09:33:59+02:00
25,09:37:39,09.07.21,1,3.8,410,09.07.21 09:37:39,2021-07-09 09:37:39+02:00
35,09:38:05,09.07.21,1,4.2,410,09.07.21 09:38:05,2021-07-09 09:38:05+02:00
19,09:40:22,09.07.21,1,4.4,410,09.07.21 09:40:22,2021-07-09 09:40:22+02:00
17,09:41:21,09.07.21,1,6.3,410,09.07.21 09:41:21,2021-07-09 09:41:21+02:00
24,09:50:01,09.07.21,1,4.2,410,09.07.21 09:50:01,2021-07-09 09:50:01+02:00
18,09:50:38,09.07.21,1,3.5,410,09.07.21 09:50:38,2021-07-09 09:50:38+02:00
35,09:56:38,09.07.21,1,5.5,410,09.07.21 09:56:38,2021-07-09 09:56:38+02:00
19,09:57:37,09.07.21,1,3.9,410,09.07.21 09:57:37,2021-07-09 09:57:37+02:00
10,10:00:00,09.07.21,1,0.5,410,09.07.21 10:00:00,2021-07-09 10:00:00+02:00
12,10:00:01,09.07.21,1,0.5,410,09.07.21 10:00:01,2021-07-09 10:00:01+02:00
9,10:00:10,09.07.21,1,0.7,410,09.07.21 10:00:10,2021-07-09 10:00:10+02:00
28,10:03:20,09.07.21,1,4.2,410,09.07.21 10:03:20,2021-07-09 10:03:20+02:00
16,10:04:30,09.07.21,1,5.4,410,09.07.21 10:04:30,2021-07-09 10:04:30+02:00
22,10:07:04,09.07.21,1,1.4,410,09.07.21 10:07:04,2021-07-09 10:07:04+02:00
30,10:07:49,09.07.21,1,4.1,410,09.07.21 10:07:49,2021-07-09 10:07:49+02:00
28,10:07:53,09.07.21,1,3.5,410,09.07.21 10:07:53,2021-07-09 10:07:53+02:00
22,10:08:13,09.07.21,1,1.3,410,09.07.21 10:08:13,2021-07-09 10:08:13+02:00
32,10:10:12,09.07.21,1,5.2,410,09.07.21 10:10:12,2021-07-09 10:10:12+02:00
30,10:10:26,09.07.21,1,4.4,410,09.07.21 10:10:26,2021-07-09 10:10:26+02:00
36,10:10:41,09.07.21,1,3.2,410,09.07.21 10:10:41,2021-07-09 10:10:41+02:00
27,10:10:53,09.07.21,1,7.2,410,09.07.21 10:10:53,2021-07-09 10:10:53+02:00
16,10:18:00,09.07.21,1,4.2,410,09.07.21 10:18:00,2021-07-09 10:18:00+02:00
17,10:18:01,09.07.21,1,1.1,410,09.07.21 10:18:01,2021-07-09 10:18:01+02:00
29,10:18:39,09.07.21,1,4.5,410,09.07.21 10:18:39,2021-07-09 10:18:39+02:00
29,10:18:41,09.07.21,1,1.4,410,09.07.21 10:18:41,2021-07-09 10:18:41+02:00
26,10:19:05,09.07.21,1,3.6,410,09.07.21 10:19:05,2021-07-09 10:19:05+02:00
33,10:21:40,09.07.21,1,3.5,410,09.07.21 10:21:40,2021-07-09 10:21:40+02:00
18,10:24:28,09.07.21,1,0.6,410,09.07.21 10:24:28,2021-07-09 10:24:28+02:00
12,10:28:54,09.07.21,1,1.7,410,09.07.21 10:28:54,2021-07-09 10:28:54+02:00
