Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,10:11:36,31.10.19,1,3.3,63,31.10.19 10:11:36,2019-10-31 10:11:36+01:00
15,10:12:23,31.10.19,1,3.7,63,31.10.19 10:12:23,2019-10-31 10:12:23+01:00
32,10:13:29,31.10.19,1,6.6,63,31.10.19 10:13:29,2019-10-31 10:13:29+01:00
34,10:13:31,31.10.19,1,4.1,63,31.10.19 10:13:31,2019-10-31 10:13:31+01:00
28,10:13:45,31.10.19,1,4.2,63,31.10.19 10:13:45,2019-10-31 10:13:45+01:00
33,10:14:58,31.10.19,1,4.2,63,31.10.19 10:14:58,2019-10-31 10:14:58+01:00
32,10:15:14,31.10.19,1,4.3,63,31.10.19 10:15:14,2019-10-31 10:15:14+01:00
26,10:15:54,31.10.19,1,4.2,63,31.10.19 10:15:54,2019-10-31 10:15:54+01:00
33,10:16:03,31.10.19,1,4.9,63,31.10.19 10:16:03,2019-10-31 10:16:03+01:00
23,10:16:41,31.10.19,1,4.1,63,31.10.19 10:16:41,2019-10-31 10:16:41+01:00
33,10:17:01,31.10.19,1,3.8,63,31.10.19 10:17:01,2019-10-31 10:17:01+01:00
28,10:17:21,31.10.19,1,4.3,63,31.10.19 10:17:21,2019-10-31 10:17:21+01:00
18,10:20:11,31.10.19,1,2.6,63,31.10.19 10:20:11,2019-10-31 10:20:11+01:00
28,10:20:33,31.10.19,1,4.3,63,31.10.19 10:20:33,2019-10-31 10:20:33+01:00
32,10:20:39,31.10.19,1,6.6,63,31.10.19 10:20:39,2019-10-31 10:20:39+01:00
29,10:20:56,31.10.19,1,4.0,63,31.10.19 10:20:56,2019-10-31 10:20:56+01:00
34,10:20:58,31.10.19,1,4.6,63,31.10.19 10:20:58,2019-10-31 10:20:58+01:00
32,10:21:06,31.10.19,1,4.0,63,31.10.19 10:21:06,2019-10-31 10:21:06+01:00
36,10:21:20,31.10.19,1,13.4,63,31.10.19 10:21:20,2019-10-31 10:21:20+01:00
28,10:21:26,31.10.19,1,3.8,63,31.10.19 10:21:26,2019-10-31 10:21:26+01:00
29,10:21:40,31.10.19,1,4.7,63,31.10.19 10:21:40,2019-10-31 10:21:40+01:00
24,10:22:47,31.10.19,1,3.9,63,31.10.19 10:22:47,2019-10-31 10:22:47+01:00
25,10:22:50,31.10.19,1,3.9,63,31.10.19 10:22:50,2019-10-31 10:22:50+01:00
24,10:22:52,31.10.19,1,3.7,63,31.10.19 10:22:52,2019-10-31 10:22:52+01:00
25,10:22:53,31.10.19,1,4.4,63,31.10.19 10:22:53,2019-10-31 10:22:53+01:00
25,10:22:56,31.10.19,1,4.4,63,31.10.19 10:22:56,2019-10-31 10:22:56+01:00
29,10:23:57,31.10.19,1,4.2,63,31.10.19 10:23:57,2019-10-31 10:23:57+01:00
29,10:24:37,31.10.19,1,4.5,63,31.10.19 10:24:37,2019-10-31 10:24:37+01:00
30,10:24:46,31.10.19,1,5.0,63,31.10.19 10:24:46,2019-10-31 10:24:46+01:00
29,10:25:22,31.10.19,1,4.4,63,31.10.19 10:25:22,2019-10-31 10:25:22+01:00
33,10:25:26,31.10.19,1,6.2,63,31.10.19 10:25:26,2019-10-31 10:25:26+01:00
30,10:26:08,31.10.19,1,4.4,63,31.10.19 10:26:08,2019-10-31 10:26:08+01:00
28,10:26:11,31.10.19,1,5.2,63,31.10.19 10:26:11,2019-10-31 10:26:11+01:00
33,10:26:21,31.10.19,1,4.4,63,31.10.19 10:26:21,2019-10-31 10:26:21+01:00
22,10:27:25,31.10.19,1,4.5,63,31.10.19 10:27:25,2019-10-31 10:27:25+01:00
25,10:28:10,31.10.19,1,3.6,63,31.10.19 10:28:10,2019-10-31 10:28:10+01:00
25,10:28:11,31.10.19,1,3.9,63,31.10.19 10:28:11,2019-10-31 10:28:11+01:00
29,10:28:17,31.10.19,1,4.5,63,31.10.19 10:28:17,2019-10-31 10:28:17+01:00
30,10:28:20,31.10.19,1,4.3,63,31.10.19 10:28:20,2019-10-31 10:28:20+01:00
28,10:29:09,31.10.19,1,5.1,63,31.10.19 10:29:09,2019-10-31 10:29:09+01:00
28,10:29:18,31.10.19,1,4.8,63,31.10.19 10:29:18,2019-10-31 10:29:18+01:00
36,10:29:29,31.10.19,1,4.8,63,31.10.19 10:29:29,2019-10-31 10:29:29+01:00
29,10:29:45,31.10.19,1,4.1,63,31.10.19 10:29:45,2019-10-31 10:29:45+01:00
40,10:30:36,31.10.19,1,5.1,63,31.10.19 10:30:36,2019-10-31 10:30:36+01:00
31,10:31:20,31.10.19,1,4.5,63,31.10.19 10:31:20,2019-10-31 10:31:20+01:00
29,10:32:39,31.10.19,1,4.0,63,31.10.19 10:32:39,2019-10-31 10:32:39+01:00
26,10:33:52,31.10.19,1,4.1,63,31.10.19 10:33:52,2019-10-31 10:33:52+01:00
25,10:34:31,31.10.19,1,15.3,63,31.10.19 10:34:31,2019-10-31 10:34:31+01:00
25,10:34:53,31.10.19,1,4.3,63,31.10.19 10:34:53,2019-10-31 10:34:53+01:00
34,10:36:54,31.10.19,1,4.5,63,31.10.19 10:36:54,2019-10-31 10:36:54+01:00
29,10:38:11,31.10.19,1,5.0,63,31.10.19 10:38:11,2019-10-31 10:38:11+01:00
30,10:38:13,31.10.19,1,4.5,63,31.10.19 10:38:13,2019-10-31 10:38:13+01:00
23,10:38:57,31.10.19,1,4.2,63,31.10.19 10:38:57,2019-10-31 10:38:57+01:00
34,10:39:01,31.10.19,1,4.4,63,31.10.19 10:39:01,2019-10-31 10:39:01+01:00
24,10:39:35,31.10.19,1,4.8,63,31.10.19 10:39:35,2019-10-31 10:39:35+01:00
36,10:40:16,31.10.19,1,4.5,63,31.10.19 10:40:16,2019-10-31 10:40:16+01:00
30,10:40:45,31.10.19,1,4.5,63,31.10.19 10:40:45,2019-10-31 10:40:45+01:00
18,10:41:25,31.10.19,1,4.3,63,31.10.19 10:41:25,2019-10-31 10:41:25+01:00
25,10:41:46,31.10.19,1,3.6,63,31.10.19 10:41:46,2019-10-31 10:41:46+01:00
28,10:42:09,31.10.19,1,3.9,63,31.10.19 10:42:09,2019-10-31 10:42:09+01:00
30,10:42:14,31.10.19,1,5.5,63,31.10.19 10:42:14,2019-10-31 10:42:14+01:00
20,10:42:25,31.10.19,1,2.1,63,31.10.19 10:42:25,2019-10-31 10:42:25+01:00
25,10:43:24,31.10.19,1,5.2,63,31.10.19 10:43:24,2019-10-31 10:43:24+01:00
27,10:44:05,31.10.19,1,4.2,63,31.10.19 10:44:05,2019-10-31 10:44:05+01:00
23,10:44:29,31.10.19,1,4.5,63,31.10.19 10:44:29,2019-10-31 10:44:29+01:00
24,10:44:30,31.10.19,1,4.0,63,31.10.19 10:44:30,2019-10-31 10:44:30+01:00
31,10:44:35,31.10.19,1,4.3,63,31.10.19 10:44:35,2019-10-31 10:44:35+01:00
33,10:44:44,31.10.19,1,4.4,63,31.10.19 10:44:44,2019-10-31 10:44:44+01:00
24,10:45:42,31.10.19,1,4.8,63,31.10.19 10:45:42,2019-10-31 10:45:42+01:00
31,10:45:47,31.10.19,1,5.5,63,31.10.19 10:45:47,2019-10-31 10:45:47+01:00
10,10:46:16,31.10.19,1,4.3,63,31.10.19 10:46:16,2019-10-31 10:46:16+01:00
10,10:46:37,31.10.19,1,4.3,63,31.10.19 10:46:37,2019-10-31 10:46:37+01:00
27,10:46:42,31.10.19,1,3.3,63,31.10.19 10:46:42,2019-10-31 10:46:42+01:00
23,10:47:03,31.10.19,1,3.9,63,31.10.19 10:47:03,2019-10-31 10:47:03+01:00
24,10:47:06,31.10.19,1,5.5,63,31.10.19 10:47:06,2019-10-31 10:47:06+01:00
9,10:47:28,31.10.19,1,2.0,63,31.10.19 10:47:28,2019-10-31 10:47:28+01:00
22,10:47:51,31.10.19,1,1.6,63,31.10.19 10:47:51,2019-10-31 10:47:51+01:00
33,10:48:22,31.10.19,1,13.5,63,31.10.19 10:48:22,2019-10-31 10:48:22+01:00
17,10:48:57,31.10.19,1,3.9,63,31.10.19 10:48:57,2019-10-31 10:48:57+01:00
26,10:50:40,31.10.19,1,4.4,63,31.10.19 10:50:40,2019-10-31 10:50:40+01:00
29,10:51:16,31.10.19,1,4.3,63,31.10.19 10:51:16,2019-10-31 10:51:16+01:00
25,10:51:21,31.10.19,1,4.3,63,31.10.19 10:51:21,2019-10-31 10:51:21+01:00
30,10:51:28,31.10.19,1,4.7,63,31.10.19 10:51:28,2019-10-31 10:51:28+01:00
31,10:51:42,31.10.19,1,4.9,63,31.10.19 10:51:42,2019-10-31 10:51:42+01:00
28,10:51:45,31.10.19,1,4.0,63,31.10.19 10:51:45,2019-10-31 10:51:45+01:00
31,10:51:48,31.10.19,1,4.9,63,31.10.19 10:51:48,2019-10-31 10:51:48+01:00
10,10:52:03,31.10.19,1,2.0,63,31.10.19 10:52:03,2019-10-31 10:52:03+01:00
27,10:52:25,31.10.19,1,4.6,63,31.10.19 10:52:25,2019-10-31 10:52:25+01:00
40,10:53:01,31.10.19,1,4.5,63,31.10.19 10:53:01,2019-10-31 10:53:01+01:00
32,10:54:15,31.10.19,1,4.5,63,31.10.19 10:54:15,2019-10-31 10:54:15+01:00
27,10:55:04,31.10.19,1,3.9,63,31.10.19 10:55:04,2019-10-31 10:55:04+01:00
29,10:55:40,31.10.19,1,4.7,63,31.10.19 10:55:40,2019-10-31 10:55:40+01:00
29,10:55:43,31.10.19,1,4.8,63,31.10.19 10:55:43,2019-10-31 10:55:43+01:00
30,10:55:47,31.10.19,1,4.0,63,31.10.19 10:55:47,2019-10-31 10:55:47+01:00
13,10:56:23,31.10.19,1,3.1,63,31.10.19 10:56:23,2019-10-31 10:56:23+01:00
23,10:56:32,31.10.19,1,4.3,63,31.10.19 10:56:32,2019-10-31 10:56:32+01:00
7,10:56:44,31.10.19,1,4.3,63,31.10.19 10:56:44,2019-10-31 10:56:44+01:00
18,10:56:46,31.10.19,1,3.5,63,31.10.19 10:56:46,2019-10-31 10:56:46+01:00
26,10:57:05,31.10.19,1,5.8,63,31.10.19 10:57:05,2019-10-31 10:57:05+01:00
27,10:57:38,31.10.19,1,3.5,63,31.10.19 10:57:38,2019-10-31 10:57:38+01:00
29,10:57:48,31.10.19,1,5.2,63,31.10.19 10:57:48,2019-10-31 10:57:48+01:00
27,10:58:26,31.10.19,1,3.4,63,31.10.19 10:58:26,2019-10-31 10:58:26+01:00
23,10:59:35,31.10.19,1,3.8,63,31.10.19 10:59:35,2019-10-31 10:59:35+01:00
23,11:00:05,31.10.19,1,3.7,63,31.10.19 11:00:05,2019-10-31 11:00:05+01:00
25,11:00:26,31.10.19,1,4.3,63,31.10.19 11:00:26,2019-10-31 11:00:26+01:00
30,11:00:28,31.10.19,1,5.8,63,31.10.19 11:00:28,2019-10-31 11:00:28+01:00
19,11:01:07,31.10.19,1,1.9,63,31.10.19 11:01:07,2019-10-31 11:01:07+01:00
28,11:01:46,31.10.19,1,5.1,63,31.10.19 11:01:46,2019-10-31 11:01:46+01:00
7,11:02:11,31.10.19,1,1.0,63,31.10.19 11:02:11,2019-10-31 11:02:11+01:00
29,11:02:52,31.10.19,1,6.8,63,31.10.19 11:02:52,2019-10-31 11:02:52+01:00
25,11:03:27,31.10.19,1,4.7,63,31.10.19 11:03:27,2019-10-31 11:03:27+01:00
19,11:04:04,31.10.19,1,4.0,63,31.10.19 11:04:04,2019-10-31 11:04:04+01:00
14,11:04:26,31.10.19,1,4.3,63,31.10.19 11:04:26,2019-10-31 11:04:26+01:00
25,11:04:28,31.10.19,1,3.9,63,31.10.19 11:04:28,2019-10-31 11:04:28+01:00
35,11:04:54,31.10.19,1,18.1,63,31.10.19 11:04:54,2019-10-31 11:04:54+01:00
34,11:05:20,31.10.19,1,4.7,63,31.10.19 11:05:20,2019-10-31 11:05:20+01:00
26,11:05:38,31.10.19,1,4.5,63,31.10.19 11:05:38,2019-10-31 11:05:38+01:00
30,11:05:39,31.10.19,1,5.0,63,31.10.19 11:05:39,2019-10-31 11:05:39+01:00
35,11:05:56,31.10.19,1,4.6,63,31.10.19 11:05:56,2019-10-31 11:05:56+01:00
28,11:06:54,31.10.19,1,4.7,63,31.10.19 11:06:54,2019-10-31 11:06:54+01:00
32,11:07:39,31.10.19,1,4.3,63,31.10.19 11:07:39,2019-10-31 11:07:39+01:00
31,11:07:56,31.10.19,1,6.4,63,31.10.19 11:07:56,2019-10-31 11:07:56+01:00
30,11:09:02,31.10.19,1,4.5,63,31.10.19 11:09:02,2019-10-31 11:09:02+01:00
24,11:09:18,31.10.19,1,2.6,63,31.10.19 11:09:18,2019-10-31 11:09:18+01:00
21,11:09:47,31.10.19,1,4.6,63,31.10.19 11:09:47,2019-10-31 11:09:47+01:00
27,11:10:44,31.10.19,1,3.9,63,31.10.19 11:10:44,2019-10-31 11:10:44+01:00
37,11:10:56,31.10.19,1,5.8,63,31.10.19 11:10:56,2019-10-31 11:10:56+01:00
35,11:11:03,31.10.19,1,3.5,63,31.10.19 11:11:03,2019-10-31 11:11:03+01:00
23,11:11:36,31.10.19,1,4.3,63,31.10.19 11:11:36,2019-10-31 11:11:36+01:00
25,11:12:09,31.10.19,1,4.1,63,31.10.19 11:12:09,2019-10-31 11:12:09+01:00
31,11:12:18,31.10.19,1,4.6,63,31.10.19 11:12:18,2019-10-31 11:12:18+01:00
29,11:12:37,31.10.19,1,5.4,63,31.10.19 11:12:37,2019-10-31 11:12:37+01:00
32,11:13:23,31.10.19,1,4.8,63,31.10.19 11:13:23,2019-10-31 11:13:23+01:00
34,11:14:46,31.10.19,1,4.7,63,31.10.19 11:14:46,2019-10-31 11:14:46+01:00
38,11:14:56,31.10.19,1,5.7,63,31.10.19 11:14:56,2019-10-31 11:14:56+01:00
15,11:15:50,31.10.19,1,4.4,63,31.10.19 11:15:50,2019-10-31 11:15:50+01:00
34,11:16:43,31.10.19,1,4.7,63,31.10.19 11:16:43,2019-10-31 11:16:43+01:00
20,11:18:03,31.10.19,1,3.6,63,31.10.19 11:18:03,2019-10-31 11:18:03+01:00
11,11:18:12,31.10.19,1,0.8,63,31.10.19 11:18:12,2019-10-31 11:18:12+01:00
12,11:18:13,31.10.19,1,4.4,63,31.10.19 11:18:13,2019-10-31 11:18:13+01:00
34,11:19:18,31.10.19,1,12.1,63,31.10.19 11:19:18,2019-10-31 11:19:18+01:00
34,11:20:05,31.10.19,1,4.7,63,31.10.19 11:20:05,2019-10-31 11:20:05+01:00
16,11:22:27,31.10.19,1,3.7,63,31.10.19 11:22:27,2019-10-31 11:22:27+01:00
28,11:22:43,31.10.19,1,7.0,63,31.10.19 11:22:43,2019-10-31 11:22:43+01:00
11,11:23:00,31.10.19,1,4.4,63,31.10.19 11:23:00,2019-10-31 11:23:00+01:00
25,11:23:07,31.10.19,1,1.6,63,31.10.19 11:23:07,2019-10-31 11:23:07+01:00
8,11:23:34,31.10.19,1,4.4,63,31.10.19 11:23:34,2019-10-31 11:23:34+01:00
15,11:23:35,31.10.19,1,2.8,63,31.10.19 11:23:35,2019-10-31 11:23:35+01:00
28,11:24:25,31.10.19,1,4.2,63,31.10.19 11:24:25,2019-10-31 11:24:25+01:00
28,11:25:09,31.10.19,1,6.2,63,31.10.19 11:25:09,2019-10-31 11:25:09+01:00
30,11:27:08,31.10.19,1,4.5,63,31.10.19 11:27:08,2019-10-31 11:27:08+01:00
29,11:27:44,31.10.19,1,4.9,63,31.10.19 11:27:44,2019-10-31 11:27:44+01:00
35,11:27:51,31.10.19,1,4.2,63,31.10.19 11:27:51,2019-10-31 11:27:51+01:00
36,11:28:29,31.10.19,1,4.5,63,31.10.19 11:28:29,2019-10-31 11:28:29+01:00
32,11:28:51,31.10.19,1,10.2,63,31.10.19 11:28:51,2019-10-31 11:28:51+01:00
33,11:28:53,31.10.19,1,4.6,63,31.10.19 11:28:53,2019-10-31 11:28:53+01:00
28,11:29:26,31.10.19,1,4.4,63,31.10.19 11:29:26,2019-10-31 11:29:26+01:00
36,11:30:27,31.10.19,1,4.7,63,31.10.19 11:30:27,2019-10-31 11:30:27+01:00
26,11:31:07,31.10.19,1,3.7,63,31.10.19 11:31:07,2019-10-31 11:31:07+01:00
32,11:32:58,31.10.19,1,3.8,63,31.10.19 11:32:58,2019-10-31 11:32:58+01:00
23,11:33:28,31.10.19,1,4.3,63,31.10.19 11:33:28,2019-10-31 11:33:28+01:00
39,11:33:50,31.10.19,1,0.7,63,31.10.19 11:33:50,2019-10-31 11:33:50+01:00
36,11:33:52,31.10.19,1,17.6,63,31.10.19 11:33:52,2019-10-31 11:33:52+01:00
35,11:33:53,31.10.19,1,4.1,63,31.10.19 11:33:53,2019-10-31 11:33:53+01:00
40,11:33:56,31.10.19,1,4.9,63,31.10.19 11:33:56,2019-10-31 11:33:56+01:00
34,11:34:50,31.10.19,1,4.4,63,31.10.19 11:34:50,2019-10-31 11:34:50+01:00
27,11:35:06,31.10.19,1,5.7,63,31.10.19 11:35:06,2019-10-31 11:35:06+01:00
32,11:37:05,31.10.19,1,5.1,63,31.10.19 11:37:05,2019-10-31 11:37:05+01:00
12,11:37:25,31.10.19,1,3.5,63,31.10.19 11:37:25,2019-10-31 11:37:25+01:00
32,11:38:13,31.10.19,1,4.2,63,31.10.19 11:38:13,2019-10-31 11:38:13+01:00
32,11:38:31,31.10.19,1,4.6,63,31.10.19 11:38:31,2019-10-31 11:38:31+01:00
26,11:39:08,31.10.19,1,4.9,63,31.10.19 11:39:08,2019-10-31 11:39:08+01:00
24,11:39:13,31.10.19,1,4.2,63,31.10.19 11:39:13,2019-10-31 11:39:13+01:00
11,11:39:32,31.10.19,1,2.4,63,31.10.19 11:39:32,2019-10-31 11:39:32+01:00
28,11:39:52,31.10.19,1,3.7,63,31.10.19 11:39:52,2019-10-31 11:39:52+01:00
35,11:39:55,31.10.19,1,4.3,63,31.10.19 11:39:55,2019-10-31 11:39:55+01:00
27,11:40:04,31.10.19,1,4.1,63,31.10.19 11:40:04,2019-10-31 11:40:04+01:00
35,11:40:06,31.10.19,1,4.2,63,31.10.19 11:40:06,2019-10-31 11:40:06+01:00
14,11:40:22,31.10.19,1,3.3,63,31.10.19 11:40:22,2019-10-31 11:40:22+01:00
25,11:40:44,31.10.19,1,3.8,63,31.10.19 11:40:44,2019-10-31 11:40:44+01:00
34,11:40:50,31.10.19,1,4.2,63,31.10.19 11:40:50,2019-10-31 11:40:50+01:00
14,11:41:51,31.10.19,1,4.5,63,31.10.19 11:41:51,2019-10-31 11:41:51+01:00
20,11:42:00,31.10.19,1,11.5,63,31.10.19 11:42:00,2019-10-31 11:42:00+01:00
11,11:42:07,31.10.19,1,3.7,63,31.10.19 11:42:07,2019-10-31 11:42:07+01:00
15,11:42:09,31.10.19,1,4.2,63,31.10.19 11:42:09,2019-10-31 11:42:09+01:00
29,11:42:17,31.10.19,1,4.6,63,31.10.19 11:42:17,2019-10-31 11:42:17+01:00
9,11:42:34,31.10.19,1,4.5,63,31.10.19 11:42:34,2019-10-31 11:42:34+01:00
37,11:42:57,31.10.19,1,4.9,63,31.10.19 11:42:57,2019-10-31 11:42:57+01:00
25,11:43:58,31.10.19,1,4.3,63,31.10.19 11:43:58,2019-10-31 11:43:58+01:00
32,11:44:05,31.10.19,1,4.0,63,31.10.19 11:44:05,2019-10-31 11:44:05+01:00
27,11:44:48,31.10.19,1,4.9,63,31.10.19 11:44:48,2019-10-31 11:44:48+01:00
33,11:45:40,31.10.19,1,4.4,63,31.10.19 11:45:40,2019-10-31 11:45:40+01:00
13,11:46:19,31.10.19,1,3.4,63,31.10.19 11:46:19,2019-10-31 11:46:19+01:00
26,11:46:22,31.10.19,1,4.1,63,31.10.19 11:46:22,2019-10-31 11:46:22+01:00
29,11:47:43,31.10.19,1,6.4,63,31.10.19 11:47:43,2019-10-31 11:47:43+01:00
31,11:47:54,31.10.19,1,4.8,63,31.10.19 11:47:54,2019-10-31 11:47:54+01:00
40,11:48:29,31.10.19,1,5.4,63,31.10.19 11:48:29,2019-10-31 11:48:29+01:00
27,11:49:26,31.10.19,1,11.1,63,31.10.19 11:49:26,2019-10-31 11:49:26+01:00
25,11:49:52,31.10.19,1,3.8,63,31.10.19 11:49:52,2019-10-31 11:49:52+01:00
27,11:50:14,31.10.19,1,4.1,63,31.10.19 11:50:14,2019-10-31 11:50:14+01:00
29,11:50:15,31.10.19,1,2.1,63,31.10.19 11:50:15,2019-10-31 11:50:15+01:00
30,11:50:18,31.10.19,1,5.5,63,31.10.19 11:50:18,2019-10-31 11:50:18+01:00
31,11:50:24,31.10.19,1,4.6,63,31.10.19 11:50:24,2019-10-31 11:50:24+01:00
34,11:50:35,31.10.19,1,3.8,63,31.10.19 11:50:35,2019-10-31 11:50:35+01:00
10,11:51:04,31.10.19,1,2.7,63,31.10.19 11:51:04,2019-10-31 11:51:04+01:00
28,11:51:43,31.10.19,1,3.6,63,31.10.19 11:51:43,2019-10-31 11:51:43+01:00
25,11:52:53,31.10.19,1,5.1,63,31.10.19 11:52:53,2019-10-31 11:52:53+01:00
32,11:53:07,31.10.19,1,6.1,63,31.10.19 11:53:07,2019-10-31 11:53:07+01:00
31,11:53:09,31.10.19,1,5.3,63,31.10.19 11:53:09,2019-10-31 11:53:09+01:00
25,11:53:46,31.10.19,1,4.0,63,31.10.19 11:53:46,2019-10-31 11:53:46+01:00
27,11:53:49,31.10.19,1,8.9,63,31.10.19 11:53:49,2019-10-31 11:53:49+01:00
27,11:53:52,31.10.19,1,7.3,63,31.10.19 11:53:52,2019-10-31 11:53:52+01:00
27,11:54:17,31.10.19,1,4.6,63,31.10.19 11:54:17,2019-10-31 11:54:17+01:00
37,11:54:53,31.10.19,1,4.9,63,31.10.19 11:54:53,2019-10-31 11:54:53+01:00
32,11:55:29,31.10.19,1,5.2,63,31.10.19 11:55:29,2019-10-31 11:55:29+01:00
34,11:55:33,31.10.19,1,4.9,63,31.10.19 11:55:33,2019-10-31 11:55:33+01:00
24,11:55:56,31.10.19,1,4.1,63,31.10.19 11:55:56,2019-10-31 11:55:56+01:00
26,11:56:28,31.10.19,1,11.7,63,31.10.19 11:56:28,2019-10-31 11:56:28+01:00
25,11:56:30,31.10.19,1,1.9,63,31.10.19 11:56:30,2019-10-31 11:56:30+01:00
34,11:56:38,31.10.19,1,4.0,63,31.10.19 11:56:38,2019-10-31 11:56:38+01:00
35,11:57:04,31.10.19,1,4.8,63,31.10.19 11:57:04,2019-10-31 11:57:04+01:00
13,11:57:10,31.10.19,1,4.6,63,31.10.19 11:57:10,2019-10-31 11:57:10+01:00
27,11:57:45,31.10.19,1,11.9,63,31.10.19 11:57:45,2019-10-31 11:57:45+01:00
30,11:57:57,31.10.19,1,4.1,63,31.10.19 11:57:57,2019-10-31 11:57:57+01:00
32,11:58:41,31.10.19,1,5.0,63,31.10.19 11:58:41,2019-10-31 11:58:41+01:00
36,11:58:43,31.10.19,1,5.6,63,31.10.19 11:58:43,2019-10-31 11:58:43+01:00
35,11:58:44,31.10.19,1,4.0,63,31.10.19 11:58:44,2019-10-31 11:58:44+01:00
35,11:58:47,31.10.19,1,4.9,63,31.10.19 11:58:47,2019-10-31 11:58:47+01:00
26,11:58:50,31.10.19,1,4.6,63,31.10.19 11:58:50,2019-10-31 11:58:50+01:00
32,11:58:55,31.10.19,1,4.3,63,31.10.19 11:58:55,2019-10-31 11:58:55+01:00
27,11:59:44,31.10.19,1,3.6,63,31.10.19 11:59:44,2019-10-31 11:59:44+01:00
29,12:00:45,31.10.19,1,5.2,63,31.10.19 12:00:45,2019-10-31 12:00:45+01:00
30,12:01:03,31.10.19,1,4.4,63,31.10.19 12:01:03,2019-10-31 12:01:03+01:00
29,12:02:05,31.10.19,1,4.6,63,31.10.19 12:02:05,2019-10-31 12:02:05+01:00
16,12:02:10,31.10.19,1,2.5,63,31.10.19 12:02:10,2019-10-31 12:02:10+01:00
25,12:02:19,31.10.19,1,4.3,63,31.10.19 12:02:19,2019-10-31 12:02:19+01:00
23,12:03:12,31.10.19,1,4.6,63,31.10.19 12:03:12,2019-10-31 12:03:12+01:00
15,12:04:13,31.10.19,1,4.2,63,31.10.19 12:04:13,2019-10-31 12:04:13+01:00
13,12:04:39,31.10.19,1,4.7,63,31.10.19 12:04:39,2019-10-31 12:04:39+01:00
11,12:05:50,31.10.19,1,4.7,63,31.10.19 12:05:50,2019-10-31 12:05:50+01:00
23,12:05:56,31.10.19,1,16.4,63,31.10.19 12:05:56,2019-10-31 12:05:56+01:00
28,12:06:12,31.10.19,1,3.7,63,31.10.19 12:06:12,2019-10-31 12:06:12+01:00
28,12:07:13,31.10.19,1,4.0,63,31.10.19 12:07:13,2019-10-31 12:07:13+01:00
16,12:08:18,31.10.19,1,3.7,63,31.10.19 12:08:18,2019-10-31 12:08:18+01:00
26,12:08:41,31.10.19,1,4.2,63,31.10.19 12:08:41,2019-10-31 12:08:41+01:00
16,12:09:01,31.10.19,1,4.6,63,31.10.19 12:09:01,2019-10-31 12:09:01+01:00
31,12:09:47,31.10.19,1,4.5,63,31.10.19 12:09:47,2019-10-31 12:09:47+01:00
29,12:10:02,31.10.19,1,4.4,63,31.10.19 12:10:02,2019-10-31 12:10:02+01:00
30,12:10:19,31.10.19,1,4.0,63,31.10.19 12:10:19,2019-10-31 12:10:19+01:00
36,12:10:22,31.10.19,1,5.2,63,31.10.19 12:10:22,2019-10-31 12:10:22+01:00
31,12:10:42,31.10.19,1,4.8,63,31.10.19 12:10:42,2019-10-31 12:10:42+01:00
31,12:11:01,31.10.19,1,13.0,63,31.10.19 12:11:01,2019-10-31 12:11:01+01:00
23,12:11:25,31.10.19,1,4.1,63,31.10.19 12:11:25,2019-10-31 12:11:25+01:00
28,12:12:17,31.10.19,1,3.5,63,31.10.19 12:12:17,2019-10-31 12:12:17+01:00
8,12:12:48,31.10.19,1,0.9,63,31.10.19 12:12:48,2019-10-31 12:12:48+01:00
37,12:13:06,31.10.19,1,4.2,63,31.10.19 12:13:06,2019-10-31 12:13:06+01:00
33,12:14:18,31.10.19,1,4.2,63,31.10.19 12:14:18,2019-10-31 12:14:18+01:00
26,12:14:46,31.10.19,1,4.8,63,31.10.19 12:14:46,2019-10-31 12:14:46+01:00
25,12:15:30,31.10.19,1,4.3,63,31.10.19 12:15:30,2019-10-31 12:15:30+01:00
34,12:16:22,31.10.19,1,3.7,63,31.10.19 12:16:22,2019-10-31 12:16:22+01:00
35,12:16:25,31.10.19,1,4.2,63,31.10.19 12:16:25,2019-10-31 12:16:25+01:00
21,12:16:56,31.10.19,1,3.2,63,31.10.19 12:16:56,2019-10-31 12:16:56+01:00
27,12:17:38,31.10.19,1,4.9,63,31.10.19 12:17:38,2019-10-31 12:17:38+01:00
25,12:17:49,31.10.19,1,3.5,63,31.10.19 12:17:49,2019-10-31 12:17:49+01:00
18,12:17:59,31.10.19,1,4.8,63,31.10.19 12:17:59,2019-10-31 12:17:59+01:00
30,12:18:05,31.10.19,1,11.5,63,31.10.19 12:18:05,2019-10-31 12:18:05+01:00
21,12:19:18,31.10.19,1,2.9,63,31.10.19 12:19:18,2019-10-31 12:19:18+01:00
28,12:19:25,31.10.19,1,4.8,63,31.10.19 12:19:25,2019-10-31 12:19:25+01:00
14,12:20:01,31.10.19,1,3.3,63,31.10.19 12:20:01,2019-10-31 12:20:01+01:00
27,12:21:10,31.10.19,1,3.5,63,31.10.19 12:21:10,2019-10-31 12:21:10+01:00
19,12:21:33,31.10.19,1,3.5,63,31.10.19 12:21:33,2019-10-31 12:21:33+01:00
25,12:22:12,31.10.19,1,4.3,63,31.10.19 12:22:12,2019-10-31 12:22:12+01:00
26,12:22:17,31.10.19,1,4.5,63,31.10.19 12:22:17,2019-10-31 12:22:17+01:00
