Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,19:00:17,31.07.19,2,3.5,26,31.07.19 19:00:17,2019-07-31 19:00:17+02:00
41,19:01:15,31.07.19,2,3.3,26,31.07.19 19:01:15,2019-07-31 19:01:15+02:00
33,19:03:49,31.07.19,2,4.7,26,31.07.19 19:03:49,2019-07-31 19:03:49+02:00
32,19:03:52,31.07.19,2,4.8,26,31.07.19 19:03:52,2019-07-31 19:03:52+02:00
44,19:04:11,31.07.19,2,4.2,26,31.07.19 19:04:11,2019-07-31 19:04:11+02:00
27,19:04:21,31.07.19,2,2.1,26,31.07.19 19:04:21,2019-07-31 19:04:21+02:00
28,19:04:32,31.07.19,2,4.0,26,31.07.19 19:04:32,2019-07-31 19:04:32+02:00
27,19:04:35,31.07.19,2,3.7,26,31.07.19 19:04:35,2019-07-31 19:04:35+02:00
32,19:04:47,31.07.19,2,3.9,26,31.07.19 19:04:47,2019-07-31 19:04:47+02:00
34,19:06:00,31.07.19,2,4.2,26,31.07.19 19:06:00,2019-07-31 19:06:00+02:00
38,19:06:20,31.07.19,2,4.3,26,31.07.19 19:06:20,2019-07-31 19:06:20+02:00
27,19:07:01,31.07.19,2,13.4,26,31.07.19 19:07:01,2019-07-31 19:07:01+02:00
26,19:07:03,31.07.19,2,3.2,26,31.07.19 19:07:03,2019-07-31 19:07:03+02:00
35,19:07:20,31.07.19,2,4.7,26,31.07.19 19:07:20,2019-07-31 19:07:20+02:00
31,19:07:26,31.07.19,2,4.5,26,31.07.19 19:07:26,2019-07-31 19:07:26+02:00
37,19:08:04,31.07.19,2,4.3,26,31.07.19 19:08:04,2019-07-31 19:08:04+02:00
29,19:09:07,31.07.19,2,1.5,26,31.07.19 19:09:07,2019-07-31 19:09:07+02:00
13,19:09:09,31.07.19,2,1.6,26,31.07.19 19:09:09,2019-07-31 19:09:09+02:00
28,19:09:15,31.07.19,2,4.4,26,31.07.19 19:09:15,2019-07-31 19:09:15+02:00
29,19:09:19,31.07.19,2,4.2,26,31.07.19 19:09:19,2019-07-31 19:09:19+02:00
27,19:09:45,31.07.19,2,3.7,26,31.07.19 19:09:45,2019-07-31 19:09:45+02:00
31,19:11:04,31.07.19,2,1.8,26,31.07.19 19:11:04,2019-07-31 19:11:04+02:00
32,19:12:15,31.07.19,2,4.2,26,31.07.19 19:12:15,2019-07-31 19:12:15+02:00
36,19:12:23,31.07.19,2,3.8,26,31.07.19 19:12:23,2019-07-31 19:12:23+02:00
25,19:14:54,31.07.19,2,1.9,26,31.07.19 19:14:54,2019-07-31 19:14:54+02:00
32,19:15:27,31.07.19,2,4.8,26,31.07.19 19:15:27,2019-07-31 19:15:27+02:00
12,19:15:28,31.07.19,2,1.0,26,31.07.19 19:15:28,2019-07-31 19:15:28+02:00
29,19:16:14,31.07.19,2,1.5,26,31.07.19 19:16:14,2019-07-31 19:16:14+02:00
32,19:16:36,31.07.19,2,4.3,26,31.07.19 19:16:36,2019-07-31 19:16:36+02:00
27,19:17:17,31.07.19,2,3.8,26,31.07.19 19:17:17,2019-07-31 19:17:17+02:00
29,19:17:36,31.07.19,2,4.6,26,31.07.19 19:17:36,2019-07-31 19:17:36+02:00
29,19:18:37,31.07.19,2,3.4,26,31.07.19 19:18:37,2019-07-31 19:18:37+02:00
31,19:18:40,31.07.19,2,4.0,26,31.07.19 19:18:40,2019-07-31 19:18:40+02:00
34,19:18:41,31.07.19,2,1.4,26,31.07.19 19:18:41,2019-07-31 19:18:41+02:00
36,19:19:08,31.07.19,2,4.1,26,31.07.19 19:19:08,2019-07-31 19:19:08+02:00
31,19:19:32,31.07.19,2,3.9,26,31.07.19 19:19:32,2019-07-31 19:19:32+02:00
31,19:19:48,31.07.19,2,3.4,26,31.07.19 19:19:48,2019-07-31 19:19:48+02:00
28,19:19:56,31.07.19,2,3.8,26,31.07.19 19:19:56,2019-07-31 19:19:56+02:00
25,19:20:27,31.07.19,2,7.9,26,31.07.19 19:20:27,2019-07-31 19:20:27+02:00
38,19:21:02,31.07.19,2,4.2,26,31.07.19 19:21:02,2019-07-31 19:21:02+02:00
34,19:21:32,31.07.19,2,4.4,26,31.07.19 19:21:32,2019-07-31 19:21:32+02:00
30,19:21:37,31.07.19,2,4.0,26,31.07.19 19:21:37,2019-07-31 19:21:37+02:00
38,19:22:33,31.07.19,2,4.6,26,31.07.19 19:22:33,2019-07-31 19:22:33+02:00
23,19:23:08,31.07.19,2,3.8,26,31.07.19 19:23:08,2019-07-31 19:23:08+02:00
26,19:25:30,31.07.19,2,4.0,26,31.07.19 19:25:30,2019-07-31 19:25:30+02:00
24,19:25:33,31.07.19,2,3.9,26,31.07.19 19:25:33,2019-07-31 19:25:33+02:00
35,19:25:41,31.07.19,2,5.0,26,31.07.19 19:25:41,2019-07-31 19:25:41+02:00
30,19:26:56,31.07.19,2,4.0,26,31.07.19 19:26:56,2019-07-31 19:26:56+02:00
35,19:27:36,31.07.19,2,3.4,26,31.07.19 19:27:36,2019-07-31 19:27:36+02:00
40,19:27:58,31.07.19,2,4.1,26,31.07.19 19:27:58,2019-07-31 19:27:58+02:00
24,19:28:41,31.07.19,2,3.4,26,31.07.19 19:28:41,2019-07-31 19:28:41+02:00
27,19:28:51,31.07.19,2,4.6,26,31.07.19 19:28:51,2019-07-31 19:28:51+02:00
34,19:29:35,31.07.19,2,4.6,26,31.07.19 19:29:35,2019-07-31 19:29:35+02:00
37,19:29:45,31.07.19,2,4.0,26,31.07.19 19:29:45,2019-07-31 19:29:45+02:00
30,19:30:20,31.07.19,2,4.6,26,31.07.19 19:30:20,2019-07-31 19:30:20+02:00
28,19:30:42,31.07.19,2,1.1,26,31.07.19 19:30:42,2019-07-31 19:30:42+02:00
26,19:30:45,31.07.19,2,4.1,26,31.07.19 19:30:45,2019-07-31 19:30:45+02:00
27,19:30:47,31.07.19,2,4.5,26,31.07.19 19:30:47,2019-07-31 19:30:47+02:00
30,19:30:58,31.07.19,2,3.3,26,31.07.19 19:30:58,2019-07-31 19:30:58+02:00
21,19:31:17,31.07.19,2,3.6,26,31.07.19 19:31:17,2019-07-31 19:31:17+02:00
33,19:32:20,31.07.19,2,5.0,26,31.07.19 19:32:20,2019-07-31 19:32:20+02:00
27,19:32:57,31.07.19,2,3.7,26,31.07.19 19:32:57,2019-07-31 19:32:57+02:00
29,19:33:18,31.07.19,2,4.0,26,31.07.19 19:33:18,2019-07-31 19:33:18+02:00
33,19:33:26,31.07.19,2,4.3,26,31.07.19 19:33:26,2019-07-31 19:33:26+02:00
33,19:33:27,31.07.19,2,4.8,26,31.07.19 19:33:27,2019-07-31 19:33:27+02:00
37,19:35:23,31.07.19,2,4.0,26,31.07.19 19:35:23,2019-07-31 19:35:23+02:00
37,19:37:22,31.07.19,2,3.7,26,31.07.19 19:37:22,2019-07-31 19:37:22+02:00
36,19:37:39,31.07.19,2,4.5,26,31.07.19 19:37:39,2019-07-31 19:37:39+02:00
30,19:38:38,31.07.19,2,4.1,26,31.07.19 19:38:38,2019-07-31 19:38:38+02:00
28,19:39:09,31.07.19,2,4.8,26,31.07.19 19:39:09,2019-07-31 19:39:09+02:00
13,19:39:38,31.07.19,2,1.2,26,31.07.19 19:39:38,2019-07-31 19:39:38+02:00
32,19:40:29,31.07.19,2,4.6,26,31.07.19 19:40:29,2019-07-31 19:40:29+02:00
28,19:42:03,31.07.19,2,4.7,26,31.07.19 19:42:03,2019-07-31 19:42:03+02:00
30,19:44:15,31.07.19,2,4.7,26,31.07.19 19:44:15,2019-07-31 19:44:15+02:00
36,19:45:29,31.07.19,2,4.5,26,31.07.19 19:45:29,2019-07-31 19:45:29+02:00
31,19:45:48,31.07.19,2,5.0,26,31.07.19 19:45:48,2019-07-31 19:45:48+02:00
29,19:48:20,31.07.19,2,3.5,26,31.07.19 19:48:20,2019-07-31 19:48:20+02:00
26,19:49:27,31.07.19,2,4.9,26,31.07.19 19:49:27,2019-07-31 19:49:27+02:00
23,19:50:03,31.07.19,2,3.5,26,31.07.19 19:50:03,2019-07-31 19:50:03+02:00
24,19:50:17,31.07.19,2,8.6,26,31.07.19 19:50:17,2019-07-31 19:50:17+02:00
35,19:51:22,31.07.19,2,1.5,26,31.07.19 19:51:22,2019-07-31 19:51:22+02:00
30,19:51:48,31.07.19,2,4.5,26,31.07.19 19:51:48,2019-07-31 19:51:48+02:00
40,19:53:05,31.07.19,2,4.4,26,31.07.19 19:53:05,2019-07-31 19:53:05+02:00
10,19:54:02,31.07.19,2,1.2,26,31.07.19 19:54:02,2019-07-31 19:54:02+02:00
30,19:54:13,31.07.19,2,4.8,26,31.07.19 19:54:13,2019-07-31 19:54:13+02:00
37,19:56:37,31.07.19,2,4.0,26,31.07.19 19:56:37,2019-07-31 19:56:37+02:00
28,19:57:35,31.07.19,2,5.4,26,31.07.19 19:57:35,2019-07-31 19:57:35+02:00
27,19:58:24,31.07.19,2,4.5,26,31.07.19 19:58:24,2019-07-31 19:58:24+02:00
32,19:58:52,31.07.19,2,4.1,26,31.07.19 19:58:52,2019-07-31 19:58:52+02:00
13,19:58:58,31.07.19,2,1.2,26,31.07.19 19:58:58,2019-07-31 19:58:58+02:00
31,19:59:19,31.07.19,2,4.3,26,31.07.19 19:59:19,2019-07-31 19:59:19+02:00
34,20:00:12,31.07.19,2,3.7,26,31.07.19 20:00:12,2019-07-31 20:00:12+02:00
39,20:00:32,31.07.19,2,5.1,26,31.07.19 20:00:32,2019-07-31 20:00:32+02:00
40,20:01:16,31.07.19,2,5.3,26,31.07.19 20:01:16,2019-07-31 20:01:16+02:00
38,20:01:35,31.07.19,2,4.6,26,31.07.19 20:01:35,2019-07-31 20:01:35+02:00
20,20:01:49,31.07.19,2,1.4,26,31.07.19 20:01:49,2019-07-31 20:01:49+02:00
33,20:03:08,31.07.19,2,1.9,26,31.07.19 20:03:08,2019-07-31 20:03:08+02:00
34,20:03:24,31.07.19,2,4.4,26,31.07.19 20:03:24,2019-07-31 20:03:24+02:00
35,20:03:26,31.07.19,2,2.2,26,31.07.19 20:03:26,2019-07-31 20:03:26+02:00
27,20:04:21,31.07.19,2,4.0,26,31.07.19 20:04:21,2019-07-31 20:04:21+02:00
31,20:04:24,31.07.19,2,4.3,26,31.07.19 20:04:24,2019-07-31 20:04:24+02:00
37,20:04:46,31.07.19,2,4.3,26,31.07.19 20:04:46,2019-07-31 20:04:46+02:00
8,20:06:04,31.07.19,2,1.0,26,31.07.19 20:06:04,2019-07-31 20:06:04+02:00
34,20:06:51,31.07.19,2,4.4,26,31.07.19 20:06:51,2019-07-31 20:06:51+02:00
29,20:11:04,31.07.19,2,4.4,26,31.07.19 20:11:04,2019-07-31 20:11:04+02:00
33,20:13:10,31.07.19,2,4.9,26,31.07.19 20:13:10,2019-07-31 20:13:10+02:00
21,20:13:59,31.07.19,2,0.9,26,31.07.19 20:13:59,2019-07-31 20:13:59+02:00
20,20:14:01,31.07.19,2,1.0,26,31.07.19 20:14:01,2019-07-31 20:14:01+02:00
31,20:14:22,31.07.19,2,4.1,26,31.07.19 20:14:22,2019-07-31 20:14:22+02:00
28,20:19:15,31.07.19,2,4.1,26,31.07.19 20:19:15,2019-07-31 20:19:15+02:00
28,20:19:17,31.07.19,2,4.1,26,31.07.19 20:19:17,2019-07-31 20:19:17+02:00
35,20:20:55,31.07.19,2,3.9,26,31.07.19 20:20:55,2019-07-31 20:20:55+02:00
31,20:21:05,31.07.19,2,4.1,26,31.07.19 20:21:05,2019-07-31 20:21:05+02:00
32,20:22:10,31.07.19,2,4.3,26,31.07.19 20:22:10,2019-07-31 20:22:10+02:00
33,20:22:13,31.07.19,2,4.4,26,31.07.19 20:22:13,2019-07-31 20:22:13+02:00
29,20:24:22,31.07.19,2,4.0,26,31.07.19 20:24:22,2019-07-31 20:24:22+02:00
28,20:25:26,31.07.19,2,4.4,26,31.07.19 20:25:26,2019-07-31 20:25:26+02:00
28,20:25:35,31.07.19,2,4.5,26,31.07.19 20:25:35,2019-07-31 20:25:35+02:00
27,20:25:37,31.07.19,2,4.4,26,31.07.19 20:25:37,2019-07-31 20:25:37+02:00
28,20:26:15,31.07.19,2,4.1,26,31.07.19 20:26:15,2019-07-31 20:26:15+02:00
33,20:26:22,31.07.19,2,4.3,26,31.07.19 20:26:22,2019-07-31 20:26:22+02:00
34,20:26:24,31.07.19,2,5.5,26,31.07.19 20:26:24,2019-07-31 20:26:24+02:00
27,20:27:33,31.07.19,2,3.3,26,31.07.19 20:27:33,2019-07-31 20:27:33+02:00
10,20:30:34,31.07.19,2,0.6,26,31.07.19 20:30:34,2019-07-31 20:30:34+02:00
30,20:31:47,31.07.19,2,3.7,26,31.07.19 20:31:47,2019-07-31 20:31:47+02:00
28,20:33:43,31.07.19,2,3.8,26,31.07.19 20:33:43,2019-07-31 20:33:43+02:00
34,20:34:46,31.07.19,2,4.5,26,31.07.19 20:34:46,2019-07-31 20:34:46+02:00
33,20:35:41,31.07.19,2,3.6,26,31.07.19 20:35:41,2019-07-31 20:35:41+02:00
34,20:36:16,31.07.19,2,4.1,26,31.07.19 20:36:16,2019-07-31 20:36:16+02:00
29,20:38:47,31.07.19,2,3.4,26,31.07.19 20:38:47,2019-07-31 20:38:47+02:00
29,20:38:49,31.07.19,2,5.1,26,31.07.19 20:38:49,2019-07-31 20:38:49+02:00
18,20:40:45,31.07.19,2,1.0,26,31.07.19 20:40:45,2019-07-31 20:40:45+02:00
36,20:41:16,31.07.19,2,4.9,26,31.07.19 20:41:16,2019-07-31 20:41:16+02:00
26,20:43:40,31.07.19,2,3.5,26,31.07.19 20:43:40,2019-07-31 20:43:40+02:00
20,20:44:30,31.07.19,2,1.4,26,31.07.19 20:44:30,2019-07-31 20:44:30+02:00
32,20:48:51,31.07.19,2,4.6,26,31.07.19 20:48:51,2019-07-31 20:48:51+02:00
31,20:48:54,31.07.19,2,3.7,26,31.07.19 20:48:54,2019-07-31 20:48:54+02:00
30,20:50:30,31.07.19,2,4.1,26,31.07.19 20:50:30,2019-07-31 20:50:30+02:00
40,20:51:08,31.07.19,2,4.5,26,31.07.19 20:51:08,2019-07-31 20:51:08+02:00
25,20:51:54,31.07.19,2,3.5,26,31.07.19 20:51:54,2019-07-31 20:51:54+02:00
30,20:56:02,31.07.19,2,3.6,26,31.07.19 20:56:02,2019-07-31 20:56:02+02:00
28,20:56:13,31.07.19,2,5.2,26,31.07.19 20:56:13,2019-07-31 20:56:13+02:00
27,20:58:11,31.07.19,2,4.9,26,31.07.19 20:58:11,2019-07-31 20:58:11+02:00
31,20:59:53,31.07.19,2,5.0,26,31.07.19 20:59:53,2019-07-31 20:59:53+02:00
28,21:01:06,31.07.19,2,4.5,26,31.07.19 21:01:06,2019-07-31 21:01:06+02:00
32,21:02:01,31.07.19,2,4.9,26,31.07.19 21:02:01,2019-07-31 21:02:01+02:00
29,21:02:55,31.07.19,2,4.6,26,31.07.19 21:02:55,2019-07-31 21:02:55+02:00
35,21:03:20,31.07.19,2,3.5,26,31.07.19 21:03:20,2019-07-31 21:03:20+02:00
14,21:08:03,31.07.19,2,0.7,26,31.07.19 21:08:03,2019-07-31 21:08:03+02:00
25,21:09:37,31.07.19,2,4.9,26,31.07.19 21:09:37,2019-07-31 21:09:37+02:00
35,21:10:17,31.07.19,2,3.9,26,31.07.19 21:10:17,2019-07-31 21:10:17+02:00
29,21:10:32,31.07.19,2,3.7,26,31.07.19 21:10:32,2019-07-31 21:10:32+02:00
27,21:10:35,31.07.19,2,3.9,26,31.07.19 21:10:35,2019-07-31 21:10:35+02:00
28,21:10:43,31.07.19,2,4.3,26,31.07.19 21:10:43,2019-07-31 21:10:43+02:00
34,21:11:23,31.07.19,2,3.9,26,31.07.19 21:11:23,2019-07-31 21:11:23+02:00
35,21:12:55,31.07.19,2,4.1,26,31.07.19 21:12:55,2019-07-31 21:12:55+02:00
28,21:13:40,31.07.19,2,5.0,26,31.07.19 21:13:40,2019-07-31 21:13:40+02:00
33,21:14:23,31.07.19,2,5.6,26,31.07.19 21:14:23,2019-07-31 21:14:23+02:00
27,21:15:24,31.07.19,2,4.7,26,31.07.19 21:15:24,2019-07-31 21:15:24+02:00
29,21:15:30,31.07.19,2,3.9,26,31.07.19 21:15:30,2019-07-31 21:15:30+02:00
33,21:15:42,31.07.19,2,4.5,26,31.07.19 21:15:42,2019-07-31 21:15:42+02:00
29,21:16:28,31.07.19,2,4.0,26,31.07.19 21:16:28,2019-07-31 21:16:28+02:00
26,21:16:34,31.07.19,2,1.9,26,31.07.19 21:16:34,2019-07-31 21:16:34+02:00
28,21:16:35,31.07.19,2,4.4,26,31.07.19 21:16:35,2019-07-31 21:16:35+02:00
41,21:16:57,31.07.19,2,2.0,26,31.07.19 21:16:57,2019-07-31 21:16:57+02:00
34,21:17:31,31.07.19,2,3.9,26,31.07.19 21:17:31,2019-07-31 21:17:31+02:00
33,21:19:08,31.07.19,2,3.0,26,31.07.19 21:19:08,2019-07-31 21:19:08+02:00
13,21:21:18,31.07.19,2,1.6,26,31.07.19 21:21:18,2019-07-31 21:21:18+02:00
37,21:22:37,31.07.19,2,7.2,26,31.07.19 21:22:37,2019-07-31 21:22:37+02:00
35,21:25:27,31.07.19,2,3.9,26,31.07.19 21:25:27,2019-07-31 21:25:27+02:00
23,21:27:10,31.07.19,2,3.5,26,31.07.19 21:27:10,2019-07-31 21:27:10+02:00
36,21:27:37,31.07.19,2,3.9,26,31.07.19 21:27:37,2019-07-31 21:27:37+02:00
30,21:28:02,31.07.19,2,3.2,26,31.07.19 21:28:02,2019-07-31 21:28:02+02:00
24,21:28:44,31.07.19,2,3.1,26,31.07.19 21:28:44,2019-07-31 21:28:44+02:00
30,21:29:01,31.07.19,2,4.2,26,31.07.19 21:29:01,2019-07-31 21:29:01+02:00
29,21:29:56,31.07.19,2,3.9,26,31.07.19 21:29:56,2019-07-31 21:29:56+02:00
26,21:31:17,31.07.19,2,4.0,26,31.07.19 21:31:17,2019-07-31 21:31:17+02:00
21,21:33:22,31.07.19,2,1.0,26,31.07.19 21:33:22,2019-07-31 21:33:22+02:00
28,21:34:14,31.07.19,2,3.1,26,31.07.19 21:34:14,2019-07-31 21:34:14+02:00
29,21:36:44,31.07.19,2,4.9,26,31.07.19 21:36:44,2019-07-31 21:36:44+02:00
29,21:36:55,31.07.19,2,4.8,26,31.07.19 21:36:55,2019-07-31 21:36:55+02:00
37,21:40:40,31.07.19,2,4.8,26,31.07.19 21:40:40,2019-07-31 21:40:40+02:00
33,21:43:09,31.07.19,2,4.1,26,31.07.19 21:43:09,2019-07-31 21:43:09+02:00
15,21:45:49,31.07.19,2,1.2,26,31.07.19 21:45:49,2019-07-31 21:45:49+02:00
36,21:46:10,31.07.19,2,5.6,26,31.07.19 21:46:10,2019-07-31 21:46:10+02:00
28,21:48:23,31.07.19,2,3.4,26,31.07.19 21:48:23,2019-07-31 21:48:23+02:00
30,21:50:43,31.07.19,2,3.7,26,31.07.19 21:50:43,2019-07-31 21:50:43+02:00
29,21:52:08,31.07.19,2,3.6,26,31.07.19 21:52:08,2019-07-31 21:52:08+02:00
27,21:54:13,31.07.19,2,4.5,26,31.07.19 21:54:13,2019-07-31 21:54:13+02:00
25,21:55:15,31.07.19,2,4.6,26,31.07.19 21:55:15,2019-07-31 21:55:15+02:00
31,21:55:19,31.07.19,2,5.2,26,31.07.19 21:55:19,2019-07-31 21:55:19+02:00
36,21:55:30,31.07.19,2,5.2,26,31.07.19 21:55:30,2019-07-31 21:55:30+02:00
28,21:58:18,31.07.19,2,4.0,26,31.07.19 21:58:18,2019-07-31 21:58:18+02:00
34,21:59:48,31.07.19,2,4.5,26,31.07.19 21:59:48,2019-07-31 21:59:48+02:00
31,22:02:18,31.07.19,2,4.6,26,31.07.19 22:02:18,2019-07-31 22:02:18+02:00
34,22:06:04,31.07.19,2,4.3,26,31.07.19 22:06:04,2019-07-31 22:06:04+02:00
26,22:06:34,31.07.19,2,4.4,26,31.07.19 22:06:34,2019-07-31 22:06:34+02:00
24,22:07:32,31.07.19,2,3.9,26,31.07.19 22:07:32,2019-07-31 22:07:32+02:00
12,22:09:04,31.07.19,2,1.0,26,31.07.19 22:09:04,2019-07-31 22:09:04+02:00
29,22:09:10,31.07.19,2,4.1,26,31.07.19 22:09:10,2019-07-31 22:09:10+02:00
35,22:09:39,31.07.19,2,3.4,26,31.07.19 22:09:39,2019-07-31 22:09:39+02:00
31,22:13:59,31.07.19,2,5.6,26,31.07.19 22:13:59,2019-07-31 22:13:59+02:00
32,22:14:12,31.07.19,2,5.1,26,31.07.19 22:14:12,2019-07-31 22:14:12+02:00
40,22:19:15,31.07.19,2,5.3,26,31.07.19 22:19:15,2019-07-31 22:19:15+02:00
29,22:19:31,31.07.19,2,3.9,26,31.07.19 22:19:31,2019-07-31 22:19:31+02:00
37,22:20:32,31.07.19,2,5.7,26,31.07.19 22:20:32,2019-07-31 22:20:32+02:00
20,22:21:38,31.07.19,2,5.4,26,31.07.19 22:21:38,2019-07-31 22:21:38+02:00
40,22:23:47,31.07.19,2,4.0,26,31.07.19 22:23:47,2019-07-31 22:23:47+02:00
31,22:24:09,31.07.19,2,4.7,26,31.07.19 22:24:09,2019-07-31 22:24:09+02:00
27,22:27:11,31.07.19,2,4.0,26,31.07.19 22:27:11,2019-07-31 22:27:11+02:00
26,22:27:13,31.07.19,2,3.3,26,31.07.19 22:27:13,2019-07-31 22:27:13+02:00
27,22:27:16,31.07.19,2,4.7,26,31.07.19 22:27:16,2019-07-31 22:27:16+02:00
31,22:29:44,31.07.19,2,3.9,26,31.07.19 22:29:44,2019-07-31 22:29:44+02:00
26,22:29:47,31.07.19,2,4.6,26,31.07.19 22:29:47,2019-07-31 22:29:47+02:00
46,22:31:43,31.07.19,2,4.2,26,31.07.19 22:31:43,2019-07-31 22:31:43+02:00
32,22:32:23,31.07.19,2,4.7,26,31.07.19 22:32:23,2019-07-31 22:32:23+02:00
12,22:33:08,31.07.19,2,0.8,26,31.07.19 22:33:08,2019-07-31 22:33:08+02:00
27,22:34:28,31.07.19,2,4.1,26,31.07.19 22:34:28,2019-07-31 22:34:28+02:00
27,22:37:50,31.07.19,2,4.1,26,31.07.19 22:37:50,2019-07-31 22:37:50+02:00
26,22:39:27,31.07.19,2,4.4,26,31.07.19 22:39:27,2019-07-31 22:39:27+02:00
23,22:39:29,31.07.19,2,4.2,26,31.07.19 22:39:29,2019-07-31 22:39:29+02:00
42,22:40:28,31.07.19,2,4.4,26,31.07.19 22:40:28,2019-07-31 22:40:28+02:00
24,22:41:03,31.07.19,2,4.4,26,31.07.19 22:41:03,2019-07-31 22:41:03+02:00
32,22:42:44,31.07.19,2,3.9,26,31.07.19 22:42:44,2019-07-31 22:42:44+02:00
31,22:43:10,31.07.19,2,4.3,26,31.07.19 22:43:10,2019-07-31 22:43:10+02:00
33,22:44:25,31.07.19,2,4.1,26,31.07.19 22:44:25,2019-07-31 22:44:25+02:00
29,22:46:15,31.07.19,2,4.7,26,31.07.19 22:46:15,2019-07-31 22:46:15+02:00
35,22:47:21,31.07.19,2,5.3,26,31.07.19 22:47:21,2019-07-31 22:47:21+02:00
41,22:48:30,31.07.19,2,4.1,26,31.07.19 22:48:30,2019-07-31 22:48:30+02:00
34,22:55:03,31.07.19,2,5.4,26,31.07.19 22:55:03,2019-07-31 22:55:03+02:00
15,23:07:21,31.07.19,2,3.8,26,31.07.19 23:07:21,2019-07-31 23:07:21+02:00
32,23:11:46,31.07.19,2,4.7,26,31.07.19 23:11:46,2019-07-31 23:11:46+02:00
32,23:16:12,31.07.19,2,3.7,26,31.07.19 23:16:12,2019-07-31 23:16:12+02:00
31,23:16:14,31.07.19,2,5.2,26,31.07.19 23:16:14,2019-07-31 23:16:14+02:00
31,23:16:17,31.07.19,2,3.8,26,31.07.19 23:16:17,2019-07-31 23:16:17+02:00
18,23:18:18,31.07.19,2,5.0,26,31.07.19 23:18:18,2019-07-31 23:18:18+02:00
20,23:25:20,31.07.19,2,1.0,26,31.07.19 23:25:20,2019-07-31 23:25:20+02:00
35,23:31:56,31.07.19,2,4.1,26,31.07.19 23:31:56,2019-07-31 23:31:56+02:00
27,23:32:03,31.07.19,2,4.6,26,31.07.19 23:32:03,2019-07-31 23:32:03+02:00
32,23:32:30,31.07.19,2,2.3,26,31.07.19 23:32:30,2019-07-31 23:32:30+02:00
33,23:32:35,31.07.19,2,4.0,26,31.07.19 23:32:35,2019-07-31 23:32:35+02:00
40,23:32:53,31.07.19,2,4.5,26,31.07.19 23:32:53,2019-07-31 23:32:53+02:00
38,23:34:23,31.07.19,2,4.6,26,31.07.19 23:34:23,2019-07-31 23:34:23+02:00
38,23:34:38,31.07.19,2,4.9,26,31.07.19 23:34:38,2019-07-31 23:34:38+02:00
35,23:40:35,31.07.19,2,5.2,26,31.07.19 23:40:35,2019-07-31 23:40:35+02:00
29,23:40:59,31.07.19,2,3.9,26,31.07.19 23:40:59,2019-07-31 23:40:59+02:00
36,23:41:45,31.07.19,2,4.5,26,31.07.19 23:41:45,2019-07-31 23:41:45+02:00
25,23:47:50,31.07.19,2,3.9,26,31.07.19 23:47:50,2019-07-31 23:47:50+02:00
24,23:47:52,31.07.19,2,4.5,26,31.07.19 23:47:52,2019-07-31 23:47:52+02:00
32,23:48:00,31.07.19,2,4.2,26,31.07.19 23:48:00,2019-07-31 23:48:00+02:00
35,23:48:08,31.07.19,2,4.8,26,31.07.19 23:48:08,2019-07-31 23:48:08+02:00
30,23:50:20,31.07.19,2,4.8,26,31.07.19 23:50:20,2019-07-31 23:50:20+02:00
18,23:52:52,31.07.19,2,2.2,26,31.07.19 23:52:52,2019-07-31 23:52:52+02:00
29,23:53:36,31.07.19,2,3.6,26,31.07.19 23:53:36,2019-07-31 23:53:36+02:00
41,23:53:37,31.07.19,2,2.7,26,31.07.19 23:53:37,2019-07-31 23:53:37+02:00
36,23:54:36,31.07.19,2,4.1,26,31.07.19 23:54:36,2019-07-31 23:54:36+02:00
27,23:55:51,31.07.19,2,3.9,26,31.07.19 23:55:51,2019-07-31 23:55:51+02:00
31,23:56:06,31.07.19,2,1.0,26,31.07.19 23:56:06,2019-07-31 23:56:06+02:00
32,23:56:08,31.07.19,2,3.8,26,31.07.19 23:56:08,2019-07-31 23:56:08+02:00
27,23:58:20,31.07.19,2,4.2,26,31.07.19 23:58:20,2019-07-31 23:58:20+02:00
26,23:58:42,31.07.19,2,1.2,26,31.07.19 23:58:42,2019-07-31 23:58:42+02:00
27,23:59:12,31.07.19,2,5.5,26,31.07.19 23:59:12,2019-07-31 23:59:12+02:00
28,23:59:15,31.07.19,2,4.0,26,31.07.19 23:59:15,2019-07-31 23:59:15+02:00
30,00:00:19,01.08.19,2,4.7,26,01.08.19 00:00:19,2019-08-01 00:00:19+02:00
34,00:00:22,01.08.19,2,3.9,26,01.08.19 00:00:22,2019-08-01 00:00:22+02:00
31,00:00:25,01.08.19,2,4.5,26,01.08.19 00:00:25,2019-08-01 00:00:25+02:00
28,00:00:29,01.08.19,2,4.8,26,01.08.19 00:00:29,2019-08-01 00:00:29+02:00
31,00:01:06,01.08.19,2,3.7,26,01.08.19 00:01:06,2019-08-01 00:01:06+02:00
30,00:03:51,01.08.19,2,4.2,26,01.08.19 00:03:51,2019-08-01 00:03:51+02:00
29,00:03:54,01.08.19,2,3.9,26,01.08.19 00:03:54,2019-08-01 00:03:54+02:00
30,00:04:02,01.08.19,2,4.2,26,01.08.19 00:04:02,2019-08-01 00:04:02+02:00
28,00:05:21,01.08.19,2,4.1,26,01.08.19 00:05:21,2019-08-01 00:05:21+02:00
28,00:05:51,01.08.19,2,3.7,26,01.08.19 00:05:51,2019-08-01 00:05:51+02:00
