Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,11:23:13,23.01.19,1,2.6,28,23.01.19 11:23:13,2019-01-23 11:23:13+01:00
49,11:23:46,23.01.19,1,5.5,28,23.01.19 11:23:46,2019-01-23 11:23:46+01:00
43,11:24:17,23.01.19,1,3.6,28,23.01.19 11:24:17,2019-01-23 11:24:17+01:00
48,11:24:23,23.01.19,1,3.7,28,23.01.19 11:24:23,2019-01-23 11:24:23+01:00
48,11:24:38,23.01.19,1,5.0,28,23.01.19 11:24:38,2019-01-23 11:24:38+01:00
60,11:25:01,23.01.19,1,5.8,28,23.01.19 11:25:01,2019-01-23 11:25:01+01:00
46,11:25:10,23.01.19,1,5.0,28,23.01.19 11:25:10,2019-01-23 11:25:10+01:00
48,11:25:11,23.01.19,1,4.4,28,23.01.19 11:25:11,2019-01-23 11:25:11+01:00
53,11:25:17,23.01.19,1,3.5,28,23.01.19 11:25:17,2019-01-23 11:25:17+01:00
42,11:26:00,23.01.19,1,3.9,28,23.01.19 11:26:00,2019-01-23 11:26:00+01:00
51,11:26:21,23.01.19,1,5.1,28,23.01.19 11:26:21,2019-01-23 11:26:21+01:00
48,11:26:48,23.01.19,1,5.1,28,23.01.19 11:26:48,2019-01-23 11:26:48+01:00
45,11:27:03,23.01.19,1,5.3,28,23.01.19 11:27:03,2019-01-23 11:27:03+01:00
41,11:27:30,23.01.19,1,3.7,28,23.01.19 11:27:30,2019-01-23 11:27:30+01:00
43,11:27:32,23.01.19,1,4.5,28,23.01.19 11:27:32,2019-01-23 11:27:32+01:00
46,11:27:36,23.01.19,1,4.6,28,23.01.19 11:27:36,2019-01-23 11:27:36+01:00
43,11:28:30,23.01.19,1,4.2,28,23.01.19 11:28:30,2019-01-23 11:28:30+01:00
41,11:28:31,23.01.19,1,3.9,28,23.01.19 11:28:31,2019-01-23 11:28:31+01:00
42,11:28:34,23.01.19,1,6.0,28,23.01.19 11:28:34,2019-01-23 11:28:34+01:00
43,11:28:37,23.01.19,1,4.9,28,23.01.19 11:28:37,2019-01-23 11:28:37+01:00
47,11:28:40,23.01.19,1,4.6,28,23.01.19 11:28:40,2019-01-23 11:28:40+01:00
24,11:29:36,23.01.19,1,25.5,28,23.01.19 11:29:36,2019-01-23 11:29:36+01:00
36,11:29:37,23.01.19,1,9.8,28,23.01.19 11:29:37,2019-01-23 11:29:37+01:00
37,11:29:43,23.01.19,1,4.9,28,23.01.19 11:29:43,2019-01-23 11:29:43+01:00
34,11:29:45,23.01.19,1,4.9,28,23.01.19 11:29:45,2019-01-23 11:29:45+01:00
32,11:29:48,23.01.19,1,4.1,28,23.01.19 11:29:48,2019-01-23 11:29:48+01:00
31,11:30:10,23.01.19,1,3.6,28,23.01.19 11:30:10,2019-01-23 11:30:10+01:00
42,11:30:46,23.01.19,1,4.2,28,23.01.19 11:30:46,2019-01-23 11:30:46+01:00
41,11:30:52,23.01.19,1,3.1,28,23.01.19 11:30:52,2019-01-23 11:30:52+01:00
44,11:31:08,23.01.19,1,5.7,28,23.01.19 11:31:08,2019-01-23 11:31:08+01:00
46,11:31:30,23.01.19,1,5.3,28,23.01.19 11:31:30,2019-01-23 11:31:30+01:00
45,11:31:32,23.01.19,1,5.2,28,23.01.19 11:31:32,2019-01-23 11:31:32+01:00
48,11:31:42,23.01.19,1,3.8,28,23.01.19 11:31:42,2019-01-23 11:31:42+01:00
44,11:31:55,23.01.19,1,5.3,28,23.01.19 11:31:55,2019-01-23 11:31:55+01:00
38,11:32:33,23.01.19,1,4.2,28,23.01.19 11:32:33,2019-01-23 11:32:33+01:00
37,11:32:36,23.01.19,1,3.7,28,23.01.19 11:32:36,2019-01-23 11:32:36+01:00
37,11:32:38,23.01.19,1,4.2,28,23.01.19 11:32:38,2019-01-23 11:32:38+01:00
28,11:32:42,23.01.19,1,4.6,28,23.01.19 11:32:42,2019-01-23 11:32:42+01:00
37,11:32:44,23.01.19,1,4.1,28,23.01.19 11:32:44,2019-01-23 11:32:44+01:00
42,11:32:53,23.01.19,1,3.9,28,23.01.19 11:32:53,2019-01-23 11:32:53+01:00
46,11:33:03,23.01.19,1,4.8,28,23.01.19 11:33:03,2019-01-23 11:33:03+01:00
45,11:33:05,23.01.19,1,5.3,28,23.01.19 11:33:05,2019-01-23 11:33:05+01:00
43,11:33:07,23.01.19,1,4.8,28,23.01.19 11:33:07,2019-01-23 11:33:07+01:00
45,11:33:12,23.01.19,1,4.9,28,23.01.19 11:33:12,2019-01-23 11:33:12+01:00
44,11:33:15,23.01.19,1,4.1,28,23.01.19 11:33:15,2019-01-23 11:33:15+01:00
39,11:33:40,23.01.19,1,5.4,28,23.01.19 11:33:40,2019-01-23 11:33:40+01:00
39,11:33:44,23.01.19,1,2.9,28,23.01.19 11:33:44,2019-01-23 11:33:44+01:00
43,11:33:47,23.01.19,1,4.0,28,23.01.19 11:33:47,2019-01-23 11:33:47+01:00
31,11:33:56,23.01.19,1,4.3,28,23.01.19 11:33:56,2019-01-23 11:33:56+01:00
36,11:33:59,23.01.19,1,4.1,28,23.01.19 11:33:59,2019-01-23 11:33:59+01:00
37,11:34:01,23.01.19,1,4.8,28,23.01.19 11:34:01,2019-01-23 11:34:01+01:00
36,11:34:04,23.01.19,1,4.3,28,23.01.19 11:34:04,2019-01-23 11:34:04+01:00
42,11:34:50,23.01.19,1,5.1,28,23.01.19 11:34:50,2019-01-23 11:34:50+01:00
39,11:34:56,23.01.19,1,4.1,28,23.01.19 11:34:56,2019-01-23 11:34:56+01:00
38,11:34:59,23.01.19,1,5.4,28,23.01.19 11:34:59,2019-01-23 11:34:59+01:00
40,11:35:02,23.01.19,1,4.5,28,23.01.19 11:35:02,2019-01-23 11:35:02+01:00
37,11:35:03,23.01.19,1,5.0,28,23.01.19 11:35:03,2019-01-23 11:35:03+01:00
26,11:35:18,23.01.19,1,5.4,28,23.01.19 11:35:18,2019-01-23 11:35:18+01:00
43,11:35:40,23.01.19,1,4.4,28,23.01.19 11:35:40,2019-01-23 11:35:40+01:00
45,11:35:44,23.01.19,1,5.5,28,23.01.19 11:35:44,2019-01-23 11:35:44+01:00
49,11:35:56,23.01.19,1,5.5,28,23.01.19 11:35:56,2019-01-23 11:35:56+01:00
46,11:36:02,23.01.19,1,4.1,28,23.01.19 11:36:02,2019-01-23 11:36:02+01:00
38,11:36:14,23.01.19,1,4.3,28,23.01.19 11:36:14,2019-01-23 11:36:14+01:00
35,11:36:24,23.01.19,1,4.4,28,23.01.19 11:36:24,2019-01-23 11:36:24+01:00
36,11:36:27,23.01.19,1,6.6,28,23.01.19 11:36:27,2019-01-23 11:36:27+01:00
44,11:36:54,23.01.19,1,4.5,28,23.01.19 11:36:54,2019-01-23 11:36:54+01:00
42,11:36:56,23.01.19,1,3.4,28,23.01.19 11:36:56,2019-01-23 11:36:56+01:00
43,11:36:59,23.01.19,1,4.1,28,23.01.19 11:36:59,2019-01-23 11:36:59+01:00
50,11:37:13,23.01.19,1,6.8,28,23.01.19 11:37:13,2019-01-23 11:37:13+01:00
43,11:37:28,23.01.19,1,5.4,28,23.01.19 11:37:28,2019-01-23 11:37:28+01:00
36,11:38:03,23.01.19,1,5.5,28,23.01.19 11:38:03,2019-01-23 11:38:03+01:00
35,11:38:06,23.01.19,1,5.6,28,23.01.19 11:38:06,2019-01-23 11:38:06+01:00
37,11:38:08,23.01.19,1,1.7,28,23.01.19 11:38:08,2019-01-23 11:38:08+01:00
40,11:38:13,23.01.19,1,3.5,28,23.01.19 11:38:13,2019-01-23 11:38:13+01:00
45,11:38:29,23.01.19,1,2.7,28,23.01.19 11:38:29,2019-01-23 11:38:29+01:00
42,11:38:48,23.01.19,1,3.5,28,23.01.19 11:38:48,2019-01-23 11:38:48+01:00
43,11:38:51,23.01.19,1,2.8,28,23.01.19 11:38:51,2019-01-23 11:38:51+01:00
45,11:39:46,23.01.19,1,5.6,28,23.01.19 11:39:46,2019-01-23 11:39:46+01:00
25,11:41:08,23.01.19,1,3.0,28,23.01.19 11:41:08,2019-01-23 11:41:08+01:00
38,11:41:43,23.01.19,1,25.5,28,23.01.19 11:41:43,2019-01-23 11:41:43+01:00
31,11:41:56,23.01.19,1,2.1,28,23.01.19 11:41:56,2019-01-23 11:41:56+01:00
34,11:42:02,23.01.19,1,3.1,28,23.01.19 11:42:02,2019-01-23 11:42:02+01:00
35,11:42:04,23.01.19,1,5.0,28,23.01.19 11:42:04,2019-01-23 11:42:04+01:00
34,11:42:06,23.01.19,1,3.2,28,23.01.19 11:42:06,2019-01-23 11:42:06+01:00
40,11:42:30,23.01.19,1,3.2,28,23.01.19 11:42:30,2019-01-23 11:42:30+01:00
43,11:42:34,23.01.19,1,5.1,28,23.01.19 11:42:34,2019-01-23 11:42:34+01:00
41,11:42:36,23.01.19,1,3.4,28,23.01.19 11:42:36,2019-01-23 11:42:36+01:00
33,11:42:43,23.01.19,1,3.8,28,23.01.19 11:42:43,2019-01-23 11:42:43+01:00
36,11:42:48,23.01.19,1,3.8,28,23.01.19 11:42:48,2019-01-23 11:42:48+01:00
47,11:43:01,23.01.19,1,3.5,28,23.01.19 11:43:01,2019-01-23 11:43:01+01:00
46,11:43:39,23.01.19,1,7.3,28,23.01.19 11:43:39,2019-01-23 11:43:39+01:00
36,11:43:46,23.01.19,1,3.5,28,23.01.19 11:43:46,2019-01-23 11:43:46+01:00
40,11:43:56,23.01.19,1,4.2,28,23.01.19 11:43:56,2019-01-23 11:43:56+01:00
40,11:45:19,23.01.19,1,5.2,28,23.01.19 11:45:19,2019-01-23 11:45:19+01:00
27,11:46:20,23.01.19,1,25.5,28,23.01.19 11:46:20,2019-01-23 11:46:20+01:00
34,11:46:22,23.01.19,1,11.3,28,23.01.19 11:46:22,2019-01-23 11:46:22+01:00
39,11:46:26,23.01.19,1,3.5,28,23.01.19 11:46:26,2019-01-23 11:46:26+01:00
38,11:46:28,23.01.19,1,4.4,28,23.01.19 11:46:28,2019-01-23 11:46:28+01:00
36,11:46:31,23.01.19,1,3.6,28,23.01.19 11:46:31,2019-01-23 11:46:31+01:00
40,11:46:33,23.01.19,1,2.9,28,23.01.19 11:46:33,2019-01-23 11:46:33+01:00
45,11:46:37,23.01.19,1,3.4,28,23.01.19 11:46:37,2019-01-23 11:46:37+01:00
42,11:46:40,23.01.19,1,5.2,28,23.01.19 11:46:40,2019-01-23 11:46:40+01:00
48,11:47:37,23.01.19,1,4.6,28,23.01.19 11:47:37,2019-01-23 11:47:37+01:00
48,11:47:48,23.01.19,1,5.1,28,23.01.19 11:47:48,2019-01-23 11:47:48+01:00
46,11:48:18,23.01.19,1,4.5,28,23.01.19 11:48:18,2019-01-23 11:48:18+01:00
46,11:48:19,23.01.19,1,5.6,28,23.01.19 11:48:19,2019-01-23 11:48:19+01:00
44,11:48:21,23.01.19,1,4.3,28,23.01.19 11:48:21,2019-01-23 11:48:21+01:00
45,11:48:24,23.01.19,1,4.5,28,23.01.19 11:48:24,2019-01-23 11:48:24+01:00
41,11:48:32,23.01.19,1,4.2,28,23.01.19 11:48:32,2019-01-23 11:48:32+01:00
42,11:48:35,23.01.19,1,5.3,28,23.01.19 11:48:35,2019-01-23 11:48:35+01:00
41,11:48:37,23.01.19,1,4.1,28,23.01.19 11:48:37,2019-01-23 11:48:37+01:00
40,11:48:57,23.01.19,1,3.4,28,23.01.19 11:48:57,2019-01-23 11:48:57+01:00
44,11:50:08,23.01.19,1,4.5,28,23.01.19 11:50:08,2019-01-23 11:50:08+01:00
44,11:50:12,23.01.19,1,3.7,28,23.01.19 11:50:12,2019-01-23 11:50:12+01:00
41,11:50:19,23.01.19,1,10.9,28,23.01.19 11:50:19,2019-01-23 11:50:19+01:00
30,11:50:31,23.01.19,1,3.8,28,23.01.19 11:50:31,2019-01-23 11:50:31+01:00
33,11:50:33,23.01.19,1,5.0,28,23.01.19 11:50:33,2019-01-23 11:50:33+01:00
31,11:50:35,23.01.19,1,4.0,28,23.01.19 11:50:35,2019-01-23 11:50:35+01:00
36,11:50:43,23.01.19,1,3.9,28,23.01.19 11:50:43,2019-01-23 11:50:43+01:00
54,11:50:49,23.01.19,1,4.4,28,23.01.19 11:50:49,2019-01-23 11:50:49+01:00
46,11:50:56,23.01.19,1,4.5,28,23.01.19 11:50:56,2019-01-23 11:50:56+01:00
41,11:51:06,23.01.19,1,2.9,28,23.01.19 11:51:06,2019-01-23 11:51:06+01:00
43,11:51:08,23.01.19,1,4.3,28,23.01.19 11:51:08,2019-01-23 11:51:08+01:00
43,11:51:11,23.01.19,1,3.5,28,23.01.19 11:51:11,2019-01-23 11:51:11+01:00
44,11:51:16,23.01.19,1,4.8,28,23.01.19 11:51:16,2019-01-23 11:51:16+01:00
41,11:51:19,23.01.19,1,4.1,28,23.01.19 11:51:19,2019-01-23 11:51:19+01:00
52,11:51:46,23.01.19,1,3.8,28,23.01.19 11:51:46,2019-01-23 11:51:46+01:00
46,11:51:55,23.01.19,1,5.5,28,23.01.19 11:51:55,2019-01-23 11:51:55+01:00
46,11:51:58,23.01.19,1,5.6,28,23.01.19 11:51:58,2019-01-23 11:51:58+01:00
46,11:52:02,23.01.19,1,3.6,28,23.01.19 11:52:02,2019-01-23 11:52:02+01:00
45,11:52:04,23.01.19,1,5.5,28,23.01.19 11:52:04,2019-01-23 11:52:04+01:00
43,11:52:13,23.01.19,1,3.8,28,23.01.19 11:52:13,2019-01-23 11:52:13+01:00
38,11:52:15,23.01.19,1,3.1,28,23.01.19 11:52:15,2019-01-23 11:52:15+01:00
46,11:52:35,23.01.19,1,4.4,28,23.01.19 11:52:35,2019-01-23 11:52:35+01:00
47,11:52:38,23.01.19,1,3.4,28,23.01.19 11:52:38,2019-01-23 11:52:38+01:00
48,11:52:40,23.01.19,1,3.8,28,23.01.19 11:52:40,2019-01-23 11:52:40+01:00
46,11:52:43,23.01.19,1,3.3,28,23.01.19 11:52:43,2019-01-23 11:52:43+01:00
46,11:52:44,23.01.19,1,5.0,28,23.01.19 11:52:44,2019-01-23 11:52:44+01:00
44,11:52:46,23.01.19,1,4.4,28,23.01.19 11:52:46,2019-01-23 11:52:46+01:00
42,11:52:48,23.01.19,1,3.7,28,23.01.19 11:52:48,2019-01-23 11:52:48+01:00
44,11:53:36,23.01.19,1,4.9,28,23.01.19 11:53:36,2019-01-23 11:53:36+01:00
42,11:53:39,23.01.19,1,3.7,28,23.01.19 11:53:39,2019-01-23 11:53:39+01:00
47,11:53:42,23.01.19,1,4.4,28,23.01.19 11:53:42,2019-01-23 11:53:42+01:00
46,11:53:43,23.01.19,1,5.4,28,23.01.19 11:53:43,2019-01-23 11:53:43+01:00
40,11:53:47,23.01.19,1,5.2,28,23.01.19 11:53:47,2019-01-23 11:53:47+01:00
39,11:53:54,23.01.19,1,5.3,28,23.01.19 11:53:54,2019-01-23 11:53:54+01:00
32,11:54:03,23.01.19,1,3.9,28,23.01.19 11:54:03,2019-01-23 11:54:03+01:00
29,11:54:06,23.01.19,1,3.6,28,23.01.19 11:54:06,2019-01-23 11:54:06+01:00
36,11:54:53,23.01.19,1,13.8,28,23.01.19 11:54:53,2019-01-23 11:54:53+01:00
35,11:54:57,23.01.19,1,9.7,28,23.01.19 11:54:57,2019-01-23 11:54:57+01:00
34,11:54:59,23.01.19,1,3.9,28,23.01.19 11:54:59,2019-01-23 11:54:59+01:00
34,11:55:01,23.01.19,1,4.0,28,23.01.19 11:55:01,2019-01-23 11:55:01+01:00
33,11:55:03,23.01.19,1,5.8,28,23.01.19 11:55:03,2019-01-23 11:55:03+01:00
35,11:55:06,23.01.19,1,3.9,28,23.01.19 11:55:06,2019-01-23 11:55:06+01:00
47,11:55:20,23.01.19,1,4.0,28,23.01.19 11:55:20,2019-01-23 11:55:20+01:00
46,11:55:26,23.01.19,1,4.5,28,23.01.19 11:55:26,2019-01-23 11:55:26+01:00
48,11:55:39,23.01.19,1,4.1,28,23.01.19 11:55:39,2019-01-23 11:55:39+01:00
46,11:55:41,23.01.19,1,4.0,28,23.01.19 11:55:41,2019-01-23 11:55:41+01:00
44,11:55:53,23.01.19,1,4.0,28,23.01.19 11:55:53,2019-01-23 11:55:53+01:00
49,11:55:59,23.01.19,1,4.8,28,23.01.19 11:55:59,2019-01-23 11:55:59+01:00
43,11:56:05,23.01.19,1,4.3,28,23.01.19 11:56:05,2019-01-23 11:56:05+01:00
43,11:56:12,23.01.19,1,4.0,28,23.01.19 11:56:12,2019-01-23 11:56:12+01:00
40,11:57:13,23.01.19,1,4.1,28,23.01.19 11:57:13,2019-01-23 11:57:13+01:00
43,11:57:45,23.01.19,1,4.1,28,23.01.19 11:57:45,2019-01-23 11:57:45+01:00
43,11:57:48,23.01.19,1,5.8,28,23.01.19 11:57:48,2019-01-23 11:57:48+01:00
40,11:57:57,23.01.19,1,3.0,28,23.01.19 11:57:57,2019-01-23 11:57:57+01:00
32,11:58:53,23.01.19,1,12.6,28,23.01.19 11:58:53,2019-01-23 11:58:53+01:00
35,11:58:55,23.01.19,1,4.1,28,23.01.19 11:58:55,2019-01-23 11:58:55+01:00
37,11:59:08,23.01.19,1,5.4,28,23.01.19 11:59:08,2019-01-23 11:59:08+01:00
36,11:59:11,23.01.19,1,4.1,28,23.01.19 11:59:11,2019-01-23 11:59:11+01:00
37,11:59:20,23.01.19,1,13.2,28,23.01.19 11:59:20,2019-01-23 11:59:20+01:00
37,11:59:21,23.01.19,1,3.6,28,23.01.19 11:59:21,2019-01-23 11:59:21+01:00
38,11:59:27,23.01.19,1,3.9,28,23.01.19 11:59:27,2019-01-23 11:59:27+01:00
26,12:00:31,23.01.19,1,25.5,28,23.01.19 12:00:31,2019-01-23 12:00:31+01:00
33,12:00:33,23.01.19,1,12.1,28,23.01.19 12:00:33,2019-01-23 12:00:33+01:00
32,12:00:34,23.01.19,1,5.6,28,23.01.19 12:00:34,2019-01-23 12:00:34+01:00
32,12:00:38,23.01.19,1,1.4,28,23.01.19 12:00:38,2019-01-23 12:00:38+01:00
43,12:00:59,23.01.19,1,3.6,28,23.01.19 12:00:59,2019-01-23 12:00:59+01:00
41,12:01:01,23.01.19,1,4.5,28,23.01.19 12:01:01,2019-01-23 12:01:01+01:00
44,12:01:02,23.01.19,1,4.9,28,23.01.19 12:01:02,2019-01-23 12:01:02+01:00
37,12:01:08,23.01.19,1,3.9,28,23.01.19 12:01:08,2019-01-23 12:01:08+01:00
33,12:01:14,23.01.19,1,4.2,28,23.01.19 12:01:14,2019-01-23 12:01:14+01:00
53,12:01:26,23.01.19,1,4.3,28,23.01.19 12:01:26,2019-01-23 12:01:26+01:00
37,12:01:33,23.01.19,1,4.2,28,23.01.19 12:01:33,2019-01-23 12:01:33+01:00
56,12:01:52,23.01.19,1,5.0,28,23.01.19 12:01:52,2019-01-23 12:01:52+01:00
51,12:02:02,23.01.19,1,4.3,28,23.01.19 12:02:02,2019-01-23 12:02:02+01:00
46,12:02:39,23.01.19,1,4.2,28,23.01.19 12:02:39,2019-01-23 12:02:39+01:00
49,12:02:41,23.01.19,1,4.2,28,23.01.19 12:02:41,2019-01-23 12:02:41+01:00
46,12:02:46,23.01.19,1,3.8,28,23.01.19 12:02:46,2019-01-23 12:02:46+01:00
44,12:02:49,23.01.19,1,4.8,28,23.01.19 12:02:49,2019-01-23 12:02:49+01:00
45,12:02:51,23.01.19,1,5.4,28,23.01.19 12:02:51,2019-01-23 12:02:51+01:00
49,12:03:01,23.01.19,1,4.2,28,23.01.19 12:03:01,2019-01-23 12:03:01+01:00
46,12:03:04,23.01.19,1,5.7,28,23.01.19 12:03:04,2019-01-23 12:03:04+01:00
42,12:03:08,23.01.19,1,4.7,28,23.01.19 12:03:08,2019-01-23 12:03:08+01:00
43,12:03:19,23.01.19,1,4.8,28,23.01.19 12:03:19,2019-01-23 12:03:19+01:00
57,12:03:32,23.01.19,1,5.7,28,23.01.19 12:03:32,2019-01-23 12:03:32+01:00
52,12:03:48,23.01.19,1,5.7,28,23.01.19 12:03:48,2019-01-23 12:03:48+01:00
39,12:04:03,23.01.19,1,5.0,28,23.01.19 12:04:03,2019-01-23 12:04:03+01:00
46,12:04:06,23.01.19,1,4.2,28,23.01.19 12:04:06,2019-01-23 12:04:06+01:00
44,12:04:08,23.01.19,1,4.6,28,23.01.19 12:04:08,2019-01-23 12:04:08+01:00
45,12:04:24,23.01.19,1,5.5,28,23.01.19 12:04:24,2019-01-23 12:04:24+01:00
51,12:04:35,23.01.19,1,5.5,28,23.01.19 12:04:35,2019-01-23 12:04:35+01:00
41,12:04:41,23.01.19,1,3.7,28,23.01.19 12:04:41,2019-01-23 12:04:41+01:00
48,12:05:02,23.01.19,1,6.1,28,23.01.19 12:05:02,2019-01-23 12:05:02+01:00
48,12:05:48,23.01.19,1,4.8,28,23.01.19 12:05:48,2019-01-23 12:05:48+01:00
47,12:05:50,23.01.19,1,3.9,28,23.01.19 12:05:50,2019-01-23 12:05:50+01:00
44,12:05:53,23.01.19,1,4.3,28,23.01.19 12:05:53,2019-01-23 12:05:53+01:00
41,12:06:03,23.01.19,1,3.1,28,23.01.19 12:06:03,2019-01-23 12:06:03+01:00
45,12:06:17,23.01.19,1,5.1,28,23.01.19 12:06:17,2019-01-23 12:06:17+01:00
42,12:06:20,23.01.19,1,5.0,28,23.01.19 12:06:20,2019-01-23 12:06:20+01:00
45,12:06:22,23.01.19,1,4.2,28,23.01.19 12:06:22,2019-01-23 12:06:22+01:00
46,12:06:35,23.01.19,1,3.6,28,23.01.19 12:06:35,2019-01-23 12:06:35+01:00
34,12:07:19,23.01.19,1,4.0,28,23.01.19 12:07:19,2019-01-23 12:07:19+01:00
41,12:07:27,23.01.19,1,4.3,28,23.01.19 12:07:27,2019-01-23 12:07:27+01:00
42,12:07:30,23.01.19,1,4.9,28,23.01.19 12:07:30,2019-01-23 12:07:30+01:00
46,12:07:41,23.01.19,1,4.2,28,23.01.19 12:07:41,2019-01-23 12:07:41+01:00
47,12:08:03,23.01.19,1,3.6,28,23.01.19 12:08:03,2019-01-23 12:08:03+01:00
43,12:08:08,23.01.19,1,5.1,28,23.01.19 12:08:08,2019-01-23 12:08:08+01:00
53,12:08:13,23.01.19,1,4.5,28,23.01.19 12:08:13,2019-01-23 12:08:13+01:00
41,12:08:24,23.01.19,1,4.4,28,23.01.19 12:08:24,2019-01-23 12:08:24+01:00
49,12:09:24,23.01.19,1,4.9,28,23.01.19 12:09:24,2019-01-23 12:09:24+01:00
50,12:09:36,23.01.19,1,4.2,28,23.01.19 12:09:36,2019-01-23 12:09:36+01:00
53,12:09:58,23.01.19,1,3.9,28,23.01.19 12:09:58,2019-01-23 12:09:58+01:00
39,12:10:27,23.01.19,1,4.2,28,23.01.19 12:10:27,2019-01-23 12:10:27+01:00
38,12:10:29,23.01.19,1,5.0,28,23.01.19 12:10:29,2019-01-23 12:10:29+01:00
46,12:10:33,23.01.19,1,4.7,28,23.01.19 12:10:33,2019-01-23 12:10:33+01:00
42,12:11:06,23.01.19,1,3.3,28,23.01.19 12:11:06,2019-01-23 12:11:06+01:00
51,12:11:08,23.01.19,1,6.7,28,23.01.19 12:11:08,2019-01-23 12:11:08+01:00
55,12:11:52,23.01.19,1,8.5,28,23.01.19 12:11:52,2019-01-23 12:11:52+01:00
41,12:12:08,23.01.19,1,3.3,28,23.01.19 12:12:08,2019-01-23 12:12:08+01:00
52,12:12:30,23.01.19,1,3.8,28,23.01.19 12:12:30,2019-01-23 12:12:30+01:00
48,12:12:38,23.01.19,1,5.7,28,23.01.19 12:12:38,2019-01-23 12:12:38+01:00
47,12:12:40,23.01.19,1,5.5,28,23.01.19 12:12:40,2019-01-23 12:12:40+01:00
47,12:13:04,23.01.19,1,4.7,28,23.01.19 12:13:04,2019-01-23 12:13:04+01:00
43,12:13:07,23.01.19,1,4.1,28,23.01.19 12:13:07,2019-01-23 12:13:07+01:00
47,12:13:11,23.01.19,1,4.3,28,23.01.19 12:13:11,2019-01-23 12:13:11+01:00
50,12:13:51,23.01.19,1,4.2,28,23.01.19 12:13:51,2019-01-23 12:13:51+01:00
50,12:13:54,23.01.19,1,7.0,28,23.01.19 12:13:54,2019-01-23 12:13:54+01:00
46,12:13:55,23.01.19,1,5.5,28,23.01.19 12:13:55,2019-01-23 12:13:55+01:00
35,12:14:02,23.01.19,1,7.4,28,23.01.19 12:14:02,2019-01-23 12:14:02+01:00
26,12:15:22,23.01.19,1,25.5,28,23.01.19 12:15:22,2019-01-23 12:15:22+01:00
28,12:15:24,23.01.19,1,8.0,28,23.01.19 12:15:24,2019-01-23 12:15:24+01:00
30,12:15:25,23.01.19,1,4.3,28,23.01.19 12:15:25,2019-01-23 12:15:25+01:00
40,12:15:28,23.01.19,1,5.8,28,23.01.19 12:15:28,2019-01-23 12:15:28+01:00
30,12:15:34,23.01.19,1,4.4,28,23.01.19 12:15:34,2019-01-23 12:15:34+01:00
27,12:15:36,23.01.19,1,1.8,28,23.01.19 12:15:36,2019-01-23 12:15:36+01:00
28,12:15:39,23.01.19,1,2.4,28,23.01.19 12:15:39,2019-01-23 12:15:39+01:00
26,12:15:41,23.01.19,1,2.3,28,23.01.19 12:15:41,2019-01-23 12:15:41+01:00
27,12:15:43,23.01.19,1,2.9,28,23.01.19 12:15:43,2019-01-23 12:15:43+01:00
18,12:15:46,23.01.19,1,4.4,28,23.01.19 12:15:46,2019-01-23 12:15:46+01:00
50,12:16:27,23.01.19,1,5.6,28,23.01.19 12:16:27,2019-01-23 12:16:27+01:00
39,12:16:51,23.01.19,1,5.5,28,23.01.19 12:16:51,2019-01-23 12:16:51+01:00
10,12:17:11,23.01.19,1,8.6,28,23.01.19 12:17:11,2019-01-23 12:17:11+01:00
25,12:17:53,23.01.19,1,4.4,28,23.01.19 12:17:53,2019-01-23 12:17:53+01:00
36,12:18:01,23.01.19,1,5.4,28,23.01.19 12:18:01,2019-01-23 12:18:01+01:00
40,12:18:14,23.01.19,1,4.4,28,23.01.19 12:18:14,2019-01-23 12:18:14+01:00
37,12:18:15,23.01.19,1,4.4,28,23.01.19 12:18:15,2019-01-23 12:18:15+01:00
38,12:18:17,23.01.19,1,4.7,28,23.01.19 12:18:17,2019-01-23 12:18:17+01:00
39,12:18:19,23.01.19,1,5.8,28,23.01.19 12:18:19,2019-01-23 12:18:19+01:00
41,12:18:20,23.01.19,1,4.4,28,23.01.19 12:18:20,2019-01-23 12:18:20+01:00
39,12:18:34,23.01.19,1,4.4,28,23.01.19 12:18:34,2019-01-23 12:18:34+01:00
40,12:18:38,23.01.19,1,3.6,28,23.01.19 12:18:38,2019-01-23 12:18:38+01:00
47,12:18:48,23.01.19,1,1.9,28,23.01.19 12:18:48,2019-01-23 12:18:48+01:00
31,12:19:01,23.01.19,1,2.6,28,23.01.19 12:19:01,2019-01-23 12:19:01+01:00
28,12:19:06,23.01.19,1,2.5,28,23.01.19 12:19:06,2019-01-23 12:19:06+01:00
35,12:19:30,23.01.19,1,4.4,28,23.01.19 12:19:30,2019-01-23 12:19:30+01:00
47,12:19:53,23.01.19,1,4.5,28,23.01.19 12:19:53,2019-01-23 12:19:53+01:00
42,12:20:05,23.01.19,1,3.5,28,23.01.19 12:20:05,2019-01-23 12:20:05+01:00
45,12:20:06,23.01.19,1,5.0,28,23.01.19 12:20:06,2019-01-23 12:20:06+01:00
49,12:20:13,23.01.19,1,6.1,28,23.01.19 12:20:13,2019-01-23 12:20:13+01:00
46,12:20:41,23.01.19,1,4.3,28,23.01.19 12:20:41,2019-01-23 12:20:41+01:00
54,12:20:44,23.01.19,1,4.3,28,23.01.19 12:20:44,2019-01-23 12:20:44+01:00
50,12:20:56,23.01.19,1,4.5,28,23.01.19 12:20:56,2019-01-23 12:20:56+01:00
