Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:14:45,01.02.18,1,4.0,178,01.02.18 18:14:45,2018-02-01 18:14:45+01:00
25,18:15:28,01.02.18,1,4.6,178,01.02.18 18:15:28,2018-02-01 18:15:28+01:00
28,18:16:10,01.02.18,1,4.3,178,01.02.18 18:16:10,2018-02-01 18:16:10+01:00
24,18:16:17,01.02.18,1,4.1,178,01.02.18 18:16:17,2018-02-01 18:16:17+01:00
25,18:17:45,01.02.18,1,3.5,178,01.02.18 18:17:45,2018-02-01 18:17:45+01:00
24,18:18:23,01.02.18,1,4.0,178,01.02.18 18:18:23,2018-02-01 18:18:23+01:00
29,18:19:07,01.02.18,1,4.2,178,01.02.18 18:19:07,2018-02-01 18:19:07+01:00
24,18:19:34,01.02.18,1,5.9,178,01.02.18 18:19:34,2018-02-01 18:19:34+01:00
27,18:19:58,01.02.18,1,3.8,178,01.02.18 18:19:58,2018-02-01 18:19:58+01:00
24,18:20:12,01.02.18,1,3.6,178,01.02.18 18:20:12,2018-02-01 18:20:12+01:00
16,18:21:51,01.02.18,1,4.1,178,01.02.18 18:21:51,2018-02-01 18:21:51+01:00
23,18:23:34,01.02.18,1,4.0,178,01.02.18 18:23:34,2018-02-01 18:23:34+01:00
15,18:23:55,01.02.18,1,1.3,178,01.02.18 18:23:55,2018-02-01 18:23:55+01:00
14,18:23:58,01.02.18,1,1.3,178,01.02.18 18:23:58,2018-02-01 18:23:58+01:00
33,18:24:28,01.02.18,1,4.7,178,01.02.18 18:24:28,2018-02-01 18:24:28+01:00
27,18:29:02,01.02.18,1,4.8,178,01.02.18 18:29:02,2018-02-01 18:29:02+01:00
27,18:29:56,01.02.18,1,4.6,178,01.02.18 18:29:56,2018-02-01 18:29:56+01:00
23,18:33:43,01.02.18,1,3.6,178,01.02.18 18:33:43,2018-02-01 18:33:43+01:00
28,18:38:17,01.02.18,1,4.6,178,01.02.18 18:38:17,2018-02-01 18:38:17+01:00
26,18:41:11,01.02.18,1,2.1,178,01.02.18 18:41:11,2018-02-01 18:41:11+01:00
5,18:42:15,01.02.18,1,0.7,178,01.02.18 18:42:15,2018-02-01 18:42:15+01:00
20,18:44:21,01.02.18,1,6.5,178,01.02.18 18:44:21,2018-02-01 18:44:21+01:00
17,18:44:42,01.02.18,1,0.8,178,01.02.18 18:44:42,2018-02-01 18:44:42+01:00
29,18:45:18,01.02.18,1,4.8,178,01.02.18 18:45:18,2018-02-01 18:45:18+01:00
27,18:45:23,01.02.18,1,4.2,178,01.02.18 18:45:23,2018-02-01 18:45:23+01:00
33,18:45:52,01.02.18,1,5.1,178,01.02.18 18:45:52,2018-02-01 18:45:52+01:00
21,18:46:09,01.02.18,1,4.1,178,01.02.18 18:46:09,2018-02-01 18:46:09+01:00
27,18:46:32,01.02.18,1,4.6,178,01.02.18 18:46:32,2018-02-01 18:46:32+01:00
28,18:47:12,01.02.18,1,4.5,178,01.02.18 18:47:12,2018-02-01 18:47:12+01:00
30,18:48:16,01.02.18,1,4.0,178,01.02.18 18:48:16,2018-02-01 18:48:16+01:00
5,18:49:00,01.02.18,1,0.5,178,01.02.18 18:49:00,2018-02-01 18:49:00+01:00
28,18:50:31,01.02.18,1,3.9,178,01.02.18 18:50:31,2018-02-01 18:50:31+01:00
6,18:51:29,01.02.18,1,0.8,178,01.02.18 18:51:29,2018-02-01 18:51:29+01:00
22,18:53:24,01.02.18,1,3.7,178,01.02.18 18:53:24,2018-02-01 18:53:24+01:00
22,18:54:06,01.02.18,1,3.6,178,01.02.18 18:54:06,2018-02-01 18:54:06+01:00
25,18:54:30,01.02.18,1,1.5,178,01.02.18 18:54:30,2018-02-01 18:54:30+01:00
25,18:56:29,01.02.18,1,4.8,178,01.02.18 18:56:29,2018-02-01 18:56:29+01:00
32,18:59:50,01.02.18,1,3.8,178,01.02.18 18:59:50,2018-02-01 18:59:50+01:00
10,19:00:04,01.02.18,1,3.5,178,01.02.18 19:00:04,2018-02-01 19:00:04+01:00
9,19:00:05,01.02.18,1,1.0,178,01.02.18 19:00:05,2018-02-01 19:00:05+01:00
29,19:00:52,01.02.18,1,4.2,178,01.02.18 19:00:52,2018-02-01 19:00:52+01:00
24,19:02:11,01.02.18,1,4.6,178,01.02.18 19:02:11,2018-02-01 19:02:11+01:00
25,19:03:29,01.02.18,1,5.0,178,01.02.18 19:03:29,2018-02-01 19:03:29+01:00
28,19:04:31,01.02.18,1,3.9,178,01.02.18 19:04:31,2018-02-01 19:04:31+01:00
24,19:06:41,01.02.18,1,4.2,178,01.02.18 19:06:41,2018-02-01 19:06:41+01:00
23,19:10:07,01.02.18,1,4.3,178,01.02.18 19:10:07,2018-02-01 19:10:07+01:00
27,19:10:48,01.02.18,1,4.2,178,01.02.18 19:10:48,2018-02-01 19:10:48+01:00
28,19:10:51,01.02.18,1,4.1,178,01.02.18 19:10:51,2018-02-01 19:10:51+01:00
27,19:11:00,01.02.18,1,3.5,178,01.02.18 19:11:00,2018-02-01 19:11:00+01:00
28,19:12:04,01.02.18,1,4.5,178,01.02.18 19:12:04,2018-02-01 19:12:04+01:00
38,19:12:26,01.02.18,1,4.2,178,01.02.18 19:12:26,2018-02-01 19:12:26+01:00
25,19:13:33,01.02.18,1,1.8,178,01.02.18 19:13:33,2018-02-01 19:13:33+01:00
27,19:14:45,01.02.18,1,4.0,178,01.02.18 19:14:45,2018-02-01 19:14:45+01:00
28,19:15:12,01.02.18,1,4.0,178,01.02.18 19:15:12,2018-02-01 19:15:12+01:00
23,19:16:21,01.02.18,1,4.2,178,01.02.18 19:16:21,2018-02-01 19:16:21+01:00
22,19:19:35,01.02.18,1,3.2,178,01.02.18 19:19:35,2018-02-01 19:19:35+01:00
22,19:20:34,01.02.18,1,3.9,178,01.02.18 19:20:34,2018-02-01 19:20:34+01:00
26,19:20:36,01.02.18,1,3.9,178,01.02.18 19:20:36,2018-02-01 19:20:36+01:00
18,19:22:48,01.02.18,1,1.6,178,01.02.18 19:22:48,2018-02-01 19:22:48+01:00
5,19:23:31,01.02.18,1,0.8,178,01.02.18 19:23:31,2018-02-01 19:23:31+01:00
30,19:27:42,01.02.18,1,4.4,178,01.02.18 19:27:42,2018-02-01 19:27:42+01:00
32,19:28:00,01.02.18,1,4.1,178,01.02.18 19:28:00,2018-02-01 19:28:00+01:00
21,19:34:12,01.02.18,1,1.9,178,01.02.18 19:34:12,2018-02-01 19:34:12+01:00
20,19:37:40,01.02.18,1,1.5,178,01.02.18 19:37:40,2018-02-01 19:37:40+01:00
27,19:40:59,01.02.18,1,3.6,178,01.02.18 19:40:59,2018-02-01 19:40:59+01:00
25,19:41:03,01.02.18,1,4.0,178,01.02.18 19:41:03,2018-02-01 19:41:03+01:00
21,19:42:57,01.02.18,1,1.7,178,01.02.18 19:42:57,2018-02-01 19:42:57+01:00
24,19:47:12,01.02.18,1,3.7,178,01.02.18 19:47:12,2018-02-01 19:47:12+01:00
27,19:50:45,01.02.18,1,4.2,178,01.02.18 19:50:45,2018-02-01 19:50:45+01:00
25,19:53:21,01.02.18,1,4.4,178,01.02.18 19:53:21,2018-02-01 19:53:21+01:00
36,20:13:42,01.02.18,1,4.3,178,01.02.18 20:13:42,2018-02-01 20:13:42+01:00
25,20:16:45,01.02.18,1,3.4,178,01.02.18 20:16:45,2018-02-01 20:16:45+01:00
33,20:20:51,01.02.18,1,3.9,178,01.02.18 20:20:51,2018-02-01 20:20:51+01:00
32,20:22:33,01.02.18,1,4.1,178,01.02.18 20:22:33,2018-02-01 20:22:33+01:00
17,20:23:09,01.02.18,1,1.3,178,01.02.18 20:23:09,2018-02-01 20:23:09+01:00
27,20:26:06,01.02.18,1,3.9,178,01.02.18 20:26:06,2018-02-01 20:26:06+01:00
28,20:33:38,01.02.18,1,4.4,178,01.02.18 20:33:38,2018-02-01 20:33:38+01:00
22,20:36:19,01.02.18,1,4.0,178,01.02.18 20:36:19,2018-02-01 20:36:19+01:00
15,20:39:25,01.02.18,1,1.8,178,01.02.18 20:39:25,2018-02-01 20:39:25+01:00
28,20:51:11,01.02.18,1,4.6,178,01.02.18 20:51:11,2018-02-01 20:51:11+01:00
17,20:56:25,01.02.18,1,1.1,178,01.02.18 20:56:25,2018-02-01 20:56:25+01:00
35,20:59:04,01.02.18,1,4.3,178,01.02.18 20:59:04,2018-02-01 20:59:04+01:00
26,21:00:29,01.02.18,1,4.0,178,01.02.18 21:00:29,2018-02-01 21:00:29+01:00
24,21:11:43,01.02.18,1,4.8,178,01.02.18 21:11:43,2018-02-01 21:11:43+01:00
33,21:21:31,01.02.18,1,4.8,178,01.02.18 21:21:31,2018-02-01 21:21:31+01:00
22,21:21:43,01.02.18,1,1.6,178,01.02.18 21:21:43,2018-02-01 21:21:43+01:00
24,21:42:18,01.02.18,1,3.9,178,01.02.18 21:42:18,2018-02-01 21:42:18+01:00
25,21:47:43,01.02.18,1,4.7,178,01.02.18 21:47:43,2018-02-01 21:47:43+01:00
15,21:54:21,01.02.18,1,1.4,178,01.02.18 21:54:21,2018-02-01 21:54:21+01:00
24,21:56:18,01.02.18,1,4.2,178,01.02.18 21:56:18,2018-02-01 21:56:18+01:00
28,22:08:05,01.02.18,1,2.1,178,01.02.18 22:08:05,2018-02-01 22:08:05+01:00
30,22:29:53,01.02.18,1,4.3,178,01.02.18 22:29:53,2018-02-01 22:29:53+01:00
31,22:50:27,01.02.18,1,4.9,178,01.02.18 22:50:27,2018-02-01 22:50:27+01:00
33,22:50:39,01.02.18,1,3.4,178,01.02.18 22:50:39,2018-02-01 22:50:39+01:00
5,22:54:01,01.02.18,1,1.0,178,01.02.18 22:54:01,2018-02-01 22:54:01+01:00
24,23:15:14,01.02.18,1,4.1,178,01.02.18 23:15:14,2018-02-01 23:15:14+01:00
22,23:27:10,01.02.18,1,5.4,178,01.02.18 23:27:10,2018-02-01 23:27:10+01:00
29,23:38:53,01.02.18,1,4.6,178,01.02.18 23:38:53,2018-02-01 23:38:53+01:00
28,23:45:34,01.02.18,1,1.9,178,01.02.18 23:45:34,2018-02-01 23:45:34+01:00
27,23:57:29,01.02.18,1,4.1,178,01.02.18 23:57:29,2018-02-01 23:57:29+01:00
28,01:45:19,02.02.18,1,4.7,178,02.02.18 01:45:19,2018-02-02 01:45:19+01:00
26,01:49:06,02.02.18,1,3.8,178,02.02.18 01:49:06,2018-02-02 01:49:06+01:00
30,02:14:08,02.02.18,1,4.7,178,02.02.18 02:14:08,2018-02-02 02:14:08+01:00
23,02:24:29,02.02.18,1,4.0,178,02.02.18 02:24:29,2018-02-02 02:24:29+01:00
24,02:37:37,02.02.18,1,4.4,178,02.02.18 02:37:37,2018-02-02 02:37:37+01:00
23,03:14:23,02.02.18,1,3.7,178,02.02.18 03:14:23,2018-02-02 03:14:23+01:00
29,03:26:16,02.02.18,1,5.6,178,02.02.18 03:26:16,2018-02-02 03:26:16+01:00
27,04:38:16,02.02.18,1,4.6,178,02.02.18 04:38:16,2018-02-02 04:38:16+01:00
26,06:00:31,02.02.18,1,4.4,178,02.02.18 06:00:31,2018-02-02 06:00:31+01:00
31,06:03:55,02.02.18,1,3.4,178,02.02.18 06:03:55,2018-02-02 06:03:55+01:00
29,06:19:25,02.02.18,1,4.5,178,02.02.18 06:19:25,2018-02-02 06:19:25+01:00
30,06:27:49,02.02.18,1,4.1,178,02.02.18 06:27:49,2018-02-02 06:27:49+01:00
26,06:34:27,02.02.18,1,9.3,178,02.02.18 06:34:27,2018-02-02 06:34:27+01:00
27,06:42:50,02.02.18,1,3.9,178,02.02.18 06:42:50,2018-02-02 06:42:50+01:00
20,06:44:22,02.02.18,1,1.7,178,02.02.18 06:44:22,2018-02-02 06:44:22+01:00
26,06:44:36,02.02.18,1,4.0,178,02.02.18 06:44:36,2018-02-02 06:44:36+01:00
22,06:45:32,02.02.18,1,4.5,178,02.02.18 06:45:32,2018-02-02 06:45:32+01:00
22,06:48:03,02.02.18,1,5.0,178,02.02.18 06:48:03,2018-02-02 06:48:03+01:00
15,06:49:49,02.02.18,1,1.7,178,02.02.18 06:49:49,2018-02-02 06:49:49+01:00
19,06:50:42,02.02.18,1,3.0,178,02.02.18 06:50:42,2018-02-02 06:50:42+01:00
24,06:50:54,02.02.18,1,4.8,178,02.02.18 06:50:54,2018-02-02 06:50:54+01:00
28,06:53:38,02.02.18,1,4.5,178,02.02.18 06:53:38,2018-02-02 06:53:38+01:00
34,06:56:30,02.02.18,1,4.5,178,02.02.18 06:56:30,2018-02-02 06:56:30+01:00
30,06:57:12,02.02.18,1,5.7,178,02.02.18 06:57:12,2018-02-02 06:57:12+01:00
25,07:01:30,02.02.18,1,5.0,178,02.02.18 07:01:30,2018-02-02 07:01:30+01:00
32,07:05:15,02.02.18,1,3.9,178,02.02.18 07:05:15,2018-02-02 07:05:15+01:00
28,07:07:21,02.02.18,1,4.9,178,02.02.18 07:07:21,2018-02-02 07:07:21+01:00
28,07:07:58,02.02.18,1,4.0,178,02.02.18 07:07:58,2018-02-02 07:07:58+01:00
20,07:09:33,02.02.18,1,4.8,178,02.02.18 07:09:33,2018-02-02 07:09:33+01:00
28,07:11:41,02.02.18,1,4.3,178,02.02.18 07:11:41,2018-02-02 07:11:41+01:00
28,07:11:44,02.02.18,1,4.1,178,02.02.18 07:11:44,2018-02-02 07:11:44+01:00
21,07:12:49,02.02.18,1,5.0,178,02.02.18 07:12:49,2018-02-02 07:12:49+01:00
25,07:16:05,02.02.18,1,4.6,178,02.02.18 07:16:05,2018-02-02 07:16:05+01:00
25,07:19:08,02.02.18,1,3.8,178,02.02.18 07:19:08,2018-02-02 07:19:08+01:00
24,07:22:51,02.02.18,1,5.1,178,02.02.18 07:22:51,2018-02-02 07:22:51+01:00
28,07:26:38,02.02.18,1,4.7,178,02.02.18 07:26:38,2018-02-02 07:26:38+01:00
28,07:26:46,02.02.18,1,4.4,178,02.02.18 07:26:46,2018-02-02 07:26:46+01:00
26,07:27:01,02.02.18,1,4.9,178,02.02.18 07:27:01,2018-02-02 07:27:01+01:00
23,07:27:58,02.02.18,1,5.1,178,02.02.18 07:27:58,2018-02-02 07:27:58+01:00
30,07:28:00,02.02.18,1,5.1,178,02.02.18 07:28:00,2018-02-02 07:28:00+01:00
26,07:29:04,02.02.18,1,4.1,178,02.02.18 07:29:04,2018-02-02 07:29:04+01:00
25,07:29:10,02.02.18,1,4.5,178,02.02.18 07:29:10,2018-02-02 07:29:10+01:00
13,07:31:05,02.02.18,1,4.1,178,02.02.18 07:31:05,2018-02-02 07:31:05+01:00
34,07:31:26,02.02.18,1,4.5,178,02.02.18 07:31:26,2018-02-02 07:31:26+01:00
29,07:31:52,02.02.18,1,2.2,178,02.02.18 07:31:52,2018-02-02 07:31:52+01:00
29,07:32:27,02.02.18,1,3.8,178,02.02.18 07:32:27,2018-02-02 07:32:27+01:00
25,07:33:31,02.02.18,1,4.6,178,02.02.18 07:33:31,2018-02-02 07:33:31+01:00
23,07:33:51,02.02.18,1,4.4,178,02.02.18 07:33:51,2018-02-02 07:33:51+01:00
20,07:33:53,02.02.18,1,4.6,178,02.02.18 07:33:53,2018-02-02 07:33:53+01:00
21,07:33:55,02.02.18,1,3.2,178,02.02.18 07:33:55,2018-02-02 07:33:55+01:00
17,07:35:24,02.02.18,1,2.6,178,02.02.18 07:35:24,2018-02-02 07:35:24+01:00
25,07:37:34,02.02.18,1,4.0,178,02.02.18 07:37:34,2018-02-02 07:37:34+01:00
21,07:37:55,02.02.18,1,3.7,178,02.02.18 07:37:55,2018-02-02 07:37:55+01:00
31,07:39:31,02.02.18,1,1.7,178,02.02.18 07:39:31,2018-02-02 07:39:31+01:00
19,07:43:09,02.02.18,1,1.9,178,02.02.18 07:43:09,2018-02-02 07:43:09+01:00
18,07:43:39,02.02.18,1,4.1,178,02.02.18 07:43:39,2018-02-02 07:43:39+01:00
38,07:43:56,02.02.18,1,2.5,178,02.02.18 07:43:56,2018-02-02 07:43:56+01:00
25,07:44:44,02.02.18,1,1.9,178,02.02.18 07:44:44,2018-02-02 07:44:44+01:00
15,07:45:31,02.02.18,1,0.6,178,02.02.18 07:45:31,2018-02-02 07:45:31+01:00
25,07:46:19,02.02.18,1,4.4,178,02.02.18 07:46:19,2018-02-02 07:46:19+01:00
20,07:48:01,02.02.18,1,3.7,178,02.02.18 07:48:01,2018-02-02 07:48:01+01:00
20,07:48:02,02.02.18,1,1.8,178,02.02.18 07:48:02,2018-02-02 07:48:02+01:00
16,07:49:56,02.02.18,1,1.9,178,02.02.18 07:49:56,2018-02-02 07:49:56+01:00
14,07:49:58,02.02.18,1,0.8,178,02.02.18 07:49:58,2018-02-02 07:49:58+01:00
28,07:50:26,02.02.18,1,4.6,178,02.02.18 07:50:26,2018-02-02 07:50:26+01:00
33,07:51:41,02.02.18,1,4.7,178,02.02.18 07:51:41,2018-02-02 07:51:41+01:00
29,07:51:46,02.02.18,1,4.8,178,02.02.18 07:51:46,2018-02-02 07:51:46+01:00
28,07:52:15,02.02.18,1,4.9,178,02.02.18 07:52:15,2018-02-02 07:52:15+01:00
26,07:52:17,02.02.18,1,4.2,178,02.02.18 07:52:17,2018-02-02 07:52:17+01:00
38,07:54:18,02.02.18,1,4.6,178,02.02.18 07:54:18,2018-02-02 07:54:18+01:00
23,07:54:31,02.02.18,1,4.3,178,02.02.18 07:54:31,2018-02-02 07:54:31+01:00
28,07:55:37,02.02.18,1,4.3,178,02.02.18 07:55:37,2018-02-02 07:55:37+01:00
27,07:56:17,02.02.18,1,4.4,178,02.02.18 07:56:17,2018-02-02 07:56:17+01:00
24,07:57:36,02.02.18,1,4.6,178,02.02.18 07:57:36,2018-02-02 07:57:36+01:00
26,07:58:46,02.02.18,1,4.3,178,02.02.18 07:58:46,2018-02-02 07:58:46+01:00
17,08:01:07,02.02.18,1,0.6,178,02.02.18 08:01:07,2018-02-02 08:01:07+01:00
26,08:01:38,02.02.18,1,4.9,178,02.02.18 08:01:38,2018-02-02 08:01:38+01:00
33,08:01:49,02.02.18,1,4.8,178,02.02.18 08:01:49,2018-02-02 08:01:49+01:00
26,08:03:34,02.02.18,1,5.1,178,02.02.18 08:03:34,2018-02-02 08:03:34+01:00
18,08:03:42,02.02.18,1,1.9,178,02.02.18 08:03:42,2018-02-02 08:03:42+01:00
26,08:04:38,02.02.18,1,4.4,178,02.02.18 08:04:38,2018-02-02 08:04:38+01:00
24,08:05:34,02.02.18,1,5.2,178,02.02.18 08:05:34,2018-02-02 08:05:34+01:00
27,08:05:54,02.02.18,1,4.7,178,02.02.18 08:05:54,2018-02-02 08:05:54+01:00
40,08:06:36,02.02.18,1,4.6,178,02.02.18 08:06:36,2018-02-02 08:06:36+01:00
27,08:06:49,02.02.18,1,4.3,178,02.02.18 08:06:49,2018-02-02 08:06:49+01:00
24,08:07:06,02.02.18,1,4.5,178,02.02.18 08:07:06,2018-02-02 08:07:06+01:00
33,08:08:38,02.02.18,1,4.6,178,02.02.18 08:08:38,2018-02-02 08:08:38+01:00
24,08:10:03,02.02.18,1,3.9,178,02.02.18 08:10:03,2018-02-02 08:10:03+01:00
25,08:10:28,02.02.18,1,4.1,178,02.02.18 08:10:28,2018-02-02 08:10:28+01:00
20,08:11:20,02.02.18,1,1.1,178,02.02.18 08:11:20,2018-02-02 08:11:20+01:00
24,08:11:40,02.02.18,1,4.3,178,02.02.18 08:11:40,2018-02-02 08:11:40+01:00
30,08:11:49,02.02.18,1,4.9,178,02.02.18 08:11:49,2018-02-02 08:11:49+01:00
24,08:12:13,02.02.18,1,4.5,178,02.02.18 08:12:13,2018-02-02 08:12:13+01:00
23,08:12:39,02.02.18,1,4.4,178,02.02.18 08:12:39,2018-02-02 08:12:39+01:00
24,08:13:02,02.02.18,1,3.8,178,02.02.18 08:13:02,2018-02-02 08:13:02+01:00
16,08:13:51,02.02.18,1,5.0,178,02.02.18 08:13:51,2018-02-02 08:13:51+01:00
24,08:14:33,02.02.18,1,6.9,178,02.02.18 08:14:33,2018-02-02 08:14:33+01:00
33,08:15:11,02.02.18,1,2.7,178,02.02.18 08:15:11,2018-02-02 08:15:11+01:00
23,08:15:46,02.02.18,1,1.6,178,02.02.18 08:15:46,2018-02-02 08:15:46+01:00
28,08:17:08,02.02.18,1,4.4,178,02.02.18 08:17:08,2018-02-02 08:17:08+01:00
30,08:19:19,02.02.18,1,4.6,178,02.02.18 08:19:19,2018-02-02 08:19:19+01:00
6,08:20:24,02.02.18,1,0.6,178,02.02.18 08:20:24,2018-02-02 08:20:24+01:00
29,08:20:25,02.02.18,1,2.1,178,02.02.18 08:20:25,2018-02-02 08:20:25+01:00
23,08:21:24,02.02.18,1,5.7,178,02.02.18 08:21:24,2018-02-02 08:21:24+01:00
23,08:21:30,02.02.18,1,4.6,178,02.02.18 08:21:30,2018-02-02 08:21:30+01:00
28,08:24:07,02.02.18,1,4.4,178,02.02.18 08:24:07,2018-02-02 08:24:07+01:00
27,08:24:58,02.02.18,1,4.9,178,02.02.18 08:24:58,2018-02-02 08:24:58+01:00
16,08:25:04,02.02.18,1,0.6,178,02.02.18 08:25:04,2018-02-02 08:25:04+01:00
28,08:25:59,02.02.18,1,4.1,178,02.02.18 08:25:59,2018-02-02 08:25:59+01:00
28,08:26:18,02.02.18,1,4.4,178,02.02.18 08:26:18,2018-02-02 08:26:18+01:00
22,08:26:24,02.02.18,1,1.9,178,02.02.18 08:26:24,2018-02-02 08:26:24+01:00
27,08:26:29,02.02.18,1,3.6,178,02.02.18 08:26:29,2018-02-02 08:26:29+01:00
26,08:26:52,02.02.18,1,2.0,178,02.02.18 08:26:52,2018-02-02 08:26:52+01:00
27,08:28:44,02.02.18,1,4.5,178,02.02.18 08:28:44,2018-02-02 08:28:44+01:00
24,08:31:49,02.02.18,1,4.9,178,02.02.18 08:31:49,2018-02-02 08:31:49+01:00
21,08:31:57,02.02.18,1,1.9,178,02.02.18 08:31:57,2018-02-02 08:31:57+01:00
21,08:37:30,02.02.18,1,1.9,178,02.02.18 08:37:30,2018-02-02 08:37:30+01:00
22,08:37:37,02.02.18,1,3.9,178,02.02.18 08:37:37,2018-02-02 08:37:37+01:00
22,08:37:39,02.02.18,1,4.3,178,02.02.18 08:37:39,2018-02-02 08:37:39+01:00
21,08:39:36,02.02.18,1,5.0,178,02.02.18 08:39:36,2018-02-02 08:39:36+01:00
29,08:39:59,02.02.18,1,8.3,178,02.02.18 08:39:59,2018-02-02 08:39:59+01:00
28,08:41:00,02.02.18,1,4.5,178,02.02.18 08:41:00,2018-02-02 08:41:00+01:00
7,08:41:10,02.02.18,1,0.8,178,02.02.18 08:41:10,2018-02-02 08:41:10+01:00
7,08:41:12,02.02.18,1,4.2,178,02.02.18 08:41:12,2018-02-02 08:41:12+01:00
23,08:42:30,02.02.18,1,4.3,178,02.02.18 08:42:30,2018-02-02 08:42:30+01:00
25,08:42:35,02.02.18,1,3.5,178,02.02.18 08:42:35,2018-02-02 08:42:35+01:00
23,08:45:11,02.02.18,1,4.4,178,02.02.18 08:45:11,2018-02-02 08:45:11+01:00
19,08:45:50,02.02.18,1,3.9,178,02.02.18 08:45:50,2018-02-02 08:45:50+01:00
35,08:47:48,02.02.18,1,5.9,178,02.02.18 08:47:48,2018-02-02 08:47:48+01:00
36,08:49:06,02.02.18,1,5.4,178,02.02.18 08:49:06,2018-02-02 08:49:06+01:00
31,08:49:14,02.02.18,1,4.8,178,02.02.18 08:49:14,2018-02-02 08:49:14+01:00
23,08:51:53,02.02.18,1,1.7,178,02.02.18 08:51:53,2018-02-02 08:51:53+01:00
23,08:52:10,02.02.18,1,4.0,178,02.02.18 08:52:10,2018-02-02 08:52:10+01:00
22,08:52:39,02.02.18,1,2.9,178,02.02.18 08:52:39,2018-02-02 08:52:39+01:00
20,08:53:01,02.02.18,1,4.5,178,02.02.18 08:53:01,2018-02-02 08:53:01+01:00
23,08:54:02,02.02.18,1,3.9,178,02.02.18 08:54:02,2018-02-02 08:54:02+01:00
19,08:54:09,02.02.18,1,3.1,178,02.02.18 08:54:09,2018-02-02 08:54:09+01:00
31,08:57:10,02.02.18,1,4.0,178,02.02.18 08:57:10,2018-02-02 08:57:10+01:00
27,09:00:45,02.02.18,1,3.6,178,02.02.18 09:00:45,2018-02-02 09:00:45+01:00
18,09:01:09,02.02.18,1,4.9,178,02.02.18 09:01:09,2018-02-02 09:01:09+01:00
24,09:05:29,02.02.18,1,4.0,178,02.02.18 09:05:29,2018-02-02 09:05:29+01:00
20,09:05:55,02.02.18,1,1.7,178,02.02.18 09:05:55,2018-02-02 09:05:55+01:00
20,09:07:51,02.02.18,1,3.8,178,02.02.18 09:07:51,2018-02-02 09:07:51+01:00
18,09:07:57,02.02.18,1,1.7,178,02.02.18 09:07:57,2018-02-02 09:07:57+01:00
26,09:09:25,02.02.18,1,4.2,178,02.02.18 09:09:25,2018-02-02 09:09:25+01:00
37,09:10:08,02.02.18,1,3.7,178,02.02.18 09:10:08,2018-02-02 09:10:08+01:00
23,09:10:50,02.02.18,1,3.8,178,02.02.18 09:10:50,2018-02-02 09:10:50+01:00
30,09:12:31,02.02.18,1,4.6,178,02.02.18 09:12:31,2018-02-02 09:12:31+01:00
25,09:13:27,02.02.18,1,4.6,178,02.02.18 09:13:27,2018-02-02 09:13:27+01:00
25,09:15:06,02.02.18,1,4.7,178,02.02.18 09:15:06,2018-02-02 09:15:06+01:00
36,09:17:36,02.02.18,1,5.0,178,02.02.18 09:17:36,2018-02-02 09:17:36+01:00
31,09:17:55,02.02.18,1,4.9,178,02.02.18 09:17:55,2018-02-02 09:17:55+01:00
21,09:19:04,02.02.18,1,4.3,178,02.02.18 09:19:04,2018-02-02 09:19:04+01:00
20,09:21:01,02.02.18,1,1.4,178,02.02.18 09:21:01,2018-02-02 09:21:01+01:00
30,09:21:20,02.02.18,1,4.3,178,02.02.18 09:21:20,2018-02-02 09:21:20+01:00
25,09:22:15,02.02.18,1,4.9,178,02.02.18 09:22:15,2018-02-02 09:22:15+01:00
27,09:23:39,02.02.18,1,4.5,178,02.02.18 09:23:39,2018-02-02 09:23:39+01:00
21,09:26:58,02.02.18,1,1.9,178,02.02.18 09:26:58,2018-02-02 09:26:58+01:00
25,09:29:58,02.02.18,1,4.9,178,02.02.18 09:29:58,2018-02-02 09:29:58+01:00
27,09:31:40,02.02.18,1,4.1,178,02.02.18 09:31:40,2018-02-02 09:31:40+01:00
21,09:32:45,02.02.18,1,3.8,178,02.02.18 09:32:45,2018-02-02 09:32:45+01:00
24,09:35:02,02.02.18,1,3.7,178,02.02.18 09:35:02,2018-02-02 09:35:02+01:00
26,09:36:14,02.02.18,1,5.7,178,02.02.18 09:36:14,2018-02-02 09:36:14+01:00
30,09:36:21,02.02.18,1,4.2,178,02.02.18 09:36:21,2018-02-02 09:36:21+01:00
25,09:37:07,02.02.18,1,4.1,178,02.02.18 09:37:07,2018-02-02 09:37:07+01:00
28,09:38:48,02.02.18,1,4.5,178,02.02.18 09:38:48,2018-02-02 09:38:48+01:00
28,09:39:32,02.02.18,1,4.9,178,02.02.18 09:39:32,2018-02-02 09:39:32+01:00
26,09:41:06,02.02.18,1,2.5,178,02.02.18 09:41:06,2018-02-02 09:41:06+01:00
22,09:41:10,02.02.18,1,4.0,178,02.02.18 09:41:10,2018-02-02 09:41:10+01:00
17,09:43:48,02.02.18,1,4.8,178,02.02.18 09:43:48,2018-02-02 09:43:48+01:00
25,09:44:05,02.02.18,1,4.2,178,02.02.18 09:44:05,2018-02-02 09:44:05+01:00
37,09:44:52,02.02.18,1,3.5,178,02.02.18 09:44:52,2018-02-02 09:44:52+01:00
25,09:45:04,02.02.18,1,3.6,178,02.02.18 09:45:04,2018-02-02 09:45:04+01:00
