Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,16:57:02,18.08.18,2,4.5,130,18.08.18 16:57:02,2018-08-18 16:57:02+02:00
40,16:57:25,18.08.18,2,3.3,130,18.08.18 16:57:25,2018-08-18 16:57:25+02:00
28,16:57:36,18.08.18,2,4.5,130,18.08.18 16:57:36,2018-08-18 16:57:36+02:00
49,16:58:09,18.08.18,2,4.5,130,18.08.18 16:58:09,2018-08-18 16:58:09+02:00
32,16:58:52,18.08.18,2,4.5,130,18.08.18 16:58:52,2018-08-18 16:58:52+02:00
30,16:58:57,18.08.18,2,1.9,130,18.08.18 16:58:57,2018-08-18 16:58:57+02:00
30,16:58:58,18.08.18,2,4.5,130,18.08.18 16:58:58,2018-08-18 16:58:58+02:00
29,16:58:58,18.08.18,2,4.5,130,18.08.18 16:58:58,2018-08-18 16:58:58+02:00
48,17:02:04,18.08.18,2,2.3,130,18.08.18 17:02:04,2018-08-18 17:02:04+02:00
23,17:03:18,18.08.18,2,4.5,130,18.08.18 17:03:18,2018-08-18 17:03:18+02:00
37,17:07:10,18.08.18,2,4.6,130,18.08.18 17:07:10,2018-08-18 17:07:10+02:00
36,17:10:29,18.08.18,2,2.1,130,18.08.18 17:10:29,2018-08-18 17:10:29+02:00
33,17:14:48,18.08.18,2,4.6,130,18.08.18 17:14:48,2018-08-18 17:14:48+02:00
40,17:15:02,18.08.18,2,4.6,130,18.08.18 17:15:02,2018-08-18 17:15:02+02:00
33,17:18:25,18.08.18,2,4.7,130,18.08.18 17:18:25,2018-08-18 17:18:25+02:00
30,17:19:10,18.08.18,2,4.7,130,18.08.18 17:19:10,2018-08-18 17:19:10+02:00
8,17:19:20,18.08.18,2,4.7,130,18.08.18 17:19:20,2018-08-18 17:19:20+02:00
45,17:19:37,18.08.18,2,4.7,130,18.08.18 17:19:37,2018-08-18 17:19:37+02:00
34,17:19:56,18.08.18,2,4.5,130,18.08.18 17:19:56,2018-08-18 17:19:56+02:00
32,17:20:32,18.08.18,2,4.8,130,18.08.18 17:20:32,2018-08-18 17:20:32+02:00
32,17:20:47,18.08.18,2,4.8,130,18.08.18 17:20:47,2018-08-18 17:20:47+02:00
41,17:22:14,18.08.18,2,3.8,130,18.08.18 17:22:14,2018-08-18 17:22:14+02:00
40,17:23:48,18.08.18,2,4.8,130,18.08.18 17:23:48,2018-08-18 17:23:48+02:00
30,17:24:20,18.08.18,2,4.8,130,18.08.18 17:24:20,2018-08-18 17:24:20+02:00
5,17:26:01,18.08.18,2,4.9,130,18.08.18 17:26:01,2018-08-18 17:26:01+02:00
6,17:26:04,18.08.18,2,4.9,130,18.08.18 17:26:04,2018-08-18 17:26:04+02:00
39,17:29:28,18.08.18,2,3.9,130,18.08.18 17:29:28,2018-08-18 17:29:28+02:00
34,17:34:26,18.08.18,2,5.0,130,18.08.18 17:34:26,2018-08-18 17:34:26+02:00
22,17:35:05,18.08.18,2,3.4,130,18.08.18 17:35:05,2018-08-18 17:35:05+02:00
49,17:35:46,18.08.18,2,5.0,130,18.08.18 17:35:46,2018-08-18 17:35:46+02:00
51,17:35:46,18.08.18,2,5.1,130,18.08.18 17:35:46,2018-08-18 17:35:46+02:00
7,17:36:32,18.08.18,2,5.1,130,18.08.18 17:36:32,2018-08-18 17:36:32+02:00
20,17:36:32,18.08.18,2,3.0,130,18.08.18 17:36:32,2018-08-18 17:36:32+02:00
42,17:37:17,18.08.18,2,5.1,130,18.08.18 17:37:17,2018-08-18 17:37:17+02:00
43,17:37:17,18.08.18,2,5.2,130,18.08.18 17:37:17,2018-08-18 17:37:17+02:00
32,17:37:22,18.08.18,2,4.4,130,18.08.18 17:37:22,2018-08-18 17:37:22+02:00
33,17:38:47,18.08.18,2,2.0,130,18.08.18 17:38:47,2018-08-18 17:38:47+02:00
35,17:38:48,18.08.18,2,3.1,130,18.08.18 17:38:48,2018-08-18 17:38:48+02:00
33,17:40:56,18.08.18,2,5.2,130,18.08.18 17:40:56,2018-08-18 17:40:56+02:00
38,17:41:16,18.08.18,2,5.2,130,18.08.18 17:41:16,2018-08-18 17:41:16+02:00
43,17:48:05,18.08.18,2,5.3,130,18.08.18 17:48:05,2018-08-18 17:48:05+02:00
44,17:52:14,18.08.18,2,5.3,130,18.08.18 17:52:14,2018-08-18 17:52:14+02:00
28,17:53:55,18.08.18,2,5.3,130,18.08.18 17:53:55,2018-08-18 17:53:55+02:00
36,17:57:19,18.08.18,2,5.3,130,18.08.18 17:57:19,2018-08-18 17:57:19+02:00
33,17:57:25,18.08.18,2,5.4,130,18.08.18 17:57:25,2018-08-18 17:57:25+02:00
41,17:59:17,18.08.18,2,5.4,130,18.08.18 17:59:17,2018-08-18 17:59:17+02:00
7,18:00:15,18.08.18,2,5.4,130,18.08.18 18:00:15,2018-08-18 18:00:15+02:00
8,18:03:02,18.08.18,2,3.6,130,18.08.18 18:03:02,2018-08-18 18:03:02+02:00
46,18:12:59,18.08.18,2,5.5,130,18.08.18 18:12:59,2018-08-18 18:12:59+02:00
31,18:16:24,18.08.18,2,5.5,130,18.08.18 18:16:24,2018-08-18 18:16:24+02:00
18,18:17:50,18.08.18,2,5.5,130,18.08.18 18:17:50,2018-08-18 18:17:50+02:00
21,18:17:50,18.08.18,2,5.6,130,18.08.18 18:17:50,2018-08-18 18:17:50+02:00
17,18:17:53,18.08.18,2,4.1,130,18.08.18 18:17:53,2018-08-18 18:17:53+02:00
44,18:23:59,18.08.18,2,2.5,130,18.08.18 18:23:59,2018-08-18 18:23:59+02:00
7,18:24:26,18.08.18,2,2.6,130,18.08.18 18:24:26,2018-08-18 18:24:26+02:00
37,18:24:44,18.08.18,2,2.7,130,18.08.18 18:24:44,2018-08-18 18:24:44+02:00
30,18:27:49,18.08.18,2,2.8,130,18.08.18 18:27:49,2018-08-18 18:27:49+02:00
45,18:28:57,18.08.18,2,3.0,130,18.08.18 18:28:57,2018-08-18 18:28:57+02:00
36,18:37:55,18.08.18,2,3.1,130,18.08.18 18:37:55,2018-08-18 18:37:55+02:00
7,18:45:51,18.08.18,2,3.2,130,18.08.18 18:45:51,2018-08-18 18:45:51+02:00
8,18:51:11,18.08.18,2,3.3,130,18.08.18 18:51:11,2018-08-18 18:51:11+02:00
7,18:51:14,18.08.18,2,3.3,130,18.08.18 18:51:14,2018-08-18 18:51:14+02:00
7,18:51:17,18.08.18,2,4.3,130,18.08.18 18:51:17,2018-08-18 18:51:17+02:00
33,19:01:26,18.08.18,2,3.3,130,18.08.18 19:01:26,2018-08-18 19:01:26+02:00
15,19:01:56,18.08.18,2,2.6,130,18.08.18 19:01:56,2018-08-18 19:01:56+02:00
16,19:01:56,18.08.18,2,3.4,130,18.08.18 19:01:56,2018-08-18 19:01:56+02:00
8,19:15:00,18.08.18,2,3.6,130,18.08.18 19:15:00,2018-08-18 19:15:00+02:00
8,19:15:01,18.08.18,2,3.6,130,18.08.18 19:15:01,2018-08-18 19:15:01+02:00
7,19:15:42,18.08.18,2,3.6,130,18.08.18 19:15:42,2018-08-18 19:15:42+02:00
33,19:16:03,18.08.18,2,1.9,130,18.08.18 19:16:03,2018-08-18 19:16:03+02:00
5,19:18:39,18.08.18,2,3.7,130,18.08.18 19:18:39,2018-08-18 19:18:39+02:00
8,19:24:25,18.08.18,2,3.7,130,18.08.18 19:24:25,2018-08-18 19:24:25+02:00
40,19:31:20,18.08.18,2,2.2,130,18.08.18 19:31:20,2018-08-18 19:31:20+02:00
35,19:33:05,18.08.18,2,3.8,130,18.08.18 19:33:05,2018-08-18 19:33:05+02:00
11,19:36:13,18.08.18,2,3.8,130,18.08.18 19:36:13,2018-08-18 19:36:13+02:00
8,19:36:26,18.08.18,2,3.8,130,18.08.18 19:36:26,2018-08-18 19:36:26+02:00
10,19:36:35,18.08.18,2,3.8,130,18.08.18 19:36:35,2018-08-18 19:36:35+02:00
12,19:36:45,18.08.18,2,3.8,130,18.08.18 19:36:45,2018-08-18 19:36:45+02:00
15,19:36:47,18.08.18,2,3.9,130,18.08.18 19:36:47,2018-08-18 19:36:47+02:00
15,19:36:50,18.08.18,2,3.9,130,18.08.18 19:36:50,2018-08-18 19:36:50+02:00
11,19:37:29,18.08.18,2,3.9,130,18.08.18 19:37:29,2018-08-18 19:37:29+02:00
6,19:38:02,18.08.18,2,3.9,130,18.08.18 19:38:02,2018-08-18 19:38:02+02:00
8,19:39:49,18.08.18,2,3.9,130,18.08.18 19:39:49,2018-08-18 19:39:49+02:00
4,19:43:22,18.08.18,2,4.0,130,18.08.18 19:43:22,2018-08-18 19:43:22+02:00
37,19:45:02,18.08.18,2,1.2,130,18.08.18 19:45:02,2018-08-18 19:45:02+02:00
7,19:45:52,18.08.18,2,3.6,130,18.08.18 19:45:52,2018-08-18 19:45:52+02:00
37,19:48:16,18.08.18,2,1.8,130,18.08.18 19:48:16,2018-08-18 19:48:16+02:00
5,19:49:30,18.08.18,2,4.0,130,18.08.18 19:49:30,2018-08-18 19:49:30+02:00
7,19:49:31,18.08.18,2,4.0,130,18.08.18 19:49:31,2018-08-18 19:49:31+02:00
8,19:50:40,18.08.18,2,4.0,130,18.08.18 19:50:40,2018-08-18 19:50:40+02:00
40,19:52:32,18.08.18,2,4.1,130,18.08.18 19:52:32,2018-08-18 19:52:32+02:00
10,19:55:31,18.08.18,2,4.1,130,18.08.18 19:55:31,2018-08-18 19:55:31+02:00
12,19:55:33,18.08.18,2,4.1,130,18.08.18 19:55:33,2018-08-18 19:55:33+02:00
11,19:55:35,18.08.18,2,4.1,130,18.08.18 19:55:35,2018-08-18 19:55:35+02:00
12,19:55:35,18.08.18,2,4.1,130,18.08.18 19:55:35,2018-08-18 19:55:35+02:00
43,20:02:00,18.08.18,2,4.1,130,18.08.18 20:02:00,2018-08-18 20:02:00+02:00
8,20:07:14,18.08.18,2,4.1,130,18.08.18 20:07:14,2018-08-18 20:07:14+02:00
44,20:08:46,18.08.18,2,4.1,130,18.08.18 20:08:46,2018-08-18 20:08:46+02:00
8,20:16:20,18.08.18,2,4.1,130,18.08.18 20:16:20,2018-08-18 20:16:20+02:00
8,20:16:22,18.08.18,2,4.1,130,18.08.18 20:16:22,2018-08-18 20:16:22+02:00
8,20:16:48,18.08.18,2,3.5,130,18.08.18 20:16:48,2018-08-18 20:16:48+02:00
47,20:22:54,18.08.18,2,4.2,130,18.08.18 20:22:54,2018-08-18 20:22:54+02:00
6,20:33:19,18.08.18,2,4.2,130,18.08.18 20:33:19,2018-08-18 20:33:19+02:00
55,20:33:34,18.08.18,2,4.2,130,18.08.18 20:33:34,2018-08-18 20:33:34+02:00
7,20:36:19,18.08.18,2,3.2,130,18.08.18 20:36:19,2018-08-18 20:36:19+02:00
8,20:36:25,18.08.18,2,4.2,130,18.08.18 20:36:25,2018-08-18 20:36:25+02:00
9,20:36:26,18.08.18,2,4.2,130,18.08.18 20:36:26,2018-08-18 20:36:26+02:00
41,20:42:50,18.08.18,2,4.2,130,18.08.18 20:42:50,2018-08-18 20:42:50+02:00
6,20:45:34,18.08.18,2,2.8,130,18.08.18 20:45:34,2018-08-18 20:45:34+02:00
33,20:49:23,18.08.18,2,4.2,130,18.08.18 20:49:23,2018-08-18 20:49:23+02:00
39,20:51:58,18.08.18,2,4.2,130,18.08.18 20:51:58,2018-08-18 20:51:58+02:00
37,20:54:17,18.08.18,2,4.3,130,18.08.18 20:54:17,2018-08-18 20:54:17+02:00
44,20:56:19,18.08.18,2,4.3,130,18.08.18 20:56:19,2018-08-18 20:56:19+02:00
45,20:56:19,18.08.18,2,4.3,130,18.08.18 20:56:19,2018-08-18 20:56:19+02:00
21,20:59:57,18.08.18,2,4.5,130,18.08.18 20:59:57,2018-08-18 20:59:57+02:00
36,21:09:34,18.08.18,2,4.3,130,18.08.18 21:09:34,2018-08-18 21:09:34+02:00
42,21:10:31,18.08.18,2,4.3,130,18.08.18 21:10:31,2018-08-18 21:10:31+02:00
36,21:12:47,18.08.18,2,4.3,130,18.08.18 21:12:47,2018-08-18 21:12:47+02:00
36,21:17:04,18.08.18,2,4.3,130,18.08.18 21:17:04,2018-08-18 21:17:04+02:00
8,21:21:31,18.08.18,2,4.3,130,18.08.18 21:21:31,2018-08-18 21:21:31+02:00
32,21:25:27,18.08.18,2,4.3,130,18.08.18 21:25:27,2018-08-18 21:25:27+02:00
34,21:31:42,18.08.18,2,4.1,130,18.08.18 21:31:42,2018-08-18 21:31:42+02:00
40,21:34:18,18.08.18,2,3.5,130,18.08.18 21:34:18,2018-08-18 21:34:18+02:00
8,21:36:05,18.08.18,2,3.8,130,18.08.18 21:36:05,2018-08-18 21:36:05+02:00
12,21:36:09,18.08.18,2,4.3,130,18.08.18 21:36:09,2018-08-18 21:36:09+02:00
5,21:41:44,18.08.18,2,4.4,130,18.08.18 21:41:44,2018-08-18 21:41:44+02:00
5,21:41:44,18.08.18,2,4.4,130,18.08.18 21:41:44,2018-08-18 21:41:44+02:00
4,21:41:48,18.08.18,2,4.4,130,18.08.18 21:41:48,2018-08-18 21:41:48+02:00
4,21:41:49,18.08.18,2,4.4,130,18.08.18 21:41:49,2018-08-18 21:41:49+02:00
33,21:54:12,18.08.18,2,4.4,130,18.08.18 21:54:12,2018-08-18 21:54:12+02:00
31,21:55:11,18.08.18,2,3.0,130,18.08.18 21:55:11,2018-08-18 21:55:11+02:00
35,21:59:48,18.08.18,2,1.2,130,18.08.18 21:59:48,2018-08-18 21:59:48+02:00
38,22:10:07,18.08.18,2,4.4,130,18.08.18 22:10:07,2018-08-18 22:10:07+02:00
40,22:12:02,18.08.18,2,4.4,130,18.08.18 22:12:02,2018-08-18 22:12:02+02:00
38,22:24:02,18.08.18,2,4.4,130,18.08.18 22:24:02,2018-08-18 22:24:02+02:00
40,22:30:24,18.08.18,2,4.4,130,18.08.18 22:30:24,2018-08-18 22:30:24+02:00
54,22:36:35,18.08.18,2,4.4,130,18.08.18 22:36:35,2018-08-18 22:36:35+02:00
44,22:46:52,18.08.18,2,4.5,130,18.08.18 22:46:52,2018-08-18 22:46:52+02:00
39,22:48:30,18.08.18,2,4.5,130,18.08.18 22:48:30,2018-08-18 22:48:30+02:00
33,23:00:59,18.08.18,2,4.5,130,18.08.18 23:00:59,2018-08-18 23:00:59+02:00
36,23:02:22,18.08.18,2,4.5,130,18.08.18 23:02:22,2018-08-18 23:02:22+02:00
43,23:07:19,18.08.18,2,4.5,130,18.08.18 23:07:19,2018-08-18 23:07:19+02:00
29,23:08:23,18.08.18,2,4.5,130,18.08.18 23:08:23,2018-08-18 23:08:23+02:00
7,23:12:12,18.08.18,2,3.3,130,18.08.18 23:12:12,2018-08-18 23:12:12+02:00
60,23:15:48,18.08.18,2,1.4,130,18.08.18 23:15:48,2018-08-18 23:15:48+02:00
41,23:34:33,18.08.18,2,4.5,130,18.08.18 23:34:33,2018-08-18 23:34:33+02:00
38,23:48:18,18.08.18,2,4.6,130,18.08.18 23:48:18,2018-08-18 23:48:18+02:00
41,23:56:17,18.08.18,2,4.6,130,18.08.18 23:56:17,2018-08-18 23:56:17+02:00
57,00:04:23,19.08.18,2,4.6,130,19.08.18 00:04:23,2018-08-19 00:04:23+02:00
44,00:06:46,19.08.18,2,4.6,130,19.08.18 00:06:46,2018-08-19 00:06:46+02:00
41,00:07:05,19.08.18,2,4.6,130,19.08.18 00:07:05,2018-08-19 00:07:05+02:00
50,00:18:53,19.08.18,2,4.7,130,19.08.18 00:18:53,2018-08-19 00:18:53+02:00
40,00:19:55,19.08.18,2,4.7,130,19.08.18 00:19:55,2018-08-19 00:19:55+02:00
35,00:34:22,19.08.18,2,4.7,130,19.08.18 00:34:22,2018-08-19 00:34:22+02:00
48,00:50:26,19.08.18,2,4.7,130,19.08.18 00:50:26,2018-08-19 00:50:26+02:00
43,00:50:55,19.08.18,2,4.8,130,19.08.18 00:50:55,2018-08-19 00:50:55+02:00
40,00:51:05,19.08.18,2,4.8,130,19.08.18 00:51:05,2018-08-19 00:51:05+02:00
47,00:51:37,19.08.18,2,4.8,130,19.08.18 00:51:37,2018-08-19 00:51:37+02:00
47,00:55:48,19.08.18,2,4.8,130,19.08.18 00:55:48,2018-08-19 00:55:48+02:00
44,01:26:51,19.08.18,2,4.8,130,19.08.18 01:26:51,2018-08-19 01:26:51+02:00
43,01:29:49,19.08.18,2,1.8,130,19.08.18 01:29:49,2018-08-19 01:29:49+02:00
40,01:46:12,19.08.18,2,4.9,130,19.08.18 01:46:12,2018-08-19 01:46:12+02:00
36,01:47:42,19.08.18,2,4.9,130,19.08.18 01:47:42,2018-08-19 01:47:42+02:00
40,01:57:44,19.08.18,2,4.9,130,19.08.18 01:57:44,2018-08-19 01:57:44+02:00
39,02:12:04,19.08.18,2,5.0,130,19.08.18 02:12:04,2018-08-19 02:12:04+02:00
49,02:12:53,19.08.18,2,5.0,130,19.08.18 02:12:53,2018-08-19 02:12:53+02:00
41,02:17:05,19.08.18,2,5.0,130,19.08.18 02:17:05,2018-08-19 02:17:05+02:00
41,03:05:06,19.08.18,2,5.0,130,19.08.18 03:05:06,2018-08-19 03:05:06+02:00
43,03:35:27,19.08.18,2,5.1,130,19.08.18 03:35:27,2018-08-19 03:35:27+02:00
31,03:52:42,19.08.18,2,2.3,130,19.08.18 03:52:42,2018-08-19 03:52:42+02:00
41,03:59:34,19.08.18,2,5.1,130,19.08.18 03:59:34,2018-08-19 03:59:34+02:00
40,04:21:13,19.08.18,2,1.7,130,19.08.18 04:21:13,2018-08-19 04:21:13+02:00
45,04:37:43,19.08.18,2,5.1,130,19.08.18 04:37:43,2018-08-19 04:37:43+02:00
33,04:47:12,19.08.18,2,5.1,130,19.08.18 04:47:12,2018-08-19 04:47:12+02:00
4,05:19:25,19.08.18,2,5.2,130,19.08.18 05:19:25,2018-08-19 05:19:25+02:00
5,05:19:26,19.08.18,2,5.2,130,19.08.18 05:19:26,2018-08-19 05:19:26+02:00
27,05:19:51,19.08.18,2,5.2,130,19.08.18 05:19:51,2018-08-19 05:19:51+02:00
42,05:26:36,19.08.18,2,5.2,130,19.08.18 05:26:36,2018-08-19 05:26:36+02:00
6,05:34:20,19.08.18,2,3.2,130,19.08.18 05:34:20,2018-08-19 05:34:20+02:00
43,05:52:14,19.08.18,2,5.3,130,19.08.18 05:52:14,2018-08-19 05:52:14+02:00
42,06:21:02,19.08.18,2,5.3,130,19.08.18 06:21:02,2018-08-19 06:21:02+02:00
38,06:25:58,19.08.18,2,1.5,130,19.08.18 06:25:58,2018-08-19 06:25:58+02:00
45,06:35:22,19.08.18,2,1.7,130,19.08.18 06:35:22,2018-08-19 06:35:22+02:00
37,06:44:25,19.08.18,2,1.4,130,19.08.18 06:44:25,2018-08-19 06:44:25+02:00
31,06:48:01,19.08.18,2,5.3,130,19.08.18 06:48:01,2018-08-19 06:48:01+02:00
41,06:48:37,19.08.18,2,5.4,130,19.08.18 06:48:37,2018-08-19 06:48:37+02:00
40,06:55:16,19.08.18,2,2.8,130,19.08.18 06:55:16,2018-08-19 06:55:16+02:00
37,07:14:08,19.08.18,2,5.4,130,19.08.18 07:14:08,2018-08-19 07:14:08+02:00
39,07:17:37,19.08.18,2,5.5,130,19.08.18 07:17:37,2018-08-19 07:17:37+02:00
39,07:49:59,19.08.18,2,5.5,130,19.08.18 07:49:59,2018-08-19 07:49:59+02:00
31,08:12:18,19.08.18,2,14.6,130,19.08.18 08:12:18,2018-08-19 08:12:18+02:00
29,08:12:21,19.08.18,2,5.6,130,19.08.18 08:12:21,2018-08-19 08:12:21+02:00
29,08:17:53,19.08.18,2,13.7,130,19.08.18 08:17:53,2018-08-19 08:17:53+02:00
13,08:21:39,19.08.18,2,6.4,130,19.08.18 08:21:39,2018-08-19 08:21:39+02:00
38,08:26:08,19.08.18,2,2.6,130,19.08.18 08:26:08,2018-08-19 08:26:08+02:00
32,08:31:48,19.08.18,2,2.7,130,19.08.18 08:31:48,2018-08-19 08:31:48+02:00
33,08:32:59,19.08.18,2,7.3,130,19.08.18 08:32:59,2018-08-19 08:32:59+02:00
36,08:32:59,19.08.18,2,2.8,130,19.08.18 08:32:59,2018-08-19 08:32:59+02:00
8,08:33:25,19.08.18,2,2.9,130,19.08.18 08:33:25,2018-08-19 08:33:25+02:00
31,08:38:12,19.08.18,2,7.6,130,19.08.18 08:38:12,2018-08-19 08:38:12+02:00
34,08:38:13,19.08.18,2,3.1,130,19.08.18 08:38:13,2018-08-19 08:38:13+02:00
8,08:44:41,19.08.18,2,3.2,130,19.08.18 08:44:41,2018-08-19 08:44:41+02:00
33,08:44:54,19.08.18,2,3.2,130,19.08.18 08:44:54,2018-08-19 08:44:54+02:00
47,08:45:44,19.08.18,2,3.2,130,19.08.18 08:45:44,2018-08-19 08:45:44+02:00
8,08:52:18,19.08.18,2,4.1,130,19.08.18 08:52:18,2018-08-19 08:52:18+02:00
40,08:52:40,19.08.18,2,1.7,130,19.08.18 08:52:40,2018-08-19 08:52:40+02:00
35,09:02:34,19.08.18,2,3.3,130,19.08.18 09:02:34,2018-08-19 09:02:34+02:00
39,09:03:27,19.08.18,2,3.3,130,19.08.18 09:03:27,2018-08-19 09:03:27+02:00
39,09:05:13,19.08.18,2,3.3,130,19.08.18 09:05:13,2018-08-19 09:05:13+02:00
39,09:10:39,19.08.18,2,3.4,130,19.08.18 09:10:39,2018-08-19 09:10:39+02:00
36,09:11:28,19.08.18,2,3.4,130,19.08.18 09:11:28,2018-08-19 09:11:28+02:00
17,09:15:25,19.08.18,2,3.5,130,19.08.18 09:15:25,2018-08-19 09:15:25+02:00
40,09:38:40,19.08.18,2,3.5,130,19.08.18 09:38:40,2018-08-19 09:38:40+02:00
40,09:38:45,19.08.18,2,3.6,130,19.08.18 09:38:45,2018-08-19 09:38:45+02:00
29,09:43:31,19.08.18,2,8.4,130,19.08.18 09:43:31,2018-08-19 09:43:31+02:00
36,09:44:07,19.08.18,2,7.8,130,19.08.18 09:44:07,2018-08-19 09:44:07+02:00
23,09:51:00,19.08.18,2,5.8,130,19.08.18 09:51:00,2018-08-19 09:51:00+02:00
20,09:51:48,19.08.18,2,6.5,130,19.08.18 09:51:48,2018-08-19 09:51:48+02:00
38,09:53:42,19.08.18,2,6.7,130,19.08.18 09:53:42,2018-08-19 09:53:42+02:00
23,09:54:57,19.08.18,2,6.7,130,19.08.18 09:54:57,2018-08-19 09:54:57+02:00
30,09:55:08,19.08.18,2,6.6,130,19.08.18 09:55:08,2018-08-19 09:55:08+02:00
13,09:55:20,19.08.18,2,3.7,130,19.08.18 09:55:20,2018-08-19 09:55:20+02:00
20,09:55:34,19.08.18,2,4.1,130,19.08.18 09:55:34,2018-08-19 09:55:34+02:00
43,09:56:00,19.08.18,2,7.2,130,19.08.18 09:56:00,2018-08-19 09:56:00+02:00
26,09:58:05,19.08.18,2,4.8,130,19.08.18 09:58:05,2018-08-19 09:58:05+02:00
35,09:58:35,19.08.18,2,7.9,130,19.08.18 09:58:35,2018-08-19 09:58:35+02:00
25,09:59:52,19.08.18,2,3.9,130,19.08.18 09:59:52,2018-08-19 09:59:52+02:00
16,09:59:56,19.08.18,2,4.9,130,19.08.18 09:59:56,2018-08-19 09:59:56+02:00
18,10:00:28,19.08.18,2,4.6,130,19.08.18 10:00:28,2018-08-19 10:00:28+02:00
29,10:00:48,19.08.18,2,7.6,130,19.08.18 10:00:48,2018-08-19 10:00:48+02:00
41,10:00:59,19.08.18,2,7.6,130,19.08.18 10:00:59,2018-08-19 10:00:59+02:00
19,10:01:02,19.08.18,2,4.4,130,19.08.18 10:01:02,2018-08-19 10:01:02+02:00
25,10:01:06,19.08.18,2,5.0,130,19.08.18 10:01:06,2018-08-19 10:01:06+02:00
30,10:01:10,19.08.18,2,7.2,130,19.08.18 10:01:10,2018-08-19 10:01:10+02:00
39,10:02:04,19.08.18,2,7.7,130,19.08.18 10:02:04,2018-08-19 10:02:04+02:00
27,10:02:45,19.08.18,2,4.4,130,19.08.18 10:02:45,2018-08-19 10:02:45+02:00
15,10:02:53,19.08.18,2,3.8,130,19.08.18 10:02:53,2018-08-19 10:02:53+02:00
36,10:03:14,19.08.18,2,8.0,130,19.08.18 10:03:14,2018-08-19 10:03:14+02:00
21,10:03:30,19.08.18,2,3.7,130,19.08.18 10:03:30,2018-08-19 10:03:30+02:00
23,10:04:50,19.08.18,2,4.8,130,19.08.18 10:04:50,2018-08-19 10:04:50+02:00
18,10:05:40,19.08.18,2,7.8,130,19.08.18 10:05:40,2018-08-19 10:05:40+02:00
19,10:05:41,19.08.18,2,3.8,130,19.08.18 10:05:41,2018-08-19 10:05:41+02:00
26,10:05:47,19.08.18,2,6.7,130,19.08.18 10:05:47,2018-08-19 10:05:47+02:00
19,10:07:03,19.08.18,2,4.3,130,19.08.18 10:07:03,2018-08-19 10:07:03+02:00
35,10:07:20,19.08.18,2,7.9,130,19.08.18 10:07:20,2018-08-19 10:07:20+02:00
18,10:08:05,19.08.18,2,5.7,130,19.08.18 10:08:05,2018-08-19 10:08:05+02:00
35,10:09:13,19.08.18,2,8.3,130,19.08.18 10:09:13,2018-08-19 10:09:13+02:00
25,10:09:18,19.08.18,2,4.7,130,19.08.18 10:09:18,2018-08-19 10:09:18+02:00
25,10:12:31,19.08.18,2,3.5,130,19.08.18 10:12:31,2018-08-19 10:12:31+02:00
14,10:12:37,19.08.18,2,4.3,130,19.08.18 10:12:37,2018-08-19 10:12:37+02:00
34,10:13:16,19.08.18,2,7.2,130,19.08.18 10:13:16,2018-08-19 10:13:16+02:00
23,10:13:40,19.08.18,2,7.2,130,19.08.18 10:13:40,2018-08-19 10:13:40+02:00
33,10:14:02,19.08.18,2,7.4,130,19.08.18 10:14:02,2018-08-19 10:14:02+02:00
33,10:15:19,19.08.18,2,7.6,130,19.08.18 10:15:19,2018-08-19 10:15:19+02:00
17,10:16:00,19.08.18,2,4.2,130,19.08.18 10:16:00,2018-08-19 10:16:00+02:00
29,10:16:43,19.08.18,2,7.4,130,19.08.18 10:16:43,2018-08-19 10:16:43+02:00
21,10:18:20,19.08.18,2,4.2,130,19.08.18 10:18:20,2018-08-19 10:18:20+02:00
19,10:18:29,19.08.18,2,4.9,130,19.08.18 10:18:29,2018-08-19 10:18:29+02:00
35,10:19:33,19.08.18,2,7.0,130,19.08.18 10:19:33,2018-08-19 10:19:33+02:00
36,10:20:12,19.08.18,2,7.3,130,19.08.18 10:20:12,2018-08-19 10:20:12+02:00
20,10:21:14,19.08.18,2,4.2,130,19.08.18 10:21:14,2018-08-19 10:21:14+02:00
29,10:21:46,19.08.18,2,7.5,130,19.08.18 10:21:46,2018-08-19 10:21:46+02:00
29,10:21:48,19.08.18,2,8.8,130,19.08.18 10:21:48,2018-08-19 10:21:48+02:00
26,10:21:51,19.08.18,2,7.5,130,19.08.18 10:21:51,2018-08-19 10:21:51+02:00
18,10:24:49,19.08.18,2,4.1,130,19.08.18 10:24:49,2018-08-19 10:24:49+02:00
29,10:26:18,19.08.18,2,7.7,130,19.08.18 10:26:18,2018-08-19 10:26:18+02:00
16,10:26:35,19.08.18,2,6.4,130,19.08.18 10:26:35,2018-08-19 10:26:35+02:00
18,10:27:04,19.08.18,2,4.2,130,19.08.18 10:27:04,2018-08-19 10:27:04+02:00
16,10:28:35,19.08.18,2,4.5,130,19.08.18 10:28:35,2018-08-19 10:28:35+02:00
30,10:28:47,19.08.18,2,7.5,130,19.08.18 10:28:47,2018-08-19 10:28:47+02:00
36,10:29:43,19.08.18,2,7.5,130,19.08.18 10:29:43,2018-08-19 10:29:43+02:00
35,10:29:46,19.08.18,2,7.3,130,19.08.18 10:29:46,2018-08-19 10:29:46+02:00
14,10:30:50,19.08.18,2,6.7,130,19.08.18 10:30:50,2018-08-19 10:30:50+02:00
