Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,22:42:58,03.08.21,1,1.8,421,03.08.21 22:42:58,2021-08-03 22:42:58+02:00
35,23:02:24,03.08.21,1,4.9,421,03.08.21 23:02:24,2021-08-03 23:02:24+02:00
18,23:08:24,03.08.21,1,5.3,421,03.08.21 23:08:24,2021-08-03 23:08:24+02:00
31,23:09:30,03.08.21,1,4.8,421,03.08.21 23:09:30,2021-08-03 23:09:30+02:00
23,23:20:15,03.08.21,1,4.7,421,03.08.21 23:20:15,2021-08-03 23:20:15+02:00
25,23:28:42,03.08.21,1,3.9,421,03.08.21 23:28:42,2021-08-03 23:28:42+02:00
25,23:36:07,03.08.21,1,1.3,421,03.08.21 23:36:07,2021-08-03 23:36:07+02:00
22,23:52:47,03.08.21,1,1.0,421,03.08.21 23:52:47,2021-08-03 23:52:47+02:00
30,00:09:41,04.08.21,1,0.7,421,04.08.21 00:09:41,2021-08-04 00:09:41+02:00
15,00:55:51,04.08.21,1,6.8,421,04.08.21 00:55:51,2021-08-04 00:55:51+02:00
19,01:23:20,04.08.21,1,5.8,421,04.08.21 01:23:20,2021-08-04 01:23:20+02:00
51,05:30:02,04.08.21,1,4.6,421,04.08.21 05:30:02,2021-08-04 05:30:02+02:00
31,05:31:55,04.08.21,1,6.2,421,04.08.21 05:31:55,2021-08-04 05:31:55+02:00
18,05:41:36,04.08.21,1,1.5,421,04.08.21 05:41:36,2021-08-04 05:41:36+02:00
39,05:46:20,04.08.21,1,3.3,421,04.08.21 05:46:20,2021-08-04 05:46:20+02:00
42,05:54:27,04.08.21,1,4.0,421,04.08.21 05:54:27,2021-08-04 05:54:27+02:00
19,05:55:54,04.08.21,1,3.6,421,04.08.21 05:55:54,2021-08-04 05:55:54+02:00
30,06:01:40,04.08.21,1,4.4,421,04.08.21 06:01:40,2021-08-04 06:01:40+02:00
30,06:06:45,04.08.21,1,3.5,421,04.08.21 06:06:45,2021-08-04 06:06:45+02:00
29,06:21:20,04.08.21,1,4.7,421,04.08.21 06:21:20,2021-08-04 06:21:20+02:00
15,06:23:47,04.08.21,1,1.4,421,04.08.21 06:23:47,2021-08-04 06:23:47+02:00
40,06:24:50,04.08.21,1,3.5,421,04.08.21 06:24:50,2021-08-04 06:24:50+02:00
29,06:26:05,04.08.21,1,4.1,421,04.08.21 06:26:05,2021-08-04 06:26:05+02:00
31,06:31:05,04.08.21,1,3.5,421,04.08.21 06:31:05,2021-08-04 06:31:05+02:00
35,06:37:58,04.08.21,1,1.2,421,04.08.21 06:37:58,2021-08-04 06:37:58+02:00
31,06:41:45,04.08.21,1,3.9,421,04.08.21 06:41:45,2021-08-04 06:41:45+02:00
29,06:43:35,04.08.21,1,4.0,421,04.08.21 06:43:35,2021-08-04 06:43:35+02:00
31,06:46:51,04.08.21,1,4.2,421,04.08.21 06:46:51,2021-08-04 06:46:51+02:00
34,06:47:40,04.08.21,1,11.6,421,04.08.21 06:47:40,2021-08-04 06:47:40+02:00
22,06:51:52,04.08.21,1,4.4,421,04.08.21 06:51:52,2021-08-04 06:51:52+02:00
39,06:51:56,04.08.21,1,4.8,421,04.08.21 06:51:56,2021-08-04 06:51:56+02:00
32,06:53:42,04.08.21,1,1.3,421,04.08.21 06:53:42,2021-08-04 06:53:42+02:00
24,06:53:49,04.08.21,1,1.2,421,04.08.21 06:53:49,2021-08-04 06:53:49+02:00
30,06:54:28,04.08.21,1,4.8,421,04.08.21 06:54:28,2021-08-04 06:54:28+02:00
23,06:57:24,04.08.21,1,0.9,421,04.08.21 06:57:24,2021-08-04 06:57:24+02:00
32,06:58:08,04.08.21,1,4.0,421,04.08.21 06:58:08,2021-08-04 06:58:08+02:00
22,07:00:08,04.08.21,1,1.4,421,04.08.21 07:00:08,2021-08-04 07:00:08+02:00
30,07:00:13,04.08.21,1,1.2,421,04.08.21 07:00:13,2021-08-04 07:00:13+02:00
47,07:04:14,04.08.21,1,4.9,421,04.08.21 07:04:14,2021-08-04 07:04:14+02:00
31,07:05:34,04.08.21,1,5.9,421,04.08.21 07:05:34,2021-08-04 07:05:34+02:00
30,07:10:36,04.08.21,1,4.4,421,04.08.21 07:10:36,2021-08-04 07:10:36+02:00
16,07:21:34,04.08.21,1,0.9,421,04.08.21 07:21:34,2021-08-04 07:21:34+02:00
23,07:24:14,04.08.21,1,1.5,421,04.08.21 07:24:14,2021-08-04 07:24:14+02:00
18,07:28:40,04.08.21,1,4.6,421,04.08.21 07:28:40,2021-08-04 07:28:40+02:00
27,07:29:34,04.08.21,1,4.7,421,04.08.21 07:29:34,2021-08-04 07:29:34+02:00
29,07:33:44,04.08.21,1,3.7,421,04.08.21 07:33:44,2021-08-04 07:33:44+02:00
29,07:37:21,04.08.21,1,3.7,421,04.08.21 07:37:21,2021-08-04 07:37:21+02:00
20,07:39:58,04.08.21,1,1.1,421,04.08.21 07:39:58,2021-08-04 07:39:58+02:00
22,07:40:09,04.08.21,1,1.0,421,04.08.21 07:40:09,2021-08-04 07:40:09+02:00
26,07:48:49,04.08.21,1,1.6,421,04.08.21 07:48:49,2021-08-04 07:48:49+02:00
20,07:49:13,04.08.21,1,0.9,421,04.08.21 07:49:13,2021-08-04 07:49:13+02:00
30,07:53:50,04.08.21,1,3.9,421,04.08.21 07:53:50,2021-08-04 07:53:50+02:00
30,07:54:13,04.08.21,1,5.8,421,04.08.21 07:54:13,2021-08-04 07:54:13+02:00
37,07:55:08,04.08.21,1,4.6,421,04.08.21 07:55:08,2021-08-04 07:55:08+02:00
25,07:56:26,04.08.21,1,0.5,421,04.08.21 07:56:26,2021-08-04 07:56:26+02:00
26,07:56:27,04.08.21,1,6.4,421,04.08.21 07:56:27,2021-08-04 07:56:27+02:00
30,07:57:33,04.08.21,1,4.3,421,04.08.21 07:57:33,2021-08-04 07:57:33+02:00
34,07:58:05,04.08.21,1,3.9,421,04.08.21 07:58:05,2021-08-04 07:58:05+02:00
21,07:59:46,04.08.21,1,2.6,421,04.08.21 07:59:46,2021-08-04 07:59:46+02:00
21,08:04:19,04.08.21,1,0.6,421,04.08.21 08:04:19,2021-08-04 08:04:19+02:00
20,08:05:31,04.08.21,1,1.5,421,04.08.21 08:05:31,2021-08-04 08:05:31+02:00
22,08:07:23,04.08.21,1,6.5,421,04.08.21 08:07:23,2021-08-04 08:07:23+02:00
28,08:08:53,04.08.21,1,2.7,421,04.08.21 08:08:53,2021-08-04 08:08:53+02:00
33,08:11:52,04.08.21,1,3.9,421,04.08.21 08:11:52,2021-08-04 08:11:52+02:00
20,08:14:01,04.08.21,1,8.0,421,04.08.21 08:14:01,2021-08-04 08:14:01+02:00
7,08:14:58,04.08.21,1,1.8,421,04.08.21 08:14:58,2021-08-04 08:14:58+02:00
32,08:19:21,04.08.21,1,3.7,421,04.08.21 08:19:21,2021-08-04 08:19:21+02:00
18,08:20:11,04.08.21,1,1.4,421,04.08.21 08:20:11,2021-08-04 08:20:11+02:00
16,08:20:12,04.08.21,1,0.5,421,04.08.21 08:20:12,2021-08-04 08:20:12+02:00
16,08:20:14,04.08.21,1,0.5,421,04.08.21 08:20:14,2021-08-04 08:20:14+02:00
20,08:21:51,04.08.21,1,5.4,421,04.08.21 08:21:51,2021-08-04 08:21:51+02:00
24,08:22:30,04.08.21,1,4.3,421,04.08.21 08:22:30,2021-08-04 08:22:30+02:00
15,08:23:41,04.08.21,1,1.2,421,04.08.21 08:23:41,2021-08-04 08:23:41+02:00
35,08:24:22,04.08.21,1,5.1,421,04.08.21 08:24:22,2021-08-04 08:24:22+02:00
35,08:25:14,04.08.21,1,3.3,421,04.08.21 08:25:14,2021-08-04 08:25:14+02:00
40,08:26:08,04.08.21,1,4.8,421,04.08.21 08:26:08,2021-08-04 08:26:08+02:00
16,08:27:02,04.08.21,1,0.5,421,04.08.21 08:27:02,2021-08-04 08:27:02+02:00
23,08:28:49,04.08.21,1,1.1,421,04.08.21 08:28:49,2021-08-04 08:28:49+02:00
35,08:29:46,04.08.21,1,4.3,421,04.08.21 08:29:46,2021-08-04 08:29:46+02:00
18,08:34:08,04.08.21,1,1.2,421,04.08.21 08:34:08,2021-08-04 08:34:08+02:00
18,08:36:30,04.08.21,1,1.9,421,04.08.21 08:36:30,2021-08-04 08:36:30+02:00
34,08:41:43,04.08.21,1,3.4,421,04.08.21 08:41:43,2021-08-04 08:41:43+02:00
22,08:41:59,04.08.21,1,1.0,421,04.08.21 08:41:59,2021-08-04 08:41:59+02:00
20,08:44:05,04.08.21,1,1.1,421,04.08.21 08:44:05,2021-08-04 08:44:05+02:00
32,08:44:11,04.08.21,1,5.5,421,04.08.21 08:44:11,2021-08-04 08:44:11+02:00
22,08:46:34,04.08.21,1,4.2,421,04.08.21 08:46:34,2021-08-04 08:46:34+02:00
20,08:53:53,04.08.21,1,3.6,421,04.08.21 08:53:53,2021-08-04 08:53:53+02:00
26,08:55:26,04.08.21,1,2.4,421,04.08.21 08:55:26,2021-08-04 08:55:26+02:00
22,08:56:18,04.08.21,1,2.1,421,04.08.21 08:56:18,2021-08-04 08:56:18+02:00
29,08:59:28,04.08.21,1,4.4,421,04.08.21 08:59:28,2021-08-04 08:59:28+02:00
16,09:01:27,04.08.21,1,6.9,421,04.08.21 09:01:27,2021-08-04 09:01:27+02:00
31,09:04:25,04.08.21,1,4.4,421,04.08.21 09:04:25,2021-08-04 09:04:25+02:00
29,09:10:20,04.08.21,1,4.9,421,04.08.21 09:10:20,2021-08-04 09:10:20+02:00
33,09:10:57,04.08.21,1,4.5,421,04.08.21 09:10:57,2021-08-04 09:10:57+02:00
11,09:11:10,04.08.21,1,2.7,421,04.08.21 09:11:10,2021-08-04 09:11:10+02:00
20,09:11:39,04.08.21,1,0.9,421,04.08.21 09:11:39,2021-08-04 09:11:39+02:00
22,09:18:44,04.08.21,1,1.0,421,04.08.21 09:18:44,2021-08-04 09:18:44+02:00
20,09:19:34,04.08.21,1,1.1,421,04.08.21 09:19:34,2021-08-04 09:19:34+02:00
17,09:19:57,04.08.21,1,3.9,421,04.08.21 09:19:57,2021-08-04 09:19:57+02:00
26,09:20:47,04.08.21,1,4.5,421,04.08.21 09:20:47,2021-08-04 09:20:47+02:00
31,09:21:09,04.08.21,1,5.1,421,04.08.21 09:21:09,2021-08-04 09:21:09+02:00
32,09:23:18,04.08.21,1,4.9,421,04.08.21 09:23:18,2021-08-04 09:23:18+02:00
18,09:23:46,04.08.21,1,2.0,421,04.08.21 09:23:46,2021-08-04 09:23:46+02:00
19,09:25:47,04.08.21,1,0.9,421,04.08.21 09:25:47,2021-08-04 09:25:47+02:00
33,09:29:37,04.08.21,1,5.6,421,04.08.21 09:29:37,2021-08-04 09:29:37+02:00
24,09:30:47,04.08.21,1,4.4,421,04.08.21 09:30:47,2021-08-04 09:30:47+02:00
19,09:35:04,04.08.21,1,1.6,421,04.08.21 09:35:04,2021-08-04 09:35:04+02:00
24,09:38:30,04.08.21,1,4.5,421,04.08.21 09:38:30,2021-08-04 09:38:30+02:00
21,09:40:26,04.08.21,1,1.3,421,04.08.21 09:40:26,2021-08-04 09:40:26+02:00
23,09:40:37,04.08.21,1,4.0,421,04.08.21 09:40:37,2021-08-04 09:40:37+02:00
16,09:40:51,04.08.21,1,5.1,421,04.08.21 09:40:51,2021-08-04 09:40:51+02:00
23,09:41:31,04.08.21,1,3.9,421,04.08.21 09:41:31,2021-08-04 09:41:31+02:00
33,09:43:02,04.08.21,1,3.4,421,04.08.21 09:43:02,2021-08-04 09:43:02+02:00
10,09:43:21,04.08.21,1,1.6,421,04.08.21 09:43:21,2021-08-04 09:43:21+02:00
21,09:44:01,04.08.21,1,7.9,421,04.08.21 09:44:01,2021-08-04 09:44:01+02:00
37,09:45:47,04.08.21,1,3.6,421,04.08.21 09:45:47,2021-08-04 09:45:47+02:00
25,09:46:14,04.08.21,1,1.1,421,04.08.21 09:46:14,2021-08-04 09:46:14+02:00
21,09:46:41,04.08.21,1,4.1,421,04.08.21 09:46:41,2021-08-04 09:46:41+02:00
20,09:48:23,04.08.21,1,1.5,421,04.08.21 09:48:23,2021-08-04 09:48:23+02:00
19,09:49:30,04.08.21,1,1.3,421,04.08.21 09:49:30,2021-08-04 09:49:30+02:00
9,09:57:00,04.08.21,1,1.0,421,04.08.21 09:57:00,2021-08-04 09:57:00+02:00
27,09:57:23,04.08.21,1,4.4,421,04.08.21 09:57:23,2021-08-04 09:57:23+02:00
25,09:57:36,04.08.21,1,4.1,421,04.08.21 09:57:36,2021-08-04 09:57:36+02:00
26,09:59:35,04.08.21,1,1.3,421,04.08.21 09:59:35,2021-08-04 09:59:35+02:00
24,10:01:54,04.08.21,1,1.1,421,04.08.21 10:01:54,2021-08-04 10:01:54+02:00
19,10:04:24,04.08.21,1,5.8,421,04.08.21 10:04:24,2021-08-04 10:04:24+02:00
17,10:04:25,04.08.21,1,2.2,421,04.08.21 10:04:25,2021-08-04 10:04:25+02:00
24,10:05:31,04.08.21,1,4.4,421,04.08.21 10:05:31,2021-08-04 10:05:31+02:00
23,10:05:59,04.08.21,1,1.5,421,04.08.21 10:05:59,2021-08-04 10:05:59+02:00
21,10:12:07,04.08.21,1,1.1,421,04.08.21 10:12:07,2021-08-04 10:12:07+02:00
23,10:14:15,04.08.21,1,4.8,421,04.08.21 10:14:15,2021-08-04 10:14:15+02:00
11,10:15:56,04.08.21,1,0.6,421,04.08.21 10:15:56,2021-08-04 10:15:56+02:00
10,10:15:59,04.08.21,1,2.2,421,04.08.21 10:15:59,2021-08-04 10:15:59+02:00
8,10:17:38,04.08.21,1,3.6,421,04.08.21 10:17:38,2021-08-04 10:17:38+02:00
20,10:18:39,04.08.21,1,1.2,421,04.08.21 10:18:39,2021-08-04 10:18:39+02:00
37,10:21:22,04.08.21,1,5.7,421,04.08.21 10:21:22,2021-08-04 10:21:22+02:00
21,10:22:05,04.08.21,1,1.4,421,04.08.21 10:22:05,2021-08-04 10:22:05+02:00
17,10:26:06,04.08.21,1,9.4,421,04.08.21 10:26:06,2021-08-04 10:26:06+02:00
30,10:27:20,04.08.21,1,4.8,421,04.08.21 10:27:20,2021-08-04 10:27:20+02:00
30,10:31:57,04.08.21,1,0.9,421,04.08.21 10:31:57,2021-08-04 10:31:57+02:00
31,10:32:25,04.08.21,1,5.3,421,04.08.21 10:32:25,2021-08-04 10:32:25+02:00
18,10:32:51,04.08.21,1,0.9,421,04.08.21 10:32:51,2021-08-04 10:32:51+02:00
21,10:33:45,04.08.21,1,1.3,421,04.08.21 10:33:45,2021-08-04 10:33:45+02:00
21,10:33:46,04.08.21,1,3.2,421,04.08.21 10:33:46,2021-08-04 10:33:46+02:00
34,10:35:18,04.08.21,1,4.3,421,04.08.21 10:35:18,2021-08-04 10:35:18+02:00
18,10:36:48,04.08.21,1,10.4,421,04.08.21 10:36:48,2021-08-04 10:36:48+02:00
23,10:37:54,04.08.21,1,7.9,421,04.08.21 10:37:54,2021-08-04 10:37:54+02:00
17,10:39:42,04.08.21,1,3.3,421,04.08.21 10:39:42,2021-08-04 10:39:42+02:00
30,10:40:50,04.08.21,1,4.8,421,04.08.21 10:40:50,2021-08-04 10:40:50+02:00
30,10:41:22,04.08.21,1,4.4,421,04.08.21 10:41:22,2021-08-04 10:41:22+02:00
33,10:42:20,04.08.21,1,3.8,421,04.08.21 10:42:20,2021-08-04 10:42:20+02:00
27,10:49:49,04.08.21,1,5.9,421,04.08.21 10:49:49,2021-08-04 10:49:49+02:00
19,10:50:01,04.08.21,1,6.0,421,04.08.21 10:50:01,2021-08-04 10:50:01+02:00
19,10:50:07,04.08.21,1,7.0,421,04.08.21 10:50:07,2021-08-04 10:50:07+02:00
36,10:50:15,04.08.21,1,9.3,421,04.08.21 10:50:15,2021-08-04 10:50:15+02:00
22,10:52:20,04.08.21,1,5.8,421,04.08.21 10:52:20,2021-08-04 10:52:20+02:00
16,10:54:40,04.08.21,1,1.2,421,04.08.21 10:54:40,2021-08-04 10:54:40+02:00
34,10:57:39,04.08.21,1,3.7,421,04.08.21 10:57:39,2021-08-04 10:57:39+02:00
20,11:01:33,04.08.21,1,8.4,421,04.08.21 11:01:33,2021-08-04 11:01:33+02:00
18,11:02:14,04.08.21,1,1.2,421,04.08.21 11:02:14,2021-08-04 11:02:14+02:00
19,11:03:50,04.08.21,1,10.2,421,04.08.21 11:03:50,2021-08-04 11:03:50+02:00
40,11:04:46,04.08.21,1,4.8,421,04.08.21 11:04:46,2021-08-04 11:04:46+02:00
18,11:05:11,04.08.21,1,3.6,421,04.08.21 11:05:11,2021-08-04 11:05:11+02:00
12,11:10:25,04.08.21,1,2.4,421,04.08.21 11:10:25,2021-08-04 11:10:25+02:00
37,11:12:27,04.08.21,1,4.9,421,04.08.21 11:12:27,2021-08-04 11:12:27+02:00
8,11:13:33,04.08.21,1,0.6,421,04.08.21 11:13:33,2021-08-04 11:13:33+02:00
19,11:19:06,04.08.21,1,7.6,421,04.08.21 11:19:06,2021-08-04 11:19:06+02:00
32,11:19:15,04.08.21,1,6.8,421,04.08.21 11:19:15,2021-08-04 11:19:15+02:00
21,11:21:29,04.08.21,1,2.5,421,04.08.21 11:21:29,2021-08-04 11:21:29+02:00
32,11:21:44,04.08.21,1,5.0,421,04.08.21 11:21:44,2021-08-04 11:21:44+02:00
26,11:22:08,04.08.21,1,4.9,421,04.08.21 11:22:08,2021-08-04 11:22:08+02:00
16,11:37:12,04.08.21,1,0.8,421,04.08.21 11:37:12,2021-08-04 11:37:12+02:00
16,11:39:16,04.08.21,1,1.2,421,04.08.21 11:39:16,2021-08-04 11:39:16+02:00
44,11:39:32,04.08.21,1,4.3,421,04.08.21 11:39:32,2021-08-04 11:39:32+02:00
20,11:51:47,04.08.21,1,1.9,421,04.08.21 11:51:47,2021-08-04 11:51:47+02:00
16,11:52:06,04.08.21,1,1.0,421,04.08.21 11:52:06,2021-08-04 11:52:06+02:00
20,11:57:19,04.08.21,1,0.6,421,04.08.21 11:57:19,2021-08-04 11:57:19+02:00
30,12:00:14,04.08.21,1,3.7,421,04.08.21 12:00:14,2021-08-04 12:00:14+02:00
22,12:02:57,04.08.21,1,1.3,421,04.08.21 12:02:57,2021-08-04 12:02:57+02:00
25,12:04:44,04.08.21,1,6.0,421,04.08.21 12:04:44,2021-08-04 12:04:44+02:00
35,12:07:03,04.08.21,1,3.7,421,04.08.21 12:07:03,2021-08-04 12:07:03+02:00
27,12:11:16,04.08.21,1,1.1,421,04.08.21 12:11:16,2021-08-04 12:11:16+02:00
18,12:12:12,04.08.21,1,1.1,421,04.08.21 12:12:12,2021-08-04 12:12:12+02:00
20,12:12:28,04.08.21,1,1.3,421,04.08.21 12:12:28,2021-08-04 12:12:28+02:00
20,12:20:03,04.08.21,1,1.3,421,04.08.21 12:20:03,2021-08-04 12:20:03+02:00
30,12:21:15,04.08.21,1,4.5,421,04.08.21 12:21:15,2021-08-04 12:21:15+02:00
18,12:22:37,04.08.21,1,5.7,421,04.08.21 12:22:37,2021-08-04 12:22:37+02:00
16,12:25:52,04.08.21,1,0.7,421,04.08.21 12:25:52,2021-08-04 12:25:52+02:00
29,12:27:19,04.08.21,1,4.0,421,04.08.21 12:27:19,2021-08-04 12:27:19+02:00
16,12:30:56,04.08.21,1,11.1,421,04.08.21 12:30:56,2021-08-04 12:30:56+02:00
22,12:33:42,04.08.21,1,1.2,421,04.08.21 12:33:42,2021-08-04 12:33:42+02:00
24,12:34:44,04.08.21,1,2.9,421,04.08.21 12:34:44,2021-08-04 12:34:44+02:00
18,12:36:53,04.08.21,1,1.5,421,04.08.21 12:36:53,2021-08-04 12:36:53+02:00
19,12:40:04,04.08.21,1,0.8,421,04.08.21 12:40:04,2021-08-04 12:40:04+02:00
21,12:41:10,04.08.21,1,1.8,421,04.08.21 12:41:10,2021-08-04 12:41:10+02:00
29,12:41:47,04.08.21,1,4.1,421,04.08.21 12:41:47,2021-08-04 12:41:47+02:00
30,12:42:43,04.08.21,1,3.9,421,04.08.21 12:42:43,2021-08-04 12:42:43+02:00
24,12:44:09,04.08.21,1,0.5,421,04.08.21 12:44:09,2021-08-04 12:44:09+02:00
29,12:45:33,04.08.21,1,3.6,421,04.08.21 12:45:33,2021-08-04 12:45:33+02:00
23,12:48:19,04.08.21,1,5.3,421,04.08.21 12:48:19,2021-08-04 12:48:19+02:00
15,12:52:07,04.08.21,1,2.7,421,04.08.21 12:52:07,2021-08-04 12:52:07+02:00
18,12:54:31,04.08.21,1,0.8,421,04.08.21 12:54:31,2021-08-04 12:54:31+02:00
22,12:54:32,04.08.21,1,4.1,421,04.08.21 12:54:32,2021-08-04 12:54:32+02:00
30,12:54:39,04.08.21,1,4.1,421,04.08.21 12:54:39,2021-08-04 12:54:39+02:00
18,12:55:13,04.08.21,1,1.0,421,04.08.21 12:55:13,2021-08-04 12:55:13+02:00
31,13:05:39,04.08.21,1,5.3,421,04.08.21 13:05:39,2021-08-04 13:05:39+02:00
30,13:05:54,04.08.21,1,3.9,421,04.08.21 13:05:54,2021-08-04 13:05:54+02:00
30,13:10:05,04.08.21,1,7.5,421,04.08.21 13:10:05,2021-08-04 13:10:05+02:00
28,13:19:58,04.08.21,1,3.9,421,04.08.21 13:19:58,2021-08-04 13:19:58+02:00
36,13:23:30,04.08.21,1,4.4,421,04.08.21 13:23:30,2021-08-04 13:23:30+02:00
30,13:24:19,04.08.21,1,4.2,421,04.08.21 13:24:19,2021-08-04 13:24:19+02:00
29,13:27:37,04.08.21,1,4.5,421,04.08.21 13:27:37,2021-08-04 13:27:37+02:00
23,13:27:57,04.08.21,1,1.5,421,04.08.21 13:27:57,2021-08-04 13:27:57+02:00
30,13:28:48,04.08.21,1,5.4,421,04.08.21 13:28:48,2021-08-04 13:28:48+02:00
38,13:29:51,04.08.21,1,1.9,421,04.08.21 13:29:51,2021-08-04 13:29:51+02:00
33,13:30:01,04.08.21,1,4.8,421,04.08.21 13:30:01,2021-08-04 13:30:01+02:00
18,13:30:44,04.08.21,1,6.7,421,04.08.21 13:30:44,2021-08-04 13:30:44+02:00
33,13:32:15,04.08.21,1,7.8,421,04.08.21 13:32:15,2021-08-04 13:32:15+02:00
30,13:33:28,04.08.21,1,3.5,421,04.08.21 13:33:28,2021-08-04 13:33:28+02:00
17,13:33:44,04.08.21,1,3.3,421,04.08.21 13:33:44,2021-08-04 13:33:44+02:00
29,13:33:59,04.08.21,1,5.0,421,04.08.21 13:33:59,2021-08-04 13:33:59+02:00
19,13:34:35,04.08.21,1,1.0,421,04.08.21 13:34:35,2021-08-04 13:34:35+02:00
25,13:37:09,04.08.21,1,3.5,421,04.08.21 13:37:09,2021-08-04 13:37:09+02:00
21,13:38:14,04.08.21,1,1.3,421,04.08.21 13:38:14,2021-08-04 13:38:14+02:00
18,13:38:21,04.08.21,1,1.1,421,04.08.21 13:38:21,2021-08-04 13:38:21+02:00
11,13:39:43,04.08.21,1,1.1,421,04.08.21 13:39:43,2021-08-04 13:39:43+02:00
30,13:42:11,04.08.21,1,3.6,421,04.08.21 13:42:11,2021-08-04 13:42:11+02:00
20,13:42:35,04.08.21,1,0.9,421,04.08.21 13:42:35,2021-08-04 13:42:35+02:00
33,13:44:53,04.08.21,1,4.4,421,04.08.21 13:44:53,2021-08-04 13:44:53+02:00
18,13:47:31,04.08.21,1,7.9,421,04.08.21 13:47:31,2021-08-04 13:47:31+02:00
34,13:50:03,04.08.21,1,4.6,421,04.08.21 13:50:03,2021-08-04 13:50:03+02:00
30,13:50:17,04.08.21,1,5.1,421,04.08.21 13:50:17,2021-08-04 13:50:17+02:00
30,13:50:20,04.08.21,1,3.4,421,04.08.21 13:50:20,2021-08-04 13:50:20+02:00
29,13:52:08,04.08.21,1,2.7,421,04.08.21 13:52:08,2021-08-04 13:52:08+02:00
32,13:52:58,04.08.21,1,4.4,421,04.08.21 13:52:58,2021-08-04 13:52:58+02:00
20,13:55:00,04.08.21,1,1.0,421,04.08.21 13:55:00,2021-08-04 13:55:00+02:00
23,13:55:01,04.08.21,1,1.1,421,04.08.21 13:55:01,2021-08-04 13:55:01+02:00
21,14:02:58,04.08.21,1,2.3,421,04.08.21 14:02:58,2021-08-04 14:02:58+02:00
11,14:03:03,04.08.21,1,2.8,421,04.08.21 14:03:03,2021-08-04 14:03:03+02:00
31,14:04:09,04.08.21,1,5.3,421,04.08.21 14:04:09,2021-08-04 14:04:09+02:00
17,14:08:24,04.08.21,1,1.0,421,04.08.21 14:08:24,2021-08-04 14:08:24+02:00
24,14:18:20,04.08.21,1,4.3,421,04.08.21 14:18:20,2021-08-04 14:18:20+02:00
32,14:19:07,04.08.21,1,5.2,421,04.08.21 14:19:07,2021-08-04 14:19:07+02:00
38,14:19:19,04.08.21,1,4.3,421,04.08.21 14:19:19,2021-08-04 14:19:19+02:00
36,14:20:15,04.08.21,1,4.2,421,04.08.21 14:20:15,2021-08-04 14:20:15+02:00
20,14:23:06,04.08.21,1,2.4,421,04.08.21 14:23:06,2021-08-04 14:23:06+02:00
16,14:23:27,04.08.21,1,0.9,421,04.08.21 14:23:27,2021-08-04 14:23:27+02:00
30,14:28:33,04.08.21,1,3.7,421,04.08.21 14:28:33,2021-08-04 14:28:33+02:00
10,14:30:29,04.08.21,1,2.9,421,04.08.21 14:30:29,2021-08-04 14:30:29+02:00
34,14:36:02,04.08.21,1,4.9,421,04.08.21 14:36:02,2021-08-04 14:36:02+02:00
27,14:40:42,04.08.21,1,4.1,421,04.08.21 14:40:42,2021-08-04 14:40:42+02:00
24,14:42:55,04.08.21,1,0.9,421,04.08.21 14:42:55,2021-08-04 14:42:55+02:00
33,14:44:14,04.08.21,1,4.0,421,04.08.21 14:44:14,2021-08-04 14:44:14+02:00
28,14:46:10,04.08.21,1,3.2,421,04.08.21 14:46:10,2021-08-04 14:46:10+02:00
43,14:47:24,04.08.21,1,4.4,421,04.08.21 14:47:24,2021-08-04 14:47:24+02:00
37,14:48:27,04.08.21,1,3.9,421,04.08.21 14:48:27,2021-08-04 14:48:27+02:00
38,14:49:12,04.08.21,1,4.2,421,04.08.21 14:49:12,2021-08-04 14:49:12+02:00
19,14:50:34,04.08.21,1,4.8,421,04.08.21 14:50:34,2021-08-04 14:50:34+02:00
19,14:53:40,04.08.21,1,7.6,421,04.08.21 14:53:40,2021-08-04 14:53:40+02:00
26,14:56:14,04.08.21,1,3.9,421,04.08.21 14:56:14,2021-08-04 14:56:14+02:00
28,14:58:32,04.08.21,1,4.0,421,04.08.21 14:58:32,2021-08-04 14:58:32+02:00
27,14:59:07,04.08.21,1,4.7,421,04.08.21 14:59:07,2021-08-04 14:59:07+02:00
17,14:59:53,04.08.21,1,1.7,421,04.08.21 14:59:53,2021-08-04 14:59:53+02:00
14,15:09:15,04.08.21,1,2.4,421,04.08.21 15:09:15,2021-08-04 15:09:15+02:00
25,15:09:54,04.08.21,1,1.4,421,04.08.21 15:09:54,2021-08-04 15:09:54+02:00
19,15:10:51,04.08.21,1,1.5,421,04.08.21 15:10:51,2021-08-04 15:10:51+02:00
25,15:14:56,04.08.21,1,4.7,421,04.08.21 15:14:56,2021-08-04 15:14:56+02:00
33,15:15:11,04.08.21,1,4.0,421,04.08.21 15:15:11,2021-08-04 15:15:11+02:00
29,15:16:44,04.08.21,1,4.4,421,04.08.21 15:16:44,2021-08-04 15:16:44+02:00
27,15:16:54,04.08.21,1,2.6,421,04.08.21 15:16:54,2021-08-04 15:16:54+02:00
23,15:18:49,04.08.21,1,1.4,421,04.08.21 15:18:49,2021-08-04 15:18:49+02:00
22,15:20:45,04.08.21,1,8.4,421,04.08.21 15:20:45,2021-08-04 15:20:45+02:00
19,15:30:00,04.08.21,1,6.1,421,04.08.21 15:30:00,2021-08-04 15:30:00+02:00
