Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:38:32,02.04.19,1,4.9,46,02.04.19 11:38:32,2019-04-02 11:38:32+02:00
22,11:38:54,02.04.19,1,3.9,46,02.04.19 11:38:54,2019-04-02 11:38:54+02:00
31,11:39:20,02.04.19,1,6.7,46,02.04.19 11:39:20,2019-04-02 11:39:20+02:00
20,11:39:23,02.04.19,1,3.5,46,02.04.19 11:39:23,2019-04-02 11:39:23+02:00
16,11:39:27,02.04.19,1,3.7,46,02.04.19 11:39:27,2019-04-02 11:39:27+02:00
21,11:40:18,02.04.19,1,4.1,46,02.04.19 11:40:18,2019-04-02 11:40:18+02:00
33,11:40:21,02.04.19,1,0.5,46,02.04.19 11:40:21,2019-04-02 11:40:21+02:00
23,11:40:44,02.04.19,1,5.0,46,02.04.19 11:40:44,2019-04-02 11:40:44+02:00
17,11:41:22,02.04.19,1,3.5,46,02.04.19 11:41:22,2019-04-02 11:41:22+02:00
27,11:43:00,02.04.19,1,6.0,46,02.04.19 11:43:00,2019-04-02 11:43:00+02:00
30,11:43:02,02.04.19,1,4.2,46,02.04.19 11:43:02,2019-04-02 11:43:02+02:00
22,11:43:08,02.04.19,1,2.9,46,02.04.19 11:43:08,2019-04-02 11:43:08+02:00
13,11:43:55,02.04.19,1,4.7,46,02.04.19 11:43:55,2019-04-02 11:43:55+02:00
25,11:45:03,02.04.19,1,4.3,46,02.04.19 11:45:03,2019-04-02 11:45:03+02:00
30,11:45:30,02.04.19,1,5.0,46,02.04.19 11:45:30,2019-04-02 11:45:30+02:00
36,11:46:41,02.04.19,1,5.1,46,02.04.19 11:46:41,2019-04-02 11:46:41+02:00
37,11:47:15,02.04.19,1,14.3,46,02.04.19 11:47:15,2019-04-02 11:47:15+02:00
30,11:48:38,02.04.19,1,3.4,46,02.04.19 11:48:38,2019-04-02 11:48:38+02:00
27,11:48:43,02.04.19,1,3.4,46,02.04.19 11:48:43,2019-04-02 11:48:43+02:00
19,11:49:34,02.04.19,1,4.3,46,02.04.19 11:49:34,2019-04-02 11:49:34+02:00
29,11:49:43,02.04.19,1,4.6,46,02.04.19 11:49:43,2019-04-02 11:49:43+02:00
42,11:49:47,02.04.19,1,3.8,46,02.04.19 11:49:47,2019-04-02 11:49:47+02:00
36,11:49:55,02.04.19,1,0.8,46,02.04.19 11:49:55,2019-04-02 11:49:55+02:00
33,11:49:58,02.04.19,1,4.3,46,02.04.19 11:49:58,2019-04-02 11:49:58+02:00
27,11:50:08,02.04.19,1,0.6,46,02.04.19 11:50:08,2019-04-02 11:50:08+02:00
31,11:50:23,02.04.19,1,5.5,46,02.04.19 11:50:23,2019-04-02 11:50:23+02:00
20,11:50:34,02.04.19,1,4.3,46,02.04.19 11:50:34,2019-04-02 11:50:34+02:00
23,11:50:36,02.04.19,1,4.3,46,02.04.19 11:50:36,2019-04-02 11:50:36+02:00
22,11:50:38,02.04.19,1,4.0,46,02.04.19 11:50:38,2019-04-02 11:50:38+02:00
20,11:50:42,02.04.19,1,5.1,46,02.04.19 11:50:42,2019-04-02 11:50:42+02:00
23,11:50:44,02.04.19,1,5.3,46,02.04.19 11:50:44,2019-04-02 11:50:44+02:00
28,11:51:08,02.04.19,1,5.7,46,02.04.19 11:51:08,2019-04-02 11:51:08+02:00
31,11:51:11,02.04.19,1,4.6,46,02.04.19 11:51:11,2019-04-02 11:51:11+02:00
14,11:51:19,02.04.19,1,3.1,46,02.04.19 11:51:19,2019-04-02 11:51:19+02:00
46,11:51:50,02.04.19,1,5.2,46,02.04.19 11:51:50,2019-04-02 11:51:50+02:00
23,11:52:03,02.04.19,1,5.0,46,02.04.19 11:52:03,2019-04-02 11:52:03+02:00
25,11:52:41,02.04.19,1,0.5,46,02.04.19 11:52:41,2019-04-02 11:52:41+02:00
16,11:53:23,02.04.19,1,4.3,46,02.04.19 11:53:23,2019-04-02 11:53:23+02:00
22,11:53:25,02.04.19,1,5.5,46,02.04.19 11:53:25,2019-04-02 11:53:25+02:00
25,11:53:41,02.04.19,1,4.3,46,02.04.19 11:53:41,2019-04-02 11:53:41+02:00
19,11:54:19,02.04.19,1,8.3,46,02.04.19 11:54:19,2019-04-02 11:54:19+02:00
20,11:54:37,02.04.19,1,4.3,46,02.04.19 11:54:37,2019-04-02 11:54:37+02:00
15,11:54:50,02.04.19,1,4.3,46,02.04.19 11:54:50,2019-04-02 11:54:50+02:00
27,11:55:36,02.04.19,1,4.2,46,02.04.19 11:55:36,2019-04-02 11:55:36+02:00
27,11:55:37,02.04.19,1,4.3,46,02.04.19 11:55:37,2019-04-02 11:55:37+02:00
24,11:55:39,02.04.19,1,4.4,46,02.04.19 11:55:39,2019-04-02 11:55:39+02:00
22,11:55:41,02.04.19,1,3.8,46,02.04.19 11:55:41,2019-04-02 11:55:41+02:00
20,11:55:42,02.04.19,1,4.4,46,02.04.19 11:55:42,2019-04-02 11:55:42+02:00
13,11:56:05,02.04.19,1,4.8,46,02.04.19 11:56:05,2019-04-02 11:56:05+02:00
20,11:56:15,02.04.19,1,0.6,46,02.04.19 11:56:15,2019-04-02 11:56:15+02:00
21,11:56:21,02.04.19,1,3.8,46,02.04.19 11:56:21,2019-04-02 11:56:21+02:00
12,11:56:31,02.04.19,1,0.5,46,02.04.19 11:56:31,2019-04-02 11:56:31+02:00
9,11:57:02,02.04.19,1,1.1,46,02.04.19 11:57:02,2019-04-02 11:57:02+02:00
23,11:57:03,02.04.19,1,4.4,46,02.04.19 11:57:03,2019-04-02 11:57:03+02:00
46,11:57:04,02.04.19,1,4.4,46,02.04.19 11:57:04,2019-04-02 11:57:04+02:00
25,11:58:59,02.04.19,1,3.5,46,02.04.19 11:58:59,2019-04-02 11:58:59+02:00
34,11:59:39,02.04.19,1,5.6,46,02.04.19 11:59:39,2019-04-02 11:59:39+02:00
28,12:00:05,02.04.19,1,4.4,46,02.04.19 12:00:05,2019-04-02 12:00:05+02:00
15,12:00:48,02.04.19,1,6.3,46,02.04.19 12:00:48,2019-04-02 12:00:48+02:00
10,12:01:02,02.04.19,1,4.4,46,02.04.19 12:01:02,2019-04-02 12:01:02+02:00
14,12:01:04,02.04.19,1,3.8,46,02.04.19 12:01:04,2019-04-02 12:01:04+02:00
19,12:01:07,02.04.19,1,4.9,46,02.04.19 12:01:07,2019-04-02 12:01:07+02:00
19,12:01:10,02.04.19,1,2.7,46,02.04.19 12:01:10,2019-04-02 12:01:10+02:00
32,12:01:40,02.04.19,1,4.5,46,02.04.19 12:01:40,2019-04-02 12:01:40+02:00
23,12:02:13,02.04.19,1,3.1,46,02.04.19 12:02:13,2019-04-02 12:02:13+02:00
35,12:02:26,02.04.19,1,4.5,46,02.04.19 12:02:26,2019-04-02 12:02:26+02:00
41,12:03:38,02.04.19,1,3.8,46,02.04.19 12:03:38,2019-04-02 12:03:38+02:00
26,12:03:49,02.04.19,1,4.5,46,02.04.19 12:03:49,2019-04-02 12:03:49+02:00
32,12:04:24,02.04.19,1,7.1,46,02.04.19 12:04:24,2019-04-02 12:04:24+02:00
28,12:04:47,02.04.19,1,6.7,46,02.04.19 12:04:47,2019-04-02 12:04:47+02:00
19,12:04:50,02.04.19,1,4.1,46,02.04.19 12:04:50,2019-04-02 12:04:50+02:00
16,12:04:52,02.04.19,1,5.2,46,02.04.19 12:04:52,2019-04-02 12:04:52+02:00
8,12:05:32,02.04.19,1,4.5,46,02.04.19 12:05:32,2019-04-02 12:05:32+02:00
30,12:05:38,02.04.19,1,4.8,46,02.04.19 12:05:38,2019-04-02 12:05:38+02:00
20,12:05:42,02.04.19,1,1.3,46,02.04.19 12:05:42,2019-04-02 12:05:42+02:00
20,12:07:46,02.04.19,1,5.2,46,02.04.19 12:07:46,2019-04-02 12:07:46+02:00
16,12:07:56,02.04.19,1,1.5,46,02.04.19 12:07:56,2019-04-02 12:07:56+02:00
22,12:08:26,02.04.19,1,4.4,46,02.04.19 12:08:26,2019-04-02 12:08:26+02:00
30,12:08:47,02.04.19,1,4.6,46,02.04.19 12:08:47,2019-04-02 12:08:47+02:00
24,12:09:38,02.04.19,1,5.0,46,02.04.19 12:09:38,2019-04-02 12:09:38+02:00
24,12:10:11,02.04.19,1,5.9,46,02.04.19 12:10:11,2019-04-02 12:10:11+02:00
16,12:11:06,02.04.19,1,5.4,46,02.04.19 12:11:06,2019-04-02 12:11:06+02:00
29,12:12:25,02.04.19,1,5.1,46,02.04.19 12:12:25,2019-04-02 12:12:25+02:00
27,12:12:28,02.04.19,1,3.8,46,02.04.19 12:12:28,2019-04-02 12:12:28+02:00
20,12:13:18,02.04.19,1,3.4,46,02.04.19 12:13:18,2019-04-02 12:13:18+02:00
20,12:15:18,02.04.19,1,4.7,46,02.04.19 12:15:18,2019-04-02 12:15:18+02:00
36,12:16:20,02.04.19,1,3.7,46,02.04.19 12:16:20,2019-04-02 12:16:20+02:00
31,12:17:18,02.04.19,1,5.8,46,02.04.19 12:17:18,2019-04-02 12:17:18+02:00
24,12:18:08,02.04.19,1,5.1,46,02.04.19 12:18:08,2019-04-02 12:18:08+02:00
28,12:18:11,02.04.19,1,4.8,46,02.04.19 12:18:11,2019-04-02 12:18:11+02:00
37,12:18:13,02.04.19,1,5.2,46,02.04.19 12:18:13,2019-04-02 12:18:13+02:00
33,12:18:15,02.04.19,1,4.2,46,02.04.19 12:18:15,2019-04-02 12:18:15+02:00
18,12:18:45,02.04.19,1,5.2,46,02.04.19 12:18:45,2019-04-02 12:18:45+02:00
18,12:18:47,02.04.19,1,4.7,46,02.04.19 12:18:47,2019-04-02 12:18:47+02:00
31,12:22:40,02.04.19,1,6.8,46,02.04.19 12:22:40,2019-04-02 12:22:40+02:00
18,12:24:45,02.04.19,1,7.7,46,02.04.19 12:24:45,2019-04-02 12:24:45+02:00
31,12:24:54,02.04.19,1,4.0,46,02.04.19 12:24:54,2019-04-02 12:24:54+02:00
28,12:24:56,02.04.19,1,4.7,46,02.04.19 12:24:56,2019-04-02 12:24:56+02:00
36,12:25:02,02.04.19,1,7.1,46,02.04.19 12:25:02,2019-04-02 12:25:02+02:00
28,12:25:10,02.04.19,1,6.5,46,02.04.19 12:25:10,2019-04-02 12:25:10+02:00
23,12:25:44,02.04.19,1,12.1,46,02.04.19 12:25:44,2019-04-02 12:25:44+02:00
24,12:25:46,02.04.19,1,4.7,46,02.04.19 12:25:46,2019-04-02 12:25:46+02:00
23,12:25:50,02.04.19,1,1.1,46,02.04.19 12:25:50,2019-04-02 12:25:50+02:00
15,12:26:21,02.04.19,1,3.3,46,02.04.19 12:26:21,2019-04-02 12:26:21+02:00
22,12:26:43,02.04.19,1,6.6,46,02.04.19 12:26:43,2019-04-02 12:26:43+02:00
25,12:27:17,02.04.19,1,6.4,46,02.04.19 12:27:17,2019-04-02 12:27:17+02:00
13,12:27:21,02.04.19,1,5.1,46,02.04.19 12:27:21,2019-04-02 12:27:21+02:00
15,12:27:26,02.04.19,1,4.9,46,02.04.19 12:27:26,2019-04-02 12:27:26+02:00
26,12:27:29,02.04.19,1,3.7,46,02.04.19 12:27:29,2019-04-02 12:27:29+02:00
35,12:27:34,02.04.19,1,4.5,46,02.04.19 12:27:34,2019-04-02 12:27:34+02:00
22,12:27:43,02.04.19,1,5.7,46,02.04.19 12:27:43,2019-04-02 12:27:43+02:00
14,12:27:46,02.04.19,1,0.8,46,02.04.19 12:27:46,2019-04-02 12:27:46+02:00
12,12:27:51,02.04.19,1,4.8,46,02.04.19 12:27:51,2019-04-02 12:27:51+02:00
11,12:27:57,02.04.19,1,1.5,46,02.04.19 12:27:57,2019-04-02 12:27:57+02:00
21,12:29:03,02.04.19,1,3.7,46,02.04.19 12:29:03,2019-04-02 12:29:03+02:00
24,12:30:12,02.04.19,1,4.2,46,02.04.19 12:30:12,2019-04-02 12:30:12+02:00
33,12:31:12,02.04.19,1,4.9,46,02.04.19 12:31:12,2019-04-02 12:31:12+02:00
24,12:31:39,02.04.19,1,7.6,46,02.04.19 12:31:39,2019-04-02 12:31:39+02:00
29,12:31:51,02.04.19,1,8.8,46,02.04.19 12:31:51,2019-04-02 12:31:51+02:00
28,12:31:59,02.04.19,1,5.0,46,02.04.19 12:31:59,2019-04-02 12:31:59+02:00
24,12:32:13,02.04.19,1,1.4,46,02.04.19 12:32:13,2019-04-02 12:32:13+02:00
39,12:32:43,02.04.19,1,4.4,46,02.04.19 12:32:43,2019-04-02 12:32:43+02:00
31,12:33:05,02.04.19,1,6.2,46,02.04.19 12:33:05,2019-04-02 12:33:05+02:00
25,12:33:20,02.04.19,1,4.7,46,02.04.19 12:33:20,2019-04-02 12:33:20+02:00
20,12:33:35,02.04.19,1,4.8,46,02.04.19 12:33:35,2019-04-02 12:33:35+02:00
21,12:34:09,02.04.19,1,3.6,46,02.04.19 12:34:09,2019-04-02 12:34:09+02:00
28,12:34:31,02.04.19,1,5.0,46,02.04.19 12:34:31,2019-04-02 12:34:31+02:00
23,12:34:34,02.04.19,1,3.5,46,02.04.19 12:34:34,2019-04-02 12:34:34+02:00
26,12:35:30,02.04.19,1,7.5,46,02.04.19 12:35:30,2019-04-02 12:35:30+02:00
22,12:35:57,02.04.19,1,5.4,46,02.04.19 12:35:57,2019-04-02 12:35:57+02:00
23,12:36:30,02.04.19,1,4.2,46,02.04.19 12:36:30,2019-04-02 12:36:30+02:00
13,12:36:40,02.04.19,1,5.1,46,02.04.19 12:36:40,2019-04-02 12:36:40+02:00
21,12:36:43,02.04.19,1,5.2,46,02.04.19 12:36:43,2019-04-02 12:36:43+02:00
28,12:36:45,02.04.19,1,5.0,46,02.04.19 12:36:45,2019-04-02 12:36:45+02:00
17,12:37:15,02.04.19,1,5.1,46,02.04.19 12:37:15,2019-04-02 12:37:15+02:00
13,12:37:19,02.04.19,1,5.1,46,02.04.19 12:37:19,2019-04-02 12:37:19+02:00
32,12:38:21,02.04.19,1,3.6,46,02.04.19 12:38:21,2019-04-02 12:38:21+02:00
24,12:38:24,02.04.19,1,3.9,46,02.04.19 12:38:24,2019-04-02 12:38:24+02:00
14,12:38:27,02.04.19,1,4.3,46,02.04.19 12:38:27,2019-04-02 12:38:27+02:00
24,12:39:20,02.04.19,1,4.8,46,02.04.19 12:39:20,2019-04-02 12:39:20+02:00
23,12:39:41,02.04.19,1,5.3,46,02.04.19 12:39:41,2019-04-02 12:39:41+02:00
18,12:39:50,02.04.19,1,1.5,46,02.04.19 12:39:50,2019-04-02 12:39:50+02:00
29,12:40:19,02.04.19,1,4.3,46,02.04.19 12:40:19,2019-04-02 12:40:19+02:00
31,12:40:22,02.04.19,1,4.7,46,02.04.19 12:40:22,2019-04-02 12:40:22+02:00
38,12:40:27,02.04.19,1,13.8,46,02.04.19 12:40:27,2019-04-02 12:40:27+02:00
39,12:40:29,02.04.19,1,1.3,46,02.04.19 12:40:29,2019-04-02 12:40:29+02:00
24,12:40:40,02.04.19,1,4.3,46,02.04.19 12:40:40,2019-04-02 12:40:40+02:00
30,12:41:10,02.04.19,1,4.2,46,02.04.19 12:41:10,2019-04-02 12:41:10+02:00
32,12:41:13,02.04.19,1,5.7,46,02.04.19 12:41:13,2019-04-02 12:41:13+02:00
26,12:41:27,02.04.19,1,0.5,46,02.04.19 12:41:27,2019-04-02 12:41:27+02:00
21,12:41:38,02.04.19,1,6.2,46,02.04.19 12:41:38,2019-04-02 12:41:38+02:00
25,12:42:05,02.04.19,1,5.4,46,02.04.19 12:42:05,2019-04-02 12:42:05+02:00
17,12:42:08,02.04.19,1,5.3,46,02.04.19 12:42:08,2019-04-02 12:42:08+02:00
16,12:44:20,02.04.19,1,5.2,46,02.04.19 12:44:20,2019-04-02 12:44:20+02:00
33,12:46:50,02.04.19,1,5.3,46,02.04.19 12:46:50,2019-04-02 12:46:50+02:00
33,12:46:54,02.04.19,1,3.4,46,02.04.19 12:46:54,2019-04-02 12:46:54+02:00
31,12:46:56,02.04.19,1,4.9,46,02.04.19 12:46:56,2019-04-02 12:46:56+02:00
25,12:47:06,02.04.19,1,4.9,46,02.04.19 12:47:06,2019-04-02 12:47:06+02:00
42,12:47:31,02.04.19,1,6.3,46,02.04.19 12:47:31,2019-04-02 12:47:31+02:00
23,12:47:34,02.04.19,1,1.9,46,02.04.19 12:47:34,2019-04-02 12:47:34+02:00
24,12:47:42,02.04.19,1,3.2,46,02.04.19 12:47:42,2019-04-02 12:47:42+02:00
22,12:48:14,02.04.19,1,5.4,46,02.04.19 12:48:14,2019-04-02 12:48:14+02:00
25,12:49:15,02.04.19,1,4.8,46,02.04.19 12:49:15,2019-04-02 12:49:15+02:00
24,12:49:18,02.04.19,1,5.1,46,02.04.19 12:49:18,2019-04-02 12:49:18+02:00
25,12:49:29,02.04.19,1,4.9,46,02.04.19 12:49:29,2019-04-02 12:49:29+02:00
16,12:50:05,02.04.19,1,4.0,46,02.04.19 12:50:05,2019-04-02 12:50:05+02:00
20,12:50:59,02.04.19,1,5.5,46,02.04.19 12:50:59,2019-04-02 12:50:59+02:00
31,12:51:52,02.04.19,1,4.1,46,02.04.19 12:51:52,2019-04-02 12:51:52+02:00
38,12:51:58,02.04.19,1,6.5,46,02.04.19 12:51:58,2019-04-02 12:51:58+02:00
22,12:52:22,02.04.19,1,5.3,46,02.04.19 12:52:22,2019-04-02 12:52:22+02:00
22,12:53:19,02.04.19,1,4.1,46,02.04.19 12:53:19,2019-04-02 12:53:19+02:00
30,12:53:35,02.04.19,1,5.5,46,02.04.19 12:53:35,2019-04-02 12:53:35+02:00
18,12:53:41,02.04.19,1,3.9,46,02.04.19 12:53:41,2019-04-02 12:53:41+02:00
33,12:53:55,02.04.19,1,4.6,46,02.04.19 12:53:55,2019-04-02 12:53:55+02:00
22,12:53:58,02.04.19,1,4.5,46,02.04.19 12:53:58,2019-04-02 12:53:58+02:00
24,12:54:18,02.04.19,1,3.2,46,02.04.19 12:54:18,2019-04-02 12:54:18+02:00
25,12:54:20,02.04.19,1,5.5,46,02.04.19 12:54:20,2019-04-02 12:54:20+02:00
27,12:54:55,02.04.19,1,6.5,46,02.04.19 12:54:55,2019-04-02 12:54:55+02:00
37,12:55:35,02.04.19,1,6.5,46,02.04.19 12:55:35,2019-04-02 12:55:35+02:00
25,12:55:42,02.04.19,1,4.4,46,02.04.19 12:55:42,2019-04-02 12:55:42+02:00
19,12:56:01,02.04.19,1,4.6,46,02.04.19 12:56:01,2019-04-02 12:56:01+02:00
18,12:56:04,02.04.19,1,5.5,46,02.04.19 12:56:04,2019-04-02 12:56:04+02:00
17,12:56:31,02.04.19,1,5.0,46,02.04.19 12:56:31,2019-04-02 12:56:31+02:00
16,12:56:54,02.04.19,1,5.4,46,02.04.19 12:56:54,2019-04-02 12:56:54+02:00
27,12:58:17,02.04.19,1,4.1,46,02.04.19 12:58:17,2019-04-02 12:58:17+02:00
16,12:58:22,02.04.19,1,9.3,46,02.04.19 12:58:22,2019-04-02 12:58:22+02:00
38,12:58:50,02.04.19,1,8.4,46,02.04.19 12:58:50,2019-04-02 12:58:50+02:00
21,12:59:20,02.04.19,1,6.3,46,02.04.19 12:59:20,2019-04-02 12:59:20+02:00
14,12:59:21,02.04.19,1,5.6,46,02.04.19 12:59:21,2019-04-02 12:59:21+02:00
24,13:00:02,02.04.19,1,3.3,46,02.04.19 13:00:02,2019-04-02 13:00:02+02:00
34,13:00:16,02.04.19,1,2.7,46,02.04.19 13:00:16,2019-04-02 13:00:16+02:00
27,13:00:18,02.04.19,1,5.8,46,02.04.19 13:00:18,2019-04-02 13:00:18+02:00
21,13:00:25,02.04.19,1,4.3,46,02.04.19 13:00:25,2019-04-02 13:00:25+02:00
24,13:01:07,02.04.19,1,4.6,46,02.04.19 13:01:07,2019-04-02 13:01:07+02:00
18,13:01:10,02.04.19,1,2.8,46,02.04.19 13:01:10,2019-04-02 13:01:10+02:00
13,13:01:18,02.04.19,1,3.9,46,02.04.19 13:01:18,2019-04-02 13:01:18+02:00
21,13:01:23,02.04.19,1,5.2,46,02.04.19 13:01:23,2019-04-02 13:01:23+02:00
23,13:02:07,02.04.19,1,3.3,46,02.04.19 13:02:07,2019-04-02 13:02:07+02:00
22,13:02:16,02.04.19,1,8.5,46,02.04.19 13:02:16,2019-04-02 13:02:16+02:00
18,13:02:19,02.04.19,1,4.1,46,02.04.19 13:02:19,2019-04-02 13:02:19+02:00
16,13:02:22,02.04.19,1,4.3,46,02.04.19 13:02:22,2019-04-02 13:02:22+02:00
46,13:03:30,02.04.19,1,1.0,46,02.04.19 13:03:30,2019-04-02 13:03:30+02:00
28,13:04:40,02.04.19,1,4.5,46,02.04.19 13:04:40,2019-04-02 13:04:40+02:00
25,13:04:45,02.04.19,1,6.0,46,02.04.19 13:04:45,2019-04-02 13:04:45+02:00
16,13:04:47,02.04.19,1,4.3,46,02.04.19 13:04:47,2019-04-02 13:04:47+02:00
32,13:04:51,02.04.19,1,4.9,46,02.04.19 13:04:51,2019-04-02 13:04:51+02:00
36,13:05:23,02.04.19,1,6.2,46,02.04.19 13:05:23,2019-04-02 13:05:23+02:00
32,13:05:28,02.04.19,1,3.9,46,02.04.19 13:05:28,2019-04-02 13:05:28+02:00
11,13:06:42,02.04.19,1,9.1,46,02.04.19 13:06:42,2019-04-02 13:06:42+02:00
15,13:06:47,02.04.19,1,5.3,46,02.04.19 13:06:47,2019-04-02 13:06:47+02:00
23,13:07:11,02.04.19,1,3.8,46,02.04.19 13:07:11,2019-04-02 13:07:11+02:00
24,13:07:27,02.04.19,1,5.4,46,02.04.19 13:07:27,2019-04-02 13:07:27+02:00
16,13:07:33,02.04.19,1,3.2,46,02.04.19 13:07:33,2019-04-02 13:07:33+02:00
23,13:07:42,02.04.19,1,11.3,46,02.04.19 13:07:42,2019-04-02 13:07:42+02:00
24,13:08:53,02.04.19,1,5.6,46,02.04.19 13:08:53,2019-04-02 13:08:53+02:00
15,13:08:59,02.04.19,1,5.6,46,02.04.19 13:08:59,2019-04-02 13:08:59+02:00
19,13:09:02,02.04.19,1,4.0,46,02.04.19 13:09:02,2019-04-02 13:09:02+02:00
17,13:09:04,02.04.19,1,5.3,46,02.04.19 13:09:04,2019-04-02 13:09:04+02:00
20,13:10:08,02.04.19,1,3.3,46,02.04.19 13:10:08,2019-04-02 13:10:08+02:00
20,13:10:52,02.04.19,1,5.5,46,02.04.19 13:10:52,2019-04-02 13:10:52+02:00
22,13:10:57,02.04.19,1,5.6,46,02.04.19 13:10:57,2019-04-02 13:10:57+02:00
10,13:11:12,02.04.19,1,3.4,46,02.04.19 13:11:12,2019-04-02 13:11:12+02:00
39,13:11:35,02.04.19,1,4.5,46,02.04.19 13:11:35,2019-04-02 13:11:35+02:00
19,13:11:41,02.04.19,1,3.5,46,02.04.19 13:11:41,2019-04-02 13:11:41+02:00
10,13:12:09,02.04.19,1,4.1,46,02.04.19 13:12:09,2019-04-02 13:12:09+02:00
12,13:12:13,02.04.19,1,1.6,46,02.04.19 13:12:13,2019-04-02 13:12:13+02:00
42,13:12:39,02.04.19,1,4.4,46,02.04.19 13:12:39,2019-04-02 13:12:39+02:00
34,13:12:44,02.04.19,1,4.9,46,02.04.19 13:12:44,2019-04-02 13:12:44+02:00
23,13:13:06,02.04.19,1,4.0,46,02.04.19 13:13:06,2019-04-02 13:13:06+02:00
20,13:13:10,02.04.19,1,4.1,46,02.04.19 13:13:10,2019-04-02 13:13:10+02:00
20,13:13:33,02.04.19,1,3.7,46,02.04.19 13:13:33,2019-04-02 13:13:33+02:00
27,13:13:38,02.04.19,1,4.0,46,02.04.19 13:13:38,2019-04-02 13:13:38+02:00
25,13:14:02,02.04.19,1,4.4,46,02.04.19 13:14:02,2019-04-02 13:14:02+02:00
25,13:14:04,02.04.19,1,4.5,46,02.04.19 13:14:04,2019-04-02 13:14:04+02:00
26,13:14:07,02.04.19,1,5.1,46,02.04.19 13:14:07,2019-04-02 13:14:07+02:00
29,13:14:09,02.04.19,1,5.0,46,02.04.19 13:14:09,2019-04-02 13:14:09+02:00
18,13:15:19,02.04.19,1,7.8,46,02.04.19 13:15:19,2019-04-02 13:15:19+02:00
24,13:16:08,02.04.19,1,5.0,46,02.04.19 13:16:08,2019-04-02 13:16:08+02:00
11,13:16:18,02.04.19,1,0.8,46,02.04.19 13:16:18,2019-04-02 13:16:18+02:00
26,13:16:25,02.04.19,1,4.1,46,02.04.19 13:16:25,2019-04-02 13:16:25+02:00
20,13:16:28,02.04.19,1,3.8,46,02.04.19 13:16:28,2019-04-02 13:16:28+02:00
21,13:17:16,02.04.19,1,3.9,46,02.04.19 13:17:16,2019-04-02 13:17:16+02:00
14,13:17:31,02.04.19,1,5.1,46,02.04.19 13:17:31,2019-04-02 13:17:31+02:00
29,13:18:34,02.04.19,1,3.5,46,02.04.19 13:18:34,2019-04-02 13:18:34+02:00
35,13:18:37,02.04.19,1,4.6,46,02.04.19 13:18:37,2019-04-02 13:18:37+02:00
21,13:18:42,02.04.19,1,4.6,46,02.04.19 13:18:42,2019-04-02 13:18:42+02:00
30,13:18:56,02.04.19,1,4.1,46,02.04.19 13:18:56,2019-04-02 13:18:56+02:00
18,13:19:30,02.04.19,1,3.9,46,02.04.19 13:19:30,2019-04-02 13:19:30+02:00
22,13:20:08,02.04.19,1,2.8,46,02.04.19 13:20:08,2019-04-02 13:20:08+02:00
13,13:20:10,02.04.19,1,3.9,46,02.04.19 13:20:10,2019-04-02 13:20:10+02:00
26,13:20:44,02.04.19,1,4.0,46,02.04.19 13:20:44,2019-04-02 13:20:44+02:00
26,13:21:15,02.04.19,1,4.4,46,02.04.19 13:21:15,2019-04-02 13:21:15+02:00
17,13:22:54,02.04.19,1,3.9,46,02.04.19 13:22:54,2019-04-02 13:22:54+02:00
7,13:23:15,02.04.19,1,2.2,46,02.04.19 13:23:15,2019-04-02 13:23:15+02:00
25,13:25:01,02.04.19,1,5.7,46,02.04.19 13:25:01,2019-04-02 13:25:01+02:00
24,13:25:21,02.04.19,1,4.3,46,02.04.19 13:25:21,2019-04-02 13:25:21+02:00
19,13:25:24,02.04.19,1,4.8,46,02.04.19 13:25:24,2019-04-02 13:25:24+02:00
26,13:25:40,02.04.19,1,4.6,46,02.04.19 13:25:40,2019-04-02 13:25:40+02:00
21,13:26:24,02.04.19,1,2.4,46,02.04.19 13:26:24,2019-04-02 13:26:24+02:00
26,13:27:27,02.04.19,1,3.4,46,02.04.19 13:27:27,2019-04-02 13:27:27+02:00
31,13:27:30,02.04.19,1,4.0,46,02.04.19 13:27:30,2019-04-02 13:27:30+02:00
31,13:27:32,02.04.19,1,4.9,46,02.04.19 13:27:32,2019-04-02 13:27:32+02:00
14,13:28:29,02.04.19,1,7.2,46,02.04.19 13:28:29,2019-04-02 13:28:29+02:00
31,13:28:34,02.04.19,1,4.2,46,02.04.19 13:28:34,2019-04-02 13:28:34+02:00
34,13:28:36,02.04.19,1,4.4,46,02.04.19 13:28:36,2019-04-02 13:28:36+02:00
30,13:28:45,02.04.19,1,4.9,46,02.04.19 13:28:45,2019-04-02 13:28:45+02:00
32,13:29:33,02.04.19,1,8.8,46,02.04.19 13:29:33,2019-04-02 13:29:33+02:00
30,13:30:20,02.04.19,1,6.1,46,02.04.19 13:30:20,2019-04-02 13:30:20+02:00
16,13:30:47,02.04.19,1,4.1,46,02.04.19 13:30:47,2019-04-02 13:30:47+02:00
38,13:30:59,02.04.19,1,6.4,46,02.04.19 13:30:59,2019-04-02 13:30:59+02:00
22,13:31:29,02.04.19,1,4.1,46,02.04.19 13:31:29,2019-04-02 13:31:29+02:00
18,13:32:30,02.04.19,1,6.8,46,02.04.19 13:32:30,2019-04-02 13:32:30+02:00
17,13:32:33,02.04.19,1,4.2,46,02.04.19 13:32:33,2019-04-02 13:32:33+02:00
