Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,11:49:52,31.10.19,2,5.3,62,31.10.19 11:49:52,2019-10-31 11:49:52+01:00
30,11:50:59,31.10.19,2,3.6,62,31.10.19 11:50:59,2019-10-31 11:50:59+01:00
30,11:51:03,31.10.19,2,5.1,62,31.10.19 11:51:03,2019-10-31 11:51:03+01:00
28,11:51:05,31.10.19,2,5.0,62,31.10.19 11:51:05,2019-10-31 11:51:05+01:00
37,11:51:27,31.10.19,2,4.9,62,31.10.19 11:51:27,2019-10-31 11:51:27+01:00
33,11:51:54,31.10.19,2,4.2,62,31.10.19 11:51:54,2019-10-31 11:51:54+01:00
28,11:52:47,31.10.19,2,3.8,62,31.10.19 11:52:47,2019-10-31 11:52:47+01:00
42,11:53:20,31.10.19,2,14.0,62,31.10.19 11:53:20,2019-10-31 11:53:20+01:00
48,11:53:43,31.10.19,2,4.9,62,31.10.19 11:53:43,2019-10-31 11:53:43+01:00
33,11:53:59,31.10.19,2,5.4,62,31.10.19 11:53:59,2019-10-31 11:53:59+01:00
43,11:54:05,31.10.19,2,3.7,62,31.10.19 11:54:05,2019-10-31 11:54:05+01:00
40,11:54:12,31.10.19,2,5.4,62,31.10.19 11:54:12,2019-10-31 11:54:12+01:00
37,11:54:27,31.10.19,2,4.7,62,31.10.19 11:54:27,2019-10-31 11:54:27+01:00
36,11:55:48,31.10.19,2,4.9,62,31.10.19 11:55:48,2019-10-31 11:55:48+01:00
39,11:59:00,31.10.19,2,5.3,62,31.10.19 11:59:00,2019-10-31 11:59:00+01:00
39,11:59:02,31.10.19,2,6.0,62,31.10.19 11:59:02,2019-10-31 11:59:02+01:00
36,11:59:17,31.10.19,2,4.6,62,31.10.19 11:59:17,2019-10-31 11:59:17+01:00
39,11:59:52,31.10.19,2,5.6,62,31.10.19 11:59:52,2019-10-31 11:59:52+01:00
41,11:59:55,31.10.19,2,5.4,62,31.10.19 11:59:55,2019-10-31 11:59:55+01:00
34,11:59:58,31.10.19,2,4.9,62,31.10.19 11:59:58,2019-10-31 11:59:58+01:00
34,12:00:00,31.10.19,2,5.5,62,31.10.19 12:00:00,2019-10-31 12:00:00+01:00
31,12:00:02,31.10.19,2,5.5,62,31.10.19 12:00:02,2019-10-31 12:00:02+01:00
32,12:01:18,31.10.19,2,3.6,62,31.10.19 12:01:18,2019-10-31 12:01:18+01:00
28,12:01:58,31.10.19,2,15.0,62,31.10.19 12:01:58,2019-10-31 12:01:58+01:00
39,12:02:40,31.10.19,2,3.2,62,31.10.19 12:02:40,2019-10-31 12:02:40+01:00
40,12:02:51,31.10.19,2,4.3,62,31.10.19 12:02:51,2019-10-31 12:02:51+01:00
39,12:03:01,31.10.19,2,4.5,62,31.10.19 12:03:01,2019-10-31 12:03:01+01:00
37,12:03:19,31.10.19,2,3.9,62,31.10.19 12:03:19,2019-10-31 12:03:19+01:00
40,12:03:51,31.10.19,2,4.5,62,31.10.19 12:03:51,2019-10-31 12:03:51+01:00
33,12:04:18,31.10.19,2,5.6,62,31.10.19 12:04:18,2019-10-31 12:04:18+01:00
32,12:04:19,31.10.19,2,4.5,62,31.10.19 12:04:19,2019-10-31 12:04:19+01:00
35,12:04:47,31.10.19,2,4.4,62,31.10.19 12:04:47,2019-10-31 12:04:47+01:00
34,12:05:27,31.10.19,2,4.6,62,31.10.19 12:05:27,2019-10-31 12:05:27+01:00
34,12:05:53,31.10.19,2,4.6,62,31.10.19 12:05:53,2019-10-31 12:05:53+01:00
30,12:06:04,31.10.19,2,6.1,62,31.10.19 12:06:04,2019-10-31 12:06:04+01:00
38,12:06:20,31.10.19,2,4.1,62,31.10.19 12:06:20,2019-10-31 12:06:20+01:00
35,12:07:31,31.10.19,2,4.7,62,31.10.19 12:07:31,2019-10-31 12:07:31+01:00
36,12:08:25,31.10.19,2,3.9,62,31.10.19 12:08:25,2019-10-31 12:08:25+01:00
38,12:08:27,31.10.19,2,5.6,62,31.10.19 12:08:27,2019-10-31 12:08:27+01:00
37,12:08:32,31.10.19,2,4.9,62,31.10.19 12:08:32,2019-10-31 12:08:32+01:00
33,12:09:09,31.10.19,2,14.9,62,31.10.19 12:09:09,2019-10-31 12:09:09+01:00
35,12:09:17,31.10.19,2,1.3,62,31.10.19 12:09:17,2019-10-31 12:09:17+01:00
44,12:09:56,31.10.19,2,5.7,62,31.10.19 12:09:56,2019-10-31 12:09:56+01:00
29,12:10:21,31.10.19,2,6.8,62,31.10.19 12:10:21,2019-10-31 12:10:21+01:00
42,12:10:39,31.10.19,2,4.2,62,31.10.19 12:10:39,2019-10-31 12:10:39+01:00
20,12:10:42,31.10.19,2,3.4,62,31.10.19 12:10:42,2019-10-31 12:10:42+01:00
39,12:11:05,31.10.19,2,5.4,62,31.10.19 12:11:05,2019-10-31 12:11:05+01:00
19,12:11:55,31.10.19,2,1.9,62,31.10.19 12:11:55,2019-10-31 12:11:55+01:00
39,12:12:16,31.10.19,2,4.0,62,31.10.19 12:12:16,2019-10-31 12:12:16+01:00
35,12:12:18,31.10.19,2,4.7,62,31.10.19 12:12:18,2019-10-31 12:12:18+01:00
35,12:12:57,31.10.19,2,4.7,62,31.10.19 12:12:57,2019-10-31 12:12:57+01:00
30,12:13:07,31.10.19,2,4.7,62,31.10.19 12:13:07,2019-10-31 12:13:07+01:00
39,12:13:21,31.10.19,2,4.5,62,31.10.19 12:13:21,2019-10-31 12:13:21+01:00
37,12:13:23,31.10.19,2,5.4,62,31.10.19 12:13:23,2019-10-31 12:13:23+01:00
42,12:14:14,31.10.19,2,4.4,62,31.10.19 12:14:14,2019-10-31 12:14:14+01:00
33,12:14:22,31.10.19,2,6.8,62,31.10.19 12:14:22,2019-10-31 12:14:22+01:00
26,12:14:26,31.10.19,2,4.9,62,31.10.19 12:14:26,2019-10-31 12:14:26+01:00
28,12:14:29,31.10.19,2,4.5,62,31.10.19 12:14:29,2019-10-31 12:14:29+01:00
36,12:15:35,31.10.19,2,19.5,62,31.10.19 12:15:35,2019-10-31 12:15:35+01:00
42,12:16:08,31.10.19,2,5.3,62,31.10.19 12:16:08,2019-10-31 12:16:08+01:00
35,12:16:58,31.10.19,2,4.1,62,31.10.19 12:16:58,2019-10-31 12:16:58+01:00
31,12:17:03,31.10.19,2,5.1,62,31.10.19 12:17:03,2019-10-31 12:17:03+01:00
35,12:17:07,31.10.19,2,4.1,62,31.10.19 12:17:07,2019-10-31 12:17:07+01:00
44,12:17:23,31.10.19,2,5.3,62,31.10.19 12:17:23,2019-10-31 12:17:23+01:00
40,12:17:37,31.10.19,2,4.1,62,31.10.19 12:17:37,2019-10-31 12:17:37+01:00
39,12:18:25,31.10.19,2,5.0,62,31.10.19 12:18:25,2019-10-31 12:18:25+01:00
38,12:18:33,31.10.19,2,4.4,62,31.10.19 12:18:33,2019-10-31 12:18:33+01:00
30,12:19:09,31.10.19,2,4.3,62,31.10.19 12:19:09,2019-10-31 12:19:09+01:00
36,12:20:03,31.10.19,2,3.8,62,31.10.19 12:20:03,2019-10-31 12:20:03+01:00
35,12:20:04,31.10.19,2,6.7,62,31.10.19 12:20:04,2019-10-31 12:20:04+01:00
34,12:20:36,31.10.19,2,1.0,62,31.10.19 12:20:36,2019-10-31 12:20:36+01:00
39,12:21:41,31.10.19,2,3.6,62,31.10.19 12:21:41,2019-10-31 12:21:41+01:00
36,12:22:04,31.10.19,2,4.5,62,31.10.19 12:22:04,2019-10-31 12:22:04+01:00
33,12:22:06,31.10.19,2,5.8,62,31.10.19 12:22:06,2019-10-31 12:22:06+01:00
35,12:22:09,31.10.19,2,4.8,62,31.10.19 12:22:09,2019-10-31 12:22:09+01:00
32,12:22:21,31.10.19,2,3.0,62,31.10.19 12:22:21,2019-10-31 12:22:21+01:00
37,12:23:12,31.10.19,2,4.2,62,31.10.19 12:23:12,2019-10-31 12:23:12+01:00
38,12:23:25,31.10.19,2,0.6,62,31.10.19 12:23:25,2019-10-31 12:23:25+01:00
36,12:24:27,31.10.19,2,14.1,62,31.10.19 12:24:27,2019-10-31 12:24:27+01:00
33,12:24:38,31.10.19,2,5.2,62,31.10.19 12:24:38,2019-10-31 12:24:38+01:00
41,12:24:49,31.10.19,2,4.7,62,31.10.19 12:24:49,2019-10-31 12:24:49+01:00
30,12:24:53,31.10.19,2,4.1,62,31.10.19 12:24:53,2019-10-31 12:24:53+01:00
42,12:25:30,31.10.19,2,5.1,62,31.10.19 12:25:30,2019-10-31 12:25:30+01:00
33,12:27:16,31.10.19,2,3.2,62,31.10.19 12:27:16,2019-10-31 12:27:16+01:00
33,12:27:18,31.10.19,2,5.8,62,31.10.19 12:27:18,2019-10-31 12:27:18+01:00
36,12:27:25,31.10.19,2,5.4,62,31.10.19 12:27:25,2019-10-31 12:27:25+01:00
29,12:28:14,31.10.19,2,8.4,62,31.10.19 12:28:14,2019-10-31 12:28:14+01:00
39,12:28:59,31.10.19,2,5.3,62,31.10.19 12:28:59,2019-10-31 12:28:59+01:00
43,12:29:54,31.10.19,2,5.1,62,31.10.19 12:29:54,2019-10-31 12:29:54+01:00
36,12:30:23,31.10.19,2,7.7,62,31.10.19 12:30:23,2019-10-31 12:30:23+01:00
37,12:30:25,31.10.19,2,5.2,62,31.10.19 12:30:25,2019-10-31 12:30:25+01:00
35,12:30:26,31.10.19,2,0.5,62,31.10.19 12:30:26,2019-10-31 12:30:26+01:00
35,12:30:48,31.10.19,2,4.8,62,31.10.19 12:30:48,2019-10-31 12:30:48+01:00
34,12:31:11,31.10.19,2,3.6,62,31.10.19 12:31:11,2019-10-31 12:31:11+01:00
37,12:31:13,31.10.19,2,4.8,62,31.10.19 12:31:13,2019-10-31 12:31:13+01:00
35,12:31:15,31.10.19,2,5.0,62,31.10.19 12:31:15,2019-10-31 12:31:15+01:00
33,12:32:01,31.10.19,2,3.7,62,31.10.19 12:32:01,2019-10-31 12:32:01+01:00
42,12:32:04,31.10.19,2,3.5,62,31.10.19 12:32:04,2019-10-31 12:32:04+01:00
39,12:32:44,31.10.19,2,5.4,62,31.10.19 12:32:44,2019-10-31 12:32:44+01:00
35,12:33:03,31.10.19,2,14.2,62,31.10.19 12:33:03,2019-10-31 12:33:03+01:00
41,12:33:10,31.10.19,2,12.6,62,31.10.19 12:33:10,2019-10-31 12:33:10+01:00
36,12:33:17,31.10.19,2,7.2,62,31.10.19 12:33:17,2019-10-31 12:33:17+01:00
47,12:34:21,31.10.19,2,3.6,62,31.10.19 12:34:21,2019-10-31 12:34:21+01:00
37,12:34:58,31.10.19,2,5.1,62,31.10.19 12:34:58,2019-10-31 12:34:58+01:00
33,12:35:09,31.10.19,2,4.0,62,31.10.19 12:35:09,2019-10-31 12:35:09+01:00
43,12:35:51,31.10.19,2,7.1,62,31.10.19 12:35:51,2019-10-31 12:35:51+01:00
36,12:36:25,31.10.19,2,4.1,62,31.10.19 12:36:25,2019-10-31 12:36:25+01:00
25,12:37:17,31.10.19,2,10.0,62,31.10.19 12:37:17,2019-10-31 12:37:17+01:00
36,12:37:59,31.10.19,2,4.3,62,31.10.19 12:37:59,2019-10-31 12:37:59+01:00
37,12:38:07,31.10.19,2,5.6,62,31.10.19 12:38:07,2019-10-31 12:38:07+01:00
34,12:38:11,31.10.19,2,4.5,62,31.10.19 12:38:11,2019-10-31 12:38:11+01:00
32,12:39:24,31.10.19,2,14.1,62,31.10.19 12:39:24,2019-10-31 12:39:24+01:00
31,12:40:17,31.10.19,2,4.7,62,31.10.19 12:40:17,2019-10-31 12:40:17+01:00
42,12:40:53,31.10.19,2,3.5,62,31.10.19 12:40:53,2019-10-31 12:40:53+01:00
35,12:41:09,31.10.19,2,5.8,62,31.10.19 12:41:09,2019-10-31 12:41:09+01:00
17,12:41:38,31.10.19,2,1.3,62,31.10.19 12:41:38,2019-10-31 12:41:38+01:00
33,12:42:03,31.10.19,2,5.0,62,31.10.19 12:42:03,2019-10-31 12:42:03+01:00
41,12:43:06,31.10.19,2,3.1,62,31.10.19 12:43:06,2019-10-31 12:43:06+01:00
38,12:44:08,31.10.19,2,5.5,62,31.10.19 12:44:08,2019-10-31 12:44:08+01:00
33,12:44:27,31.10.19,2,6.2,62,31.10.19 12:44:27,2019-10-31 12:44:27+01:00
33,12:44:31,31.10.19,2,4.2,62,31.10.19 12:44:31,2019-10-31 12:44:31+01:00
33,12:44:33,31.10.19,2,4.7,62,31.10.19 12:44:33,2019-10-31 12:44:33+01:00
31,12:44:36,31.10.19,2,4.9,62,31.10.19 12:44:36,2019-10-31 12:44:36+01:00
34,12:45:22,31.10.19,2,5.0,62,31.10.19 12:45:22,2019-10-31 12:45:22+01:00
36,12:45:30,31.10.19,2,3.6,62,31.10.19 12:45:30,2019-10-31 12:45:30+01:00
41,12:45:57,31.10.19,2,5.9,62,31.10.19 12:45:57,2019-10-31 12:45:57+01:00
39,12:46:03,31.10.19,2,4.8,62,31.10.19 12:46:03,2019-10-31 12:46:03+01:00
35,12:46:39,31.10.19,2,5.0,62,31.10.19 12:46:39,2019-10-31 12:46:39+01:00
35,12:47:43,31.10.19,2,20.1,62,31.10.19 12:47:43,2019-10-31 12:47:43+01:00
40,12:48:03,31.10.19,2,4.9,62,31.10.19 12:48:03,2019-10-31 12:48:03+01:00
30,12:48:21,31.10.19,2,5.0,62,31.10.19 12:48:21,2019-10-31 12:48:21+01:00
37,12:49:07,31.10.19,2,4.8,62,31.10.19 12:49:07,2019-10-31 12:49:07+01:00
34,12:49:48,31.10.19,2,4.1,62,31.10.19 12:49:48,2019-10-31 12:49:48+01:00
30,12:49:50,31.10.19,2,4.4,62,31.10.19 12:49:50,2019-10-31 12:49:50+01:00
30,12:49:52,31.10.19,2,3.9,62,31.10.19 12:49:52,2019-10-31 12:49:52+01:00
43,12:50:43,31.10.19,2,3.4,62,31.10.19 12:50:43,2019-10-31 12:50:43+01:00
47,12:51:40,31.10.19,2,4.2,62,31.10.19 12:51:40,2019-10-31 12:51:40+01:00
36,12:51:45,31.10.19,2,3.9,62,31.10.19 12:51:45,2019-10-31 12:51:45+01:00
35,12:53:07,31.10.19,2,5.1,62,31.10.19 12:53:07,2019-10-31 12:53:07+01:00
30,12:53:32,31.10.19,2,5.4,62,31.10.19 12:53:32,2019-10-31 12:53:32+01:00
30,12:53:33,31.10.19,2,4.4,62,31.10.19 12:53:33,2019-10-31 12:53:33+01:00
19,12:53:42,31.10.19,2,8.0,62,31.10.19 12:53:42,2019-10-31 12:53:42+01:00
31,12:54:08,31.10.19,2,13.7,62,31.10.19 12:54:08,2019-10-31 12:54:08+01:00
30,12:54:11,31.10.19,2,7.8,62,31.10.19 12:54:11,2019-10-31 12:54:11+01:00
47,12:54:44,31.10.19,2,4.9,62,31.10.19 12:54:44,2019-10-31 12:54:44+01:00
36,12:56:22,31.10.19,2,5.3,62,31.10.19 12:56:22,2019-10-31 12:56:22+01:00
36,12:56:24,31.10.19,2,5.6,62,31.10.19 12:56:24,2019-10-31 12:56:24+01:00
38,12:57:08,31.10.19,2,4.6,62,31.10.19 12:57:08,2019-10-31 12:57:08+01:00
33,12:57:29,31.10.19,2,5.6,62,31.10.19 12:57:29,2019-10-31 12:57:29+01:00
30,12:57:55,31.10.19,2,4.2,62,31.10.19 12:57:55,2019-10-31 12:57:55+01:00
31,12:58:32,31.10.19,2,4.0,62,31.10.19 12:58:32,2019-10-31 12:58:32+01:00
37,12:59:10,31.10.19,2,7.1,62,31.10.19 12:59:10,2019-10-31 12:59:10+01:00
34,12:59:50,31.10.19,2,4.9,62,31.10.19 12:59:50,2019-10-31 12:59:50+01:00
30,13:00:19,31.10.19,2,4.4,62,31.10.19 13:00:19,2019-10-31 13:00:19+01:00
36,13:00:25,31.10.19,2,14.7,62,31.10.19 13:00:25,2019-10-31 13:00:25+01:00
34,13:00:30,31.10.19,2,4.5,62,31.10.19 13:00:30,2019-10-31 13:00:30+01:00
35,13:01:05,31.10.19,2,3.8,62,31.10.19 13:01:05,2019-10-31 13:01:05+01:00
44,13:01:29,31.10.19,2,5.9,62,31.10.19 13:01:29,2019-10-31 13:01:29+01:00
13,13:01:40,31.10.19,2,2.9,62,31.10.19 13:01:40,2019-10-31 13:01:40+01:00
35,13:02:02,31.10.19,2,3.8,62,31.10.19 13:02:02,2019-10-31 13:02:02+01:00
31,13:02:14,31.10.19,2,4.7,62,31.10.19 13:02:14,2019-10-31 13:02:14+01:00
43,13:02:46,31.10.19,2,5.2,62,31.10.19 13:02:46,2019-10-31 13:02:46+01:00
37,13:04:04,31.10.19,2,4.4,62,31.10.19 13:04:04,2019-10-31 13:04:04+01:00
40,13:04:54,31.10.19,2,6.6,62,31.10.19 13:04:54,2019-10-31 13:04:54+01:00
47,13:05:01,31.10.19,2,7.0,62,31.10.19 13:05:01,2019-10-31 13:05:01+01:00
46,13:05:03,31.10.19,2,5.0,62,31.10.19 13:05:03,2019-10-31 13:05:03+01:00
41,13:06:38,31.10.19,2,6.0,62,31.10.19 13:06:38,2019-10-31 13:06:38+01:00
40,13:06:40,31.10.19,2,4.2,62,31.10.19 13:06:40,2019-10-31 13:06:40+01:00
39,13:06:44,31.10.19,2,4.8,62,31.10.19 13:06:44,2019-10-31 13:06:44+01:00
43,13:07:07,31.10.19,2,4.7,62,31.10.19 13:07:07,2019-10-31 13:07:07+01:00
38,13:07:23,31.10.19,2,4.4,62,31.10.19 13:07:23,2019-10-31 13:07:23+01:00
15,13:07:55,31.10.19,2,2.3,62,31.10.19 13:07:55,2019-10-31 13:07:55+01:00
32,13:08:20,31.10.19,2,14.7,62,31.10.19 13:08:20,2019-10-31 13:08:20+01:00
32,13:08:26,31.10.19,2,3.4,62,31.10.19 13:08:26,2019-10-31 13:08:26+01:00
34,13:08:47,31.10.19,2,6.2,62,31.10.19 13:08:47,2019-10-31 13:08:47+01:00
52,13:10:07,31.10.19,2,7.0,62,31.10.19 13:10:07,2019-10-31 13:10:07+01:00
40,13:11:04,31.10.19,2,5.4,62,31.10.19 13:11:04,2019-10-31 13:11:04+01:00
30,13:11:10,31.10.19,2,5.2,62,31.10.19 13:11:10,2019-10-31 13:11:10+01:00
31,13:11:12,31.10.19,2,3.8,62,31.10.19 13:11:12,2019-10-31 13:11:12+01:00
34,13:11:30,31.10.19,2,4.7,62,31.10.19 13:11:30,2019-10-31 13:11:30+01:00
47,13:11:51,31.10.19,2,11.0,62,31.10.19 13:11:51,2019-10-31 13:11:51+01:00
41,13:11:59,31.10.19,2,4.8,62,31.10.19 13:11:59,2019-10-31 13:11:59+01:00
37,13:12:24,31.10.19,2,5.4,62,31.10.19 13:12:24,2019-10-31 13:12:24+01:00
32,13:13:09,31.10.19,2,14.6,62,31.10.19 13:13:09,2019-10-31 13:13:09+01:00
29,13:13:35,31.10.19,2,4.4,62,31.10.19 13:13:35,2019-10-31 13:13:35+01:00
36,13:14:42,31.10.19,2,4.8,62,31.10.19 13:14:42,2019-10-31 13:14:42+01:00
36,13:15:31,31.10.19,2,20.0,62,31.10.19 13:15:31,2019-10-31 13:15:31+01:00
32,13:15:34,31.10.19,2,4.7,62,31.10.19 13:15:34,2019-10-31 13:15:34+01:00
34,13:16:22,31.10.19,2,5.6,62,31.10.19 13:16:22,2019-10-31 13:16:22+01:00
37,13:17:06,31.10.19,2,4.9,62,31.10.19 13:17:06,2019-10-31 13:17:06+01:00
23,13:18:37,31.10.19,2,5.5,62,31.10.19 13:18:37,2019-10-31 13:18:37+01:00
38,13:20:22,31.10.19,2,6.0,62,31.10.19 13:20:22,2019-10-31 13:20:22+01:00
33,13:20:44,31.10.19,2,4.9,62,31.10.19 13:20:44,2019-10-31 13:20:44+01:00
32,13:21:09,31.10.19,2,4.9,62,31.10.19 13:21:09,2019-10-31 13:21:09+01:00
24,13:21:14,31.10.19,2,4.8,62,31.10.19 13:21:14,2019-10-31 13:21:14+01:00
16,13:21:19,31.10.19,2,8.1,62,31.10.19 13:21:19,2019-10-31 13:21:19+01:00
22,13:22:08,31.10.19,2,5.3,62,31.10.19 13:22:08,2019-10-31 13:22:08+01:00
31,13:22:11,31.10.19,2,4.3,62,31.10.19 13:22:11,2019-10-31 13:22:11+01:00
33,13:22:14,31.10.19,2,6.1,62,31.10.19 13:22:14,2019-10-31 13:22:14+01:00
37,13:24:29,31.10.19,2,6.1,62,31.10.19 13:24:29,2019-10-31 13:24:29+01:00
30,13:25:40,31.10.19,2,14.6,62,31.10.19 13:25:40,2019-10-31 13:25:40+01:00
36,13:26:10,31.10.19,2,5.6,62,31.10.19 13:26:10,2019-10-31 13:26:10+01:00
38,13:27:28,31.10.19,2,6.1,62,31.10.19 13:27:28,2019-10-31 13:27:28+01:00
31,13:28:28,31.10.19,2,5.4,62,31.10.19 13:28:28,2019-10-31 13:28:28+01:00
32,13:28:31,31.10.19,2,7.5,62,31.10.19 13:28:31,2019-10-31 13:28:31+01:00
35,13:28:41,31.10.19,2,6.3,62,31.10.19 13:28:41,2019-10-31 13:28:41+01:00
36,13:29:22,31.10.19,2,3.7,62,31.10.19 13:29:22,2019-10-31 13:29:22+01:00
45,13:29:39,31.10.19,2,6.8,62,31.10.19 13:29:39,2019-10-31 13:29:39+01:00
30,13:30:44,31.10.19,2,24.7,62,31.10.19 13:30:44,2019-10-31 13:30:44+01:00
29,13:30:59,31.10.19,2,6.1,62,31.10.19 13:30:59,2019-10-31 13:30:59+01:00
43,13:31:24,31.10.19,2,6.2,62,31.10.19 13:31:24,2019-10-31 13:31:24+01:00
30,13:32:44,31.10.19,2,3.8,62,31.10.19 13:32:44,2019-10-31 13:32:44+01:00
40,13:33:05,31.10.19,2,5.6,62,31.10.19 13:33:05,2019-10-31 13:33:05+01:00
33,13:34:04,31.10.19,2,2.4,62,31.10.19 13:34:04,2019-10-31 13:34:04+01:00
40,13:34:59,31.10.19,2,5.1,62,31.10.19 13:34:59,2019-10-31 13:34:59+01:00
38,13:35:22,31.10.19,2,4.7,62,31.10.19 13:35:22,2019-10-31 13:35:22+01:00
48,13:36:12,31.10.19,2,4.3,62,31.10.19 13:36:12,2019-10-31 13:36:12+01:00
46,13:36:19,31.10.19,2,12.6,62,31.10.19 13:36:19,2019-10-31 13:36:19+01:00
34,13:37:03,31.10.19,2,4.4,62,31.10.19 13:37:03,2019-10-31 13:37:03+01:00
34,13:37:04,31.10.19,2,3.8,62,31.10.19 13:37:04,2019-10-31 13:37:04+01:00
35,13:37:17,31.10.19,2,3.7,62,31.10.19 13:37:17,2019-10-31 13:37:17+01:00
35,13:37:19,31.10.19,2,3.9,62,31.10.19 13:37:19,2019-10-31 13:37:19+01:00
41,13:37:24,31.10.19,2,5.0,62,31.10.19 13:37:24,2019-10-31 13:37:24+01:00
32,13:38:16,31.10.19,2,5.6,62,31.10.19 13:38:16,2019-10-31 13:38:16+01:00
36,13:38:56,31.10.19,2,5.0,62,31.10.19 13:38:56,2019-10-31 13:38:56+01:00
33,13:39:03,31.10.19,2,13.7,62,31.10.19 13:39:03,2019-10-31 13:39:03+01:00
32,13:39:06,31.10.19,2,3.7,62,31.10.19 13:39:06,2019-10-31 13:39:06+01:00
14,13:40:12,31.10.19,2,0.9,62,31.10.19 13:40:12,2019-10-31 13:40:12+01:00
34,13:40:40,31.10.19,2,4.2,62,31.10.19 13:40:40,2019-10-31 13:40:40+01:00
32,13:41:03,31.10.19,2,8.3,62,31.10.19 13:41:03,2019-10-31 13:41:03+01:00
45,13:41:46,31.10.19,2,5.2,62,31.10.19 13:41:46,2019-10-31 13:41:46+01:00
36,13:41:54,31.10.19,2,3.5,62,31.10.19 13:41:54,2019-10-31 13:41:54+01:00
37,13:42:54,31.10.19,2,5.0,62,31.10.19 13:42:54,2019-10-31 13:42:54+01:00
38,13:42:57,31.10.19,2,4.6,62,31.10.19 13:42:57,2019-10-31 13:42:57+01:00
38,13:43:00,31.10.19,2,4.8,62,31.10.19 13:43:00,2019-10-31 13:43:00+01:00
38,13:43:17,31.10.19,2,4.7,62,31.10.19 13:43:17,2019-10-31 13:43:17+01:00
29,13:46:29,31.10.19,2,20.6,62,31.10.19 13:46:29,2019-10-31 13:46:29+01:00
32,13:47:15,31.10.19,2,4.6,62,31.10.19 13:47:15,2019-10-31 13:47:15+01:00
35,13:48:58,31.10.19,2,4.7,62,31.10.19 13:48:58,2019-10-31 13:48:58+01:00
34,13:49:22,31.10.19,2,1.0,62,31.10.19 13:49:22,2019-10-31 13:49:22+01:00
44,13:49:30,31.10.19,2,4.9,62,31.10.19 13:49:30,2019-10-31 13:49:30+01:00
41,13:49:38,31.10.19,2,4.1,62,31.10.19 13:49:38,2019-10-31 13:49:38+01:00
32,13:50:39,31.10.19,2,5.1,62,31.10.19 13:50:39,2019-10-31 13:50:39+01:00
40,13:51:01,31.10.19,2,0.8,62,31.10.19 13:51:01,2019-10-31 13:51:01+01:00
38,13:51:31,31.10.19,2,5.5,62,31.10.19 13:51:31,2019-10-31 13:51:31+01:00
34,13:52:38,31.10.19,2,6.2,62,31.10.19 13:52:38,2019-10-31 13:52:38+01:00
36,13:53:08,31.10.19,2,3.7,62,31.10.19 13:53:08,2019-10-31 13:53:08+01:00
43,13:53:19,31.10.19,2,4.1,62,31.10.19 13:53:19,2019-10-31 13:53:19+01:00
36,13:53:36,31.10.19,2,4.6,62,31.10.19 13:53:36,2019-10-31 13:53:36+01:00
36,13:55:16,31.10.19,2,4.6,62,31.10.19 13:55:16,2019-10-31 13:55:16+01:00
33,13:56:31,31.10.19,2,11.7,62,31.10.19 13:56:31,2019-10-31 13:56:31+01:00
34,13:56:51,31.10.19,2,5.1,62,31.10.19 13:56:51,2019-10-31 13:56:51+01:00
37,13:56:54,31.10.19,2,6.3,62,31.10.19 13:56:54,2019-10-31 13:56:54+01:00
36,13:56:57,31.10.19,2,4.7,62,31.10.19 13:56:57,2019-10-31 13:56:57+01:00
42,13:57:01,31.10.19,2,5.5,62,31.10.19 13:57:01,2019-10-31 13:57:01+01:00
35,13:57:25,31.10.19,2,3.7,62,31.10.19 13:57:25,2019-10-31 13:57:25+01:00
33,13:58:16,31.10.19,2,4.0,62,31.10.19 13:58:16,2019-10-31 13:58:16+01:00
32,13:58:19,31.10.19,2,5.0,62,31.10.19 13:58:19,2019-10-31 13:58:19+01:00
47,13:58:41,31.10.19,2,5.0,62,31.10.19 13:58:41,2019-10-31 13:58:41+01:00
34,13:59:02,31.10.19,2,4.2,62,31.10.19 13:59:02,2019-10-31 13:59:02+01:00
34,13:59:04,31.10.19,2,4.5,62,31.10.19 13:59:04,2019-10-31 13:59:04+01:00
33,13:59:09,31.10.19,2,3.6,62,31.10.19 13:59:09,2019-10-31 13:59:09+01:00
37,13:59:11,31.10.19,2,4.9,62,31.10.19 13:59:11,2019-10-31 13:59:11+01:00
58,14:00:17,31.10.19,2,4.7,62,31.10.19 14:00:17,2019-10-31 14:00:17+01:00
28,14:01:11,31.10.19,2,4.2,62,31.10.19 14:01:11,2019-10-31 14:01:11+01:00
33,14:01:54,31.10.19,2,5.9,62,31.10.19 14:01:54,2019-10-31 14:01:54+01:00
31,14:01:55,31.10.19,2,3.0,62,31.10.19 14:01:55,2019-10-31 14:01:55+01:00
31,14:02:00,31.10.19,2,5.5,62,31.10.19 14:02:00,2019-10-31 14:02:00+01:00
31,14:02:02,31.10.19,2,7.1,62,31.10.19 14:02:02,2019-10-31 14:02:02+01:00
39,14:02:13,31.10.19,2,5.5,62,31.10.19 14:02:13,2019-10-31 14:02:13+01:00
36,14:02:25,31.10.19,2,4.9,62,31.10.19 14:02:25,2019-10-31 14:02:25+01:00
37,14:02:50,31.10.19,2,14.1,62,31.10.19 14:02:50,2019-10-31 14:02:50+01:00
31,14:05:36,31.10.19,2,5.9,62,31.10.19 14:05:36,2019-10-31 14:05:36+01:00
