Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,18:04:08,04.01.20,2,4.5,18,04.01.20 18:04:08,2020-01-04 18:04:08+01:00
59,18:04:34,04.01.20,2,4.9,18,04.01.20 18:04:34,2020-01-04 18:04:34+01:00
40,18:05:39,04.01.20,2,3.5,18,04.01.20 18:05:39,2020-01-04 18:05:39+01:00
40,18:05:43,04.01.20,2,3.2,18,04.01.20 18:05:43,2020-01-04 18:05:43+01:00
21,18:05:45,04.01.20,2,1.5,18,04.01.20 18:05:45,2020-01-04 18:05:45+01:00
48,18:05:46,04.01.20,2,4.9,18,04.01.20 18:05:46,2020-01-04 18:05:46+01:00
45,18:06:26,04.01.20,2,4.4,18,04.01.20 18:06:26,2020-01-04 18:06:26+01:00
46,18:07:01,04.01.20,2,3.9,18,04.01.20 18:07:01,2020-01-04 18:07:01+01:00
46,18:07:21,04.01.20,2,4.5,18,04.01.20 18:07:21,2020-01-04 18:07:21+01:00
41,18:07:23,04.01.20,2,3.9,18,04.01.20 18:07:23,2020-01-04 18:07:23+01:00
51,18:08:28,04.01.20,2,1.1,18,04.01.20 18:08:28,2020-01-04 18:08:28+01:00
16,18:08:53,04.01.20,2,1.7,18,04.01.20 18:08:53,2020-01-04 18:08:53+01:00
45,18:09:30,04.01.20,2,5.0,18,04.01.20 18:09:30,2020-01-04 18:09:30+01:00
41,18:09:37,04.01.20,2,4.5,18,04.01.20 18:09:37,2020-01-04 18:09:37+01:00
14,18:09:39,04.01.20,2,0.9,18,04.01.20 18:09:39,2020-01-04 18:09:39+01:00
47,18:10:59,04.01.20,2,4.3,18,04.01.20 18:10:59,2020-01-04 18:10:59+01:00
25,18:11:21,04.01.20,2,1.4,18,04.01.20 18:11:21,2020-01-04 18:11:21+01:00
37,18:11:23,04.01.20,2,3.1,18,04.01.20 18:11:23,2020-01-04 18:11:23+01:00
42,18:11:31,04.01.20,2,3.7,18,04.01.20 18:11:31,2020-01-04 18:11:31+01:00
45,18:11:33,04.01.20,2,5.9,18,04.01.20 18:11:33,2020-01-04 18:11:33+01:00
38,18:12:08,04.01.20,2,4.3,18,04.01.20 18:12:08,2020-01-04 18:12:08+01:00
39,18:12:33,04.01.20,2,3.1,18,04.01.20 18:12:33,2020-01-04 18:12:33+01:00
38,18:13:06,04.01.20,2,4.8,18,04.01.20 18:13:06,2020-01-04 18:13:06+01:00
45,18:13:29,04.01.20,2,4.0,18,04.01.20 18:13:29,2020-01-04 18:13:29+01:00
42,18:13:30,04.01.20,2,4.2,18,04.01.20 18:13:30,2020-01-04 18:13:30+01:00
43,18:13:32,04.01.20,2,5.0,18,04.01.20 18:13:32,2020-01-04 18:13:32+01:00
39,18:13:37,04.01.20,2,3.8,18,04.01.20 18:13:37,2020-01-04 18:13:37+01:00
44,18:13:41,04.01.20,2,3.8,18,04.01.20 18:13:41,2020-01-04 18:13:41+01:00
43,18:13:46,04.01.20,2,4.4,18,04.01.20 18:13:46,2020-01-04 18:13:46+01:00
37,18:13:58,04.01.20,2,4.1,18,04.01.20 18:13:58,2020-01-04 18:13:58+01:00
36,18:14:13,04.01.20,2,4.2,18,04.01.20 18:14:13,2020-01-04 18:14:13+01:00
39,18:14:35,04.01.20,2,8.7,18,04.01.20 18:14:35,2020-01-04 18:14:35+01:00
44,18:14:41,04.01.20,2,5.1,18,04.01.20 18:14:41,2020-01-04 18:14:41+01:00
45,18:15:31,04.01.20,2,4.2,18,04.01.20 18:15:31,2020-01-04 18:15:31+01:00
24,18:15:38,04.01.20,2,2.0,18,04.01.20 18:15:38,2020-01-04 18:15:38+01:00
41,18:16:02,04.01.20,2,3.0,18,04.01.20 18:16:02,2020-01-04 18:16:02+01:00
44,18:16:06,04.01.20,2,5.8,18,04.01.20 18:16:06,2020-01-04 18:16:06+01:00
42,18:16:08,04.01.20,2,1.4,18,04.01.20 18:16:08,2020-01-04 18:16:08+01:00
43,18:16:11,04.01.20,2,4.2,18,04.01.20 18:16:11,2020-01-04 18:16:11+01:00
25,18:16:27,04.01.20,2,0.5,18,04.01.20 18:16:27,2020-01-04 18:16:27+01:00
46,18:16:36,04.01.20,2,5.1,18,04.01.20 18:16:36,2020-01-04 18:16:36+01:00
34,18:16:50,04.01.20,2,4.1,18,04.01.20 18:16:50,2020-01-04 18:16:50+01:00
43,18:17:01,04.01.20,2,3.6,18,04.01.20 18:17:01,2020-01-04 18:17:01+01:00
48,18:17:02,04.01.20,2,4.8,18,04.01.20 18:17:02,2020-01-04 18:17:02+01:00
44,18:17:20,04.01.20,2,3.9,18,04.01.20 18:17:20,2020-01-04 18:17:20+01:00
45,18:17:57,04.01.20,2,3.8,18,04.01.20 18:17:57,2020-01-04 18:17:57+01:00
44,18:18:23,04.01.20,2,4.4,18,04.01.20 18:18:23,2020-01-04 18:18:23+01:00
45,18:18:50,04.01.20,2,3.6,18,04.01.20 18:18:50,2020-01-04 18:18:50+01:00
52,18:19:20,04.01.20,2,4.3,18,04.01.20 18:19:20,2020-01-04 18:19:20+01:00
53,18:19:51,04.01.20,2,4.1,18,04.01.20 18:19:51,2020-01-04 18:19:51+01:00
33,18:20:03,04.01.20,2,4.0,18,04.01.20 18:20:03,2020-01-04 18:20:03+01:00
45,18:20:32,04.01.20,2,5.1,18,04.01.20 18:20:32,2020-01-04 18:20:32+01:00
41,18:20:53,04.01.20,2,3.5,18,04.01.20 18:20:53,2020-01-04 18:20:53+01:00
46,18:21:58,04.01.20,2,4.3,18,04.01.20 18:21:58,2020-01-04 18:21:58+01:00
45,18:22:02,04.01.20,2,4.4,18,04.01.20 18:22:02,2020-01-04 18:22:02+01:00
38,18:22:25,04.01.20,2,5.4,18,04.01.20 18:22:25,2020-01-04 18:22:25+01:00
55,18:23:09,04.01.20,2,4.4,18,04.01.20 18:23:09,2020-01-04 18:23:09+01:00
50,18:23:42,04.01.20,2,4.4,18,04.01.20 18:23:42,2020-01-04 18:23:42+01:00
51,18:24:21,04.01.20,2,0.8,18,04.01.20 18:24:21,2020-01-04 18:24:21+01:00
45,18:24:26,04.01.20,2,4.2,18,04.01.20 18:24:26,2020-01-04 18:24:26+01:00
46,18:24:52,04.01.20,2,4.4,18,04.01.20 18:24:52,2020-01-04 18:24:52+01:00
46,18:26:05,04.01.20,2,4.1,18,04.01.20 18:26:05,2020-01-04 18:26:05+01:00
44,18:26:09,04.01.20,2,3.8,18,04.01.20 18:26:09,2020-01-04 18:26:09+01:00
19,18:26:22,04.01.20,2,2.0,18,04.01.20 18:26:22,2020-01-04 18:26:22+01:00
29,18:26:45,04.01.20,2,7.4,18,04.01.20 18:26:45,2020-01-04 18:26:45+01:00
46,18:26:55,04.01.20,2,3.9,18,04.01.20 18:26:55,2020-01-04 18:26:55+01:00
21,18:27:04,04.01.20,2,0.7,18,04.01.20 18:27:04,2020-01-04 18:27:04+01:00
33,18:27:14,04.01.20,2,4.2,18,04.01.20 18:27:14,2020-01-04 18:27:14+01:00
34,18:27:35,04.01.20,2,1.7,18,04.01.20 18:27:35,2020-01-04 18:27:35+01:00
43,18:27:37,04.01.20,2,4.1,18,04.01.20 18:27:37,2020-01-04 18:27:37+01:00
44,18:27:57,04.01.20,2,3.9,18,04.01.20 18:27:57,2020-01-04 18:27:57+01:00
31,18:28:34,04.01.20,2,4.3,18,04.01.20 18:28:34,2020-01-04 18:28:34+01:00
46,18:28:42,04.01.20,2,3.9,18,04.01.20 18:28:42,2020-01-04 18:28:42+01:00
40,18:29:30,04.01.20,2,3.4,18,04.01.20 18:29:30,2020-01-04 18:29:30+01:00
42,18:29:39,04.01.20,2,4.0,18,04.01.20 18:29:39,2020-01-04 18:29:39+01:00
46,18:29:44,04.01.20,2,4.2,18,04.01.20 18:29:44,2020-01-04 18:29:44+01:00
42,18:29:55,04.01.20,2,4.4,18,04.01.20 18:29:55,2020-01-04 18:29:55+01:00
45,18:30:07,04.01.20,2,4.7,18,04.01.20 18:30:07,2020-01-04 18:30:07+01:00
37,18:30:12,04.01.20,2,4.4,18,04.01.20 18:30:12,2020-01-04 18:30:12+01:00
37,18:30:14,04.01.20,2,5.1,18,04.01.20 18:30:14,2020-01-04 18:30:14+01:00
38,18:30:15,04.01.20,2,4.9,18,04.01.20 18:30:15,2020-01-04 18:30:15+01:00
42,18:30:37,04.01.20,2,3.4,18,04.01.20 18:30:37,2020-01-04 18:30:37+01:00
36,18:31:34,04.01.20,2,2.6,18,04.01.20 18:31:34,2020-01-04 18:31:34+01:00
25,18:31:46,04.01.20,2,1.2,18,04.01.20 18:31:46,2020-01-04 18:31:46+01:00
39,18:32:27,04.01.20,2,3.2,18,04.01.20 18:32:27,2020-01-04 18:32:27+01:00
43,18:32:38,04.01.20,2,3.9,18,04.01.20 18:32:38,2020-01-04 18:32:38+01:00
47,18:32:40,04.01.20,2,3.8,18,04.01.20 18:32:40,2020-01-04 18:32:40+01:00
47,18:32:54,04.01.20,2,4.5,18,04.01.20 18:32:54,2020-01-04 18:32:54+01:00
41,18:34:21,04.01.20,2,3.9,18,04.01.20 18:34:21,2020-01-04 18:34:21+01:00
51,18:36:03,04.01.20,2,4.3,18,04.01.20 18:36:03,2020-01-04 18:36:03+01:00
35,18:36:20,04.01.20,2,3.8,18,04.01.20 18:36:20,2020-01-04 18:36:20+01:00
39,18:37:07,04.01.20,2,3.8,18,04.01.20 18:37:07,2020-01-04 18:37:07+01:00
38,18:37:10,04.01.20,2,2.9,18,04.01.20 18:37:10,2020-01-04 18:37:10+01:00
37,18:37:19,04.01.20,2,3.8,18,04.01.20 18:37:19,2020-01-04 18:37:19+01:00
47,18:38:03,04.01.20,2,4.5,18,04.01.20 18:38:03,2020-01-04 18:38:03+01:00
49,18:39:00,04.01.20,2,5.0,18,04.01.20 18:39:00,2020-01-04 18:39:00+01:00
37,18:39:06,04.01.20,2,5.2,18,04.01.20 18:39:06,2020-01-04 18:39:06+01:00
52,18:39:36,04.01.20,2,4.5,18,04.01.20 18:39:36,2020-01-04 18:39:36+01:00
41,18:39:52,04.01.20,2,3.8,18,04.01.20 18:39:52,2020-01-04 18:39:52+01:00
20,18:40:00,04.01.20,2,1.9,18,04.01.20 18:40:00,2020-01-04 18:40:00+01:00
48,18:40:03,04.01.20,2,4.2,18,04.01.20 18:40:03,2020-01-04 18:40:03+01:00
43,18:40:12,04.01.20,2,3.5,18,04.01.20 18:40:12,2020-01-04 18:40:12+01:00
46,18:40:13,04.01.20,2,4.2,18,04.01.20 18:40:13,2020-01-04 18:40:13+01:00
47,18:40:15,04.01.20,2,4.6,18,04.01.20 18:40:15,2020-01-04 18:40:15+01:00
46,18:40:21,04.01.20,2,4.4,18,04.01.20 18:40:21,2020-01-04 18:40:21+01:00
29,18:40:30,04.01.20,2,0.7,18,04.01.20 18:40:30,2020-01-04 18:40:30+01:00
44,18:40:42,04.01.20,2,4.5,18,04.01.20 18:40:42,2020-01-04 18:40:42+01:00
45,18:41:20,04.01.20,2,5.3,18,04.01.20 18:41:20,2020-01-04 18:41:20+01:00
46,18:41:49,04.01.20,2,3.6,18,04.01.20 18:41:49,2020-01-04 18:41:49+01:00
46,18:41:51,04.01.20,2,4.6,18,04.01.20 18:41:51,2020-01-04 18:41:51+01:00
48,18:42:12,04.01.20,2,4.6,18,04.01.20 18:42:12,2020-01-04 18:42:12+01:00
50,18:42:45,04.01.20,2,4.6,18,04.01.20 18:42:45,2020-01-04 18:42:45+01:00
31,18:42:54,04.01.20,2,4.0,18,04.01.20 18:42:54,2020-01-04 18:42:54+01:00
35,18:43:02,04.01.20,2,3.2,18,04.01.20 18:43:02,2020-01-04 18:43:02+01:00
44,18:43:35,04.01.20,2,4.4,18,04.01.20 18:43:35,2020-01-04 18:43:35+01:00
34,18:43:54,04.01.20,2,2.0,18,04.01.20 18:43:54,2020-01-04 18:43:54+01:00
45,18:44:16,04.01.20,2,4.5,18,04.01.20 18:44:16,2020-01-04 18:44:16+01:00
40,18:44:17,04.01.20,2,3.8,18,04.01.20 18:44:17,2020-01-04 18:44:17+01:00
48,18:44:58,04.01.20,2,3.6,18,04.01.20 18:44:58,2020-01-04 18:44:58+01:00
49,18:45:09,04.01.20,2,4.6,18,04.01.20 18:45:09,2020-01-04 18:45:09+01:00
53,18:45:25,04.01.20,2,4.3,18,04.01.20 18:45:25,2020-01-04 18:45:25+01:00
59,18:45:30,04.01.20,2,3.1,18,04.01.20 18:45:30,2020-01-04 18:45:30+01:00
37,18:45:50,04.01.20,2,4.3,18,04.01.20 18:45:50,2020-01-04 18:45:50+01:00
46,18:45:53,04.01.20,2,4.5,18,04.01.20 18:45:53,2020-01-04 18:45:53+01:00
46,18:46:00,04.01.20,2,3.3,18,04.01.20 18:46:00,2020-01-04 18:46:00+01:00
41,18:48:17,04.01.20,2,5.0,18,04.01.20 18:48:17,2020-01-04 18:48:17+01:00
44,18:48:22,04.01.20,2,3.4,18,04.01.20 18:48:22,2020-01-04 18:48:22+01:00
35,18:48:47,04.01.20,2,3.5,18,04.01.20 18:48:47,2020-01-04 18:48:47+01:00
44,18:49:15,04.01.20,2,4.8,18,04.01.20 18:49:15,2020-01-04 18:49:15+01:00
41,18:49:17,04.01.20,2,4.0,18,04.01.20 18:49:17,2020-01-04 18:49:17+01:00
38,18:49:26,04.01.20,2,4.1,18,04.01.20 18:49:26,2020-01-04 18:49:26+01:00
45,18:50:34,04.01.20,2,4.0,18,04.01.20 18:50:34,2020-01-04 18:50:34+01:00
49,18:50:41,04.01.20,2,4.7,18,04.01.20 18:50:41,2020-01-04 18:50:41+01:00
49,18:50:58,04.01.20,2,4.7,18,04.01.20 18:50:58,2020-01-04 18:50:58+01:00
25,18:51:14,04.01.20,2,4.2,18,04.01.20 18:51:14,2020-01-04 18:51:14+01:00
43,18:51:35,04.01.20,2,3.8,18,04.01.20 18:51:35,2020-01-04 18:51:35+01:00
41,18:52:15,04.01.20,2,3.6,18,04.01.20 18:52:15,2020-01-04 18:52:15+01:00
46,18:52:18,04.01.20,2,4.5,18,04.01.20 18:52:18,2020-01-04 18:52:18+01:00
45,18:52:30,04.01.20,2,3.1,18,04.01.20 18:52:30,2020-01-04 18:52:30+01:00
42,18:52:44,04.01.20,2,4.5,18,04.01.20 18:52:44,2020-01-04 18:52:44+01:00
41,18:52:45,04.01.20,2,4.2,18,04.01.20 18:52:45,2020-01-04 18:52:45+01:00
43,18:52:56,04.01.20,2,4.0,18,04.01.20 18:52:56,2020-01-04 18:52:56+01:00
38,18:53:09,04.01.20,2,3.8,18,04.01.20 18:53:09,2020-01-04 18:53:09+01:00
42,18:53:43,04.01.20,2,4.2,18,04.01.20 18:53:43,2020-01-04 18:53:43+01:00
42,18:54:00,04.01.20,2,4.3,18,04.01.20 18:54:00,2020-01-04 18:54:00+01:00
42,18:54:34,04.01.20,2,3.6,18,04.01.20 18:54:34,2020-01-04 18:54:34+01:00
43,18:54:37,04.01.20,2,5.3,18,04.01.20 18:54:37,2020-01-04 18:54:37+01:00
45,18:54:40,04.01.20,2,4.1,18,04.01.20 18:54:40,2020-01-04 18:54:40+01:00
42,18:54:54,04.01.20,2,5.2,18,04.01.20 18:54:54,2020-01-04 18:54:54+01:00
43,18:55:03,04.01.20,2,4.8,18,04.01.20 18:55:03,2020-01-04 18:55:03+01:00
51,18:55:53,04.01.20,2,4.2,18,04.01.20 18:55:53,2020-01-04 18:55:53+01:00
55,18:56:02,04.01.20,2,4.5,18,04.01.20 18:56:02,2020-01-04 18:56:02+01:00
42,18:58:08,04.01.20,2,4.7,18,04.01.20 18:58:08,2020-01-04 18:58:08+01:00
47,18:58:25,04.01.20,2,4.4,18,04.01.20 18:58:25,2020-01-04 18:58:25+01:00
40,18:58:55,04.01.20,2,3.6,18,04.01.20 18:58:55,2020-01-04 18:58:55+01:00
36,18:59:00,04.01.20,2,3.7,18,04.01.20 18:59:00,2020-01-04 18:59:00+01:00
40,18:59:03,04.01.20,2,4.8,18,04.01.20 18:59:03,2020-01-04 18:59:03+01:00
55,18:59:25,04.01.20,2,5.0,18,04.01.20 18:59:25,2020-01-04 18:59:25+01:00
33,19:01:19,04.01.20,2,4.8,18,04.01.20 19:01:19,2020-01-04 19:01:19+01:00
42,19:02:07,04.01.20,2,3.4,18,04.01.20 19:02:07,2020-01-04 19:02:07+01:00
45,19:02:10,04.01.20,2,5.3,18,04.01.20 19:02:10,2020-01-04 19:02:10+01:00
42,19:02:12,04.01.20,2,3.5,18,04.01.20 19:02:12,2020-01-04 19:02:12+01:00
55,19:02:29,04.01.20,2,5.8,18,04.01.20 19:02:29,2020-01-04 19:02:29+01:00
46,19:02:38,04.01.20,2,5.0,18,04.01.20 19:02:38,2020-01-04 19:02:38+01:00
30,19:03:28,04.01.20,2,1.0,18,04.01.20 19:03:28,2020-01-04 19:03:28+01:00
37,19:04:02,04.01.20,2,4.7,18,04.01.20 19:04:02,2020-01-04 19:04:02+01:00
45,19:04:13,04.01.20,2,3.9,18,04.01.20 19:04:13,2020-01-04 19:04:13+01:00
49,19:05:42,04.01.20,2,3.8,18,04.01.20 19:05:42,2020-01-04 19:05:42+01:00
50,19:06:13,04.01.20,2,5.1,18,04.01.20 19:06:13,2020-01-04 19:06:13+01:00
48,19:06:54,04.01.20,2,5.2,18,04.01.20 19:06:54,2020-01-04 19:06:54+01:00
47,19:07:27,04.01.20,2,3.7,18,04.01.20 19:07:27,2020-01-04 19:07:27+01:00
47,19:07:32,04.01.20,2,4.8,18,04.01.20 19:07:32,2020-01-04 19:07:32+01:00
48,19:08:03,04.01.20,2,4.6,18,04.01.20 19:08:03,2020-01-04 19:08:03+01:00
24,19:08:36,04.01.20,2,1.5,18,04.01.20 19:08:36,2020-01-04 19:08:36+01:00
41,19:08:42,04.01.20,2,4.4,18,04.01.20 19:08:42,2020-01-04 19:08:42+01:00
41,19:09:49,04.01.20,2,3.7,18,04.01.20 19:09:49,2020-01-04 19:09:49+01:00
15,19:09:59,04.01.20,2,1.4,18,04.01.20 19:09:59,2020-01-04 19:09:59+01:00
45,19:10:06,04.01.20,2,4.4,18,04.01.20 19:10:06,2020-01-04 19:10:06+01:00
38,19:10:15,04.01.20,2,4.8,18,04.01.20 19:10:15,2020-01-04 19:10:15+01:00
54,19:10:25,04.01.20,2,4.9,18,04.01.20 19:10:25,2020-01-04 19:10:25+01:00
48,19:10:39,04.01.20,2,5.1,18,04.01.20 19:10:39,2020-01-04 19:10:39+01:00
42,19:10:55,04.01.20,2,3.9,18,04.01.20 19:10:55,2020-01-04 19:10:55+01:00
42,19:11:12,04.01.20,2,6.0,18,04.01.20 19:11:12,2020-01-04 19:11:12+01:00
52,19:11:34,04.01.20,2,4.6,18,04.01.20 19:11:34,2020-01-04 19:11:34+01:00
47,19:11:57,04.01.20,2,4.5,18,04.01.20 19:11:57,2020-01-04 19:11:57+01:00
34,19:12:09,04.01.20,2,2.6,18,04.01.20 19:12:09,2020-01-04 19:12:09+01:00
43,19:12:33,04.01.20,2,3.9,18,04.01.20 19:12:33,2020-01-04 19:12:33+01:00
46,19:12:37,04.01.20,2,4.6,18,04.01.20 19:12:37,2020-01-04 19:12:37+01:00
44,19:12:49,04.01.20,2,2.7,18,04.01.20 19:12:49,2020-01-04 19:12:49+01:00
48,19:12:53,04.01.20,2,4.2,18,04.01.20 19:12:53,2020-01-04 19:12:53+01:00
42,19:13:03,04.01.20,2,4.4,18,04.01.20 19:13:03,2020-01-04 19:13:03+01:00
46,19:13:21,04.01.20,2,3.2,18,04.01.20 19:13:21,2020-01-04 19:13:21+01:00
43,19:13:47,04.01.20,2,5.4,18,04.01.20 19:13:47,2020-01-04 19:13:47+01:00
44,19:14:35,04.01.20,2,3.4,18,04.01.20 19:14:35,2020-01-04 19:14:35+01:00
45,19:15:17,04.01.20,2,4.4,18,04.01.20 19:15:17,2020-01-04 19:15:17+01:00
49,19:15:42,04.01.20,2,4.4,18,04.01.20 19:15:42,2020-01-04 19:15:42+01:00
50,19:15:54,04.01.20,2,4.3,18,04.01.20 19:15:54,2020-01-04 19:15:54+01:00
44,19:16:14,04.01.20,2,3.3,18,04.01.20 19:16:14,2020-01-04 19:16:14+01:00
57,19:16:47,04.01.20,2,4.4,18,04.01.20 19:16:47,2020-01-04 19:16:47+01:00
41,19:17:20,04.01.20,2,3.8,18,04.01.20 19:17:20,2020-01-04 19:17:20+01:00
50,19:18:06,04.01.20,2,4.4,18,04.01.20 19:18:06,2020-01-04 19:18:06+01:00
41,19:18:13,04.01.20,2,4.2,18,04.01.20 19:18:13,2020-01-04 19:18:13+01:00
46,19:18:23,04.01.20,2,4.1,18,04.01.20 19:18:23,2020-01-04 19:18:23+01:00
41,19:19:15,04.01.20,2,3.8,18,04.01.20 19:19:15,2020-01-04 19:19:15+01:00
22,19:19:25,04.01.20,2,0.9,18,04.01.20 19:19:25,2020-01-04 19:19:25+01:00
49,19:19:31,04.01.20,2,5.1,18,04.01.20 19:19:31,2020-01-04 19:19:31+01:00
49,19:19:37,04.01.20,2,5.1,18,04.01.20 19:19:37,2020-01-04 19:19:37+01:00
51,19:19:46,04.01.20,2,4.1,18,04.01.20 19:19:46,2020-01-04 19:19:46+01:00
44,19:20:52,04.01.20,2,3.0,18,04.01.20 19:20:52,2020-01-04 19:20:52+01:00
45,19:21:06,04.01.20,2,3.8,18,04.01.20 19:21:06,2020-01-04 19:21:06+01:00
41,19:21:15,04.01.20,2,5.3,18,04.01.20 19:21:15,2020-01-04 19:21:15+01:00
42,19:21:33,04.01.20,2,4.9,18,04.01.20 19:21:33,2020-01-04 19:21:33+01:00
46,19:21:55,04.01.20,2,3.9,18,04.01.20 19:21:55,2020-01-04 19:21:55+01:00
47,19:22:15,04.01.20,2,4.4,18,04.01.20 19:22:15,2020-01-04 19:22:15+01:00
25,19:22:17,04.01.20,2,1.2,18,04.01.20 19:22:17,2020-01-04 19:22:17+01:00
43,19:22:34,04.01.20,2,4.2,18,04.01.20 19:22:34,2020-01-04 19:22:34+01:00
44,19:22:45,04.01.20,2,4.2,18,04.01.20 19:22:45,2020-01-04 19:22:45+01:00
46,19:23:03,04.01.20,2,5.2,18,04.01.20 19:23:03,2020-01-04 19:23:03+01:00
46,19:26:38,04.01.20,2,1.7,18,04.01.20 19:26:38,2020-01-04 19:26:38+01:00
45,19:26:41,04.01.20,2,4.3,18,04.01.20 19:26:41,2020-01-04 19:26:41+01:00
46,19:26:57,04.01.20,2,4.6,18,04.01.20 19:26:57,2020-01-04 19:26:57+01:00
45,19:27:51,04.01.20,2,4.0,18,04.01.20 19:27:51,2020-01-04 19:27:51+01:00
46,19:28:42,04.01.20,2,5.0,18,04.01.20 19:28:42,2020-01-04 19:28:42+01:00
45,19:28:44,04.01.20,2,4.2,18,04.01.20 19:28:44,2020-01-04 19:28:44+01:00
54,19:29:32,04.01.20,2,4.9,18,04.01.20 19:29:32,2020-01-04 19:29:32+01:00
44,19:30:04,04.01.20,2,3.8,18,04.01.20 19:30:04,2020-01-04 19:30:04+01:00
50,19:30:21,04.01.20,2,4.7,18,04.01.20 19:30:21,2020-01-04 19:30:21+01:00
48,19:30:29,04.01.20,2,3.6,18,04.01.20 19:30:29,2020-01-04 19:30:29+01:00
47,19:31:05,04.01.20,2,3.7,18,04.01.20 19:31:05,2020-01-04 19:31:05+01:00
50,19:31:50,04.01.20,2,4.6,18,04.01.20 19:31:50,2020-01-04 19:31:50+01:00
43,19:32:13,04.01.20,2,3.9,18,04.01.20 19:32:13,2020-01-04 19:32:13+01:00
48,19:32:21,04.01.20,2,3.9,18,04.01.20 19:32:21,2020-01-04 19:32:21+01:00
42,19:32:49,04.01.20,2,3.9,18,04.01.20 19:32:49,2020-01-04 19:32:49+01:00
50,19:32:53,04.01.20,2,4.7,18,04.01.20 19:32:53,2020-01-04 19:32:53+01:00
48,19:33:07,04.01.20,2,4.7,18,04.01.20 19:33:07,2020-01-04 19:33:07+01:00
39,19:33:11,04.01.20,2,4.2,18,04.01.20 19:33:11,2020-01-04 19:33:11+01:00
53,19:33:35,04.01.20,2,3.6,18,04.01.20 19:33:35,2020-01-04 19:33:35+01:00
46,19:33:41,04.01.20,2,4.0,18,04.01.20 19:33:41,2020-01-04 19:33:41+01:00
41,19:34:29,04.01.20,2,3.1,18,04.01.20 19:34:29,2020-01-04 19:34:29+01:00
42,19:34:32,04.01.20,2,4.1,18,04.01.20 19:34:32,2020-01-04 19:34:32+01:00
38,19:34:48,04.01.20,2,4.3,18,04.01.20 19:34:48,2020-01-04 19:34:48+01:00
50,19:35:15,04.01.20,2,3.6,18,04.01.20 19:35:15,2020-01-04 19:35:15+01:00
46,19:35:46,04.01.20,2,4.2,18,04.01.20 19:35:46,2020-01-04 19:35:46+01:00
44,19:35:59,04.01.20,2,5.0,18,04.01.20 19:35:59,2020-01-04 19:35:59+01:00
39,19:36:16,04.01.20,2,3.4,18,04.01.20 19:36:16,2020-01-04 19:36:16+01:00
56,19:36:49,04.01.20,2,4.2,18,04.01.20 19:36:49,2020-01-04 19:36:49+01:00
45,19:37:16,04.01.20,2,4.4,18,04.01.20 19:37:16,2020-01-04 19:37:16+01:00
45,19:37:45,04.01.20,2,4.0,18,04.01.20 19:37:45,2020-01-04 19:37:45+01:00
44,19:37:49,04.01.20,2,1.3,18,04.01.20 19:37:49,2020-01-04 19:37:49+01:00
48,19:38:37,04.01.20,2,4.6,18,04.01.20 19:38:37,2020-01-04 19:38:37+01:00
41,19:38:43,04.01.20,2,5.0,18,04.01.20 19:38:43,2020-01-04 19:38:43+01:00
48,19:40:25,04.01.20,2,4.0,18,04.01.20 19:40:25,2020-01-04 19:40:25+01:00
41,19:40:47,04.01.20,2,3.0,18,04.01.20 19:40:47,2020-01-04 19:40:47+01:00
44,19:41:04,04.01.20,2,4.5,18,04.01.20 19:41:04,2020-01-04 19:41:04+01:00
47,19:41:34,04.01.20,2,4.7,18,04.01.20 19:41:34,2020-01-04 19:41:34+01:00
39,19:41:38,04.01.20,2,4.2,18,04.01.20 19:41:38,2020-01-04 19:41:38+01:00
40,19:42:31,04.01.20,2,4.3,18,04.01.20 19:42:31,2020-01-04 19:42:31+01:00
58,19:42:53,04.01.20,2,4.8,18,04.01.20 19:42:53,2020-01-04 19:42:53+01:00
43,19:43:19,04.01.20,2,3.5,18,04.01.20 19:43:19,2020-01-04 19:43:19+01:00
48,19:43:29,04.01.20,2,3.5,18,04.01.20 19:43:29,2020-01-04 19:43:29+01:00
37,19:44:18,04.01.20,2,3.6,18,04.01.20 19:44:18,2020-01-04 19:44:18+01:00
46,19:45:49,04.01.20,2,5.1,18,04.01.20 19:45:49,2020-01-04 19:45:49+01:00
42,19:46:32,04.01.20,2,3.8,18,04.01.20 19:46:32,2020-01-04 19:46:32+01:00
46,19:46:49,04.01.20,2,4.6,18,04.01.20 19:46:49,2020-01-04 19:46:49+01:00
41,19:47:01,04.01.20,2,4.5,18,04.01.20 19:47:01,2020-01-04 19:47:01+01:00
42,19:49:58,04.01.20,2,4.6,18,04.01.20 19:49:58,2020-01-04 19:49:58+01:00
44,19:50:58,04.01.20,2,4.0,18,04.01.20 19:50:58,2020-01-04 19:50:58+01:00
36,19:51:19,04.01.20,2,4.6,18,04.01.20 19:51:19,2020-01-04 19:51:19+01:00
41,19:51:39,04.01.20,2,2.7,18,04.01.20 19:51:39,2020-01-04 19:51:39+01:00
39,19:52:14,04.01.20,2,4.1,18,04.01.20 19:52:14,2020-01-04 19:52:14+01:00
37,19:53:36,04.01.20,2,4.0,18,04.01.20 19:53:36,2020-01-04 19:53:36+01:00
35,19:53:40,04.01.20,2,4.3,18,04.01.20 19:53:40,2020-01-04 19:53:40+01:00
39,19:54:41,04.01.20,2,3.8,18,04.01.20 19:54:41,2020-01-04 19:54:41+01:00
