Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,11:44:09,25.01.22,2,4.3,496,25.01.22 11:44:09,2022-01-25 11:44:09+01:00
44,11:45:37,25.01.22,2,3.8,496,25.01.22 11:45:37,2022-01-25 11:45:37+01:00
53,11:47:02,25.01.22,2,5.9,496,25.01.22 11:47:02,2022-01-25 11:47:02+01:00
47,11:48:01,25.01.22,2,4.0,496,25.01.22 11:48:01,2022-01-25 11:48:01+01:00
47,11:48:43,25.01.22,2,5.5,496,25.01.22 11:48:43,2022-01-25 11:48:43+01:00
42,11:48:51,25.01.22,2,5.1,496,25.01.22 11:48:51,2022-01-25 11:48:51+01:00
46,11:49:31,25.01.22,2,6.1,496,25.01.22 11:49:31,2022-01-25 11:49:31+01:00
51,11:50:35,25.01.22,2,6.9,496,25.01.22 11:50:35,2022-01-25 11:50:35+01:00
40,11:51:36,25.01.22,2,5.5,496,25.01.22 11:51:36,2022-01-25 11:51:36+01:00
48,11:52:20,25.01.22,2,3.0,496,25.01.22 11:52:20,2022-01-25 11:52:20+01:00
47,11:53:32,25.01.22,2,4.5,496,25.01.22 11:53:32,2022-01-25 11:53:32+01:00
43,11:53:54,25.01.22,2,3.4,496,25.01.22 11:53:54,2022-01-25 11:53:54+01:00
43,11:57:01,25.01.22,2,7.0,496,25.01.22 11:57:01,2022-01-25 11:57:01+01:00
35,11:58:21,25.01.22,2,6.0,496,25.01.22 11:58:21,2022-01-25 11:58:21+01:00
59,11:59:15,25.01.22,2,6.0,496,25.01.22 11:59:15,2022-01-25 11:59:15+01:00
52,11:59:26,25.01.22,2,6.2,496,25.01.22 11:59:26,2022-01-25 11:59:26+01:00
46,12:02:01,25.01.22,2,6.5,496,25.01.22 12:02:01,2022-01-25 12:02:01+01:00
40,12:04:04,25.01.22,2,6.1,496,25.01.22 12:04:04,2022-01-25 12:04:04+01:00
34,12:05:17,25.01.22,2,2.9,496,25.01.22 12:05:17,2022-01-25 12:05:17+01:00
44,12:06:06,25.01.22,2,3.6,496,25.01.22 12:06:06,2022-01-25 12:06:06+01:00
49,12:06:51,25.01.22,2,6.7,496,25.01.22 12:06:51,2022-01-25 12:06:51+01:00
37,12:08:39,25.01.22,2,3.3,496,25.01.22 12:08:39,2022-01-25 12:08:39+01:00
42,12:08:46,25.01.22,2,3.4,496,25.01.22 12:08:46,2022-01-25 12:08:46+01:00
46,12:08:47,25.01.22,2,5.4,496,25.01.22 12:08:47,2022-01-25 12:08:47+01:00
52,12:10:39,25.01.22,2,5.9,496,25.01.22 12:10:39,2022-01-25 12:10:39+01:00
65,12:11:41,25.01.22,2,4.9,496,25.01.22 12:11:41,2022-01-25 12:11:41+01:00
52,12:13:21,25.01.22,2,3.4,496,25.01.22 12:13:21,2022-01-25 12:13:21+01:00
38,12:14:39,25.01.22,2,3.5,496,25.01.22 12:14:39,2022-01-25 12:14:39+01:00
57,12:15:40,25.01.22,2,5.6,496,25.01.22 12:15:40,2022-01-25 12:15:40+01:00
50,12:16:45,25.01.22,2,4.8,496,25.01.22 12:16:45,2022-01-25 12:16:45+01:00
48,12:16:56,25.01.22,2,4.4,496,25.01.22 12:16:56,2022-01-25 12:16:56+01:00
51,12:18:09,25.01.22,2,4.9,496,25.01.22 12:18:09,2022-01-25 12:18:09+01:00
44,12:21:02,25.01.22,2,3.7,496,25.01.22 12:21:02,2022-01-25 12:21:02+01:00
42,12:21:16,25.01.22,2,3.5,496,25.01.22 12:21:16,2022-01-25 12:21:16+01:00
49,12:21:27,25.01.22,2,4.7,496,25.01.22 12:21:27,2022-01-25 12:21:27+01:00
45,12:21:42,25.01.22,2,4.5,496,25.01.22 12:21:42,2022-01-25 12:21:42+01:00
51,12:21:50,25.01.22,2,3.6,496,25.01.22 12:21:50,2022-01-25 12:21:50+01:00
41,12:22:01,25.01.22,2,7.4,496,25.01.22 12:22:01,2022-01-25 12:22:01+01:00
42,12:23:28,25.01.22,2,4.9,496,25.01.22 12:23:28,2022-01-25 12:23:28+01:00
45,12:23:30,25.01.22,2,4.2,496,25.01.22 12:23:30,2022-01-25 12:23:30+01:00
43,12:25:51,25.01.22,2,5.5,496,25.01.22 12:25:51,2022-01-25 12:25:51+01:00
41,12:26:02,25.01.22,2,3.9,496,25.01.22 12:26:02,2022-01-25 12:26:02+01:00
38,12:26:04,25.01.22,2,3.6,496,25.01.22 12:26:04,2022-01-25 12:26:04+01:00
48,12:27:54,25.01.22,2,3.2,496,25.01.22 12:27:54,2022-01-25 12:27:54+01:00
47,12:28:03,25.01.22,2,5.0,496,25.01.22 12:28:03,2022-01-25 12:28:03+01:00
38,12:29:37,25.01.22,2,12.5,496,25.01.22 12:29:37,2022-01-25 12:29:37+01:00
48,12:31:54,25.01.22,2,5.4,496,25.01.22 12:31:54,2022-01-25 12:31:54+01:00
44,12:34:53,25.01.22,2,4.3,496,25.01.22 12:34:53,2022-01-25 12:34:53+01:00
49,12:34:55,25.01.22,2,3.8,496,25.01.22 12:34:55,2022-01-25 12:34:55+01:00
48,12:35:14,25.01.22,2,5.0,496,25.01.22 12:35:14,2022-01-25 12:35:14+01:00
36,12:35:36,25.01.22,2,4.4,496,25.01.22 12:35:36,2022-01-25 12:35:36+01:00
42,12:35:56,25.01.22,2,6.1,496,25.01.22 12:35:56,2022-01-25 12:35:56+01:00
45,12:36:00,25.01.22,2,3.7,496,25.01.22 12:36:00,2022-01-25 12:36:00+01:00
47,12:36:03,25.01.22,2,4.1,496,25.01.22 12:36:03,2022-01-25 12:36:03+01:00
42,12:37:17,25.01.22,2,4.7,496,25.01.22 12:37:17,2022-01-25 12:37:17+01:00
45,12:37:29,25.01.22,2,3.6,496,25.01.22 12:37:29,2022-01-25 12:37:29+01:00
36,12:38:54,25.01.22,2,3.1,496,25.01.22 12:38:54,2022-01-25 12:38:54+01:00
42,12:39:15,25.01.22,2,3.7,496,25.01.22 12:39:15,2022-01-25 12:39:15+01:00
49,12:39:44,25.01.22,2,4.0,496,25.01.22 12:39:44,2022-01-25 12:39:44+01:00
56,12:39:56,25.01.22,2,3.7,496,25.01.22 12:39:56,2022-01-25 12:39:56+01:00
50,12:40:09,25.01.22,2,4.4,496,25.01.22 12:40:09,2022-01-25 12:40:09+01:00
32,12:41:36,25.01.22,2,4.6,496,25.01.22 12:41:36,2022-01-25 12:41:36+01:00
49,12:42:04,25.01.22,2,4.5,496,25.01.22 12:42:04,2022-01-25 12:42:04+01:00
45,12:42:54,25.01.22,2,4.4,496,25.01.22 12:42:54,2022-01-25 12:42:54+01:00
43,12:43:19,25.01.22,2,4.4,496,25.01.22 12:43:19,2022-01-25 12:43:19+01:00
44,12:44:11,25.01.22,2,4.4,496,25.01.22 12:44:11,2022-01-25 12:44:11+01:00
44,12:44:15,25.01.22,2,4.5,496,25.01.22 12:44:15,2022-01-25 12:44:15+01:00
38,12:44:21,25.01.22,2,6.6,496,25.01.22 12:44:21,2022-01-25 12:44:21+01:00
53,12:44:31,25.01.22,2,3.8,496,25.01.22 12:44:31,2022-01-25 12:44:31+01:00
42,12:44:59,25.01.22,2,6.0,496,25.01.22 12:44:59,2022-01-25 12:44:59+01:00
47,12:45:16,25.01.22,2,7.7,496,25.01.22 12:45:16,2022-01-25 12:45:16+01:00
41,12:45:36,25.01.22,2,3.3,496,25.01.22 12:45:36,2022-01-25 12:45:36+01:00
45,12:46:25,25.01.22,2,4.9,496,25.01.22 12:46:25,2022-01-25 12:46:25+01:00
47,12:46:29,25.01.22,2,3.8,496,25.01.22 12:46:29,2022-01-25 12:46:29+01:00
43,12:47:35,25.01.22,2,4.5,496,25.01.22 12:47:35,2022-01-25 12:47:35+01:00
57,12:50:07,25.01.22,2,5.4,496,25.01.22 12:50:07,2022-01-25 12:50:07+01:00
46,12:50:17,25.01.22,2,3.8,496,25.01.22 12:50:17,2022-01-25 12:50:17+01:00
45,12:50:53,25.01.22,2,6.8,496,25.01.22 12:50:53,2022-01-25 12:50:53+01:00
40,12:51:10,25.01.22,2,5.2,496,25.01.22 12:51:10,2022-01-25 12:51:10+01:00
54,12:51:29,25.01.22,2,4.4,496,25.01.22 12:51:29,2022-01-25 12:51:29+01:00
32,12:52:21,25.01.22,2,8.5,496,25.01.22 12:52:21,2022-01-25 12:52:21+01:00
33,12:52:25,25.01.22,2,4.5,496,25.01.22 12:52:25,2022-01-25 12:52:25+01:00
45,12:52:38,25.01.22,2,4.7,496,25.01.22 12:52:38,2022-01-25 12:52:38+01:00
40,12:52:59,25.01.22,2,4.1,496,25.01.22 12:52:59,2022-01-25 12:52:59+01:00
43,12:53:10,25.01.22,2,3.8,496,25.01.22 12:53:10,2022-01-25 12:53:10+01:00
36,12:54:51,25.01.22,2,4.2,496,25.01.22 12:54:51,2022-01-25 12:54:51+01:00
41,12:56:03,25.01.22,2,3.6,496,25.01.22 12:56:03,2022-01-25 12:56:03+01:00
42,12:56:54,25.01.22,2,6.1,496,25.01.22 12:56:54,2022-01-25 12:56:54+01:00
33,12:57:53,25.01.22,2,6.4,496,25.01.22 12:57:53,2022-01-25 12:57:53+01:00
51,12:59:43,25.01.22,2,3.8,496,25.01.22 12:59:43,2022-01-25 12:59:43+01:00
46,13:00:26,25.01.22,2,4.1,496,25.01.22 13:00:26,2022-01-25 13:00:26+01:00
50,13:00:44,25.01.22,2,6.1,496,25.01.22 13:00:44,2022-01-25 13:00:44+01:00
54,13:01:42,25.01.22,2,6.7,496,25.01.22 13:01:42,2022-01-25 13:01:42+01:00
49,13:01:47,25.01.22,2,3.6,496,25.01.22 13:01:47,2022-01-25 13:01:47+01:00
46,13:03:41,25.01.22,2,5.2,496,25.01.22 13:03:41,2022-01-25 13:03:41+01:00
45,13:03:45,25.01.22,2,5.1,496,25.01.22 13:03:45,2022-01-25 13:03:45+01:00
51,13:04:31,25.01.22,2,5.2,496,25.01.22 13:04:31,2022-01-25 13:04:31+01:00
45,13:04:59,25.01.22,2,3.7,496,25.01.22 13:04:59,2022-01-25 13:04:59+01:00
46,13:05:49,25.01.22,2,5.4,496,25.01.22 13:05:49,2022-01-25 13:05:49+01:00
51,13:07:13,25.01.22,2,4.5,496,25.01.22 13:07:13,2022-01-25 13:07:13+01:00
45,13:09:23,25.01.22,2,4.8,496,25.01.22 13:09:23,2022-01-25 13:09:23+01:00
45,13:09:50,25.01.22,2,4.1,496,25.01.22 13:09:50,2022-01-25 13:09:50+01:00
41,13:11:27,25.01.22,2,6.5,496,25.01.22 13:11:27,2022-01-25 13:11:27+01:00
54,13:11:51,25.01.22,2,4.0,496,25.01.22 13:11:51,2022-01-25 13:11:51+01:00
44,13:12:10,25.01.22,2,5.4,496,25.01.22 13:12:10,2022-01-25 13:12:10+01:00
49,13:12:30,25.01.22,2,3.7,496,25.01.22 13:12:30,2022-01-25 13:12:30+01:00
48,13:12:43,25.01.22,2,5.4,496,25.01.22 13:12:43,2022-01-25 13:12:43+01:00
51,13:13:48,25.01.22,2,4.8,496,25.01.22 13:13:48,2022-01-25 13:13:48+01:00
38,13:13:54,25.01.22,2,4.5,496,25.01.22 13:13:54,2022-01-25 13:13:54+01:00
38,13:15:09,25.01.22,2,6.9,496,25.01.22 13:15:09,2022-01-25 13:15:09+01:00
46,13:15:21,25.01.22,2,4.5,496,25.01.22 13:15:21,2022-01-25 13:15:21+01:00
41,13:17:17,25.01.22,2,3.9,496,25.01.22 13:17:17,2022-01-25 13:17:17+01:00
48,13:17:21,25.01.22,2,3.8,496,25.01.22 13:17:21,2022-01-25 13:17:21+01:00
44,13:18:07,25.01.22,2,3.3,496,25.01.22 13:18:07,2022-01-25 13:18:07+01:00
44,13:18:08,25.01.22,2,4.2,496,25.01.22 13:18:08,2022-01-25 13:18:08+01:00
51,13:19:09,25.01.22,2,3.9,496,25.01.22 13:19:09,2022-01-25 13:19:09+01:00
54,13:19:13,25.01.22,2,5.0,496,25.01.22 13:19:13,2022-01-25 13:19:13+01:00
38,13:20:14,25.01.22,2,4.3,496,25.01.22 13:20:14,2022-01-25 13:20:14+01:00
52,13:21:30,25.01.22,2,3.3,496,25.01.22 13:21:30,2022-01-25 13:21:30+01:00
55,13:22:40,25.01.22,2,5.5,496,25.01.22 13:22:40,2022-01-25 13:22:40+01:00
47,13:22:56,25.01.22,2,4.2,496,25.01.22 13:22:56,2022-01-25 13:22:56+01:00
49,13:23:10,25.01.22,2,3.0,496,25.01.22 13:23:10,2022-01-25 13:23:10+01:00
34,13:24:07,25.01.22,2,7.2,496,25.01.22 13:24:07,2022-01-25 13:24:07+01:00
56,13:24:16,25.01.22,2,5.1,496,25.01.22 13:24:16,2022-01-25 13:24:16+01:00
42,13:25:13,25.01.22,2,3.9,496,25.01.22 13:25:13,2022-01-25 13:25:13+01:00
45,13:25:33,25.01.22,2,4.3,496,25.01.22 13:25:33,2022-01-25 13:25:33+01:00
44,13:26:29,25.01.22,2,4.4,496,25.01.22 13:26:29,2022-01-25 13:26:29+01:00
46,13:28:03,25.01.22,2,5.6,496,25.01.22 13:28:03,2022-01-25 13:28:03+01:00
56,13:28:18,25.01.22,2,4.0,496,25.01.22 13:28:18,2022-01-25 13:28:18+01:00
57,13:28:22,25.01.22,2,4.7,496,25.01.22 13:28:22,2022-01-25 13:28:22+01:00
41,13:29:20,25.01.22,2,3.9,496,25.01.22 13:29:20,2022-01-25 13:29:20+01:00
48,13:29:28,25.01.22,2,7.0,496,25.01.22 13:29:28,2022-01-25 13:29:28+01:00
43,13:29:51,25.01.22,2,5.3,496,25.01.22 13:29:51,2022-01-25 13:29:51+01:00
50,13:30:22,25.01.22,2,4.6,496,25.01.22 13:30:22,2022-01-25 13:30:22+01:00
52,13:31:53,25.01.22,2,7.1,496,25.01.22 13:31:53,2022-01-25 13:31:53+01:00
47,13:31:58,25.01.22,2,4.0,496,25.01.22 13:31:58,2022-01-25 13:31:58+01:00
36,13:34:02,25.01.22,2,4.8,496,25.01.22 13:34:02,2022-01-25 13:34:02+01:00
45,13:34:57,25.01.22,2,3.5,496,25.01.22 13:34:57,2022-01-25 13:34:57+01:00
48,13:35:21,25.01.22,2,7.0,496,25.01.22 13:35:21,2022-01-25 13:35:21+01:00
56,13:35:27,25.01.22,2,3.7,496,25.01.22 13:35:27,2022-01-25 13:35:27+01:00
47,13:37:33,25.01.22,2,4.4,496,25.01.22 13:37:33,2022-01-25 13:37:33+01:00
42,13:38:37,25.01.22,2,3.9,496,25.01.22 13:38:37,2022-01-25 13:38:37+01:00
38,13:38:56,25.01.22,2,4.5,496,25.01.22 13:38:56,2022-01-25 13:38:56+01:00
34,13:38:58,25.01.22,2,3.9,496,25.01.22 13:38:58,2022-01-25 13:38:58+01:00
39,13:39:05,25.01.22,2,5.4,496,25.01.22 13:39:05,2022-01-25 13:39:05+01:00
50,13:39:46,25.01.22,2,3.6,496,25.01.22 13:39:46,2022-01-25 13:39:46+01:00
40,13:40:24,25.01.22,2,4.0,496,25.01.22 13:40:24,2022-01-25 13:40:24+01:00
47,13:41:17,25.01.22,2,4.8,496,25.01.22 13:41:17,2022-01-25 13:41:17+01:00
53,13:42:17,25.01.22,2,4.1,496,25.01.22 13:42:17,2022-01-25 13:42:17+01:00
59,13:43:15,25.01.22,2,4.8,496,25.01.22 13:43:15,2022-01-25 13:43:15+01:00
48,13:43:23,25.01.22,2,6.8,496,25.01.22 13:43:23,2022-01-25 13:43:23+01:00
51,13:43:42,25.01.22,2,3.6,496,25.01.22 13:43:42,2022-01-25 13:43:42+01:00
56,13:45:11,25.01.22,2,4.7,496,25.01.22 13:45:11,2022-01-25 13:45:11+01:00
48,13:46:47,25.01.22,2,5.0,496,25.01.22 13:46:47,2022-01-25 13:46:47+01:00
26,13:46:56,25.01.22,2,5.2,496,25.01.22 13:46:56,2022-01-25 13:46:56+01:00
49,13:47:15,25.01.22,2,4.1,496,25.01.22 13:47:15,2022-01-25 13:47:15+01:00
49,13:47:42,25.01.22,2,4.0,496,25.01.22 13:47:42,2022-01-25 13:47:42+01:00
49,13:48:53,25.01.22,2,4.8,496,25.01.22 13:48:53,2022-01-25 13:48:53+01:00
44,13:49:23,25.01.22,2,2.7,496,25.01.22 13:49:23,2022-01-25 13:49:23+01:00
47,13:49:32,25.01.22,2,5.5,496,25.01.22 13:49:32,2022-01-25 13:49:32+01:00
47,13:50:45,25.01.22,2,4.0,496,25.01.22 13:50:45,2022-01-25 13:50:45+01:00
50,13:51:35,25.01.22,2,5.7,496,25.01.22 13:51:35,2022-01-25 13:51:35+01:00
50,13:51:36,25.01.22,2,4.2,496,25.01.22 13:51:36,2022-01-25 13:51:36+01:00
40,13:52:03,25.01.22,2,5.5,496,25.01.22 13:52:03,2022-01-25 13:52:03+01:00
37,13:55:55,25.01.22,2,4.0,496,25.01.22 13:55:55,2022-01-25 13:55:55+01:00
39,13:55:59,25.01.22,2,4.0,496,25.01.22 13:55:59,2022-01-25 13:55:59+01:00
34,13:56:25,25.01.22,2,7.7,496,25.01.22 13:56:25,2022-01-25 13:56:25+01:00
49,13:57:15,25.01.22,2,5.9,496,25.01.22 13:57:15,2022-01-25 13:57:15+01:00
49,13:57:44,25.01.22,2,4.2,496,25.01.22 13:57:44,2022-01-25 13:57:44+01:00
56,13:58:08,25.01.22,2,4.1,496,25.01.22 13:58:08,2022-01-25 13:58:08+01:00
53,13:59:02,25.01.22,2,5.2,496,25.01.22 13:59:02,2022-01-25 13:59:02+01:00
46,14:01:24,25.01.22,2,4.1,496,25.01.22 14:01:24,2022-01-25 14:01:24+01:00
50,14:01:37,25.01.22,2,4.8,496,25.01.22 14:01:37,2022-01-25 14:01:37+01:00
51,14:01:39,25.01.22,2,4.1,496,25.01.22 14:01:39,2022-01-25 14:01:39+01:00
42,14:04:26,25.01.22,2,5.4,496,25.01.22 14:04:26,2022-01-25 14:04:26+01:00
43,14:04:40,25.01.22,2,3.5,496,25.01.22 14:04:40,2022-01-25 14:04:40+01:00
45,14:05:05,25.01.22,2,8.5,496,25.01.22 14:05:05,2022-01-25 14:05:05+01:00
54,14:05:14,25.01.22,2,8.0,496,25.01.22 14:05:14,2022-01-25 14:05:14+01:00
46,14:05:46,25.01.22,2,4.3,496,25.01.22 14:05:46,2022-01-25 14:05:46+01:00
43,14:05:53,25.01.22,2,4.2,496,25.01.22 14:05:53,2022-01-25 14:05:53+01:00
46,14:06:44,25.01.22,2,6.0,496,25.01.22 14:06:44,2022-01-25 14:06:44+01:00
42,14:06:55,25.01.22,2,7.3,496,25.01.22 14:06:55,2022-01-25 14:06:55+01:00
50,14:08:44,25.01.22,2,4.1,496,25.01.22 14:08:44,2022-01-25 14:08:44+01:00
31,14:08:52,25.01.22,2,4.8,496,25.01.22 14:08:52,2022-01-25 14:08:52+01:00
59,14:09:21,25.01.22,2,5.2,496,25.01.22 14:09:21,2022-01-25 14:09:21+01:00
44,14:09:34,25.01.22,2,3.7,496,25.01.22 14:09:34,2022-01-25 14:09:34+01:00
43,14:09:38,25.01.22,2,4.2,496,25.01.22 14:09:38,2022-01-25 14:09:38+01:00
38,14:09:46,25.01.22,2,4.7,496,25.01.22 14:09:46,2022-01-25 14:09:46+01:00
43,14:10:24,25.01.22,2,3.6,496,25.01.22 14:10:24,2022-01-25 14:10:24+01:00
40,14:12:13,25.01.22,2,6.6,496,25.01.22 14:12:13,2022-01-25 14:12:13+01:00
46,14:12:35,25.01.22,2,4.6,496,25.01.22 14:12:35,2022-01-25 14:12:35+01:00
47,14:12:39,25.01.22,2,4.1,496,25.01.22 14:12:39,2022-01-25 14:12:39+01:00
52,14:12:48,25.01.22,2,3.9,496,25.01.22 14:12:48,2022-01-25 14:12:48+01:00
54,14:13:27,25.01.22,2,4.5,496,25.01.22 14:13:27,2022-01-25 14:13:27+01:00
54,14:13:46,25.01.22,2,4.7,496,25.01.22 14:13:46,2022-01-25 14:13:46+01:00
53,14:15:19,25.01.22,2,3.5,496,25.01.22 14:15:19,2022-01-25 14:15:19+01:00
55,14:15:32,25.01.22,2,4.8,496,25.01.22 14:15:32,2022-01-25 14:15:32+01:00
53,14:15:38,25.01.22,2,4.4,496,25.01.22 14:15:38,2022-01-25 14:15:38+01:00
47,14:15:57,25.01.22,2,3.3,496,25.01.22 14:15:57,2022-01-25 14:15:57+01:00
43,14:16:28,25.01.22,2,5.9,496,25.01.22 14:16:28,2022-01-25 14:16:28+01:00
41,14:17:27,25.01.22,2,4.1,496,25.01.22 14:17:27,2022-01-25 14:17:27+01:00
49,14:17:32,25.01.22,2,4.2,496,25.01.22 14:17:32,2022-01-25 14:17:32+01:00
46,14:18:18,25.01.22,2,5.7,496,25.01.22 14:18:18,2022-01-25 14:18:18+01:00
38,14:18:26,25.01.22,2,6.5,496,25.01.22 14:18:26,2022-01-25 14:18:26+01:00
45,14:18:28,25.01.22,2,6.8,496,25.01.22 14:18:28,2022-01-25 14:18:28+01:00
50,14:19:53,25.01.22,2,3.3,496,25.01.22 14:19:53,2022-01-25 14:19:53+01:00
53,14:19:55,25.01.22,2,4.9,496,25.01.22 14:19:55,2022-01-25 14:19:55+01:00
46,14:21:15,25.01.22,2,3.4,496,25.01.22 14:21:15,2022-01-25 14:21:15+01:00
43,14:22:04,25.01.22,2,7.1,496,25.01.22 14:22:04,2022-01-25 14:22:04+01:00
50,14:22:14,25.01.22,2,5.1,496,25.01.22 14:22:14,2022-01-25 14:22:14+01:00
41,14:22:39,25.01.22,2,4.9,496,25.01.22 14:22:39,2022-01-25 14:22:39+01:00
48,14:23:46,25.01.22,2,3.8,496,25.01.22 14:23:46,2022-01-25 14:23:46+01:00
44,14:24:30,25.01.22,2,4.9,496,25.01.22 14:24:30,2022-01-25 14:24:30+01:00
42,14:24:47,25.01.22,2,4.5,496,25.01.22 14:24:47,2022-01-25 14:24:47+01:00
51,14:25:03,25.01.22,2,5.4,496,25.01.22 14:25:03,2022-01-25 14:25:03+01:00
50,14:26:09,25.01.22,2,4.6,496,25.01.22 14:26:09,2022-01-25 14:26:09+01:00
48,14:27:09,25.01.22,2,4.1,496,25.01.22 14:27:09,2022-01-25 14:27:09+01:00
46,14:27:15,25.01.22,2,5.9,496,25.01.22 14:27:15,2022-01-25 14:27:15+01:00
38,14:28:18,25.01.22,2,4.1,496,25.01.22 14:28:18,2022-01-25 14:28:18+01:00
53,14:30:36,25.01.22,2,6.5,496,25.01.22 14:30:36,2022-01-25 14:30:36+01:00
55,14:31:01,25.01.22,2,4.1,496,25.01.22 14:31:01,2022-01-25 14:31:01+01:00
44,14:31:38,25.01.22,2,7.9,496,25.01.22 14:31:38,2022-01-25 14:31:38+01:00
39,14:31:46,25.01.22,2,4.1,496,25.01.22 14:31:46,2022-01-25 14:31:46+01:00
49,14:31:50,25.01.22,2,4.2,496,25.01.22 14:31:50,2022-01-25 14:31:50+01:00
43,14:31:55,25.01.22,2,4.5,496,25.01.22 14:31:55,2022-01-25 14:31:55+01:00
46,14:32:32,25.01.22,2,5.4,496,25.01.22 14:32:32,2022-01-25 14:32:32+01:00
42,14:34:20,25.01.22,2,4.6,496,25.01.22 14:34:20,2022-01-25 14:34:20+01:00
44,14:34:27,25.01.22,2,4.9,496,25.01.22 14:34:27,2022-01-25 14:34:27+01:00
47,14:35:15,25.01.22,2,7.5,496,25.01.22 14:35:15,2022-01-25 14:35:15+01:00
46,14:35:39,25.01.22,2,4.0,496,25.01.22 14:35:39,2022-01-25 14:35:39+01:00
39,14:36:00,25.01.22,2,3.2,496,25.01.22 14:36:00,2022-01-25 14:36:00+01:00
35,14:36:33,25.01.22,2,4.3,496,25.01.22 14:36:33,2022-01-25 14:36:33+01:00
48,14:36:57,25.01.22,2,6.6,496,25.01.22 14:36:57,2022-01-25 14:36:57+01:00
47,14:38:33,25.01.22,2,5.4,496,25.01.22 14:38:33,2022-01-25 14:38:33+01:00
47,14:39:14,25.01.22,2,7.3,496,25.01.22 14:39:14,2022-01-25 14:39:14+01:00
51,14:40:52,25.01.22,2,6.4,496,25.01.22 14:40:52,2022-01-25 14:40:52+01:00
52,14:40:54,25.01.22,2,4.2,496,25.01.22 14:40:54,2022-01-25 14:40:54+01:00
43,14:41:37,25.01.22,2,4.1,496,25.01.22 14:41:37,2022-01-25 14:41:37+01:00
41,14:41:40,25.01.22,2,4.4,496,25.01.22 14:41:40,2022-01-25 14:41:40+01:00
45,14:42:08,25.01.22,2,4.2,496,25.01.22 14:42:08,2022-01-25 14:42:08+01:00
39,14:42:25,25.01.22,2,3.1,496,25.01.22 14:42:25,2022-01-25 14:42:25+01:00
46,14:42:31,25.01.22,2,4.1,496,25.01.22 14:42:31,2022-01-25 14:42:31+01:00
37,14:42:40,25.01.22,2,3.6,496,25.01.22 14:42:40,2022-01-25 14:42:40+01:00
38,14:42:53,25.01.22,2,4.2,496,25.01.22 14:42:53,2022-01-25 14:42:53+01:00
43,14:44:09,25.01.22,2,3.6,496,25.01.22 14:44:09,2022-01-25 14:44:09+01:00
49,14:44:31,25.01.22,2,3.9,496,25.01.22 14:44:31,2022-01-25 14:44:31+01:00
43,14:45:06,25.01.22,2,4.2,496,25.01.22 14:45:06,2022-01-25 14:45:06+01:00
47,14:45:44,25.01.22,2,5.8,496,25.01.22 14:45:44,2022-01-25 14:45:44+01:00
40,14:45:48,25.01.22,2,5.4,496,25.01.22 14:45:48,2022-01-25 14:45:48+01:00
49,14:46:10,25.01.22,2,3.5,496,25.01.22 14:46:10,2022-01-25 14:46:10+01:00
49,14:46:13,25.01.22,2,2.9,496,25.01.22 14:46:13,2022-01-25 14:46:13+01:00
53,14:46:28,25.01.22,2,5.0,496,25.01.22 14:46:28,2022-01-25 14:46:28+01:00
38,14:46:38,25.01.22,2,6.8,496,25.01.22 14:46:38,2022-01-25 14:46:38+01:00
35,14:47:00,25.01.22,2,3.4,496,25.01.22 14:47:00,2022-01-25 14:47:00+01:00
48,14:47:05,25.01.22,2,5.4,496,25.01.22 14:47:05,2022-01-25 14:47:05+01:00
48,14:47:56,25.01.22,2,6.3,496,25.01.22 14:47:56,2022-01-25 14:47:56+01:00
44,14:49:25,25.01.22,2,3.5,496,25.01.22 14:49:25,2022-01-25 14:49:25+01:00
52,14:49:35,25.01.22,2,4.8,496,25.01.22 14:49:35,2022-01-25 14:49:35+01:00
37,14:49:43,25.01.22,2,4.2,496,25.01.22 14:49:43,2022-01-25 14:49:43+01:00
45,14:51:08,25.01.22,2,4.2,496,25.01.22 14:51:08,2022-01-25 14:51:08+01:00
46,14:51:24,25.01.22,2,3.6,496,25.01.22 14:51:24,2022-01-25 14:51:24+01:00
46,14:51:34,25.01.22,2,9.8,496,25.01.22 14:51:34,2022-01-25 14:51:34+01:00
50,14:51:53,25.01.22,2,3.7,496,25.01.22 14:51:53,2022-01-25 14:51:53+01:00
49,14:52:00,25.01.22,2,3.7,496,25.01.22 14:52:00,2022-01-25 14:52:00+01:00
55,14:52:56,25.01.22,2,3.8,496,25.01.22 14:52:56,2022-01-25 14:52:56+01:00
51,14:53:01,25.01.22,2,4.7,496,25.01.22 14:53:01,2022-01-25 14:53:01+01:00
37,14:53:16,25.01.22,2,4.6,496,25.01.22 14:53:16,2022-01-25 14:53:16+01:00
34,14:55:05,25.01.22,2,7.1,496,25.01.22 14:55:05,2022-01-25 14:55:05+01:00
44,14:55:51,25.01.22,2,4.7,496,25.01.22 14:55:51,2022-01-25 14:55:51+01:00
52,14:56:39,25.01.22,2,4.0,496,25.01.22 14:56:39,2022-01-25 14:56:39+01:00
55,14:56:42,25.01.22,2,4.4,496,25.01.22 14:56:42,2022-01-25 14:56:42+01:00
58,14:57:05,25.01.22,2,7.1,496,25.01.22 14:57:05,2022-01-25 14:57:05+01:00
41,15:00:44,25.01.22,2,4.6,496,25.01.22 15:00:44,2022-01-25 15:00:44+01:00
