Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:33:42,06.02.20,2,5.6,89,06.02.20 12:33:42,2020-02-06 12:33:42+01:00
34,12:33:44,06.02.20,2,3.6,89,06.02.20 12:33:44,2020-02-06 12:33:44+01:00
9,12:34:13,06.02.20,2,3.8,89,06.02.20 12:34:13,2020-02-06 12:34:13+01:00
38,12:40:53,06.02.20,2,4.2,89,06.02.20 12:40:53,2020-02-06 12:40:53+01:00
30,12:41:39,06.02.20,2,18.3,89,06.02.20 12:41:39,2020-02-06 12:41:39+01:00
38,12:44:55,06.02.20,2,6.1,89,06.02.20 12:44:55,2020-02-06 12:44:55+01:00
27,12:51:47,06.02.20,2,4.7,89,06.02.20 12:51:47,2020-02-06 12:51:47+01:00
29,12:56:22,06.02.20,2,2.7,89,06.02.20 12:56:22,2020-02-06 12:56:22+01:00
37,12:59:16,06.02.20,2,7.4,89,06.02.20 12:59:16,2020-02-06 12:59:16+01:00
33,12:59:56,06.02.20,2,5.5,89,06.02.20 12:59:56,2020-02-06 12:59:56+01:00
28,13:03:22,06.02.20,2,6.3,89,06.02.20 13:03:22,2020-02-06 13:03:22+01:00
31,13:08:00,06.02.20,2,6.8,89,06.02.20 13:08:00,2020-02-06 13:08:00+01:00
36,13:10:05,06.02.20,2,5.1,89,06.02.20 13:10:05,2020-02-06 13:10:05+01:00
26,13:17:32,06.02.20,2,7.0,89,06.02.20 13:17:32,2020-02-06 13:17:32+01:00
29,13:21:50,06.02.20,2,17.6,89,06.02.20 13:21:50,2020-02-06 13:21:50+01:00
32,13:25:14,06.02.20,2,6.0,89,06.02.20 13:25:14,2020-02-06 13:25:14+01:00
30,13:25:23,06.02.20,2,6.0,89,06.02.20 13:25:23,2020-02-06 13:25:23+01:00
33,13:28:29,06.02.20,2,4.0,89,06.02.20 13:28:29,2020-02-06 13:28:29+01:00
27,13:34:06,06.02.20,2,3.8,89,06.02.20 13:34:06,2020-02-06 13:34:06+01:00
35,13:34:29,06.02.20,2,3.4,89,06.02.20 13:34:29,2020-02-06 13:34:29+01:00
31,13:37:44,06.02.20,2,4.5,89,06.02.20 13:37:44,2020-02-06 13:37:44+01:00
34,13:37:48,06.02.20,2,3.6,89,06.02.20 13:37:48,2020-02-06 13:37:48+01:00
25,13:41:31,06.02.20,2,6.9,89,06.02.20 13:41:31,2020-02-06 13:41:31+01:00
34,13:48:35,06.02.20,2,4.8,89,06.02.20 13:48:35,2020-02-06 13:48:35+01:00
29,13:49:14,06.02.20,2,3.4,89,06.02.20 13:49:14,2020-02-06 13:49:14+01:00
32,13:52:31,06.02.20,2,5.0,89,06.02.20 13:52:31,2020-02-06 13:52:31+01:00
11,13:56:12,06.02.20,2,4.8,89,06.02.20 13:56:12,2020-02-06 13:56:12+01:00
35,13:56:49,06.02.20,2,3.6,89,06.02.20 13:56:49,2020-02-06 13:56:49+01:00
31,13:58:52,06.02.20,2,8.7,89,06.02.20 13:58:52,2020-02-06 13:58:52+01:00
43,14:00:40,06.02.20,2,4.5,89,06.02.20 14:00:40,2020-02-06 14:00:40+01:00
25,14:01:17,06.02.20,2,11.7,89,06.02.20 14:01:17,2020-02-06 14:01:17+01:00
25,14:05:43,06.02.20,2,13.3,89,06.02.20 14:05:43,2020-02-06 14:05:43+01:00
34,14:07:29,06.02.20,2,5.1,89,06.02.20 14:07:29,2020-02-06 14:07:29+01:00
25,14:07:45,06.02.20,2,11.3,89,06.02.20 14:07:45,2020-02-06 14:07:45+01:00
29,14:11:26,06.02.20,2,5.2,89,06.02.20 14:11:26,2020-02-06 14:11:26+01:00
41,14:13:31,06.02.20,2,4.7,89,06.02.20 14:13:31,2020-02-06 14:13:31+01:00
28,14:13:48,06.02.20,2,6.1,89,06.02.20 14:13:48,2020-02-06 14:13:48+01:00
30,14:19:42,06.02.20,2,8.1,89,06.02.20 14:19:42,2020-02-06 14:19:42+01:00
32,14:20:15,06.02.20,2,10.1,89,06.02.20 14:20:15,2020-02-06 14:20:15+01:00
15,14:21:15,06.02.20,2,3.3,89,06.02.20 14:21:15,2020-02-06 14:21:15+01:00
25,14:21:34,06.02.20,2,2.2,89,06.02.20 14:21:34,2020-02-06 14:21:34+01:00
35,14:23:29,06.02.20,2,4.9,89,06.02.20 14:23:29,2020-02-06 14:23:29+01:00
29,14:23:54,06.02.20,2,5.6,89,06.02.20 14:23:54,2020-02-06 14:23:54+01:00
28,14:28:14,06.02.20,2,4.4,89,06.02.20 14:28:14,2020-02-06 14:28:14+01:00
25,14:31:19,06.02.20,2,10.8,89,06.02.20 14:31:19,2020-02-06 14:31:19+01:00
47,14:36:41,06.02.20,2,5.2,89,06.02.20 14:36:41,2020-02-06 14:36:41+01:00
39,14:37:34,06.02.20,2,5.6,89,06.02.20 14:37:34,2020-02-06 14:37:34+01:00
36,14:39:08,06.02.20,2,5.1,89,06.02.20 14:39:08,2020-02-06 14:39:08+01:00
34,14:42:01,06.02.20,2,4.4,89,06.02.20 14:42:01,2020-02-06 14:42:01+01:00
36,14:47:57,06.02.20,2,5.9,89,06.02.20 14:47:57,2020-02-06 14:47:57+01:00
33,14:51:15,06.02.20,2,10.7,89,06.02.20 14:51:15,2020-02-06 14:51:15+01:00
44,14:52:30,06.02.20,2,5.5,89,06.02.20 14:52:30,2020-02-06 14:52:30+01:00
24,14:55:27,06.02.20,2,6.5,89,06.02.20 14:55:27,2020-02-06 14:55:27+01:00
23,14:55:29,06.02.20,2,4.1,89,06.02.20 14:55:29,2020-02-06 14:55:29+01:00
29,14:56:20,06.02.20,2,4.3,89,06.02.20 14:56:20,2020-02-06 14:56:20+01:00
35,15:07:40,06.02.20,2,5.6,89,06.02.20 15:07:40,2020-02-06 15:07:40+01:00
42,15:09:08,06.02.20,2,5.0,89,06.02.20 15:09:08,2020-02-06 15:09:08+01:00
31,15:15:23,06.02.20,2,11.6,89,06.02.20 15:15:23,2020-02-06 15:15:23+01:00
30,15:15:50,06.02.20,2,4.9,89,06.02.20 15:15:50,2020-02-06 15:15:50+01:00
30,15:16:35,06.02.20,2,7.0,89,06.02.20 15:16:35,2020-02-06 15:16:35+01:00
31,15:20:22,06.02.20,2,3.3,89,06.02.20 15:20:22,2020-02-06 15:20:22+01:00
31,15:20:25,06.02.20,2,4.1,89,06.02.20 15:20:25,2020-02-06 15:20:25+01:00
36,15:24:57,06.02.20,2,2.6,89,06.02.20 15:24:57,2020-02-06 15:24:57+01:00
43,15:27:03,06.02.20,2,5.8,89,06.02.20 15:27:03,2020-02-06 15:27:03+01:00
21,15:44:35,06.02.20,2,0.9,89,06.02.20 15:44:35,2020-02-06 15:44:35+01:00
32,15:48:01,06.02.20,2,7.8,89,06.02.20 15:48:01,2020-02-06 15:48:01+01:00
35,15:51:05,06.02.20,2,7.3,89,06.02.20 15:51:05,2020-02-06 15:51:05+01:00
22,15:52:49,06.02.20,2,10.5,89,06.02.20 15:52:49,2020-02-06 15:52:49+01:00
35,15:54:24,06.02.20,2,10.6,89,06.02.20 15:54:24,2020-02-06 15:54:24+01:00
25,15:55:16,06.02.20,2,4.1,89,06.02.20 15:55:16,2020-02-06 15:55:16+01:00
29,15:58:21,06.02.20,2,4.1,89,06.02.20 15:58:21,2020-02-06 15:58:21+01:00
8,15:59:20,06.02.20,2,2.7,89,06.02.20 15:59:20,2020-02-06 15:59:20+01:00
30,16:01:41,06.02.20,2,16.1,89,06.02.20 16:01:41,2020-02-06 16:01:41+01:00
33,16:03:04,06.02.20,2,3.4,89,06.02.20 16:03:04,2020-02-06 16:03:04+01:00
32,16:04:17,06.02.20,2,4.9,89,06.02.20 16:04:17,2020-02-06 16:04:17+01:00
28,16:06:32,06.02.20,2,4.9,89,06.02.20 16:06:32,2020-02-06 16:06:32+01:00
24,16:07:43,06.02.20,2,1.8,89,06.02.20 16:07:43,2020-02-06 16:07:43+01:00
33,16:17:53,06.02.20,2,6.8,89,06.02.20 16:17:53,2020-02-06 16:17:53+01:00
14,16:23:48,06.02.20,2,6.4,89,06.02.20 16:23:48,2020-02-06 16:23:48+01:00
32,16:26:45,06.02.20,2,6.1,89,06.02.20 16:26:45,2020-02-06 16:26:45+01:00
50,16:27:18,06.02.20,2,5.9,89,06.02.20 16:27:18,2020-02-06 16:27:18+01:00
30,16:27:38,06.02.20,2,5.0,89,06.02.20 16:27:38,2020-02-06 16:27:38+01:00
36,16:28:40,06.02.20,2,10.1,89,06.02.20 16:28:40,2020-02-06 16:28:40+01:00
27,16:31:03,06.02.20,2,3.7,89,06.02.20 16:31:03,2020-02-06 16:31:03+01:00
28,16:33:08,06.02.20,2,5.2,89,06.02.20 16:33:08,2020-02-06 16:33:08+01:00
36,16:40:13,06.02.20,2,4.5,89,06.02.20 16:40:13,2020-02-06 16:40:13+01:00
31,16:48:27,06.02.20,2,4.9,89,06.02.20 16:48:27,2020-02-06 16:48:27+01:00
36,16:49:06,06.02.20,2,9.7,89,06.02.20 16:49:06,2020-02-06 16:49:06+01:00
32,16:52:50,06.02.20,2,2.8,89,06.02.20 16:52:50,2020-02-06 16:52:50+01:00
41,16:56:56,06.02.20,2,3.0,89,06.02.20 16:56:56,2020-02-06 16:56:56+01:00
27,17:02:34,06.02.20,2,5.0,89,06.02.20 17:02:34,2020-02-06 17:02:34+01:00
43,17:08:32,06.02.20,2,4.3,89,06.02.20 17:08:32,2020-02-06 17:08:32+01:00
36,17:10:37,06.02.20,2,2.5,89,06.02.20 17:10:37,2020-02-06 17:10:37+01:00
37,17:13:21,06.02.20,2,3.7,89,06.02.20 17:13:21,2020-02-06 17:13:21+01:00
26,17:14:59,06.02.20,2,3.3,89,06.02.20 17:14:59,2020-02-06 17:14:59+01:00
22,17:15:00,06.02.20,2,3.4,89,06.02.20 17:15:00,2020-02-06 17:15:00+01:00
39,17:15:55,06.02.20,2,4.9,89,06.02.20 17:15:55,2020-02-06 17:15:55+01:00
34,17:16:51,06.02.20,2,6.0,89,06.02.20 17:16:51,2020-02-06 17:16:51+01:00
41,17:17:47,06.02.20,2,3.0,89,06.02.20 17:17:47,2020-02-06 17:17:47+01:00
40,17:20:46,06.02.20,2,6.4,89,06.02.20 17:20:46,2020-02-06 17:20:46+01:00
27,17:31:35,06.02.20,2,6.3,89,06.02.20 17:31:35,2020-02-06 17:31:35+01:00
42,17:34:47,06.02.20,2,4.7,89,06.02.20 17:34:47,2020-02-06 17:34:47+01:00
33,17:36:24,06.02.20,2,4.6,89,06.02.20 17:36:24,2020-02-06 17:36:24+01:00
33,17:37:08,06.02.20,2,5.6,89,06.02.20 17:37:08,2020-02-06 17:37:08+01:00
45,17:37:34,06.02.20,2,5.6,89,06.02.20 17:37:34,2020-02-06 17:37:34+01:00
34,17:42:45,06.02.20,2,4.8,89,06.02.20 17:42:45,2020-02-06 17:42:45+01:00
43,17:45:11,06.02.20,2,5.9,89,06.02.20 17:45:11,2020-02-06 17:45:11+01:00
30,17:46:05,06.02.20,2,4.2,89,06.02.20 17:46:05,2020-02-06 17:46:05+01:00
33,17:48:12,06.02.20,2,5.5,89,06.02.20 17:48:12,2020-02-06 17:48:12+01:00
28,17:49:29,06.02.20,2,5.8,89,06.02.20 17:49:29,2020-02-06 17:49:29+01:00
26,17:56:15,06.02.20,2,4.4,89,06.02.20 17:56:15,2020-02-06 17:56:15+01:00
39,17:56:34,06.02.20,2,6.5,89,06.02.20 17:56:34,2020-02-06 17:56:34+01:00
33,17:59:02,06.02.20,2,4.3,89,06.02.20 17:59:02,2020-02-06 17:59:02+01:00
28,17:59:25,06.02.20,2,4.1,89,06.02.20 17:59:25,2020-02-06 17:59:25+01:00
32,17:59:36,06.02.20,2,2.8,89,06.02.20 17:59:36,2020-02-06 17:59:36+01:00
35,18:00:22,06.02.20,2,7.3,89,06.02.20 18:00:22,2020-02-06 18:00:22+01:00
31,18:01:09,06.02.20,2,3.2,89,06.02.20 18:01:09,2020-02-06 18:01:09+01:00
37,18:03:37,06.02.20,2,5.5,89,06.02.20 18:03:37,2020-02-06 18:03:37+01:00
28,18:04:36,06.02.20,2,4.5,89,06.02.20 18:04:36,2020-02-06 18:04:36+01:00
35,18:06:02,06.02.20,2,4.3,89,06.02.20 18:06:02,2020-02-06 18:06:02+01:00
39,18:06:10,06.02.20,2,5.7,89,06.02.20 18:06:10,2020-02-06 18:06:10+01:00
34,18:22:33,06.02.20,2,3.3,89,06.02.20 18:22:33,2020-02-06 18:22:33+01:00
43,18:25:13,06.02.20,2,3.9,89,06.02.20 18:25:13,2020-02-06 18:25:13+01:00
31,18:40:04,06.02.20,2,4.0,89,06.02.20 18:40:04,2020-02-06 18:40:04+01:00
35,18:53:43,06.02.20,2,4.5,89,06.02.20 18:53:43,2020-02-06 18:53:43+01:00
58,19:01:14,06.02.20,2,5.8,89,06.02.20 19:01:14,2020-02-06 19:01:14+01:00
30,19:15:57,06.02.20,2,3.8,89,06.02.20 19:15:57,2020-02-06 19:15:57+01:00
35,19:15:59,06.02.20,2,3.8,89,06.02.20 19:15:59,2020-02-06 19:15:59+01:00
45,19:38:43,06.02.20,2,6.2,89,06.02.20 19:38:43,2020-02-06 19:38:43+01:00
35,19:39:06,06.02.20,2,4.8,89,06.02.20 19:39:06,2020-02-06 19:39:06+01:00
30,19:40:56,06.02.20,2,5.2,89,06.02.20 19:40:56,2020-02-06 19:40:56+01:00
28,19:42:00,06.02.20,2,4.1,89,06.02.20 19:42:00,2020-02-06 19:42:00+01:00
29,19:42:46,06.02.20,2,4.2,89,06.02.20 19:42:46,2020-02-06 19:42:46+01:00
30,19:59:20,06.02.20,2,4.4,89,06.02.20 19:59:20,2020-02-06 19:59:20+01:00
40,20:06:27,06.02.20,2,7.4,89,06.02.20 20:06:27,2020-02-06 20:06:27+01:00
38,20:09:26,06.02.20,2,6.3,89,06.02.20 20:09:26,2020-02-06 20:09:26+01:00
35,20:44:29,06.02.20,2,3.4,89,06.02.20 20:44:29,2020-02-06 20:44:29+01:00
40,20:48:05,06.02.20,2,3.7,89,06.02.20 20:48:05,2020-02-06 20:48:05+01:00
37,21:26:01,06.02.20,2,3.5,89,06.02.20 21:26:01,2020-02-06 21:26:01+01:00
36,21:27:07,06.02.20,2,5.6,89,06.02.20 21:27:07,2020-02-06 21:27:07+01:00
32,21:30:42,06.02.20,2,4.8,89,06.02.20 21:30:42,2020-02-06 21:30:42+01:00
31,22:02:52,06.02.20,2,5.1,89,06.02.20 22:02:52,2020-02-06 22:02:52+01:00
28,22:16:27,06.02.20,2,3.9,89,06.02.20 22:16:27,2020-02-06 22:16:27+01:00
40,23:27:34,06.02.20,2,5.6,89,06.02.20 23:27:34,2020-02-06 23:27:34+01:00
30,00:27:45,07.02.20,2,6.9,89,07.02.20 00:27:45,2020-02-07 00:27:45+01:00
31,03:07:16,07.02.20,2,6.8,89,07.02.20 03:07:16,2020-02-07 03:07:16+01:00
38,06:29:08,07.02.20,2,4.2,89,07.02.20 06:29:08,2020-02-07 06:29:08+01:00
55,06:38:38,07.02.20,2,6.0,89,07.02.20 06:38:38,2020-02-07 06:38:38+01:00
29,07:16:57,07.02.20,2,3.4,89,07.02.20 07:16:57,2020-02-07 07:16:57+01:00
34,07:19:56,07.02.20,2,2.6,89,07.02.20 07:19:56,2020-02-07 07:19:56+01:00
37,07:21:16,07.02.20,2,4.0,89,07.02.20 07:21:16,2020-02-07 07:21:16+01:00
33,07:21:26,07.02.20,2,10.6,89,07.02.20 07:21:26,2020-02-07 07:21:26+01:00
34,07:23:51,07.02.20,2,4.8,89,07.02.20 07:23:51,2020-02-07 07:23:51+01:00
39,07:24:26,07.02.20,2,2.8,89,07.02.20 07:24:26,2020-02-07 07:24:26+01:00
38,07:25:14,07.02.20,2,6.8,89,07.02.20 07:25:14,2020-02-07 07:25:14+01:00
32,07:27:27,07.02.20,2,4.9,89,07.02.20 07:27:27,2020-02-07 07:27:27+01:00
41,07:29:58,07.02.20,2,4.1,89,07.02.20 07:29:58,2020-02-07 07:29:58+01:00
32,07:30:42,07.02.20,2,7.6,89,07.02.20 07:30:42,2020-02-07 07:30:42+01:00
33,07:31:06,07.02.20,2,5.2,89,07.02.20 07:31:06,2020-02-07 07:31:06+01:00
35,07:40:34,07.02.20,2,6.8,89,07.02.20 07:40:34,2020-02-07 07:40:34+01:00
29,07:41:43,07.02.20,2,6.1,89,07.02.20 07:41:43,2020-02-07 07:41:43+01:00
27,07:41:44,07.02.20,2,3.5,89,07.02.20 07:41:44,2020-02-07 07:41:44+01:00
29,07:41:47,07.02.20,2,5.8,89,07.02.20 07:41:47,2020-02-07 07:41:47+01:00
33,07:42:27,07.02.20,2,4.4,89,07.02.20 07:42:27,2020-02-07 07:42:27+01:00
43,07:43:14,07.02.20,2,3.9,89,07.02.20 07:43:14,2020-02-07 07:43:14+01:00
33,07:44:02,07.02.20,2,4.2,89,07.02.20 07:44:02,2020-02-07 07:44:02+01:00
22,07:44:45,07.02.20,2,3.8,89,07.02.20 07:44:45,2020-02-07 07:44:45+01:00
34,07:45:09,07.02.20,2,3.8,89,07.02.20 07:45:09,2020-02-07 07:45:09+01:00
42,07:46:53,07.02.20,2,5.5,89,07.02.20 07:46:53,2020-02-07 07:46:53+01:00
26,07:47:00,07.02.20,2,14.9,89,07.02.20 07:47:00,2020-02-07 07:47:00+01:00
21,07:48:26,07.02.20,2,6.2,89,07.02.20 07:48:26,2020-02-07 07:48:26+01:00
31,07:49:28,07.02.20,2,3.3,89,07.02.20 07:49:28,2020-02-07 07:49:28+01:00
33,07:50:03,07.02.20,2,5.6,89,07.02.20 07:50:03,2020-02-07 07:50:03+01:00
30,07:52:07,07.02.20,2,6.6,89,07.02.20 07:52:07,2020-02-07 07:52:07+01:00
35,07:52:24,07.02.20,2,5.1,89,07.02.20 07:52:24,2020-02-07 07:52:24+01:00
16,07:53:13,07.02.20,2,3.6,89,07.02.20 07:53:13,2020-02-07 07:53:13+01:00
34,07:56:03,07.02.20,2,5.7,89,07.02.20 07:56:03,2020-02-07 07:56:03+01:00
41,08:02:23,07.02.20,2,5.9,89,07.02.20 08:02:23,2020-02-07 08:02:23+01:00
43,08:03:50,07.02.20,2,3.5,89,07.02.20 08:03:50,2020-02-07 08:03:50+01:00
36,08:05:01,07.02.20,2,2.9,89,07.02.20 08:05:01,2020-02-07 08:05:01+01:00
26,08:15:07,07.02.20,2,6.1,89,07.02.20 08:15:07,2020-02-07 08:15:07+01:00
26,08:23:56,07.02.20,2,4.3,89,07.02.20 08:23:56,2020-02-07 08:23:56+01:00
35,08:24:00,07.02.20,2,4.3,89,07.02.20 08:24:00,2020-02-07 08:24:00+01:00
31,08:25:58,07.02.20,2,8.3,89,07.02.20 08:25:58,2020-02-07 08:25:58+01:00
32,08:30:20,07.02.20,2,3.9,89,07.02.20 08:30:20,2020-02-07 08:30:20+01:00
26,08:31:45,07.02.20,2,6.9,89,07.02.20 08:31:45,2020-02-07 08:31:45+01:00
53,08:33:22,07.02.20,2,4.8,89,07.02.20 08:33:22,2020-02-07 08:33:22+01:00
35,08:40:21,07.02.20,2,5.3,89,07.02.20 08:40:21,2020-02-07 08:40:21+01:00
43,08:41:49,07.02.20,2,11.5,89,07.02.20 08:41:49,2020-02-07 08:41:49+01:00
34,08:44:08,07.02.20,2,7.4,89,07.02.20 08:44:08,2020-02-07 08:44:08+01:00
28,08:45:15,07.02.20,2,2.8,89,07.02.20 08:45:15,2020-02-07 08:45:15+01:00
32,08:46:16,07.02.20,2,4.5,89,07.02.20 08:46:16,2020-02-07 08:46:16+01:00
36,09:02:22,07.02.20,2,5.0,89,07.02.20 09:02:22,2020-02-07 09:02:22+01:00
28,09:10:37,07.02.20,2,3.6,89,07.02.20 09:10:37,2020-02-07 09:10:37+01:00
33,09:14:30,07.02.20,2,3.0,89,07.02.20 09:14:30,2020-02-07 09:14:30+01:00
33,09:15:08,07.02.20,2,3.5,89,07.02.20 09:15:08,2020-02-07 09:15:08+01:00
33,09:16:55,07.02.20,2,5.9,89,07.02.20 09:16:55,2020-02-07 09:16:55+01:00
22,09:21:06,07.02.20,2,7.6,89,07.02.20 09:21:06,2020-02-07 09:21:06+01:00
33,09:22:28,07.02.20,2,4.6,89,07.02.20 09:22:28,2020-02-07 09:22:28+01:00
30,09:25:52,07.02.20,2,6.1,89,07.02.20 09:25:52,2020-02-07 09:25:52+01:00
29,09:28:27,07.02.20,2,4.7,89,07.02.20 09:28:27,2020-02-07 09:28:27+01:00
37,09:38:49,07.02.20,2,2.4,89,07.02.20 09:38:49,2020-02-07 09:38:49+01:00
29,09:41:35,07.02.20,2,6.5,89,07.02.20 09:41:35,2020-02-07 09:41:35+01:00
32,09:45:11,07.02.20,2,4.6,89,07.02.20 09:45:11,2020-02-07 09:45:11+01:00
33,09:50:06,07.02.20,2,3.9,89,07.02.20 09:50:06,2020-02-07 09:50:06+01:00
44,09:51:23,07.02.20,2,3.8,89,07.02.20 09:51:23,2020-02-07 09:51:23+01:00
29,09:53:16,07.02.20,2,3.7,89,07.02.20 09:53:16,2020-02-07 09:53:16+01:00
45,09:55:48,07.02.20,2,4.8,89,07.02.20 09:55:48,2020-02-07 09:55:48+01:00
45,10:02:01,07.02.20,2,4.2,89,07.02.20 10:02:01,2020-02-07 10:02:01+01:00
41,10:02:05,07.02.20,2,4.4,89,07.02.20 10:02:05,2020-02-07 10:02:05+01:00
24,10:02:46,07.02.20,2,7.1,89,07.02.20 10:02:46,2020-02-07 10:02:46+01:00
42,10:03:34,07.02.20,2,9.7,89,07.02.20 10:03:34,2020-02-07 10:03:34+01:00
20,10:04:27,07.02.20,2,17.6,89,07.02.20 10:04:27,2020-02-07 10:04:27+01:00
31,10:05:29,07.02.20,2,5.5,89,07.02.20 10:05:29,2020-02-07 10:05:29+01:00
31,10:07:15,07.02.20,2,5.8,89,07.02.20 10:07:15,2020-02-07 10:07:15+01:00
39,10:13:30,07.02.20,2,7.6,89,07.02.20 10:13:30,2020-02-07 10:13:30+01:00
29,10:15:25,07.02.20,2,3.9,89,07.02.20 10:15:25,2020-02-07 10:15:25+01:00
32,10:31:03,07.02.20,2,8.3,89,07.02.20 10:31:03,2020-02-07 10:31:03+01:00
27,10:32:48,07.02.20,2,7.1,89,07.02.20 10:32:48,2020-02-07 10:32:48+01:00
36,10:33:35,07.02.20,2,5.9,89,07.02.20 10:33:35,2020-02-07 10:33:35+01:00
34,10:35:59,07.02.20,2,9.5,89,07.02.20 10:35:59,2020-02-07 10:35:59+01:00
32,10:51:08,07.02.20,2,6.1,89,07.02.20 10:51:08,2020-02-07 10:51:08+01:00
29,10:54:35,07.02.20,2,4.0,89,07.02.20 10:54:35,2020-02-07 10:54:35+01:00
39,10:54:54,07.02.20,2,4.2,89,07.02.20 10:54:54,2020-02-07 10:54:54+01:00
32,10:55:02,07.02.20,2,3.4,89,07.02.20 10:55:02,2020-02-07 10:55:02+01:00
26,10:59:49,07.02.20,2,7.3,89,07.02.20 10:59:49,2020-02-07 10:59:49+01:00
35,11:04:42,07.02.20,2,4.7,89,07.02.20 11:04:42,2020-02-07 11:04:42+01:00
48,11:05:53,07.02.20,2,5.0,89,07.02.20 11:05:53,2020-02-07 11:05:53+01:00
41,11:10:42,07.02.20,2,7.1,89,07.02.20 11:10:42,2020-02-07 11:10:42+01:00
31,11:12:40,07.02.20,2,5.2,89,07.02.20 11:12:40,2020-02-07 11:12:40+01:00
38,11:13:13,07.02.20,2,4.1,89,07.02.20 11:13:13,2020-02-07 11:13:13+01:00
38,11:19:33,07.02.20,2,3.4,89,07.02.20 11:19:33,2020-02-07 11:19:33+01:00
34,11:22:20,07.02.20,2,5.1,89,07.02.20 11:22:20,2020-02-07 11:22:20+01:00
23,11:23:00,07.02.20,2,4.3,89,07.02.20 11:23:00,2020-02-07 11:23:00+01:00
33,11:23:49,07.02.20,2,3.1,89,07.02.20 11:23:49,2020-02-07 11:23:49+01:00
37,11:26:30,07.02.20,2,8.9,89,07.02.20 11:26:30,2020-02-07 11:26:30+01:00
28,11:26:40,07.02.20,2,5.7,89,07.02.20 11:26:40,2020-02-07 11:26:40+01:00
35,11:29:20,07.02.20,2,5.4,89,07.02.20 11:29:20,2020-02-07 11:29:20+01:00
24,11:30:25,07.02.20,2,6.7,89,07.02.20 11:30:25,2020-02-07 11:30:25+01:00
35,11:34:15,07.02.20,2,6.1,89,07.02.20 11:34:15,2020-02-07 11:34:15+01:00
42,11:34:43,07.02.20,2,4.1,89,07.02.20 11:34:43,2020-02-07 11:34:43+01:00
28,11:38:26,07.02.20,2,3.2,89,07.02.20 11:38:26,2020-02-07 11:38:26+01:00
29,11:39:12,07.02.20,2,8.9,89,07.02.20 11:39:12,2020-02-07 11:39:12+01:00
44,11:40:55,07.02.20,2,6.1,89,07.02.20 11:40:55,2020-02-07 11:40:55+01:00
32,11:43:27,07.02.20,2,3.4,89,07.02.20 11:43:27,2020-02-07 11:43:27+01:00
42,11:44:47,07.02.20,2,7.6,89,07.02.20 11:44:47,2020-02-07 11:44:47+01:00
36,11:55:27,07.02.20,2,3.8,89,07.02.20 11:55:27,2020-02-07 11:55:27+01:00
38,11:59:46,07.02.20,2,12.1,89,07.02.20 11:59:46,2020-02-07 11:59:46+01:00
32,11:59:53,07.02.20,2,4.5,89,07.02.20 11:59:53,2020-02-07 11:59:53+01:00
36,12:03:44,07.02.20,2,3.3,89,07.02.20 12:03:44,2020-02-07 12:03:44+01:00
39,12:07:46,07.02.20,2,4.4,89,07.02.20 12:07:46,2020-02-07 12:07:46+01:00
7,12:09:25,07.02.20,2,2.1,89,07.02.20 12:09:25,2020-02-07 12:09:25+01:00
39,12:09:54,07.02.20,2,5.3,89,07.02.20 12:09:54,2020-02-07 12:09:54+01:00
31,12:10:58,07.02.20,2,5.2,89,07.02.20 12:10:58,2020-02-07 12:10:58+01:00
20,12:12:48,07.02.20,2,4.2,89,07.02.20 12:12:48,2020-02-07 12:12:48+01:00
32,12:13:19,07.02.20,2,8.8,89,07.02.20 12:13:19,2020-02-07 12:13:19+01:00
24,12:16:17,07.02.20,2,2.7,89,07.02.20 12:16:17,2020-02-07 12:16:17+01:00
22,12:16:49,07.02.20,2,6.2,89,07.02.20 12:16:49,2020-02-07 12:16:49+01:00
30,12:21:11,07.02.20,2,1.0,89,07.02.20 12:21:11,2020-02-07 12:21:11+01:00
37,12:24:03,07.02.20,2,5.5,89,07.02.20 12:24:03,2020-02-07 12:24:03+01:00
37,12:27:00,07.02.20,2,11.5,89,07.02.20 12:27:00,2020-02-07 12:27:00+01:00
26,12:39:00,07.02.20,2,5.3,89,07.02.20 12:39:00,2020-02-07 12:39:00+01:00
31,12:41:37,07.02.20,2,6.5,89,07.02.20 12:41:37,2020-02-07 12:41:37+01:00
37,12:41:43,07.02.20,2,4.9,89,07.02.20 12:41:43,2020-02-07 12:41:43+01:00
29,12:48:51,07.02.20,2,5.6,89,07.02.20 12:48:51,2020-02-07 12:48:51+01:00
30,12:49:20,07.02.20,2,10.2,89,07.02.20 12:49:20,2020-02-07 12:49:20+01:00
39,12:57:15,07.02.20,2,8.2,89,07.02.20 12:57:15,2020-02-07 12:57:15+01:00
33,13:00:03,07.02.20,2,4.4,89,07.02.20 13:00:03,2020-02-07 13:00:03+01:00
29,13:00:05,07.02.20,2,4.3,89,07.02.20 13:00:05,2020-02-07 13:00:05+01:00
32,13:03:38,07.02.20,2,5.1,89,07.02.20 13:03:38,2020-02-07 13:03:38+01:00
29,13:11:16,07.02.20,2,3.9,89,07.02.20 13:11:16,2020-02-07 13:11:16+01:00
33,13:15:13,07.02.20,2,4.7,89,07.02.20 13:15:13,2020-02-07 13:15:13+01:00
30,13:16:21,07.02.20,2,2.9,89,07.02.20 13:16:21,2020-02-07 13:16:21+01:00
