Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,19:03:23,27.12.18,1,4.0,121,27.12.18 19:03:23,2018-12-27 19:03:23+01:00
39,19:04:15,27.12.18,1,3.5,121,27.12.18 19:04:15,2018-12-27 19:04:15+01:00
36,19:05:24,27.12.18,1,3.7,121,27.12.18 19:05:24,2018-12-27 19:05:24+01:00
38,19:06:07,27.12.18,1,4.7,121,27.12.18 19:06:07,2018-12-27 19:06:07+01:00
34,19:06:56,27.12.18,1,5.3,121,27.12.18 19:06:56,2018-12-27 19:06:56+01:00
38,19:07:17,27.12.18,1,3.4,121,27.12.18 19:07:17,2018-12-27 19:07:17+01:00
35,19:09:46,27.12.18,1,4.6,121,27.12.18 19:09:46,2018-12-27 19:09:46+01:00
29,19:10:35,27.12.18,1,4.5,121,27.12.18 19:10:35,2018-12-27 19:10:35+01:00
33,19:10:46,27.12.18,1,7.4,121,27.12.18 19:10:46,2018-12-27 19:10:46+01:00
32,19:11:23,27.12.18,1,3.9,121,27.12.18 19:11:23,2018-12-27 19:11:23+01:00
30,19:12:29,27.12.18,1,4.0,121,27.12.18 19:12:29,2018-12-27 19:12:29+01:00
36,19:12:49,27.12.18,1,5.4,121,27.12.18 19:12:49,2018-12-27 19:12:49+01:00
19,19:13:16,27.12.18,1,1.2,121,27.12.18 19:13:16,2018-12-27 19:13:16+01:00
38,19:13:55,27.12.18,1,3.4,121,27.12.18 19:13:55,2018-12-27 19:13:55+01:00
34,19:14:24,27.12.18,1,4.1,121,27.12.18 19:14:24,2018-12-27 19:14:24+01:00
37,19:15:20,27.12.18,1,4.8,121,27.12.18 19:15:20,2018-12-27 19:15:20+01:00
26,19:15:58,27.12.18,1,4.7,121,27.12.18 19:15:58,2018-12-27 19:15:58+01:00
43,19:16:12,27.12.18,1,4.3,121,27.12.18 19:16:12,2018-12-27 19:16:12+01:00
37,19:20:27,27.12.18,1,3.9,121,27.12.18 19:20:27,2018-12-27 19:20:27+01:00
40,19:22:47,27.12.18,1,4.0,121,27.12.18 19:22:47,2018-12-27 19:22:47+01:00
35,19:25:47,27.12.18,1,4.9,121,27.12.18 19:25:47,2018-12-27 19:25:47+01:00
38,19:27:08,27.12.18,1,4.9,121,27.12.18 19:27:08,2018-12-27 19:27:08+01:00
31,19:28:56,27.12.18,1,4.4,121,27.12.18 19:28:56,2018-12-27 19:28:56+01:00
46,19:32:04,27.12.18,1,3.5,121,27.12.18 19:32:04,2018-12-27 19:32:04+01:00
38,19:32:53,27.12.18,1,3.1,121,27.12.18 19:32:53,2018-12-27 19:32:53+01:00
38,19:33:07,27.12.18,1,5.4,121,27.12.18 19:33:07,2018-12-27 19:33:07+01:00
24,19:33:47,27.12.18,1,3.2,121,27.12.18 19:33:47,2018-12-27 19:33:47+01:00
35,19:34:08,27.12.18,1,4.8,121,27.12.18 19:34:08,2018-12-27 19:34:08+01:00
37,19:34:39,27.12.18,1,4.3,121,27.12.18 19:34:39,2018-12-27 19:34:39+01:00
35,19:35:16,27.12.18,1,5.1,121,27.12.18 19:35:16,2018-12-27 19:35:16+01:00
36,19:35:31,27.12.18,1,4.3,121,27.12.18 19:35:31,2018-12-27 19:35:31+01:00
34,19:35:45,27.12.18,1,3.8,121,27.12.18 19:35:45,2018-12-27 19:35:45+01:00
38,19:36:06,27.12.18,1,4.3,121,27.12.18 19:36:06,2018-12-27 19:36:06+01:00
35,19:37:21,27.12.18,1,0.5,121,27.12.18 19:37:21,2018-12-27 19:37:21+01:00
35,19:40:05,27.12.18,1,4.6,121,27.12.18 19:40:05,2018-12-27 19:40:05+01:00
33,19:43:41,27.12.18,1,4.8,121,27.12.18 19:43:41,2018-12-27 19:43:41+01:00
44,19:43:49,27.12.18,1,4.6,121,27.12.18 19:43:49,2018-12-27 19:43:49+01:00
32,19:44:11,27.12.18,1,4.7,121,27.12.18 19:44:11,2018-12-27 19:44:11+01:00
31,19:44:39,27.12.18,1,4.4,121,27.12.18 19:44:39,2018-12-27 19:44:39+01:00
37,19:46:44,27.12.18,1,4.9,121,27.12.18 19:46:44,2018-12-27 19:46:44+01:00
39,19:48:08,27.12.18,1,3.9,121,27.12.18 19:48:08,2018-12-27 19:48:08+01:00
29,19:48:36,27.12.18,1,5.2,121,27.12.18 19:48:36,2018-12-27 19:48:36+01:00
35,19:51:55,27.12.18,1,5.2,121,27.12.18 19:51:55,2018-12-27 19:51:55+01:00
21,19:52:30,27.12.18,1,6.7,121,27.12.18 19:52:30,2018-12-27 19:52:30+01:00
29,19:54:11,27.12.18,1,5.0,121,27.12.18 19:54:11,2018-12-27 19:54:11+01:00
35,19:54:45,27.12.18,1,5.1,121,27.12.18 19:54:45,2018-12-27 19:54:45+01:00
37,19:54:53,27.12.18,1,4.2,121,27.12.18 19:54:53,2018-12-27 19:54:53+01:00
40,19:55:28,27.12.18,1,5.2,121,27.12.18 19:55:28,2018-12-27 19:55:28+01:00
27,19:55:51,27.12.18,1,4.3,121,27.12.18 19:55:51,2018-12-27 19:55:51+01:00
37,19:56:54,27.12.18,1,4.6,121,27.12.18 19:56:54,2018-12-27 19:56:54+01:00
39,19:59:42,27.12.18,1,3.7,121,27.12.18 19:59:42,2018-12-27 19:59:42+01:00
39,20:00:11,27.12.18,1,4.8,121,27.12.18 20:00:11,2018-12-27 20:00:11+01:00
36,20:00:59,27.12.18,1,3.8,121,27.12.18 20:00:59,2018-12-27 20:00:59+01:00
36,20:01:01,27.12.18,1,4.2,121,27.12.18 20:01:01,2018-12-27 20:01:01+01:00
31,20:01:15,27.12.18,1,5.9,121,27.12.18 20:01:15,2018-12-27 20:01:15+01:00
35,20:01:39,27.12.18,1,5.0,121,27.12.18 20:01:39,2018-12-27 20:01:39+01:00
31,20:01:47,27.12.18,1,4.6,121,27.12.18 20:01:47,2018-12-27 20:01:47+01:00
34,20:02:20,27.12.18,1,4.3,121,27.12.18 20:02:20,2018-12-27 20:02:20+01:00
35,20:02:21,27.12.18,1,2.9,121,27.12.18 20:02:21,2018-12-27 20:02:21+01:00
27,20:06:18,27.12.18,1,5.7,121,27.12.18 20:06:18,2018-12-27 20:06:18+01:00
41,20:06:55,27.12.18,1,3.7,121,27.12.18 20:06:55,2018-12-27 20:06:55+01:00
36,20:08:40,27.12.18,1,4.9,121,27.12.18 20:08:40,2018-12-27 20:08:40+01:00
29,20:12:05,27.12.18,1,4.1,121,27.12.18 20:12:05,2018-12-27 20:12:05+01:00
32,20:12:09,27.12.18,1,4.6,121,27.12.18 20:12:09,2018-12-27 20:12:09+01:00
38,20:12:12,27.12.18,1,6.2,121,27.12.18 20:12:12,2018-12-27 20:12:12+01:00
34,20:12:44,27.12.18,1,4.9,121,27.12.18 20:12:44,2018-12-27 20:12:44+01:00
32,20:13:40,27.12.18,1,5.0,121,27.12.18 20:13:40,2018-12-27 20:13:40+01:00
31,20:16:06,27.12.18,1,5.1,121,27.12.18 20:16:06,2018-12-27 20:16:06+01:00
27,20:22:46,27.12.18,1,5.0,121,27.12.18 20:22:46,2018-12-27 20:22:46+01:00
41,20:24:07,27.12.18,1,5.5,121,27.12.18 20:24:07,2018-12-27 20:24:07+01:00
31,20:24:36,27.12.18,1,4.7,121,27.12.18 20:24:36,2018-12-27 20:24:36+01:00
35,20:24:49,27.12.18,1,4.2,121,27.12.18 20:24:49,2018-12-27 20:24:49+01:00
36,20:25:09,27.12.18,1,5.1,121,27.12.18 20:25:09,2018-12-27 20:25:09+01:00
44,20:25:21,27.12.18,1,6.2,121,27.12.18 20:25:21,2018-12-27 20:25:21+01:00
37,20:28:17,27.12.18,1,3.6,121,27.12.18 20:28:17,2018-12-27 20:28:17+01:00
38,20:29:23,27.12.18,1,5.1,121,27.12.18 20:29:23,2018-12-27 20:29:23+01:00
42,20:30:26,27.12.18,1,4.3,121,27.12.18 20:30:26,2018-12-27 20:30:26+01:00
34,20:31:29,27.12.18,1,4.2,121,27.12.18 20:31:29,2018-12-27 20:31:29+01:00
34,20:32:58,27.12.18,1,4.2,121,27.12.18 20:32:58,2018-12-27 20:32:58+01:00
50,20:34:17,27.12.18,1,4.3,121,27.12.18 20:34:17,2018-12-27 20:34:17+01:00
38,20:37:08,27.12.18,1,4.4,121,27.12.18 20:37:08,2018-12-27 20:37:08+01:00
39,20:37:10,27.12.18,1,5.1,121,27.12.18 20:37:10,2018-12-27 20:37:10+01:00
38,20:37:27,27.12.18,1,4.3,121,27.12.18 20:37:27,2018-12-27 20:37:27+01:00
41,20:38:06,27.12.18,1,4.1,121,27.12.18 20:38:06,2018-12-27 20:38:06+01:00
23,20:38:35,27.12.18,1,4.3,121,27.12.18 20:38:35,2018-12-27 20:38:35+01:00
36,20:39:55,27.12.18,1,5.1,121,27.12.18 20:39:55,2018-12-27 20:39:55+01:00
24,20:40:44,27.12.18,1,5.0,121,27.12.18 20:40:44,2018-12-27 20:40:44+01:00
39,20:43:31,27.12.18,1,4.1,121,27.12.18 20:43:31,2018-12-27 20:43:31+01:00
48,20:44:23,27.12.18,1,3.9,121,27.12.18 20:44:23,2018-12-27 20:44:23+01:00
49,20:44:27,27.12.18,1,4.4,121,27.12.18 20:44:27,2018-12-27 20:44:27+01:00
34,20:45:44,27.12.18,1,4.3,121,27.12.18 20:45:44,2018-12-27 20:45:44+01:00
36,20:45:47,27.12.18,1,4.3,121,27.12.18 20:45:47,2018-12-27 20:45:47+01:00
34,20:46:05,27.12.18,1,5.0,121,27.12.18 20:46:05,2018-12-27 20:46:05+01:00
33,20:48:15,27.12.18,1,4.2,121,27.12.18 20:48:15,2018-12-27 20:48:15+01:00
32,20:51:44,27.12.18,1,4.1,121,27.12.18 20:51:44,2018-12-27 20:51:44+01:00
37,20:51:59,27.12.18,1,4.3,121,27.12.18 20:51:59,2018-12-27 20:51:59+01:00
31,20:52:27,27.12.18,1,4.5,121,27.12.18 20:52:27,2018-12-27 20:52:27+01:00
38,20:52:35,27.12.18,1,5.0,121,27.12.18 20:52:35,2018-12-27 20:52:35+01:00
34,20:53:46,27.12.18,1,5.0,121,27.12.18 20:53:46,2018-12-27 20:53:46+01:00
35,20:53:48,27.12.18,1,3.9,121,27.12.18 20:53:48,2018-12-27 20:53:48+01:00
38,20:54:24,27.12.18,1,6.2,121,27.12.18 20:54:24,2018-12-27 20:54:24+01:00
41,20:55:20,27.12.18,1,4.1,121,27.12.18 20:55:20,2018-12-27 20:55:20+01:00
23,20:55:38,27.12.18,1,4.2,121,27.12.18 20:55:38,2018-12-27 20:55:38+01:00
39,20:55:55,27.12.18,1,3.6,121,27.12.18 20:55:55,2018-12-27 20:55:55+01:00
33,20:56:04,27.12.18,1,4.2,121,27.12.18 20:56:04,2018-12-27 20:56:04+01:00
34,20:56:18,27.12.18,1,4.6,121,27.12.18 20:56:18,2018-12-27 20:56:18+01:00
42,20:56:24,27.12.18,1,4.0,121,27.12.18 20:56:24,2018-12-27 20:56:24+01:00
39,20:57:54,27.12.18,1,3.9,121,27.12.18 20:57:54,2018-12-27 20:57:54+01:00
32,21:00:24,27.12.18,1,4.3,121,27.12.18 21:00:24,2018-12-27 21:00:24+01:00
39,21:03:44,27.12.18,1,5.2,121,27.12.18 21:03:44,2018-12-27 21:03:44+01:00
38,21:04:22,27.12.18,1,4.0,121,27.12.18 21:04:22,2018-12-27 21:04:22+01:00
33,21:05:48,27.12.18,1,6.2,121,27.12.18 21:05:48,2018-12-27 21:05:48+01:00
31,21:06:22,27.12.18,1,5.0,121,27.12.18 21:06:22,2018-12-27 21:06:22+01:00
51,21:11:19,27.12.18,1,5.8,121,27.12.18 21:11:19,2018-12-27 21:11:19+01:00
32,21:12:02,27.12.18,1,4.4,121,27.12.18 21:12:02,2018-12-27 21:12:02+01:00
32,21:13:55,27.12.18,1,4.6,121,27.12.18 21:13:55,2018-12-27 21:13:55+01:00
40,21:15:00,27.12.18,1,4.3,121,27.12.18 21:15:00,2018-12-27 21:15:00+01:00
38,21:17:04,27.12.18,1,4.9,121,27.12.18 21:17:04,2018-12-27 21:17:04+01:00
34,21:18:12,27.12.18,1,3.7,121,27.12.18 21:18:12,2018-12-27 21:18:12+01:00
38,21:23:48,27.12.18,1,5.3,121,27.12.18 21:23:48,2018-12-27 21:23:48+01:00
23,21:25:42,27.12.18,1,4.6,121,27.12.18 21:25:42,2018-12-27 21:25:42+01:00
43,21:26:50,27.12.18,1,3.5,121,27.12.18 21:26:50,2018-12-27 21:26:50+01:00
43,21:26:57,27.12.18,1,3.5,121,27.12.18 21:26:57,2018-12-27 21:26:57+01:00
36,21:29:13,27.12.18,1,4.0,121,27.12.18 21:29:13,2018-12-27 21:29:13+01:00
33,21:29:16,27.12.18,1,3.5,121,27.12.18 21:29:16,2018-12-27 21:29:16+01:00
34,21:33:03,27.12.18,1,4.7,121,27.12.18 21:33:03,2018-12-27 21:33:03+01:00
32,21:33:29,27.12.18,1,3.3,121,27.12.18 21:33:29,2018-12-27 21:33:29+01:00
32,21:33:33,27.12.18,1,4.3,121,27.12.18 21:33:33,2018-12-27 21:33:33+01:00
41,21:34:22,27.12.18,1,4.6,121,27.12.18 21:34:22,2018-12-27 21:34:22+01:00
24,21:34:52,27.12.18,1,3.8,121,27.12.18 21:34:52,2018-12-27 21:34:52+01:00
34,21:36:34,27.12.18,1,5.0,121,27.12.18 21:36:34,2018-12-27 21:36:34+01:00
35,21:45:34,27.12.18,1,5.1,121,27.12.18 21:45:34,2018-12-27 21:45:34+01:00
35,21:47:30,27.12.18,1,4.3,121,27.12.18 21:47:30,2018-12-27 21:47:30+01:00
31,21:47:57,27.12.18,1,4.7,121,27.12.18 21:47:57,2018-12-27 21:47:57+01:00
31,21:47:59,27.12.18,1,3.7,121,27.12.18 21:47:59,2018-12-27 21:47:59+01:00
34,21:48:55,27.12.18,1,3.7,121,27.12.18 21:48:55,2018-12-27 21:48:55+01:00
41,21:51:04,27.12.18,1,3.2,121,27.12.18 21:51:04,2018-12-27 21:51:04+01:00
35,21:51:31,27.12.18,1,4.7,121,27.12.18 21:51:31,2018-12-27 21:51:31+01:00
38,21:51:47,27.12.18,1,5.4,121,27.12.18 21:51:47,2018-12-27 21:51:47+01:00
36,21:52:35,27.12.18,1,5.6,121,27.12.18 21:52:35,2018-12-27 21:52:35+01:00
37,21:53:07,27.12.18,1,3.3,121,27.12.18 21:53:07,2018-12-27 21:53:07+01:00
32,21:53:59,27.12.18,1,4.8,121,27.12.18 21:53:59,2018-12-27 21:53:59+01:00
32,21:56:41,27.12.18,1,3.9,121,27.12.18 21:56:41,2018-12-27 21:56:41+01:00
39,21:59:47,27.12.18,1,5.4,121,27.12.18 21:59:47,2018-12-27 21:59:47+01:00
40,22:01:00,27.12.18,1,4.8,121,27.12.18 22:01:00,2018-12-27 22:01:00+01:00
37,22:01:08,27.12.18,1,3.2,121,27.12.18 22:01:08,2018-12-27 22:01:08+01:00
22,22:01:32,27.12.18,1,0.8,121,27.12.18 22:01:32,2018-12-27 22:01:32+01:00
32,22:01:56,27.12.18,1,3.6,121,27.12.18 22:01:56,2018-12-27 22:01:56+01:00
36,22:02:51,27.12.18,1,3.5,121,27.12.18 22:02:51,2018-12-27 22:02:51+01:00
40,22:06:20,27.12.18,1,5.2,121,27.12.18 22:06:20,2018-12-27 22:06:20+01:00
53,22:09:41,27.12.18,1,3.8,121,27.12.18 22:09:41,2018-12-27 22:09:41+01:00
32,22:10:37,27.12.18,1,6.1,121,27.12.18 22:10:37,2018-12-27 22:10:37+01:00
29,22:12:46,27.12.18,1,5.7,121,27.12.18 22:12:46,2018-12-27 22:12:46+01:00
37,22:13:46,27.12.18,1,4.3,121,27.12.18 22:13:46,2018-12-27 22:13:46+01:00
36,22:15:03,27.12.18,1,5.0,121,27.12.18 22:15:03,2018-12-27 22:15:03+01:00
36,22:15:04,27.12.18,1,3.9,121,27.12.18 22:15:04,2018-12-27 22:15:04+01:00
35,22:17:51,27.12.18,1,3.6,121,27.12.18 22:17:51,2018-12-27 22:17:51+01:00
39,22:20:21,27.12.18,1,4.3,121,27.12.18 22:20:21,2018-12-27 22:20:21+01:00
42,22:20:26,27.12.18,1,5.2,121,27.12.18 22:20:26,2018-12-27 22:20:26+01:00
34,22:22:37,27.12.18,1,4.0,121,27.12.18 22:22:37,2018-12-27 22:22:37+01:00
35,22:26:12,27.12.18,1,4.2,121,27.12.18 22:26:12,2018-12-27 22:26:12+01:00
39,22:30:29,27.12.18,1,5.3,121,27.12.18 22:30:29,2018-12-27 22:30:29+01:00
47,22:31:15,27.12.18,1,3.4,121,27.12.18 22:31:15,2018-12-27 22:31:15+01:00
34,22:31:34,27.12.18,1,4.1,121,27.12.18 22:31:34,2018-12-27 22:31:34+01:00
37,22:34:25,27.12.18,1,3.5,121,27.12.18 22:34:25,2018-12-27 22:34:25+01:00
33,22:41:40,27.12.18,1,5.2,121,27.12.18 22:41:40,2018-12-27 22:41:40+01:00
33,22:41:48,27.12.18,1,4.2,121,27.12.18 22:41:48,2018-12-27 22:41:48+01:00
34,22:45:28,27.12.18,1,3.9,121,27.12.18 22:45:28,2018-12-27 22:45:28+01:00
48,22:52:32,27.12.18,1,4.5,121,27.12.18 22:52:32,2018-12-27 22:52:32+01:00
38,22:53:45,27.12.18,1,3.8,121,27.12.18 22:53:45,2018-12-27 22:53:45+01:00
45,22:54:45,27.12.18,1,4.7,121,27.12.18 22:54:45,2018-12-27 22:54:45+01:00
41,23:01:07,27.12.18,1,5.8,121,27.12.18 23:01:07,2018-12-27 23:01:07+01:00
44,23:01:35,27.12.18,1,4.5,121,27.12.18 23:01:35,2018-12-27 23:01:35+01:00
36,23:01:43,27.12.18,1,9.3,121,27.12.18 23:01:43,2018-12-27 23:01:43+01:00
32,23:01:54,27.12.18,1,2.9,121,27.12.18 23:01:54,2018-12-27 23:01:54+01:00
32,23:02:01,27.12.18,1,5.0,121,27.12.18 23:02:01,2018-12-27 23:02:01+01:00
44,23:02:36,27.12.18,1,4.8,121,27.12.18 23:02:36,2018-12-27 23:02:36+01:00
40,23:02:43,27.12.18,1,5.2,121,27.12.18 23:02:43,2018-12-27 23:02:43+01:00
38,23:02:47,27.12.18,1,4.0,121,27.12.18 23:02:47,2018-12-27 23:02:47+01:00
34,23:16:32,27.12.18,1,4.1,121,27.12.18 23:16:32,2018-12-27 23:16:32+01:00
32,23:16:53,27.12.18,1,4.3,121,27.12.18 23:16:53,2018-12-27 23:16:53+01:00
33,23:20:59,27.12.18,1,4.0,121,27.12.18 23:20:59,2018-12-27 23:20:59+01:00
26,23:21:17,27.12.18,1,4.3,121,27.12.18 23:21:17,2018-12-27 23:21:17+01:00
38,23:21:38,27.12.18,1,3.9,121,27.12.18 23:21:38,2018-12-27 23:21:38+01:00
37,23:23:52,27.12.18,1,5.0,121,27.12.18 23:23:52,2018-12-27 23:23:52+01:00
31,23:31:21,27.12.18,1,3.2,121,27.12.18 23:31:21,2018-12-27 23:31:21+01:00
38,23:31:51,27.12.18,1,3.9,121,27.12.18 23:31:51,2018-12-27 23:31:51+01:00
36,23:32:05,27.12.18,1,3.4,121,27.12.18 23:32:05,2018-12-27 23:32:05+01:00
35,23:35:40,27.12.18,1,5.1,121,27.12.18 23:35:40,2018-12-27 23:35:40+01:00
35,23:40:56,27.12.18,1,5.4,121,27.12.18 23:40:56,2018-12-27 23:40:56+01:00
34,23:42:42,27.12.18,1,3.8,121,27.12.18 23:42:42,2018-12-27 23:42:42+01:00
35,23:42:50,27.12.18,1,4.5,121,27.12.18 23:42:50,2018-12-27 23:42:50+01:00
25,23:43:35,27.12.18,1,4.8,121,27.12.18 23:43:35,2018-12-27 23:43:35+01:00
35,23:48:14,27.12.18,1,3.4,121,27.12.18 23:48:14,2018-12-27 23:48:14+01:00
29,23:56:09,27.12.18,1,4.0,121,27.12.18 23:56:09,2018-12-27 23:56:09+01:00
41,23:58:46,27.12.18,1,4.7,121,27.12.18 23:58:46,2018-12-27 23:58:46+01:00
29,00:03:47,28.12.18,1,4.2,121,28.12.18 00:03:47,2018-12-28 00:03:47+01:00
37,00:06:59,28.12.18,1,5.2,121,28.12.18 00:06:59,2018-12-28 00:06:59+01:00
25,00:08:48,28.12.18,1,0.8,121,28.12.18 00:08:48,2018-12-28 00:08:48+01:00
34,00:18:12,28.12.18,1,4.8,121,28.12.18 00:18:12,2018-12-28 00:18:12+01:00
36,00:23:16,28.12.18,1,4.0,121,28.12.18 00:23:16,2018-12-28 00:23:16+01:00
33,00:24:00,28.12.18,1,4.1,121,28.12.18 00:24:00,2018-12-28 00:24:00+01:00
36,00:24:04,28.12.18,1,5.3,121,28.12.18 00:24:04,2018-12-28 00:24:04+01:00
32,00:26:00,28.12.18,1,6.1,121,28.12.18 00:26:00,2018-12-28 00:26:00+01:00
36,00:27:36,28.12.18,1,4.0,121,28.12.18 00:27:36,2018-12-28 00:27:36+01:00
33,00:28:47,28.12.18,1,3.7,121,28.12.18 00:28:47,2018-12-28 00:28:47+01:00
43,00:29:27,28.12.18,1,4.4,121,28.12.18 00:29:27,2018-12-28 00:29:27+01:00
43,00:31:04,28.12.18,1,3.8,121,28.12.18 00:31:04,2018-12-28 00:31:04+01:00
32,00:32:17,28.12.18,1,3.2,121,28.12.18 00:32:17,2018-12-28 00:32:17+01:00
40,00:33:24,28.12.18,1,4.0,121,28.12.18 00:33:24,2018-12-28 00:33:24+01:00
35,00:34:08,28.12.18,1,5.0,121,28.12.18 00:34:08,2018-12-28 00:34:08+01:00
36,00:36:21,28.12.18,1,3.3,121,28.12.18 00:36:21,2018-12-28 00:36:21+01:00
39,00:38:33,28.12.18,1,4.4,121,28.12.18 00:38:33,2018-12-28 00:38:33+01:00
36,00:43:41,28.12.18,1,3.5,121,28.12.18 00:43:41,2018-12-28 00:43:41+01:00
28,00:45:55,28.12.18,1,4.0,121,28.12.18 00:45:55,2018-12-28 00:45:55+01:00
38,00:46:31,28.12.18,1,4.4,121,28.12.18 00:46:31,2018-12-28 00:46:31+01:00
24,00:51:07,28.12.18,1,6.4,121,28.12.18 00:51:07,2018-12-28 00:51:07+01:00
40,00:51:59,28.12.18,1,4.7,121,28.12.18 00:51:59,2018-12-28 00:51:59+01:00
36,00:55:03,28.12.18,1,3.8,121,28.12.18 00:55:03,2018-12-28 00:55:03+01:00
30,01:01:55,28.12.18,1,3.9,121,28.12.18 01:01:55,2018-12-28 01:01:55+01:00
33,01:09:40,28.12.18,1,4.2,121,28.12.18 01:09:40,2018-12-28 01:09:40+01:00
35,01:10:02,28.12.18,1,5.4,121,28.12.18 01:10:02,2018-12-28 01:10:02+01:00
40,01:26:57,28.12.18,1,3.5,121,28.12.18 01:26:57,2018-12-28 01:26:57+01:00
34,01:30:56,28.12.18,1,3.6,121,28.12.18 01:30:56,2018-12-28 01:30:56+01:00
41,01:32:33,28.12.18,1,3.0,121,28.12.18 01:32:33,2018-12-28 01:32:33+01:00
35,01:54:03,28.12.18,1,5.4,121,28.12.18 01:54:03,2018-12-28 01:54:03+01:00
38,02:05:46,28.12.18,1,4.7,121,28.12.18 02:05:46,2018-12-28 02:05:46+01:00
40,02:08:41,28.12.18,1,3.4,121,28.12.18 02:08:41,2018-12-28 02:08:41+01:00
33,02:23:03,28.12.18,1,4.4,121,28.12.18 02:23:03,2018-12-28 02:23:03+01:00
35,02:23:47,28.12.18,1,3.8,121,28.12.18 02:23:47,2018-12-28 02:23:47+01:00
44,02:25:03,28.12.18,1,5.0,121,28.12.18 02:25:03,2018-12-28 02:25:03+01:00
37,02:28:27,28.12.18,1,5.2,121,28.12.18 02:28:27,2018-12-28 02:28:27+01:00
35,02:31:27,28.12.18,1,5.4,121,28.12.18 02:31:27,2018-12-28 02:31:27+01:00
31,02:37:19,28.12.18,1,4.3,121,28.12.18 02:37:19,2018-12-28 02:37:19+01:00
38,02:43:53,28.12.18,1,5.9,121,28.12.18 02:43:53,2018-12-28 02:43:53+01:00
38,02:45:35,28.12.18,1,4.6,121,28.12.18 02:45:35,2018-12-28 02:45:35+01:00
37,02:52:16,28.12.18,1,4.7,121,28.12.18 02:52:16,2018-12-28 02:52:16+01:00
33,03:13:59,28.12.18,1,5.3,121,28.12.18 03:13:59,2018-12-28 03:13:59+01:00
31,03:14:46,28.12.18,1,5.4,121,28.12.18 03:14:46,2018-12-28 03:14:46+01:00
40,03:20:45,28.12.18,1,5.8,121,28.12.18 03:20:45,2018-12-28 03:20:45+01:00
38,03:23:05,28.12.18,1,7.1,121,28.12.18 03:23:05,2018-12-28 03:23:05+01:00
48,03:34:24,28.12.18,1,4.9,121,28.12.18 03:34:24,2018-12-28 03:34:24+01:00
42,03:37:26,28.12.18,1,4.0,121,28.12.18 03:37:26,2018-12-28 03:37:26+01:00
34,03:49:03,28.12.18,1,2.9,121,28.12.18 03:49:03,2018-12-28 03:49:03+01:00
36,03:50:23,28.12.18,1,3.0,121,28.12.18 03:50:23,2018-12-28 03:50:23+01:00
44,03:54:22,28.12.18,1,2.7,121,28.12.18 03:54:22,2018-12-28 03:54:22+01:00
37,03:55:38,28.12.18,1,3.2,121,28.12.18 03:55:38,2018-12-28 03:55:38+01:00
48,04:04:01,28.12.18,1,3.2,121,28.12.18 04:04:01,2018-12-28 04:04:01+01:00
39,04:05:17,28.12.18,1,3.3,121,28.12.18 04:05:17,2018-12-28 04:05:17+01:00
36,04:07:12,28.12.18,1,3.9,121,28.12.18 04:07:12,2018-12-28 04:07:12+01:00
40,04:16:02,28.12.18,1,3.8,121,28.12.18 04:16:02,2018-12-28 04:16:02+01:00
34,04:16:35,28.12.18,1,4.3,121,28.12.18 04:16:35,2018-12-28 04:16:35+01:00
40,04:22:09,28.12.18,1,4.5,121,28.12.18 04:22:09,2018-12-28 04:22:09+01:00
40,04:31:04,28.12.18,1,4.1,121,28.12.18 04:31:04,2018-12-28 04:31:04+01:00
42,04:43:25,28.12.18,1,2.8,121,28.12.18 04:43:25,2018-12-28 04:43:25+01:00
32,04:52:10,28.12.18,1,2.0,121,28.12.18 04:52:10,2018-12-28 04:52:10+01:00
44,05:03:54,28.12.18,1,3.9,121,28.12.18 05:03:54,2018-12-28 05:03:54+01:00
39,05:18:43,28.12.18,1,2.8,121,28.12.18 05:18:43,2018-12-28 05:18:43+01:00
41,05:30:34,28.12.18,1,7.5,121,28.12.18 05:30:34,2018-12-28 05:30:34+01:00
45,05:40:03,28.12.18,1,7.3,121,28.12.18 05:40:03,2018-12-28 05:40:03+01:00
42,05:47:53,28.12.18,1,3.1,121,28.12.18 05:47:53,2018-12-28 05:47:53+01:00
37,05:54:04,28.12.18,1,6.2,121,28.12.18 05:54:04,2018-12-28 05:54:04+01:00
40,06:15:01,28.12.18,1,7.8,121,28.12.18 06:15:01,2018-12-28 06:15:01+01:00
33,06:15:47,28.12.18,1,5.5,121,28.12.18 06:15:47,2018-12-28 06:15:47+01:00
38,06:19:25,28.12.18,1,4.9,121,28.12.18 06:19:25,2018-12-28 06:19:25+01:00
38,06:24:26,28.12.18,1,4.8,121,28.12.18 06:24:26,2018-12-28 06:24:26+01:00
34,06:26:30,28.12.18,1,5.2,121,28.12.18 06:26:30,2018-12-28 06:26:30+01:00
34,06:29:09,28.12.18,1,3.4,121,28.12.18 06:29:09,2018-12-28 06:29:09+01:00
30,06:43:07,28.12.18,1,4.4,121,28.12.18 06:43:07,2018-12-28 06:43:07+01:00
42,06:47:29,28.12.18,1,5.1,121,28.12.18 06:47:29,2018-12-28 06:47:29+01:00
44,06:47:47,28.12.18,1,4.5,121,28.12.18 06:47:47,2018-12-28 06:47:47+01:00
41,06:51:10,28.12.18,1,5.4,121,28.12.18 06:51:10,2018-12-28 06:51:10+01:00
37,06:55:30,28.12.18,1,4.6,121,28.12.18 06:55:30,2018-12-28 06:55:30+01:00
