Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,07:21:45,27.04.22,2,7.8,537,27.04.22 07:21:45,2022-04-27 07:21:45+02:00
18,07:29:26,27.04.22,2,4.7,537,27.04.22 07:29:26,2022-04-27 07:29:26+02:00
31,07:41:58,27.04.22,2,4.8,537,27.04.22 07:41:58,2022-04-27 07:41:58+02:00
33,07:42:06,27.04.22,2,3.8,537,27.04.22 07:42:06,2022-04-27 07:42:06+02:00
31,08:05:01,27.04.22,2,2.7,537,27.04.22 08:05:01,2022-04-27 08:05:01+02:00
22,08:05:48,27.04.22,2,6.5,537,27.04.22 08:05:48,2022-04-27 08:05:48+02:00
33,08:06:49,27.04.22,2,5.6,537,27.04.22 08:06:49,2022-04-27 08:06:49+02:00
32,08:16:05,27.04.22,2,5.8,537,27.04.22 08:16:05,2022-04-27 08:16:05+02:00
32,08:18:49,27.04.22,2,2.5,537,27.04.22 08:18:49,2022-04-27 08:18:49+02:00
23,08:45:33,27.04.22,2,4.3,537,27.04.22 08:45:33,2022-04-27 08:45:33+02:00
24,08:49:50,27.04.22,2,3.6,537,27.04.22 08:49:50,2022-04-27 08:49:50+02:00
18,09:05:59,27.04.22,2,4.3,537,27.04.22 09:05:59,2022-04-27 09:05:59+02:00
21,09:11:23,27.04.22,2,7.0,537,27.04.22 09:11:23,2022-04-27 09:11:23+02:00
14,09:12:04,27.04.22,2,4.0,537,27.04.22 09:12:04,2022-04-27 09:12:04+02:00
24,09:25:37,27.04.22,2,6.0,537,27.04.22 09:25:37,2022-04-27 09:25:37+02:00
26,09:27:16,27.04.22,2,7.4,537,27.04.22 09:27:16,2022-04-27 09:27:16+02:00
26,09:28:10,27.04.22,2,5.1,537,27.04.22 09:28:10,2022-04-27 09:28:10+02:00
22,09:42:54,27.04.22,2,4.9,537,27.04.22 09:42:54,2022-04-27 09:42:54+02:00
28,09:57:06,27.04.22,2,4.0,537,27.04.22 09:57:06,2022-04-27 09:57:06+02:00
23,10:06:53,27.04.22,2,4.1,537,27.04.22 10:06:53,2022-04-27 10:06:53+02:00
23,10:12:09,27.04.22,2,3.8,537,27.04.22 10:12:09,2022-04-27 10:12:09+02:00
28,10:13:42,27.04.22,2,7.2,537,27.04.22 10:13:42,2022-04-27 10:13:42+02:00
25,10:20:31,27.04.22,2,3.6,537,27.04.22 10:20:31,2022-04-27 10:20:31+02:00
17,10:31:46,27.04.22,2,5.8,537,27.04.22 10:31:46,2022-04-27 10:31:46+02:00
29,10:49:30,27.04.22,2,7.8,537,27.04.22 10:49:30,2022-04-27 10:49:30+02:00
22,10:50:50,27.04.22,2,4.9,537,27.04.22 10:50:50,2022-04-27 10:50:50+02:00
22,11:05:14,27.04.22,2,9.6,537,27.04.22 11:05:14,2022-04-27 11:05:14+02:00
22,11:06:34,27.04.22,2,6.0,537,27.04.22 11:06:34,2022-04-27 11:06:34+02:00
19,11:15:56,27.04.22,2,5.3,537,27.04.22 11:15:56,2022-04-27 11:15:56+02:00
31,11:31:16,27.04.22,2,5.6,537,27.04.22 11:31:16,2022-04-27 11:31:16+02:00
25,11:41:59,27.04.22,2,4.6,537,27.04.22 11:41:59,2022-04-27 11:41:59+02:00
15,11:45:46,27.04.22,2,4.4,537,27.04.22 11:45:46,2022-04-27 11:45:46+02:00
23,11:49:44,27.04.22,2,3.8,537,27.04.22 11:49:44,2022-04-27 11:49:44+02:00
19,11:54:32,27.04.22,2,4.0,537,27.04.22 11:54:32,2022-04-27 11:54:32+02:00
27,12:00:09,27.04.22,2,4.4,537,27.04.22 12:00:09,2022-04-27 12:00:09+02:00
24,12:00:42,27.04.22,2,4.1,537,27.04.22 12:00:42,2022-04-27 12:00:42+02:00
15,12:10:51,27.04.22,2,5.4,537,27.04.22 12:10:51,2022-04-27 12:10:51+02:00
17,12:11:11,27.04.22,2,2.8,537,27.04.22 12:11:11,2022-04-27 12:11:11+02:00
24,12:13:41,27.04.22,2,4.1,537,27.04.22 12:13:41,2022-04-27 12:13:41+02:00
24,12:15:01,27.04.22,2,5.0,537,27.04.22 12:15:01,2022-04-27 12:15:01+02:00
19,12:15:22,27.04.22,2,1.7,537,27.04.22 12:15:22,2022-04-27 12:15:22+02:00
20,12:17:20,27.04.22,2,5.2,537,27.04.22 12:17:20,2022-04-27 12:17:20+02:00
24,12:19:49,27.04.22,2,3.4,537,27.04.22 12:19:49,2022-04-27 12:19:49+02:00
23,12:23:45,27.04.22,2,6.5,537,27.04.22 12:23:45,2022-04-27 12:23:45+02:00
31,12:27:34,27.04.22,2,9.3,537,27.04.22 12:27:34,2022-04-27 12:27:34+02:00
25,12:36:11,27.04.22,2,5.4,537,27.04.22 12:36:11,2022-04-27 12:36:11+02:00
23,12:54:58,27.04.22,2,2.3,537,27.04.22 12:54:58,2022-04-27 12:54:58+02:00
22,13:00:55,27.04.22,2,5.5,537,27.04.22 13:00:55,2022-04-27 13:00:55+02:00
25,13:01:26,27.04.22,2,5.8,537,27.04.22 13:01:26,2022-04-27 13:01:26+02:00
26,13:04:02,27.04.22,2,4.3,537,27.04.22 13:04:02,2022-04-27 13:04:02+02:00
24,13:11:30,27.04.22,2,3.7,537,27.04.22 13:11:30,2022-04-27 13:11:30+02:00
16,13:11:42,27.04.22,2,5.1,537,27.04.22 13:11:42,2022-04-27 13:11:42+02:00
21,13:12:19,27.04.22,2,5.5,537,27.04.22 13:12:19,2022-04-27 13:12:19+02:00
22,13:13:51,27.04.22,2,7.2,537,27.04.22 13:13:51,2022-04-27 13:13:51+02:00
17,13:14:49,27.04.22,2,7.9,537,27.04.22 13:14:49,2022-04-27 13:14:49+02:00
10,13:18:43,27.04.22,2,9.5,537,27.04.22 13:18:43,2022-04-27 13:18:43+02:00
23,13:26:26,27.04.22,2,4.2,537,27.04.22 13:26:26,2022-04-27 13:26:26+02:00
25,13:26:30,27.04.22,2,5.7,537,27.04.22 13:26:30,2022-04-27 13:26:30+02:00
26,13:30:36,27.04.22,2,6.6,537,27.04.22 13:30:36,2022-04-27 13:30:36+02:00
24,13:35:54,27.04.22,2,9.4,537,27.04.22 13:35:54,2022-04-27 13:35:54+02:00
24,13:40:12,27.04.22,2,6.3,537,27.04.22 13:40:12,2022-04-27 13:40:12+02:00
16,13:43:37,27.04.22,2,5.5,537,27.04.22 13:43:37,2022-04-27 13:43:37+02:00
28,13:47:32,27.04.22,2,5.1,537,27.04.22 13:47:32,2022-04-27 13:47:32+02:00
24,13:49:26,27.04.22,2,6.2,537,27.04.22 13:49:26,2022-04-27 13:49:26+02:00
23,13:51:19,27.04.22,2,3.1,537,27.04.22 13:51:19,2022-04-27 13:51:19+02:00
15,13:55:08,27.04.22,2,5.4,537,27.04.22 13:55:08,2022-04-27 13:55:08+02:00
26,13:56:16,27.04.22,2,4.5,537,27.04.22 13:56:16,2022-04-27 13:56:16+02:00
25,14:04:00,27.04.22,2,5.5,537,27.04.22 14:04:00,2022-04-27 14:04:00+02:00
11,14:14:48,27.04.22,2,6.3,537,27.04.22 14:14:48,2022-04-27 14:14:48+02:00
28,14:19:27,27.04.22,2,4.4,537,27.04.22 14:19:27,2022-04-27 14:19:27+02:00
25,14:31:11,27.04.22,2,10.2,537,27.04.22 14:31:11,2022-04-27 14:31:11+02:00
29,14:38:55,27.04.22,2,3.6,537,27.04.22 14:38:55,2022-04-27 14:38:55+02:00
25,14:41:07,27.04.22,2,4.6,537,27.04.22 14:41:07,2022-04-27 14:41:07+02:00
28,14:41:18,27.04.22,2,3.6,537,27.04.22 14:41:18,2022-04-27 14:41:18+02:00
31,15:11:52,27.04.22,2,5.2,537,27.04.22 15:11:52,2022-04-27 15:11:52+02:00
25,15:22:02,27.04.22,2,5.2,537,27.04.22 15:22:02,2022-04-27 15:22:02+02:00
24,15:22:52,27.04.22,2,6.1,537,27.04.22 15:22:52,2022-04-27 15:22:52+02:00
27,15:27:20,27.04.22,2,4.3,537,27.04.22 15:27:20,2022-04-27 15:27:20+02:00
23,15:30:46,27.04.22,2,4.1,537,27.04.22 15:30:46,2022-04-27 15:30:46+02:00
25,15:48:09,27.04.22,2,9.6,537,27.04.22 15:48:09,2022-04-27 15:48:09+02:00
26,15:51:36,27.04.22,2,4.3,537,27.04.22 15:51:36,2022-04-27 15:51:36+02:00
25,15:54:47,27.04.22,2,4.4,537,27.04.22 15:54:47,2022-04-27 15:54:47+02:00
28,15:56:45,27.04.22,2,4.6,537,27.04.22 15:56:45,2022-04-27 15:56:45+02:00
17,16:16:54,27.04.22,2,6.5,537,27.04.22 16:16:54,2022-04-27 16:16:54+02:00
26,16:25:36,27.04.22,2,1.9,537,27.04.22 16:25:36,2022-04-27 16:25:36+02:00
23,16:26:19,27.04.22,2,5.0,537,27.04.22 16:26:19,2022-04-27 16:26:19+02:00
25,16:34:24,27.04.22,2,5.2,537,27.04.22 16:34:24,2022-04-27 16:34:24+02:00
25,16:35:08,27.04.22,2,4.9,537,27.04.22 16:35:08,2022-04-27 16:35:08+02:00
21,16:35:51,27.04.22,2,5.7,537,27.04.22 16:35:51,2022-04-27 16:35:51+02:00
16,16:49:01,27.04.22,2,5.9,537,27.04.22 16:49:01,2022-04-27 16:49:01+02:00
27,16:50:22,27.04.22,2,6.6,537,27.04.22 16:50:22,2022-04-27 16:50:22+02:00
22,16:54:05,27.04.22,2,5.0,537,27.04.22 16:54:05,2022-04-27 16:54:05+02:00
25,17:00:32,27.04.22,2,6.0,537,27.04.22 17:00:32,2022-04-27 17:00:32+02:00
22,17:01:58,27.04.22,2,4.9,537,27.04.22 17:01:58,2022-04-27 17:01:58+02:00
21,17:09:30,27.04.22,2,4.6,537,27.04.22 17:09:30,2022-04-27 17:09:30+02:00
26,17:09:34,27.04.22,2,6.6,537,27.04.22 17:09:34,2022-04-27 17:09:34+02:00
13,17:10:20,27.04.22,2,9.1,537,27.04.22 17:10:20,2022-04-27 17:10:20+02:00
25,17:12:18,27.04.22,2,3.2,537,27.04.22 17:12:18,2022-04-27 17:12:18+02:00
22,17:12:44,27.04.22,2,6.7,537,27.04.22 17:12:44,2022-04-27 17:12:44+02:00
17,17:30:40,27.04.22,2,2.7,537,27.04.22 17:30:40,2022-04-27 17:30:40+02:00
30,17:41:24,27.04.22,2,2.9,537,27.04.22 17:41:24,2022-04-27 17:41:24+02:00
21,17:49:19,27.04.22,2,4.9,537,27.04.22 17:49:19,2022-04-27 17:49:19+02:00
14,17:51:53,27.04.22,2,4.3,537,27.04.22 17:51:53,2022-04-27 17:51:53+02:00
19,17:53:08,27.04.22,2,6.3,537,27.04.22 17:53:08,2022-04-27 17:53:08+02:00
13,18:00:11,27.04.22,2,5.4,537,27.04.22 18:00:11,2022-04-27 18:00:11+02:00
20,18:01:11,27.04.22,2,4.6,537,27.04.22 18:01:11,2022-04-27 18:01:11+02:00
24,18:07:59,27.04.22,2,5.9,537,27.04.22 18:07:59,2022-04-27 18:07:59+02:00
21,18:12:34,27.04.22,2,6.2,537,27.04.22 18:12:34,2022-04-27 18:12:34+02:00
24,18:12:43,27.04.22,2,4.6,537,27.04.22 18:12:43,2022-04-27 18:12:43+02:00
22,18:15:08,27.04.22,2,3.6,537,27.04.22 18:15:08,2022-04-27 18:15:08+02:00
15,18:16:27,27.04.22,2,4.2,537,27.04.22 18:16:27,2022-04-27 18:16:27+02:00
22,18:18:47,27.04.22,2,6.0,537,27.04.22 18:18:47,2022-04-27 18:18:47+02:00
23,18:18:52,27.04.22,2,5.4,537,27.04.22 18:18:52,2022-04-27 18:18:52+02:00
26,18:26:33,27.04.22,2,5.3,537,27.04.22 18:26:33,2022-04-27 18:26:33+02:00
28,18:32:28,27.04.22,2,3.4,537,27.04.22 18:32:28,2022-04-27 18:32:28+02:00
23,18:42:06,27.04.22,2,4.4,537,27.04.22 18:42:06,2022-04-27 18:42:06+02:00
21,18:43:25,27.04.22,2,2.4,537,27.04.22 18:43:25,2022-04-27 18:43:25+02:00
22,18:46:52,27.04.22,2,4.1,537,27.04.22 18:46:52,2022-04-27 18:46:52+02:00
25,18:55:25,27.04.22,2,5.4,537,27.04.22 18:55:25,2022-04-27 18:55:25+02:00
22,19:00:00,27.04.22,2,3.5,537,27.04.22 19:00:00,2022-04-27 19:00:00+02:00
26,19:20:02,27.04.22,2,5.6,537,27.04.22 19:20:02,2022-04-27 19:20:02+02:00
22,19:40:15,27.04.22,2,3.7,537,27.04.22 19:40:15,2022-04-27 19:40:15+02:00
16,19:42:34,27.04.22,2,3.7,537,27.04.22 19:42:34,2022-04-27 19:42:34+02:00
26,20:02:07,27.04.22,2,6.3,537,27.04.22 20:02:07,2022-04-27 20:02:07+02:00
25,20:03:39,27.04.22,2,2.3,537,27.04.22 20:03:39,2022-04-27 20:03:39+02:00
20,20:11:47,27.04.22,2,5.3,537,27.04.22 20:11:47,2022-04-27 20:11:47+02:00
17,20:18:53,27.04.22,2,7.3,537,27.04.22 20:18:53,2022-04-27 20:18:53+02:00
32,20:23:31,27.04.22,2,3.4,537,27.04.22 20:23:31,2022-04-27 20:23:31+02:00
10,20:29:08,27.04.22,2,4.2,537,27.04.22 20:29:08,2022-04-27 20:29:08+02:00
23,20:33:33,27.04.22,2,3.3,537,27.04.22 20:33:33,2022-04-27 20:33:33+02:00
19,20:50:54,27.04.22,2,6.2,537,27.04.22 20:50:54,2022-04-27 20:50:54+02:00
23,21:09:17,27.04.22,2,5.5,537,27.04.22 21:09:17,2022-04-27 21:09:17+02:00
22,21:12:57,27.04.22,2,3.1,537,27.04.22 21:12:57,2022-04-27 21:12:57+02:00
22,21:17:40,27.04.22,2,2.7,537,27.04.22 21:17:40,2022-04-27 21:17:40+02:00
24,21:17:46,27.04.22,2,4.2,537,27.04.22 21:17:46,2022-04-27 21:17:46+02:00
17,21:31:25,27.04.22,2,5.4,537,27.04.22 21:31:25,2022-04-27 21:31:25+02:00
24,21:38:56,27.04.22,2,3.4,537,27.04.22 21:38:56,2022-04-27 21:38:56+02:00
24,21:38:59,27.04.22,2,5.0,537,27.04.22 21:38:59,2022-04-27 21:38:59+02:00
20,22:00:53,27.04.22,2,4.9,537,27.04.22 22:00:53,2022-04-27 22:00:53+02:00
19,22:00:55,27.04.22,2,5.7,537,27.04.22 22:00:55,2022-04-27 22:00:55+02:00
25,22:02:30,27.04.22,2,4.4,537,27.04.22 22:02:30,2022-04-27 22:02:30+02:00
23,22:02:54,27.04.22,2,3.9,537,27.04.22 22:02:54,2022-04-27 22:02:54+02:00
27,22:05:05,27.04.22,2,3.6,537,27.04.22 22:05:05,2022-04-27 22:05:05+02:00
26,22:05:10,27.04.22,2,4.0,537,27.04.22 22:05:10,2022-04-27 22:05:10+02:00
24,22:05:17,27.04.22,2,1.4,537,27.04.22 22:05:17,2022-04-27 22:05:17+02:00
24,22:08:33,27.04.22,2,5.1,537,27.04.22 22:08:33,2022-04-27 22:08:33+02:00
21,22:13:50,27.04.22,2,4.3,537,27.04.22 22:13:50,2022-04-27 22:13:50+02:00
26,22:15:24,27.04.22,2,4.0,537,27.04.22 22:15:24,2022-04-27 22:15:24+02:00
20,22:18:30,27.04.22,2,4.1,537,27.04.22 22:18:30,2022-04-27 22:18:30+02:00
27,23:06:52,27.04.22,2,4.1,537,27.04.22 23:06:52,2022-04-27 23:06:52+02:00
27,23:22:41,27.04.22,2,3.6,537,27.04.22 23:22:41,2022-04-27 23:22:41+02:00
26,23:24:17,27.04.22,2,4.2,537,27.04.22 23:24:17,2022-04-27 23:24:17+02:00
12,23:29:09,27.04.22,2,1.1,537,27.04.22 23:29:09,2022-04-27 23:29:09+02:00
30,23:37:37,27.04.22,2,4.6,537,27.04.22 23:37:37,2022-04-27 23:37:37+02:00
21,00:00:24,28.04.22,2,3.4,537,28.04.22 00:00:24,2022-04-28 00:00:24+02:00
27,01:38:24,28.04.22,2,3.9,537,28.04.22 01:38:24,2022-04-28 01:38:24+02:00
24,01:56:01,28.04.22,2,5.0,537,28.04.22 01:56:01,2022-04-28 01:56:01+02:00
27,02:11:50,28.04.22,2,4.3,537,28.04.22 02:11:50,2022-04-28 02:11:50+02:00
24,04:38:19,28.04.22,2,4.8,537,28.04.22 04:38:19,2022-04-28 04:38:19+02:00
21,05:36:56,28.04.22,2,6.1,537,28.04.22 05:36:56,2022-04-28 05:36:56+02:00
25,05:47:43,28.04.22,2,6.3,537,28.04.22 05:47:43,2022-04-28 05:47:43+02:00
23,06:22:29,28.04.22,2,3.9,537,28.04.22 06:22:29,2022-04-28 06:22:29+02:00
17,06:24:44,28.04.22,2,4.5,537,28.04.22 06:24:44,2022-04-28 06:24:44+02:00
29,06:29:05,28.04.22,2,6.7,537,28.04.22 06:29:05,2022-04-28 06:29:05+02:00
21,07:01:43,28.04.22,2,8.4,537,28.04.22 07:01:43,2022-04-28 07:01:43+02:00
29,07:11:27,28.04.22,2,1.4,537,28.04.22 07:11:27,2022-04-28 07:11:27+02:00
21,07:21:06,28.04.22,2,4.7,537,28.04.22 07:21:06,2022-04-28 07:21:06+02:00
21,07:23:34,28.04.22,2,4.8,537,28.04.22 07:23:34,2022-04-28 07:23:34+02:00
23,07:25:15,28.04.22,2,6.1,537,28.04.22 07:25:15,2022-04-28 07:25:15+02:00
26,07:29:59,28.04.22,2,7.3,537,28.04.22 07:29:59,2022-04-28 07:29:59+02:00
19,07:32:09,28.04.22,2,5.3,537,28.04.22 07:32:09,2022-04-28 07:32:09+02:00
33,07:36:49,28.04.22,2,8.8,537,28.04.22 07:36:49,2022-04-28 07:36:49+02:00
22,07:48:16,28.04.22,2,4.1,537,28.04.22 07:48:16,2022-04-28 07:48:16+02:00
23,08:13:52,28.04.22,2,4.9,537,28.04.22 08:13:52,2022-04-28 08:13:52+02:00
24,08:16:20,28.04.22,2,4.5,537,28.04.22 08:16:20,2022-04-28 08:16:20+02:00
21,08:27:29,28.04.22,2,6.6,537,28.04.22 08:27:29,2022-04-28 08:27:29+02:00
19,08:32:05,28.04.22,2,0.6,537,28.04.22 08:32:05,2022-04-28 08:32:05+02:00
26,08:33:53,28.04.22,2,5.2,537,28.04.22 08:33:53,2022-04-28 08:33:53+02:00
26,08:35:51,28.04.22,2,6.2,537,28.04.22 08:35:51,2022-04-28 08:35:51+02:00
24,08:41:40,28.04.22,2,5.4,537,28.04.22 08:41:40,2022-04-28 08:41:40+02:00
22,08:57:03,28.04.22,2,5.9,537,28.04.22 08:57:03,2022-04-28 08:57:03+02:00
14,09:11:55,28.04.22,2,4.3,537,28.04.22 09:11:55,2022-04-28 09:11:55+02:00
28,09:21:23,28.04.22,2,1.3,537,28.04.22 09:21:23,2022-04-28 09:21:23+02:00
25,09:21:28,28.04.22,2,5.5,537,28.04.22 09:21:28,2022-04-28 09:21:28+02:00
22,09:30:48,28.04.22,2,2.0,537,28.04.22 09:30:48,2022-04-28 09:30:48+02:00
27,09:32:21,28.04.22,2,5.6,537,28.04.22 09:32:21,2022-04-28 09:32:21+02:00
16,09:42:28,28.04.22,2,3.4,537,28.04.22 09:42:28,2022-04-28 09:42:28+02:00
21,09:42:46,28.04.22,2,4.8,537,28.04.22 09:42:46,2022-04-28 09:42:46+02:00
15,09:44:17,28.04.22,2,3.0,537,28.04.22 09:44:17,2022-04-28 09:44:17+02:00
26,09:49:38,28.04.22,2,5.3,537,28.04.22 09:49:38,2022-04-28 09:49:38+02:00
28,09:59:00,28.04.22,2,3.0,537,28.04.22 09:59:00,2022-04-28 09:59:00+02:00
24,10:06:53,28.04.22,2,3.2,537,28.04.22 10:06:53,2022-04-28 10:06:53+02:00
27,10:24:25,28.04.22,2,4.8,537,28.04.22 10:24:25,2022-04-28 10:24:25+02:00
24,10:28:27,28.04.22,2,5.4,537,28.04.22 10:28:27,2022-04-28 10:28:27+02:00
30,10:30:56,28.04.22,2,1.4,537,28.04.22 10:30:56,2022-04-28 10:30:56+02:00
19,10:34:16,28.04.22,2,4.9,537,28.04.22 10:34:16,2022-04-28 10:34:16+02:00
21,10:35:58,28.04.22,2,4.7,537,28.04.22 10:35:58,2022-04-28 10:35:58+02:00
26,10:40:42,28.04.22,2,4.3,537,28.04.22 10:40:42,2022-04-28 10:40:42+02:00
20,10:49:28,28.04.22,2,9.7,537,28.04.22 10:49:28,2022-04-28 10:49:28+02:00
19,11:03:01,28.04.22,2,5.6,537,28.04.22 11:03:01,2022-04-28 11:03:01+02:00
24,11:03:13,28.04.22,2,5.0,537,28.04.22 11:03:13,2022-04-28 11:03:13+02:00
16,11:05:15,28.04.22,2,3.0,537,28.04.22 11:05:15,2022-04-28 11:05:15+02:00
23,11:05:40,28.04.22,2,1.5,537,28.04.22 11:05:40,2022-04-28 11:05:40+02:00
26,11:10:50,28.04.22,2,7.6,537,28.04.22 11:10:50,2022-04-28 11:10:50+02:00
24,11:18:08,28.04.22,2,6.0,537,28.04.22 11:18:08,2022-04-28 11:18:08+02:00
8,11:22:49,28.04.22,2,4.4,537,28.04.22 11:22:49,2022-04-28 11:22:49+02:00
22,11:23:24,28.04.22,2,6.4,537,28.04.22 11:23:24,2022-04-28 11:23:24+02:00
21,11:28:17,28.04.22,2,5.2,537,28.04.22 11:28:17,2022-04-28 11:28:17+02:00
26,11:34:50,28.04.22,2,5.0,537,28.04.22 11:34:50,2022-04-28 11:34:50+02:00
25,11:39:52,28.04.22,2,3.7,537,28.04.22 11:39:52,2022-04-28 11:39:52+02:00
19,11:39:59,28.04.22,2,8.8,537,28.04.22 11:39:59,2022-04-28 11:39:59+02:00
21,11:47:18,28.04.22,2,6.9,537,28.04.22 11:47:18,2022-04-28 11:47:18+02:00
19,11:48:46,28.04.22,2,3.4,537,28.04.22 11:48:46,2022-04-28 11:48:46+02:00
8,11:50:47,28.04.22,2,3.5,537,28.04.22 11:50:47,2022-04-28 11:50:47+02:00
32,11:51:58,28.04.22,2,4.7,537,28.04.22 11:51:58,2022-04-28 11:51:58+02:00
19,11:57:51,28.04.22,2,3.1,537,28.04.22 11:57:51,2022-04-28 11:57:51+02:00
28,11:57:54,28.04.22,2,4.2,537,28.04.22 11:57:54,2022-04-28 11:57:54+02:00
14,11:58:07,28.04.22,2,3.3,537,28.04.22 11:58:07,2022-04-28 11:58:07+02:00
31,11:59:06,28.04.22,2,5.7,537,28.04.22 11:59:06,2022-04-28 11:59:06+02:00
24,12:00:06,28.04.22,2,5.1,537,28.04.22 12:00:06,2022-04-28 12:00:06+02:00
21,12:02:06,28.04.22,2,4.2,537,28.04.22 12:02:06,2022-04-28 12:02:06+02:00
20,12:12:22,28.04.22,2,5.9,537,28.04.22 12:12:22,2022-04-28 12:12:22+02:00
27,12:22:09,28.04.22,2,5.7,537,28.04.22 12:22:09,2022-04-28 12:22:09+02:00
18,12:24:03,28.04.22,2,4.4,537,28.04.22 12:24:03,2022-04-28 12:24:03+02:00
31,12:32:32,28.04.22,2,4.2,537,28.04.22 12:32:32,2022-04-28 12:32:32+02:00
27,12:41:32,28.04.22,2,9.5,537,28.04.22 12:41:32,2022-04-28 12:41:32+02:00
21,12:56:25,28.04.22,2,5.6,537,28.04.22 12:56:25,2022-04-28 12:56:25+02:00
25,13:00:15,28.04.22,2,3.1,537,28.04.22 13:00:15,2022-04-28 13:00:15+02:00
20,13:08:14,28.04.22,2,9.5,537,28.04.22 13:08:14,2022-04-28 13:08:14+02:00
22,13:11:51,28.04.22,2,4.7,537,28.04.22 13:11:51,2022-04-28 13:11:51+02:00
14,13:16:12,28.04.22,2,5.0,537,28.04.22 13:16:12,2022-04-28 13:16:12+02:00
28,13:17:16,28.04.22,2,5.2,537,28.04.22 13:17:16,2022-04-28 13:17:16+02:00
13,13:18:23,28.04.22,2,1.9,537,28.04.22 13:18:23,2022-04-28 13:18:23+02:00
18,13:18:53,28.04.22,2,3.9,537,28.04.22 13:18:53,2022-04-28 13:18:53+02:00
26,13:19:07,28.04.22,2,6.2,537,28.04.22 13:19:07,2022-04-28 13:19:07+02:00
27,13:21:16,28.04.22,2,2.9,537,28.04.22 13:21:16,2022-04-28 13:21:16+02:00
13,13:26:17,28.04.22,2,1.5,537,28.04.22 13:26:17,2022-04-28 13:26:17+02:00
16,13:27:55,28.04.22,2,7.1,537,28.04.22 13:27:55,2022-04-28 13:27:55+02:00
27,13:28:51,28.04.22,2,4.3,537,28.04.22 13:28:51,2022-04-28 13:28:51+02:00
21,13:32:05,28.04.22,2,3.3,537,28.04.22 13:32:05,2022-04-28 13:32:05+02:00
26,13:35:14,28.04.22,2,4.2,537,28.04.22 13:35:14,2022-04-28 13:35:14+02:00
24,13:35:33,28.04.22,2,2.8,537,28.04.22 13:35:33,2022-04-28 13:35:33+02:00
23,13:36:23,28.04.22,2,8.6,537,28.04.22 13:36:23,2022-04-28 13:36:23+02:00
24,13:40:30,28.04.22,2,5.4,537,28.04.22 13:40:30,2022-04-28 13:40:30+02:00
21,13:47:24,28.04.22,2,6.3,537,28.04.22 13:47:24,2022-04-28 13:47:24+02:00
26,13:52:55,28.04.22,2,7.1,537,28.04.22 13:52:55,2022-04-28 13:52:55+02:00
21,13:56:41,28.04.22,2,2.6,537,28.04.22 13:56:41,2022-04-28 13:56:41+02:00
21,14:11:40,28.04.22,2,2.6,537,28.04.22 14:11:40,2022-04-28 14:11:40+02:00
20,14:18:59,28.04.22,2,4.8,537,28.04.22 14:18:59,2022-04-28 14:18:59+02:00
14,14:26:24,28.04.22,2,7.6,537,28.04.22 14:26:24,2022-04-28 14:26:24+02:00
11,14:27:02,28.04.22,2,8.4,537,28.04.22 14:27:02,2022-04-28 14:27:02+02:00
18,14:29:22,28.04.22,2,4.1,537,28.04.22 14:29:22,2022-04-28 14:29:22+02:00
22,14:32:47,28.04.22,2,9.6,537,28.04.22 14:32:47,2022-04-28 14:32:47+02:00
25,14:51:42,28.04.22,2,5.5,537,28.04.22 14:51:42,2022-04-28 14:51:42+02:00
23,14:57:19,28.04.22,2,3.8,537,28.04.22 14:57:19,2022-04-28 14:57:19+02:00
22,15:03:06,28.04.22,2,5.1,537,28.04.22 15:03:06,2022-04-28 15:03:06+02:00
28,15:03:56,28.04.22,2,6.1,537,28.04.22 15:03:56,2022-04-28 15:03:56+02:00
23,15:05:52,28.04.22,2,4.2,537,28.04.22 15:05:52,2022-04-28 15:05:52+02:00
25,15:06:19,28.04.22,2,5.5,537,28.04.22 15:06:19,2022-04-28 15:06:19+02:00
19,15:10:38,28.04.22,2,4.2,537,28.04.22 15:10:38,2022-04-28 15:10:38+02:00
9,15:13:44,28.04.22,2,5.2,537,28.04.22 15:13:44,2022-04-28 15:13:44+02:00
27,15:14:35,28.04.22,2,1.0,537,28.04.22 15:14:35,2022-04-28 15:14:35+02:00
20,15:16:12,28.04.22,2,6.1,537,28.04.22 15:16:12,2022-04-28 15:16:12+02:00
22,15:25:58,28.04.22,2,1.5,537,28.04.22 15:25:58,2022-04-28 15:25:58+02:00
16,15:28:00,28.04.22,2,6.6,537,28.04.22 15:28:00,2022-04-28 15:28:00+02:00
21,15:34:42,28.04.22,2,13.0,537,28.04.22 15:34:42,2022-04-28 15:34:42+02:00
27,15:49:28,28.04.22,2,10.2,537,28.04.22 15:49:28,2022-04-28 15:49:28+02:00
15,15:54:42,28.04.22,2,4.2,537,28.04.22 15:54:42,2022-04-28 15:54:42+02:00
16,15:54:43,28.04.22,2,1.5,537,28.04.22 15:54:43,2022-04-28 15:54:43+02:00
24,15:57:17,28.04.22,2,1.1,537,28.04.22 15:57:17,2022-04-28 15:57:17+02:00
16,16:01:04,28.04.22,2,0.9,537,28.04.22 16:01:04,2022-04-28 16:01:04+02:00
25,16:03:36,28.04.22,2,1.2,537,28.04.22 16:03:36,2022-04-28 16:03:36+02:00
17,16:11:50,28.04.22,2,6.5,537,28.04.22 16:11:50,2022-04-28 16:11:50+02:00
