Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,12:07:43,11.04.22,1,3.9,530,11.04.22 12:07:43,2022-04-11 12:07:43+02:00
48,12:08:00,11.04.22,1,3.2,530,11.04.22 12:08:00,2022-04-11 12:08:00+02:00
35,12:08:09,11.04.22,1,5.3,530,11.04.22 12:08:09,2022-04-11 12:08:09+02:00
45,12:08:18,11.04.22,1,7.4,530,11.04.22 12:08:18,2022-04-11 12:08:18+02:00
52,12:08:40,11.04.22,1,6.9,530,11.04.22 12:08:40,2022-04-11 12:08:40+02:00
47,12:10:07,11.04.22,1,3.8,530,11.04.22 12:10:07,2022-04-11 12:10:07+02:00
48,12:10:42,11.04.22,1,5.3,530,11.04.22 12:10:42,2022-04-11 12:10:42+02:00
36,12:11:09,11.04.22,1,4.4,530,11.04.22 12:11:09,2022-04-11 12:11:09+02:00
52,12:11:14,11.04.22,1,8.3,530,11.04.22 12:11:14,2022-04-11 12:11:14+02:00
42,12:11:35,11.04.22,1,25.5,530,11.04.22 12:11:35,2022-04-11 12:11:35+02:00
41,12:11:37,11.04.22,1,6.1,530,11.04.22 12:11:37,2022-04-11 12:11:37+02:00
38,12:11:39,11.04.22,1,6.6,530,11.04.22 12:11:39,2022-04-11 12:11:39+02:00
43,12:12:06,11.04.22,1,5.4,530,11.04.22 12:12:06,2022-04-11 12:12:06+02:00
49,12:12:13,11.04.22,1,4.0,530,11.04.22 12:12:13,2022-04-11 12:12:13+02:00
36,12:12:21,11.04.22,1,25.5,530,11.04.22 12:12:21,2022-04-11 12:12:21+02:00
31,12:12:39,11.04.22,1,4.1,530,11.04.22 12:12:39,2022-04-11 12:12:39+02:00
51,12:12:58,11.04.22,1,6.8,530,11.04.22 12:12:58,2022-04-11 12:12:58+02:00
51,12:13:00,11.04.22,1,2.1,530,11.04.22 12:13:00,2022-04-11 12:13:00+02:00
43,12:13:32,11.04.22,1,13.6,530,11.04.22 12:13:32,2022-04-11 12:13:32+02:00
43,12:13:34,11.04.22,1,7.2,530,11.04.22 12:13:34,2022-04-11 12:13:34+02:00
46,12:13:58,11.04.22,1,10.1,530,11.04.22 12:13:58,2022-04-11 12:13:58+02:00
45,12:14:01,11.04.22,1,6.3,530,11.04.22 12:14:01,2022-04-11 12:14:01+02:00
39,12:15:11,11.04.22,1,5.0,530,11.04.22 12:15:11,2022-04-11 12:15:11+02:00
49,12:15:13,11.04.22,1,5.2,530,11.04.22 12:15:13,2022-04-11 12:15:13+02:00
45,12:15:16,11.04.22,1,6.7,530,11.04.22 12:15:16,2022-04-11 12:15:16+02:00
43,12:15:17,11.04.22,1,5.7,530,11.04.22 12:15:17,2022-04-11 12:15:17+02:00
41,12:15:19,11.04.22,1,5.2,530,11.04.22 12:15:19,2022-04-11 12:15:19+02:00
39,12:15:21,11.04.22,1,5.9,530,11.04.22 12:15:21,2022-04-11 12:15:21+02:00
39,12:15:31,11.04.22,1,5.9,530,11.04.22 12:15:31,2022-04-11 12:15:31+02:00
49,12:15:40,11.04.22,1,7.3,530,11.04.22 12:15:40,2022-04-11 12:15:40+02:00
45,12:15:54,11.04.22,1,4.2,530,11.04.22 12:15:54,2022-04-11 12:15:54+02:00
41,12:16:24,11.04.22,1,5.5,530,11.04.22 12:16:24,2022-04-11 12:16:24+02:00
45,12:16:28,11.04.22,1,1.7,530,11.04.22 12:16:28,2022-04-11 12:16:28+02:00
45,12:16:31,11.04.22,1,3.7,530,11.04.22 12:16:31,2022-04-11 12:16:31+02:00
46,12:16:33,11.04.22,1,1.5,530,11.04.22 12:16:33,2022-04-11 12:16:33+02:00
45,12:16:35,11.04.22,1,5.1,530,11.04.22 12:16:35,2022-04-11 12:16:35+02:00
48,12:17:28,11.04.22,1,4.9,530,11.04.22 12:17:28,2022-04-11 12:17:28+02:00
46,12:17:31,11.04.22,1,4.9,530,11.04.22 12:17:31,2022-04-11 12:17:31+02:00
46,12:17:33,11.04.22,1,4.5,530,11.04.22 12:17:33,2022-04-11 12:17:33+02:00
44,12:18:08,11.04.22,1,4.7,530,11.04.22 12:18:08,2022-04-11 12:18:08+02:00
50,12:18:27,11.04.22,1,4.8,530,11.04.22 12:18:27,2022-04-11 12:18:27+02:00
46,12:18:39,11.04.22,1,5.7,530,11.04.22 12:18:39,2022-04-11 12:18:39+02:00
34,12:18:51,11.04.22,1,25.5,530,11.04.22 12:18:51,2022-04-11 12:18:51+02:00
42,12:18:59,11.04.22,1,2.3,530,11.04.22 12:18:59,2022-04-11 12:18:59+02:00
47,12:19:01,11.04.22,1,6.5,530,11.04.22 12:19:01,2022-04-11 12:19:01+02:00
42,12:19:15,11.04.22,1,1.1,530,11.04.22 12:19:15,2022-04-11 12:19:15+02:00
46,12:19:25,11.04.22,1,7.3,530,11.04.22 12:19:25,2022-04-11 12:19:25+02:00
45,12:19:39,11.04.22,1,8.9,530,11.04.22 12:19:39,2022-04-11 12:19:39+02:00
51,12:20:18,11.04.22,1,11.0,530,11.04.22 12:20:18,2022-04-11 12:20:18+02:00
50,12:20:21,11.04.22,1,4.8,530,11.04.22 12:20:21,2022-04-11 12:20:21+02:00
54,12:20:24,11.04.22,1,2.9,530,11.04.22 12:20:24,2022-04-11 12:20:24+02:00
54,12:20:27,11.04.22,1,4.6,530,11.04.22 12:20:27,2022-04-11 12:20:27+02:00
48,12:20:40,11.04.22,1,4.4,530,11.04.22 12:20:40,2022-04-11 12:20:40+02:00
48,12:20:44,11.04.22,1,3.7,530,11.04.22 12:20:44,2022-04-11 12:20:44+02:00
45,12:20:57,11.04.22,1,3.3,530,11.04.22 12:20:57,2022-04-11 12:20:57+02:00
45,12:21:15,11.04.22,1,20.3,530,11.04.22 12:21:15,2022-04-11 12:21:15+02:00
47,12:22:14,11.04.22,1,5.4,530,11.04.22 12:22:14,2022-04-11 12:22:14+02:00
48,12:22:29,11.04.22,1,5.7,530,11.04.22 12:22:29,2022-04-11 12:22:29+02:00
46,12:23:09,11.04.22,1,2.0,530,11.04.22 12:23:09,2022-04-11 12:23:09+02:00
39,12:23:14,11.04.22,1,9.2,530,11.04.22 12:23:14,2022-04-11 12:23:14+02:00
42,12:23:20,11.04.22,1,1.1,530,11.04.22 12:23:20,2022-04-11 12:23:20+02:00
30,12:23:30,11.04.22,1,4.6,530,11.04.22 12:23:30,2022-04-11 12:23:30+02:00
36,12:23:38,11.04.22,1,3.6,530,11.04.22 12:23:38,2022-04-11 12:23:38+02:00
52,12:24:23,11.04.22,1,11.1,530,11.04.22 12:24:23,2022-04-11 12:24:23+02:00
40,12:24:32,11.04.22,1,24.4,530,11.04.22 12:24:32,2022-04-11 12:24:32+02:00
29,12:25:02,11.04.22,1,25.5,530,11.04.22 12:25:02,2022-04-11 12:25:02+02:00
45,12:25:11,11.04.22,1,4.4,530,11.04.22 12:25:11,2022-04-11 12:25:11+02:00
35,12:25:47,11.04.22,1,4.7,530,11.04.22 12:25:47,2022-04-11 12:25:47+02:00
32,12:25:48,11.04.22,1,4.4,530,11.04.22 12:25:48,2022-04-11 12:25:48+02:00
54,12:26:12,11.04.22,1,6.7,530,11.04.22 12:26:12,2022-04-11 12:26:12+02:00
62,12:26:13,11.04.22,1,5.2,530,11.04.22 12:26:13,2022-04-11 12:26:13+02:00
47,12:26:28,11.04.22,1,2.9,530,11.04.22 12:26:28,2022-04-11 12:26:28+02:00
49,12:26:31,11.04.22,1,5.7,530,11.04.22 12:26:31,2022-04-11 12:26:31+02:00
38,12:26:35,11.04.22,1,25.5,530,11.04.22 12:26:35,2022-04-11 12:26:35+02:00
48,12:26:48,11.04.22,1,8.5,530,11.04.22 12:26:48,2022-04-11 12:26:48+02:00
28,12:27:01,11.04.22,1,7.5,530,11.04.22 12:27:01,2022-04-11 12:27:01+02:00
49,12:27:23,11.04.22,1,4.1,530,11.04.22 12:27:23,2022-04-11 12:27:23+02:00
43,12:27:35,11.04.22,1,17.1,530,11.04.22 12:27:35,2022-04-11 12:27:35+02:00
42,12:27:36,11.04.22,1,7.1,530,11.04.22 12:27:36,2022-04-11 12:27:36+02:00
47,12:28:02,11.04.22,1,3.6,530,11.04.22 12:28:02,2022-04-11 12:28:02+02:00
62,12:28:48,11.04.22,1,7.4,530,11.04.22 12:28:48,2022-04-11 12:28:48+02:00
57,12:28:51,11.04.22,1,5.8,530,11.04.22 12:28:51,2022-04-11 12:28:51+02:00
47,12:28:55,11.04.22,1,6.1,530,11.04.22 12:28:55,2022-04-11 12:28:55+02:00
46,12:29:19,11.04.22,1,6.2,530,11.04.22 12:29:19,2022-04-11 12:29:19+02:00
49,12:29:22,11.04.22,1,4.7,530,11.04.22 12:29:22,2022-04-11 12:29:22+02:00
47,12:29:32,11.04.22,1,2.9,530,11.04.22 12:29:32,2022-04-11 12:29:32+02:00
44,12:29:33,11.04.22,1,1.2,530,11.04.22 12:29:33,2022-04-11 12:29:33+02:00
44,12:29:36,11.04.22,1,2.1,530,11.04.22 12:29:36,2022-04-11 12:29:36+02:00
40,12:29:38,11.04.22,1,8.1,530,11.04.22 12:29:38,2022-04-11 12:29:38+02:00
46,12:30:05,11.04.22,1,3.9,530,11.04.22 12:30:05,2022-04-11 12:30:05+02:00
43,12:30:20,11.04.22,1,3.2,530,11.04.22 12:30:20,2022-04-11 12:30:20+02:00
46,12:31:04,11.04.22,1,6.9,530,11.04.22 12:31:04,2022-04-11 12:31:04+02:00
43,12:31:16,11.04.22,1,5.6,530,11.04.22 12:31:16,2022-04-11 12:31:16+02:00
41,12:31:17,11.04.22,1,4.6,530,11.04.22 12:31:17,2022-04-11 12:31:17+02:00
51,12:32:23,11.04.22,1,5.5,530,11.04.22 12:32:23,2022-04-11 12:32:23+02:00
48,12:32:26,11.04.22,1,6.2,530,11.04.22 12:32:26,2022-04-11 12:32:26+02:00
50,12:32:28,11.04.22,1,5.1,530,11.04.22 12:32:28,2022-04-11 12:32:28+02:00
48,12:32:29,11.04.22,1,6.6,530,11.04.22 12:32:29,2022-04-11 12:32:29+02:00
53,12:32:50,11.04.22,1,2.8,530,11.04.22 12:32:50,2022-04-11 12:32:50+02:00
37,12:33:24,11.04.22,1,4.7,530,11.04.22 12:33:24,2022-04-11 12:33:24+02:00
49,12:33:36,11.04.22,1,4.4,530,11.04.22 12:33:36,2022-04-11 12:33:36+02:00
48,12:34:07,11.04.22,1,5.1,530,11.04.22 12:34:07,2022-04-11 12:34:07+02:00
48,12:34:32,11.04.22,1,4.5,530,11.04.22 12:34:32,2022-04-11 12:34:32+02:00
35,12:34:58,11.04.22,1,25.5,530,11.04.22 12:34:58,2022-04-11 12:34:58+02:00
41,12:35:00,11.04.22,1,6.3,530,11.04.22 12:35:00,2022-04-11 12:35:00+02:00
44,12:35:19,11.04.22,1,2.9,530,11.04.22 12:35:19,2022-04-11 12:35:19+02:00
41,12:35:32,11.04.22,1,5.2,530,11.04.22 12:35:32,2022-04-11 12:35:32+02:00
47,12:35:35,11.04.22,1,10.0,530,11.04.22 12:35:35,2022-04-11 12:35:35+02:00
50,12:35:55,11.04.22,1,6.5,530,11.04.22 12:35:55,2022-04-11 12:35:55+02:00
50,12:36:07,11.04.22,1,5.8,530,11.04.22 12:36:07,2022-04-11 12:36:07+02:00
30,12:36:47,11.04.22,1,4.8,530,11.04.22 12:36:47,2022-04-11 12:36:47+02:00
47,12:36:49,11.04.22,1,7.0,530,11.04.22 12:36:49,2022-04-11 12:36:49+02:00
42,12:36:51,11.04.22,1,5.5,530,11.04.22 12:36:51,2022-04-11 12:36:51+02:00
43,12:36:53,11.04.22,1,3.9,530,11.04.22 12:36:53,2022-04-11 12:36:53+02:00
43,12:36:56,11.04.22,1,4.2,530,11.04.22 12:36:56,2022-04-11 12:36:56+02:00
44,12:37:20,11.04.22,1,3.0,530,11.04.22 12:37:20,2022-04-11 12:37:20+02:00
47,12:37:36,11.04.22,1,6.9,530,11.04.22 12:37:36,2022-04-11 12:37:36+02:00
50,12:37:50,11.04.22,1,4.0,530,11.04.22 12:37:50,2022-04-11 12:37:50+02:00
48,12:38:08,11.04.22,1,6.0,530,11.04.22 12:38:08,2022-04-11 12:38:08+02:00
30,12:38:19,11.04.22,1,1.8,530,11.04.22 12:38:19,2022-04-11 12:38:19+02:00
35,12:38:25,11.04.22,1,25.5,530,11.04.22 12:38:25,2022-04-11 12:38:25+02:00
39,12:38:37,11.04.22,1,6.0,530,11.04.22 12:38:37,2022-04-11 12:38:37+02:00
46,12:38:46,11.04.22,1,6.9,530,11.04.22 12:38:46,2022-04-11 12:38:46+02:00
49,12:38:57,11.04.22,1,7.2,530,11.04.22 12:38:57,2022-04-11 12:38:57+02:00
43,12:39:11,11.04.22,1,7.3,530,11.04.22 12:39:11,2022-04-11 12:39:11+02:00
40,12:39:14,11.04.22,1,1.9,530,11.04.22 12:39:14,2022-04-11 12:39:14+02:00
39,12:39:15,11.04.22,1,2.5,530,11.04.22 12:39:15,2022-04-11 12:39:15+02:00
51,12:39:17,11.04.22,1,3.9,530,11.04.22 12:39:17,2022-04-11 12:39:17+02:00
49,12:39:19,11.04.22,1,5.6,530,11.04.22 12:39:19,2022-04-11 12:39:19+02:00
50,12:39:20,11.04.22,1,5.1,530,11.04.22 12:39:20,2022-04-11 12:39:20+02:00
45,12:40:12,11.04.22,1,6.9,530,11.04.22 12:40:12,2022-04-11 12:40:12+02:00
46,12:40:14,11.04.22,1,5.7,530,11.04.22 12:40:14,2022-04-11 12:40:14+02:00
49,12:40:20,11.04.22,1,4.7,530,11.04.22 12:40:20,2022-04-11 12:40:20+02:00
46,12:40:34,11.04.22,1,4.5,530,11.04.22 12:40:34,2022-04-11 12:40:34+02:00
39,12:40:38,11.04.22,1,5.2,530,11.04.22 12:40:38,2022-04-11 12:40:38+02:00
39,12:40:43,11.04.22,1,4.8,530,11.04.22 12:40:43,2022-04-11 12:40:43+02:00
47,12:41:38,11.04.22,1,6.3,530,11.04.22 12:41:38,2022-04-11 12:41:38+02:00
50,12:41:40,11.04.22,1,6.5,530,11.04.22 12:41:40,2022-04-11 12:41:40+02:00
39,12:41:53,11.04.22,1,1.5,530,11.04.22 12:41:53,2022-04-11 12:41:53+02:00
52,12:42:05,11.04.22,1,5.0,530,11.04.22 12:42:05,2022-04-11 12:42:05+02:00
48,12:42:08,11.04.22,1,4.8,530,11.04.22 12:42:08,2022-04-11 12:42:08+02:00
34,12:42:50,11.04.22,1,25.5,530,11.04.22 12:42:50,2022-04-11 12:42:50+02:00
49,12:43:33,11.04.22,1,5.6,530,11.04.22 12:43:33,2022-04-11 12:43:33+02:00
37,12:43:55,11.04.22,1,6.1,530,11.04.22 12:43:55,2022-04-11 12:43:55+02:00
55,12:44:21,11.04.22,1,3.7,530,11.04.22 12:44:21,2022-04-11 12:44:21+02:00
36,12:44:51,11.04.22,1,1.7,530,11.04.22 12:44:51,2022-04-11 12:44:51+02:00
47,12:44:56,11.04.22,1,20.1,530,11.04.22 12:44:56,2022-04-11 12:44:56+02:00
48,12:44:58,11.04.22,1,5.8,530,11.04.22 12:44:58,2022-04-11 12:44:58+02:00
51,12:45:20,11.04.22,1,5.7,530,11.04.22 12:45:20,2022-04-11 12:45:20+02:00
50,12:45:43,11.04.22,1,6.4,530,11.04.22 12:45:43,2022-04-11 12:45:43+02:00
49,12:45:45,11.04.22,1,7.1,530,11.04.22 12:45:45,2022-04-11 12:45:45+02:00
50,12:45:48,11.04.22,1,4.7,530,11.04.22 12:45:48,2022-04-11 12:45:48+02:00
56,12:45:49,11.04.22,1,1.6,530,11.04.22 12:45:49,2022-04-11 12:45:49+02:00
47,12:45:52,11.04.22,1,6.0,530,11.04.22 12:45:52,2022-04-11 12:45:52+02:00
45,12:45:53,11.04.22,1,4.7,530,11.04.22 12:45:53,2022-04-11 12:45:53+02:00
46,12:46:07,11.04.22,1,5.2,530,11.04.22 12:46:07,2022-04-11 12:46:07+02:00
45,12:46:46,11.04.22,1,4.3,530,11.04.22 12:46:46,2022-04-11 12:46:46+02:00
47,12:46:54,11.04.22,1,5.0,530,11.04.22 12:46:54,2022-04-11 12:46:54+02:00
29,12:47:10,11.04.22,1,3.4,530,11.04.22 12:47:10,2022-04-11 12:47:10+02:00
28,12:47:15,11.04.22,1,4.2,530,11.04.22 12:47:15,2022-04-11 12:47:15+02:00
61,12:47:36,11.04.22,1,3.0,530,11.04.22 12:47:36,2022-04-11 12:47:36+02:00
51,12:47:45,11.04.22,1,3.0,530,11.04.22 12:47:45,2022-04-11 12:47:45+02:00
46,12:48:41,11.04.22,1,4.1,530,11.04.22 12:48:41,2022-04-11 12:48:41+02:00
43,12:48:43,11.04.22,1,8.1,530,11.04.22 12:48:43,2022-04-11 12:48:43+02:00
42,12:48:54,11.04.22,1,5.7,530,11.04.22 12:48:54,2022-04-11 12:48:54+02:00
45,12:48:57,11.04.22,1,5.2,530,11.04.22 12:48:57,2022-04-11 12:48:57+02:00
45,12:49:15,11.04.22,1,5.6,530,11.04.22 12:49:15,2022-04-11 12:49:15+02:00
45,12:49:16,11.04.22,1,5.8,530,11.04.22 12:49:16,2022-04-11 12:49:16+02:00
44,12:49:18,11.04.22,1,4.9,530,11.04.22 12:49:18,2022-04-11 12:49:18+02:00
45,12:49:19,11.04.22,1,2.3,530,11.04.22 12:49:19,2022-04-11 12:49:19+02:00
45,12:49:21,11.04.22,1,6.0,530,11.04.22 12:49:21,2022-04-11 12:49:21+02:00
42,12:49:24,11.04.22,1,5.1,530,11.04.22 12:49:24,2022-04-11 12:49:24+02:00
40,12:49:26,11.04.22,1,5.7,530,11.04.22 12:49:26,2022-04-11 12:49:26+02:00
28,12:49:29,11.04.22,1,4.5,530,11.04.22 12:49:29,2022-04-11 12:49:29+02:00
49,12:49:35,11.04.22,1,2.5,530,11.04.22 12:49:35,2022-04-11 12:49:35+02:00
44,12:49:37,11.04.22,1,5.7,530,11.04.22 12:49:37,2022-04-11 12:49:37+02:00
36,12:49:51,11.04.22,1,25.5,530,11.04.22 12:49:51,2022-04-11 12:49:51+02:00
44,12:50:21,11.04.22,1,3.4,530,11.04.22 12:50:21,2022-04-11 12:50:21+02:00
50,12:50:22,11.04.22,1,5.0,530,11.04.22 12:50:22,2022-04-11 12:50:22+02:00
50,12:51:34,11.04.22,1,1.7,530,11.04.22 12:51:34,2022-04-11 12:51:34+02:00
51,12:51:49,11.04.22,1,5.9,530,11.04.22 12:51:49,2022-04-11 12:51:49+02:00
52,12:51:50,11.04.22,1,6.7,530,11.04.22 12:51:50,2022-04-11 12:51:50+02:00
42,12:52:12,11.04.22,1,5.3,530,11.04.22 12:52:12,2022-04-11 12:52:12+02:00
52,12:52:53,11.04.22,1,4.4,530,11.04.22 12:52:53,2022-04-11 12:52:53+02:00
43,12:52:56,11.04.22,1,1.0,530,11.04.22 12:52:56,2022-04-11 12:52:56+02:00
48,12:53:00,11.04.22,1,6.2,530,11.04.22 12:53:00,2022-04-11 12:53:00+02:00
45,12:53:04,11.04.22,1,6.1,530,11.04.22 12:53:04,2022-04-11 12:53:04+02:00
28,12:53:07,11.04.22,1,3.9,530,11.04.22 12:53:07,2022-04-11 12:53:07+02:00
49,12:53:38,11.04.22,1,2.1,530,11.04.22 12:53:38,2022-04-11 12:53:38+02:00
24,12:53:42,11.04.22,1,2.4,530,11.04.22 12:53:42,2022-04-11 12:53:42+02:00
47,12:54:45,11.04.22,1,5.1,530,11.04.22 12:54:45,2022-04-11 12:54:45+02:00
45,12:54:54,11.04.22,1,3.7,530,11.04.22 12:54:54,2022-04-11 12:54:54+02:00
41,12:55:02,11.04.22,1,4.8,530,11.04.22 12:55:02,2022-04-11 12:55:02+02:00
43,12:55:04,11.04.22,1,6.9,530,11.04.22 12:55:04,2022-04-11 12:55:04+02:00
38,12:55:05,11.04.22,1,5.5,530,11.04.22 12:55:05,2022-04-11 12:55:05+02:00
48,12:55:09,11.04.22,1,6.6,530,11.04.22 12:55:09,2022-04-11 12:55:09+02:00
45,12:55:11,11.04.22,1,4.2,530,11.04.22 12:55:11,2022-04-11 12:55:11+02:00
26,12:55:14,11.04.22,1,5.6,530,11.04.22 12:55:14,2022-04-11 12:55:14+02:00
49,12:55:14,11.04.22,1,5.5,530,11.04.22 12:55:14,2022-04-11 12:55:14+02:00
39,12:55:43,11.04.22,1,22.2,530,11.04.22 12:55:43,2022-04-11 12:55:43+02:00
44,12:56:02,11.04.22,1,1.6,530,11.04.22 12:56:02,2022-04-11 12:56:02+02:00
42,12:56:07,11.04.22,1,4.6,530,11.04.22 12:56:07,2022-04-11 12:56:07+02:00
28,12:56:29,11.04.22,1,2.1,530,11.04.22 12:56:29,2022-04-11 12:56:29+02:00
24,12:57:25,11.04.22,1,3.5,530,11.04.22 12:57:25,2022-04-11 12:57:25+02:00
32,12:57:39,11.04.22,1,25.5,530,11.04.22 12:57:39,2022-04-11 12:57:39+02:00
44,12:57:43,11.04.22,1,2.7,530,11.04.22 12:57:43,2022-04-11 12:57:43+02:00
41,12:58:07,11.04.22,1,6.2,530,11.04.22 12:58:07,2022-04-11 12:58:07+02:00
51,12:58:08,11.04.22,1,4.0,530,11.04.22 12:58:08,2022-04-11 12:58:08+02:00
49,12:58:09,11.04.22,1,5.1,530,11.04.22 12:58:09,2022-04-11 12:58:09+02:00
42,12:58:12,11.04.22,1,5.4,530,11.04.22 12:58:12,2022-04-11 12:58:12+02:00
47,12:58:14,11.04.22,1,1.2,530,11.04.22 12:58:14,2022-04-11 12:58:14+02:00
39,12:58:18,11.04.22,1,6.5,530,11.04.22 12:58:18,2022-04-11 12:58:18+02:00
37,12:58:20,11.04.22,1,4.6,530,11.04.22 12:58:20,2022-04-11 12:58:20+02:00
43,12:58:44,11.04.22,1,10.2,530,11.04.22 12:58:44,2022-04-11 12:58:44+02:00
51,12:58:45,11.04.22,1,3.0,530,11.04.22 12:58:45,2022-04-11 12:58:45+02:00
39,12:58:48,11.04.22,1,2.2,530,11.04.22 12:58:48,2022-04-11 12:58:48+02:00
43,12:59:02,11.04.22,1,3.1,530,11.04.22 12:59:02,2022-04-11 12:59:02+02:00
48,12:59:13,11.04.22,1,2.8,530,11.04.22 12:59:13,2022-04-11 12:59:13+02:00
52,12:59:17,11.04.22,1,5.3,530,11.04.22 12:59:17,2022-04-11 12:59:17+02:00
50,12:59:19,11.04.22,1,6.8,530,11.04.22 12:59:19,2022-04-11 12:59:19+02:00
46,12:59:28,11.04.22,1,5.6,530,11.04.22 12:59:28,2022-04-11 12:59:28+02:00
52,13:00:03,11.04.22,1,6.6,530,11.04.22 13:00:03,2022-04-11 13:00:03+02:00
49,13:01:04,11.04.22,1,6.3,530,11.04.22 13:01:04,2022-04-11 13:01:04+02:00
42,13:01:08,11.04.22,1,4.8,530,11.04.22 13:01:08,2022-04-11 13:01:08+02:00
39,13:01:10,11.04.22,1,6.9,530,11.04.22 13:01:10,2022-04-11 13:01:10+02:00
54,13:01:28,11.04.22,1,2.7,530,11.04.22 13:01:28,2022-04-11 13:01:28+02:00
41,13:01:32,11.04.22,1,4.5,530,11.04.22 13:01:32,2022-04-11 13:01:32+02:00
45,13:01:34,11.04.22,1,11.6,530,11.04.22 13:01:34,2022-04-11 13:01:34+02:00
40,13:01:37,11.04.22,1,7.2,530,11.04.22 13:01:37,2022-04-11 13:01:37+02:00
42,13:01:38,11.04.22,1,7.2,530,11.04.22 13:01:38,2022-04-11 13:01:38+02:00
39,13:01:39,11.04.22,1,3.4,530,11.04.22 13:01:39,2022-04-11 13:01:39+02:00
27,13:01:42,11.04.22,1,1.0,530,11.04.22 13:01:42,2022-04-11 13:01:42+02:00
53,13:02:03,11.04.22,1,4.7,530,11.04.22 13:02:03,2022-04-11 13:02:03+02:00
26,13:02:09,11.04.22,1,4.6,530,11.04.22 13:02:09,2022-04-11 13:02:09+02:00
50,13:02:12,11.04.22,1,4.5,530,11.04.22 13:02:12,2022-04-11 13:02:12+02:00
42,13:02:16,11.04.22,1,5.6,530,11.04.22 13:02:16,2022-04-11 13:02:16+02:00
47,13:02:59,11.04.22,1,4.5,530,11.04.22 13:02:59,2022-04-11 13:02:59+02:00
46,13:03:11,11.04.22,1,5.4,530,11.04.22 13:03:11,2022-04-11 13:03:11+02:00
29,13:03:23,11.04.22,1,4.8,530,11.04.22 13:03:23,2022-04-11 13:03:23+02:00
48,13:04:11,11.04.22,1,1.9,530,11.04.22 13:04:11,2022-04-11 13:04:11+02:00
48,13:04:13,11.04.22,1,4.6,530,11.04.22 13:04:13,2022-04-11 13:04:13+02:00
49,13:04:16,11.04.22,1,6.6,530,11.04.22 13:04:16,2022-04-11 13:04:16+02:00
40,13:04:24,11.04.22,1,4.6,530,11.04.22 13:04:24,2022-04-11 13:04:24+02:00
46,13:04:39,11.04.22,1,7.6,530,11.04.22 13:04:39,2022-04-11 13:04:39+02:00
45,13:04:40,11.04.22,1,5.2,530,11.04.22 13:04:40,2022-04-11 13:04:40+02:00
45,13:04:43,11.04.22,1,8.5,530,11.04.22 13:04:43,2022-04-11 13:04:43+02:00
40,13:05:09,11.04.22,1,6.3,530,11.04.22 13:05:09,2022-04-11 13:05:09+02:00
47,13:05:32,11.04.22,1,2.1,530,11.04.22 13:05:32,2022-04-11 13:05:32+02:00
48,13:05:34,11.04.22,1,7.3,530,11.04.22 13:05:34,2022-04-11 13:05:34+02:00
33,13:06:09,11.04.22,1,25.5,530,11.04.22 13:06:09,2022-04-11 13:06:09+02:00
55,13:06:24,11.04.22,1,6.1,530,11.04.22 13:06:24,2022-04-11 13:06:24+02:00
41,13:06:29,11.04.22,1,4.2,530,11.04.22 13:06:29,2022-04-11 13:06:29+02:00
43,13:06:55,11.04.22,1,2.2,530,11.04.22 13:06:55,2022-04-11 13:06:55+02:00
42,13:07:12,11.04.22,1,4.9,530,11.04.22 13:07:12,2022-04-11 13:07:12+02:00
41,13:07:14,11.04.22,1,5.3,530,11.04.22 13:07:14,2022-04-11 13:07:14+02:00
42,13:07:15,11.04.22,1,0.6,530,11.04.22 13:07:15,2022-04-11 13:07:15+02:00
47,13:07:39,11.04.22,1,1.6,530,11.04.22 13:07:39,2022-04-11 13:07:39+02:00
51,13:07:41,11.04.22,1,6.9,530,11.04.22 13:07:41,2022-04-11 13:07:41+02:00
51,13:08:03,11.04.22,1,3.0,530,11.04.22 13:08:03,2022-04-11 13:08:03+02:00
47,13:08:05,11.04.22,1,2.6,530,11.04.22 13:08:05,2022-04-11 13:08:05+02:00
49,13:08:37,11.04.22,1,6.0,530,11.04.22 13:08:37,2022-04-11 13:08:37+02:00
46,13:08:40,11.04.22,1,1.6,530,11.04.22 13:08:40,2022-04-11 13:08:40+02:00
53,13:08:48,11.04.22,1,3.8,530,11.04.22 13:08:48,2022-04-11 13:08:48+02:00
46,13:09:11,11.04.22,1,6.4,530,11.04.22 13:09:11,2022-04-11 13:09:11+02:00
49,13:09:51,11.04.22,1,1.1,530,11.04.22 13:09:51,2022-04-11 13:09:51+02:00
52,13:09:52,11.04.22,1,6.4,530,11.04.22 13:09:52,2022-04-11 13:09:52+02:00
46,13:09:55,11.04.22,1,6.2,530,11.04.22 13:09:55,2022-04-11 13:09:55+02:00
42,13:11:16,11.04.22,1,4.6,530,11.04.22 13:11:16,2022-04-11 13:11:16+02:00
40,13:12:27,11.04.22,1,21.9,530,11.04.22 13:12:27,2022-04-11 13:12:27+02:00
26,13:12:47,11.04.22,1,2.1,530,11.04.22 13:12:47,2022-04-11 13:12:47+02:00
36,13:12:51,11.04.22,1,13.4,530,11.04.22 13:12:51,2022-04-11 13:12:51+02:00
36,13:12:51,11.04.22,1,2.6,530,11.04.22 13:12:51,2022-04-11 13:12:51+02:00
41,13:13:29,11.04.22,1,5.9,530,11.04.22 13:13:29,2022-04-11 13:13:29+02:00
