Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,06:07:43,25.08.21,2,4.1,429,25.08.21 06:07:43,2021-08-25 06:07:43+02:00
31,06:12:45,25.08.21,2,4.2,429,25.08.21 06:12:45,2021-08-25 06:12:45+02:00
46,06:21:57,25.08.21,2,4.7,429,25.08.21 06:21:57,2021-08-25 06:21:57+02:00
28,06:24:30,25.08.21,2,1.1,429,25.08.21 06:24:30,2021-08-25 06:24:30+02:00
31,06:32:17,25.08.21,2,3.9,429,25.08.21 06:32:17,2021-08-25 06:32:17+02:00
31,06:32:21,25.08.21,2,4.5,429,25.08.21 06:32:21,2021-08-25 06:32:21+02:00
22,06:39:04,25.08.21,2,4.5,429,25.08.21 06:39:04,2021-08-25 06:39:04+02:00
25,06:40:59,25.08.21,2,4.5,429,25.08.21 06:40:59,2021-08-25 06:40:59+02:00
45,06:41:47,25.08.21,2,4.5,429,25.08.21 06:41:47,2021-08-25 06:41:47+02:00
38,06:42:49,25.08.21,2,3.7,429,25.08.21 06:42:49,2021-08-25 06:42:49+02:00
23,06:45:35,25.08.21,2,4.6,429,25.08.21 06:45:35,2021-08-25 06:45:35+02:00
43,06:48:13,25.08.21,2,5.1,429,25.08.21 06:48:13,2021-08-25 06:48:13+02:00
31,06:58:51,25.08.21,2,6.9,429,25.08.21 06:58:51,2021-08-25 06:58:51+02:00
21,07:03:47,25.08.21,2,4.6,429,25.08.21 07:03:47,2021-08-25 07:03:47+02:00
21,07:04:57,25.08.21,2,4.6,429,25.08.21 07:04:57,2021-08-25 07:04:57+02:00
45,07:11:37,25.08.21,2,4.6,429,25.08.21 07:11:37,2021-08-25 07:11:37+02:00
24,07:13:34,25.08.21,2,4.8,429,25.08.21 07:13:34,2021-08-25 07:13:34+02:00
34,07:13:45,25.08.21,2,3.9,429,25.08.21 07:13:45,2021-08-25 07:13:45+02:00
30,07:15:49,25.08.21,2,5.3,429,25.08.21 07:15:49,2021-08-25 07:15:49+02:00
19,07:19:13,25.08.21,2,5.0,429,25.08.21 07:19:13,2021-08-25 07:19:13+02:00
23,07:19:20,25.08.21,2,5.0,429,25.08.21 07:19:20,2021-08-25 07:19:20+02:00
35,07:25:32,25.08.21,2,4.2,429,25.08.21 07:25:32,2021-08-25 07:25:32+02:00
20,07:32:39,25.08.21,2,5.3,429,25.08.21 07:32:39,2021-08-25 07:32:39+02:00
30,07:34:46,25.08.21,2,4.0,429,25.08.21 07:34:46,2021-08-25 07:34:46+02:00
35,07:39:18,25.08.21,2,5.8,429,25.08.21 07:39:18,2021-08-25 07:39:18+02:00
36,07:39:58,25.08.21,2,3.5,429,25.08.21 07:39:58,2021-08-25 07:39:58+02:00
23,07:43:46,25.08.21,2,12.3,429,25.08.21 07:43:46,2021-08-25 07:43:46+02:00
30,07:44:50,25.08.21,2,3.8,429,25.08.21 07:44:50,2021-08-25 07:44:50+02:00
29,07:47:15,25.08.21,2,4.1,429,25.08.21 07:47:15,2021-08-25 07:47:15+02:00
35,07:49:57,25.08.21,2,4.8,429,25.08.21 07:49:57,2021-08-25 07:49:57+02:00
32,07:49:59,25.08.21,2,4.1,429,25.08.21 07:49:59,2021-08-25 07:49:59+02:00
21,07:52:13,25.08.21,2,1.2,429,25.08.21 07:52:13,2021-08-25 07:52:13+02:00
26,07:53:24,25.08.21,2,4.1,429,25.08.21 07:53:24,2021-08-25 07:53:24+02:00
28,07:53:39,25.08.21,2,3.3,429,25.08.21 07:53:39,2021-08-25 07:53:39+02:00
32,07:54:56,25.08.21,2,3.5,429,25.08.21 07:54:56,2021-08-25 07:54:56+02:00
35,07:54:57,25.08.21,2,5.1,429,25.08.21 07:54:57,2021-08-25 07:54:57+02:00
20,07:59:42,25.08.21,2,4.2,429,25.08.21 07:59:42,2021-08-25 07:59:42+02:00
31,08:01:16,25.08.21,2,4.2,429,25.08.21 08:01:16,2021-08-25 08:01:16+02:00
31,08:01:33,25.08.21,2,4.4,429,25.08.21 08:01:33,2021-08-25 08:01:33+02:00
35,08:03:44,25.08.21,2,7.1,429,25.08.21 08:03:44,2021-08-25 08:03:44+02:00
25,08:04:03,25.08.21,2,4.5,429,25.08.21 08:04:03,2021-08-25 08:04:03+02:00
16,08:05:19,25.08.21,2,4.2,429,25.08.21 08:05:19,2021-08-25 08:05:19+02:00
35,08:07:35,25.08.21,2,4.3,429,25.08.21 08:07:35,2021-08-25 08:07:35+02:00
39,08:07:58,25.08.21,2,5.1,429,25.08.21 08:07:58,2021-08-25 08:07:58+02:00
31,08:08:18,25.08.21,2,3.6,429,25.08.21 08:08:18,2021-08-25 08:08:18+02:00
31,08:10:36,25.08.21,2,4.6,429,25.08.21 08:10:36,2021-08-25 08:10:36+02:00
32,08:11:31,25.08.21,2,5.2,429,25.08.21 08:11:31,2021-08-25 08:11:31+02:00
18,08:11:55,25.08.21,2,1.3,429,25.08.21 08:11:55,2021-08-25 08:11:55+02:00
31,08:12:26,25.08.21,2,5.3,429,25.08.21 08:12:26,2021-08-25 08:12:26+02:00
22,08:12:51,25.08.21,2,1.0,429,25.08.21 08:12:51,2021-08-25 08:12:51+02:00
25,08:16:18,25.08.21,2,1.5,429,25.08.21 08:16:18,2021-08-25 08:16:18+02:00
31,08:16:20,25.08.21,2,4.3,429,25.08.21 08:16:20,2021-08-25 08:16:20+02:00
32,08:16:51,25.08.21,2,5.2,429,25.08.21 08:16:51,2021-08-25 08:16:51+02:00
28,08:17:15,25.08.21,2,7.8,429,25.08.21 08:17:15,2021-08-25 08:17:15+02:00
36,08:18:22,25.08.21,2,7.3,429,25.08.21 08:18:22,2021-08-25 08:18:22+02:00
36,08:18:31,25.08.21,2,4.4,429,25.08.21 08:18:31,2021-08-25 08:18:31+02:00
23,08:19:02,25.08.21,2,4.3,429,25.08.21 08:19:02,2021-08-25 08:19:02+02:00
23,08:22:28,25.08.21,2,4.3,429,25.08.21 08:22:28,2021-08-25 08:22:28+02:00
33,08:25:23,25.08.21,2,5.8,429,25.08.21 08:25:23,2021-08-25 08:25:23+02:00
23,08:29:45,25.08.21,2,3.8,429,25.08.21 08:29:45,2021-08-25 08:29:45+02:00
31,08:31:53,25.08.21,2,4.3,429,25.08.21 08:31:53,2021-08-25 08:31:53+02:00
32,08:41:42,25.08.21,2,4.9,429,25.08.21 08:41:42,2021-08-25 08:41:42+02:00
38,08:43:35,25.08.21,2,4.7,429,25.08.21 08:43:35,2021-08-25 08:43:35+02:00
33,08:48:24,25.08.21,2,4.2,429,25.08.21 08:48:24,2021-08-25 08:48:24+02:00
27,08:50:07,25.08.21,2,3.9,429,25.08.21 08:50:07,2021-08-25 08:50:07+02:00
29,08:52:58,25.08.21,2,3.4,429,25.08.21 08:52:58,2021-08-25 08:52:58+02:00
21,08:53:10,25.08.21,2,4.5,429,25.08.21 08:53:10,2021-08-25 08:53:10+02:00
28,08:54:13,25.08.21,2,4.5,429,25.08.21 08:54:13,2021-08-25 08:54:13+02:00
31,08:58:05,25.08.21,2,4.2,429,25.08.21 08:58:05,2021-08-25 08:58:05+02:00
16,08:58:59,25.08.21,2,4.5,429,25.08.21 08:58:59,2021-08-25 08:58:59+02:00
18,08:58:59,25.08.21,2,4.5,429,25.08.21 08:58:59,2021-08-25 08:58:59+02:00
31,08:59:43,25.08.21,2,4.8,429,25.08.21 08:59:43,2021-08-25 08:59:43+02:00
30,09:02:10,25.08.21,2,3.9,429,25.08.21 09:02:10,2021-08-25 09:02:10+02:00
30,09:04:14,25.08.21,2,4.4,429,25.08.21 09:04:14,2021-08-25 09:04:14+02:00
33,09:04:23,25.08.21,2,4.9,429,25.08.21 09:04:23,2021-08-25 09:04:23+02:00
30,09:05:18,25.08.21,2,4.9,429,25.08.21 09:05:18,2021-08-25 09:05:18+02:00
29,09:06:43,25.08.21,2,3.2,429,25.08.21 09:06:43,2021-08-25 09:06:43+02:00
21,09:07:57,25.08.21,2,4.5,429,25.08.21 09:07:57,2021-08-25 09:07:57+02:00
34,09:09:25,25.08.21,2,6.8,429,25.08.21 09:09:25,2021-08-25 09:09:25+02:00
32,09:13:50,25.08.21,2,4.3,429,25.08.21 09:13:50,2021-08-25 09:13:50+02:00
21,09:14:46,25.08.21,2,4.6,429,25.08.21 09:14:46,2021-08-25 09:14:46+02:00
30,09:16:29,25.08.21,2,4.9,429,25.08.21 09:16:29,2021-08-25 09:16:29+02:00
38,09:21:13,25.08.21,2,4.9,429,25.08.21 09:21:13,2021-08-25 09:21:13+02:00
23,09:21:35,25.08.21,2,4.6,429,25.08.21 09:21:35,2021-08-25 09:21:35+02:00
39,09:22:16,25.08.21,2,6.0,429,25.08.21 09:22:16,2021-08-25 09:22:16+02:00
38,09:24:13,25.08.21,2,3.7,429,25.08.21 09:24:13,2021-08-25 09:24:13+02:00
28,09:29:14,25.08.21,2,3.8,429,25.08.21 09:29:14,2021-08-25 09:29:14+02:00
32,09:30:07,25.08.21,2,7.6,429,25.08.21 09:30:07,2021-08-25 09:30:07+02:00
18,09:31:40,25.08.21,2,4.8,429,25.08.21 09:31:40,2021-08-25 09:31:40+02:00
28,09:33:17,25.08.21,2,4.8,429,25.08.21 09:33:17,2021-08-25 09:33:17+02:00
32,09:33:30,25.08.21,2,4.9,429,25.08.21 09:33:30,2021-08-25 09:33:30+02:00
42,09:36:54,25.08.21,2,4.5,429,25.08.21 09:36:54,2021-08-25 09:36:54+02:00
24,09:40:18,25.08.21,2,1.4,429,25.08.21 09:40:18,2021-08-25 09:40:18+02:00
21,09:40:37,25.08.21,2,4.8,429,25.08.21 09:40:37,2021-08-25 09:40:37+02:00
31,09:47:02,25.08.21,2,4.9,429,25.08.21 09:47:02,2021-08-25 09:47:02+02:00
33,09:52:21,25.08.21,2,4.8,429,25.08.21 09:52:21,2021-08-25 09:52:21+02:00
33,09:53:07,25.08.21,2,7.4,429,25.08.21 09:53:07,2021-08-25 09:53:07+02:00
28,09:53:27,25.08.21,2,4.9,429,25.08.21 09:53:27,2021-08-25 09:53:27+02:00
43,09:54:15,25.08.21,2,6.3,429,25.08.21 09:54:15,2021-08-25 09:54:15+02:00
33,09:56:28,25.08.21,2,4.9,429,25.08.21 09:56:28,2021-08-25 09:56:28+02:00
18,09:56:42,25.08.21,2,4.9,429,25.08.21 09:56:42,2021-08-25 09:56:42+02:00
25,09:58:36,25.08.21,2,3.6,429,25.08.21 09:58:36,2021-08-25 09:58:36+02:00
19,10:10:00,25.08.21,2,5.0,429,25.08.21 10:10:00,2021-08-25 10:10:00+02:00
20,10:10:05,25.08.21,2,5.0,429,25.08.21 10:10:05,2021-08-25 10:10:05+02:00
22,10:11:05,25.08.21,2,5.0,429,25.08.21 10:11:05,2021-08-25 10:11:05+02:00
33,10:11:36,25.08.21,2,5.0,429,25.08.21 10:11:36,2021-08-25 10:11:36+02:00
26,10:14:01,25.08.21,2,4.1,429,25.08.21 10:14:01,2021-08-25 10:14:01+02:00
27,10:23:11,25.08.21,2,4.6,429,25.08.21 10:23:11,2021-08-25 10:23:11+02:00
35,10:27:43,25.08.21,2,3.7,429,25.08.21 10:27:43,2021-08-25 10:27:43+02:00
19,10:28:19,25.08.21,2,5.2,429,25.08.21 10:28:19,2021-08-25 10:28:19+02:00
21,10:32:06,25.08.21,2,5.2,429,25.08.21 10:32:06,2021-08-25 10:32:06+02:00
34,10:32:10,25.08.21,2,5.0,429,25.08.21 10:32:10,2021-08-25 10:32:10+02:00
39,10:32:14,25.08.21,2,4.1,429,25.08.21 10:32:14,2021-08-25 10:32:14+02:00
26,10:36:15,25.08.21,2,5.3,429,25.08.21 10:36:15,2021-08-25 10:36:15+02:00
30,10:37:37,25.08.21,2,5.3,429,25.08.21 10:37:37,2021-08-25 10:37:37+02:00
37,10:40:09,25.08.21,2,3.5,429,25.08.21 10:40:09,2021-08-25 10:40:09+02:00
29,10:41:57,25.08.21,2,4.1,429,25.08.21 10:41:57,2021-08-25 10:41:57+02:00
35,10:42:51,25.08.21,2,6.2,429,25.08.21 10:42:51,2021-08-25 10:42:51+02:00
20,10:43:50,25.08.21,2,5.4,429,25.08.21 10:43:50,2021-08-25 10:43:50+02:00
33,10:44:03,25.08.21,2,9.4,429,25.08.21 10:44:03,2021-08-25 10:44:03+02:00
35,10:48:06,25.08.21,2,3.9,429,25.08.21 10:48:06,2021-08-25 10:48:06+02:00
23,10:50:00,25.08.21,2,5.4,429,25.08.21 10:50:00,2021-08-25 10:50:00+02:00
30,10:50:12,25.08.21,2,4.0,429,25.08.21 10:50:12,2021-08-25 10:50:12+02:00
19,10:50:32,25.08.21,2,5.5,429,25.08.21 10:50:32,2021-08-25 10:50:32+02:00
28,10:51:17,25.08.21,2,5.5,429,25.08.21 10:51:17,2021-08-25 10:51:17+02:00
27,10:51:20,25.08.21,2,5.5,429,25.08.21 10:51:20,2021-08-25 10:51:20+02:00
23,10:52:50,25.08.21,2,5.5,429,25.08.21 10:52:50,2021-08-25 10:52:50+02:00
22,10:53:30,25.08.21,2,5.5,429,25.08.21 10:53:30,2021-08-25 10:53:30+02:00
34,10:59:03,25.08.21,2,4.6,429,25.08.21 10:59:03,2021-08-25 10:59:03+02:00
35,11:00:22,25.08.21,2,4.6,429,25.08.21 11:00:22,2021-08-25 11:00:22+02:00
34,11:03:45,25.08.21,2,4.3,429,25.08.21 11:03:45,2021-08-25 11:03:45+02:00
33,11:04:10,25.08.21,2,4.6,429,25.08.21 11:04:10,2021-08-25 11:04:10+02:00
31,11:07:09,25.08.21,2,3.4,429,25.08.21 11:07:09,2021-08-25 11:07:09+02:00
29,11:09:43,25.08.21,2,4.1,429,25.08.21 11:09:43,2021-08-25 11:09:43+02:00
20,11:11:29,25.08.21,2,2.6,429,25.08.21 11:11:29,2021-08-25 11:11:29+02:00
31,11:13:22,25.08.21,2,4.3,429,25.08.21 11:13:22,2021-08-25 11:13:22+02:00
18,11:15:02,25.08.21,2,2.7,429,25.08.21 11:15:02,2021-08-25 11:15:02+02:00
36,11:15:46,25.08.21,2,4.2,429,25.08.21 11:15:46,2021-08-25 11:15:46+02:00
24,11:16:48,25.08.21,2,10.8,429,25.08.21 11:16:48,2021-08-25 11:16:48+02:00
21,11:17:20,25.08.21,2,2.9,429,25.08.21 11:17:20,2021-08-25 11:17:20+02:00
22,11:19:50,25.08.21,2,1.5,429,25.08.21 11:19:50,2021-08-25 11:19:50+02:00
24,11:20:13,25.08.21,2,5.7,429,25.08.21 11:20:13,2021-08-25 11:20:13+02:00
30,11:21:58,25.08.21,2,3.6,429,25.08.21 11:21:58,2021-08-25 11:21:58+02:00
35,11:25:14,25.08.21,2,3.1,429,25.08.21 11:25:14,2021-08-25 11:25:14+02:00
31,11:25:56,25.08.21,2,3.2,429,25.08.21 11:25:56,2021-08-25 11:25:56+02:00
34,11:26:53,25.08.21,2,4.3,429,25.08.21 11:26:53,2021-08-25 11:26:53+02:00
41,11:28:28,25.08.21,2,3.9,429,25.08.21 11:28:28,2021-08-25 11:28:28+02:00
16,11:29:30,25.08.21,2,3.3,429,25.08.21 11:29:30,2021-08-25 11:29:30+02:00
21,11:29:36,25.08.21,2,3.3,429,25.08.21 11:29:36,2021-08-25 11:29:36+02:00
25,11:30:34,25.08.21,2,11.1,429,25.08.21 11:30:34,2021-08-25 11:30:34+02:00
32,11:33:46,25.08.21,2,4.7,429,25.08.21 11:33:46,2021-08-25 11:33:46+02:00
32,11:35:34,25.08.21,2,4.5,429,25.08.21 11:35:34,2021-08-25 11:35:34+02:00
18,11:38:56,25.08.21,2,3.3,429,25.08.21 11:38:56,2021-08-25 11:38:56+02:00
20,11:39:00,25.08.21,2,3.4,429,25.08.21 11:39:00,2021-08-25 11:39:00+02:00
18,11:39:01,25.08.21,2,3.4,429,25.08.21 11:39:01,2021-08-25 11:39:01+02:00
18,11:39:03,25.08.21,2,3.4,429,25.08.21 11:39:03,2021-08-25 11:39:03+02:00
20,11:39:26,25.08.21,2,2.0,429,25.08.21 11:39:26,2021-08-25 11:39:26+02:00
34,11:39:38,25.08.21,2,4.1,429,25.08.21 11:39:38,2021-08-25 11:39:38+02:00
31,11:39:56,25.08.21,2,3.5,429,25.08.21 11:39:56,2021-08-25 11:39:56+02:00
29,11:39:58,25.08.21,2,4.8,429,25.08.21 11:39:58,2021-08-25 11:39:58+02:00
19,11:39:59,25.08.21,2,3.5,429,25.08.21 11:39:59,2021-08-25 11:39:59+02:00
16,11:40:04,25.08.21,2,3.4,429,25.08.21 11:40:04,2021-08-25 11:40:04+02:00
21,11:41:35,25.08.21,2,3.5,429,25.08.21 11:41:35,2021-08-25 11:41:35+02:00
22,11:41:42,25.08.21,2,3.6,429,25.08.21 11:41:42,2021-08-25 11:41:42+02:00
29,11:46:21,25.08.21,2,3.6,429,25.08.21 11:46:21,2021-08-25 11:46:21+02:00
12,11:47:19,25.08.21,2,3.6,429,25.08.21 11:47:19,2021-08-25 11:47:19+02:00
28,11:47:38,25.08.21,2,4.2,429,25.08.21 11:47:38,2021-08-25 11:47:38+02:00
38,11:48:51,25.08.21,2,1.8,429,25.08.21 11:48:51,2021-08-25 11:48:51+02:00
26,11:50:53,25.08.21,2,3.9,429,25.08.21 11:50:53,2021-08-25 11:50:53+02:00
23,11:52:07,25.08.21,2,3.7,429,25.08.21 11:52:07,2021-08-25 11:52:07+02:00
32,11:53:35,25.08.21,2,4.1,429,25.08.21 11:53:35,2021-08-25 11:53:35+02:00
46,11:59:38,25.08.21,2,3.3,429,25.08.21 11:59:38,2021-08-25 11:59:38+02:00
31,12:00:18,25.08.21,2,4.8,429,25.08.21 12:00:18,2021-08-25 12:00:18+02:00
35,12:00:50,25.08.21,2,4.0,429,25.08.21 12:00:50,2021-08-25 12:00:50+02:00
25,12:01:02,25.08.21,2,3.2,429,25.08.21 12:01:02,2021-08-25 12:01:02+02:00
31,12:01:13,25.08.21,2,3.7,429,25.08.21 12:01:13,2021-08-25 12:01:13+02:00
30,12:02:09,25.08.21,2,3.8,429,25.08.21 12:02:09,2021-08-25 12:02:09+02:00
30,12:02:53,25.08.21,2,4.7,429,25.08.21 12:02:53,2021-08-25 12:02:53+02:00
22,12:04:36,25.08.21,2,3.8,429,25.08.21 12:04:36,2021-08-25 12:04:36+02:00
30,12:06:19,25.08.21,2,3.9,429,25.08.21 12:06:19,2021-08-25 12:06:19+02:00
32,12:08:20,25.08.21,2,4.5,429,25.08.21 12:08:20,2021-08-25 12:08:20+02:00
31,12:11:27,25.08.21,2,2.8,429,25.08.21 12:11:27,2021-08-25 12:11:27+02:00
33,12:12:38,25.08.21,2,4.1,429,25.08.21 12:12:38,2021-08-25 12:12:38+02:00
39,12:13:15,25.08.21,2,3.0,429,25.08.21 12:13:15,2021-08-25 12:13:15+02:00
32,12:14:01,25.08.21,2,5.3,429,25.08.21 12:14:01,2021-08-25 12:14:01+02:00
22,12:14:50,25.08.21,2,3.9,429,25.08.21 12:14:50,2021-08-25 12:14:50+02:00
35,12:19:27,25.08.21,2,4.5,429,25.08.21 12:19:27,2021-08-25 12:19:27+02:00
37,12:20:08,25.08.21,2,3.7,429,25.08.21 12:20:08,2021-08-25 12:20:08+02:00
34,12:20:22,25.08.21,2,4.3,429,25.08.21 12:20:22,2021-08-25 12:20:22+02:00
36,12:20:44,25.08.21,2,2.2,429,25.08.21 12:20:44,2021-08-25 12:20:44+02:00
36,12:22:10,25.08.21,2,4.1,429,25.08.21 12:22:10,2021-08-25 12:22:10+02:00
34,12:23:58,25.08.21,2,3.8,429,25.08.21 12:23:58,2021-08-25 12:23:58+02:00
16,12:27:56,25.08.21,2,4.0,429,25.08.21 12:27:56,2021-08-25 12:27:56+02:00
29,12:30:15,25.08.21,2,2.7,429,25.08.21 12:30:15,2021-08-25 12:30:15+02:00
30,12:30:16,25.08.21,2,1.3,429,25.08.21 12:30:16,2021-08-25 12:30:16+02:00
17,12:31:01,25.08.21,2,4.0,429,25.08.21 12:31:01,2021-08-25 12:31:01+02:00
28,12:32:36,25.08.21,2,4.0,429,25.08.21 12:32:36,2021-08-25 12:32:36+02:00
25,12:32:45,25.08.21,2,4.1,429,25.08.21 12:32:45,2021-08-25 12:32:45+02:00
32,12:32:58,25.08.21,2,1.9,429,25.08.21 12:32:58,2021-08-25 12:32:58+02:00
36,12:33:57,25.08.21,2,4.0,429,25.08.21 12:33:57,2021-08-25 12:33:57+02:00
37,12:35:05,25.08.21,2,4.2,429,25.08.21 12:35:05,2021-08-25 12:35:05+02:00
31,12:35:31,25.08.21,2,3.9,429,25.08.21 12:35:31,2021-08-25 12:35:31+02:00
20,12:35:54,25.08.21,2,4.1,429,25.08.21 12:35:54,2021-08-25 12:35:54+02:00
15,12:36:04,25.08.21,2,4.1,429,25.08.21 12:36:04,2021-08-25 12:36:04+02:00
21,12:36:25,25.08.21,2,4.1,429,25.08.21 12:36:25,2021-08-25 12:36:25+02:00
19,12:38:10,25.08.21,2,4.1,429,25.08.21 12:38:10,2021-08-25 12:38:10+02:00
16,12:38:56,25.08.21,2,4.1,429,25.08.21 12:38:56,2021-08-25 12:38:56+02:00
25,12:44:02,25.08.21,2,4.2,429,25.08.21 12:44:02,2021-08-25 12:44:02+02:00
34,12:44:58,25.08.21,2,3.4,429,25.08.21 12:44:58,2021-08-25 12:44:58+02:00
36,12:45:27,25.08.21,2,4.9,429,25.08.21 12:45:27,2021-08-25 12:45:27+02:00
18,12:46:00,25.08.21,2,4.2,429,25.08.21 12:46:00,2021-08-25 12:46:00+02:00
18,12:46:01,25.08.21,2,4.2,429,25.08.21 12:46:01,2021-08-25 12:46:01+02:00
21,12:46:25,25.08.21,2,4.2,429,25.08.21 12:46:25,2021-08-25 12:46:25+02:00
38,12:47:54,25.08.21,2,4.6,429,25.08.21 12:47:54,2021-08-25 12:47:54+02:00
38,12:52:08,25.08.21,2,4.1,429,25.08.21 12:52:08,2021-08-25 12:52:08+02:00
36,12:55:50,25.08.21,2,1.2,429,25.08.21 12:55:50,2021-08-25 12:55:50+02:00
23,12:56:05,25.08.21,2,4.2,429,25.08.21 12:56:05,2021-08-25 12:56:05+02:00
32,12:56:42,25.08.21,2,3.3,429,25.08.21 12:56:42,2021-08-25 12:56:42+02:00
30,12:59:11,25.08.21,2,5.6,429,25.08.21 12:59:11,2021-08-25 12:59:11+02:00
28,12:59:13,25.08.21,2,4.1,429,25.08.21 12:59:13,2021-08-25 12:59:13+02:00
32,13:00:29,25.08.21,2,4.1,429,25.08.21 13:00:29,2021-08-25 13:00:29+02:00
25,13:02:16,25.08.21,2,4.2,429,25.08.21 13:02:16,2021-08-25 13:02:16+02:00
30,13:05:12,25.08.21,2,7.0,429,25.08.21 13:05:12,2021-08-25 13:05:12+02:00
33,13:06:04,25.08.21,2,4.3,429,25.08.21 13:06:04,2021-08-25 13:06:04+02:00
17,13:08:03,25.08.21,2,4.3,429,25.08.21 13:08:03,2021-08-25 13:08:03+02:00
20,13:09:07,25.08.21,2,4.3,429,25.08.21 13:09:07,2021-08-25 13:09:07+02:00
29,13:10:47,25.08.21,2,2.9,429,25.08.21 13:10:47,2021-08-25 13:10:47+02:00
36,13:11:59,25.08.21,2,5.5,429,25.08.21 13:11:59,2021-08-25 13:11:59+02:00
34,13:16:34,25.08.21,2,5.9,429,25.08.21 13:16:34,2021-08-25 13:16:34+02:00
24,13:17:21,25.08.21,2,4.3,429,25.08.21 13:17:21,2021-08-25 13:17:21+02:00
12,13:22:29,25.08.21,2,4.3,429,25.08.21 13:22:29,2021-08-25 13:22:29+02:00
31,13:23:43,25.08.21,2,4.3,429,25.08.21 13:23:43,2021-08-25 13:23:43+02:00
35,13:25:43,25.08.21,2,4.7,429,25.08.21 13:25:43,2021-08-25 13:25:43+02:00
24,13:27:02,25.08.21,2,0.9,429,25.08.21 13:27:02,2021-08-25 13:27:02+02:00
18,13:27:46,25.08.21,2,4.3,429,25.08.21 13:27:46,2021-08-25 13:27:46+02:00
35,13:31:14,25.08.21,2,4.7,429,25.08.21 13:31:14,2021-08-25 13:31:14+02:00
32,13:31:17,25.08.21,2,4.8,429,25.08.21 13:31:17,2021-08-25 13:31:17+02:00
28,13:31:43,25.08.21,2,3.6,429,25.08.21 13:31:43,2021-08-25 13:31:43+02:00
34,13:33:21,25.08.21,2,8.7,429,25.08.21 13:33:21,2021-08-25 13:33:21+02:00
38,13:35:47,25.08.21,2,5.1,429,25.08.21 13:35:47,2021-08-25 13:35:47+02:00
16,13:36:20,25.08.21,2,4.4,429,25.08.21 13:36:20,2021-08-25 13:36:20+02:00
26,13:36:57,25.08.21,2,4.4,429,25.08.21 13:36:57,2021-08-25 13:36:57+02:00
31,13:37:30,25.08.21,2,4.4,429,25.08.21 13:37:30,2021-08-25 13:37:30+02:00
37,13:37:32,25.08.21,2,4.4,429,25.08.21 13:37:32,2021-08-25 13:37:32+02:00
24,13:38:14,25.08.21,2,4.4,429,25.08.21 13:38:14,2021-08-25 13:38:14+02:00
32,13:39:13,25.08.21,2,5.0,429,25.08.21 13:39:13,2021-08-25 13:39:13+02:00
32,13:39:24,25.08.21,2,3.1,429,25.08.21 13:39:24,2021-08-25 13:39:24+02:00
31,13:41:19,25.08.21,2,3.9,429,25.08.21 13:41:19,2021-08-25 13:41:19+02:00
32,13:42:16,25.08.21,2,4.0,429,25.08.21 13:42:16,2021-08-25 13:42:16+02:00
19,13:42:47,25.08.21,2,4.5,429,25.08.21 13:42:47,2021-08-25 13:42:47+02:00
29,13:43:15,25.08.21,2,6.3,429,25.08.21 13:43:15,2021-08-25 13:43:15+02:00
32,13:43:21,25.08.21,2,3.5,429,25.08.21 13:43:21,2021-08-25 13:43:21+02:00
31,13:48:52,25.08.21,2,6.2,429,25.08.21 13:48:52,2021-08-25 13:48:52+02:00
38,13:50:51,25.08.21,2,3.7,429,25.08.21 13:50:51,2021-08-25 13:50:51+02:00
20,13:51:11,25.08.21,2,4.5,429,25.08.21 13:51:11,2021-08-25 13:51:11+02:00
31,13:51:17,25.08.21,2,4.0,429,25.08.21 13:51:17,2021-08-25 13:51:17+02:00
33,13:51:23,25.08.21,2,4.6,429,25.08.21 13:51:23,2021-08-25 13:51:23+02:00
27,13:51:37,25.08.21,2,4.5,429,25.08.21 13:51:37,2021-08-25 13:51:37+02:00
36,13:52:21,25.08.21,2,4.0,429,25.08.21 13:52:21,2021-08-25 13:52:21+02:00
36,13:55:16,25.08.21,2,4.3,429,25.08.21 13:55:16,2021-08-25 13:55:16+02:00
39,13:56:37,25.08.21,2,2.7,429,25.08.21 13:56:37,2021-08-25 13:56:37+02:00
29,13:57:38,25.08.21,2,3.9,429,25.08.21 13:57:38,2021-08-25 13:57:38+02:00
24,13:58:45,25.08.21,2,0.5,429,25.08.21 13:58:45,2021-08-25 13:58:45+02:00
31,14:00:40,25.08.21,2,3.5,429,25.08.21 14:00:40,2021-08-25 14:00:40+02:00
30,14:00:58,25.08.21,2,3.8,429,25.08.21 14:00:58,2021-08-25 14:00:58+02:00
25,14:02:20,25.08.21,2,4.6,429,25.08.21 14:02:20,2021-08-25 14:02:20+02:00
19,14:02:48,25.08.21,2,4.6,429,25.08.21 14:02:48,2021-08-25 14:02:48+02:00
33,14:07:44,25.08.21,2,4.8,429,25.08.21 14:07:44,2021-08-25 14:07:44+02:00
37,14:11:34,25.08.21,2,3.7,429,25.08.21 14:11:34,2021-08-25 14:11:34+02:00
28,14:12:48,25.08.21,2,6.1,429,25.08.21 14:12:48,2021-08-25 14:12:48+02:00
18,14:15:19,25.08.21,2,4.7,429,25.08.21 14:15:19,2021-08-25 14:15:19+02:00
17,14:15:22,25.08.21,2,0.9,429,25.08.21 14:15:22,2021-08-25 14:15:22+02:00
31,14:18:44,25.08.21,2,4.7,429,25.08.21 14:18:44,2021-08-25 14:18:44+02:00
