Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:07:31,01.06.18,2,4.1,134,01.06.18 11:07:31,2018-06-01 11:07:31+02:00
20,11:07:40,01.06.18,2,4.2,134,01.06.18 11:07:40,2018-06-01 11:07:40+02:00
21,11:09:49,01.06.18,2,4.7,134,01.06.18 11:09:49,2018-06-01 11:09:49+02:00
23,11:11:03,01.06.18,2,3.8,134,01.06.18 11:11:03,2018-06-01 11:11:03+02:00
28,11:11:44,01.06.18,2,4.3,134,01.06.18 11:11:44,2018-06-01 11:11:44+02:00
13,11:14:38,01.06.18,2,3.9,134,01.06.18 11:14:38,2018-06-01 11:14:38+02:00
30,11:15:29,01.06.18,2,4.8,134,01.06.18 11:15:29,2018-06-01 11:15:29+02:00
23,11:15:44,01.06.18,2,4.2,134,01.06.18 11:15:44,2018-06-01 11:15:44+02:00
22,11:16:05,01.06.18,2,3.8,134,01.06.18 11:16:05,2018-06-01 11:16:05+02:00
14,11:18:21,01.06.18,2,6.7,134,01.06.18 11:18:21,2018-06-01 11:18:21+02:00
19,11:18:32,01.06.18,2,5.2,134,01.06.18 11:18:32,2018-06-01 11:18:32+02:00
21,11:19:05,01.06.18,2,6.5,134,01.06.18 11:19:05,2018-06-01 11:19:05+02:00
31,11:21:18,01.06.18,2,4.8,134,01.06.18 11:21:18,2018-06-01 11:21:18+02:00
23,11:21:41,01.06.18,2,4.2,134,01.06.18 11:21:41,2018-06-01 11:21:41+02:00
38,11:22:10,01.06.18,2,4.4,134,01.06.18 11:22:10,2018-06-01 11:22:10+02:00
34,11:24:36,01.06.18,2,5.9,134,01.06.18 11:24:36,2018-06-01 11:24:36+02:00
30,11:25:17,01.06.18,2,4.4,134,01.06.18 11:25:17,2018-06-01 11:25:17+02:00
20,11:25:43,01.06.18,2,4.2,134,01.06.18 11:25:43,2018-06-01 11:25:43+02:00
23,11:26:52,01.06.18,2,4.8,134,01.06.18 11:26:52,2018-06-01 11:26:52+02:00
25,11:27:02,01.06.18,2,5.1,134,01.06.18 11:27:02,2018-06-01 11:27:02+02:00
16,11:28:21,01.06.18,2,4.8,134,01.06.18 11:28:21,2018-06-01 11:28:21+02:00
22,11:28:37,01.06.18,2,3.9,134,01.06.18 11:28:37,2018-06-01 11:28:37+02:00
31,11:30:00,01.06.18,2,3.9,134,01.06.18 11:30:00,2018-06-01 11:30:00+02:00
19,11:30:47,01.06.18,2,3.6,134,01.06.18 11:30:47,2018-06-01 11:30:47+02:00
17,11:30:53,01.06.18,2,4.4,134,01.06.18 11:30:53,2018-06-01 11:30:53+02:00
19,11:32:10,01.06.18,2,5.0,134,01.06.18 11:32:10,2018-06-01 11:32:10+02:00
15,11:32:15,01.06.18,2,13.2,134,01.06.18 11:32:15,2018-06-01 11:32:15+02:00
24,11:32:18,01.06.18,2,6.1,134,01.06.18 11:32:18,2018-06-01 11:32:18+02:00
28,11:33:01,01.06.18,2,4.7,134,01.06.18 11:33:01,2018-06-01 11:33:01+02:00
25,11:33:46,01.06.18,2,4.4,134,01.06.18 11:33:46,2018-06-01 11:33:46+02:00
19,11:33:54,01.06.18,2,2.6,134,01.06.18 11:33:54,2018-06-01 11:33:54+02:00
26,11:35:03,01.06.18,2,4.0,134,01.06.18 11:35:03,2018-06-01 11:35:03+02:00
24,11:37:47,01.06.18,2,4.1,134,01.06.18 11:37:47,2018-06-01 11:37:47+02:00
22,11:38:19,01.06.18,2,4.2,134,01.06.18 11:38:19,2018-06-01 11:38:19+02:00
24,11:38:28,01.06.18,2,5.6,134,01.06.18 11:38:28,2018-06-01 11:38:28+02:00
17,11:38:37,01.06.18,2,5.7,134,01.06.18 11:38:37,2018-06-01 11:38:37+02:00
30,11:39:11,01.06.18,2,5.9,134,01.06.18 11:39:11,2018-06-01 11:39:11+02:00
9,11:39:26,01.06.18,2,2.6,134,01.06.18 11:39:26,2018-06-01 11:39:26+02:00
8,11:39:27,01.06.18,2,2.7,134,01.06.18 11:39:27,2018-06-01 11:39:27+02:00
21,11:39:30,01.06.18,2,4.5,134,01.06.18 11:39:30,2018-06-01 11:39:30+02:00
38,11:40:32,01.06.18,2,4.9,134,01.06.18 11:40:32,2018-06-01 11:40:32+02:00
25,11:40:42,01.06.18,2,4.9,134,01.06.18 11:40:42,2018-06-01 11:40:42+02:00
30,11:41:12,01.06.18,2,5.5,134,01.06.18 11:41:12,2018-06-01 11:41:12+02:00
30,11:41:37,01.06.18,2,4.8,134,01.06.18 11:41:37,2018-06-01 11:41:37+02:00
30,11:43:40,01.06.18,2,4.1,134,01.06.18 11:43:40,2018-06-01 11:43:40+02:00
20,11:45:29,01.06.18,2,4.9,134,01.06.18 11:45:29,2018-06-01 11:45:29+02:00
28,11:46:00,01.06.18,2,4.1,134,01.06.18 11:46:00,2018-06-01 11:46:00+02:00
26,11:46:33,01.06.18,2,4.5,134,01.06.18 11:46:33,2018-06-01 11:46:33+02:00
28,11:48:57,01.06.18,2,4.9,134,01.06.18 11:48:57,2018-06-01 11:48:57+02:00
20,11:49:13,01.06.18,2,5.5,134,01.06.18 11:49:13,2018-06-01 11:49:13+02:00
25,11:51:02,01.06.18,2,4.2,134,01.06.18 11:51:02,2018-06-01 11:51:02+02:00
22,11:51:24,01.06.18,2,4.0,134,01.06.18 11:51:24,2018-06-01 11:51:24+02:00
26,11:51:29,01.06.18,2,6.6,134,01.06.18 11:51:29,2018-06-01 11:51:29+02:00
25,11:51:45,01.06.18,2,4.6,134,01.06.18 11:51:45,2018-06-01 11:51:45+02:00
18,11:54:00,01.06.18,2,5.2,134,01.06.18 11:54:00,2018-06-01 11:54:00+02:00
18,11:54:12,01.06.18,2,3.7,134,01.06.18 11:54:12,2018-06-01 11:54:12+02:00
22,11:56:15,01.06.18,2,4.4,134,01.06.18 11:56:15,2018-06-01 11:56:15+02:00
24,11:57:08,01.06.18,2,4.5,134,01.06.18 11:57:08,2018-06-01 11:57:08+02:00
21,11:57:09,01.06.18,2,4.7,134,01.06.18 11:57:09,2018-06-01 11:57:09+02:00
18,11:57:10,01.06.18,2,3.9,134,01.06.18 11:57:10,2018-06-01 11:57:10+02:00
18,11:58:50,01.06.18,2,5.9,134,01.06.18 11:58:50,2018-06-01 11:58:50+02:00
19,11:59:34,01.06.18,2,4.1,134,01.06.18 11:59:34,2018-06-01 11:59:34+02:00
29,11:59:43,01.06.18,2,4.7,134,01.06.18 11:59:43,2018-06-01 11:59:43+02:00
23,11:59:50,01.06.18,2,4.2,134,01.06.18 11:59:50,2018-06-01 11:59:50+02:00
21,12:00:05,01.06.18,2,7.5,134,01.06.18 12:00:05,2018-06-01 12:00:05+02:00
28,12:00:40,01.06.18,2,5.3,134,01.06.18 12:00:40,2018-06-01 12:00:40+02:00
18,12:03:19,01.06.18,2,4.0,134,01.06.18 12:03:19,2018-06-01 12:03:19+02:00
24,12:04:32,01.06.18,2,3.4,134,01.06.18 12:04:32,2018-06-01 12:04:32+02:00
27,12:07:12,01.06.18,2,5.0,134,01.06.18 12:07:12,2018-06-01 12:07:12+02:00
23,12:07:13,01.06.18,2,6.1,134,01.06.18 12:07:13,2018-06-01 12:07:13+02:00
21,12:07:16,01.06.18,2,9.6,134,01.06.18 12:07:16,2018-06-01 12:07:16+02:00
26,12:10:35,01.06.18,2,4.0,134,01.06.18 12:10:35,2018-06-01 12:10:35+02:00
16,12:10:38,01.06.18,2,4.0,134,01.06.18 12:10:38,2018-06-01 12:10:38+02:00
19,12:10:49,01.06.18,2,5.7,134,01.06.18 12:10:49,2018-06-01 12:10:49+02:00
20,12:11:02,01.06.18,2,5.0,134,01.06.18 12:11:02,2018-06-01 12:11:02+02:00
25,12:11:45,01.06.18,2,4.4,134,01.06.18 12:11:45,2018-06-01 12:11:45+02:00
12,12:14:14,01.06.18,2,2.7,134,01.06.18 12:14:14,2018-06-01 12:14:14+02:00
12,12:14:14,01.06.18,2,2.0,134,01.06.18 12:14:14,2018-06-01 12:14:14+02:00
27,12:14:31,01.06.18,2,4.8,134,01.06.18 12:14:31,2018-06-01 12:14:31+02:00
17,12:16:17,01.06.18,2,4.3,134,01.06.18 12:16:17,2018-06-01 12:16:17+02:00
29,12:17:32,01.06.18,2,4.6,134,01.06.18 12:17:32,2018-06-01 12:17:32+02:00
24,12:17:48,01.06.18,2,4.3,134,01.06.18 12:17:48,2018-06-01 12:17:48+02:00
20,12:18:20,01.06.18,2,4.1,134,01.06.18 12:18:20,2018-06-01 12:18:20+02:00
29,12:18:29,01.06.18,2,4.3,134,01.06.18 12:18:29,2018-06-01 12:18:29+02:00
27,12:18:31,01.06.18,2,4.9,134,01.06.18 12:18:31,2018-06-01 12:18:31+02:00
25,12:19:32,01.06.18,2,5.0,134,01.06.18 12:19:32,2018-06-01 12:19:32+02:00
14,12:19:57,01.06.18,2,4.4,134,01.06.18 12:19:57,2018-06-01 12:19:57+02:00
26,12:20:19,01.06.18,2,4.2,134,01.06.18 12:20:19,2018-06-01 12:20:19+02:00
18,12:20:28,01.06.18,2,4.9,134,01.06.18 12:20:28,2018-06-01 12:20:28+02:00
22,12:21:05,01.06.18,2,4.5,134,01.06.18 12:21:05,2018-06-01 12:21:05+02:00
33,12:21:27,01.06.18,2,8.3,134,01.06.18 12:21:27,2018-06-01 12:21:27+02:00
21,12:21:36,01.06.18,2,11.0,134,01.06.18 12:21:36,2018-06-01 12:21:36+02:00
26,12:22:33,01.06.18,2,5.0,134,01.06.18 12:22:33,2018-06-01 12:22:33+02:00
23,12:23:11,01.06.18,2,4.8,134,01.06.18 12:23:11,2018-06-01 12:23:11+02:00
30,12:23:19,01.06.18,2,5.2,134,01.06.18 12:23:19,2018-06-01 12:23:19+02:00
18,12:24:09,01.06.18,2,5.2,134,01.06.18 12:24:09,2018-06-01 12:24:09+02:00
30,12:24:10,01.06.18,2,3.7,134,01.06.18 12:24:10,2018-06-01 12:24:10+02:00
30,12:24:19,01.06.18,2,4.0,134,01.06.18 12:24:19,2018-06-01 12:24:19+02:00
25,12:26:25,01.06.18,2,7.1,134,01.06.18 12:26:25,2018-06-01 12:26:25+02:00
16,12:26:36,01.06.18,2,5.1,134,01.06.18 12:26:36,2018-06-01 12:26:36+02:00
19,12:26:40,01.06.18,2,5.7,134,01.06.18 12:26:40,2018-06-01 12:26:40+02:00
24,12:26:56,01.06.18,2,4.8,134,01.06.18 12:26:56,2018-06-01 12:26:56+02:00
23,12:28:02,01.06.18,2,4.9,134,01.06.18 12:28:02,2018-06-01 12:28:02+02:00
16,12:28:47,01.06.18,2,7.6,134,01.06.18 12:28:47,2018-06-01 12:28:47+02:00
16,12:29:26,01.06.18,2,7.3,134,01.06.18 12:29:26,2018-06-01 12:29:26+02:00
18,12:30:20,01.06.18,2,3.0,134,01.06.18 12:30:20,2018-06-01 12:30:20+02:00
17,12:30:20,01.06.18,2,1.9,134,01.06.18 12:30:20,2018-06-01 12:30:20+02:00
32,12:30:40,01.06.18,2,4.0,134,01.06.18 12:30:40,2018-06-01 12:30:40+02:00
18,12:30:55,01.06.18,2,5.1,134,01.06.18 12:30:55,2018-06-01 12:30:55+02:00
28,12:33:17,01.06.18,2,4.5,134,01.06.18 12:33:17,2018-06-01 12:33:17+02:00
27,12:34:52,01.06.18,2,4.3,134,01.06.18 12:34:52,2018-06-01 12:34:52+02:00
16,12:35:02,01.06.18,2,3.0,134,01.06.18 12:35:02,2018-06-01 12:35:02+02:00
21,12:35:26,01.06.18,2,6.3,134,01.06.18 12:35:26,2018-06-01 12:35:26+02:00
18,12:35:31,01.06.18,2,5.4,134,01.06.18 12:35:31,2018-06-01 12:35:31+02:00
7,12:37:15,01.06.18,2,2.5,134,01.06.18 12:37:15,2018-06-01 12:37:15+02:00
19,12:38:49,01.06.18,2,4.0,134,01.06.18 12:38:49,2018-06-01 12:38:49+02:00
16,12:40:57,01.06.18,2,4.7,134,01.06.18 12:40:57,2018-06-01 12:40:57+02:00
28,12:41:38,01.06.18,2,5.3,134,01.06.18 12:41:38,2018-06-01 12:41:38+02:00
22,12:42:49,01.06.18,2,3.8,134,01.06.18 12:42:49,2018-06-01 12:42:49+02:00
22,12:43:02,01.06.18,2,4.1,134,01.06.18 12:43:02,2018-06-01 12:43:02+02:00
18,12:43:37,01.06.18,2,3.7,134,01.06.18 12:43:37,2018-06-01 12:43:37+02:00
22,12:43:59,01.06.18,2,4.1,134,01.06.18 12:43:59,2018-06-01 12:43:59+02:00
28,12:44:10,01.06.18,2,5.5,134,01.06.18 12:44:10,2018-06-01 12:44:10+02:00
15,12:44:28,01.06.18,2,4.1,134,01.06.18 12:44:28,2018-06-01 12:44:28+02:00
23,12:44:46,01.06.18,2,5.0,134,01.06.18 12:44:46,2018-06-01 12:44:46+02:00
27,12:44:49,01.06.18,2,4.1,134,01.06.18 12:44:49,2018-06-01 12:44:49+02:00
20,12:46:49,01.06.18,2,3.8,134,01.06.18 12:46:49,2018-06-01 12:46:49+02:00
21,12:46:49,01.06.18,2,1.9,134,01.06.18 12:46:49,2018-06-01 12:46:49+02:00
28,12:46:51,01.06.18,2,3.6,134,01.06.18 12:46:51,2018-06-01 12:46:51+02:00
22,12:46:55,01.06.18,2,3.4,134,01.06.18 12:46:55,2018-06-01 12:46:55+02:00
26,12:47:41,01.06.18,2,4.5,134,01.06.18 12:47:41,2018-06-01 12:47:41+02:00
20,12:49:42,01.06.18,2,6.6,134,01.06.18 12:49:42,2018-06-01 12:49:42+02:00
27,12:49:57,01.06.18,2,2.6,134,01.06.18 12:49:57,2018-06-01 12:49:57+02:00
19,12:50:34,01.06.18,2,6.2,134,01.06.18 12:50:34,2018-06-01 12:50:34+02:00
31,12:51:10,01.06.18,2,5.3,134,01.06.18 12:51:10,2018-06-01 12:51:10+02:00
18,12:51:37,01.06.18,2,3.8,134,01.06.18 12:51:37,2018-06-01 12:51:37+02:00
19,12:52:22,01.06.18,2,4.2,134,01.06.18 12:52:22,2018-06-01 12:52:22+02:00
22,12:52:25,01.06.18,2,5.5,134,01.06.18 12:52:25,2018-06-01 12:52:25+02:00
25,12:53:48,01.06.18,2,4.2,134,01.06.18 12:53:48,2018-06-01 12:53:48+02:00
19,12:54:50,01.06.18,2,4.5,134,01.06.18 12:54:50,2018-06-01 12:54:50+02:00
24,12:55:08,01.06.18,2,4.6,134,01.06.18 12:55:08,2018-06-01 12:55:08+02:00
29,12:55:32,01.06.18,2,4.1,134,01.06.18 12:55:32,2018-06-01 12:55:32+02:00
19,12:56:24,01.06.18,2,4.4,134,01.06.18 12:56:24,2018-06-01 12:56:24+02:00
24,13:00:03,01.06.18,2,4.3,134,01.06.18 13:00:03,2018-06-01 13:00:03+02:00
15,13:00:38,01.06.18,2,6.0,134,01.06.18 13:00:38,2018-06-01 13:00:38+02:00
16,13:01:01,01.06.18,2,3.8,134,01.06.18 13:01:01,2018-06-01 13:01:01+02:00
16,13:01:02,01.06.18,2,2.4,134,01.06.18 13:01:02,2018-06-01 13:01:02+02:00
22,13:01:35,01.06.18,2,3.9,134,01.06.18 13:01:35,2018-06-01 13:01:35+02:00
21,13:03:22,01.06.18,2,5.2,134,01.06.18 13:03:22,2018-06-01 13:03:22+02:00
27,13:04:20,01.06.18,2,4.4,134,01.06.18 13:04:20,2018-06-01 13:04:20+02:00
28,13:05:13,01.06.18,2,4.2,134,01.06.18 13:05:13,2018-06-01 13:05:13+02:00
27,13:05:35,01.06.18,2,4.3,134,01.06.18 13:05:35,2018-06-01 13:05:35+02:00
31,13:05:50,01.06.18,2,3.7,134,01.06.18 13:05:50,2018-06-01 13:05:50+02:00
22,13:07:13,01.06.18,2,4.5,134,01.06.18 13:07:13,2018-06-01 13:07:13+02:00
24,13:09:17,01.06.18,2,4.6,134,01.06.18 13:09:17,2018-06-01 13:09:17+02:00
30,13:09:17,01.06.18,2,3.5,134,01.06.18 13:09:17,2018-06-01 13:09:17+02:00
30,13:09:23,01.06.18,2,4.9,134,01.06.18 13:09:23,2018-06-01 13:09:23+02:00
20,13:10:22,01.06.18,2,4.8,134,01.06.18 13:10:22,2018-06-01 13:10:22+02:00
33,13:10:43,01.06.18,2,5.1,134,01.06.18 13:10:43,2018-06-01 13:10:43+02:00
28,13:11:02,01.06.18,2,3.6,134,01.06.18 13:11:02,2018-06-01 13:11:02+02:00
36,13:11:07,01.06.18,2,5.6,134,01.06.18 13:11:07,2018-06-01 13:11:07+02:00
13,13:12:10,01.06.18,2,5.0,134,01.06.18 13:12:10,2018-06-01 13:12:10+02:00
26,13:12:15,01.06.18,2,5.5,134,01.06.18 13:12:15,2018-06-01 13:12:15+02:00
21,13:14:22,01.06.18,2,3.2,134,01.06.18 13:14:22,2018-06-01 13:14:22+02:00
11,13:14:59,01.06.18,2,2.0,134,01.06.18 13:14:59,2018-06-01 13:14:59+02:00
18,13:15:04,01.06.18,2,7.1,134,01.06.18 13:15:04,2018-06-01 13:15:04+02:00
19,13:16:08,01.06.18,2,4.6,134,01.06.18 13:16:08,2018-06-01 13:16:08+02:00
23,13:16:43,01.06.18,2,4.3,134,01.06.18 13:16:43,2018-06-01 13:16:43+02:00
21,13:18:14,01.06.18,2,4.0,134,01.06.18 13:18:14,2018-06-01 13:18:14+02:00
24,13:18:16,01.06.18,2,4.2,134,01.06.18 13:18:16,2018-06-01 13:18:16+02:00
27,13:18:39,01.06.18,2,3.9,134,01.06.18 13:18:39,2018-06-01 13:18:39+02:00
20,13:18:58,01.06.18,2,5.3,134,01.06.18 13:18:58,2018-06-01 13:18:58+02:00
32,13:19:38,01.06.18,2,5.2,134,01.06.18 13:19:38,2018-06-01 13:19:38+02:00
26,13:20:06,01.06.18,2,4.5,134,01.06.18 13:20:06,2018-06-01 13:20:06+02:00
26,13:20:24,01.06.18,2,6.8,134,01.06.18 13:20:24,2018-06-01 13:20:24+02:00
18,13:21:14,01.06.18,2,5.4,134,01.06.18 13:21:14,2018-06-01 13:21:14+02:00
22,13:21:25,01.06.18,2,4.4,134,01.06.18 13:21:25,2018-06-01 13:21:25+02:00
23,13:21:29,01.06.18,2,4.3,134,01.06.18 13:21:29,2018-06-01 13:21:29+02:00
23,13:21:53,01.06.18,2,4.0,134,01.06.18 13:21:53,2018-06-01 13:21:53+02:00
21,13:22:25,01.06.18,2,5.0,134,01.06.18 13:22:25,2018-06-01 13:22:25+02:00
23,13:22:57,01.06.18,2,5.1,134,01.06.18 13:22:57,2018-06-01 13:22:57+02:00
29,13:23:17,01.06.18,2,4.9,134,01.06.18 13:23:17,2018-06-01 13:23:17+02:00
28,13:23:18,01.06.18,2,4.7,134,01.06.18 13:23:18,2018-06-01 13:23:18+02:00
22,13:25:07,01.06.18,2,5.3,134,01.06.18 13:25:07,2018-06-01 13:25:07+02:00
23,13:25:36,01.06.18,2,5.4,134,01.06.18 13:25:36,2018-06-01 13:25:36+02:00
31,13:26:55,01.06.18,2,4.7,134,01.06.18 13:26:55,2018-06-01 13:26:55+02:00
36,13:27:27,01.06.18,2,4.8,134,01.06.18 13:27:27,2018-06-01 13:27:27+02:00
26,13:27:33,01.06.18,2,4.6,134,01.06.18 13:27:33,2018-06-01 13:27:33+02:00
20,13:28:34,01.06.18,2,6.2,134,01.06.18 13:28:34,2018-06-01 13:28:34+02:00
26,13:29:13,01.06.18,2,4.0,134,01.06.18 13:29:13,2018-06-01 13:29:13+02:00
29,13:29:28,01.06.18,2,7.1,134,01.06.18 13:29:28,2018-06-01 13:29:28+02:00
21,13:29:31,01.06.18,2,4.7,134,01.06.18 13:29:31,2018-06-01 13:29:31+02:00
18,13:30:34,01.06.18,2,4.6,134,01.06.18 13:30:34,2018-06-01 13:30:34+02:00
28,13:31:20,01.06.18,2,4.5,134,01.06.18 13:31:20,2018-06-01 13:31:20+02:00
32,13:31:39,01.06.18,2,5.3,134,01.06.18 13:31:39,2018-06-01 13:31:39+02:00
17,13:32:44,01.06.18,2,3.3,134,01.06.18 13:32:44,2018-06-01 13:32:44+02:00
26,13:33:54,01.06.18,2,4.2,134,01.06.18 13:33:54,2018-06-01 13:33:54+02:00
6,13:34:13,01.06.18,2,1.9,134,01.06.18 13:34:13,2018-06-01 13:34:13+02:00
13,13:34:28,01.06.18,2,25.5,134,01.06.18 13:34:28,2018-06-01 13:34:28+02:00
17,13:34:30,01.06.18,2,7.2,134,01.06.18 13:34:30,2018-06-01 13:34:30+02:00
19,13:34:39,01.06.18,2,25.5,134,01.06.18 13:34:39,2018-06-01 13:34:39+02:00
22,13:34:41,01.06.18,2,17.4,134,01.06.18 13:34:41,2018-06-01 13:34:41+02:00
25,13:36:18,01.06.18,2,4.0,134,01.06.18 13:36:18,2018-06-01 13:36:18+02:00
28,13:36:30,01.06.18,2,4.3,134,01.06.18 13:36:30,2018-06-01 13:36:30+02:00
16,13:36:40,01.06.18,2,5.6,134,01.06.18 13:36:40,2018-06-01 13:36:40+02:00
25,13:36:52,01.06.18,2,4.9,134,01.06.18 13:36:52,2018-06-01 13:36:52+02:00
24,13:37:24,01.06.18,2,4.0,134,01.06.18 13:37:24,2018-06-01 13:37:24+02:00
27,13:37:41,01.06.18,2,3.5,134,01.06.18 13:37:41,2018-06-01 13:37:41+02:00
29,13:38:07,01.06.18,2,4.4,134,01.06.18 13:38:07,2018-06-01 13:38:07+02:00
19,13:39:17,01.06.18,2,5.2,134,01.06.18 13:39:17,2018-06-01 13:39:17+02:00
23,13:39:20,01.06.18,2,3.8,134,01.06.18 13:39:20,2018-06-01 13:39:20+02:00
22,13:40:52,01.06.18,2,4.6,134,01.06.18 13:40:52,2018-06-01 13:40:52+02:00
30,13:42:05,01.06.18,2,7.9,134,01.06.18 13:42:05,2018-06-01 13:42:05+02:00
31,13:43:01,01.06.18,2,8.3,134,01.06.18 13:43:01,2018-06-01 13:43:01+02:00
16,13:44:36,01.06.18,2,6.1,134,01.06.18 13:44:36,2018-06-01 13:44:36+02:00
19,13:45:09,01.06.18,2,9.4,134,01.06.18 13:45:09,2018-06-01 13:45:09+02:00
25,13:45:44,01.06.18,2,4.9,134,01.06.18 13:45:44,2018-06-01 13:45:44+02:00
22,13:46:41,01.06.18,2,11.2,134,01.06.18 13:46:41,2018-06-01 13:46:41+02:00
23,13:47:17,01.06.18,2,3.9,134,01.06.18 13:47:17,2018-06-01 13:47:17+02:00
28,13:49:34,01.06.18,2,3.6,134,01.06.18 13:49:34,2018-06-01 13:49:34+02:00
21,13:50:18,01.06.18,2,4.4,134,01.06.18 13:50:18,2018-06-01 13:50:18+02:00
19,13:51:14,01.06.18,2,4.1,134,01.06.18 13:51:14,2018-06-01 13:51:14+02:00
29,13:51:23,01.06.18,2,3.5,134,01.06.18 13:51:23,2018-06-01 13:51:23+02:00
34,13:51:45,01.06.18,2,5.3,134,01.06.18 13:51:45,2018-06-01 13:51:45+02:00
16,13:51:58,01.06.18,2,4.3,134,01.06.18 13:51:58,2018-06-01 13:51:58+02:00
18,13:52:02,01.06.18,2,4.6,134,01.06.18 13:52:02,2018-06-01 13:52:02+02:00
17,13:52:06,01.06.18,2,4.3,134,01.06.18 13:52:06,2018-06-01 13:52:06+02:00
21,13:53:42,01.06.18,2,4.5,134,01.06.18 13:53:42,2018-06-01 13:53:42+02:00
27,13:54:24,01.06.18,2,5.1,134,01.06.18 13:54:24,2018-06-01 13:54:24+02:00
26,13:54:31,01.06.18,2,9.9,134,01.06.18 13:54:31,2018-06-01 13:54:31+02:00
18,13:55:26,01.06.18,2,6.2,134,01.06.18 13:55:26,2018-06-01 13:55:26+02:00
18,13:55:42,01.06.18,2,3.5,134,01.06.18 13:55:42,2018-06-01 13:55:42+02:00
21,13:55:50,01.06.18,2,2.7,134,01.06.18 13:55:50,2018-06-01 13:55:50+02:00
17,13:56:00,01.06.18,2,5.4,134,01.06.18 13:56:00,2018-06-01 13:56:00+02:00
28,13:56:27,01.06.18,2,4.3,134,01.06.18 13:56:27,2018-06-01 13:56:27+02:00
20,13:57:58,01.06.18,2,4.3,134,01.06.18 13:57:58,2018-06-01 13:57:58+02:00
12,13:58:59,01.06.18,2,2.7,134,01.06.18 13:58:59,2018-06-01 13:58:59+02:00
13,13:59:00,01.06.18,2,3.3,134,01.06.18 13:59:00,2018-06-01 13:59:00+02:00
27,13:59:11,01.06.18,2,3.8,134,01.06.18 13:59:11,2018-06-01 13:59:11+02:00
20,13:59:16,01.06.18,2,4.1,134,01.06.18 13:59:16,2018-06-01 13:59:16+02:00
20,14:01:17,01.06.18,2,3.7,134,01.06.18 14:01:17,2018-06-01 14:01:17+02:00
19,14:01:22,01.06.18,2,6.4,134,01.06.18 14:01:22,2018-06-01 14:01:22+02:00
23,14:01:33,01.06.18,2,5.7,134,01.06.18 14:01:33,2018-06-01 14:01:33+02:00
27,14:01:50,01.06.18,2,5.1,134,01.06.18 14:01:50,2018-06-01 14:01:50+02:00
19,14:02:06,01.06.18,2,3.0,134,01.06.18 14:02:06,2018-06-01 14:02:06+02:00
17,14:02:06,01.06.18,2,2.7,134,01.06.18 14:02:06,2018-06-01 14:02:06+02:00
12,14:04:48,01.06.18,2,1.7,134,01.06.18 14:04:48,2018-06-01 14:04:48+02:00
23,14:05:31,01.06.18,2,4.5,134,01.06.18 14:05:31,2018-06-01 14:05:31+02:00
27,14:06:00,01.06.18,2,4.2,134,01.06.18 14:06:00,2018-06-01 14:06:00+02:00
28,14:06:16,01.06.18,2,7.9,134,01.06.18 14:06:16,2018-06-01 14:06:16+02:00
30,14:06:18,01.06.18,2,9.2,134,01.06.18 14:06:18,2018-06-01 14:06:18+02:00
29,14:06:19,01.06.18,2,6.1,134,01.06.18 14:06:19,2018-06-01 14:06:19+02:00
24,14:10:41,01.06.18,2,4.8,134,01.06.18 14:10:41,2018-06-01 14:10:41+02:00
21,14:10:52,01.06.18,2,3.9,134,01.06.18 14:10:52,2018-06-01 14:10:52+02:00
16,14:11:07,01.06.18,2,4.7,134,01.06.18 14:11:07,2018-06-01 14:11:07+02:00
37,14:11:17,01.06.18,2,4.0,134,01.06.18 14:11:17,2018-06-01 14:11:17+02:00
28,14:11:30,01.06.18,2,4.3,134,01.06.18 14:11:30,2018-06-01 14:11:30+02:00
14,14:11:34,01.06.18,2,4.1,134,01.06.18 14:11:34,2018-06-01 14:11:34+02:00
27,14:12:03,01.06.18,2,3.6,134,01.06.18 14:12:03,2018-06-01 14:12:03+02:00
22,14:13:03,01.06.18,2,5.4,134,01.06.18 14:13:03,2018-06-01 14:13:03+02:00
34,14:13:34,01.06.18,2,5.1,134,01.06.18 14:13:34,2018-06-01 14:13:34+02:00
13,14:14:07,01.06.18,2,2.6,134,01.06.18 14:14:07,2018-06-01 14:14:07+02:00
6,14:14:15,01.06.18,2,1.7,134,01.06.18 14:14:15,2018-06-01 14:14:15+02:00
20,14:14:23,01.06.18,2,4.9,134,01.06.18 14:14:23,2018-06-01 14:14:23+02:00
14,14:14:35,01.06.18,2,2.9,134,01.06.18 14:14:35,2018-06-01 14:14:35+02:00
21,14:14:56,01.06.18,2,4.5,134,01.06.18 14:14:56,2018-06-01 14:14:56+02:00
29,14:15:50,01.06.18,2,3.8,134,01.06.18 14:15:50,2018-06-01 14:15:50+02:00
23,14:16:10,01.06.18,2,5.0,134,01.06.18 14:16:10,2018-06-01 14:16:10+02:00
16,14:17:22,01.06.18,2,3.5,134,01.06.18 14:17:22,2018-06-01 14:17:22+02:00
23,14:17:32,01.06.18,2,4.2,134,01.06.18 14:17:32,2018-06-01 14:17:32+02:00
18,14:17:45,01.06.18,2,2.6,134,01.06.18 14:17:45,2018-06-01 14:17:45+02:00
15,14:17:47,01.06.18,2,3.2,134,01.06.18 14:17:47,2018-06-01 14:17:47+02:00
29,14:23:16,01.06.18,2,4.3,134,01.06.18 14:23:16,2018-06-01 14:23:16+02:00
