Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:11:15,07.04.22,2,3.4,528,07.04.22 09:11:15,2022-04-07 09:11:15+02:00
19,09:11:36,07.04.22,2,0.8,528,07.04.22 09:11:36,2022-04-07 09:11:36+02:00
20,09:12:40,07.04.22,2,3.8,528,07.04.22 09:12:40,2022-04-07 09:12:40+02:00
14,09:16:32,07.04.22,2,4.3,528,07.04.22 09:16:32,2022-04-07 09:16:32+02:00
33,09:17:58,07.04.22,2,4.8,528,07.04.22 09:17:58,2022-04-07 09:17:58+02:00
21,09:19:48,07.04.22,2,3.5,528,07.04.22 09:19:48,2022-04-07 09:19:48+02:00
28,09:27:19,07.04.22,2,4.8,528,07.04.22 09:27:19,2022-04-07 09:27:19+02:00
17,09:29:17,07.04.22,2,4.1,528,07.04.22 09:29:17,2022-04-07 09:29:17+02:00
32,09:33:36,07.04.22,2,4.8,528,07.04.22 09:33:36,2022-04-07 09:33:36+02:00
17,09:33:53,07.04.22,2,2.2,528,07.04.22 09:33:53,2022-04-07 09:33:53+02:00
27,09:33:58,07.04.22,2,4.4,528,07.04.22 09:33:58,2022-04-07 09:33:58+02:00
12,09:41:23,07.04.22,2,0.7,528,07.04.22 09:41:23,2022-04-07 09:41:23+02:00
25,09:41:29,07.04.22,2,0.7,528,07.04.22 09:41:29,2022-04-07 09:41:29+02:00
38,09:41:47,07.04.22,2,3.5,528,07.04.22 09:41:47,2022-04-07 09:41:47+02:00
29,09:44:30,07.04.22,2,0.5,528,07.04.22 09:44:30,2022-04-07 09:44:30+02:00
27,09:47:12,07.04.22,2,4.1,528,07.04.22 09:47:12,2022-04-07 09:47:12+02:00
33,09:53:46,07.04.22,2,7.2,528,07.04.22 09:53:46,2022-04-07 09:53:46+02:00
21,09:55:44,07.04.22,2,5.7,528,07.04.22 09:55:44,2022-04-07 09:55:44+02:00
29,09:55:54,07.04.22,2,3.9,528,07.04.22 09:55:54,2022-04-07 09:55:54+02:00
26,09:56:32,07.04.22,2,3.0,528,07.04.22 09:56:32,2022-04-07 09:56:32+02:00
31,09:59:33,07.04.22,2,6.2,528,07.04.22 09:59:33,2022-04-07 09:59:33+02:00
24,10:01:16,07.04.22,2,0.7,528,07.04.22 10:01:16,2022-04-07 10:01:16+02:00
22,10:07:41,07.04.22,2,6.1,528,07.04.22 10:07:41,2022-04-07 10:07:41+02:00
19,10:09:19,07.04.22,2,3.5,528,07.04.22 10:09:19,2022-04-07 10:09:19+02:00
21,10:09:42,07.04.22,2,0.9,528,07.04.22 10:09:42,2022-04-07 10:09:42+02:00
21,10:09:48,07.04.22,2,3.8,528,07.04.22 10:09:48,2022-04-07 10:09:48+02:00
26,10:12:03,07.04.22,2,4.2,528,07.04.22 10:12:03,2022-04-07 10:12:03+02:00
27,10:14:30,07.04.22,2,3.7,528,07.04.22 10:14:30,2022-04-07 10:14:30+02:00
19,10:14:37,07.04.22,2,0.8,528,07.04.22 10:14:37,2022-04-07 10:14:37+02:00
21,10:20:15,07.04.22,2,4.7,528,07.04.22 10:20:15,2022-04-07 10:20:15+02:00
17,10:22:35,07.04.22,2,3.5,528,07.04.22 10:22:35,2022-04-07 10:22:35+02:00
25,10:23:51,07.04.22,2,4.0,528,07.04.22 10:23:51,2022-04-07 10:23:51+02:00
21,10:25:48,07.04.22,2,3.5,528,07.04.22 10:25:48,2022-04-07 10:25:48+02:00
8,10:28:27,07.04.22,2,2.5,528,07.04.22 10:28:27,2022-04-07 10:28:27+02:00
27,10:32:11,07.04.22,2,4.4,528,07.04.22 10:32:11,2022-04-07 10:32:11+02:00
30,10:34:48,07.04.22,2,1.1,528,07.04.22 10:34:48,2022-04-07 10:34:48+02:00
30,10:34:54,07.04.22,2,4.9,528,07.04.22 10:34:54,2022-04-07 10:34:54+02:00
28,10:38:46,07.04.22,2,5.0,528,07.04.22 10:38:46,2022-04-07 10:38:46+02:00
19,10:42:05,07.04.22,2,4.6,528,07.04.22 10:42:05,2022-04-07 10:42:05+02:00
21,10:45:06,07.04.22,2,7.9,528,07.04.22 10:45:06,2022-04-07 10:45:06+02:00
9,10:47:24,07.04.22,2,5.0,528,07.04.22 10:47:24,2022-04-07 10:47:24+02:00
23,10:48:49,07.04.22,2,4.0,528,07.04.22 10:48:49,2022-04-07 10:48:49+02:00
22,10:52:11,07.04.22,2,0.6,528,07.04.22 10:52:11,2022-04-07 10:52:11+02:00
22,10:58:28,07.04.22,2,4.3,528,07.04.22 10:58:28,2022-04-07 10:58:28+02:00
13,11:00:11,07.04.22,2,0.5,528,07.04.22 11:00:11,2022-04-07 11:00:11+02:00
11,11:00:13,07.04.22,2,2.3,528,07.04.22 11:00:13,2022-04-07 11:00:13+02:00
14,11:00:53,07.04.22,2,4.3,528,07.04.22 11:00:53,2022-04-07 11:00:53+02:00
26,11:01:22,07.04.22,2,7.1,528,07.04.22 11:01:22,2022-04-07 11:01:22+02:00
23,11:03:45,07.04.22,2,4.1,528,07.04.22 11:03:45,2022-04-07 11:03:45+02:00
19,11:04:45,07.04.22,2,4.5,528,07.04.22 11:04:45,2022-04-07 11:04:45+02:00
20,11:11:15,07.04.22,2,1.0,528,07.04.22 11:11:15,2022-04-07 11:11:15+02:00
23,11:15:53,07.04.22,2,4.7,528,07.04.22 11:15:53,2022-04-07 11:15:53+02:00
29,11:15:58,07.04.22,2,0.9,528,07.04.22 11:15:58,2022-04-07 11:15:58+02:00
25,11:16:35,07.04.22,2,7.0,528,07.04.22 11:16:35,2022-04-07 11:16:35+02:00
22,11:17:01,07.04.22,2,4.5,528,07.04.22 11:17:01,2022-04-07 11:17:01+02:00
23,11:17:26,07.04.22,2,3.6,528,07.04.22 11:17:26,2022-04-07 11:17:26+02:00
9,11:24:03,07.04.22,2,7.0,528,07.04.22 11:24:03,2022-04-07 11:24:03+02:00
10,11:24:08,07.04.22,2,4.2,528,07.04.22 11:24:08,2022-04-07 11:24:08+02:00
19,11:25:21,07.04.22,2,1.2,528,07.04.22 11:25:21,2022-04-07 11:25:21+02:00
23,11:34:02,07.04.22,2,1.1,528,07.04.22 11:34:02,2022-04-07 11:34:02+02:00
21,11:34:58,07.04.22,2,6.2,528,07.04.22 11:34:58,2022-04-07 11:34:58+02:00
19,11:35:05,07.04.22,2,5.9,528,07.04.22 11:35:05,2022-04-07 11:35:05+02:00
33,11:36:03,07.04.22,2,6.3,528,07.04.22 11:36:03,2022-04-07 11:36:03+02:00
28,11:38:02,07.04.22,2,4.8,528,07.04.22 11:38:02,2022-04-07 11:38:02+02:00
22,11:41:15,07.04.22,2,0.6,528,07.04.22 11:41:15,2022-04-07 11:41:15+02:00
39,11:45:28,07.04.22,2,4.5,528,07.04.22 11:45:28,2022-04-07 11:45:28+02:00
26,11:45:42,07.04.22,2,4.4,528,07.04.22 11:45:42,2022-04-07 11:45:42+02:00
24,11:46:13,07.04.22,2,3.9,528,07.04.22 11:46:13,2022-04-07 11:46:13+02:00
28,11:46:58,07.04.22,2,4.7,528,07.04.22 11:46:58,2022-04-07 11:46:58+02:00
28,11:47:37,07.04.22,2,4.1,528,07.04.22 11:47:37,2022-04-07 11:47:37+02:00
23,11:47:44,07.04.22,2,3.1,528,07.04.22 11:47:44,2022-04-07 11:47:44+02:00
24,11:48:42,07.04.22,2,0.5,528,07.04.22 11:48:42,2022-04-07 11:48:42+02:00
31,11:49:14,07.04.22,2,5.7,528,07.04.22 11:49:14,2022-04-07 11:49:14+02:00
24,11:49:50,07.04.22,2,1.4,528,07.04.22 11:49:50,2022-04-07 11:49:50+02:00
20,11:50:12,07.04.22,2,4.9,528,07.04.22 11:50:12,2022-04-07 11:50:12+02:00
31,11:52:11,07.04.22,2,4.9,528,07.04.22 11:52:11,2022-04-07 11:52:11+02:00
24,11:54:42,07.04.22,2,4.6,528,07.04.22 11:54:42,2022-04-07 11:54:42+02:00
28,11:59:22,07.04.22,2,5.5,528,07.04.22 11:59:22,2022-04-07 11:59:22+02:00
27,12:03:30,07.04.22,2,7.3,528,07.04.22 12:03:30,2022-04-07 12:03:30+02:00
24,12:03:58,07.04.22,2,4.8,528,07.04.22 12:03:58,2022-04-07 12:03:58+02:00
17,12:04:37,07.04.22,2,3.6,528,07.04.22 12:04:37,2022-04-07 12:04:37+02:00
29,12:05:41,07.04.22,2,7.5,528,07.04.22 12:05:41,2022-04-07 12:05:41+02:00
23,12:07:22,07.04.22,2,4.2,528,07.04.22 12:07:22,2022-04-07 12:07:22+02:00
15,12:09:41,07.04.22,2,5.0,528,07.04.22 12:09:41,2022-04-07 12:09:41+02:00
27,12:10:24,07.04.22,2,3.1,528,07.04.22 12:10:24,2022-04-07 12:10:24+02:00
36,12:11:56,07.04.22,2,4.6,528,07.04.22 12:11:56,2022-04-07 12:11:56+02:00
24,12:12:39,07.04.22,2,5.0,528,07.04.22 12:12:39,2022-04-07 12:12:39+02:00
18,12:16:15,07.04.22,2,1.7,528,07.04.22 12:16:15,2022-04-07 12:16:15+02:00
17,12:19:29,07.04.22,2,0.7,528,07.04.22 12:19:29,2022-04-07 12:19:29+02:00
23,12:19:39,07.04.22,2,3.4,528,07.04.22 12:19:39,2022-04-07 12:19:39+02:00
24,12:21:14,07.04.22,2,1.1,528,07.04.22 12:21:14,2022-04-07 12:21:14+02:00
15,12:23:12,07.04.22,2,4.6,528,07.04.22 12:23:12,2022-04-07 12:23:12+02:00
20,12:23:19,07.04.22,2,0.6,528,07.04.22 12:23:19,2022-04-07 12:23:19+02:00
23,12:23:23,07.04.22,2,3.6,528,07.04.22 12:23:23,2022-04-07 12:23:23+02:00
22,12:24:39,07.04.22,2,4.5,528,07.04.22 12:24:39,2022-04-07 12:24:39+02:00
22,12:27:37,07.04.22,2,4.3,528,07.04.22 12:27:37,2022-04-07 12:27:37+02:00
21,12:27:40,07.04.22,2,3.5,528,07.04.22 12:27:40,2022-04-07 12:27:40+02:00
22,12:27:53,07.04.22,2,4.4,528,07.04.22 12:27:53,2022-04-07 12:27:53+02:00
24,12:28:26,07.04.22,2,4.9,528,07.04.22 12:28:26,2022-04-07 12:28:26+02:00
24,12:29:23,07.04.22,2,3.7,528,07.04.22 12:29:23,2022-04-07 12:29:23+02:00
21,12:33:23,07.04.22,2,3.6,528,07.04.22 12:33:23,2022-04-07 12:33:23+02:00
32,12:36:08,07.04.22,2,4.3,528,07.04.22 12:36:08,2022-04-07 12:36:08+02:00
18,12:36:32,07.04.22,2,1.0,528,07.04.22 12:36:32,2022-04-07 12:36:32+02:00
40,12:37:08,07.04.22,2,4.4,528,07.04.22 12:37:08,2022-04-07 12:37:08+02:00
16,12:39:26,07.04.22,2,0.6,528,07.04.22 12:39:26,2022-04-07 12:39:26+02:00
20,12:40:50,07.04.22,2,3.4,528,07.04.22 12:40:50,2022-04-07 12:40:50+02:00
28,12:42:15,07.04.22,2,4.9,528,07.04.22 12:42:15,2022-04-07 12:42:15+02:00
28,12:44:35,07.04.22,2,5.0,528,07.04.22 12:44:35,2022-04-07 12:44:35+02:00
28,12:44:53,07.04.22,2,3.8,528,07.04.22 12:44:53,2022-04-07 12:44:53+02:00
23,12:45:54,07.04.22,2,3.6,528,07.04.22 12:45:54,2022-04-07 12:45:54+02:00
20,12:46:10,07.04.22,2,1.6,528,07.04.22 12:46:10,2022-04-07 12:46:10+02:00
20,12:47:05,07.04.22,2,5.2,528,07.04.22 12:47:05,2022-04-07 12:47:05+02:00
23,12:49:05,07.04.22,2,4.4,528,07.04.22 12:49:05,2022-04-07 12:49:05+02:00
31,12:52:56,07.04.22,2,4.7,528,07.04.22 12:52:56,2022-04-07 12:52:56+02:00
30,12:53:17,07.04.22,2,4.3,528,07.04.22 12:53:17,2022-04-07 12:53:17+02:00
23,12:55:47,07.04.22,2,3.5,528,07.04.22 12:55:47,2022-04-07 12:55:47+02:00
23,12:55:57,07.04.22,2,4.4,528,07.04.22 12:55:57,2022-04-07 12:55:57+02:00
40,13:01:29,07.04.22,2,4.5,528,07.04.22 13:01:29,2022-04-07 13:01:29+02:00
20,13:02:48,07.04.22,2,3.5,528,07.04.22 13:02:48,2022-04-07 13:02:48+02:00
20,13:04:09,07.04.22,2,0.8,528,07.04.22 13:04:09,2022-04-07 13:04:09+02:00
29,13:08:25,07.04.22,2,4.4,528,07.04.22 13:08:25,2022-04-07 13:08:25+02:00
20,13:08:57,07.04.22,2,6.3,528,07.04.22 13:08:57,2022-04-07 13:08:57+02:00
27,13:11:00,07.04.22,2,4.0,528,07.04.22 13:11:00,2022-04-07 13:11:00+02:00
40,13:19:25,07.04.22,2,4.4,528,07.04.22 13:19:25,2022-04-07 13:19:25+02:00
20,13:24:24,07.04.22,2,3.1,528,07.04.22 13:24:24,2022-04-07 13:24:24+02:00
24,13:24:41,07.04.22,2,3.7,528,07.04.22 13:24:41,2022-04-07 13:24:41+02:00
21,13:26:31,07.04.22,2,3.6,528,07.04.22 13:26:31,2022-04-07 13:26:31+02:00
16,13:27:58,07.04.22,2,6.1,528,07.04.22 13:27:58,2022-04-07 13:27:58+02:00
24,13:32:55,07.04.22,2,3.7,528,07.04.22 13:32:55,2022-04-07 13:32:55+02:00
21,13:34:24,07.04.22,2,3.1,528,07.04.22 13:34:24,2022-04-07 13:34:24+02:00
26,13:36:18,07.04.22,2,3.7,528,07.04.22 13:36:18,2022-04-07 13:36:18+02:00
30,13:39:20,07.04.22,2,4.1,528,07.04.22 13:39:20,2022-04-07 13:39:20+02:00
25,13:42:15,07.04.22,2,2.1,528,07.04.22 13:42:15,2022-04-07 13:42:15+02:00
16,13:42:50,07.04.22,2,7.1,528,07.04.22 13:42:50,2022-04-07 13:42:50+02:00
22,13:43:57,07.04.22,2,5.9,528,07.04.22 13:43:57,2022-04-07 13:43:57+02:00
30,13:44:12,07.04.22,2,4.9,528,07.04.22 13:44:12,2022-04-07 13:44:12+02:00
27,13:46:39,07.04.22,2,2.9,528,07.04.22 13:46:39,2022-04-07 13:46:39+02:00
22,13:47:32,07.04.22,2,5.2,528,07.04.22 13:47:32,2022-04-07 13:47:32+02:00
22,13:47:38,07.04.22,2,5.0,528,07.04.22 13:47:38,2022-04-07 13:47:38+02:00
21,13:48:54,07.04.22,2,3.7,528,07.04.22 13:48:54,2022-04-07 13:48:54+02:00
22,13:49:11,07.04.22,2,0.9,528,07.04.22 13:49:11,2022-04-07 13:49:11+02:00
20,13:52:18,07.04.22,2,0.9,528,07.04.22 13:52:18,2022-04-07 13:52:18+02:00
22,13:52:46,07.04.22,2,4.6,528,07.04.22 13:52:46,2022-04-07 13:52:46+02:00
13,13:54:29,07.04.22,2,3.3,528,07.04.22 13:54:29,2022-04-07 13:54:29+02:00
12,13:54:32,07.04.22,2,3.9,528,07.04.22 13:54:32,2022-04-07 13:54:32+02:00
13,13:54:35,07.04.22,2,3.9,528,07.04.22 13:54:35,2022-04-07 13:54:35+02:00
15,13:58:51,07.04.22,2,4.8,528,07.04.22 13:58:51,2022-04-07 13:58:51+02:00
30,13:59:48,07.04.22,2,4.9,528,07.04.22 13:59:48,2022-04-07 13:59:48+02:00
25,14:03:23,07.04.22,2,4.0,528,07.04.22 14:03:23,2022-04-07 14:03:23+02:00
27,14:07:43,07.04.22,2,4.0,528,07.04.22 14:07:43,2022-04-07 14:07:43+02:00
25,14:10:06,07.04.22,2,0.7,528,07.04.22 14:10:06,2022-04-07 14:10:06+02:00
27,14:11:14,07.04.22,2,4.0,528,07.04.22 14:11:14,2022-04-07 14:11:14+02:00
22,14:13:10,07.04.22,2,7.4,528,07.04.22 14:13:10,2022-04-07 14:13:10+02:00
20,14:13:24,07.04.22,2,3.4,528,07.04.22 14:13:24,2022-04-07 14:13:24+02:00
28,14:13:57,07.04.22,2,3.0,528,07.04.22 14:13:57,2022-04-07 14:13:57+02:00
25,14:14:23,07.04.22,2,5.4,528,07.04.22 14:14:23,2022-04-07 14:14:23+02:00
19,14:19:22,07.04.22,2,4.6,528,07.04.22 14:19:22,2022-04-07 14:19:22+02:00
15,14:20:03,07.04.22,2,0.7,528,07.04.22 14:20:03,2022-04-07 14:20:03+02:00
33,14:21:03,07.04.22,2,5.0,528,07.04.22 14:21:03,2022-04-07 14:21:03+02:00
22,14:22:35,07.04.22,2,4.7,528,07.04.22 14:22:35,2022-04-07 14:22:35+02:00
26,14:22:44,07.04.22,2,3.5,528,07.04.22 14:22:44,2022-04-07 14:22:44+02:00
27,14:23:07,07.04.22,2,7.9,528,07.04.22 14:23:07,2022-04-07 14:23:07+02:00
14,14:24:58,07.04.22,2,5.8,528,07.04.22 14:24:58,2022-04-07 14:24:58+02:00
26,14:31:27,07.04.22,2,4.8,528,07.04.22 14:31:27,2022-04-07 14:31:27+02:00
23,14:32:13,07.04.22,2,0.6,528,07.04.22 14:32:13,2022-04-07 14:32:13+02:00
21,14:32:20,07.04.22,2,5.5,528,07.04.22 14:32:20,2022-04-07 14:32:20+02:00
24,14:33:02,07.04.22,2,6.2,528,07.04.22 14:33:02,2022-04-07 14:33:02+02:00
29,14:35:51,07.04.22,2,3.5,528,07.04.22 14:35:51,2022-04-07 14:35:51+02:00
24,14:36:23,07.04.22,2,5.4,528,07.04.22 14:36:23,2022-04-07 14:36:23+02:00
26,14:39:30,07.04.22,2,5.4,528,07.04.22 14:39:30,2022-04-07 14:39:30+02:00
25,14:44:38,07.04.22,2,1.2,528,07.04.22 14:44:38,2022-04-07 14:44:38+02:00
29,14:45:08,07.04.22,2,4.6,528,07.04.22 14:45:08,2022-04-07 14:45:08+02:00
32,14:46:02,07.04.22,2,4.3,528,07.04.22 14:46:02,2022-04-07 14:46:02+02:00
26,14:46:09,07.04.22,2,5.7,528,07.04.22 14:46:09,2022-04-07 14:46:09+02:00
20,14:46:20,07.04.22,2,3.7,528,07.04.22 14:46:20,2022-04-07 14:46:20+02:00
20,14:49:06,07.04.22,2,4.4,528,07.04.22 14:49:06,2022-04-07 14:49:06+02:00
23,14:49:10,07.04.22,2,3.8,528,07.04.22 14:49:10,2022-04-07 14:49:10+02:00
27,14:50:55,07.04.22,2,4.8,528,07.04.22 14:50:55,2022-04-07 14:50:55+02:00
25,14:53:19,07.04.22,2,5.2,528,07.04.22 14:53:19,2022-04-07 14:53:19+02:00
20,14:53:38,07.04.22,2,4.5,528,07.04.22 14:53:38,2022-04-07 14:53:38+02:00
33,14:57:10,07.04.22,2,4.1,528,07.04.22 14:57:10,2022-04-07 14:57:10+02:00
23,14:59:14,07.04.22,2,7.1,528,07.04.22 14:59:14,2022-04-07 14:59:14+02:00
30,15:00:41,07.04.22,2,3.9,528,07.04.22 15:00:41,2022-04-07 15:00:41+02:00
24,15:01:53,07.04.22,2,4.8,528,07.04.22 15:01:53,2022-04-07 15:01:53+02:00
25,15:03:56,07.04.22,2,5.4,528,07.04.22 15:03:56,2022-04-07 15:03:56+02:00
30,15:09:55,07.04.22,2,3.8,528,07.04.22 15:09:55,2022-04-07 15:09:55+02:00
28,15:14:02,07.04.22,2,5.0,528,07.04.22 15:14:02,2022-04-07 15:14:02+02:00
21,15:16:10,07.04.22,2,4.7,528,07.04.22 15:16:10,2022-04-07 15:16:10+02:00
24,15:16:50,07.04.22,2,3.8,528,07.04.22 15:16:50,2022-04-07 15:16:50+02:00
24,15:17:45,07.04.22,2,4.8,528,07.04.22 15:17:45,2022-04-07 15:17:45+02:00
20,15:18:51,07.04.22,2,4.1,528,07.04.22 15:18:51,2022-04-07 15:18:51+02:00
27,15:24:22,07.04.22,2,3.2,528,07.04.22 15:24:22,2022-04-07 15:24:22+02:00
12,15:24:38,07.04.22,2,0.6,528,07.04.22 15:24:38,2022-04-07 15:24:38+02:00
17,15:24:40,07.04.22,2,3.8,528,07.04.22 15:24:40,2022-04-07 15:24:40+02:00
17,15:28:18,07.04.22,2,0.5,528,07.04.22 15:28:18,2022-04-07 15:28:18+02:00
27,15:31:42,07.04.22,2,3.1,528,07.04.22 15:31:42,2022-04-07 15:31:42+02:00
27,15:34:31,07.04.22,2,4.4,528,07.04.22 15:34:31,2022-04-07 15:34:31+02:00
23,15:36:23,07.04.22,2,5.0,528,07.04.22 15:36:23,2022-04-07 15:36:23+02:00
23,15:36:25,07.04.22,2,5.8,528,07.04.22 15:36:25,2022-04-07 15:36:25+02:00
17,15:38:11,07.04.22,2,0.7,528,07.04.22 15:38:11,2022-04-07 15:38:11+02:00
30,15:39:51,07.04.22,2,5.7,528,07.04.22 15:39:51,2022-04-07 15:39:51+02:00
14,15:42:12,07.04.22,2,3.1,528,07.04.22 15:42:12,2022-04-07 15:42:12+02:00
27,15:42:25,07.04.22,2,3.1,528,07.04.22 15:42:25,2022-04-07 15:42:25+02:00
15,15:46:36,07.04.22,2,3.8,528,07.04.22 15:46:36,2022-04-07 15:46:36+02:00
19,15:47:15,07.04.22,2,4.7,528,07.04.22 15:47:15,2022-04-07 15:47:15+02:00
20,15:49:05,07.04.22,2,4.0,528,07.04.22 15:49:05,2022-04-07 15:49:05+02:00
22,15:49:18,07.04.22,2,3.4,528,07.04.22 15:49:18,2022-04-07 15:49:18+02:00
19,15:50:57,07.04.22,2,4.3,528,07.04.22 15:50:57,2022-04-07 15:50:57+02:00
34,15:51:53,07.04.22,2,4.9,528,07.04.22 15:51:53,2022-04-07 15:51:53+02:00
17,15:52:05,07.04.22,2,5.7,528,07.04.22 15:52:05,2022-04-07 15:52:05+02:00
19,15:52:20,07.04.22,2,4.9,528,07.04.22 15:52:20,2022-04-07 15:52:20+02:00
18,15:52:23,07.04.22,2,4.0,528,07.04.22 15:52:23,2022-04-07 15:52:23+02:00
21,15:55:25,07.04.22,2,1.1,528,07.04.22 15:55:25,2022-04-07 15:55:25+02:00
34,15:59:55,07.04.22,2,4.6,528,07.04.22 15:59:55,2022-04-07 15:59:55+02:00
20,16:00:22,07.04.22,2,4.1,528,07.04.22 16:00:22,2022-04-07 16:00:22+02:00
13,16:01:25,07.04.22,2,3.3,528,07.04.22 16:01:25,2022-04-07 16:01:25+02:00
16,16:01:44,07.04.22,2,5.4,528,07.04.22 16:01:44,2022-04-07 16:01:44+02:00
18,16:03:59,07.04.22,2,4.4,528,07.04.22 16:03:59,2022-04-07 16:03:59+02:00
23,16:04:35,07.04.22,2,5.3,528,07.04.22 16:04:35,2022-04-07 16:04:35+02:00
24,16:05:19,07.04.22,2,0.5,528,07.04.22 16:05:19,2022-04-07 16:05:19+02:00
26,16:05:19,07.04.22,2,3.8,528,07.04.22 16:05:19,2022-04-07 16:05:19+02:00
18,16:12:16,07.04.22,2,4.7,528,07.04.22 16:12:16,2022-04-07 16:12:16+02:00
31,16:15:44,07.04.22,2,4.5,528,07.04.22 16:15:44,2022-04-07 16:15:44+02:00
23,16:16:53,07.04.22,2,1.2,528,07.04.22 16:16:53,2022-04-07 16:16:53+02:00
22,16:19:40,07.04.22,2,3.4,528,07.04.22 16:19:40,2022-04-07 16:19:40+02:00
27,16:21:57,07.04.22,2,4.2,528,07.04.22 16:21:57,2022-04-07 16:21:57+02:00
23,16:22:06,07.04.22,2,4.8,528,07.04.22 16:22:06,2022-04-07 16:22:06+02:00
17,16:22:31,07.04.22,2,4.6,528,07.04.22 16:22:31,2022-04-07 16:22:31+02:00
14,16:23:31,07.04.22,2,3.8,528,07.04.22 16:23:31,2022-04-07 16:23:31+02:00
17,16:24:39,07.04.22,2,4.9,528,07.04.22 16:24:39,2022-04-07 16:24:39+02:00
18,16:24:54,07.04.22,2,1.0,528,07.04.22 16:24:54,2022-04-07 16:24:54+02:00
15,16:30:03,07.04.22,2,3.8,528,07.04.22 16:30:03,2022-04-07 16:30:03+02:00
22,16:30:41,07.04.22,2,3.9,528,07.04.22 16:30:41,2022-04-07 16:30:41+02:00
21,16:36:50,07.04.22,2,3.8,528,07.04.22 16:36:50,2022-04-07 16:36:50+02:00
20,16:36:53,07.04.22,2,3.9,528,07.04.22 16:36:53,2022-04-07 16:36:53+02:00
18,16:37:00,07.04.22,2,2.7,528,07.04.22 16:37:00,2022-04-07 16:37:00+02:00
22,16:37:12,07.04.22,2,4.4,528,07.04.22 16:37:12,2022-04-07 16:37:12+02:00
12,16:38:17,07.04.22,2,0.7,528,07.04.22 16:38:17,2022-04-07 16:38:17+02:00
23,16:39:05,07.04.22,2,3.6,528,07.04.22 16:39:05,2022-04-07 16:39:05+02:00
22,16:40:33,07.04.22,2,6.6,528,07.04.22 16:40:33,2022-04-07 16:40:33+02:00
19,16:40:42,07.04.22,2,3.7,528,07.04.22 16:40:42,2022-04-07 16:40:42+02:00
22,16:40:56,07.04.22,2,4.7,528,07.04.22 16:40:56,2022-04-07 16:40:56+02:00
27,16:42:36,07.04.22,2,4.9,528,07.04.22 16:42:36,2022-04-07 16:42:36+02:00
19,16:48:15,07.04.22,2,4.4,528,07.04.22 16:48:15,2022-04-07 16:48:15+02:00
18,16:48:18,07.04.22,2,3.9,528,07.04.22 16:48:18,2022-04-07 16:48:18+02:00
19,16:50:56,07.04.22,2,0.9,528,07.04.22 16:50:56,2022-04-07 16:50:56+02:00
25,16:51:04,07.04.22,2,4.4,528,07.04.22 16:51:04,2022-04-07 16:51:04+02:00
18,16:51:06,07.04.22,2,3.9,528,07.04.22 16:51:06,2022-04-07 16:51:06+02:00
22,16:51:38,07.04.22,2,3.8,528,07.04.22 16:51:38,2022-04-07 16:51:38+02:00
21,16:52:54,07.04.22,2,5.0,528,07.04.22 16:52:54,2022-04-07 16:52:54+02:00
15,16:54:28,07.04.22,2,3.9,528,07.04.22 16:54:28,2022-04-07 16:54:28+02:00
15,16:54:30,07.04.22,2,3.0,528,07.04.22 16:54:30,2022-04-07 16:54:30+02:00
21,16:55:15,07.04.22,2,4.0,528,07.04.22 16:55:15,2022-04-07 16:55:15+02:00
15,16:56:40,07.04.22,2,4.7,528,07.04.22 16:56:40,2022-04-07 16:56:40+02:00
23,16:57:29,07.04.22,2,4.0,528,07.04.22 16:57:29,2022-04-07 16:57:29+02:00
17,17:01:21,07.04.22,2,1.0,528,07.04.22 17:01:21,2022-04-07 17:01:21+02:00
18,17:02:33,07.04.22,2,0.6,528,07.04.22 17:02:33,2022-04-07 17:02:33+02:00
21,17:02:54,07.04.22,2,4.3,528,07.04.22 17:02:54,2022-04-07 17:02:54+02:00
18,17:02:59,07.04.22,2,4.2,528,07.04.22 17:02:59,2022-04-07 17:02:59+02:00
24,17:04:07,07.04.22,2,4.0,528,07.04.22 17:04:07,2022-04-07 17:04:07+02:00
29,17:04:51,07.04.22,2,1.2,528,07.04.22 17:04:51,2022-04-07 17:04:51+02:00
18,17:05:12,07.04.22,2,4.0,528,07.04.22 17:05:12,2022-04-07 17:05:12+02:00
27,17:06:18,07.04.22,2,4.0,528,07.04.22 17:06:18,2022-04-07 17:06:18+02:00
17,17:06:54,07.04.22,2,4.3,528,07.04.22 17:06:54,2022-04-07 17:06:54+02:00
20,17:07:46,07.04.22,2,5.4,528,07.04.22 17:07:46,2022-04-07 17:07:46+02:00
23,17:07:53,07.04.22,2,5.5,528,07.04.22 17:07:53,2022-04-07 17:07:53+02:00
26,17:08:25,07.04.22,2,3.5,528,07.04.22 17:08:25,2022-04-07 17:08:25+02:00
24,17:09:03,07.04.22,2,5.1,528,07.04.22 17:09:03,2022-04-07 17:09:03+02:00
29,17:10:11,07.04.22,2,5.4,528,07.04.22 17:10:11,2022-04-07 17:10:11+02:00
32,17:12:33,07.04.22,2,5.3,528,07.04.22 17:12:33,2022-04-07 17:12:33+02:00
29,17:14:31,07.04.22,2,4.2,528,07.04.22 17:14:31,2022-04-07 17:14:31+02:00
29,17:14:38,07.04.22,2,2.5,528,07.04.22 17:14:38,2022-04-07 17:14:38+02:00
18,17:14:44,07.04.22,2,1.1,528,07.04.22 17:14:44,2022-04-07 17:14:44+02:00
