Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:30:51,01.12.21,1,4.4,476,01.12.21 08:30:51,2021-12-01 08:30:51+01:00
22,08:31:38,01.12.21,1,4.3,476,01.12.21 08:31:38,2021-12-01 08:31:38+01:00
23,08:31:49,01.12.21,1,4.8,476,01.12.21 08:31:49,2021-12-01 08:31:49+01:00
5,08:32:24,01.12.21,1,3.0,476,01.12.21 08:32:24,2021-12-01 08:32:24+01:00
4,08:32:25,01.12.21,1,4.3,476,01.12.21 08:32:25,2021-12-01 08:32:25+01:00
4,08:32:27,01.12.21,1,4.3,476,01.12.21 08:32:27,2021-12-01 08:32:27+01:00
13,08:32:36,01.12.21,1,7.8,476,01.12.21 08:32:36,2021-12-01 08:32:36+01:00
14,08:32:37,01.12.21,1,4.3,476,01.12.21 08:32:37,2021-12-01 08:32:37+01:00
29,08:32:47,01.12.21,1,4.3,476,01.12.21 08:32:47,2021-12-01 08:32:47+01:00
11,08:33:12,01.12.21,1,5.3,476,01.12.21 08:33:12,2021-12-01 08:33:12+01:00
27,08:33:17,01.12.21,1,4.7,476,01.12.21 08:33:17,2021-12-01 08:33:17+01:00
30,08:33:19,01.12.21,1,4.3,476,01.12.21 08:33:19,2021-12-01 08:33:19+01:00
14,08:33:54,01.12.21,1,4.4,476,01.12.21 08:33:54,2021-12-01 08:33:54+01:00
14,08:34:14,01.12.21,1,4.2,476,01.12.21 08:34:14,2021-12-01 08:34:14+01:00
12,08:34:15,01.12.21,1,4.4,476,01.12.21 08:34:15,2021-12-01 08:34:15+01:00
11,08:34:19,01.12.21,1,6.7,476,01.12.21 08:34:19,2021-12-01 08:34:19+01:00
23,08:34:25,01.12.21,1,4.4,476,01.12.21 08:34:25,2021-12-01 08:34:25+01:00
21,08:34:26,01.12.21,1,4.9,476,01.12.21 08:34:26,2021-12-01 08:34:26+01:00
28,08:34:47,01.12.21,1,4.8,476,01.12.21 08:34:47,2021-12-01 08:34:47+01:00
24,08:34:50,01.12.21,1,4.0,476,01.12.21 08:34:50,2021-12-01 08:34:50+01:00
13,08:35:08,01.12.21,1,1.9,476,01.12.21 08:35:08,2021-12-01 08:35:08+01:00
11,08:35:25,01.12.21,1,4.4,476,01.12.21 08:35:25,2021-12-01 08:35:25+01:00
12,08:35:32,01.12.21,1,19.0,476,01.12.21 08:35:32,2021-12-01 08:35:32+01:00
16,08:35:33,01.12.21,1,4.4,476,01.12.21 08:35:33,2021-12-01 08:35:33+01:00
20,08:36:12,01.12.21,1,4.4,476,01.12.21 08:36:12,2021-12-01 08:36:12+01:00
19,08:37:24,01.12.21,1,18.8,476,01.12.21 08:37:24,2021-12-01 08:37:24+01:00
9,08:37:26,01.12.21,1,4.4,476,01.12.21 08:37:26,2021-12-01 08:37:26+01:00
10,08:37:36,01.12.21,1,5.5,476,01.12.21 08:37:36,2021-12-01 08:37:36+01:00
28,08:38:15,01.12.21,1,4.5,476,01.12.21 08:38:15,2021-12-01 08:38:15+01:00
28,08:38:16,01.12.21,1,4.5,476,01.12.21 08:38:16,2021-12-01 08:38:16+01:00
22,08:38:50,01.12.21,1,5.0,476,01.12.21 08:38:50,2021-12-01 08:38:50+01:00
19,08:39:10,01.12.21,1,6.3,476,01.12.21 08:39:10,2021-12-01 08:39:10+01:00
22,08:39:34,01.12.21,1,4.7,476,01.12.21 08:39:34,2021-12-01 08:39:34+01:00
19,08:39:36,01.12.21,1,4.5,476,01.12.21 08:39:36,2021-12-01 08:39:36+01:00
22,08:39:38,01.12.21,1,4.0,476,01.12.21 08:39:38,2021-12-01 08:39:38+01:00
25,08:40:06,01.12.21,1,10.3,476,01.12.21 08:40:06,2021-12-01 08:40:06+01:00
24,08:40:18,01.12.21,1,3.7,476,01.12.21 08:40:18,2021-12-01 08:40:18+01:00
17,08:40:29,01.12.21,1,4.5,476,01.12.21 08:40:29,2021-12-01 08:40:29+01:00
27,08:40:44,01.12.21,1,4.9,476,01.12.21 08:40:44,2021-12-01 08:40:44+01:00
20,08:40:55,01.12.21,1,5.2,476,01.12.21 08:40:55,2021-12-01 08:40:55+01:00
18,08:40:58,01.12.21,1,4.5,476,01.12.21 08:40:58,2021-12-01 08:40:58+01:00
18,08:40:58,01.12.21,1,4.5,476,01.12.21 08:40:58,2021-12-01 08:40:58+01:00
28,08:41:59,01.12.21,1,9.3,476,01.12.21 08:41:59,2021-12-01 08:41:59+01:00
14,08:42:34,01.12.21,1,12.2,476,01.12.21 08:42:34,2021-12-01 08:42:34+01:00
23,08:42:46,01.12.21,1,4.5,476,01.12.21 08:42:46,2021-12-01 08:42:46+01:00
20,08:42:53,01.12.21,1,4.6,476,01.12.21 08:42:53,2021-12-01 08:42:53+01:00
20,08:42:55,01.12.21,1,11.1,476,01.12.21 08:42:55,2021-12-01 08:42:55+01:00
14,08:43:05,01.12.21,1,6.5,476,01.12.21 08:43:05,2021-12-01 08:43:05+01:00
25,08:43:40,01.12.21,1,8.7,476,01.12.21 08:43:40,2021-12-01 08:43:40+01:00
22,08:43:43,01.12.21,1,5.2,476,01.12.21 08:43:43,2021-12-01 08:43:43+01:00
27,08:44:15,01.12.21,1,4.6,476,01.12.21 08:44:15,2021-12-01 08:44:15+01:00
25,08:44:23,01.12.21,1,4.6,476,01.12.21 08:44:23,2021-12-01 08:44:23+01:00
29,08:45:17,01.12.21,1,4.8,476,01.12.21 08:45:17,2021-12-01 08:45:17+01:00
20,08:46:14,01.12.21,1,4.7,476,01.12.21 08:46:14,2021-12-01 08:46:14+01:00
18,08:46:18,01.12.21,1,5.3,476,01.12.21 08:46:18,2021-12-01 08:46:18+01:00
18,08:46:19,01.12.21,1,4.8,476,01.12.21 08:46:19,2021-12-01 08:46:19+01:00
19,08:46:22,01.12.21,1,6.5,476,01.12.21 08:46:22,2021-12-01 08:46:22+01:00
15,08:46:31,01.12.21,1,4.7,476,01.12.21 08:46:31,2021-12-01 08:46:31+01:00
7,08:46:31,01.12.21,1,4.7,476,01.12.21 08:46:31,2021-12-01 08:46:31+01:00
14,08:46:34,01.12.21,1,4.8,476,01.12.21 08:46:34,2021-12-01 08:46:34+01:00
22,08:46:52,01.12.21,1,3.9,476,01.12.21 08:46:52,2021-12-01 08:46:52+01:00
22,08:46:54,01.12.21,1,4.3,476,01.12.21 08:46:54,2021-12-01 08:46:54+01:00
26,08:47:19,01.12.21,1,5.4,476,01.12.21 08:47:19,2021-12-01 08:47:19+01:00
21,08:48:27,01.12.21,1,4.8,476,01.12.21 08:48:27,2021-12-01 08:48:27+01:00
22,08:48:30,01.12.21,1,4.7,476,01.12.21 08:48:30,2021-12-01 08:48:30+01:00
23,08:48:33,01.12.21,1,4.4,476,01.12.21 08:48:33,2021-12-01 08:48:33+01:00
13,08:49:23,01.12.21,1,4.8,476,01.12.21 08:49:23,2021-12-01 08:49:23+01:00
18,08:49:53,01.12.21,1,1.4,476,01.12.21 08:49:53,2021-12-01 08:49:53+01:00
19,08:50:13,01.12.21,1,4.8,476,01.12.21 08:50:13,2021-12-01 08:50:13+01:00
19,08:50:14,01.12.21,1,4.8,476,01.12.21 08:50:14,2021-12-01 08:50:14+01:00
24,08:50:18,01.12.21,1,4.3,476,01.12.21 08:50:18,2021-12-01 08:50:18+01:00
16,08:50:59,01.12.21,1,3.5,476,01.12.21 08:50:59,2021-12-01 08:50:59+01:00
28,08:51:28,01.12.21,1,4.4,476,01.12.21 08:51:28,2021-12-01 08:51:28+01:00
9,08:51:44,01.12.21,1,4.0,476,01.12.21 08:51:44,2021-12-01 08:51:44+01:00
15,08:52:04,01.12.21,1,4.9,476,01.12.21 08:52:04,2021-12-01 08:52:04+01:00
4,08:52:15,01.12.21,1,3.3,476,01.12.21 08:52:15,2021-12-01 08:52:15+01:00
5,08:52:33,01.12.21,1,4.9,476,01.12.21 08:52:33,2021-12-01 08:52:33+01:00
27,08:54:00,01.12.21,1,4.2,476,01.12.21 08:54:00,2021-12-01 08:54:00+01:00
24,08:54:02,01.12.21,1,4.3,476,01.12.21 08:54:02,2021-12-01 08:54:02+01:00
22,08:54:06,01.12.21,1,4.0,476,01.12.21 08:54:06,2021-12-01 08:54:06+01:00
11,08:54:28,01.12.21,1,1.3,476,01.12.21 08:54:28,2021-12-01 08:54:28+01:00
23,08:54:38,01.12.21,1,15.8,476,01.12.21 08:54:38,2021-12-01 08:54:38+01:00
29,08:54:55,01.12.21,1,4.9,476,01.12.21 08:54:55,2021-12-01 08:54:55+01:00
29,08:54:55,01.12.21,1,5.0,476,01.12.21 08:54:55,2021-12-01 08:54:55+01:00
29,08:54:55,01.12.21,1,3.6,476,01.12.21 08:54:55,2021-12-01 08:54:55+01:00
22,08:55:00,01.12.21,1,9.6,476,01.12.21 08:55:00,2021-12-01 08:55:00+01:00
21,08:55:02,01.12.21,1,5.0,476,01.12.21 08:55:02,2021-12-01 08:55:02+01:00
24,08:55:04,01.12.21,1,4.0,476,01.12.21 08:55:04,2021-12-01 08:55:04+01:00
23,08:55:06,01.12.21,1,4.2,476,01.12.21 08:55:06,2021-12-01 08:55:06+01:00
23,08:55:08,01.12.21,1,5.0,476,01.12.21 08:55:08,2021-12-01 08:55:08+01:00
22,08:56:56,01.12.21,1,5.1,476,01.12.21 08:56:56,2021-12-01 08:56:56+01:00
25,08:57:15,01.12.21,1,2.3,476,01.12.21 08:57:15,2021-12-01 08:57:15+01:00
22,08:57:20,01.12.21,1,5.1,476,01.12.21 08:57:20,2021-12-01 08:57:20+01:00
19,08:57:23,01.12.21,1,5.1,476,01.12.21 08:57:23,2021-12-01 08:57:23+01:00
18,08:57:25,01.12.21,1,4.7,476,01.12.21 08:57:25,2021-12-01 08:57:25+01:00
17,08:57:30,01.12.21,1,5.1,476,01.12.21 08:57:30,2021-12-01 08:57:30+01:00
16,08:57:35,01.12.21,1,16.2,476,01.12.21 08:57:35,2021-12-01 08:57:35+01:00
19,08:57:57,01.12.21,1,3.7,476,01.12.21 08:57:57,2021-12-01 08:57:57+01:00
21,08:57:59,01.12.21,1,5.2,476,01.12.21 08:57:59,2021-12-01 08:57:59+01:00
21,08:58:10,01.12.21,1,4.0,476,01.12.21 08:58:10,2021-12-01 08:58:10+01:00
25,08:58:50,01.12.21,1,4.4,476,01.12.21 08:58:50,2021-12-01 08:58:50+01:00
20,08:58:58,01.12.21,1,5.2,476,01.12.21 08:58:58,2021-12-01 08:58:58+01:00
20,08:59:05,01.12.21,1,5.2,476,01.12.21 08:59:05,2021-12-01 08:59:05+01:00
23,08:59:44,01.12.21,1,5.5,476,01.12.21 08:59:44,2021-12-01 08:59:44+01:00
16,09:00:01,01.12.21,1,5.2,476,01.12.21 09:00:01,2021-12-01 09:00:01+01:00
15,09:00:03,01.12.21,1,5.2,476,01.12.21 09:00:03,2021-12-01 09:00:03+01:00
8,09:00:21,01.12.21,1,3.0,476,01.12.21 09:00:21,2021-12-01 09:00:21+01:00
12,09:00:39,01.12.21,1,5.3,476,01.12.21 09:00:39,2021-12-01 09:00:39+01:00
21,09:01:24,01.12.21,1,5.3,476,01.12.21 09:01:24,2021-12-01 09:01:24+01:00
18,09:01:36,01.12.21,1,3.5,476,01.12.21 09:01:36,2021-12-01 09:01:36+01:00
24,09:01:59,01.12.21,1,4.2,476,01.12.21 09:01:59,2021-12-01 09:01:59+01:00
21,09:02:03,01.12.21,1,5.3,476,01.12.21 09:02:03,2021-12-01 09:02:03+01:00
19,09:02:06,01.12.21,1,14.9,476,01.12.21 09:02:06,2021-12-01 09:02:06+01:00
23,09:02:51,01.12.21,1,5.4,476,01.12.21 09:02:51,2021-12-01 09:02:51+01:00
21,09:02:55,01.12.21,1,5.4,476,01.12.21 09:02:55,2021-12-01 09:02:55+01:00
12,09:03:31,01.12.21,1,5.5,476,01.12.21 09:03:31,2021-12-01 09:03:31+01:00
23,09:03:41,01.12.21,1,4.3,476,01.12.21 09:03:41,2021-12-01 09:03:41+01:00
22,09:04:27,01.12.21,1,1.4,476,01.12.21 09:04:27,2021-12-01 09:04:27+01:00
26,09:05:15,01.12.21,1,4.0,476,01.12.21 09:05:15,2021-12-01 09:05:15+01:00
29,09:05:31,01.12.21,1,4.9,476,01.12.21 09:05:31,2021-12-01 09:05:31+01:00
15,09:06:13,01.12.21,1,2.7,476,01.12.21 09:06:13,2021-12-01 09:06:13+01:00
17,09:06:41,01.12.21,1,3.7,476,01.12.21 09:06:41,2021-12-01 09:06:41+01:00
25,09:06:56,01.12.21,1,4.5,476,01.12.21 09:06:56,2021-12-01 09:06:56+01:00
6,09:07:22,01.12.21,1,2.9,476,01.12.21 09:07:22,2021-12-01 09:07:22+01:00
18,09:07:26,01.12.21,1,12.5,476,01.12.21 09:07:26,2021-12-01 09:07:26+01:00
11,09:07:31,01.12.21,1,6.4,476,01.12.21 09:07:31,2021-12-01 09:07:31+01:00
14,09:08:42,01.12.21,1,3.1,476,01.12.21 09:08:42,2021-12-01 09:08:42+01:00
23,09:08:49,01.12.21,1,5.2,476,01.12.21 09:08:49,2021-12-01 09:08:49+01:00
34,09:08:57,01.12.21,1,4.5,476,01.12.21 09:08:57,2021-12-01 09:08:57+01:00
29,09:08:59,01.12.21,1,4.3,476,01.12.21 09:08:59,2021-12-01 09:08:59+01:00
21,09:09:11,01.12.21,1,9.0,476,01.12.21 09:09:11,2021-12-01 09:09:11+01:00
14,09:09:11,01.12.21,1,3.2,476,01.12.21 09:09:11,2021-12-01 09:09:11+01:00
18,09:09:28,01.12.21,1,1.2,476,01.12.21 09:09:28,2021-12-01 09:09:28+01:00
16,09:09:49,01.12.21,1,3.1,476,01.12.21 09:09:49,2021-12-01 09:09:49+01:00
15,09:09:49,01.12.21,1,3.3,476,01.12.21 09:09:49,2021-12-01 09:09:49+01:00
18,09:10:10,01.12.21,1,7.1,476,01.12.21 09:10:10,2021-12-01 09:10:10+01:00
19,09:10:34,01.12.21,1,3.3,476,01.12.21 09:10:34,2021-12-01 09:10:34+01:00
8,09:10:38,01.12.21,1,6.5,476,01.12.21 09:10:38,2021-12-01 09:10:38+01:00
25,09:11:05,01.12.21,1,9.9,476,01.12.21 09:11:05,2021-12-01 09:11:05+01:00
22,09:11:07,01.12.21,1,4.5,476,01.12.21 09:11:07,2021-12-01 09:11:07+01:00
25,09:11:09,01.12.21,1,4.3,476,01.12.21 09:11:09,2021-12-01 09:11:09+01:00
22,09:11:12,01.12.21,1,4.2,476,01.12.21 09:11:12,2021-12-01 09:11:12+01:00
23,09:11:21,01.12.21,1,4.6,476,01.12.21 09:11:21,2021-12-01 09:11:21+01:00
11,09:11:42,01.12.21,1,11.6,476,01.12.21 09:11:42,2021-12-01 09:11:42+01:00
18,09:11:54,01.12.21,1,4.9,476,01.12.21 09:11:54,2021-12-01 09:11:54+01:00
20,09:12:10,01.12.21,1,3.3,476,01.12.21 09:12:10,2021-12-01 09:12:10+01:00
24,09:12:23,01.12.21,1,3.4,476,01.12.21 09:12:23,2021-12-01 09:12:23+01:00
22,09:12:37,01.12.21,1,3.4,476,01.12.21 09:12:37,2021-12-01 09:12:37+01:00
30,09:13:03,01.12.21,1,4.4,476,01.12.21 09:13:03,2021-12-01 09:13:03+01:00
25,09:13:10,01.12.21,1,3.7,476,01.12.21 09:13:10,2021-12-01 09:13:10+01:00
14,09:13:21,01.12.21,1,3.5,476,01.12.21 09:13:21,2021-12-01 09:13:21+01:00
15,09:13:24,01.12.21,1,12.3,476,01.12.21 09:13:24,2021-12-01 09:13:24+01:00
8,09:14:08,01.12.21,1,3.5,476,01.12.21 09:14:08,2021-12-01 09:14:08+01:00
14,09:14:12,01.12.21,1,4.7,476,01.12.21 09:14:12,2021-12-01 09:14:12+01:00
13,09:14:15,01.12.21,1,4.3,476,01.12.21 09:14:15,2021-12-01 09:14:15+01:00
24,09:14:27,01.12.21,1,6.3,476,01.12.21 09:14:27,2021-12-01 09:14:27+01:00
23,09:14:35,01.12.21,1,5.3,476,01.12.21 09:14:35,2021-12-01 09:14:35+01:00
8,09:15:17,01.12.21,1,3.3,476,01.12.21 09:15:17,2021-12-01 09:15:17+01:00
30,09:15:22,01.12.21,1,5.8,476,01.12.21 09:15:22,2021-12-01 09:15:22+01:00
16,09:15:31,01.12.21,1,18.0,476,01.12.21 09:15:31,2021-12-01 09:15:31+01:00
14,09:15:35,01.12.21,1,3.6,476,01.12.21 09:15:35,2021-12-01 09:15:35+01:00
14,09:15:36,01.12.21,1,3.6,476,01.12.21 09:15:36,2021-12-01 09:15:36+01:00
11,09:15:39,01.12.21,1,6.5,476,01.12.21 09:15:39,2021-12-01 09:15:39+01:00
6,09:15:39,01.12.21,1,3.7,476,01.12.21 09:15:39,2021-12-01 09:15:39+01:00
19,09:17:08,01.12.21,1,16.6,476,01.12.21 09:17:08,2021-12-01 09:17:08+01:00
17,09:17:14,01.12.21,1,1.9,476,01.12.21 09:17:14,2021-12-01 09:17:14+01:00
23,09:17:32,01.12.21,1,3.7,476,01.12.21 09:17:32,2021-12-01 09:17:32+01:00
23,09:17:34,01.12.21,1,4.5,476,01.12.21 09:17:34,2021-12-01 09:17:34+01:00
23,09:17:35,01.12.21,1,5.5,476,01.12.21 09:17:35,2021-12-01 09:17:35+01:00
21,09:17:40,01.12.21,1,4.1,476,01.12.21 09:17:40,2021-12-01 09:17:40+01:00
12,09:18:08,01.12.21,1,10.5,476,01.12.21 09:18:08,2021-12-01 09:18:08+01:00
23,09:18:27,01.12.21,1,5.0,476,01.12.21 09:18:27,2021-12-01 09:18:27+01:00
18,09:18:31,01.12.21,1,3.8,476,01.12.21 09:18:31,2021-12-01 09:18:31+01:00
20,09:19:08,01.12.21,1,12.5,476,01.12.21 09:19:08,2021-12-01 09:19:08+01:00
22,09:20:00,01.12.21,1,4.5,476,01.12.21 09:20:00,2021-12-01 09:20:00+01:00
24,09:20:25,01.12.21,1,3.8,476,01.12.21 09:20:25,2021-12-01 09:20:25+01:00
23,09:20:30,01.12.21,1,1.8,476,01.12.21 09:20:30,2021-12-01 09:20:30+01:00
17,09:20:33,01.12.21,1,3.8,476,01.12.21 09:20:33,2021-12-01 09:20:33+01:00
22,09:20:38,01.12.21,1,4.3,476,01.12.21 09:20:38,2021-12-01 09:20:38+01:00
22,09:21:24,01.12.21,1,5.0,476,01.12.21 09:21:24,2021-12-01 09:21:24+01:00
20,09:21:27,01.12.21,1,5.2,476,01.12.21 09:21:27,2021-12-01 09:21:27+01:00
22,09:21:31,01.12.21,1,9.7,476,01.12.21 09:21:31,2021-12-01 09:21:31+01:00
20,09:21:43,01.12.21,1,4.3,476,01.12.21 09:21:43,2021-12-01 09:21:43+01:00
18,09:21:48,01.12.21,1,3.8,476,01.12.21 09:21:48,2021-12-01 09:21:48+01:00
21,09:22:35,01.12.21,1,4.4,476,01.12.21 09:22:35,2021-12-01 09:22:35+01:00
13,09:23:29,01.12.21,1,5.5,476,01.12.21 09:23:29,2021-12-01 09:23:29+01:00
16,09:23:51,01.12.21,1,3.9,476,01.12.21 09:23:51,2021-12-01 09:23:51+01:00
25,09:24:07,01.12.21,1,5.3,476,01.12.21 09:24:07,2021-12-01 09:24:07+01:00
15,09:25:01,01.12.21,1,5.5,476,01.12.21 09:25:01,2021-12-01 09:25:01+01:00
9,09:25:05,01.12.21,1,8.2,476,01.12.21 09:25:05,2021-12-01 09:25:05+01:00
18,09:25:07,01.12.21,1,4.6,476,01.12.21 09:25:07,2021-12-01 09:25:07+01:00
13,09:25:16,01.12.21,1,0.9,476,01.12.21 09:25:16,2021-12-01 09:25:16+01:00
11,09:25:25,01.12.21,1,5.7,476,01.12.21 09:25:25,2021-12-01 09:25:25+01:00
10,09:25:34,01.12.21,1,2.8,476,01.12.21 09:25:34,2021-12-01 09:25:34+01:00
21,09:27:20,01.12.21,1,3.9,476,01.12.21 09:27:20,2021-12-01 09:27:20+01:00
24,09:27:30,01.12.21,1,5.4,476,01.12.21 09:27:30,2021-12-01 09:27:30+01:00
23,09:27:32,01.12.21,1,4.2,476,01.12.21 09:27:32,2021-12-01 09:27:32+01:00
24,09:27:36,01.12.21,1,3.8,476,01.12.21 09:27:36,2021-12-01 09:27:36+01:00
13,09:29:10,01.12.21,1,3.9,476,01.12.21 09:29:10,2021-12-01 09:29:10+01:00
12,09:29:10,01.12.21,1,3.9,476,01.12.21 09:29:10,2021-12-01 09:29:10+01:00
18,09:29:41,01.12.21,1,17.0,476,01.12.21 09:29:41,2021-12-01 09:29:41+01:00
20,09:30:00,01.12.21,1,6.9,476,01.12.21 09:30:00,2021-12-01 09:30:00+01:00
23,09:30:03,01.12.21,1,5.7,476,01.12.21 09:30:03,2021-12-01 09:30:03+01:00
10,09:30:52,01.12.21,1,4.4,476,01.12.21 09:30:52,2021-12-01 09:30:52+01:00
31,09:30:58,01.12.21,1,5.2,476,01.12.21 09:30:58,2021-12-01 09:30:58+01:00
26,09:31:00,01.12.21,1,6.4,476,01.12.21 09:31:00,2021-12-01 09:31:00+01:00
25,09:31:26,01.12.21,1,4.8,476,01.12.21 09:31:26,2021-12-01 09:31:26+01:00
20,09:32:38,01.12.21,1,4.3,476,01.12.21 09:32:38,2021-12-01 09:32:38+01:00
28,09:32:56,01.12.21,1,6.6,476,01.12.21 09:32:56,2021-12-01 09:32:56+01:00
15,09:34:33,01.12.21,1,4.0,476,01.12.21 09:34:33,2021-12-01 09:34:33+01:00
16,09:34:37,01.12.21,1,14.1,476,01.12.21 09:34:37,2021-12-01 09:34:37+01:00
20,09:35:05,01.12.21,1,4.0,476,01.12.21 09:35:05,2021-12-01 09:35:05+01:00
27,09:35:37,01.12.21,1,6.4,476,01.12.21 09:35:37,2021-12-01 09:35:37+01:00
28,09:35:40,01.12.21,1,4.0,476,01.12.21 09:35:40,2021-12-01 09:35:40+01:00
24,09:35:58,01.12.21,1,4.1,476,01.12.21 09:35:58,2021-12-01 09:35:58+01:00
24,09:36:25,01.12.21,1,5.2,476,01.12.21 09:36:25,2021-12-01 09:36:25+01:00
24,09:37:59,01.12.21,1,5.9,476,01.12.21 09:37:59,2021-12-01 09:37:59+01:00
21,09:38:03,01.12.21,1,4.1,476,01.12.21 09:38:03,2021-12-01 09:38:03+01:00
20,09:38:03,01.12.21,1,4.1,476,01.12.21 09:38:03,2021-12-01 09:38:03+01:00
16,09:39:32,01.12.21,1,3.8,476,01.12.21 09:39:32,2021-12-01 09:39:32+01:00
12,09:39:33,01.12.21,1,4.1,476,01.12.21 09:39:33,2021-12-01 09:39:33+01:00
14,09:39:54,01.12.21,1,4.1,476,01.12.21 09:39:54,2021-12-01 09:39:54+01:00
17,09:40:25,01.12.21,1,4.1,476,01.12.21 09:40:25,2021-12-01 09:40:25+01:00
22,09:40:55,01.12.21,1,4.4,476,01.12.21 09:40:55,2021-12-01 09:40:55+01:00
16,09:41:03,01.12.21,1,4.1,476,01.12.21 09:41:03,2021-12-01 09:41:03+01:00
16,09:41:07,01.12.21,1,16.6,476,01.12.21 09:41:07,2021-12-01 09:41:07+01:00
25,09:42:10,01.12.21,1,3.5,476,01.12.21 09:42:10,2021-12-01 09:42:10+01:00
19,09:43:05,01.12.21,1,4.2,476,01.12.21 09:43:05,2021-12-01 09:43:05+01:00
21,09:43:34,01.12.21,1,16.6,476,01.12.21 09:43:34,2021-12-01 09:43:34+01:00
22,09:43:39,01.12.21,1,4.6,476,01.12.21 09:43:39,2021-12-01 09:43:39+01:00
20,09:43:42,01.12.21,1,4.5,476,01.12.21 09:43:42,2021-12-01 09:43:42+01:00
29,09:44:05,01.12.21,1,3.9,476,01.12.21 09:44:05,2021-12-01 09:44:05+01:00
7,09:44:09,01.12.21,1,4.6,476,01.12.21 09:44:09,2021-12-01 09:44:09+01:00
21,09:44:58,01.12.21,1,5.4,476,01.12.21 09:44:58,2021-12-01 09:44:58+01:00
21,09:45:00,01.12.21,1,1.3,476,01.12.21 09:45:00,2021-12-01 09:45:00+01:00
23,09:45:03,01.12.21,1,15.0,476,01.12.21 09:45:03,2021-12-01 09:45:03+01:00
12,09:45:40,01.12.21,1,4.9,476,01.12.21 09:45:40,2021-12-01 09:45:40+01:00
9,09:46:03,01.12.21,1,5.0,476,01.12.21 09:46:03,2021-12-01 09:46:03+01:00
23,09:46:16,01.12.21,1,5.6,476,01.12.21 09:46:16,2021-12-01 09:46:16+01:00
25,09:46:17,01.12.21,1,4.2,476,01.12.21 09:46:17,2021-12-01 09:46:17+01:00
14,09:46:32,01.12.21,1,15.7,476,01.12.21 09:46:32,2021-12-01 09:46:32+01:00
15,09:46:37,01.12.21,1,4.2,476,01.12.21 09:46:37,2021-12-01 09:46:37+01:00
22,09:46:41,01.12.21,1,5.2,476,01.12.21 09:46:41,2021-12-01 09:46:41+01:00
22,09:46:53,01.12.21,1,6.9,476,01.12.21 09:46:53,2021-12-01 09:46:53+01:00
22,09:46:55,01.12.21,1,5.2,476,01.12.21 09:46:55,2021-12-01 09:46:55+01:00
25,09:47:28,01.12.21,1,4.5,476,01.12.21 09:47:28,2021-12-01 09:47:28+01:00
23,09:47:36,01.12.21,1,4.9,476,01.12.21 09:47:36,2021-12-01 09:47:36+01:00
11,09:47:58,01.12.21,1,3.3,476,01.12.21 09:47:58,2021-12-01 09:47:58+01:00
19,09:48:07,01.12.21,1,18.2,476,01.12.21 09:48:07,2021-12-01 09:48:07+01:00
10,09:48:11,01.12.21,1,4.2,476,01.12.21 09:48:11,2021-12-01 09:48:11+01:00
9,09:48:22,01.12.21,1,3.9,476,01.12.21 09:48:22,2021-12-01 09:48:22+01:00
8,09:48:35,01.12.21,1,6.0,476,01.12.21 09:48:35,2021-12-01 09:48:35+01:00
27,09:48:42,01.12.21,1,5.1,476,01.12.21 09:48:42,2021-12-01 09:48:42+01:00
25,09:48:45,01.12.21,1,4.2,476,01.12.21 09:48:45,2021-12-01 09:48:45+01:00
20,09:50:12,01.12.21,1,14.0,476,01.12.21 09:50:12,2021-12-01 09:50:12+01:00
19,09:50:15,01.12.21,1,1.5,476,01.12.21 09:50:15,2021-12-01 09:50:15+01:00
19,09:50:17,01.12.21,1,11.9,476,01.12.21 09:50:17,2021-12-01 09:50:17+01:00
24,09:50:48,01.12.21,1,4.2,476,01.12.21 09:50:48,2021-12-01 09:50:48+01:00
24,09:51:09,01.12.21,1,4.5,476,01.12.21 09:51:09,2021-12-01 09:51:09+01:00
23,09:52:15,01.12.21,1,5.3,476,01.12.21 09:52:15,2021-12-01 09:52:15+01:00
19,09:52:23,01.12.21,1,6.8,476,01.12.21 09:52:23,2021-12-01 09:52:23+01:00
9,09:52:27,01.12.21,1,7.9,476,01.12.21 09:52:27,2021-12-01 09:52:27+01:00
13,09:53:13,01.12.21,1,4.2,476,01.12.21 09:53:13,2021-12-01 09:53:13+01:00
29,09:53:17,01.12.21,1,4.2,476,01.12.21 09:53:17,2021-12-01 09:53:17+01:00
14,09:53:25,01.12.21,1,4.2,476,01.12.21 09:53:25,2021-12-01 09:53:25+01:00
15,09:53:26,01.12.21,1,4.2,476,01.12.21 09:53:26,2021-12-01 09:53:26+01:00
14,09:53:26,01.12.21,1,4.3,476,01.12.21 09:53:26,2021-12-01 09:53:26+01:00
9,09:53:29,01.12.21,1,4.3,476,01.12.21 09:53:29,2021-12-01 09:53:29+01:00
22,09:54:19,01.12.21,1,5.0,476,01.12.21 09:54:19,2021-12-01 09:54:19+01:00
23,09:54:20,01.12.21,1,4.1,476,01.12.21 09:54:20,2021-12-01 09:54:20+01:00
12,09:56:13,01.12.21,1,4.3,476,01.12.21 09:56:13,2021-12-01 09:56:13+01:00
27,09:56:34,01.12.21,1,3.7,476,01.12.21 09:56:34,2021-12-01 09:56:34+01:00
34,09:56:59,01.12.21,1,4.6,476,01.12.21 09:56:59,2021-12-01 09:56:59+01:00
