Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,12:03:22,02.08.19,2,0.5,112,02.08.19 12:03:22,2019-08-02 12:03:22+02:00
38,12:03:25,02.08.19,2,8.1,112,02.08.19 12:03:25,2019-08-02 12:03:25+02:00
36,12:07:22,02.08.19,2,4.5,112,02.08.19 12:07:22,2019-08-02 12:07:22+02:00
41,12:08:06,02.08.19,2,4.6,112,02.08.19 12:08:06,2019-08-02 12:08:06+02:00
18,12:10:38,02.08.19,2,5.6,112,02.08.19 12:10:38,2019-08-02 12:10:38+02:00
23,12:10:42,02.08.19,2,5.6,112,02.08.19 12:10:42,2019-08-02 12:10:42+02:00
38,12:11:16,02.08.19,2,2.4,112,02.08.19 12:11:16,2019-08-02 12:11:16+02:00
55,12:12:30,02.08.19,2,3.7,112,02.08.19 12:12:30,2019-08-02 12:12:30+02:00
35,12:12:43,02.08.19,2,7.1,112,02.08.19 12:12:43,2019-08-02 12:12:43+02:00
40,12:12:58,02.08.19,2,4.6,112,02.08.19 12:12:58,2019-08-02 12:12:58+02:00
51,12:15:05,02.08.19,2,4.5,112,02.08.19 12:15:05,2019-08-02 12:15:05+02:00
37,12:15:16,02.08.19,2,5.4,112,02.08.19 12:15:16,2019-08-02 12:15:16+02:00
49,12:15:27,02.08.19,2,4.5,112,02.08.19 12:15:27,2019-08-02 12:15:27+02:00
35,12:16:15,02.08.19,2,1.4,112,02.08.19 12:16:15,2019-08-02 12:16:15+02:00
34,12:18:26,02.08.19,2,0.6,112,02.08.19 12:18:26,2019-08-02 12:18:26+02:00
29,12:18:31,02.08.19,2,4.4,112,02.08.19 12:18:31,2019-08-02 12:18:31+02:00
45,12:18:45,02.08.19,2,5.3,112,02.08.19 12:18:45,2019-08-02 12:18:45+02:00
37,12:22:29,02.08.19,2,4.2,112,02.08.19 12:22:29,2019-08-02 12:22:29+02:00
28,12:23:36,02.08.19,2,3.9,112,02.08.19 12:23:36,2019-08-02 12:23:36+02:00
37,12:24:59,02.08.19,2,5.2,112,02.08.19 12:24:59,2019-08-02 12:24:59+02:00
37,12:25:42,02.08.19,2,4.0,112,02.08.19 12:25:42,2019-08-02 12:25:42+02:00
36,12:25:44,02.08.19,2,1.4,112,02.08.19 12:25:44,2019-08-02 12:25:44+02:00
34,12:25:47,02.08.19,2,3.2,112,02.08.19 12:25:47,2019-08-02 12:25:47+02:00
29,12:26:01,02.08.19,2,7.1,112,02.08.19 12:26:01,2019-08-02 12:26:01+02:00
49,12:27:05,02.08.19,2,4.3,112,02.08.19 12:27:05,2019-08-02 12:27:05+02:00
38,12:27:08,02.08.19,2,4.7,112,02.08.19 12:27:08,2019-08-02 12:27:08+02:00
46,12:27:29,02.08.19,2,4.6,112,02.08.19 12:27:29,2019-08-02 12:27:29+02:00
40,12:29:18,02.08.19,2,5.6,112,02.08.19 12:29:18,2019-08-02 12:29:18+02:00
31,12:31:06,02.08.19,2,4.7,112,02.08.19 12:31:06,2019-08-02 12:31:06+02:00
28,12:31:51,02.08.19,2,3.8,112,02.08.19 12:31:51,2019-08-02 12:31:51+02:00
38,12:31:59,02.08.19,2,4.4,112,02.08.19 12:31:59,2019-08-02 12:31:59+02:00
10,12:36:33,02.08.19,2,0.5,112,02.08.19 12:36:33,2019-08-02 12:36:33+02:00
30,12:36:46,02.08.19,2,3.8,112,02.08.19 12:36:46,2019-08-02 12:36:46+02:00
37,12:37:08,02.08.19,2,4.6,112,02.08.19 12:37:08,2019-08-02 12:37:08+02:00
57,12:39:26,02.08.19,2,4.3,112,02.08.19 12:39:26,2019-08-02 12:39:26+02:00
39,12:39:46,02.08.19,2,4.1,112,02.08.19 12:39:46,2019-08-02 12:39:46+02:00
33,12:40:00,02.08.19,2,3.2,112,02.08.19 12:40:00,2019-08-02 12:40:00+02:00
31,12:41:09,02.08.19,2,6.2,112,02.08.19 12:41:09,2019-08-02 12:41:09+02:00
37,12:42:33,02.08.19,2,5.5,112,02.08.19 12:42:33,2019-08-02 12:42:33+02:00
41,12:49:52,02.08.19,2,4.1,112,02.08.19 12:49:52,2019-08-02 12:49:52+02:00
40,12:50:09,02.08.19,2,2.6,112,02.08.19 12:50:09,2019-08-02 12:50:09+02:00
56,12:51:52,02.08.19,2,5.4,112,02.08.19 12:51:52,2019-08-02 12:51:52+02:00
40,12:55:02,02.08.19,2,4.5,112,02.08.19 12:55:02,2019-08-02 12:55:02+02:00
37,12:56:43,02.08.19,2,4.9,112,02.08.19 12:56:43,2019-08-02 12:56:43+02:00
38,12:56:45,02.08.19,2,4.9,112,02.08.19 12:56:45,2019-08-02 12:56:45+02:00
42,12:56:47,02.08.19,2,4.7,112,02.08.19 12:56:47,2019-08-02 12:56:47+02:00
39,12:56:50,02.08.19,2,5.2,112,02.08.19 12:56:50,2019-08-02 12:56:50+02:00
39,13:01:01,02.08.19,2,3.6,112,02.08.19 13:01:01,2019-08-02 13:01:01+02:00
33,13:01:51,02.08.19,2,4.9,112,02.08.19 13:01:51,2019-08-02 13:01:51+02:00
33,13:01:54,02.08.19,2,6.2,112,02.08.19 13:01:54,2019-08-02 13:01:54+02:00
38,13:05:12,02.08.19,2,8.4,112,02.08.19 13:05:12,2019-08-02 13:05:12+02:00
38,13:06:31,02.08.19,2,3.4,112,02.08.19 13:06:31,2019-08-02 13:06:31+02:00
39,13:07:11,02.08.19,2,5.0,112,02.08.19 13:07:11,2019-08-02 13:07:11+02:00
25,13:07:37,02.08.19,2,3.7,112,02.08.19 13:07:37,2019-08-02 13:07:37+02:00
38,13:11:46,02.08.19,2,0.5,112,02.08.19 13:11:46,2019-08-02 13:11:46+02:00
31,13:11:56,02.08.19,2,0.6,112,02.08.19 13:11:56,2019-08-02 13:11:56+02:00
34,13:12:05,02.08.19,2,5.7,112,02.08.19 13:12:05,2019-08-02 13:12:05+02:00
49,13:14:01,02.08.19,2,4.2,112,02.08.19 13:14:01,2019-08-02 13:14:01+02:00
33,13:14:46,02.08.19,2,3.1,112,02.08.19 13:14:46,2019-08-02 13:14:46+02:00
33,13:16:21,02.08.19,2,4.9,112,02.08.19 13:16:21,2019-08-02 13:16:21+02:00
45,13:16:59,02.08.19,2,4.5,112,02.08.19 13:16:59,2019-08-02 13:16:59+02:00
23,13:17:28,02.08.19,2,2.9,112,02.08.19 13:17:28,2019-08-02 13:17:28+02:00
41,13:18:55,02.08.19,2,4.3,112,02.08.19 13:18:55,2019-08-02 13:18:55+02:00
36,13:19:00,02.08.19,2,2.0,112,02.08.19 13:19:00,2019-08-02 13:19:00+02:00
42,13:19:34,02.08.19,2,5.6,112,02.08.19 13:19:34,2019-08-02 13:19:34+02:00
34,13:20:34,02.08.19,2,4.4,112,02.08.19 13:20:34,2019-08-02 13:20:34+02:00
30,13:21:35,02.08.19,2,4.1,112,02.08.19 13:21:35,2019-08-02 13:21:35+02:00
34,13:23:10,02.08.19,2,4.9,112,02.08.19 13:23:10,2019-08-02 13:23:10+02:00
39,13:24:07,02.08.19,2,5.8,112,02.08.19 13:24:07,2019-08-02 13:24:07+02:00
35,13:25:45,02.08.19,2,3.9,112,02.08.19 13:25:45,2019-08-02 13:25:45+02:00
40,13:27:57,02.08.19,2,2.8,112,02.08.19 13:27:57,2019-08-02 13:27:57+02:00
39,13:28:24,02.08.19,2,2.4,112,02.08.19 13:28:24,2019-08-02 13:28:24+02:00
28,13:28:49,02.08.19,2,6.0,112,02.08.19 13:28:49,2019-08-02 13:28:49+02:00
51,13:29:08,02.08.19,2,6.3,112,02.08.19 13:29:08,2019-08-02 13:29:08+02:00
31,13:30:01,02.08.19,2,5.5,112,02.08.19 13:30:01,2019-08-02 13:30:01+02:00
34,13:30:14,02.08.19,2,4.7,112,02.08.19 13:30:14,2019-08-02 13:30:14+02:00
36,13:30:28,02.08.19,2,4.8,112,02.08.19 13:30:28,2019-08-02 13:30:28+02:00
35,13:32:42,02.08.19,2,11.7,112,02.08.19 13:32:42,2019-08-02 13:32:42+02:00
43,13:35:45,02.08.19,2,5.7,112,02.08.19 13:35:45,2019-08-02 13:35:45+02:00
42,13:38:17,02.08.19,2,4.2,112,02.08.19 13:38:17,2019-08-02 13:38:17+02:00
55,13:40:19,02.08.19,2,6.0,112,02.08.19 13:40:19,2019-08-02 13:40:19+02:00
36,13:41:16,02.08.19,2,3.8,112,02.08.19 13:41:16,2019-08-02 13:41:16+02:00
52,13:41:34,02.08.19,2,3.7,112,02.08.19 13:41:34,2019-08-02 13:41:34+02:00
65,13:42:43,02.08.19,2,4.9,112,02.08.19 13:42:43,2019-08-02 13:42:43+02:00
38,13:47:40,02.08.19,2,3.6,112,02.08.19 13:47:40,2019-08-02 13:47:40+02:00
45,13:51:01,02.08.19,2,5.3,112,02.08.19 13:51:01,2019-08-02 13:51:01+02:00
33,13:52:56,02.08.19,2,7.3,112,02.08.19 13:52:56,2019-08-02 13:52:56+02:00
29,13:54:02,02.08.19,2,3.4,112,02.08.19 13:54:02,2019-08-02 13:54:02+02:00
28,13:54:15,02.08.19,2,4.9,112,02.08.19 13:54:15,2019-08-02 13:54:15+02:00
40,13:54:52,02.08.19,2,4.5,112,02.08.19 13:54:52,2019-08-02 13:54:52+02:00
57,13:55:33,02.08.19,2,5.1,112,02.08.19 13:55:33,2019-08-02 13:55:33+02:00
48,13:56:59,02.08.19,2,4.2,112,02.08.19 13:56:59,2019-08-02 13:56:59+02:00
26,13:57:39,02.08.19,2,4.2,112,02.08.19 13:57:39,2019-08-02 13:57:39+02:00
47,13:59:38,02.08.19,2,4.4,112,02.08.19 13:59:38,2019-08-02 13:59:38+02:00
43,14:02:21,02.08.19,2,6.7,112,02.08.19 14:02:21,2019-08-02 14:02:21+02:00
34,14:03:45,02.08.19,2,5.0,112,02.08.19 14:03:45,2019-08-02 14:03:45+02:00
38,14:04:17,02.08.19,2,7.3,112,02.08.19 14:04:17,2019-08-02 14:04:17+02:00
45,14:05:47,02.08.19,2,5.4,112,02.08.19 14:05:47,2019-08-02 14:05:47+02:00
43,14:08:02,02.08.19,2,3.2,112,02.08.19 14:08:02,2019-08-02 14:08:02+02:00
40,14:10:35,02.08.19,2,4.2,112,02.08.19 14:10:35,2019-08-02 14:10:35+02:00
41,14:11:32,02.08.19,2,7.9,112,02.08.19 14:11:32,2019-08-02 14:11:32+02:00
47,14:12:42,02.08.19,2,1.3,112,02.08.19 14:12:42,2019-08-02 14:12:42+02:00
39,14:12:56,02.08.19,2,4.0,112,02.08.19 14:12:56,2019-08-02 14:12:56+02:00
15,14:16:36,02.08.19,2,1.5,112,02.08.19 14:16:36,2019-08-02 14:16:36+02:00
42,14:17:23,02.08.19,2,6.1,112,02.08.19 14:17:23,2019-08-02 14:17:23+02:00
43,14:17:52,02.08.19,2,5.9,112,02.08.19 14:17:52,2019-08-02 14:17:52+02:00
38,14:18:51,02.08.19,2,4.2,112,02.08.19 14:18:51,2019-08-02 14:18:51+02:00
35,14:18:53,02.08.19,2,4.9,112,02.08.19 14:18:53,2019-08-02 14:18:53+02:00
41,14:20:26,02.08.19,2,4.9,112,02.08.19 14:20:26,2019-08-02 14:20:26+02:00
36,14:21:30,02.08.19,2,3.5,112,02.08.19 14:21:30,2019-08-02 14:21:30+02:00
16,14:21:52,02.08.19,2,10.1,112,02.08.19 14:21:52,2019-08-02 14:21:52+02:00
32,14:23:23,02.08.19,2,3.7,112,02.08.19 14:23:23,2019-08-02 14:23:23+02:00
30,14:24:43,02.08.19,2,3.3,112,02.08.19 14:24:43,2019-08-02 14:24:43+02:00
45,14:25:00,02.08.19,2,4.1,112,02.08.19 14:25:00,2019-08-02 14:25:00+02:00
40,14:25:53,02.08.19,2,5.0,112,02.08.19 14:25:53,2019-08-02 14:25:53+02:00
50,14:27:01,02.08.19,2,5.1,112,02.08.19 14:27:01,2019-08-02 14:27:01+02:00
50,14:27:06,02.08.19,2,4.0,112,02.08.19 14:27:06,2019-08-02 14:27:06+02:00
44,14:27:24,02.08.19,2,4.9,112,02.08.19 14:27:24,2019-08-02 14:27:24+02:00
34,14:29:08,02.08.19,2,4.2,112,02.08.19 14:29:08,2019-08-02 14:29:08+02:00
31,14:29:21,02.08.19,2,4.5,112,02.08.19 14:29:21,2019-08-02 14:29:21+02:00
35,14:29:23,02.08.19,2,4.5,112,02.08.19 14:29:23,2019-08-02 14:29:23+02:00
34,14:29:28,02.08.19,2,3.7,112,02.08.19 14:29:28,2019-08-02 14:29:28+02:00
33,14:29:46,02.08.19,2,4.2,112,02.08.19 14:29:46,2019-08-02 14:29:46+02:00
37,14:32:42,02.08.19,2,11.5,112,02.08.19 14:32:42,2019-08-02 14:32:42+02:00
40,14:33:07,02.08.19,2,3.3,112,02.08.19 14:33:07,2019-08-02 14:33:07+02:00
33,14:34:20,02.08.19,2,3.5,112,02.08.19 14:34:20,2019-08-02 14:34:20+02:00
31,14:34:55,02.08.19,2,4.0,112,02.08.19 14:34:55,2019-08-02 14:34:55+02:00
30,14:34:58,02.08.19,2,5.1,112,02.08.19 14:34:58,2019-08-02 14:34:58+02:00
43,14:36:37,02.08.19,2,5.2,112,02.08.19 14:36:37,2019-08-02 14:36:37+02:00
36,14:36:43,02.08.19,2,4.6,112,02.08.19 14:36:43,2019-08-02 14:36:43+02:00
34,14:37:46,02.08.19,2,4.2,112,02.08.19 14:37:46,2019-08-02 14:37:46+02:00
28,14:40:19,02.08.19,2,4.9,112,02.08.19 14:40:19,2019-08-02 14:40:19+02:00
35,14:42:39,02.08.19,2,4.7,112,02.08.19 14:42:39,2019-08-02 14:42:39+02:00
41,14:44:46,02.08.19,2,5.0,112,02.08.19 14:44:46,2019-08-02 14:44:46+02:00
41,14:45:26,02.08.19,2,3.9,112,02.08.19 14:45:26,2019-08-02 14:45:26+02:00
34,14:46:08,02.08.19,2,3.5,112,02.08.19 14:46:08,2019-08-02 14:46:08+02:00
35,14:48:03,02.08.19,2,3.9,112,02.08.19 14:48:03,2019-08-02 14:48:03+02:00
35,14:48:08,02.08.19,2,4.4,112,02.08.19 14:48:08,2019-08-02 14:48:08+02:00
44,14:49:43,02.08.19,2,4.5,112,02.08.19 14:49:43,2019-08-02 14:49:43+02:00
46,14:50:37,02.08.19,2,4.6,112,02.08.19 14:50:37,2019-08-02 14:50:37+02:00
49,14:50:40,02.08.19,2,4.6,112,02.08.19 14:50:40,2019-08-02 14:50:40+02:00
49,14:51:26,02.08.19,2,4.7,112,02.08.19 14:51:26,2019-08-02 14:51:26+02:00
33,14:52:13,02.08.19,2,5.3,112,02.08.19 14:52:13,2019-08-02 14:52:13+02:00
42,14:57:34,02.08.19,2,4.2,112,02.08.19 14:57:34,2019-08-02 14:57:34+02:00
36,14:58:02,02.08.19,2,3.3,112,02.08.19 14:58:02,2019-08-02 14:58:02+02:00
27,14:58:32,02.08.19,2,3.0,112,02.08.19 14:58:32,2019-08-02 14:58:32+02:00
34,14:58:39,02.08.19,2,4.5,112,02.08.19 14:58:39,2019-08-02 14:58:39+02:00
35,14:59:44,02.08.19,2,5.5,112,02.08.19 14:59:44,2019-08-02 14:59:44+02:00
36,14:59:46,02.08.19,2,5.3,112,02.08.19 14:59:46,2019-08-02 14:59:46+02:00
34,15:00:22,02.08.19,2,5.3,112,02.08.19 15:00:22,2019-08-02 15:00:22+02:00
20,15:02:07,02.08.19,2,3.6,112,02.08.19 15:02:07,2019-08-02 15:02:07+02:00
36,15:03:01,02.08.19,2,4.0,112,02.08.19 15:03:01,2019-08-02 15:03:01+02:00
31,15:04:15,02.08.19,2,4.2,112,02.08.19 15:04:15,2019-08-02 15:04:15+02:00
33,15:06:12,02.08.19,2,5.6,112,02.08.19 15:06:12,2019-08-02 15:06:12+02:00
40,15:07:49,02.08.19,2,5.0,112,02.08.19 15:07:49,2019-08-02 15:07:49+02:00
46,15:07:56,02.08.19,2,4.1,112,02.08.19 15:07:56,2019-08-02 15:07:56+02:00
34,15:10:32,02.08.19,2,5.6,112,02.08.19 15:10:32,2019-08-02 15:10:32+02:00
34,15:11:42,02.08.19,2,5.9,112,02.08.19 15:11:42,2019-08-02 15:11:42+02:00
23,15:15:10,02.08.19,2,4.0,112,02.08.19 15:15:10,2019-08-02 15:15:10+02:00
50,15:15:53,02.08.19,2,4.0,112,02.08.19 15:15:53,2019-08-02 15:15:53+02:00
43,15:16:06,02.08.19,2,4.6,112,02.08.19 15:16:06,2019-08-02 15:16:06+02:00
13,15:16:38,02.08.19,2,4.9,112,02.08.19 15:16:38,2019-08-02 15:16:38+02:00
34,15:22:04,02.08.19,2,4.4,112,02.08.19 15:22:04,2019-08-02 15:22:04+02:00
39,15:24:14,02.08.19,2,5.1,112,02.08.19 15:24:14,2019-08-02 15:24:14+02:00
32,15:25:25,02.08.19,2,3.4,112,02.08.19 15:25:25,2019-08-02 15:25:25+02:00
33,15:25:27,02.08.19,2,4.6,112,02.08.19 15:25:27,2019-08-02 15:25:27+02:00
54,15:27:09,02.08.19,2,4.9,112,02.08.19 15:27:09,2019-08-02 15:27:09+02:00
43,15:27:48,02.08.19,2,5.5,112,02.08.19 15:27:48,2019-08-02 15:27:48+02:00
21,15:28:14,02.08.19,2,4.3,112,02.08.19 15:28:14,2019-08-02 15:28:14+02:00
31,15:29:48,02.08.19,2,4.4,112,02.08.19 15:29:48,2019-08-02 15:29:48+02:00
35,15:30:51,02.08.19,2,5.2,112,02.08.19 15:30:51,2019-08-02 15:30:51+02:00
42,15:32:13,02.08.19,2,4.9,112,02.08.19 15:32:13,2019-08-02 15:32:13+02:00
38,15:32:20,02.08.19,2,4.9,112,02.08.19 15:32:20,2019-08-02 15:32:20+02:00
38,15:34:46,02.08.19,2,7.6,112,02.08.19 15:34:46,2019-08-02 15:34:46+02:00
37,15:34:50,02.08.19,2,5.1,112,02.08.19 15:34:50,2019-08-02 15:34:50+02:00
37,15:35:15,02.08.19,2,8.0,112,02.08.19 15:35:15,2019-08-02 15:35:15+02:00
45,15:35:59,02.08.19,2,3.5,112,02.08.19 15:35:59,2019-08-02 15:35:59+02:00
34,15:40:00,02.08.19,2,2.2,112,02.08.19 15:40:00,2019-08-02 15:40:00+02:00
58,15:41:20,02.08.19,2,0.5,112,02.08.19 15:41:20,2019-08-02 15:41:20+02:00
36,15:41:29,02.08.19,2,4.5,112,02.08.19 15:41:29,2019-08-02 15:41:29+02:00
37,15:41:31,02.08.19,2,3.7,112,02.08.19 15:41:31,2019-08-02 15:41:31+02:00
43,15:43:08,02.08.19,2,3.6,112,02.08.19 15:43:08,2019-08-02 15:43:08+02:00
37,15:44:06,02.08.19,2,3.7,112,02.08.19 15:44:06,2019-08-02 15:44:06+02:00
31,15:45:46,02.08.19,2,0.5,112,02.08.19 15:45:46,2019-08-02 15:45:46+02:00
38,15:49:01,02.08.19,2,3.9,112,02.08.19 15:49:01,2019-08-02 15:49:01+02:00
42,15:49:04,02.08.19,2,4.9,112,02.08.19 15:49:04,2019-08-02 15:49:04+02:00
40,15:49:08,02.08.19,2,5.2,112,02.08.19 15:49:08,2019-08-02 15:49:08+02:00
42,15:49:10,02.08.19,2,4.7,112,02.08.19 15:49:10,2019-08-02 15:49:10+02:00
46,15:49:13,02.08.19,2,4.8,112,02.08.19 15:49:13,2019-08-02 15:49:13+02:00
43,15:49:15,02.08.19,2,4.1,112,02.08.19 15:49:15,2019-08-02 15:49:15+02:00
41,15:50:38,02.08.19,2,5.3,112,02.08.19 15:50:38,2019-08-02 15:50:38+02:00
36,15:51:43,02.08.19,2,5.0,112,02.08.19 15:51:43,2019-08-02 15:51:43+02:00
28,15:55:05,02.08.19,2,3.5,112,02.08.19 15:55:05,2019-08-02 15:55:05+02:00
46,15:55:35,02.08.19,2,4.6,112,02.08.19 15:55:35,2019-08-02 15:55:35+02:00
52,15:56:49,02.08.19,2,4.5,112,02.08.19 15:56:49,2019-08-02 15:56:49+02:00
35,15:57:00,02.08.19,2,4.8,112,02.08.19 15:57:00,2019-08-02 15:57:00+02:00
31,16:00:19,02.08.19,2,5.5,112,02.08.19 16:00:19,2019-08-02 16:00:19+02:00
38,16:01:23,02.08.19,2,3.6,112,02.08.19 16:01:23,2019-08-02 16:01:23+02:00
25,16:01:29,02.08.19,2,3.5,112,02.08.19 16:01:29,2019-08-02 16:01:29+02:00
44,16:02:30,02.08.19,2,4.7,112,02.08.19 16:02:30,2019-08-02 16:02:30+02:00
32,16:02:47,02.08.19,2,4.6,112,02.08.19 16:02:47,2019-08-02 16:02:47+02:00
36,16:02:58,02.08.19,2,5.7,112,02.08.19 16:02:58,2019-08-02 16:02:58+02:00
42,16:03:16,02.08.19,2,3.8,112,02.08.19 16:03:16,2019-08-02 16:03:16+02:00
38,16:03:35,02.08.19,2,4.6,112,02.08.19 16:03:35,2019-08-02 16:03:35+02:00
38,16:03:47,02.08.19,2,7.2,112,02.08.19 16:03:47,2019-08-02 16:03:47+02:00
43,16:05:33,02.08.19,2,4.1,112,02.08.19 16:05:33,2019-08-02 16:05:33+02:00
34,16:05:39,02.08.19,2,4.8,112,02.08.19 16:05:39,2019-08-02 16:05:39+02:00
38,16:08:44,02.08.19,2,5.1,112,02.08.19 16:08:44,2019-08-02 16:08:44+02:00
47,16:08:49,02.08.19,2,3.8,112,02.08.19 16:08:49,2019-08-02 16:08:49+02:00
43,16:11:08,02.08.19,2,6.5,112,02.08.19 16:11:08,2019-08-02 16:11:08+02:00
38,16:11:13,02.08.19,2,3.8,112,02.08.19 16:11:13,2019-08-02 16:11:13+02:00
37,16:11:14,02.08.19,2,2.8,112,02.08.19 16:11:14,2019-08-02 16:11:14+02:00
35,16:11:20,02.08.19,2,5.0,112,02.08.19 16:11:20,2019-08-02 16:11:20+02:00
31,16:12:03,02.08.19,2,2.9,112,02.08.19 16:12:03,2019-08-02 16:12:03+02:00
38,16:12:58,02.08.19,2,4.4,112,02.08.19 16:12:58,2019-08-02 16:12:58+02:00
38,16:14:21,02.08.19,2,5.2,112,02.08.19 16:14:21,2019-08-02 16:14:21+02:00
40,16:14:22,02.08.19,2,5.4,112,02.08.19 16:14:22,2019-08-02 16:14:22+02:00
36,16:15:58,02.08.19,2,5.8,112,02.08.19 16:15:58,2019-08-02 16:15:58+02:00
35,16:16:50,02.08.19,2,4.1,112,02.08.19 16:16:50,2019-08-02 16:16:50+02:00
58,16:16:58,02.08.19,2,4.5,112,02.08.19 16:16:58,2019-08-02 16:16:58+02:00
37,16:17:11,02.08.19,2,4.3,112,02.08.19 16:17:11,2019-08-02 16:17:11+02:00
49,16:21:29,02.08.19,2,4.0,112,02.08.19 16:21:29,2019-08-02 16:21:29+02:00
41,16:21:43,02.08.19,2,2.0,112,02.08.19 16:21:43,2019-08-02 16:21:43+02:00
34,16:28:03,02.08.19,2,3.0,112,02.08.19 16:28:03,2019-08-02 16:28:03+02:00
36,16:28:07,02.08.19,2,4.6,112,02.08.19 16:28:07,2019-08-02 16:28:07+02:00
35,16:29:24,02.08.19,2,4.9,112,02.08.19 16:29:24,2019-08-02 16:29:24+02:00
36,16:30:31,02.08.19,2,3.2,112,02.08.19 16:30:31,2019-08-02 16:30:31+02:00
44,16:32:30,02.08.19,2,3.7,112,02.08.19 16:32:30,2019-08-02 16:32:30+02:00
38,16:33:26,02.08.19,2,1.0,112,02.08.19 16:33:26,2019-08-02 16:33:26+02:00
31,16:36:57,02.08.19,2,3.7,112,02.08.19 16:36:57,2019-08-02 16:36:57+02:00
37,16:38:57,02.08.19,2,5.2,112,02.08.19 16:38:57,2019-08-02 16:38:57+02:00
39,16:40:40,02.08.19,2,5.4,112,02.08.19 16:40:40,2019-08-02 16:40:40+02:00
42,16:40:43,02.08.19,2,6.4,112,02.08.19 16:40:43,2019-08-02 16:40:43+02:00
26,16:40:51,02.08.19,2,2.1,112,02.08.19 16:40:51,2019-08-02 16:40:51+02:00
37,16:42:02,02.08.19,2,4.3,112,02.08.19 16:42:02,2019-08-02 16:42:02+02:00
37,16:43:39,02.08.19,2,3.7,112,02.08.19 16:43:39,2019-08-02 16:43:39+02:00
43,16:44:20,02.08.19,2,5.0,112,02.08.19 16:44:20,2019-08-02 16:44:20+02:00
21,16:45:38,02.08.19,2,3.4,112,02.08.19 16:45:38,2019-08-02 16:45:38+02:00
52,16:45:52,02.08.19,2,3.8,112,02.08.19 16:45:52,2019-08-02 16:45:52+02:00
33,16:46:04,02.08.19,2,1.4,112,02.08.19 16:46:04,2019-08-02 16:46:04+02:00
34,16:46:05,02.08.19,2,1.0,112,02.08.19 16:46:05,2019-08-02 16:46:05+02:00
32,16:46:06,02.08.19,2,3.6,112,02.08.19 16:46:06,2019-08-02 16:46:06+02:00
36,16:47:52,02.08.19,2,3.2,112,02.08.19 16:47:52,2019-08-02 16:47:52+02:00
41,16:47:54,02.08.19,2,5.1,112,02.08.19 16:47:54,2019-08-02 16:47:54+02:00
33,16:48:50,02.08.19,2,4.2,112,02.08.19 16:48:50,2019-08-02 16:48:50+02:00
15,16:49:56,02.08.19,2,0.7,112,02.08.19 16:49:56,2019-08-02 16:49:56+02:00
23,16:52:49,02.08.19,2,3.6,112,02.08.19 16:52:49,2019-08-02 16:52:49+02:00
48,16:55:06,02.08.19,2,4.2,112,02.08.19 16:55:06,2019-08-02 16:55:06+02:00
42,16:55:10,02.08.19,2,2.6,112,02.08.19 16:55:10,2019-08-02 16:55:10+02:00
28,16:56:00,02.08.19,2,3.3,112,02.08.19 16:56:00,2019-08-02 16:56:00+02:00
32,16:56:30,02.08.19,2,4.3,112,02.08.19 16:56:30,2019-08-02 16:56:30+02:00
43,16:59:50,02.08.19,2,4.4,112,02.08.19 16:59:50,2019-08-02 16:59:50+02:00
40,17:00:23,02.08.19,2,4.7,112,02.08.19 17:00:23,2019-08-02 17:00:23+02:00
35,17:01:51,02.08.19,2,4.1,112,02.08.19 17:01:51,2019-08-02 17:01:51+02:00
49,17:02:37,02.08.19,2,5.0,112,02.08.19 17:02:37,2019-08-02 17:02:37+02:00
49,17:05:07,02.08.19,2,4.0,112,02.08.19 17:05:07,2019-08-02 17:05:07+02:00
48,17:05:55,02.08.19,2,3.4,112,02.08.19 17:05:55,2019-08-02 17:05:55+02:00
44,17:06:33,02.08.19,2,4.3,112,02.08.19 17:06:33,2019-08-02 17:06:33+02:00
39,17:06:37,02.08.19,2,3.4,112,02.08.19 17:06:37,2019-08-02 17:06:37+02:00
35,17:07:09,02.08.19,2,4.1,112,02.08.19 17:07:09,2019-08-02 17:07:09+02:00
38,17:07:18,02.08.19,2,4.7,112,02.08.19 17:07:18,2019-08-02 17:07:18+02:00
35,17:07:55,02.08.19,2,4.3,112,02.08.19 17:07:55,2019-08-02 17:07:55+02:00
32,17:07:58,02.08.19,2,2.1,112,02.08.19 17:07:58,2019-08-02 17:07:58+02:00
37,17:08:34,02.08.19,2,5.3,112,02.08.19 17:08:34,2019-08-02 17:08:34+02:00
35,17:09:25,02.08.19,2,0.6,112,02.08.19 17:09:25,2019-08-02 17:09:25+02:00
42,17:10:39,02.08.19,2,2.6,112,02.08.19 17:10:39,2019-08-02 17:10:39+02:00
40,17:10:41,02.08.19,2,0.7,112,02.08.19 17:10:41,2019-08-02 17:10:41+02:00
37,17:13:04,02.08.19,2,5.2,112,02.08.19 17:13:04,2019-08-02 17:13:04+02:00
36,17:13:06,02.08.19,2,4.8,112,02.08.19 17:13:06,2019-08-02 17:13:06+02:00
52,17:13:36,02.08.19,2,4.6,112,02.08.19 17:13:36,2019-08-02 17:13:36+02:00
31,17:14:04,02.08.19,2,4.5,112,02.08.19 17:14:04,2019-08-02 17:14:04+02:00
37,17:17:11,02.08.19,2,3.5,112,02.08.19 17:17:11,2019-08-02 17:17:11+02:00
41,17:18:41,02.08.19,2,4.4,112,02.08.19 17:18:41,2019-08-02 17:18:41+02:00
