Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,14:48:21,15.02.22,2,5.8,505,15.02.22 14:48:21,2022-02-15 14:48:21+01:00
41,14:57:11,15.02.22,2,1.8,505,15.02.22 14:57:11,2022-02-15 14:57:11+01:00
28,14:57:48,15.02.22,2,5.4,505,15.02.22 14:57:48,2022-02-15 14:57:48+01:00
32,15:02:52,15.02.22,2,1.6,505,15.02.22 15:02:52,2022-02-15 15:02:52+01:00
35,15:03:09,15.02.22,2,5.0,505,15.02.22 15:03:09,2022-02-15 15:03:09+01:00
35,15:11:26,15.02.22,2,12.9,505,15.02.22 15:11:26,2022-02-15 15:11:26+01:00
30,15:12:49,15.02.22,2,4.5,505,15.02.22 15:12:49,2022-02-15 15:12:49+01:00
35,15:14:30,15.02.22,2,5.0,505,15.02.22 15:14:30,2022-02-15 15:14:30+01:00
28,15:25:35,15.02.22,2,4.3,505,15.02.22 15:25:35,2022-02-15 15:25:35+01:00
37,15:29:24,15.02.22,2,5.5,505,15.02.22 15:29:24,2022-02-15 15:29:24+01:00
36,15:32:54,15.02.22,2,5.4,505,15.02.22 15:32:54,2022-02-15 15:32:54+01:00
33,15:38:02,15.02.22,2,3.6,505,15.02.22 15:38:02,2022-02-15 15:38:02+01:00
30,15:39:48,15.02.22,2,13.1,505,15.02.22 15:39:48,2022-02-15 15:39:48+01:00
34,15:41:41,15.02.22,2,3.8,505,15.02.22 15:41:41,2022-02-15 15:41:41+01:00
46,15:42:26,15.02.22,2,4.9,505,15.02.22 15:42:26,2022-02-15 15:42:26+01:00
28,15:44:16,15.02.22,2,6.3,505,15.02.22 15:44:16,2022-02-15 15:44:16+01:00
27,15:48:59,15.02.22,2,4.5,505,15.02.22 15:48:59,2022-02-15 15:48:59+01:00
39,16:02:36,15.02.22,2,4.7,505,15.02.22 16:02:36,2022-02-15 16:02:36+01:00
34,16:04:08,15.02.22,2,4.4,505,15.02.22 16:04:08,2022-02-15 16:04:08+01:00
20,16:10:14,15.02.22,2,11.3,505,15.02.22 16:10:14,2022-02-15 16:10:14+01:00
32,16:11:39,15.02.22,2,7.3,505,15.02.22 16:11:39,2022-02-15 16:11:39+01:00
29,16:15:07,15.02.22,2,3.7,505,15.02.22 16:15:07,2022-02-15 16:15:07+01:00
31,16:17:15,15.02.22,2,5.1,505,15.02.22 16:17:15,2022-02-15 16:17:15+01:00
38,16:26:34,15.02.22,2,5.9,505,15.02.22 16:26:34,2022-02-15 16:26:34+01:00
35,16:26:37,15.02.22,2,5.6,505,15.02.22 16:26:37,2022-02-15 16:26:37+01:00
26,16:28:07,15.02.22,2,3.9,505,15.02.22 16:28:07,2022-02-15 16:28:07+01:00
35,16:30:15,15.02.22,2,2.8,505,15.02.22 16:30:15,2022-02-15 16:30:15+01:00
21,16:33:05,15.02.22,2,4.2,505,15.02.22 16:33:05,2022-02-15 16:33:05+01:00
30,16:36:03,15.02.22,2,5.0,505,15.02.22 16:36:03,2022-02-15 16:36:03+01:00
29,16:40:59,15.02.22,2,13.6,505,15.02.22 16:40:59,2022-02-15 16:40:59+01:00
28,16:50:15,15.02.22,2,4.2,505,15.02.22 16:50:15,2022-02-15 16:50:15+01:00
24,16:56:01,15.02.22,2,3.2,505,15.02.22 16:56:01,2022-02-15 16:56:01+01:00
32,16:58:44,15.02.22,2,5.0,505,15.02.22 16:58:44,2022-02-15 16:58:44+01:00
35,17:03:43,15.02.22,2,3.8,505,15.02.22 17:03:43,2022-02-15 17:03:43+01:00
32,17:08:38,15.02.22,2,5.0,505,15.02.22 17:08:38,2022-02-15 17:08:38+01:00
37,17:09:45,15.02.22,2,4.7,505,15.02.22 17:09:45,2022-02-15 17:09:45+01:00
14,17:12:54,15.02.22,2,6.1,505,15.02.22 17:12:54,2022-02-15 17:12:54+01:00
24,17:19:34,15.02.22,2,2.4,505,15.02.22 17:19:34,2022-02-15 17:19:34+01:00
29,17:22:41,15.02.22,2,5.0,505,15.02.22 17:22:41,2022-02-15 17:22:41+01:00
25,17:24:23,15.02.22,2,2.7,505,15.02.22 17:24:23,2022-02-15 17:24:23+01:00
24,17:27:43,15.02.22,2,3.6,505,15.02.22 17:27:43,2022-02-15 17:27:43+01:00
30,17:28:03,15.02.22,2,5.9,505,15.02.22 17:28:03,2022-02-15 17:28:03+01:00
31,17:29:39,15.02.22,2,2.8,505,15.02.22 17:29:39,2022-02-15 17:29:39+01:00
33,17:29:58,15.02.22,2,6.1,505,15.02.22 17:29:58,2022-02-15 17:29:58+01:00
38,17:32:36,15.02.22,2,5.9,505,15.02.22 17:32:36,2022-02-15 17:32:36+01:00
24,17:39:49,15.02.22,2,3.4,505,15.02.22 17:39:49,2022-02-15 17:39:49+01:00
20,17:41:11,15.02.22,2,10.2,505,15.02.22 17:41:11,2022-02-15 17:41:11+01:00
30,17:53:11,15.02.22,2,4.6,505,15.02.22 17:53:11,2022-02-15 17:53:11+01:00
32,17:56:57,15.02.22,2,4.0,505,15.02.22 17:56:57,2022-02-15 17:56:57+01:00
24,18:10:20,15.02.22,2,13.9,505,15.02.22 18:10:20,2022-02-15 18:10:20+01:00
35,18:17:18,15.02.22,2,7.1,505,15.02.22 18:17:18,2022-02-15 18:17:18+01:00
37,18:22:39,15.02.22,2,6.1,505,15.02.22 18:22:39,2022-02-15 18:22:39+01:00
31,18:29:49,15.02.22,2,5.0,505,15.02.22 18:29:49,2022-02-15 18:29:49+01:00
29,18:39:00,15.02.22,2,3.7,505,15.02.22 18:39:00,2022-02-15 18:39:00+01:00
32,18:39:49,15.02.22,2,2.6,505,15.02.22 18:39:49,2022-02-15 18:39:49+01:00
40,18:43:16,15.02.22,2,12.7,505,15.02.22 18:43:16,2022-02-15 18:43:16+01:00
32,18:49:55,15.02.22,2,4.0,505,15.02.22 18:49:55,2022-02-15 18:49:55+01:00
29,19:06:42,15.02.22,2,2.7,505,15.02.22 19:06:42,2022-02-15 19:06:42+01:00
45,19:07:11,15.02.22,2,3.2,505,15.02.22 19:07:11,2022-02-15 19:07:11+01:00
23,19:07:24,15.02.22,2,3.1,505,15.02.22 19:07:24,2022-02-15 19:07:24+01:00
32,19:09:13,15.02.22,2,5.0,505,15.02.22 19:09:13,2022-02-15 19:09:13+01:00
28,19:10:22,15.02.22,2,11.8,505,15.02.22 19:10:22,2022-02-15 19:10:22+01:00
30,19:14:33,15.02.22,2,3.4,505,15.02.22 19:14:33,2022-02-15 19:14:33+01:00
39,19:15:17,15.02.22,2,1.7,505,15.02.22 19:15:17,2022-02-15 19:15:17+01:00
24,19:22:04,15.02.22,2,6.7,505,15.02.22 19:22:04,2022-02-15 19:22:04+01:00
28,19:22:08,15.02.22,2,6.4,505,15.02.22 19:22:08,2022-02-15 19:22:08+01:00
29,19:27:08,15.02.22,2,2.9,505,15.02.22 19:27:08,2022-02-15 19:27:08+01:00
37,19:31:18,15.02.22,2,2.6,505,15.02.22 19:31:18,2022-02-15 19:31:18+01:00
18,19:41:14,15.02.22,2,9.8,505,15.02.22 19:41:14,2022-02-15 19:41:14+01:00
38,20:10:59,15.02.22,2,12.8,505,15.02.22 20:10:59,2022-02-15 20:10:59+01:00
26,20:23:40,15.02.22,2,3.8,505,15.02.22 20:23:40,2022-02-15 20:23:40+01:00
16,21:07:01,15.02.22,2,14.9,505,15.02.22 21:07:01,2022-02-15 21:07:01+01:00
25,21:09:43,15.02.22,2,7.7,505,15.02.22 21:09:43,2022-02-15 21:09:43+01:00
29,21:12:43,15.02.22,2,7.3,505,15.02.22 21:12:43,2022-02-15 21:12:43+01:00
20,21:41:09,15.02.22,2,3.2,505,15.02.22 21:41:09,2022-02-15 21:41:09+01:00
26,21:46:56,15.02.22,2,5.1,505,15.02.22 21:46:56,2022-02-15 21:46:56+01:00
28,21:55:03,15.02.22,2,6.0,505,15.02.22 21:55:03,2022-02-15 21:55:03+01:00
28,22:28:01,15.02.22,2,3.9,505,15.02.22 22:28:01,2022-02-15 22:28:01+01:00
36,22:28:09,15.02.22,2,2.1,505,15.02.22 22:28:09,2022-02-15 22:28:09+01:00
30,22:36:30,15.02.22,2,4.0,505,15.02.22 22:36:30,2022-02-15 22:36:30+01:00
30,03:48:53,16.02.22,2,1.8,505,16.02.22 03:48:53,2022-02-16 03:48:53+01:00
39,05:56:31,16.02.22,2,6.4,505,16.02.22 05:56:31,2022-02-16 05:56:31+01:00
15,06:10:26,16.02.22,2,7.4,505,16.02.22 06:10:26,2022-02-16 06:10:26+01:00
32,06:27:12,16.02.22,2,3.4,505,16.02.22 06:27:12,2022-02-16 06:27:12+01:00
24,06:39:30,16.02.22,2,12.4,505,16.02.22 06:39:30,2022-02-16 06:39:30+01:00
41,06:40:11,16.02.22,2,9.1,505,16.02.22 06:40:11,2022-02-16 06:40:11+01:00
37,06:54:06,16.02.22,2,16.9,505,16.02.22 06:54:06,2022-02-16 06:54:06+01:00
30,07:09:39,16.02.22,2,11.9,505,16.02.22 07:09:39,2022-02-16 07:09:39+01:00
26,07:14:49,16.02.22,2,2.7,505,16.02.22 07:14:49,2022-02-16 07:14:49+01:00
38,07:15:50,16.02.22,2,4.7,505,16.02.22 07:15:50,2022-02-16 07:15:50+01:00
36,07:17:04,16.02.22,2,2.3,505,16.02.22 07:17:04,2022-02-16 07:17:04+01:00
37,07:20:23,16.02.22,2,7.6,505,16.02.22 07:20:23,2022-02-16 07:20:23+01:00
35,07:38:54,16.02.22,2,6.0,505,16.02.22 07:38:54,2022-02-16 07:38:54+01:00
41,07:39:52,16.02.22,2,4.8,505,16.02.22 07:39:52,2022-02-16 07:39:52+01:00
26,07:40:28,16.02.22,2,12.0,505,16.02.22 07:40:28,2022-02-16 07:40:28+01:00
27,07:40:47,16.02.22,2,5.0,505,16.02.22 07:40:47,2022-02-16 07:40:47+01:00
36,07:41:38,16.02.22,2,2.1,505,16.02.22 07:41:38,2022-02-16 07:41:38+01:00
33,07:44:38,16.02.22,2,4.9,505,16.02.22 07:44:38,2022-02-16 07:44:38+01:00
40,07:47:47,16.02.22,2,3.9,505,16.02.22 07:47:47,2022-02-16 07:47:47+01:00
26,07:51:48,16.02.22,2,6.9,505,16.02.22 07:51:48,2022-02-16 07:51:48+01:00
33,07:59:45,16.02.22,2,20.9,505,16.02.22 07:59:45,2022-02-16 07:59:45+01:00
30,08:03:06,16.02.22,2,3.4,505,16.02.22 08:03:06,2022-02-16 08:03:06+01:00
29,08:09:43,16.02.22,2,12.4,505,16.02.22 08:09:43,2022-02-16 08:09:43+01:00
33,08:15:13,16.02.22,2,3.5,505,16.02.22 08:15:13,2022-02-16 08:15:13+01:00
34,08:21:58,16.02.22,2,1.3,505,16.02.22 08:21:58,2022-02-16 08:21:58+01:00
35,08:22:22,16.02.22,2,8.8,505,16.02.22 08:22:22,2022-02-16 08:22:22+01:00
34,08:27:59,16.02.22,2,5.8,505,16.02.22 08:27:59,2022-02-16 08:27:59+01:00
39,08:28:12,16.02.22,2,2.7,505,16.02.22 08:28:12,2022-02-16 08:28:12+01:00
28,08:28:47,16.02.22,2,6.5,505,16.02.22 08:28:47,2022-02-16 08:28:47+01:00
32,08:29:49,16.02.22,2,3.8,505,16.02.22 08:29:49,2022-02-16 08:29:49+01:00
36,08:31:19,16.02.22,2,4.9,505,16.02.22 08:31:19,2022-02-16 08:31:19+01:00
25,08:38:51,16.02.22,2,5.5,505,16.02.22 08:38:51,2022-02-16 08:38:51+01:00
25,08:39:58,16.02.22,2,8.8,505,16.02.22 08:39:58,2022-02-16 08:39:58+01:00
8,08:48:09,16.02.22,2,2.3,505,16.02.22 08:48:09,2022-02-16 08:48:09+01:00
32,08:52:03,16.02.22,2,4.8,505,16.02.22 08:52:03,2022-02-16 08:52:03+01:00
41,08:58:39,16.02.22,2,4.1,505,16.02.22 08:58:39,2022-02-16 08:58:39+01:00
25,09:04:22,16.02.22,2,2.6,505,16.02.22 09:04:22,2022-02-16 09:04:22+01:00
34,09:04:59,16.02.22,2,3.2,505,16.02.22 09:04:59,2022-02-16 09:04:59+01:00
33,09:05:54,16.02.22,2,3.0,505,16.02.22 09:05:54,2022-02-16 09:05:54+01:00
38,09:06:32,16.02.22,2,2.9,505,16.02.22 09:06:32,2022-02-16 09:06:32+01:00
27,09:09:41,16.02.22,2,11.6,505,16.02.22 09:09:41,2022-02-16 09:09:41+01:00
34,09:13:27,16.02.22,2,0.8,505,16.02.22 09:13:27,2022-02-16 09:13:27+01:00
30,09:13:53,16.02.22,2,0.6,505,16.02.22 09:13:53,2022-02-16 09:13:53+01:00
10,09:15:15,16.02.22,2,11.4,505,16.02.22 09:15:15,2022-02-16 09:15:15+01:00
29,09:16:59,16.02.22,2,1.6,505,16.02.22 09:16:59,2022-02-16 09:16:59+01:00
9,09:19:52,16.02.22,2,13.3,505,16.02.22 09:19:52,2022-02-16 09:19:52+01:00
24,09:21:23,16.02.22,2,2.8,505,16.02.22 09:21:23,2022-02-16 09:21:23+01:00
28,09:21:50,16.02.22,2,2.2,505,16.02.22 09:21:50,2022-02-16 09:21:50+01:00
19,09:24:31,16.02.22,2,5.3,505,16.02.22 09:24:31,2022-02-16 09:24:31+01:00
10,09:27:06,16.02.22,2,12.7,505,16.02.22 09:27:06,2022-02-16 09:27:06+01:00
31,09:28:30,16.02.22,2,2.3,505,16.02.22 09:28:30,2022-02-16 09:28:30+01:00
10,09:31:00,16.02.22,2,11.0,505,16.02.22 09:31:00,2022-02-16 09:31:00+01:00
19,09:34:04,16.02.22,2,4.0,505,16.02.22 09:34:04,2022-02-16 09:34:04+01:00
21,09:34:19,16.02.22,2,12.8,505,16.02.22 09:34:19,2022-02-16 09:34:19+01:00
15,09:34:22,16.02.22,2,5.6,505,16.02.22 09:34:22,2022-02-16 09:34:22+01:00
30,09:35:18,16.02.22,2,5.3,505,16.02.22 09:35:18,2022-02-16 09:35:18+01:00
35,09:35:37,16.02.22,2,9.1,505,16.02.22 09:35:37,2022-02-16 09:35:37+01:00
34,09:39:14,16.02.22,2,3.3,505,16.02.22 09:39:14,2022-02-16 09:39:14+01:00
27,09:39:43,16.02.22,2,12.3,505,16.02.22 09:39:43,2022-02-16 09:39:43+01:00
36,09:40:44,16.02.22,2,2.3,505,16.02.22 09:40:44,2022-02-16 09:40:44+01:00
46,09:42:14,16.02.22,2,4.3,505,16.02.22 09:42:14,2022-02-16 09:42:14+01:00
14,09:43:45,16.02.22,2,6.8,505,16.02.22 09:43:45,2022-02-16 09:43:45+01:00
32,10:00:48,16.02.22,2,3.9,505,16.02.22 10:00:48,2022-02-16 10:00:48+01:00
25,10:07:23,16.02.22,2,3.3,505,16.02.22 10:07:23,2022-02-16 10:07:23+01:00
32,10:09:30,16.02.22,2,11.9,505,16.02.22 10:09:30,2022-02-16 10:09:30+01:00
28,10:18:06,16.02.22,2,3.4,505,16.02.22 10:18:06,2022-02-16 10:18:06+01:00
27,10:23:11,16.02.22,2,6.6,505,16.02.22 10:23:11,2022-02-16 10:23:11+01:00
37,10:34:05,16.02.22,2,5.6,505,16.02.22 10:34:05,2022-02-16 10:34:05+01:00
34,10:38:06,16.02.22,2,5.9,505,16.02.22 10:38:06,2022-02-16 10:38:06+01:00
28,10:39:26,16.02.22,2,13.5,505,16.02.22 10:39:26,2022-02-16 10:39:26+01:00
32,10:51:21,16.02.22,2,2.1,505,16.02.22 10:51:21,2022-02-16 10:51:21+01:00
23,10:57:31,16.02.22,2,1.1,505,16.02.22 10:57:31,2022-02-16 10:57:31+01:00
34,10:58:42,16.02.22,2,4.7,505,16.02.22 10:58:42,2022-02-16 10:58:42+01:00
21,11:05:37,16.02.22,2,4.2,505,16.02.22 11:05:37,2022-02-16 11:05:37+01:00
27,11:09:46,16.02.22,2,12.8,505,16.02.22 11:09:46,2022-02-16 11:09:46+01:00
26,11:12:13,16.02.22,2,7.8,505,16.02.22 11:12:13,2022-02-16 11:12:13+01:00
37,11:20:41,16.02.22,2,4.7,505,16.02.22 11:20:41,2022-02-16 11:20:41+01:00
31,11:23:00,16.02.22,2,5.3,505,16.02.22 11:23:00,2022-02-16 11:23:00+01:00
29,11:32:58,16.02.22,2,3.3,505,16.02.22 11:32:58,2022-02-16 11:32:58+01:00
43,11:34:55,16.02.22,2,7.8,505,16.02.22 11:34:55,2022-02-16 11:34:55+01:00
21,11:41:33,16.02.22,2,13.0,505,16.02.22 11:41:33,2022-02-16 11:41:33+01:00
36,11:43:22,16.02.22,2,3.8,505,16.02.22 11:43:22,2022-02-16 11:43:22+01:00
23,11:53:44,16.02.22,2,2.4,505,16.02.22 11:53:44,2022-02-16 11:53:44+01:00
32,11:55:40,16.02.22,2,6.6,505,16.02.22 11:55:40,2022-02-16 11:55:40+01:00
31,11:56:02,16.02.22,2,9.4,505,16.02.22 11:56:02,2022-02-16 11:56:02+01:00
38,11:57:14,16.02.22,2,5.9,505,16.02.22 11:57:14,2022-02-16 11:57:14+01:00
36,12:02:17,16.02.22,2,6.6,505,16.02.22 12:02:17,2022-02-16 12:02:17+01:00
35,12:04:19,16.02.22,2,6.7,505,16.02.22 12:04:19,2022-02-16 12:04:19+01:00
33,12:06:55,16.02.22,2,13.7,505,16.02.22 12:06:55,2022-02-16 12:06:55+01:00
39,12:07:44,16.02.22,2,6.3,505,16.02.22 12:07:44,2022-02-16 12:07:44+01:00
28,12:08:43,16.02.22,2,15.6,505,16.02.22 12:08:43,2022-02-16 12:08:43+01:00
38,12:11:11,16.02.22,2,5.3,505,16.02.22 12:11:11,2022-02-16 12:11:11+01:00
46,12:13:40,16.02.22,2,6.6,505,16.02.22 12:13:40,2022-02-16 12:13:40+01:00
38,12:16:12,16.02.22,2,11.8,505,16.02.22 12:16:12,2022-02-16 12:16:12+01:00
36,12:16:18,16.02.22,2,11.9,505,16.02.22 12:16:18,2022-02-16 12:16:18+01:00
19,12:22:43,16.02.22,2,5.8,505,16.02.22 12:22:43,2022-02-16 12:22:43+01:00
36,12:25:04,16.02.22,2,6.1,505,16.02.22 12:25:04,2022-02-16 12:25:04+01:00
32,12:26:29,16.02.22,2,6.6,505,16.02.22 12:26:29,2022-02-16 12:26:29+01:00
38,12:28:46,16.02.22,2,5.5,505,16.02.22 12:28:46,2022-02-16 12:28:46+01:00
29,12:39:06,16.02.22,2,16.7,505,16.02.22 12:39:06,2022-02-16 12:39:06+01:00
26,12:48:23,16.02.22,2,4.6,505,16.02.22 12:48:23,2022-02-16 12:48:23+01:00
24,12:51:24,16.02.22,2,7.2,505,16.02.22 12:51:24,2022-02-16 12:51:24+01:00
35,12:54:02,16.02.22,2,3.5,505,16.02.22 12:54:02,2022-02-16 12:54:02+01:00
33,13:00:19,16.02.22,2,4.6,505,16.02.22 13:00:19,2022-02-16 13:00:19+01:00
39,13:05:41,16.02.22,2,5.2,505,16.02.22 13:05:41,2022-02-16 13:05:41+01:00
34,13:07:13,16.02.22,2,3.7,505,16.02.22 13:07:13,2022-02-16 13:07:13+01:00
34,13:07:32,16.02.22,2,3.3,505,16.02.22 13:07:32,2022-02-16 13:07:32+01:00
29,13:09:33,16.02.22,2,12.5,505,16.02.22 13:09:33,2022-02-16 13:09:33+01:00
31,13:14:23,16.02.22,2,20.7,505,16.02.22 13:14:23,2022-02-16 13:14:23+01:00
30,13:19:16,16.02.22,2,4.8,505,16.02.22 13:19:16,2022-02-16 13:19:16+01:00
34,13:22:23,16.02.22,2,4.4,505,16.02.22 13:22:23,2022-02-16 13:22:23+01:00
35,13:32:10,16.02.22,2,4.1,505,16.02.22 13:32:10,2022-02-16 13:32:10+01:00
32,13:33:31,16.02.22,2,3.8,505,16.02.22 13:33:31,2022-02-16 13:33:31+01:00
31,13:37:33,16.02.22,2,1.1,505,16.02.22 13:37:33,2022-02-16 13:37:33+01:00
18,13:39:52,16.02.22,2,10.0,505,16.02.22 13:39:52,2022-02-16 13:39:52+01:00
29,13:41:15,16.02.22,2,5.4,505,16.02.22 13:41:15,2022-02-16 13:41:15+01:00
22,13:42:14,16.02.22,2,3.7,505,16.02.22 13:42:14,2022-02-16 13:42:14+01:00
22,13:44:55,16.02.22,2,4.4,505,16.02.22 13:44:55,2022-02-16 13:44:55+01:00
28,13:46:07,16.02.22,2,7.2,505,16.02.22 13:46:07,2022-02-16 13:46:07+01:00
41,13:46:34,16.02.22,2,5.6,505,16.02.22 13:46:34,2022-02-16 13:46:34+01:00
33,13:46:42,16.02.22,2,2.8,505,16.02.22 13:46:42,2022-02-16 13:46:42+01:00
20,13:54:23,16.02.22,2,5.5,505,16.02.22 13:54:23,2022-02-16 13:54:23+01:00
37,14:03:52,16.02.22,2,5.2,505,16.02.22 14:03:52,2022-02-16 14:03:52+01:00
27,14:10:17,16.02.22,2,13.3,505,16.02.22 14:10:17,2022-02-16 14:10:17+01:00
29,14:13:08,16.02.22,2,5.0,505,16.02.22 14:13:08,2022-02-16 14:13:08+01:00
29,14:14:59,16.02.22,2,5.7,505,16.02.22 14:14:59,2022-02-16 14:14:59+01:00
38,14:20:58,16.02.22,2,4.5,505,16.02.22 14:20:58,2022-02-16 14:20:58+01:00
27,14:24:24,16.02.22,2,6.3,505,16.02.22 14:24:24,2022-02-16 14:24:24+01:00
19,14:26:10,16.02.22,2,3.3,505,16.02.22 14:26:10,2022-02-16 14:26:10+01:00
29,14:28:21,16.02.22,2,5.4,505,16.02.22 14:28:21,2022-02-16 14:28:21+01:00
34,14:31:15,16.02.22,2,9.2,505,16.02.22 14:31:15,2022-02-16 14:31:15+01:00
28,14:33:03,16.02.22,2,4.5,505,16.02.22 14:33:03,2022-02-16 14:33:03+01:00
25,14:41:20,16.02.22,2,13.0,505,16.02.22 14:41:20,2022-02-16 14:41:20+01:00
36,14:46:38,16.02.22,2,8.1,505,16.02.22 14:46:38,2022-02-16 14:46:38+01:00
39,14:51:21,16.02.22,2,4.4,505,16.02.22 14:51:21,2022-02-16 14:51:21+01:00
32,14:54:29,16.02.22,2,6.9,505,16.02.22 14:54:29,2022-02-16 14:54:29+01:00
31,14:54:31,16.02.22,2,5.0,505,16.02.22 14:54:31,2022-02-16 14:54:31+01:00
28,14:56:16,16.02.22,2,4.3,505,16.02.22 14:56:16,2022-02-16 14:56:16+01:00
27,14:58:37,16.02.22,2,1.8,505,16.02.22 14:58:37,2022-02-16 14:58:37+01:00
33,15:00:15,16.02.22,2,4.4,505,16.02.22 15:00:15,2022-02-16 15:00:15+01:00
37,15:00:58,16.02.22,2,9.0,505,16.02.22 15:00:58,2022-02-16 15:00:58+01:00
30,15:01:28,16.02.22,2,3.5,505,16.02.22 15:01:28,2022-02-16 15:01:28+01:00
29,15:01:32,16.02.22,2,2.9,505,16.02.22 15:01:32,2022-02-16 15:01:32+01:00
27,15:10:28,16.02.22,2,11.6,505,16.02.22 15:10:28,2022-02-16 15:10:28+01:00
25,15:12:26,16.02.22,2,4.4,505,16.02.22 15:12:26,2022-02-16 15:12:26+01:00
39,15:12:40,16.02.22,2,6.3,505,16.02.22 15:12:40,2022-02-16 15:12:40+01:00
41,15:15:04,16.02.22,2,3.6,505,16.02.22 15:15:04,2022-02-16 15:15:04+01:00
29,15:15:58,16.02.22,2,5.1,505,16.02.22 15:15:58,2022-02-16 15:15:58+01:00
29,15:18:14,16.02.22,2,1.4,505,16.02.22 15:18:14,2022-02-16 15:18:14+01:00
26,15:29:01,16.02.22,2,3.5,505,16.02.22 15:29:01,2022-02-16 15:29:01+01:00
12,15:30:36,16.02.22,2,0.5,505,16.02.22 15:30:36,2022-02-16 15:30:36+01:00
37,15:32:37,16.02.22,2,8.4,505,16.02.22 15:32:37,2022-02-16 15:32:37+01:00
48,15:37:00,16.02.22,2,4.3,505,16.02.22 15:37:00,2022-02-16 15:37:00+01:00
35,15:38:08,16.02.22,2,5.7,505,16.02.22 15:38:08,2022-02-16 15:38:08+01:00
34,15:39:32,16.02.22,2,4.4,505,16.02.22 15:39:32,2022-02-16 15:39:32+01:00
38,15:40:06,16.02.22,2,3.7,505,16.02.22 15:40:06,2022-02-16 15:40:06+01:00
31,15:40:13,16.02.22,2,13.9,505,16.02.22 15:40:13,2022-02-16 15:40:13+01:00
22,15:46:01,16.02.22,2,4.0,505,16.02.22 15:46:01,2022-02-16 15:46:01+01:00
27,15:50:38,16.02.22,2,3.6,505,16.02.22 15:50:38,2022-02-16 15:50:38+01:00
36,15:51:42,16.02.22,2,8.1,505,16.02.22 15:51:42,2022-02-16 15:51:42+01:00
22,15:57:14,16.02.22,2,5.8,505,16.02.22 15:57:14,2022-02-16 15:57:14+01:00
20,15:57:51,16.02.22,2,4.0,505,16.02.22 15:57:51,2022-02-16 15:57:51+01:00
36,16:02:44,16.02.22,2,3.5,505,16.02.22 16:02:44,2022-02-16 16:02:44+01:00
40,16:05:03,16.02.22,2,17.0,505,16.02.22 16:05:03,2022-02-16 16:05:03+01:00
33,16:05:20,16.02.22,2,2.4,505,16.02.22 16:05:20,2022-02-16 16:05:20+01:00
35,16:05:22,16.02.22,2,7.8,505,16.02.22 16:05:22,2022-02-16 16:05:22+01:00
31,16:06:23,16.02.22,2,5.6,505,16.02.22 16:06:23,2022-02-16 16:06:23+01:00
32,16:06:47,16.02.22,2,2.5,505,16.02.22 16:06:47,2022-02-16 16:06:47+01:00
26,16:08:24,16.02.22,2,6.7,505,16.02.22 16:08:24,2022-02-16 16:08:24+01:00
30,16:12:17,16.02.22,2,6.3,505,16.02.22 16:12:17,2022-02-16 16:12:17+01:00
27,16:12:43,16.02.22,2,12.5,505,16.02.22 16:12:43,2022-02-16 16:12:43+01:00
28,16:14:34,16.02.22,2,2.2,505,16.02.22 16:14:34,2022-02-16 16:14:34+01:00
35,16:17:31,16.02.22,2,5.0,505,16.02.22 16:17:31,2022-02-16 16:17:31+01:00
32,16:18:16,16.02.22,2,8.0,505,16.02.22 16:18:16,2022-02-16 16:18:16+01:00
32,16:20:10,16.02.22,2,8.3,505,16.02.22 16:20:10,2022-02-16 16:20:10+01:00
31,16:26:24,16.02.22,2,8.8,505,16.02.22 16:26:24,2022-02-16 16:26:24+01:00
39,16:27:54,16.02.22,2,7.4,505,16.02.22 16:27:54,2022-02-16 16:27:54+01:00
22,16:41:06,16.02.22,2,9.8,505,16.02.22 16:41:06,2022-02-16 16:41:06+01:00
27,16:43:34,16.02.22,2,5.4,505,16.02.22 16:43:34,2022-02-16 16:43:34+01:00
37,16:47:11,16.02.22,2,2.9,505,16.02.22 16:47:11,2022-02-16 16:47:11+01:00
30,16:52:48,16.02.22,2,3.5,505,16.02.22 16:52:48,2022-02-16 16:52:48+01:00
32,16:55:07,16.02.22,2,5.7,505,16.02.22 16:55:07,2022-02-16 16:55:07+01:00
21,17:06:01,16.02.22,2,2.6,505,16.02.22 17:06:01,2022-02-16 17:06:01+01:00
35,17:07:10,16.02.22,2,4.5,505,16.02.22 17:07:10,2022-02-16 17:07:10+01:00
35,17:08:58,16.02.22,2,5.3,505,16.02.22 17:08:58,2022-02-16 17:08:58+01:00
30,17:10:08,16.02.22,2,12.8,505,16.02.22 17:10:08,2022-02-16 17:10:08+01:00
33,17:12:31,16.02.22,2,5.4,505,16.02.22 17:12:31,2022-02-16 17:12:31+01:00
28,17:13:35,16.02.22,2,4.0,505,16.02.22 17:13:35,2022-02-16 17:13:35+01:00
28,17:20:04,16.02.22,2,4.3,505,16.02.22 17:20:04,2022-02-16 17:20:04+01:00
26,17:23:39,16.02.22,2,6.2,505,16.02.22 17:23:39,2022-02-16 17:23:39+01:00
32,17:25:09,16.02.22,2,4.9,505,16.02.22 17:25:09,2022-02-16 17:25:09+01:00
38,17:32:29,16.02.22,2,4.7,505,16.02.22 17:32:29,2022-02-16 17:32:29+01:00
24,17:35:13,16.02.22,2,3.6,505,16.02.22 17:35:13,2022-02-16 17:35:13+01:00
