Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:25:42,10.03.21,1,5.3,354,10.03.21 18:25:42,2021-03-10 18:25:42+01:00
21,18:25:45,10.03.21,1,4.2,354,10.03.21 18:25:45,2021-03-10 18:25:45+01:00
20,18:25:51,10.03.21,1,4.0,354,10.03.21 18:25:51,2021-03-10 18:25:51+01:00
15,18:26:42,10.03.21,1,5.3,354,10.03.21 18:26:42,2021-03-10 18:26:42+01:00
38,18:26:56,10.03.21,1,9.4,354,10.03.21 18:26:56,2021-03-10 18:26:56+01:00
33,18:28:23,10.03.21,1,25.5,354,10.03.21 18:28:23,2021-03-10 18:28:23+01:00
33,18:28:25,10.03.21,1,13.4,354,10.03.21 18:28:25,2021-03-10 18:28:25+01:00
23,18:28:57,10.03.21,1,4.2,354,10.03.21 18:28:57,2021-03-10 18:28:57+01:00
25,18:30:08,10.03.21,1,4.0,354,10.03.21 18:30:08,2021-03-10 18:30:08+01:00
18,18:31:14,10.03.21,1,4.5,354,10.03.21 18:31:14,2021-03-10 18:31:14+01:00
23,18:31:21,10.03.21,1,4.1,354,10.03.21 18:31:21,2021-03-10 18:31:21+01:00
30,18:32:22,10.03.21,1,8.8,354,10.03.21 18:32:22,2021-03-10 18:32:22+01:00
19,18:32:38,10.03.21,1,3.5,354,10.03.21 18:32:38,2021-03-10 18:32:38+01:00
36,18:33:14,10.03.21,1,5.2,354,10.03.21 18:33:14,2021-03-10 18:33:14+01:00
11,18:33:30,10.03.21,1,3.3,354,10.03.21 18:33:30,2021-03-10 18:33:30+01:00
33,18:35:51,10.03.21,1,25.5,354,10.03.21 18:35:51,2021-03-10 18:35:51+01:00
33,18:35:53,10.03.21,1,14.5,354,10.03.21 18:35:53,2021-03-10 18:35:53+01:00
19,18:36:38,10.03.21,1,4.0,354,10.03.21 18:36:38,2021-03-10 18:36:38+01:00
35,18:37:12,10.03.21,1,9.0,354,10.03.21 18:37:12,2021-03-10 18:37:12+01:00
20,18:37:19,10.03.21,1,5.7,354,10.03.21 18:37:19,2021-03-10 18:37:19+01:00
25,18:37:27,10.03.21,1,8.9,354,10.03.21 18:37:27,2021-03-10 18:37:27+01:00
15,18:37:55,10.03.21,1,4.9,354,10.03.21 18:37:55,2021-03-10 18:37:55+01:00
25,18:39:19,10.03.21,1,3.6,354,10.03.21 18:39:19,2021-03-10 18:39:19+01:00
24,18:41:06,10.03.21,1,4.3,354,10.03.21 18:41:06,2021-03-10 18:41:06+01:00
30,18:43:25,10.03.21,1,25.5,354,10.03.21 18:43:25,2021-03-10 18:43:25+01:00
30,18:43:27,10.03.21,1,14.7,354,10.03.21 18:43:27,2021-03-10 18:43:27+01:00
17,18:43:37,10.03.21,1,4.2,354,10.03.21 18:43:37,2021-03-10 18:43:37+01:00
19,18:44:40,10.03.21,1,3.9,354,10.03.21 18:44:40,2021-03-10 18:44:40+01:00
28,18:48:31,10.03.21,1,8.9,354,10.03.21 18:48:31,2021-03-10 18:48:31+01:00
28,18:50:28,10.03.21,1,25.5,354,10.03.21 18:50:28,2021-03-10 18:50:28+01:00
28,18:50:29,10.03.21,1,14.1,354,10.03.21 18:50:29,2021-03-10 18:50:29+01:00
29,18:50:31,10.03.21,1,4.7,354,10.03.21 18:50:31,2021-03-10 18:50:31+01:00
27,18:50:40,10.03.21,1,6.0,354,10.03.21 18:50:40,2021-03-10 18:50:40+01:00
25,18:50:40,10.03.21,1,5.4,354,10.03.21 18:50:40,2021-03-10 18:50:40+01:00
21,18:50:48,10.03.21,1,4.0,354,10.03.21 18:50:48,2021-03-10 18:50:48+01:00
34,18:51:02,10.03.21,1,8.5,354,10.03.21 18:51:02,2021-03-10 18:51:02+01:00
26,18:52:56,10.03.21,1,4.5,354,10.03.21 18:52:56,2021-03-10 18:52:56+01:00
25,18:54:53,10.03.21,1,3.3,354,10.03.21 18:54:53,2021-03-10 18:54:53+01:00
25,18:57:14,10.03.21,1,4.7,354,10.03.21 18:57:14,2021-03-10 18:57:14+01:00
15,18:57:28,10.03.21,1,3.9,354,10.03.21 18:57:28,2021-03-10 18:57:28+01:00
34,18:58:18,10.03.21,1,25.5,354,10.03.21 18:58:18,2021-03-10 18:58:18+01:00
33,18:58:20,10.03.21,1,14.3,354,10.03.21 18:58:20,2021-03-10 18:58:20+01:00
20,18:58:40,10.03.21,1,4.3,354,10.03.21 18:58:40,2021-03-10 18:58:40+01:00
32,19:00:38,10.03.21,1,9.5,354,10.03.21 19:00:38,2021-03-10 19:00:38+01:00
24,19:00:58,10.03.21,1,4.4,354,10.03.21 19:00:58,2021-03-10 19:00:58+01:00
22,19:02:18,10.03.21,1,4.1,354,10.03.21 19:02:18,2021-03-10 19:02:18+01:00
24,19:02:23,10.03.21,1,4.4,354,10.03.21 19:02:23,2021-03-10 19:02:23+01:00
22,19:04:04,10.03.21,1,4.5,354,10.03.21 19:04:04,2021-03-10 19:04:04+01:00
32,19:04:07,10.03.21,1,5.0,354,10.03.21 19:04:07,2021-03-10 19:04:07+01:00
32,19:05:18,10.03.21,1,25.5,354,10.03.21 19:05:18,2021-03-10 19:05:18+01:00
32,19:05:19,10.03.21,1,14.5,354,10.03.21 19:05:19,2021-03-10 19:05:19+01:00
14,19:06:59,10.03.21,1,4.9,354,10.03.21 19:06:59,2021-03-10 19:06:59+01:00
38,19:07:28,10.03.21,1,4.2,354,10.03.21 19:07:28,2021-03-10 19:07:28+01:00
21,19:09:46,10.03.21,1,4.4,354,10.03.21 19:09:46,2021-03-10 19:09:46+01:00
12,19:11:18,10.03.21,1,3.8,354,10.03.21 19:11:18,2021-03-10 19:11:18+01:00
11,19:11:19,10.03.21,1,1.7,354,10.03.21 19:11:19,2021-03-10 19:11:19+01:00
22,19:11:32,10.03.21,1,4.7,354,10.03.21 19:11:32,2021-03-10 19:11:32+01:00
28,19:12:46,10.03.21,1,25.5,354,10.03.21 19:12:46,2021-03-10 19:12:46+01:00
27,19:12:48,10.03.21,1,13.3,354,10.03.21 19:12:48,2021-03-10 19:12:48+01:00
25,19:12:51,10.03.21,1,4.3,354,10.03.21 19:12:51,2021-03-10 19:12:51+01:00
61,19:15:16,10.03.21,1,9.8,354,10.03.21 19:15:16,2021-03-10 19:15:16+01:00
27,19:15:23,10.03.21,1,4.3,354,10.03.21 19:15:23,2021-03-10 19:15:23+01:00
15,19:16:42,10.03.21,1,4.2,354,10.03.21 19:16:42,2021-03-10 19:16:42+01:00
30,19:17:16,10.03.21,1,8.4,354,10.03.21 19:17:16,2021-03-10 19:17:16+01:00
27,19:18:16,10.03.21,1,4.5,354,10.03.21 19:18:16,2021-03-10 19:18:16+01:00
32,19:18:48,10.03.21,1,25.5,354,10.03.21 19:18:48,2021-03-10 19:18:48+01:00
32,19:18:49,10.03.21,1,14.3,354,10.03.21 19:18:49,2021-03-10 19:18:49+01:00
20,19:19:24,10.03.21,1,4.9,354,10.03.21 19:19:24,2021-03-10 19:19:24+01:00
15,19:20:01,10.03.21,1,4.3,354,10.03.21 19:20:01,2021-03-10 19:20:01+01:00
14,19:20:36,10.03.21,1,6.3,354,10.03.21 19:20:36,2021-03-10 19:20:36+01:00
22,19:24:04,10.03.21,1,4.1,354,10.03.21 19:24:04,2021-03-10 19:24:04+01:00
20,19:25:02,10.03.21,1,4.5,354,10.03.21 19:25:02,2021-03-10 19:25:02+01:00
16,19:25:23,10.03.21,1,5.0,354,10.03.21 19:25:23,2021-03-10 19:25:23+01:00
18,19:25:24,10.03.21,1,4.9,354,10.03.21 19:25:24,2021-03-10 19:25:24+01:00
29,19:26:25,10.03.21,1,25.5,354,10.03.21 19:26:25,2021-03-10 19:26:25+01:00
31,19:26:27,10.03.21,1,14.8,354,10.03.21 19:26:27,2021-03-10 19:26:27+01:00
31,19:26:28,10.03.21,1,5.3,354,10.03.21 19:26:28,2021-03-10 19:26:28+01:00
21,19:26:35,10.03.21,1,4.0,354,10.03.21 19:26:35,2021-03-10 19:26:35+01:00
38,19:28:09,10.03.21,1,9.1,354,10.03.21 19:28:09,2021-03-10 19:28:09+01:00
22,19:31:18,10.03.21,1,4.4,354,10.03.21 19:31:18,2021-03-10 19:31:18+01:00
31,19:35:02,10.03.21,1,25.5,354,10.03.21 19:35:02,2021-03-10 19:35:02+01:00
33,19:35:04,10.03.21,1,14.2,354,10.03.21 19:35:04,2021-03-10 19:35:04+01:00
24,19:35:08,10.03.21,1,4.7,354,10.03.21 19:35:08,2021-03-10 19:35:08+01:00
20,19:36:13,10.03.21,1,4.3,354,10.03.21 19:36:13,2021-03-10 19:36:13+01:00
19,19:38:25,10.03.21,1,4.2,354,10.03.21 19:38:25,2021-03-10 19:38:25+01:00
18,19:42:06,10.03.21,1,3.9,354,10.03.21 19:42:06,2021-03-10 19:42:06+01:00
25,19:43:03,10.03.21,1,25.5,354,10.03.21 19:43:03,2021-03-10 19:43:03+01:00
24,19:43:05,10.03.21,1,14.0,354,10.03.21 19:43:05,2021-03-10 19:43:05+01:00
33,19:44:27,10.03.21,1,6.5,354,10.03.21 19:44:27,2021-03-10 19:44:27+01:00
14,19:44:35,10.03.21,1,5.2,354,10.03.21 19:44:35,2021-03-10 19:44:35+01:00
12,19:46:17,10.03.21,1,5.3,354,10.03.21 19:46:17,2021-03-10 19:46:17+01:00
21,19:49:46,10.03.21,1,3.8,354,10.03.21 19:49:46,2021-03-10 19:49:46+01:00
19,19:52:25,10.03.21,1,25.5,354,10.03.21 19:52:25,2021-03-10 19:52:25+01:00
31,19:52:26,10.03.21,1,14.3,354,10.03.21 19:52:26,2021-03-10 19:52:26+01:00
18,19:56:46,10.03.21,1,4.3,354,10.03.21 19:56:46,2021-03-10 19:56:46+01:00
18,19:56:47,10.03.21,1,4.5,354,10.03.21 19:56:47,2021-03-10 19:56:47+01:00
43,19:57:34,10.03.21,1,8.6,354,10.03.21 19:57:34,2021-03-10 19:57:34+01:00
17,19:58:15,10.03.21,1,4.2,354,10.03.21 19:58:15,2021-03-10 19:58:15+01:00
22,19:59:20,10.03.21,1,4.0,354,10.03.21 19:59:20,2021-03-10 19:59:20+01:00
48,20:03:01,10.03.21,1,8.7,354,10.03.21 20:03:01,2021-03-10 20:03:01+01:00
19,20:03:53,10.03.21,1,5.0,354,10.03.21 20:03:53,2021-03-10 20:03:53+01:00
19,20:04:55,10.03.21,1,4.2,354,10.03.21 20:04:55,2021-03-10 20:04:55+01:00
14,20:05:43,10.03.21,1,4.5,354,10.03.21 20:05:43,2021-03-10 20:05:43+01:00
27,20:07:06,10.03.21,1,4.1,354,10.03.21 20:07:06,2021-03-10 20:07:06+01:00
18,20:07:13,10.03.21,1,3.8,354,10.03.21 20:07:13,2021-03-10 20:07:13+01:00
23,20:07:35,10.03.21,1,4.0,354,10.03.21 20:07:35,2021-03-10 20:07:35+01:00
33,20:08:05,10.03.21,1,25.5,354,10.03.21 20:08:05,2021-03-10 20:08:05+01:00
33,20:08:07,10.03.21,1,14.2,354,10.03.21 20:08:07,2021-03-10 20:08:07+01:00
25,20:08:38,10.03.21,1,4.8,354,10.03.21 20:08:38,2021-03-10 20:08:38+01:00
20,20:08:52,10.03.21,1,4.2,354,10.03.21 20:08:52,2021-03-10 20:08:52+01:00
27,20:09:05,10.03.21,1,4.7,354,10.03.21 20:09:05,2021-03-10 20:09:05+01:00
18,20:12:39,10.03.21,1,4.6,354,10.03.21 20:12:39,2021-03-10 20:12:39+01:00
30,20:12:58,10.03.21,1,4.3,354,10.03.21 20:12:58,2021-03-10 20:12:58+01:00
17,20:13:13,10.03.21,1,5.1,354,10.03.21 20:13:13,2021-03-10 20:13:13+01:00
43,20:20:44,10.03.21,1,8.7,354,10.03.21 20:20:44,2021-03-10 20:20:44+01:00
10,20:21:41,10.03.21,1,3.7,354,10.03.21 20:21:41,2021-03-10 20:21:41+01:00
35,20:22:16,10.03.21,1,25.5,354,10.03.21 20:22:16,2021-03-10 20:22:16+01:00
34,20:22:17,10.03.21,1,14.5,354,10.03.21 20:22:17,2021-03-10 20:22:17+01:00
34,20:22:21,10.03.21,1,8.9,354,10.03.21 20:22:21,2021-03-10 20:22:21+01:00
39,20:24:01,10.03.21,1,8.4,354,10.03.21 20:24:01,2021-03-10 20:24:01+01:00
17,20:29:02,10.03.21,1,4.3,354,10.03.21 20:29:02,2021-03-10 20:29:02+01:00
50,20:30:35,10.03.21,1,9.0,354,10.03.21 20:30:35,2021-03-10 20:30:35+01:00
30,20:37:47,10.03.21,1,25.5,354,10.03.21 20:37:47,2021-03-10 20:37:47+01:00
31,20:37:49,10.03.21,1,13.5,354,10.03.21 20:37:49,2021-03-10 20:37:49+01:00
7,20:38:29,10.03.21,1,1.7,354,10.03.21 20:38:29,2021-03-10 20:38:29+01:00
25,20:39:40,10.03.21,1,4.2,354,10.03.21 20:39:40,2021-03-10 20:39:40+01:00
21,20:47:10,10.03.21,1,4.0,354,10.03.21 20:47:10,2021-03-10 20:47:10+01:00
20,20:50:05,10.03.21,1,4.4,354,10.03.21 20:50:05,2021-03-10 20:50:05+01:00
34,20:52:33,10.03.21,1,25.5,354,10.03.21 20:52:33,2021-03-10 20:52:33+01:00
35,20:52:34,10.03.21,1,14.1,354,10.03.21 20:52:34,2021-03-10 20:52:34+01:00
7,20:54:55,10.03.21,1,5.0,354,10.03.21 20:54:55,2021-03-10 20:54:55+01:00
38,20:57:37,10.03.21,1,9.6,354,10.03.21 20:57:37,2021-03-10 20:57:37+01:00
24,21:01:20,10.03.21,1,4.1,354,10.03.21 21:01:20,2021-03-10 21:01:20+01:00
41,21:02:03,10.03.21,1,8.8,354,10.03.21 21:02:03,2021-03-10 21:02:03+01:00
34,21:06:47,10.03.21,1,25.5,354,10.03.21 21:06:47,2021-03-10 21:06:47+01:00
35,21:06:48,10.03.21,1,14.4,354,10.03.21 21:06:48,2021-03-10 21:06:48+01:00
18,21:07:07,10.03.21,1,4.3,354,10.03.21 21:07:07,2021-03-10 21:07:07+01:00
17,21:10:00,10.03.21,1,4.1,354,10.03.21 21:10:00,2021-03-10 21:10:00+01:00
23,21:10:16,10.03.21,1,4.1,354,10.03.21 21:10:16,2021-03-10 21:10:16+01:00
18,21:10:29,10.03.21,1,3.8,354,10.03.21 21:10:29,2021-03-10 21:10:29+01:00
18,21:15:42,10.03.21,1,2.6,354,10.03.21 21:15:42,2021-03-10 21:15:42+01:00
31,21:22:22,10.03.21,1,25.5,354,10.03.21 21:22:22,2021-03-10 21:22:22+01:00
32,21:22:23,10.03.21,1,14.2,354,10.03.21 21:22:23,2021-03-10 21:22:23+01:00
30,21:22:51,10.03.21,1,5.2,354,10.03.21 21:22:51,2021-03-10 21:22:51+01:00
29,21:23:10,10.03.21,1,4.4,354,10.03.21 21:23:10,2021-03-10 21:23:10+01:00
38,21:25:35,10.03.21,1,8.1,354,10.03.21 21:25:35,2021-03-10 21:25:35+01:00
35,21:32:37,10.03.21,1,10.0,354,10.03.21 21:32:37,2021-03-10 21:32:37+01:00
22,21:35:59,10.03.21,1,4.4,354,10.03.21 21:35:59,2021-03-10 21:35:59+01:00
35,21:37:14,10.03.21,1,25.5,354,10.03.21 21:37:14,2021-03-10 21:37:14+01:00
35,21:37:16,10.03.21,1,14.5,354,10.03.21 21:37:16,2021-03-10 21:37:16+01:00
20,21:44:59,10.03.21,1,4.5,354,10.03.21 21:44:59,2021-03-10 21:44:59+01:00
22,21:45:00,10.03.21,1,3.5,354,10.03.21 21:45:00,2021-03-10 21:45:00+01:00
24,21:45:21,10.03.21,1,4.5,354,10.03.21 21:45:21,2021-03-10 21:45:21+01:00
16,21:46:04,10.03.21,1,4.3,354,10.03.21 21:46:04,2021-03-10 21:46:04+01:00
18,21:49:35,10.03.21,1,7.0,354,10.03.21 21:49:35,2021-03-10 21:49:35+01:00
26,21:52:51,10.03.21,1,25.5,354,10.03.21 21:52:51,2021-03-10 21:52:51+01:00
27,21:52:53,10.03.21,1,14.4,354,10.03.21 21:52:53,2021-03-10 21:52:53+01:00
8,21:59:30,10.03.21,1,2.3,354,10.03.21 21:59:30,2021-03-10 21:59:30+01:00
7,21:59:31,10.03.21,1,3.2,354,10.03.21 21:59:31,2021-03-10 21:59:31+01:00
24,22:04:49,10.03.21,1,4.0,354,10.03.21 22:04:49,2021-03-10 22:04:49+01:00
22,22:05:58,10.03.21,1,4.3,354,10.03.21 22:05:58,2021-03-10 22:05:58+01:00
26,22:07:39,10.03.21,1,25.5,354,10.03.21 22:07:39,2021-03-10 22:07:39+01:00
26,22:07:41,10.03.21,1,14.8,354,10.03.21 22:07:41,2021-03-10 22:07:41+01:00
25,22:08:35,10.03.21,1,4.9,354,10.03.21 22:08:35,2021-03-10 22:08:35+01:00
14,22:08:44,10.03.21,1,3.8,354,10.03.21 22:08:44,2021-03-10 22:08:44+01:00
13,22:09:16,10.03.21,1,6.9,354,10.03.21 22:09:16,2021-03-10 22:09:16+01:00
20,22:09:47,10.03.21,1,4.7,354,10.03.21 22:09:47,2021-03-10 22:09:47+01:00
8,22:20:34,10.03.21,1,3.2,354,10.03.21 22:20:34,2021-03-10 22:20:34+01:00
33,22:22:40,10.03.21,1,25.5,354,10.03.21 22:22:40,2021-03-10 22:22:40+01:00
34,22:22:42,10.03.21,1,14.5,354,10.03.21 22:22:42,2021-03-10 22:22:42+01:00
11,22:23:23,10.03.21,1,3.9,354,10.03.21 22:23:23,2021-03-10 22:23:23+01:00
30,22:26:55,10.03.21,1,8.3,354,10.03.21 22:26:55,2021-03-10 22:26:55+01:00
25,22:36:39,10.03.21,1,25.5,354,10.03.21 22:36:39,2021-03-10 22:36:39+01:00
26,22:36:41,10.03.21,1,14.2,354,10.03.21 22:36:41,2021-03-10 22:36:41+01:00
22,22:41:24,10.03.21,1,4.0,354,10.03.21 22:41:24,2021-03-10 22:41:24+01:00
42,22:41:53,10.03.21,1,9.6,354,10.03.21 22:41:53,2021-03-10 22:41:53+01:00
24,22:48:19,10.03.21,1,4.4,354,10.03.21 22:48:19,2021-03-10 22:48:19+01:00
27,22:51:58,10.03.21,1,25.5,354,10.03.21 22:51:58,2021-03-10 22:51:58+01:00
29,22:52:00,10.03.21,1,13.9,354,10.03.21 22:52:00,2021-03-10 22:52:00+01:00
21,23:05:52,10.03.21,1,5.8,354,10.03.21 23:05:52,2021-03-10 23:05:52+01:00
34,23:07:13,10.03.21,1,25.5,354,10.03.21 23:07:13,2021-03-10 23:07:13+01:00
36,23:07:15,10.03.21,1,14.6,354,10.03.21 23:07:15,2021-03-10 23:07:15+01:00
35,23:20:28,10.03.21,1,25.5,354,10.03.21 23:20:28,2021-03-10 23:20:28+01:00
34,23:20:30,10.03.21,1,14.6,354,10.03.21 23:20:30,2021-03-10 23:20:30+01:00
17,23:33:05,10.03.21,1,3.9,354,10.03.21 23:33:05,2021-03-10 23:33:05+01:00
30,23:36:39,10.03.21,1,25.5,354,10.03.21 23:36:39,2021-03-10 23:36:39+01:00
30,23:36:41,10.03.21,1,15.0,354,10.03.21 23:36:41,2021-03-10 23:36:41+01:00
30,23:52:30,10.03.21,1,25.5,354,10.03.21 23:52:30,2021-03-10 23:52:30+01:00
33,23:52:31,10.03.21,1,14.1,354,10.03.21 23:52:31,2021-03-10 23:52:31+01:00
29,23:53:02,10.03.21,1,3.9,354,10.03.21 23:53:02,2021-03-10 23:53:02+01:00
26,00:00:28,11.03.21,1,4.0,354,11.03.21 00:00:28,2021-03-11 00:00:28+01:00
30,00:06:29,11.03.21,1,25.5,354,11.03.21 00:06:29,2021-03-11 00:06:29+01:00
29,00:06:32,11.03.21,1,14.6,354,11.03.21 00:06:32,2021-03-11 00:06:32+01:00
15,00:54:08,11.03.21,1,3.6,354,11.03.21 00:54:08,2021-03-11 00:54:08+01:00
15,01:14:12,11.03.21,1,3.3,354,11.03.21 01:14:12,2021-03-11 01:14:12+01:00
41,05:05:40,11.03.21,1,10.3,354,11.03.21 05:05:40,2021-03-11 05:05:40+01:00
31,05:20:01,11.03.21,1,25.5,354,11.03.21 05:20:01,2021-03-11 05:20:01+01:00
30,05:20:03,11.03.21,1,15.2,354,11.03.21 05:20:03,2021-03-11 05:20:03+01:00
31,05:35:29,11.03.21,1,25.5,354,11.03.21 05:35:29,2021-03-11 05:35:29+01:00
29,05:35:31,11.03.21,1,14.5,354,11.03.21 05:35:31,2021-03-11 05:35:31+01:00
29,05:50:11,11.03.21,1,25.5,354,11.03.21 05:50:11,2021-03-11 05:50:11+01:00
28,05:50:13,11.03.21,1,14.4,354,11.03.21 05:50:13,2021-03-11 05:50:13+01:00
19,05:52:28,11.03.21,1,14.1,354,11.03.21 05:52:28,2021-03-11 05:52:28+01:00
27,05:57:01,11.03.21,1,6.4,354,11.03.21 05:57:01,2021-03-11 05:57:01+01:00
29,06:04:36,11.03.21,1,25.5,354,11.03.21 06:04:36,2021-03-11 06:04:36+01:00
29,06:04:39,11.03.21,1,14.8,354,11.03.21 06:04:39,2021-03-11 06:04:39+01:00
32,06:12:04,11.03.21,1,25.5,354,11.03.21 06:12:04,2021-03-11 06:12:04+01:00
32,06:12:06,11.03.21,1,15.1,354,11.03.21 06:12:06,2021-03-11 06:12:06+01:00
50,06:17:18,11.03.21,1,10.3,354,11.03.21 06:17:18,2021-03-11 06:17:18+01:00
33,06:19:54,11.03.21,1,25.5,354,11.03.21 06:19:54,2021-03-11 06:19:54+01:00
33,06:19:56,11.03.21,1,13.9,354,11.03.21 06:19:56,2021-03-11 06:19:56+01:00
26,06:20:18,11.03.21,1,11.0,354,11.03.21 06:20:18,2021-03-11 06:20:18+01:00
19,06:25:29,11.03.21,1,3.9,354,11.03.21 06:25:29,2021-03-11 06:25:29+01:00
29,06:27:21,11.03.21,1,25.5,354,11.03.21 06:27:21,2021-03-11 06:27:21+01:00
33,06:27:23,11.03.21,1,14.8,354,11.03.21 06:27:23,2021-03-11 06:27:23+01:00
27,06:29:12,11.03.21,1,11.7,354,11.03.21 06:29:12,2021-03-11 06:29:12+01:00
34,06:35:52,11.03.21,1,25.5,354,11.03.21 06:35:52,2021-03-11 06:35:52+01:00
35,06:35:53,11.03.21,1,13.8,354,11.03.21 06:35:53,2021-03-11 06:35:53+01:00
18,06:39:03,11.03.21,1,4.3,354,11.03.21 06:39:03,2021-03-11 06:39:03+01:00
32,06:42:55,11.03.21,1,25.5,354,11.03.21 06:42:55,2021-03-11 06:42:55+01:00
33,06:42:56,11.03.21,1,15.1,354,11.03.21 06:42:56,2021-03-11 06:42:56+01:00
31,06:50:03,11.03.21,1,25.5,354,11.03.21 06:50:03,2021-03-11 06:50:03+01:00
32,06:50:04,11.03.21,1,14.3,354,11.03.21 06:50:04,2021-03-11 06:50:04+01:00
51,06:50:54,11.03.21,1,9.1,354,11.03.21 06:50:54,2021-03-11 06:50:54+01:00
21,06:54:34,11.03.21,1,4.0,354,11.03.21 06:54:34,2021-03-11 06:54:34+01:00
21,06:56:57,11.03.21,1,4.3,354,11.03.21 06:56:57,2021-03-11 06:56:57+01:00
34,06:57:25,11.03.21,1,25.5,354,11.03.21 06:57:25,2021-03-11 06:57:25+01:00
34,06:57:27,11.03.21,1,14.5,354,11.03.21 06:57:27,2021-03-11 06:57:27+01:00
30,07:05:45,11.03.21,1,25.5,354,11.03.21 07:05:45,2021-03-11 07:05:45+01:00
29,07:05:48,11.03.21,1,14.9,354,11.03.21 07:05:48,2021-03-11 07:05:48+01:00
32,07:12:45,11.03.21,1,25.5,354,11.03.21 07:12:45,2021-03-11 07:12:45+01:00
33,07:12:47,11.03.21,1,14.3,354,11.03.21 07:12:47,2021-03-11 07:12:47+01:00
35,07:15:04,11.03.21,1,8.3,354,11.03.21 07:15:04,2021-03-11 07:15:04+01:00
23,07:16:53,11.03.21,1,3.4,354,11.03.21 07:16:53,2021-03-11 07:16:53+01:00
26,07:19:11,11.03.21,1,4.0,354,11.03.21 07:19:11,2021-03-11 07:19:11+01:00
33,07:21:05,11.03.21,1,25.5,354,11.03.21 07:21:05,2021-03-11 07:21:05+01:00
36,07:21:07,11.03.21,1,14.7,354,11.03.21 07:21:07,2021-03-11 07:21:07+01:00
42,07:22:18,11.03.21,1,8.3,354,11.03.21 07:22:18,2021-03-11 07:22:18+01:00
36,07:24:03,11.03.21,1,9.7,354,11.03.21 07:24:03,2021-03-11 07:24:03+01:00
23,07:25:02,11.03.21,1,3.5,354,11.03.21 07:25:02,2021-03-11 07:25:02+01:00
31,07:26:48,11.03.21,1,25.5,354,11.03.21 07:26:48,2021-03-11 07:26:48+01:00
32,07:26:50,11.03.21,1,14.9,354,11.03.21 07:26:50,2021-03-11 07:26:50+01:00
37,07:27:41,11.03.21,1,8.9,354,11.03.21 07:27:41,2021-03-11 07:27:41+01:00
46,07:31:09,11.03.21,1,9.1,354,11.03.21 07:31:09,2021-03-11 07:31:09+01:00
31,07:35:09,11.03.21,1,25.5,354,11.03.21 07:35:09,2021-03-11 07:35:09+01:00
32,07:35:11,11.03.21,1,14.6,354,11.03.21 07:35:11,2021-03-11 07:35:11+01:00
33,07:35:13,11.03.21,1,9.6,354,11.03.21 07:35:13,2021-03-11 07:35:13+01:00
35,07:40:49,11.03.21,1,16.4,354,11.03.21 07:40:49,2021-03-11 07:40:49+01:00
30,07:41:53,11.03.21,1,8.7,354,11.03.21 07:41:53,2021-03-11 07:41:53+01:00
34,07:42:33,11.03.21,1,25.5,354,11.03.21 07:42:33,2021-03-11 07:42:33+01:00
33,07:42:35,11.03.21,1,14.3,354,11.03.21 07:42:35,2021-03-11 07:42:35+01:00
39,07:44:15,11.03.21,1,8.0,354,11.03.21 07:44:15,2021-03-11 07:44:15+01:00
24,07:45:19,11.03.21,1,3.5,354,11.03.21 07:45:19,2021-03-11 07:45:19+01:00
26,07:45:31,11.03.21,1,4.1,354,11.03.21 07:45:31,2021-03-11 07:45:31+01:00
52,07:47:01,11.03.21,1,8.1,354,11.03.21 07:47:01,2021-03-11 07:47:01+01:00
23,07:47:49,11.03.21,1,15.8,354,11.03.21 07:47:49,2021-03-11 07:47:49+01:00
37,07:50:23,11.03.21,1,9.2,354,11.03.21 07:50:23,2021-03-11 07:50:23+01:00
20,07:51:02,11.03.21,1,3.4,354,11.03.21 07:51:02,2021-03-11 07:51:02+01:00
31,07:52:23,11.03.21,1,25.5,354,11.03.21 07:52:23,2021-03-11 07:52:23+01:00
33,07:52:24,11.03.21,1,14.8,354,11.03.21 07:52:24,2021-03-11 07:52:24+01:00
32,07:56:25,11.03.21,1,9.2,354,11.03.21 07:56:25,2021-03-11 07:56:25+01:00
33,07:57:21,11.03.21,1,25.5,354,11.03.21 07:57:21,2021-03-11 07:57:21+01:00
38,07:57:22,11.03.21,1,14.2,354,11.03.21 07:57:22,2021-03-11 07:57:22+01:00
44,08:00:54,11.03.21,1,4.5,354,11.03.21 08:00:54,2021-03-11 08:00:54+01:00
26,08:00:57,11.03.21,1,3.5,354,11.03.21 08:00:57,2021-03-11 08:00:57+01:00
25,08:01:15,11.03.21,1,4.2,354,11.03.21 08:01:15,2021-03-11 08:01:15+01:00
27,08:04:57,11.03.21,1,5.2,354,11.03.21 08:04:57,2021-03-11 08:04:57+01:00
30,08:06:22,11.03.21,1,25.5,354,11.03.21 08:06:22,2021-03-11 08:06:22+01:00
30,08:06:24,11.03.21,1,15.0,354,11.03.21 08:06:24,2021-03-11 08:06:24+01:00
24,08:07:59,11.03.21,1,4.6,354,11.03.21 08:07:59,2021-03-11 08:07:59+01:00
22,08:09:17,11.03.21,1,5.1,354,11.03.21 08:09:17,2021-03-11 08:09:17+01:00
18,08:10:37,11.03.21,1,3.5,354,11.03.21 08:10:37,2021-03-11 08:10:37+01:00
26,08:11:32,11.03.21,1,10.6,354,11.03.21 08:11:32,2021-03-11 08:11:32+01:00
