Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,17:24:55,11.03.19,1,1.9,72,11.03.19 17:24:55,2019-03-11 17:24:55+01:00
23,17:24:59,11.03.19,1,6.7,72,11.03.19 17:24:59,2019-03-11 17:24:59+01:00
23,17:25:27,11.03.19,1,4.0,72,11.03.19 17:25:27,2019-03-11 17:25:27+01:00
19,17:27:29,11.03.19,1,4.4,72,11.03.19 17:27:29,2019-03-11 17:27:29+01:00
31,17:27:47,11.03.19,1,3.8,72,11.03.19 17:27:47,2019-03-11 17:27:47+01:00
30,17:30:10,11.03.19,1,4.1,72,11.03.19 17:30:10,2019-03-11 17:30:10+01:00
30,17:30:14,11.03.19,1,4.1,72,11.03.19 17:30:14,2019-03-11 17:30:14+01:00
29,17:30:17,11.03.19,1,4.3,72,11.03.19 17:30:17,2019-03-11 17:30:17+01:00
25,17:31:12,11.03.19,1,3.6,72,11.03.19 17:31:12,2019-03-11 17:31:12+01:00
25,17:31:38,11.03.19,1,4.2,72,11.03.19 17:31:38,2019-03-11 17:31:38+01:00
21,17:31:59,11.03.19,1,3.9,72,11.03.19 17:31:59,2019-03-11 17:31:59+01:00
32,17:32:51,11.03.19,1,3.8,72,11.03.19 17:32:51,2019-03-11 17:32:51+01:00
29,17:32:56,11.03.19,1,4.7,72,11.03.19 17:32:56,2019-03-11 17:32:56+01:00
25,17:33:14,11.03.19,1,5.6,72,11.03.19 17:33:14,2019-03-11 17:33:14+01:00
20,17:33:17,11.03.19,1,1.3,72,11.03.19 17:33:17,2019-03-11 17:33:17+01:00
22,17:33:38,11.03.19,1,3.7,72,11.03.19 17:33:38,2019-03-11 17:33:38+01:00
20,17:35:05,11.03.19,1,2.3,72,11.03.19 17:35:05,2019-03-11 17:35:05+01:00
33,17:35:19,11.03.19,1,4.0,72,11.03.19 17:35:19,2019-03-11 17:35:19+01:00
25,17:36:54,11.03.19,1,4.4,72,11.03.19 17:36:54,2019-03-11 17:36:54+01:00
23,17:37:11,11.03.19,1,4.3,72,11.03.19 17:37:11,2019-03-11 17:37:11+01:00
20,17:38:03,11.03.19,1,4.3,72,11.03.19 17:38:03,2019-03-11 17:38:03+01:00
31,17:38:14,11.03.19,1,4.7,72,11.03.19 17:38:14,2019-03-11 17:38:14+01:00
18,17:38:38,11.03.19,1,0.6,72,11.03.19 17:38:38,2019-03-11 17:38:38+01:00
11,17:39:55,11.03.19,1,1.7,72,11.03.19 17:39:55,2019-03-11 17:39:55+01:00
19,17:39:59,11.03.19,1,4.4,72,11.03.19 17:39:59,2019-03-11 17:39:59+01:00
31,17:40:39,11.03.19,1,5.3,72,11.03.19 17:40:39,2019-03-11 17:40:39+01:00
17,17:42:11,11.03.19,1,3.8,72,11.03.19 17:42:11,2019-03-11 17:42:11+01:00
22,17:42:31,11.03.19,1,5.8,72,11.03.19 17:42:31,2019-03-11 17:42:31+01:00
21,17:42:39,11.03.19,1,4.3,72,11.03.19 17:42:39,2019-03-11 17:42:39+01:00
26,17:42:55,11.03.19,1,3.8,72,11.03.19 17:42:55,2019-03-11 17:42:55+01:00
23,17:43:00,11.03.19,1,4.1,72,11.03.19 17:43:00,2019-03-11 17:43:00+01:00
22,17:43:11,11.03.19,1,4.1,72,11.03.19 17:43:11,2019-03-11 17:43:11+01:00
34,17:45:10,11.03.19,1,7.3,72,11.03.19 17:45:10,2019-03-11 17:45:10+01:00
26,17:45:26,11.03.19,1,3.8,72,11.03.19 17:45:26,2019-03-11 17:45:26+01:00
33,17:46:54,11.03.19,1,5.3,72,11.03.19 17:46:54,2019-03-11 17:46:54+01:00
28,17:49:08,11.03.19,1,5.8,72,11.03.19 17:49:08,2019-03-11 17:49:08+01:00
20,17:49:48,11.03.19,1,2.2,72,11.03.19 17:49:48,2019-03-11 17:49:48+01:00
26,17:50:24,11.03.19,1,1.2,72,11.03.19 17:50:24,2019-03-11 17:50:24+01:00
27,17:51:07,11.03.19,1,5.1,72,11.03.19 17:51:07,2019-03-11 17:51:07+01:00
31,17:52:04,11.03.19,1,4.8,72,11.03.19 17:52:04,2019-03-11 17:52:04+01:00
28,17:52:14,11.03.19,1,3.5,72,11.03.19 17:52:14,2019-03-11 17:52:14+01:00
32,17:52:37,11.03.19,1,3.6,72,11.03.19 17:52:37,2019-03-11 17:52:37+01:00
30,17:53:19,11.03.19,1,4.8,72,11.03.19 17:53:19,2019-03-11 17:53:19+01:00
17,17:54:12,11.03.19,1,2.6,72,11.03.19 17:54:12,2019-03-11 17:54:12+01:00
33,17:54:26,11.03.19,1,4.3,72,11.03.19 17:54:26,2019-03-11 17:54:26+01:00
26,17:54:38,11.03.19,1,3.5,72,11.03.19 17:54:38,2019-03-11 17:54:38+01:00
27,17:55:54,11.03.19,1,3.8,72,11.03.19 17:55:54,2019-03-11 17:55:54+01:00
27,17:56:19,11.03.19,1,4.0,72,11.03.19 17:56:19,2019-03-11 17:56:19+01:00
20,17:56:27,11.03.19,1,3.7,72,11.03.19 17:56:27,2019-03-11 17:56:27+01:00
24,17:57:03,11.03.19,1,4.2,72,11.03.19 17:57:03,2019-03-11 17:57:03+01:00
28,17:57:58,11.03.19,1,4.0,72,11.03.19 17:57:58,2019-03-11 17:57:58+01:00
27,17:58:02,11.03.19,1,4.7,72,11.03.19 17:58:02,2019-03-11 17:58:02+01:00
25,17:58:49,11.03.19,1,4.4,72,11.03.19 17:58:49,2019-03-11 17:58:49+01:00
28,17:58:57,11.03.19,1,4.8,72,11.03.19 17:58:57,2019-03-11 17:58:57+01:00
26,17:59:39,11.03.19,1,4.5,72,11.03.19 17:59:39,2019-03-11 17:59:39+01:00
25,18:00:12,11.03.19,1,3.9,72,11.03.19 18:00:12,2019-03-11 18:00:12+01:00
16,18:00:40,11.03.19,1,3.5,72,11.03.19 18:00:40,2019-03-11 18:00:40+01:00
32,18:00:48,11.03.19,1,5.2,72,11.03.19 18:00:48,2019-03-11 18:00:48+01:00
28,18:02:10,11.03.19,1,5.2,72,11.03.19 18:02:10,2019-03-11 18:02:10+01:00
15,18:02:25,11.03.19,1,0.7,72,11.03.19 18:02:25,2019-03-11 18:02:25+01:00
31,18:02:43,11.03.19,1,5.0,72,11.03.19 18:02:43,2019-03-11 18:02:43+01:00
16,18:03:18,11.03.19,1,0.6,72,11.03.19 18:03:18,2019-03-11 18:03:18+01:00
21,18:03:24,11.03.19,1,3.5,72,11.03.19 18:03:24,2019-03-11 18:03:24+01:00
19,18:04:19,11.03.19,1,1.0,72,11.03.19 18:04:19,2019-03-11 18:04:19+01:00
24,18:04:28,11.03.19,1,3.9,72,11.03.19 18:04:28,2019-03-11 18:04:28+01:00
25,18:06:45,11.03.19,1,5.1,72,11.03.19 18:06:45,2019-03-11 18:06:45+01:00
21,18:08:10,11.03.19,1,2.9,72,11.03.19 18:08:10,2019-03-11 18:08:10+01:00
29,18:08:51,11.03.19,1,4.2,72,11.03.19 18:08:51,2019-03-11 18:08:51+01:00
22,18:10:34,11.03.19,1,4.1,72,11.03.19 18:10:34,2019-03-11 18:10:34+01:00
40,18:10:38,11.03.19,1,4.8,72,11.03.19 18:10:38,2019-03-11 18:10:38+01:00
18,18:11:46,11.03.19,1,3.0,72,11.03.19 18:11:46,2019-03-11 18:11:46+01:00
15,18:12:00,11.03.19,1,0.9,72,11.03.19 18:12:00,2019-03-11 18:12:00+01:00
13,18:12:09,11.03.19,1,4.1,72,11.03.19 18:12:09,2019-03-11 18:12:09+01:00
24,18:12:55,11.03.19,1,5.1,72,11.03.19 18:12:55,2019-03-11 18:12:55+01:00
18,18:13:45,11.03.19,1,3.4,72,11.03.19 18:13:45,2019-03-11 18:13:45+01:00
25,18:13:53,11.03.19,1,4.2,72,11.03.19 18:13:53,2019-03-11 18:13:53+01:00
28,18:14:12,11.03.19,1,3.7,72,11.03.19 18:14:12,2019-03-11 18:14:12+01:00
22,18:14:52,11.03.19,1,4.9,72,11.03.19 18:14:52,2019-03-11 18:14:52+01:00
22,18:15:03,11.03.19,1,5.3,72,11.03.19 18:15:03,2019-03-11 18:15:03+01:00
25,18:15:05,11.03.19,1,4.9,72,11.03.19 18:15:05,2019-03-11 18:15:05+01:00
19,18:16:07,11.03.19,1,3.1,72,11.03.19 18:16:07,2019-03-11 18:16:07+01:00
30,18:16:26,11.03.19,1,3.4,72,11.03.19 18:16:26,2019-03-11 18:16:26+01:00
26,18:17:46,11.03.19,1,3.7,72,11.03.19 18:17:46,2019-03-11 18:17:46+01:00
28,18:19:29,11.03.19,1,3.8,72,11.03.19 18:19:29,2019-03-11 18:19:29+01:00
15,18:19:35,11.03.19,1,0.6,72,11.03.19 18:19:35,2019-03-11 18:19:35+01:00
22,18:19:48,11.03.19,1,3.4,72,11.03.19 18:19:48,2019-03-11 18:19:48+01:00
30,18:20:11,11.03.19,1,4.3,72,11.03.19 18:20:11,2019-03-11 18:20:11+01:00
30,18:20:43,11.03.19,1,3.8,72,11.03.19 18:20:43,2019-03-11 18:20:43+01:00
11,18:20:51,11.03.19,1,1.2,72,11.03.19 18:20:51,2019-03-11 18:20:51+01:00
25,18:21:34,11.03.19,1,4.0,72,11.03.19 18:21:34,2019-03-11 18:21:34+01:00
27,18:21:47,11.03.19,1,1.2,72,11.03.19 18:21:47,2019-03-11 18:21:47+01:00
36,18:21:58,11.03.19,1,4.2,72,11.03.19 18:21:58,2019-03-11 18:21:58+01:00
29,18:22:41,11.03.19,1,1.8,72,11.03.19 18:22:41,2019-03-11 18:22:41+01:00
26,18:23:50,11.03.19,1,1.6,72,11.03.19 18:23:50,2019-03-11 18:23:50+01:00
25,18:26:33,11.03.19,1,2.5,72,11.03.19 18:26:33,2019-03-11 18:26:33+01:00
24,18:26:47,11.03.19,1,1.6,72,11.03.19 18:26:47,2019-03-11 18:26:47+01:00
25,18:28:24,11.03.19,1,1.1,72,11.03.19 18:28:24,2019-03-11 18:28:24+01:00
26,18:31:42,11.03.19,1,2.1,72,11.03.19 18:31:42,2019-03-11 18:31:42+01:00
32,18:31:48,11.03.19,1,1.9,72,11.03.19 18:31:48,2019-03-11 18:31:48+01:00
25,18:33:57,11.03.19,1,2.3,72,11.03.19 18:33:57,2019-03-11 18:33:57+01:00
27,18:33:58,11.03.19,1,1.4,72,11.03.19 18:33:58,2019-03-11 18:33:58+01:00
25,18:34:52,11.03.19,1,0.8,72,11.03.19 18:34:52,2019-03-11 18:34:52+01:00
25,18:35:22,11.03.19,1,4.6,72,11.03.19 18:35:22,2019-03-11 18:35:22+01:00
20,18:36:32,11.03.19,1,0.5,72,11.03.19 18:36:32,2019-03-11 18:36:32+01:00
18,18:38:56,11.03.19,1,4.4,72,11.03.19 18:38:56,2019-03-11 18:38:56+01:00
15,18:39:10,11.03.19,1,2.7,72,11.03.19 18:39:10,2019-03-11 18:39:10+01:00
29,18:39:17,11.03.19,1,4.1,72,11.03.19 18:39:17,2019-03-11 18:39:17+01:00
30,18:40:49,11.03.19,1,4.5,72,11.03.19 18:40:49,2019-03-11 18:40:49+01:00
24,18:41:27,11.03.19,1,4.4,72,11.03.19 18:41:27,2019-03-11 18:41:27+01:00
11,18:41:39,11.03.19,1,0.6,72,11.03.19 18:41:39,2019-03-11 18:41:39+01:00
32,18:42:07,11.03.19,1,4.8,72,11.03.19 18:42:07,2019-03-11 18:42:07+01:00
26,18:42:21,11.03.19,1,3.6,72,11.03.19 18:42:21,2019-03-11 18:42:21+01:00
29,18:42:33,11.03.19,1,3.5,72,11.03.19 18:42:33,2019-03-11 18:42:33+01:00
28,18:42:36,11.03.19,1,4.4,72,11.03.19 18:42:36,2019-03-11 18:42:36+01:00
18,18:45:20,11.03.19,1,3.9,72,11.03.19 18:45:20,2019-03-11 18:45:20+01:00
25,18:45:26,11.03.19,1,4.6,72,11.03.19 18:45:26,2019-03-11 18:45:26+01:00
20,18:45:33,11.03.19,1,5.1,72,11.03.19 18:45:33,2019-03-11 18:45:33+01:00
14,18:46:20,11.03.19,1,4.1,72,11.03.19 18:46:20,2019-03-11 18:46:20+01:00
21,18:46:49,11.03.19,1,4.0,72,11.03.19 18:46:49,2019-03-11 18:46:49+01:00
13,18:47:28,11.03.19,1,1.8,72,11.03.19 18:47:28,2019-03-11 18:47:28+01:00
16,18:48:07,11.03.19,1,2.1,72,11.03.19 18:48:07,2019-03-11 18:48:07+01:00
14,18:49:57,11.03.19,1,2.7,72,11.03.19 18:49:57,2019-03-11 18:49:57+01:00
18,18:50:27,11.03.19,1,2.9,72,11.03.19 18:50:27,2019-03-11 18:50:27+01:00
21,18:51:16,11.03.19,1,3.7,72,11.03.19 18:51:16,2019-03-11 18:51:16+01:00
28,18:51:49,11.03.19,1,4.2,72,11.03.19 18:51:49,2019-03-11 18:51:49+01:00
26,18:52:14,11.03.19,1,3.9,72,11.03.19 18:52:14,2019-03-11 18:52:14+01:00
45,18:52:28,11.03.19,1,2.1,72,11.03.19 18:52:28,2019-03-11 18:52:28+01:00
28,18:53:12,11.03.19,1,3.6,72,11.03.19 18:53:12,2019-03-11 18:53:12+01:00
16,18:54:17,11.03.19,1,2.6,72,11.03.19 18:54:17,2019-03-11 18:54:17+01:00
33,18:54:21,11.03.19,1,4.0,72,11.03.19 18:54:21,2019-03-11 18:54:21+01:00
32,18:55:03,11.03.19,1,4.6,72,11.03.19 18:55:03,2019-03-11 18:55:03+01:00
21,18:56:20,11.03.19,1,4.9,72,11.03.19 18:56:20,2019-03-11 18:56:20+01:00
21,18:56:26,11.03.19,1,2.9,72,11.03.19 18:56:26,2019-03-11 18:56:26+01:00
33,18:57:01,11.03.19,1,3.8,72,11.03.19 18:57:01,2019-03-11 18:57:01+01:00
41,18:58:05,11.03.19,1,3.5,72,11.03.19 18:58:05,2019-03-11 18:58:05+01:00
28,19:01:53,11.03.19,1,5.1,72,11.03.19 19:01:53,2019-03-11 19:01:53+01:00
35,19:06:41,11.03.19,1,4.6,72,11.03.19 19:06:41,2019-03-11 19:06:41+01:00
32,19:07:21,11.03.19,1,4.7,72,11.03.19 19:07:21,2019-03-11 19:07:21+01:00
24,19:08:57,11.03.19,1,5.9,72,11.03.19 19:08:57,2019-03-11 19:08:57+01:00
24,19:10:22,11.03.19,1,4.3,72,11.03.19 19:10:22,2019-03-11 19:10:22+01:00
21,19:11:23,11.03.19,1,1.0,72,11.03.19 19:11:23,2019-03-11 19:11:23+01:00
28,19:11:55,11.03.19,1,3.8,72,11.03.19 19:11:55,2019-03-11 19:11:55+01:00
33,19:12:06,11.03.19,1,6.0,72,11.03.19 19:12:06,2019-03-11 19:12:06+01:00
30,19:12:34,11.03.19,1,4.7,72,11.03.19 19:12:34,2019-03-11 19:12:34+01:00
34,19:12:47,11.03.19,1,3.8,72,11.03.19 19:12:47,2019-03-11 19:12:47+01:00
25,19:13:47,11.03.19,1,4.4,72,11.03.19 19:13:47,2019-03-11 19:13:47+01:00
20,19:16:46,11.03.19,1,4.4,72,11.03.19 19:16:46,2019-03-11 19:16:46+01:00
22,19:16:48,11.03.19,1,3.9,72,11.03.19 19:16:48,2019-03-11 19:16:48+01:00
28,19:16:54,11.03.19,1,1.5,72,11.03.19 19:16:54,2019-03-11 19:16:54+01:00
34,19:16:59,11.03.19,1,4.3,72,11.03.19 19:16:59,2019-03-11 19:16:59+01:00
29,19:17:16,11.03.19,1,4.3,72,11.03.19 19:17:16,2019-03-11 19:17:16+01:00
33,19:18:40,11.03.19,1,3.9,72,11.03.19 19:18:40,2019-03-11 19:18:40+01:00
23,19:21:46,11.03.19,1,6.6,72,11.03.19 19:21:46,2019-03-11 19:21:46+01:00
33,19:22:55,11.03.19,1,5.3,72,11.03.19 19:22:55,2019-03-11 19:22:55+01:00
21,19:24:13,11.03.19,1,4.7,72,11.03.19 19:24:13,2019-03-11 19:24:13+01:00
33,19:25:20,11.03.19,1,3.7,72,11.03.19 19:25:20,2019-03-11 19:25:20+01:00
37,19:26:52,11.03.19,1,4.1,72,11.03.19 19:26:52,2019-03-11 19:26:52+01:00
25,19:27:32,11.03.19,1,4.2,72,11.03.19 19:27:32,2019-03-11 19:27:32+01:00
37,19:28:35,11.03.19,1,4.7,72,11.03.19 19:28:35,2019-03-11 19:28:35+01:00
37,19:28:53,11.03.19,1,3.9,72,11.03.19 19:28:53,2019-03-11 19:28:53+01:00
33,19:30:26,11.03.19,1,4.4,72,11.03.19 19:30:26,2019-03-11 19:30:26+01:00
27,19:34:41,11.03.19,1,3.3,72,11.03.19 19:34:41,2019-03-11 19:34:41+01:00
20,19:36:34,11.03.19,1,0.9,72,11.03.19 19:36:34,2019-03-11 19:36:34+01:00
17,19:37:02,11.03.19,1,4.3,72,11.03.19 19:37:02,2019-03-11 19:37:02+01:00
27,19:37:06,11.03.19,1,3.9,72,11.03.19 19:37:06,2019-03-11 19:37:06+01:00
31,19:37:30,11.03.19,1,6.6,72,11.03.19 19:37:30,2019-03-11 19:37:30+01:00
17,19:38:21,11.03.19,1,4.2,72,11.03.19 19:38:21,2019-03-11 19:38:21+01:00
19,19:38:26,11.03.19,1,3.9,72,11.03.19 19:38:26,2019-03-11 19:38:26+01:00
23,19:39:13,11.03.19,1,3.9,72,11.03.19 19:39:13,2019-03-11 19:39:13+01:00
30,19:40:31,11.03.19,1,4.6,72,11.03.19 19:40:31,2019-03-11 19:40:31+01:00
22,19:41:39,11.03.19,1,4.2,72,11.03.19 19:41:39,2019-03-11 19:41:39+01:00
12,19:41:43,11.03.19,1,1.6,72,11.03.19 19:41:43,2019-03-11 19:41:43+01:00
32,19:42:15,11.03.19,1,4.1,72,11.03.19 19:42:15,2019-03-11 19:42:15+01:00
25,19:42:24,11.03.19,1,3.7,72,11.03.19 19:42:24,2019-03-11 19:42:24+01:00
23,19:42:28,11.03.19,1,4.0,72,11.03.19 19:42:28,2019-03-11 19:42:28+01:00
29,19:43:05,11.03.19,1,4.6,72,11.03.19 19:43:05,2019-03-11 19:43:05+01:00
30,19:43:26,11.03.19,1,4.9,72,11.03.19 19:43:26,2019-03-11 19:43:26+01:00
21,19:43:56,11.03.19,1,4.9,72,11.03.19 19:43:56,2019-03-11 19:43:56+01:00
29,19:44:12,11.03.19,1,3.7,72,11.03.19 19:44:12,2019-03-11 19:44:12+01:00
30,19:44:39,11.03.19,1,4.7,72,11.03.19 19:44:39,2019-03-11 19:44:39+01:00
35,19:45:05,11.03.19,1,4.6,72,11.03.19 19:45:05,2019-03-11 19:45:05+01:00
34,19:45:45,11.03.19,1,4.4,72,11.03.19 19:45:45,2019-03-11 19:45:45+01:00
30,19:47:07,11.03.19,1,4.9,72,11.03.19 19:47:07,2019-03-11 19:47:07+01:00
23,19:48:22,11.03.19,1,4.2,72,11.03.19 19:48:22,2019-03-11 19:48:22+01:00
21,19:48:42,11.03.19,1,0.5,72,11.03.19 19:48:42,2019-03-11 19:48:42+01:00
19,19:49:24,11.03.19,1,0.9,72,11.03.19 19:49:24,2019-03-11 19:49:24+01:00
47,19:49:51,11.03.19,1,5.3,72,11.03.19 19:49:51,2019-03-11 19:49:51+01:00
25,19:50:40,11.03.19,1,4.3,72,11.03.19 19:50:40,2019-03-11 19:50:40+01:00
24,19:51:20,11.03.19,1,4.9,72,11.03.19 19:51:20,2019-03-11 19:51:20+01:00
27,19:57:05,11.03.19,1,4.1,72,11.03.19 19:57:05,2019-03-11 19:57:05+01:00
33,19:57:52,11.03.19,1,3.2,72,11.03.19 19:57:52,2019-03-11 19:57:52+01:00
39,20:00:24,11.03.19,1,3.7,72,11.03.19 20:00:24,2019-03-11 20:00:24+01:00
33,20:02:36,11.03.19,1,2.2,72,11.03.19 20:02:36,2019-03-11 20:02:36+01:00
20,20:03:13,11.03.19,1,0.6,72,11.03.19 20:03:13,2019-03-11 20:03:13+01:00
19,20:05:10,11.03.19,1,1.1,72,11.03.19 20:05:10,2019-03-11 20:05:10+01:00
43,20:06:21,11.03.19,1,5.1,72,11.03.19 20:06:21,2019-03-11 20:06:21+01:00
28,20:06:31,11.03.19,1,4.1,72,11.03.19 20:06:31,2019-03-11 20:06:31+01:00
29,20:06:38,11.03.19,1,4.7,72,11.03.19 20:06:38,2019-03-11 20:06:38+01:00
27,20:07:05,11.03.19,1,3.3,72,11.03.19 20:07:05,2019-03-11 20:07:05+01:00
33,20:07:55,11.03.19,1,5.0,72,11.03.19 20:07:55,2019-03-11 20:07:55+01:00
22,20:08:37,11.03.19,1,5.6,72,11.03.19 20:08:37,2019-03-11 20:08:37+01:00
13,20:09:22,11.03.19,1,2.7,72,11.03.19 20:09:22,2019-03-11 20:09:22+01:00
17,20:09:24,11.03.19,1,3.6,72,11.03.19 20:09:24,2019-03-11 20:09:24+01:00
18,20:09:30,11.03.19,1,4.8,72,11.03.19 20:09:30,2019-03-11 20:09:30+01:00
36,20:11:53,11.03.19,1,3.5,72,11.03.19 20:11:53,2019-03-11 20:11:53+01:00
31,20:13:58,11.03.19,1,4.0,72,11.03.19 20:13:58,2019-03-11 20:13:58+01:00
28,20:15:54,11.03.19,1,3.9,72,11.03.19 20:15:54,2019-03-11 20:15:54+01:00
35,20:16:09,11.03.19,1,3.9,72,11.03.19 20:16:09,2019-03-11 20:16:09+01:00
20,20:16:16,11.03.19,1,0.5,72,11.03.19 20:16:16,2019-03-11 20:16:16+01:00
15,20:16:22,11.03.19,1,1.0,72,11.03.19 20:16:22,2019-03-11 20:16:22+01:00
31,20:17:27,11.03.19,1,4.2,72,11.03.19 20:17:27,2019-03-11 20:17:27+01:00
35,20:17:40,11.03.19,1,1.8,72,11.03.19 20:17:40,2019-03-11 20:17:40+01:00
24,20:19:33,11.03.19,1,3.7,72,11.03.19 20:19:33,2019-03-11 20:19:33+01:00
22,20:19:37,11.03.19,1,5.3,72,11.03.19 20:19:37,2019-03-11 20:19:37+01:00
20,20:21:10,11.03.19,1,3.6,72,11.03.19 20:21:10,2019-03-11 20:21:10+01:00
26,20:21:18,11.03.19,1,1.2,72,11.03.19 20:21:18,2019-03-11 20:21:18+01:00
23,20:22:10,11.03.19,1,4.2,72,11.03.19 20:22:10,2019-03-11 20:22:10+01:00
25,20:22:29,11.03.19,1,0.8,72,11.03.19 20:22:29,2019-03-11 20:22:29+01:00
23,20:22:34,11.03.19,1,4.9,72,11.03.19 20:22:34,2019-03-11 20:22:34+01:00
29,20:22:47,11.03.19,1,6.1,72,11.03.19 20:22:47,2019-03-11 20:22:47+01:00
28,20:22:49,11.03.19,1,4.2,72,11.03.19 20:22:49,2019-03-11 20:22:49+01:00
31,20:23:27,11.03.19,1,4.3,72,11.03.19 20:23:27,2019-03-11 20:23:27+01:00
16,20:24:45,11.03.19,1,1.0,72,11.03.19 20:24:45,2019-03-11 20:24:45+01:00
25,20:25:27,11.03.19,1,4.1,72,11.03.19 20:25:27,2019-03-11 20:25:27+01:00
28,20:26:08,11.03.19,1,4.9,72,11.03.19 20:26:08,2019-03-11 20:26:08+01:00
25,20:27:07,11.03.19,1,3.9,72,11.03.19 20:27:07,2019-03-11 20:27:07+01:00
27,20:28:42,11.03.19,1,4.3,72,11.03.19 20:28:42,2019-03-11 20:28:42+01:00
25,20:30:25,11.03.19,1,0.5,72,11.03.19 20:30:25,2019-03-11 20:30:25+01:00
29,20:30:55,11.03.19,1,4.3,72,11.03.19 20:30:55,2019-03-11 20:30:55+01:00
29,20:31:36,11.03.19,1,4.4,72,11.03.19 20:31:36,2019-03-11 20:31:36+01:00
14,20:34:34,11.03.19,1,0.9,72,11.03.19 20:34:34,2019-03-11 20:34:34+01:00
29,20:34:47,11.03.19,1,4.1,72,11.03.19 20:34:47,2019-03-11 20:34:47+01:00
35,20:35:19,11.03.19,1,4.8,72,11.03.19 20:35:19,2019-03-11 20:35:19+01:00
28,20:35:52,11.03.19,1,4.6,72,11.03.19 20:35:52,2019-03-11 20:35:52+01:00
22,20:36:50,11.03.19,1,2.6,72,11.03.19 20:36:50,2019-03-11 20:36:50+01:00
26,20:37:12,11.03.19,1,4.0,72,11.03.19 20:37:12,2019-03-11 20:37:12+01:00
26,20:40:24,11.03.19,1,3.6,72,11.03.19 20:40:24,2019-03-11 20:40:24+01:00
17,20:40:48,11.03.19,1,1.2,72,11.03.19 20:40:48,2019-03-11 20:40:48+01:00
25,20:42:57,11.03.19,1,4.3,72,11.03.19 20:42:57,2019-03-11 20:42:57+01:00
30,20:45:54,11.03.19,1,4.9,72,11.03.19 20:45:54,2019-03-11 20:45:54+01:00
38,20:47:22,11.03.19,1,4.7,72,11.03.19 20:47:22,2019-03-11 20:47:22+01:00
18,20:47:38,11.03.19,1,1.1,72,11.03.19 20:47:38,2019-03-11 20:47:38+01:00
23,20:48:39,11.03.19,1,4.3,72,11.03.19 20:48:39,2019-03-11 20:48:39+01:00
18,20:50:15,11.03.19,1,0.5,72,11.03.19 20:50:15,2019-03-11 20:50:15+01:00
27,20:50:46,11.03.19,1,4.8,72,11.03.19 20:50:46,2019-03-11 20:50:46+01:00
20,20:50:50,11.03.19,1,5.1,72,11.03.19 20:50:50,2019-03-11 20:50:50+01:00
32,20:51:14,11.03.19,1,4.2,72,11.03.19 20:51:14,2019-03-11 20:51:14+01:00
20,20:53:03,11.03.19,1,1.0,72,11.03.19 20:53:03,2019-03-11 20:53:03+01:00
30,20:53:35,11.03.19,1,4.3,72,11.03.19 20:53:35,2019-03-11 20:53:35+01:00
31,20:53:45,11.03.19,1,4.3,72,11.03.19 20:53:45,2019-03-11 20:53:45+01:00
24,20:53:53,11.03.19,1,4.2,72,11.03.19 20:53:53,2019-03-11 20:53:53+01:00
27,20:55:56,11.03.19,1,3.6,72,11.03.19 20:55:56,2019-03-11 20:55:56+01:00
28,20:56:15,11.03.19,1,4.9,72,11.03.19 20:56:15,2019-03-11 20:56:15+01:00
28,20:58:19,11.03.19,1,4.4,72,11.03.19 20:58:19,2019-03-11 20:58:19+01:00
29,21:00:51,11.03.19,1,4.5,72,11.03.19 21:00:51,2019-03-11 21:00:51+01:00
25,21:03:37,11.03.19,1,3.4,72,11.03.19 21:03:37,2019-03-11 21:03:37+01:00
21,21:07:42,11.03.19,1,3.9,72,11.03.19 21:07:42,2019-03-11 21:07:42+01:00
24,21:10:35,11.03.19,1,4.5,72,11.03.19 21:10:35,2019-03-11 21:10:35+01:00
41,21:11:44,11.03.19,1,5.0,72,11.03.19 21:11:44,2019-03-11 21:11:44+01:00
35,21:13:20,11.03.19,1,3.9,72,11.03.19 21:13:20,2019-03-11 21:13:20+01:00
16,21:14:12,11.03.19,1,1.8,72,11.03.19 21:14:12,2019-03-11 21:14:12+01:00
26,21:15:15,11.03.19,1,3.9,72,11.03.19 21:15:15,2019-03-11 21:15:15+01:00
22,21:15:27,11.03.19,1,3.6,72,11.03.19 21:15:27,2019-03-11 21:15:27+01:00
25,21:15:41,11.03.19,1,3.2,72,11.03.19 21:15:41,2019-03-11 21:15:41+01:00
27,21:16:04,11.03.19,1,4.4,72,11.03.19 21:16:04,2019-03-11 21:16:04+01:00
18,21:16:26,11.03.19,1,4.5,72,11.03.19 21:16:26,2019-03-11 21:16:26+01:00
18,21:16:30,11.03.19,1,4.2,72,11.03.19 21:16:30,2019-03-11 21:16:30+01:00
17,21:16:50,11.03.19,1,0.8,72,11.03.19 21:16:50,2019-03-11 21:16:50+01:00
24,21:16:59,11.03.19,1,5.5,72,11.03.19 21:16:59,2019-03-11 21:16:59+01:00
32,21:20:04,11.03.19,1,3.0,72,11.03.19 21:20:04,2019-03-11 21:20:04+01:00
10,21:23:23,11.03.19,1,0.5,72,11.03.19 21:23:23,2019-03-11 21:23:23+01:00
35,21:23:37,11.03.19,1,4.8,72,11.03.19 21:23:37,2019-03-11 21:23:37+01:00
42,21:27:10,11.03.19,1,4.0,72,11.03.19 21:27:10,2019-03-11 21:27:10+01:00
