Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,06:21:23,20.05.21,2,4.0,387,20.05.21 06:21:23,2021-05-20 06:21:23+02:00
41,06:21:26,20.05.21,2,6.9,387,20.05.21 06:21:26,2021-05-20 06:21:26+02:00
42,06:21:33,20.05.21,2,4.6,387,20.05.21 06:21:33,2021-05-20 06:21:33+02:00
40,06:21:36,20.05.21,2,4.8,387,20.05.21 06:21:36,2021-05-20 06:21:36+02:00
42,06:21:37,20.05.21,2,2.9,387,20.05.21 06:21:37,2021-05-20 06:21:37+02:00
49,06:22:07,20.05.21,2,4.9,387,20.05.21 06:22:07,2021-05-20 06:22:07+02:00
46,06:22:16,20.05.21,2,3.5,387,20.05.21 06:22:16,2021-05-20 06:22:16+02:00
50,06:22:18,20.05.21,2,4.9,387,20.05.21 06:22:18,2021-05-20 06:22:18+02:00
41,06:22:35,20.05.21,2,3.8,387,20.05.21 06:22:35,2021-05-20 06:22:35+02:00
42,06:22:37,20.05.21,2,3.1,387,20.05.21 06:22:37,2021-05-20 06:22:37+02:00
41,06:22:40,20.05.21,2,3.5,387,20.05.21 06:22:40,2021-05-20 06:22:40+02:00
40,06:23:32,20.05.21,2,4.9,387,20.05.21 06:23:32,2021-05-20 06:23:32+02:00
38,06:23:45,20.05.21,2,4.9,387,20.05.21 06:23:45,2021-05-20 06:23:45+02:00
41,06:23:52,20.05.21,2,3.6,387,20.05.21 06:23:52,2021-05-20 06:23:52+02:00
41,06:23:55,20.05.21,2,4.9,387,20.05.21 06:23:55,2021-05-20 06:23:55+02:00
42,06:24:42,20.05.21,2,5.0,387,20.05.21 06:24:42,2021-05-20 06:24:42+02:00
37,06:24:45,20.05.21,2,4.0,387,20.05.21 06:24:45,2021-05-20 06:24:45+02:00
40,06:24:59,20.05.21,2,5.0,387,20.05.21 06:24:59,2021-05-20 06:24:59+02:00
37,06:25:03,20.05.21,2,4.2,387,20.05.21 06:25:03,2021-05-20 06:25:03+02:00
38,06:25:06,20.05.21,2,5.1,387,20.05.21 06:25:06,2021-05-20 06:25:06+02:00
37,06:26:04,20.05.21,2,4.0,387,20.05.21 06:26:04,2021-05-20 06:26:04+02:00
38,06:26:06,20.05.21,2,5.1,387,20.05.21 06:26:06,2021-05-20 06:26:06+02:00
34,06:26:07,20.05.21,2,5.1,387,20.05.21 06:26:07,2021-05-20 06:26:07+02:00
30,06:26:08,20.05.21,2,5.1,387,20.05.21 06:26:08,2021-05-20 06:26:08+02:00
29,06:26:10,20.05.21,2,4.1,387,20.05.21 06:26:10,2021-05-20 06:26:10+02:00
33,06:26:17,20.05.21,2,5.2,387,20.05.21 06:26:17,2021-05-20 06:26:17+02:00
35,06:26:20,20.05.21,2,5.3,387,20.05.21 06:26:20,2021-05-20 06:26:20+02:00
35,06:26:23,20.05.21,2,2.1,387,20.05.21 06:26:23,2021-05-20 06:26:23+02:00
29,06:26:25,20.05.21,2,6.1,387,20.05.21 06:26:25,2021-05-20 06:26:25+02:00
29,06:26:27,20.05.21,2,5.2,387,20.05.21 06:26:27,2021-05-20 06:26:27+02:00
41,06:27:05,20.05.21,2,4.1,387,20.05.21 06:27:05,2021-05-20 06:27:05+02:00
14,06:27:09,20.05.21,2,1.0,387,20.05.21 06:27:09,2021-05-20 06:27:09+02:00
39,06:27:23,20.05.21,2,5.2,387,20.05.21 06:27:23,2021-05-20 06:27:23+02:00
37,06:27:24,20.05.21,2,5.3,387,20.05.21 06:27:24,2021-05-20 06:27:24+02:00
31,06:27:28,20.05.21,2,5.3,387,20.05.21 06:27:28,2021-05-20 06:27:28+02:00
34,06:27:32,20.05.21,2,5.5,387,20.05.21 06:27:32,2021-05-20 06:27:32+02:00
34,06:27:36,20.05.21,2,5.7,387,20.05.21 06:27:36,2021-05-20 06:27:36+02:00
25,06:28:15,20.05.21,2,15.5,387,20.05.21 06:28:15,2021-05-20 06:28:15+02:00
35,06:28:31,20.05.21,2,4.5,387,20.05.21 06:28:31,2021-05-20 06:28:31+02:00
35,06:28:35,20.05.21,2,3.4,387,20.05.21 06:28:35,2021-05-20 06:28:35+02:00
32,06:28:37,20.05.21,2,5.3,387,20.05.21 06:28:37,2021-05-20 06:28:37+02:00
32,06:28:38,20.05.21,2,5.3,387,20.05.21 06:28:38,2021-05-20 06:28:38+02:00
41,06:28:42,20.05.21,2,5.4,387,20.05.21 06:28:42,2021-05-20 06:28:42+02:00
44,06:28:48,20.05.21,2,5.4,387,20.05.21 06:28:48,2021-05-20 06:28:48+02:00
47,06:29:28,20.05.21,2,5.4,387,20.05.21 06:29:28,2021-05-20 06:29:28+02:00
38,06:29:33,20.05.21,2,3.6,387,20.05.21 06:29:33,2021-05-20 06:29:33+02:00
43,06:29:45,20.05.21,2,3.9,387,20.05.21 06:29:45,2021-05-20 06:29:45+02:00
44,06:29:47,20.05.21,2,5.4,387,20.05.21 06:29:47,2021-05-20 06:29:47+02:00
43,06:29:49,20.05.21,2,5.5,387,20.05.21 06:29:49,2021-05-20 06:29:49+02:00
40,06:30:48,20.05.21,2,3.6,387,20.05.21 06:30:48,2021-05-20 06:30:48+02:00
38,06:30:50,20.05.21,2,4.6,387,20.05.21 06:30:50,2021-05-20 06:30:50+02:00
40,06:30:59,20.05.21,2,5.5,387,20.05.21 06:30:59,2021-05-20 06:30:59+02:00
40,06:31:01,20.05.21,2,5.8,387,20.05.21 06:31:01,2021-05-20 06:31:01+02:00
41,06:31:04,20.05.21,2,5.5,387,20.05.21 06:31:04,2021-05-20 06:31:04+02:00
36,06:31:06,20.05.21,2,5.5,387,20.05.21 06:31:06,2021-05-20 06:31:06+02:00
37,06:31:08,20.05.21,2,3.6,387,20.05.21 06:31:08,2021-05-20 06:31:08+02:00
40,06:32:03,20.05.21,2,5.6,387,20.05.21 06:32:03,2021-05-20 06:32:03+02:00
36,06:32:06,20.05.21,2,4.5,387,20.05.21 06:32:06,2021-05-20 06:32:06+02:00
41,06:32:10,20.05.21,2,3.5,387,20.05.21 06:32:10,2021-05-20 06:32:10+02:00
35,06:32:12,20.05.21,2,4.6,387,20.05.21 06:32:12,2021-05-20 06:32:12+02:00
39,06:32:15,20.05.21,2,2.6,387,20.05.21 06:32:15,2021-05-20 06:32:15+02:00
39,06:32:17,20.05.21,2,5.1,387,20.05.21 06:32:17,2021-05-20 06:32:17+02:00
35,06:32:21,20.05.21,2,2.7,387,20.05.21 06:32:21,2021-05-20 06:32:21+02:00
34,06:32:22,20.05.21,2,3.9,387,20.05.21 06:32:22,2021-05-20 06:32:22+02:00
30,06:32:25,20.05.21,2,3.4,387,20.05.21 06:32:25,2021-05-20 06:32:25+02:00
30,06:32:27,20.05.21,2,2.8,387,20.05.21 06:32:27,2021-05-20 06:32:27+02:00
40,06:33:10,20.05.21,2,3.9,387,20.05.21 06:33:10,2021-05-20 06:33:10+02:00
38,06:33:11,20.05.21,2,3.9,387,20.05.21 06:33:11,2021-05-20 06:33:11+02:00
37,06:33:13,20.05.21,2,5.2,387,20.05.21 06:33:13,2021-05-20 06:33:13+02:00
46,06:33:17,20.05.21,2,3.0,387,20.05.21 06:33:17,2021-05-20 06:33:17+02:00
46,06:33:18,20.05.21,2,3.6,387,20.05.21 06:33:18,2021-05-20 06:33:18+02:00
37,06:33:28,20.05.21,2,4.0,387,20.05.21 06:33:28,2021-05-20 06:33:28+02:00
40,06:33:29,20.05.21,2,3.1,387,20.05.21 06:33:29,2021-05-20 06:33:29+02:00
36,06:33:31,20.05.21,2,3.0,387,20.05.21 06:33:31,2021-05-20 06:33:31+02:00
44,06:34:13,20.05.21,2,3.2,387,20.05.21 06:34:13,2021-05-20 06:34:13+02:00
44,06:34:16,20.05.21,2,3.2,387,20.05.21 06:34:16,2021-05-20 06:34:16+02:00
41,06:34:19,20.05.21,2,3.2,387,20.05.21 06:34:19,2021-05-20 06:34:19+02:00
42,06:34:48,20.05.21,2,4.3,387,20.05.21 06:34:48,2021-05-20 06:34:48+02:00
39,06:34:49,20.05.21,2,3.3,387,20.05.21 06:34:49,2021-05-20 06:34:49+02:00
26,06:35:02,20.05.21,2,16.6,387,20.05.21 06:35:02,2021-05-20 06:35:02+02:00
25,06:35:49,20.05.21,2,3.3,387,20.05.21 06:35:49,2021-05-20 06:35:49+02:00
45,06:36:30,20.05.21,2,3.8,387,20.05.21 06:36:30,2021-05-20 06:36:30+02:00
40,06:36:50,20.05.21,2,3.1,387,20.05.21 06:36:50,2021-05-20 06:36:50+02:00
41,06:36:53,20.05.21,2,3.6,387,20.05.21 06:36:53,2021-05-20 06:36:53+02:00
43,06:36:55,20.05.21,2,3.3,387,20.05.21 06:36:55,2021-05-20 06:36:55+02:00
38,06:36:57,20.05.21,2,4.9,387,20.05.21 06:36:57,2021-05-20 06:36:57+02:00
38,06:36:58,20.05.21,2,4.5,387,20.05.21 06:36:58,2021-05-20 06:36:58+02:00
42,06:37:49,20.05.21,2,3.3,387,20.05.21 06:37:49,2021-05-20 06:37:49+02:00
42,06:37:50,20.05.21,2,3.4,387,20.05.21 06:37:50,2021-05-20 06:37:50+02:00
41,06:37:54,20.05.21,2,3.4,387,20.05.21 06:37:54,2021-05-20 06:37:54+02:00
45,06:37:56,20.05.21,2,3.3,387,20.05.21 06:37:56,2021-05-20 06:37:56+02:00
42,06:38:08,20.05.21,2,3.4,387,20.05.21 06:38:08,2021-05-20 06:38:08+02:00
42,06:38:12,20.05.21,2,3.5,387,20.05.21 06:38:12,2021-05-20 06:38:12+02:00
46,06:38:18,20.05.21,2,3.5,387,20.05.21 06:38:18,2021-05-20 06:38:18+02:00
40,06:38:24,20.05.21,2,3.5,387,20.05.21 06:38:24,2021-05-20 06:38:24+02:00
29,06:39:19,20.05.21,2,3.5,387,20.05.21 06:39:19,2021-05-20 06:39:19+02:00
30,06:39:19,20.05.21,2,3.5,387,20.05.21 06:39:19,2021-05-20 06:39:19+02:00
33,06:39:21,20.05.21,2,4.0,387,20.05.21 06:39:21,2021-05-20 06:39:21+02:00
35,06:39:32,20.05.21,2,4.3,387,20.05.21 06:39:32,2021-05-20 06:39:32+02:00
35,06:39:34,20.05.21,2,3.3,387,20.05.21 06:39:34,2021-05-20 06:39:34+02:00
30,06:39:37,20.05.21,2,4.1,387,20.05.21 06:39:37,2021-05-20 06:39:37+02:00
32,06:39:39,20.05.21,2,4.5,387,20.05.21 06:39:39,2021-05-20 06:39:39+02:00
36,06:40:27,20.05.21,2,10.5,387,20.05.21 06:40:27,2021-05-20 06:40:27+02:00
40,06:40:35,20.05.21,2,5.1,387,20.05.21 06:40:35,2021-05-20 06:40:35+02:00
37,06:40:37,20.05.21,2,3.6,387,20.05.21 06:40:37,2021-05-20 06:40:37+02:00
40,06:40:39,20.05.21,2,3.6,387,20.05.21 06:40:39,2021-05-20 06:40:39+02:00
35,06:40:42,20.05.21,2,3.7,387,20.05.21 06:40:42,2021-05-20 06:40:42+02:00
36,06:41:47,20.05.21,2,3.7,387,20.05.21 06:41:47,2021-05-20 06:41:47+02:00
25,06:41:57,20.05.21,2,3.8,387,20.05.21 06:41:57,2021-05-20 06:41:57+02:00
28,06:41:58,20.05.21,2,3.8,387,20.05.21 06:41:58,2021-05-20 06:41:58+02:00
31,06:42:12,20.05.21,2,15.4,387,20.05.21 06:42:12,2021-05-20 06:42:12+02:00
35,06:42:55,20.05.21,2,4.4,387,20.05.21 06:42:55,2021-05-20 06:42:55+02:00
33,06:43:00,20.05.21,2,4.0,387,20.05.21 06:43:00,2021-05-20 06:43:00+02:00
34,06:43:04,20.05.21,2,6.9,387,20.05.21 06:43:04,2021-05-20 06:43:04+02:00
35,06:43:06,20.05.21,2,3.8,387,20.05.21 06:43:06,2021-05-20 06:43:06+02:00
38,06:44:11,20.05.21,2,3.8,387,20.05.21 06:44:11,2021-05-20 06:44:11+02:00
39,06:44:14,20.05.21,2,3.9,387,20.05.21 06:44:14,2021-05-20 06:44:14+02:00
39,06:44:16,20.05.21,2,2.8,387,20.05.21 06:44:16,2021-05-20 06:44:16+02:00
37,06:44:17,20.05.21,2,3.6,387,20.05.21 06:44:17,2021-05-20 06:44:17+02:00
37,06:44:19,20.05.21,2,3.9,387,20.05.21 06:44:19,2021-05-20 06:44:19+02:00
33,06:44:22,20.05.21,2,6.2,387,20.05.21 06:44:22,2021-05-20 06:44:22+02:00
32,06:44:24,20.05.21,2,3.6,387,20.05.21 06:44:24,2021-05-20 06:44:24+02:00
49,06:45:03,20.05.21,2,3.4,387,20.05.21 06:45:03,2021-05-20 06:45:03+02:00
15,06:45:11,20.05.21,2,3.9,387,20.05.21 06:45:11,2021-05-20 06:45:11+02:00
38,06:45:22,20.05.21,2,3.6,387,20.05.21 06:45:22,2021-05-20 06:45:22+02:00
40,06:45:25,20.05.21,2,4.6,387,20.05.21 06:45:25,2021-05-20 06:45:25+02:00
43,06:46:21,20.05.21,2,3.1,387,20.05.21 06:46:21,2021-05-20 06:46:21+02:00
44,06:46:23,20.05.21,2,4.6,387,20.05.21 06:46:23,2021-05-20 06:46:23+02:00
45,06:46:31,20.05.21,2,3.9,387,20.05.21 06:46:31,2021-05-20 06:46:31+02:00
41,06:46:33,20.05.21,2,3.7,387,20.05.21 06:46:33,2021-05-20 06:46:33+02:00
42,06:46:37,20.05.21,2,4.8,387,20.05.21 06:46:37,2021-05-20 06:46:37+02:00
40,06:46:38,20.05.21,2,4.0,387,20.05.21 06:46:38,2021-05-20 06:46:38+02:00
33,06:46:42,20.05.21,2,2.8,387,20.05.21 06:46:42,2021-05-20 06:46:42+02:00
42,06:47:31,20.05.21,2,3.0,387,20.05.21 06:47:31,2021-05-20 06:47:31+02:00
42,06:47:34,20.05.21,2,4.0,387,20.05.21 06:47:34,2021-05-20 06:47:34+02:00
42,06:47:35,20.05.21,2,4.0,387,20.05.21 06:47:35,2021-05-20 06:47:35+02:00
46,06:47:45,20.05.21,2,4.0,387,20.05.21 06:47:45,2021-05-20 06:47:45+02:00
44,06:47:48,20.05.21,2,3.8,387,20.05.21 06:47:48,2021-05-20 06:47:48+02:00
39,06:48:00,20.05.21,2,4.1,387,20.05.21 06:48:00,2021-05-20 06:48:00+02:00
37,06:48:06,20.05.21,2,3.8,387,20.05.21 06:48:06,2021-05-20 06:48:06+02:00
45,06:48:50,20.05.21,2,3.0,387,20.05.21 06:48:50,2021-05-20 06:48:50+02:00
40,06:49:13,20.05.21,2,6.9,387,20.05.21 06:49:13,2021-05-20 06:49:13+02:00
36,06:49:15,20.05.21,2,3.7,387,20.05.21 06:49:15,2021-05-20 06:49:15+02:00
44,06:49:17,20.05.21,2,4.0,387,20.05.21 06:49:17,2021-05-20 06:49:17+02:00
38,06:49:33,20.05.21,2,3.7,387,20.05.21 06:49:33,2021-05-20 06:49:33+02:00
38,06:49:34,20.05.21,2,3.6,387,20.05.21 06:49:34,2021-05-20 06:49:34+02:00
38,06:49:36,20.05.21,2,3.7,387,20.05.21 06:49:36,2021-05-20 06:49:36+02:00
25,06:49:55,20.05.21,2,15.7,387,20.05.21 06:49:55,2021-05-20 06:49:55+02:00
32,06:50:01,20.05.21,2,3.1,387,20.05.21 06:50:01,2021-05-20 06:50:01+02:00
33,06:50:10,20.05.21,2,4.7,387,20.05.21 06:50:10,2021-05-20 06:50:10+02:00
35,06:50:17,20.05.21,2,4.0,387,20.05.21 06:50:17,2021-05-20 06:50:17+02:00
40,06:50:21,20.05.21,2,9.8,387,20.05.21 06:50:21,2021-05-20 06:50:21+02:00
41,06:50:23,20.05.21,2,4.1,387,20.05.21 06:50:23,2021-05-20 06:50:23+02:00
34,06:50:29,20.05.21,2,4.1,387,20.05.21 06:50:29,2021-05-20 06:50:29+02:00
39,06:50:31,20.05.21,2,3.2,387,20.05.21 06:50:31,2021-05-20 06:50:31+02:00
37,06:51:16,20.05.21,2,4.1,387,20.05.21 06:51:16,2021-05-20 06:51:16+02:00
43,06:51:27,20.05.21,2,4.1,387,20.05.21 06:51:27,2021-05-20 06:51:27+02:00
35,06:51:32,20.05.21,2,4.0,387,20.05.21 06:51:32,2021-05-20 06:51:32+02:00
37,06:51:34,20.05.21,2,4.1,387,20.05.21 06:51:34,2021-05-20 06:51:34+02:00
36,06:51:37,20.05.21,2,4.1,387,20.05.21 06:51:37,2021-05-20 06:51:37+02:00
33,06:51:39,20.05.21,2,4.1,387,20.05.21 06:51:39,2021-05-20 06:51:39+02:00
36,06:51:46,20.05.21,2,4.1,387,20.05.21 06:51:46,2021-05-20 06:51:46+02:00
36,06:51:49,20.05.21,2,2.5,387,20.05.21 06:51:49,2021-05-20 06:51:49+02:00
35,06:51:51,20.05.21,2,4.1,387,20.05.21 06:51:51,2021-05-20 06:51:51+02:00
32,06:51:53,20.05.21,2,4.1,387,20.05.21 06:51:53,2021-05-20 06:51:53+02:00
32,06:51:55,20.05.21,2,1.4,387,20.05.21 06:51:55,2021-05-20 06:51:55+02:00
32,06:51:58,20.05.21,2,4.2,387,20.05.21 06:51:58,2021-05-20 06:51:58+02:00
33,06:52:01,20.05.21,2,3.9,387,20.05.21 06:52:01,2021-05-20 06:52:01+02:00
32,06:52:02,20.05.21,2,4.2,387,20.05.21 06:52:02,2021-05-20 06:52:02+02:00
28,06:52:06,20.05.21,2,5.6,387,20.05.21 06:52:06,2021-05-20 06:52:06+02:00
28,06:52:08,20.05.21,2,4.2,387,20.05.21 06:52:08,2021-05-20 06:52:08+02:00
22,06:52:13,20.05.21,2,12.8,387,20.05.21 06:52:13,2021-05-20 06:52:13+02:00
42,06:52:21,20.05.21,2,4.5,387,20.05.21 06:52:21,2021-05-20 06:52:21+02:00
35,06:52:29,20.05.21,2,4.2,387,20.05.21 06:52:29,2021-05-20 06:52:29+02:00
40,06:52:43,20.05.21,2,5.5,387,20.05.21 06:52:43,2021-05-20 06:52:43+02:00
33,06:52:51,20.05.21,2,3.7,387,20.05.21 06:52:51,2021-05-20 06:52:51+02:00
27,06:52:54,20.05.21,2,3.7,387,20.05.21 06:52:54,2021-05-20 06:52:54+02:00
50,06:53:46,20.05.21,2,4.6,387,20.05.21 06:53:46,2021-05-20 06:53:46+02:00
43,06:53:48,20.05.21,2,3.7,387,20.05.21 06:53:48,2021-05-20 06:53:48+02:00
45,06:53:51,20.05.21,2,4.2,387,20.05.21 06:53:51,2021-05-20 06:53:51+02:00
39,06:53:53,20.05.21,2,4.2,387,20.05.21 06:53:53,2021-05-20 06:53:53+02:00
33,06:53:58,20.05.21,2,4.2,387,20.05.21 06:53:58,2021-05-20 06:53:58+02:00
36,06:54:01,20.05.21,2,5.7,387,20.05.21 06:54:01,2021-05-20 06:54:01+02:00
35,06:54:02,20.05.21,2,4.2,387,20.05.21 06:54:02,2021-05-20 06:54:02+02:00
33,06:54:04,20.05.21,2,3.6,387,20.05.21 06:54:04,2021-05-20 06:54:04+02:00
37,06:54:06,20.05.21,2,6.4,387,20.05.21 06:54:06,2021-05-20 06:54:06+02:00
36,06:54:09,20.05.21,2,7.1,387,20.05.21 06:54:09,2021-05-20 06:54:09+02:00
34,06:54:10,20.05.21,2,4.2,387,20.05.21 06:54:10,2021-05-20 06:54:10+02:00
34,06:54:12,20.05.21,2,4.5,387,20.05.21 06:54:12,2021-05-20 06:54:12+02:00
32,06:54:15,20.05.21,2,2.3,387,20.05.21 06:54:15,2021-05-20 06:54:15+02:00
45,06:54:45,20.05.21,2,4.2,387,20.05.21 06:54:45,2021-05-20 06:54:45+02:00
38,06:54:50,20.05.21,2,3.5,387,20.05.21 06:54:50,2021-05-20 06:54:50+02:00
42,06:54:52,20.05.21,2,3.5,387,20.05.21 06:54:52,2021-05-20 06:54:52+02:00
36,06:54:54,20.05.21,2,3.8,387,20.05.21 06:54:54,2021-05-20 06:54:54+02:00
43,06:54:58,20.05.21,2,4.3,387,20.05.21 06:54:58,2021-05-20 06:54:58+02:00
42,06:55:00,20.05.21,2,2.9,387,20.05.21 06:55:00,2021-05-20 06:55:00+02:00
38,06:55:03,20.05.21,2,4.3,387,20.05.21 06:55:03,2021-05-20 06:55:03+02:00
39,06:55:09,20.05.21,2,4.5,387,20.05.21 06:55:09,2021-05-20 06:55:09+02:00
37,06:55:52,20.05.21,2,3.0,387,20.05.21 06:55:52,2021-05-20 06:55:52+02:00
40,06:55:55,20.05.21,2,4.3,387,20.05.21 06:55:55,2021-05-20 06:55:55+02:00
41,06:55:56,20.05.21,2,4.3,387,20.05.21 06:55:56,2021-05-20 06:55:56+02:00
40,06:55:58,20.05.21,2,4.3,387,20.05.21 06:55:58,2021-05-20 06:55:58+02:00
36,06:55:59,20.05.21,2,4.3,387,20.05.21 06:55:59,2021-05-20 06:55:59+02:00
39,06:56:03,20.05.21,2,3.2,387,20.05.21 06:56:03,2021-05-20 06:56:03+02:00
34,06:56:14,20.05.21,2,4.5,387,20.05.21 06:56:14,2021-05-20 06:56:14+02:00
34,06:56:15,20.05.21,2,3.9,387,20.05.21 06:56:15,2021-05-20 06:56:15+02:00
34,06:56:17,20.05.21,2,4.3,387,20.05.21 06:56:17,2021-05-20 06:56:17+02:00
39,06:56:20,20.05.21,2,3.0,387,20.05.21 06:56:20,2021-05-20 06:56:20+02:00
36,06:56:22,20.05.21,2,3.3,387,20.05.21 06:56:22,2021-05-20 06:56:22+02:00
39,06:56:24,20.05.21,2,4.3,387,20.05.21 06:56:24,2021-05-20 06:56:24+02:00
37,06:56:27,20.05.21,2,4.8,387,20.05.21 06:56:27,2021-05-20 06:56:27+02:00
36,06:56:31,20.05.21,2,4.4,387,20.05.21 06:56:31,2021-05-20 06:56:31+02:00
30,06:56:37,20.05.21,2,4.3,387,20.05.21 06:56:37,2021-05-20 06:56:37+02:00
43,06:57:15,20.05.21,2,5.9,387,20.05.21 06:57:15,2021-05-20 06:57:15+02:00
44,06:57:16,20.05.21,2,4.0,387,20.05.21 06:57:16,2021-05-20 06:57:16+02:00
41,06:57:27,20.05.21,2,4.4,387,20.05.21 06:57:27,2021-05-20 06:57:27+02:00
44,06:57:31,20.05.21,2,4.1,387,20.05.21 06:57:31,2021-05-20 06:57:31+02:00
41,06:57:34,20.05.21,2,4.4,387,20.05.21 06:57:34,2021-05-20 06:57:34+02:00
43,06:57:36,20.05.21,2,3.0,387,20.05.21 06:57:36,2021-05-20 06:57:36+02:00
38,06:58:27,20.05.21,2,8.2,387,20.05.21 06:58:27,2021-05-20 06:58:27+02:00
34,06:58:30,20.05.21,2,3.4,387,20.05.21 06:58:30,2021-05-20 06:58:30+02:00
34,06:58:37,20.05.21,2,3.6,387,20.05.21 06:58:37,2021-05-20 06:58:37+02:00
34,06:58:41,20.05.21,2,4.4,387,20.05.21 06:58:41,2021-05-20 06:58:41+02:00
32,06:58:42,20.05.21,2,4.4,387,20.05.21 06:58:42,2021-05-20 06:58:42+02:00
33,06:58:45,20.05.21,2,3.9,387,20.05.21 06:58:45,2021-05-20 06:58:45+02:00
36,06:58:47,20.05.21,2,4.0,387,20.05.21 06:58:47,2021-05-20 06:58:47+02:00
35,06:58:49,20.05.21,2,3.9,387,20.05.21 06:58:49,2021-05-20 06:58:49+02:00
42,06:59:31,20.05.21,2,3.0,387,20.05.21 06:59:31,2021-05-20 06:59:31+02:00
47,06:59:33,20.05.21,2,4.8,387,20.05.21 06:59:33,2021-05-20 06:59:33+02:00
38,06:59:37,20.05.21,2,4.4,387,20.05.21 06:59:37,2021-05-20 06:59:37+02:00
38,06:59:58,20.05.21,2,3.8,387,20.05.21 06:59:58,2021-05-20 06:59:58+02:00
40,06:59:59,20.05.21,2,5.4,387,20.05.21 06:59:59,2021-05-20 06:59:59+02:00
35,07:00:03,20.05.21,2,4.4,387,20.05.21 07:00:03,2021-05-20 07:00:03+02:00
26,07:00:11,20.05.21,2,7.0,387,20.05.21 07:00:11,2021-05-20 07:00:11+02:00
30,07:00:13,20.05.21,2,7.0,387,20.05.21 07:00:13,2021-05-20 07:00:13+02:00
34,07:00:16,20.05.21,2,4.4,387,20.05.21 07:00:16,2021-05-20 07:00:16+02:00
33,07:00:19,20.05.21,2,4.4,387,20.05.21 07:00:19,2021-05-20 07:00:19+02:00
42,07:00:54,20.05.21,2,10.8,387,20.05.21 07:00:54,2021-05-20 07:00:54+02:00
39,07:00:58,20.05.21,2,4.3,387,20.05.21 07:00:58,2021-05-20 07:00:58+02:00
38,07:01:00,20.05.21,2,4.8,387,20.05.21 07:01:00,2021-05-20 07:01:00+02:00
37,07:01:03,20.05.21,2,4.4,387,20.05.21 07:01:03,2021-05-20 07:01:03+02:00
35,07:01:04,20.05.21,2,3.6,387,20.05.21 07:01:04,2021-05-20 07:01:04+02:00
33,07:01:08,20.05.21,2,4.4,387,20.05.21 07:01:08,2021-05-20 07:01:08+02:00
29,07:01:57,20.05.21,2,3.5,387,20.05.21 07:01:57,2021-05-20 07:01:57+02:00
34,07:01:58,20.05.21,2,4.5,387,20.05.21 07:01:58,2021-05-20 07:01:58+02:00
19,07:02:12,20.05.21,2,4.5,387,20.05.21 07:02:12,2021-05-20 07:02:12+02:00
27,07:02:14,20.05.21,2,3.7,387,20.05.21 07:02:14,2021-05-20 07:02:14+02:00
29,07:02:16,20.05.21,2,4.5,387,20.05.21 07:02:16,2021-05-20 07:02:16+02:00
32,07:02:18,20.05.21,2,4.5,387,20.05.21 07:02:18,2021-05-20 07:02:18+02:00
35,07:02:21,20.05.21,2,3.6,387,20.05.21 07:02:21,2021-05-20 07:02:21+02:00
34,07:02:22,20.05.21,2,4.5,387,20.05.21 07:02:22,2021-05-20 07:02:22+02:00
38,07:02:26,20.05.21,2,4.2,387,20.05.21 07:02:26,2021-05-20 07:02:26+02:00
34,07:03:05,20.05.21,2,12.5,387,20.05.21 07:03:05,2021-05-20 07:03:05+02:00
34,07:03:06,20.05.21,2,4.5,387,20.05.21 07:03:06,2021-05-20 07:03:06+02:00
37,07:03:08,20.05.21,2,3.9,387,20.05.21 07:03:08,2021-05-20 07:03:08+02:00
39,07:03:11,20.05.21,2,4.5,387,20.05.21 07:03:11,2021-05-20 07:03:11+02:00
33,07:03:17,20.05.21,2,4.6,387,20.05.21 07:03:17,2021-05-20 07:03:17+02:00
34,07:03:18,20.05.21,2,2.8,387,20.05.21 07:03:18,2021-05-20 07:03:18+02:00
35,07:03:23,20.05.21,2,4.5,387,20.05.21 07:03:23,2021-05-20 07:03:23+02:00
41,07:03:38,20.05.21,2,2.3,387,20.05.21 07:03:38,2021-05-20 07:03:38+02:00
24,07:03:57,20.05.21,2,14.4,387,20.05.21 07:03:57,2021-05-20 07:03:57+02:00
46,07:04:17,20.05.21,2,4.4,387,20.05.21 07:04:17,2021-05-20 07:04:17+02:00
40,07:04:20,20.05.21,2,5.6,387,20.05.21 07:04:20,2021-05-20 07:04:20+02:00
38,07:04:22,20.05.21,2,4.5,387,20.05.21 07:04:22,2021-05-20 07:04:22+02:00
34,07:04:38,20.05.21,2,10.6,387,20.05.21 07:04:38,2021-05-20 07:04:38+02:00
33,07:04:40,20.05.21,2,3.6,387,20.05.21 07:04:40,2021-05-20 07:04:40+02:00
35,07:04:43,20.05.21,2,4.5,387,20.05.21 07:04:43,2021-05-20 07:04:43+02:00
39,07:04:57,20.05.21,2,5.5,387,20.05.21 07:04:57,2021-05-20 07:04:57+02:00
49,07:05:22,20.05.21,2,4.6,387,20.05.21 07:05:22,2021-05-20 07:05:22+02:00
43,07:06:06,20.05.21,2,4.6,387,20.05.21 07:06:06,2021-05-20 07:06:06+02:00
33,07:06:09,20.05.21,2,2.7,387,20.05.21 07:06:09,2021-05-20 07:06:09+02:00
32,07:06:11,20.05.21,2,3.9,387,20.05.21 07:06:11,2021-05-20 07:06:11+02:00
31,07:06:13,20.05.21,2,4.6,387,20.05.21 07:06:13,2021-05-20 07:06:13+02:00
