Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,06:08:16,27.03.19,2,5.5,33,27.03.19 06:08:16,2019-03-27 06:08:16+01:00
26,06:09:03,27.03.19,2,4.7,33,27.03.19 06:09:03,2019-03-27 06:09:03+01:00
29,06:23:06,27.03.19,2,4.6,33,27.03.19 06:23:06,2019-03-27 06:23:06+01:00
24,06:23:35,27.03.19,2,5.6,33,27.03.19 06:23:35,2019-03-27 06:23:35+01:00
32,06:33:10,27.03.19,2,5.4,33,27.03.19 06:33:10,2019-03-27 06:33:10+01:00
26,06:35:10,27.03.19,2,5.4,33,27.03.19 06:35:10,2019-03-27 06:35:10+01:00
33,06:54:47,27.03.19,2,4.9,33,27.03.19 06:54:47,2019-03-27 06:54:47+01:00
19,06:59:47,27.03.19,2,4.9,33,27.03.19 06:59:47,2019-03-27 06:59:47+01:00
33,07:14:15,27.03.19,2,13.5,33,27.03.19 07:14:15,2019-03-27 07:14:15+01:00
29,07:20:50,27.03.19,2,5.1,33,27.03.19 07:20:50,2019-03-27 07:20:50+01:00
23,07:23:42,27.03.19,2,5.4,33,27.03.19 07:23:42,2019-03-27 07:23:42+01:00
25,07:24:54,27.03.19,2,4.8,33,27.03.19 07:24:54,2019-03-27 07:24:54+01:00
22,07:25:23,27.03.19,2,6.1,33,27.03.19 07:25:23,2019-03-27 07:25:23+01:00
40,07:34:05,27.03.19,2,2.4,33,27.03.19 07:34:05,2019-03-27 07:34:05+01:00
34,07:37:13,27.03.19,2,4.9,33,27.03.19 07:37:13,2019-03-27 07:37:13+01:00
26,07:38:41,27.03.19,2,4.6,33,27.03.19 07:38:41,2019-03-27 07:38:41+01:00
33,07:44:50,27.03.19,2,4.8,33,27.03.19 07:44:50,2019-03-27 07:44:50+01:00
27,07:56:59,27.03.19,2,0.6,33,27.03.19 07:56:59,2019-03-27 07:56:59+01:00
25,08:01:26,27.03.19,2,4.8,33,27.03.19 08:01:26,2019-03-27 08:01:26+01:00
20,08:02:43,27.03.19,2,0.9,33,27.03.19 08:02:43,2019-03-27 08:02:43+01:00
33,08:06:43,27.03.19,2,8.9,33,27.03.19 08:06:43,2019-03-27 08:06:43+01:00
30,08:22:42,27.03.19,2,5.2,33,27.03.19 08:22:42,2019-03-27 08:22:42+01:00
23,08:24:21,27.03.19,2,4.7,33,27.03.19 08:24:21,2019-03-27 08:24:21+01:00
25,08:33:32,27.03.19,2,5.2,33,27.03.19 08:33:32,2019-03-27 08:33:32+01:00
29,08:35:47,27.03.19,2,5.1,33,27.03.19 08:35:47,2019-03-27 08:35:47+01:00
27,08:45:24,27.03.19,2,4.8,33,27.03.19 08:45:24,2019-03-27 08:45:24+01:00
34,08:46:54,27.03.19,2,5.9,33,27.03.19 08:46:54,2019-03-27 08:46:54+01:00
29,08:47:40,27.03.19,2,4.8,33,27.03.19 08:47:40,2019-03-27 08:47:40+01:00
35,08:56:18,27.03.19,2,4.7,33,27.03.19 08:56:18,2019-03-27 08:56:18+01:00
28,09:01:18,27.03.19,2,7.7,33,27.03.19 09:01:18,2019-03-27 09:01:18+01:00
29,09:10:19,27.03.19,2,4.6,33,27.03.19 09:10:19,2019-03-27 09:10:19+01:00
30,09:13:06,27.03.19,2,8.0,33,27.03.19 09:13:06,2019-03-27 09:13:06+01:00
27,09:32:09,27.03.19,2,5.3,33,27.03.19 09:32:09,2019-03-27 09:32:09+01:00
15,09:34:12,27.03.19,2,0.8,33,27.03.19 09:34:12,2019-03-27 09:34:12+01:00
23,09:38:35,27.03.19,2,10.2,33,27.03.19 09:38:35,2019-03-27 09:38:35+01:00
9,09:49:29,27.03.19,2,3.8,33,27.03.19 09:49:29,2019-03-27 09:49:29+01:00
30,09:51:01,27.03.19,2,5.1,33,27.03.19 09:51:01,2019-03-27 09:51:01+01:00
24,09:57:00,27.03.19,2,5.7,33,27.03.19 09:57:00,2019-03-27 09:57:00+01:00
34,09:57:51,27.03.19,2,6.1,33,27.03.19 09:57:51,2019-03-27 09:57:51+01:00
11,10:04:27,27.03.19,2,3.4,33,27.03.19 10:04:27,2019-03-27 10:04:27+01:00
11,10:04:35,27.03.19,2,4.1,33,27.03.19 10:04:35,2019-03-27 10:04:35+01:00
31,10:07:45,27.03.19,2,5.6,33,27.03.19 10:07:45,2019-03-27 10:07:45+01:00
14,10:11:41,27.03.19,2,5.2,33,27.03.19 10:11:41,2019-03-27 10:11:41+01:00
28,10:14:17,27.03.19,2,5.0,33,27.03.19 10:14:17,2019-03-27 10:14:17+01:00
22,10:32:17,27.03.19,2,4.3,33,27.03.19 10:32:17,2019-03-27 10:32:17+01:00
22,10:36:48,27.03.19,2,3.6,33,27.03.19 10:36:48,2019-03-27 10:36:48+01:00
22,10:36:52,27.03.19,2,5.8,33,27.03.19 10:36:52,2019-03-27 10:36:52+01:00
22,10:38:30,27.03.19,2,5.1,33,27.03.19 10:38:30,2019-03-27 10:38:30+01:00
25,10:46:13,27.03.19,2,5.8,33,27.03.19 10:46:13,2019-03-27 10:46:13+01:00
24,10:46:15,27.03.19,2,4.7,33,27.03.19 10:46:15,2019-03-27 10:46:15+01:00
23,10:50:21,27.03.19,2,5.6,33,27.03.19 10:50:21,2019-03-27 10:50:21+01:00
32,10:54:39,27.03.19,2,6.2,33,27.03.19 10:54:39,2019-03-27 10:54:39+01:00
25,10:54:59,27.03.19,2,4.9,33,27.03.19 10:54:59,2019-03-27 10:54:59+01:00
24,10:56:22,27.03.19,2,4.7,33,27.03.19 10:56:22,2019-03-27 10:56:22+01:00
24,10:57:16,27.03.19,2,4.5,33,27.03.19 10:57:16,2019-03-27 10:57:16+01:00
27,11:04:26,27.03.19,2,5.8,33,27.03.19 11:04:26,2019-03-27 11:04:26+01:00
18,11:05:05,27.03.19,2,4.9,33,27.03.19 11:05:05,2019-03-27 11:05:05+01:00
22,11:05:18,27.03.19,2,5.5,33,27.03.19 11:05:18,2019-03-27 11:05:18+01:00
27,11:06:19,27.03.19,2,5.2,33,27.03.19 11:06:19,2019-03-27 11:06:19+01:00
23,11:12:46,27.03.19,2,5.4,33,27.03.19 11:12:46,2019-03-27 11:12:46+01:00
29,11:14:28,27.03.19,2,4.9,33,27.03.19 11:14:28,2019-03-27 11:14:28+01:00
28,11:21:59,27.03.19,2,4.2,33,27.03.19 11:21:59,2019-03-27 11:21:59+01:00
12,11:33:58,27.03.19,2,1.5,33,27.03.19 11:33:58,2019-03-27 11:33:58+01:00
26,11:35:10,27.03.19,2,4.6,33,27.03.19 11:35:10,2019-03-27 11:35:10+01:00
28,11:37:47,27.03.19,2,5.8,33,27.03.19 11:37:47,2019-03-27 11:37:47+01:00
14,11:38:57,27.03.19,2,3.7,33,27.03.19 11:38:57,2019-03-27 11:38:57+01:00
21,11:39:04,27.03.19,2,5.7,33,27.03.19 11:39:04,2019-03-27 11:39:04+01:00
22,11:44:20,27.03.19,2,6.9,33,27.03.19 11:44:20,2019-03-27 11:44:20+01:00
20,11:48:19,27.03.19,2,5.5,33,27.03.19 11:48:19,2019-03-27 11:48:19+01:00
22,11:52:04,27.03.19,2,5.4,33,27.03.19 11:52:04,2019-03-27 11:52:04+01:00
36,11:58:05,27.03.19,2,4.4,33,27.03.19 11:58:05,2019-03-27 11:58:05+01:00
24,12:03:52,27.03.19,2,5.4,33,27.03.19 12:03:52,2019-03-27 12:03:52+01:00
26,12:13:32,27.03.19,2,5.1,33,27.03.19 12:13:32,2019-03-27 12:13:32+01:00
25,12:15:15,27.03.19,2,3.3,33,27.03.19 12:15:15,2019-03-27 12:15:15+01:00
36,12:28:24,27.03.19,2,5.4,33,27.03.19 12:28:24,2019-03-27 12:28:24+01:00
20,12:33:22,27.03.19,2,5.7,33,27.03.19 12:33:22,2019-03-27 12:33:22+01:00
23,12:34:53,27.03.19,2,5.3,33,27.03.19 12:34:53,2019-03-27 12:34:53+01:00
34,12:40:17,27.03.19,2,5.2,33,27.03.19 12:40:17,2019-03-27 12:40:17+01:00
29,12:54:23,27.03.19,2,6.2,33,27.03.19 12:54:23,2019-03-27 12:54:23+01:00
21,13:02:00,27.03.19,2,5.3,33,27.03.19 13:02:00,2019-03-27 13:02:00+01:00
25,13:03:28,27.03.19,2,5.7,33,27.03.19 13:03:28,2019-03-27 13:03:28+01:00
25,13:08:47,27.03.19,2,5.6,33,27.03.19 13:08:47,2019-03-27 13:08:47+01:00
18,13:20:54,27.03.19,2,2.1,33,27.03.19 13:20:54,2019-03-27 13:20:54+01:00
35,13:22:16,27.03.19,2,5.5,33,27.03.19 13:22:16,2019-03-27 13:22:16+01:00
37,13:32:43,27.03.19,2,7.1,33,27.03.19 13:32:43,2019-03-27 13:32:43+01:00
30,13:38:10,27.03.19,2,5.0,33,27.03.19 13:38:10,2019-03-27 13:38:10+01:00
33,13:42:31,27.03.19,2,6.5,33,27.03.19 13:42:31,2019-03-27 13:42:31+01:00
30,13:52:36,27.03.19,2,5.3,33,27.03.19 13:52:36,2019-03-27 13:52:36+01:00
34,13:55:01,27.03.19,2,6.3,33,27.03.19 13:55:01,2019-03-27 13:55:01+01:00
26,13:55:13,27.03.19,2,7.3,33,27.03.19 13:55:13,2019-03-27 13:55:13+01:00
28,13:59:25,27.03.19,2,5.1,33,27.03.19 13:59:25,2019-03-27 13:59:25+01:00
27,14:12:26,27.03.19,2,4.1,33,27.03.19 14:12:26,2019-03-27 14:12:26+01:00
33,14:24:54,27.03.19,2,4.5,33,27.03.19 14:24:54,2019-03-27 14:24:54+01:00
27,14:30:26,27.03.19,2,5.3,33,27.03.19 14:30:26,2019-03-27 14:30:26+01:00
24,14:34:03,27.03.19,2,4.5,33,27.03.19 14:34:03,2019-03-27 14:34:03+01:00
24,14:41:22,27.03.19,2,6.2,33,27.03.19 14:41:22,2019-03-27 14:41:22+01:00
12,14:46:48,27.03.19,2,4.6,33,27.03.19 14:46:48,2019-03-27 14:46:48+01:00
26,14:48:41,27.03.19,2,3.4,33,27.03.19 14:48:41,2019-03-27 14:48:41+01:00
24,14:53:31,27.03.19,2,5.5,33,27.03.19 14:53:31,2019-03-27 14:53:31+01:00
27,14:58:53,27.03.19,2,5.2,33,27.03.19 14:58:53,2019-03-27 14:58:53+01:00
29,15:01:51,27.03.19,2,5.6,33,27.03.19 15:01:51,2019-03-27 15:01:51+01:00
20,15:08:30,27.03.19,2,4.9,33,27.03.19 15:08:30,2019-03-27 15:08:30+01:00
33,15:38:45,27.03.19,2,4.7,33,27.03.19 15:38:45,2019-03-27 15:38:45+01:00
26,15:45:20,27.03.19,2,5.0,33,27.03.19 15:45:20,2019-03-27 15:45:20+01:00
22,15:48:19,27.03.19,2,5.7,33,27.03.19 15:48:19,2019-03-27 15:48:19+01:00
31,15:55:15,27.03.19,2,5.4,33,27.03.19 15:55:15,2019-03-27 15:55:15+01:00
24,15:58:22,27.03.19,2,6.3,33,27.03.19 15:58:22,2019-03-27 15:58:22+01:00
18,16:00:54,27.03.19,2,6.0,33,27.03.19 16:00:54,2019-03-27 16:00:54+01:00
22,16:09:12,27.03.19,2,5.4,33,27.03.19 16:09:12,2019-03-27 16:09:12+01:00
36,16:34:55,27.03.19,2,5.1,33,27.03.19 16:34:55,2019-03-27 16:34:55+01:00
29,16:40:17,27.03.19,2,8.7,33,27.03.19 16:40:17,2019-03-27 16:40:17+01:00
22,16:42:41,27.03.19,2,5.6,33,27.03.19 16:42:41,2019-03-27 16:42:41+01:00
21,16:42:53,27.03.19,2,5.1,33,27.03.19 16:42:53,2019-03-27 16:42:53+01:00
19,16:48:18,27.03.19,2,5.3,33,27.03.19 16:48:18,2019-03-27 16:48:18+01:00
24,16:54:17,27.03.19,2,4.3,33,27.03.19 16:54:17,2019-03-27 16:54:17+01:00
21,16:57:05,27.03.19,2,5.3,33,27.03.19 16:57:05,2019-03-27 16:57:05+01:00
29,17:23:53,27.03.19,2,5.9,33,27.03.19 17:23:53,2019-03-27 17:23:53+01:00
26,17:34:34,27.03.19,2,1.0,33,27.03.19 17:34:34,2019-03-27 17:34:34+01:00
28,17:34:40,27.03.19,2,4.5,33,27.03.19 17:34:40,2019-03-27 17:34:40+01:00
30,17:44:39,27.03.19,2,5.0,33,27.03.19 17:44:39,2019-03-27 17:44:39+01:00
22,17:50:41,27.03.19,2,4.8,33,27.03.19 17:50:41,2019-03-27 17:50:41+01:00
27,17:51:22,27.03.19,2,4.9,33,27.03.19 17:51:22,2019-03-27 17:51:22+01:00
28,17:52:45,27.03.19,2,3.7,33,27.03.19 17:52:45,2019-03-27 17:52:45+01:00
24,17:59:08,27.03.19,2,6.4,33,27.03.19 17:59:08,2019-03-27 17:59:08+01:00
23,17:59:13,27.03.19,2,4.7,33,27.03.19 17:59:13,2019-03-27 17:59:13+01:00
28,18:01:52,27.03.19,2,5.1,33,27.03.19 18:01:52,2019-03-27 18:01:52+01:00
20,18:13:02,27.03.19,2,0.6,33,27.03.19 18:13:02,2019-03-27 18:13:02+01:00
24,18:23:16,27.03.19,2,5.5,33,27.03.19 18:23:16,2019-03-27 18:23:16+01:00
24,18:42:37,27.03.19,2,1.0,33,27.03.19 18:42:37,2019-03-27 18:42:37+01:00
33,18:44:33,27.03.19,2,1.0,33,27.03.19 18:44:33,2019-03-27 18:44:33+01:00
31,18:54:01,27.03.19,2,2.5,33,27.03.19 18:54:01,2019-03-27 18:54:01+01:00
30,19:06:05,27.03.19,2,2.9,33,27.03.19 19:06:05,2019-03-27 19:06:05+01:00
26,19:08:40,27.03.19,2,2.6,33,27.03.19 19:08:40,2019-03-27 19:08:40+01:00
22,19:16:05,27.03.19,2,1.7,33,27.03.19 19:16:05,2019-03-27 19:16:05+01:00
35,19:19:10,27.03.19,2,1.4,33,27.03.19 19:19:10,2019-03-27 19:19:10+01:00
36,19:19:31,27.03.19,2,1.4,33,27.03.19 19:19:31,2019-03-27 19:19:31+01:00
29,19:32:39,27.03.19,2,1.1,33,27.03.19 19:32:39,2019-03-27 19:32:39+01:00
21,19:36:39,27.03.19,2,2.9,33,27.03.19 19:36:39,2019-03-27 19:36:39+01:00
27,19:39:38,27.03.19,2,1.9,33,27.03.19 19:39:38,2019-03-27 19:39:38+01:00
14,19:46:11,27.03.19,2,1.3,33,27.03.19 19:46:11,2019-03-27 19:46:11+01:00
30,20:13:18,27.03.19,2,5.9,33,27.03.19 20:13:18,2019-03-27 20:13:18+01:00
24,20:37:22,27.03.19,2,4.9,33,27.03.19 20:37:22,2019-03-27 20:37:22+01:00
23,20:58:46,27.03.19,2,7.2,33,27.03.19 20:58:46,2019-03-27 20:58:46+01:00
26,21:37:24,27.03.19,2,4.0,33,27.03.19 21:37:24,2019-03-27 21:37:24+01:00
30,22:14:07,27.03.19,2,4.9,33,27.03.19 22:14:07,2019-03-27 22:14:07+01:00
31,22:14:19,27.03.19,2,5.1,33,27.03.19 22:14:19,2019-03-27 22:14:19+01:00
28,22:25:52,27.03.19,2,5.0,33,27.03.19 22:25:52,2019-03-27 22:25:52+01:00
22,22:27:02,27.03.19,2,4.5,33,27.03.19 22:27:02,2019-03-27 22:27:02+01:00
20,05:40:48,28.03.19,2,5.2,33,28.03.19 05:40:48,2019-03-28 05:40:48+01:00
28,06:17:43,28.03.19,2,5.5,33,28.03.19 06:17:43,2019-03-28 06:17:43+01:00
21,06:18:32,28.03.19,2,5.9,33,28.03.19 06:18:32,2019-03-28 06:18:32+01:00
27,06:24:18,28.03.19,2,6.1,33,28.03.19 06:24:18,2019-03-28 06:24:18+01:00
27,06:33:46,28.03.19,2,1.4,33,28.03.19 06:33:46,2019-03-28 06:33:46+01:00
39,06:43:20,28.03.19,2,2.8,33,28.03.19 06:43:20,2019-03-28 06:43:20+01:00
33,07:14:31,28.03.19,2,2.2,33,28.03.19 07:14:31,2019-03-28 07:14:31+01:00
24,07:15:56,28.03.19,2,1.4,33,28.03.19 07:15:56,2019-03-28 07:15:56+01:00
27,07:21:33,28.03.19,2,3.8,33,28.03.19 07:21:33,2019-03-28 07:21:33+01:00
16,07:23:36,28.03.19,2,0.7,33,28.03.19 07:23:36,2019-03-28 07:23:36+01:00
16,07:27:22,28.03.19,2,1.0,33,28.03.19 07:27:22,2019-03-28 07:27:22+01:00
24,07:29:50,28.03.19,2,0.9,33,28.03.19 07:29:50,2019-03-28 07:29:50+01:00
14,07:33:37,28.03.19,2,0.7,33,28.03.19 07:33:37,2019-03-28 07:33:37+01:00
23,07:38:02,28.03.19,2,3.9,33,28.03.19 07:38:02,2019-03-28 07:38:02+01:00
21,07:40:12,28.03.19,2,1.9,33,28.03.19 07:40:12,2019-03-28 07:40:12+01:00
21,07:43:53,28.03.19,2,1.5,33,28.03.19 07:43:53,2019-03-28 07:43:53+01:00
32,08:03:45,28.03.19,2,1.3,33,28.03.19 08:03:45,2019-03-28 08:03:45+01:00
25,08:05:09,28.03.19,2,2.5,33,28.03.19 08:05:09,2019-03-28 08:05:09+01:00
24,08:09:49,28.03.19,2,2.1,33,28.03.19 08:09:49,2019-03-28 08:09:49+01:00
26,08:12:28,28.03.19,2,2.7,33,28.03.19 08:12:28,2019-03-28 08:12:28+01:00
23,08:15:08,28.03.19,2,1.6,33,28.03.19 08:15:08,2019-03-28 08:15:08+01:00
27,08:19:17,28.03.19,2,2.0,33,28.03.19 08:19:17,2019-03-28 08:19:17+01:00
41,08:24:34,28.03.19,2,2.3,33,28.03.19 08:24:34,2019-03-28 08:24:34+01:00
23,08:24:47,28.03.19,2,3.5,33,28.03.19 08:24:47,2019-03-28 08:24:47+01:00
32,08:27:48,28.03.19,2,1.7,33,28.03.19 08:27:48,2019-03-28 08:27:48+01:00
27,08:37:35,28.03.19,2,1.5,33,28.03.19 08:37:35,2019-03-28 08:37:35+01:00
17,08:43:03,28.03.19,2,3.7,33,28.03.19 08:43:03,2019-03-28 08:43:03+01:00
37,08:49:17,28.03.19,2,2.2,33,28.03.19 08:49:17,2019-03-28 08:49:17+01:00
30,09:09:26,28.03.19,2,5.6,33,28.03.19 09:09:26,2019-03-28 09:09:26+01:00
25,09:17:38,28.03.19,2,1.5,33,28.03.19 09:17:38,2019-03-28 09:17:38+01:00
32,09:18:21,28.03.19,2,4.9,33,28.03.19 09:18:21,2019-03-28 09:18:21+01:00
31,09:18:45,28.03.19,2,2.2,33,28.03.19 09:18:45,2019-03-28 09:18:45+01:00
26,09:40:29,28.03.19,2,1.9,33,28.03.19 09:40:29,2019-03-28 09:40:29+01:00
27,10:06:59,28.03.19,2,1.2,33,28.03.19 10:06:59,2019-03-28 10:06:59+01:00
27,10:08:45,28.03.19,2,3.9,33,28.03.19 10:08:45,2019-03-28 10:08:45+01:00
28,10:20:42,28.03.19,2,1.5,33,28.03.19 10:20:42,2019-03-28 10:20:42+01:00
15,10:48:03,28.03.19,2,4.4,33,28.03.19 10:48:03,2019-03-28 10:48:03+01:00
25,11:01:19,28.03.19,2,1.3,33,28.03.19 11:01:19,2019-03-28 11:01:19+01:00
25,11:01:41,28.03.19,2,5.0,33,28.03.19 11:01:41,2019-03-28 11:01:41+01:00
23,11:03:06,28.03.19,2,3.6,33,28.03.19 11:03:06,2019-03-28 11:03:06+01:00
30,11:20:21,28.03.19,2,2.8,33,28.03.19 11:20:21,2019-03-28 11:20:21+01:00
34,11:41:56,28.03.19,2,4.6,33,28.03.19 11:41:56,2019-03-28 11:41:56+01:00
26,11:43:07,28.03.19,2,2.5,33,28.03.19 11:43:07,2019-03-28 11:43:07+01:00
23,11:46:32,28.03.19,2,2.3,33,28.03.19 11:46:32,2019-03-28 11:46:32+01:00
28,11:50:13,28.03.19,2,1.4,33,28.03.19 11:50:13,2019-03-28 11:50:13+01:00
33,11:59:29,28.03.19,2,1.8,33,28.03.19 11:59:29,2019-03-28 11:59:29+01:00
27,12:02:38,28.03.19,2,5.0,33,28.03.19 12:02:38,2019-03-28 12:02:38+01:00
28,12:03:49,28.03.19,2,1.5,33,28.03.19 12:03:49,2019-03-28 12:03:49+01:00
22,12:04:57,28.03.19,2,2.1,33,28.03.19 12:04:57,2019-03-28 12:04:57+01:00
25,12:07:22,28.03.19,2,3.2,33,28.03.19 12:07:22,2019-03-28 12:07:22+01:00
8,12:17:05,28.03.19,2,0.8,33,28.03.19 12:17:05,2019-03-28 12:17:05+01:00
25,12:24:54,28.03.19,2,4.1,33,28.03.19 12:24:54,2019-03-28 12:24:54+01:00
30,12:38:03,28.03.19,2,2.5,33,28.03.19 12:38:03,2019-03-28 12:38:03+01:00
34,12:44:45,28.03.19,2,1.6,33,28.03.19 12:44:45,2019-03-28 12:44:45+01:00
29,12:58:26,28.03.19,2,1.8,33,28.03.19 12:58:26,2019-03-28 12:58:26+01:00
26,13:07:58,28.03.19,2,2.9,33,28.03.19 13:07:58,2019-03-28 13:07:58+01:00
27,13:17:46,28.03.19,2,10.1,33,28.03.19 13:17:46,2019-03-28 13:17:46+01:00
27,13:20:54,28.03.19,2,5.6,33,28.03.19 13:20:54,2019-03-28 13:20:54+01:00
31,13:22:58,28.03.19,2,7.0,33,28.03.19 13:22:58,2019-03-28 13:22:58+01:00
31,13:24:02,28.03.19,2,7.4,33,28.03.19 13:24:02,2019-03-28 13:24:02+01:00
22,13:29:35,28.03.19,2,1.1,33,28.03.19 13:29:35,2019-03-28 13:29:35+01:00
30,13:29:46,28.03.19,2,2.4,33,28.03.19 13:29:46,2019-03-28 13:29:46+01:00
26,13:34:50,28.03.19,2,2.6,33,28.03.19 13:34:50,2019-03-28 13:34:50+01:00
26,13:35:50,28.03.19,2,2.3,33,28.03.19 13:35:50,2019-03-28 13:35:50+01:00
30,13:56:03,28.03.19,2,2.0,33,28.03.19 13:56:03,2019-03-28 13:56:03+01:00
22,14:07:18,28.03.19,2,1.9,33,28.03.19 14:07:18,2019-03-28 14:07:18+01:00
30,14:13:15,28.03.19,2,1.4,33,28.03.19 14:13:15,2019-03-28 14:13:15+01:00
20,14:23:38,28.03.19,2,1.3,33,28.03.19 14:23:38,2019-03-28 14:23:38+01:00
32,14:24:59,28.03.19,2,1.9,33,28.03.19 14:24:59,2019-03-28 14:24:59+01:00
27,14:34:01,28.03.19,2,5.0,33,28.03.19 14:34:01,2019-03-28 14:34:01+01:00
33,14:40:01,28.03.19,2,1.8,33,28.03.19 14:40:01,2019-03-28 14:40:01+01:00
22,14:53:10,28.03.19,2,2.5,33,28.03.19 14:53:10,2019-03-28 14:53:10+01:00
22,15:05:33,28.03.19,2,3.4,33,28.03.19 15:05:33,2019-03-28 15:05:33+01:00
21,15:12:26,28.03.19,2,1.9,33,28.03.19 15:12:26,2019-03-28 15:12:26+01:00
16,15:21:40,28.03.19,2,2.8,33,28.03.19 15:21:40,2019-03-28 15:21:40+01:00
17,15:22:30,28.03.19,2,2.8,33,28.03.19 15:22:30,2019-03-28 15:22:30+01:00
27,15:55:55,28.03.19,2,3.1,33,28.03.19 15:55:55,2019-03-28 15:55:55+01:00
28,16:12:15,28.03.19,2,1.9,33,28.03.19 16:12:15,2019-03-28 16:12:15+01:00
29,16:14:13,28.03.19,2,2.3,33,28.03.19 16:14:13,2019-03-28 16:14:13+01:00
24,16:17:02,28.03.19,2,2.4,33,28.03.19 16:17:02,2019-03-28 16:17:02+01:00
27,16:19:53,28.03.19,2,1.0,33,28.03.19 16:19:53,2019-03-28 16:19:53+01:00
25,16:21:03,28.03.19,2,2.8,33,28.03.19 16:21:03,2019-03-28 16:21:03+01:00
22,16:23:17,28.03.19,2,2.1,33,28.03.19 16:23:17,2019-03-28 16:23:17+01:00
18,16:55:44,28.03.19,2,1.6,33,28.03.19 16:55:44,2019-03-28 16:55:44+01:00
32,17:08:04,28.03.19,2,2.8,33,28.03.19 17:08:04,2019-03-28 17:08:04+01:00
24,17:08:50,28.03.19,2,2.2,33,28.03.19 17:08:50,2019-03-28 17:08:50+01:00
27,17:11:53,28.03.19,2,2.5,33,28.03.19 17:11:53,2019-03-28 17:11:53+01:00
30,17:12:13,28.03.19,2,2.9,33,28.03.19 17:12:13,2019-03-28 17:12:13+01:00
31,17:13:48,28.03.19,2,2.2,33,28.03.19 17:13:48,2019-03-28 17:13:48+01:00
35,17:14:33,28.03.19,2,2.2,33,28.03.19 17:14:33,2019-03-28 17:14:33+01:00
29,17:16:42,28.03.19,2,1.7,33,28.03.19 17:16:42,2019-03-28 17:16:42+01:00
24,17:22:04,28.03.19,2,1.5,33,28.03.19 17:22:04,2019-03-28 17:22:04+01:00
29,17:36:33,28.03.19,2,1.2,33,28.03.19 17:36:33,2019-03-28 17:36:33+01:00
17,17:36:47,28.03.19,2,1.9,33,28.03.19 17:36:47,2019-03-28 17:36:47+01:00
28,17:45:10,28.03.19,2,1.4,33,28.03.19 17:45:10,2019-03-28 17:45:10+01:00
23,17:47:35,28.03.19,2,1.4,33,28.03.19 17:47:35,2019-03-28 17:47:35+01:00
25,17:56:37,28.03.19,2,0.9,33,28.03.19 17:56:37,2019-03-28 17:56:37+01:00
33,18:02:21,28.03.19,2,2.2,33,28.03.19 18:02:21,2019-03-28 18:02:21+01:00
24,18:06:07,28.03.19,2,1.9,33,28.03.19 18:06:07,2019-03-28 18:06:07+01:00
24,18:23:34,28.03.19,2,2.5,33,28.03.19 18:23:34,2019-03-28 18:23:34+01:00
22,18:24:09,28.03.19,2,2.1,33,28.03.19 18:24:09,2019-03-28 18:24:09+01:00
30,18:26:05,28.03.19,2,2.8,33,28.03.19 18:26:05,2019-03-28 18:26:05+01:00
24,18:28:23,28.03.19,2,2.1,33,28.03.19 18:28:23,2019-03-28 18:28:23+01:00
24,18:28:55,28.03.19,2,1.3,33,28.03.19 18:28:55,2019-03-28 18:28:55+01:00
32,18:42:16,28.03.19,2,1.0,33,28.03.19 18:42:16,2019-03-28 18:42:16+01:00
29,18:47:32,28.03.19,2,1.6,33,28.03.19 18:47:32,2019-03-28 18:47:32+01:00
26,18:50:09,28.03.19,2,3.0,33,28.03.19 18:50:09,2019-03-28 18:50:09+01:00
31,18:50:47,28.03.19,2,2.7,33,28.03.19 18:50:47,2019-03-28 18:50:47+01:00
25,18:51:57,28.03.19,2,2.9,33,28.03.19 18:51:57,2019-03-28 18:51:57+01:00
29,19:00:21,28.03.19,2,1.3,33,28.03.19 19:00:21,2019-03-28 19:00:21+01:00
19,19:00:36,28.03.19,2,3.1,33,28.03.19 19:00:36,2019-03-28 19:00:36+01:00
19,19:01:50,28.03.19,2,2.7,33,28.03.19 19:01:50,2019-03-28 19:01:50+01:00
32,19:22:01,28.03.19,2,1.6,33,28.03.19 19:22:01,2019-03-28 19:22:01+01:00
25,19:30:02,28.03.19,2,2.4,33,28.03.19 19:30:02,2019-03-28 19:30:02+01:00
26,19:44:27,28.03.19,2,2.4,33,28.03.19 19:44:27,2019-03-28 19:44:27+01:00
24,19:58:40,28.03.19,2,1.9,33,28.03.19 19:58:40,2019-03-28 19:58:40+01:00
32,20:01:22,28.03.19,2,2.8,33,28.03.19 20:01:22,2019-03-28 20:01:22+01:00
22,20:07:36,28.03.19,2,1.6,33,28.03.19 20:07:36,2019-03-28 20:07:36+01:00
28,20:20:04,28.03.19,2,1.6,33,28.03.19 20:20:04,2019-03-28 20:20:04+01:00
16,20:23:59,28.03.19,2,2.2,33,28.03.19 20:23:59,2019-03-28 20:23:59+01:00
17,20:31:46,28.03.19,2,2.6,33,28.03.19 20:31:46,2019-03-28 20:31:46+01:00
18,20:34:37,28.03.19,2,2.1,33,28.03.19 20:34:37,2019-03-28 20:34:37+01:00
23,20:43:26,28.03.19,2,3.1,33,28.03.19 20:43:26,2019-03-28 20:43:26+01:00
19,20:56:57,28.03.19,2,2.5,33,28.03.19 20:56:57,2019-03-28 20:56:57+01:00
19,21:02:31,28.03.19,2,1.3,33,28.03.19 21:02:31,2019-03-28 21:02:31+01:00
