Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,14:51:55,07.04.20,2,4.6,197,07.04.20 14:51:55,2020-04-07 14:51:55+02:00
48,14:52:03,07.04.20,2,4.3,197,07.04.20 14:52:03,2020-04-07 14:52:03+02:00
46,14:52:30,07.04.20,2,6.0,197,07.04.20 14:52:30,2020-04-07 14:52:30+02:00
55,14:52:36,07.04.20,2,3.4,197,07.04.20 14:52:36,2020-04-07 14:52:36+02:00
49,14:52:53,07.04.20,2,3.6,197,07.04.20 14:52:53,2020-04-07 14:52:53+02:00
37,14:53:38,07.04.20,2,25.5,197,07.04.20 14:53:38,2020-04-07 14:53:38+02:00
50,14:54:11,07.04.20,2,4.3,197,07.04.20 14:54:11,2020-04-07 14:54:11+02:00
53,14:54:23,07.04.20,2,6.0,197,07.04.20 14:54:23,2020-04-07 14:54:23+02:00
51,14:54:37,07.04.20,2,3.0,197,07.04.20 14:54:37,2020-04-07 14:54:37+02:00
28,14:54:38,07.04.20,2,0.6,197,07.04.20 14:54:38,2020-04-07 14:54:38+02:00
48,14:54:54,07.04.20,2,4.5,197,07.04.20 14:54:54,2020-04-07 14:54:54+02:00
46,14:54:57,07.04.20,2,5.3,197,07.04.20 14:54:57,2020-04-07 14:54:57+02:00
52,14:55:44,07.04.20,2,3.6,197,07.04.20 14:55:44,2020-04-07 14:55:44+02:00
51,14:56:03,07.04.20,2,4.7,197,07.04.20 14:56:03,2020-04-07 14:56:03+02:00
51,14:56:31,07.04.20,2,4.4,197,07.04.20 14:56:31,2020-04-07 14:56:31+02:00
49,14:56:35,07.04.20,2,4.2,197,07.04.20 14:56:35,2020-04-07 14:56:35+02:00
42,14:57:09,07.04.20,2,7.4,197,07.04.20 14:57:09,2020-04-07 14:57:09+02:00
36,14:57:56,07.04.20,2,1.3,197,07.04.20 14:57:56,2020-04-07 14:57:56+02:00
50,14:58:50,07.04.20,2,4.6,197,07.04.20 14:58:50,2020-04-07 14:58:50+02:00
45,14:58:54,07.04.20,2,2.9,197,07.04.20 14:58:54,2020-04-07 14:58:54+02:00
52,14:58:59,07.04.20,2,5.1,197,07.04.20 14:58:59,2020-04-07 14:58:59+02:00
50,14:59:01,07.04.20,2,3.2,197,07.04.20 14:59:01,2020-04-07 14:59:01+02:00
54,14:59:03,07.04.20,2,4.5,197,07.04.20 14:59:03,2020-04-07 14:59:03+02:00
18,14:59:51,07.04.20,2,3.6,197,07.04.20 14:59:51,2020-04-07 14:59:51+02:00
50,15:00:11,07.04.20,2,8.1,197,07.04.20 15:00:11,2020-04-07 15:00:11+02:00
49,15:00:18,07.04.20,2,5.2,197,07.04.20 15:00:18,2020-04-07 15:00:18+02:00
52,15:00:45,07.04.20,2,9.1,197,07.04.20 15:00:45,2020-04-07 15:00:45+02:00
52,15:00:46,07.04.20,2,3.0,197,07.04.20 15:00:46,2020-04-07 15:00:46+02:00
58,15:00:46,07.04.20,2,3.6,197,07.04.20 15:00:46,2020-04-07 15:00:46+02:00
56,15:00:49,07.04.20,2,4.6,197,07.04.20 15:00:49,2020-04-07 15:00:49+02:00
52,15:01:20,07.04.20,2,5.0,197,07.04.20 15:01:20,2020-04-07 15:01:20+02:00
48,15:01:24,07.04.20,2,5.4,197,07.04.20 15:01:24,2020-04-07 15:01:24+02:00
56,15:01:39,07.04.20,2,4.6,197,07.04.20 15:01:39,2020-04-07 15:01:39+02:00
50,15:01:45,07.04.20,2,0.5,197,07.04.20 15:01:45,2020-04-07 15:01:45+02:00
46,15:01:55,07.04.20,2,4.3,197,07.04.20 15:01:55,2020-04-07 15:01:55+02:00
44,15:02:14,07.04.20,2,7.2,197,07.04.20 15:02:14,2020-04-07 15:02:14+02:00
39,15:02:17,07.04.20,2,3.1,197,07.04.20 15:02:17,2020-04-07 15:02:17+02:00
54,15:02:35,07.04.20,2,4.6,197,07.04.20 15:02:35,2020-04-07 15:02:35+02:00
25,15:02:42,07.04.20,2,0.7,197,07.04.20 15:02:42,2020-04-07 15:02:42+02:00
51,15:02:55,07.04.20,2,3.7,197,07.04.20 15:02:55,2020-04-07 15:02:55+02:00
54,15:03:23,07.04.20,2,5.0,197,07.04.20 15:03:23,2020-04-07 15:03:23+02:00
42,15:04:25,07.04.20,2,25.5,197,07.04.20 15:04:25,2020-04-07 15:04:25+02:00
46,15:04:28,07.04.20,2,5.7,197,07.04.20 15:04:28,2020-04-07 15:04:28+02:00
23,15:05:08,07.04.20,2,1.1,197,07.04.20 15:05:08,2020-04-07 15:05:08+02:00
42,15:05:26,07.04.20,2,9.3,197,07.04.20 15:05:26,2020-04-07 15:05:26+02:00
42,15:05:28,07.04.20,2,6.9,197,07.04.20 15:05:28,2020-04-07 15:05:28+02:00
46,15:05:40,07.04.20,2,4.2,197,07.04.20 15:05:40,2020-04-07 15:05:40+02:00
59,15:06:04,07.04.20,2,5.7,197,07.04.20 15:06:04,2020-04-07 15:06:04+02:00
51,15:06:13,07.04.20,2,3.2,197,07.04.20 15:06:13,2020-04-07 15:06:13+02:00
28,15:06:35,07.04.20,2,0.7,197,07.04.20 15:06:35,2020-04-07 15:06:35+02:00
52,15:06:40,07.04.20,2,4.3,197,07.04.20 15:06:40,2020-04-07 15:06:40+02:00
46,15:07:14,07.04.20,2,4.7,197,07.04.20 15:07:14,2020-04-07 15:07:14+02:00
38,15:07:21,07.04.20,2,1.3,197,07.04.20 15:07:21,2020-04-07 15:07:21+02:00
50,15:07:42,07.04.20,2,6.1,197,07.04.20 15:07:42,2020-04-07 15:07:42+02:00
34,15:08:53,07.04.20,2,2.1,197,07.04.20 15:08:53,2020-04-07 15:08:53+02:00
52,15:09:11,07.04.20,2,3.9,197,07.04.20 15:09:11,2020-04-07 15:09:11+02:00
58,15:09:12,07.04.20,2,0.6,197,07.04.20 15:09:12,2020-04-07 15:09:12+02:00
42,15:09:32,07.04.20,2,4.6,197,07.04.20 15:09:32,2020-04-07 15:09:32+02:00
55,15:09:38,07.04.20,2,4.2,197,07.04.20 15:09:38,2020-04-07 15:09:38+02:00
55,15:10:15,07.04.20,2,4.9,197,07.04.20 15:10:15,2020-04-07 15:10:15+02:00
55,15:11:00,07.04.20,2,4.5,197,07.04.20 15:11:00,2020-04-07 15:11:00+02:00
56,15:11:04,07.04.20,2,3.6,197,07.04.20 15:11:04,2020-04-07 15:11:04+02:00
54,15:11:10,07.04.20,2,3.9,197,07.04.20 15:11:10,2020-04-07 15:11:10+02:00
39,15:11:56,07.04.20,2,4.7,197,07.04.20 15:11:56,2020-04-07 15:11:56+02:00
26,15:12:09,07.04.20,2,5.5,197,07.04.20 15:12:09,2020-04-07 15:12:09+02:00
37,15:12:12,07.04.20,2,6.1,197,07.04.20 15:12:12,2020-04-07 15:12:12+02:00
49,15:12:29,07.04.20,2,25.5,197,07.04.20 15:12:29,2020-04-07 15:12:29+02:00
53,15:13:03,07.04.20,2,3.8,197,07.04.20 15:13:03,2020-04-07 15:13:03+02:00
50,15:13:10,07.04.20,2,3.9,197,07.04.20 15:13:10,2020-04-07 15:13:10+02:00
50,15:13:12,07.04.20,2,3.4,197,07.04.20 15:13:12,2020-04-07 15:13:12+02:00
50,15:13:14,07.04.20,2,3.2,197,07.04.20 15:13:14,2020-04-07 15:13:14+02:00
42,15:13:22,07.04.20,2,3.8,197,07.04.20 15:13:22,2020-04-07 15:13:22+02:00
46,15:13:32,07.04.20,2,4.0,197,07.04.20 15:13:32,2020-04-07 15:13:32+02:00
47,15:13:33,07.04.20,2,4.8,197,07.04.20 15:13:33,2020-04-07 15:13:33+02:00
47,15:14:28,07.04.20,2,2.7,197,07.04.20 15:14:28,2020-04-07 15:14:28+02:00
63,15:14:49,07.04.20,2,4.7,197,07.04.20 15:14:49,2020-04-07 15:14:49+02:00
55,15:14:51,07.04.20,2,3.8,197,07.04.20 15:14:51,2020-04-07 15:14:51+02:00
41,15:15:38,07.04.20,2,7.4,197,07.04.20 15:15:38,2020-04-07 15:15:38+02:00
44,15:15:39,07.04.20,2,4.2,197,07.04.20 15:15:39,2020-04-07 15:15:39+02:00
33,15:15:56,07.04.20,2,1.4,197,07.04.20 15:15:56,2020-04-07 15:15:56+02:00
50,15:16:19,07.04.20,2,4.1,197,07.04.20 15:16:19,2020-04-07 15:16:19+02:00
44,15:16:27,07.04.20,2,4.8,197,07.04.20 15:16:27,2020-04-07 15:16:27+02:00
45,15:16:28,07.04.20,2,3.8,197,07.04.20 15:16:28,2020-04-07 15:16:28+02:00
52,15:16:36,07.04.20,2,4.6,197,07.04.20 15:16:36,2020-04-07 15:16:36+02:00
44,15:17:17,07.04.20,2,4.9,197,07.04.20 15:17:17,2020-04-07 15:17:17+02:00
22,15:17:23,07.04.20,2,0.5,197,07.04.20 15:17:23,2020-04-07 15:17:23+02:00
47,15:17:33,07.04.20,2,4.3,197,07.04.20 15:17:33,2020-04-07 15:17:33+02:00
47,15:17:35,07.04.20,2,7.0,197,07.04.20 15:17:35,2020-04-07 15:17:35+02:00
44,15:17:39,07.04.20,2,3.7,197,07.04.20 15:17:39,2020-04-07 15:17:39+02:00
43,15:18:34,07.04.20,2,4.2,197,07.04.20 15:18:34,2020-04-07 15:18:34+02:00
54,15:18:47,07.04.20,2,4.3,197,07.04.20 15:18:47,2020-04-07 15:18:47+02:00
38,15:18:59,07.04.20,2,2.6,197,07.04.20 15:18:59,2020-04-07 15:18:59+02:00
40,15:19:04,07.04.20,2,18.4,197,07.04.20 15:19:04,2020-04-07 15:19:04+02:00
39,15:19:07,07.04.20,2,5.2,197,07.04.20 15:19:07,2020-04-07 15:19:07+02:00
51,15:19:50,07.04.20,2,5.5,197,07.04.20 15:19:50,2020-04-07 15:19:50+02:00
42,15:20:11,07.04.20,2,5.0,197,07.04.20 15:20:11,2020-04-07 15:20:11+02:00
47,15:20:20,07.04.20,2,5.4,197,07.04.20 15:20:20,2020-04-07 15:20:20+02:00
41,15:20:31,07.04.20,2,6.9,197,07.04.20 15:20:31,2020-04-07 15:20:31+02:00
54,15:20:35,07.04.20,2,4.1,197,07.04.20 15:20:35,2020-04-07 15:20:35+02:00
52,15:21:33,07.04.20,2,5.5,197,07.04.20 15:21:33,2020-04-07 15:21:33+02:00
50,15:21:44,07.04.20,2,3.9,197,07.04.20 15:21:44,2020-04-07 15:21:44+02:00
48,15:22:07,07.04.20,2,4.6,197,07.04.20 15:22:07,2020-04-07 15:22:07+02:00
47,15:22:11,07.04.20,2,3.6,197,07.04.20 15:22:11,2020-04-07 15:22:11+02:00
38,15:22:49,07.04.20,2,5.5,197,07.04.20 15:22:49,2020-04-07 15:22:49+02:00
58,15:23:49,07.04.20,2,5.5,197,07.04.20 15:23:49,2020-04-07 15:23:49+02:00
57,15:23:52,07.04.20,2,4.2,197,07.04.20 15:23:52,2020-04-07 15:23:52+02:00
55,15:24:10,07.04.20,2,5.5,197,07.04.20 15:24:10,2020-04-07 15:24:10+02:00
57,15:24:14,07.04.20,2,5.7,197,07.04.20 15:24:14,2020-04-07 15:24:14+02:00
33,15:25:16,07.04.20,2,25.5,197,07.04.20 15:25:16,2020-04-07 15:25:16+02:00
52,15:25:53,07.04.20,2,3.7,197,07.04.20 15:25:53,2020-04-07 15:25:53+02:00
44,15:25:59,07.04.20,2,25.4,197,07.04.20 15:25:59,2020-04-07 15:25:59+02:00
41,15:26:04,07.04.20,2,25.5,197,07.04.20 15:26:04,2020-04-07 15:26:04+02:00
42,15:26:08,07.04.20,2,4.7,197,07.04.20 15:26:08,2020-04-07 15:26:08+02:00
52,15:26:19,07.04.20,2,3.2,197,07.04.20 15:26:19,2020-04-07 15:26:19+02:00
45,15:26:22,07.04.20,2,4.5,197,07.04.20 15:26:22,2020-04-07 15:26:22+02:00
46,15:26:51,07.04.20,2,5.5,197,07.04.20 15:26:51,2020-04-07 15:26:51+02:00
50,15:29:02,07.04.20,2,3.8,197,07.04.20 15:29:02,2020-04-07 15:29:02+02:00
48,15:29:10,07.04.20,2,5.3,197,07.04.20 15:29:10,2020-04-07 15:29:10+02:00
41,15:30:05,07.04.20,2,7.0,197,07.04.20 15:30:05,2020-04-07 15:30:05+02:00
41,15:30:16,07.04.20,2,3.6,197,07.04.20 15:30:16,2020-04-07 15:30:16+02:00
42,15:30:18,07.04.20,2,4.9,197,07.04.20 15:30:18,2020-04-07 15:30:18+02:00
50,15:30:53,07.04.20,2,4.3,197,07.04.20 15:30:53,2020-04-07 15:30:53+02:00
52,15:31:56,07.04.20,2,4.9,197,07.04.20 15:31:56,2020-04-07 15:31:56+02:00
48,15:32:00,07.04.20,2,5.4,197,07.04.20 15:32:00,2020-04-07 15:32:00+02:00
54,15:32:26,07.04.20,2,3.9,197,07.04.20 15:32:26,2020-04-07 15:32:26+02:00
35,15:32:34,07.04.20,2,5.5,197,07.04.20 15:32:34,2020-04-07 15:32:34+02:00
35,15:32:51,07.04.20,2,25.5,197,07.04.20 15:32:51,2020-04-07 15:32:51+02:00
41,15:33:15,07.04.20,2,5.8,197,07.04.20 15:33:15,2020-04-07 15:33:15+02:00
66,15:33:30,07.04.20,2,5.7,197,07.04.20 15:33:30,2020-04-07 15:33:30+02:00
43,15:34:03,07.04.20,2,3.9,197,07.04.20 15:34:03,2020-04-07 15:34:03+02:00
43,15:34:05,07.04.20,2,5.2,197,07.04.20 15:34:05,2020-04-07 15:34:05+02:00
56,15:34:08,07.04.20,2,5.4,197,07.04.20 15:34:08,2020-04-07 15:34:08+02:00
42,15:34:36,07.04.20,2,3.7,197,07.04.20 15:34:36,2020-04-07 15:34:36+02:00
40,15:34:38,07.04.20,2,3.6,197,07.04.20 15:34:38,2020-04-07 15:34:38+02:00
29,15:35:32,07.04.20,2,0.6,197,07.04.20 15:35:32,2020-04-07 15:35:32+02:00
44,15:35:57,07.04.20,2,4.2,197,07.04.20 15:35:57,2020-04-07 15:35:57+02:00
44,15:36:02,07.04.20,2,3.8,197,07.04.20 15:36:02,2020-04-07 15:36:02+02:00
55,15:36:08,07.04.20,2,5.1,197,07.04.20 15:36:08,2020-04-07 15:36:08+02:00
49,15:36:34,07.04.20,2,3.9,197,07.04.20 15:36:34,2020-04-07 15:36:34+02:00
56,15:37:30,07.04.20,2,4.3,197,07.04.20 15:37:30,2020-04-07 15:37:30+02:00
49,15:37:37,07.04.20,2,3.6,197,07.04.20 15:37:37,2020-04-07 15:37:37+02:00
51,15:38:35,07.04.20,2,3.5,197,07.04.20 15:38:35,2020-04-07 15:38:35+02:00
54,15:38:45,07.04.20,2,3.7,197,07.04.20 15:38:45,2020-04-07 15:38:45+02:00
57,15:38:50,07.04.20,2,3.3,197,07.04.20 15:38:50,2020-04-07 15:38:50+02:00
21,15:38:56,07.04.20,2,1.1,197,07.04.20 15:38:56,2020-04-07 15:38:56+02:00
53,15:38:57,07.04.20,2,2.3,197,07.04.20 15:38:57,2020-04-07 15:38:57+02:00
60,15:39:10,07.04.20,2,3.4,197,07.04.20 15:39:10,2020-04-07 15:39:10+02:00
17,15:39:13,07.04.20,2,4.1,197,07.04.20 15:39:13,2020-04-07 15:39:13+02:00
46,15:39:57,07.04.20,2,5.6,197,07.04.20 15:39:57,2020-04-07 15:39:57+02:00
39,15:40:09,07.04.20,2,1.1,197,07.04.20 15:40:09,2020-04-07 15:40:09+02:00
59,15:40:24,07.04.20,2,4.7,197,07.04.20 15:40:24,2020-04-07 15:40:24+02:00
47,15:41:10,07.04.20,2,5.0,197,07.04.20 15:41:10,2020-04-07 15:41:10+02:00
47,15:41:25,07.04.20,2,4.6,197,07.04.20 15:41:25,2020-04-07 15:41:25+02:00
18,15:41:43,07.04.20,2,1.7,197,07.04.20 15:41:43,2020-04-07 15:41:43+02:00
54,15:41:50,07.04.20,2,2.8,197,07.04.20 15:41:50,2020-04-07 15:41:50+02:00
48,15:42:05,07.04.20,2,4.3,197,07.04.20 15:42:05,2020-04-07 15:42:05+02:00
48,15:42:06,07.04.20,2,5.8,197,07.04.20 15:42:06,2020-04-07 15:42:06+02:00
54,15:42:24,07.04.20,2,4.8,197,07.04.20 15:42:24,2020-04-07 15:42:24+02:00
43,15:42:28,07.04.20,2,3.6,197,07.04.20 15:42:28,2020-04-07 15:42:28+02:00
25,15:43:09,07.04.20,2,8.4,197,07.04.20 15:43:09,2020-04-07 15:43:09+02:00
44,15:43:19,07.04.20,2,4.5,197,07.04.20 15:43:19,2020-04-07 15:43:19+02:00
43,15:43:20,07.04.20,2,3.7,197,07.04.20 15:43:20,2020-04-07 15:43:20+02:00
39,15:44:40,07.04.20,2,23.9,197,07.04.20 15:44:40,2020-04-07 15:44:40+02:00
50,15:45:32,07.04.20,2,3.6,197,07.04.20 15:45:32,2020-04-07 15:45:32+02:00
49,15:45:48,07.04.20,2,3.3,197,07.04.20 15:45:48,2020-04-07 15:45:48+02:00
55,15:46:18,07.04.20,2,5.1,197,07.04.20 15:46:18,2020-04-07 15:46:18+02:00
56,15:46:24,07.04.20,2,5.7,197,07.04.20 15:46:24,2020-04-07 15:46:24+02:00
29,15:46:33,07.04.20,2,0.6,197,07.04.20 15:46:33,2020-04-07 15:46:33+02:00
48,15:46:49,07.04.20,2,6.8,197,07.04.20 15:46:49,2020-04-07 15:46:49+02:00
54,15:47:00,07.04.20,2,16.3,197,07.04.20 15:47:00,2020-04-07 15:47:00+02:00
41,15:47:20,07.04.20,2,25.5,197,07.04.20 15:47:20,2020-04-07 15:47:20+02:00
40,15:47:21,07.04.20,2,3.7,197,07.04.20 15:47:21,2020-04-07 15:47:21+02:00
50,15:48:11,07.04.20,2,3.6,197,07.04.20 15:48:11,2020-04-07 15:48:11+02:00
52,15:48:29,07.04.20,2,5.9,197,07.04.20 15:48:29,2020-04-07 15:48:29+02:00
57,15:48:42,07.04.20,2,4.1,197,07.04.20 15:48:42,2020-04-07 15:48:42+02:00
44,15:49:02,07.04.20,2,0.9,197,07.04.20 15:49:02,2020-04-07 15:49:02+02:00
39,15:50:53,07.04.20,2,5.7,197,07.04.20 15:50:53,2020-04-07 15:50:53+02:00
43,15:51:19,07.04.20,2,4.4,197,07.04.20 15:51:19,2020-04-07 15:51:19+02:00
51,15:51:21,07.04.20,2,4.3,197,07.04.20 15:51:21,2020-04-07 15:51:21+02:00
45,15:51:31,07.04.20,2,4.3,197,07.04.20 15:51:31,2020-04-07 15:51:31+02:00
26,15:51:50,07.04.20,2,1.8,197,07.04.20 15:51:50,2020-04-07 15:51:50+02:00
46,15:52:11,07.04.20,2,5.0,197,07.04.20 15:52:11,2020-04-07 15:52:11+02:00
44,15:52:23,07.04.20,2,3.3,197,07.04.20 15:52:23,2020-04-07 15:52:23+02:00
40,15:52:31,07.04.20,2,4.6,197,07.04.20 15:52:31,2020-04-07 15:52:31+02:00
41,15:52:32,07.04.20,2,2.8,197,07.04.20 15:52:32,2020-04-07 15:52:32+02:00
59,15:52:38,07.04.20,2,0.6,197,07.04.20 15:52:38,2020-04-07 15:52:38+02:00
41,15:52:49,07.04.20,2,7.7,197,07.04.20 15:52:49,2020-04-07 15:52:49+02:00
39,15:52:50,07.04.20,2,5.7,197,07.04.20 15:52:50,2020-04-07 15:52:50+02:00
42,15:53:08,07.04.20,2,4.9,197,07.04.20 15:53:08,2020-04-07 15:53:08+02:00
54,15:53:13,07.04.20,2,5.8,197,07.04.20 15:53:13,2020-04-07 15:53:13+02:00
36,15:53:23,07.04.20,2,25.5,197,07.04.20 15:53:23,2020-04-07 15:53:23+02:00
42,15:53:25,07.04.20,2,7.4,197,07.04.20 15:53:25,2020-04-07 15:53:25+02:00
42,15:53:26,07.04.20,2,1.5,197,07.04.20 15:53:26,2020-04-07 15:53:26+02:00
41,15:53:30,07.04.20,2,4.4,197,07.04.20 15:53:30,2020-04-07 15:53:30+02:00
43,15:53:33,07.04.20,2,5.1,197,07.04.20 15:53:33,2020-04-07 15:53:33+02:00
43,15:53:34,07.04.20,2,4.0,197,07.04.20 15:53:34,2020-04-07 15:53:34+02:00
38,15:53:41,07.04.20,2,5.0,197,07.04.20 15:53:41,2020-04-07 15:53:41+02:00
50,15:53:54,07.04.20,2,3.6,197,07.04.20 15:53:54,2020-04-07 15:53:54+02:00
47,15:54:14,07.04.20,2,4.3,197,07.04.20 15:54:14,2020-04-07 15:54:14+02:00
51,15:54:41,07.04.20,2,4.7,197,07.04.20 15:54:41,2020-04-07 15:54:41+02:00
48,15:55:07,07.04.20,2,4.3,197,07.04.20 15:55:07,2020-04-07 15:55:07+02:00
50,15:56:14,07.04.20,2,4.5,197,07.04.20 15:56:14,2020-04-07 15:56:14+02:00
48,15:56:19,07.04.20,2,4.3,197,07.04.20 15:56:19,2020-04-07 15:56:19+02:00
45,15:56:21,07.04.20,2,3.5,197,07.04.20 15:56:21,2020-04-07 15:56:21+02:00
56,15:56:29,07.04.20,2,0.6,197,07.04.20 15:56:29,2020-04-07 15:56:29+02:00
52,15:57:04,07.04.20,2,3.8,197,07.04.20 15:57:04,2020-04-07 15:57:04+02:00
50,15:57:48,07.04.20,2,4.6,197,07.04.20 15:57:48,2020-04-07 15:57:48+02:00
52,15:57:53,07.04.20,2,5.4,197,07.04.20 15:57:53,2020-04-07 15:57:53+02:00
49,15:57:56,07.04.20,2,4.4,197,07.04.20 15:57:56,2020-04-07 15:57:56+02:00
53,15:58:43,07.04.20,2,6.0,197,07.04.20 15:58:43,2020-04-07 15:58:43+02:00
25,15:59:01,07.04.20,2,0.6,197,07.04.20 15:59:01,2020-04-07 15:59:01+02:00
43,15:59:05,07.04.20,2,7.6,197,07.04.20 15:59:05,2020-04-07 15:59:05+02:00
41,15:59:20,07.04.20,2,4.7,197,07.04.20 15:59:20,2020-04-07 15:59:20+02:00
43,15:59:42,07.04.20,2,7.3,197,07.04.20 15:59:42,2020-04-07 15:59:42+02:00
45,15:59:44,07.04.20,2,5.1,197,07.04.20 15:59:44,2020-04-07 15:59:44+02:00
49,16:00:22,07.04.20,2,4.8,197,07.04.20 16:00:22,2020-04-07 16:00:22+02:00
48,16:00:25,07.04.20,2,5.1,197,07.04.20 16:00:25,2020-04-07 16:00:25+02:00
46,16:00:28,07.04.20,2,3.9,197,07.04.20 16:00:28,2020-04-07 16:00:28+02:00
52,16:00:32,07.04.20,2,4.3,197,07.04.20 16:00:32,2020-04-07 16:00:32+02:00
54,16:00:38,07.04.20,2,3.8,197,07.04.20 16:00:38,2020-04-07 16:00:38+02:00
54,16:00:49,07.04.20,2,6.4,197,07.04.20 16:00:49,2020-04-07 16:00:49+02:00
31,16:01:15,07.04.20,2,1.7,197,07.04.20 16:01:15,2020-04-07 16:01:15+02:00
30,16:01:17,07.04.20,2,4.0,197,07.04.20 16:01:17,2020-04-07 16:01:17+02:00
33,16:01:19,07.04.20,2,3.2,197,07.04.20 16:01:19,2020-04-07 16:01:19+02:00
36,16:01:21,07.04.20,2,2.3,197,07.04.20 16:01:21,2020-04-07 16:01:21+02:00
49,16:01:30,07.04.20,2,4.5,197,07.04.20 16:01:30,2020-04-07 16:01:30+02:00
53,16:01:59,07.04.20,2,4.2,197,07.04.20 16:01:59,2020-04-07 16:01:59+02:00
51,16:02:02,07.04.20,2,4.9,197,07.04.20 16:02:02,2020-04-07 16:02:02+02:00
48,16:02:04,07.04.20,2,3.9,197,07.04.20 16:02:04,2020-04-07 16:02:04+02:00
42,16:02:07,07.04.20,2,3.2,197,07.04.20 16:02:07,2020-04-07 16:02:07+02:00
41,16:02:42,07.04.20,2,5.1,197,07.04.20 16:02:42,2020-04-07 16:02:42+02:00
52,16:02:48,07.04.20,2,3.7,197,07.04.20 16:02:48,2020-04-07 16:02:48+02:00
47,16:02:53,07.04.20,2,3.8,197,07.04.20 16:02:53,2020-04-07 16:02:53+02:00
38,16:04:02,07.04.20,2,25.5,197,07.04.20 16:04:02,2020-04-07 16:04:02+02:00
21,16:04:32,07.04.20,2,1.0,197,07.04.20 16:04:32,2020-04-07 16:04:32+02:00
40,16:04:50,07.04.20,2,2.9,197,07.04.20 16:04:50,2020-04-07 16:04:50+02:00
55,16:04:54,07.04.20,2,4.1,197,07.04.20 16:04:54,2020-04-07 16:04:54+02:00
48,16:05:26,07.04.20,2,5.8,197,07.04.20 16:05:26,2020-04-07 16:05:26+02:00
52,16:05:30,07.04.20,2,4.4,197,07.04.20 16:05:30,2020-04-07 16:05:30+02:00
28,16:05:41,07.04.20,2,0.5,197,07.04.20 16:05:41,2020-04-07 16:05:41+02:00
57,16:06:52,07.04.20,2,4.9,197,07.04.20 16:06:52,2020-04-07 16:06:52+02:00
56,16:07:01,07.04.20,2,4.4,197,07.04.20 16:07:01,2020-04-07 16:07:01+02:00
58,16:07:18,07.04.20,2,1.1,197,07.04.20 16:07:18,2020-04-07 16:07:18+02:00
50,16:08:01,07.04.20,2,4.4,197,07.04.20 16:08:01,2020-04-07 16:08:01+02:00
53,16:08:13,07.04.20,2,7.1,197,07.04.20 16:08:13,2020-04-07 16:08:13+02:00
55,16:08:29,07.04.20,2,3.5,197,07.04.20 16:08:29,2020-04-07 16:08:29+02:00
52,16:08:31,07.04.20,2,4.6,197,07.04.20 16:08:31,2020-04-07 16:08:31+02:00
50,16:08:39,07.04.20,2,5.2,197,07.04.20 16:08:39,2020-04-07 16:08:39+02:00
45,16:09:08,07.04.20,2,6.1,197,07.04.20 16:09:08,2020-04-07 16:09:08+02:00
47,16:09:48,07.04.20,2,7.5,197,07.04.20 16:09:48,2020-04-07 16:09:48+02:00
48,16:09:49,07.04.20,2,3.5,197,07.04.20 16:09:49,2020-04-07 16:09:49+02:00
51,16:09:56,07.04.20,2,6.0,197,07.04.20 16:09:56,2020-04-07 16:09:56+02:00
41,16:10:03,07.04.20,2,5.3,197,07.04.20 16:10:03,2020-04-07 16:10:03+02:00
51,16:10:06,07.04.20,2,3.6,197,07.04.20 16:10:06,2020-04-07 16:10:06+02:00
51,16:10:12,07.04.20,2,4.0,197,07.04.20 16:10:12,2020-04-07 16:10:12+02:00
41,16:10:35,07.04.20,2,7.2,197,07.04.20 16:10:35,2020-04-07 16:10:35+02:00
40,16:10:37,07.04.20,2,3.9,197,07.04.20 16:10:37,2020-04-07 16:10:37+02:00
55,16:10:50,07.04.20,2,5.0,197,07.04.20 16:10:50,2020-04-07 16:10:50+02:00
46,16:11:07,07.04.20,2,3.2,197,07.04.20 16:11:07,2020-04-07 16:11:07+02:00
46,16:11:49,07.04.20,2,3.8,197,07.04.20 16:11:49,2020-04-07 16:11:49+02:00
46,16:11:51,07.04.20,2,3.4,197,07.04.20 16:11:51,2020-04-07 16:11:51+02:00
49,16:11:53,07.04.20,2,2.2,197,07.04.20 16:11:53,2020-04-07 16:11:53+02:00
44,16:11:57,07.04.20,2,3.4,197,07.04.20 16:11:57,2020-04-07 16:11:57+02:00
49,16:12:09,07.04.20,2,2.8,197,07.04.20 16:12:09,2020-04-07 16:12:09+02:00
36,16:12:14,07.04.20,2,6.9,197,07.04.20 16:12:14,2020-04-07 16:12:14+02:00
42,16:12:18,07.04.20,2,4.9,197,07.04.20 16:12:18,2020-04-07 16:12:18+02:00
49,16:12:20,07.04.20,2,4.9,197,07.04.20 16:12:20,2020-04-07 16:12:20+02:00
47,16:12:31,07.04.20,2,2.9,197,07.04.20 16:12:31,2020-04-07 16:12:31+02:00
49,16:12:38,07.04.20,2,5.6,197,07.04.20 16:12:38,2020-04-07 16:12:38+02:00
48,16:12:42,07.04.20,2,5.4,197,07.04.20 16:12:42,2020-04-07 16:12:42+02:00
46,16:13:41,07.04.20,2,4.6,197,07.04.20 16:13:41,2020-04-07 16:13:41+02:00
41,16:13:42,07.04.20,2,4.8,197,07.04.20 16:13:42,2020-04-07 16:13:42+02:00
41,16:13:46,07.04.20,2,15.6,197,07.04.20 16:13:46,2020-04-07 16:13:46+02:00
