Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:53:09,17.09.19,2,3.7,59,17.09.19 18:53:09,2019-09-17 18:53:09+02:00
22,18:54:44,17.09.19,2,2.4,59,17.09.19 18:54:44,2019-09-17 18:54:44+02:00
20,18:55:28,17.09.19,2,3.8,59,17.09.19 18:55:28,2019-09-17 18:55:28+02:00
27,18:55:41,17.09.19,2,5.6,59,17.09.19 18:55:41,2019-09-17 18:55:41+02:00
20,18:56:02,17.09.19,2,3.8,59,17.09.19 18:56:02,2019-09-17 18:56:02+02:00
34,18:56:38,17.09.19,2,5.5,59,17.09.19 18:56:38,2019-09-17 18:56:38+02:00
16,18:56:56,17.09.19,2,3.8,59,17.09.19 18:56:56,2019-09-17 18:56:56+02:00
18,18:57:18,17.09.19,2,1.9,59,17.09.19 18:57:18,2019-09-17 18:57:18+02:00
30,18:57:36,17.09.19,2,4.9,59,17.09.19 18:57:36,2019-09-17 18:57:36+02:00
30,18:58:13,17.09.19,2,5.5,59,17.09.19 18:58:13,2019-09-17 18:58:13+02:00
18,18:59:28,17.09.19,2,6.6,59,17.09.19 18:59:28,2019-09-17 18:59:28+02:00
22,18:59:35,17.09.19,2,2.0,59,17.09.19 18:59:35,2019-09-17 18:59:35+02:00
7,18:59:55,17.09.19,2,3.9,59,17.09.19 18:59:55,2019-09-17 18:59:55+02:00
25,19:00:21,17.09.19,2,5.6,59,17.09.19 19:00:21,2019-09-17 19:00:21+02:00
31,19:00:36,17.09.19,2,6.5,59,17.09.19 19:00:36,2019-09-17 19:00:36+02:00
34,19:01:23,17.09.19,2,3.9,59,17.09.19 19:01:23,2019-09-17 19:01:23+02:00
20,19:02:01,17.09.19,2,3.9,59,17.09.19 19:02:01,2019-09-17 19:02:01+02:00
25,19:02:08,17.09.19,2,1.3,59,17.09.19 19:02:08,2019-09-17 19:02:08+02:00
14,19:02:10,17.09.19,2,4.0,59,17.09.19 19:02:10,2019-09-17 19:02:10+02:00
19,19:03:07,17.09.19,2,2.1,59,17.09.19 19:03:07,2019-09-17 19:03:07+02:00
13,19:05:28,17.09.19,2,4.0,59,17.09.19 19:05:28,2019-09-17 19:05:28+02:00
19,19:06:25,17.09.19,2,4.0,59,17.09.19 19:06:25,2019-09-17 19:06:25+02:00
32,19:06:27,17.09.19,2,4.1,59,17.09.19 19:06:27,2019-09-17 19:06:27+02:00
34,19:06:46,17.09.19,2,5.6,59,17.09.19 19:06:46,2019-09-17 19:06:46+02:00
29,19:07:27,17.09.19,2,5.7,59,17.09.19 19:07:27,2019-09-17 19:07:27+02:00
30,19:08:55,17.09.19,2,6.0,59,17.09.19 19:08:55,2019-09-17 19:08:55+02:00
23,19:10:23,17.09.19,2,4.9,59,17.09.19 19:10:23,2019-09-17 19:10:23+02:00
29,19:10:35,17.09.19,2,3.6,59,17.09.19 19:10:35,2019-09-17 19:10:35+02:00
11,19:11:10,17.09.19,2,4.1,59,17.09.19 19:11:10,2019-09-17 19:11:10+02:00
16,19:11:48,17.09.19,2,2.4,59,17.09.19 19:11:48,2019-09-17 19:11:48+02:00
16,19:12:37,17.09.19,2,4.1,59,17.09.19 19:12:37,2019-09-17 19:12:37+02:00
17,19:14:02,17.09.19,2,4.1,59,17.09.19 19:14:02,2019-09-17 19:14:02+02:00
17,19:14:17,17.09.19,2,4.1,59,17.09.19 19:14:17,2019-09-17 19:14:17+02:00
15,19:15:08,17.09.19,2,2.1,59,17.09.19 19:15:08,2019-09-17 19:15:08+02:00
21,19:15:26,17.09.19,2,5.8,59,17.09.19 19:15:26,2019-09-17 19:15:26+02:00
33,19:15:41,17.09.19,2,5.2,59,17.09.19 19:15:41,2019-09-17 19:15:41+02:00
26,19:16:07,17.09.19,2,5.9,59,17.09.19 19:16:07,2019-09-17 19:16:07+02:00
29,19:16:46,17.09.19,2,5.6,59,17.09.19 19:16:46,2019-09-17 19:16:46+02:00
24,19:17:52,17.09.19,2,6.5,59,17.09.19 19:17:52,2019-09-17 19:17:52+02:00
29,19:18:05,17.09.19,2,5.5,59,17.09.19 19:18:05,2019-09-17 19:18:05+02:00
33,19:19:01,17.09.19,2,4.1,59,17.09.19 19:19:01,2019-09-17 19:19:01+02:00
22,19:19:42,17.09.19,2,4.1,59,17.09.19 19:19:42,2019-09-17 19:19:42+02:00
15,19:20:34,17.09.19,2,3.4,59,17.09.19 19:20:34,2019-09-17 19:20:34+02:00
16,19:20:50,17.09.19,2,4.1,59,17.09.19 19:20:50,2019-09-17 19:20:50+02:00
20,19:21:34,17.09.19,2,5.3,59,17.09.19 19:21:34,2019-09-17 19:21:34+02:00
20,19:21:35,17.09.19,2,4.6,59,17.09.19 19:21:35,2019-09-17 19:21:35+02:00
20,19:22:59,17.09.19,2,4.2,59,17.09.19 19:22:59,2019-09-17 19:22:59+02:00
32,19:23:05,17.09.19,2,5.0,59,17.09.19 19:23:05,2019-09-17 19:23:05+02:00
31,19:23:13,17.09.19,2,5.1,59,17.09.19 19:23:13,2019-09-17 19:23:13+02:00
17,19:23:21,17.09.19,2,4.2,59,17.09.19 19:23:21,2019-09-17 19:23:21+02:00
29,19:24:06,17.09.19,2,5.3,59,17.09.19 19:24:06,2019-09-17 19:24:06+02:00
23,19:25:46,17.09.19,2,4.2,59,17.09.19 19:25:46,2019-09-17 19:25:46+02:00
18,19:25:51,17.09.19,2,4.2,59,17.09.19 19:25:51,2019-09-17 19:25:51+02:00
27,19:27:59,17.09.19,2,4.2,59,17.09.19 19:27:59,2019-09-17 19:27:59+02:00
29,19:28:01,17.09.19,2,5.6,59,17.09.19 19:28:01,2019-09-17 19:28:01+02:00
28,19:28:54,17.09.19,2,4.2,59,17.09.19 19:28:54,2019-09-17 19:28:54+02:00
23,19:29:26,17.09.19,2,1.5,59,17.09.19 19:29:26,2019-09-17 19:29:26+02:00
23,19:29:30,17.09.19,2,4.3,59,17.09.19 19:29:30,2019-09-17 19:29:30+02:00
24,19:30:14,17.09.19,2,2.0,59,17.09.19 19:30:14,2019-09-17 19:30:14+02:00
25,19:30:14,17.09.19,2,4.3,59,17.09.19 19:30:14,2019-09-17 19:30:14+02:00
14,19:33:25,17.09.19,2,4.3,59,17.09.19 19:33:25,2019-09-17 19:33:25+02:00
23,19:35:57,17.09.19,2,4.3,59,17.09.19 19:35:57,2019-09-17 19:35:57+02:00
25,19:38:11,17.09.19,2,4.5,59,17.09.19 19:38:11,2019-09-17 19:38:11+02:00
28,19:38:46,17.09.19,2,6.0,59,17.09.19 19:38:46,2019-09-17 19:38:46+02:00
29,19:39:10,17.09.19,2,4.8,59,17.09.19 19:39:10,2019-09-17 19:39:10+02:00
19,19:39:48,17.09.19,2,4.4,59,17.09.19 19:39:48,2019-09-17 19:39:48+02:00
18,19:39:50,17.09.19,2,4.4,59,17.09.19 19:39:50,2019-09-17 19:39:50+02:00
22,19:39:54,17.09.19,2,1.9,59,17.09.19 19:39:54,2019-09-17 19:39:54+02:00
41,19:40:25,17.09.19,2,5.7,59,17.09.19 19:40:25,2019-09-17 19:40:25+02:00
24,19:40:54,17.09.19,2,2.6,59,17.09.19 19:40:54,2019-09-17 19:40:54+02:00
26,19:41:43,17.09.19,2,5.8,59,17.09.19 19:41:43,2019-09-17 19:41:43+02:00
18,19:43:45,17.09.19,2,4.4,59,17.09.19 19:43:45,2019-09-17 19:43:45+02:00
26,19:43:56,17.09.19,2,5.8,59,17.09.19 19:43:56,2019-09-17 19:43:56+02:00
11,19:44:13,17.09.19,2,4.4,59,17.09.19 19:44:13,2019-09-17 19:44:13+02:00
27,19:44:30,17.09.19,2,6.0,59,17.09.19 19:44:30,2019-09-17 19:44:30+02:00
29,19:45:35,17.09.19,2,5.2,59,17.09.19 19:45:35,2019-09-17 19:45:35+02:00
29,19:49:38,17.09.19,2,5.9,59,17.09.19 19:49:38,2019-09-17 19:49:38+02:00
22,19:49:53,17.09.19,2,4.4,59,17.09.19 19:49:53,2019-09-17 19:49:53+02:00
34,19:51:28,17.09.19,2,6.4,59,17.09.19 19:51:28,2019-09-17 19:51:28+02:00
17,19:52:45,17.09.19,2,4.5,59,17.09.19 19:52:45,2019-09-17 19:52:45+02:00
26,19:53:48,17.09.19,2,4.5,59,17.09.19 19:53:48,2019-09-17 19:53:48+02:00
27,19:54:34,17.09.19,2,4.1,59,17.09.19 19:54:34,2019-09-17 19:54:34+02:00
28,19:56:49,17.09.19,2,5.4,59,17.09.19 19:56:49,2019-09-17 19:56:49+02:00
26,19:58:46,17.09.19,2,5.6,59,17.09.19 19:58:46,2019-09-17 19:58:46+02:00
20,20:05:07,17.09.19,2,2.2,59,17.09.19 20:05:07,2019-09-17 20:05:07+02:00
18,20:06:23,17.09.19,2,2.4,59,17.09.19 20:06:23,2019-09-17 20:06:23+02:00
23,20:06:26,17.09.19,2,3.9,59,17.09.19 20:06:26,2019-09-17 20:06:26+02:00
17,20:07:15,17.09.19,2,5.9,59,17.09.19 20:07:15,2019-09-17 20:07:15+02:00
19,20:07:42,17.09.19,2,3.0,59,17.09.19 20:07:42,2019-09-17 20:07:42+02:00
17,20:09:13,17.09.19,2,4.5,59,17.09.19 20:09:13,2019-09-17 20:09:13+02:00
24,20:09:20,17.09.19,2,4.5,59,17.09.19 20:09:20,2019-09-17 20:09:20+02:00
18,20:10:05,17.09.19,2,4.1,59,17.09.19 20:10:05,2019-09-17 20:10:05+02:00
18,20:10:22,17.09.19,2,3.3,59,17.09.19 20:10:22,2019-09-17 20:10:22+02:00
17,20:10:49,17.09.19,2,1.9,59,17.09.19 20:10:49,2019-09-17 20:10:49+02:00
13,20:12:23,17.09.19,2,4.5,59,17.09.19 20:12:23,2019-09-17 20:12:23+02:00
17,20:13:04,17.09.19,2,8.3,59,17.09.19 20:13:04,2019-09-17 20:13:04+02:00
22,20:13:38,17.09.19,2,2.2,59,17.09.19 20:13:38,2019-09-17 20:13:38+02:00
25,20:17:08,17.09.19,2,5.4,59,17.09.19 20:17:08,2019-09-17 20:17:08+02:00
27,20:17:17,17.09.19,2,4.9,59,17.09.19 20:17:17,2019-09-17 20:17:17+02:00
16,20:18:25,17.09.19,2,4.5,59,17.09.19 20:18:25,2019-09-17 20:18:25+02:00
19,20:18:31,17.09.19,2,4.6,59,17.09.19 20:18:31,2019-09-17 20:18:31+02:00
18,20:20:59,17.09.19,2,3.6,59,17.09.19 20:20:59,2019-09-17 20:20:59+02:00
18,20:21:58,17.09.19,2,4.6,59,17.09.19 20:21:58,2019-09-17 20:21:58+02:00
22,20:22:31,17.09.19,2,5.7,59,17.09.19 20:22:31,2019-09-17 20:22:31+02:00
37,20:24:07,17.09.19,2,5.2,59,17.09.19 20:24:07,2019-09-17 20:24:07+02:00
23,20:24:34,17.09.19,2,4.6,59,17.09.19 20:24:34,2019-09-17 20:24:34+02:00
21,20:26:01,17.09.19,2,5.1,59,17.09.19 20:26:01,2019-09-17 20:26:01+02:00
20,20:28:16,17.09.19,2,5.8,59,17.09.19 20:28:16,2019-09-17 20:28:16+02:00
22,20:28:26,17.09.19,2,5.9,59,17.09.19 20:28:26,2019-09-17 20:28:26+02:00
24,20:28:30,17.09.19,2,4.7,59,17.09.19 20:28:30,2019-09-17 20:28:30+02:00
28,20:29:12,17.09.19,2,5.7,59,17.09.19 20:29:12,2019-09-17 20:29:12+02:00
23,20:31:21,17.09.19,2,4.7,59,17.09.19 20:31:21,2019-09-17 20:31:21+02:00
26,20:33:30,17.09.19,2,4.8,59,17.09.19 20:33:30,2019-09-17 20:33:30+02:00
29,20:34:01,17.09.19,2,5.9,59,17.09.19 20:34:01,2019-09-17 20:34:01+02:00
29,20:37:39,17.09.19,2,5.9,59,17.09.19 20:37:39,2019-09-17 20:37:39+02:00
32,20:37:50,17.09.19,2,4.8,59,17.09.19 20:37:50,2019-09-17 20:37:50+02:00
18,20:40:31,17.09.19,2,1.6,59,17.09.19 20:40:31,2019-09-17 20:40:31+02:00
25,20:43:06,17.09.19,2,1.6,59,17.09.19 20:43:06,2019-09-17 20:43:06+02:00
22,20:44:19,17.09.19,2,4.8,59,17.09.19 20:44:19,2019-09-17 20:44:19+02:00
19,20:50:17,17.09.19,2,4.9,59,17.09.19 20:50:17,2019-09-17 20:50:17+02:00
22,20:54:18,17.09.19,2,4.9,59,17.09.19 20:54:18,2019-09-17 20:54:18+02:00
25,20:58:17,17.09.19,2,5.8,59,17.09.19 20:58:17,2019-09-17 20:58:17+02:00
32,20:58:56,17.09.19,2,5.2,59,17.09.19 20:58:56,2019-09-17 20:58:56+02:00
28,21:00:22,17.09.19,2,4.9,59,17.09.19 21:00:22,2019-09-17 21:00:22+02:00
28,21:04:36,17.09.19,2,5.4,59,17.09.19 21:04:36,2019-09-17 21:04:36+02:00
20,21:04:54,17.09.19,2,5.5,59,17.09.19 21:04:54,2019-09-17 21:04:54+02:00
27,21:05:09,17.09.19,2,5.5,59,17.09.19 21:05:09,2019-09-17 21:05:09+02:00
30,21:06:35,17.09.19,2,3.2,59,17.09.19 21:06:35,2019-09-17 21:06:35+02:00
26,21:09:25,17.09.19,2,6.6,59,17.09.19 21:09:25,2019-09-17 21:09:25+02:00
39,21:10:14,17.09.19,2,5.7,59,17.09.19 21:10:14,2019-09-17 21:10:14+02:00
31,21:14:45,17.09.19,2,5.8,59,17.09.19 21:14:45,2019-09-17 21:14:45+02:00
20,21:15:28,17.09.19,2,5.2,59,17.09.19 21:15:28,2019-09-17 21:15:28+02:00
25,21:16:27,17.09.19,2,5.2,59,17.09.19 21:16:27,2019-09-17 21:16:27+02:00
18,21:18:38,17.09.19,2,2.2,59,17.09.19 21:18:38,2019-09-17 21:18:38+02:00
22,21:20:31,17.09.19,2,6.2,59,17.09.19 21:20:31,2019-09-17 21:20:31+02:00
29,21:24:43,17.09.19,2,6.3,59,17.09.19 21:24:43,2019-09-17 21:24:43+02:00
29,21:24:48,17.09.19,2,5.7,59,17.09.19 21:24:48,2019-09-17 21:24:48+02:00
27,21:25:59,17.09.19,2,5.6,59,17.09.19 21:25:59,2019-09-17 21:25:59+02:00
17,21:27:34,17.09.19,2,5.2,59,17.09.19 21:27:34,2019-09-17 21:27:34+02:00
34,21:28:42,17.09.19,2,5.8,59,17.09.19 21:28:42,2019-09-17 21:28:42+02:00
29,21:30:58,17.09.19,2,6.3,59,17.09.19 21:30:58,2019-09-17 21:30:58+02:00
19,21:34:07,17.09.19,2,5.3,59,17.09.19 21:34:07,2019-09-17 21:34:07+02:00
19,21:34:41,17.09.19,2,5.3,59,17.09.19 21:34:41,2019-09-17 21:34:41+02:00
30,21:36:44,17.09.19,2,6.0,59,17.09.19 21:36:44,2019-09-17 21:36:44+02:00
23,21:42:04,17.09.19,2,1.8,59,17.09.19 21:42:04,2019-09-17 21:42:04+02:00
22,21:43:17,17.09.19,2,2.6,59,17.09.19 21:43:17,2019-09-17 21:43:17+02:00
24,21:47:08,17.09.19,2,4.8,59,17.09.19 21:47:08,2019-09-17 21:47:08+02:00
24,21:48:43,17.09.19,2,4.8,59,17.09.19 21:48:43,2019-09-17 21:48:43+02:00
17,21:49:05,17.09.19,2,5.4,59,17.09.19 21:49:05,2019-09-17 21:49:05+02:00
12,21:51:33,17.09.19,2,5.4,59,17.09.19 21:51:33,2019-09-17 21:51:33+02:00
19,21:53:00,17.09.19,2,5.4,59,17.09.19 21:53:00,2019-09-17 21:53:00+02:00
25,21:53:52,17.09.19,2,4.9,59,17.09.19 21:53:52,2019-09-17 21:53:52+02:00
27,21:54:02,17.09.19,2,5.1,59,17.09.19 21:54:02,2019-09-17 21:54:02+02:00
15,21:54:18,17.09.19,2,5.5,59,17.09.19 21:54:18,2019-09-17 21:54:18+02:00
20,21:54:39,17.09.19,2,5.5,59,17.09.19 21:54:39,2019-09-17 21:54:39+02:00
21,21:56:34,17.09.19,2,5.5,59,17.09.19 21:56:34,2019-09-17 21:56:34+02:00
14,21:57:33,17.09.19,2,1.9,59,17.09.19 21:57:33,2019-09-17 21:57:33+02:00
25,21:57:39,17.09.19,2,5.6,59,17.09.19 21:57:39,2019-09-17 21:57:39+02:00
18,21:58:57,17.09.19,2,2.3,59,17.09.19 21:58:57,2019-09-17 21:58:57+02:00
17,22:01:05,17.09.19,2,2.8,59,17.09.19 22:01:05,2019-09-17 22:01:05+02:00
26,22:02:41,17.09.19,2,5.6,59,17.09.19 22:02:41,2019-09-17 22:02:41+02:00
19,22:06:10,17.09.19,2,4.3,59,17.09.19 22:06:10,2019-09-17 22:06:10+02:00
27,22:06:45,17.09.19,2,5.5,59,17.09.19 22:06:45,2019-09-17 22:06:45+02:00
26,22:07:51,17.09.19,2,3.2,59,17.09.19 22:07:51,2019-09-17 22:07:51+02:00
28,22:07:52,17.09.19,2,3.2,59,17.09.19 22:07:52,2019-09-17 22:07:52+02:00
18,22:09:24,17.09.19,2,3.3,59,17.09.19 22:09:24,2019-09-17 22:09:24+02:00
10,22:09:31,17.09.19,2,2.0,59,17.09.19 22:09:31,2019-09-17 22:09:31+02:00
19,22:21:49,17.09.19,2,1.2,59,17.09.19 22:21:49,2019-09-17 22:21:49+02:00
22,22:26:21,17.09.19,2,5.5,59,17.09.19 22:26:21,2019-09-17 22:26:21+02:00
28,22:27:54,17.09.19,2,5.0,59,17.09.19 22:27:54,2019-09-17 22:27:54+02:00
29,22:27:55,17.09.19,2,3.3,59,17.09.19 22:27:55,2019-09-17 22:27:55+02:00
30,22:29:28,17.09.19,2,5.6,59,17.09.19 22:29:28,2019-09-17 22:29:28+02:00
18,22:39:11,17.09.19,2,3.3,59,17.09.19 22:39:11,2019-09-17 22:39:11+02:00
14,22:41:54,17.09.19,2,3.4,59,17.09.19 22:41:54,2019-09-17 22:41:54+02:00
29,22:49:46,17.09.19,2,3.4,59,17.09.19 22:49:46,2019-09-17 22:49:46+02:00
21,22:52:25,17.09.19,2,6.3,59,17.09.19 22:52:25,2019-09-17 22:52:25+02:00
20,22:53:19,17.09.19,2,1.3,59,17.09.19 22:53:19,2019-09-17 22:53:19+02:00
28,22:54:31,17.09.19,2,6.1,59,17.09.19 22:54:31,2019-09-17 22:54:31+02:00
29,22:58:12,17.09.19,2,6.0,59,17.09.19 22:58:12,2019-09-17 22:58:12+02:00
16,22:58:28,17.09.19,2,3.5,59,17.09.19 22:58:28,2019-09-17 22:58:28+02:00
23,23:02:38,17.09.19,2,5.0,59,17.09.19 23:02:38,2019-09-17 23:02:38+02:00
17,23:23:22,17.09.19,2,0.5,59,17.09.19 23:23:22,2019-09-17 23:23:22+02:00
30,23:37:55,17.09.19,2,5.8,59,17.09.19 23:37:55,2019-09-17 23:37:55+02:00
38,00:11:48,18.09.19,2,5.9,59,18.09.19 00:11:48,2019-09-18 00:11:48+02:00
33,00:14:13,18.09.19,2,5.4,59,18.09.19 00:14:13,2019-09-18 00:14:13+02:00
23,00:35:14,18.09.19,2,5.6,59,18.09.19 00:35:14,2019-09-18 00:35:14+02:00
28,01:29:58,18.09.19,2,5.5,59,18.09.19 01:29:58,2019-09-18 01:29:58+02:00
33,02:19:36,18.09.19,2,3.9,59,18.09.19 02:19:36,2019-09-18 02:19:36+02:00
35,03:16:11,18.09.19,2,6.0,59,18.09.19 03:16:11,2019-09-18 03:16:11+02:00
30,03:39:28,18.09.19,2,5.8,59,18.09.19 03:39:28,2019-09-18 03:39:28+02:00
16,03:51:26,18.09.19,2,3.5,59,18.09.19 03:51:26,2019-09-18 03:51:26+02:00
24,03:58:29,18.09.19,2,2.4,59,18.09.19 03:58:29,2019-09-18 03:58:29+02:00
26,04:01:00,18.09.19,2,3.1,59,18.09.19 04:01:00,2019-09-18 04:01:00+02:00
25,04:09:53,18.09.19,2,3.6,59,18.09.19 04:09:53,2019-09-18 04:09:53+02:00
17,04:10:13,18.09.19,2,1.1,59,18.09.19 04:10:13,2019-09-18 04:10:13+02:00
37,04:10:30,18.09.19,2,5.0,59,18.09.19 04:10:30,2019-09-18 04:10:30+02:00
17,04:20:41,18.09.19,2,2.1,59,18.09.19 04:20:41,2019-09-18 04:20:41+02:00
28,04:21:17,18.09.19,2,4.9,59,18.09.19 04:21:17,2019-09-18 04:21:17+02:00
24,04:28:38,18.09.19,2,2.2,59,18.09.19 04:28:38,2019-09-18 04:28:38+02:00
17,04:29:41,18.09.19,2,4.5,59,18.09.19 04:29:41,2019-09-18 04:29:41+02:00
31,04:30:27,18.09.19,2,5.7,59,18.09.19 04:30:27,2019-09-18 04:30:27+02:00
24,04:34:28,18.09.19,2,6.1,59,18.09.19 04:34:28,2019-09-18 04:34:28+02:00
15,04:36:12,18.09.19,2,2.4,59,18.09.19 04:36:12,2019-09-18 04:36:12+02:00
14,04:36:24,18.09.19,2,5.2,59,18.09.19 04:36:24,2019-09-18 04:36:24+02:00
31,04:39:51,18.09.19,2,5.1,59,18.09.19 04:39:51,2019-09-18 04:39:51+02:00
27,04:44:20,18.09.19,2,5.6,59,18.09.19 04:44:20,2019-09-18 04:44:20+02:00
18,04:49:22,18.09.19,2,2.1,59,18.09.19 04:49:22,2019-09-18 04:49:22+02:00
28,04:55:40,18.09.19,2,6.3,59,18.09.19 04:55:40,2019-09-18 04:55:40+02:00
31,05:00:05,18.09.19,2,3.6,59,18.09.19 05:00:05,2019-09-18 05:00:05+02:00
17,05:05:47,18.09.19,2,3.6,59,18.09.19 05:05:47,2019-09-18 05:05:47+02:00
26,05:14:53,18.09.19,2,5.7,59,18.09.19 05:14:53,2019-09-18 05:14:53+02:00
28,05:17:12,18.09.19,2,5.6,59,18.09.19 05:17:12,2019-09-18 05:17:12+02:00
27,05:17:14,18.09.19,2,2.8,59,18.09.19 05:17:14,2019-09-18 05:17:14+02:00
32,05:18:49,18.09.19,2,6.3,59,18.09.19 05:18:49,2019-09-18 05:18:49+02:00
21,05:20:16,18.09.19,2,1.0,59,18.09.19 05:20:16,2019-09-18 05:20:16+02:00
22,05:24:40,18.09.19,2,2.8,59,18.09.19 05:24:40,2019-09-18 05:24:40+02:00
28,05:28:24,18.09.19,2,6.0,59,18.09.19 05:28:24,2019-09-18 05:28:24+02:00
27,05:30:14,18.09.19,2,6.0,59,18.09.19 05:30:14,2019-09-18 05:30:14+02:00
23,05:30:33,18.09.19,2,5.2,59,18.09.19 05:30:33,2019-09-18 05:30:33+02:00
42,05:30:55,18.09.19,2,4.7,59,18.09.19 05:30:55,2019-09-18 05:30:55+02:00
30,05:35:05,18.09.19,2,3.2,59,18.09.19 05:35:05,2019-09-18 05:35:05+02:00
40,05:36:10,18.09.19,2,5.9,59,18.09.19 05:36:10,2019-09-18 05:36:10+02:00
23,05:37:19,18.09.19,2,3.2,59,18.09.19 05:37:19,2019-09-18 05:37:19+02:00
31,05:37:54,18.09.19,2,6.3,59,18.09.19 05:37:54,2019-09-18 05:37:54+02:00
27,05:39:15,18.09.19,2,6.4,59,18.09.19 05:39:15,2019-09-18 05:39:15+02:00
13,05:40:29,18.09.19,2,3.7,59,18.09.19 05:40:29,2019-09-18 05:40:29+02:00
31,05:44:25,18.09.19,2,5.9,59,18.09.19 05:44:25,2019-09-18 05:44:25+02:00
35,05:47:13,18.09.19,2,6.0,59,18.09.19 05:47:13,2019-09-18 05:47:13+02:00
20,05:48:03,18.09.19,2,2.7,59,18.09.19 05:48:03,2019-09-18 05:48:03+02:00
20,05:48:55,18.09.19,2,3.7,59,18.09.19 05:48:55,2019-09-18 05:48:55+02:00
21,05:51:44,18.09.19,2,2.3,59,18.09.19 05:51:44,2019-09-18 05:51:44+02:00
25,05:54:19,18.09.19,2,5.7,59,18.09.19 05:54:19,2019-09-18 05:54:19+02:00
37,05:56:31,18.09.19,2,2.1,59,18.09.19 05:56:31,2019-09-18 05:56:31+02:00
30,05:57:03,18.09.19,2,5.4,59,18.09.19 05:57:03,2019-09-18 05:57:03+02:00
30,05:57:20,18.09.19,2,5.1,59,18.09.19 05:57:20,2019-09-18 05:57:20+02:00
26,05:57:25,18.09.19,2,5.7,59,18.09.19 05:57:25,2019-09-18 05:57:25+02:00
22,05:57:34,18.09.19,2,1.5,59,18.09.19 05:57:34,2019-09-18 05:57:34+02:00
22,05:57:36,18.09.19,2,3.7,59,18.09.19 05:57:36,2019-09-18 05:57:36+02:00
30,05:57:39,18.09.19,2,6.2,59,18.09.19 05:57:39,2019-09-18 05:57:39+02:00
27,05:57:47,18.09.19,2,5.3,59,18.09.19 05:57:47,2019-09-18 05:57:47+02:00
34,05:59:49,18.09.19,2,5.7,59,18.09.19 05:59:49,2019-09-18 05:59:49+02:00
16,06:01:09,18.09.19,2,3.8,59,18.09.19 06:01:09,2019-09-18 06:01:09+02:00
38,06:03:35,18.09.19,2,3.9,59,18.09.19 06:03:35,2019-09-18 06:03:35+02:00
21,06:03:37,18.09.19,2,3.8,59,18.09.19 06:03:37,2019-09-18 06:03:37+02:00
25,06:05:49,18.09.19,2,8.5,59,18.09.19 06:05:49,2019-09-18 06:05:49+02:00
27,06:07:42,18.09.19,2,5.4,59,18.09.19 06:07:42,2019-09-18 06:07:42+02:00
26,06:07:44,18.09.19,2,5.4,59,18.09.19 06:07:44,2019-09-18 06:07:44+02:00
27,06:08:33,18.09.19,2,3.5,59,18.09.19 06:08:33,2019-09-18 06:08:33+02:00
33,06:08:45,18.09.19,2,2.7,59,18.09.19 06:08:45,2019-09-18 06:08:45+02:00
19,06:10:33,18.09.19,2,2.1,59,18.09.19 06:10:33,2019-09-18 06:10:33+02:00
26,06:11:47,18.09.19,2,2.5,59,18.09.19 06:11:47,2019-09-18 06:11:47+02:00
28,06:12:42,18.09.19,2,5.8,59,18.09.19 06:12:42,2019-09-18 06:12:42+02:00
30,06:13:03,18.09.19,2,6.6,59,18.09.19 06:13:03,2019-09-18 06:13:03+02:00
21,06:13:12,18.09.19,2,2.0,59,18.09.19 06:13:12,2019-09-18 06:13:12+02:00
24,06:13:40,18.09.19,2,1.7,59,18.09.19 06:13:40,2019-09-18 06:13:40+02:00
26,06:14:14,18.09.19,2,5.3,59,18.09.19 06:14:14,2019-09-18 06:14:14+02:00
25,06:14:31,18.09.19,2,3.9,59,18.09.19 06:14:31,2019-09-18 06:14:31+02:00
22,06:14:43,18.09.19,2,3.8,59,18.09.19 06:14:43,2019-09-18 06:14:43+02:00
29,06:14:49,18.09.19,2,2.5,59,18.09.19 06:14:49,2019-09-18 06:14:49+02:00
16,06:16:37,18.09.19,2,2.3,59,18.09.19 06:16:37,2019-09-18 06:16:37+02:00
26,06:17:06,18.09.19,2,2.9,59,18.09.19 06:17:06,2019-09-18 06:17:06+02:00
22,06:17:37,18.09.19,2,3.8,59,18.09.19 06:17:37,2019-09-18 06:17:37+02:00
28,06:17:52,18.09.19,2,5.2,59,18.09.19 06:17:52,2019-09-18 06:17:52+02:00
22,06:18:09,18.09.19,2,2.6,59,18.09.19 06:18:09,2019-09-18 06:18:09+02:00
27,06:19:04,18.09.19,2,5.6,59,18.09.19 06:19:04,2019-09-18 06:19:04+02:00
22,06:19:15,18.09.19,2,6.8,59,18.09.19 06:19:15,2019-09-18 06:19:15+02:00
27,06:19:35,18.09.19,2,5.6,59,18.09.19 06:19:35,2019-09-18 06:19:35+02:00
30,06:21:53,18.09.19,2,4.3,59,18.09.19 06:21:53,2019-09-18 06:21:53+02:00
34,06:22:42,18.09.19,2,3.9,59,18.09.19 06:22:42,2019-09-18 06:22:42+02:00
19,06:22:44,18.09.19,2,1.7,59,18.09.19 06:22:44,2019-09-18 06:22:44+02:00
30,06:22:58,18.09.19,2,4.5,59,18.09.19 06:22:58,2019-09-18 06:22:58+02:00
28,06:24:36,18.09.19,2,4.3,59,18.09.19 06:24:36,2019-09-18 06:24:36+02:00
40,06:26:00,18.09.19,2,6.6,59,18.09.19 06:26:00,2019-09-18 06:26:00+02:00
