Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,07:41:12,12.05.21,1,4.9,384,12.05.21 07:41:12,2021-05-12 07:41:12+02:00
26,07:46:59,12.05.21,1,4.2,384,12.05.21 07:46:59,2021-05-12 07:46:59+02:00
30,07:48:48,12.05.21,1,3.1,384,12.05.21 07:48:48,2021-05-12 07:48:48+02:00
27,07:51:25,12.05.21,1,3.5,384,12.05.21 07:51:25,2021-05-12 07:51:25+02:00
21,07:52:02,12.05.21,1,5.0,384,12.05.21 07:52:02,2021-05-12 07:52:02+02:00
23,07:52:05,12.05.21,1,10.8,384,12.05.21 07:52:05,2021-05-12 07:52:05+02:00
27,07:53:17,12.05.21,1,4.0,384,12.05.21 07:53:17,2021-05-12 07:53:17+02:00
27,07:55:46,12.05.21,1,7.9,384,12.05.21 07:55:46,2021-05-12 07:55:46+02:00
32,07:57:50,12.05.21,1,4.0,384,12.05.21 07:57:50,2021-05-12 07:57:50+02:00
22,07:59:51,12.05.21,1,4.9,384,12.05.21 07:59:51,2021-05-12 07:59:51+02:00
16,08:00:55,12.05.21,1,3.1,384,12.05.21 08:00:55,2021-05-12 08:00:55+02:00
24,08:05:33,12.05.21,1,4.8,384,12.05.21 08:05:33,2021-05-12 08:05:33+02:00
36,08:10:01,12.05.21,1,3.6,384,12.05.21 08:10:01,2021-05-12 08:10:01+02:00
19,08:10:15,12.05.21,1,12.3,384,12.05.21 08:10:15,2021-05-12 08:10:15+02:00
31,08:17:00,12.05.21,1,5.1,384,12.05.21 08:17:00,2021-05-12 08:17:00+02:00
23,08:18:54,12.05.21,1,9.1,384,12.05.21 08:18:54,2021-05-12 08:18:54+02:00
13,08:20:28,12.05.21,1,2.3,384,12.05.21 08:20:28,2021-05-12 08:20:28+02:00
22,08:31:16,12.05.21,1,10.0,384,12.05.21 08:31:16,2021-05-12 08:31:16+02:00
28,08:32:07,12.05.21,1,6.2,384,12.05.21 08:32:07,2021-05-12 08:32:07+02:00
27,08:33:53,12.05.21,1,3.3,384,12.05.21 08:33:53,2021-05-12 08:33:53+02:00
33,08:43:56,12.05.21,1,4.0,384,12.05.21 08:43:56,2021-05-12 08:43:56+02:00
24,08:47:53,12.05.21,1,12.9,384,12.05.21 08:47:53,2021-05-12 08:47:53+02:00
24,08:52:25,12.05.21,1,5.1,384,12.05.21 08:52:25,2021-05-12 08:52:25+02:00
22,09:02:44,12.05.21,1,5.5,384,12.05.21 09:02:44,2021-05-12 09:02:44+02:00
26,09:03:27,12.05.21,1,4.9,384,12.05.21 09:03:27,2021-05-12 09:03:27+02:00
17,09:03:38,12.05.21,1,4.9,384,12.05.21 09:03:38,2021-05-12 09:03:38+02:00
31,09:08:49,12.05.21,1,3.6,384,12.05.21 09:08:49,2021-05-12 09:08:49+02:00
14,09:13:25,12.05.21,1,1.9,384,12.05.21 09:13:25,2021-05-12 09:13:25+02:00
21,09:17:24,12.05.21,1,3.4,384,12.05.21 09:17:24,2021-05-12 09:17:24+02:00
35,09:19:35,12.05.21,1,5.7,384,12.05.21 09:19:35,2021-05-12 09:19:35+02:00
29,09:20:13,12.05.21,1,4.4,384,12.05.21 09:20:13,2021-05-12 09:20:13+02:00
30,09:21:35,12.05.21,1,4.9,384,12.05.21 09:21:35,2021-05-12 09:21:35+02:00
40,09:22:33,12.05.21,1,4.2,384,12.05.21 09:22:33,2021-05-12 09:22:33+02:00
28,09:23:03,12.05.21,1,7.0,384,12.05.21 09:23:03,2021-05-12 09:23:03+02:00
20,09:23:16,12.05.21,1,11.7,384,12.05.21 09:23:16,2021-05-12 09:23:16+02:00
32,09:30:26,12.05.21,1,6.3,384,12.05.21 09:30:26,2021-05-12 09:30:26+02:00
26,09:30:59,12.05.21,1,11.4,384,12.05.21 09:30:59,2021-05-12 09:30:59+02:00
21,09:33:30,12.05.21,1,3.9,384,12.05.21 09:33:30,2021-05-12 09:33:30+02:00
27,09:37:03,12.05.21,1,4.8,384,12.05.21 09:37:03,2021-05-12 09:37:03+02:00
23,09:37:56,12.05.21,1,3.6,384,12.05.21 09:37:56,2021-05-12 09:37:56+02:00
15,09:38:20,12.05.21,1,3.5,384,12.05.21 09:38:20,2021-05-12 09:38:20+02:00
39,09:39:46,12.05.21,1,2.8,384,12.05.21 09:39:46,2021-05-12 09:39:46+02:00
24,09:39:51,12.05.21,1,5.3,384,12.05.21 09:39:51,2021-05-12 09:39:51+02:00
31,09:40:31,12.05.21,1,3.9,384,12.05.21 09:40:31,2021-05-12 09:40:31+02:00
33,09:42:43,12.05.21,1,3.2,384,12.05.21 09:42:43,2021-05-12 09:42:43+02:00
27,09:44:10,12.05.21,1,3.4,384,12.05.21 09:44:10,2021-05-12 09:44:10+02:00
30,09:44:29,12.05.21,1,3.3,384,12.05.21 09:44:29,2021-05-12 09:44:29+02:00
34,09:44:44,12.05.21,1,4.0,384,12.05.21 09:44:44,2021-05-12 09:44:44+02:00
20,09:52:51,12.05.21,1,4.1,384,12.05.21 09:52:51,2021-05-12 09:52:51+02:00
16,09:53:53,12.05.21,1,4.2,384,12.05.21 09:53:53,2021-05-12 09:53:53+02:00
28,09:57:57,12.05.21,1,5.1,384,12.05.21 09:57:57,2021-05-12 09:57:57+02:00
31,09:59:37,12.05.21,1,4.4,384,12.05.21 09:59:37,2021-05-12 09:59:37+02:00
27,10:19:14,12.05.21,1,4.4,384,12.05.21 10:19:14,2021-05-12 10:19:14+02:00
18,10:20:47,12.05.21,1,6.0,384,12.05.21 10:20:47,2021-05-12 10:20:47+02:00
22,10:23:35,12.05.21,1,5.8,384,12.05.21 10:23:35,2021-05-12 10:23:35+02:00
29,10:26:31,12.05.21,1,5.2,384,12.05.21 10:26:31,2021-05-12 10:26:31+02:00
21,10:26:42,12.05.21,1,3.3,384,12.05.21 10:26:42,2021-05-12 10:26:42+02:00
19,10:28:19,12.05.21,1,5.0,384,12.05.21 10:28:19,2021-05-12 10:28:19+02:00
26,10:31:04,12.05.21,1,4.8,384,12.05.21 10:31:04,2021-05-12 10:31:04+02:00
24,10:39:27,12.05.21,1,4.8,384,12.05.21 10:39:27,2021-05-12 10:39:27+02:00
25,10:40:16,12.05.21,1,2.8,384,12.05.21 10:40:16,2021-05-12 10:40:16+02:00
23,10:44:44,12.05.21,1,2.5,384,12.05.21 10:44:44,2021-05-12 10:44:44+02:00
25,10:46:55,12.05.21,1,14.4,384,12.05.21 10:46:55,2021-05-12 10:46:55+02:00
24,10:47:52,12.05.21,1,5.9,384,12.05.21 10:47:52,2021-05-12 10:47:52+02:00
30,10:50:39,12.05.21,1,4.9,384,12.05.21 10:50:39,2021-05-12 10:50:39+02:00
30,10:51:08,12.05.21,1,5.9,384,12.05.21 10:51:08,2021-05-12 10:51:08+02:00
32,10:52:52,12.05.21,1,5.0,384,12.05.21 10:52:52,2021-05-12 10:52:52+02:00
17,11:00:25,12.05.21,1,5.4,384,12.05.21 11:00:25,2021-05-12 11:00:25+02:00
22,11:00:28,12.05.21,1,6.8,384,12.05.21 11:00:28,2021-05-12 11:00:28+02:00
26,11:00:31,12.05.21,1,2.9,384,12.05.21 11:00:31,2021-05-12 11:00:31+02:00
22,11:02:04,12.05.21,1,3.3,384,12.05.21 11:02:04,2021-05-12 11:02:04+02:00
10,11:02:52,12.05.21,1,0.7,384,12.05.21 11:02:52,2021-05-12 11:02:52+02:00
36,11:03:47,12.05.21,1,4.1,384,12.05.21 11:03:47,2021-05-12 11:03:47+02:00
29,11:11:03,12.05.21,1,3.0,384,12.05.21 11:11:03,2021-05-12 11:11:03+02:00
21,11:11:21,12.05.21,1,4.8,384,12.05.21 11:11:21,2021-05-12 11:11:21+02:00
17,11:11:45,12.05.21,1,7.9,384,12.05.21 11:11:45,2021-05-12 11:11:45+02:00
33,11:13:43,12.05.21,1,4.2,384,12.05.21 11:13:43,2021-05-12 11:13:43+02:00
20,11:15:37,12.05.21,1,4.5,384,12.05.21 11:15:37,2021-05-12 11:15:37+02:00
26,11:15:51,12.05.21,1,3.6,384,12.05.21 11:15:51,2021-05-12 11:15:51+02:00
23,11:16:43,12.05.21,1,9.0,384,12.05.21 11:16:43,2021-05-12 11:16:43+02:00
19,11:18:39,12.05.21,1,4.4,384,12.05.21 11:18:39,2021-05-12 11:18:39+02:00
26,11:19:49,12.05.21,1,10.5,384,12.05.21 11:19:49,2021-05-12 11:19:49+02:00
24,11:21:48,12.05.21,1,7.2,384,12.05.21 11:21:48,2021-05-12 11:21:48+02:00
37,11:25:39,12.05.21,1,3.8,384,12.05.21 11:25:39,2021-05-12 11:25:39+02:00
26,11:31:06,12.05.21,1,3.4,384,12.05.21 11:31:06,2021-05-12 11:31:06+02:00
25,11:33:43,12.05.21,1,5.1,384,12.05.21 11:33:43,2021-05-12 11:33:43+02:00
29,11:35:16,12.05.21,1,3.1,384,12.05.21 11:35:16,2021-05-12 11:35:16+02:00
28,11:37:46,12.05.21,1,5.9,384,12.05.21 11:37:46,2021-05-12 11:37:46+02:00
25,11:45:04,12.05.21,1,4.8,384,12.05.21 11:45:04,2021-05-12 11:45:04+02:00
27,11:48:52,12.05.21,1,4.1,384,12.05.21 11:48:52,2021-05-12 11:48:52+02:00
18,11:49:12,12.05.21,1,0.9,384,12.05.21 11:49:12,2021-05-12 11:49:12+02:00
24,11:51:52,12.05.21,1,4.1,384,12.05.21 11:51:52,2021-05-12 11:51:52+02:00
23,11:58:54,12.05.21,1,4.2,384,12.05.21 11:58:54,2021-05-12 11:58:54+02:00
15,11:59:55,12.05.21,1,3.5,384,12.05.21 11:59:55,2021-05-12 11:59:55+02:00
24,12:03:52,12.05.21,1,4.5,384,12.05.21 12:03:52,2021-05-12 12:03:52+02:00
33,12:07:24,12.05.21,1,3.9,384,12.05.21 12:07:24,2021-05-12 12:07:24+02:00
25,12:18:43,12.05.21,1,4.4,384,12.05.21 12:18:43,2021-05-12 12:18:43+02:00
20,12:19:39,12.05.21,1,3.8,384,12.05.21 12:19:39,2021-05-12 12:19:39+02:00
22,12:22:54,12.05.21,1,5.7,384,12.05.21 12:22:54,2021-05-12 12:22:54+02:00
21,12:23:50,12.05.21,1,5.3,384,12.05.21 12:23:50,2021-05-12 12:23:50+02:00
32,12:24:41,12.05.21,1,6.7,384,12.05.21 12:24:41,2021-05-12 12:24:41+02:00
12,12:25:01,12.05.21,1,0.5,384,12.05.21 12:25:01,2021-05-12 12:25:01+02:00
23,12:27:24,12.05.21,1,5.7,384,12.05.21 12:27:24,2021-05-12 12:27:24+02:00
28,12:28:08,12.05.21,1,2.7,384,12.05.21 12:28:08,2021-05-12 12:28:08+02:00
36,12:28:50,12.05.21,1,3.1,384,12.05.21 12:28:50,2021-05-12 12:28:50+02:00
33,12:31:40,12.05.21,1,5.0,384,12.05.21 12:31:40,2021-05-12 12:31:40+02:00
25,12:32:11,12.05.21,1,4.1,384,12.05.21 12:32:11,2021-05-12 12:32:11+02:00
29,12:35:20,12.05.21,1,3.9,384,12.05.21 12:35:20,2021-05-12 12:35:20+02:00
34,12:37:39,12.05.21,1,2.8,384,12.05.21 12:37:39,2021-05-12 12:37:39+02:00
17,12:38:22,12.05.21,1,9.9,384,12.05.21 12:38:22,2021-05-12 12:38:22+02:00
25,12:39:53,12.05.21,1,3.3,384,12.05.21 12:39:53,2021-05-12 12:39:53+02:00
25,12:42:22,12.05.21,1,4.4,384,12.05.21 12:42:22,2021-05-12 12:42:22+02:00
22,12:50:57,12.05.21,1,2.4,384,12.05.21 12:50:57,2021-05-12 12:50:57+02:00
16,12:53:02,12.05.21,1,3.5,384,12.05.21 12:53:02,2021-05-12 12:53:02+02:00
23,12:56:17,12.05.21,1,4.5,384,12.05.21 12:56:17,2021-05-12 12:56:17+02:00
25,12:58:37,12.05.21,1,3.8,384,12.05.21 12:58:37,2021-05-12 12:58:37+02:00
24,12:59:23,12.05.21,1,7.5,384,12.05.21 12:59:23,2021-05-12 12:59:23+02:00
20,13:00:00,12.05.21,1,5.3,384,12.05.21 13:00:00,2021-05-12 13:00:00+02:00
17,13:01:23,12.05.21,1,4.0,384,12.05.21 13:01:23,2021-05-12 13:01:23+02:00
18,13:02:28,12.05.21,1,4.2,384,12.05.21 13:02:28,2021-05-12 13:02:28+02:00
18,13:03:21,12.05.21,1,4.9,384,12.05.21 13:03:21,2021-05-12 13:03:21+02:00
13,13:03:24,12.05.21,1,1.9,384,12.05.21 13:03:24,2021-05-12 13:03:24+02:00
29,13:06:54,12.05.21,1,3.0,384,12.05.21 13:06:54,2021-05-12 13:06:54+02:00
37,13:18:49,12.05.21,1,4.4,384,12.05.21 13:18:49,2021-05-12 13:18:49+02:00
18,13:19:38,12.05.21,1,4.9,384,12.05.21 13:19:38,2021-05-12 13:19:38+02:00
32,13:25:25,12.05.21,1,4.5,384,12.05.21 13:25:25,2021-05-12 13:25:25+02:00
24,13:31:40,12.05.21,1,3.7,384,12.05.21 13:31:40,2021-05-12 13:31:40+02:00
33,13:32:21,12.05.21,1,5.2,384,12.05.21 13:32:21,2021-05-12 13:32:21+02:00
40,13:32:23,12.05.21,1,3.8,384,12.05.21 13:32:23,2021-05-12 13:32:23+02:00
22,13:33:23,12.05.21,1,5.6,384,12.05.21 13:33:23,2021-05-12 13:33:23+02:00
35,13:36:04,12.05.21,1,4.7,384,12.05.21 13:36:04,2021-05-12 13:36:04+02:00
29,13:36:46,12.05.21,1,3.2,384,12.05.21 13:36:46,2021-05-12 13:36:46+02:00
24,13:37:20,12.05.21,1,2.3,384,12.05.21 13:37:20,2021-05-12 13:37:20+02:00
33,13:37:26,12.05.21,1,4.3,384,12.05.21 13:37:26,2021-05-12 13:37:26+02:00
21,13:37:44,12.05.21,1,4.0,384,12.05.21 13:37:44,2021-05-12 13:37:44+02:00
13,13:38:13,12.05.21,1,1.7,384,12.05.21 13:38:13,2021-05-12 13:38:13+02:00
25,13:41:53,12.05.21,1,4.1,384,12.05.21 13:41:53,2021-05-12 13:41:53+02:00
25,13:43:45,12.05.21,1,4.1,384,12.05.21 13:43:45,2021-05-12 13:43:45+02:00
32,13:48:58,12.05.21,1,2.3,384,12.05.21 13:48:58,2021-05-12 13:48:58+02:00
25,13:51:43,12.05.21,1,4.4,384,12.05.21 13:51:43,2021-05-12 13:51:43+02:00
32,13:52:00,12.05.21,1,0.5,384,12.05.21 13:52:00,2021-05-12 13:52:00+02:00
27,13:52:50,12.05.21,1,5.1,384,12.05.21 13:52:50,2021-05-12 13:52:50+02:00
28,13:55:18,12.05.21,1,8.0,384,12.05.21 13:55:18,2021-05-12 13:55:18+02:00
28,14:00:56,12.05.21,1,7.4,384,12.05.21 14:00:56,2021-05-12 14:00:56+02:00
27,14:04:05,12.05.21,1,5.2,384,12.05.21 14:04:05,2021-05-12 14:04:05+02:00
33,14:05:04,12.05.21,1,11.7,384,12.05.21 14:05:04,2021-05-12 14:05:04+02:00
23,14:08:48,12.05.21,1,4.6,384,12.05.21 14:08:48,2021-05-12 14:08:48+02:00
26,14:11:11,12.05.21,1,5.7,384,12.05.21 14:11:11,2021-05-12 14:11:11+02:00
24,14:15:15,12.05.21,1,5.2,384,12.05.21 14:15:15,2021-05-12 14:15:15+02:00
25,14:16:50,12.05.21,1,6.6,384,12.05.21 14:16:50,2021-05-12 14:16:50+02:00
29,14:17:00,12.05.21,1,4.8,384,12.05.21 14:17:00,2021-05-12 14:17:00+02:00
31,14:18:14,12.05.21,1,4.7,384,12.05.21 14:18:14,2021-05-12 14:18:14+02:00
25,14:19:09,12.05.21,1,3.9,384,12.05.21 14:19:09,2021-05-12 14:19:09+02:00
29,14:21:33,12.05.21,1,8.1,384,12.05.21 14:21:33,2021-05-12 14:21:33+02:00
17,14:26:03,12.05.21,1,3.2,384,12.05.21 14:26:03,2021-05-12 14:26:03+02:00
28,14:34:55,12.05.21,1,3.3,384,12.05.21 14:34:55,2021-05-12 14:34:55+02:00
26,14:36:28,12.05.21,1,6.1,384,12.05.21 14:36:28,2021-05-12 14:36:28+02:00
28,14:37:01,12.05.21,1,3.5,384,12.05.21 14:37:01,2021-05-12 14:37:01+02:00
33,14:38:02,12.05.21,1,4.2,384,12.05.21 14:38:02,2021-05-12 14:38:02+02:00
35,14:38:08,12.05.21,1,5.4,384,12.05.21 14:38:08,2021-05-12 14:38:08+02:00
33,14:38:30,12.05.21,1,7.9,384,12.05.21 14:38:30,2021-05-12 14:38:30+02:00
34,14:39:02,12.05.21,1,7.6,384,12.05.21 14:39:02,2021-05-12 14:39:02+02:00
26,14:40:10,12.05.21,1,6.1,384,12.05.21 14:40:10,2021-05-12 14:40:10+02:00
29,14:48:26,12.05.21,1,2.9,384,12.05.21 14:48:26,2021-05-12 14:48:26+02:00
19,14:50:14,12.05.21,1,5.7,384,12.05.21 14:50:14,2021-05-12 14:50:14+02:00
37,14:53:09,12.05.21,1,11.0,384,12.05.21 14:53:09,2021-05-12 14:53:09+02:00
30,14:57:42,12.05.21,1,4.7,384,12.05.21 14:57:42,2021-05-12 14:57:42+02:00
33,15:01:54,12.05.21,1,3.3,384,12.05.21 15:01:54,2021-05-12 15:01:54+02:00
25,15:04:26,12.05.21,1,3.2,384,12.05.21 15:04:26,2021-05-12 15:04:26+02:00
20,15:08:08,12.05.21,1,5.8,384,12.05.21 15:08:08,2021-05-12 15:08:08+02:00
27,15:10:26,12.05.21,1,10.2,384,12.05.21 15:10:26,2021-05-12 15:10:26+02:00
33,15:13:14,12.05.21,1,4.2,384,12.05.21 15:13:14,2021-05-12 15:13:14+02:00
26,15:14:13,12.05.21,1,7.5,384,12.05.21 15:14:13,2021-05-12 15:14:13+02:00
27,15:14:32,12.05.21,1,3.0,384,12.05.21 15:14:32,2021-05-12 15:14:32+02:00
31,15:14:38,12.05.21,1,7.7,384,12.05.21 15:14:38,2021-05-12 15:14:38+02:00
19,15:14:54,12.05.21,1,5.7,384,12.05.21 15:14:54,2021-05-12 15:14:54+02:00
25,15:17:05,12.05.21,1,3.9,384,12.05.21 15:17:05,2021-05-12 15:17:05+02:00
25,15:20:51,12.05.21,1,3.8,384,12.05.21 15:20:51,2021-05-12 15:20:51+02:00
35,15:24:44,12.05.21,1,3.1,384,12.05.21 15:24:44,2021-05-12 15:24:44+02:00
20,15:26:36,12.05.21,1,4.7,384,12.05.21 15:26:36,2021-05-12 15:26:36+02:00
31,15:28:12,12.05.21,1,5.7,384,12.05.21 15:28:12,2021-05-12 15:28:12+02:00
28,15:28:27,12.05.21,1,4.4,384,12.05.21 15:28:27,2021-05-12 15:28:27+02:00
32,15:28:36,12.05.21,1,4.2,384,12.05.21 15:28:36,2021-05-12 15:28:36+02:00
24,15:31:16,12.05.21,1,7.7,384,12.05.21 15:31:16,2021-05-12 15:31:16+02:00
35,15:35:53,12.05.21,1,4.7,384,12.05.21 15:35:53,2021-05-12 15:35:53+02:00
31,15:38:35,12.05.21,1,4.1,384,12.05.21 15:38:35,2021-05-12 15:38:35+02:00
22,15:41:09,12.05.21,1,9.7,384,12.05.21 15:41:09,2021-05-12 15:41:09+02:00
30,15:42:20,12.05.21,1,10.5,384,12.05.21 15:42:20,2021-05-12 15:42:20+02:00
29,15:42:21,12.05.21,1,5.4,384,12.05.21 15:42:21,2021-05-12 15:42:21+02:00
30,15:43:05,12.05.21,1,4.4,384,12.05.21 15:43:05,2021-05-12 15:43:05+02:00
25,15:43:25,12.05.21,1,10.4,384,12.05.21 15:43:25,2021-05-12 15:43:25+02:00
25,15:46:02,12.05.21,1,2.6,384,12.05.21 15:46:02,2021-05-12 15:46:02+02:00
29,15:46:46,12.05.21,1,5.2,384,12.05.21 15:46:46,2021-05-12 15:46:46+02:00
26,15:53:14,12.05.21,1,4.9,384,12.05.21 15:53:14,2021-05-12 15:53:14+02:00
23,15:56:57,12.05.21,1,7.6,384,12.05.21 15:56:57,2021-05-12 15:56:57+02:00
25,16:01:52,12.05.21,1,4.2,384,12.05.21 16:01:52,2021-05-12 16:01:52+02:00
39,16:02:08,12.05.21,1,5.3,384,12.05.21 16:02:08,2021-05-12 16:02:08+02:00
23,16:04:43,12.05.21,1,2.9,384,12.05.21 16:04:43,2021-05-12 16:04:43+02:00
23,16:13:46,12.05.21,1,7.1,384,12.05.21 16:13:46,2021-05-12 16:13:46+02:00
25,16:13:49,12.05.21,1,3.0,384,12.05.21 16:13:49,2021-05-12 16:13:49+02:00
23,16:16:27,12.05.21,1,4.4,384,12.05.21 16:16:27,2021-05-12 16:16:27+02:00
26,16:17:38,12.05.21,1,5.1,384,12.05.21 16:17:38,2021-05-12 16:17:38+02:00
25,16:19:05,12.05.21,1,6.2,384,12.05.21 16:19:05,2021-05-12 16:19:05+02:00
22,16:19:21,12.05.21,1,5.8,384,12.05.21 16:19:21,2021-05-12 16:19:21+02:00
42,16:21:08,12.05.21,1,4.5,384,12.05.21 16:21:08,2021-05-12 16:21:08+02:00
31,16:23:39,12.05.21,1,3.0,384,12.05.21 16:23:39,2021-05-12 16:23:39+02:00
16,16:27:17,12.05.21,1,5.0,384,12.05.21 16:27:17,2021-05-12 16:27:17+02:00
21,16:27:21,12.05.21,1,4.6,384,12.05.21 16:27:21,2021-05-12 16:27:21+02:00
19,16:28:39,12.05.21,1,5.7,384,12.05.21 16:28:39,2021-05-12 16:28:39+02:00
28,16:30:18,12.05.21,1,6.7,384,12.05.21 16:30:18,2021-05-12 16:30:18+02:00
31,16:30:40,12.05.21,1,4.0,384,12.05.21 16:30:40,2021-05-12 16:30:40+02:00
25,16:30:52,12.05.21,1,2.6,384,12.05.21 16:30:52,2021-05-12 16:30:52+02:00
28,16:31:10,12.05.21,1,4.3,384,12.05.21 16:31:10,2021-05-12 16:31:10+02:00
24,16:32:51,12.05.21,1,3.8,384,12.05.21 16:32:51,2021-05-12 16:32:51+02:00
32,16:33:13,12.05.21,1,5.1,384,12.05.21 16:33:13,2021-05-12 16:33:13+02:00
15,16:34:32,12.05.21,1,4.2,384,12.05.21 16:34:32,2021-05-12 16:34:32+02:00
22,16:34:45,12.05.21,1,3.7,384,12.05.21 16:34:45,2021-05-12 16:34:45+02:00
32,16:36:53,12.05.21,1,5.7,384,12.05.21 16:36:53,2021-05-12 16:36:53+02:00
24,16:38:33,12.05.21,1,4.5,384,12.05.21 16:38:33,2021-05-12 16:38:33+02:00
21,16:39:39,12.05.21,1,4.2,384,12.05.21 16:39:39,2021-05-12 16:39:39+02:00
31,16:41:10,12.05.21,1,1.9,384,12.05.21 16:41:10,2021-05-12 16:41:10+02:00
23,16:43:21,12.05.21,1,5.9,384,12.05.21 16:43:21,2021-05-12 16:43:21+02:00
35,16:44:23,12.05.21,1,6.7,384,12.05.21 16:44:23,2021-05-12 16:44:23+02:00
34,16:44:34,12.05.21,1,7.1,384,12.05.21 16:44:34,2021-05-12 16:44:34+02:00
32,16:44:43,12.05.21,1,3.1,384,12.05.21 16:44:43,2021-05-12 16:44:43+02:00
25,16:48:54,12.05.21,1,5.0,384,12.05.21 16:48:54,2021-05-12 16:48:54+02:00
23,16:51:04,12.05.21,1,6.5,384,12.05.21 16:51:04,2021-05-12 16:51:04+02:00
22,16:51:29,12.05.21,1,4.2,384,12.05.21 16:51:29,2021-05-12 16:51:29+02:00
21,16:51:37,12.05.21,1,3.6,384,12.05.21 16:51:37,2021-05-12 16:51:37+02:00
30,16:53:06,12.05.21,1,2.8,384,12.05.21 16:53:06,2021-05-12 16:53:06+02:00
22,16:56:29,12.05.21,1,10.5,384,12.05.21 16:56:29,2021-05-12 16:56:29+02:00
21,16:57:47,12.05.21,1,1.6,384,12.05.21 16:57:47,2021-05-12 16:57:47+02:00
29,16:59:07,12.05.21,1,2.2,384,12.05.21 16:59:07,2021-05-12 16:59:07+02:00
20,16:59:46,12.05.21,1,5.4,384,12.05.21 16:59:46,2021-05-12 16:59:46+02:00
22,17:00:40,12.05.21,1,4.1,384,12.05.21 17:00:40,2021-05-12 17:00:40+02:00
22,17:00:52,12.05.21,1,5.1,384,12.05.21 17:00:52,2021-05-12 17:00:52+02:00
22,17:01:03,12.05.21,1,3.2,384,12.05.21 17:01:03,2021-05-12 17:01:03+02:00
30,17:02:10,12.05.21,1,5.6,384,12.05.21 17:02:10,2021-05-12 17:02:10+02:00
30,17:03:10,12.05.21,1,6.9,384,12.05.21 17:03:10,2021-05-12 17:03:10+02:00
25,17:06:16,12.05.21,1,5.1,384,12.05.21 17:06:16,2021-05-12 17:06:16+02:00
26,17:07:30,12.05.21,1,4.7,384,12.05.21 17:07:30,2021-05-12 17:07:30+02:00
22,17:09:06,12.05.21,1,3.7,384,12.05.21 17:09:06,2021-05-12 17:09:06+02:00
16,17:09:34,12.05.21,1,3.9,384,12.05.21 17:09:34,2021-05-12 17:09:34+02:00
19,17:12:17,12.05.21,1,6.5,384,12.05.21 17:12:17,2021-05-12 17:12:17+02:00
25,17:13:14,12.05.21,1,3.3,384,12.05.21 17:13:14,2021-05-12 17:13:14+02:00
25,17:15:02,12.05.21,1,9.1,384,12.05.21 17:15:02,2021-05-12 17:15:02+02:00
17,17:16:35,12.05.21,1,2.0,384,12.05.21 17:16:35,2021-05-12 17:16:35+02:00
20,17:16:38,12.05.21,1,3.7,384,12.05.21 17:16:38,2021-05-12 17:16:38+02:00
23,17:19:24,12.05.21,1,5.7,384,12.05.21 17:19:24,2021-05-12 17:19:24+02:00
29,17:19:39,12.05.21,1,4.6,384,12.05.21 17:19:39,2021-05-12 17:19:39+02:00
34,17:19:53,12.05.21,1,3.5,384,12.05.21 17:19:53,2021-05-12 17:19:53+02:00
25,17:27:11,12.05.21,1,5.0,384,12.05.21 17:27:11,2021-05-12 17:27:11+02:00
33,17:28:24,12.05.21,1,5.1,384,12.05.21 17:28:24,2021-05-12 17:28:24+02:00
27,17:30:43,12.05.21,1,9.9,384,12.05.21 17:30:43,2021-05-12 17:30:43+02:00
24,17:31:44,12.05.21,1,3.9,384,12.05.21 17:31:44,2021-05-12 17:31:44+02:00
38,17:33:52,12.05.21,1,5.2,384,12.05.21 17:33:52,2021-05-12 17:33:52+02:00
9,17:33:57,12.05.21,1,3.4,384,12.05.21 17:33:57,2021-05-12 17:33:57+02:00
29,17:49:42,12.05.21,1,3.0,384,12.05.21 17:49:42,2021-05-12 17:49:42+02:00
28,17:50:45,12.05.21,1,3.5,384,12.05.21 17:50:45,2021-05-12 17:50:45+02:00
30,17:52:43,12.05.21,1,5.8,384,12.05.21 17:52:43,2021-05-12 17:52:43+02:00
30,17:53:24,12.05.21,1,5.7,384,12.05.21 17:53:24,2021-05-12 17:53:24+02:00
30,17:55:41,12.05.21,1,4.3,384,12.05.21 17:55:41,2021-05-12 17:55:41+02:00
36,17:56:44,12.05.21,1,4.5,384,12.05.21 17:56:44,2021-05-12 17:56:44+02:00
24,18:04:43,12.05.21,1,5.4,384,12.05.21 18:04:43,2021-05-12 18:04:43+02:00
18,18:06:35,12.05.21,1,7.0,384,12.05.21 18:06:35,2021-05-12 18:06:35+02:00
19,18:06:41,12.05.21,1,9.0,384,12.05.21 18:06:41,2021-05-12 18:06:41+02:00
28,18:07:12,12.05.21,1,6.3,384,12.05.21 18:07:12,2021-05-12 18:07:12+02:00
24,18:07:14,12.05.21,1,5.8,384,12.05.21 18:07:14,2021-05-12 18:07:14+02:00
28,18:07:42,12.05.21,1,4.4,384,12.05.21 18:07:42,2021-05-12 18:07:42+02:00
25,18:08:01,12.05.21,1,5.1,384,12.05.21 18:08:01,2021-05-12 18:08:01+02:00
31,18:08:44,12.05.21,1,6.2,384,12.05.21 18:08:44,2021-05-12 18:08:44+02:00
17,18:10:02,12.05.21,1,5.2,384,12.05.21 18:10:02,2021-05-12 18:10:02+02:00
30,18:14:06,12.05.21,1,6.1,384,12.05.21 18:14:06,2021-05-12 18:14:06+02:00
