Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,15:31:06,11.03.20,2,3.7,146,11.03.20 15:31:06,2020-03-11 15:31:06+01:00
49,15:31:19,11.03.20,2,4.4,146,11.03.20 15:31:19,2020-03-11 15:31:19+01:00
45,15:31:22,11.03.20,2,1.2,146,11.03.20 15:31:22,2020-03-11 15:31:22+01:00
47,15:32:35,11.03.20,2,4.9,146,11.03.20 15:32:35,2020-03-11 15:32:35+01:00
43,15:32:57,11.03.20,2,2.5,146,11.03.20 15:32:57,2020-03-11 15:32:57+01:00
45,15:32:58,11.03.20,2,4.0,146,11.03.20 15:32:58,2020-03-11 15:32:58+01:00
42,15:33:01,11.03.20,2,5.0,146,11.03.20 15:33:01,2020-03-11 15:33:01+01:00
53,15:33:06,11.03.20,2,4.1,146,11.03.20 15:33:06,2020-03-11 15:33:06+01:00
47,15:33:09,11.03.20,2,3.6,146,11.03.20 15:33:09,2020-03-11 15:33:09+01:00
48,15:33:11,11.03.20,2,4.2,146,11.03.20 15:33:11,2020-03-11 15:33:11+01:00
44,15:33:19,11.03.20,2,5.0,146,11.03.20 15:33:19,2020-03-11 15:33:19+01:00
45,15:33:21,11.03.20,2,5.1,146,11.03.20 15:33:21,2020-03-11 15:33:21+01:00
45,15:33:24,11.03.20,2,4.6,146,11.03.20 15:33:24,2020-03-11 15:33:24+01:00
40,15:33:28,11.03.20,2,11.4,146,11.03.20 15:33:28,2020-03-11 15:33:28+01:00
39,15:33:30,11.03.20,2,23.4,146,11.03.20 15:33:30,2020-03-11 15:33:30+01:00
59,15:34:01,11.03.20,2,3.3,146,11.03.20 15:34:01,2020-03-11 15:34:01+01:00
52,15:34:10,11.03.20,2,2.7,146,11.03.20 15:34:10,2020-03-11 15:34:10+01:00
53,15:34:12,11.03.20,2,4.2,146,11.03.20 15:34:12,2020-03-11 15:34:12+01:00
53,15:35:02,11.03.20,2,4.3,146,11.03.20 15:35:02,2020-03-11 15:35:02+01:00
55,15:35:15,11.03.20,2,5.5,146,11.03.20 15:35:15,2020-03-11 15:35:15+01:00
49,15:35:17,11.03.20,2,4.2,146,11.03.20 15:35:17,2020-03-11 15:35:17+01:00
46,15:35:20,11.03.20,2,3.5,146,11.03.20 15:35:20,2020-03-11 15:35:20+01:00
53,15:35:35,11.03.20,2,4.4,146,11.03.20 15:35:35,2020-03-11 15:35:35+01:00
51,15:35:46,11.03.20,2,3.2,146,11.03.20 15:35:46,2020-03-11 15:35:46+01:00
51,15:35:47,11.03.20,2,4.7,146,11.03.20 15:35:47,2020-03-11 15:35:47+01:00
56,15:36:07,11.03.20,2,5.3,146,11.03.20 15:36:07,2020-03-11 15:36:07+01:00
55,15:36:09,11.03.20,2,4.8,146,11.03.20 15:36:09,2020-03-11 15:36:09+01:00
55,15:36:30,11.03.20,2,3.9,146,11.03.20 15:36:30,2020-03-11 15:36:30+01:00
54,15:37:03,11.03.20,2,2.8,146,11.03.20 15:37:03,2020-03-11 15:37:03+01:00
46,15:37:07,11.03.20,2,6.6,146,11.03.20 15:37:07,2020-03-11 15:37:07+01:00
47,15:37:09,11.03.20,2,4.4,146,11.03.20 15:37:09,2020-03-11 15:37:09+01:00
44,15:37:13,11.03.20,2,4.6,146,11.03.20 15:37:13,2020-03-11 15:37:13+01:00
41,15:37:15,11.03.20,2,4.5,146,11.03.20 15:37:15,2020-03-11 15:37:15+01:00
35,15:37:27,11.03.20,2,9.6,146,11.03.20 15:37:27,2020-03-11 15:37:27+01:00
31,15:37:30,11.03.20,2,3.8,146,11.03.20 15:37:30,2020-03-11 15:37:30+01:00
31,15:37:31,11.03.20,2,3.0,146,11.03.20 15:37:31,2020-03-11 15:37:31+01:00
52,15:38:00,11.03.20,2,3.8,146,11.03.20 15:38:00,2020-03-11 15:38:00+01:00
48,15:38:27,11.03.20,2,4.2,146,11.03.20 15:38:27,2020-03-11 15:38:27+01:00
47,15:38:30,11.03.20,2,4.1,146,11.03.20 15:38:30,2020-03-11 15:38:30+01:00
56,15:38:49,11.03.20,2,4.2,146,11.03.20 15:38:49,2020-03-11 15:38:49+01:00
50,15:39:49,11.03.20,2,3.3,146,11.03.20 15:39:49,2020-03-11 15:39:49+01:00
51,15:39:52,11.03.20,2,2.2,146,11.03.20 15:39:52,2020-03-11 15:39:52+01:00
49,15:39:58,11.03.20,2,3.9,146,11.03.20 15:39:58,2020-03-11 15:39:58+01:00
43,15:40:05,11.03.20,2,3.0,146,11.03.20 15:40:05,2020-03-11 15:40:05+01:00
42,15:40:06,11.03.20,2,4.2,146,11.03.20 15:40:06,2020-03-11 15:40:06+01:00
40,15:40:08,11.03.20,2,3.5,146,11.03.20 15:40:08,2020-03-11 15:40:08+01:00
41,15:40:10,11.03.20,2,4.4,146,11.03.20 15:40:10,2020-03-11 15:40:10+01:00
42,15:40:13,11.03.20,2,4.3,146,11.03.20 15:40:13,2020-03-11 15:40:13+01:00
39,15:40:16,11.03.20,2,5.3,146,11.03.20 15:40:16,2020-03-11 15:40:16+01:00
51,15:40:27,11.03.20,2,3.8,146,11.03.20 15:40:27,2020-03-11 15:40:27+01:00
50,15:40:43,11.03.20,2,3.9,146,11.03.20 15:40:43,2020-03-11 15:40:43+01:00
51,15:40:46,11.03.20,2,3.2,146,11.03.20 15:40:46,2020-03-11 15:40:46+01:00
52,15:40:48,11.03.20,2,3.7,146,11.03.20 15:40:48,2020-03-11 15:40:48+01:00
39,15:40:52,11.03.20,2,25.5,146,11.03.20 15:40:52,2020-03-11 15:40:52+01:00
42,15:40:53,11.03.20,2,3.6,146,11.03.20 15:40:53,2020-03-11 15:40:53+01:00
51,15:41:15,11.03.20,2,4.2,146,11.03.20 15:41:15,2020-03-11 15:41:15+01:00
49,15:41:31,11.03.20,2,3.5,146,11.03.20 15:41:31,2020-03-11 15:41:31+01:00
49,15:41:33,11.03.20,2,4.1,146,11.03.20 15:41:33,2020-03-11 15:41:33+01:00
47,15:41:36,11.03.20,2,4.3,146,11.03.20 15:41:36,2020-03-11 15:41:36+01:00
49,15:41:52,11.03.20,2,2.6,146,11.03.20 15:41:52,2020-03-11 15:41:52+01:00
46,15:42:12,11.03.20,2,3.7,146,11.03.20 15:42:12,2020-03-11 15:42:12+01:00
48,15:42:15,11.03.20,2,4.1,146,11.03.20 15:42:15,2020-03-11 15:42:15+01:00
47,15:42:17,11.03.20,2,4.0,146,11.03.20 15:42:17,2020-03-11 15:42:17+01:00
54,15:42:26,11.03.20,2,1.9,146,11.03.20 15:42:26,2020-03-11 15:42:26+01:00
49,15:43:09,11.03.20,2,8.2,146,11.03.20 15:43:09,2020-03-11 15:43:09+01:00
47,15:43:11,11.03.20,2,3.4,146,11.03.20 15:43:11,2020-03-11 15:43:11+01:00
48,15:43:12,11.03.20,2,3.1,146,11.03.20 15:43:12,2020-03-11 15:43:12+01:00
48,15:43:14,11.03.20,2,2.8,146,11.03.20 15:43:14,2020-03-11 15:43:14+01:00
42,15:44:25,11.03.20,2,0.9,146,11.03.20 15:44:25,2020-03-11 15:44:25+01:00
43,15:45:29,11.03.20,2,1.5,146,11.03.20 15:45:29,2020-03-11 15:45:29+01:00
41,15:45:32,11.03.20,2,4.5,146,11.03.20 15:45:32,2020-03-11 15:45:32+01:00
44,15:45:35,11.03.20,2,3.4,146,11.03.20 15:45:35,2020-03-11 15:45:35+01:00
42,15:45:41,11.03.20,2,3.8,146,11.03.20 15:45:41,2020-03-11 15:45:41+01:00
43,15:45:44,11.03.20,2,5.0,146,11.03.20 15:45:44,2020-03-11 15:45:44+01:00
44,15:45:46,11.03.20,2,4.3,146,11.03.20 15:45:46,2020-03-11 15:45:46+01:00
42,15:45:48,11.03.20,2,4.0,146,11.03.20 15:45:48,2020-03-11 15:45:48+01:00
45,15:45:50,11.03.20,2,5.1,146,11.03.20 15:45:50,2020-03-11 15:45:50+01:00
43,15:45:55,11.03.20,2,3.3,146,11.03.20 15:45:55,2020-03-11 15:45:55+01:00
43,15:46:44,11.03.20,2,5.3,146,11.03.20 15:46:44,2020-03-11 15:46:44+01:00
41,15:46:45,11.03.20,2,4.0,146,11.03.20 15:46:45,2020-03-11 15:46:45+01:00
50,15:46:57,11.03.20,2,3.7,146,11.03.20 15:46:57,2020-03-11 15:46:57+01:00
56,15:47:42,11.03.20,2,3.5,146,11.03.20 15:47:42,2020-03-11 15:47:42+01:00
51,15:47:45,11.03.20,2,3.3,146,11.03.20 15:47:45,2020-03-11 15:47:45+01:00
42,15:48:15,11.03.20,2,9.7,146,11.03.20 15:48:15,2020-03-11 15:48:15+01:00
44,15:48:17,11.03.20,2,2.0,146,11.03.20 15:48:17,2020-03-11 15:48:17+01:00
39,15:48:19,11.03.20,2,3.4,146,11.03.20 15:48:19,2020-03-11 15:48:19+01:00
36,15:48:21,11.03.20,2,3.2,146,11.03.20 15:48:21,2020-03-11 15:48:21+01:00
35,15:48:23,11.03.20,2,2.0,146,11.03.20 15:48:23,2020-03-11 15:48:23+01:00
35,15:48:25,11.03.20,2,4.3,146,11.03.20 15:48:25,2020-03-11 15:48:25+01:00
37,15:48:27,11.03.20,2,4.7,146,11.03.20 15:48:27,2020-03-11 15:48:27+01:00
42,15:48:32,11.03.20,2,6.3,146,11.03.20 15:48:32,2020-03-11 15:48:32+01:00
39,15:48:34,11.03.20,2,4.7,146,11.03.20 15:48:34,2020-03-11 15:48:34+01:00
37,15:48:36,11.03.20,2,4.6,146,11.03.20 15:48:36,2020-03-11 15:48:36+01:00
45,15:48:55,11.03.20,2,4.2,146,11.03.20 15:48:55,2020-03-11 15:48:55+01:00
41,15:48:58,11.03.20,2,4.2,146,11.03.20 15:48:58,2020-03-11 15:48:58+01:00
43,15:49:02,11.03.20,2,4.4,146,11.03.20 15:49:02,2020-03-11 15:49:02+01:00
46,15:49:07,11.03.20,2,5.3,146,11.03.20 15:49:07,2020-03-11 15:49:07+01:00
46,15:49:11,11.03.20,2,25.5,146,11.03.20 15:49:11,2020-03-11 15:49:11+01:00
45,15:49:49,11.03.20,2,3.9,146,11.03.20 15:49:49,2020-03-11 15:49:49+01:00
43,15:49:52,11.03.20,2,4.4,146,11.03.20 15:49:52,2020-03-11 15:49:52+01:00
43,15:49:54,11.03.20,2,5.7,146,11.03.20 15:49:54,2020-03-11 15:49:54+01:00
43,15:49:56,11.03.20,2,3.6,146,11.03.20 15:49:56,2020-03-11 15:49:56+01:00
44,15:50:01,11.03.20,2,9.8,146,11.03.20 15:50:01,2020-03-11 15:50:01+01:00
48,15:50:03,11.03.20,2,3.5,146,11.03.20 15:50:03,2020-03-11 15:50:03+01:00
48,15:50:05,11.03.20,2,4.6,146,11.03.20 15:50:05,2020-03-11 15:50:05+01:00
53,15:50:13,11.03.20,2,4.1,146,11.03.20 15:50:13,2020-03-11 15:50:13+01:00
50,15:50:34,11.03.20,2,4.0,146,11.03.20 15:50:34,2020-03-11 15:50:34+01:00
52,15:50:36,11.03.20,2,4.6,146,11.03.20 15:50:36,2020-03-11 15:50:36+01:00
52,15:50:38,11.03.20,2,4.2,146,11.03.20 15:50:38,2020-03-11 15:50:38+01:00
53,15:50:40,11.03.20,2,4.0,146,11.03.20 15:50:40,2020-03-11 15:50:40+01:00
50,15:50:43,11.03.20,2,3.5,146,11.03.20 15:50:43,2020-03-11 15:50:43+01:00
48,15:51:14,11.03.20,2,4.0,146,11.03.20 15:51:14,2020-03-11 15:51:14+01:00
49,15:51:16,11.03.20,2,3.9,146,11.03.20 15:51:16,2020-03-11 15:51:16+01:00
45,15:51:18,11.03.20,2,3.7,146,11.03.20 15:51:18,2020-03-11 15:51:18+01:00
44,15:51:55,11.03.20,2,3.7,146,11.03.20 15:51:55,2020-03-11 15:51:55+01:00
49,15:51:59,11.03.20,2,5.9,146,11.03.20 15:51:59,2020-03-11 15:51:59+01:00
51,15:52:01,11.03.20,2,4.1,146,11.03.20 15:52:01,2020-03-11 15:52:01+01:00
47,15:52:03,11.03.20,2,3.9,146,11.03.20 15:52:03,2020-03-11 15:52:03+01:00
45,15:53:15,11.03.20,2,3.7,146,11.03.20 15:53:15,2020-03-11 15:53:15+01:00
57,15:53:44,11.03.20,2,4.5,146,11.03.20 15:53:44,2020-03-11 15:53:44+01:00
41,15:53:55,11.03.20,2,0.6,146,11.03.20 15:53:55,2020-03-11 15:53:55+01:00
52,15:54:01,11.03.20,2,4.6,146,11.03.20 15:54:01,2020-03-11 15:54:01+01:00
54,15:54:56,11.03.20,2,4.3,146,11.03.20 15:54:56,2020-03-11 15:54:56+01:00
50,15:54:58,11.03.20,2,6.0,146,11.03.20 15:54:58,2020-03-11 15:54:58+01:00
51,15:55:00,11.03.20,2,4.0,146,11.03.20 15:55:00,2020-03-11 15:55:00+01:00
48,15:55:11,11.03.20,2,4.0,146,11.03.20 15:55:11,2020-03-11 15:55:11+01:00
50,15:55:20,11.03.20,2,3.1,146,11.03.20 15:55:20,2020-03-11 15:55:20+01:00
53,15:55:23,11.03.20,2,4.7,146,11.03.20 15:55:23,2020-03-11 15:55:23+01:00
51,15:55:48,11.03.20,2,4.4,146,11.03.20 15:55:48,2020-03-11 15:55:48+01:00
49,15:56:00,11.03.20,2,4.2,146,11.03.20 15:56:00,2020-03-11 15:56:00+01:00
38,15:56:44,11.03.20,2,11.1,146,11.03.20 15:56:44,2020-03-11 15:56:44+01:00
39,15:56:46,11.03.20,2,11.8,146,11.03.20 15:56:46,2020-03-11 15:56:46+01:00
53,15:56:53,11.03.20,2,4.2,146,11.03.20 15:56:53,2020-03-11 15:56:53+01:00
40,15:57:27,11.03.20,2,4.1,146,11.03.20 15:57:27,2020-03-11 15:57:27+01:00
41,15:57:30,11.03.20,2,2.8,146,11.03.20 15:57:30,2020-03-11 15:57:30+01:00
41,15:57:39,11.03.20,2,7.1,146,11.03.20 15:57:39,2020-03-11 15:57:39+01:00
41,15:57:42,11.03.20,2,3.5,146,11.03.20 15:57:42,2020-03-11 15:57:42+01:00
40,15:57:43,11.03.20,2,3.7,146,11.03.20 15:57:43,2020-03-11 15:57:43+01:00
40,15:57:44,11.03.20,2,1.1,146,11.03.20 15:57:44,2020-03-11 15:57:44+01:00
38,15:57:46,11.03.20,2,3.4,146,11.03.20 15:57:46,2020-03-11 15:57:46+01:00
38,15:57:48,11.03.20,2,3.8,146,11.03.20 15:57:48,2020-03-11 15:57:48+01:00
38,15:57:50,11.03.20,2,4.1,146,11.03.20 15:57:50,2020-03-11 15:57:50+01:00
40,15:57:52,11.03.20,2,4.3,146,11.03.20 15:57:52,2020-03-11 15:57:52+01:00
54,15:58:21,11.03.20,2,4.5,146,11.03.20 15:58:21,2020-03-11 15:58:21+01:00
35,15:58:34,11.03.20,2,25.5,146,11.03.20 15:58:34,2020-03-11 15:58:34+01:00
48,15:58:57,11.03.20,2,4.2,146,11.03.20 15:58:57,2020-03-11 15:58:57+01:00
43,15:59:01,11.03.20,2,4.7,146,11.03.20 15:59:01,2020-03-11 15:59:01+01:00
39,15:59:04,11.03.20,2,3.4,146,11.03.20 15:59:04,2020-03-11 15:59:04+01:00
37,15:59:06,11.03.20,2,5.9,146,11.03.20 15:59:06,2020-03-11 15:59:06+01:00
38,15:59:09,11.03.20,2,3.2,146,11.03.20 15:59:09,2020-03-11 15:59:09+01:00
43,15:59:20,11.03.20,2,5.8,146,11.03.20 15:59:20,2020-03-11 15:59:20+01:00
41,15:59:29,11.03.20,2,11.9,146,11.03.20 15:59:29,2020-03-11 15:59:29+01:00
45,15:59:31,11.03.20,2,4.1,146,11.03.20 15:59:31,2020-03-11 15:59:31+01:00
41,15:59:34,11.03.20,2,4.3,146,11.03.20 15:59:34,2020-03-11 15:59:34+01:00
48,15:59:58,11.03.20,2,4.2,146,11.03.20 15:59:58,2020-03-11 15:59:58+01:00
54,16:00:30,11.03.20,2,5.3,146,11.03.20 16:00:30,2020-03-11 16:00:30+01:00
47,16:00:31,11.03.20,2,1.8,146,11.03.20 16:00:31,2020-03-11 16:00:31+01:00
52,16:01:01,11.03.20,2,2.9,146,11.03.20 16:01:01,2020-03-11 16:01:01+01:00
52,16:01:07,11.03.20,2,3.6,146,11.03.20 16:01:07,2020-03-11 16:01:07+01:00
51,16:01:46,11.03.20,2,3.7,146,11.03.20 16:01:46,2020-03-11 16:01:46+01:00
47,16:02:16,11.03.20,2,3.3,146,11.03.20 16:02:16,2020-03-11 16:02:16+01:00
43,16:02:18,11.03.20,2,3.4,146,11.03.20 16:02:18,2020-03-11 16:02:18+01:00
45,16:02:22,11.03.20,2,5.2,146,11.03.20 16:02:22,2020-03-11 16:02:22+01:00
47,16:02:38,11.03.20,2,3.3,146,11.03.20 16:02:38,2020-03-11 16:02:38+01:00
47,16:03:08,11.03.20,2,1.2,146,11.03.20 16:03:08,2020-03-11 16:03:08+01:00
41,16:03:19,11.03.20,2,4.0,146,11.03.20 16:03:19,2020-03-11 16:03:19+01:00
52,16:03:40,11.03.20,2,6.9,146,11.03.20 16:03:40,2020-03-11 16:03:40+01:00
51,16:03:56,11.03.20,2,25.5,146,11.03.20 16:03:56,2020-03-11 16:03:56+01:00
54,16:03:56,11.03.20,2,3.4,146,11.03.20 16:03:56,2020-03-11 16:03:56+01:00
50,16:04:02,11.03.20,2,2.7,146,11.03.20 16:04:02,2020-03-11 16:04:02+01:00
50,16:04:04,11.03.20,2,4.3,146,11.03.20 16:04:04,2020-03-11 16:04:04+01:00
43,16:04:28,11.03.20,2,3.4,146,11.03.20 16:04:28,2020-03-11 16:04:28+01:00
52,16:04:35,11.03.20,2,4.1,146,11.03.20 16:04:35,2020-03-11 16:04:35+01:00
41,16:04:49,11.03.20,2,1.8,146,11.03.20 16:04:49,2020-03-11 16:04:49+01:00
52,16:05:15,11.03.20,2,4.9,146,11.03.20 16:05:15,2020-03-11 16:05:15+01:00
54,16:05:20,11.03.20,2,5.3,146,11.03.20 16:05:20,2020-03-11 16:05:20+01:00
47,16:05:24,11.03.20,2,4.3,146,11.03.20 16:05:24,2020-03-11 16:05:24+01:00
52,16:05:26,11.03.20,2,2.6,146,11.03.20 16:05:26,2020-03-11 16:05:26+01:00
52,16:05:48,11.03.20,2,4.1,146,11.03.20 16:05:48,2020-03-11 16:05:48+01:00
57,16:05:52,11.03.20,2,4.2,146,11.03.20 16:05:52,2020-03-11 16:05:52+01:00
45,16:06:20,11.03.20,2,3.1,146,11.03.20 16:06:20,2020-03-11 16:06:20+01:00
51,16:06:30,11.03.20,2,3.7,146,11.03.20 16:06:30,2020-03-11 16:06:30+01:00
50,16:06:32,11.03.20,2,2.5,146,11.03.20 16:06:32,2020-03-11 16:06:32+01:00
52,16:06:34,11.03.20,2,4.3,146,11.03.20 16:06:34,2020-03-11 16:06:34+01:00
51,16:06:36,11.03.20,2,3.4,146,11.03.20 16:06:36,2020-03-11 16:06:36+01:00
48,16:06:43,11.03.20,2,3.7,146,11.03.20 16:06:43,2020-03-11 16:06:43+01:00
49,16:07:00,11.03.20,2,4.6,146,11.03.20 16:07:00,2020-03-11 16:07:00+01:00
48,16:07:02,11.03.20,2,4.2,146,11.03.20 16:07:02,2020-03-11 16:07:02+01:00
50,16:07:48,11.03.20,2,4.5,146,11.03.20 16:07:48,2020-03-11 16:07:48+01:00
47,16:08:38,11.03.20,2,2.9,146,11.03.20 16:08:38,2020-03-11 16:08:38+01:00
47,16:08:40,11.03.20,2,4.4,146,11.03.20 16:08:40,2020-03-11 16:08:40+01:00
49,16:08:41,11.03.20,2,3.9,146,11.03.20 16:08:41,2020-03-11 16:08:41+01:00
46,16:08:57,11.03.20,2,4.8,146,11.03.20 16:08:57,2020-03-11 16:08:57+01:00
48,16:09:02,11.03.20,2,4.2,146,11.03.20 16:09:02,2020-03-11 16:09:02+01:00
51,16:09:17,11.03.20,2,3.6,146,11.03.20 16:09:17,2020-03-11 16:09:17+01:00
48,16:09:21,11.03.20,2,4.7,146,11.03.20 16:09:21,2020-03-11 16:09:21+01:00
45,16:09:27,11.03.20,2,1.3,146,11.03.20 16:09:27,2020-03-11 16:09:27+01:00
51,16:09:31,11.03.20,2,4.5,146,11.03.20 16:09:31,2020-03-11 16:09:31+01:00
50,16:10:03,11.03.20,2,6.9,146,11.03.20 16:10:03,2020-03-11 16:10:03+01:00
47,16:10:06,11.03.20,2,3.9,146,11.03.20 16:10:06,2020-03-11 16:10:06+01:00
58,16:10:15,11.03.20,2,5.7,146,11.03.20 16:10:15,2020-03-11 16:10:15+01:00
53,16:10:27,11.03.20,2,4.8,146,11.03.20 16:10:27,2020-03-11 16:10:27+01:00
48,16:10:31,11.03.20,2,4.9,146,11.03.20 16:10:31,2020-03-11 16:10:31+01:00
46,16:10:43,11.03.20,2,1.3,146,11.03.20 16:10:43,2020-03-11 16:10:43+01:00
50,16:11:12,11.03.20,2,5.9,146,11.03.20 16:11:12,2020-03-11 16:11:12+01:00
51,16:11:42,11.03.20,2,4.0,146,11.03.20 16:11:42,2020-03-11 16:11:42+01:00
43,16:11:46,11.03.20,2,2.8,146,11.03.20 16:11:46,2020-03-11 16:11:46+01:00
41,16:11:49,11.03.20,2,3.9,146,11.03.20 16:11:49,2020-03-11 16:11:49+01:00
36,16:11:51,11.03.20,2,2.5,146,11.03.20 16:11:51,2020-03-11 16:11:51+01:00
40,16:12:22,11.03.20,2,10.8,146,11.03.20 16:12:22,2020-03-11 16:12:22+01:00
35,16:12:24,11.03.20,2,4.4,146,11.03.20 16:12:24,2020-03-11 16:12:24+01:00
36,16:12:26,11.03.20,2,4.7,146,11.03.20 16:12:26,2020-03-11 16:12:26+01:00
42,16:12:28,11.03.20,2,4.6,146,11.03.20 16:12:28,2020-03-11 16:12:28+01:00
43,16:12:38,11.03.20,2,25.5,146,11.03.20 16:12:38,2020-03-11 16:12:38+01:00
45,16:12:38,11.03.20,2,3.3,146,11.03.20 16:12:38,2020-03-11 16:12:38+01:00
47,16:12:44,11.03.20,2,2.5,146,11.03.20 16:12:44,2020-03-11 16:12:44+01:00
44,16:12:57,11.03.20,2,3.2,146,11.03.20 16:12:57,2020-03-11 16:12:57+01:00
52,16:13:24,11.03.20,2,3.2,146,11.03.20 16:13:24,2020-03-11 16:13:24+01:00
51,16:13:27,11.03.20,2,4.7,146,11.03.20 16:13:27,2020-03-11 16:13:27+01:00
47,16:13:38,11.03.20,2,4.4,146,11.03.20 16:13:38,2020-03-11 16:13:38+01:00
51,16:14:15,11.03.20,2,3.3,146,11.03.20 16:14:15,2020-03-11 16:14:15+01:00
43,16:14:52,11.03.20,2,6.0,146,11.03.20 16:14:52,2020-03-11 16:14:52+01:00
41,16:14:54,11.03.20,2,3.2,146,11.03.20 16:14:54,2020-03-11 16:14:54+01:00
49,16:14:57,11.03.20,2,4.3,146,11.03.20 16:14:57,2020-03-11 16:14:57+01:00
49,16:15:00,11.03.20,2,4.2,146,11.03.20 16:15:00,2020-03-11 16:15:00+01:00
49,16:15:02,11.03.20,2,3.8,146,11.03.20 16:15:02,2020-03-11 16:15:02+01:00
47,16:15:04,11.03.20,2,3.6,146,11.03.20 16:15:04,2020-03-11 16:15:04+01:00
49,16:15:08,11.03.20,2,6.6,146,11.03.20 16:15:08,2020-03-11 16:15:08+01:00
53,16:15:11,11.03.20,2,4.6,146,11.03.20 16:15:11,2020-03-11 16:15:11+01:00
52,16:15:15,11.03.20,2,1.1,146,11.03.20 16:15:15,2020-03-11 16:15:15+01:00
53,16:15:21,11.03.20,2,4.0,146,11.03.20 16:15:21,2020-03-11 16:15:21+01:00
49,16:15:23,11.03.20,2,5.2,146,11.03.20 16:15:23,2020-03-11 16:15:23+01:00
50,16:15:25,11.03.20,2,4.6,146,11.03.20 16:15:25,2020-03-11 16:15:25+01:00
43,16:15:30,11.03.20,2,4.4,146,11.03.20 16:15:30,2020-03-11 16:15:30+01:00
45,16:15:32,11.03.20,2,4.0,146,11.03.20 16:15:32,2020-03-11 16:15:32+01:00
45,16:15:34,11.03.20,2,3.7,146,11.03.20 16:15:34,2020-03-11 16:15:34+01:00
50,16:15:41,11.03.20,2,5.6,146,11.03.20 16:15:41,2020-03-11 16:15:41+01:00
50,16:16:09,11.03.20,2,3.2,146,11.03.20 16:16:09,2020-03-11 16:16:09+01:00
54,16:18:31,11.03.20,2,3.3,146,11.03.20 16:18:31,2020-03-11 16:18:31+01:00
52,16:18:37,11.03.20,2,3.9,146,11.03.20 16:18:37,2020-03-11 16:18:37+01:00
46,16:18:40,11.03.20,2,2.4,146,11.03.20 16:18:40,2020-03-11 16:18:40+01:00
51,16:19:04,11.03.20,2,4.6,146,11.03.20 16:19:04,2020-03-11 16:19:04+01:00
46,16:19:05,11.03.20,2,5.3,146,11.03.20 16:19:05,2020-03-11 16:19:05+01:00
43,16:19:06,11.03.20,2,4.3,146,11.03.20 16:19:06,2020-03-11 16:19:06+01:00
45,16:19:08,11.03.20,2,4.0,146,11.03.20 16:19:08,2020-03-11 16:19:08+01:00
43,16:19:11,11.03.20,2,3.0,146,11.03.20 16:19:11,2020-03-11 16:19:11+01:00
45,16:19:13,11.03.20,2,4.4,146,11.03.20 16:19:13,2020-03-11 16:19:13+01:00
45,16:19:15,11.03.20,2,4.4,146,11.03.20 16:19:15,2020-03-11 16:19:15+01:00
47,16:19:17,11.03.20,2,3.2,146,11.03.20 16:19:17,2020-03-11 16:19:17+01:00
46,16:19:19,11.03.20,2,3.3,146,11.03.20 16:19:19,2020-03-11 16:19:19+01:00
50,16:19:43,11.03.20,2,4.3,146,11.03.20 16:19:43,2020-03-11 16:19:43+01:00
45,16:19:45,11.03.20,2,3.7,146,11.03.20 16:19:45,2020-03-11 16:19:45+01:00
46,16:19:49,11.03.20,2,4.2,146,11.03.20 16:19:49,2020-03-11 16:19:49+01:00
43,16:19:52,11.03.20,2,4.4,146,11.03.20 16:19:52,2020-03-11 16:19:52+01:00
32,16:19:56,11.03.20,2,3.9,146,11.03.20 16:19:56,2020-03-11 16:19:56+01:00
34,16:19:58,11.03.20,2,4.4,146,11.03.20 16:19:58,2020-03-11 16:19:58+01:00
34,16:20:00,11.03.20,2,3.9,146,11.03.20 16:20:00,2020-03-11 16:20:00+01:00
36,16:20:05,11.03.20,2,25.5,146,11.03.20 16:20:05,2020-03-11 16:20:05+01:00
43,16:20:13,11.03.20,2,1.2,146,11.03.20 16:20:13,2020-03-11 16:20:13+01:00
44,16:20:14,11.03.20,2,4.6,146,11.03.20 16:20:14,2020-03-11 16:20:14+01:00
48,16:20:27,11.03.20,2,3.5,146,11.03.20 16:20:27,2020-03-11 16:20:27+01:00
49,16:21:44,11.03.20,2,5.2,146,11.03.20 16:21:44,2020-03-11 16:21:44+01:00
50,16:21:46,11.03.20,2,4.4,146,11.03.20 16:21:46,2020-03-11 16:21:46+01:00
45,16:22:00,11.03.20,2,3.9,146,11.03.20 16:22:00,2020-03-11 16:22:00+01:00
48,16:22:01,11.03.20,2,4.0,146,11.03.20 16:22:01,2020-03-11 16:22:01+01:00
57,16:22:30,11.03.20,2,4.4,146,11.03.20 16:22:30,2020-03-11 16:22:30+01:00
50,16:22:50,11.03.20,2,4.2,146,11.03.20 16:22:50,2020-03-11 16:22:50+01:00
48,16:22:51,11.03.20,2,4.4,146,11.03.20 16:22:51,2020-03-11 16:22:51+01:00
45,16:23:14,11.03.20,2,0.5,146,11.03.20 16:23:14,2020-03-11 16:23:14+01:00
51,16:23:22,11.03.20,2,3.3,146,11.03.20 16:23:22,2020-03-11 16:23:22+01:00
48,16:23:58,11.03.20,2,4.7,146,11.03.20 16:23:58,2020-03-11 16:23:58+01:00
54,16:24:08,11.03.20,2,5.6,146,11.03.20 16:24:08,2020-03-11 16:24:08+01:00
43,16:24:37,11.03.20,2,4.0,146,11.03.20 16:24:37,2020-03-11 16:24:37+01:00
