Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:42:31,26.05.18,1,3.7,184,26.05.18 15:42:31,2018-05-26 15:42:31+02:00
31,15:45:21,26.05.18,1,3.3,184,26.05.18 15:45:21,2018-05-26 15:45:21+02:00
22,15:45:32,26.05.18,1,3.4,184,26.05.18 15:45:32,2018-05-26 15:45:32+02:00
23,15:45:58,26.05.18,1,4.3,184,26.05.18 15:45:58,2018-05-26 15:45:58+02:00
36,15:47:12,26.05.18,1,4.2,184,26.05.18 15:47:12,2018-05-26 15:47:12+02:00
32,15:47:35,26.05.18,1,4.3,184,26.05.18 15:47:35,2018-05-26 15:47:35+02:00
42,15:47:55,26.05.18,1,3.9,184,26.05.18 15:47:55,2018-05-26 15:47:55+02:00
21,15:49:02,26.05.18,1,4.5,184,26.05.18 15:49:02,2018-05-26 15:49:02+02:00
27,15:49:11,26.05.18,1,4.3,184,26.05.18 15:49:11,2018-05-26 15:49:11+02:00
28,15:49:27,26.05.18,1,2.8,184,26.05.18 15:49:27,2018-05-26 15:49:27+02:00
24,15:50:25,26.05.18,1,0.8,184,26.05.18 15:50:25,2018-05-26 15:50:25+02:00
32,15:51:17,26.05.18,1,13.2,184,26.05.18 15:51:17,2018-05-26 15:51:17+02:00
31,15:51:35,26.05.18,1,3.7,184,26.05.18 15:51:35,2018-05-26 15:51:35+02:00
39,15:52:37,26.05.18,1,3.3,184,26.05.18 15:52:37,2018-05-26 15:52:37+02:00
31,15:54:29,26.05.18,1,3.7,184,26.05.18 15:54:29,2018-05-26 15:54:29+02:00
29,15:55:42,26.05.18,1,3.7,184,26.05.18 15:55:42,2018-05-26 15:55:42+02:00
27,15:56:15,26.05.18,1,3.0,184,26.05.18 15:56:15,2018-05-26 15:56:15+02:00
20,15:57:54,26.05.18,1,1.7,184,26.05.18 15:57:54,2018-05-26 15:57:54+02:00
14,15:59:51,26.05.18,1,0.6,184,26.05.18 15:59:51,2018-05-26 15:59:51+02:00
36,16:01:10,26.05.18,1,4.3,184,26.05.18 16:01:10,2018-05-26 16:01:10+02:00
32,16:01:25,26.05.18,1,3.6,184,26.05.18 16:01:25,2018-05-26 16:01:25+02:00
37,16:02:00,26.05.18,1,4.0,184,26.05.18 16:02:00,2018-05-26 16:02:00+02:00
31,16:02:12,26.05.18,1,4.3,184,26.05.18 16:02:12,2018-05-26 16:02:12+02:00
21,16:06:52,26.05.18,1,4.3,184,26.05.18 16:06:52,2018-05-26 16:06:52+02:00
20,16:07:13,26.05.18,1,7.6,184,26.05.18 16:07:13,2018-05-26 16:07:13+02:00
34,16:07:22,26.05.18,1,2.7,184,26.05.18 16:07:22,2018-05-26 16:07:22+02:00
35,16:08:28,26.05.18,1,4.3,184,26.05.18 16:08:28,2018-05-26 16:08:28+02:00
29,16:09:12,26.05.18,1,4.3,184,26.05.18 16:09:12,2018-05-26 16:09:12+02:00
27,16:09:58,26.05.18,1,4.3,184,26.05.18 16:09:58,2018-05-26 16:09:58+02:00
33,16:10:32,26.05.18,1,3.7,184,26.05.18 16:10:32,2018-05-26 16:10:32+02:00
25,16:10:35,26.05.18,1,2.6,184,26.05.18 16:10:35,2018-05-26 16:10:35+02:00
19,16:11:38,26.05.18,1,4.3,184,26.05.18 16:11:38,2018-05-26 16:11:38+02:00
29,16:14:07,26.05.18,1,3.5,184,26.05.18 16:14:07,2018-05-26 16:14:07+02:00
21,16:14:21,26.05.18,1,0.5,184,26.05.18 16:14:21,2018-05-26 16:14:21+02:00
37,16:15:14,26.05.18,1,4.4,184,26.05.18 16:15:14,2018-05-26 16:15:14+02:00
24,16:16:47,26.05.18,1,4.6,184,26.05.18 16:16:47,2018-05-26 16:16:47+02:00
34,16:16:57,26.05.18,1,3.5,184,26.05.18 16:16:57,2018-05-26 16:16:57+02:00
24,16:17:34,26.05.18,1,4.4,184,26.05.18 16:17:34,2018-05-26 16:17:34+02:00
31,16:18:02,26.05.18,1,2.1,184,26.05.18 16:18:02,2018-05-26 16:18:02+02:00
32,16:18:05,26.05.18,1,3.2,184,26.05.18 16:18:05,2018-05-26 16:18:05+02:00
28,16:18:08,26.05.18,1,0.6,184,26.05.18 16:18:08,2018-05-26 16:18:08+02:00
26,16:18:58,26.05.18,1,4.4,184,26.05.18 16:18:58,2018-05-26 16:18:58+02:00
14,16:19:05,26.05.18,1,4.4,184,26.05.18 16:19:05,2018-05-26 16:19:05+02:00
24,16:20:03,26.05.18,1,3.5,184,26.05.18 16:20:03,2018-05-26 16:20:03+02:00
38,16:20:36,26.05.18,1,0.8,184,26.05.18 16:20:36,2018-05-26 16:20:36+02:00
35,16:20:38,26.05.18,1,2.9,184,26.05.18 16:20:38,2018-05-26 16:20:38+02:00
20,16:24:18,26.05.18,1,1.9,184,26.05.18 16:24:18,2018-05-26 16:24:18+02:00
21,16:25:20,26.05.18,1,4.4,184,26.05.18 16:25:20,2018-05-26 16:25:20+02:00
30,16:25:40,26.05.18,1,4.4,184,26.05.18 16:25:40,2018-05-26 16:25:40+02:00
25,16:25:55,26.05.18,1,5.2,184,26.05.18 16:25:55,2018-05-26 16:25:55+02:00
43,16:27:01,26.05.18,1,4.4,184,26.05.18 16:27:01,2018-05-26 16:27:01+02:00
30,16:27:40,26.05.18,1,3.9,184,26.05.18 16:27:40,2018-05-26 16:27:40+02:00
35,16:28:45,26.05.18,1,4.4,184,26.05.18 16:28:45,2018-05-26 16:28:45+02:00
29,16:29:00,26.05.18,1,4.4,184,26.05.18 16:29:00,2018-05-26 16:29:00+02:00
26,16:29:41,26.05.18,1,2.5,184,26.05.18 16:29:41,2018-05-26 16:29:41+02:00
34,16:30:02,26.05.18,1,3.7,184,26.05.18 16:30:02,2018-05-26 16:30:02+02:00
30,16:30:49,26.05.18,1,0.6,184,26.05.18 16:30:49,2018-05-26 16:30:49+02:00
27,16:31:08,26.05.18,1,4.1,184,26.05.18 16:31:08,2018-05-26 16:31:08+02:00
31,16:33:30,26.05.18,1,5.0,184,26.05.18 16:33:30,2018-05-26 16:33:30+02:00
28,16:33:48,26.05.18,1,3.2,184,26.05.18 16:33:48,2018-05-26 16:33:48+02:00
21,16:35:28,26.05.18,1,4.3,184,26.05.18 16:35:28,2018-05-26 16:35:28+02:00
35,16:36:52,26.05.18,1,4.0,184,26.05.18 16:36:52,2018-05-26 16:36:52+02:00
34,16:37:30,26.05.18,1,4.5,184,26.05.18 16:37:30,2018-05-26 16:37:30+02:00
36,16:40:58,26.05.18,1,4.1,184,26.05.18 16:40:58,2018-05-26 16:40:58+02:00
33,16:42:44,26.05.18,1,4.7,184,26.05.18 16:42:44,2018-05-26 16:42:44+02:00
28,16:42:56,26.05.18,1,4.4,184,26.05.18 16:42:56,2018-05-26 16:42:56+02:00
37,16:43:53,26.05.18,1,4.1,184,26.05.18 16:43:53,2018-05-26 16:43:53+02:00
11,16:44:53,26.05.18,1,2.2,184,26.05.18 16:44:53,2018-05-26 16:44:53+02:00
14,16:45:18,26.05.18,1,4.5,184,26.05.18 16:45:18,2018-05-26 16:45:18+02:00
21,16:46:09,26.05.18,1,3.9,184,26.05.18 16:46:09,2018-05-26 16:46:09+02:00
19,16:47:22,26.05.18,1,6.0,184,26.05.18 16:47:22,2018-05-26 16:47:22+02:00
32,16:48:10,26.05.18,1,4.5,184,26.05.18 16:48:10,2018-05-26 16:48:10+02:00
39,16:48:30,26.05.18,1,4.4,184,26.05.18 16:48:30,2018-05-26 16:48:30+02:00
33,16:48:56,26.05.18,1,5.3,184,26.05.18 16:48:56,2018-05-26 16:48:56+02:00
18,16:49:47,26.05.18,1,0.5,184,26.05.18 16:49:47,2018-05-26 16:49:47+02:00
26,16:50:40,26.05.18,1,4.7,184,26.05.18 16:50:40,2018-05-26 16:50:40+02:00
38,16:52:38,26.05.18,1,4.2,184,26.05.18 16:52:38,2018-05-26 16:52:38+02:00
32,16:52:56,26.05.18,1,4.5,184,26.05.18 16:52:56,2018-05-26 16:52:56+02:00
44,16:53:32,26.05.18,1,3.6,184,26.05.18 16:53:32,2018-05-26 16:53:32+02:00
38,16:53:45,26.05.18,1,4.0,184,26.05.18 16:53:45,2018-05-26 16:53:45+02:00
32,16:53:58,26.05.18,1,5.4,184,26.05.18 16:53:58,2018-05-26 16:53:58+02:00
32,16:58:22,26.05.18,1,4.0,184,26.05.18 16:58:22,2018-05-26 16:58:22+02:00
33,16:59:07,26.05.18,1,1.6,184,26.05.18 16:59:07,2018-05-26 16:59:07+02:00
36,17:05:40,26.05.18,1,5.5,184,26.05.18 17:05:40,2018-05-26 17:05:40+02:00
38,17:07:00,26.05.18,1,4.7,184,26.05.18 17:07:00,2018-05-26 17:07:00+02:00
31,17:07:58,26.05.18,1,4.0,184,26.05.18 17:07:58,2018-05-26 17:07:58+02:00
34,17:08:09,26.05.18,1,5.4,184,26.05.18 17:08:09,2018-05-26 17:08:09+02:00
35,17:10:48,26.05.18,1,4.5,184,26.05.18 17:10:48,2018-05-26 17:10:48+02:00
31,17:11:01,26.05.18,1,4.8,184,26.05.18 17:11:01,2018-05-26 17:11:01+02:00
11,17:11:45,26.05.18,1,6.7,184,26.05.18 17:11:45,2018-05-26 17:11:45+02:00
26,17:12:11,26.05.18,1,3.6,184,26.05.18 17:12:11,2018-05-26 17:12:11+02:00
26,17:14:24,26.05.18,1,2.1,184,26.05.18 17:14:24,2018-05-26 17:14:24+02:00
29,17:15:18,26.05.18,1,3.3,184,26.05.18 17:15:18,2018-05-26 17:15:18+02:00
29,17:16:27,26.05.18,1,3.7,184,26.05.18 17:16:27,2018-05-26 17:16:27+02:00
18,17:19:14,26.05.18,1,0.6,184,26.05.18 17:19:14,2018-05-26 17:19:14+02:00
34,17:19:15,26.05.18,1,3.7,184,26.05.18 17:19:15,2018-05-26 17:19:15+02:00
30,17:20:08,26.05.18,1,3.8,184,26.05.18 17:20:08,2018-05-26 17:20:08+02:00
25,17:20:25,26.05.18,1,3.8,184,26.05.18 17:20:25,2018-05-26 17:20:25+02:00
15,17:21:18,26.05.18,1,0.5,184,26.05.18 17:21:18,2018-05-26 17:21:18+02:00
36,17:23:00,26.05.18,1,4.7,184,26.05.18 17:23:00,2018-05-26 17:23:00+02:00
40,17:25:23,26.05.18,1,4.8,184,26.05.18 17:25:23,2018-05-26 17:25:23+02:00
21,17:27:31,26.05.18,1,3.0,184,26.05.18 17:27:31,2018-05-26 17:27:31+02:00
32,17:27:47,26.05.18,1,5.1,184,26.05.18 17:27:47,2018-05-26 17:27:47+02:00
26,17:29:25,26.05.18,1,4.0,184,26.05.18 17:29:25,2018-05-26 17:29:25+02:00
36,17:30:04,26.05.18,1,2.1,184,26.05.18 17:30:04,2018-05-26 17:30:04+02:00
35,17:30:08,26.05.18,1,4.9,184,26.05.18 17:30:08,2018-05-26 17:30:08+02:00
32,17:32:26,26.05.18,1,3.5,184,26.05.18 17:32:26,2018-05-26 17:32:26+02:00
31,17:33:45,26.05.18,1,0.5,184,26.05.18 17:33:45,2018-05-26 17:33:45+02:00
30,17:34:20,26.05.18,1,5.0,184,26.05.18 17:34:20,2018-05-26 17:34:20+02:00
29,17:34:29,26.05.18,1,3.5,184,26.05.18 17:34:29,2018-05-26 17:34:29+02:00
25,17:34:42,26.05.18,1,3.1,184,26.05.18 17:34:42,2018-05-26 17:34:42+02:00
43,17:35:46,26.05.18,1,3.7,184,26.05.18 17:35:46,2018-05-26 17:35:46+02:00
33,17:35:50,26.05.18,1,3.7,184,26.05.18 17:35:50,2018-05-26 17:35:50+02:00
21,17:36:27,26.05.18,1,3.4,184,26.05.18 17:36:27,2018-05-26 17:36:27+02:00
32,17:37:27,26.05.18,1,4.4,184,26.05.18 17:37:27,2018-05-26 17:37:27+02:00
33,17:37:54,26.05.18,1,3.8,184,26.05.18 17:37:54,2018-05-26 17:37:54+02:00
34,17:39:14,26.05.18,1,4.2,184,26.05.18 17:39:14,2018-05-26 17:39:14+02:00
29,17:40:49,26.05.18,1,3.5,184,26.05.18 17:40:49,2018-05-26 17:40:49+02:00
25,17:42:28,26.05.18,1,2.4,184,26.05.18 17:42:28,2018-05-26 17:42:28+02:00
42,17:43:24,26.05.18,1,5.3,184,26.05.18 17:43:24,2018-05-26 17:43:24+02:00
33,17:43:30,26.05.18,1,4.7,184,26.05.18 17:43:30,2018-05-26 17:43:30+02:00
19,17:45:35,26.05.18,1,4.3,184,26.05.18 17:45:35,2018-05-26 17:45:35+02:00
29,17:46:54,26.05.18,1,3.6,184,26.05.18 17:46:54,2018-05-26 17:46:54+02:00
30,17:54:30,26.05.18,1,2.2,184,26.05.18 17:54:30,2018-05-26 17:54:30+02:00
30,17:55:16,26.05.18,1,3.5,184,26.05.18 17:55:16,2018-05-26 17:55:16+02:00
33,17:56:29,26.05.18,1,5.1,184,26.05.18 17:56:29,2018-05-26 17:56:29+02:00
38,17:57:48,26.05.18,1,4.1,184,26.05.18 17:57:48,2018-05-26 17:57:48+02:00
30,17:58:34,26.05.18,1,4.2,184,26.05.18 17:58:34,2018-05-26 17:58:34+02:00
29,17:59:22,26.05.18,1,3.6,184,26.05.18 17:59:22,2018-05-26 17:59:22+02:00
25,18:03:03,26.05.18,1,3.8,184,26.05.18 18:03:03,2018-05-26 18:03:03+02:00
22,18:03:13,26.05.18,1,5.5,184,26.05.18 18:03:13,2018-05-26 18:03:13+02:00
40,18:03:56,26.05.18,1,4.0,184,26.05.18 18:03:56,2018-05-26 18:03:56+02:00
30,18:04:59,26.05.18,1,3.6,184,26.05.18 18:04:59,2018-05-26 18:04:59+02:00
36,18:06:07,26.05.18,1,4.1,184,26.05.18 18:06:07,2018-05-26 18:06:07+02:00
31,18:06:17,26.05.18,1,4.2,184,26.05.18 18:06:17,2018-05-26 18:06:17+02:00
24,18:07:18,26.05.18,1,4.4,184,26.05.18 18:07:18,2018-05-26 18:07:18+02:00
33,18:09:12,26.05.18,1,3.5,184,26.05.18 18:09:12,2018-05-26 18:09:12+02:00
33,18:09:31,26.05.18,1,3.1,184,26.05.18 18:09:31,2018-05-26 18:09:31+02:00
29,18:10:59,26.05.18,1,3.6,184,26.05.18 18:10:59,2018-05-26 18:10:59+02:00
20,18:11:12,26.05.18,1,3.1,184,26.05.18 18:11:12,2018-05-26 18:11:12+02:00
19,18:11:15,26.05.18,1,2.7,184,26.05.18 18:11:15,2018-05-26 18:11:15+02:00
25,18:12:47,26.05.18,1,3.2,184,26.05.18 18:12:47,2018-05-26 18:12:47+02:00
21,18:16:05,26.05.18,1,3.8,184,26.05.18 18:16:05,2018-05-26 18:16:05+02:00
26,18:16:09,26.05.18,1,4.0,184,26.05.18 18:16:09,2018-05-26 18:16:09+02:00
28,18:16:25,26.05.18,1,3.2,184,26.05.18 18:16:25,2018-05-26 18:16:25+02:00
12,18:18:03,26.05.18,1,3.2,184,26.05.18 18:18:03,2018-05-26 18:18:03+02:00
38,18:18:52,26.05.18,1,3.2,184,26.05.18 18:18:52,2018-05-26 18:18:52+02:00
18,18:19:28,26.05.18,1,3.3,184,26.05.18 18:19:28,2018-05-26 18:19:28+02:00
30,18:21:15,26.05.18,1,3.5,184,26.05.18 18:21:15,2018-05-26 18:21:15+02:00
34,18:21:46,26.05.18,1,3.7,184,26.05.18 18:21:46,2018-05-26 18:21:46+02:00
35,18:21:49,26.05.18,1,4.0,184,26.05.18 18:21:49,2018-05-26 18:21:49+02:00
23,18:22:08,26.05.18,1,3.4,184,26.05.18 18:22:08,2018-05-26 18:22:08+02:00
29,18:22:21,26.05.18,1,3.3,184,26.05.18 18:22:21,2018-05-26 18:22:21+02:00
26,18:22:44,26.05.18,1,3.4,184,26.05.18 18:22:44,2018-05-26 18:22:44+02:00
29,18:23:30,26.05.18,1,8.1,184,26.05.18 18:23:30,2018-05-26 18:23:30+02:00
20,18:25:34,26.05.18,1,2.6,184,26.05.18 18:25:34,2018-05-26 18:25:34+02:00
22,18:25:53,26.05.18,1,3.6,184,26.05.18 18:25:53,2018-05-26 18:25:53+02:00
34,18:27:19,26.05.18,1,3.6,184,26.05.18 18:27:19,2018-05-26 18:27:19+02:00
29,18:27:31,26.05.18,1,3.7,184,26.05.18 18:27:31,2018-05-26 18:27:31+02:00
34,18:27:37,26.05.18,1,3.6,184,26.05.18 18:27:37,2018-05-26 18:27:37+02:00
33,18:28:57,26.05.18,1,2.5,184,26.05.18 18:28:57,2018-05-26 18:28:57+02:00
23,18:29:19,26.05.18,1,4.2,184,26.05.18 18:29:19,2018-05-26 18:29:19+02:00
16,18:30:45,26.05.18,1,0.6,184,26.05.18 18:30:45,2018-05-26 18:30:45+02:00
30,18:31:30,26.05.18,1,3.5,184,26.05.18 18:31:30,2018-05-26 18:31:30+02:00
32,18:32:15,26.05.18,1,3.8,184,26.05.18 18:32:15,2018-05-26 18:32:15+02:00
30,18:34:46,26.05.18,1,4.0,184,26.05.18 18:34:46,2018-05-26 18:34:46+02:00
36,18:34:51,26.05.18,1,3.8,184,26.05.18 18:34:51,2018-05-26 18:34:51+02:00
23,18:35:47,26.05.18,1,3.3,184,26.05.18 18:35:47,2018-05-26 18:35:47+02:00
23,18:36:31,26.05.18,1,5.3,184,26.05.18 18:36:31,2018-05-26 18:36:31+02:00
25,18:37:19,26.05.18,1,3.7,184,26.05.18 18:37:19,2018-05-26 18:37:19+02:00
36,18:39:27,26.05.18,1,3.5,184,26.05.18 18:39:27,2018-05-26 18:39:27+02:00
33,18:39:30,26.05.18,1,0.6,184,26.05.18 18:39:30,2018-05-26 18:39:30+02:00
30,18:41:13,26.05.18,1,2.6,184,26.05.18 18:41:13,2018-05-26 18:41:13+02:00
30,18:42:22,26.05.18,1,5.1,184,26.05.18 18:42:22,2018-05-26 18:42:22+02:00
17,18:44:07,26.05.18,1,3.6,184,26.05.18 18:44:07,2018-05-26 18:44:07+02:00
13,18:45:33,26.05.18,1,4.1,184,26.05.18 18:45:33,2018-05-26 18:45:33+02:00
27,18:45:42,26.05.18,1,2.5,184,26.05.18 18:45:42,2018-05-26 18:45:42+02:00
19,18:46:07,26.05.18,1,3.7,184,26.05.18 18:46:07,2018-05-26 18:46:07+02:00
26,18:47:16,26.05.18,1,2.8,184,26.05.18 18:47:16,2018-05-26 18:47:16+02:00
20,18:47:52,26.05.18,1,3.8,184,26.05.18 18:47:52,2018-05-26 18:47:52+02:00
25,18:48:35,26.05.18,1,3.8,184,26.05.18 18:48:35,2018-05-26 18:48:35+02:00
34,18:49:05,26.05.18,1,3.3,184,26.05.18 18:49:05,2018-05-26 18:49:05+02:00
23,18:50:03,26.05.18,1,4.0,184,26.05.18 18:50:03,2018-05-26 18:50:03+02:00
33,18:50:28,26.05.18,1,4.0,184,26.05.18 18:50:28,2018-05-26 18:50:28+02:00
23,18:51:10,26.05.18,1,3.8,184,26.05.18 18:51:10,2018-05-26 18:51:10+02:00
36,18:51:48,26.05.18,1,2.8,184,26.05.18 18:51:48,2018-05-26 18:51:48+02:00
30,18:52:23,26.05.18,1,3.9,184,26.05.18 18:52:23,2018-05-26 18:52:23+02:00
34,18:52:26,26.05.18,1,3.9,184,26.05.18 18:52:26,2018-05-26 18:52:26+02:00
26,18:53:10,26.05.18,1,3.9,184,26.05.18 18:53:10,2018-05-26 18:53:10+02:00
16,18:53:36,26.05.18,1,3.9,184,26.05.18 18:53:36,2018-05-26 18:53:36+02:00
31,18:53:46,26.05.18,1,3.7,184,26.05.18 18:53:46,2018-05-26 18:53:46+02:00
34,18:54:26,26.05.18,1,4.2,184,26.05.18 18:54:26,2018-05-26 18:54:26+02:00
36,18:54:59,26.05.18,1,4.0,184,26.05.18 18:54:59,2018-05-26 18:54:59+02:00
12,18:55:38,26.05.18,1,3.9,184,26.05.18 18:55:38,2018-05-26 18:55:38+02:00
35,18:56:06,26.05.18,1,3.9,184,26.05.18 18:56:06,2018-05-26 18:56:06+02:00
33,18:56:20,26.05.18,1,3.9,184,26.05.18 18:56:20,2018-05-26 18:56:20+02:00
34,19:00:44,26.05.18,1,0.8,184,26.05.18 19:00:44,2018-05-26 19:00:44+02:00
36,19:01:11,26.05.18,1,4.0,184,26.05.18 19:01:11,2018-05-26 19:01:11+02:00
33,19:01:41,26.05.18,1,4.0,184,26.05.18 19:01:41,2018-05-26 19:01:41+02:00
30,19:04:37,26.05.18,1,3.1,184,26.05.18 19:04:37,2018-05-26 19:04:37+02:00
25,19:04:44,26.05.18,1,0.5,184,26.05.18 19:04:44,2018-05-26 19:04:44+02:00
30,19:05:14,26.05.18,1,2.9,184,26.05.18 19:05:14,2018-05-26 19:05:14+02:00
32,19:06:46,26.05.18,1,4.0,184,26.05.18 19:06:46,2018-05-26 19:06:46+02:00
28,19:06:47,26.05.18,1,5.2,184,26.05.18 19:06:47,2018-05-26 19:06:47+02:00
33,19:06:52,26.05.18,1,4.0,184,26.05.18 19:06:52,2018-05-26 19:06:52+02:00
26,19:06:57,26.05.18,1,4.3,184,26.05.18 19:06:57,2018-05-26 19:06:57+02:00
37,19:07:01,26.05.18,1,2.3,184,26.05.18 19:07:01,2018-05-26 19:07:01+02:00
29,19:07:10,26.05.18,1,2.9,184,26.05.18 19:07:10,2018-05-26 19:07:10+02:00
25,19:08:35,26.05.18,1,3.7,184,26.05.18 19:08:35,2018-05-26 19:08:35+02:00
32,19:08:48,26.05.18,1,4.1,184,26.05.18 19:08:48,2018-05-26 19:08:48+02:00
38,19:10:46,26.05.18,1,4.0,184,26.05.18 19:10:46,2018-05-26 19:10:46+02:00
39,19:11:27,26.05.18,1,2.6,184,26.05.18 19:11:27,2018-05-26 19:11:27+02:00
24,19:14:19,26.05.18,1,4.1,184,26.05.18 19:14:19,2018-05-26 19:14:19+02:00
30,19:15:27,26.05.18,1,4.1,184,26.05.18 19:15:27,2018-05-26 19:15:27+02:00
25,19:16:20,26.05.18,1,3.2,184,26.05.18 19:16:20,2018-05-26 19:16:20+02:00
29,19:16:30,26.05.18,1,4.1,184,26.05.18 19:16:30,2018-05-26 19:16:30+02:00
26,19:16:43,26.05.18,1,5.0,184,26.05.18 19:16:43,2018-05-26 19:16:43+02:00
29,19:17:14,26.05.18,1,3.6,184,26.05.18 19:17:14,2018-05-26 19:17:14+02:00
22,19:19:21,26.05.18,1,3.5,184,26.05.18 19:19:21,2018-05-26 19:19:21+02:00
19,19:19:43,26.05.18,1,2.8,184,26.05.18 19:19:43,2018-05-26 19:19:43+02:00
25,19:20:26,26.05.18,1,3.3,184,26.05.18 19:20:26,2018-05-26 19:20:26+02:00
39,19:23:49,26.05.18,1,3.3,184,26.05.18 19:23:49,2018-05-26 19:23:49+02:00
27,19:24:07,26.05.18,1,4.2,184,26.05.18 19:24:07,2018-05-26 19:24:07+02:00
34,19:25:41,26.05.18,1,5.2,184,26.05.18 19:25:41,2018-05-26 19:25:41+02:00
31,19:27:26,26.05.18,1,4.0,184,26.05.18 19:27:26,2018-05-26 19:27:26+02:00
28,19:29:35,26.05.18,1,3.4,184,26.05.18 19:29:35,2018-05-26 19:29:35+02:00
32,19:31:06,26.05.18,1,3.1,184,26.05.18 19:31:06,2018-05-26 19:31:06+02:00
31,19:31:14,26.05.18,1,4.2,184,26.05.18 19:31:14,2018-05-26 19:31:14+02:00
23,19:37:13,26.05.18,1,3.5,184,26.05.18 19:37:13,2018-05-26 19:37:13+02:00
32,19:40:32,26.05.18,1,3.9,184,26.05.18 19:40:32,2018-05-26 19:40:32+02:00
26,19:40:56,26.05.18,1,0.8,184,26.05.18 19:40:56,2018-05-26 19:40:56+02:00
20,19:41:27,26.05.18,1,5.3,184,26.05.18 19:41:27,2018-05-26 19:41:27+02:00
13,19:41:55,26.05.18,1,2.0,184,26.05.18 19:41:55,2018-05-26 19:41:55+02:00
27,19:42:25,26.05.18,1,3.6,184,26.05.18 19:42:25,2018-05-26 19:42:25+02:00
27,19:42:26,26.05.18,1,4.3,184,26.05.18 19:42:26,2018-05-26 19:42:26+02:00
27,19:43:11,26.05.18,1,3.6,184,26.05.18 19:43:11,2018-05-26 19:43:11+02:00
32,19:43:23,26.05.18,1,3.8,184,26.05.18 19:43:23,2018-05-26 19:43:23+02:00
26,19:45:19,26.05.18,1,0.5,184,26.05.18 19:45:19,2018-05-26 19:45:19+02:00
24,19:45:36,26.05.18,1,4.2,184,26.05.18 19:45:36,2018-05-26 19:45:36+02:00
20,19:45:48,26.05.18,1,4.4,184,26.05.18 19:45:48,2018-05-26 19:45:48+02:00
31,19:46:42,26.05.18,1,3.5,184,26.05.18 19:46:42,2018-05-26 19:46:42+02:00
27,19:47:02,26.05.18,1,2.8,184,26.05.18 19:47:02,2018-05-26 19:47:02+02:00
18,19:47:20,26.05.18,1,4.3,184,26.05.18 19:47:20,2018-05-26 19:47:20+02:00
46,19:48:23,26.05.18,1,3.5,184,26.05.18 19:48:23,2018-05-26 19:48:23+02:00
41,19:49:18,26.05.18,1,4.3,184,26.05.18 19:49:18,2018-05-26 19:49:18+02:00
33,19:49:54,26.05.18,1,4.3,184,26.05.18 19:49:54,2018-05-26 19:49:54+02:00
40,19:50:31,26.05.18,1,4.3,184,26.05.18 19:50:31,2018-05-26 19:50:31+02:00
34,19:51:14,26.05.18,1,3.0,184,26.05.18 19:51:14,2018-05-26 19:51:14+02:00
21,19:52:00,26.05.18,1,4.3,184,26.05.18 19:52:00,2018-05-26 19:52:00+02:00
16,19:54:00,26.05.18,1,4.3,184,26.05.18 19:54:00,2018-05-26 19:54:00+02:00
24,19:54:10,26.05.18,1,4.3,184,26.05.18 19:54:10,2018-05-26 19:54:10+02:00
33,19:54:31,26.05.18,1,4.4,184,26.05.18 19:54:31,2018-05-26 19:54:31+02:00
31,19:55:26,26.05.18,1,3.1,184,26.05.18 19:55:26,2018-05-26 19:55:26+02:00
40,19:57:36,26.05.18,1,4.4,184,26.05.18 19:57:36,2018-05-26 19:57:36+02:00
31,19:58:46,26.05.18,1,4.4,184,26.05.18 19:58:46,2018-05-26 19:58:46+02:00
24,19:58:57,26.05.18,1,4.4,184,26.05.18 19:58:57,2018-05-26 19:58:57+02:00
23,20:01:02,26.05.18,1,4.4,184,26.05.18 20:01:02,2018-05-26 20:01:02+02:00
29,20:01:42,26.05.18,1,3.7,184,26.05.18 20:01:42,2018-05-26 20:01:42+02:00
25,20:01:51,26.05.18,1,2.1,184,26.05.18 20:01:51,2018-05-26 20:01:51+02:00
33,20:04:49,26.05.18,1,4.4,184,26.05.18 20:04:49,2018-05-26 20:04:49+02:00
32,20:05:18,26.05.18,1,4.5,184,26.05.18 20:05:18,2018-05-26 20:05:18+02:00
29,20:05:48,26.05.18,1,3.5,184,26.05.18 20:05:48,2018-05-26 20:05:48+02:00
32,20:06:53,26.05.18,1,2.6,184,26.05.18 20:06:53,2018-05-26 20:06:53+02:00
33,20:07:12,26.05.18,1,3.2,184,26.05.18 20:07:12,2018-05-26 20:07:12+02:00
29,20:07:27,26.05.18,1,4.5,184,26.05.18 20:07:27,2018-05-26 20:07:27+02:00
33,20:07:30,26.05.18,1,3.3,184,26.05.18 20:07:30,2018-05-26 20:07:30+02:00
38,20:08:17,26.05.18,1,3.5,184,26.05.18 20:08:17,2018-05-26 20:08:17+02:00
29,20:11:08,26.05.18,1,2.8,184,26.05.18 20:11:08,2018-05-26 20:11:08+02:00
36,20:11:16,26.05.18,1,4.5,184,26.05.18 20:11:16,2018-05-26 20:11:16+02:00
33,20:12:38,26.05.18,1,4.0,184,26.05.18 20:12:38,2018-05-26 20:12:38+02:00
38,20:16:17,26.05.18,1,3.6,184,26.05.18 20:16:17,2018-05-26 20:16:17+02:00
26,20:19:27,26.05.18,1,2.8,184,26.05.18 20:19:27,2018-05-26 20:19:27+02:00
19,20:28:17,26.05.18,1,4.9,184,26.05.18 20:28:17,2018-05-26 20:28:17+02:00
