Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,13:41:03,13.07.21,1,3.3,413,13.07.21 13:41:03,2021-07-13 13:41:03+02:00
29,13:41:05,13.07.21,1,4.2,413,13.07.21 13:41:05,2021-07-13 13:41:05+02:00
37,13:43:50,13.07.21,1,4.7,413,13.07.21 13:43:50,2021-07-13 13:43:50+02:00
28,13:45:22,13.07.21,1,5.4,413,13.07.21 13:45:22,2021-07-13 13:45:22+02:00
30,13:46:22,13.07.21,1,4.0,413,13.07.21 13:46:22,2021-07-13 13:46:22+02:00
41,13:47:03,13.07.21,1,4.3,413,13.07.21 13:47:03,2021-07-13 13:47:03+02:00
35,13:47:12,13.07.21,1,2.5,413,13.07.21 13:47:12,2021-07-13 13:47:12+02:00
32,13:47:50,13.07.21,1,4.0,413,13.07.21 13:47:50,2021-07-13 13:47:50+02:00
34,13:49:23,13.07.21,1,8.6,413,13.07.21 13:49:23,2021-07-13 13:49:23+02:00
27,13:50:14,13.07.21,1,3.3,413,13.07.21 13:50:14,2021-07-13 13:50:14+02:00
34,13:50:29,13.07.21,1,4.3,413,13.07.21 13:50:29,2021-07-13 13:50:29+02:00
32,13:50:56,13.07.21,1,13.5,413,13.07.21 13:50:56,2021-07-13 13:50:56+02:00
39,13:50:58,13.07.21,1,8.2,413,13.07.21 13:50:58,2021-07-13 13:50:58+02:00
37,13:52:06,13.07.21,1,3.7,413,13.07.21 13:52:06,2021-07-13 13:52:06+02:00
31,13:52:16,13.07.21,1,4.4,413,13.07.21 13:52:16,2021-07-13 13:52:16+02:00
34,13:52:21,13.07.21,1,4.2,413,13.07.21 13:52:21,2021-07-13 13:52:21+02:00
25,13:53:39,13.07.21,1,4.5,413,13.07.21 13:53:39,2021-07-13 13:53:39+02:00
38,13:55:59,13.07.21,1,9.6,413,13.07.21 13:55:59,2021-07-13 13:55:59+02:00
24,13:56:19,13.07.21,1,17.8,413,13.07.21 13:56:19,2021-07-13 13:56:19+02:00
23,13:56:20,13.07.21,1,4.3,413,13.07.21 13:56:20,2021-07-13 13:56:20+02:00
33,13:57:11,13.07.21,1,4.5,413,13.07.21 13:57:11,2021-07-13 13:57:11+02:00
33,13:57:42,13.07.21,1,4.3,413,13.07.21 13:57:42,2021-07-13 13:57:42+02:00
46,13:58:54,13.07.21,1,5.6,413,13.07.21 13:58:54,2021-07-13 13:58:54+02:00
32,14:00:36,13.07.21,1,3.8,413,13.07.21 14:00:36,2021-07-13 14:00:36+02:00
30,14:00:49,13.07.21,1,5.2,413,13.07.21 14:00:49,2021-07-13 14:00:49+02:00
27,14:01:45,13.07.21,1,11.8,413,13.07.21 14:01:45,2021-07-13 14:01:45+02:00
38,14:02:44,13.07.21,1,4.8,413,13.07.21 14:02:44,2021-07-13 14:02:44+02:00
27,14:04:05,13.07.21,1,11.2,413,13.07.21 14:04:05,2021-07-13 14:04:05+02:00
39,14:04:11,13.07.21,1,4.6,413,13.07.21 14:04:11,2021-07-13 14:04:11+02:00
33,14:04:34,13.07.21,1,5.4,413,13.07.21 14:04:34,2021-07-13 14:04:34+02:00
29,14:04:40,13.07.21,1,6.1,413,13.07.21 14:04:40,2021-07-13 14:04:40+02:00
31,14:06:52,13.07.21,1,4.2,413,13.07.21 14:06:52,2021-07-13 14:06:52+02:00
19,14:07:04,13.07.21,1,4.3,413,13.07.21 14:07:04,2021-07-13 14:07:04+02:00
38,14:08:36,13.07.21,1,5.4,413,13.07.21 14:08:36,2021-07-13 14:08:36+02:00
35,14:09:55,13.07.21,1,4.3,413,13.07.21 14:09:55,2021-07-13 14:09:55+02:00
31,14:10:07,13.07.21,1,5.1,413,13.07.21 14:10:07,2021-07-13 14:10:07+02:00
30,14:12:27,13.07.21,1,15.5,413,13.07.21 14:12:27,2021-07-13 14:12:27+02:00
27,14:12:55,13.07.21,1,4.3,413,13.07.21 14:12:55,2021-07-13 14:12:55+02:00
29,14:13:13,13.07.21,1,11.3,413,13.07.21 14:13:13,2021-07-13 14:13:13+02:00
24,14:13:43,13.07.21,1,0.5,413,13.07.21 14:13:43,2021-07-13 14:13:43+02:00
30,14:14:32,13.07.21,1,5.1,413,13.07.21 14:14:32,2021-07-13 14:14:32+02:00
28,14:15:07,13.07.21,1,13.4,413,13.07.21 14:15:07,2021-07-13 14:15:07+02:00
31,14:16:08,13.07.21,1,2.8,413,13.07.21 14:16:08,2021-07-13 14:16:08+02:00
31,14:18:10,13.07.21,1,5.1,413,13.07.21 14:18:10,2021-07-13 14:18:10+02:00
32,14:18:15,13.07.21,1,4.3,413,13.07.21 14:18:15,2021-07-13 14:18:15+02:00
32,14:18:16,13.07.21,1,7.5,413,13.07.21 14:18:16,2021-07-13 14:18:16+02:00
29,14:19:18,13.07.21,1,4.4,413,13.07.21 14:19:18,2021-07-13 14:19:18+02:00
45,14:20:40,13.07.21,1,5.2,413,13.07.21 14:20:40,2021-07-13 14:20:40+02:00
33,14:21:47,13.07.21,1,4.2,413,13.07.21 14:21:47,2021-07-13 14:21:47+02:00
29,14:22:40,13.07.21,1,4.9,413,13.07.21 14:22:40,2021-07-13 14:22:40+02:00
29,14:23:53,13.07.21,1,3.9,413,13.07.21 14:23:53,2021-07-13 14:23:53+02:00
36,14:24:05,13.07.21,1,3.3,413,13.07.21 14:24:05,2021-07-13 14:24:05+02:00
38,14:24:14,13.07.21,1,4.7,413,13.07.21 14:24:14,2021-07-13 14:24:14+02:00
31,14:25:46,13.07.21,1,4.9,413,13.07.21 14:25:46,2021-07-13 14:25:46+02:00
36,14:25:52,13.07.21,1,11.5,413,13.07.21 14:25:52,2021-07-13 14:25:52+02:00
36,14:27:38,13.07.21,1,4.2,413,13.07.21 14:27:38,2021-07-13 14:27:38+02:00
40,14:28:06,13.07.21,1,3.9,413,13.07.21 14:28:06,2021-07-13 14:28:06+02:00
38,14:29:07,13.07.21,1,7.7,413,13.07.21 14:29:07,2021-07-13 14:29:07+02:00
33,14:29:53,13.07.21,1,7.5,413,13.07.21 14:29:53,2021-07-13 14:29:53+02:00
33,14:30:00,13.07.21,1,4.9,413,13.07.21 14:30:00,2021-07-13 14:30:00+02:00
39,14:31:27,13.07.21,1,4.3,413,13.07.21 14:31:27,2021-07-13 14:31:27+02:00
35,14:33:58,13.07.21,1,5.4,413,13.07.21 14:33:58,2021-07-13 14:33:58+02:00
39,14:35:16,13.07.21,1,4.2,413,13.07.21 14:35:16,2021-07-13 14:35:16+02:00
36,14:36:40,13.07.21,1,4.9,413,13.07.21 14:36:40,2021-07-13 14:36:40+02:00
32,14:36:42,13.07.21,1,4.4,413,13.07.21 14:36:42,2021-07-13 14:36:42+02:00
34,14:36:43,13.07.21,1,6.4,413,13.07.21 14:36:43,2021-07-13 14:36:43+02:00
41,14:36:57,13.07.21,1,8.5,413,13.07.21 14:36:57,2021-07-13 14:36:57+02:00
28,14:38:13,13.07.21,1,6.6,413,13.07.21 14:38:13,2021-07-13 14:38:13+02:00
34,14:38:25,13.07.21,1,4.6,413,13.07.21 14:38:25,2021-07-13 14:38:25+02:00
33,14:38:31,13.07.21,1,4.2,413,13.07.21 14:38:31,2021-07-13 14:38:31+02:00
26,14:39:20,13.07.21,1,9.4,413,13.07.21 14:39:20,2021-07-13 14:39:20+02:00
25,14:39:46,13.07.21,1,10.6,413,13.07.21 14:39:46,2021-07-13 14:39:46+02:00
23,14:39:49,13.07.21,1,3.9,413,13.07.21 14:39:49,2021-07-13 14:39:49+02:00
30,14:40:14,13.07.21,1,8.2,413,13.07.21 14:40:14,2021-07-13 14:40:14+02:00
23,14:40:19,13.07.21,1,4.9,413,13.07.21 14:40:19,2021-07-13 14:40:19+02:00
34,14:40:23,13.07.21,1,4.7,413,13.07.21 14:40:23,2021-07-13 14:40:23+02:00
31,14:41:18,13.07.21,1,4.0,413,13.07.21 14:41:18,2021-07-13 14:41:18+02:00
31,14:43:07,13.07.21,1,5.3,413,13.07.21 14:43:07,2021-07-13 14:43:07+02:00
38,14:43:28,13.07.21,1,4.3,413,13.07.21 14:43:28,2021-07-13 14:43:28+02:00
49,14:44:39,13.07.21,1,0.7,413,13.07.21 14:44:39,2021-07-13 14:44:39+02:00
30,14:44:42,13.07.21,1,4.4,413,13.07.21 14:44:42,2021-07-13 14:44:42+02:00
30,14:46:48,13.07.21,1,10.1,413,13.07.21 14:46:48,2021-07-13 14:46:48+02:00
32,14:46:50,13.07.21,1,4.2,413,13.07.21 14:46:50,2021-07-13 14:46:50+02:00
31,14:47:08,13.07.21,1,3.7,413,13.07.21 14:47:08,2021-07-13 14:47:08+02:00
34,14:47:44,13.07.21,1,7.2,413,13.07.21 14:47:44,2021-07-13 14:47:44+02:00
32,14:48:02,13.07.21,1,10.1,413,13.07.21 14:48:02,2021-07-13 14:48:02+02:00
28,14:49:26,13.07.21,1,6.5,413,13.07.21 14:49:26,2021-07-13 14:49:26+02:00
36,14:49:38,13.07.21,1,4.6,413,13.07.21 14:49:38,2021-07-13 14:49:38+02:00
20,14:50:45,13.07.21,1,5.1,413,13.07.21 14:50:45,2021-07-13 14:50:45+02:00
34,14:52:23,13.07.21,1,4.9,413,13.07.21 14:52:23,2021-07-13 14:52:23+02:00
31,14:53:19,13.07.21,1,9.5,413,13.07.21 14:53:19,2021-07-13 14:53:19+02:00
36,14:54:51,13.07.21,1,5.5,413,13.07.21 14:54:51,2021-07-13 14:54:51+02:00
16,14:57:55,13.07.21,1,4.2,413,13.07.21 14:57:55,2021-07-13 14:57:55+02:00
40,14:58:26,13.07.21,1,8.0,413,13.07.21 14:58:26,2021-07-13 14:58:26+02:00
27,14:59:59,13.07.21,1,0.7,413,13.07.21 14:59:59,2021-07-13 14:59:59+02:00
37,15:00:38,13.07.21,1,4.6,413,13.07.21 15:00:38,2021-07-13 15:00:38+02:00
34,15:00:40,13.07.21,1,4.0,413,13.07.21 15:00:40,2021-07-13 15:00:40+02:00
30,15:00:45,13.07.21,1,6.7,413,13.07.21 15:00:45,2021-07-13 15:00:45+02:00
28,15:00:57,13.07.21,1,4.7,413,13.07.21 15:00:57,2021-07-13 15:00:57+02:00
38,15:01:08,13.07.21,1,7.8,413,13.07.21 15:01:08,2021-07-13 15:01:08+02:00
41,15:02:46,13.07.21,1,6.6,413,13.07.21 15:02:46,2021-07-13 15:02:46+02:00
34,15:03:13,13.07.21,1,7.3,413,13.07.21 15:03:13,2021-07-13 15:03:13+02:00
32,15:03:16,13.07.21,1,6.2,413,13.07.21 15:03:16,2021-07-13 15:03:16+02:00
33,15:03:19,13.07.21,1,9.0,413,13.07.21 15:03:19,2021-07-13 15:03:19+02:00
36,15:04:28,13.07.21,1,3.2,413,13.07.21 15:04:28,2021-07-13 15:04:28+02:00
36,15:05:09,13.07.21,1,4.3,413,13.07.21 15:05:09,2021-07-13 15:05:09+02:00
33,15:05:36,13.07.21,1,3.1,413,13.07.21 15:05:36,2021-07-13 15:05:36+02:00
33,15:06:35,13.07.21,1,20.2,413,13.07.21 15:06:35,2021-07-13 15:06:35+02:00
38,15:09:00,13.07.21,1,10.8,413,13.07.21 15:09:00,2021-07-13 15:09:00+02:00
53,15:10:00,13.07.21,1,3.1,413,13.07.21 15:10:00,2021-07-13 15:10:00+02:00
42,15:10:44,13.07.21,1,6.4,413,13.07.21 15:10:44,2021-07-13 15:10:44+02:00
44,15:11:02,13.07.21,1,4.5,413,13.07.21 15:11:02,2021-07-13 15:11:02+02:00
26,15:11:21,13.07.21,1,0.9,413,13.07.21 15:11:21,2021-07-13 15:11:21+02:00
26,15:11:22,13.07.21,1,4.3,413,13.07.21 15:11:22,2021-07-13 15:11:22+02:00
37,15:16:12,13.07.21,1,10.2,413,13.07.21 15:16:12,2021-07-13 15:16:12+02:00
41,15:16:57,13.07.21,1,9.5,413,13.07.21 15:16:57,2021-07-13 15:16:57+02:00
28,15:17:39,13.07.21,1,7.0,413,13.07.21 15:17:39,2021-07-13 15:17:39+02:00
28,15:17:41,13.07.21,1,2.7,413,13.07.21 15:17:41,2021-07-13 15:17:41+02:00
31,15:18:44,13.07.21,1,5.9,413,13.07.21 15:18:44,2021-07-13 15:18:44+02:00
35,15:20:44,13.07.21,1,4.8,413,13.07.21 15:20:44,2021-07-13 15:20:44+02:00
31,15:21:31,13.07.21,1,4.2,413,13.07.21 15:21:31,2021-07-13 15:21:31+02:00
35,15:22:05,13.07.21,1,13.5,413,13.07.21 15:22:05,2021-07-13 15:22:05+02:00
36,15:22:09,13.07.21,1,14.3,413,13.07.21 15:22:09,2021-07-13 15:22:09+02:00
34,15:22:13,13.07.21,1,7.0,413,13.07.21 15:22:13,2021-07-13 15:22:13+02:00
27,15:24:26,13.07.21,1,5.7,413,13.07.21 15:24:26,2021-07-13 15:24:26+02:00
27,15:24:52,13.07.21,1,4.5,413,13.07.21 15:24:52,2021-07-13 15:24:52+02:00
31,15:24:56,13.07.21,1,10.6,413,13.07.21 15:24:56,2021-07-13 15:24:56+02:00
33,15:25:53,13.07.21,1,10.3,413,13.07.21 15:25:53,2021-07-13 15:25:53+02:00
30,15:32:41,13.07.21,1,7.2,413,13.07.21 15:32:41,2021-07-13 15:32:41+02:00
37,15:33:32,13.07.21,1,6.4,413,13.07.21 15:33:32,2021-07-13 15:33:32+02:00
28,15:33:43,13.07.21,1,4.4,413,13.07.21 15:33:43,2021-07-13 15:33:43+02:00
30,15:33:44,13.07.21,1,4.3,413,13.07.21 15:33:44,2021-07-13 15:33:44+02:00
32,15:35:11,13.07.21,1,4.6,413,13.07.21 15:35:11,2021-07-13 15:35:11+02:00
29,15:35:29,13.07.21,1,6.9,413,13.07.21 15:35:29,2021-07-13 15:35:29+02:00
30,15:37:54,13.07.21,1,4.1,413,13.07.21 15:37:54,2021-07-13 15:37:54+02:00
36,15:38:03,13.07.21,1,7.8,413,13.07.21 15:38:03,2021-07-13 15:38:03+02:00
36,15:38:10,13.07.21,1,15.1,413,13.07.21 15:38:10,2021-07-13 15:38:10+02:00
34,15:38:53,13.07.21,1,4.4,413,13.07.21 15:38:53,2021-07-13 15:38:53+02:00
35,15:41:14,13.07.21,1,4.4,413,13.07.21 15:41:14,2021-07-13 15:41:14+02:00
32,15:41:41,13.07.21,1,6.3,413,13.07.21 15:41:41,2021-07-13 15:41:41+02:00
32,15:42:27,13.07.21,1,3.9,413,13.07.21 15:42:27,2021-07-13 15:42:27+02:00
37,15:43:27,13.07.21,1,4.3,413,13.07.21 15:43:27,2021-07-13 15:43:27+02:00
31,15:44:03,13.07.21,1,8.1,413,13.07.21 15:44:03,2021-07-13 15:44:03+02:00
34,15:44:22,13.07.21,1,4.0,413,13.07.21 15:44:22,2021-07-13 15:44:22+02:00
33,15:44:46,13.07.21,1,5.1,413,13.07.21 15:44:46,2021-07-13 15:44:46+02:00
37,15:45:00,13.07.21,1,4.5,413,13.07.21 15:45:00,2021-07-13 15:45:00+02:00
40,15:48:49,13.07.21,1,5.8,413,13.07.21 15:48:49,2021-07-13 15:48:49+02:00
25,15:49:22,13.07.21,1,3.6,413,13.07.21 15:49:22,2021-07-13 15:49:22+02:00
42,15:49:42,13.07.21,1,7.6,413,13.07.21 15:49:42,2021-07-13 15:49:42+02:00
33,15:51:02,13.07.21,1,3.8,413,13.07.21 15:51:02,2021-07-13 15:51:02+02:00
33,15:53:06,13.07.21,1,5.2,413,13.07.21 15:53:06,2021-07-13 15:53:06+02:00
28,15:55:05,13.07.21,1,9.6,413,13.07.21 15:55:05,2021-07-13 15:55:05+02:00
25,15:55:48,13.07.21,1,4.1,413,13.07.21 15:55:48,2021-07-13 15:55:48+02:00
42,15:57:49,13.07.21,1,3.6,413,13.07.21 15:57:49,2021-07-13 15:57:49+02:00
32,16:00:37,13.07.21,1,5.0,413,13.07.21 16:00:37,2021-07-13 16:00:37+02:00
32,16:03:01,13.07.21,1,3.7,413,13.07.21 16:03:01,2021-07-13 16:03:01+02:00
33,16:04:22,13.07.21,1,7.4,413,13.07.21 16:04:22,2021-07-13 16:04:22+02:00
34,16:04:35,13.07.21,1,5.7,413,13.07.21 16:04:35,2021-07-13 16:04:35+02:00
32,16:04:38,13.07.21,1,3.7,413,13.07.21 16:04:38,2021-07-13 16:04:38+02:00
33,16:08:19,13.07.21,1,9.3,413,13.07.21 16:08:19,2021-07-13 16:08:19+02:00
34,16:08:20,13.07.21,1,4.7,413,13.07.21 16:08:20,2021-07-13 16:08:20+02:00
40,16:08:47,13.07.21,1,3.3,413,13.07.21 16:08:47,2021-07-13 16:08:47+02:00
39,16:10:01,13.07.21,1,5.0,413,13.07.21 16:10:01,2021-07-13 16:10:01+02:00
34,16:13:21,13.07.21,1,5.3,413,13.07.21 16:13:21,2021-07-13 16:13:21+02:00
29,16:14:28,13.07.21,1,3.6,413,13.07.21 16:14:28,2021-07-13 16:14:28+02:00
31,16:14:55,13.07.21,1,3.8,413,13.07.21 16:14:55,2021-07-13 16:14:55+02:00
37,16:15:21,13.07.21,1,9.7,413,13.07.21 16:15:21,2021-07-13 16:15:21+02:00
36,16:15:23,13.07.21,1,3.0,413,13.07.21 16:15:23,2021-07-13 16:15:23+02:00
35,16:15:25,13.07.21,1,5.1,413,13.07.21 16:15:25,2021-07-13 16:15:25+02:00
36,16:16:09,13.07.21,1,3.9,413,13.07.21 16:16:09,2021-07-13 16:16:09+02:00
36,16:17:53,13.07.21,1,4.7,413,13.07.21 16:17:53,2021-07-13 16:17:53+02:00
32,16:20:52,13.07.21,1,4.3,413,13.07.21 16:20:52,2021-07-13 16:20:52+02:00
33,16:21:26,13.07.21,1,3.7,413,13.07.21 16:21:26,2021-07-13 16:21:26+02:00
37,16:23:52,13.07.21,1,4.9,413,13.07.21 16:23:52,2021-07-13 16:23:52+02:00
35,16:24:39,13.07.21,1,7.7,413,13.07.21 16:24:39,2021-07-13 16:24:39+02:00
17,16:26:01,13.07.21,1,3.3,413,13.07.21 16:26:01,2021-07-13 16:26:01+02:00
35,16:26:45,13.07.21,1,3.8,413,13.07.21 16:26:45,2021-07-13 16:26:45+02:00
39,16:29:22,13.07.21,1,7.9,413,13.07.21 16:29:22,2021-07-13 16:29:22+02:00
38,16:33:10,13.07.21,1,4.5,413,13.07.21 16:33:10,2021-07-13 16:33:10+02:00
28,16:39:23,13.07.21,1,5.6,413,13.07.21 16:39:23,2021-07-13 16:39:23+02:00
35,16:43:16,13.07.21,1,4.4,413,13.07.21 16:43:16,2021-07-13 16:43:16+02:00
35,16:47:38,13.07.21,1,4.4,413,13.07.21 16:47:38,2021-07-13 16:47:38+02:00
30,16:50:02,13.07.21,1,5.0,413,13.07.21 16:50:02,2021-07-13 16:50:02+02:00
32,16:50:22,13.07.21,1,3.2,413,13.07.21 16:50:22,2021-07-13 16:50:22+02:00
42,16:51:09,13.07.21,1,4.2,413,13.07.21 16:51:09,2021-07-13 16:51:09+02:00
32,16:51:52,13.07.21,1,6.3,413,13.07.21 16:51:52,2021-07-13 16:51:52+02:00
33,16:51:53,13.07.21,1,0.8,413,13.07.21 16:51:53,2021-07-13 16:51:53+02:00
34,16:52:00,13.07.21,1,5.1,413,13.07.21 16:52:00,2021-07-13 16:52:00+02:00
24,16:52:49,13.07.21,1,0.5,413,13.07.21 16:52:49,2021-07-13 16:52:49+02:00
34,16:53:29,13.07.21,1,5.0,413,13.07.21 16:53:29,2021-07-13 16:53:29+02:00
40,16:55:28,13.07.21,1,5.2,413,13.07.21 16:55:28,2021-07-13 16:55:28+02:00
35,16:55:38,13.07.21,1,3.9,413,13.07.21 16:55:38,2021-07-13 16:55:38+02:00
46,16:56:51,13.07.21,1,4.2,413,13.07.21 16:56:51,2021-07-13 16:56:51+02:00
28,16:58:51,13.07.21,1,5.3,413,13.07.21 16:58:51,2021-07-13 16:58:51+02:00
29,16:59:11,13.07.21,1,5.0,413,13.07.21 16:59:11,2021-07-13 16:59:11+02:00
33,16:59:32,13.07.21,1,6.6,413,13.07.21 16:59:32,2021-07-13 16:59:32+02:00
33,16:59:55,13.07.21,1,4.0,413,13.07.21 16:59:55,2021-07-13 16:59:55+02:00
32,17:02:06,13.07.21,1,4.0,413,13.07.21 17:02:06,2021-07-13 17:02:06+02:00
37,17:06:51,13.07.21,1,4.7,413,13.07.21 17:06:51,2021-07-13 17:06:51+02:00
31,17:08:36,13.07.21,1,4.1,413,13.07.21 17:08:36,2021-07-13 17:08:36+02:00
24,17:08:58,13.07.21,1,4.6,413,13.07.21 17:08:58,2021-07-13 17:08:58+02:00
37,17:10:08,13.07.21,1,4.0,413,13.07.21 17:10:08,2021-07-13 17:10:08+02:00
31,17:11:06,13.07.21,1,3.8,413,13.07.21 17:11:06,2021-07-13 17:11:06+02:00
32,17:11:34,13.07.21,1,5.2,413,13.07.21 17:11:34,2021-07-13 17:11:34+02:00
38,17:11:38,13.07.21,1,4.8,413,13.07.21 17:11:38,2021-07-13 17:11:38+02:00
42,17:13:47,13.07.21,1,4.6,413,13.07.21 17:13:47,2021-07-13 17:13:47+02:00
21,17:14:40,13.07.21,1,0.7,413,13.07.21 17:14:40,2021-07-13 17:14:40+02:00
37,17:15:08,13.07.21,1,4.3,413,13.07.21 17:15:08,2021-07-13 17:15:08+02:00
33,17:15:09,13.07.21,1,1.1,413,13.07.21 17:15:09,2021-07-13 17:15:09+02:00
33,17:16:30,13.07.21,1,7.4,413,13.07.21 17:16:30,2021-07-13 17:16:30+02:00
29,17:18:13,13.07.21,1,3.5,413,13.07.21 17:18:13,2021-07-13 17:18:13+02:00
29,17:20:23,13.07.21,1,4.5,413,13.07.21 17:20:23,2021-07-13 17:20:23+02:00
37,17:21:15,13.07.21,1,3.9,413,13.07.21 17:21:15,2021-07-13 17:21:15+02:00
16,17:22:26,13.07.21,1,2.8,413,13.07.21 17:22:26,2021-07-13 17:22:26+02:00
27,17:22:59,13.07.21,1,4.4,413,13.07.21 17:22:59,2021-07-13 17:22:59+02:00
31,17:32:31,13.07.21,1,4.4,413,13.07.21 17:32:31,2021-07-13 17:32:31+02:00
29,17:40:41,13.07.21,1,5.3,413,13.07.21 17:40:41,2021-07-13 17:40:41+02:00
34,17:41:44,13.07.21,1,1.0,413,13.07.21 17:41:44,2021-07-13 17:41:44+02:00
32,17:42:33,13.07.21,1,4.7,413,13.07.21 17:42:33,2021-07-13 17:42:33+02:00
18,17:42:40,13.07.21,1,5.9,413,13.07.21 17:42:40,2021-07-13 17:42:40+02:00
38,17:43:49,13.07.21,1,4.6,413,13.07.21 17:43:49,2021-07-13 17:43:49+02:00
29,17:45:50,13.07.21,1,4.7,413,13.07.21 17:45:50,2021-07-13 17:45:50+02:00
45,17:46:57,13.07.21,1,4.8,413,13.07.21 17:46:57,2021-07-13 17:46:57+02:00
28,17:47:39,13.07.21,1,4.1,413,13.07.21 17:47:39,2021-07-13 17:47:39+02:00
28,17:49:02,13.07.21,1,4.4,413,13.07.21 17:49:02,2021-07-13 17:49:02+02:00
38,17:50:14,13.07.21,1,4.5,413,13.07.21 17:50:14,2021-07-13 17:50:14+02:00
42,17:52:11,13.07.21,1,3.6,413,13.07.21 17:52:11,2021-07-13 17:52:11+02:00
29,17:52:25,13.07.21,1,4.0,413,13.07.21 17:52:25,2021-07-13 17:52:25+02:00
39,17:52:47,13.07.21,1,4.6,413,13.07.21 17:52:47,2021-07-13 17:52:47+02:00
40,17:52:51,13.07.21,1,5.1,413,13.07.21 17:52:51,2021-07-13 17:52:51+02:00
31,17:59:09,13.07.21,1,4.7,413,13.07.21 17:59:09,2021-07-13 17:59:09+02:00
29,18:00:49,13.07.21,1,6.2,413,13.07.21 18:00:49,2021-07-13 18:00:49+02:00
35,18:01:17,13.07.21,1,6.3,413,13.07.21 18:01:17,2021-07-13 18:01:17+02:00
30,18:01:47,13.07.21,1,5.4,413,13.07.21 18:01:47,2021-07-13 18:01:47+02:00
38,18:02:01,13.07.21,1,4.5,413,13.07.21 18:02:01,2021-07-13 18:02:01+02:00
39,18:02:03,13.07.21,1,4.4,413,13.07.21 18:02:03,2021-07-13 18:02:03+02:00
38,18:02:27,13.07.21,1,4.7,413,13.07.21 18:02:27,2021-07-13 18:02:27+02:00
33,18:08:27,13.07.21,1,5.6,413,13.07.21 18:08:27,2021-07-13 18:08:27+02:00
46,18:08:30,13.07.21,1,4.7,413,13.07.21 18:08:30,2021-07-13 18:08:30+02:00
41,18:08:45,13.07.21,1,6.1,413,13.07.21 18:08:45,2021-07-13 18:08:45+02:00
61,18:09:58,13.07.21,1,4.8,413,13.07.21 18:09:58,2021-07-13 18:09:58+02:00
31,18:10:36,13.07.21,1,5.4,413,13.07.21 18:10:36,2021-07-13 18:10:36+02:00
31,18:11:54,13.07.21,1,4.9,413,13.07.21 18:11:54,2021-07-13 18:11:54+02:00
35,18:12:53,13.07.21,1,4.5,413,13.07.21 18:12:53,2021-07-13 18:12:53+02:00
28,18:13:17,13.07.21,1,4.8,413,13.07.21 18:13:17,2021-07-13 18:13:17+02:00
28,18:14:25,13.07.21,1,4.6,413,13.07.21 18:14:25,2021-07-13 18:14:25+02:00
28,18:14:46,13.07.21,1,3.5,413,13.07.21 18:14:46,2021-07-13 18:14:46+02:00
45,18:16:57,13.07.21,1,4.6,413,13.07.21 18:16:57,2021-07-13 18:16:57+02:00
31,18:19:40,13.07.21,1,5.0,413,13.07.21 18:19:40,2021-07-13 18:19:40+02:00
34,18:19:45,13.07.21,1,3.7,413,13.07.21 18:19:45,2021-07-13 18:19:45+02:00
34,18:20:40,13.07.21,1,4.8,413,13.07.21 18:20:40,2021-07-13 18:20:40+02:00
32,18:21:54,13.07.21,1,3.6,413,13.07.21 18:21:54,2021-07-13 18:21:54+02:00
31,18:22:17,13.07.21,1,3.8,413,13.07.21 18:22:17,2021-07-13 18:22:17+02:00
25,18:23:52,13.07.21,1,4.4,413,13.07.21 18:23:52,2021-07-13 18:23:52+02:00
36,18:25:14,13.07.21,1,4.4,413,13.07.21 18:25:14,2021-07-13 18:25:14+02:00
38,18:25:46,13.07.21,1,3.5,413,13.07.21 18:25:46,2021-07-13 18:25:46+02:00
35,18:26:01,13.07.21,1,4.6,413,13.07.21 18:26:01,2021-07-13 18:26:01+02:00
31,18:27:08,13.07.21,1,4.3,413,13.07.21 18:27:08,2021-07-13 18:27:08+02:00
33,18:27:09,13.07.21,1,4.9,413,13.07.21 18:27:09,2021-07-13 18:27:09+02:00
36,18:32:14,13.07.21,1,3.9,413,13.07.21 18:32:14,2021-07-13 18:32:14+02:00
29,18:33:21,13.07.21,1,4.6,413,13.07.21 18:33:21,2021-07-13 18:33:21+02:00
25,18:33:31,13.07.21,1,4.4,413,13.07.21 18:33:31,2021-07-13 18:33:31+02:00
27,18:35:18,13.07.21,1,4.7,413,13.07.21 18:35:18,2021-07-13 18:35:18+02:00
31,18:36:03,13.07.21,1,5.3,413,13.07.21 18:36:03,2021-07-13 18:36:03+02:00
36,18:36:08,13.07.21,1,4.8,413,13.07.21 18:36:08,2021-07-13 18:36:08+02:00
35,18:38:10,13.07.21,1,4.1,413,13.07.21 18:38:10,2021-07-13 18:38:10+02:00
30,18:38:23,13.07.21,1,4.8,413,13.07.21 18:38:23,2021-07-13 18:38:23+02:00
39,18:38:52,13.07.21,1,3.5,413,13.07.21 18:38:52,2021-07-13 18:38:52+02:00
37,18:41:28,13.07.21,1,5.1,413,13.07.21 18:41:28,2021-07-13 18:41:28+02:00
30,18:42:37,13.07.21,1,3.6,413,13.07.21 18:42:37,2021-07-13 18:42:37+02:00
42,18:46:25,13.07.21,1,3.6,413,13.07.21 18:46:25,2021-07-13 18:46:25+02:00
41,18:49:53,13.07.21,1,4.6,413,13.07.21 18:49:53,2021-07-13 18:49:53+02:00
36,18:51:25,13.07.21,1,4.4,413,13.07.21 18:51:25,2021-07-13 18:51:25+02:00
